Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:09;;;;;;;6.23;2.60;;;;;;;;;;5029339;28;20474;-76
2022/05/27 00:02:36;;;;;;;2.90;2.53;;;;;;;;;;5030218;28;20445;-75
2022/05/27 00:05:03;;;;;;;4.63;2.90;;;;;;;;;;5030902;28;20919;-75
2022/05/27 00:07:32;;;;;;;6.30;2.77;;;;;;;;;;5019929;28;20496;-75
2022/05/27 00:09:59;;;;;;;3.20;1.83;;;;;;;;;;5012399;28;20443;-76
2022/05/27 00:12:26;;;;;;;4.27;3.40;;;;;;;;;;5013837;28;20443;-75
2022/05/27 00:14:53;;;;;;;6.10;2.77;;;;;;;;;;5016761;28;20439;-74
2022/05/27 00:17:21;;;;;;;3.70;2.67;;;;;;;;;;5020385;28;20480;-76
2022/05/27 00:19:48;;;;;;;5.70;2.67;;;;;;;;;;5030352;28;20475;-75
2022/05/27 00:22:15;;;;;;;7.30;3.53;;;;;;;;;;5029985;28;20442;-76
2022/05/27 00:24:43;;;;;;;4.20;3.20;;;;;;;;;;5030389;28;20434;-76
2022/05/27 00:27:11;;;;;;;6.70;3.00;;;;;;;;;;5030330;28;20486;-77
2022/05/27 00:29:38;;;;;;;3.80;3.27;;;;;;;;;;5021222;28;20451;-77
2022/05/27 00:32:06;;;;;;;4.67;3.07;;;;;;;;;;5012380;28;20447;-77
2022/05/27 00:34:33;;;;;;;3.83;3.27;;;;;;;;;;5011706;28;20439;-75
2022/05/27 00:37:03;;;;;;;6.20;3.47;;;;;;;;;;5007955;28;20465;-75
2022/05/27 00:39:30;;;;;;;4.57;3.50;;;;;;;;;;5019734;28;20438;-76
2022/05/27 00:41:59;;;;;;;3.20;2.87;;;;;;;;;;5029211;28;20456;-76
2022/05/27 00:44:26;;;;;;;3.50;3.07;;;;;;;;;;5029519;28;20439;-77
2022/05/27 00:46:54;;;;;;;3.73;3.43;;;;;;;;;;5029435;28;20991;-77
2022/05/27 00:49:24;;;;;;;4.00;3.20;;;;;;;;;;5029835;28;20442;-76
2022/05/27 00:51:54;;;;;;;5.33;3.40;;;;;;;;;;5021423;28;20474;-74
2022/05/27 00:54:24;;;;;;;6.53;3.33;;;;;;;;;;5012217;28;20449;-75
2022/05/27 00:56:52;;;;;;;5.00;3.40;;;;;;;;;;4995110;28;21101;-75
2022/05/27 00:59:22;;;;;;;5.23;3.37;;;;;;;;;;5016128;28;20445;-75
2022/05/27 01:01:50;;;;;;;4.83;3.70;;;;;;;;;;4996581;28;20435;-77
2022/05/27 01:04:17;;;;;;;3.90;3.50;;;;;;;;;;5010088;28;20474;-73
2022/05/27 01:06:45;;;;;;;5.97;4.30;;;;;;;;;;5009652;28;20490;-76
2022/05/27 01:09:14;;;;;;;4.73;3.70;;;;;;;;;;5009787;28;20447;-75
2022/05/27 01:11:51;;;;;;;4.10;3.30;;;;;;;;;;5010039;28;20819;-74
2022/05/27 01:14:22;;;;;;;5.10;3.60;;;;;;;;;;5009974;28;20453;-77
2022/05/27 01:16:56;;;;;;;5.90;3.70;;;;;;;;;;4993774;28;20467;-75
2022/05/27 01:22:26;;;;;;;4.23;3.67;;;;;;;;;;5014804;28;20814;-75
2022/05/27 01:25:02;;;;;;;7.07;3.83;;;;;;;;;;5005170;28;20446;-76
2022/05/27 01:27:38;;;;;;;7.27;3.57;;;;;;;;;;5029299;28;20496;-76
2022/05/27 01:30:21;;;;;;;5.43;3.63;;;;;;;;;;5029296;28;20434;-75
2022/05/27 01:32:52;;;;;;;5.10;3.50;;;;;;;;;;5014312;28;20448;-77
2022/05/27 01:35:21;;;;;;;5.40;2.93;;;;;;;;;;5028935;28;20445;-76
2022/05/27 01:37:50;;;;;;;4.60;3.30;;;;;;;;;;5010865;28;20482;-73
2022/05/27 01:40:23;;;;;;;5.67;3.43;;;;;;;;;;5011407;28;20450;-75
2022/05/27 01:42:54;;;;;;;6.20;3.23;;;;;;;;;;5014357;28;20435;-78
2022/05/27 01:45:25;;;;;;;4.17;3.57;;;;;;;;;;5015585;28;20417;-77
2022/05/27 01:47:55;;;;;;;5.00;3.00;;;;;;;;;;5009458;28;20482;-75
2022/05/27 01:50:24;;;;;;;5.03;3.30;;;;;;;;;;5009343;28;20442;-76
2022/05/27 01:52:54;;;;;;;5.47;3.67;;;;;;;;;;4992164;28;20482;-75
2022/05/27 01:55:24;;;;;;;7.80;3.60;;;;;;;;;;4992301;28;20443;-76
2022/05/27 01:57:57;;;;;;;6.30;3.43;;;;;;;;;;5009071;28;20553;-77
2022/05/27 02:00:25;;;;;;;5.63;3.50;;;;;;;;;;4993765;28;20450;-74
2022/05/27 02:02:56;;;;;;;4.77;3.60;;;;;;;;;;5011463;28;20443;-75
2022/05/27 02:05:26;;;;;;;6.40;3.50;;;;;;;;;;5014892;28;20806;-76
2022/05/27 02:07:55;;;;;;;4.10;3.27;;;;;;;;;;5015434;28;20481;-76
2022/05/27 02:10:26;;;;;;;3.73;3.30;;;;;;;;;;5008648;28;20454;-76
2022/05/27 02:12:56;;;;;;;8.43;4.10;;;;;;;;;;5008585;28;20446;-77
2022/05/27 02:15:27;;;;;;;5.70;3.93;;;;;;;;;;5009141;28;20459;-76
2022/05/27 02:17:59;;;;;;;6.90;3.40;;;;;;;;;;5009450;28;20562;-79
2022/05/27 02:20:29;;;;;;;5.40;3.20;;;;;;;;;;5012276;28;20490;-77
2022/05/27 02:22:58;;;;;;;5.00;3.17;;;;;;;;;;5016795;28;20445;-74
2022/05/27 02:25:28;;;;;;;7.67;2.80;;;;;;;;;;5018582;28;20438;-77
2022/05/27 02:27:57;;;;;;;5.93;2.97;;;;;;;;;;5026519;28;20981;-75
2022/05/27 02:30:30;;;;;;;5.43;2.80;;;;;;;;;;5031931;28;20444;-76
2022/05/27 02:35:43;;;;;;;9.90;3.87;;;;;;;;;;5016790;28;20959;-75
2022/05/27 02:38:10;;;;;;;8.37;3.00;;;;;;;;;;5014322;28;20442;-76
2022/05/27 02:40:39;;;;;;;4.40;2.70;;;;;;;;;;5015129;28;20447;-76
2022/05/27 02:43:11;;;;;;;6.03;2.67;;;;;;;;;;5018782;28;20798;-76
2022/05/27 02:45:42;;;;;;;5.80;2.90;;;;;;;;;;5016347;28;20940;-75
2022/05/27 02:48:15;;;;;;;2.93;2.63;;;;;;;;;;5011796;28;20865;-76
2022/05/27 02:50:44;;;;;;;6.93;3.00;;;;;;;;;;5012177;28;20849;-73
2022/05/27 02:53:16;;;;;;;4.47;3.20;;;;;;;;;;5012012;28;20802;-76
2022/05/27 02:55:48;;;;;;;7.70;3.57;;;;;;;;;;5012590;28;20796;-76
2022/05/27 02:58:16;;;;;;;4.67;2.80;;;;;;;;;;5012706;28;20824;-74
2022/05/27 03:00:45;;;;;;;3.77;2.80;;;;;;;;;;5013732;28;20457;-77
2022/05/27 03:03:13;;;;;;;7.37;2.87;;;;;;;;;;4997714;28;20507;-76
2022/05/27 03:05:46;;;;;;;4.30;3.07;;;;;;;;;;5018174;28;20443;-77
2022/05/27 03:08:18;;;;;;;4.10;2.77;;;;;;;;;;5015121;28;20489;-74
2022/05/27 03:10:51;;;;;;;3.67;2.80;;;;;;;;;;5011539;28;20799;-73
2022/05/27 03:13:33;;;;;;;4.37;2.90;;;;;;;;;;5011501;28;20442;-75
2022/05/27 03:16:05;;;;;;;8.63;3.20;;;;;;;;;;5011777;28;20458;-75
2022/05/27 03:18:40;;;;;;;5.73;2.90;;;;;;;;;;4994790;28;20929;-76
2022/05/27 03:21:12;;;;;;;3.10;2.60;;;;;;;;;;4995408;28;20493;-76
2022/05/27 03:23:45;;;;;;;3.70;2.70;;;;;;;;;;5013259;28;20461;-79
2022/05/27 03:26:17;;;;;;;4.80;2.50;;;;;;;;;;5016285;28;20473;-74
2022/05/27 03:28:50;;;;;;;4.90;2.80;;;;;;;;;;5017559;28;20481;-75
2022/05/27 03:31:25;;;;;;;7.70;2.93;;;;;;;;;;5012156;28;20555;-75
2022/05/27 03:33:58;;;;;;;5.10;3.30;;;;;;;;;;5010921;28;20431;-75
2022/05/27 03:36:29;;;;;;;5.50;3.13;;;;;;;;;;5011070;28;20545;-74
2022/05/27 03:38:58;;;;;;;3.10;2.80;;;;;;;;;;5011806;28;20464;-77
2022/05/27 03:41:27;;;;;;;7.70;3.93;;;;;;;;;;5010831;28;20446;-75
2022/05/27 03:43:55;;;;;;;6.57;4.10;;;;;;;;;;5013029;28;20469;-76
2022/05/27 03:46:28;;;;;;;5.33;3.30;;;;;;;;;;5012871;28;20459;-74
2022/05/27 03:48:56;;;;;;;8.57;3.77;;;;;;;;;;5016170;28;20478;-75
2022/05/27 03:51:26;;;;;;;5.83;3.30;;;;;;;;;;5017655;28;20444;-75
2022/05/27 03:56:35;;;;;;;5.27;3.50;;;;;;;;;;4994839;28;20463;-74
2022/05/27 03:59:03;;;;;;;8.67;3.33;;;;;;;;;;5010600;28;20453;-76
2022/05/27 04:01:31;;;;;;;5.70;4.40;;;;;;;;;;4994146;28;20454;-77
2022/05/27 04:04:00;;;;;;;7.13;4.30;;;;;;;;;;5010797;28;20453;-75
2022/05/27 04:06:28;;;;;;;7.60;4.00;;;;;;;;;;5012687;28;21008;-79
2022/05/27 04:08:56;;;;;;;5.53;3.70;;;;;;;;;;4995432;28;20544;-79
2022/05/27 04:11:23;;;;;;;6.70;4.40;;;;;;;;;;4998878;28;20525;-76
2022/05/27 04:13:50;;;;;;;6.67;4.23;;;;;;;;;;5016889;28;20446;-76
2022/05/27 04:16:18;;;;;;;5.57;3.63;;;;;;;;;;5028757;28;20543;-76
2022/05/27 04:18:45;;;;;;;5.50;3.50;;;;;;;;;;5030004;28;20448;-74
2022/05/27 04:21:14;;;;;;;6.87;3.50;;;;;;;;;;5029908;28;20864;-75
2022/05/27 04:23:41;;;;;;;5.73;3.50;;;;;;;;;;5030446;28;20459;-75
2022/05/27 04:26:08;;;;;;;7.50;3.97;;;;;;;;;;5028067;28;20542;-74
2022/05/27 04:28:36;;;;;;;5.17;2.87;;;;;;;;;;5012570;28;20489;-77
2022/05/27 04:31:03;;;;;;;5.13;3.27;;;;;;;;;;5012523;28;20452;-78
2022/05/27 04:33:31;;;;;;;4.30;2.80;;;;;;;;;;4998208;28;20443;-76
2022/05/27 04:35:59;;;;;;;5.20;3.90;;;;;;;;;;5016699;28;20460;-76
2022/05/27 04:38:27;;;;;;;3.20;2.83;;;;;;;;;;5010592;28;20486;-77
2022/05/27 04:40:55;;;;;;;4.00;3.20;;;;;;;;;;5010090;28;20449;-75
2022/05/27 04:43:22;;;;;;;4.83;3.00;;;;;;;;;;5009420;28;20440;-78
2022/05/27 04:45:49;;;;;;;4.07;2.80;;;;;;;;;;5010315;28;20437;-76
2022/05/27 04:48:18;;;;;;;4.33;3.27;;;;;;;;;;5009391;28;20860;-73
2022/05/27 04:50:45;;;;;;;6.30;3.20;;;;;;;;;;5012054;28;20829;-76
2022/05/27 04:53:12;;;;;;;4.47;2.80;;;;;;;;;;5012060;28;20931;-78
2022/05/27 04:55:41;;;;;;;5.10;2.80;;;;;;;;;;5014884;28;20428;-75
2022/05/27 04:58:11;;;;;;;3.37;2.73;;;;;;;;;;4999042;28;20441;-75
2022/05/27 05:00:39;;;;;;;6.27;3.50;;;;;;;;;;4993369;28;20934;-76
2022/05/27 05:03:06;;;;;;;3.80;3.00;;;;;;;;;;4992138;28;20977;-74
2022/05/27 05:05:35;;;;;;;3.57;3.20;;;;;;;;;;5009685;28;20497;-76
2022/05/27 05:08:03;;;;;;;4.40;3.13;;;;;;;;;;4992481;28;20484;-75
2022/05/27 05:10:30;;;;;;;7.17;3.87;;;;;;;;;;5009334;28;20448;-73
2022/05/27 05:12:59;;;;;;;4.67;3.33;;;;;;;;;;4974675;28;20442;-76
2022/05/27 05:15:27;;;;;;;3.80;3.20;;;;;;;;;;5015778;28;20868;-77
2022/05/27 05:17:54;;;;;;;6.03;3.80;;;;;;;;;;4998155;28;20470;-75
2022/05/27 05:20:23;;;;;;;6.07;4.67;;;;;;;;;;5008555;28;20478;-75
2022/05/27 05:22:50;;;;;;;4.73;3.83;;;;;;;;;;5009236;28;20532;-74
2022/05/27 05:25:17;;;;;;;4.77;4.10;;;;;;;;;;4992595;28;20450;-73
2022/05/27 05:27:44;;;;;;;5.33;4.13;;;;;;;;;;5009573;28;20465;-75
2022/05/27 05:30:14;;;;;;;5.60;4.77;;;;;;;;;;5009597;28;20449;-75
2022/05/27 05:32:41;;;;;;;6.70;4.67;;;;;;;;;;4993904;28;20455;-74
2022/05/27 05:35:09;;;;;;;9.77;5.40;;;;;;;;;;5011216;28;20445;-74
2022/05/27 05:37:37;;;;;;;7.33;5.37;;;;;;;;;;5015513;28;20455;-73
2022/05/27 05:40:04;;;;;;;8.23;5.27;;;;;;;;;;5015993;28;20781;-75
2022/05/27 05:42:32;;;;;;;6.60;5.30;;;;;;;;;;5008576;28;20839;-75
2022/05/27 05:44:59;;;;;;;6.50;5.90;;;;;;;;;;5008882;28;20515;-75
2022/05/27 05:47:27;;;;;;;6.97;5.80;;;;;;;;;;5009349;28;20462;-74
2022/05/27 05:49:55;;;;;;;5.50;5.00;;;;;;;;;;5009758;28;20490;-74
2022/05/27 05:52:22;;;;;;;9.03;5.67;;;;;;;;;;5009392;28;20529;-75
2022/05/27 05:54:49;;;;;;;7.60;5.57;;;;;;;;;;5013851;28;20445;-74
2022/05/27 05:57:16;;;;;;;6.60;6.00;;;;;;;;;;5015075;28;20463;-76
2022/05/27 05:59:44;;;;;;;9.27;6.40;;;;;;;;;;5019466;28;20435;-75
2022/05/27 06:02:11;;;;;;;7.57;5.10;;;;;;;;;;5020422;28;20525;-76
2022/05/27 06:04:40;;;;;;;9.00;7.00;;;;;;;;;;5032117;28;20862;-76
2022/05/27 06:07:07;;;;;;;8.37;6.73;;;;;;;;;;5032366;28;20463;-75
2022/05/27 06:09:34;;;;;;;10.43;6.33;;;;;;;;;;5033239;28;20490;-74
2022/05/27 06:12:03;;;;;;;8.90;6.10;;;;;;;;;;5033269;28;20806;-77
2022/05/27 06:14:30;;;;;;;7.37;6.63;;;;;;;;;;5027748;28;20844;-76
2022/05/27 06:16:57;;;;;;;8.00;6.87;;;;;;;;;;5015253;28;20466;-75
2022/05/27 06:19:24;;;;;;;7.00;6.30;;;;;;;;;;5014822;28;20438;-76
2022/05/27 06:21:53;;;;;;;6.83;6.17;;;;;;;;;;5018565;28;20459;-76
2022/05/27 06:24:20;;;;;;;8.90;6.33;;;;;;;;;;5018858;28;20995;-77
2022/05/27 06:26:47;;;;;;;7.53;6.33;;;;;;;;;;5012281;28;20459;-75
2022/05/27 06:34:37;;;;;;;3.67;3.00;;;;;;;;;;4997290;28;20441;-74
2022/05/27 06:37:06;;;;;;;3.37;2.67;;;;;;;;;;5012548;28;20592;-74
2022/05/27 06:39:34;;;;;;;4.10;2.57;;;;;;;;;;5014322;28;20532;-77
2022/05/27 06:42:01;;;;;;;5.20;2.67;;;;;;;;;;5014347;28;20983;-74
2022/05/27 06:44:28;;;;;;;5.97;3.00;;;;;;;;;;5018486;28;20441;-76
2022/05/27 06:46:56;;;;;;;4.77;2.93;;;;;;;;;;5018515;28;20572;-73
2022/05/27 06:49:23;;;;;;;6.90;3.40;;;;;;;;;;5030214;28;20495;-75
2022/05/27 06:51:51;;;;;;;4.20;3.10;;;;;;;;;;5031103;28;20968;-77
2022/05/27 06:54:21;;;;;;;5.67;2.80;;;;;;;;;;5031276;28;20444;-75
2022/05/27 06:56:50;;;;;;;3.60;3.30;;;;;;;;;;5014592;28;20472;-76
2022/05/27 06:59:17;;;;;;;7.60;4.23;;;;;;;;;;5028765;28;20469;-75
2022/05/27 07:01:45;;;;;;;4.83;3.27;;;;;;;;;;5017366;28;20445;-73
2022/05/27 07:04:12;;;;;;;4.37;3.00;;;;;;;;;;5018271;28;20435;-74
2022/05/27 07:06:43;;;;;;;10.90;3.23;;;;;;;;;;5011365;28;20472;-74
2022/05/27 07:09:10;;;;;;;4.23;3.07;;;;;;;;;;5011675;28;20499;-73
2022/05/27 07:11:39;;;;;;;4.73;3.17;;;;;;;;;;4994353;28;20477;-75
2022/05/27 07:14:07;;;;;;;6.37;2.83;;;;;;;;;;4995656;28;20802;-74
2022/05/27 07:16:34;;;;;;;4.63;3.20;;;;;;;;;;5011170;28;20458;-72
2022/05/27 07:19:01;;;;;;;4.60;2.67;;;;;;;;;;5013733;28;20457;-72
2022/05/27 07:21:28;;;;;;;4.63;2.83;;;;;;;;;;5013375;28;20479;-76
2022/05/27 07:23:56;;;;;;;5.37;3.17;;;;;;;;;;5016027;28;20455;-73
2022/05/27 07:26:23;;;;;;;4.90;3.17;;;;;;;;;;5000751;28;20455;-74
2022/05/27 07:28:52;;;;;;;3.80;2.53;;;;;;;;;;5025611;28;20859;-75
2022/05/27 07:31:19;;;;;;;5.37;3.13;;;;;;;;;;5031395;28;20455;-73
2022/05/27 07:33:47;;;;;;;6.27;3.10;;;;;;;;;;5030811;28;20448;-74
2022/05/27 07:36:14;;;;;;;4.53;3.23;;;;;;;;;;5031355;28;20996;-74
2022/05/27 07:38:41;;;;;;;5.07;2.90;;;;;;;;;;5013870;28;20445;-74
2022/05/27 07:41:08;;;;;;;5.43;3.20;;;;;;;;;;5016457;28;20449;-74
2022/05/27 07:43:36;;;;;;;6.63;3.50;;;;;;;;;;5013363;28;20453;-75
2022/05/27 07:46:04;;;;;;;7.23;4.30;;;;;;;;;;5014059;28;20456;-74
2022/05/27 07:48:32;;;;;;;8.60;3.80;;;;;;;;;;5017606;28;20500;-75
2022/05/27 07:50:59;;;;;;;5.03;3.20;;;;;;;;;;5015673;28;20436;-73
2022/05/27 07:53:26;;;;;;;4.73;3.00;;;;;;;;;;5011029;28;20448;-72
2022/05/27 07:55:53;;;;;;;5.90;3.57;;;;;;;;;;5010844;28;20437;-76
2022/05/27 07:58:20;;;;;;;5.47;3.33;;;;;;;;;;5011076;28;20446;-74
2022/05/27 08:00:48;;;;;;;3.57;3.07;;;;;;;;;;5011318;28;20445;-75
2022/05/27 08:03:18;;;;;;;4.10;3.30;;;;;;;;;;5011353;28;20511;-73
2022/05/27 08:05:46;;;;;;;4.30;3.33;;;;;;;;;;5013116;28;20447;-73
2022/05/27 08:08:13;;;;;;;4.00;3.13;;;;;;;;;;5012766;28;20947;-75
2022/05/27 08:10:40;;;;;;;3.70;3.20;;;;;;;;;;5017039;28;20490;-75
2022/05/27 08:13:08;;;;;;;6.80;3.33;;;;;;;;;;4999863;28;20438;-74
2022/05/27 08:15:35;;;;;;;4.00;2.90;;;;;;;;;;5010181;28;20450;-74
2022/05/27 08:18:02;;;;;;;6.30;3.50;;;;;;;;;;5010398;28;20538;-73
2022/05/27 08:20:32;;;;;;;3.40;2.77;;;;;;;;;;5010426;28;20872;-75
2022/05/27 08:23:00;;;;;;;4.33;3.07;;;;;;;;;;4993467;28;20454;-73
2022/05/27 08:25:28;;;;;;;3.70;2.60;;;;;;;;;;5010278;28;21022;-73
2022/05/27 08:27:56;;;;;;;4.57;2.77;;;;;;;;;;4994949;28;20439;-73
2022/05/27 08:30:24;;;;;;;3.67;3.20;;;;;;;;;;5012468;28;20498;-73
2022/05/27 08:32:51;;;;;;;4.40;2.97;;;;;;;;;;5015414;28;20443;-71
2022/05/27 08:38:04;;;;;;;4.77;2.80;;;;;;;;;;5026814;28;20451;-73
2022/05/27 08:40:37;;;;;;;4.80;2.77;;;;;;;;;;5029822;28;20450;-72
2022/05/27 08:43:07;;;;;;;4.10;2.67;;;;;;;;;;5030085;28;20415;-73
2022/05/27 08:45:38;;;;;;;4.80;3.17;;;;;;;;;;5030552;28;20800;-71
2022/05/27 08:48:07;;;;;;;4.40;3.00;;;;;;;;;;5027117;28;20416;-74
2022/05/27 08:50:38;;;;;;;4.90;2.40;;;;;;;;;;4994524;28;20493;-75
2022/05/27 08:53:11;;;;;;;6.00;2.17;;;;;;;;;;5011989;28;20446;-74
2022/05/27 09:01:10;;;;;;;2.77;2.53;;;;;;;;;;4973751;28;20432;-75
2022/05/27 09:03:42;;;;;;;2.80;2.50;;;;;;;;;;4973927;28;20770;-74
2022/05/27 09:06:10;;;;;;;3.27;2.37;;;;;;;;;;4990546;28;20455;-74
2022/05/27 09:08:39;;;;;;;2.77;2.50;;;;;;;;;;4990787;28;20440;-75
2022/05/27 09:11:11;;;;;;;2.73;2.53;;;;;;;;;;4995665;28;20788;-77
2022/05/27 09:13:42;;;;;;;3.70;2.60;;;;;;;;;;5012124;28;20447;-74
2022/05/27 09:16:13;;;;;;;3.13;2.87;;;;;;;;;;5011627;28;20976;-74
2022/05/27 09:18:45;;;;;;;6.57;2.73;;;;;;;;;;5016016;28;20505;-77
2022/05/27 09:21:18;;;;;;;8.53;3.80;;;;;;;;;;5016579;28;20486;-73
2022/05/27 09:23:54;;;;;;;4.40;3.23;;;;;;;;;;5028580;28;20537;-75
2022/05/27 09:26:26;;;;;;;5.17;3.40;;;;;;;;;;5028692;28;20469;-75
2022/05/27 09:28:57;;;;;;;5.37;4.17;;;;;;;;;;5011631;28;20537;-76
2022/05/27 09:31:30;;;;;;;4.50;4.07;;;;;;;;;;5029737;28;20446;-75
2022/05/27 09:33:58;;;;;;;4.43;3.70;;;;;;;;;;5021796;28;20546;-76
2022/05/27 09:36:29;;;;;;;8.77;4.00;;;;;;;;;;5011411;28;20554;-75
2022/05/27 09:38:59;;;;;;;6.47;4.30;;;;;;;;;;5011765;28;20447;-74
2022/05/27 09:41:35;;;;;;;4.40;3.97;;;;;;;;;;4998347;28;20434;-72
2022/05/27 09:44:11;;;;;;;5.07;4.10;;;;;;;;;;5015262;28;20434;-76
2022/05/27 09:46:38;;;;;;;6.30;4.00;;;;;;;;;;5008594;28;20463;-74
2022/05/27 09:49:06;;;;;;;5.20;3.80;;;;;;;;;;5008749;28;20445;-75
2022/05/27 09:51:34;;;;;;;4.77;4.30;;;;;;;;;;5009662;28;20479;-75
2022/05/27 09:54:05;;;;;;;5.80;4.30;;;;;;;;;;5009842;28;20449;-74
2022/05/27 09:56:35;;;;;;;4.20;3.80;;;;;;;;;;4992571;28;20470;-74
2022/05/27 09:59:18;;;;;;;5.17;4.00;;;;;;;;;;5011114;28;20967;-77
2022/05/27 10:01:45;;;;;;;6.90;3.83;;;;;;;;;;4994551;28;20461;-74
2022/05/27 10:04:13;;;;;;;5.30;4.27;;;;;;;;;;5015458;28;20941;-75
2022/05/27 10:06:41;;;;;;;6.43;4.83;;;;;;;;;;5018320;28;20462;-74
2022/05/27 10:09:11;;;;;;;4.73;4.27;;;;;;;;;;5010402;28;20458;-74
2022/05/27 10:11:49;;;;;;;6.83;3.70;;;;;;;;;;5011175;28;20438;-76
2022/05/27 10:14:19;;;;;;;5.33;3.80;;;;;;;;;;5028827;28;20438;-78
2022/05/27 10:16:59;;;;;;;5.20;3.83;;;;;;;;;;5028836;28;20819;-74
2022/05/27 10:19:27;;;;;;;4.73;3.60;;;;;;;;;;5000676;28;20462;-76
2022/05/27 10:21:57;;;;;;;5.90;3.47;;;;;;;;;;5014204;28;20454;-76
2022/05/27 10:24:27;;;;;;;4.90;4.00;;;;;;;;;;5015395;28;20435;-75
2022/05/27 10:27:02;;;;;;;5.70;4.53;;;;;;;;;;5009164;28;20458;-74
2022/05/27 10:29:29;;;;;;;4.90;4.10;;;;;;;;;;5028474;28;20836;-74
2022/05/27 10:31:58;;;;;;;9.60;3.67;;;;;;;;;;5028680;28;20460;-75
2022/05/27 10:34:40;;;;;;;5.50;3.80;;;;;;;;;;5029160;28;20454;-75
2022/05/27 10:37:08;;;;;;;6.57;3.80;;;;;;;;;;5009050;28;20870;-73
2022/05/27 10:39:41;;;;;;;6.67;3.00;;;;;;;;;;5011060;28;20446;-74
2022/05/27 10:42:20;;;;;;;5.20;3.57;;;;;;;;;;5013836;28;20454;-74
2022/05/27 10:44:55;;;;;;;6.40;3.73;;;;;;;;;;5018319;28;20796;-76
2022/05/27 10:47:26;;;;;;;4.80;3.60;;;;;;;;;;5020031;28;20461;-73
2022/05/27 10:50:00;;;;;;;3.97;3.60;;;;;;;;;;5031264;28;20874;-72
2022/05/27 10:52:37;;;;;;;5.60;3.40;;;;;;;;;;5031828;28;20453;-74
2022/05/27 10:55:11;;;;;;;6.70;3.30;;;;;;;;;;5032064;28;20455;-73
2022/05/27 11:03:18;;;;;;;4.13;3.10;;;;;;;;;;5012981;28;20482;-73
2022/05/27 11:05:50;;;;;;;4.00;2.73;;;;;;;;;;4997426;28;20435;-75
2022/05/27 11:08:24;;;;;;;7.77;3.17;;;;;;;;;;5017985;28;20478;-74
2022/05/27 11:10:55;;;;;;;5.33;3.10;;;;;;;;;;5004872;28;21088;-73
2022/05/27 11:16:14;;;;;;;5.00;3.50;;;;;;;;;;5030682;28;20985;-74
2022/05/27 11:18:54;;;;;;;2.70;2.30;;;;;;;;;;5031467;28;20442;-75
2022/05/27 11:21:30;;;;;;;3.90;2.50;;;;;;;;;;5030358;28;20540;-75
2022/05/27 11:24:08;;;;;;;3.23;2.90;;;;;;;;;;5016187;28;20812;-75
2022/05/27 11:26:39;;;;;;;4.43;3.00;;;;;;;;;;5014098;28;20570;-73
2022/05/27 11:29:18;;;;;;;5.10;2.60;;;;;;;;;;5015713;28;20938;-73
2022/05/27 11:31:50;;;;;;;5.20;2.70;;;;;;;;;;5018201;28;20427;-74
2022/05/27 11:34:23;;;;;;;3.40;2.43;;;;;;;;;;5013334;28;21142;-76
2022/05/27 11:36:54;;;;;;;3.53;2.77;;;;;;;;;;5011390;28;20459;-75
2022/05/27 11:39:35;;;;;;;3.57;2.70;;;;;;;;;;5011233;28;20443;-75
2022/05/27 11:42:07;;;;;;;6.93;2.90;;;;;;;;;;5012960;28;20447;-75
2022/05/27 11:44:40;;;;;;;3.60;2.10;;;;;;;;;;4993935;28;20466;-74
2022/05/27 11:47:13;;;;;;;4.30;2.67;;;;;;;;;;4993760;28;20812;-75
2022/05/27 11:49:47;;;;;;;5.60;3.10;;;;;;;;;;4993682;28;20435;-75
2022/05/27 11:52:23;;;;;;;5.40;3.00;;;;;;;;;;4990801;28;20462;-73
2022/05/27 11:55:01;;;;;;;6.67;3.83;;;;;;;;;;5017804;28;20762;-73
2022/05/27 11:57:35;;;;;;;7.83;3.00;;;;;;;;;;5012117;28;21105;-72
2022/05/27 12:00:05;;;;;;;5.23;2.90;;;;;;;;;;5010693;28;20947;-72
2022/05/27 12:02:37;;;;;;;6.83;3.33;;;;;;;;;;4993531;28;20560;-73
2022/05/27 12:05:07;;;;;;;3.80;2.60;;;;;;;;;;5011695;28;20974;-75
2022/05/27 12:07:38;;;;;;;5.53;2.93;;;;;;;;;;5010268;28;20465;-73
2022/05/27 12:10:15;;;;;;;6.70;3.03;;;;;;;;;;5013027;28;20493;-79
2022/05/27 12:12:46;;;;;;;3.07;2.60;;;;;;;;;;5012800;28;20450;-72
2022/05/27 12:15:18;;;;;;;5.27;2.90;;;;;;;;;;4998451;28;20423;-76
2022/05/27 12:17:47;;;;;;;4.83;2.80;;;;;;;;;;5017017;28;20464;-74
2022/05/27 12:20:17;;;;;;;7.43;2.53;;;;;;;;;;5008948;28;20539;-72
2022/05/27 12:22:47;;;;;;;6.33;2.97;;;;;;;;;;5011691;28;20446;-73
2022/05/27 12:25:17;;;;;;;4.40;3.23;;;;;;;;;;5029054;28;20442;-73
2022/05/27 12:27:45;;;;;;;3.87;2.53;;;;;;;;;;5029900;28;20462;-72
2022/05/27 12:30:14;;;;;;;6.20;2.60;;;;;;;;;;5029397;28;20486;-73
2022/05/27 12:32:43;;;;;;;5.13;2.77;;;;;;;;;;4974766;28;20518;-76
2022/05/27 12:35:26;;;;;;;5.53;2.63;;;;;;;;;;4991821;28;20440;-74
2022/05/27 12:37:58;;;;;;;6.17;2.80;;;;;;;;;;4990957;28;20823;-75
2022/05/27 12:40:33;;;;;;;5.03;3.07;;;;;;;;;;4998138;28;20456;-73
2022/05/27 12:43:03;;;;;;;5.93;2.83;;;;;;;;;;5007606;28;20442;-75
2022/05/27 12:45:39;;;;;;;5.10;2.37;;;;;;;;;;5011583;28;20840;-77
2022/05/27 12:48:08;;;;;;;3.20;2.27;;;;;;;;;;5028823;28;20438;-78
2022/05/27 12:50:38;;;;;;;5.83;3.13;;;;;;;;;;5029596;28;20486;-76
2022/05/27 12:53:15;;;;;;;5.10;2.97;;;;;;;;;;5028533;28;20930;-77
2022/05/27 13:01:21;;;;;;;8.90;3.27;;;;;;;;;;4998591;28;20438;-77
2022/05/27 13:03:50;;;;;;;5.13;2.93;;;;;;;;;;5014739;28;20430;-77
2022/05/27 13:06:32;;;;;;;5.93;2.67;;;;;;;;;;5028156;28;20967;-76
2022/05/27 13:09:01;;;;;;;8.17;2.90;;;;;;;;;;5012969;28;20437;-75
2022/05/27 13:11:44;;;;;;;6.50;2.80;;;;;;;;;;5028737;28;20896;-76
2022/05/27 13:14:18;;;;;;;3.90;2.40;;;;;;;;;;5011988;28;20438;-75
2022/05/27 13:16:47;;;;;;;5.97;2.50;;;;;;;;;;5003299;28;20479;-76
2022/05/27 13:19:25;;;;;;;4.13;2.80;;;;;;;;;;5010970;28;20450;-76
2022/05/27 13:21:55;;;;;;;4.53;2.40;;;;;;;;;;4956504;28;1092339;-79
2022/05/27 13:24:26;;;;;;;5.50;2.50;;;;;;;;;;5015896;28;20832;-79
2022/05/27 13:26:57;;;;;;;7.50;2.77;;;;;;;;;;5000740;28;20512;-78
2022/05/27 13:29:29;;;;;;;7.70;2.93;;;;;;;;;;5028649;28;20446;-77
2022/05/27 13:31:59;;;;;;;4.23;2.40;;;;;;;;;;5028409;28;20493;-84
2022/05/27 13:34:30;;;;;;;6.43;3.03;;;;;;;;;;5029254;28;20811;-80
2022/05/27 13:37:00;;;;;;;7.10;3.23;;;;;;;;;;5029391;28;20527;-78
2022/05/27 13:39:29;;;;;;;7.30;2.47;;;;;;;;;;5021280;28;20502;-79
2022/05/27 13:41:56;;;;;;;6.57;2.60;;;;;;;;;;5011728;28;20815;-81
2022/05/27 13:44:25;;;;;;;6.67;2.93;;;;;;;;;;5011304;28;20447;-83
2022/05/27 13:46:55;;;;;;;4.10;2.50;;;;;;;;;;5015616;28;20465;-78
2022/05/27 13:49:26;;;;;;;7.37;3.17;;;;;;;;;;4998464;28;20966;-81
2022/05/27 13:51:53;;;;;;;11.50;2.63;;;;;;;;;;5008700;28;20478;-81
2022/05/27 13:54:21;;;;;;;10.57;2.90;;;;;;;;;;5009150;28;20526;-79
2022/05/27 13:56:51;;;;;;;4.07;2.30;;;;;;;;;;5009075;28;20456;-82
2022/05/27 13:59:24;;;;;;;4.03;2.70;;;;;;;;;;4992570;28;20439;-82
2022/05/27 14:01:54;;;;;;;9.00;2.73;;;;;;;;;;5009452;28;20459;-79
2022/05/27 14:04:24;;;;;;;5.57;2.60;;;;;;;;;;5011410;28;20450;-78
2022/05/27 14:06:52;;;;;;;6.50;3.10;;;;;;;;;;5011310;28;21046;-81
2022/05/27 14:09:20;;;;;;;7.47;3.10;;;;;;;;;;5014468;28;21221;-79
2022/05/27 14:11:49;;;;;;;7.70;2.57;;;;;;;;;;5015688;28;20494;-77
2022/05/27 14:14:21;;;;;;;9.80;3.03;;;;;;;;;;5009431;28;21020;-80
2022/05/27 14:16:48;;;;;;;5.47;2.70;;;;;;;;;;5032317;28;20462;-83
2022/05/27 14:19:18;;;;;;;7.43;3.00;;;;;;;;;;5032528;28;20481;-82
2022/05/27 14:24:33;;;;;;;9.93;3.70;;;;;;;;;;5027023;28;20442;-78
2022/05/27 14:27:02;;;;;;;9.17;3.30;;;;;;;;;;5017622;28;20541;-78
2022/05/27 14:29:29;;;;;;;5.17;2.60;;;;;;;;;;5019115;28;20805;-80
2022/05/27 14:32:12;;;;;;;7.57;2.90;;;;;;;;;;5013519;28;20489;-81
2022/05/27 14:34:39;;;;;;;10.10;3.23;;;;;;;;;;4997312;28;20449;-78
2022/05/27 14:37:12;;;;;;;11.30;2.80;;;;;;;;;;5012620;28;20476;-76
2022/05/27 14:39:39;;;;;;;7.63;3.23;;;;;;;;;;5013086;28;20443;-76
2022/05/27 14:42:07;;;;;;;8.50;2.57;;;;;;;;;;5011789;28;20442;-78
2022/05/27 14:44:40;;;;;;;6.30;2.27;;;;;;;;;;5014421;28;20447;-77
2022/05/27 14:47:10;;;;;;;5.53;2.40;;;;;;;;;;5014252;28;20528;-78
2022/05/27 14:49:42;;;;;;;7.20;3.10;;;;;;;;;;5000127;28;20441;-77
2022/05/27 14:52:20;;;;;;;3.77;2.80;;;;;;;;;;5018489;28;20477;-76
2022/05/27 14:54:47;;;;;;;4.57;2.50;;;;;;;;;;5012187;28;20450;-78
2022/05/27 14:57:16;;;;;;;7.73;2.93;;;;;;;;;;5010910;28;20470;-78
2022/05/27 14:59:46;;;;;;;9.33;3.13;;;;;;;;;;5010618;28;20439;-76
2022/05/27 15:02:21;;;;;;;6.87;2.80;;;;;;;;;;5018323;28;20546;-77
2022/05/27 15:04:55;;;;;;;6.20;2.40;;;;;;;;;;5011065;28;20818;-76
2022/05/27 15:07:24;;;;;;;5.93;2.80;;;;;;;;;;5015603;28;20465;-76
2022/05/27 15:09:59;;;;;;;4.20;2.50;;;;;;;;;;5018217;28;20438;-76
2022/05/27 15:12:28;;;;;;;8.03;3.13;;;;;;;;;;5027390;28;20485;-77
2022/05/27 15:14:55;;;;;;;6.40;2.80;;;;;;;;;;5031539;28;20442;-77
2022/05/27 15:17:23;;;;;;;6.97;3.50;;;;;;;;;;5031406;28;20469;-76
2022/05/27 15:19:52;;;;;;;9.03;3.20;;;;;;;;;;5006634;28;20449;-76
2022/05/27 15:22:20;;;;;;;8.70;3.20;;;;;;;;;;5011344;28;20422;-76
2022/05/27 15:24:51;;;;;;;8.23;3.93;;;;;;;;;;5030704;28;20447;-76
2022/05/27 15:35:26;;;;;;;9.60;3.10;;;;;;;;;;5009954;28;20457;-78
2022/05/27 15:37:54;;;;;;;5.47;2.70;;;;;;;;;;4993981;28;20433;-78
2022/05/27 15:40:22;;;;;;;5.97;2.60;;;;;;;;;;5011101;28;20434;-82
2022/05/27 15:42:50;;;;;;;5.77;2.60;;;;;;;;;;5011602;28;20441;-76
2022/05/27 15:45:19;;;;;;;6.00;2.60;;;;;;;;;;4998185;28;20541;-75