Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:07;;;;;;;34.42;13.45;;;;;;;15.56;44.27;100067.56;4978770;28;20073;-84
2022/03/30 00:03:33;;;;;;;24.45;13.52;;;;;;;15.11;43.76;99993.00;4975911;28;20067;-83
2022/03/30 00:05:59;;;;;;;29.48;13.18;;;;;;;15.50;44.10;100035.72;4976132;28;20089;-82
2022/03/30 00:08:25;;;;;;;21.23;12.60;;;;;;;15.48;44.04;100040.44;4976024;28;20109;-81
2022/03/30 00:10:50;;;;;;;20.02;11.88;;;;;;;15.25;44.17;100005.88;4975776;28;20465;-82
2022/03/30 00:13:16;;;;;;;28.42;14.15;;;;;;;15.64;43.86;100056.69;4976158;28;20031;-83
2022/03/30 00:15:42;;;;;;;21.45;13.05;;;;;;;15.67;44.05;100048.22;4975659;28;20065;-82
2022/03/30 00:18:07;;;;;;;29.42;13.23;;;;;;;15.13;43.83;99963.91;4975450;28;20469;-82
2022/03/30 00:20:33;;;;;;;28.92;12.90;;;;;;;15.71;43.59;100050.44;4975961;28;20038;-82
2022/03/30 00:22:58;;;;;;;25.52;12.35;;;;;;;15.68;44.02;100047.22;4975742;28;20046;-81
2022/03/30 00:25:24;;;;;;;23.15;12.85;;;;;;;15.45;43.57;100003.66;4975875;28;20342;-81
2022/03/30 00:27:49;;;;;;;26.50;12.88;;;;;;;15.78;43.85;100051.41;4958757;28;20050;-82
2022/03/30 00:30:18;;;;;;;27.85;13.32;;;;;;;15.74;43.86;100054.66;4962461;28;20041;-83
2022/03/30 00:32:44;;;;;;;34.83;14.50;;;;;;;15.71;43.66;100055.00;4958343;28;20038;-83
2022/03/30 00:35:10;;;;;;;28.58;15.50;;;;;;;15.49;43.85;100032.16;4975709;28;20055;-82
2022/03/30 00:37:36;;;;;;;28.23;15.70;;;;;;;15.58;44.14;100039.25;4958272;28;20412;-83
2022/03/30 00:40:06;;;;;;;44.78;18.02;;;;;;;15.60;44.09;100060.75;4975307;28;20499;-81
2022/03/30 00:42:32;;;;;;;28.92;17.92;;;;;;;15.62;43.90;100051.47;4975167;28;20059;-83
2022/03/30 00:44:57;;;;;;;31.45;18.60;;;;;;;15.55;44.36;100039.59;4975504;28;20081;-83
2022/03/30 00:47:26;;;;;;;32.20;19.38;;;;;;;15.56;43.86;100040.44;4958531;28;20105;-83
2022/03/30 00:49:52;;;;;;;31.90;18.48;;;;;;;15.61;44.01;100048.91;4975537;28;20093;-82
2022/03/30 00:52:20;;;;;;;33.67;20.15;;;;;;;15.62;44.21;100045.19;4975597;28;20035;-83
2022/03/30 00:54:50;;;;;;;39.92;22.58;;;;;;;15.62;44.19;100045.19;4958249;28;20019;-82
2022/03/30 00:57:19;;;;;;;49.95;23.67;;;;;;;15.57;43.99;100039.41;4975939;28;20050;-82
2022/03/30 00:59:45;;;;;;;38.00;19.38;;;;;;;14.84;44.42;99914.81;4979693;28;20030;-82
2022/03/30 01:02:10;;;;;;;38.42;21.02;;;;;;;15.58;44.19;100039.25;4983385;28;20033;-82
2022/03/30 01:04:36;;;;;;;45.13;19.85;;;;;;;15.55;44.43;100047.72;4982643;28;20026;-82
2022/03/30 01:07:02;;;;;;;37.00;18.55;;;;;;;15.56;44.45;100037.75;4978102;28;20058;-82
2022/03/30 01:09:29;;;;;;;33.03;16.10;;;;;;;15.55;44.27;100033.31;4957711;28;20027;-83
2022/03/30 01:11:55;;;;;;;30.65;15.63;;;;;;;15.61;44.43;100038.06;4975072;28;20070;-81
2022/03/30 01:14:22;;;;;;;22.40;13.60;;;;;;;15.49;44.37;100025.88;4975228;28;20030;-83
2022/03/30 01:16:47;;;;;;;31.23;14.50;;;;;;;15.05;44.51;99961.19;4975196;28;20033;-83
2022/03/30 01:19:14;;;;;;;23.92;14.32;;;;;;;15.06;44.58;99968.31;4957730;28;20019;-82
2022/03/30 01:21:41;;;;;;;35.30;14.98;;;;;;;15.35;44.59;100013.00;4974951;28;20058;-82
2022/03/30 01:24:08;;;;;;;27.08;13.02;;;;;;;15.09;45.10;99978.78;4990507;28;20027;-83
2022/03/30 01:26:34;;;;;;;32.95;15.40;;;;;;;15.39;45.09;100027.88;4977629;28;20023;-83
2022/03/30 01:29:00;;;;;;;33.95;14.90;;;;;;;15.36;45.12;100028.22;4974552;28;20025;-82
2022/03/30 01:34:10;;;;;;;28.25;13.70;;;;;;;15.08;45.34;99987.94;4974404;28;20215;-83
2022/03/30 01:36:35;;;;;;;25.33;13.00;;;;;;;15.06;45.12;99981.84;4974758;28;20082;-82
2022/03/30 01:39:03;;;;;;;33.00;15.05;;;;;;;15.31;45.41;100027.88;4974654;28;20026;-82
2022/03/30 01:41:29;;;;;;;23.30;13.73;;;;;;;14.88;45.57;99961.34;4974196;28;20031;-83
2022/03/30 01:43:55;;;;;;;29.30;13.68;;;;;;;15.27;45.31;100020.09;4974192;28;20504;-83
2022/03/30 01:46:20;;;;;;;22.30;12.95;;;;;;;15.27;45.46;100030.09;4974033;28;20029;-83
2022/03/30 01:48:46;;;;;;;54.83;26.20;;;;;;;15.29;45.50;100029.94;4974230;28;20025;-83
2022/03/30 01:51:12;;;;;;;29.10;14.48;;;;;;;15.29;45.41;100019.09;4974201;28;20018;-83
2022/03/30 01:53:37;;;;;;;36.20;15.55;;;;;;;15.26;45.57;100026.53;4974926;28;20296;-83
2022/03/30 01:56:03;;;;;;;27.70;15.07;;;;;;;14.93;45.66;99976.06;4974347;28;20031;-83
2022/03/30 01:58:28;;;;;;;30.27;15.25;;;;;;;15.15;45.74;100007.91;4956907;28;20033;-83
2022/03/30 02:00:54;;;;;;;27.23;15.75;;;;;;;15.17;46.11;100019.41;4973973;28;20031;-83
2022/03/30 02:03:19;;;;;;;34.38;14.38;;;;;;;14.64;46.11;99945.94;4974144;28;20026;-83
2022/03/30 02:05:45;;;;;;;34.13;14.75;;;;;;;15.06;46.45;100027.88;4974227;28;20034;-83
2022/03/30 02:08:10;;;;;;;26.73;14.68;;;;;;;14.96;46.39;100013.66;4974200;28;20025;-83
2022/03/30 02:10:38;;;;;;;30.58;13.88;;;;;;;15.01;46.50;100022.13;4974383;28;20031;-83
2022/03/30 02:13:03;;;;;;;36.83;14.98;;;;;;;15.07;46.47;100029.59;4973825;28;20404;-83
2022/03/30 02:15:29;;;;;;;24.25;15.45;;;;;;;14.83;46.78;99997.03;4974145;28;20038;-82
2022/03/30 02:17:54;;;;;;;31.48;15.10;;;;;;;15.00;46.67;100028.56;4974003;28;20082;-82
2022/03/30 02:20:19;;;;;;;58.00;17.52;;;;;;;14.86;46.87;100018.38;4956881;28;20035;-83
2022/03/30 02:22:45;;;;;;;33.58;16.25;;;;;;;14.88;46.80;100018.22;4973953;28;20034;-82
2022/03/30 02:25:11;;;;;;;27.98;16.30;;;;;;;14.87;47.11;100017.34;4975012;28;20025;-82
2022/03/30 02:27:38;;;;;;;40.13;16.25;;;;;;;14.92;47.31;100023.09;4976354;28;20097;-81
2022/03/30 02:30:04;;;;;;;30.88;16.33;;;;;;;14.57;47.11;99966.56;4981607;28;20372;-82
2022/03/30 02:32:30;;;;;;;39.70;16.13;;;;;;;15.03;47.15;100038.19;4978549;28;20110;-81
2022/03/30 02:34:55;;;;;;;29.30;15.15;;;;;;;14.97;47.15;100031.59;4980314;28;20062;-82
2022/03/30 02:37:21;;;;;;;28.55;16.35;;;;;;;14.64;47.28;99971.16;4976332;28;20061;-83
2022/03/30 02:39:46;;;;;;;28.00;14.60;;;;;;;14.96;47.39;100038.03;4982236;28;20077;-83
2022/03/30 02:42:13;;;;;;;33.60;17.38;;;;;;;14.95;47.58;100033.59;4982549;28;20051;-83
2022/03/30 02:44:38;;;;;;;30.23;15.30;;;;;;;14.52;47.54;99953.53;4977556;28;20066;-83
2022/03/30 02:47:05;;;;;;;35.03;16.33;;;;;;;14.88;47.79;100026.34;4977345;28;20097;-83
2022/03/30 02:49:30;;;;;;;28.50;15.13;;;;;;;14.67;47.91;100016.84;4977326;28;20039;-82
2022/03/30 02:51:56;;;;;;;33.42;14.90;;;;;;;14.57;48.05;100004.44;4977084;28;20460;-81
2022/03/30 02:54:21;;;;;;;32.38;15.77;;;;;;;14.63;48.07;100020.88;4977300;28;20063;-83
2022/03/30 02:56:47;;;;;;;27.88;13.60;;;;;;;14.74;48.18;100044.06;4976784;28;20445;-82
2022/03/30 02:59:14;;;;;;;30.70;14.32;;;;;;;14.71;48.53;100036.28;4976726;28;20085;-83
2022/03/30 03:01:40;;;;;;;26.38;14.15;;;;;;;14.70;48.39;100043.56;4976667;28;20101;-82
2022/03/30 03:04:05;;;;;;;29.77;13.50;;;;;;;14.73;48.41;100046.94;4976893;28;20477;-83
2022/03/30 03:06:31;;;;;;;25.17;14.18;;;;;;;14.33;48.75;99990.84;4977281;28;20065;-83
2022/03/30 03:08:57;;;;;;;44.80;14.80;;;;;;;14.71;48.56;100050.66;4976862;28;20054;-83
2022/03/30 03:11:24;;;;;;;29.13;13.77;;;;;;;14.71;48.60;100049.81;4977291;28;20026;-83
2022/03/30 03:13:50;;;;;;;31.92;14.05;;;;;;;14.41;48.90;99998.97;4981121;28;20544;-84
2022/03/30 03:16:15;;;;;;;38.13;13.35;;;;;;;14.43;48.88;100019.44;4994929;28;20026;-82
2022/03/30 03:18:40;;;;;;;34.28;15.57;;;;;;;14.64;49.11;100062.31;4977488;28;20118;-82
2022/03/30 03:21:06;;;;;;;34.50;14.35;;;;;;;14.17;49.23;99997.88;4976533;28;20062;-82
2022/03/30 03:23:31;;;;;;;27.92;14.40;;;;;;;14.26;49.22;100011.41;4976627;28;20038;-82
2022/03/30 03:25:57;;;;;;;24.55;13.75;;;;;;;14.49;49.41;100050.44;4977075;28;20054;-82
2022/03/30 03:28:22;;;;;;;25.85;13.63;;;;;;;14.43;49.38;100046.50;4976970;28;20026;-82
2022/03/30 03:30:48;;;;;;;30.20;13.25;;;;;;;14.01;49.42;99984.28;4977424;28;20030;-83
2022/03/30 03:33:15;;;;;;;30.92;14.20;;;;;;;14.33;49.80;100037.69;4976983;28;20140;-83
2022/03/30 03:35:41;;;;;;;29.27;14.38;;;;;;;14.37;49.75;100051.75;4976670;28;20122;-83
2022/03/30 03:38:08;;;;;;;33.92;14.40;;;;;;;13.85;49.73;99959.84;4976500;28;20035;-83
2022/03/30 03:40:35;;;;;;;36.38;15.25;;;;;;;14.43;49.94;100070.03;4976329;28;20046;-83
2022/03/30 03:43:02;;;;;;;37.63;16.25;;;;;;;14.29;49.75;100048.97;4976348;28;20051;-82
2022/03/30 03:45:27;;;;;;;31.42;14.68;;;;;;;13.78;49.96;99972.34;4958901;28;20503;-83
2022/03/30 03:47:53;;;;;;;29.55;14.50;;;;;;;14.36;49.86;100080.66;4976761;28;20109;-82
2022/03/30 03:50:19;;;;;;;26.52;13.40;;;;;;;14.29;50.26;100066.03;4976218;28;20501;-81
2022/03/30 03:52:45;;;;;;;28.98;14.50;;;;;;;14.29;50.41;100076.00;4976461;28;20065;-82
2022/03/30 03:55:11;;;;;;;27.55;14.20;;;;;;;14.23;50.60;100071.25;4976770;28;20027;-82
2022/03/30 03:57:40;;;;;;;37.00;13.25;;;;;;;14.12;50.61;100059.72;4978148;28;20026;-84
2022/03/30 04:00:08;;;;;;;26.50;14.07;;;;;;;13.83;50.62;100015.94;4986265;28;20113;-84
2022/03/30 04:02:33;;;;;;;36.25;14.80;;;;;;;14.15;50.67;100072.91;4982717;28;20540;-80
2022/03/30 04:04:59;;;;;;;27.67;14.30;;;;;;;14.13;50.89;100077.63;4983035;28;20042;-82
2022/03/30 04:07:24;;;;;;;31.27;14.27;;;;;;;14.02;50.90;100053.56;4979626;28;20019;-84
2022/03/30 04:09:50;;;;;;;31.00;13.32;;;;;;;13.89;50.83;100047.75;4980317;28;20030;-83
2022/03/30 04:12:16;;;;;;;32.35;15.25;;;;;;;13.71;51.27;100027.19;4972998;28;20440;-84
2022/03/30 04:14:42;;;;;;;35.80;15.18;;;;;;;14.12;51.06;100094.88;4979048;28;20050;-85
2022/03/30 04:17:07;;;;;;;31.35;13.77;;;;;;;14.14;51.04;100090.16;4978495;28;20026;-84
2022/03/30 04:19:33;;;;;;;40.45;14.98;;;;;;;14.16;51.21;100104.34;4976064;28;20034;-84
2022/03/30 04:21:59;;;;;;;31.45;13.98;;;;;;;13.99;51.01;100063.84;4975355;28;20428;-84
2022/03/30 04:24:24;;;;;;;30.02;14.10;;;;;;;13.74;51.01;100027.72;4974846;28;20118;-83
2022/03/30 04:26:50;;;;;;;35.80;14.68;;;;;;;14.14;51.14;100098.25;4974798;28;20031;-83
2022/03/30 04:29:15;;;;;;;27.80;14.65;;;;;;;13.99;51.27;100074.66;4975553;28;20404;-83
2022/03/30 04:31:40;;;;;;;28.90;16.38;;;;;;;14.09;51.37;100097.03;4976062;28;20384;-83
2022/03/30 04:34:06;;;;;;;34.10;16.08;;;;;;;13.97;51.34;100077.56;4974045;28;20400;-83
2022/03/30 04:36:31;;;;;;;41.17;15.38;;;;;;;13.93;51.49;100059.09;4975904;28;20516;-80
2022/03/30 04:38:57;;;;;;;29.83;16.35;;;;;;;14.12;51.63;100097.56;4974639;28;20171;-79
2022/03/30 04:41:23;;;;;;;39.00;16.92;;;;;;;14.09;51.77;100100.59;4974383;28;20115;-81
2022/03/30 04:43:49;;;;;;;37.28;17.42;;;;;;;13.98;51.79;100079.22;4974134;28;20497;-82
2022/03/30 04:46:15;;;;;;;34.78;15.77;;;;;;;13.83;51.82;100071.84;4974423;28;20449;-86
2022/03/30 04:48:40;;;;;;;36.30;16.50;;;;;;;14.03;51.93;100098.53;4975401;28;20063;-87
2022/03/30 04:51:06;;;;;;;39.03;15.35;;;;;;;14.08;51.77;100089.94;4974234;28;20037;-86
2022/03/30 04:53:32;;;;;;;38.17;17.65;;;;;;;14.04;52.06;100108.31;4974489;28;20027;-85
2022/03/30 04:55:57;;;;;;;47.40;16.60;;;;;;;14.06;51.82;100087.41;4957209;28;20031;-82
2022/03/30 04:58:23;;;;;;;43.60;15.52;;;;;;;13.92;51.80;100051.97;4957378;28;20031;-83
2022/03/30 05:00:49;;;;;;;50.05;16.27;;;;;;;13.93;51.86;100054.53;4973595;28;20031;-85
2022/03/30 05:03:15;;;;;;;32.90;16.23;;;;;;;13.93;51.85;100059.09;4974734;28;20073;-83
2022/03/30 05:05:40;;;;;;;41.95;16.42;;;;;;;14.10;51.69;100068.97;4962730;28;20023;-83
2022/03/30 05:08:06;;;;;;;40.10;18.02;;;;;;;14.04;51.64;100042.56;4978981;28;20038;-84
2022/03/30 05:10:32;;;;;;;29.13;16.42;;;;;;;14.30;51.69;100080.41;4973199;28;20109;-84
2022/03/30 05:12:58;;;;;;;45.08;17.20;;;;;;;14.50;51.40;100085.44;4972767;28;20027;-84
2022/03/30 05:15:24;;;;;;;45.47;19.00;;;;;;;14.29;50.83;100044.41;4973621;28;20035;-84
2022/03/30 05:17:49;;;;;;;38.75;16.60;;;;;;;14.40;50.99;100049.53;4974342;28;20049;-83
2022/03/30 05:20:17;;;;;;;47.05;18.48;;;;;;;14.64;50.72;100074.00;4978678;28;20054;-82
2022/03/30 05:22:44;;;;;;;37.97;17.55;;;;;;;14.65;50.48;100072.13;4983866;28;20050;-85
2022/03/30 05:25:11;;;;;;;78.70;19.55;;;;;;;14.53;50.15;100040.97;4983907;28;20373;-84
2022/03/30 05:27:38;;;;;;;46.13;16.17;;;;;;;15.00;50.03;100098.13;4957075;28;20027;-84
2022/03/30 05:30:07;;;;;;;29.35;13.48;;;;;;;14.90;49.68;100071.19;4964031;28;20044;-84
2022/03/30 05:32:32;;;;;;;41.33;15.45;;;;;;;14.74;49.69;100033.22;4965514;28;20063;-82
2022/03/30 05:34:58;;;;;;;37.20;13.10;;;;;;;14.91;49.43;100051.22;4979715;28;20034;-81
2022/03/30 05:37:26;;;;;;;29.58;13.57;;;;;;;14.71;49.52;100018.19;4976607;28;20031;-82
2022/03/30 05:39:52;;;;;;;35.13;13.57;;;;;;;15.37;49.33;100097.66;4979700;28;20042;-84
2022/03/30 05:42:18;;;;;;;31.43;13.93;;;;;;;15.41;48.99;100099.03;4933706;28;1163225;-82
2022/03/30 05:44:43;;;;;;;36.60;13.43;;;;;;;15.30;48.89;100062.25;4973640;28;20041;-84
2022/03/30 05:47:10;;;;;;;29.55;13.13;;;;;;;14.89;48.87;99999.06;4973798;28;20578;-84
2022/03/30 05:49:36;;;;;;;40.38;12.68;;;;;;;15.47;48.73;100095.66;4973316;28;20334;-84
2022/03/30 05:52:03;;;;;;;27.42;13.63;;;;;;;15.37;48.60;100062.44;4973499;28;20034;-84
2022/03/30 05:54:28;;;;;;;31.30;12.75;;;;;;;15.42;48.71;100077.16;4973163;28;20027;-84
2022/03/30 05:57:03;;;;;;;46.53;13.80;;;;;;;15.35;49.09;100073.44;4973866;28;20109;-84
2022/03/30 05:59:40;;;;;;;52.80;14.32;;;;;;;15.59;48.47;100088.91;4973920;28;20081;-83
2022/03/30 06:02:08;;;;;;;30.45;12.30;;;;;;;15.76;48.37;100101.41;4973616;28;20089;-83
2022/03/30 06:04:35;;;;;;;28.73;12.65;;;;;;;15.61;48.24;100070.59;4973233;28;20468;-84
2022/03/30 06:07:00;;;;;;;27.85;12.38;;;;;;;15.54;47.65;100048.75;4956452;28;20031;-83
2022/03/30 06:09:27;;;;;;;43.95;14.45;;;;;;;15.89;48.25;100096.31;4974477;28;20031;-83
2022/03/30 06:11:53;;;;;;;21.90;12.70;;;;;;;15.92;47.76;100095.97;4974334;28;20047;-83
2022/03/30 06:14:20;;;;;;;26.70;14.15;;;;;;;15.66;48.04;100069.06;4979253;28;20031;-84
2022/03/30 06:16:46;;;;;;;34.83;14.18;;;;;;;15.95;48.11;100097.50;4979421;28;20034;-84
2022/03/30 06:19:14;;;;;;;45.15;14.75;;;;;;;15.77;47.82;100054.31;4978992;28;20063;-84
2022/03/30 06:21:42;;;;;;;33.63;14.15;;;;;;;16.07;47.52;100077.97;4978720;28;20174;-83
2022/03/30 06:24:10;;;;;;;32.40;14.07;;;;;;;16.26;47.08;100103.88;4960806;28;20031;-82
2022/03/30 06:26:40;;;;;;;28.83;13.80;;;;;;;16.27;47.17;100103.69;4979947;28;20023;-83
2022/03/30 06:29:07;;;;;;;47.22;14.35;;;;;;;15.84;47.02;100022.75;4980817;28;20030;-82
2022/03/30 06:31:33;;;;;;;29.00;13.27;;;;;;;16.20;46.51;100062.00;4981233;28;20019;-82
2022/03/30 06:33:59;;;;;;;39.08;15.68;;;;;;;16.31;46.91;100086.03;4966125;28;20465;-84
2022/03/30 06:36:25;;;;;;;31.95;13.18;;;;;;;16.55;46.35;100103.28;4982500;28;20027;-84
2022/03/30 06:38:51;;;;;;;39.58;15.07;;;;;;;16.44;46.26;100076.50;4983753;28;20038;-85
2022/03/30 06:41:17;;;;;;;30.17;15.38;;;;;;;16.11;46.09;100014.22;4978835;28;20026;-84
2022/03/30 06:43:46;;;;;;;37.08;14.95;;;;;;;16.30;45.72;100040.06;4977280;28;20047;-84
2022/03/30 06:46:15;;;;;;;37.53;14.98;;;;;;;16.77;45.27;100099.78;4977329;28;20026;-84
2022/03/30 06:48:42;;;;;;;46.05;15.85;;;;;;;16.93;45.09;100123.31;4978481;28;20507;-83
2022/03/30 06:51:07;;;;;;;36.25;16.40;;;;;;;16.44;45.21;100052.91;4960501;28;20404;-85
2022/03/30 06:53:33;;;;;;;44.22;16.55;;;;;;;16.85;45.40;100116.03;4978401;28;20037;-85
2022/03/30 06:55:59;;;;;;;42.33;16.77;;;;;;;17.01;44.99;100118.69;4984574;28;20118;-82
2022/03/30 06:58:24;;;;;;;38.08;18.30;;;;;;;16.83;44.94;100096.38;4983572;28;20033;-81
2022/03/30 07:00:51;;;;;;;44.00;21.17;;;;;;;16.60;45.00;100057.47;4986006;28;20023;-84
2022/03/30 07:03:17;;;;;;;40.03;19.92;;;;;;;16.46;44.91;100018.28;4986697;28;20549;-83
2022/03/30 07:05:43;;;;;;;42.83;20.05;;;;;;;17.16;44.95;100114.16;4986404;28;20019;-83
2022/03/30 07:10:52;;;;;;;39.92;17.15;;;;;;;17.17;44.57;100088.69;4976460;28;20041;-83
2022/03/30 07:13:19;;;;;;;36.97;17.13;;;;;;;17.07;44.45;100079.94;4975897;28;20027;-83
2022/03/30 07:15:45;;;;;;;46.80;15.35;;;;;;;17.30;43.81;100099.81;4976002;28;20109;-83
2022/03/30 07:18:13;;;;;;;46.33;15.65;;;;;;;17.06;44.06;100058.38;4976030;28;20085;-84
2022/03/30 07:20:39;;;;;;;50.28;17.50;;;;;;;17.52;43.99;100113.59;4975984;28;20023;-84
2022/03/30 07:23:04;;;;;;;37.08;15.80;;;;;;;17.52;43.76;100103.53;4976090;28;20065;-84
2022/03/30 07:25:31;;;;;;;39.55;14.65;;;;;;;17.43;43.52;100056.53;4958412;28;20105;-84
2022/03/30 07:28:02;;;;;;;52.03;17.25;;;;;;;17.86;43.40;100108.53;4975968;28;20516;-84
2022/03/30 07:30:28;;;;;;;33.43;14.63;;;;;;;18.01;43.24;100123.03;4975709;28;20077;-84
2022/03/30 07:32:55;;;;;;;31.40;12.27;;;;;;;18.14;42.43;100115.09;4975510;28;20345;-83
2022/03/30 07:35:22;;;;;;;35.97;12.07;;;;;;;18.07;42.18;100084.19;4958251;28;20042;-85
2022/03/30 07:37:48;;;;;;;39.83;13.02;;;;;;;18.25;41.61;100095.59;4976195;28;20457;-84
2022/03/30 07:40:18;;;;;;;48.97;11.77;;;;;;;18.47;41.12;100105.53;4976228;28;20023;-84
2022/03/30 07:42:46;;;;;;;31.48;11.43;;;;;;;18.26;40.91;100080.06;4975940;28;20043;-84
2022/03/30 07:45:12;;;;;;;28.95;12.93;;;;;;;18.55;41.02;100107.34;4978219;28;20015;-84
2022/03/30 07:47:38;;;;;;;32.67;12.70;;;;;;;18.48;40.80;100090.88;4978903;28;20042;-86
2022/03/30 07:50:06;;;;;;;32.65;12.00;;;;;;;18.56;40.85;100089.13;4978705;28;20029;-85
2022/03/30 07:52:32;;;;;;;36.50;12.60;;;;;;;18.44;40.44;100048.72;4960601;28;20568;-85
2022/03/30 07:54:58;;;;;;;36.53;12.85;;;;;;;18.56;40.26;100053.72;4979216;28;20129;-84
2022/03/30 07:57:26;;;;;;;42.13;14.38;;;;;;;18.59;40.19;100037.00;4980362;28;20105;-85
2022/03/30 07:59:59;;;;;;;41.05;12.32;;;;;;;19.17;39.73;100113.16;4963707;28;20030;-84
2022/03/30 08:02:27;;;;;;;25.92;10.23;;;;;;;18.77;39.49;100023.81;4979146;28;20030;-85
2022/03/30 08:04:53;;;;;;;30.60;11.10;;;;;;;19.43;39.10;100102.56;4976522;28;20105;-85
2022/03/30 08:07:19;;;;;;;30.48;9.32;;;;;;;19.22;38.83;100080.69;4975578;28;20026;-84
2022/03/30 08:09:45;;;;;;;28.00;10.40;;;;;;;19.50;38.55;100111.66;4975112;28;20062;-83
2022/03/30 08:12:11;;;;;;;27.33;10.20;;;;;;;19.65;38.40;100108.00;4975445;28;20054;-84
2022/03/30 08:14:37;;;;;;;40.03;11.00;;;;;;;19.61;38.43;100087.59;4974896;28;20019;-84
2022/03/30 08:17:03;;;;;;;35.08;11.15;;;;;;;19.60;37.79;100064.13;4975262;28;20030;-83
2022/03/30 08:19:28;;;;;;;29.60;12.18;;;;;;;19.85;37.26;100092.63;4975095;28;20358;-83
2022/03/30 08:24:46;;;;;;;31.63;10.52;;;;;;;20.06;36.51;100092.59;4975276;28;20034;-83
2022/03/30 08:27:18;;;;;;;28.65;11.13;;;;;;;20.11;36.19;100095.59;4977662;28;20504;-84
2022/03/30 08:29:45;;;;;;;28.70;11.75;;;;;;;20.10;35.72;100082.97;4985100;28;20547;-83
2022/03/30 08:32:12;;;;;;;31.75;11.25;;;;;;;20.41;35.51;100107.16;4983596;28;20068;-82
2022/03/30 08:34:39;;;;;;;34.28;12.88;;;;;;;20.50;35.29;100115.00;4963236;28;20401;-82
2022/03/30 08:37:05;;;;;;;30.83;12.25;;;;;;;20.62;35.45;100105.19;4980700;28;20029;-82
2022/03/30 08:39:32;;;;;;;38.45;13.15;;;;;;;20.75;34.78;100114.50;4979346;28;20034;-84
2022/03/30 08:41:58;;;;;;;35.58;13.68;;;;;;;20.58;34.44;100076.56;4978817;28;20022;-83
2022/03/30 08:44:24;;;;;;;44.65;13.63;;;;;;;20.89;33.91;100099.81;4975128;28;20121;-84
2022/03/30 08:46:49;;;;;;;43.97;14.15;;;;;;;20.61;33.67;100042.53;4974931;28;20103;-83
2022/03/30 08:49:15;;;;;;;29.85;13.63;;;;;;;20.70;33.99;100035.88;4979376;28;20035;-82
2022/03/30 08:51:45;;;;;;;30.00;13.82;;;;;;;20.95;33.45;100060.72;4982953;28;20050;-83
2022/03/30 08:54:12;;;;;;;41.10;17.95;;;;;;;21.23;32.98;100091.56;4977830;28;20104;-85
2022/03/30 08:56:40;;;;;;;40.45;15.15;;;;;;;21.02;32.91;100048.78;4977164;28;20051;-82
2022/03/30 08:59:10;;;;;;;35.17;13.13;;;;;;;21.27;32.15;100061.91;4976532;28;20034;-83
2022/03/30 09:01:39;;;;;;;44.53;15.27;;;;;;;21.46;32.13;100070.16;4976700;28;20030;-84
2022/03/30 09:04:09;;;;;;;29.83;12.57;;;;;;;21.58;32.16;100084.91;4975233;28;20073;-84
2022/03/30 09:06:34;;;;;;;34.45;14.43;;;;;;;21.60;31.85;100082.78;4976389;28;20019;-84
2022/03/30 09:09:00;;;;;;;42.05;13.80;;;;;;;21.68;31.95;100082.56;4974774;28;20023;-84
2022/03/30 09:11:52;;;;;;;32.35;15.30;;;;;;;21.58;31.53;100057.53;4975445;28;20140;-84
2022/03/30 09:14:19;;;;;;;34.63;14.18;;;;;;;21.89;31.21;100069.78;4974784;28;20077;-83
2022/03/30 09:16:48;;;;;;;31.33;15.57;;;;;;;21.88;31.28;100057.97;4974595;28;20031;-84
2022/03/30 09:19:16;;;;;;;29.17;14.30;;;;;;;21.89;30.90;100039.66;4975291;28;20054;-83
2022/03/30 09:21:52;;;;;;;37.72;17.13;;;;;;;22.15;30.34;100064.25;4975474;28;20019;-83
2022/03/30 09:24:21;;;;;;;40.97;17.05;;;;;;;22.13;30.24;100050.78;4975346;28;20022;-83
2022/03/30 09:26:48;;;;;;;42.08;17.70;;;;;;;22.21;30.34;100063.41;4975191;28;20023;-84
2022/03/30 09:29:14;;;;;;;38.83;18.67;;;;;;;21.92;30.23;99996.28;4975147;28;20026;-84
2022/03/30 09:31:41;;;;;;;31.02;14.35;;;;;;;21.99;30.35;99997.09;4958124;28;20595;-83
2022/03/30 09:34:09;;;;;;;33.53;16.05;;;;;;;22.11;30.49;100005.47;4973984;28;20022;-85
2022/03/30 09:36:37;;;;;;;32.80;15.70;;;;;;;22.43;30.17;100051.13;4974239;28;20108;-85
2022/03/30 09:39:05;;;;;;;26.17;15.50;;;;;;;22.19;30.19;99988.84;4973905;28;20034;-84
2022/03/30 09:41:52;;;;;;;27.20;15.68;;;;;;;22.61;29.86;100036.72;4956736;28;20030;-84
2022/03/30 09:44:19;;;;;;;34.40;15.63;;;;;;;22.70;29.81;100049.16;4974004;28;20559;-83
2022/03/30 09:46:55;;;;;;;34.80;17.33;;;;;;;22.58;29.54;100007.00;4973738;28;20057;-84
2022/03/30 09:49:45;;;;;;;27.23;16.27;;;;;;;22.87;28.78;100041.31;4974416;28;20035;-85
2022/03/30 09:52:16;;;;;;;26.90;16.27;;;;;;;22.84;27.96;100008.84;4956697;28;20452;-84
2022/03/30 09:54:47;;;;;;;29.45;16.50;;;;;;;23.00;27.95;100030.25;4974267;28;20031;-85
2022/03/30 09:57:15;;;;;;;30.45;17.70;;;;;;;23.11;27.58;100024.06;4978083;28;20027;-84
2022/03/30 09:59:59;;;;;;;36.70;19.52;;;;;;;23.22;27.26;100020.59;4984346;28;20418;-83
2022/03/30 10:02:26;;;;;;;32.70;17.10;;;;;;;23.28;26.98;100015.06;4983996;28;20120;-84
2022/03/30 10:04:54;;;;;;;35.08;19.63;;;;;;;23.12;26.49;99976.34;4982985;28;20029;-84
2022/03/30 10:07:21;;;;;;;28.23;18.42;;;;;;;23.17;26.40;99982.03;4976238;28;20030;-83
2022/03/30 10:09:48;;;;;;;29.70;20.40;;;;;;;23.13;26.32;99953.34;4979242;28;20022;-83
2022/03/30 10:12:17;;;;;;;37.20;13.23;;;;;;;22.61;30.82;99963.56;4974385;28;20034;-85
2022/03/30 10:14:44;;;;;;;28.58;12.63;;;;;;;22.27;31.93;99983.09;4978526;28;20031;-85
2022/03/30 10:17:10;;;;;;;26.25;11.30;;;;;;;22.11;33.11;99964.38;4956922;28;20045;-84
2022/03/30 10:19:38;;;;;;;29.17;10.98;;;;;;;21.96;33.64;99983.81;4973734;28;20083;-85
2022/03/30 10:22:19;;;;;;;32.25;12.18;;;;;;;21.84;34.33;99985.50;4974365;28;20061;-84
2022/03/30 10:24:55;;;;;;;23.50;10.52;;;;;;;21.78;34.70;100012.88;4974081;28;20018;-85
2022/03/30 10:27:48;;;;;;;19.88;10.30;;;;;;;20.86;35.63;99931.59;4956690;28;20501;-86
2022/03/30 10:30:13;;;;;;;26.58;12.05;;;;;;;21.06;35.50;99972.66;4973330;28;20046;-84
2022/03/30 10:32:40;;;;;;;41.08;12.88;;;;;;;21.40;35.83;99999.84;4972999;28;20063;-83
2022/03/30 10:35:13;;;;;;;29.98;10.93;;;;;;;21.54;35.77;99995.22;4955080;28;20493;-84
2022/03/30 10:37:57;;;;;;;27.20;10.43;;;;;;;21.67;35.16;100004.28;4973141;28;20134;-84
2022/03/30 10:40:26;;;;;;;34.25;11.55;;;;;;;21.57;34.89;99990.16;4982522;28;20027;-83
2022/03/30 10:42:58;;;;;;;22.88;10.50;;;;;;;21.49;35.03;99971.25;4976902;28;20050;-84
2022/03/30 10:45:37;;;;;;;19.83;9.77;;;;;;;21.74;34.87;99989.75;4981670;28;20077;-83
2022/03/30 10:48:34;;;;;;;28.27;13.68;;;;;;;22.01;34.63;99989.50;4973758;28;20034;-83
2022/03/30 10:51:13;;;;;;;26.67;10.63;;;;;;;22.21;34.41;99983.97;4955446;28;20437;-83
2022/03/30 10:53:42;;;;;;;26.27;9.77;;;;;;;22.24;34.16;99986.28;4974328;28;20066;-83
2022/03/30 10:56:07;;;;;;;23.17;9.98;;;;;;;22.34;33.78;99977.59;4973122;28;20026;-84
2022/03/30 10:58:34;;;;;;;26.27;10.25;;;;;;;22.35;34.25;99977.41;4974116;28;20437;-84
2022/03/30 11:01:32;;;;;;;24.75;10.25;;;;;;;22.55;33.98;99969.06;4976151;28;20109;-84
2022/03/30 11:04:04;;;;;;;20.48;9.65;;;;;;;22.67;33.20;99968.22;4976699;28;20101;-84
2022/03/30 11:06:31;;;;;;;26.27;10.03;;;;;;;22.75;32.69;99964.38;4976804;28;20033;-84
2022/03/30 11:08:59;;;;;;;20.20;8.90;;;;;;;22.57;32.27;99969.69;4959067;28;20085;-84
2022/03/30 11:11:48;;;;;;;18.52;9.48;;;;;;;22.46;32.82;99967.66;4976398;28;20026;-84
2022/03/30 11:14:36;;;;;;;24.35;8.95;;;;;;;22.50;31.96;99967.00;4974298;28;20085;-84
2022/03/30 11:17:12;;;;;;;30.73;10.45;;;;;;;22.25;32.39;99922.22;4976599;28;20397;-83
2022/03/30 11:19:47;;;;;;;19.85;10.88;;;;;;;22.47;32.38;99959.22;4976895;28;20031;-84
2022/03/30 11:22:15;;;;;;;22.05;9.50;;;;;;;22.35;32.54;99932.72;4976912;28;20041;-84