Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:01:57;;;;;;;;;41.25;35.75;;;;;13.92;55.46;101746.19;5021763;28;45254;-77
2021/10/18 00:04:23;;;;;;;;;41.50;36.25;;;;;13.89;55.35;101753.84;5017183;28;45274;-78
2021/10/18 00:06:49;;;;;;;;;44.50;35.75;;;;;13.84;55.30;101751.03;5015640;28;45386;-78
2021/10/18 00:09:16;;;;;;;;;38.50;33.25;;;;;13.80;55.41;101748.22;5015022;28;45457;-79
2021/10/18 00:11:41;;;;;;;;;47.00;37.75;;;;;13.80;55.64;101753.44;5015492;28;45474;-78
2021/10/18 00:14:08;;;;;;;;;45.00;35.75;;;;;13.77;55.60;101756.75;5018696;28;45584;-77
2021/10/18 00:16:35;;;;;;;;;47.00;37.75;;;;;13.73;55.91;101752.25;5018850;28;46130;-79
2021/10/18 00:19:01;;;;;;;;;42.00;32.25;;;;;13.72;55.64;101759.16;5018759;28;45423;-77
2021/10/18 00:21:28;;;;;;;;;46.75;37.50;;;;;13.72;55.80;101753.94;5017243;28;45373;-78
2021/10/18 00:23:54;;;;;;;;;46.50;39.25;;;;;13.71;55.90;101749.59;5019024;28;45683;-77
2021/10/18 00:26:20;;;;;;;;;42.75;36.75;;;;;13.60;55.76;101741.25;5018303;28;46231;-78
2021/10/18 00:28:46;;;;;;;;;39.75;35.25;;;;;13.68;56.07;101744.22;5018483;28;45292;-77
2021/10/18 00:31:11;;;;;;;;;40.00;35.00;;;;;13.65;55.67;101743.19;5018619;28;45273;-77
2021/10/18 00:33:37;;;;;;;;;44.75;35.25;;;;;13.61;55.89;101745.63;5018781;28;45588;-78
2021/10/18 00:36:03;;;;;;;;;35.75;31.25;;;;;13.60;56.48;101751.66;5018892;28;45547;-77
2021/10/18 00:38:28;;;;;;;;;41.00;34.50;;;;;13.50;55.97;101730.34;5018162;28;45404;-78
2021/10/18 00:40:54;;;;;;;;;38.25;33.00;;;;;13.50;56.19;101744.22;5018830;28;45444;-77
2021/10/18 00:43:19;;;;;;;;;33.75;29.25;;;;;13.44;56.32;101751.75;5018500;28;45501;-78
2021/10/18 00:45:45;;;;;;;;;39.25;31.00;;;;;13.44;56.48;101747.44;5020533;28;46492;-77
2021/10/18 00:48:11;;;;;;;;;39.50;32.50;;;;;13.46;56.29;101751.00;5022109;28;45216;-78
2021/10/18 00:50:37;;;;;;;;;35.25;30.75;;;;;13.41;56.20;101739.47;5018851;28;45414;-75
2021/10/18 00:53:03;;;;;;;;;32.00;28.50;;;;;13.45;56.37;101756.13;5018558;28;45532;-78
2021/10/18 00:55:28;;;;;;;;;33.00;31.00;;;;;13.44;56.16;101768.25;5017740;28;46110;-76
2021/10/18 00:57:54;;;;;;;;;37.75;29.50;;;;;13.40;56.41;101766.31;5018165;28;45308;-77
2021/10/18 01:00:20;;;;;;;;;33.00;30.25;;;;;13.33;56.50;101759.00;5018041;28;45532;-77
2021/10/18 01:02:46;;;;;;;;;31.75;28.75;;;;;13.36;56.45;101773.84;5018472;28;45296;-76
2021/10/18 01:05:14;;;;;;;;;28.50;27.00;;;;;13.38;56.72;101769.63;5016363;28;45517;-76
2021/10/18 01:07:40;;;;;;;;;33.00;29.50;;;;;13.39;56.63;101771.41;5017937;28;46041;-75
2021/10/18 01:10:06;;;;;;;;;32.00;29.50;;;;;13.39;56.69;101768.81;5018142;28;45240;-76
2021/10/18 01:12:32;;;;;;;;;31.25;30.25;;;;;13.40;56.61;101762.81;5018089;28;45433;-77
2021/10/18 01:14:58;;;;;;;;;32.75;29.50;;;;;13.38;57.02;101765.31;5017812;28;45913;-77
2021/10/18 01:17:23;;;;;;;;;36.25;30.25;;;;;13.34;56.55;101763.38;5017625;28;45238;-76
2021/10/18 01:19:50;;;;;;;;;29.75;28.75;;;;;13.28;56.64;101757.91;5018066;28;45299;-76
2021/10/18 01:22:15;;;;;;;;;33.00;27.00;;;;;13.31;56.74;101766.72;5017599;28;45539;-76
2021/10/18 01:24:41;;;;;;;;;25.50;20.75;;;;;13.24;56.88;101756.81;5017611;28;45649;-76
2021/10/18 01:27:07;;;;;;;;;30.00;24.50;;;;;13.27;56.74;101763.91;5017885;28;45374;-75
2021/10/18 01:29:36;;;;;;;;;33.00;31.00;;;;;13.26;56.72;101760.41;5017496;28;45321;-77
2021/10/18 01:32:04;;;;;;;;;30.25;27.25;;;;;13.22;56.63;101760.19;5018523;28;45596;-75
2021/10/18 01:34:30;;;;;;;;;28.75;26.50;;;;;13.26;57.20;101767.31;5017649;28;46225;-75
2021/10/18 01:36:59;;;;;;;;;30.50;26.75;;;;;13.27;57.28;101775.19;5017555;28;45414;-79
2021/10/18 01:39:25;;;;;;;;;34.25;26.50;;;;;13.24;56.64;101769.81;5017501;28;45358;-76
2021/10/18 01:41:51;;;;;;;;;27.25;26.75;;;;;13.15;57.08;101753.78;5017886;28;45293;-75
2021/10/18 01:44:17;;;;;;;;;31.00;27.25;;;;;13.17;56.79;101757.34;5016998;28;46156;-75
2021/10/18 01:46:43;;;;;;;;;28.50;25.50;;;;;13.12;57.10;101740.66;5017414;28;45363;-75
2021/10/18 01:49:09;;;;;;;;;29.75;26.50;;;;;13.10;57.39;101753.56;5017672;28;45240;-76
2021/10/18 01:51:35;;;;;;;;;22.00;21.50;;;;;13.09;57.21;101745.69;5018106;28;45219;-75
2021/10/18 01:54:02;;;;;;;;;33.50;31.00;;;;;13.09;57.17;101743.97;5017126;28;45448;-77
2021/10/18 01:56:31;;;;;;;;;31.50;29.75;;;;;13.05;57.19;101739.44;5032369;28;45783;-77
2021/10/18 01:58:57;;;;;;;;;35.25;32.50;;;;;13.08;57.39;101743.91;5017339;28;45395;-77
2021/10/18 02:01:22;;;;;;;;;30.25;28.25;;;;;13.03;57.43;101745.38;5017559;28;45264;-79
2021/10/18 02:03:48;;;;;;;;;34.75;29.50;;;;;12.97;57.58;101736.47;5017105;28;45635;-77
2021/10/18 02:06:14;;;;;;;;;29.25;29.25;;;;;12.92;57.48;101737.03;5016530;28;45478;-76
2021/10/18 02:08:39;;;;;;;;;34.25;30.75;;;;;12.92;57.51;101732.72;5017796;28;45274;-77
2021/10/18 02:11:06;;;;;;;;;28.75;28.00;;;;;12.78;57.36;101728.56;5017733;28;45236;-78
2021/10/18 02:13:32;;;;;;;;;34.50;32.00;;;;;12.77;57.83;101731.97;5016321;28;45527;-77
2021/10/18 02:15:58;;;;;;;;;31.00;27.50;;;;;12.64;57.90;101720.94;5021724;28;45815;-77
2021/10/18 02:18:23;;;;;;;;;36.25;31.50;;;;;12.74;58.16;101737.00;5036611;28;46010;-78
2021/10/18 02:20:49;;;;;;;;;31.25;29.50;;;;;12.75;57.96;101734.47;5016204;28;45317;-77
2021/10/18 02:23:15;;;;;;;;;27.75;24.00;;;;;12.74;58.18;101724.88;5016626;28;46011;-78
2021/10/18 02:25:40;;;;;;;;;31.25;27.75;;;;;12.74;58.16;101727.50;5016756;28;45482;-76
2021/10/18 02:28:06;;;;;;;;;31.75;27.75;;;;;12.74;58.05;101721.41;5017260;28;45378;-77
2021/10/18 02:30:31;;;;;;;;;32.00;30.00;;;;;12.74;57.93;101721.41;5016648;28;45569;-77
2021/10/18 02:32:57;;;;;;;;;31.00;28.75;;;;;12.73;57.97;101723.13;5016522;28;45431;-76
2021/10/18 02:35:23;;;;;;;;;30.00;27.25;;;;;12.76;58.15;101723.25;5015768;28;45224;-77
2021/10/18 02:37:48;;;;;;;;;30.75;28.50;;;;;12.75;58.01;101731.00;5016800;28;45378;-78
2021/10/18 02:40:14;;;;;;;;;28.00;25.75;;;;;12.70;57.95;101720.38;5016720;28;45220;-76
2021/10/18 02:42:40;;;;;;;;;33.75;30.25;;;;;12.72;58.09;101723.03;5016508;28;45182;-78
2021/10/18 02:45:11;;;;;;;;;34.75;29.75;;;;;12.69;58.15;101715.97;5016407;28;45536;-77
2021/10/18 02:47:36;;;;;;;;;28.75;26.75;;;;;12.72;58.21;101717.84;5032202;28;45414;-76
2021/10/18 02:50:03;;;;;;;;;30.75;28.75;;;;;12.72;58.26;101716.16;5016849;28;45269;-76
2021/10/18 02:52:29;;;;;;;;;32.25;27.00;;;;;12.70;58.14;101709.97;5018141;28;45359;-76
2021/10/18 02:54:55;;;;;;;;;30.00;26.75;;;;;12.66;58.21;101705.44;5017067;28;45249;-80
2021/10/18 02:57:21;;;;;;;;;32.25;30.25;;;;;12.68;58.20;101712.50;5016199;28;45479;-76
2021/10/18 02:59:46;;;;;;;;;32.25;30.50;;;;;12.62;58.30;101698.31;5020086;28;45287;-75
2021/10/18 03:02:12;;;;;;;;;30.75;28.75;;;;;12.57;58.62;101697.16;5022349;28;46250;-79
2021/10/18 03:04:38;;;;;;;;;35.25;29.00;;;;;12.53;58.57;101693.53;5015709;28;45379;-76
2021/10/18 03:07:04;;;;;;;;;32.00;29.00;;;;;12.57;58.67;101698.09;5015409;28;45888;-77
2021/10/18 03:09:29;;;;;;;;;30.25;28.50;;;;;12.62;58.38;101698.31;5016845;28;45609;-76
2021/10/18 03:11:55;;;;;;;;;28.75;27.00;;;;;12.63;58.56;101695.78;5016183;28;46196;-76
2021/10/18 03:14:21;;;;;;;;;30.25;29.50;;;;;12.65;58.41;101701.03;4998634;28;45269;-77
2021/10/18 03:16:46;;;;;;;;;26.75;24.50;;;;;12.63;58.25;101693.19;5016241;28;45266;-79
2021/10/18 03:19:12;;;;;;;;;40.25;32.50;;;;;12.67;58.54;101704.63;5016191;28;45285;-76
2021/10/18 03:21:37;;;;;;;;;29.25;28.75;;;;;12.65;58.43;101701.94;5015756;28;46297;-79
2021/10/18 03:24:03;;;;;;;;;31.75;28.75;;;;;12.66;58.38;101708.94;5015937;28;45458;-76
2021/10/18 03:26:29;;;;;;;;;34.50;29.25;;;;;12.61;58.29;101694.81;5015764;28;45372;-75
2021/10/18 03:28:54;;;;;;;;;29.75;28.50;;;;;12.57;58.24;101700.69;5015899;28;45465;-76
2021/10/18 03:31:20;;;;;;;;;30.50;25.25;;;;;12.54;58.92;101701.38;5015376;28;45942;-77
2021/10/18 03:33:46;;;;;;;;;33.75;29.50;;;;;12.52;58.52;101699.53;5015805;28;45454;-76
2021/10/18 03:36:11;;;;;;;;;30.00;26.75;;;;;12.53;58.50;101703.94;5015709;28;45334;-75
2021/10/18 03:38:37;;;;;;;;;28.50;26.25;;;;;12.52;58.54;101702.13;5030758;28;45525;-76
2021/10/18 03:41:03;;;;;;;;;34.50;31.25;;;;;12.51;58.65;101696.06;5015682;28;46112;-77
2021/10/18 03:43:29;;;;;;;;;29.25;26.75;;;;;12.50;58.66;101701.16;5015815;28;45796;-78
2021/10/18 03:45:55;;;;;;;;;33.75;29.50;;;;;12.44;58.56;101683.56;5018267;28;45476;-77
2021/10/18 03:48:21;;;;;;;;;32.50;28.00;;;;;12.55;58.86;101707.50;5020354;28;45398;-80
2021/10/18 03:50:48;;;;;;;;;28.75;27.50;;;;;12.57;58.80;101704.97;5035293;28;47465;-77
2021/10/18 03:53:13;;;;;;;;;27.00;24.00;;;;;12.61;58.94;101727.69;5018163;28;45516;-77
2021/10/18 03:55:39;;;;;;;;;32.25;29.25;;;;;12.62;58.53;101719.09;5019315;28;45319;-78
2021/10/18 03:58:05;;;;;;;;;34.75;28.00;;;;;12.57;58.78;101707.56;5019350;28;45501;-78
2021/10/18 04:00:31;;;;;;;;;28.50;27.50;;;;;12.60;58.55;101713.81;5018593;28;45352;-78
2021/10/18 04:02:57;;;;;;;;;26.00;26.00;;;;;12.61;58.53;101723.38;5019533;28;45295;-79
2021/10/18 04:05:24;;;;;;;;;30.50;26.00;;;;;12.58;58.58;101720.63;5019779;28;45465;-76
2021/10/18 04:07:50;;;;;;;;;29.00;27.25;;;;;12.50;58.71;101711.53;5019014;28;45526;-78
2021/10/18 04:10:19;;;;;;;;;29.00;28.00;;;;;12.48;58.74;101715.75;5018550;28;45370;-77
2021/10/18 04:12:46;;;;;;;;;26.00;25.50;;;;;12.46;58.96;101712.22;5018838;28;45268;-77
2021/10/18 04:15:12;;;;;;;;;31.25;29.00;;;;;12.48;58.78;101714.06;5018651;28;45426;-79
2021/10/18 04:17:38;;;;;;;;;31.00;28.00;;;;;12.53;58.77;101725.59;5019460;28;45260;-78
2021/10/18 04:20:05;;;;;;;;;31.25;28.75;;;;;12.52;58.76;101728.09;5019211;28;46103;-78
2021/10/18 04:22:31;;;;;;;;;28.50;26.00;;;;;12.47;58.65;101727.88;5018718;28;45275;-78
2021/10/18 04:24:57;;;;;;;;;31.75;29.25;;;;;12.50;58.99;101729.72;5019106;28;45181;-77
2021/10/18 04:27:23;;;;;;;;;30.50;28.75;;;;;12.50;58.97;101738.44;5021217;28;45308;-80
2021/10/18 04:29:49;;;;;;;;;28.50;27.00;;;;;12.52;58.84;101739.41;5025000;28;45453;-78
2021/10/18 04:32:14;;;;;;;;;27.25;24.75;;;;;12.45;58.85;101723.44;5021401;28;45348;-79
2021/10/18 04:34:40;;;;;;;;;27.50;25.00;;;;;12.49;58.86;101735.72;5020557;28;45277;-79
2021/10/18 04:37:06;;;;;;;;;31.25;29.00;;;;;12.53;58.74;101745.47;5019378;28;45562;-78
2021/10/18 04:39:31;;;;;;;;;26.25;26.25;;;;;12.46;58.78;101739.06;5018362;28;45482;-78
2021/10/18 04:41:57;;;;;;;;;33.50;30.25;;;;;12.50;58.97;101742.72;5018283;28;45309;-79
2021/10/18 04:44:23;;;;;;;;;31.25;25.50;;;;;12.49;58.74;101753.91;5018347;28;45348;-81
2021/10/18 04:46:48;;;;;;;;;31.75;27.75;;;;;12.46;59.03;101757.25;5018479;28;45711;-79
2021/10/18 04:49:14;;;;;;;;;28.50;25.25;;;;;12.41;58.77;101745.75;5016974;28;47661;-78
2021/10/18 04:51:40;;;;;;;;;32.50;29.75;;;;;12.41;59.23;101748.34;5018461;28;45407;-84
2021/10/18 04:54:05;;;;;;;;;27.75;25.50;;;;;12.45;59.02;101763.25;5018707;28;45449;-78
2021/10/18 04:56:31;;;;;;;;;30.25;24.25;;;;;12.44;59.00;101755.41;5018289;28;45359;-77
2021/10/18 04:58:57;;;;;;;;;32.00;29.25;;;;;12.35;59.15;101748.91;5017424;28;46114;-79
2021/10/18 05:01:23;;;;;;;;;31.25;27.50;;;;;12.45;59.01;101768.44;5016473;28;45447;-78
2021/10/18 05:03:48;;;;;;;;;34.25;27.25;;;;;12.37;59.11;101760.25;5018241;28;45279;-77
2021/10/18 05:06:14;;;;;;;;;32.25;27.00;;;;;12.46;59.03;101770.25;5018464;28;45612;-78
2021/10/18 05:08:40;;;;;;;;;30.75;25.50;;;;;12.47;58.88;101777.22;5018730;28;45910;-77
2021/10/18 05:11:05;;;;;;;;;25.50;24.00;;;;;12.41;59.21;101769.13;5022441;28;45268;-77
2021/10/18 05:13:31;;;;;;;;;29.25;26.25;;;;;12.47;59.17;101771.16;5024825;28;45432;-78
2021/10/18 05:15:56;;;;;;;;;29.75;27.75;;;;;12.42;59.16;101772.59;5020468;28;45339;-78
2021/10/18 05:18:22;;;;;;;;;27.50;26.00;;;;;12.45;59.35;101781.44;5017806;28;46203;-77
2021/10/18 05:20:50;;;;;;;;;35.00;30.75;;;;;12.42;59.31;101775.19;5017924;28;45741;-77
2021/10/18 05:23:16;;;;;;;;;33.00;28.75;;;;;12.40;59.24;101780.31;5017735;28;45267;-79
2021/10/18 05:25:42;;;;;;;;;31.75;27.50;;;;;12.38;59.09;101774.16;5018203;28;45430;-79
2021/10/18 05:28:09;;;;;;;;;26.50;26.00;;;;;12.32;59.02;101771.22;5017618;28;46084;-78
2021/10/18 05:30:35;;;;;;;;;32.00;30.00;;;;;12.31;59.33;101767.72;5018227;28;45314;-79
2021/10/18 05:33:01;;;;;;;;;29.75;26.00;;;;;12.33;59.42;101762.59;5015863;28;45368;-78
2021/10/18 05:35:27;;;;;;;;;30.50;25.00;;;;;12.38;59.31;101768.94;5017705;28;45319;-78
2021/10/18 05:37:54;;;;;;;;;29.50;28.50;;;;;12.39;59.29;101774.22;5017163;28;45309;-79
2021/10/18 05:40:22;;;;;;;;;39.00;32.00;;;;;12.41;59.34;101769.13;5017209;28;45889;-76
2021/10/18 05:42:48;;;;;;;;;32.00;30.00;;;;;12.46;59.18;101769.38;5016373;28;45356;-77
2021/10/18 05:45:14;;;;;;;;;34.50;29.00;;;;;12.34;59.16;101752.31;5017123;28;45347;-77
2021/10/18 05:47:55;;;;;;;;;25.75;25.25;;;;;12.44;59.33;101769.25;5016860;28;45434;-77
2021/10/18 05:50:23;;;;;;;;;39.00;30.75;;;;;12.43;59.22;101764.00;5014456;28;45474;-77
2021/10/18 05:52:49;;;;;;;;;26.50;25.25;;;;;12.36;59.40;101750.66;5016640;28;45458;-79
2021/10/18 05:55:14;;;;;;;;;36.00;30.75;;;;;12.37;59.45;101767.16;5020416;28;45513;-78
2021/10/18 05:57:50;;;;;;;;;28.75;28.25;;;;;12.35;59.23;101774.88;5016407;28;46468;-79
2021/10/18 06:00:17;;;;;;;;;26.50;26.50;;;;;12.29;59.48;101778.84;5014478;28;45990;-78
2021/10/18 06:02:43;;;;;;;;;35.50;31.50;;;;;12.18;59.59;101780.84;5016788;28;45430;-78
2021/10/18 06:05:09;;;;;;;;;28.25;25.50;;;;;12.05;59.63;101764.63;4999774;28;45569;-77
2021/10/18 06:07:35;;;;;;;;;33.75;28.00;;;;;12.17;59.88;101790.38;5014525;28;45979;-78
2021/10/18 06:10:00;;;;;;;;;33.75;28.50;;;;;12.21;60.05;101797.50;5019362;28;45533;-80
2021/10/18 06:12:26;;;;;;;;;31.00;27.25;;;;;12.20;59.76;101785.31;5016680;28;45236;-80
2021/10/18 06:14:51;;;;;;;;;27.00;25.00;;;;;12.15;60.17;101773.81;5017702;28;45260;-77
2021/10/18 06:17:17;;;;;;;;;31.25;25.50;;;;;12.30;60.31;101788.44;5016562;28;45981;-88
2021/10/18 06:19:43;;;;;;;;;29.25;24.75;;;;;12.27;60.25;101790.84;5016773;28;45307;-78
2021/10/18 06:22:08;;;;;;;;;31.75;27.00;;;;;12.29;60.22;101778.84;5016951;28;45214;-79
2021/10/18 06:24:34;;;;;;;;;26.75;25.25;;;;;12.25;60.37;101777.81;5017019;28;45485;-79
2021/10/18 06:26:59;;;;;;;;;32.75;30.25;;;;;12.30;60.33;101786.72;5015898;28;45343;-79
2021/10/18 06:29:26;;;;;;;;;27.75;27.00;;;;;12.16;60.22;101774.69;5016734;28;45354;-79
2021/10/18 06:31:52;;;;;;;;;37.75;31.50;;;;;12.21;60.24;101786.22;5017430;28;45355;-79
2021/10/18 06:34:17;;;;;;;;;27.75;25.50;;;;;12.12;60.18;101775.34;5015849;28;45431;-84
2021/10/18 06:36:43;;;;;;;;;34.00;31.00;;;;;12.15;60.22;101791.97;5015356;28;46936;-79
2021/10/18 06:39:09;;;;;;;;;39.50;33.25;;;;;12.07;60.21;101782.91;5022906;28;45307;-78
2021/10/18 06:41:34;;;;;;;;;39.50;32.50;;;;;12.15;60.35;101791.97;5021462;28;45441;-79
2021/10/18 06:44:00;;;;;;;;;34.00;30.25;;;;;12.18;60.66;101786.06;5016760;28;45556;-80
2021/10/18 06:46:26;;;;;;;;;42.75;34.25;;;;;12.19;60.42;101788.75;5016835;28;46594;-83
2021/10/18 06:48:51;;;;;;;;;39.25;32.00;;;;;12.22;60.22;101795.81;5016889;28;45463;-84
2021/10/18 06:51:17;;;;;;;;;43.00;37.00;;;;;12.30;60.47;101801.41;5017490;28;45299;-80
2021/10/18 06:53:43;;;;;;;;;36.00;30.75;;;;;12.26;60.33;101792.53;5031558;28;45593;-78
2021/10/18 06:56:08;;;;;;;;;35.25;31.25;;;;;12.36;60.47;101797.41;5016302;28;46069;-81
2021/10/18 06:58:34;;;;;;;;;39.00;33.50;;;;;12.38;60.14;101806.19;5016477;28;45360;-80
2021/10/18 07:01:01;;;;;;;;;38.00;32.00;;;;;12.37;60.39;101798.31;5015420;28;45296;-81
2021/10/18 07:03:26;;;;;;;;;41.50;32.50;;;;;12.44;60.18;101790.03;5016014;28;45576;-81
2021/10/18 07:05:53;;;;;;;;;41.00;34.75;;;;;12.44;60.25;101786.56;5015892;28;45268;-80
2021/10/18 07:08:18;;;;;;;;;38.50;33.00;;;;;12.61;60.35;101803.03;5015888;28;45427;-79
2021/10/18 07:10:44;;;;;;;;;39.50;34.25;;;;;12.70;60.28;101809.59;5014449;28;45433;-79
2021/10/18 07:13:10;;;;;;;;;38.25;32.00;;;;;12.68;60.62;101806.03;5013851;28;45402;-75
2021/10/18 07:15:37;;;;;;;;;35.50;31.75;;;;;12.82;60.28;101816.25;5015354;28;45353;-82
2021/10/18 07:18:04;;;;;;;;;38.25;29.75;;;;;12.88;60.33;101803.59;5015740;28;45318;-79
2021/10/18 07:20:29;;;;;;;;;39.50;32.00;;;;;12.74;59.86;101769.06;5015520;28;45557;-80
2021/10/18 07:22:58;;;;;;;;;35.75;31.25;;;;;12.98;60.31;101800.63;5023285;28;45127;-82
2021/10/18 07:25:25;;;;;;;;;30.00;26.00;;;;;13.02;60.13;101806.88;5033723;28;47072;-79
2021/10/18 07:27:51;;;;;;;;;27.25;25.00;;;;;13.03;60.12;101798.25;5015111;28;45447;-77
2021/10/18 07:30:17;;;;;;;;;32.75;28.25;;;;;13.17;60.23;101817.16;5019189;28;45425;-80
2021/10/18 07:32:45;;;;;;;;;24.00;20.50;;;;;13.25;60.17;101814.94;5016764;28;45695;-78
2021/10/18 07:35:14;;;;;;;;;23.00;22.75;;;;;13.21;60.04;101789.59;5014954;28;46269;-79
2021/10/18 07:37:42;;;;;;;;;36.25;28.50;;;;;13.36;59.70;101807.66;5015085;28;45868;-82
2021/10/18 07:40:09;;;;;;;;;35.75;31.50;;;;;13.41;60.35;101817.50;5016521;28;45252;-76
2021/10/18 07:42:34;;;;;;;;;30.75;26.00;;;;;13.47;59.88;101819.53;5015803;28;45513;-81
2021/10/18 07:45:00;;;;;;;;;29.25;28.25;;;;;13.51;59.51;101815.34;5015016;28;46740;-78
2021/10/18 07:47:26;;;;;;;;;29.50;27.25;;;;;13.52;59.73;101805.03;5014650;28;45433;-77
2021/10/18 07:49:52;;;;;;;;;30.50;28.25;;;;;13.55;60.02;101799.97;5015164;28;45429;-78
2021/10/18 07:52:18;;;;;;;;;30.50;28.00;;;;;13.66;59.69;101815.25;5014914;28;45414;-79
2021/10/18 07:54:46;;;;;;;;;28.00;26.25;;;;;13.70;60.04;101814.53;5015671;28;45435;-80
2021/10/18 07:57:12;;;;;;;;;34.75;29.50;;;;;13.68;59.98;101808.38;5015946;28;45315;-83
2021/10/18 07:59:38;;;;;;;;;29.75;27.50;;;;;13.73;59.95;101810.38;5017628;28;45303;-81
2021/10/18 08:02:03;;;;;;;;;26.25;24.50;;;;;13.82;59.72;101811.66;5016645;28;45356;-80
2021/10/18 08:04:29;;;;;;;;;42.50;34.50;;;;;13.86;59.84;101827.50;5019606;28;46093;-83
2021/10/18 08:06:55;;;;;;;;;31.50;29.50;;;;;13.83;59.77;101816.94;5023414;28;45322;-83
2021/10/18 08:09:23;;;;;;;;;25.25;24.00;;;;;13.92;59.58;101822.56;5018771;28;45546;-82
2021/10/18 08:11:48;;;;;;;;;28.25;26.00;;;;;14.01;59.45;101826.41;5018068;28;45568;-80
2021/10/18 08:14:16;;;;;;;;;27.25;26.25;;;;;14.05;59.13;101830.97;5016636;28;45968;-82
2021/10/18 08:16:42;;;;;;;;;30.25;27.25;;;;;14.11;59.98;101828.63;5014268;28;45959;-82
2021/10/18 08:19:08;;;;;;;;;33.50;27.25;;;;;14.03;59.48;101812.66;5015883;28;45682;-82
2021/10/18 08:21:33;;;;;;;;;25.75;25.25;;;;;14.13;59.42;101828.72;5016630;28;45603;-82
2021/10/18 08:23:59;;;;;;;;;27.00;25.50;;;;;14.19;59.07;101831.59;5016107;28;46094;-80
2021/10/18 08:26:25;;;;;;;;;23.00;21.25;;;;;14.36;59.16;101842.78;5016419;28;45381;-80
2021/10/18 08:28:51;;;;;;;;;34.50;30.25;;;;;14.42;59.00;101850.00;5018748;28;45290;-81
2021/10/18 08:31:16;;;;;;;;;34.50;28.00;;;;;14.34;59.50;101831.41;5020005;28;45549;-79
2021/10/18 08:33:43;;;;;;;;;28.25;24.50;;;;;14.47;59.30;101831.16;5019130;28;46348;-80
2021/10/18 08:36:09;;;;;;;;;23.75;19.25;;;;;14.52;58.92;101824.41;5024896;28;45379;-80
2021/10/18 08:41:17;;;;;;;;;27.25;26.25;;;;;14.64;59.05;101818.88;5023189;28;45302;-81
2021/10/18 08:44:44;;;;;;;;;25.50;25.50;;;;;14.63;58.84;101819.69;5019487;28;45937;-81
2021/10/18 08:46:38;;;;;;;;;32.75;29.25;;;;;14.72;59.16;101824.47;5014469;28;45869;-80
2021/10/18 08:49:04;;;;;;;;;27.75;26.50;;;;;14.74;59.06;101820.19;5023370;28;45356;-80
2021/10/18 08:51:29;;;;;;;;;29.00;28.25;;;;;14.81;59.42;101821.34;5022671;28;45543;-80
2021/10/18 08:53:55;;;;;;;;;29.00;26.75;;;;;14.87;58.75;101821.63;5020098;28;46133;-79
2021/10/18 08:56:22;;;;;;;;;29.00;26.00;;;;;14.86;58.96;101812.03;5036477;28;45445;-79
2021/10/18 08:58:48;;;;;;;;;25.50;23.25;;;;;14.97;58.82;101815.09;5024011;28;45442;-81
2021/10/18 09:01:14;;;;;;;;;30.25;27.00;;;;;14.94;58.65;101799.34;5021256;28;45213;-80
2021/10/18 09:03:40;;;;;;;;;30.50;26.75;;;;;15.01;58.12;101801.38;5019510;28;46245;-76
2021/10/18 09:06:21;;;;;;;;;29.00;25.25;;;;;15.12;58.76;101804.41;5017619;28;45585;-75
2021/10/18 09:08:56;;;;;;;;;28.75;26.00;;;;;15.17;58.15;101801.16;5017912;28;45525;-77
2021/10/18 09:11:24;;;;;;;;;25.50;23.75;;;;;15.11;57.94;101776.56;5017778;28;45575;-77
2021/10/18 09:13:52;;;;;;;;;29.50;28.50;;;;;15.23;57.96;101794.44;5017692;28;45382;-76
2021/10/18 09:16:31;;;;;;;;;31.75;27.00;;;;;15.21;58.24;101785.66;5017261;28;46022;-77
2021/10/18 09:19:06;;;;;;;;;27.25;27.00;;;;;15.24;58.13;101802.31;5017854;28;45385;-77
2021/10/18 09:21:41;;;;;;;;;32.25;28.25;;;;;15.27;57.72;101812.00;5015773;28;45610;-77
2021/10/18 09:24:10;;;;;;;;;37.75;32.00;;;;;15.29;57.92;101805.13;5017710;28;46572;-77
2021/10/18 09:26:37;;;;;;;;;33.25;30.75;;;;;15.32;57.42;101810.47;5017591;28;45243;-78
2021/10/18 09:29:14;;;;;;;;;34.25;28.50;;;;;15.37;57.78;101813.25;5017543;28;45389;-77
2021/10/18 09:31:56;;;;;;;;;24.75;23.75;;;;;15.39;57.10;101806.41;5017588;28;45417;-78
2021/10/18 09:34:21;;;;;;;;;31.25;28.25;;;;;15.33;57.76;101807.03;5016723;28;45450;-77
2021/10/18 09:36:47;;;;;;;;;34.00;30.50;;;;;15.40;57.92;101809.06;5017658;28;45326;-77
2021/10/18 09:39:25;;;;;;;;;33.75;30.00;;;;;15.45;57.94;101802.31;5017569;28;45425;-77
2021/10/18 09:42:03;;;;;;;;;30.50;26.75;;;;;15.38;57.63;101784.66;5017564;28;45475;-78
2021/10/18 09:45:29;;;;;;;;;39.00;30.00;;;;;15.43;57.84;101798.75;5016644;28;45381;-78
2021/10/18 10:53:21;;;;;;;;;29.75;28.75;;;;;16.50;58.57;101799.34;5014646;28;45970;-80
2021/10/18 10:55:48;;;;;;;;;32.75;28.25;;;;;16.58;58.29;101787.44;5015194;28;45579;-78
2021/10/18 10:58:48;;;;;;;;;28.00;26.75;;;;;16.66;58.30;101772.03;5015560;28;45408;-79
2021/10/18 11:01:47;;;;;;;;;29.75;27.75;;;;;16.71;58.47;101779.19;5015572;28;46717;-78
2021/10/18 11:04:31;;;;;;;;;27.00;24.00;;;;;16.73;58.40;101773.13;5006274;28;46023;-79
2021/10/18 11:07:01;;;;;;;;;24.25;22.00;;;;;16.77;58.43;101777.66;5016276;28;45327;-79
2021/10/18 11:09:37;;;;;;;;;26.50;25.25;;;;;16.87;58.78;101787.59;5016392;28;45266;-78
2021/10/18 11:12:03;;;;;;;;;28.50;28.25;;;;;16.93;58.18;101774.72;5012497;28;45577;-82
2021/10/18 11:14:28;;;;;;;;;23.50;22.00;;;;;16.98;58.32;101772.28;5014395;28;45998;-76
2021/10/18 11:16:54;;;;;;;;;25.00;24.25;;;;;17.13;58.21;101785.00;5014216;28;45435;-76
2021/10/18 11:19:21;;;;;;;;;28.25;26.00;;;;;17.16;58.17;101785.09;5014717;28;45274;-75
2021/10/18 11:22:00;;;;;;;;;26.75;24.75;;;;;17.27;58.41;101804.66;5017151;28;45364;-77
2021/10/18 11:24:39;;;;;;;;;29.25;26.75;;;;;17.29;58.00;101799.47;5016211;28;46131;-81
2021/10/18 11:27:05;;;;;;;;;30.75;27.50;;;;;17.36;57.90;101795.34;5016548;28;45816;-81
2021/10/18 11:29:34;;;;;;;;;27.25;25.25;;;;;17.27;57.66;101770.66;5016730;28;45252;-83
2021/10/18 11:32:08;;;;;;;;;31.25;26.75;;;;;17.40;57.87;101781.53;5016687;28;45624;-77
2021/10/18 11:34:34;;;;;;;;;23.00;21.75;;;;;17.47;57.71;101783.47;5015282;28;45993;-80
2021/10/18 11:36:59;;;;;;;;;26.50;25.25;;;;;17.48;57.75;101765.22;5017776;28;45404;-85
2021/10/18 11:39:28;;;;;;;;;26.50;26.00;;;;;17.52;57.76;101760.06;5015460;28;45418;-81
2021/10/18 11:42:13;;;;;;;;;24.75;23.25;;;;;17.58;57.82;101763.75;5016018;28;45531;-82
2021/10/18 11:44:55;;;;;;;;;25.75;23.00;;;;;17.55;57.59;101742.72;5015588;28;46353;-81
2021/10/18 11:47:27;;;;;;;;;24.75;20.00;;;;;17.50;57.95;101718.13;5016964;28;45880;-92
2021/10/18 11:50:14;;;;;;;;;27.25;22.50;;;;;17.68;57.51;101733.53;5022626;28;45315;-85
2021/10/18 11:52:43;;;;;;;;;26.25;25.00;;;;;17.71;57.85;101730.09;5023658;28;45315;-80
2021/10/18 11:55:12;;;;;;;;;27.25;22.25;;;;;17.70;58.05;101718.75;5016642;28;45311;-78
2021/10/18 11:57:42;;;;;;;;;28.50;23.75;;;;;17.76;57.99;101721.53;5015988;28;45499;-83
2021/10/18 12:00:22;;;;;;;;;24.50;23.00;;;;;17.78;58.32;101717.25;5014624;28;45556;-78
2021/10/18 12:02:48;;;;;;;;;23.25;23.00;;;;;17.79;58.59;101726.88;5018362;28;45569;-77
2021/10/18 12:05:15;;;;;;;;;29.00;24.75;;;;;17.83;58.39;101716.47;5036609;28;45915;-75
2021/10/18 12:07:51;;;;;;;;;27.25;23.00;;;;;17.90;58.31;101719.31;5021277;28;45360;-78
2021/10/18 12:10:28;;;;;;;;;23.00;21.00;;;;;17.93;58.98;101716.81;5017045;28;45372;-77
2021/10/18 12:13:21;;;;;;;;;24.25;22.50;;;;;18.04;59.17;101727.59;5019033;28;45370;-77
2021/10/18 12:16:13;;;;;;;;;25.25;22.75;;;;;18.09;58.87;101704.16;5018750;28;46149;-78
2021/10/18 12:18:49;;;;;;;;;25.00;21.00;;;;;18.18;58.55;101696.56;5018309;28;45511;-77
2021/10/18 12:21:20;;;;;;;;;25.50;22.75;;;;;18.22;58.84;101687.94;5017071;28;45497;-77