Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:31;;;;;;;2.70;1.10;;;;;;;;;;5035948;28;20072;-63
2022/07/29 00:02:57;;;;;;;4.85;1.60;;;;;;;;;;5053033;28;20506;-63
2022/07/29 00:05:23;;;;;;;3.65;1.00;;;;;;;;;;5036076;28;20124;-63
2022/07/29 00:07:49;;;;;;;4.25;1.73;;;;;;;;;;5034990;28;20052;-63
2022/07/29 00:10:15;;;;;;;2.90;1.17;;;;;;;;;;5054214;28;20037;-63
2022/07/29 00:12:41;;;;;;;4.13;1.65;;;;;;;;;;5053776;28;20041;-63
2022/07/29 00:15:07;;;;;;;4.53;1.20;;;;;;;;;;5052917;28;20104;-63
2022/07/29 00:17:33;;;;;;;5.65;1.92;;;;;;;;;;5035980;28;20115;-63
2022/07/29 00:20:00;;;;;;;2.95;1.05;;;;;;;;;;5053334;28;20104;-63
2022/07/29 00:22:26;;;;;;;5.18;1.35;;;;;;;;;;5052657;28;20116;-63
2022/07/29 00:24:52;;;;;;;3.60;1.10;;;;;;;;;;5053405;28;20477;-63
2022/07/29 00:27:18;;;;;;;2.17;1.00;;;;;;;;;;5036101;28;20070;-63
2022/07/29 00:29:44;;;;;;;4.32;1.48;;;;;;;;;;5034732;28;20040;-64
2022/07/29 00:32:10;;;;;;;4.65;1.55;;;;;;;;;;5053530;28;20043;-63
2022/07/29 00:37:21;;;;;;;3.38;1.05;;;;;;;;;;5034764;28;20489;-64
2022/07/29 00:39:47;;;;;;;2.35;1.02;;;;;;;;;;5053182;28;20048;-64
2022/07/29 00:42:13;;;;;;;4.38;1.30;;;;;;;;;;5035472;28;20119;-64
2022/07/29 00:44:40;;;;;;;4.15;1.17;;;;;;;;;;5034389;28;20048;-64
2022/07/29 00:47:06;;;;;;;4.22;1.30;;;;;;;;;;5052935;28;20037;-64
2022/07/29 00:49:33;;;;;;;4.95;1.58;;;;;;;;;;5035034;28;20041;-64
2022/07/29 00:52:00;;;;;;;4.07;1.30;;;;;;;;;;5034267;28;20036;-64
2022/07/29 00:54:27;;;;;;;4.60;1.30;;;;;;;;;;5035048;28;20051;-64
2022/07/29 00:56:53;;;;;;;3.00;1.00;;;;;;;;;;5052709;28;20041;-64
2022/07/29 00:59:19;;;;;;;5.18;1.15;;;;;;;;;;5034926;28;20055;-65
2022/07/29 01:01:45;;;;;;;5.15;1.30;;;;;;;;;;5052350;28;20049;-65
2022/07/29 01:04:11;;;;;;;4.70;1.25;;;;;;;;;;5052509;28;20049;-65
2022/07/29 01:06:37;;;;;;;3.65;1.02;;;;;;;;;;5034710;28;20044;-65
2022/07/29 01:09:03;;;;;;;3.75;1.40;;;;;;;;;;5034771;28;20501;-65
2022/07/29 01:11:29;;;;;;;4.00;1.50;;;;;;;;;;5051990;28;20430;-65
2022/07/29 01:13:56;;;;;;;4.70;1.33;;;;;;;;;;5034828;28;20049;-65
2022/07/29 01:16:26;;;;;;;3.38;1.13;;;;;;;;;;5052519;28;20033;-65
2022/07/29 01:18:54;;;;;;;7.53;1.42;;;;;;;;;;5034326;28;20381;-65
2022/07/29 01:21:35;;;;;;;3.78;1.30;;;;;;;;;;5034720;28;20124;-65
2022/07/29 01:24:08;;;;;;;4.43;1.40;;;;;;;;;;5052348;28;20120;-66
2022/07/29 01:26:47;;;;;;;4.88;1.60;;;;;;;;;;5034045;28;20119;-65
2022/07/29 01:29:17;;;;;;;4.40;1.58;;;;;;;;;;5035073;28;20045;-65
2022/07/29 01:31:55;;;;;;;5.43;1.88;;;;;;;;;;5052323;28;20108;-65
2022/07/29 01:34:39;;;;;;;3.47;1.27;;;;;;;;;;5051739;28;20049;-65
2022/07/29 01:37:25;;;;;;;4.67;1.57;;;;;;;;;;5034320;28;20060;-65
2022/07/29 01:39:54;;;;;;;5.10;1.70;;;;;;;;;;5034295;28;20677;-65
2022/07/29 01:42:32;;;;;;;3.88;1.65;;;;;;;;;;5052452;28;20205;-65
2022/07/29 01:44:58;;;;;;;4.72;1.60;;;;;;;;;;5051980;28;20053;-65
2022/07/29 01:47:27;;;;;;;5.22;1.70;;;;;;;;;;5033391;28;20167;-64
2022/07/29 01:49:55;;;;;;;5.85;2.08;;;;;;;;;;5051737;28;20037;-63
2022/07/29 01:52:28;;;;;;;4.18;2.00;;;;;;;;;;5034266;28;20036;-64
2022/07/29 01:54:56;;;;;;;6.85;1.95;;;;;;;;;;5033592;28;20367;-64
2022/07/29 01:57:25;;;;;;;5.65;1.75;;;;;;;;;;5051896;28;20095;-64
2022/07/29 01:59:51;;;;;;;7.32;1.60;;;;;;;;;;5034035;28;20049;-63
2022/07/29 02:02:18;;;;;;;4.70;1.63;;;;;;;;;;5051176;28;20041;-63
2022/07/29 02:04:48;;;;;;;5.78;1.75;;;;;;;;;;5051662;28;20037;-62
2022/07/29 02:07:16;;;;;;;3.97;1.63;;;;;;;;;;5051719;28;20060;-63
2022/07/29 02:09:42;;;;;;;4.60;2.05;;;;;;;;;;5051731;28;20485;-62
2022/07/29 02:12:09;;;;;;;6.53;2.08;;;;;;;;;;5051793;28;20095;-62
2022/07/29 02:14:37;;;;;;;4.05;1.60;;;;;;;;;;5033092;28;20051;-62
2022/07/29 02:17:03;;;;;;;3.45;1.50;;;;;;;;;;5051845;28;20048;-62
2022/07/29 02:19:30;;;;;;;3.45;1.50;;;;;;;;;;5035507;28;20041;-63
2022/07/29 02:21:58;;;;;;;4.57;1.67;;;;;;;;;;5037379;28;20186;-62
2022/07/29 02:24:24;;;;;;;5.30;2.10;;;;;;;;;;5055743;28;20044;-61
2022/07/29 02:26:53;;;;;;;6.68;1.92;;;;;;;;;;5055600;28;20047;-62
2022/07/29 02:29:20;;;;;;;5.07;1.80;;;;;;;;;;5054996;28;20037;-62
2022/07/29 02:31:47;;;;;;;4.20;1.65;;;;;;;;;;5020743;28;20079;-62
2022/07/29 02:34:15;;;;;;;3.58;1.38;;;;;;;;;;5055764;28;20371;-62
2022/07/29 02:36:42;;;;;;;6.80;2.00;;;;;;;;;;5020274;28;20053;-62
2022/07/29 02:39:08;;;;;;;5.28;1.92;;;;;;;;;;5055472;28;20474;-62
2022/07/29 02:41:37;;;;;;;5.25;1.40;;;;;;;;;;5037791;28;20091;-62
2022/07/29 02:44:11;;;;;;;6.72;1.60;;;;;;;;;;5054501;28;20410;-61
2022/07/29 02:46:38;;;;;;;4.93;1.70;;;;;;;;;;5055246;28;20397;-62
2022/07/29 02:49:04;;;;;;;6.18;1.73;;;;;;;;;;5037434;28;20037;-62
2022/07/29 02:51:34;;;;;;;4.13;1.70;;;;;;;;;;5054447;28;20445;-62
2022/07/29 02:54:02;;;;;;;4.82;1.70;;;;;;;;;;5037785;28;20405;-62
2022/07/29 02:56:34;;;;;;;4.15;1.90;;;;;;;;;;5054535;28;20045;-62
2022/07/29 02:59:01;;;;;;;3.38;1.45;;;;;;;;;;5037628;28;20119;-62
2022/07/29 03:01:30;;;;;;;3.42;1.20;;;;;;;;;;5037061;28;20045;-62
2022/07/29 03:03:57;;;;;;;3.77;1.60;;;;;;;;;;5054213;28;20040;-62
2022/07/29 03:06:24;;;;;;;5.30;1.30;;;;;;;;;;5037106;28;20043;-68
2022/07/29 03:08:51;;;;;;;6.35;1.90;;;;;;;;;;5037202;28;20440;-68
2022/07/29 03:11:17;;;;;;;7.20;2.03;;;;;;;;;;5036582;28;20466;-62
2022/07/29 03:13:44;;;;;;;5.85;1.60;;;;;;;;;;5054553;28;20037;-62
2022/07/29 03:16:10;;;;;;;3.85;1.35;;;;;;;;;;5054994;28;20044;-62
2022/07/29 03:18:37;;;;;;;3.95;1.50;;;;;;;;;;5036069;28;20049;-61
2022/07/29 03:21:03;;;;;;;5.65;1.45;;;;;;;;;;5036776;28;20057;-62
2022/07/29 03:23:29;;;;;;;5.75;2.03;;;;;;;;;;5054559;28;20171;-61
2022/07/29 03:25:56;;;;;;;3.72;1.48;;;;;;;;;;5053813;28;20045;-62
2022/07/29 03:28:22;;;;;;;3.53;1.45;;;;;;;;;;5054760;28;20182;-62
2022/07/29 03:30:48;;;;;;;6.13;1.55;;;;;;;;;;5036342;28;20120;-63
2022/07/29 03:33:15;;;;;;;4.47;1.67;;;;;;;;;;5036343;28;20402;-63
2022/07/29 03:35:41;;;;;;;5.88;1.70;;;;;;;;;;5036816;28;20515;-63
2022/07/29 03:38:07;;;;;;;3.90;1.80;;;;;;;;;;5019821;28;20563;-64
2022/07/29 03:40:36;;;;;;;4.60;1.42;;;;;;;;;;5035701;28;20048;-66
2022/07/29 03:43:02;;;;;;;4.25;1.70;;;;;;;;;;5036397;28;20076;-66
2022/07/29 03:45:30;;;;;;;5.85;1.63;;;;;;;;;;5036298;28;20045;-66
2022/07/29 03:47:58;;;;;;;5.82;1.92;;;;;;;;;;5035852;28;20036;-66
2022/07/29 03:50:25;;;;;;;5.85;1.60;;;;;;;;;;5054037;28;20496;-66
2022/07/29 03:52:51;;;;;;;5.38;1.98;;;;;;;;;;5053178;28;20095;-66
2022/07/29 03:55:17;;;;;;;3.30;1.50;;;;;;;;;;5036498;28;20044;-66
2022/07/29 03:57:45;;;;;;;4.47;1.60;;;;;;;;;;5053866;28;20044;-66
2022/07/29 04:00:11;;;;;;;4.65;1.58;;;;;;;;;;5053260;28;20494;-67
2022/07/29 04:02:39;;;;;;;5.07;1.63;;;;;;;;;;5053920;28;20406;-67
2022/07/29 04:05:05;;;;;;;7.82;2.22;;;;;;;;;;5036030;28;20426;-67
2022/07/29 04:07:31;;;;;;;7.03;2.28;;;;;;;;;;5035091;28;20037;-67
2022/07/29 04:09:57;;;;;;;4.13;1.40;;;;;;;;;;5019218;28;20040;-67
2022/07/29 04:12:23;;;;;;;4.63;1.63;;;;;;;;;;5053690;28;20406;-68
2022/07/29 04:14:50;;;;;;;5.57;2.03;;;;;;;;;;5035318;28;20041;-68
2022/07/29 04:17:16;;;;;;;3.72;1.70;;;;;;;;;;5019482;28;20577;-68
2022/07/29 04:19:42;;;;;;;4.53;1.40;;;;;;;;;;5053353;28;20163;-68
2022/07/29 04:22:08;;;;;;;4.35;1.88;;;;;;;;;;5052804;28;20084;-68
2022/07/29 04:24:35;;;;;;;7.57;2.03;;;;;;;;;;5053507;28;20037;-67
2022/07/29 04:27:01;;;;;;;5.57;1.80;;;;;;;;;;5053255;28;20559;-68
2022/07/29 04:29:27;;;;;;;4.85;1.70;;;;;;;;;;5034832;28;20045;-67
2022/07/29 04:31:53;;;;;;;4.47;1.50;;;;;;;;;;5035792;28;20041;-67
2022/07/29 04:34:19;;;;;;;5.38;1.50;;;;;;;;;;5053479;28;20049;-68
2022/07/29 04:36:45;;;;;;;4.47;1.63;;;;;;;;;;5034354;28;20045;-67
2022/07/29 04:39:11;;;;;;;2.97;1.30;;;;;;;;;;5035910;28;20045;-68
2022/07/29 04:41:37;;;;;;;4.45;1.40;;;;;;;;;;5052340;28;20498;-67
2022/07/29 04:44:05;;;;;;;3.70;1.30;;;;;;;;;;5052152;28;20095;-67
2022/07/29 04:46:31;;;;;;;7.85;2.33;;;;;;;;;;5035306;28;20056;-68
2022/07/29 04:48:57;;;;;;;4.22;1.63;;;;;;;;;;5052902;28;20506;-67
2022/07/29 04:51:23;;;;;;;5.07;1.50;;;;;;;;;;5052812;28;20048;-68
2022/07/29 04:53:49;;;;;;;4.75;1.30;;;;;;;;;;5035071;28;20048;-68
2022/07/29 04:56:15;;;;;;;3.63;1.60;;;;;;;;;;5052330;28;20409;-68
2022/07/29 04:58:41;;;;;;;5.13;1.65;;;;;;;;;;5052860;28;20130;-68
2022/07/29 05:01:07;;;;;;;4.00;1.52;;;;;;;;;;5035003;28;20051;-68
2022/07/29 05:03:33;;;;;;;5.50;1.67;;;;;;;;;;5034328;28;20041;-68
2022/07/29 05:05:59;;;;;;;5.35;1.70;;;;;;;;;;5034752;28;20382;-68
2022/07/29 05:08:25;;;;;;;4.07;1.52;;;;;;;;;;5034788;28;20041;-68
2022/07/29 05:10:51;;;;;;;3.65;1.65;;;;;;;;;;5051912;28;20041;-68
2022/07/29 05:13:17;;;;;;;5.45;2.00;;;;;;;;;;5034909;28;20083;-67
2022/07/29 05:15:43;;;;;;;4.75;1.50;;;;;;;;;;5034524;28;20049;-68
2022/07/29 05:18:09;;;;;;;4.68;1.73;;;;;;;;;;5034042;28;20531;-68
2022/07/29 05:20:35;;;;;;;4.93;1.63;;;;;;;;;;5034398;28;20135;-69
2022/07/29 05:23:02;;;;;;;7.00;1.85;;;;;;;;;;5052488;28;20048;-69
2022/07/29 05:25:29;;;;;;;6.22;1.50;;;;;;;;;;5051444;28;20102;-69
2022/07/29 05:27:55;;;;;;;5.78;1.85;;;;;;;;;;5034597;28;20056;-68
2022/07/29 05:30:21;;;;;;;5.68;1.35;;;;;;;;;;5052531;28;20094;-69
2022/07/29 05:32:47;;;;;;;4.43;1.63;;;;;;;;;;5033431;28;20040;-68
2022/07/29 05:35:14;;;;;;;6.07;1.90;;;;;;;;;;5034698;28;20043;-67
2022/07/29 05:37:40;;;;;;;5.03;2.08;;;;;;;;;;5052154;28;20143;-67
2022/07/29 05:40:06;;;;;;;6.22;1.85;;;;;;;;;;5033421;28;20045;-67
2022/07/29 05:42:33;;;;;;;3.22;1.40;;;;;;;;;;5034476;28;20114;-67
2022/07/29 05:44:59;;;;;;;3.72;1.60;;;;;;;;;;5034290;28;20067;-67
2022/07/29 05:47:25;;;;;;;5.60;1.90;;;;;;;;;;5051212;28;20482;-67
2022/07/29 05:49:51;;;;;;;5.18;1.70;;;;;;;;;;5034057;28;20048;-67
2022/07/29 05:52:18;;;;;;;7.80;2.30;;;;;;;;;;5034177;28;20106;-67
2022/07/29 05:54:44;;;;;;;3.92;1.75;;;;;;;;;;5050636;28;20508;-66
2022/07/29 05:57:17;;;;;;;4.68;1.65;;;;;;;;;;5052135;28;20045;-67
2022/07/29 05:59:43;;;;;;;6.10;1.67;;;;;;;;;;5032985;28;20509;-66
2022/07/29 06:02:09;;;;;;;6.30;2.17;;;;;;;;;;5051874;28;20052;-66
2022/07/29 06:04:35;;;;;;;5.38;1.50;;;;;;;;;;5034008;28;20051;-67
2022/07/29 06:07:01;;;;;;;4.80;2.08;;;16.60;99.90;;;;;;5051020;28;20127;-64
2022/07/29 06:09:27;;;;;;;6.75;2.00;;;16.60;99.90;;;;;;5033673;28;20048;-63
2022/07/29 06:11:53;;;;;;;7.78;1.85;;;16.60;99.90;;;;;;5034104;28;20040;-63
2022/07/29 06:14:21;;;;;;;7.75;1.50;;;;;;;;;;5033488;28;20076;-63
2022/07/29 06:16:47;;;;;;;6.13;1.55;;;;;;;;;;5033882;28;20045;-63
2022/07/29 06:19:13;;;;;;;4.80;1.70;;;;;;;;;;5052018;28;20064;-63
2022/07/29 06:21:43;;;;;;;5.57;1.80;;;;;;;;;;5050801;28;20095;-63
2022/07/29 06:24:09;;;;;;;5.80;1.77;;;;;;;;;;5033756;28;20129;-62
2022/07/29 06:26:35;;;;;;;9.35;3.85;;;;;;;;;;5033976;28;20036;-63
2022/07/29 06:29:01;;;;;;;5.53;1.75;;;;;;;;;;5032805;28;20371;-62
2022/07/29 06:31:27;;;;;;;5.95;1.73;;;;;;;;;;5031765;28;20037;-63
2022/07/29 06:33:53;;;;;;;6.60;1.65;;;;;;;;;;5060419;28;20032;-65
2022/07/29 06:36:19;;;;;;;6.07;1.80;;;;;;;;;;5057957;28;20086;-64
2022/07/29 06:38:45;;;;;;;5.38;1.75;;;;;;;;;;5033373;28;20436;-64
2022/07/29 06:41:15;;;;;;;7.30;1.60;;;;;;;;;;5034297;28;20148;-64
2022/07/29 06:43:42;;;;;;;4.65;1.52;;;;;;;;;;5025690;28;20315;-63
2022/07/29 06:46:09;;;;;;;4.18;1.63;;;;;;;;;;5018983;28;20080;-65
2022/07/29 06:48:36;;;;;;;5.78;1.98;;;;;;;;;;5030495;28;20045;-66
2022/07/29 06:51:03;;;;;;;5.97;1.50;;;;;;;;;;5049126;28;20073;-66
2022/07/29 06:53:30;;;;;;;5.80;2.05;;;;;;;;;;5056485;28;20040;-65
2022/07/29 06:55:57;;;;;;;8.70;1.80;;;;;;;;;;5067433;28;20507;-64
2022/07/29 06:58:27;;;;;;;4.53;2.03;;;17.60;99.90;;;;;;5053788;28;20057;-64
2022/07/29 07:00:53;;;;;;;7.50;1.75;;;17.70;99.90;;;;;;5051106;28;20065;-64
2022/07/29 07:03:20;;;;;;;5.32;1.27;;;17.70;99.90;;;;;;5048810;28;20386;-65
2022/07/29 07:05:46;;;;;;;5.57;1.65;;;17.70;99.90;;;;;;5042212;28;20034;-65
2022/07/29 07:08:12;;;;;;;4.35;1.40;;;17.70;99.90;;;;;;5046970;28;20041;-64
2022/07/29 07:10:39;;;;;;;4.43;1.50;;;17.60;99.90;;;;;;5033145;28;20040;-62
2022/07/29 07:13:05;;;;;;;4.90;1.40;;;17.60;99.90;;;;;;5050101;28;20127;-62
2022/07/29 07:15:31;;;;;;;7.20;1.75;;;17.60;99.90;;;;;;5059117;28;20155;-64
2022/07/29 07:17:57;;;;;;;6.30;1.85;;;17.60;99.90;;;;;;5030078;28;20081;-63
2022/07/29 07:20:23;;;;;;;6.00;2.00;;;17.60;99.90;;;;;;5039702;28;20110;-63
2022/07/29 07:22:49;;;;;;;4.25;1.52;;;17.60;99.90;;;;;;5034273;28;20052;-63
2022/07/29 07:25:17;;;;;;;5.70;1.67;;;17.60;99.90;;;;;;5048209;28;20056;-62
2022/07/29 07:27:43;;;;;;;4.82;1.67;;;17.60;99.90;;;;;;5040139;28;20482;-63
2022/07/29 07:30:09;;;;;;;4.78;1.60;;;17.60;99.90;;;;;;5035036;28;20088;-63
2022/07/29 07:32:35;;;;;;;4.15;1.60;;;17.60;99.90;;;;;;5027974;28;20044;-63
2022/07/29 07:35:01;;;;;;;6.65;2.55;;;;;;;;;;5053537;28;20083;-63
2022/07/29 07:37:28;;;;;;;5.75;1.60;;;;;;;;;;5053541;28;20072;-63
2022/07/29 07:39:54;;;;;;;6.03;1.77;;;;;;;;;;5071230;28;20381;-63
2022/07/29 07:42:20;;;;;;;6.32;2.10;;;18.10;99.90;;;;;;5038634;28;20040;-63
2022/07/29 07:44:45;;;;;;;4.78;1.60;;;18.10;99.90;;;;;;5056731;28;20382;-63
2022/07/29 07:47:12;;;;;;;6.40;2.13;;;18.20;99.90;;;;;;5062815;28;20116;-63
2022/07/29 07:49:38;;;;;;;5.82;1.98;;;18.30;99.90;;;;;;5056492;28;20041;-63
2022/07/29 07:52:04;;;;;;;3.83;1.70;;;;;;;;;;5050682;28;20036;-64
2022/07/29 07:54:31;;;;;;;3.53;1.50;;;;;;;;;;5061171;28;20053;-65
2022/07/29 07:56:57;;;;;;;4.22;1.67;;;;;;;;;;5042401;28;20048;-64
2022/07/29 07:59:23;;;;;;;4.22;1.85;;;;;;;;;;5059703;28;20037;-65
2022/07/29 08:01:49;;;;;;;4.65;1.77;;;;;;;;;;5049750;28;20048;-64
2022/07/29 08:04:15;;;;;;;5.38;2.17;;;;;;;;;;5037538;28;20103;-64
2022/07/29 08:06:41;;;;;;;3.67;1.45;;;;;;;;;;5054555;28;20044;-64
2022/07/29 08:09:07;;;;;;;6.15;1.90;;;;;;;;;;5043329;28;20032;-65
2022/07/29 08:11:34;;;;;;;4.88;1.65;;;;;;;;;;5071500;28;20043;-64
2022/07/29 08:14:01;;;;;;;3.95;1.65;;;;;;;;;;5050991;28;20075;-64
2022/07/29 08:16:27;;;;;;;4.63;1.70;;;;;;;;;;5041498;28;20048;-65
2022/07/29 08:18:56;;;;;;;5.90;1.77;;;18.70;99.90;;;;;;5030823;28;20539;-64
2022/07/29 08:21:23;;;;;;;4.43;1.60;;;18.80;99.90;;;;;;5032613;28;20083;-65
2022/07/29 08:23:52;;;;;;;6.03;1.63;;;18.70;99.90;;;;;;5020867;28;20037;-65
2022/07/29 08:26:18;;;;;;;5.00;2.00;;;19.00;99.90;;;;;;5054436;28;20371;-63
2022/07/29 08:28:45;;;;;;;7.93;2.10;;;19.10;99.90;;;;;;5035821;28;20036;-65
2022/07/29 08:31:11;;;;;;;9.23;1.83;;;19.10;99.90;;;;;;5037385;28;20068;-64
2022/07/29 08:33:37;;;;;;;4.70;1.65;;;19.00;99.90;;;;;;5028745;28;20045;-63
2022/07/29 08:36:03;;;;;;;6.40;2.05;;;19.10;99.90;;;;;;5047940;28;20386;-65
2022/07/29 08:38:29;;;;;;;5.38;2.00;;;19.10;99.90;;;;;;5055093;28;20041;-64
2022/07/29 08:40:54;;;;;;;7.97;2.25;;;19.00;99.90;;;;;;5067236;28;20045;-64
2022/07/29 08:43:20;;;;;;;6.63;2.00;;;19.00;99.90;;;;;;5032903;28;20047;-65
2022/07/29 08:45:50;;;;;;;6.05;1.98;;;19.20;99.90;;;;;;5034259;28;20120;-65
2022/07/29 08:48:18;;;;;;;3.92;1.92;;;19.30;99.90;;;;;;5034374;28;20082;-65
2022/07/29 08:50:45;;;;;;;6.55;2.45;;;;;;;;;;5033958;28;20503;-64
2022/07/29 08:53:13;;;;;;;7.32;1.95;;;19.30;99.90;;;;;;5052892;28;20078;-65
2022/07/29 08:55:42;;;;;;;5.35;1.70;;;19.40;99.90;;;;;;5034093;28;20037;-65
2022/07/29 08:58:09;;;;;;;7.70;2.05;;;19.80;99.90;;;;;;5052818;28;20040;-65
2022/07/29 09:00:37;;;;;;;5.20;1.70;;;19.40;99.90;;;;;;5050473;28;20051;-64
2022/07/29 09:03:04;;;;;;;7.40;2.60;;;19.40;99.90;;;;;;5033871;28;20549;-65
2022/07/29 09:05:31;;;;;;;5.20;1.95;;;19.50;99.90;;;;;;5052431;28;20127;-65
2022/07/29 09:07:57;;;;;;;10.43;2.70;;;19.50;99.90;;;;;;5011683;28;20041;-65
2022/07/29 09:10:23;;;;;;;5.50;1.80;;;19.50;99.90;;;;;;5003776;28;20041;-65
2022/07/29 09:12:48;;;;;;;4.95;1.63;;;19.50;99.90;;;;;;4999169;28;20041;-65
2022/07/29 09:15:16;;;;;;;8.07;2.88;;;;;;;;;;5034815;28;20123;-65
2022/07/29 09:17:43;;;;;;;8.00;2.05;;;;;;;;;;5050636;28;20536;-65
2022/07/29 09:20:13;;;;;;;6.22;2.28;;;;;;;;;;5032984;28;20064;-66
2022/07/29 09:22:40;;;;;;;6.45;2.20;;;;;;;;;;5051835;28;20375;-65
2022/07/29 09:25:06;;;;;;;6.80;2.00;;;;;;;;;;5019211;28;20046;-65
2022/07/29 09:27:33;;;;;;;5.05;2.28;;;;;;;;;;5039139;28;20139;-65
2022/07/29 09:30:05;;;;;;;8.07;2.30;;;;;;;;;;5054216;28;20115;-65
2022/07/29 09:32:31;;;;;;;6.28;1.98;;;;;;;;;;5058155;28;20044;-65
2022/07/29 09:35:16;;;;;;;8.60;2.47;;;;;;;;;;5051036;28;20040;-65
2022/07/29 09:37:43;;;;;;;6.15;2.40;;;;;;;;;;5051122;28;20052;-65
2022/07/29 09:40:17;;;;;;;7.43;2.10;;;;;;;;;;5054349;28;20508;-65
2022/07/29 09:42:43;;;;;;;4.93;2.17;;;;;;;;;;5063129;28;20543;-65
2022/07/29 09:45:09;;;;;;;4.35;2.05;;;;;;;;;;5044864;28;20045;-65
2022/07/29 09:47:44;;;;;;;5.97;2.28;;;;;;;;;;5032124;28;20037;-65
2022/07/29 09:50:11;;;;;;;5.93;1.98;;;;;;;;;;5044242;28;20038;-65
2022/07/29 09:52:45;;;;;;;6.30;2.10;;;;;;;;;;5013500;28;20041;-65
2022/07/29 09:55:11;;;;;;;4.10;2.03;;;;;;;;;;5048656;28;20049;-66
2022/07/29 09:57:37;;;;;;;4.68;1.85;;;;;;;;;;5050520;28;20036;-64
2022/07/29 10:00:06;;;;;;;7.80;2.92;;;;;;;;;;5033140;28;20428;-65
2022/07/29 10:02:33;;;;;;;6.40;2.00;;;;;;;;;;5051259;28;20057;-65
2022/07/29 10:05:00;;;;;;;6.60;2.00;;;;;;;;;;5033649;28;20175;-64
2022/07/29 10:07:26;;;;;;;4.53;2.10;;;;;;;;;;5016375;28;20048;-65
2022/07/29 10:09:54;;;;;;;4.68;2.00;;;;;;;;;;5033053;28;20032;-64
2022/07/29 10:12:20;;;;;;;7.03;2.60;;;;;;;;;;5031779;28;20040;-63
2022/07/29 10:14:46;;;;;;;5.35;2.55;;;;;;;;;;5032811;28;20037;-66
2022/07/29 10:17:12;;;;;;;8.00;3.10;;;;;;;;;;5034107;28;20049;-66
2022/07/29 10:19:39;;;;;;;6.05;2.75;;;;;;;;;;5032702;28;20049;-66
2022/07/29 10:22:08;;;;;;;8.25;2.42;;;;;;;;;;5033227;28;20652;-66
2022/07/29 10:24:35;;;;;;;6.22;2.33;;;;;;;;;;5051802;28;20453;-65
2022/07/29 10:27:02;;;;;;;9.10;2.70;;;;;;;;;;5031665;28;20048;-66
2022/07/29 10:29:28;;;;;;;7.00;2.85;;;;;;;;;;5071838;28;20051;-66
2022/07/29 10:32:09;;;;;;;5.55;2.17;;;;;;;;;;5053637;28;20075;-65
2022/07/29 10:34:35;;;;;;;6.72;2.47;;;;;;;;;;5070638;28;20078;-66
2022/07/29 10:37:09;;;;;;;6.15;2.55;;;;;;;;;;5053828;28;20429;-64
2022/07/29 10:39:47;;;;;;;8.75;4.32;;;;;;;;;;5051493;28;20123;-64
2022/07/29 10:42:22;;;;;;;7.15;2.50;;;;;;;;;;5047012;28;20041;-65
2022/07/29 10:44:49;;;;;;;7.18;2.85;;;;;;;;;;5034401;28;20041;-65
2022/07/29 10:47:21;;;;;;;6.35;2.47;;;;;;;;;;5036618;28;20045;-65
2022/07/29 10:50:07;;;;;;;5.30;2.47;;;;;;;;;;5054473;28;20036;-65
2022/07/29 10:52:56;;;;;;;6.55;2.25;;;;;;;;;;5031002;28;20045;-66
2022/07/29 10:55:34;;;;;;;5.60;2.40;;;20.30;99.90;;;;;;5037001;28;20056;-66
2022/07/29 10:58:13;;;;;;;6.15;2.67;;;20.10;99.90;;;;;;5031055;28;20041;-66
2022/07/29 11:00:39;;;;;;;5.70;2.40;;;20.30;99.90;;;;;;5015285;28;20045;-66
2022/07/29 11:03:04;;;;;;;6.03;2.40;;;20.40;99.90;;;;;;5069676;28;20126;-65
2022/07/29 11:05:54;;;;;;;9.48;2.72;;;20.40;99.90;;;;;;5054811;28;20449;-65
2022/07/29 11:08:23;;;;;;;6.10;2.42;;;20.50;99.90;;;;;;5055354;28;20052;-65
2022/07/29 11:10:50;;;;;;;7.25;2.33;;;20.50;99.90;;;;;;5053218;28;20044;-65
2022/07/29 11:13:46;;;;;;;6.53;2.47;;;20.40;99.90;;;;;;5033255;28;20046;-65
2022/07/29 11:16:12;;;;;;;7.47;2.55;;;20.30;99.90;;;;;;5011850;28;20064;-65
2022/07/29 11:19:12;;;;;;;7.35;2.85;;;20.20;99.90;;;;;;5032492;28;20052;-65
2022/07/29 11:21:43;;;;;;;4.95;2.40;;;20.20;99.90;;;;;;5018059;28;20138;-65
2022/07/29 11:24:16;;;;;;;6.93;3.45;;;20.20;99.90;;;;;;5033886;28;20048;-65
2022/07/29 11:26:42;;;;;;;6.95;2.78;;;20.10;99.90;;;;;;5030795;28;20122;-65
2022/07/29 11:29:22;;;;;;;6.55;2.85;;;20.00;99.90;;;;;;5032428;28;20160;-65
2022/07/29 11:31:51;;;;;;;6.57;2.45;;;20.00;99.90;;;;;;5023112;28;20037;-65
2022/07/29 11:34:36;;;;;;;5.95;2.55;;;19.90;99.90;;;;;;5034306;28;20051;-65
2022/07/29 11:37:12;;;;;;;6.22;3.05;;;19.90;99.90;;;;;;5034222;28;20052;-65
2022/07/29 11:39:47;;;;;;;4.93;2.20;;;19.90;99.90;;;;;;5034820;28;20472;-65
2022/07/29 11:42:24;;;;;;;6.28;2.55;;;19.70;99.90;;;;;;5034529;28;20045;-65
2022/07/29 11:45:13;;;;;;;5.72;2.03;;;;;;;;;;5038472;28;20466;-64
2022/07/29 11:47:58;;;;;;;5.55;2.47;;;19.60;99.90;;;;;;5052577;28;20037;-65
2022/07/29 11:50:33;;;;;;;7.60;2.40;;;19.60;99.90;;;;;;5037618;28;20485;-65
2022/07/29 11:52:59;;;;;;;5.20;2.45;;;19.50;99.90;;;;;;5033643;28;20045;-65
2022/07/29 11:55:26;;;;;;;5.32;2.80;;;19.60;99.90;;;;;;5036120;28;20055;-65
2022/07/29 11:57:58;;;;;;;6.38;2.75;;;19.60;99.90;;;;;;5053433;28;20048;-65
2022/07/29 12:00:37;;;;;;;5.32;2.30;;;19.60;99.90;;;;;;5057339;28;20041;-65
2022/07/29 12:03:08;;;;;;;5.50;2.63;;;19.60;99.90;;;;;;5028364;28;20129;-65
2022/07/29 12:05:44;;;;;;;5.53;2.45;;;19.60;99.90;;;;;;5014103;28;20490;-65
2022/07/29 12:08:19;;;;;;;8.48;2.47;;;19.60;99.90;;;;;;5017682;28;20076;-65
2022/07/29 12:10:46;;;;;;;;;;;19.60;99.90;;;;;;5033820;28;20123;-65
2022/07/29 12:13:13;;;;;;;9.68;2.67;;;19.60;99.90;;;;;;5053832;28;20296;-65
2022/07/29 12:15:39;;;;;;;10.10;3.10;;;19.70;99.90;;;;;;5048954;28;20557;-65
2022/07/29 12:18:16;;;;;;;7.07;2.67;;;19.70;99.90;;;;;;5046294;28;20170;-64
2022/07/29 12:20:44;;;;;;;8.82;2.63;;;19.90;99.90;;;;;;5048626;28;20060;-65
2022/07/29 12:23:11;;;;;;;7.70;2.08;;;19.90;99.90;;;;;;5041146;28;20045;-65
2022/07/29 12:25:39;;;;;;;6.78;2.75;;;19.90;99.90;;;;;;5030935;28;20092;-65
2022/07/29 12:28:07;;;;;;;9.50;3.25;;;20.00;99.90;;;;;;5030665;28;20966;-65
2022/07/29 12:30:41;;;;;;;7.35;2.90;;;20.00;99.90;;;;;;5030068;28;20041;-65
2022/07/29 12:33:16;;;;;;;6.13;3.03;;;20.00;99.90;;;;;;5031353;28;20352;-65
2022/07/29 12:35:44;;;;;;;7.25;2.50;;;20.10;99.90;;;;;;5031114;28;20963;-65
2022/07/29 12:38:14;;;;;;;6.18;2.65;;;20.20;99.90;;;;;;5014151;28;20592;-65
2022/07/29 12:40:40;;;;;;;7.45;2.65;;;20.30;99.90;;;;;;5030380;28;20052;-65
2022/07/29 12:43:09;;;;;;;7.90;3.05;;;20.30;99.90;;;;;;5029986;28;20049;-65
2022/07/29 12:45:39;;;;;;;8.48;3.83;;;20.50;99.90;;;;;;5029362;28;20033;-65
2022/07/29 12:48:08;;;;;;;6.15;2.78;;;20.60;99.90;;;;;;5024777;28;20406;-65
2022/07/29 12:50:35;;;;;;;7.80;2.58;;;20.70;99.90;;;;;;5022521;28;20038;-65
2022/07/29 12:53:11;;;;;;;10.32;3.17;;;20.90;99.90;;;;;;5030525;28;20052;-66
2022/07/29 12:55:59;;;;;;;8.57;2.75;;;20.90;99.90;;;;;;5027628;28;20116;-66
2022/07/29 12:58:38;;;;;;;10.95;2.90;;;21.00;99.90;;;;;;5028367;28;20052;-66
2022/07/29 13:01:14;;;;;;;6.70;2.83;;;21.20;99.90;;;;;;5029105;28;20045;-66
2022/07/29 13:03:53;;;;;;;5.47;2.65;;;21.20;99.90;;;;;;5028956;28;20049;-65
2022/07/29 13:06:37;;;;;;;5.43;2.65;;;21.30;99.90;;;;;;5030301;28;20087;-66
2022/07/29 13:09:10;;;;;;;6.57;3.20;;;21.30;99.90;;;;;;5023013;28;20045;-66
2022/07/29 13:11:36;;;;;;;5.38;2.45;;;21.30;99.90;;;;;;5029464;28;20034;-66
2022/07/29 13:14:03;;;;;;;6.68;2.53;;;21.40;99.90;;;;;;5039505;28;20095;-66
2022/07/29 13:16:29;;;;;;;7.72;2.97;;;21.80;99.90;;;;;;5047826;28;20044;-66
2022/07/29 13:19:05;;;;;;;6.68;3.35;;;21.70;99.90;;;;;;5049607;28;20420;-66
2022/07/29 13:21:31;;;;;;;7.05;2.90;;;21.90;99.90;;;;;;5051416;28;20067;-66
2022/07/29 13:23:57;;;;;;;10.98;2.80;;;21.70;99.90;;;;;;5050748;28;20040;-66
2022/07/29 13:26:22;;;;;;;6.45;2.97;;;21.80;99.90;;;;;;5041146;28;20123;-66
2022/07/29 13:28:49;;;;;;;7.75;3.08;;;;;;;;;;5051565;28;20094;-66
2022/07/29 13:31:15;;;;;;;7.72;2.72;;;;;;;;;;5051181;28;20120;-66
2022/07/29 13:33:41;;;;;;;6.40;2.97;;;;;;;;;;5069747;28;20072;-66
2022/07/29 13:36:07;;;;;;;8.02;2.80;;;;;;;;;;5051372;28;20438;-66
2022/07/29 13:38:33;;;;;;;6.95;2.92;;;;;;;;;;5068504;28;20115;-66
2022/07/29 13:40:59;;;;;;;8.10;3.10;;;;;;;;;;5037607;28;20505;-66
2022/07/29 13:43:25;;;;;;;9.52;2.75;;;;;;;;;;5011881;28;20132;-66
2022/07/29 13:45:51;;;;;;;9.85;3.22;;;;;;;;;;5008500;28;20115;-66
2022/07/29 13:48:17;;;;;;;5.85;2.88;;;;;;;;;;4995820;28;20041;-66
2022/07/29 13:50:44;;;;;;;6.38;3.08;;;;;;;;;;5040594;28;20098;-66
2022/07/29 13:53:10;;;;;;;6.43;3.03;;;;;;;;;;5030172;28;20445;-66
2022/07/29 13:55:36;;;;;;;10.98;3.78;;;;;;;;;;5046710;28;20072;-66
2022/07/29 13:58:02;;;;;;;6.82;3.47;;;;;;;;;;5000764;28;20525;-66
2022/07/29 14:00:28;;;;;;;7.43;3.45;;;;;;;;;;5011991;28;20136;-66
2022/07/29 14:02:54;;;;;;;7.45;3.97;;;;;;;;;;5011669;28;20045;-66
2022/07/29 14:05:20;;;;;;;6.55;3.47;;;;;;;;;;5011041;28;20045;-65
2022/07/29 14:07:46;;;;;;;7.63;3.65;;;;;;;;;;5011271;28;20046;-66
2022/07/29 14:10:12;;;;;;;8.32;3.78;;;;;;;;;;5029567;28;20535;-66
2022/07/29 14:12:38;;;;;;;9.52;4.32;;;;;;;;;;5043229;28;20449;-66