Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:15;;;;;;;52.45;22.38;;;4.30;99.90;;;;;;5025024;28;20083;-81
2021/01/19 00:03:41;;;;;;;55.40;24.73;;;4.30;99.90;;;;;;5025006;28;20120;-81
2021/01/19 00:06:07;;;;;;;46.25;23.90;;;4.40;99.90;;;;;;5027647;28;20037;-81
2021/01/19 00:08:33;;;;;;;44.42;21.83;;;4.40;99.90;;;;;;5024662;28;20033;-81
2021/01/19 00:11:05;;;;;;;45.13;19.65;;;4.50;99.90;;;;;;5025244;28;20029;-81
2021/01/19 00:13:31;;;;;;;41.55;19.70;;;4.60;99.90;;;;;;5023030;28;20409;-81
2021/01/19 00:15:56;;;;;;;42.20;20.20;;;4.60;99.90;;;;;;5022708;28;20045;-81
2021/01/19 00:18:22;;;;;;;36.97;19.13;;;4.70;99.90;;;;;;5021800;28;20045;-79
2021/01/19 00:20:48;;;;;;;39.15;19.13;;;4.70;99.90;;;;;;5025568;28;20045;-82
2021/01/19 00:23:17;;;;;;;37.70;19.27;;;4.70;99.90;;;;;;5030538;28;20045;-81
2021/01/19 00:25:43;;;;;;;38.30;18.48;;;4.80;99.90;;;;;;5031737;28;20061;-81
2021/01/19 00:28:10;;;;;;;38.70;18.55;;;4.90;99.90;;;;;;5037570;28;20116;-81
2021/01/19 00:30:43;;;;;;;41.83;17.98;;;4.80;99.90;;;;;;5032242;28;20128;-81
2021/01/19 00:33:10;;;;;;;43.75;17.73;;;4.80;99.90;;;;;;5014751;28;20128;-81
2021/01/19 00:35:36;;;;;;;37.28;18.20;;;4.80;99.90;;;;;;5044002;28;20041;-80
2021/01/19 00:38:03;;;;;;;40.85;17.33;;;4.80;99.90;;;;;;5033682;28;20132;-80
2021/01/19 00:40:30;;;;;;;35.28;16.70;;;4.70;99.90;;;;;;5039194;28;20132;-80
2021/01/19 00:42:57;;;;;;;40.72;17.90;;;4.70;99.90;;;;;;5031422;28;20037;-80
2021/01/19 00:45:23;;;;;;;36.90;17.58;;;4.70;99.90;;;;;;5028958;28;20493;-80
2021/01/19 00:47:49;;;;;;;34.53;17.25;;;4.70;99.90;;;;;;5027608;28;20037;-80
2021/01/19 00:50:15;;;;;;;42.92;18.65;;;4.60;99.90;;;;;;5027834;28;20395;-80
2021/01/19 00:52:41;;;;;;;33.28;17.15;;;4.60;99.90;;;;;;5021512;28;20052;-81
2021/01/19 00:55:10;;;;;;;46.00;16.23;;;4.60;99.90;;;;;;5007259;28;20057;-80
2021/01/19 00:57:37;;;;;;;28.50;14.73;;;4.60;99.90;;;;;;5040458;28;20140;-80
2021/01/19 01:00:07;;;;;;;38.53;16.00;;;4.60;99.90;;;;;;5022476;28;20135;-81
2021/01/19 01:02:53;;;;;;;33.40;14.80;;;4.60;99.90;;;;;;5026690;28;20077;-81
2021/01/19 01:05:18;;;;;;;36.90;16.40;;;4.70;99.90;;;;;;5023289;28;20484;-81
2021/01/19 01:07:44;;;;;;;31.80;16.55;;;4.70;99.90;;;;;;5026707;28;20300;-82
2021/01/19 01:10:13;;;;;;;39.45;18.48;;;4.70;99.90;;;;;;5027727;28;20045;-82
2021/01/19 01:12:40;;;;;;;39.40;18.90;;;4.60;99.90;;;;;;5006666;28;20045;-82
2021/01/19 01:15:07;;;;;;;39.72;19.02;;;4.60;99.90;;;;;;5027297;28;20041;-82
2021/01/19 01:17:53;;;;;;;36.33;21.05;;;4.60;99.90;;;;;;5027410;28;20386;-82
2021/01/19 01:20:18;;;;;;;46.85;23.30;;;4.60;99.90;;;;;;5024383;28;20068;-82
2021/01/19 01:22:45;;;;;;;43.83;25.05;;;4.60;99.90;;;;;;5024650;28;20044;-81
2021/01/19 01:25:15;;;;;;;45.03;25.73;;;4.60;99.90;;;;;;5024547;28;20117;-81
2021/01/19 01:27:42;;;;;;;50.70;27.80;;;4.60;99.90;;;;;;5024817;28;20044;-81
2021/01/19 01:30:09;;;;;;;40.88;26.27;;;4.60;99.90;;;;;;5024400;28;20034;-81
2021/01/19 01:32:42;;;;;;;42.20;26.25;;;4.60;99.90;;;;;;5008711;28;20198;-82
2021/01/19 01:35:09;;;;;;;41.42;28.08;;;4.60;99.90;;;;;;5023281;28;20708;-82
2021/01/19 01:37:35;;;;;;;40.33;26.73;;;4.60;99.90;;;;;;5022246;28;20047;-82
2021/01/19 01:40:02;;;;;;;43.83;27.52;;;4.60;99.90;;;;;;5042355;28;20615;-82
2021/01/19 01:42:28;;;;;;;45.67;28.35;;;4.60;99.90;;;;;;5025695;28;20037;-82
2021/01/19 01:44:54;;;;;;;50.53;29.20;;;4.80;99.90;;;;;;5023471;28;21055;-80
2021/01/19 01:47:23;;;;;;;49.47;29.55;;;4.70;99.90;;;;;;5024792;28;20037;-81
2021/01/19 01:49:51;;;;;;;47.20;28.67;;;4.70;99.90;;;;;;5026011;28;20564;-82
2021/01/19 01:52:18;;;;;;;45.42;30.00;;;4.80;99.90;;;;;;5029566;28;20106;-82
2021/01/19 01:54:49;;;;;;;49.55;29.98;;;4.70;99.90;;;;;;5027961;28;20214;-82
2021/01/19 01:57:19;;;;;;;54.22;31.38;;;4.80;99.90;;;;;;5024649;28;20053;-83
2021/01/19 01:59:49;;;;;;;57.67;32.70;;;4.80;99.90;;;;;;5028049;28;20045;-82
2021/01/19 02:02:16;;;;;;;57.05;32.38;;;4.80;99.90;;;;;;5023315;28;20141;-82
2021/01/19 02:04:44;;;;;;;60.80;33.42;;;4.80;99.90;;;;;;5023360;28;20041;-82
2021/01/19 02:07:39;;;;;;;56.22;34.45;;;4.80;99.90;;;;;;5033372;28;20045;-82
2021/01/19 02:10:26;;;;;;;53.92;32.38;;;4.80;99.90;;;;;;5023549;28;20041;-82
2021/01/19 02:13:23;;;;;;;60.92;31.77;;;4.90;99.90;;;;;;5032051;28;20092;-82
2021/01/19 02:16:13;;;;;;;56.33;31.50;;;4.90;99.90;;;;;;5022809;28;20041;-83
2021/01/19 02:19:00;;;;;;;61.80;34.30;;;4.90;99.90;;;;;;5017231;28;20115;-83
2021/01/19 02:22:23;;;;;;;61.35;33.13;;;4.90;99.90;;;;;;5025975;28;20115;-84
2021/01/19 02:25:11;;;;;;;56.17;33.05;;;5.00;99.90;;;;;;4969980;28;20046;-81
2021/01/19 02:28:04;;;;;;;69.20;34.47;;;5.00;99.90;;;;;;4979293;28;20405;-81
2021/01/19 02:31:06;;;;;;;57.75;33.22;;;4.90;99.90;;;;;;4980877;28;20108;-82
2021/01/19 02:33:50;;;;;;;56.78;31.65;;;5.00;99.90;;;;;;4964242;28;20062;-83
2021/01/19 02:37:11;;;;;;;55.55;32.13;;;5.10;99.90;;;;;;4962263;28;20046;-83
2021/01/19 02:40:02;;;;;;;63.00;32.72;;;5.00;99.90;;;;;;4962442;28;21822;-83
2021/01/19 02:43:03;;;;;;;60.28;33.35;;;5.00;99.90;;;;;;4962059;28;20126;-83
2021/01/19 02:53:47;;;;;;;48.95;29.83;;;5.00;99.90;;;;;;4942370;28;20050;-83
2021/01/19 02:56:53;;;;;;;41.92;26.92;;;5.00;99.90;;;;;;4915710;28;20086;-83
2021/01/19 03:02:59;;;;;;;40.80;24.50;;;5.00;99.90;;;;;;4945336;28;20051;-82
2021/01/19 03:05:43;;;;;;;45.40;25.95;;;4.90;99.90;;;;;;4941845;28;20057;-83
2021/01/19 03:11:15;;;;;;;42.17;24.55;;;5.10;99.90;;;;;;4950683;28;20150;-82
2021/01/19 03:13:51;;;;;;;38.63;24.08;;;5.10;99.90;;;;;;4933707;28;20058;-82
2021/01/19 03:16:19;;;;;;;43.13;24.20;;;5.10;99.90;;;;;;4930947;29;20186;-82
2021/01/19 03:18:49;;;;;;;40.70;24.30;;;5.00;99.90;;;;;;4943901;28;20077;-82
2021/01/19 03:21:19;;;;;;;38.65;23.58;;;5.00;99.90;;;;;;4936859;28;20043;-82
2021/01/19 03:23:47;;;;;;;43.50;23.08;;;5.10;99.90;;;;;;4915776;28;20138;-82
2021/01/19 03:26:19;;;;;;;39.88;21.10;;;4.90;99.90;;;;;;4937044;29;20058;-83
2021/01/19 03:28:53;;;;;;;32.97;20.38;;;4.90;99.90;;;;;;4928350;28;20041;-82
2021/01/19 03:31:24;;;;;;;33.45;19.83;;;4.90;99.90;;;;;;4975753;28;20038;-83
2021/01/19 03:33:50;;;;;;;38.35;19.80;;;4.90;99.90;;;;;;4998862;28;20765;-82
2021/01/19 03:36:16;;;;;;;36.40;19.88;;;5.10;99.90;;;;;;4995177;28;20033;-83
2021/01/19 03:38:42;;;;;;;28.52;18.98;;;5.10;99.90;;;;;;5000083;28;20125;-83
2021/01/19 03:41:07;;;;;;;34.53;19.88;;;4.90;99.90;;;;;;5014873;28;20042;-85
2021/01/19 03:43:34;;;;;;;35.58;20.60;;;4.90;99.90;;;;;;5013955;28;20030;-84
2021/01/19 03:46:00;;;;;;;32.90;18.65;;;4.90;99.90;;;;;;5009339;28;20112;-83
2021/01/19 03:48:25;;;;;;;28.08;17.05;;;4.80;99.90;;;;;;4997357;28;20140;-83
2021/01/19 03:50:51;;;;;;;36.80;18.98;;;4.80;99.90;;;;;;5012368;28;20381;-84
2021/01/19 03:53:17;;;;;;;32.00;17.95;;;4.80;99.90;;;;;;4994034;28;20045;-83
2021/01/19 03:55:42;;;;;;;28.80;16.95;;;4.80;99.90;;;;;;5012238;28;20104;-82
2021/01/19 03:58:08;;;;;;;26.40;15.45;;;4.80;99.90;;;;;;5024905;28;20099;-83
2021/01/19 04:00:34;;;;;;;28.90;15.70;;;4.80;99.90;;;;;;5029023;28;20042;-81
2021/01/19 04:03:00;;;;;;;26.30;15.18;;;4.80;99.90;;;;;;5031119;28;20045;-82
2021/01/19 04:05:26;;;;;;;23.77;13.85;;;4.80;99.90;;;;;;5031056;28;20040;-83
2021/01/19 04:07:52;;;;;;;23.45;14.25;;;4.80;99.90;;;;;;5017116;28;20058;-82
2021/01/19 04:10:18;;;;;;;21.52;12.77;;;4.70;99.90;;;;;;5029721;28;20125;-83
2021/01/19 04:12:44;;;;;;;18.48;11.65;;;4.70;99.90;;;;;;5029160;28;20045;-83
2021/01/19 04:15:10;;;;;;;23.55;11.65;;;4.80;99.90;;;;;;5028443;28;20038;-82
2021/01/19 04:17:38;;;;;;;16.95;11.52;;;4.80;99.90;;;;;;5026152;28;20045;-82
2021/01/19 04:20:05;;;;;;;16.45;10.68;;;4.90;99.90;;;;;;5029442;28;20080;-83
2021/01/19 04:22:32;;;;;;;21.73;10.30;;;4.70;99.90;;;;;;5003964;28;20076;-82
2021/01/19 04:24:57;;;;;;;19.40;10.57;;;4.70;99.90;;;;;;5028311;28;20127;-82
2021/01/19 04:27:35;;;;;;;20.08;10.60;;;4.70;99.90;;;;;;5030768;28;20416;-84
2021/01/19 04:30:07;;;;;;;15.93;9.43;;;4.70;99.90;;;;;;5031390;28;20057;-83
2021/01/19 04:32:34;;;;;;;11.85;8.75;;;4.70;99.90;;;;;;5026847;28;20587;-81
2021/01/19 04:35:00;;;;;;;17.48;8.88;;;4.70;99.90;;;;;;5035957;28;20099;-81
2021/01/19 04:37:26;;;;;;;14.75;8.45;;;4.80;99.90;;;;;;5022736;28;20034;-81
2021/01/19 04:39:53;;;;;;;15.95;8.35;;;4.70;99.90;;;;;;5026921;28;20037;-82
2021/01/19 04:42:20;;;;;;;14.05;8.05;;;4.80;99.90;;;;;;5027614;28;20060;-81
2021/01/19 04:44:48;;;;;;;13.35;7.32;;;4.80;99.90;;;;;;5025417;28;20042;-83
2021/01/19 04:47:15;;;;;;;12.15;6.60;;;5.00;99.90;;;;;;5023590;28;20112;-81
2021/01/19 04:49:43;;;;;;;9.80;5.85;;;4.80;99.90;;;;;;5023616;28;20120;-82
2021/01/19 04:52:15;;;;;;;13.93;6.78;;;5.00;99.90;;;;;;5036418;28;20065;-82
2021/01/19 04:54:59;;;;;;;15.35;7.03;;;4.80;99.90;;;;;;5023728;28;20511;-84
2021/01/19 04:57:30;;;;;;;12.77;7.00;;;4.80;99.90;;;;;;5026165;28;20045;-82
2021/01/19 05:00:06;;;;;;;12.88;6.80;;;4.80;99.90;;;;;;5045374;28;20095;-82
2021/01/19 05:02:42;;;;;;;10.75;6.32;;;4.80;99.90;;;;;;5026981;28;20083;-81
2021/01/19 05:05:37;;;;;;;15.32;6.80;;;4.80;99.90;;;;;;5025172;28;20502;-82
2021/01/19 05:08:18;;;;;;;18.13;7.55;;;4.80;99.90;;;;;;5023607;28;20069;-82
2021/01/19 05:11:02;;;;;;;13.23;6.75;;;4.80;99.90;;;;;;5024270;28;20099;-83
2021/01/19 05:13:50;;;;;;;9.45;4.93;;;4.70;99.90;;;;;;5027079;28;20045;-84
2021/01/19 05:16:25;;;;;;;12.23;6.22;;;4.70;99.90;;;;;;5024055;28;20060;-83
2021/01/19 05:18:51;;;;;;;14.95;6.72;;;4.70;99.90;;;;;;5041950;28;20045;-83
2021/01/19 05:21:17;;;;;;;11.65;5.75;;;4.90;99.90;;;;;;5023188;28;20518;-83
2021/01/19 05:23:43;;;;;;;16.10;5.25;;;4.80;99.90;;;;;;5026894;28;20029;-81
2021/01/19 05:26:12;;;;;;;12.88;6.00;;;4.70;99.90;;;;;;5026201;28;20041;-83
2021/01/19 05:28:43;;;;;;;9.38;5.60;;;4.90;99.90;;;;;;5026997;28;20050;-82
2021/01/19 05:31:15;;;;;;;14.07;5.22;;;4.70;99.90;;;;;;5040287;28;20487;-83
2021/01/19 05:33:56;;;;;;;14.70;5.75;;;4.70;99.90;;;;;;5023555;28;20072;-82
2021/01/19 05:36:24;;;;;;;15.70;5.90;;;4.70;99.90;;;;;;5024871;28;20461;-82
2021/01/19 05:38:52;;;;;;;12.05;4.97;;;4.70;99.90;;;;;;5022084;28;20124;-84
2021/01/19 05:41:48;;;;;;;8.40;5.10;;;4.70;99.90;;;;;;5029469;28;20412;-82
2021/01/19 05:44:15;;;;;;;10.50;5.75;;;4.70;99.90;;;;;;5022962;28;20411;-82
2021/01/19 05:46:49;;;;;;;11.50;4.82;;;4.90;99.90;;;;;;5024310;28;20037;-85
2021/01/19 05:49:19;;;;;;;9.27;4.72;;;4.80;99.90;;;;;;5024943;28;20525;-82
2021/01/19 05:51:47;;;;;;;10.57;5.30;;;5.20;99.90;;;;;;5025404;28;20435;-85
2021/01/19 05:54:27;;;;;;;9.02;5.15;;;4.80;99.90;;;;;;5024768;28;20033;-86
2021/01/19 05:57:03;;;;;;;10.25;4.97;;;4.80;99.90;;;;;;5029884;28;20044;-85
2021/01/19 05:59:40;;;;;;;7.55;4.68;;;4.70;99.90;;;;;;5030866;28;20029;-85
2021/01/19 06:02:17;;;;;;;10.05;5.22;;;4.80;99.90;;;;;;5039014;28;20047;-84
2021/01/19 06:04:53;;;;;;;11.73;5.07;;;4.60;99.90;;;;;;5021975;28;20401;-86
2021/01/19 06:07:21;;;;;;;9.85;5.00;;;4.80;99.90;;;;;;5025082;28;20041;-86
2021/01/19 06:09:48;;;;;;;7.50;4.78;;;4.70;99.90;;;;;;5033747;28;20460;-82
2021/01/19 06:12:15;;;;;;;9.18;5.10;;;4.80;99.90;;;;;;5038934;28;20053;-86
2021/01/19 06:14:49;;;;;;;7.40;4.93;;;4.80;99.90;;;;;;5028850;28;20421;-84
2021/01/19 06:17:20;;;;;;;9.30;4.55;;;4.80;99.90;;;;;;5027257;28;20034;-84
2021/01/19 06:19:47;;;;;;;8.60;4.78;;;5.10;99.90;;;;;;5029230;28;20052;-85
2021/01/19 06:22:15;;;;;;;6.90;4.80;;;4.90;99.90;;;;;;5013550;28;20053;-85
2021/01/19 06:24:46;;;;;;;10.40;5.07;;;4.90;99.90;;;;;;5027738;28;20483;-84
2021/01/19 06:27:22;;;;;;;7.72;5.10;;;4.90;99.90;;;;;;5027961;28;20037;-83
2021/01/19 06:30:09;;;;;;;10.95;5.90;;;4.90;99.90;;;;;;5027417;28;20073;-84
2021/01/19 06:32:50;;;;;;;10.50;6.35;;;4.80;99.90;;;;;;5007908;28;20048;-84
2021/01/19 06:35:20;;;;;;;5.78;4.80;;;4.80;99.90;;;;;;5024916;28;20053;-84
2021/01/19 06:37:49;;;;;;;9.02;5.50;;;4.80;99.90;;;;;;5010780;28;20037;-84
2021/01/19 06:40:20;;;;;;;10.70;5.82;;;5.10;99.90;;;;;;5026853;28;20038;-85
2021/01/19 06:43:05;;;;;;;8.50;5.93;;;4.80;99.90;;;;;;5026589;28;20209;-84
2021/01/19 06:45:34;;;;;;;10.00;6.10;;;4.80;99.90;;;;;;5021889;28;20041;-84
2021/01/19 06:48:02;;;;;;;8.05;5.93;;;5.20;99.90;;;;;;5028365;28;20346;-83
2021/01/19 06:50:30;;;;;;;9.70;6.15;;;5.00;99.90;;;;;;5027264;28;20033;-84
2021/01/19 06:53:22;;;;;;;11.48;7.13;;;4.80;99.90;;;;;;5028201;28;20041;-85
2021/01/19 06:56:11;;;;;;;10.07;6.97;;;4.90;99.90;;;;;;5037030;28;20120;-84
2021/01/19 06:58:57;;;;;;;10.90;6.60;;;4.90;99.90;;;;;;5025385;28;20127;-86
2021/01/19 07:01:28;;;;;;;8.25;6.18;;;4.90;99.90;;;;;;5027282;28;20432;-85
2021/01/19 07:04:20;;;;;;;9.05;6.68;;;5.00;99.90;;;;;;5028464;28;20128;-85
2021/01/19 07:07:13;;;;;;;12.50;6.95;;;4.80;99.90;;;;;;5025023;28;20434;-85
2021/01/19 07:10:11;;;;;;;9.70;6.60;;;4.90;99.90;;;;;;5009221;28;20055;-85
2021/01/19 07:13:03;;;;;;;8.10;5.60;;;4.90;99.90;;;;;;5010585;28;20445;-84
2021/01/19 07:15:53;;;;;;;8.00;5.35;;;4.90;99.90;;;;;;5026221;28;20116;-85
2021/01/19 07:18:44;;;;;;;8.65;6.90;;;4.90;99.90;;;;;;5042077;28;20054;-85
2021/01/19 07:21:14;;;;;;;8.35;6.57;;;4.90;99.90;;;;;;5025208;28;20045;-86
2021/01/19 07:23:46;;;;;;;11.98;7.40;;;4.90;99.90;;;;;;5022684;28;20416;-84
2021/01/19 07:26:17;;;;;;;9.60;7.38;;;4.90;99.90;;;;;;5025173;28;20060;-85
2021/01/19 07:28:43;;;;;;;8.20;6.60;;;4.90;99.90;;;;;;5026552;28;20647;-85
2021/01/19 07:31:14;;;;;;;10.35;6.32;;;5.00;99.90;;;;;;5027300;28;20033;-83
2021/01/19 07:33:48;;;;;;;6.57;5.93;;;5.10;99.90;;;;;;5026914;28;20544;-85
2021/01/19 07:36:19;;;;;;;8.05;5.53;;;5.00;99.90;;;;;;5024353;28;20116;-81
2021/01/19 07:38:45;;;;;;;7.47;5.70;;;5.10;99.90;;;;;;5039861;28;20041;-86
2021/01/19 07:41:11;;;;;;;6.80;6.00;;;5.00;99.90;;;;;;5032639;28;20068;-85
2021/01/19 07:43:38;;;;;;;6.53;5.78;;;5.20;99.90;;;;;;5010729;28;20068;-82
2021/01/19 07:46:05;;;;;;;7.07;6.05;;;5.40;99.90;;;;;;5025641;28;20037;-84
2021/01/19 07:48:36;;;;;;;8.52;6.63;;;5.20;99.90;;;;;;5023889;28;20037;-83
2021/01/19 07:51:15;;;;;;;7.85;6.25;;;5.20;99.90;;;;;;5027331;28;20045;-84
2021/01/19 07:53:52;;;;;;;10.77;6.50;;;5.30;99.90;;;;;;5024126;28;20052;-84
2021/01/19 07:56:25;;;;;;;7.50;6.18;;;5.40;99.90;;;;;;5026132;28;20043;-86
2021/01/19 07:58:52;;;;;;;7.88;6.18;;;5.30;99.90;;;;;;5030052;28;20050;-81
2021/01/19 08:01:28;;;;;;;8.65;6.25;;;5.30;99.90;;;;;;5013343;28;20472;-80
2021/01/19 08:04:15;;;;;;;9.45;5.72;;;5.30;99.90;;;;;;5043398;28;20095;-79
2021/01/19 08:06:44;;;;;;;6.75;6.10;;;5.40;99.90;;;;;;5029681;28;20115;-80
2021/01/19 08:09:20;;;;;;;6.82;6.13;;;5.40;99.90;;;;;;5029725;28;20084;-80
2021/01/19 08:12:01;;;;;;;6.95;5.90;;;5.40;99.90;;;;;;5030556;28;20046;-81
2021/01/19 08:14:39;;;;;;;7.40;5.88;;;5.70;99.90;;;;;;5031472;28;20037;-81
2021/01/19 08:17:06;;;;;;;7.32;4.80;;;5.60;99.90;;;;;;5025816;28;20481;-84
2021/01/19 08:19:38;;;;;;;6.55;5.90;;;5.90;99.90;;;;;;5030299;28;20072;-83
2021/01/19 08:22:04;;;;;;;5.55;4.95;;;5.60;99.90;;;;;;5028856;28;20049;-84
2021/01/19 08:24:30;;;;;;;7.03;5.45;;;5.60;99.90;;;;;;5030265;28;20482;-82
2021/01/19 08:26:56;;;;;;;7.13;5.45;;;5.60;99.90;;;;;;5025934;28;20037;-82
2021/01/19 08:29:23;;;;;;;6.50;5.57;;;5.50;99.90;;;;;;5031243;28;20045;-83
2021/01/19 08:31:58;;;;;;;6.75;5.70;;;5.60;99.90;;;;;;5030178;28;20034;-85
2021/01/19 08:34:41;;;;;;;;;;;5.50;99.90;;;;;;5030482;28;20095;-81
2021/01/19 08:37:39;;;;;;;8.00;5.85;;;5.50;99.90;;;;;;5016059;28;19963;-80
2021/01/19 08:40:05;;;;;;;8.15;5.72;;;5.50;99.90;;;;;;5046046;28;20037;-83
2021/01/19 08:42:32;;;;;;;5.82;5.05;;;5.50;99.90;;;;;;5029486;28;20041;-83
2021/01/19 08:44:58;;;;;;;6.07;5.47;;;5.40;99.90;;;;;;5030329;28;20120;-84
2021/01/19 08:47:40;;;;;;;7.40;6.03;;;5.60;99.90;;;;;;5030980;28;20156;-85
2021/01/19 08:50:37;;;;;;;8.80;6.20;;;5.50;99.90;;;;;;5028430;28;20037;-82
2021/01/19 08:53:19;;;;;;;7.00;5.35;;;5.60;99.90;;;;;;5029872;28;20084;-84
2021/01/19 08:56:36;;;;;;;6.15;5.53;;;5.50;99.90;;;;;;5016134;28;20049;-85
2021/01/19 09:00:14;;;;;;;6.22;5.20;;;5.60;99.90;;;;;;5006657;28;20547;-86
2021/01/19 09:02:46;;;;;;;6.45;5.57;;;5.50;99.90;;;;;;4952663;28;20441;-90
2021/01/19 09:05:57;;;;;;;5.93;5.18;;;5.50;99.90;;;;;;4973446;28;20142;-87
2021/01/19 09:08:44;;;;;;;6.15;5.43;;;5.50;99.90;;;;;;4969427;28;20108;-90
2021/01/19 09:11:31;;;;;;;5.68;5.15;;;5.60;99.90;;;;;;4952198;29;20055;-86
2021/01/19 09:14:11;;;;;;;5.63;5.10;;;5.60;99.90;;;;;;4949661;29;20269;-87
2021/01/19 09:16:39;;;;;;;6.28;5.00;;;5.60;99.90;;;;;;4953086;28;20078;-87
2021/01/19 09:19:10;;;;;;;3.47;2.25;;;5.60;99.90;;;;;;4935156;29;20043;-80
2021/01/19 09:25:24;;;;;;;5.30;3.83;;;5.90;99.90;;;;;;4955077;28;20043;-86
2021/01/19 09:28:01;;;;;;;4.70;4.30;;;5.80;99.90;;;;;;4941520;28;20198;-85
2021/01/19 09:30:28;;;;;;;6.93;4.60;;;5.80;99.90;;;;;;4997141;28;20046;-84
2021/01/19 09:32:58;;;;;;;4.90;4.40;;;5.70;99.90;;;;;;4991451;28;20045;-85
2021/01/19 09:35:27;;;;;;;7.93;3.97;;;5.70;99.90;;;;;;4990140;28;20507;-85
2021/01/19 09:37:53;;;;;;;9.85;4.80;;;5.70;99.90;;;;;;4991435;28;20058;-79
2021/01/19 09:44:32;;;;;;;4.85;4.32;;;5.70;99.90;;;;;;4988668;28;20553;-80
2021/01/19 09:47:03;;;;;;;6.20;5.03;;;5.90;99.90;;;;;;4987743;28;20053;-85
2021/01/19 09:49:54;;;;;;;5.68;4.60;;;5.70;99.90;;;;;;4992033;28;20440;-86
2021/01/19 09:52:50;;;;;;;6.38;4.60;;;5.80;99.90;;;;;;4979971;28;20058;-86
2021/01/19 09:55:30;;;;;;;5.90;3.95;;;5.80;99.90;;;;;;4975461;28;20081;-86
2021/01/19 09:58:01;;;;;;;5.68;5.03;;;5.80;99.90;;;;;;4991092;28;20053;-85
2021/01/19 10:00:32;;;;;;;7.50;4.95;;;5.80;99.90;;;;;;4989242;28;20047;-86
2021/01/19 10:03:32;;;;;;;5.03;4.53;;;5.90;99.90;;;;;;4958337;28;20171;-83
2021/01/19 10:06:02;;;;;;;5.32;4.68;;;5.80;99.90;;;;;;4972422;28;20457;-86
2021/01/19 10:08:52;;;;;;;6.72;5.00;;;5.80;99.90;;;;;;4975948;28;20042;-85
2021/01/19 10:11:54;;;;;;;8.93;5.30;;;5.80;99.90;;;;;;4974002;28;20046;-85
2021/01/19 10:14:20;;;;;;;5.32;4.78;;;5.90;99.90;;;;;;4984964;28;20500;-84
2021/01/19 10:24:25;;;;;;;8.00;5.80;;;6.10;99.90;;;;;;4964269;28;20151;-86
2021/01/19 10:27:01;;;;;;;9.75;6.32;;;6.10;99.90;;;;;;4940759;28;20720;-87
2021/01/19 10:29:43;;;;;;;8.77;6.78;;;6.10;99.90;;;;;;4938394;28;20070;-86
2021/01/19 10:32:14;;;;;;;6.88;6.18;;;6.10;99.90;;;;;;4963062;28;20126;-87
2021/01/19 10:34:49;;;;;;;8.32;6.68;;;6.20;99.90;;;;;;4957764;28;20078;-88
2021/01/19 10:37:36;;;;;;;7.72;6.35;;;6.30;99.90;;;;;;4933512;28;20145;-87
2021/01/19 10:40:16;;;;;;;10.80;6.78;;;6.50;99.90;;;;;;4966095;28;20061;-87
2021/01/19 10:43:37;;;;;;;8.73;6.60;;;6.30;99.90;;;;;;4946647;29;20051;-88
2021/01/19 11:04:33;;;;;;;;;;;6.80;99.90;;;;;;1248763;27;20944;-76
2021/01/19 11:07:01;;;;;;;16.33;9.02;;;6.80;99.90;;;;;;4912216;29;19978;-81
2021/01/19 11:09:27;;;;;;;21.95;10.02;;;6.90;99.90;;;;;;4899482;29;20139;-84
2021/01/19 11:11:52;;;;;;;24.90;10.70;;;6.90;99.90;;;;;;4914819;29;20531;-83
2021/01/19 11:14:18;;;;;;;28.77;11.27;;;7.10;99.90;;;;;;4913877;29;20122;-84
2021/01/19 11:16:44;;;;;;;26.60;10.27;;;7.00;99.90;;;;;;4916297;29;20036;-79
2021/01/19 11:19:14;;;;;;;35.95;12.45;;;7.00;99.90;;;;;;4915610;29;20056;-81
2021/01/19 11:21:43;;;;;;;31.58;11.00;;;7.10;99.90;;;;;;4920461;29;20096;-83
2021/01/19 11:24:11;;;;;;;25.90;10.55;;;7.20;99.90;;;;;;4883937;29;20044;-83
2021/01/19 11:26:39;;;;;;;18.70;7.88;;;7.30;99.90;;;;;;4905789;29;20111;-83
2021/01/19 11:29:09;;;;;;;26.90;8.82;;;7.20;99.90;;;;;;4912755;29;20061;-83
2021/01/19 11:31:37;;;;;;;26.88;8.40;;;7.30;99.90;;;;;;4915406;29;20048;-82
2021/01/19 11:34:05;;;;;;;33.30;10.07;;;7.40;99.90;;;;;;4902423;29;20048;-83
2021/01/19 11:36:37;;;;;;;25.33;8.95;;;7.50;99.90;;;;;;4916200;29;20040;-82
2021/01/19 11:39:05;;;;;;;24.58;8.88;;;7.50;99.90;;;;;;4919610;29;20135;-83
2021/01/19 11:41:31;;;;;;;27.65;9.00;;;7.50;99.90;;;;;;4907114;29;20048;-84
2021/01/19 11:43:57;;;;;;;32.72;8.07;;;7.60;99.90;;;;;;4915937;29;22088;-82
2021/01/19 11:46:25;;;;;;;25.17;9.02;;;7.60;99.90;;;;;;4922126;29;20179;-81
2021/01/19 11:49:18;;;;;;;31.60;9.93;;;7.70;99.90;;;;;;4933115;29;20043;-81
2021/01/19 11:51:47;;;;;;;34.22;9.30;;;7.70;99.90;;;;;;4912331;29;20504;-80
2021/01/19 11:54:13;;;;;;;31.73;8.65;;;7.80;99.90;;;;;;4914743;29;20047;-82
2021/01/19 11:56:49;;;;;;;36.83;10.90;;;7.80;99.90;;;;;;4898527;29;20596;-82
2021/01/19 11:59:17;;;;;;;48.85;9.85;;;7.90;99.90;;;;;;4916412;29;20048;-81
2021/01/19 12:01:43;;;;;;;27.50;8.45;;;7.90;99.90;;;;;;4899430;29;20043;-84
2021/01/19 12:04:10;;;;;;;26.17;8.13;;;8.10;99.90;;;;;;4914156;29;20040;-80
2021/01/19 12:06:41;;;;;;;21.83;5.63;;;8.10;99.90;;;;;;4900995;29;20052;-83
2021/01/19 12:09:09;;;;;;;31.38;9.10;;;8.20;99.90;;;;;;4899259;29;20087;-83
2021/01/19 12:11:46;;;;;;;24.42;6.10;;;8.10;99.90;;;;;;4914200;29;20044;-83
2021/01/19 12:14:12;;;;;;;20.27;4.32;;;8.10;99.90;;;;;;4915677;29;20118;-83
2021/01/19 12:16:39;;;;;;;23.38;5.05;;;8.20;99.90;;;;;;4914589;29;20044;-86
2021/01/19 12:19:10;;;;;;;13.82;3.78;;;8.30;99.90;;;;;;4914215;29;20160;-82
2021/01/19 12:21:37;;;;;;;39.42;10.57;;;8.30;99.90;;;;;;4899447;29;20080;-81
2021/01/19 12:24:04;;;;;;;28.60;7.05;;;8.40;99.90;;;;;;4914937;29;20044;-81
2021/01/19 12:26:31;;;;;;;22.70;4.90;;;8.40;99.90;;;;;;4902779;29;20761;-82
2021/01/19 12:28:56;;;;;;;25.05;5.88;;;8.40;99.90;;;;;;4911264;29;20116;-83
2021/01/19 12:31:22;;;;;;;20.50;5.82;;;8.40;99.90;;;;;;4914759;29;20363;-83
2021/01/19 12:33:52;;;;;;;11.30;3.00;;;8.40;99.90;;;;;;4915575;29;20044;-84
2021/01/19 12:36:25;;;;;;;31.80;5.43;;;8.40;99.90;;;;;;4904883;29;20049;-83
2021/01/19 12:39:03;;;;;;;19.38;4.13;;;8.50;99.90;;;;;;4897360;29;20061;-80
2021/01/19 12:41:30;;;;;;;17.70;4.03;;;8.40;99.90;;;;;;4914426;29;20119;-80
2021/01/19 12:43:56;;;;;;;22.85;5.82;;;8.50;99.90;;;;;;4903036;29;20063;-82
2021/01/19 12:46:22;;;;;;;25.77;4.22;;;8.40;99.90;;;;;;4915084;29;20044;-79
2021/01/19 12:48:50;;;;;;;22.80;6.28;;;8.40;99.90;;;;;;4905344;29;20218;-81
2021/01/19 12:51:17;;;;;;;18.50;3.92;;;8.50;99.90;;;;;;4913747;29;20040;-80
2021/01/19 12:53:43;;;;;;;24.33;4.80;;;8.50;99.90;;;;;;4912179;29;20054;-81
2021/01/19 12:56:22;;;;;;;17.88;5.78;;;8.50;99.90;;;;;;4913013;29;20398;-82
2021/01/19 12:58:56;;;;;;;22.55;6.10;;;8.50;99.90;;;;;;4919739;29;20120;-81
2021/01/19 13:01:22;;;;;;;13.70;4.30;;;8.50;99.90;;;;;;4916255;29;20043;-81
2021/01/19 13:03:50;;;;;;;20.83;6.88;;;8.40;99.90;;;;;;4891765;29;20056;-82
2021/01/19 13:06:16;;;;;;;21.95;5.88;;;8.50;99.90;;;;;;4920306;29;20048;-85
2021/01/19 13:08:42;;;;;;;18.23;4.80;;;8.50;99.90;;;;;;4898340;29;20168;-83
2021/01/19 13:11:08;;;;;;;12.55;3.63;;;8.60;99.90;;;;;;4916225;29;20068;-83
2021/01/19 13:13:34;;;;;;;14.20;5.05;;;8.50;99.90;;;;;;4922387;29;20670;-84
2021/01/19 13:16:00;;;;;;;16.38;5.60;;;8.60;99.90;;;;;;4898089;29;20056;-81
2021/01/19 13:18:27;;;;;;;21.25;7.53;;;8.60;99.90;;;;;;4897036;29;20058;-84
2021/01/19 13:20:53;;;;;;;16.25;6.22;;;8.60;99.90;;;;;;4901392;29;20091;-83
2021/01/19 13:23:31;;;;;;;19.70;6.15;;;8.50;99.90;;;;;;4933241;29;20060;-83
2021/01/19 13:25:58;;;;;;;21.73;8.27;;;8.40;99.90;;;;;;4894631;29;20056;-84
2021/01/19 13:28:23;;;;;;;28.00;8.02;;;8.40;99.90;;;;;;4921486;29;20040;-83
2021/01/19 13:30:49;;;;;;;23.92;7.68;;;8.30;99.90;;;;;;4917264;29;20502;-82
2021/01/19 13:33:18;;;;;;;21.80;8.10;;;8.40;99.90;;;;;;4914408;29;20040;-83
2021/01/19 13:35:44;;;;;;;28.88;8.40;;;8.30;99.90;;;;;;4918504;29;20044;-83
2021/01/19 13:38:10;;;;;;;27.70;6.85;;;8.20;99.90;;;;;;4907180;29;20050;-83
2021/01/19 13:40:38;;;;;;;20.45;7.13;;;8.30;99.90;;;;;;4899664;29;20472;-84
2021/01/19 13:43:04;;;;;;;21.23;6.20;;;8.20;99.90;;;;;;4913787;29;20040;-83
2021/01/19 13:45:29;;;;;;;15.77;5.55;;;8.20;99.90;;;;;;4905658;29;20515;-84
2021/01/19 13:47:55;;;;;;;17.42;6.40;;;8.20;99.90;;;;;;4899711;29;20130;-83
2021/01/19 13:51:17;;;;;;;19.17;7.70;;;8.10;99.90;;;;;;4922353;29;20472;-84
2021/01/19 13:53:43;;;;;;;18.35;6.40;;;8.20;99.90;;;;;;4911105;29;20059;-82
2021/01/19 13:56:09;;;;;;;17.52;4.93;;;8.30;99.90;;;;;;4913385;29;20052;-85
2021/01/19 13:58:45;;;;;;;18.85;5.43;;;8.10;99.90;;;;;;4919183;29;20055;-86
2021/01/19 14:01:10;;;;;;;16.08;5.75;;;8.20;99.90;;;;;;4912170;29;20040;-84
2021/01/19 14:03:36;;;;;;;149.38;70.07;;;8.30;99.90;;;;;;4914437;29;20129;-79
2021/01/19 14:06:02;;;;;;;28.98;14.55;;;8.20;99.90;;;;;;4897790;29;20500;-80