Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:37;;;;;;;3.90;2.55;;;8.10;92.70;;;;;;4994826;28;20494;-76
2022/04/17 00:04:03;;;;;;;4.55;2.75;;;7.50;92.80;;;;;;5000645;28;20099;-77
2022/04/17 00:06:29;;;;;;;4.70;2.72;;;7.50;92.80;;;;;;5012305;28;20439;-77
2022/04/17 00:08:57;;;;;;;5.38;2.85;;;7.40;92.80;;;;;;5016184;28;20037;-77
2022/04/17 00:11:22;;;;;;;2.60;2.33;;;7.40;92.70;;;;;;4985581;28;20136;-77
2022/04/17 00:13:48;;;;;;;6.63;3.17;;;7.20;92.70;;;;;;5019276;28;20120;-80
2022/04/17 00:16:14;;;;;;;4.70;2.78;;;7.30;92.70;;;;;;5018141;28;20077;-77
2022/04/17 00:18:40;;;;;;;3.47;2.65;;;7.30;92.80;;;;;;5016078;28;20066;-77
2022/04/17 00:21:08;;;;;;;5.57;2.70;;;7.20;92.90;;;;;;5010316;28;20384;-77
2022/04/17 00:23:34;;;;;;;4.47;2.90;;;7.20;92.90;;;;;;5011988;28;20041;-79
2022/04/17 00:26:00;;;;;;;3.30;2.53;;;8.90;93.60;;;;;;4985983;28;20068;-77
2022/04/17 00:28:26;;;;;;;4.07;2.80;;;6.90;93.10;;;;;;5013724;28;20452;-78
2022/04/17 00:30:52;;;;;;;6.18;3.28;;;7.20;93.10;;;;;;5016195;28;20104;-77
2022/04/17 00:33:17;;;;;;;3.83;2.60;;;7.20;93.30;;;;;;5002060;28;20140;-78
2022/04/17 00:35:45;;;;;;;8.88;3.70;;;7.10;93.20;;;;;;5004867;28;20041;-78
2022/04/17 00:38:11;;;;;;;3.80;2.70;;;7.10;93.30;;;;;;4997254;28;20054;-79
2022/04/17 00:40:37;;;;;;;8.00;2.70;;;7.10;93.50;;;;;;5016651;28;20042;-79
2022/04/17 00:43:17;;;;;;;4.72;3.00;;;7.10;93.60;;;;;;5021618;28;20410;-79
2022/04/17 00:45:43;;;;;;;3.28;2.80;;;7.10;93.80;;;;;;4998848;28;20043;-78
2022/04/17 00:48:08;;;;;;;4.45;3.30;;;7.00;93.90;;;;;;5015331;28;20052;-78
2022/04/17 00:50:34;;;;;;;3.58;2.85;;;7.10;94.20;;;;;;5015540;28;20488;-78
2022/04/17 00:53:01;;;;;;;2.90;2.60;;;7.10;94.10;;;;;;5004033;28;20327;-79
2022/04/17 00:55:27;;;;;;;4.20;2.85;;;8.50;94.50;;;;;;5018279;28;20474;-79
2022/04/17 00:57:52;;;;;;;3.70;2.70;;;6.70;94.40;;;;;;4988336;28;20084;-79
2022/04/17 01:00:19;;;;;;;6.60;3.17;;;7.00;94.40;;;;;;5019747;28;20037;-78
2022/04/17 01:02:44;;;;;;;5.47;3.15;;;7.80;94.70;;;;;;4985463;28;20045;-78
2022/04/17 01:05:10;;;;;;;3.65;3.13;;;6.90;94.60;;;;;;4984751;28;20131;-78
2022/04/17 01:07:37;;;;;;;5.22;3.25;;;7.00;94.90;;;;;;5010361;28;20046;-79
2022/04/17 01:10:03;;;;;;;3.35;3.10;;;6.90;95.10;;;;;;5004531;28;20402;-79
2022/04/17 01:12:30;;;;;;;5.40;3.33;;;6.90;95.20;;;;;;5009521;28;20046;-79
2022/04/17 01:14:55;;;;;;;4.03;3.58;;;6.90;95.20;;;;;;5019590;28;20089;-79
2022/04/17 01:17:21;;;;;;;3.72;3.38;;;6.80;95.40;;;;;;5002540;28;20744;-78
2022/04/17 01:19:47;;;;;;;5.10;3.17;;;8.20;95.70;;;;;;5018703;28;20410;-79
2022/04/17 01:22:12;;;;;;;3.47;3.17;;;6.80;95.50;;;;;;4998737;28;20384;-79
2022/04/17 01:27:25;;;;;;;6.43;3.35;;;6.70;95.60;;;;;;5002793;28;20107;-79
2022/04/17 01:29:51;;;;;;;4.38;3.42;;;7.60;95.90;;;;;;4986024;28;20077;-79
2022/04/17 01:32:17;;;;;;;5.68;3.38;;;6.60;95.80;;;;;;5009064;28;20494;-78
2022/04/17 01:34:43;;;;;;;4.80;3.30;;;5.00;95.80;;;;;;5009582;28;20177;-78
2022/04/17 01:37:09;;;;;;;5.78;3.60;;;6.60;96.10;;;;;;5004532;28;20069;-79
2022/04/17 01:39:35;;;;;;;4.32;3.67;;;6.50;96.20;;;;;;4992760;28;20150;-78
2022/04/17 01:42:01;;;;;;;4.80;3.30;;;6.50;96.40;;;;;;4965457;28;20239;-79
2022/04/17 01:44:28;;;;;;;4.40;3.28;;;6.40;96.50;;;;;;4999406;28;20493;-78
2022/04/17 01:46:54;;;;;;;6.20;2.97;;;6.30;96.70;;;;;;4984966;28;20038;-78
2022/04/17 01:49:20;;;;;;;4.97;3.97;;;6.40;97.00;;;;;;4999006;28;20052;-79
2022/04/17 01:51:47;;;;;;;5.35;3.63;;;6.30;97.10;;;;;;4999264;28;20489;-78
2022/04/17 01:54:15;;;;;;;4.63;4.00;;;6.40;97.30;;;;;;4989288;28;20034;-79
2022/04/17 01:56:43;;;;;;;4.82;3.65;;;6.30;97.40;;;;;;4995284;28;20554;-78
2022/04/17 01:59:09;;;;;;;4.60;3.83;;;6.40;97.50;;;;;;4989605;28;20114;-79
2022/04/17 02:01:36;;;;;;;3.83;3.53;;;7.30;98.20;;;;;;4981017;28;20097;-79
2022/04/17 02:04:03;;;;;;;3.85;2.97;;;6.40;98.00;;;;;;4975755;28;20137;-78
2022/04/17 02:06:29;;;;;;;4.90;3.40;;;6.40;98.20;;;;;;4997039;28;20065;-79
2022/04/17 02:08:55;;;;;;;6.00;3.95;;;6.40;98.20;;;;;;4998642;28;20065;-78
2022/04/17 02:11:21;;;;;;;5.18;4.25;;;7.90;98.70;;;;;;4974102;28;20047;-78
2022/04/17 02:13:48;;;;;;;4.28;3.20;;;6.50;98.40;;;;;;5000883;28;20045;-78
2022/04/17 02:16:14;;;;;;;5.50;4.28;;;6.50;98.60;;;;;;4996302;28;20054;-78
2022/04/17 02:18:40;;;;;;;6.60;4.18;;;6.40;98.80;;;;;;4976917;28;20048;-79
2022/04/17 02:21:06;;;;;;;4.70;4.00;;;6.40;98.80;;;;;;5010945;28;20403;-79
2022/04/17 02:23:32;;;;;;;6.63;4.22;;;6.40;98.80;;;;;;4973397;28;20049;-79
2022/04/17 02:25:57;;;;;;;7.63;4.50;;;6.70;98.90;;;;;;4987019;28;20123;-79
2022/04/17 02:28:23;;;;;;;5.15;3.92;;;6.20;98.80;;;;;;5015364;28;20041;-79
2022/04/17 02:30:49;;;;;;;5.55;3.88;;;6.20;99.30;;;;;;4980241;28;20042;-78
2022/04/17 02:33:14;;;;;;;5.38;3.70;;;6.10;99.20;;;;;;4995275;28;20418;-79
2022/04/17 02:35:40;;;;;;;6.00;3.95;;;6.10;99.30;;;;;;4992530;28;20042;-78
2022/04/17 02:38:05;;;;;;;6.80;4.15;;;6.40;99.60;;;;;;4998146;28;20482;-78
2022/04/17 02:40:31;;;;;;;8.02;4.10;;;4.60;99.30;;;;;;4995817;28;20413;-78
2022/04/17 02:42:59;;;;;;;6.10;4.22;;;6.00;99.90;;;;;;5002640;28;20233;-78
2022/04/17 02:45:25;;;;;;;5.70;4.13;;;6.00;99.90;;;;;;4983035;28;20103;-79
2022/04/17 02:47:51;;;;;;;6.53;4.38;;;6.10;99.90;;;;;;4990595;28;20116;-78
2022/04/17 02:50:19;;;;;;;5.72;4.40;;;6.10;99.90;;;;;;4966434;28;20446;-79
2022/04/17 02:52:45;;;;;;;7.35;4.00;;;6.10;99.90;;;;;;4966545;28;20064;-78
2022/04/17 02:55:11;;;;;;;4.97;4.47;;;6.10;99.90;;;;;;4982210;28;20043;-78
2022/04/17 02:57:37;;;;;;;5.97;4.60;;;6.10;99.90;;;;;;4981977;28;20057;-78
2022/04/17 03:00:08;;;;;;;6.25;4.57;;;6.10;99.90;;;;;;4967715;28;20130;-79
2022/04/17 03:05:38;;;;;;;7.60;5.33;;;6.10;99.90;;;;;;5005537;28;20041;-78
2022/04/17 03:08:10;;;;;;;7.90;4.40;;;6.00;99.90;;;;;;5002401;28;20513;-79
2022/04/17 03:10:37;;;;;;;5.72;4.53;;;5.90;99.90;;;;;;4967020;28;20130;-78
2022/04/17 03:13:04;;;;;;;5.20;3.92;;;5.90;99.90;;;;;;4983887;28;20038;-78
2022/04/17 03:15:31;;;;;;;6.22;5.10;;;5.90;99.90;;;;;;4982748;28;20050;-78
2022/04/17 03:17:56;;;;;;;5.45;4.10;;;6.00;99.90;;;;;;4981253;28;20043;-78
2022/04/17 03:20:22;;;;;;;5.90;4.32;;;5.80;99.90;;;;;;5006354;28;20119;-78
2022/04/17 03:22:49;;;;;;;4.82;4.35;;;5.90;99.90;;;;;;4966449;28;20053;-79
2022/04/17 03:25:14;;;;;;;7.00;5.38;;;5.50;99.90;;;;;;4982166;28;20053;-79
2022/04/17 03:27:43;;;;;;;5.65;4.57;;;5.80;99.90;;;;;;4966663;28;20050;-78
2022/04/17 03:30:09;;;;;;;8.73;4.63;;;5.80;99.90;;;;;;5003519;28;20120;-78
2022/04/17 03:32:35;;;;;;;5.93;4.50;;;5.30;99.90;;;;;;5002409;28;20057;-78
2022/04/17 03:35:02;;;;;;;5.07;4.07;;;5.70;99.90;;;;;;4984567;28;20411;-79
2022/04/17 03:37:27;;;;;;;7.85;4.55;;;5.70;99.90;;;;;;4982897;28;20053;-79
2022/04/17 03:39:53;;;;;;;6.18;4.35;;;5.60;99.90;;;;;;4974855;28;20047;-78
2022/04/17 03:42:21;;;;;;;5.80;4.43;;;5.60;99.90;;;;;;5006431;28;20498;-78
2022/04/17 03:44:47;;;;;;;6.07;4.43;;;5.50;99.90;;;;;;4979996;28;20060;-78
2022/04/17 03:47:13;;;;;;;6.90;5.07;;;5.50;99.90;;;;;;5000140;28;20441;-78
2022/04/17 03:49:38;;;;;;;5.70;4.80;;;5.40;99.90;;;;;;5005541;28;20042;-78
2022/04/17 03:52:05;;;;;;;6.55;4.57;;;5.40;99.90;;;;;;4993838;28;20049;-78
2022/04/17 03:54:30;;;;;;;6.28;4.63;;;5.40;99.90;;;;;;5008867;28;20056;-79
2022/04/17 03:56:56;;;;;;;6.15;4.18;;;5.30;99.90;;;;;;4996444;28;20038;-78
2022/04/17 03:59:22;;;;;;;6.55;4.78;;;5.20;99.90;;;;;;4977387;28;20066;-78
2022/04/17 04:01:47;;;;;;;5.57;4.57;;;7.50;99.90;;;;;;5002208;28;20045;-78
2022/04/17 04:04:17;;;;;;;6.20;4.65;;;5.00;99.90;;;;;;5006203;28;20052;-78
2022/04/17 04:06:43;;;;;;;7.63;4.97;;;5.00;99.90;;;;;;4994804;28;20038;-77
2022/04/17 04:09:09;;;;;;;5.75;4.78;;;5.10;99.90;;;;;;4995788;28;20496;-78
2022/04/17 04:11:34;;;;;;;6.38;4.65;;;5.00;99.90;;;;;;5006205;28;20050;-78
2022/04/17 04:14:00;;;;;;;9.77;5.25;;;4.90;99.90;;;;;;4991773;28;20042;-78
2022/04/17 04:16:26;;;;;;;5.75;4.40;;;5.10;99.90;;;;;;4996094;28;20060;-78
2022/04/17 04:18:51;;;;;;;6.40;5.07;;;5.10;99.90;;;;;;5006615;28;20042;-78
2022/04/17 04:21:17;;;;;;;4.97;4.38;;;5.00;99.90;;;;;;5005760;28;20038;-78
2022/04/17 04:23:43;;;;;;;6.80;5.07;;;5.00;99.90;;;;;;5004947;28;20042;-78
2022/04/17 04:26:08;;;;;;;5.75;4.85;;;4.90;99.90;;;;;;4995141;28;20052;-78
2022/04/17 04:28:36;;;;;;;8.88;5.28;;;5.00;99.90;;;;;;4996254;28;20397;-77
2022/04/17 04:31:10;;;;;;;11.05;5.40;;;5.00;99.90;;;;;;4996813;28;20042;-78
2022/04/17 04:33:37;;;;;;;;;;;4.90;99.90;;;;;;4978135;28;20050;-78
2022/04/17 04:36:04;;;;;;;6.25;5.15;;;4.70;99.90;;;;;;5004205;28;19926;-78
2022/04/17 04:38:31;;;;;;;7.03;5.38;;;4.90;99.90;;;;;;4992997;28;20042;-78
2022/04/17 04:40:57;;;;;;;6.97;5.43;;;4.90;99.90;;;;;;4996192;28;20101;-78
2022/04/17 04:43:23;;;;;;;6.15;5.10;;;4.80;99.90;;;;;;5005395;28;20053;-78
2022/04/17 04:46:06;;;;;;;9.75;5.38;;;4.80;99.90;;;;;;4993356;28;20042;-78
2022/04/17 04:51:17;;;;;;;8.93;5.70;;;4.70;99.90;;;;;;4989419;28;20057;-78
2022/04/17 04:53:43;;;;;;;7.05;6.05;;;4.80;99.90;;;;;;4993496;28;20046;-78
2022/04/17 04:56:09;;;;;;;9.85;6.25;;;4.70;99.90;;;;;;4976665;28;20123;-78
2022/04/17 04:58:36;;;;;;;8.77;6.45;;;4.60;99.90;;;;;;4996782;28;20046;-77
2022/04/17 05:01:02;;;;;;;8.05;5.55;;;6.40;99.90;;;;;;4996983;28;20476;-78
2022/04/17 05:03:28;;;;;;;6.80;6.10;;;4.60;99.90;;;;;;4992980;28;20050;-78
2022/04/17 05:05:53;;;;;;;9.00;6.35;;;4.60;99.90;;;;;;4994087;28;20121;-78
2022/04/17 05:08:19;;;;;;;7.65;6.05;;;4.60;99.90;;;;;;4991634;28;20042;-78
2022/04/17 05:10:45;;;;;;;8.35;5.88;;;4.70;99.90;;;;;;4996340;28;20053;-78
2022/04/17 05:13:11;;;;;;;7.50;5.70;;;4.70;99.90;;;;;;4994188;28;20194;-77
2022/04/17 05:15:37;;;;;;;8.70;6.05;;;4.70;99.90;;;;;;5003362;28;20502;-77
2022/04/17 05:18:03;;;;;;;8.38;5.65;;;4.80;99.90;;;;;;5004369;28;20411;-77
2022/04/17 05:20:29;;;;;;;8.07;5.70;;;4.80;99.90;;;;;;4993912;28;20042;-77
2022/04/17 05:23:03;;;;;;;9.07;6.78;;;5.90;99.90;;;;;;5009796;28;20057;-77
2022/04/17 05:25:30;;;;;;;8.02;6.38;;;4.80;99.90;;;;;;5009002;28;20069;-77
2022/04/17 05:27:55;;;;;;;8.02;5.57;;;4.80;99.90;;;;;;4998181;28;20050;-77
2022/04/17 05:30:21;;;;;;;8.43;5.63;;;4.90;99.90;;;;;;4995258;28;20414;-78
2022/04/17 05:32:46;;;;;;;8.27;6.10;;;5.00;99.90;;;;;;4999892;28;20046;-78
2022/04/17 05:35:12;;;;;;;12.13;6.78;;;5.00;99.90;;;;;;5002993;28;20045;-77
2022/04/17 05:37:38;;;;;;;10.90;6.30;;;4.90;99.90;;;;;;5010537;28;20522;-78
2022/04/17 05:40:04;;;;;;;8.52;6.05;;;5.00;99.90;;;;;;5000740;28;20042;-78
2022/04/17 05:42:30;;;;;;;11.48;6.50;;;5.00;99.90;;;;;;5014314;28;20049;-78
2022/04/17 05:44:56;;;;;;;9.10;6.35;;;5.00;99.90;;;;;;5009704;28;20049;-78
2022/04/17 05:47:21;;;;;;;8.45;5.97;;;5.10;99.90;;;;;;4996185;28;20530;-78
2022/04/17 05:49:47;;;;;;;8.38;6.30;;;5.10;99.90;;;;;;4997368;28;20097;-77
2022/04/17 05:52:13;;;;;;;9.43;6.35;;;5.10;99.90;;;;;;5009714;28;20050;-78
2022/04/17 05:54:43;;;;;;;10.02;6.65;;;5.50;99.90;;;;;;4996170;28;20061;-78
2022/04/17 05:57:10;;;;;;;12.18;7.47;;;5.20;99.90;;;;;;4993822;28;20052;-78
2022/04/17 05:59:36;;;;;;;7.95;5.70;;;5.20;99.90;;;;;;4980689;28;20390;-77
2022/04/17 06:02:03;;;;;;;10.77;6.47;;;5.30;99.90;;;;;;4999160;28;20042;-78
2022/04/17 06:04:29;;;;;;;11.57;6.97;;;5.40;99.90;;;;;;5009881;28;20045;-78
2022/04/17 06:06:57;;;;;;;8.20;6.25;;;5.40;99.90;;;;;;5009002;28;20120;-78
2022/04/17 06:09:23;;;;;;;9.10;6.57;;;5.20;99.90;;;;;;4980714;28;20136;-77
2022/04/17 06:11:48;;;;;;;9.30;6.97;;;5.50;99.90;;;;;;5006914;28;20096;-78
2022/04/17 06:14:14;;;;;;;12.93;7.13;;;5.60;99.90;;;;;;4992787;28;20049;-78
2022/04/17 06:16:40;;;;;;;13.55;7.22;;;5.60;99.90;;;;;;5018213;28;20532;-78
2022/04/17 06:19:09;;;;;;;8.45;6.90;;;5.60;99.90;;;;;;4999603;28;20034;-77
2022/04/17 06:21:36;;;;;;;8.32;6.72;;;5.70;99.90;;;;;;4979139;28;20462;-78
2022/04/17 06:24:01;;;;;;;10.02;6.50;;;5.70;99.90;;;;;;5000307;28;20056;-78
2022/04/17 06:26:27;;;;;;;10.50;6.43;;;5.80;99.90;;;;;;4980323;28;20042;-77
2022/04/17 06:28:52;;;;;;;12.40;6.78;;;5.60;99.90;;;;;;4997330;28;20054;-78
2022/04/17 06:31:18;;;;;;;10.40;6.22;;;5.90;99.90;;;;;;4992909;28;20056;-77
2022/04/17 06:33:43;;;;;;;9.15;6.05;;;5.90;99.90;;;;;;4999714;28;20041;-78
2022/04/17 06:36:09;;;;;;;11.38;7.10;;;6.00;99.90;;;;;;4983120;28;20069;-78
2022/04/17 06:38:34;;;;;;;8.38;6.20;;;6.10;99.90;;;;;;5009995;28;20088;-78
2022/04/17 06:41:00;;;;;;;9.55;6.32;;;6.10;99.90;;;;;;4984317;28;20058;-78
2022/04/17 06:43:26;;;;;;;12.50;6.80;;;6.10;99.90;;;;;;4978736;28;20140;-78
2022/04/17 06:45:51;;;;;;;11.82;7.03;;;7.90;99.90;;;;;;5011812;28;20088;-78
2022/04/17 06:48:21;;;;;;;11.50;6.20;;;6.30;99.90;;;;;;5029439;28;20456;-77
2022/04/17 06:50:48;;;;;;;9.57;6.30;;;6.40;99.90;;;;;;5028793;28;20037;-78
2022/04/17 06:53:15;;;;;;;11.07;6.68;;;6.50;99.90;;;;;;5003583;28;20083;-77
2022/04/17 06:55:41;;;;;;;7.57;6.10;;;6.50;99.90;;;;;;4995138;28;20048;-78
2022/04/17 06:58:09;;;;;;;9.50;6.57;;;6.50;99.90;;;;;;5011155;28;20041;-78
2022/04/17 07:00:36;;;;;;;7.07;5.90;;;8.00;99.90;;;;;;4995453;28;20037;-78
2022/04/17 07:03:02;;;;;;;8.63;6.90;;;6.80;99.90;;;;;;5028701;28;20545;-78
2022/04/17 07:05:28;;;;;;;9.30;6.85;;;8.20;99.90;;;;;;5011354;28;20037;-78
2022/04/17 07:07:59;;;;;;;9.02;6.82;;;6.90;99.90;;;;;;5028922;28;20112;-78
2022/04/17 07:10:25;;;;;;;9.98;6.05;;;7.30;99.90;;;;;;5028463;28;20038;-78
2022/04/17 07:12:51;;;;;;;7.82;6.43;;;7.10;99.90;;;;;;5011542;28;20091;-78
2022/04/17 07:15:17;;;;;;;9.88;5.80;;;7.10;99.90;;;;;;4994879;28;20037;-78
2022/04/17 07:17:44;;;;;;;8.10;5.65;;;7.30;99.90;;;;;;5010621;28;20103;-78
2022/04/17 07:20:10;;;;;;;10.02;6.60;;;7.30;99.90;;;;;;5029145;28;20041;-78
2022/04/17 07:22:37;;;;;;;7.10;5.80;;;7.40;99.90;;;;;;5011292;28;20124;-78
2022/04/17 07:25:04;;;;;;;10.98;6.40;;;7.50;99.90;;;;;;5027493;28;20045;-77
2022/04/17 07:27:50;;;;;;;6.63;5.45;;;7.60;99.90;;;;;;5028511;28;20516;-78
2022/04/17 07:30:21;;;;;;;7.22;6.22;;;7.70;99.90;;;;;;4994438;28;20037;-78
2022/04/17 07:32:50;;;;;;;10.57;5.93;;;7.70;99.90;;;;;;5010218;28;20152;-78
2022/04/17 07:35:18;;;;;;;10.05;6.70;;;7.80;99.90;;;;;;5028589;28;20041;-78
2022/04/17 07:37:48;;;;;;;7.15;5.88;;;7.90;99.90;;;;;;5010581;28;20057;-77
2022/04/17 07:40:18;;;;;;;7.20;6.00;;;8.00;99.90;;;;;;5028208;28;20032;-78
2022/04/17 07:42:45;;;;;;;8.23;5.97;;;8.00;99.90;;;;;;4999081;28;20112;-77
2022/04/17 07:45:11;;;;;;;7.45;6.32;;;8.10;99.90;;;;;;4981075;28;20033;-77
2022/04/17 07:47:37;;;;;;;9.52;6.53;;;8.20;99.90;;;;;;4967418;28;20044;-78
2022/04/17 07:50:07;;;;;;;8.23;6.20;;;8.30;99.90;;;;;;4981820;28;20133;-78
2022/04/17 07:52:36;;;;;;;8.52;6.28;;;8.40;99.90;;;;;;4966399;28;20077;-78
2022/04/17 07:55:05;;;;;;;11.27;5.97;;;8.40;99.90;;;;;;4982077;28;20065;-77
2022/04/17 07:57:53;;;;;;;8.20;6.07;;;8.50;99.90;;;;;;4967267;28;20033;-78
2022/04/17 08:00:21;;;;;;;7.55;5.78;;;8.50;99.90;;;;;;4989655;28;20077;-77
2022/04/17 08:03:06;;;;;;;7.03;5.50;;;8.70;99.90;;;;;;4968027;28;20246;-78
2022/04/17 08:05:34;;;;;;;;;;;8.80;99.90;;;;;;4983170;28;20083;-77
2022/04/17 08:08:00;;;;;;;7.07;5.50;;;8.90;99.90;;;;;;4985286;28;19926;-78
2022/04/17 08:10:25;;;;;;;6.20;5.57;;;9.00;99.90;;;;;;4960394;28;20098;-78
2022/04/17 08:12:51;;;;;;;9.70;4.80;;;9.10;99.90;;;;;;4968540;28;20042;-78
2022/04/17 08:15:17;;;;;;;6.18;4.95;;;9.20;99.90;;;;;;4996261;28;20129;-77
2022/04/17 08:17:42;;;;;;;7.03;4.75;;;9.30;99.90;;;;;;4983399;28;20491;-78
2022/04/17 08:20:09;;;;;;;7.35;5.45;;;9.30;99.90;;;;;;4997477;28;20042;-78
2022/04/17 08:22:35;;;;;;;8.15;5.45;;;9.40;99.90;;;;;;4981908;28;20482;-78
2022/04/17 08:25:00;;;;;;;6.82;5.18;;;10.80;99.90;;;;;;4979303;28;20037;-79
2022/04/17 08:27:26;;;;;;;6.35;4.80;;;9.50;99.90;;;;;;4975523;28;20043;-79
2022/04/17 08:29:51;;;;;;;9.15;5.70;;;9.70;99.80;;;;;;4987810;28;20450;-78
2022/04/17 08:32:17;;;;;;;7.38;5.63;;;9.70;99.90;;;;;;4972004;28;20526;-78
2022/04/17 08:34:43;;;;;;;7.90;5.28;;;9.80;99.50;;;;;;4989207;28;20487;-79
2022/04/17 08:37:08;;;;;;;7.38;4.72;;;10.00;99.30;;;;;;4995660;28;20165;-79
2022/04/17 08:39:35;;;;;;;5.90;4.72;;;10.10;98.70;;;;;;4960158;28;20038;-79
2022/04/17 08:42:02;;;;;;;8.82;5.70;;;10.20;97.70;;;;;;4985014;28;20133;-79
2022/04/17 08:44:27;;;;;;;5.18;4.32;;;10.30;97.40;;;;;;4996948;28;20054;-79
2022/04/17 08:46:54;;;;;;;5.28;4.32;;;9.80;96.70;;;;;;4984745;28;20042;-79
2022/04/17 08:49:21;;;;;;;7.68;4.55;;;10.30;96.20;;;;;;4996339;28;20038;-79
2022/04/17 08:51:48;;;;;;;8.85;5.38;;;11.00;96.20;;;;;;4983877;28;20046;-79
2022/04/17 08:54:17;;;;;;;7.90;4.93;;;10.50;96.40;;;;;;4996671;28;20176;-78
2022/04/17 08:56:43;;;;;;;6.88;4.60;;;10.60;96.20;;;;;;4985528;28;20046;-78
2022/04/17 08:59:09;;;;;;;5.03;4.53;;;10.80;96.50;;;;;;4983323;28;20046;-79
2022/04/17 09:01:38;;;;;;;8.93;5.35;;;10.80;95.90;;;;;;4991950;28;20430;-78
2022/04/17 09:04:04;;;;;;;6.20;4.80;;;11.30;95.60;;;;;;4981866;28;20050;-78
2022/04/17 09:06:30;;;;;;;5.63;4.55;;;11.00;95.20;;;;;;4990361;28;20343;-79
2022/04/17 09:09:06;;;;;;;5.78;4.35;;;11.00;94.70;;;;;;4999106;28;20069;-79
2022/04/17 09:11:33;;;;;;;7.47;4.63;;;11.10;94.30;;;;;;4962642;28;20081;-78
2022/04/17 09:14:04;;;;;;;6.82;4.97;;;11.20;93.90;;;;;;4992615;28;20084;-79
2022/04/17 09:16:34;;;;;;;10.13;4.70;;;11.40;94.20;;;;;;4975951;28;20046;-79
2022/04/17 09:19:14;;;;;;;5.05;4.55;;;11.40;93.70;;;;;;4989284;28;20034;-79
2022/04/17 09:21:40;;;;;;;4.78;3.88;;;11.50;92.90;;;;;;4968830;28;20038;-79
2022/04/17 09:24:17;;;;;;;5.18;4.22;;;11.50;92.00;;;;;;4986250;28;20117;-78
2022/04/17 09:26:57;;;;;;;5.85;4.50;;;13.20;92.80;;;;;;4999738;28;20038;-79
2022/04/17 09:29:32;;;;;;;5.90;5.30;;;12.80;92.10;;;;;;4977758;28;20046;-80
2022/04/17 09:32:03;;;;;;;5.80;4.63;;;11.80;92.10;;;;;;4996947;28;20038;-79
2022/04/17 09:34:45;;;;;;;7.85;4.72;;;11.90;92.10;;;;;;4987911;28;20671;-79
2022/04/17 09:37:23;;;;;;;5.22;4.57;;;12.00;91.00;;;;;;5008480;28;20041;-79
2022/04/17 09:39:52;;;;;;;6.70;5.03;;;12.20;91.40;;;;;;4966165;28;20398;-79
2022/04/17 09:42:22;;;;;;;7.82;5.30;;;12.30;91.20;;;;;;4995481;28;20053;-79
2022/04/17 09:44:55;;;;;;;4.97;4.47;;;11.90;91.20;;;;;;4995676;28;20085;-79
2022/04/17 09:47:20;;;;;;;5.20;4.38;;;12.20;87.40;;;;;;5012950;28;20044;-79
2022/04/17 09:50:08;;;;;;;4.70;4.18;;;12.40;88.90;;;;;;5030410;28;20041;-78
2022/04/17 09:52:43;;;;;;;4.13;3.72;;;12.50;87.70;;;;;;4996185;28;20052;-79
2022/04/17 09:55:09;;;;;;;6.57;4.20;;;12.40;86.70;;;;;;4996183;28;20082;-79
2022/04/17 09:57:43;;;;;;;4.32;3.92;;;12.70;86.00;;;;;;5013095;28;20037;-78
2022/04/17 10:00:09;;;;;;;;;;;12.80;85.20;;;;;;5012803;28;20045;-78
2022/04/17 10:02:39;;;;;;;3.85;3.55;;;12.90;82.00;;;;;;5030599;28;19925;-79
2022/04/17 10:05:09;;;;;;;5.97;3.60;;;13.00;84.10;;;;;;4996632;28;20440;-78
2022/04/17 10:07:38;;;;;;;5.85;3.42;;;13.10;84.10;;;;;;4994315;28;20053;-79
2022/04/17 10:10:08;;;;;;;4.10;3.20;;;13.20;81.80;;;;;;5012286;28;20037;-78
2022/04/17 10:12:36;;;;;;;6.18;3.50;;;13.30;80.70;;;;;;5012269;28;20106;-78
2022/04/17 10:15:07;;;;;;;4.60;3.88;;;13.30;80.40;;;;;;5011625;28;20081;-78
2022/04/17 10:17:34;;;;;;;4.00;3.00;;;13.40;80.20;;;;;;4996600;28;20091;-79
2022/04/17 10:20:06;;;;;;;3.75;3.33;;;13.60;80.00;;;;;;5011874;28;20052;-80
2022/04/17 10:22:37;;;;;;;3.75;3.00;;;13.70;79.20;;;;;;4995652;28;20136;-79
2022/04/17 10:25:08;;;;;;;3.40;2.78;;;13.80;77.70;;;;;;4995937;28;20467;-79
2022/04/17 10:27:40;;;;;;;5.88;3.28;;;14.00;76.30;;;;;;5011207;28;20095;-80
2022/04/17 10:30:23;;;;;;;3.78;2.75;;;13.80;75.40;;;;;;5010803;28;20045;-80
2022/04/17 10:33:40;;;;;;;4.70;2.60;;;14.20;74.70;;;;;;4994973;28;20158;-81
2022/04/17 10:36:27;;;;;;;3.28;2.60;;;14.30;72.40;;;;;;4963039;28;20136;-80
2022/04/17 10:39:09;;;;;;;4.00;3.58;;;14.60;72.30;;;;;;4978710;28;20040;-80
2022/04/17 10:41:34;;;;;;;3.92;2.88;;;14.50;71.70;;;;;;5011289;28;20404;-78
2022/04/17 10:44:00;;;;;;;5.45;3.20;;;14.60;71.50;;;;;;5011581;28;20053;-78
2022/04/17 10:46:26;;;;;;;6.50;3.47;;;14.60;71.60;;;;;;4995586;28;20037;-79
2022/04/17 10:49:05;;;;;;;2.45;2.22;;;14.70;71.60;;;;;;5011004;28;20076;-79
2022/04/17 10:51:34;;;;;;;3.70;2.25;;;14.50;70.80;;;;;;5011916;28;20052;-80
2022/04/17 10:54:05;;;;;;;3.47;2.55;;;15.30;66.20;;;;;;5010565;28;20387;-81
2022/04/17 10:56:39;;;;;;;5.43;3.17;;;15.20;67.60;;;;;;4978551;28;20508;-80
2022/04/17 10:59:27;;;;;;;3.58;2.45;;;15.30;66.40;;;;;;5012099;28;20040;-79
2022/04/17 11:02:01;;;;;;;3.28;2.95;;;15.40;65.40;;;;;;4987835;28;20052;-81
2022/04/17 11:04:29;;;;;;;4.43;2.60;;;15.40;64.70;;;;;;5011412;28;20049;-80
2022/04/17 11:07:04;;;;;;;4.18;3.20;;;15.50;62.70;;;;;;5011384;28;20484;-81
2022/04/17 11:09:30;;;;;;;5.45;3.13;;;15.60;63.90;;;;;;5010768;28;20560;-80
2022/04/17 11:12:27;;;;;;;3.33;3.00;;;16.20;63.90;;;;;;4994834;28;20389;-80
2022/04/17 11:15:17;;;;;;;4.53;2.97;;;15.90;65.10;;;;;;4979719;28;20091;-81
2022/04/17 11:17:43;;;;;;;4.10;3.17;;;16.20;65.20;;;;;;4987297;28;20065;-81
2022/04/17 11:20:09;;;;;;;4.55;3.50;;;17.80;66.70;;;;;;5019722;28;20440;-76
2022/04/17 11:22:37;;;;;;;3.55;3.25;;;16.50;65.20;;;;;;5003177;28;20045;-81
2022/04/17 11:25:11;;;;;;;3.50;3.20;;;16.60;63.40;;;;;;5007173;28;20501;-81
2022/04/17 11:27:53;;;;;;;9.48;2.85;;;16.80;63.50;;;;;;5008719;28;20049;-80
2022/04/17 11:30:19;;;;;;;7.80;3.17;;;16.90;62.80;;;;;;5007452;28;20048;-81
2022/04/17 11:32:47;;;;;;;5.30;2.92;;;16.90;61.30;;;;;;5008812;28;20041;-80
2022/04/17 11:35:18;;;;;;;4.85;2.78;;;17.30;60.80;;;;;;5005514;28;20655;-80
2022/04/17 11:38:10;;;;;;;7.35;3.22;;;17.10;60.60;;;;;;4994063;28;20049;-79
2022/04/17 11:40:37;;;;;;;6.82;2.78;;;17.10;60.40;;;;;;5001457;28;20079;-80
2022/04/17 11:43:14;;;;;;;3.00;2.67;;;18.40;61.30;;;;;;5002539;28;20131;-79
2022/04/17 11:45:41;;;;;;;6.90;2.40;;;18.50;60.40;;;;;;4993473;28;20044;-79
2022/04/17 11:48:12;;;;;;;4.50;2.53;;;18.70;60.30;;;;;;4962884;28;20045;-80
2022/04/17 11:50:39;;;;;;;3.17;2.53;;;18.50;59.80;;;;;;4991020;28;20522;-81
2022/04/17 11:53:09;;;;;;;3.45;3.15;;;17.70;59.30;;;;;;4970929;28;20498;-83
2022/04/17 11:55:37;;;;;;;3.47;2.22;;;17.70;57.80;;;;;;4981236;28;20046;-79
2022/04/17 11:58:04;;;;;;;2.58;2.22;;;17.80;59.10;;;;;;5003151;28;20466;-78
2022/04/17 12:00:31;;;;;;;8.88;2.33;;;18.00;58.00;;;;;;4980490;28;20053;-79
2022/04/17 12:02:58;;;;;;;4.25;2.88;;;18.20;57.90;;;;;;5004219;28;20053;-79
2022/04/17 12:05:25;;;;;;;4.00;2.33;;;18.10;55.50;;;;;;4994916;28;20059;-79
2022/04/17 12:08:20;;;;;;;2.67;2.10;;;18.10;55.90;;;;;;4961294;28;20034;-80
2022/04/17 12:10:53;;;;;;;4.13;2.00;;;18.30;55.90;;;;;;4985408;28;20497;-80
2022/04/17 12:13:20;;;;;;;2.53;2.13;;;18.40;55.80;;;;;;5001069;28;20486;-79
2022/04/17 12:15:57;;;;;;;3.13;2.35;;;18.50;55.40;;;;;;4999182;28;20046;-79
2022/04/17 12:18:22;;;;;;;1.92;1.83;;;18.70;54.50;;;;;;4969500;28;20140;-78
2022/04/17 12:20:55;;;;;;;2.75;2.15;;;18.80;54.40;;;;;;4978864;28;20077;-79
2022/04/17 12:23:23;;;;;;;5.30;2.93;;;18.80;54.40;;;;;;5007936;28;20050;-82
2022/04/17 12:25:48;;;;;;;3.00;2.60;;;19.10;54.40;;;;;;5014385;28;20040;-82
2022/04/17 12:28:14;;;;;;;3.58;2.60;;;19.00;53.10;;;;;;4980426;28;20054;-82
2022/04/17 12:30:41;;;;;;;4.28;2.55;;;19.10;52.60;;;;;;4989559;28;20058;-82
2022/04/17 12:33:22;;;;;;;3.20;2.47;;;19.20;53.40;;;;;;5002076;28;20050;-82
2022/04/17 12:36:05;;;;;;;3.45;2.60;;;20.40;52.40;;;;;;4998226;28;20053;-82
2022/04/17 12:38:30;;;;;;;3.33;2.97;;;19.40;52.30;;;;;;4984484;28;20045;-80
2022/04/17 12:40:57;;;;;;;2.95;2.58;;;19.40;51.60;;;;;;4978014;28;20412;-78
2022/04/17 12:43:29;;;;;;;7.13;2.55;;;19.50;51.40;;;;;;4989920;28;20045;-79
2022/04/17 12:45:57;;;;;;;3.70;3.35;;;19.50;51.90;;;;;;5008851;28;20494;-80
2022/04/17 12:48:28;;;;;;;4.40;3.03;;;19.50;53.10;;;;;;5005900;28;20053;-81
2022/04/17 12:51:02;;;;;;;4.03;3.25;;;19.50;53.90;;;;;;4995621;28;20049;-81
2022/04/17 12:53:39;;;;;;;4.75;4.03;;;19.50;54.50;;;;;;5002321;28;20131;-79
2022/04/17 12:56:06;;;;;;;5.35;3.47;;;19.50;54.00;;;;;;4986222;28;20045;-79
2022/04/17 12:58:53;;;;;;;4.43;4.00;;;20.10;54.40;;;;;;4986520;28;20053;-81
2022/04/17 13:01:22;;;;;;;5.53;3.75;;;18.80;54.10;;;;;;4985348;28;20041;-78
2022/04/17 13:03:48;;;;;;;4.85;3.50;;;20.30;55.40;;;;;;5007279;28;20045;-83
2022/04/17 13:06:23;;;;;;;4.53;3.50;;;20.50;55.60;;;;;;4986463;28;20042;-80
2022/04/17 13:09:27;;;;;;;4.03;3.30;;;19.60;55.90;;;;;;4987044;28;20085;-81