Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:02:21;;;;;;;0.90;0.90;;;;;;;5.81;68.06;99998.00;6366627;28;20192;-74
2021/10/23 00:05:26;;;;;;;0.80;0.80;;;;;;;5.84;67.56;100009.28;6365914;28;20182;-74
2021/10/23 00:08:30;;;;;;;2.43;0.80;;;;;;;5.88;68.43;100009.75;6365198;28;20411;-74
2021/10/23 00:11:34;;;;;;;1.00;1.00;;;;;;;5.91;68.58;100026.38;6365953;28;20238;-74
2021/10/23 00:14:40;;;;;;;1.00;1.00;;;;;;;5.94;67.97;100030.53;6366032;28;20185;-73
2021/10/23 00:17:44;;;;;;;4.40;4.10;;;;;;;6.02;67.93;100033.06;6364842;28;20593;-74
2021/10/23 00:20:48;;;;;;;2.00;2.00;;;;;;;5.75;68.35;100053.00;6366149;28;20189;-73
2021/10/23 00:23:52;;;;;;;1.60;1.60;;;;;;;5.72;68.48;100059.66;6366004;28;20253;-73
2021/10/23 00:26:57;;;;;;;1.60;0.83;;;;;;;5.72;68.38;100067.75;6365728;28;20260;-74
2021/10/23 00:30:02;;;;;;;0.80;0.80;;;;;;;5.69;68.69;100065.47;6365962;28;20272;-73
2021/10/23 00:33:06;;;;;;;1.00;1.00;;;;;;;5.64;68.49;100073.34;6364549;28;20404;-73
2021/10/23 00:36:12;;;;;;;4.30;3.50;;;;;;;5.59;68.13;100086.66;6364860;28;20185;-73
2021/10/23 00:39:16;;;;;;;0.80;0.80;;;;;;;5.58;67.81;100095.81;6365387;28;20185;-74
2021/10/23 00:42:20;;;;;;;0.97;0.97;;;;;;;5.65;68.50;100096.66;6365151;28;20237;-75
2021/10/23 00:45:25;;;;;;;0.90;0.90;;;;;;;5.58;68.34;100101.22;6364382;28;20201;-74
2021/10/23 00:48:30;;;;;;;1.40;0.80;;;;;;;5.38;68.38;100111.13;6364220;28;20436;-73
2021/10/23 00:51:34;;;;;;;0.83;0.83;;;;;;;5.48;68.66;100127.81;6364467;28;20289;-74
2021/10/23 00:54:41;;;;;;;0.80;0.80;;;;;;;5.45;69.02;100133.63;6365466;28;20256;-74
2021/10/23 00:57:44;;;;;;;0.80;0.80;;;;;;;5.53;68.90;100137.00;6364347;28;20283;-74
2021/10/23 01:00:50;;;;;;;0.90;0.90;;;;;;;5.46;68.76;100140.72;6365093;28;20220;-74
2021/10/23 01:03:54;;;;;;;0.80;0.80;;;;;;;5.07;69.55;100173.78;6363791;28;20361;-74
2021/10/23 01:06:58;;;;;;;0.70;0.70;;;;;;;5.12;69.22;100175.88;6364150;28;20216;-74
2021/10/23 01:10:06;;;;;;;1.13;0.90;;;;;;;5.07;69.02;100180.03;6364556;28;20249;-73
2021/10/23 01:13:12;;;;;;;0.87;0.87;;;;;;;5.08;69.61;100176.25;6364592;28;20232;-73
2021/10/23 01:16:17;;;;;;;0.80;0.80;;;;;;;5.19;68.60;100198.41;6363579;28;20193;-74
2021/10/23 01:19:22;;;;;;;0.80;0.80;;;;;;;5.01;68.55;100197.00;6363396;28;20491;-74
2021/10/23 01:22:29;;;;;;;0.90;0.90;;;;;;;5.01;69.28;100207.81;6363743;28;20256;-74
2021/10/23 01:25:34;;;;;;;0.70;0.70;;;;;;;4.93;69.36;100215.28;6364377;28;20247;-74
2021/10/23 01:28:38;;;;;;;0.90;0.90;;;;;;;4.81;69.53;100216.81;6363149;28;20186;-74
2021/10/23 01:31:43;;;;;;;0.90;0.90;;;;;;;4.65;70.32;100207.09;6363999;28;20214;-73
2021/10/23 01:34:47;;;;;;;0.90;0.90;;;;;;;4.47;70.51;100220.22;6364417;28;20185;-74
2021/10/23 01:37:54;;;;;;;1.10;1.10;;;;;;;4.63;70.61;100236.19;6364333;28;20183;-74
2021/10/23 01:40:59;;;;;;;0.90;0.90;;;;;;;4.59;70.39;100245.72;6362909;28;20187;-74
2021/10/23 01:44:03;;;;;;;1.30;1.20;;;;;;;4.42;70.89;100255.06;6363919;28;20243;-73
2021/10/23 01:47:07;;;;;;;1.03;1.03;;;;;;;4.24;71.56;100265.47;6362876;28;20506;-74
2021/10/23 01:50:14;;;;;;;1.17;1.17;;;;;;;4.26;71.17;100272.34;6363657;28;20256;-73
2021/10/23 01:53:20;;;;;;;0.90;0.90;;;;;;;4.39;71.16;100271.69;6363468;28;20207;-73
2021/10/23 01:56:25;;;;;;;1.10;1.10;;;;;;;4.13;72.03;100282.19;6363543;28;20255;-73
2021/10/23 01:59:29;;;;;;;1.10;1.00;;;;;;;4.33;71.51;100288.66;6363845;28;20215;-73
2021/10/23 02:02:33;;;;;;;1.07;1.07;;;;;;;4.08;71.76;100290.00;6363450;28;20194;-74
2021/10/23 02:05:37;;;;;;;1.10;1.10;;;;;;;4.12;71.92;100294.81;6362822;28;20244;-74
2021/10/23 02:08:43;;;;;;;1.03;1.03;;;;;;;4.00;71.77;100309.00;6363513;28;20253;-73
2021/10/23 02:11:47;;;;;;;1.20;1.20;;;;;;;3.83;72.30;100318.31;6363142;28;20298;-73
2021/10/23 02:14:51;;;;;;;1.13;1.13;;;;;;;3.76;73.16;100329.84;6361749;28;20508;-73
2021/10/23 02:17:55;;;;;;;1.00;1.00;;;;;;;3.70;72.57;100332.41;6363135;28;20221;-73
2021/10/23 02:21:02;;;;;;;1.00;1.00;;;;;;;3.58;72.89;100345.53;6362001;28;20554;-73
2021/10/23 02:24:07;;;;;;;1.00;1.00;;;;;;;3.70;71.92;100352.16;6361969;28;20491;-74
2021/10/23 02:27:12;;;;;;;1.00;1.00;;;;;;;3.80;71.95;100347.31;6362890;28;20229;-73
2021/10/23 02:30:16;;;;;;;1.00;1.00;;;;;;;3.77;72.54;100355.78;6361913;28;20209;-73
2021/10/23 02:33:20;;;;;;;0.93;0.93;;;;;;;3.66;71.87;100367.03;6362042;28;20272;-73
2021/10/23 02:36:25;;;;;;;0.90;0.90;;;;;;;3.38;72.36;100367.81;6363315;28;20189;-74
2021/10/23 02:39:30;;;;;;;0.90;0.90;;;;;;;3.34;71.83;100375.41;6363089;28;20246;-74
2021/10/23 02:42:34;;;;;;;1.00;1.00;;;;;;;3.32;72.22;100380.16;6362760;28;20284;-74
2021/10/23 02:45:38;;;;;;;1.00;1.00;;;;;;;3.44;71.95;100389.50;6361632;28;20440;-74
2021/10/23 02:48:43;;;;;;;0.97;0.97;;;;;;;3.37;71.56;100409.28;6362598;28;20197;-74
2021/10/23 02:51:47;;;;;;;0.90;0.90;;;;;;;3.33;72.38;100406.13;6362613;28;20220;-73
2021/10/23 02:54:53;;;;;;;1.03;1.03;;;;;;;3.39;72.51;100424.25;6361516;28;20192;-73
2021/10/23 02:57:57;;;;;;;0.93;0.80;;;;;;;3.27;72.01;100414.91;6362891;28;20189;-73
2021/10/23 03:01:01;;;;;;;1.10;1.10;;;;;;;3.47;72.07;100432.28;6361871;28;20312;-73
2021/10/23 03:04:06;;;;;;;1.00;1.00;;;;;;;3.50;72.03;100426.53;6362371;28;20272;-73
2021/10/23 03:07:10;;;;;;;1.10;1.10;;;;;;;3.45;71.73;100439.72;6361368;28;20183;-73
2021/10/23 03:10:16;;;;;;;0.90;0.90;;;;;;;3.38;72.14;100438.78;6362395;28;20249;-73
2021/10/23 03:13:20;;;;;;;0.90;0.90;;;;;;;3.41;72.09;100451.91;6362223;28;20240;-73
2021/10/23 03:16:24;;;;;;;1.00;1.00;;;;;;;3.27;71.44;100468.84;6361206;28;20276;-73
2021/10/23 03:19:29;;;;;;;0.90;0.90;;;;;;;3.26;71.93;100475.28;6362495;28;20249;-73
2021/10/23 03:22:34;;;;;;;0.90;0.90;;;;;;;3.40;72.30;100484.41;6361149;28;20498;-73
2021/10/23 03:25:39;;;;;;;0.90;0.90;;;;;;;3.38;71.34;100481.91;6364289;28;20189;-73
2021/10/23 03:28:43;;;;;;;0.90;0.90;;;;;;;3.44;71.51;100497.34;6367275;28;20252;-72
2021/10/23 03:31:48;;;;;;;0.90;0.90;;;;;;;3.30;71.88;100500.84;6365851;28;20573;-72
2021/10/23 03:34:54;;;;;;;0.90;0.90;;;;;;;3.06;72.04;100509.06;6367358;28;20215;-73
2021/10/23 03:37:58;;;;;;;0.90;0.90;;;;;;;3.08;72.08;100515.94;6367189;28;20252;-73
2021/10/23 03:41:04;;;;;;;1.00;1.00;;;;;;;3.26;71.56;100523.81;6366760;28;20256;-72
2021/10/23 03:44:09;;;;;;;1.10;1.10;;;;;;;3.24;71.42;100528.50;6365728;28;20296;-72
2021/10/23 03:47:16;;;;;;;0.90;0.90;;;;;;;3.35;71.12;100551.53;6366659;28;20185;-72
2021/10/23 03:50:20;;;;;;;1.03;1.03;;;;;;;3.13;71.75;100550.50;6366937;28;20258;-74
2021/10/23 03:53:24;;;;;;;0.90;0.90;;;;;;;3.13;72.03;100558.56;6366814;28;20267;-74
2021/10/23 03:56:30;;;;;;;1.00;1.00;;;;;;;3.16;71.58;100568.97;6366961;28;20261;-74
2021/10/23 03:59:34;;;;;;;1.00;1.00;;;;;;;3.23;71.98;100569.97;6366646;28;20183;-74
2021/10/23 04:02:39;;;;;;;0.80;0.80;;;;;;;3.27;71.46;100582.06;6365307;28;20369;-72
2021/10/23 04:05:44;;;;;;;0.93;0.93;;;;;;;3.09;71.85;100595.81;6365195;28;20185;-72
2021/10/23 04:08:48;;;;;;;1.10;1.10;;;;;;;3.09;71.96;100603.06;6365421;28;20191;-72
2021/10/23 04:11:54;;;;;;;1.00;1.00;;;;;;;3.18;72.25;100604.72;6364889;28;20410;-72
2021/10/23 04:14:59;;;;;;;1.00;1.00;;;;;;;3.12;71.93;100632.34;6365989;28;20184;-73
2021/10/23 04:18:03;;;;;;;1.23;1.10;;;;;;;3.16;72.47;100620.19;6364986;28;20492;-73
2021/10/23 04:21:08;;;;;;;0.93;0.93;;;;;;;2.96;73.13;100632.41;6364907;28;20358;-73
2021/10/23 04:24:13;;;;;;;1.00;0.97;;;;;;;3.17;72.39;100646.16;6366130;28;20196;-73
2021/10/23 04:27:18;;;;;;;1.10;1.10;;;;;;;3.05;72.56;100647.56;6365263;28;20217;-73
2021/10/23 04:30:22;;;;;;;0.90;0.90;;;;;;;2.95;73.13;100646.91;6365122;28;20201;-73
2021/10/23 04:33:27;;;;;;;1.00;1.00;;;;;;;3.06;72.68;100649.22;6364461;28;20496;-73
2021/10/23 04:36:31;;;;;;;0.97;0.97;;;;;;;3.22;72.27;100664.50;6365511;28;20254;-74
2021/10/23 04:39:36;;;;;;;0.93;0.93;;;;;;;2.92;72.86;100679.59;6365751;28;20264;-73
2021/10/23 04:42:42;;;;;;;1.00;1.00;;;;;;;2.95;73.25;100679.25;6364905;28;20271;-73
2021/10/23 04:45:46;;;;;;;0.97;0.97;;;;;;;3.01;72.95;100689.31;6364181;28;20385;-73
2021/10/23 04:48:50;;;;;;;0.80;0.80;;;;;;;3.10;72.73;100688.31;6365203;28;20196;-73
2021/10/23 04:51:54;;;;;;;0.93;0.93;;;;;;;3.00;73.23;100693.03;6364132;28;20497;-73
2021/10/23 04:54:58;;;;;;;1.13;1.00;;;;;;;2.91;72.64;100705.69;6364858;28;20278;-73
2021/10/23 04:58:04;;;;;;;0.90;0.90;;;;;;;2.93;73.49;100702.81;6365096;28;20185;-72
2021/10/23 05:01:08;;;;;;;1.10;1.10;;;;;;;2.88;72.96;100710.56;6365282;28;20249;-73
2021/10/23 05:04:12;;;;;;;0.80;0.80;;;;;;;3.05;73.14;100723.88;6365128;28;20220;-73
2021/10/23 05:07:16;;;;;;;1.00;1.00;;;;;;;3.01;72.90;100740.53;6364661;28;20216;-72
2021/10/23 05:10:20;;;;;;;1.30;1.00;;;;;;;2.91;73.17;100748.81;6364857;28;20216;-72
2021/10/23 05:13:26;;;;;;;1.10;1.10;;;;;;;2.97;73.45;100739.19;6363278;28;20385;-72
2021/10/23 05:16:31;;;;;;;1.07;1.07;;;;;;;3.03;73.54;100760.91;6364590;28;20185;-72
2021/10/23 05:19:35;;;;;;;1.03;1.03;;;;;;;3.05;72.76;100771.53;6364055;28;20184;-73
2021/10/23 05:22:39;;;;;;;1.00;1.00;;;;;;;2.99;72.29;100777.59;6345796;28;20503;-73
2021/10/23 05:25:44;;;;;;;1.20;1.20;;;;;;;3.07;72.62;100782.97;6363572;28;20185;-73
2021/10/23 05:28:50;;;;;;;1.10;1.10;;;;;;;2.94;73.07;100785.34;6363029;28;20185;-72
2021/10/23 05:31:54;;;;;;;1.07;1.07;;;;;;;3.00;73.16;100784.69;6364101;28;20188;-73
2021/10/23 05:34:58;;;;;;;0.90;0.90;;;;;;;2.81;73.08;100802.03;6363870;28;20239;-72
2021/10/23 05:38:03;;;;;;;1.10;1.10;;;;;;;2.86;73.11;100809.59;6363735;28;20184;-72
2021/10/23 05:41:07;;;;;;;1.00;1.00;;;;;;;2.74;73.48;100806.41;6363102;28;20191;-73
2021/10/23 05:44:13;;;;;;;0.93;0.93;;;;;;;2.95;73.48;100814.00;6364278;28;20243;-72
2021/10/23 05:47:18;;;;;;;1.30;1.30;;;;;;;2.81;73.40;100822.72;6363033;28;20192;-72
2021/10/23 05:50:22;;;;;;;1.00;1.00;;;;;;;2.81;73.58;100828.13;6363602;28;20192;-73
2021/10/23 05:53:26;;;;;;;1.10;1.10;;;;;;;2.71;73.28;100838.22;6363459;28;20250;-72
2021/10/23 05:56:30;;;;;;;1.10;1.10;;;;;;;2.86;73.97;100839.25;6363626;28;20272;-73
2021/10/23 05:59:40;;;;;;;1.20;1.20;;;;;;;2.95;73.08;100851.72;6362264;28;20194;-72
2021/10/23 06:02:46;;;;;;;1.07;1.07;;;;;;;2.89;73.59;100852.38;6362932;28;20192;-72
2021/10/23 06:05:50;;;;;;;1.10;1.10;;;;;;;2.97;73.47;100861.31;6363319;28;20224;-72
2021/10/23 06:08:56;;;;;;;2.13;1.20;;;;;;;3.02;72.92;100877.00;6363474;28;20193;-72
2021/10/23 06:12:01;;;;;;;1.03;1.03;;;;;;;2.98;73.80;100883.69;6344504;28;20232;-73
2021/10/23 06:15:09;;;;;;;2.20;1.17;;;;;;;2.97;73.87;100882.88;6361884;28;20472;-72
2021/10/23 06:18:15;;;;;;;1.00;1.00;;;;;;;3.01;73.66;100895.00;6362773;28;20223;-72
2021/10/23 06:21:20;;;;;;;1.20;1.20;;;;;;;2.93;73.68;100897.69;6362851;28;20376;-72
2021/10/23 06:24:24;;;;;;;1.10;1.10;;;;;;;3.09;73.77;100908.50;6362895;28;20260;-73
2021/10/23 06:27:28;;;;;;;0.90;0.90;;;;;;;3.07;73.72;100909.69;6362792;28;20192;-73
2021/10/23 06:30:34;;;;;;;1.03;1.03;;;;;;;2.96;73.96;100927.00;6361595;28;20357;-74
2021/10/23 06:33:38;;;;;;;1.10;1.10;;;;;;;3.07;74.02;100928.53;6362944;28;20255;-73
2021/10/23 06:36:42;;;;;;;2.30;1.00;;;;;;;3.16;73.35;100941.00;6362179;28;20189;-73
2021/10/23 06:39:46;;;;;;;1.13;1.13;;;;;;;3.26;73.82;100957.91;6361553;28;20454;-74
2021/10/23 06:42:50;;;;;;;1.20;1.20;;;;;;;3.24;73.13;100965.28;6362238;28;20352;-74
2021/10/23 06:45:56;;;;;;;1.30;1.30;;;;;;;3.26;73.07;100957.91;6361794;28;20477;-74
2021/10/23 06:49:00;;;;;;;1.00;1.00;;;;;;;3.04;73.82;100991.72;6361421;28;20184;-73
2021/10/23 06:52:04;;;;;;;1.03;1.03;;;;;;;3.20;73.79;100990.91;6361507;28;20384;-73
2021/10/23 06:55:09;;;;;;;1.10;1.10;;;;;;;3.23;73.24;100995.97;6362714;28;20239;-73
2021/10/23 06:58:15;;;;;;;1.00;1.00;;;;;;;3.18;73.00;101009.13;6362650;28;20185;-73
2021/10/23 07:01:21;;;;;;;1.07;1.07;;;;;;;3.23;72.69;101022.94;6367180;28;20190;-73
2021/10/23 07:04:25;;;;;;;1.17;1.17;;;;;;;3.15;73.56;101036.41;6366441;28;20584;-73
2021/10/23 07:07:29;;;;;;;1.07;1.07;;;;;;;3.07;73.50;101055.25;6366445;28;20269;-73
2021/10/23 07:10:33;;;;;;;1.10;1.10;;;;;;;3.15;73.96;101052.56;6366679;28;20248;-73
2021/10/23 07:13:38;;;;;;;3.30;1.10;;;;;;;3.33;72.87;101056.00;6366561;28;20186;-73
2021/10/23 07:16:48;;;;;;;0.97;0.97;;;;;;;3.25;72.70;101052.44;6366981;28;20252;-73
2021/10/23 07:19:53;;;;;;;1.20;1.20;;;;;;;3.23;73.17;101059.84;6366801;28;20248;-73
2021/10/23 07:22:58;;;;;;;1.03;1.03;;;;;;;3.38;72.96;101067.13;6367482;28;20188;-74
2021/10/23 07:26:02;;;;;;;1.20;1.20;;;;;;;3.39;72.88;101076.91;6367097;28;20189;-73
2021/10/23 07:29:08;;;;;;;1.10;1.10;;;;;;;3.40;72.83;101084.00;6366607;28;20193;-73
2021/10/23 07:32:14;;;;;;;1.03;1.03;;;;;;;3.39;72.88;101082.28;6367029;28;20248;-73
2021/10/23 07:35:19;;;;;;;1.40;1.40;;;;;;;3.46;72.90;101072.56;6366787;28;20209;-73
2021/10/23 07:38:23;;;;;;;1.10;1.10;;;;;;;3.51;72.68;101086.38;6365636;28;20500;-72
2021/10/23 07:41:28;;;;;;;1.20;1.20;;;;;;;3.60;72.60;101090.78;6366178;28;20248;-72
2021/10/23 07:44:32;;;;;;;1.30;1.20;;;;;;;3.60;72.35;101117.75;6366650;28;20296;-74
2021/10/23 07:47:38;;;;;;;1.10;1.10;;;;;;;3.67;72.07;101112.56;6365583;28;20199;-73
2021/10/23 07:50:42;;;;;;;0.90;0.90;;;;;;;3.68;72.37;101120.47;6365556;28;20221;-73
2021/10/23 07:53:46;;;;;;;1.60;1.20;;;;;;;3.75;72.58;101121.50;6365493;28;20270;-72
2021/10/23 07:56:50;;;;;;;2.20;1.13;;;;;;;3.84;72.06;101118.81;6366615;28;20290;-72
2021/10/23 07:59:54;;;;;;;1.50;1.50;;;;;;;3.86;71.35;101146.47;6365776;28;20223;-72
2021/10/23 08:03:01;;;;;;;0.80;0.80;;;;;;;3.84;71.67;101145.81;6365573;28;20186;-72
2021/10/23 08:06:05;;;;;;;1.10;1.10;;;;;;;3.97;72.20;101156.97;6365780;28;20189;-73
2021/10/23 08:09:12;;;;;;;1.20;1.20;;;;;;;3.92;71.31;101162.00;6364943;28;20266;-72
2021/10/23 08:12:16;;;;;;;1.50;1.50;;;;;;;3.88;71.73;101172.28;6364137;28;20499;-73
2021/10/23 08:15:22;;;;;;;1.30;1.30;;;;;;;3.89;71.75;101197.44;6365143;28;20247;-72
2021/10/23 08:18:28;;;;;;;1.30;1.30;;;;;;;3.95;71.56;101207.59;6364583;28;20185;-73
2021/10/23 08:21:32;;;;;;;1.33;1.20;;;;;;;3.95;71.37;101204.88;6365707;28;20192;-73
2021/10/23 08:24:36;;;;;;;1.17;1.17;;;;;;;4.01;72.03;101220.41;6366123;28;20184;-73
2021/10/23 08:27:42;;;;;;;2.73;1.33;;;;;;;4.04;71.56;101228.16;6365769;28;20250;-72
2021/10/23 08:30:46;;;;;;;1.10;1.10;;;;;;;4.13;71.55;101227.19;6365414;28;20222;-73
2021/10/23 08:33:52;;;;;;;2.13;1.20;;;;;;;4.10;70.80;101224.81;6365624;28;20221;-73
2021/10/23 08:36:56;;;;;;;1.10;1.10;;;;;;;4.16;71.38;101234.97;6365426;28;20246;-74
2021/10/23 08:40:01;;;;;;;1.10;1.10;;;;;;;4.15;70.17;101241.38;6364600;28;20295;-73
2021/10/23 08:43:07;;;;;;;2.83;1.10;;;;;;;4.15;70.61;101268.38;6364217;28;20512;-73
2021/10/23 08:46:15;;;;;;;1.23;1.13;;;;;;;4.22;70.83;101264.00;6365554;28;20220;-73
2021/10/23 08:49:21;;;;;;;1.07;1.07;;;;;;;4.26;69.84;101278.88;6364128;28;20536;-73
2021/10/23 08:52:28;;;;;;;1.10;1.10;;;;;;;4.28;69.79;101284.94;6365163;28;20231;-73
2021/10/23 08:55:32;;;;;;;1.10;1.10;;;;;;;4.24;69.39;101305.19;6364933;28;20218;-73
2021/10/23 08:58:36;;;;;;;1.10;1.10;;;;;;;4.15;69.21;101311.59;6363823;28;20478;-73
2021/10/23 09:01:41;;;;;;;0.90;0.90;;;;;;;4.25;69.51;101323.09;6363641;28;20215;-73
2021/10/23 09:04:47;;;;;;;1.10;1.10;;;;;;;4.29;68.66;101324.44;6364948;28;20217;-73
2021/10/23 09:07:52;;;;;;;1.77;1.13;;;;;;;4.33;68.66;101347.44;6363636;28;20396;-73
2021/10/23 09:10:57;;;;;;;1.40;1.30;;;;;;;4.19;68.94;101351.59;6363600;28;20478;-72
2021/10/23 09:14:21;;;;;;;1.40;1.40;;;;;;;4.39;68.65;101346.78;6364387;28;20230;-73
2021/10/23 09:17:25;;;;;;;1.90;1.30;;;;;;;4.44;68.99;101361.47;6364232;28;20213;-73
2021/10/23 09:20:37;;;;;;;1.20;1.20;;;;;;;4.44;67.51;101369.56;6364733;28;20244;-72
2021/10/23 09:23:41;;;;;;;1.20;1.10;;;;;;;4.44;67.81;101388.47;6363274;28;20257;-72
2021/10/23 09:26:45;;;;;;;1.00;1.00;;;;;;;4.46;67.63;101391.03;6364596;28;20218;-73
2021/10/23 09:29:54;;;;;;;0.97;0.97;;;;;;;4.58;67.38;101400.53;6364496;28;20187;-72
2021/10/23 09:33:03;;;;;;;1.13;1.13;;;;;;;4.73;67.50;101415.09;6363041;28;20182;-72
2021/10/23 09:36:08;;;;;;;1.30;1.20;;;;;;;4.80;66.89;101405.31;6364038;28;20219;-72
2021/10/23 09:39:23;;;;;;;1.30;1.30;;;;;;;4.75;67.04;101415.75;6363995;28;20186;-73
2021/10/23 09:42:28;;;;;;;1.10;1.10;;;;;;;4.73;66.36;101425.91;6363486;28;20255;-72
2021/10/23 09:45:32;;;;;;;1.10;1.10;;;;;;;4.74;65.90;101433.00;6364068;28;20264;-73
2021/10/23 09:48:38;;;;;;;1.33;1.13;;;;;;;4.82;66.44;101446.56;6363708;28;20231;-73
2021/10/23 09:51:44;;;;;;;2.30;1.10;;;;;;;4.90;66.44;101449.28;6363962;28;20193;-73
2021/10/23 09:55:07;;;;;;;1.20;1.20;;;;;;;4.84;65.48;101462.59;6363522;28;20273;-73
2021/10/23 09:58:13;;;;;;;1.10;1.10;;;;;;;4.89;66.18;101469.22;6345011;28;20527;-73
2021/10/23 10:01:23;;;;;;;1.20;1.20;;;;;;;4.87;65.24;101465.84;6362213;28;20359;-72
2021/10/23 10:04:30;;;;;;;0.83;0.83;;;;;;;4.80;65.26;101470.19;6362170;28;20477;-72
2021/10/23 10:07:36;;;;;;;1.00;1.00;;;;;;;4.92;65.06;101479.72;6362284;28;20377;-72
2021/10/23 10:10:41;;;;;;;1.13;1.13;;;;;;;5.04;65.27;101486.50;6363002;28;20296;-73
2021/10/23 10:13:47;;;;;;;1.10;1.10;;;;;;;5.13;64.65;101491.91;6362130;28;20454;-72
2021/10/23 10:16:54;;;;;;;3.63;1.10;;;;;;;5.06;63.77;101487.16;6361918;28;20410;-72
2021/10/23 10:19:58;;;;;;;2.00;1.00;;;;;;;4.98;64.13;101508.78;6361982;28;20183;-73
2021/10/23 10:23:10;;;;;;;1.10;1.10;;;;;;;5.16;64.08;101502.41;6362209;28;20192;-72
2021/10/23 10:26:31;;;;;;;1.10;1.10;;;;;;;5.19;64.17;101518.31;6363249;28;20187;-73
2021/10/23 10:29:40;;;;;;;1.20;1.20;;;;;;;5.18;63.93;101527.44;6361788;28;20183;-74
2021/10/23 10:32:44;;;;;;;1.10;1.10;;;;;;;5.23;62.78;101530.50;6362884;28;20207;-73
2021/10/23 10:39:53;;;;;;;1.13;1.13;;;;;;;5.12;64.20;101545.16;6360247;28;20297;-73
2021/10/23 10:42:58;;;;;;;1.40;1.40;;;;;;;5.27;63.97;101558.91;6372284;27;20273;-73
2021/10/23 10:46:05;;;;;;;2.83;1.10;;;;;;;5.23;62.85;101563.81;6387175;27;20466;-74
2021/10/23 10:49:40;;;;;;;1.30;1.27;;;;;;;5.38;63.53;101572.13;6388312;27;20253;-74
2021/10/23 10:53:12;;;;;;;1.10;1.10;;;;;;;5.35;62.83;101591.38;6388214;28;20182;-73
2021/10/23 10:56:19;;;;;;;1.40;1.30;;;;;;;5.25;62.49;101587.97;6388216;28;20314;-74
2021/10/23 10:59:52;;;;;;;0.97;0.97;;;;;;;5.21;62.89;101594.75;6387860;28;20250;-73
2021/10/23 11:02:56;;;;;;;1.10;1.10;;;;;;;5.46;62.68;101602.78;6387330;28;20185;-73
2021/10/23 11:06:42;;;;;;;1.07;1.07;;;;;;;5.53;62.50;101613.78;6387128;28;20184;-74
2021/10/23 11:09:46;;;;;;;1.23;1.00;;;;;;;5.45;62.56;101611.03;6388134;28;20191;-73
2021/10/23 11:12:51;;;;;;;1.00;1.00;;;;;;;5.38;62.29;101631.66;6386885;28;20432;-73
2021/10/23 11:15:56;;;;;;;0.90;0.90;;;;;;;5.53;61.80;101624.59;6387895;28;20183;-73
2021/10/23 11:19:00;;;;;;;0.97;0.97;;;;;;;5.33;61.81;101636.72;6387196;28;20245;-74
2021/10/23 11:22:11;;;;;;;1.10;1.10;;;;;;;5.57;62.13;101648.44;6386715;28;20184;-73
2021/10/23 11:25:16;;;;;;;1.30;1.30;;;;;;;5.62;62.08;101675.06;6386710;28;20207;-74
2021/10/23 11:28:21;;;;;;;1.40;1.30;;;;;;;5.53;61.95;101684.16;6387674;28;20187;-73
2021/10/23 11:31:25;;;;;;;1.10;1.10;;;;;;;5.54;61.62;101683.16;6386687;28;20263;-73
2021/10/23 11:34:35;;;;;;;1.00;1.00;;;;;;;5.64;60.70;101686.56;6386701;28;20207;-73
2021/10/23 11:37:40;;;;;;;1.30;1.20;;;;;;;5.47;61.34;101695.66;6386617;28;20211;-73
2021/10/23 11:40:45;;;;;;;1.10;1.10;;;;;;;5.48;62.08;101702.75;6386663;28;20214;-73
2021/10/23 11:43:51;;;;;;;1.10;1.10;;;;;;;5.54;61.56;101702.09;6388245;28;20334;-74
2021/10/23 11:46:59;;;;;;;1.00;1.00;;;;;;;5.55;61.07;101707.34;6390256;27;20188;-74
2021/10/23 11:50:07;;;;;;;1.03;1.03;;;;;;;5.61;61.00;101720.22;6391285;27;20454;-73
2021/10/23 11:53:17;;;;;;;4.23;1.20;;;;;;;5.61;60.82;101728.34;6392023;27;20282;-73
2021/10/23 11:56:21;;;;;;;1.53;1.40;;;;;;;5.71;60.73;101736.34;6392306;27;20215;-73
2021/10/23 11:59:33;;;;;;;1.20;1.20;;;;;;;5.79;60.60;101739.06;6391910;27;20184;-72
2021/10/23 12:02:41;;;;;;;1.70;1.30;;;;;;;5.75;60.09;101747.69;6392088;27;20185;-72
2021/10/23 12:05:48;;;;;;;1.27;1.10;;;;;;;5.72;60.12;101738.03;6391686;27;20276;-73
2021/10/23 12:08:54;;;;;;;1.20;1.20;;;;;;;5.72;60.41;101754.28;6391956;27;20227;-73
2021/10/23 12:12:07;;;;;;;1.13;1.10;;;;;;;5.63;60.29;101766.06;6390183;27;20521;-73
2021/10/23 12:15:18;;;;;;;1.00;1.00;;;;;;;5.53;59.51;101754.53;6392170;27;20233;-73
2021/10/23 12:18:27;;;;;;;0.90;0.90;;;;;;;5.50;60.47;101771.94;6390430;27;20239;-74
2021/10/23 12:21:47;;;;;;;1.20;1.20;;;;;;;5.37;60.96;101786.91;6391377;27;20189;-74
2021/10/23 12:24:52;;;;;;;1.10;1.10;;;;;;;5.43;60.31;101779.00;6391495;27;20286;-74
2021/10/23 12:28:00;;;;;;;1.17;1.00;;;;;;;5.57;60.71;101772.16;6391285;27;20188;-74
2021/10/23 12:31:05;;;;;;;1.10;1.10;;;;;;;5.63;60.17;101794.00;6390300;27;20374;-73
2021/10/23 12:34:10;;;;;;;1.00;1.00;;;;;;;5.36;60.16;101801.47;6390238;27;20246;-73
2021/10/23 12:37:15;;;;;;;1.23;1.10;;;;;;;5.32;60.36;101795.50;6390989;27;20275;-73
2021/10/23 12:40:27;;;;;;;1.10;1.10;;;;;;;5.08;60.54;101798.06;6390092;27;20183;-73
2021/10/23 12:43:32;;;;;;;2.30;1.20;;;;;;;5.04;61.00;101813.75;6390557;27;20345;-73
2021/10/23 12:46:37;;;;;;;1.20;1.20;;;;;;;5.08;60.54;101825.94;6391260;27;20185;-73
2021/10/23 12:49:41;;;;;;;1.70;1.60;;;;;;;5.15;60.66;101825.34;6391071;27;20228;-74
2021/10/23 12:52:46;;;;;;;1.10;1.10;;;;;;;5.27;61.32;101824.06;6391113;27;20190;-73
2021/10/23 12:55:50;;;;;;;1.00;1.00;;;;;;;5.25;61.08;101826.06;6389966;27;20191;-73
2021/10/23 12:58:54;;;;;;;1.30;1.20;;;;;;;5.25;61.53;101834.19;6389198;27;20357;-73
2021/10/23 13:01:59;;;;;;;1.10;1.10;;;;;;;5.27;61.05;101835.72;6405567;27;20200;-73
2021/10/23 13:05:05;;;;;;;1.27;1.17;;;;;;;5.29;61.48;101865.38;6389374;27;20533;-73
2021/10/23 13:08:13;;;;;;;1.20;1.10;;;;;;;5.28;60.48;101863.66;6390345;27;20187;-73
2021/10/23 13:11:17;;;;;;;2.10;1.30;;;;;;;5.30;60.11;101861.63;6389611;27;20251;-73
2021/10/23 13:14:21;;;;;;;1.20;1.20;;;;;;;5.28;60.53;101858.25;6389092;27;20532;-73
2021/10/23 13:17:27;;;;;;;1.20;1.20;;;;;;;5.20;60.27;101867.16;6389038;27;20250;-73
2021/10/23 13:20:31;;;;;;;2.33;1.60;;;;;;;5.01;60.41;101884.41;6390299;27;20229;-73
2021/10/23 13:23:36;;;;;;;1.30;1.30;;;;;;;4.95;60.59;101868.81;6389083;27;20497;-74
2021/10/23 13:26:40;;;;;;;1.30;1.30;;;;;;;5.01;59.94;101889.81;6388748;27;20433;-75
2021/10/23 13:29:44;;;;;;;1.30;1.30;;;;;;;5.01;60.17;101892.50;6390152;27;20186;-73
2021/10/23 13:32:50;;;;;;;1.10;1.10;;;;;;;5.05;59.52;101896.63;6388694;27;20271;-73
2021/10/23 13:35:54;;;;;;;3.40;1.10;;;;;;;4.93;60.30;101903.25;6389941;27;20192;-73
2021/10/23 13:38:58;;;;;;;1.50;1.00;;;;;;;5.03;60.08;101914.00;6388384;27;20263;-73
2021/10/23 13:42:03;;;;;;;1.97;1.30;;;;;;;5.10;60.15;101919.63;6377281;27;20246;-73
2021/10/23 13:45:13;;;;;;;1.30;1.20;;;;;;;5.22;60.27;101923.78;6362203;28;20184;-73
2021/10/23 13:48:18;;;;;;;1.40;1.40;;;;;;;5.35;60.34;101924.25;6364032;28;20266;-73
2021/10/23 13:51:22;;;;;;;1.30;1.30;;;;;;;5.15;59.94;101928.13;6363126;28;20238;-73
2021/10/23 13:54:26;;;;;;;1.20;1.20;;;;;;;5.26;60.51;101925.19;6362262;28;20472;-73
2021/10/23 13:57:30;;;;;;;1.60;1.50;;;;;;;5.19;60.64;101933.06;6363224;28;20240;-73
2021/10/23 14:00:36;;;;;;;1.10;1.10;;;;;;;5.19;60.11;101943.06;6362308;28;20219;-73
2021/10/23 14:03:41;;;;;;;1.30;1.30;;;;;;;5.14;60.99;101937.25;6363237;28;20184;-73
2021/10/23 14:06:45;;;;;;;1.30;1.20;;;;;;;5.01;60.39;101954.72;6363625;28;20186;-73
2021/10/23 14:09:49;;;;;;;2.20;1.50;;;;;;;5.22;60.17;101958.97;6362498;28;20225;-73
2021/10/23 14:12:54;;;;;;;1.43;1.13;;;;;;;5.23;59.32;101952.56;6363291;28;20191;-73
2021/10/23 14:15:59;;;;;;;1.00;1.00;;;;;;;5.18;60.03;101965.72;6363417;28;20191;-73
2021/10/23 14:19:05;;;;;;;1.30;1.20;;;;;;;5.12;59.88;101966.31;6363347;28;20219;-73
2021/10/23 14:22:13;;;;;;;1.10;1.10;;;;;;;5.18;60.10;101971.13;6362063;28;20209;-74
2021/10/23 14:25:18;;;;;;;1.40;1.40;;;;;;;5.22;60.25;101981.47;6363321;28;20189;-73
2021/10/23 14:28:40;;;;;;;1.17;1.17;;;;;;;5.13;60.48;101978.84;6362524;28;20257;-73
2021/10/23 14:31:44;;;;;;;1.40;1.40;;;;;;;5.08;60.03;101988.25;6363067;28;20269;-73
2021/10/23 14:34:50;;;;;;;1.20;1.20;;;;;;;5.06;59.89;102001.09;6363088;28;20229;-73
2021/10/23 14:37:54;;;;;;;1.20;1.10;;;;;;;5.05;59.76;101988.59;6361676;28;20522;-74
2021/10/23 14:40:58;;;;;;;1.10;1.10;;;;;;;5.13;60.64;102006.75;6361324;28;20211;-72