Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:04:20;;;;;;;;;;;;;;;15.81;100.00;101053.75;5982432;23;20058;-84
2023/10/03 00:13:52;;;;;;;35.88;19.52;;;;;;;14.82;100.00;100849.22;6066183;23;20018;-83
2023/10/03 00:16:34;;;;;;;32.95;17.98;;;;;;;14.84;100.00;100853.34;6065227;23;20034;-83
2023/10/03 00:22:28;;;;;;;32.42;18.50;;;;;;;14.64;100.00;100802.97;6098505;23;20460;-80
2023/10/03 00:24:53;;;;;;;35.03;18.50;;;;;;;15.89;100.00;101014.88;6091465;23;20023;-81
2023/10/03 00:27:19;;;;;;;33.85;18.75;;;;;;;15.95;100.00;101022.19;6094021;23;20126;-79
2023/10/03 00:29:44;;;;;;;31.73;17.92;;;;;;;15.80;100.00;101006.03;6120651;23;20062;-78
2023/10/03 00:32:10;;;;;;;34.63;18.42;;;;;;;15.71;100.00;100992.00;6210688;23;20122;-78
2023/10/03 00:34:36;;;;;;;37.35;18.25;;;;;;;15.72;100.00;100990.22;6186325;23;20009;-79
2023/10/03 00:37:02;;;;;;;33.15;18.55;;;;;;;15.77;100.00;101003.69;6212182;23;20012;-80
2023/10/03 00:39:28;;;;;;;36.22;19.25;;;;;;;15.65;100.00;100992.50;6185812;23;20423;-80
2023/10/03 00:41:53;;;;;;;35.25;18.58;;;;;;;15.67;100.00;100995.81;6212382;23;20085;-80
2023/10/03 00:44:19;;;;;;;36.63;19.15;;;;;;;15.62;100.00;100984.09;6213635;23;20032;-78
2023/10/03 00:46:45;;;;;;;35.17;18.92;;;;;;;15.60;100.00;100983.38;6214430;23;20040;-79
2023/10/03 00:49:14;;;;;;;37.67;18.90;;;;;;;15.59;100.00;100979.13;6214570;23;20063;-78
2023/10/03 00:51:44;;;;;;;34.60;18.90;;;;;;;15.13;100.00;100903.00;6214224;23;20019;-80
2023/10/03 00:57:46;;;;;;;34.72;18.80;;;;;;;14.76;100.00;100828.94;6247635;23;20023;-79
2023/10/03 01:01:09;;;;;;;37.85;19.92;;;;;;;15.49;100.00;100940.00;6247456;23;20083;-81
2023/10/03 01:03:48;;;;;;;36.47;19.60;;;;;;;14.96;100.00;100856.75;6213126;23;20008;-81
2023/10/03 01:06:33;;;;;;;31.65;18.77;;;;;;;14.47;100.00;100772.34;6214598;23;20430;-79
2023/10/03 01:09:24;;;;;;;36.55;18.95;;;;;;;15.40;100.00;100923.38;6214131;23;20000;-80
2023/10/03 01:12:25;;;;;;;37.90;20.00;;;;;;;14.30;100.00;100739.03;6213622;23;20028;-79
2023/10/03 01:15:00;;;;;;;36.13;19.33;;;;;;;14.15;100.00;100707.31;6214138;23;20004;-80
2023/10/03 01:17:57;;;;;;;37.25;20.08;;;;;;;15.40;100.00;100905.16;6239575;22;20046;-79
2023/10/03 01:20:55;;;;;;;35.53;19.08;;;;;;;15.03;100.00;100834.50;6281085;22;20058;-80
2023/10/03 01:23:21;;;;;;;31.75;17.65;;;;;;;14.59;100.00;100766.13;6277515;22;20087;-80
2023/10/03 01:26:21;;;;;;;35.75;18.40;;;;;;;15.43;100.00;100893.66;6278321;22;20000;-81
2023/10/03 01:28:49;;;;;;;37.20;19.30;;;;;;;14.18;100.00;100690.69;6278041;22;19999;-79
2023/10/03 01:31:57;;;;;;;37.20;19.45;;;;;;;14.34;100.00;100711.84;6250882;22;20388;-79
2023/10/03 01:34:35;;;;;;;32.47;18.77;;;;;;;14.36;100.00;100707.38;6094369;23;20056;-80
2023/10/03 01:37:21;;;;;;;35.47;19.83;;;;;;;15.47;100.00;100877.69;6095671;23;20014;-79
2023/10/03 01:40:30;;;;;;;34.00;18.85;;;;;;;15.45;100.00;100883.97;6095898;23;20011;-78
2023/10/03 01:43:14;;;;;;;34.28;19.50;;;;;;;15.46;100.00;100875.22;6095440;23;20384;-79
2023/10/03 01:49:29;;;;;;;36.35;19.83;;;;;;;15.34;100.00;100871.00;5977748;23;20023;-81
2023/10/03 01:56:03;;;;;;;34.53;17.73;;;;;;;15.31;100.00;100858.25;6008843;23;20035;-80
2023/10/03 01:58:54;;;;;;;36.72;19.48;;;;;;;15.34;100.00;100863.19;6009096;23;20039;-81
2023/10/03 02:01:23;;;;;;;33.92;18.23;;;;;;;14.28;100.00;100692.41;5961676;23;20012;-79
2023/10/03 02:03:50;;;;;;;32.75;17.63;;;;;;;15.15;100.00;100804.06;5985688;23;20028;-82
2023/10/03 02:06:31;;;;;;;33.45;17.88;;;;;;;14.72;100.00;100734.78;6032380;23;20402;-82
2023/10/03 02:09:08;;;;;;;33.35;16.80;;;;;;;14.64;100.00;100688.59;6037289;23;20042;-81
2023/10/03 02:11:49;;;;;;;31.83;17.25;;;;;;;14.74;100.00;100682.66;6087732;23;20130;-80
2023/10/03 02:14:20;;;;;;;32.88;17.45;;;;;;;14.83;100.00;100674.91;6124978;23;20085;-83
2023/10/03 02:16:51;;;;;;;31.10;16.90;;;;;;;14.89;100.00;100664.03;6126152;23;20006;-84
2023/10/03 02:19:26;;;;;;;30.20;15.85;;;;;;;16.09;100.00;100842.13;6124434;23;20013;-82
2023/10/03 02:21:59;;;;;;;31.05;16.40;;;;;;;15.74;100.00;100777.44;6124342;23;20006;-87
2023/10/03 02:24:28;;;;;;;31.25;16.85;;;;;;;16.21;100.00;100838.44;6122682;23;20503;-86
2023/10/03 02:26:53;;;;;;;27.17;14.95;;;;;;;16.28;100.00;100833.53;6211482;23;20415;-78
2023/10/03 02:29:18;;;;;;;29.30;15.75;;;;;;;16.05;100.00;100770.41;6214024;23;20004;-81
2023/10/03 02:31:46;;;;;;;29.67;15.48;;;;;;;16.23;100.00;100792.25;6213446;23;20105;-79
2023/10/03 02:34:11;;;;;;;29.33;15.13;;;;;;;16.28;100.00;100810.09;6213949;23;20008;-81
2023/10/03 02:41:51;;;;;;;31.90;16.08;;;;;;;16.61;100.00;100833.19;6298079;22;20027;-86
2023/10/03 02:51:14;;;;;;;30.50;15.30;;;;;;;15.73;100.00;100661.22;6243641;23;20094;-79
2023/10/03 02:54:01;;;;;;;27.13;14.57;;;;;;;16.95;100.00;100852.88;6243299;23;20012;-80
2023/10/03 02:59:08;;;;;;;29.98;15.07;;;;;;;16.72;100.00;100789.75;6277506;22;20015;-81
2023/10/03 03:13:22;;;;;;;25.73;14.00;;;;;;;15.92;100.00;100676.06;6278868;22;19916;-85
2023/10/03 03:16:24;;;;;;;27.77;13.38;;;;;;;16.17;100.00;100692.97;6190278;22;20004;-81
2023/10/03 03:18:53;;;;;;;25.00;13.13;;;;;;;16.24;100.00;100696.69;6276452;22;20059;-80
2023/10/03 03:21:20;;;;;;;23.90;13.10;;;;;;;16.43;100.00;100719.31;6276591;22;20008;-86
2023/10/03 03:24:15;;;;;;;22.88;12.38;;;;;;;16.71;100.00;100769.81;6277148;22;20042;-80
2023/10/03 03:26:46;;;;;;;25.33;12.27;;;;;;;16.02;100.00;100656.88;6211444;22;20011;-85
2023/10/03 03:35:15;;;;;;;24.05;12.23;;;;;;;16.90;100.00;100798.50;6093454;23;20472;-85
2023/10/03 03:38:55;;;;;;;23.13;12.70;;;;;;;17.12;100.00;100844.38;6094703;23;20014;-81
2023/10/03 03:41:29;;;;;;;21.52;12.20;;;;;;;16.70;100.00;100768.19;6093951;23;20102;-82
2023/10/03 03:46:58;;;;;;;;;;;;;;;;;;;;;
2023/10/03 03:50:18;;;;;;;23.52;12.68;;;;;;;17.26;100.00;100838.72;6021295;23;20102;-81
2023/10/03 03:53:10;;;;;;;21.77;11.05;;;;;;;16.74;100.00;100741.72;6008158;23;20548;-81
2023/10/03 03:55:54;;;;;;;24.27;11.40;;;;;;;17.43;100.00;100847.63;5896732;24;20014;-79
2023/10/03 03:58:30;;;;;;;21.80;11.65;;;;;;;16.64;100.00;100710.41;5897881;24;20013;-80
2023/10/03 04:01:07;;;;;;;19.55;10.60;;;;;;;17.00;100.00;100782.84;5896882;24;20025;-79
2023/10/03 04:03:38;;;;;;;23.23;11.38;;;;;;;17.00;100.00;100788.06;5873718;24;20013;-79
2023/10/03 04:06:42;;;;;;;20.52;10.52;;;;;;;16.10;100.00;100661.41;5914375;24;20024;-80
2023/10/03 04:09:38;;;;;;;18.70;10.48;;;;;;;17.12;100.00;100828.72;5965231;23;20023;-81
2023/10/03 04:12:13;;;;;;;18.65;9.90;;;;;;;16.30;100.00;100688.28;5987623;23;20024;-80
2023/10/03 04:24:47;;;;;;;14.23;8.23;;;;;;;16.55;100.00;100713.81;5981823;23;20101;-79
2023/10/03 04:27:35;;;;;;;18.02;8.45;;;;;;;17.59;100.00;100887.03;5979846;24;20413;-78
2023/10/03 04:30:20;;;;;;;18.88;9.38;;;;;;;17.13;100.00;100815.53;6016735;23;20026;-79
2023/10/03 04:33:03;;;;;;;18.52;9.05;;;;;;;17.09;100.00;100816.75;6116558;23;20013;-78
2023/10/03 04:35:40;;;;;;;15.73;8.55;;;;;;;17.23;100.00;100844.22;6182350;23;20040;-80
2023/10/03 04:38:18;;;;;;;13.70;7.90;;;;;;;17.48;100.00;100880.16;6181955;23;20080;-80
2023/10/03 04:41:08;;;;;;;16.33;7.47;;;;;;;17.62;100.00;100899.81;6157630;23;20009;-85
2023/10/03 04:43:46;;;;;;;13.90;7.70;;;;;;;17.19;100.00;100829.78;6183238;23;20075;-81
2023/10/03 04:46:14;;;;;;;18.45;8.20;;;;;;;17.37;100.00;100877.72;6185480;23;20044;-86
2023/10/03 04:49:23;;;;;;;16.33;7.75;;;;;;;17.64;100.00;100918.78;6183286;23;20067;-85
2023/10/03 04:51:52;;;;;;;13.80;7.32;;;;;;;16.62;100.00;100767.06;6182821;23;20454;-84
2023/10/03 04:54:33;;;;;;;16.95;6.90;;;;;;;17.28;100.00;100880.34;6181270;23;20307;-80
2023/10/03 04:57:08;;;;;;;14.02;6.68;;;;;;;16.50;100.00;100754.28;6191808;22;20009;-81
2023/10/03 04:59:48;;;;;;;11.55;6.55;;;;;;;16.67;100.00;100786.69;6275752;22;20031;-81
2023/10/03 05:02:20;;;;;;;12.93;6.70;;;;;;;17.31;100.00;100886.13;6276178;22;20008;-84
2023/10/03 05:04:57;;;;;;;;;;;;;;;17.54;100.00;100928.41;6276930;22;20087;-79
2023/10/03 05:07:53;;;;;;;18.77;7.07;;;;;;;17.48;100.00;100919.34;6276306;22;19926;-77
2023/10/03 05:10:54;;;;;;;14.25;6.68;;;;;;;16.61;100.00;100790.66;6275947;22;20050;-78
2023/10/03 05:13:25;;;;;;;13.95;6.60;;;;;;;16.46;100.00;100772.00;6211037;23;20465;-79
2023/10/03 05:19:49;;;;;;;12.15;6.63;;;;;;;17.40;100.00;100960.16;6212459;23;20905;-78
2023/10/03 05:22:24;;;;;;;15.93;7.25;;;;;;;16.98;100.00;100897.78;6212233;23;20005;-78
2023/10/03 05:28:19;;;;;;;12.45;7.47;;;;;;;17.30;100.00;100957.53;6148605;23;20019;-79
2023/10/03 05:31:03;;;;;;;15.07;7.72;;;;;;;16.87;100.00;100885.69;6212353;23;20008;-77
2023/10/03 05:33:32;;;;;;;14.52;7.72;;;;;;;16.88;100.00;100874.28;6270272;22;20038;-78
2023/10/03 05:36:04;;;;;;;12.25;7.40;;;;;;;16.55;100.00;100838.97;6277735;22;20012;-81
2023/10/03 05:38:53;;;;;;;13.63;7.93;;;;;;;17.25;100.00;100943.25;6277975;22;20007;-82
2023/10/03 05:41:27;;;;;;;15.05;7.95;;;;;;;16.93;100.00;100902.59;6277177;22;19999;-80
2023/10/03 05:47:34;;;;;;;12.48;6.65;;;;;;;15.96;100.00;100760.78;6277343;22;20019;-80
2023/10/03 05:50:43;;;;;;;13.82;7.25;;;;;;;17.23;100.00;100968.69;6277399;22;20042;-83
2023/10/03 05:53:09;;;;;;;14.60;7.20;;;;;;;16.83;100.00;100894.75;6275863;22;20026;-83
2023/10/03 05:55:51;;;;;;;13.50;6.45;;;;;;;16.32;100.00;100816.66;6278102;22;20000;-81
2023/10/03 05:58:53;;;;;;;10.80;6.80;;;;;;;17.25;100.00;100970.19;6277192;22;20000;-83
2023/10/03 06:10:57;;;;;;;16.00;6.72;;;;;;;16.11;100.00;100787.28;6277397;22;20054;-82
2023/10/03 06:14:16;;;;;;;11.30;6.50;;;;;;;17.25;100.00;100988.44;6276484;22;20027;-79
2023/10/03 06:16:41;;;;;;;12.63;6.95;;;;;;;16.25;100.00;100819.00;6277036;22;20138;-78
2023/10/03 06:19:14;;;;;;;13.40;7.00;;;;;;;16.54;100.00;100858.16;6265687;22;20440;-80
2023/10/03 06:22:19;;;;;;;14.88;7.35;;;;;;;17.03;100.00;100939.13;6276813;22;20337;-80
2023/10/03 06:41:33;;;;;;;12.95;7.38;;;;;;;17.10;100.00;100948.03;6276890;22;20085;-83
2023/10/03 06:44:04;;;;;;;9.43;5.97;;;;;;;17.01;100.00;100943.63;6276374;22;19999;-81
2023/10/03 06:47:03;;;;;;;;;;;;;;;17.48;100.00;101012.50;6248582;22;20008;-79
2023/10/03 06:49:35;;;;;;;11.15;6.28;;;;;;;17.02;100.00;100953.13;6276289;22;19911;-74
2023/10/03 06:52:01;;;;;;;14.20;6.07;;;;;;;17.24;100.00;101004.25;6276993;22;20003;-78
2023/10/03 06:55:16;;;;;;;8.65;4.88;;;;;;;17.37;100.00;101036.13;6276227;22;20008;-78
2023/10/03 06:58:07;;;;;;;7.25;4.38;;;;;;;17.33;100.00;101035.59;6276560;22;20086;-76
2023/10/03 07:03:41;;;;;;;8.43;4.60;;;;;;;16.14;100.00;100880.81;6276935;22;20341;-78
2023/10/03 07:06:10;;;;;;;9.15;6.20;;;;;;;16.79;100.00;101000.28;6276697;22;20003;-81
2023/10/03 07:08:35;;;;;;;11.95;7.10;;;;;;;16.88;100.00;101016.94;6276334;22;20452;-80
2023/10/03 07:11:12;;;;;;;11.88;8.52;;;;;;;16.14;100.00;100897.28;6276257;22;20003;-75
2023/10/03 07:13:51;;;;;;;12.52;9.00;;;;;;;16.38;100.00;100930.81;6276385;22;20034;-77
2023/10/03 07:16:16;;;;;;;14.30;9.80;;;;;;;17.18;100.00;101053.41;6247940;22;20384;-77
2023/10/03 07:18:45;;;;;;;14.50;9.35;;;;;;;17.24;100.00;101053.84;6275948;22;20042;-79
2023/10/03 07:21:10;;;;;;;12.88;8.65;;;;;;;17.29;100.00;101049.03;6276167;22;20012;-78
2023/10/03 07:23:36;;;;;;;13.30;9.13;;;;;;;17.35;100.00;101051.94;6276455;22;20062;-75
2023/10/03 07:26:01;;;;;;;13.00;8.63;;;;;;;17.32;100.00;101033.13;6276255;22;20441;-78
2023/10/03 07:28:27;;;;;;;15.75;9.07;;;;;;;17.32;100.00;101041.78;6276411;22;20019;-76
2023/10/03 07:30:52;;;;;;;12.63;8.65;;;;;;;17.41;100.00;101059.25;6276232;22;20374;-77
2023/10/03 07:33:17;;;;;;;11.80;8.45;;;;;;;17.32;100.00;101033.13;6275874;22;20330;-78
2023/10/03 07:35:44;;;;;;;14.25;8.38;;;;;;;17.52;100.00;101060.06;6276298;22;20010;-77
2023/10/03 07:38:11;;;;;;;13.05;8.48;;;;;;;17.40;100.00;101039.31;6276531;22;20321;-77
2023/10/03 07:40:38;;;;;;;11.50;8.38;;;;;;;17.63;100.00;101068.59;6276341;22;20004;-81
2023/10/03 07:43:06;;;;;;;11.95;7.65;;;;;;;17.72;100.00;101072.22;6276241;22;19999;-78
2023/10/03 07:45:31;;;;;;;12.80;8.15;;;;;;;17.75;100.00;101051.03;6275546;22;20134;-77
2023/10/03 07:48:04;;;;;;;13.23;7.82;;;;;;;17.86;100.00;101074.41;6275932;22;20007;-81
2023/10/03 07:50:37;;;;;;;12.23;7.60;;;;;;;17.86;100.00;101097.09;6248872;22;20003;-79
2023/10/03 07:53:04;;;;;;;11.95;8.27;;;;;;;17.74;100.00;101099.03;6249196;22;20483;-80
2023/10/03 07:55:33;;;;;;;12.23;8.43;;;;;;;17.67;100.00;101111.75;6275941;22;20006;-79
2023/10/03 07:57:58;;;;;;;15.15;8.93;;;;;;;17.61;100.00;101114.94;6276194;22;20011;-80
2023/10/03 08:00:26;;;;;;;13.32;8.90;;;;;;;17.44;100.00;101105.94;6276058;22;20329;-81
2023/10/03 08:02:52;;;;;;;13.40;9.50;;;;;;;17.22;100.00;101066.22;6248639;22;20003;-83
2023/10/03 08:05:17;;;;;;;14.05;9.70;;;;;;;17.13;100.00;101060.00;6275940;22;20010;-81
2023/10/03 08:07:47;;;;;;;17.40;9.63;;;;;;;17.18;100.00;101087.31;6276017;22;20000;-80
2023/10/03 08:10:14;;;;;;;16.20;10.80;;;;;;;17.09;100.00;101084.69;6276038;22;19999;-79
2023/10/03 08:12:40;;;;;;;11.23;7.45;;;;;;;17.31;100.00;101138.50;6276445;22;20010;-81
2023/10/03 08:15:17;;;;;;;12.73;7.47;;;;;;;17.31;100.00;101154.97;6275836;22;20000;-82
2023/10/03 08:41:22;;;;;;;5.35;2.08;;;;;;;17.24;100.00;101033.78;5981916;23;20355;-80
2023/10/03 08:44:21;;;;;;;6.03;1.80;;;;;;;18.02;100.00;101167.94;5893599;24;20017;-77
2023/10/03 08:56:18;;;;;;;4.57;1.35;;;;;;;17.55;100.00;101216.47;5815748;24;20053;-79
2023/10/03 08:58:53;;;;;;;3.53;1.00;;;;;;;16.52;100.00;101138.22;5815759;24;20015;-82
2023/10/03 09:01:22;;;;;;;2.72;0.82;;;;;;;16.31;100.00;101177.28;5815886;24;20029;-79
2023/10/03 09:04:18;;;;;;;2.55;0.73;;;;;;;16.54;100.00;101237.97;5828159;24;20018;-77
2023/10/03 09:06:50;;;;;;;1.98;0.70;;;;;;;15.55;100.00;101090.50;5844587;24;20485;-81
2023/10/03 09:09:47;;;;;;;2.33;1.02;;;;;;;16.88;100.00;101269.97;5844064;24;20430;-78
2023/10/03 09:16:08;;;;;;;2.80;0.82;;;;;;;16.59;100.00;101173.22;5817386;24;20074;-79
2023/10/03 09:33:17;;;;;;;2.80;0.95;;;;;;;18.12;100.00;101343.06;6213197;23;20024;-76
2023/10/03 09:36:19;;;;;;;4.70;1.13;;;;;;;17.95;100.00;101352.34;6216340;23;20031;-83
2023/10/03 09:38:55;;;;;;;4.88;1.10;;;;;;;17.07;100.00;101232.72;6216262;23;20024;-79
2023/10/03 09:41:29;;;;;;;4.82;1.15;;;;;;;16.52;100.00;101159.88;6215708;23;20023;-79
2023/10/03 09:44:19;;;;;;;6.80;1.40;;;;;;;17.70;100.00;101345.78;6216649;23;20001;-78
2023/10/03 09:46:53;;;;;;;3.35;1.17;;;;;;;16.93;100.00;101244.34;6214659;23;20000;-77
2023/10/03 09:49:47;;;;;;;5.78;1.10;;;;;;;16.86;100.00;101246.59;6215579;23;20024;-79
2023/10/03 09:52:34;;;;;;;;;;;;;;;;;;;;;
2023/10/03 09:55:21;;;;;;;7.03;1.30;;;;;;;16.18;100.00;101176.63;6017191;23;20090;-76
2023/10/03 09:58:24;;;;;;;6.95;1.67;;;;;;;16.75;100.00;101280.56;6066719;23;20034;-81
2023/10/03 10:23:48;;;;;;;2.10;0.80;;;;;;;17.80;100.00;101438.09;6156287;23;20113;-82
2023/10/03 10:30:16;;;;;;;2.97;0.73;;;;;;;17.86;100.00;101455.03;6155531;23;20104;-81
2023/10/03 10:36:50;;;;;;;3.20;0.82;;;;;;;17.81;98.53;101452.81;6155289;23;20016;-78
2023/10/03 10:39:23;;;;;;;4.78;0.88;;;;;;;16.69;100.00;101328.00;6154817;23;20016;-79
2023/10/03 10:42:52;;;;;;;3.22;0.77;;;;;;;17.33;100.00;101475.94;6153631;23;20017;-80
2023/10/03 10:46:17;;;;;;;3.25;0.70;;;;;;;17.05;100.00;101479.94;6215436;23;20045;-77
2023/10/03 10:53:33;;;;;;;2.47;0.77;;;;;;;16.58;100.00;101487.06;6093419;23;20011;-79
2023/10/03 10:56:22;;;;;;;3.42;0.88;;;;;;;16.56;100.00;101486.38;6094693;23;20069;-79
2023/10/03 10:59:26;;;;;;;1.75;0.73;;;;;;;15.94;100.00;101364.38;6096977;23;20007;-79
2023/10/03 11:01:51;;;;;;;1.98;0.45;;;;;;;16.65;100.00;101477.81;6094013;23;20093;-78
2023/10/03 11:04:24;;;;;;;1.95;0.60;;;;;;;16.91;100.00;101500.13;6094523;23;20038;-79
2023/10/03 11:06:52;;;;;;;3.85;0.70;;;;;;;17.00;100.00;101477.66;6093848;23;20010;-76
2023/10/03 11:09:23;;;;;;;2.92;0.88;;;;;;;17.16;100.00;101474.66;6093959;23;20114;-79
2023/10/03 11:12:06;;;;;;;4.22;0.70;;;;;;;17.28;100.00;101501.56;6094019;23;20010;-76
2023/10/03 11:14:47;;;;;;;1.98;0.50;;;;;;;16.28;100.00;101357.34;6090390;23;20010;-77
2023/10/03 11:17:12;;;;;;;0.75;0.32;;;;;;;17.19;100.00;101518.78;6098002;23;20018;-79
2023/10/03 11:19:37;;;;;;;1.42;0.60;;;;;;;17.26;100.00;101521.75;6123644;23;20060;-78
2023/10/03 11:22:04;;;;;;;2.45;0.60;;;;;;;17.31;100.00;101525.66;6123622;23;20089;-79
2023/10/03 11:24:37;;;;;;;3.13;0.50;;;;;;;16.73;100.00;101445.97;6123620;23;20423;-77
2023/10/03 11:27:03;;;;;;;2.13;0.63;;;;;;;17.03;100.00;101476.63;6188179;23;20000;-78
2023/10/03 11:29:34;;;;;;;2.72;1.00;;;;;;;17.32;100.00;101508.22;6215170;23;20059;-80
2023/10/03 11:32:01;;;;;;;1.48;0.80;;;;;;;17.34;100.00;101486.25;6215570;23;20042;-78
2023/10/03 11:34:36;;;;;;;5.20;0.80;;;;;;;17.42;100.00;101498.69;6213499;23;20072;-80
2023/10/03 11:37:04;;;;;;;3.35;1.10;;;;;;;17.48;100.00;101509.44;6215268;23;20000;-78
2023/10/03 11:39:39;;;;;;;5.15;1.30;;;;;;;17.85;100.00;101514.31;6215396;23;20090;-79
2023/10/03 11:42:22;;;;;;;3.50;1.00;;;;;;;18.30;100.00;101520.09;6215387;23;20427;-77
2023/10/03 11:44:57;;;;;;;4.05;1.05;;;;;;;18.43;100.00;101538.19;6215430;23;20387;-80
2023/10/03 11:47:23;;;;;;;3.75;0.90;;;;;;;18.10;100.00;101500.03;6215556;23;20024;-76
2023/10/03 11:49:48;;;;;;;4.13;1.27;;;;;;;18.12;100.00;101544.34;6188850;23;20048;-78
2023/10/03 11:52:14;;;;;;;3.92;1.10;;;;;;;17.90;100.00;101558.34;6188741;23;20099;-78
2023/10/03 11:54:39;;;;;;;4.00;1.48;;;;;;;17.53;100.00;101561.31;6215330;23;20072;-79
2023/10/03 11:57:04;;;;;;;3.92;1.27;;;;;;;17.24;100.00;101563.63;6215128;23;20008;-77
2023/10/03 11:59:30;;;;;;;4.32;1.25;;;;;;;16.84;100.00;101577.19;6215283;23;20011;-78
2023/10/03 12:01:59;;;;;;;5.85;1.00;;;;;;;16.47;100.00;101589.56;6215003;23;20000;-81
2023/10/03 12:04:25;;;;;;;3.25;0.95;;;;;;;16.27;100.00;101593.69;6187122;23;20490;-75
2023/10/03 12:06:51;;;;;;;6.07;1.50;;;;;;;16.21;100.00;101603.72;6215205;23;20036;-77
2023/10/03 12:09:17;;;;;;;2.95;1.10;;;;;;;16.11;100.00;101608.78;6215404;23;20430;-83
2023/10/03 12:11:45;;;;;;;5.68;1.40;;;;;;;15.66;100.00;101534.88;6188727;23;20008;-79
2023/10/03 12:14:14;;;;;;;5.07;1.25;;;;;;;15.72;100.00;101584.72;6215223;23;20008;-78
2023/10/03 12:16:39;;;;;;;3.80;1.25;;;;;;;15.30;100.00;101556.53;6215209;23;20055;-77
2023/10/03 12:19:21;;;;;;;5.90;1.55;;;;;;;15.54;100.00;101642.47;6214775;23;20000;-75
2023/10/03 12:21:46;;;;;;;;;;;;;;;15.59;100.00;101635.16;6215750;23;20011;-78
2023/10/03 12:24:11;;;;;;;5.30;1.92;;;;;;;15.80;100.00;101636.25;6215035;23;20287;-80
2023/10/03 12:26:37;;;;;;;6.30;1.90;;;;;;;15.75;100.00;101605.34;6215092;23;20342;-78
2023/10/03 12:29:05;;;;;;;6.68;2.15;;;;;;;16.13;100.00;101643.41;6215069;23;20004;-76
2023/10/03 12:31:44;;;;;;;7.60;1.90;;;;;;;16.30;100.00;101663.81;6214922;23;20011;-75
2023/10/03 12:34:09;;;;;;;7.53;1.90;;;;;;;16.24;100.00;101661.69;6214904;23;20087;-77
2023/10/03 12:36:34;;;;;;;4.68;1.70;;;;;;;15.59;100.00;101570.06;6215299;23;20020;-77
2023/10/03 12:39:10;;;;;;;5.35;2.05;;;;;;;16.21;100.00;101669.72;6215842;23;20000;-77
2023/10/03 12:41:35;;;;;;;6.90;1.60;;;;;;;16.04;100.00;101638.88;6213752;23;20449;-77
2023/10/03 12:44:02;;;;;;;4.07;1.30;;;;;;;16.45;100.00;101693.16;6217109;23;20083;-77
2023/10/03 12:46:31;;;;;;;4.35;1.80;;;;;;;16.23;100.00;101677.44;6217045;23;20023;-80
2023/10/03 12:48:58;;;;;;;3.95;1.48;;;;;;;16.00;100.00;101619.16;6217051;23;20019;-78
2023/10/03 12:51:32;;;;;;;6.30;1.80;;;;;;;16.31;100.00;101664.66;6217319;23;20395;-78
2023/10/03 12:53:58;;;;;;;4.65;1.90;;;;;;;16.43;100.00;101668.97;6217553;23;20008;-78
2023/10/03 12:56:33;;;;;;;4.72;1.67;;;;;;;16.46;100.00;101713.06;6190270;23;20492;-78
2023/10/03 12:58:58;;;;;;;6.45;1.80;;;;;;;16.16;100.00;101705.72;6217192;23;20047;-80
2023/10/03 13:01:23;;;;;;;5.78;1.40;;;;;;;15.88;100.00;101685.19;6216943;23;20422;-79
2023/10/03 13:03:49;;;;;;;5.15;1.85;;;;;;;16.03;100.00;101720.56;6216808;23;20083;-78
2023/10/03 13:06:19;;;;;;;4.03;1.70;;;;;;;15.85;100.00;101690.63;6188836;23;20012;-78
2023/10/03 13:08:52;;;;;;;6.78;2.20;;;;;;;15.90;100.00;101717.16;6216947;23;20009;-79
2023/10/03 13:11:17;;;;;;;7.57;1.80;;;;;;;15.82;100.00;101737.69;6216156;23;20008;-79
2023/10/03 13:13:47;;;;;;;5.18;1.65;;;;;;;15.76;100.00;101746.81;6216794;23;20033;-79
2023/10/03 13:16:14;;;;;;;6.80;2.40;;;;;;;15.75;100.00;101735.56;6214903;23;20080;-77
2023/10/03 13:18:39;;;;;;;5.85;1.52;;;;;;;15.73;100.00;101747.00;6217003;23;20008;-75
2023/10/03 13:21:05;;;;;;;7.70;2.10;;;;;;;15.94;100.00;101752.50;6216653;23;20494;-76
2023/10/03 13:23:31;;;;;;;6.15;2.00;;;;;;;16.18;100.00;101762.94;6216917;23;20024;-75
2023/10/03 13:26:05;;;;;;;6.93;1.90;;;;;;;16.01;100.00;101714.63;6216926;23;20005;-77
2023/10/03 13:28:45;;;;;;;8.90;2.42;;;;;;;16.39;100.00;101768.38;6216614;23;20411;-76
2023/10/03 13:31:15;;;;;;;7.93;2.17;;;;;;;15.23;100.00;101591.72;6216451;23;20031;-77
2023/10/03 13:33:49;;;;;;;7.97;2.05;;;;;;;16.28;100.00;101784.78;6216921;23;20009;-78
2023/10/03 13:36:17;;;;;;;7.70;2.53;;;;;;;16.01;100.00;101774.53;6216289;23;20318;-77
2023/10/03 13:38:45;;;;;;;9.98;2.75;;;;;;;15.65;100.00;101799.63;6190328;23;20075;-78
2023/10/03 13:41:28;;;;;;;9.65;2.65;;;;;;;15.13;100.00;101789.25;6214661;23;20015;-78
2023/10/03 13:43:56;;;;;;;6.90;2.03;;;;;;;14.52;100.00;101811.47;6216387;23;20075;-76
2023/10/03 13:46:21;;;;;;;6.38;2.20;;;;;;;14.33;100.00;101822.16;6216091;23;20007;-77
2023/10/03 13:49:05;;;;;;;;;;;;;;;;;;;;;
2023/10/03 13:52:04;;;;;;;6.85;2.30;;;;;;;14.21;100.00;101835.94;6212184;23;20099;-76
2023/10/03 13:54:47;;;;;;;5.82;2.22;;;;;;;12.84;100.00;101630.56;6216451;23;20393;-78
2023/10/03 13:57:23;;;;;;;7.10;2.22;;;;;;;13.74;100.00;101775.59;6216279;23;20063;-76
2023/10/03 13:59:49;;;;;;;9.93;2.50;;;;;;;14.12;100.00;101839.94;6216489;23;20004;-77
2023/10/03 14:02:22;;;;;;;6.72;2.33;;;;;;;13.23;100.00;101727.69;6214681;23;20070;-79
2023/10/03 14:04:48;;;;;;;6.03;2.30;;;;;;;13.67;100.00;101799.44;6216100;23;20327;-77
2023/10/03 14:07:14;;;;;;;7.70;2.53;;;;;;;14.03;100.00;101841.31;6216540;23;20001;-76
2023/10/03 14:09:39;;;;;;;9.25;2.55;;;;;;;14.14;100.00;101855.41;6216209;23;20005;-78
2023/10/03 14:12:05;;;;;;;7.22;2.40;;;;;;;13.72;100.00;101785.25;6216168;23;20009;-80
2023/10/03 14:14:36;;;;;;;6.88;2.75;;;;;;;14.00;100.00;101827.69;6216551;23;20004;-79
2023/10/03 14:17:06;;;;;;;7.40;3.08;;;;;;;13.48;100.00;101766.81;6216442;23;20004;-79
2023/10/03 14:19:34;;;;;;;5.93;1.95;;;;;;;14.12;100.00;101867.66;6214445;23;20343;-75
2023/10/03 14:22:00;;;;;;;8.50;2.42;;;;;;;13.72;100.00;101806.00;6189234;23;20330;-76
2023/10/03 14:24:26;;;;;;;6.70;2.28;;;;;;;14.15;100.00;101870.06;6216404;23;20005;-77
2023/10/03 14:26:51;;;;;;;9.70;2.50;;;;;;;14.03;100.00;101861.28;6216562;23;20011;-79
2023/10/03 14:29:20;;;;;;;7.20;2.40;;;;;;;13.88;100.00;101847.47;6215870;23;20075;-76
2023/10/03 14:31:45;;;;;;;7.55;2.67;;;;;;;13.91;100.00;101867.22;6215720;23;20005;-81
2023/10/03 14:34:11;;;;;;;7.65;2.53;;;;;;;13.95;100.00;101879.91;6216113;23;20028;-81
2023/10/03 14:36:36;;;;;;;8.63;2.65;;;;;;;13.89;100.00;101885.47;6215715;23;20001;-82
2023/10/03 14:39:03;;;;;;;7.45;2.90;;;;;;;13.87;100.00;101887.34;6215859;23;20008;-79
2023/10/03 14:41:30;;;;;;;8.93;2.63;;;;;;;13.64;100.00;101857.53;6213733;23;20091;-78
2023/10/03 14:43:55;;;;;;;9.35;2.88;;;;;;;13.34;100.00;101813.47;6189092;23;20001;-78
2023/10/03 14:46:21;;;;;;;10.32;2.42;;;;;;;13.47;100.00;101847.34;6215966;23;20003;-82
2023/10/03 14:48:46;;;;;;;8.45;2.67;;;;;;;13.68;100.00;101866.84;6212938;23;20000;-79
2023/10/03 14:51:17;;;;;;;8.25;2.60;;;;;;;13.62;100.00;101850.78;6215328;23;20017;-80
2023/10/03 14:53:50;;;;;;;6.95;2.63;;;;;;;13.62;100.00;101843.00;6216133;23;20399;-81
2023/10/03 14:56:16;;;;;;;7.68;2.75;;;;;;;13.88;100.00;101883.00;6188338;23;20437;-81
2023/10/03 14:58:44;;;;;;;7.28;2.75;;;;;;;14.15;100.00;101917.66;6216011;23;20001;-80
2023/10/03 15:01:12;;;;;;;7.72;2.70;;;;;;;14.29;100.00;101924.63;6215586;23;20004;-81
2023/10/03 15:04:17;;;;;;;7.90;2.53;;;;;;;14.40;100.00;101929.16;6215874;23;20004;-84
2023/10/03 15:06:46;;;;;;;6.13;2.10;;;;;;;14.54;100.00;101935.19;6099165;23;20006;-78
2023/10/03 15:09:20;;;;;;;7.38;2.70;;;;;;;13.70;100.00;101778.47;6123610;23;20006;-81
2023/10/03 15:12:00;;;;;;;7.28;2.78;;;;;;;14.63;100.00;101924.22;6122832;23;20006;-76