Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:56;;;;;;;10.43;8.00;;;16.90;99.90;;;;;;4039033;29;20136;-60
2022/09/24 00:02:57;;;;;;;12.00;8.23;;;16.90;99.90;;;;;;4054238;29;20335;-60
2022/09/24 00:04:58;;;;;;;9.93;7.78;;;16.90;99.90;;;;;;4042281;29;20397;-60
2022/09/24 00:06:58;;;;;;;9.02;7.57;;;16.90;99.90;;;;;;4040696;29;20037;-60
2022/09/24 00:08:59;;;;;;;14.18;9.07;;;16.90;99.90;;;;;;4038378;29;20037;-61
2022/09/24 00:11:05;;;;;;;14.10;10.15;;;16.90;99.90;;;;;;4038432;29;20041;-60
2022/09/24 00:13:07;;;;;;;10.90;8.13;;;16.90;99.90;;;;;;4040613;29;20119;-61
2022/09/24 00:15:08;;;;;;;10.10;7.82;;;16.90;99.90;;;;;;4040235;29;20044;-60
2022/09/24 00:17:09;;;;;;;12.88;8.88;;;16.90;99.90;;;;;;4038841;29;20044;-60
2022/09/24 00:19:12;;;;;;;10.20;8.25;;;16.90;99.90;;;;;;4038353;29;20041;-60
2022/09/24 00:21:15;;;;;;;11.35;7.45;;;16.90;99.90;;;;;;4038953;29;20037;-60
2022/09/24 00:23:15;;;;;;;9.43;7.55;;;16.90;99.90;;;;;;4038133;29;20049;-60
2022/09/24 00:27:35;;;;;;;10.48;8.30;;;16.90;99.90;;;;;;4037306;29;20051;-60
2022/09/24 00:29:36;;;;;;;11.23;8.52;;;16.90;99.90;;;;;;4039295;29;20048;-60
2022/09/24 00:31:37;;;;;;;12.82;9.55;;;16.90;99.90;;;;;;4038559;29;20203;-60
2022/09/24 00:33:37;;;;;;;10.88;8.40;;;16.90;99.90;;;;;;4041175;29;20036;-60
2022/09/24 00:35:40;;;;;;;11.75;9.07;;;16.90;99.90;;;;;;4039478;29;20044;-60
2022/09/24 00:37:41;;;;;;;10.43;8.27;;;16.80;99.90;;;;;;4038917;29;20041;-60
2022/09/24 00:39:42;;;;;;;11.48;8.65;;;16.80;99.90;;;;;;4039335;29;20060;-60
2022/09/24 00:41:46;;;;;;;11.27;8.93;;;16.80;99.90;;;;;;4037715;29;20508;-60
2022/09/24 00:43:48;;;;;;;11.10;8.18;;;16.80;99.90;;;;;;4041038;29;20051;-60
2022/09/24 00:45:53;;;;;;;13.25;8.90;;;16.80;99.90;;;;;;4040582;29;20067;-60
2022/09/24 00:47:54;;;;;;;11.60;8.57;;;16.80;99.90;;;;;;4039211;29;20033;-61
2022/09/24 00:50:11;;;;;;;10.80;8.27;;;16.80;99.90;;;;;;4040366;29;20052;-61
2022/09/24 00:52:13;;;;;;;13.18;8.88;;;16.80;99.90;;;;;;4039136;29;20045;-61
2022/09/24 00:54:25;;;;;;;13.27;9.80;;;16.80;99.90;;;;;;4039334;29;20107;-60
2022/09/24 00:56:28;;;;;;;12.20;8.90;;;16.80;99.90;;;;;;4036943;29;20044;-62
2022/09/24 00:58:30;;;;;;;;;;;16.80;99.90;;;;;;4039324;29;20040;-61
2022/09/24 01:00:31;;;;;;;11.88;9.27;;;16.80;99.90;;;;;;4046588;29;19919;-61
2022/09/24 01:02:36;;;;;;;11.20;8.70;;;16.80;99.90;;;;;;4053192;29;20047;-61
2022/09/24 01:04:36;;;;;;;13.27;9.18;;;16.80;99.90;;;;;;4038921;29;20052;-60
2022/09/24 01:06:37;;;;;;;13.13;9.80;;;16.80;99.90;;;;;;4039530;29;20859;-60
2022/09/24 01:08:39;;;;;;;14.35;10.07;;;16.80;99.90;;;;;;4048178;29;20535;-61
2022/09/24 01:10:49;;;;;;;12.02;9.20;;;16.80;99.90;;;;;;4039009;29;20049;-60
2022/09/24 01:12:58;;;;;;;11.75;9.05;;;16.80;99.90;;;;;;4040317;29;20052;-60
2022/09/24 01:15:18;;;;;;;12.02;9.40;;;16.80;99.90;;;;;;4039627;29;20032;-60
2022/09/24 01:17:42;;;;;;;14.63;10.20;;;16.70;99.90;;;;;;4039474;29;20052;-61
2022/09/24 01:19:46;;;;;;;11.93;8.88;;;16.70;99.90;;;;;;4040956;29;20382;-60
2022/09/24 01:21:51;;;;;;;13.50;9.90;;;16.70;99.90;;;;;;4042638;29;20398;-60
2022/09/24 01:24:14;;;;;;;12.10;9.05;;;16.70;99.90;;;;;;4035680;29;20101;-63
2022/09/24 01:26:41;;;;;;;11.23;9.23;;;16.70;99.90;;;;;;4040537;29;20106;-60
2022/09/24 01:29:20;;;;;;;12.40;9.20;;;16.70;99.90;;;;;;4037807;29;20116;-60
2022/09/24 01:31:45;;;;;;;12.15;9.80;;;16.70;99.90;;;;;;4037520;29;20057;-60
2022/09/24 01:33:48;;;;;;;14.60;9.40;;;16.70;99.90;;;;;;4037786;29;20480;-60
2022/09/24 01:35:54;;;;;;;;;;;16.70;99.90;;;;;;4036663;29;20067;-61
2022/09/24 01:37:59;;;;;;;14.02;10.23;;;16.70;99.90;;;;;;4037363;29;20010;-61
2022/09/24 01:40:02;;;;;;;13.68;10.05;;;16.60;99.90;;;;;;4039899;29;20037;-60
2022/09/24 01:42:04;;;;;;;14.93;10.55;;;16.60;99.90;;;;;;4033813;29;20040;-60
2022/09/24 01:44:06;;;;;;;12.88;10.00;;;16.60;99.90;;;;;;4039428;29;20402;-60
2022/09/24 01:46:07;;;;;;;17.58;9.88;;;16.60;99.90;;;;;;4036388;29;20457;-60
2022/09/24 01:48:08;;;;;;;12.95;9.18;;;16.60;99.90;;;;;;4038042;29;20420;-60
2022/09/24 01:50:12;;;;;;;13.80;10.25;;;16.60;99.90;;;;;;4040544;29;20481;-61
2022/09/24 01:52:18;;;;;;;13.35;9.60;;;16.60;99.90;;;;;;4036732;29;20147;-61
2022/09/24 01:54:27;;;;;;;13.90;9.65;;;16.60;99.90;;;;;;4042080;29;20038;-60
2022/09/24 01:56:33;;;;;;;16.25;10.10;;;16.60;99.90;;;;;;4038902;29;20101;-61
2022/09/24 01:59:00;;;;;;;13.57;8.57;;;16.60;99.90;;;;;;4037484;29;20064;-61
2022/09/24 02:01:12;;;;;;;12.27;9.75;;;16.60;99.90;;;;;;4036122;29;20081;-61
2022/09/24 02:03:31;;;;;;;15.07;10.18;;;16.60;99.90;;;;;;4038419;29;20712;-60
2022/09/24 02:05:50;;;;;;;12.50;10.20;;;16.50;99.90;;;;;;4041439;29;20033;-60
2022/09/24 02:07:56;;;;;;;13.57;9.98;;;16.50;99.90;;;;;;4042416;29;20105;-61
2022/09/24 02:09:57;;;;;;;15.18;9.77;;;16.50;99.90;;;;;;4038206;29;20380;-61
2022/09/24 02:12:02;;;;;;;13.02;10.50;;;16.40;99.90;;;;;;4034823;29;20127;-60
2022/09/24 02:14:08;;;;;;;15.02;10.95;;;16.50;99.90;;;;;;4038228;29;20041;-60
2022/09/24 02:16:15;;;;;;;13.13;10.30;;;16.40;99.90;;;;;;4042830;29;20037;-60
2022/09/24 02:18:18;;;;;;;15.02;10.40;;;16.40;99.90;;;;;;4040477;29;20576;-60
2022/09/24 02:20:22;;;;;;;12.13;9.20;;;16.40;99.90;;;;;;4041339;29;20389;-60
2022/09/24 02:22:24;;;;;;;13.20;9.90;;;16.30;99.90;;;;;;4041856;29;20465;-61
2022/09/24 02:24:36;;;;;;;13.57;10.20;;;16.30;99.90;;;;;;4043704;29;20028;-61
2022/09/24 02:26:36;;;;;;;19.35;10.18;;;16.30;99.90;;;;;;4042417;29;20052;-60
2022/09/24 02:28:37;;;;;;;13.07;9.55;;;16.30;99.90;;;;;;4041325;29;20155;-60
2022/09/24 02:30:43;;;;;;;13.38;9.57;;;16.20;99.90;;;;;;4038262;29;20561;-60
2022/09/24 02:32:44;;;;;;;12.30;9.50;;;16.20;99.90;;;;;;4042830;29;20096;-60
2022/09/24 02:34:50;;;;;;;12.63;9.32;;;16.20;99.90;;;;;;4042319;29;20124;-60
2022/09/24 02:36:58;;;;;;;13.15;9.70;;;16.30;99.90;;;;;;4043647;29;20057;-60
2022/09/24 02:38:58;;;;;;;12.85;10.02;;;16.20;99.90;;;;;;4040185;29;20029;-60
2022/09/24 02:41:00;;;;;;;13.75;10.32;;;16.20;99.90;;;;;;4039205;29;20040;-60
2022/09/24 02:43:00;;;;;;;12.25;9.80;;;16.20;99.90;;;;;;4039679;29;20461;-61
2022/09/24 02:45:03;;;;;;;13.48;10.00;;;16.20;99.90;;;;;;4042338;29;20039;-60
2022/09/24 02:47:05;;;;;;;13.90;10.27;;;16.20;99.90;;;;;;4039605;29;20037;-60
2022/09/24 02:49:06;;;;;;;16.20;10.43;;;16.10;99.90;;;;;;4042605;29;20112;-60
2022/09/24 02:51:07;;;;;;;13.82;9.88;;;16.10;99.90;;;;;;4042545;29;20037;-60
2022/09/24 02:53:08;;;;;;;13.40;9.80;;;16.10;99.90;;;;;;4040335;29;20068;-60
2022/09/24 02:55:08;;;;;;;13.13;9.35;;;16.10;99.90;;;;;;4039186;29;20056;-61
2022/09/24 02:57:09;;;;;;;13.02;8.90;;;16.10;99.90;;;;;;4041102;29;20404;-60
2022/09/24 02:59:11;;;;;;;13.57;9.75;;;16.10;99.90;;;;;;4041207;29;20045;-60
2022/09/24 03:01:11;;;;;;;11.68;8.70;;;16.10;99.90;;;;;;4040009;29;20087;-60
2022/09/24 03:03:12;;;;;;;11.85;8.40;;;16.10;99.90;;;;;;4040098;29;20049;-60
2022/09/24 03:05:17;;;;;;;12.90;9.07;;;16.10;99.90;;;;;;4041799;29;20059;-61
2022/09/24 03:07:17;;;;;;;12.20;8.90;;;16.10;99.90;;;;;;4041859;29;20505;-60
2022/09/24 03:09:18;;;;;;;11.93;8.73;;;16.10;99.90;;;;;;4041583;29;20056;-60
2022/09/24 03:11:22;;;;;;;12.57;9.10;;;16.10;99.90;;;;;;4040133;29;20059;-60
2022/09/24 03:13:23;;;;;;;12.05;8.88;;;16.10;99.90;;;;;;4041068;29;20047;-60
2022/09/24 03:15:24;;;;;;;14.10;10.13;;;16.10;99.90;;;;;;4039579;29;20037;-59
2022/09/24 03:17:26;;;;;;;12.93;9.73;;;16.10;99.90;;;;;;4039910;29;20505;-60
2022/09/24 03:19:27;;;;;;;13.30;9.90;;;16.10;99.90;;;;;;4042410;29;20039;-60
2022/09/24 03:21:27;;;;;;;13.73;10.60;;;16.10;99.90;;;;;;4051578;29;20056;-61
2022/09/24 03:23:28;;;;;;;13.98;9.68;;;16.00;99.90;;;;;;4039650;29;20044;-61
2022/09/24 03:25:28;;;;;;;13.07;9.93;;;16.00;99.90;;;;;;4038706;29;20068;-60
2022/09/24 03:27:30;;;;;;;13.13;10.23;;;16.00;99.90;;;;;;4043531;29;20464;-61
2022/09/24 03:31:50;;;;;;;17.05;10.52;;;16.00;99.90;;;;;;4041308;29;20102;-60
2022/09/24 03:33:51;;;;;;;15.27;10.38;;;15.90;99.90;;;;;;4041488;29;20037;-60
2022/09/24 03:36:16;;;;;;;12.40;8.85;;;15.90;99.90;;;;;;4040159;29;20041;-62
2022/09/24 03:38:16;;;;;;;12.98;9.52;;;15.90;99.90;;;;;;4043954;29;20052;-60
2022/09/24 03:40:17;;;;;;;14.57;9.02;;;15.90;99.90;;;;;;4037700;29;20052;-60
2022/09/24 03:42:17;;;;;;;16.55;9.80;;;15.90;99.90;;;;;;4039049;29;20496;-60
2022/09/24 03:44:18;;;;;;;14.40;9.52;;;15.90;99.90;;;;;;4037184;29;20045;-60
2022/09/24 03:46:18;;;;;;;13.10;9.30;;;15.90;99.90;;;;;;4054882;29;20067;-60
2022/09/24 03:48:20;;;;;;;13.63;9.38;;;15.90;99.90;;;;;;4038320;29;20092;-60
2022/09/24 03:50:21;;;;;;;12.75;9.30;;;15.90;99.90;;;;;;4040695;29;20048;-60
2022/09/24 03:52:22;;;;;;;12.63;9.27;;;15.90;99.90;;;;;;4040343;29;20060;-65
2022/09/24 03:54:23;;;;;;;13.48;9.30;;;15.90;99.90;;;;;;4052391;29;20036;-61
2022/09/24 03:56:24;;;;;;;16.20;10.65;;;15.90;99.90;;;;;;4039163;29;20048;-60
2022/09/24 03:58:25;;;;;;;16.40;10.90;;;15.90;99.90;;;;;;4038009;29;20519;-60
2022/09/24 04:00:26;;;;;;;14.68;9.98;;;15.90;99.90;;;;;;4037922;29;20045;-60
2022/09/24 04:02:26;;;;;;;14.05;9.45;;;15.90;99.90;;;;;;4040353;29;20036;-60
2022/09/24 04:04:27;;;;;;;12.98;9.38;;;15.90;99.90;;;;;;4039196;29;20044;-60
2022/09/24 04:06:28;;;;;;;15.30;9.73;;;15.90;99.90;;;;;;4040448;29;20041;-60
2022/09/24 04:08:29;;;;;;;13.80;9.80;;;15.80;99.90;;;;;;4039113;29;20033;-60
2022/09/24 04:10:29;;;;;;;14.77;9.93;;;15.90;99.90;;;;;;4039808;29;20047;-60
2022/09/24 04:12:30;;;;;;;15.40;10.65;;;15.80;99.90;;;;;;4039685;29;20914;-60
2022/09/24 04:14:31;;;;;;;14.88;10.80;;;15.80;99.90;;;;;;4039241;29;20501;-63
2022/09/24 04:16:31;;;;;;;13.82;10.13;;;15.80;99.90;;;;;;4041259;29;20036;-61
2022/09/24 04:18:32;;;;;;;15.20;10.73;;;15.70;99.90;;;;;;4038281;29;20047;-61
2022/09/24 04:20:33;;;;;;;15.00;10.40;;;15.80;99.90;;;;;;4039260;29;20041;-60
2022/09/24 04:22:34;;;;;;;14.23;10.07;;;15.70;99.90;;;;;;4047344;29;20092;-60
2022/09/24 04:24:35;;;;;;;14.27;10.25;;;15.70;99.90;;;;;;4041084;29;20043;-59
2022/09/24 04:26:36;;;;;;;12.57;8.70;;;15.70;99.90;;;;;;4040352;29;20040;-60
2022/09/24 04:28:37;;;;;;;14.00;10.20;;;15.70;99.90;;;;;;4041708;29;20041;-60
2022/09/24 04:30:38;;;;;;;15.40;9.82;;;15.70;99.90;;;;;;4038203;29;20397;-60
2022/09/24 04:32:39;;;;;;;11.88;9.35;;;15.70;99.90;;;;;;4038969;29;20036;-60
2022/09/24 04:34:40;;;;;;;13.48;10.00;;;15.70;99.90;;;;;;4039967;29;20393;-60
2022/09/24 04:36:40;;;;;;;11.98;8.82;;;15.70;99.90;;;;;;4040363;29;20036;-60
2022/09/24 04:38:41;;;;;;;13.27;9.55;;;15.70;99.90;;;;;;4040231;29;20458;-60
2022/09/24 04:40:42;;;;;;;12.02;9.35;;;15.70;99.90;;;;;;4038695;29;20086;-60
2022/09/24 04:42:45;;;;;;;15.93;10.88;;;15.70;99.90;;;;;;4037950;29;20517;-60
2022/09/24 04:44:46;;;;;;;15.85;10.40;;;15.70;99.90;;;;;;4052961;29;20037;-60
2022/09/24 04:46:46;;;;;;;13.90;9.35;;;15.70;99.90;;;;;;4038353;29;20097;-60
2022/09/24 04:48:47;;;;;;;12.68;9.25;;;15.70;99.90;;;;;;4039589;29;20560;-60
2022/09/24 04:50:48;;;;;;;16.23;11.05;;;15.60;99.90;;;;;;4052960;29;20535;-60
2022/09/24 04:52:49;;;;;;;17.30;11.15;;;15.70;99.90;;;;;;4038698;29;20034;-60
2022/09/24 04:54:49;;;;;;;14.77;10.65;;;15.70;99.90;;;;;;4037014;29;20147;-60
2022/09/24 04:56:50;;;;;;;18.60;12.05;;;15.60;99.90;;;;;;4037597;29;20040;-60
2022/09/24 04:58:51;;;;;;;17.10;11.52;;;15.70;99.90;;;;;;4039131;29;20047;-60
2022/09/24 05:00:52;;;;;;;16.67;11.90;;;15.60;99.90;;;;;;4035693;29;20500;-60
2022/09/24 05:03:02;;;;;;;16.52;11.48;;;15.60;99.90;;;;;;4052848;29;20079;-63
2022/09/24 05:05:02;;;;;;;16.25;11.52;;;15.60;99.90;;;;;;4037867;29;20132;-61
2022/09/24 05:07:03;;;;;;;17.23;11.82;;;15.50;99.90;;;;;;4039898;29;20568;-61
2022/09/24 05:09:04;;;;;;;14.48;10.85;;;15.50;99.90;;;;;;4041248;29;20097;-60
2022/09/24 05:11:05;;;;;;;17.10;11.35;;;15.50;99.90;;;;;;4039081;29;20060;-60
2022/09/24 05:13:05;;;;;;;15.65;11.05;;;15.50;99.90;;;;;;4039221;29;20052;-60
2022/09/24 05:15:06;;;;;;;16.45;10.75;;;15.50;99.90;;;;;;4039011;29;20043;-61
2022/09/24 05:17:07;;;;;;;15.80;10.38;;;15.50;99.90;;;;;;4039929;29;20116;-60
2022/09/24 05:19:07;;;;;;;14.18;10.10;;;15.50;99.90;;;;;;4039356;29;20059;-60
2022/09/24 05:21:08;;;;;;;16.85;11.57;;;15.50;99.90;;;;;;4036948;29;20051;-60
2022/09/24 05:23:09;;;;;;;16.58;11.77;;;15.50;99.90;;;;;;4034696;29;20037;-61
2022/09/24 05:25:11;;;;;;;16.83;12.18;;;15.50;99.90;;;;;;4036894;29;20041;-62
2022/09/24 05:27:12;;;;;;;18.23;11.98;;;15.50;99.90;;;;;;4037045;29;20096;-63
2022/09/24 05:29:12;;;;;;;16.77;11.90;;;15.50;99.90;;;;;;4038294;29;20052;-63
2022/09/24 05:31:13;;;;;;;17.02;11.80;;;15.50;99.90;;;;;;4038256;29;20049;-63
2022/09/24 05:33:14;;;;;;;16.60;11.00;;;15.50;99.90;;;;;;4041349;29;20049;-63
2022/09/24 05:35:14;;;;;;;15.63;10.65;;;15.50;99.90;;;;;;4038057;29;20527;-63
2022/09/24 05:37:15;;;;;;;15.68;10.82;;;15.50;99.90;;;;;;4037653;29;20036;-63
2022/09/24 05:39:16;;;;;;;17.13;11.55;;;15.50;99.90;;;;;;4039159;29;20071;-63
2022/09/24 05:41:16;;;;;;;16.27;11.48;;;15.50;99.90;;;;;;4041888;29;20103;-63
2022/09/24 05:43:20;;;;;;;17.45;12.80;;;15.50;99.90;;;;;;4040359;29;20061;-63
2022/09/24 05:45:21;;;;;;;21.05;13.30;;;15.50;99.90;;;;;;4035968;29;20077;-63
2022/09/24 05:47:21;;;;;;;16.88;12.32;;;15.50;99.90;;;;;;4041709;29;20247;-63
2022/09/24 05:49:22;;;;;;;16.13;11.57;;;15.50;99.90;;;;;;4039030;29;20036;-63
2022/09/24 05:51:23;;;;;;;15.23;10.60;;;15.50;99.90;;;;;;4041362;29;20113;-63
2022/09/24 05:53:24;;;;;;;15.05;11.20;;;15.50;99.90;;;;;;4041026;29;20120;-63
2022/09/24 05:55:24;;;;;;;17.80;11.90;;;15.50;99.90;;;;;;4038309;29;20048;-64
2022/09/24 05:57:25;;;;;;;16.92;11.95;;;15.60;99.90;;;;;;4040577;29;20104;-64
2022/09/24 05:59:25;;;;;;;14.77;10.48;;;15.60;99.90;;;;;;4044225;29;20033;-64
2022/09/24 06:01:30;;;;;;;16.58;11.98;;;15.60;99.90;;;;;;4041487;29;20033;-64
2022/09/24 06:03:30;;;;;;;16.67;11.73;;;15.60;99.90;;;;;;4042325;29;20052;-64
2022/09/24 06:05:33;;;;;;;15.65;10.55;;;15.60;99.90;;;;;;4042690;29;20124;-63
2022/09/24 06:07:34;;;;;;;18.50;12.10;;;15.60;99.90;;;;;;4039696;29;20044;-64
2022/09/24 06:09:34;;;;;;;16.67;11.23;;;15.60;99.90;;;;;;4040660;29;20113;-64
2022/09/24 06:11:35;;;;;;;17.55;11.60;;;15.60;99.90;;;;;;4039379;29;20132;-63
2022/09/24 06:13:36;;;;;;;16.70;12.07;;;15.70;99.90;;;;;;4040218;29;20500;-64
2022/09/24 06:15:37;;;;;;;21.58;12.57;;;15.60;99.90;;;;;;4039632;29;20041;-64
2022/09/24 06:17:38;;;;;;;18.80;12.48;;;15.60;99.90;;;;;;4041430;29;20033;-63
2022/09/24 06:19:38;;;;;;;19.40;13.40;;;15.70;99.90;;;;;;4041384;29;20071;-64
2022/09/24 06:21:39;;;;;;;18.90;13.55;;;15.60;99.90;;;;;;4054839;29;20064;-63
2022/09/24 06:23:40;;;;;;;24.02;14.48;;;15.60;99.90;;;;;;4045363;29;20095;-64
2022/09/24 06:25:41;;;;;;;20.27;13.85;;;15.60;99.90;;;;;;4042188;29;20393;-64
2022/09/24 06:27:41;;;;;;;23.13;14.50;;;15.60;99.90;;;;;;4042690;29;20036;-64
2022/09/24 06:29:42;;;;;;;17.42;11.90;;;15.50;99.90;;;;;;4043377;29;20515;-64
2022/09/24 06:31:44;;;;;;;15.68;11.40;;;15.60;99.90;;;;;;4039789;29;20060;-64
2022/09/24 06:33:45;;;;;;;19.02;12.55;;;15.60;99.90;;;;;;4042553;29;20198;-64
2022/09/24 06:35:46;;;;;;;17.52;12.25;;;15.60;99.90;;;;;;4041582;29;20111;-64
2022/09/24 06:37:48;;;;;;;19.98;12.65;;;15.60;99.90;;;;;;4040798;29;21402;-64
2022/09/24 06:39:48;;;;;;;20.02;13.52;;;15.60;99.90;;;;;;4040653;29;20119;-64
2022/09/24 06:41:50;;;;;;;20.85;13.40;;;15.60;99.90;;;;;;4041795;29;20085;-64
2022/09/24 06:43:53;;;;;;;17.05;11.23;;;15.60;99.90;;;;;;4041051;29;20051;-64
2022/09/24 06:45:55;;;;;;;22.13;13.30;;;15.50;99.90;;;;;;4041213;29;21051;-64
2022/09/24 06:47:58;;;;;;;20.17;12.38;;;15.50;99.90;;;;;;4041757;29;20052;-64
2022/09/24 06:49:59;;;;;;;18.58;12.80;;;15.50;99.90;;;;;;4043085;29;20097;-64
2022/09/24 06:52:00;;;;;;;16.00;11.68;;;15.40;99.90;;;;;;4040900;29;20036;-64
2022/09/24 06:54:01;;;;;;;17.23;11.77;;;15.50;99.90;;;;;;4039490;29;20032;-64
2022/09/24 06:56:02;;;;;;;14.90;11.00;;;15.50;99.90;;;;;;4035583;29;20037;-64
2022/09/24 06:58:07;;;;;;;20.83;12.75;;;15.50;99.90;;;;;;4040712;29;20445;-64
2022/09/24 07:00:11;;;;;;;17.85;11.20;;;15.50;99.90;;;;;;4053161;29;20041;-64
2022/09/24 07:02:11;;;;;;;20.30;11.80;;;15.50;99.90;;;;;;4040224;29;20068;-64
2022/09/24 07:04:12;;;;;;;16.75;11.45;;;15.60;99.90;;;;;;4039366;29;20056;-64
2022/09/24 07:06:12;;;;;;;19.75;12.15;;;15.60;99.90;;;;;;4041000;29;20524;-64
2022/09/24 07:08:13;;;;;;;19.92;12.23;;;15.60;99.90;;;;;;4039972;29;20513;-63
2022/09/24 07:10:15;;;;;;;20.10;12.82;;;15.50;99.90;;;;;;4040264;29;20424;-64
2022/09/24 07:12:16;;;;;;;19.88;12.63;;;15.50;99.90;;;;;;4038604;29;20040;-64
2022/09/24 07:14:16;;;;;;;17.27;11.55;;;15.50;99.90;;;;;;4042953;29;20048;-64
2022/09/24 07:16:17;;;;;;;15.38;10.88;;;15.60;99.90;;;;;;4040869;29;20397;-64
2022/09/24 07:18:18;;;;;;;23.00;11.90;;;15.60;99.90;;;;;;4041506;29;20396;-64
2022/09/24 07:20:19;;;;;;;17.65;11.18;;;15.60;99.90;;;;;;4041089;29;20051;-64
2022/09/24 07:22:20;;;;;;;23.27;13.55;;;15.60;99.90;;;;;;4038387;29;20041;-64
2022/09/24 07:24:21;;;;;;;15.32;10.93;;;15.60;99.90;;;;;;4043022;29;20379;-63
2022/09/24 07:26:22;;;;;;;17.90;10.80;;;15.60;99.90;;;;;;4039089;29;20111;-63
2022/09/24 07:28:23;;;;;;;15.90;11.10;;;15.70;99.90;;;;;;4041070;29;20044;-64
2022/09/24 07:30:23;;;;;;;16.13;10.65;;;15.70;99.90;;;;;;4038383;29;20041;-63
2022/09/24 07:32:24;;;;;;;17.23;11.00;;;15.70;99.90;;;;;;4043421;29;20040;-63
2022/09/24 07:34:25;;;;;;;15.23;10.50;;;15.70;99.90;;;;;;4039140;29;20044;-64
2022/09/24 07:36:25;;;;;;;21.15;11.63;;;15.80;99.90;;;;;;4040859;29;20560;-64
2022/09/24 07:38:26;;;;;;;16.85;11.88;;;15.70;99.90;;;;;;4044034;29;20568;-63
2022/09/24 07:40:28;;;;;;;15.18;11.15;;;15.80;99.90;;;;;;4040948;29;20044;-64
2022/09/24 07:42:29;;;;;;;20.42;11.75;;;15.80;99.90;;;;;;4039464;29;20397;-63
2022/09/24 07:44:30;;;;;;;19.27;12.70;;;15.80;99.90;;;;;;4042163;29;20029;-63
2022/09/24 07:46:30;;;;;;;22.83;13.13;;;15.80;99.90;;;;;;4041194;29;20383;-63
2022/09/24 07:48:31;;;;;;;20.77;13.38;;;15.80;99.90;;;;;;4040211;29;20040;-64
2022/09/24 07:50:37;;;;;;;17.45;11.00;;;15.80;99.90;;;;;;4038759;29;20698;-64
2022/09/24 07:52:38;;;;;;;16.60;11.07;;;15.80;99.90;;;;;;4041756;29;20028;-64
2022/09/24 07:54:40;;;;;;;16.45;10.68;;;15.90;99.90;;;;;;4042205;29;20032;-64
2022/09/24 07:56:40;;;;;;;16.38;10.93;;;15.90;99.90;;;;;;4039921;29;20029;-64
2022/09/24 07:58:41;;;;;;;15.50;10.93;;;16.00;99.90;;;;;;4038782;29;20103;-63
2022/09/24 08:00:41;;;;;;;16.90;11.70;;;16.00;99.90;;;;;;4039706;29;20068;-63
2022/09/24 08:02:43;;;;;;;16.63;10.65;;;16.00;99.90;;;;;;4039802;29;20033;-63
2022/09/24 08:04:44;;;;;;;20.70;12.10;;;16.00;99.90;;;;;;4042251;29;20057;-63
2022/09/24 08:06:45;;;;;;;14.75;9.90;;;16.10;99.90;;;;;;4036764;29;20056;-64
2022/09/24 08:08:48;;;;;;;14.55;10.38;;;16.20;99.90;;;;;;4040939;29;20408;-64
2022/09/24 08:10:49;;;;;;;22.08;11.88;;;16.10;99.90;;;;;;4038241;29;20457;-64
2022/09/24 08:12:50;;;;;;;16.45;10.70;;;16.20;99.90;;;;;;4037733;29;20029;-64
2022/09/24 08:14:50;;;;;;;15.02;9.15;;;16.30;99.90;;;;;;4038041;29;20041;-64
2022/09/24 08:16:51;;;;;;;18.55;10.57;;;16.30;99.90;;;;;;4041255;29;20108;-64
2022/09/24 08:18:52;;;;;;;19.02;11.65;;;16.40;99.90;;;;;;4038905;29;20047;-63
2022/09/24 08:20:53;;;;;;;16.20;9.70;;;16.40;99.90;;;;;;4038095;29;20076;-64
2022/09/24 08:22:59;;;;;;;15.18;8.52;;;16.40;99.90;;;;;;4037822;29;20053;-64
2022/09/24 08:25:01;;;;;;;10.88;7.13;;;16.50;99.90;;;;;;4041028;29;20037;-64
2022/09/24 08:27:02;;;;;;;13.93;8.70;;;16.50;99.90;;;;;;4037600;29;20397;-64
2022/09/24 08:29:03;;;;;;;10.25;7.80;;;16.50;99.90;;;;;;4039815;29;20043;-65
2022/09/24 08:31:08;;;;;;;10.05;6.88;;;16.60;99.90;;;;;;4037674;29;20065;-64
2022/09/24 08:33:09;;;;;;;11.77;7.85;;;16.60;99.90;;;;;;4039805;29;20419;-64
2022/09/24 08:35:10;;;;;;;10.85;7.53;;;16.70;99.90;;;;;;4039377;29;20047;-66
2022/09/24 08:37:12;;;;;;;10.82;7.78;;;16.70;99.90;;;;;;4039891;29;20065;-65
2022/09/24 08:39:14;;;;;;;11.80;8.00;;;16.70;99.90;;;;;;4038344;29;20515;-65
2022/09/24 08:41:39;;;;;;;11.65;7.75;;;16.70;99.90;;;;;;4037471;29;23038;-64
2022/09/24 08:43:42;;;;;;;10.35;7.30;;;16.80;99.90;;;;;;4039320;29;20097;-65
2022/09/24 08:48:19;;;;;;;9.02;6.90;;;16.80;99.90;;;;;;4039481;29;20047;-65
2022/09/24 08:50:35;;;;;;;11.35;6.63;;;16.80;99.90;;;;;;4038508;29;20049;-64
2022/09/24 08:52:41;;;;;;;9.80;6.65;;;16.80;99.90;;;;;;4039101;29;20040;-67
2022/09/24 08:54:44;;;;;;;10.95;8.02;;;16.90;99.90;;;;;;4037691;29;20040;-65
2022/09/24 08:56:45;;;;;;;10.15;6.78;;;16.90;99.90;;;;;;4038391;29;20040;-65
2022/09/24 08:58:51;;;;;;;11.40;7.78;;;16.90;99.90;;;;;;4038472;29;20037;-65
2022/09/24 09:01:15;;;;;;;11.93;8.00;;;16.90;99.90;;;;;;4039779;29;20037;-65
2022/09/24 09:03:31;;;;;;;11.20;8.02;;;16.80;99.90;;;;;;4040286;29;20606;-65
2022/09/24 09:06:02;;;;;;;12.88;8.45;;;16.90;99.90;;;;;;4039129;29;20028;-65
2022/09/24 09:08:29;;;;;;;10.35;7.53;;;16.90;99.90;;;;;;4039906;29;20388;-65
2022/09/24 09:10:34;;;;;;;11.73;7.70;;;16.80;99.90;;;;;;4038274;29;20377;-65
2022/09/24 09:12:39;;;;;;;11.00;8.02;;;16.80;99.90;;;;;;4040195;29;20552;-65
2022/09/24 09:14:40;;;;;;;10.60;6.95;;;16.80;99.90;;;;;;4040183;29;20029;-65
2022/09/24 09:16:54;;;;;;;12.52;7.95;;;16.80;99.90;;;;;;4038435;29;20457;-64
2022/09/24 09:19:05;;;;;;;11.63;8.10;;;16.80;99.90;;;;;;4038885;29;20053;-65
2022/09/24 09:21:28;;;;;;;12.32;7.60;;;16.80;99.90;;;;;;4038739;29;20096;-66
2022/09/24 09:23:43;;;;;;;10.43;6.20;;;16.80;99.90;;;;;;4037753;29;20412;-65
2022/09/24 09:26:05;;;;;;;9.65;6.85;;;16.80;99.90;;;;;;4039620;29;20048;-65
2022/09/24 09:28:16;;;;;;;11.93;7.23;;;16.90;99.90;;;;;;4039350;29;20033;-65
2022/09/24 09:30:20;;;;;;;11.55;7.07;;;16.80;99.90;;;;;;4037980;29;20116;-65
2022/09/24 09:33:03;;;;;;;9.60;7.22;;;16.80;99.90;;;;;;4039900;29;20037;-64
2022/09/24 09:35:25;;;;;;;9.30;6.43;;;16.90;99.90;;;;;;4038436;29;20048;-66
2022/09/24 09:37:34;;;;;;;11.07;7.45;;;16.90;99.90;;;;;;4060290;29;20040;-65
2022/09/24 09:39:51;;;;;;;8.68;6.35;;;16.90;99.90;;;;;;4036363;29;20028;-64
2022/09/24 09:42:14;;;;;;;10.52;6.78;;;16.90;99.90;;;;;;4038083;29;20089;-64
2022/09/24 09:44:24;;;;;;;12.90;6.70;;;16.80;99.90;;;;;;4039222;29;20040;-64
2022/09/24 09:46:36;;;;;;;9.60;5.47;;;16.80;99.90;;;;;;4040814;29;20526;-64
2022/09/24 09:48:47;;;;;;;8.63;6.30;;;16.80;99.90;;;;;;4038186;29;20048;-65
2022/09/24 09:50:50;;;;;;;10.32;6.43;;;16.90;99.90;;;;;;4038427;29;20281;-65
2022/09/24 09:52:51;;;;;;;8.52;5.53;;;16.90;99.90;;;;;;4037444;29;20049;-65
2022/09/24 09:54:51;;;;;;;6.93;5.35;;;17.00;99.90;;;;;;4037511;29;20071;-64
2022/09/24 09:56:52;;;;;;;8.10;6.05;;;17.00;99.90;;;;;;4038267;29;20140;-65
2022/09/24 09:59:06;;;;;;;6.90;4.95;;;17.00;99.90;;;;;;4039177;29;20055;-65
2022/09/24 10:01:10;;;;;;;8.48;5.30;;;17.00;99.90;;;;;;4035217;29;20073;-65
2022/09/24 10:03:32;;;;;;;8.38;6.05;;;17.10;99.90;;;;;;4040294;29;20511;-65
2022/09/24 10:05:33;;;;;;;8.45;5.93;;;17.10;99.90;;;;;;4037751;29;20056;-65
2022/09/24 10:07:44;;;;;;;8.20;5.53;;;17.10;99.90;;;;;;4040538;29;20036;-65
2022/09/24 10:09:45;;;;;;;8.55;5.45;;;17.20;99.90;;;;;;4052532;29;20040;-65
2022/09/24 10:11:46;;;;;;;9.18;5.47;;;17.20;99.90;;;;;;4038098;29;20110;-65
2022/09/24 10:14:00;;;;;;;8.45;5.18;;;17.30;99.90;;;;;;4039919;29;20488;-64
2022/09/24 10:16:04;;;;;;;7.93;5.57;;;17.30;99.90;;;;;;4036597;29;20042;-65
2022/09/24 10:18:05;;;;;;;8.57;6.00;;;17.30;99.90;;;;;;4038602;29;20028;-65
2022/09/24 10:20:17;;;;;;;7.72;5.07;;;17.30;99.90;;;;;;4037346;29;20039;-65
2022/09/24 10:22:23;;;;;;;10.50;5.80;;;17.30;99.90;;;;;;4041234;29;20041;-64
2022/09/24 10:24:26;;;;;;;7.15;5.00;;;17.30;99.90;;;;;;4036647;29;20125;-65
2022/09/24 10:26:38;;;;;;;6.45;4.90;;;17.40;99.90;;;;;;4039145;29;20137;-65
2022/09/24 10:31:17;;;;;;;7.88;5.18;;;17.40;99.90;;;;;;4038996;29;20033;-65
2022/09/24 10:33:18;;;;;;;;;;;17.40;99.90;;;;;;4041361;29;20071;-65
2022/09/24 10:35:28;;;;;;;6.90;4.47;;;17.50;99.90;;;;;;4038903;29;20392;-64
2022/09/24 10:37:29;;;;;;;9.70;5.70;;;17.50;99.90;;;;;;4041086;29;20448;-65
2022/09/24 10:39:30;;;;;;;7.90;5.30;;;17.50;99.90;;;;;;4039310;29;20032;-65
2022/09/24 10:41:31;;;;;;;7.65;5.28;;;17.50;99.90;;;;;;4039073;29;20041;-65
2022/09/24 10:43:32;;;;;;;10.05;6.28;;;17.50;99.90;;;;;;4042167;29;20044;-65