Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:24:07;;;;;;;4.30;1.23;;;1.30;99.90;;;;;;5091638;22;20237;-87
2023/12/23 00:54:42;;;;;;;6.43;1.80;;;1.40;99.90;;;;;;1368721;26;20237;-88
2023/12/23 01:01:11;;;;;;;2.17;1.38;;;1.30;99.90;;;;;;5013699;28;20294;-89
2023/12/23 01:04:24;;;;;;;;;;;;;;;;;;;;;
2023/12/23 01:17:57;;;;;;;2.63;1.73;;;1.50;99.90;;;;;;4988780;28;20211;-88
2023/12/23 01:29:55;;;;;;;1.38;1.30;;;1.60;99.90;;;;;;4968077;29;20607;-88
2023/12/23 01:40:10;;;;;;;4.05;3.65;;;1.60;1.00;;;;;;4889271;29;20217;-88
2023/12/23 02:22:43;;;;;;;;;;;;;;;;;;;;;
2023/12/23 02:29:07;;;;;;;3.13;1.40;;;1.70;99.90;;;;;;5030622;23;20303;-86
2023/12/23 02:52:59;;;;;;;3.92;1.60;;;1.60;99.90;;;;;;4928401;29;20303;-89
2023/12/23 03:13:31;;;;;;;1.63;1.52;;;1.60;1.00;;;;;;4977972;28;20314;-88
2023/12/23 03:47:30;;;;;;;4.18;1.20;;;1.50;1.00;;;;;;4880547;29;20614;-88
2023/12/23 03:57:49;;;;;;;1.40;1.30;;;1.60;1.00;;;;;;4876451;29;20238;-87
2023/12/23 04:24:33;;;;;;;5.00;1.75;;;1.80;1.00;;;;;;4820921;29;20214;-87
2023/12/23 04:33:54;;;;;;;1.95;1.42;;;1.80;99.90;;;;;;5027601;22;20235;-89
2023/12/23 04:36:23;;;;;;;3.17;1.52;;;2.10;99.90;;;;;;5033791;28;20259;-89
2023/12/23 04:38:50;;;;;;;7.90;2.58;;;1.90;99.90;;;;;;5026543;28;20409;-89
2023/12/23 04:41:18;;;;;;;6.40;1.75;;;1.80;99.90;;;;;;5022969;28;20192;-90
2023/12/23 04:43:47;;;;;;;8.27;2.80;;;2.00;99.90;;;;;;5026000;28;20254;-90
2023/12/23 04:46:15;;;;;;;7.32;3.65;;;1.80;99.90;;;;;;5025168;28;20200;-89
2023/12/23 04:48:53;;;;;;;5.15;2.33;;;1.90;99.90;;;;;;5023604;28;20207;-90
2023/12/23 04:51:24;;;;;;;5.72;2.38;;;1.90;99.90;;;;;;5025112;28;20219;-89
2023/12/23 04:53:55;;;;;;;8.27;3.15;;;1.90;99.90;;;;;;5028571;28;20266;-88
2023/12/23 04:56:36;;;;;;;6.63;2.13;;;1.90;99.90;;;;;;5023772;28;20222;-89
2023/12/23 04:59:06;;;;;;;2.22;1.85;;;2.00;74.00;;;;;;5020138;28;20220;-90
2023/12/23 05:01:36;;;;;;;4.10;1.77;;;2.20;51.30;;;;;;5022083;28;20683;-90
2023/12/23 05:04:06;;;;;;;4.47;2.00;;;2.00;71.40;;;;;;5024793;28;20660;-91
2023/12/23 05:06:35;;;;;;;8.15;3.00;;;2.10;52.50;;;;;;5036946;28;20203;-92
2023/12/23 05:09:06;;;;;;;7.53;2.67;;;2.10;99.90;;;;;;5038006;28;20255;-90
2023/12/23 05:11:40;;;;;;;7.25;1.80;;;2.10;99.90;;;;;;5022039;28;20204;-90
2023/12/23 05:14:32;;;;;;;5.05;2.00;;;2.40;99.90;;;;;;5022335;28;20231;-90
2023/12/23 05:17:10;;;;;;;4.47;2.50;;;2.00;99.90;;;;;;5021513;28;20212;-90
2023/12/23 05:19:41;;;;;;;6.43;2.53;;;2.00;99.90;;;;;;5022746;28;20200;-91
2023/12/23 05:22:29;;;;;;;;;;;;;;;;;;;;;
2023/12/23 05:25:22;;;;;;;7.82;1.80;;;2.10;99.90;;;;;;5038511;28;20161;-90
2023/12/23 05:27:58;;;;;;;7.22;2.05;;;2.10;99.90;;;;;;5039407;28;20205;-90
2023/12/23 05:30:31;;;;;;;7.53;2.60;;;2.10;99.90;;;;;;5039351;28;20185;-90
2023/12/23 05:33:08;;;;;;;11.23;2.22;;;2.10;99.90;;;;;;5028399;28;20267;-90
2023/12/23 05:35:51;;;;;;;7.60;2.10;;;2.20;99.90;;;;;;5023661;28;20215;-90
2023/12/23 05:38:22;;;;;;;6.40;1.83;;;2.20;99.90;;;;;;5020767;28;20238;-89
2023/12/23 05:40:49;;;;;;;11.05;1.98;;;2.20;99.90;;;;;;5019904;28;20176;-89
2023/12/23 05:43:19;;;;;;;3.55;1.58;;;2.20;99.90;;;;;;5019298;28;20228;-89
2023/12/23 05:45:49;;;;;;;6.03;2.28;;;2.20;99.90;;;;;;5018773;28;20261;-89
2023/12/23 05:48:24;;;;;;;5.75;1.90;;;2.30;99.90;;;;;;5019798;28;20207;-89
2023/12/23 05:51:02;;;;;;;6.47;2.10;;;2.40;99.90;;;;;;5020468;28;20231;-89
2023/12/23 05:53:40;;;;;;;3.30;2.47;;;2.40;99.90;;;;;;5025317;28;20546;-89
2023/12/23 05:56:12;;;;;;;4.97;2.63;;;2.50;99.90;;;;;;5029373;28;20220;-90
2023/12/23 05:58:40;;;;;;;10.48;2.17;;;2.40;99.90;;;;;;5035432;28;20196;-91
2023/12/23 06:01:08;;;;;;;11.63;3.97;;;2.60;99.90;;;;;;5020089;28;20204;-89
2023/12/23 06:03:35;;;;;;;4.93;2.20;;;2.40;99.90;;;;;;5019740;28;20224;-90
2023/12/23 06:06:04;;;;;;;6.07;2.40;;;2.50;99.90;;;;;;5033907;28;20205;-89
2023/12/23 06:08:41;;;;;;;5.95;2.75;;;2.70;99.90;;;;;;5032292;28;20201;-88
2023/12/23 06:11:11;;;;;;;5.18;2.30;;;2.50;99.90;;;;;;5025631;28;20199;-89
2023/12/23 06:13:39;;;;;;;9.98;3.03;;;2.50;99.90;;;;;;5028815;28;20228;-90
2023/12/23 06:16:10;;;;;;;4.88;2.33;;;2.50;1.00;;;;;;5036554;28;20211;-90
2023/12/23 06:18:36;;;;;;;2.75;2.28;;;2.50;1.00;;;;;;5035796;28;20181;-89
2023/12/23 06:21:04;;;;;;;4.07;1.95;;;2.60;1.00;;;;;;5035771;28;20238;-89
2023/12/23 06:23:33;;;;;;;9.93;2.72;;;2.50;1.00;;;;;;5038514;28;20224;-90
2023/12/23 06:26:04;;;;;;;7.57;2.85;;;2.60;1.00;;;;;;5039247;28;20177;-89
2023/12/23 06:28:31;;;;;;;10.27;2.15;;;2.50;1.00;;;;;;5023806;28;20201;-89
2023/12/23 06:31:01;;;;;;;3.45;1.70;;;2.70;1.00;;;;;;5019713;28;20208;-90
2023/12/23 06:33:29;;;;;;;9.98;2.60;;;2.50;1.00;;;;;;5021961;28;20732;-88
2023/12/23 06:36:08;;;;;;;6.57;1.95;;;2.60;1.00;;;;;;5019193;28;20243;-88
2023/12/23 06:38:38;;;;;;;7.85;2.40;;;2.50;1.00;;;;;;5019635;28;20223;-89
2023/12/23 06:41:09;;;;;;;5.75;2.05;;;2.50;1.00;;;;;;5018601;28;20234;-88
2023/12/23 06:43:37;;;;;;;2.92;2.05;;;2.50;1.00;;;;;;5017424;28;20231;-88
2023/12/23 06:46:04;;;;;;;4.00;1.98;;;2.60;1.00;;;;;;5016998;28;20204;-88
2023/12/23 06:48:43;;;;;;;6.93;2.17;;;2.60;1.00;;;;;;5017540;28;20262;-89
2023/12/23 06:51:25;;;;;;;9.35;2.53;;;2.50;1.00;;;;;;5017796;28;20196;-89
2023/12/23 06:54:00;;;;;;;7.75;2.55;;;2.50;1.00;;;;;;5015718;28;20290;-89
2023/12/23 06:56:57;;;;;;;11.18;2.15;;;2.70;1.00;;;;;;5018181;28;20227;-88
2023/12/23 06:59:24;;;;;;;6.38;2.00;;;2.60;1.00;;;;;;5031904;28;20235;-88
2023/12/23 07:01:54;;;;;;;4.82;2.10;;;2.90;1.00;;;;;;5032357;28;20223;-90
2023/12/23 07:07:42;;;;;;;3.72;1.77;;;2.70;1.00;;;;;;5010958;28;20224;-89
2023/12/23 07:10:21;;;;;;;2.78;1.88;;;2.70;1.00;;;;;;5026607;28;20278;-89
2023/12/23 07:13:02;;;;;;;6.68;2.38;;;2.70;1.00;;;;;;5026953;28;20252;-89
2023/12/23 07:15:37;;;;;;;6.75;1.73;;;2.80;1.00;;;;;;5023568;28;20220;-89
2023/12/23 07:18:05;;;;;;;8.57;1.40;;;2.80;1.00;;;;;;5025128;28;20216;-89
2023/12/23 07:20:36;;;;;;;5.53;2.00;;;2.70;1.00;;;;;;5019548;28;20323;-89
2023/12/23 07:23:12;;;;;;;3.17;1.90;;;2.70;1.00;;;;;;5020118;28;20715;-89
2023/12/23 07:25:44;;;;;;;2.90;1.75;;;2.90;1.00;;;;;;5031222;28;20200;-87
2023/12/23 07:28:29;;;;;;;3.10;1.60;;;2.70;1.00;;;;;;5042277;28;20199;-89
2023/12/23 07:31:05;;;;;;;8.07;1.75;;;2.70;1.00;;;;;;5041932;28;20208;-88
2023/12/23 07:33:34;;;;;;;3.15;1.60;;;2.70;12.30;;;;;;5039348;28;20224;-89
2023/12/23 07:36:04;;;;;;;7.10;1.60;;;2.60;3.40;;;;;;5023144;28;20219;-88
2023/12/23 07:38:40;;;;;;;5.80;1.92;;;3.00;58.60;;;;;;5036983;28;20180;-89
2023/12/23 07:41:11;;;;;;;3.75;2.15;;;2.70;11.80;;;;;;5036941;28;20195;-88
2023/12/23 07:43:38;;;;;;;2.60;1.75;;;2.70;15.30;;;;;;5040802;28;20220;-89
2023/12/23 07:46:05;;;;;;;2.33;2.10;;;2.70;31.30;;;;;;5038830;28;20224;-89
2023/12/23 07:48:32;;;;;;;3.00;1.98;;;2.80;40.60;;;;;;5036350;28;20208;-89
2023/12/23 07:50:59;;;;;;;3.67;1.60;;;2.60;99.90;;;;;;5027804;28;20216;-90
2023/12/23 07:53:26;;;;;;;4.95;1.55;;;2.60;99.90;;;;;;5022528;28;20220;-89
2023/12/23 07:56:00;;;;;;;3.13;1.35;;;2.70;99.90;;;;;;5022950;28;20280;-89
2023/12/23 07:58:49;;;;;;;5.97;1.98;;;2.60;99.90;;;;;;5024437;28;20251;-89
2023/12/23 08:01:16;;;;;;;7.97;1.98;;;2.60;99.90;;;;;;5032439;28;20264;-87
2023/12/23 08:03:55;;;;;;;12.13;2.33;;;2.60;99.90;;;;;;5029786;28;20231;-90
2023/12/23 08:06:31;;;;;;;4.75;2.38;;;2.60;99.90;;;;;;5004496;28;20200;-89
2023/12/23 08:08:58;;;;;;;3.70;1.55;;;2.50;99.90;;;;;;5024003;28;20208;-88
2023/12/23 08:11:31;;;;;;;3.63;1.95;;;2.70;99.90;;;;;;5037880;28;20258;-88
2023/12/23 08:14:02;;;;;;;3.65;1.60;;;2.60;99.90;;;;;;5039908;28;20239;-87
2023/12/23 08:16:35;;;;;;;2.17;1.50;;;2.50;99.90;;;;;;5040931;28;20209;-88
2023/12/23 08:19:16;;;;;;;2.53;1.67;;;2.60;99.90;;;;;;5037217;28;20191;-90
2023/12/23 08:21:51;;;;;;;5.43;1.92;;;2.60;99.90;;;;;;5024710;28;20212;-88
2023/12/23 08:27:13;;;;;;;6.70;2.00;;;2.60;99.90;;;;;;5039561;28;20212;-87
2023/12/23 08:29:48;;;;;;;3.75;1.83;;;2.90;99.90;;;;;;5034378;28;20205;-89
2023/12/23 08:32:16;;;;;;;7.50;1.80;;;2.70;99.90;;;;;;5028091;28;20282;-89
2023/12/23 08:34:56;;;;;;;3.63;1.42;;;2.70;99.90;;;;;;5024160;28;20239;-89
2023/12/23 08:37:25;;;;;;;3.42;1.70;;;2.70;99.90;;;;;;5021991;28;20295;-89
2023/12/23 08:39:53;;;;;;;1.67;1.55;;;2.60;99.90;;;;;;5021394;28;20254;-89
2023/12/23 08:42:23;;;;;;;2.35;1.55;;;2.70;99.90;;;;;;5021387;28;20339;-89
2023/12/23 08:44:55;;;;;;;1.83;1.42;;;2.70;99.90;;;;;;5020910;28;20204;-90
2023/12/23 08:47:24;;;;;;;1.88;1.45;;;2.70;99.90;;;;;;5022220;28;20185;-89
2023/12/23 08:49:51;;;;;;;3.45;1.92;;;2.70;99.90;;;;;;5037009;28;20184;-87
2023/12/23 08:52:18;;;;;;;3.35;1.80;;;3.00;99.90;;;;;;5040644;28;20208;-87
2023/12/23 08:54:48;;;;;;;12.32;2.45;;;2.80;99.90;;;;;;5038501;28;20193;-89
2023/12/23 08:57:17;;;;;;;3.25;2.00;;;2.80;99.90;;;;;;5031890;28;20228;-88
2023/12/23 08:59:46;;;;;;;2.22;1.50;;;3.10;99.90;;;;;;5020196;28;20220;-88
2023/12/23 09:02:15;;;;;;;3.22;2.40;;;2.90;99.90;;;;;;5020708;28;20618;-89
2023/12/23 09:04:42;;;;;;;5.60;1.95;;;2.90;99.90;;;;;;5021064;28;20287;-89
2023/12/23 09:07:13;;;;;;;2.67;1.55;;;3.10;99.90;;;;;;5034382;28;20200;-88
2023/12/23 09:09:41;;;;;;;3.40;1.65;;;2.90;99.90;;;;;;5034234;28;20204;-89
2023/12/23 09:12:08;;;;;;;8.90;1.85;;;3.00;99.90;;;;;;5021269;28;20223;-90
2023/12/23 09:14:43;;;;;;;4.65;2.15;;;3.00;99.90;;;;;;5020358;28;20205;-90
2023/12/23 09:17:23;;;;;;;5.10;2.22;;;3.00;99.90;;;;;;5019926;28;20226;-90
2023/12/23 09:19:50;;;;;;;4.57;1.50;;;3.10;99.90;;;;;;5021655;28;20188;-89
2023/12/23 09:22:19;;;;;;;4.72;1.40;;;3.20;99.90;;;;;;5021227;28;20227;-90
2023/12/23 09:24:51;;;;;;;2.75;1.70;;;3.00;99.90;;;;;;5030136;28;20204;-90
2023/12/23 09:27:21;;;;;;;4.72;2.00;;;3.20;99.90;;;;;;5039933;28;20189;-89
2023/12/23 09:29:51;;;;;;;2.15;1.95;;;2.90;99.90;;;;;;5039520;28;20184;-89
2023/12/23 09:32:20;;;;;;;2.95;2.08;;;2.90;99.90;;;;;;5039700;28;20204;-89
2023/12/23 09:34:49;;;;;;;3.20;1.83;;;3.10;99.90;;;;;;5039608;28;20204;-89
2023/12/23 09:37:18;;;;;;;2.30;1.52;;;2.80;99.90;;;;;;5031133;28;20239;-88
2023/12/23 09:39:47;;;;;;;3.95;2.05;;;2.90;99.90;;;;;;5033545;28;20197;-88
2023/12/23 09:42:14;;;;;;;5.80;2.30;;;2.70;99.90;;;;;;5039524;28;20235;-88
2023/12/23 09:44:53;;;;;;;3.38;2.80;;;2.60;99.90;;;;;;5039182;28;20215;-90
2023/12/23 09:47:30;;;;;;;2.95;2.33;;;2.70;99.90;;;;;;5030072;28;20235;-90
2023/12/23 09:50:05;;;;;;;2.55;1.60;;;2.50;99.90;;;;;;5029033;28;20231;-90
2023/12/23 09:53:27;;;;;;;3.28;1.95;;;2.50;99.90;;;;;;5029890;28;20215;-90
2023/12/23 10:03:57;;;;;;;7.53;3.33;;;2.40;99.90;;;;;;4985719;28;20212;-90
2023/12/23 10:06:49;;;;;;;3.75;2.35;;;2.40;1.00;;;;;;5039238;28;20203;-89
2023/12/23 10:09:18;;;;;;;2.75;2.50;;;2.40;99.90;;;;;;5039304;28;20219;-88
2023/12/23 10:12:16;;;;;;;1.50;1.40;;;2.30;99.90;;;;;;5038698;28;20188;-89
2023/12/23 10:18:07;;;;;;;3.65;1.98;;;2.30;99.90;;;;;;5030741;28;20220;-89
2023/12/23 10:20:38;;;;;;;4.70;2.25;;;2.40;1.00;;;;;;5034129;28;20199;-89
2023/12/23 10:23:08;;;;;;;2.72;2.00;;;2.40;1.00;;;;;;5030594;28;20287;-88
2023/12/23 10:25:58;;;;;;;2.85;2.10;;;2.30;1.00;;;;;;5031166;28;20185;-89
2023/12/23 10:28:26;;;;;;;6.47;3.83;;;2.30;1.00;;;;;;5035040;28;20278;-90
2023/12/23 10:31:12;;;;;;;4.15;2.35;;;2.20;1.00;;;;;;5036648;28;20259;-89
2023/12/23 10:33:45;;;;;;;1.80;1.70;;;2.10;1.00;;;;;;5026104;28;20232;-89
2023/12/23 10:36:16;;;;;;;5.50;2.03;;;2.10;1.00;;;;;;5023143;28;20200;-89
2023/12/23 10:38:55;;;;;;;3.25;1.63;;;2.20;1.00;;;;;;5028195;28;20208;-89
2023/12/23 10:41:38;;;;;;;2.30;1.90;;;2.10;1.00;;;;;;5028983;28;20200;-90
2023/12/23 10:47:08;;;;;;;2.72;2.03;;;1.90;1.00;;;;;;5020385;28;20211;-90
2023/12/23 10:50:01;;;;;;;2.92;2.60;;;2.10;1.00;;;;;;5032468;28;20260;-89
2023/12/23 10:53:10;;;;;;;5.32;2.35;;;1.90;1.00;;;;;;5026231;28;20290;-89
2023/12/23 11:02:23;;;;;;;;;;;;;;;;;;;;;
2023/12/23 11:05:27;;;;;;;3.67;3.08;;;1.80;1.00;;;;;;5021922;28;20238;-89
2023/12/23 11:08:27;;;;;;;;;;;;;;;;;;;;;
2023/12/23 11:11:15;;;;;;;;;;;;;;;;;;;;;
2023/12/23 11:14:36;;;;;;;3.58;2.10;;;1.80;1.00;;;;;;5023591;28;20216;-90
2023/12/23 11:30:24;;;;;;;2.38;1.85;;;1.80;1.00;;;;;;4965814;29;20261;-89
2023/12/23 11:43:45;;;;;;;2.28;1.90;;;1.60;1.00;;;;;;5032809;28;20222;-88
2023/12/23 11:46:38;;;;;;;2.75;2.25;;;1.80;1.00;;;;;;5025330;28;20204;-90
2023/12/23 11:52:40;;;;;;;2.85;2.13;;;1.90;1.00;;;;;;5025416;28;20280;-90
2023/12/23 12:05:01;;;;;;;2.50;1.95;;;2.00;1.00;;;;;;4986932;28;20297;-90
2023/12/23 12:17:58;;;;;;;2.60;2.00;;;1.90;1.00;;;;;;5012124;28;20308;-90
2023/12/23 12:43:42;;;;;;;5.13;1.65;;;1.80;1.00;;;;;;4903692;29;20228;-88
2023/12/23 12:46:50;;;;;;;;;;;;;;;;;;;;;
2023/12/23 12:56:20;;;;;;;1.52;1.42;;;1.90;1.00;;;;;;5025089;28;20220;-90
2023/12/23 12:59:10;;;;;;;2.05;1.40;;;2.00;1.00;;;;;;5038446;28;20246;-91
2023/12/23 14:55:59;;;;;;;1.85;1.75;;;2.50;1.00;;;;;;1418333;26;20264;-89
2023/12/23 15:02:37;;;;;;;3.63;1.90;;;2.40;1.00;;;;;;4978831;28;20205;-89
2023/12/23 15:06:11;;;;;;;3.10;1.70;;;2.50;1.00;;;;;;4964964;28;20205;-89
2023/12/23 15:12:32;;;;;;;2.88;1.40;;;2.50;1.00;;;;;;4972486;28;20276;-90
2023/12/23 15:15:36;;;;;;;1.65;1.55;;;2.60;1.00;;;;;;4976399;28;20541;-89
2023/12/23 15:21:25;;;;;;;3.38;2.90;;;2.70;1.00;;;;;;4976084;28;20206;-89
2023/12/23 15:27:03;;;;;;;2.50;2.30;;;2.70;1.00;;;;;;4946478;29;20250;-88
2023/12/23 15:29:55;;;;;;;2.45;2.03;;;2.70;1.00;;;;;;4993544;28;20217;-88
2023/12/23 15:33:00;;;;;;;4.95;2.80;;;2.70;1.00;;;;;;4994630;28;20234;-89
2023/12/23 15:41:33;;;;;;;3.50;1.60;;;2.70;1.00;;;;;;4973902;28;20284;-88
2023/12/23 15:44:21;;;;;;;6.35;3.22;;;2.70;1.00;;;;;;4991031;28;20225;-88
2023/12/23 15:56:24;;;;;;;1.92;1.83;;;2.50;1.00;;;;;;4985783;28;20209;-88
2023/12/23 15:59:00;;;;;;;3.75;2.80;;;2.50;99.90;;;;;;4983987;28;20226;-88
2023/12/23 16:01:46;;;;;;;2.90;2.70;;;2.60;99.90;;;;;;4982281;28;20216;-89
2023/12/23 16:05:08;;;;;;;5.85;3.38;;;2.60;1.00;;;;;;4982464;28;20635;-89
2023/12/23 16:11:13;;;;;;;3.08;2.60;;;2.60;1.00;;;;;;4916792;29;20220;-91
2023/12/23 16:14:18;;;;;;;3.60;3.10;;;2.60;99.90;;;;;;4983649;28;20292;-90
2023/12/23 16:17:23;;;;;;;3.58;2.35;;;2.50;99.90;;;;;;4939402;29;20687;-89
2023/12/23 16:20:14;;;;;;;3.00;1.90;;;2.50;1.00;;;;;;5001099;28;20254;-89
2023/12/23 16:29:12;;;;;;;2.45;1.65;;;2.50;1.00;;;;;;4988312;28;20209;-89
2023/12/23 16:35:06;;;;;;;2.10;2.00;;;2.50;1.00;;;;;;4980857;28;20670;-89
2023/12/23 16:54:01;;;;;;;3.00;1.85;;;2.50;1.00;;;;;;4956355;29;20222;-90
2023/12/23 16:56:37;;;;;;;3.80;2.35;;;2.40;1.00;;;;;;4978460;28;20276;-89
2023/12/23 16:59:10;;;;;;;3.67;2.25;;;2.50;1.00;;;;;;5001459;28;20213;-91
2023/12/23 17:01:43;;;;;;;3.78;2.45;;;2.40;1.00;;;;;;5001442;28;20208;-90
2023/12/23 17:04:40;;;;;;;2.25;1.95;;;2.50;1.00;;;;;;5001421;28;20216;-88
2023/12/23 17:07:08;;;;;;;2.03;1.83;;;2.40;1.00;;;;;;4997253;28;20270;-90
2023/12/23 17:10:03;;;;;;;;;;;;;;;;;;;;;
2023/12/23 17:12:42;;;;;;;2.58;1.80;;;2.40;1.00;;;;;;5000843;28;20206;-89
2023/12/23 17:15:18;;;;;;;1.90;1.80;;;2.40;1.00;;;;;;4992930;28;20228;-88
2023/12/23 17:17:48;;;;;;;2.45;2.00;;;2.40;1.00;;;;;;4988014;28;20225;-88
2023/12/23 17:20:38;;;;;;;2.55;2.00;;;2.40;1.00;;;;;;4987997;28;20670;-89
2023/12/23 17:23:55;;;;;;;2.22;1.90;;;2.50;1.00;;;;;;4993602;28;20260;-89
2023/12/23 17:47:02;;;;;;;3.75;1.90;;;2.40;1.00;;;;;;4944225;29;20280;-89
2023/12/23 17:49:59;;;;;;;1.83;1.65;;;2.40;1.00;;;;;;4967365;29;20194;-90
2023/12/23 17:53:03;;;;;;;2.60;1.73;;;2.30;1.00;;;;;;4967090;28;20289;-89
2023/12/23 17:55:49;;;;;;;4.40;1.88;;;2.40;1.00;;;;;;4978368;28;20213;-89
2023/12/23 17:58:19;;;;;;;4.20;2.30;;;2.40;1.00;;;;;;4979856;28;20257;-89
2023/12/23 18:00:46;;;;;;;4.28;2.70;;;2.40;1.00;;;;;;4970597;28;20206;-88
2023/12/23 18:03:17;;;;;;;6.60;2.00;;;2.40;1.00;;;;;;4976311;28;20294;-87
2023/12/23 18:05:44;;;;;;;4.43;2.45;;;2.50;1.00;;;;;;4974743;29;20193;-87
2023/12/23 18:08:12;;;;;;;6.78;2.88;;;2.50;1.00;;;;;;4970906;28;20209;-87
2023/12/23 18:10:39;;;;;;;5.95;2.40;;;2.40;1.00;;;;;;4967722;29;20278;-88
2023/12/23 18:13:07;;;;;;;2.90;2.70;;;2.40;1.00;;;;;;4965046;28;20235;-88
2023/12/23 18:15:35;;;;;;;2.85;2.58;;;2.50;1.00;;;;;;4969437;28;20568;-87
2023/12/23 18:18:02;;;;;;;2.53;2.25;;;2.50;1.00;;;;;;4977703;28;20226;-88
2023/12/23 18:20:29;;;;;;;4.63;3.42;;;2.50;1.00;;;;;;4980490;28;20201;-87
2023/12/23 18:22:56;;;;;;;3.88;2.60;;;2.60;1.00;;;;;;4977483;28;20226;-89
2023/12/23 18:25:25;;;;;;;2.75;2.47;;;2.50;1.00;;;;;;4968483;29;20297;-87
2023/12/23 18:27:52;;;;;;;3.15;2.53;;;2.50;1.00;;;;;;4964940;29;20210;-87
2023/12/23 18:30:19;;;;;;;8.10;3.13;;;2.60;1.00;;;;;;4964063;29;20288;-88
2023/12/23 18:32:46;;;;;;;5.93;3.00;;;2.60;1.00;;;;;;4963822;28;20241;-88
2023/12/23 18:35:13;;;;;;;3.30;3.00;;;2.50;1.00;;;;;;4963824;29;20305;-88
2023/12/23 18:37:40;;;;;;;4.07;3.30;;;2.60;1.00;;;;;;4964312;29;20231;-88
2023/12/23 18:40:25;;;;;;;6.45;3.63;;;2.60;1.00;;;;;;4967731;29;20266;-87
