Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:24;;;;;;;;;14.50;11.25;;;;;14.15;45.22;97850.06;4912736;28;102504;-81
2021/12/04 00:03:53;;;;;;;;;12.25;9.25;;;;;14.15;45.20;97850.06;4895459;28;102446;-81
2021/12/04 00:06:25;;;;;;;;;13.50;11.00;;;;;14.13;45.04;97847.63;4909868;28;102524;-81
2021/12/04 00:08:55;;;;;;;;;13.50;12.50;;;;;14.11;45.05;97847.00;4909425;28;104486;-81
2021/12/04 00:11:23;;;;;;;;;14.75;13.25;;;;;14.10;45.11;97848.06;4912483;28;103186;-82
2021/12/04 00:13:50;;;;;;;;;14.00;12.25;;;;;14.10;45.09;97847.25;4879601;28;102601;-81
2021/12/04 00:16:17;;;;;;;;;15.00;12.00;;;;;14.08;44.77;97835.81;4922021;28;103059;-81
2021/12/04 00:18:44;;;;;;;;;10.75;9.75;;;;;14.07;44.68;97839.59;4903008;28;104060;-81
2021/12/04 00:21:13;;;;;;;;;13.00;11.50;;;;;14.06;44.70;97833.31;4914126;28;102040;-82
2021/12/04 00:23:40;;;;;;;;;13.00;12.25;;;;;14.05;45.06;97831.66;4897498;28;102696;-82
2021/12/04 00:26:07;;;;;;;;;12.00;11.50;;;;;14.03;44.59;97827.53;4920761;28;102739;-82
2021/12/04 00:28:34;;;;;;;;;11.00;9.25;;;;;14.03;45.16;97822.94;4893638;28;104224;-81
2021/12/04 00:31:05;;;;;;;;;12.00;10.75;;;;;14.05;44.99;97828.16;4919181;28;102823;-82
2021/12/04 00:33:33;;;;;;;;;11.50;10.75;;;;;14.04;44.43;97832.75;4897655;28;102198;-81
2021/12/04 00:36:07;;;;;;;;;11.50;10.50;;;;;14.03;44.62;97822.94;4908292;28;102608;-82
2021/12/04 00:49:37;;;;;;;;;11.75;10.00;;;;;13.97;45.32;97817.63;4897958;28;104259;-82
2021/12/04 00:52:04;;;;;;;;;12.00;11.50;;;;;13.96;44.34;97819.50;4920797;28;102804;-81
2021/12/04 00:54:31;;;;;;;;;14.75;10.75;;;;;13.95;45.21;97817.88;4909535;28;102696;-81
2021/12/04 00:56:59;;;;;;;;;10.00;7.50;;;;;13.94;45.25;97816.22;4883845;28;102745;-81
2021/12/04 00:59:26;;;;;;;;;11.50;11.00;;;;;13.92;44.85;97818.34;4901848;28;104091;-81
2021/12/04 01:01:53;;;;;;;;;11.50;9.50;;;;;13.93;44.91;97816.47;4868267;28;103062;-81
2021/12/04 01:04:21;;;;;;;;;11.50;10.25;;;;;13.91;45.10;97813.19;4874743;28;104150;-81
2021/12/04 01:06:49;;;;;;;;;10.50;10.50;;;;;13.90;44.77;97804.19;4884540;28;102391;-81
2021/12/04 01:09:17;;;;;;;;;12.00;9.75;;;;;13.89;44.51;97801.72;4883302;28;104066;-81
2021/12/04 01:11:45;;;;;;;;;12.00;11.00;;;;;13.89;44.90;97818.84;4881836;28;102573;-82
2021/12/04 01:14:14;;;;;;;;;10.50;7.75;;;;;13.88;44.54;97800.88;4899716;28;102537;-81
2021/12/04 01:16:41;;;;;;;;;11.00;8.00;;;;;13.84;44.52;97803.25;4898260;28;102579;-81
2021/12/04 01:19:09;;;;;;;;;9.50;6.25;;;;;13.87;44.39;97803.84;4888413;28;104264;-82
2021/12/04 01:21:36;;;;;;;;;9.75;8.00;;;;;13.84;44.25;97805.97;4898096;28;111017;-81
2021/12/04 01:24:03;;;;;;;;;8.00;7.50;;;;;13.86;44.43;97803.03;4909310;28;103834;-82
2021/12/04 01:26:31;;;;;;;;;12.00;7.25;;;;;13.86;44.72;97803.03;4893045;28;102331;-82
2021/12/04 01:28:58;;;;;;;;;10.50;7.25;;;;;13.84;44.82;97805.97;4905128;28;103087;-82
2021/12/04 01:31:25;;;;;;;;;10.00;7.75;;;;;13.84;44.34;97807.88;4910263;28;103344;-81
2021/12/04 01:33:52;;;;;;;;;8.25;7.50;;;;;13.83;44.74;97792.63;4893256;28;103775;-81
2021/12/04 01:36:19;;;;;;;;;11.50;8.00;;;;;13.83;44.57;97803.50;4910589;28;102702;-81
2021/12/04 01:38:46;;;;;;;;;8.00;8.00;;;;;13.81;44.42;97786.63;4896854;28;104025;-81
2021/12/04 01:41:13;;;;;;;;;8.50;7.25;;;;;13.80;43.99;97787.69;4902092;28;102579;-81
2021/12/04 01:43:40;;;;;;;;;12.00;9.75;;;;;13.79;44.09;97797.72;4886773;28;103293;-82
2021/12/04 01:46:08;;;;;;;;;10.50;7.00;;;;;13.78;44.82;97777.03;4900088;28;103471;-81
2021/12/04 01:48:35;;;;;;;;;11.00;8.50;;;;;13.77;44.12;97777.31;4905140;28;104277;-81
2021/12/04 01:51:02;;;;;;;;;8.00;7.50;;;;;13.77;44.52;97777.31;4899413;28;103143;-82
2021/12/04 01:53:29;;;;;;;;;12.00;8.75;;;;;13.77;44.41;97769.16;4907171;28;102559;-82
2021/12/04 01:55:57;;;;;;;;;13.25;6.25;;;;;13.76;45.00;97765.59;4898747;28;104177;-81
2021/12/04 01:58:26;;;;;;;;;10.00;7.00;;;;;13.76;44.34;97772.94;4913698;28;104383;-81
2021/12/04 02:00:53;;;;;;;;;9.00;8.00;;;;;13.75;43.86;97766.66;4904726;28;103588;-81
2021/12/04 02:03:21;;;;;;;;;7.00;6.75;;;;;13.76;44.48;97759.34;4884405;28;102499;-81
2021/12/04 02:05:49;;;;;;;;;11.75;7.50;;;;;13.74;44.49;97761.47;4881405;28;102693;-82
2021/12/04 02:08:18;;;;;;;;;10.75;7.25;;;;;13.74;43.96;97756.03;4876871;28;108947;-82
2021/12/04 02:10:46;;;;;;;;;10.25;7.00;;;;;13.73;44.80;97754.41;4885180;28;102477;-81
2021/12/04 02:13:15;;;;;;;;;7.50;6.00;;;;;13.73;43.98;97748.97;4909727;28;102539;-82
2021/12/04 02:15:43;;;;;;;;;7.75;7.50;;;;;13.72;43.68;97752.75;4906984;28;102535;-81
2021/12/04 02:18:12;;;;;;;;;10.00;8.00;;;;;13.70;43.96;97744.81;4909105;28;104596;-81
2021/12/04 02:20:39;;;;;;;;;8.75;7.75;;;;;13.70;44.20;97741.28;4884782;28;104864;-81
2021/12/04 02:23:07;;;;;;;;;7.75;7.00;;;;;13.68;44.32;97746.16;4899618;28;102470;-81
2021/12/04 02:25:35;;;;;;;;;10.50;8.75;;;;;13.68;43.71;97738.00;4894417;28;102983;-82
2021/12/04 02:28:03;;;;;;;;;10.25;9.25;;;;;13.66;43.88;97730.09;4872310;28;104063;-81
2021/12/04 02:30:32;;;;;;;;;7.75;7.00;;;;;13.66;44.66;97734.69;4885061;28;104029;-81
2021/12/04 02:32:59;;;;;;;;;8.00;8.00;;;;;13.65;43.92;97727.59;4863473;28;102782;-81
2021/12/04 02:35:27;;;;;;;;;8.50;6.75;;;;;13.65;44.51;97735.75;4883019;28;102605;-81
2021/12/04 02:37:54;;;;;;;;;12.25;7.25;;;;;13.64;43.90;97728.69;4905158;28;104436;-81
2021/12/04 02:40:22;;;;;;;;;11.00;8.50;;;;;13.62;44.25;97726.19;4902026;28;102260;-81
2021/12/04 02:42:50;;;;;;;;;8.00;6.75;;;;;13.62;44.68;97719.94;4906268;28;103061;-81
2021/12/04 02:45:17;;;;;;;;;10.50;8.00;;;;;13.62;44.34;97715.34;4909059;28;102414;-81
2021/12/04 02:47:44;;;;;;;;;8.00;6.50;;;;;13.62;43.73;97718.06;4887622;28;104246;-81
2021/12/04 02:50:12;;;;;;;;;6.75;6.50;;;;;13.61;43.82;97710.97;4885414;28;103950;-82
2021/12/04 02:52:39;;;;;;;;;11.50;7.25;;;;;13.60;44.33;97705.78;4881761;28;102453;-81
2021/12/04 02:55:06;;;;;;;;;9.25;7.25;;;;;13.60;43.77;97700.38;4909550;28;102815;-81
2021/12/04 02:57:37;;;;;;;;;8.00;7.50;;;;;13.59;43.78;97704.13;4916649;28;104239;-81
2021/12/04 03:00:05;;;;;;;;;5.75;5.00;;;;;13.59;43.78;97699.53;4917629;28;102717;-82
2021/12/04 03:02:32;;;;;;;;;11.00;7.00;;;;;13.57;43.99;97709.81;4902292;28;102553;-81
2021/12/04 03:05:02;;;;;;;;;11.00;7.25;;;;;13.57;44.71;97717.13;4897500;28;103037;-81
2021/12/04 03:07:29;;;;;;;;;7.25;7.00;;;;;13.54;44.47;97712.19;4892976;28;104095;-81
2021/12/04 03:09:56;;;;;;;;;8.00;6.25;;;;;13.55;44.08;97708.41;4895320;28;103362;-82
2021/12/04 03:12:24;;;;;;;;;6.75;6.75;;;;;13.57;43.59;97709.81;4885815;28;103806;-81
2021/12/04 03:14:52;;;;;;;;;11.25;6.00;;;;;13.57;43.74;97701.66;4877906;28;103214;-81
2021/12/04 03:17:21;;;;;;;;;7.00;6.00;;;;;13.58;43.41;97697.88;4886654;28;104251;-81
2021/12/04 03:19:52;;;;;;;;;9.25;7.50;;;;;13.60;43.61;97700.38;4852641;28;102552;-81
2021/12/04 03:22:21;;;;;;;;;6.00;6.00;;;;;13.63;44.31;97691.72;4884203;28;102660;-81
2021/12/04 03:24:49;;;;;;;;;6.25;5.25;;;;;13.66;44.03;97693.94;4873945;28;102834;-81
2021/12/04 03:27:18;;;;;;;;;8.00;6.75;;;;;13.68;43.70;97680.94;4860040;28;108969;-81
2021/12/04 03:29:54;;;;;;;;;8.00;7.00;;;;;13.70;43.99;97686.94;4878367;28;102477;-81
2021/12/04 03:43:04;;;;;;;;;13.25;8.25;;;;;13.79;44.00;97661.88;4881030;28;102227;-82
2021/12/04 03:45:34;;;;;;;;;6.75;6.00;;;;;13.81;43.79;97653.47;4870567;28;102723;-81
2021/12/04 03:48:17;;;;;;;;;9.50;8.25;;;;;13.82;43.27;97655.13;4872812;28;104088;-81
2021/12/04 03:50:44;;;;;;;;;10.50;7.75;;;;;13.82;44.05;97655.13;4880414;28;102540;-81
2021/12/04 03:53:13;;;;;;;;;6.75;6.50;;;;;13.82;43.81;97644.28;4859654;28;102608;-82
2021/12/04 03:55:41;;;;;;;;;8.00;7.00;;;;;13.81;43.50;97654.31;4872063;28;105454;-82
2021/12/04 03:58:08;;;;;;;;;6.75;6.75;;;;;13.80;43.34;97649.09;4881055;28;104113;-81
2021/12/04 04:00:35;;;;;;;;;9.75;7.00;;;;;13.80;43.78;97649.09;4867793;28;102632;-81
2021/12/04 04:03:02;;;;;;;;;7.25;4.75;;;;;13.79;43.61;97639.31;4865598;28;103664;-81
2021/12/04 04:05:30;;;;;;;;;8.00;8.00;;;;;13.79;43.80;97639.31;4879629;28;103169;-81
2021/12/04 04:07:57;;;;;;;;;6.75;6.00;;;;;13.78;43.50;97626.78;4868958;28;103067;-81
2021/12/04 04:10:24;;;;;;;;;6.00;6.00;;;;;13.79;43.03;97628.44;4865739;28;102233;-81
2021/12/04 04:12:51;;;;;;;;;11.75;8.75;;;;;13.79;43.20;97631.16;4880955;28;102400;-81
2021/12/04 04:15:20;;;;;;;;;9.50;6.50;;;;;13.80;43.08;97627.38;4904395;28;102392;-81
2021/12/04 04:17:47;;;;;;;;;10.00;7.00;;;;;13.79;43.76;97618.41;4885877;28;108940;-81
2021/12/04 04:20:16;;;;;;;;;6.75;5.25;;;;;13.77;43.76;97619.72;4894540;28;102268;-81
2021/12/04 04:22:44;;;;;;;;;6.75;6.00;;;;;13.75;43.12;97609.09;4901187;28;102824;-81
2021/12/04 04:25:11;;;;;;;;;10.50;7.50;;;;;13.73;43.76;97607.69;4884087;28;104457;-81
2021/12/04 04:27:39;;;;;;;;;7.75;6.00;;;;;13.71;43.84;97604.38;4885798;28;104269;-81
2021/12/04 04:30:12;;;;;;;;;6.00;6.00;;;;;13.70;43.41;97600.00;4893606;28;102729;-81
2021/12/04 04:32:39;;;;;;;;;8.00;8.00;;;;;13.69;43.39;97595.66;4892751;28;102579;-82
2021/12/04 04:35:14;;;;;;;;;10.50;7.50;;;;;13.67;43.17;97589.66;4893243;28;103056;-81
2021/12/04 04:37:56;;;;;;;;;10.25;8.25;;;;;13.67;44.00;97592.38;4877978;28;104104;-81
2021/12/04 05:10:04;;;;;;;;;7.00;7.00;;;;;13.62;43.18;97552.34;4881296;28;103576;-81
2021/12/04 05:11:11;;;;;;;;;7.00;6.00;;;;;13.60;43.97;97543.63;4880865;28;110927;-81
2021/12/04 05:13:39;;;;;;;;;6.00;5.00;;;;;13.59;43.43;97549.31;4912649;28;102441;-81
2021/12/04 05:18:52;;;;;;;;;5.50;5.00;;;;;13.57;43.30;97540.56;4905461;28;102575;-81
2021/12/04 05:21:19;;;;;;;;;6.25;5.00;;;;;13.55;43.46;97545.44;4914254;28;108869;-81
2021/12/04 05:23:53;;;;;;;;;6.50;6.00;;;;;13.53;43.65;97540.25;4912764;28;102214;-81
2021/12/04 05:26:25;;;;;;;;;10.75;5.00;;;;;13.53;43.13;97526.69;4908921;28;102381;-81
2021/12/04 05:28:53;;;;;;;;;7.75;6.75;;;;;13.51;43.36;97523.38;4890197;28;102705;-81
2021/12/04 05:31:21;;;;;;;;;5.25;5.00;;;;;13.50;43.93;97526.34;4900669;28;104137;-81
2021/12/04 05:33:49;;;;;;;;;6.50;5.75;;;;;13.49;43.06;97522.81;4894751;28;103453;-81
2021/12/04 05:36:16;;;;;;;;;6.75;5.25;;;;;13.48;43.06;97523.03;4892311;28;104526;-81
2021/12/04 05:38:43;;;;;;;;;9.50;6.00;;;;;13.47;43.90;97527.66;4894496;28;102510;-81
2021/12/04 05:41:11;;;;;;;;;6.75;5.00;;;;;13.47;43.80;97526.81;4899988;28;104110;-81
2021/12/04 05:43:38;;;;;;;;;6.50;5.00;;;;;13.45;43.37;97513.50;4915051;28;103098;-81
2021/12/04 05:48:43;;;;;;;;;6.25;4.75;;;;;13.43;43.72;97515.63;4912710;28;103700;-81
2021/12/04 05:54:02;;;;;;;;;8.00;5.75;;;;;13.44;43.16;97511.03;4925029;28;102579;-81
2021/12/04 05:56:30;;;;;;;;;9.50;6.75;;;;;13.42;43.26;97505.03;4901244;28;102671;-81
2021/12/04 05:58:57;;;;;;;;;5.00;5.00;;;;;13.42;43.53;97499.59;4879034;28;103625;-81
2021/12/04 06:01:25;;;;;;;;;6.75;5.00;;;;;13.40;42.95;97500.66;4881704;28;104196;-81
2021/12/04 06:03:52;;;;;;;;;7.00;6.25;;;;;13.39;43.79;97492.75;4904213;28;104211;-81
2021/12/04 06:06:20;;;;;;;;;7.00;6.00;;;;;13.39;43.03;97495.47;4894769;28;103157;-81
2021/12/04 06:08:47;;;;;;;;;10.00;6.00;;;;;13.39;43.52;97496.31;4916763;28;102686;-81
2021/12/04 06:11:14;;;;;;;;;7.25;6.50;;;;;13.36;43.13;97483.22;4899062;28;104225;-81
2021/12/04 06:13:41;;;;;;;;;5.50;4.50;;;;;13.36;43.32;97490.53;4884389;28;102840;-81
2021/12/04 06:16:08;;;;;;;;;5.75;5.00;;;;;13.35;43.05;97497.03;4893061;28;102686;-81
2021/12/04 06:18:39;;;;;;;;;6.75;6.25;;;;;13.32;43.26;97498.38;4884785;28;103198;-81
2021/12/04 06:23:52;;;;;;;;;2.75;1.75;;;;;13.33;43.91;97499.16;4891080;28;106090;-81
2021/12/04 06:26:19;;;;;;;;;6.25;6.25;;;;;13.32;43.30;97503.78;4896611;28;102878;-81
2021/12/04 06:28:46;;;;;;;;;5.50;5.00;;;;;13.31;43.84;97496.72;4872742;28;102752;-81
2021/12/04 06:31:14;;;;;;;;;8.50;6.00;;;;;13.30;43.09;97503.19;4893038;28;104049;-81
2021/12/04 06:33:41;;;;;;;;;4.25;4.25;;;;;13.30;43.70;97492.34;4894521;28;103386;-82
2021/12/04 06:36:08;;;;;;;;;6.75;6.00;;;;;13.30;44.31;97510.53;4878920;28;104118;-81
2021/12/04 06:38:36;;;;;;;;;5.75;5.75;;;;;13.30;43.45;97502.38;4905994;28;102285;-81
2021/12/04 06:41:03;;;;;;;;;5.25;4.75;;;;;13.29;43.75;97498.84;4888541;28;104311;-81
2021/12/04 06:43:31;;;;;;;;;7.00;6.50;;;;;13.30;43.34;97511.34;4891299;28;102673;-81
2021/12/04 06:46:03;;;;;;;;;6.00;6.00;;;;;13.30;43.39;97499.66;4878445;28;102404;-81
2021/12/04 06:48:38;;;;;;;;;6.00;5.25;;;;;13.28;43.42;97505.31;4889559;28;102326;-81
2021/12/04 06:51:13;;;;;;;;;6.00;6.00;;;;;13.28;43.99;97507.25;4876649;28;104290;-81
2021/12/04 06:54:00;;;;;;;;;5.75;5.00;;;;;13.26;44.09;97503.94;4886301;28;102425;-81
2021/12/04 06:56:43;;;;;;;;;9.75;7.00;;;;;13.26;43.65;97510.19;4893382;28;105103;-81
2021/12/04 06:59:13;;;;;;;;;7.75;7.00;;;;;13.25;43.63;97518.56;4894951;28;102264;-81
2021/12/04 07:01:40;;;;;;;;;7.75;7.00;;;;;13.23;43.26;97521.56;4889435;28;102841;-81
2021/12/04 07:04:07;;;;;;;;;7.50;5.00;;;;;13.23;43.59;97516.13;4901024;28;102505;-81
2021/12/04 07:06:34;;;;;;;;;7.00;7.00;;;;;13.23;44.10;97507.97;4890643;28;102636;-81
2021/12/04 07:09:02;;;;;;;;;8.00;6.75;;;;;13.23;44.14;97509.88;4887625;28;103319;-82
2021/12/04 07:11:29;;;;;;;;;7.00;6.00;;;;;13.21;43.24;97507.38;4895881;28;104076;-81
2021/12/04 07:13:56;;;;;;;;;9.75;9.00;;;;;13.23;44.13;97510.69;4900079;28;102722;-81
2021/12/04 07:16:23;;;;;;;;;5.00;5.00;;;;;13.20;43.34;97494.88;4903053;28;103125;-81
2021/12/04 07:18:51;;;;;;;;;7.50;6.25;;;;;13.21;43.30;97507.38;4891705;28;102800;-81
2021/12/04 07:21:18;;;;;;;;;6.25;5.00;;;;;13.21;43.75;97504.66;4911522;28;110941;-81
2021/12/04 07:23:45;;;;;;;;;6.25;5.50;;;;;13.23;43.52;97504.44;4895445;28;102553;-81
2021/12/04 07:26:12;;;;;;;;;5.50;5.00;;;;;13.21;43.50;97496.53;4895322;28;102820;-82
2021/12/04 07:28:39;;;;;;;;;5.00;5.00;;;;;13.20;43.34;97494.88;4900413;28;103264;-81
2021/12/04 07:31:07;;;;;;;;;7.00;6.00;;;;;13.20;43.36;97497.59;4893764;28;104308;-81
2021/12/04 07:33:34;;;;;;;;;7.00;6.00;;;;;13.19;43.85;97493.22;4912708;28;103481;-81
2021/12/04 07:36:01;;;;;;;;;10.25;7.00;;;;;13.19;43.88;97484.28;4900751;28;102194;-81
2021/12/04 07:38:28;;;;;;;;;6.50;6.25;;;;;13.16;43.18;97482.88;4907940;28;102286;-81
2021/12/04 07:40:57;;;;;;;;;10.25;6.50;;;;;13.17;43.27;97484.50;4904250;28;104121;-81
2021/12/04 07:43:27;;;;;;;;;9.25;6.00;;;;;13.16;43.49;97480.16;4931862;28;103380;-82
2021/12/04 07:45:56;;;;;;;;;5.25;4.00;;;;;13.15;43.98;97475.78;4880995;28;102689;-81
2021/12/04 07:48:23;;;;;;;;;9.25;6.50;;;;;13.15;43.30;97481.22;4900260;28;102753;-82
2021/12/04 07:50:50;;;;;;;;;7.00;6.25;;;;;13.15;44.01;97481.22;4904764;28;108912;-81
2021/12/04 07:53:17;;;;;;;;;8.25;6.75;;;;;13.14;43.38;97467.91;4889842;28;102585;-81
2021/12/04 07:55:44;;;;;;;;;6.75;6.50;;;;;13.14;44.06;97482.28;4913198;28;102719;-81
2021/12/04 07:58:12;;;;;;;;;10.25;9.00;;;;;13.14;44.58;97471.44;4907850;28;102178;-81
2021/12/04 08:00:40;;;;;;;;;11.75;10.75;;;;;13.16;43.97;97477.44;4898887;28;103810;-81
2021/12/04 08:03:07;;;;;;;;;12.00;11.00;;;;;13.15;43.79;97464.91;4903401;28;102400;-81
2021/12/04 08:05:40;;;;;;;;;10.50;9.50;;;;;13.15;44.43;97464.13;4902044;28;102821;-80
2021/12/04 08:08:07;;;;;;;;;19.25;18.25;;;;;13.19;45.73;97455.22;4907035;28;102145;-80
2021/12/04 08:10:34;;;;;;;;;35.25;30.00;;;;;13.23;47.42;97459.13;4898394;28;103830;-79
2021/12/04 08:13:03;;;;;;;;;41.25;36.50;;;;;13.30;48.28;97465.19;4904434;28;102466;-79
2021/12/04 08:15:31;;;;;;;;;46.75;38.50;;;;;13.34;49.26;97463.63;4901549;28;102623;-80
2021/12/04 08:17:58;;;;;;;;;46.75;39.75;;;;;13.39;49.00;97447.44;4905026;28;103272;-79
2021/12/04 08:20:25;;;;;;;;;52.50;42.00;;;;;13.44;48.79;97464.88;4912404;28;104235;-79
2021/12/04 08:22:52;;;;;;;;;46.25;39.25;;;;;13.50;49.53;97461.16;4916994;28;102619;-79
2021/12/04 08:25:20;;;;;;;;;55.00;42.50;;;;;13.55;49.00;97469.41;4908435;28;102352;-79
2021/12/04 08:27:47;;;;;;;;;47.25;39.50;;;;;13.60;49.51;97466.78;4900850;28;103069;-79
2021/12/04 08:30:19;;;;;;;;;49.50;41.00;;;;;13.65;49.54;97464.09;4911390;28;104302;-77
2021/12/04 08:32:46;;;;;;;;;37.75;33.50;;;;;13.68;49.48;97453.59;4900934;28;102615;-78
2021/12/04 08:35:14;;;;;;;;;50.00;39.25;;;;;13.75;50.10;97456.13;4912191;28;102218;-77
2021/12/04 08:37:41;;;;;;;;;47.25;37.50;;;;;13.82;50.24;97456.78;4899343;28;102536;-77
2021/12/04 08:40:14;;;;;;;;;52.25;37.75;;;;;13.89;50.19;97446.56;4901531;28;104099;-79
2021/12/04 08:42:43;;;;;;;;;44.75;36.00;;;;;13.95;49.90;97442.00;4883496;28;102448;-87
2021/12/04 08:45:10;;;;;;;;;37.50;33.50;;;;;14.07;49.99;97442.72;4898535;28;102252;-80
2021/12/04 08:47:38;;;;;;;;;41.75;37.25;;;;;14.17;47.91;97451.84;4890086;28;102626;-80
2021/12/04 08:50:10;;;;;;;;;44.50;37.75;;;;;14.15;45.25;97440.38;4906030;28;104034;-80
2021/12/04 08:52:38;;;;;;;;;40.00;32.25;;;;;14.12;43.17;97445.50;4914049;28;102619;-80
2021/12/04 08:55:05;;;;;;;;;47.50;36.00;;;;;14.14;43.56;97451.50;4904608;28;108583;-81
2021/12/04 08:57:33;;;;;;;;;41.00;36.25;;;;;13.94;42.86;97441.19;4892270;28;103136;-80
2021/12/04 09:00:00;;;;;;;;;35.25;33.25;;;;;13.89;42.86;97437.56;4896227;28;103881;-81
2021/12/04 09:02:27;;;;;;;;;37.50;31.25;;;;;13.83;43.12;97433.94;4906595;28;102385;-80
2021/12/04 09:04:57;;;;;;;;;33.25;30.50;;;;;13.77;42.47;97430.38;4912104;28;102184;-80
2021/12/04 09:07:26;;;;;;;;;34.50;31.50;;;;;13.75;42.59;97428.94;4920651;28;102697;-81
2021/12/04 09:09:55;;;;;;;;;35.25;28.25;;;;;13.73;42.59;97423.75;4900452;28;104043;-81
2021/12/04 09:12:25;;;;;;;;;33.75;30.50;;;;;13.71;42.80;97430.53;4908525;28;102864;-82
2021/12/04 09:14:53;;;;;;;;;28.75;26.75;;;;;13.67;42.31;97423.94;4925404;28;102167;-82
2021/12/04 09:17:20;;;;;;;;;26.00;26.00;;;;;13.63;42.28;97414.66;4891896;28;102550;-78
2021/12/04 09:19:47;;;;;;;;;27.75;26.75;;;;;13.62;42.30;97415.72;4913269;28;103294;-82
2021/12/04 09:22:30;;;;;;;;;32.50;28.00;;;;;13.62;41.87;97410.28;4902238;28;102528;-81
2021/12/04 09:25:00;;;;;;;;;28.50;25.25;;;;;13.67;41.40;97396.78;4909671;28;102928;-82
2021/12/04 10:34:36;;;;;;;;;11.25;8.75;;;;;14.61;44.76;97311.22;4909668;28;104207;-78
2021/12/04 10:37:14;;;;;;;;;10.00;8.00;;;;;14.67;45.05;97303.94;4906636;28;102336;-78
2021/12/04 10:39:41;;;;;;;;;14.75;9.25;;;;;14.73;44.55;97302.88;4897049;28;102639;-77
2021/12/04 10:42:14;;;;;;;;;9.25;8.00;;;;;14.78;44.94;97289.31;4922981;28;102846;-78
2021/12/04 10:44:48;;;;;;;;;8.75;7.75;;;;;14.83;45.24;97288.53;4913250;28;104098;-78
2021/12/04 10:47:21;;;;;;;;;10.75;10.00;;;;;14.89;44.98;97290.22;4896363;28;105599;-78
2021/12/04 10:55:14;;;;;;;;;10.25;8.25;;;;;15.05;44.31;97281.91;4889294;28;104109;-78
2021/12/04 11:00:34;;;;;;;;;9.50;7.00;;;;;15.15;44.12;97272.97;4915878;28;102214;-79
2021/12/04 11:03:23;;;;;;;;;9.25;8.75;;;;;15.22;44.40;97272.78;4895810;28;103085;-79
2021/12/04 11:44:30;;;;;;;;;17.25;16.00;;;;;16.15;44.02;97216.47;4892097;28;102481;-78
2021/12/04 11:46:29;;;;;;;;;22.00;17.25;;;;;16.27;43.36;97203.38;4862491;28;102850;-77
2021/12/04 11:48:59;;;;;;;;;16.75;14.00;;;;;16.38;43.32;97199.59;4882823;28;109051;-77
2021/12/04 11:51:27;;;;;;;;;104.33;83.33;;;;;16.45;43.39;97191.94;4898898;28;103890;-77
2021/12/04 11:53:55;;;;;;;;;126.33;91.00;;;;;16.56;43.27;97188.13;4885046;28;102684;-79
2021/12/04 11:56:29;;;;;;;;;110.00;88.67;;;;;16.65;42.82;97182.97;4892534;28;103283;-77
2021/12/04 11:58:56;;;;;;;;;96.67;78.33;;;;;16.71;43.73;97188.13;4890236;28;108737;-78
2021/12/04 12:01:31;;;;;;;;;234.75;180.00;;;;;16.79;43.52;97176.69;4893801;28;103604;-77
2021/12/04 12:04:07;;;;;;;;;301.75;235.25;;;;;16.87;43.09;97170.66;4873248;28;102459;-78
2021/12/04 12:06:39;;;;;;;;;255.75;202.00;;;;;16.97;42.97;97174.47;4896329;28;102670;-77
2021/12/04 12:09:15;;;;;;;;;202.50;160.00;;;;;16.98;42.83;97159.69;4888672;28;104164;-76
2021/12/04 12:11:53;;;;;;;;;191.75;140.00;;;;;16.97;43.27;97169.00;4879554;28;102564;-77
2021/12/04 12:14:23;;;;;;;;;180.25;134.00;;;;;16.95;42.99;97155.63;4874199;28;104007;-76
2021/12/04 12:16:52;;;;;;;;;163.75;129.75;;;;;16.93;42.71;97166.00;4891794;28;102275;-77
2021/12/04 12:19:42;;;;;;;;;154.75;114.50;;;;;16.92;43.19;97158.91;4887477;28;104541;-77
2021/12/04 12:22:43;;;;;;;;;146.75;113.00;;;;;16.90;42.92;97153.72;4883514;28;102569;-77
2021/12/04 12:25:18;;;;;;;;;152.00;122.00;;;;;16.89;43.36;97153.97;4887051;28;105116;-76
2021/12/04 12:36:04;;;;;;;;;192.75;153.50;;;;;16.91;43.19;97171.75;4889698;28;102372;-77
2021/12/04 12:38:46;;;;;;;;;192.00;155.00;;;;;16.91;42.87;97171.75;4902665;28;103452;-76
2021/12/04 12:41:29;;;;;;;;;197.00;149.75;;;;;16.92;42.78;97159.72;4897850;28;104289;-77
2021/12/04 12:44:06;;;;;;;;;172.00;145.25;;;;;16.93;43.42;97166.81;4889597;28;102546;-76
2021/12/04 12:46:53;;;;;;;;;178.50;139.50;;;;;16.94;43.32;97165.72;4917746;28;102849;-76
2021/12/04 12:49:38;;;;;;;;;163.00;132.50;;;;;16.94;43.45;97165.72;4888934;28;102259;-76
2021/12/04 12:52:15;;;;;;;;;149.75;128.50;;;;;16.98;43.41;97176.06;4890004;28;109223;-76
2021/12/04 12:55:04;;;;;;;;;145.75;124.50;;;;;17.02;43.40;97160.81;4906804;28;102750;-77
2021/12/04 12:57:36;;;;;;;;;141.50;112.25;;;;;17.09;43.06;97159.41;4899310;28;102165;-77
2021/12/04 13:11:43;;;;;;;;;130.50;105.50;;;;;17.12;43.12;97158.00;4893586;28;102543;-76
2021/12/04 13:14:18;;;;;;;;;132.00;109.75;;;;;17.14;42.26;97166.75;4881703;28;104190;-77
2021/12/04 13:16:47;;;;;;;;;128.75;101.50;;;;;17.24;42.91;97164.00;4886635;28;102899;-77
2021/12/04 13:19:16;;;;;;;;;119.50;99.75;;;;;17.36;43.35;97167.22;4891166;28;103740;-76
2021/12/04 13:21:45;;;;;;;;;115.50;99.50;;;;;17.39;42.80;97158.47;4891717;28;102691;-76
2021/12/04 13:24:15;;;;;;;;;119.00;95.50;;;;;17.39;42.41;97161.19;4883073;28;103983;-77
2021/12/04 13:26:47;;;;;;;;;114.33;92.67;;;;;17.38;42.88;97167.78;4886281;28;103144;-77
2021/12/04 13:29:16;;;;;;;;;113.67;94.67;;;;;17.36;42.44;97162.59;4887499;28;102636;-77
2021/12/04 13:31:43;;;;;;;;;111.67;95.00;;;;;17.35;42.82;97166.41;4894904;28;102138;-77
2021/12/04 13:34:12;;;;;;;;;106.33;91.67;;;;;17.34;42.97;97162.03;4897361;28;105605;-77
2021/12/04 13:36:40;;;;;;;;;101.00;87.00;;;;;17.35;42.59;97165.59;4880818;28;103113;-77
2021/12/04 13:39:11;;;;;;;;;105.67;86.00;;;;;17.35;42.77;97171.06;4889641;28;102530;-77
2021/12/04 13:41:39;;;;;;;;;102.33;80.67;;;;;17.34;42.79;97169.41;4894144;28;102361;-76
2021/12/04 13:44:07;;;;;;;;;101.00;85.00;;;;;17.34;41.95;97169.41;4888673;28;104110;-76
2021/12/04 13:46:47;;;;;;;;;89.67;78.67;;;;;17.33;43.11;97170.53;4905946;28;102519;-77
2021/12/04 13:49:18;;;;;;;;;88.00;78.00;;;;;17.33;42.91;97162.34;4896831;28;102730;-77
2021/12/04 13:51:53;;;;;;;;;88.33;77.00;;;;;17.34;42.77;97163.94;4887769;28;102672;-77
2021/12/04 13:54:21;;;;;;;;;93.00;77.00;;;;;17.32;43.08;97164.25;4908553;28;103831;-77
2021/12/04 13:56:48;;;;;;;;;94.00;73.33;;;;;17.32;42.99;97157.97;4887543;28;102609;-77
2021/12/04 13:59:22;;;;;;;;;93.67;75.33;;;;;17.33;43.23;97156.88;4899012;28;102499;-77
2021/12/04 14:01:49;;;;;;;;;104.00;76.00;;;;;17.33;42.71;97145.94;4887172;28;102550;-76
2021/12/04 14:04:17;;;;;;;;;82.67;68.33;;;;;17.34;42.96;97153.03;4902159;28;104296;-77
2021/12/04 14:06:59;;;;;;;;;83.00;67.33;;;;;17.34;42.04;97159.31;4889765;28;106946;-77
2021/12/04 14:09:34;;;;;;;;;85.00;73.33;;;;;17.33;42.89;97159.59;4891820;28;102611;-77
2021/12/04 14:12:02;;;;;;;;;83.67;68.00;;;;;17.34;42.19;97156.56;4897687;28;102897;-77
2021/12/04 14:14:30;;;;;;;;;85.00;67.33;;;;;17.30;41.96;97146.47;4912159;28;104121;-76
2021/12/04 14:17:06;;;;;;;;;84.00;66.33;;;;;17.34;42.51;97153.84;4893715;28;104524;-77
2021/12/04 14:19:33;;;;;;;;;83.33;66.00;;;;;17.33;42.12;97157.69;4906206;28;102658;-77
2021/12/04 14:22:05;;;;;;;;;82.33;63.67;;;;;17.32;43.11;97147.84;4912627;28;108355;-77
2021/12/04 14:24:42;;;;;;;;;81.00;62.67;;;;;17.34;42.37;97158.47;4902677;28;104076;-77
2021/12/04 14:27:16;;;;;;;;;74.25;60.50;;;;;17.34;42.29;97163.94;4907206;28;104100;-77
2021/12/04 14:29:47;;;;;;;;;79.00;58.25;;;;;17.35;42.03;97165.59;4896475;28;102345;-77
2021/12/04 14:32:16;;;;;;;;;80.67;65.00;;;;;17.34;42.75;97174.88;4908015;28;102734;-77
2021/12/04 14:34:43;;;;;;;;;75.75;58.50;;;;;17.34;41.97;97185.81;4915505;28;104249;-77
2021/12/04 14:37:14;;;;;;;;;75.50;60.00;;;;;17.34;42.37;97197.56;4908682;28;102609;-77
2021/12/04 14:39:43;;;;;;;;;71.25;52.75;;;;;17.34;41.79;97205.75;4908677;28;102211;-77