Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:27;;;;;;;2.47;1.50;;;11.30;99.90;;;;;;4995384;28;20030;-73
2022/09/23 00:03:54;;;;;;;2.00;1.50;;;11.20;99.90;;;;;;4994644;28;20031;-73
2022/09/23 00:06:22;;;;;;;3.70;1.60;;;11.20;99.90;;;;;;4994371;28;20034;-73
2022/09/23 00:08:49;;;;;;;4.45;1.80;;;11.10;99.90;;;;;;4994847;28;20467;-73
2022/09/23 00:11:18;;;;;;;4.55;1.60;;;11.00;99.90;;;;;;4994368;28;20129;-76
2022/09/23 00:13:45;;;;;;;1.80;1.58;;;11.00;99.90;;;;;;4994805;28;20108;-73
2022/09/23 00:16:14;;;;;;;4.85;2.10;;;10.80;99.90;;;;;;4994685;28;20030;-73
2022/09/23 00:18:40;;;;;;;2.50;1.58;;;10.80;99.90;;;;;;4995421;28;20032;-73
2022/09/23 00:21:08;;;;;;;2.60;1.92;;;10.70;99.90;;;;;;4995956;28;20034;-73
2022/09/23 00:23:34;;;;;;;2.42;1.60;;;10.70;99.90;;;;;;4994007;28;20036;-73
2022/09/23 00:26:02;;;;;;;3.05;1.77;;;10.60;99.90;;;;;;4996079;28;20109;-73
2022/09/23 00:28:29;;;;;;;2.90;1.52;;;10.70;99.90;;;;;;4993917;28;20065;-73
2022/09/23 00:30:55;;;;;;;4.82;1.50;;;10.70;99.90;;;;;;4995743;28;20030;-73
2022/09/23 00:33:20;;;;;;;3.15;1.60;;;10.70;99.90;;;;;;4995448;28;20069;-73
2022/09/23 00:35:46;;;;;;;2.78;1.42;;;10.80;99.90;;;;;;4994296;28;20419;-73
2022/09/23 00:38:13;;;;;;;3.38;1.38;;;10.80;99.90;;;;;;4995582;28;20061;-73
2022/09/23 00:40:43;;;;;;;1.92;1.50;;;10.80;99.90;;;;;;4993725;28;20422;-73
2022/09/23 00:43:12;;;;;;;3.33;1.50;;;10.80;99.90;;;;;;4994259;28;20030;-73
2022/09/23 00:45:39;;;;;;;2.25;1.73;;;10.70;99.90;;;;;;4993667;28;20054;-73
2022/09/23 00:48:08;;;;;;;1.70;1.60;;;10.70;99.90;;;;;;4995307;28;20101;-73
2022/09/23 00:50:38;;;;;;;3.03;1.80;;;10.70;99.90;;;;;;4993304;28;20117;-73
2022/09/23 00:53:12;;;;;;;1.83;1.52;;;10.70;99.90;;;;;;4995379;28;20027;-73
2022/09/23 00:55:49;;;;;;;4.13;1.88;;;10.70;99.90;;;;;;4993374;28;20498;-73
2022/09/23 00:58:18;;;;;;;2.63;1.60;;;10.70;99.90;;;;;;4995010;28;20428;-73
2022/09/23 01:00:45;;;;;;;3.35;1.80;;;10.80;99.90;;;;;;4993957;28;20027;-73
2022/09/23 01:03:12;;;;;;;5.35;1.80;;;10.80;99.90;;;;;;4993954;28;20410;-73
2022/09/23 01:05:38;;;;;;;2.60;1.60;;;10.70;99.90;;;;;;4993883;28;20395;-73
2022/09/23 01:08:06;;;;;;;2.17;1.50;;;10.70;99.90;;;;;;4995078;28;20022;-73
2022/09/23 01:10:47;;;;;;;3.42;1.90;;;10.70;99.90;;;;;;4993250;28;20022;-73
2022/09/23 01:13:34;;;;;;;3.85;1.50;;;10.60;99.90;;;;;;4993792;28;20041;-73
2022/09/23 01:16:18;;;;;;;4.15;1.83;;;10.60;99.90;;;;;;4977498;28;20382;-73
2022/09/23 01:19:02;;;;;;;2.58;1.75;;;10.60;99.90;;;;;;4993589;28;20048;-73
2022/09/23 01:21:44;;;;;;;4.95;1.63;;;10.50;99.90;;;;;;4993184;28;20045;-73
2022/09/23 01:24:16;;;;;;;;;;;10.50;99.90;;;;;;4995275;28;20026;-72
2022/09/23 01:26:52;;;;;;;3.53;1.80;;;10.50;99.90;;;;;;4992948;28;19913;-73
2022/09/23 01:29:38;;;;;;;2.75;1.75;;;10.50;99.90;;;;;;4977130;28;20022;-73
2022/09/23 01:32:25;;;;;;;3.97;1.70;;;10.50;99.90;;;;;;4994665;28;20037;-73
2022/09/23 01:35:09;;;;;;;2.85;1.98;;;10.50;99.90;;;;;;4994580;28;20045;-73
2022/09/23 01:37:49;;;;;;;4.00;2.00;;;10.50;99.90;;;;;;4993768;28;20034;-73
2022/09/23 01:40:33;;;;;;;2.53;1.65;;;10.50;99.90;;;;;;4993230;28;20022;-73
2022/09/23 01:43:08;;;;;;;2.97;1.80;;;10.40;99.90;;;;;;4976968;28;20076;-73
2022/09/23 01:45:42;;;;;;;2.75;1.80;;;10.40;99.90;;;;;;4994127;28;20483;-73
2022/09/23 01:48:09;;;;;;;4.25;2.00;;;10.30;99.90;;;;;;4994164;28;20062;-73
2022/09/23 01:50:55;;;;;;;3.72;1.73;;;10.30;99.90;;;;;;4993677;28;20062;-73
2022/09/23 01:53:44;;;;;;;4.75;1.70;;;10.30;99.90;;;;;;4992736;28;20031;-77
2022/09/23 01:56:28;;;;;;;2.92;1.95;;;10.20;99.90;;;;;;4976176;28;20041;-73
2022/09/23 01:59:20;;;;;;;2.35;1.83;;;10.20;99.90;;;;;;4993043;28;20459;-73
2022/09/23 02:02:04;;;;;;;3.83;2.10;;;10.20;99.90;;;;;;4972052;28;20491;-73
2022/09/23 02:04:39;;;;;;;2.60;1.73;;;10.20;99.90;;;;;;4993495;28;20031;-73
2022/09/23 02:07:14;;;;;;;2.85;2.08;;;10.20;99.90;;;;;;4994132;28;20026;-73
2022/09/23 02:09:44;;;;;;;2.95;1.90;;;10.20;99.90;;;;;;4993459;28;20045;-73
2022/09/23 02:12:17;;;;;;;4.43;2.13;;;10.10;99.90;;;;;;4992671;28;20485;-73
2022/09/23 02:14:51;;;;;;;3.88;2.10;;;10.10;99.90;;;;;;4992037;28;20034;-73
2022/09/23 02:17:25;;;;;;;3.75;2.13;;;10.10;99.90;;;;;;4975392;28;20097;-74
2022/09/23 02:19:56;;;;;;;2.75;2.00;;;10.10;99.90;;;;;;4994013;28;20476;-73
2022/09/23 02:22:34;;;;;;;2.88;1.83;;;10.10;99.90;;;;;;4992614;28;20387;-76
2022/09/23 02:25:02;;;;;;;4.93;2.00;;;10.00;99.90;;;;;;4993881;28;20018;-73
2022/09/23 02:27:45;;;;;;;3.05;1.90;;;10.00;99.90;;;;;;4991807;28;20026;-73
2022/09/23 02:30:14;;;;;;;2.92;2.00;;;10.00;99.90;;;;;;4992390;28;20041;-73
2022/09/23 02:32:56;;;;;;;2.63;2.05;;;9.90;99.90;;;;;;4991679;28;20030;-73
2022/09/23 02:35:50;;;;;;;2.83;1.83;;;9.80;99.90;;;;;;4993496;28;20058;-73
2022/09/23 02:38:37;;;;;;;2.47;1.88;;;9.70;99.90;;;;;;4993493;28;20038;-73
2022/09/23 02:41:14;;;;;;;3.90;1.83;;;9.70;99.90;;;;;;4993562;28;20158;-73
2022/09/23 02:43:44;;;;;;;2.97;1.95;;;9.70;99.90;;;;;;4991655;28;20058;-73
2022/09/23 02:46:09;;;;;;;2.53;2.00;;;9.70;99.90;;;;;;4975939;28;20037;-73
2022/09/23 02:48:42;;;;;;;3.70;1.88;;;9.70;99.90;;;;;;4991190;28;20047;-73
2022/09/23 02:51:08;;;;;;;5.93;2.08;;;9.70;99.90;;;;;;4991717;28;20122;-73
2022/09/23 02:53:34;;;;;;;7.22;1.90;;;9.70;99.90;;;;;;4991390;28;20035;-73
2022/09/23 02:56:01;;;;;;;4.38;1.90;;;9.70;99.90;;;;;;4991807;28;20030;-73
2022/09/23 02:58:28;;;;;;;3.85;2.22;;;9.60;99.90;;;;;;4991477;28;20120;-73
2022/09/23 03:01:09;;;;;;;2.97;2.05;;;9.50;99.90;;;;;;4993189;28;20031;-73
2022/09/23 03:04:03;;;;;;;5.40;2.07;;;9.50;99.90;;;;;;4975245;28;20052;-73
2022/09/23 03:06:50;;;;;;;3.47;1.98;;;9.50;99.90;;;;;;4975223;28;20084;-73
2022/09/23 03:09:29;;;;;;;3.25;1.92;;;9.40;99.90;;;;;;4991578;28;20050;-73
2022/09/23 03:12:24;;;;;;;2.45;1.88;;;9.40;99.90;;;;;;4993171;28;20026;-73
2022/09/23 03:15:00;;;;;;;2.90;1.95;;;9.40;99.90;;;;;;4990962;28;20122;-73
2022/09/23 03:17:45;;;;;;;3.55;1.98;;;9.30;99.90;;;;;;4991045;28;20042;-73
2022/09/23 03:20:21;;;;;;;2.58;1.73;;;9.20;99.90;;;;;;4991906;28;20030;-73
2022/09/23 03:22:54;;;;;;;2.72;1.63;;;9.20;99.90;;;;;;4991164;28;20026;-73
2022/09/23 03:25:23;;;;;;;2.95;1.77;;;9.20;99.90;;;;;;4991838;28;20022;-73
2022/09/23 03:27:49;;;;;;;4.05;1.77;;;9.10;99.90;;;;;;4991284;28;20026;-73
2022/09/23 03:30:15;;;;;;;2.55;1.90;;;9.00;99.90;;;;;;4995788;28;20026;-73
2022/09/23 03:32:44;;;;;;;2.00;1.73;;;9.00;99.90;;;;;;4995046;28;20034;-73
2022/09/23 03:35:12;;;;;;;2.42;2.00;;;9.00;99.90;;;;;;4995117;28;20030;-73
2022/09/23 03:37:51;;;;;;;2.67;1.98;;;9.00;99.90;;;;;;4996399;28;20460;-73
2022/09/23 03:40:19;;;;;;;3.35;2.40;;;8.90;99.90;;;;;;4996507;28;20356;-72
2022/09/23 03:42:48;;;;;;;5.28;2.08;;;8.80;99.90;;;;;;4994527;28;20120;-72
2022/09/23 03:45:18;;;;;;;2.40;1.75;;;8.80;99.90;;;;;;4995501;28;20113;-73
2022/09/23 03:47:44;;;;;;;3.15;1.98;;;8.90;99.90;;;;;;4994281;28;20391;-73
2022/09/23 03:50:12;;;;;;;3.92;1.70;;;8.90;99.90;;;;;;4995256;28;20030;-73
2022/09/23 03:52:39;;;;;;;2.85;1.60;;;8.90;99.90;;;;;;4995820;28;20106;-73
2022/09/23 03:55:05;;;;;;;4.47;1.95;;;8.90;99.90;;;;;;4995099;28;20030;-73
2022/09/23 03:57:31;;;;;;;2.70;1.80;;;8.90;99.90;;;;;;4995411;28;20463;-73
2022/09/23 03:59:56;;;;;;;3.72;2.15;;;8.90;99.90;;;;;;4996335;28;20109;-73
2022/09/23 04:02:22;;;;;;;2.90;1.88;;;8.80;99.90;;;;;;4996311;28;20099;-73
2022/09/23 04:04:48;;;;;;;3.50;1.80;;;8.70;99.90;;;;;;4994351;28;20078;-73
2022/09/23 04:07:14;;;;;;;2.15;1.80;;;8.60;99.90;;;;;;4995175;28;20129;-73
2022/09/23 04:09:40;;;;;;;3.45;1.88;;;8.60;99.90;;;;;;4978180;28;20030;-73
2022/09/23 04:12:06;;;;;;;4.13;1.73;;;8.60;99.90;;;;;;4995961;28;20454;-73
2022/09/23 04:14:32;;;;;;;2.50;1.77;;;8.50;99.90;;;;;;4995453;28;20022;-73
2022/09/23 04:16:57;;;;;;;3.70;1.80;;;8.50;99.90;;;;;;4995932;28;20038;-72
2022/09/23 04:19:23;;;;;;;2.95;1.83;;;8.40;99.90;;;;;;4995951;28;20034;-73
2022/09/23 04:21:49;;;;;;;3.20;1.70;;;8.40;99.90;;;;;;4995399;28;20522;-73
2022/09/23 04:24:16;;;;;;;3.33;1.80;;;8.40;99.90;;;;;;4995723;28;20030;-73
2022/09/23 04:26:43;;;;;;;5.55;2.17;;;8.40;99.90;;;;;;4995124;28;20038;-73
2022/09/23 04:29:09;;;;;;;2.58;1.80;;;8.50;99.90;;;;;;4995788;28;20101;-73
2022/09/23 04:31:35;;;;;;;5.47;1.77;;;8.50;99.90;;;;;;4993924;28;20493;-73
2022/09/23 04:34:01;;;;;;;3.90;2.03;;;8.40;99.90;;;;;;4994416;28;20027;-72
2022/09/23 04:36:28;;;;;;;2.55;1.73;;;8.50;99.90;;;;;;4994330;28;20034;-72
2022/09/23 04:38:53;;;;;;;3.83;1.88;;;8.40;99.90;;;;;;4993758;28;20045;-73
2022/09/23 04:41:19;;;;;;;3.15;2.08;;;8.50;99.90;;;;;;4994954;28;20467;-73
2022/09/23 04:43:45;;;;;;;4.60;1.63;;;8.40;99.90;;;;;;4993758;28;20033;-72
2022/09/23 04:46:12;;;;;;;4.97;1.90;;;8.50;99.90;;;;;;4995585;28;20038;-73
2022/09/23 04:48:40;;;;;;;1.80;1.60;;;8.50;99.90;;;;;;4994600;28;20070;-73
2022/09/23 04:51:09;;;;;;;3.35;1.85;;;8.50;99.90;;;;;;4995738;28;20027;-73
2022/09/23 04:53:35;;;;;;;9.30;1.92;;;8.50;99.90;;;;;;4993503;28;20034;-73
2022/09/23 04:56:21;;;;;;;4.72;1.98;;;8.60;99.90;;;;;;4994208;28;20041;-73
2022/09/23 04:58:48;;;;;;;2.83;1.75;;;8.50;99.90;;;;;;4995067;28;20053;-73
2022/09/23 05:01:22;;;;;;;4.80;2.03;;;8.60;99.90;;;;;;4995278;28;20030;-73
2022/09/23 05:03:48;;;;;;;5.65;1.85;;;8.60;99.90;;;;;;4993336;28;20497;-73
2022/09/23 05:06:14;;;;;;;2.83;1.83;;;8.60;99.90;;;;;;4995350;28;20109;-73
2022/09/23 05:08:40;;;;;;;2.75;2.00;;;8.60;99.90;;;;;;4994216;28;20422;-73
2022/09/23 05:11:07;;;;;;;2.45;1.70;;;8.70;99.90;;;;;;4993802;28;20022;-73
2022/09/23 05:13:34;;;;;;;4.00;2.28;;;8.60;99.90;;;;;;4994203;28;20431;-73
2022/09/23 05:16:07;;;;;;;2.60;2.00;;;8.50;99.90;;;;;;4993806;28;20033;-73
2022/09/23 05:18:34;;;;;;;2.95;1.88;;;8.50;99.90;;;;;;4993085;28;20483;-75
2022/09/23 05:21:01;;;;;;;3.15;2.00;;;8.50;99.90;;;;;;4994830;28;20034;-73
2022/09/23 05:23:27;;;;;;;2.63;1.80;;;8.40;99.90;;;;;;4993624;28;20033;-73
2022/09/23 05:26:04;;;;;;;3.95;1.98;;;8.50;99.90;;;;;;4992857;28;20034;-73
2022/09/23 05:28:34;;;;;;;6.03;2.10;;;8.50;99.90;;;;;;4995060;28;20030;-73
2022/09/23 05:31:14;;;;;;;3.47;2.30;;;8.40;99.90;;;;;;4994619;28;20098;-73
2022/09/23 05:33:41;;;;;;;2.47;2.08;;;8.50;99.90;;;;;;4992501;28;20030;-72
2022/09/23 05:36:08;;;;;;;3.50;2.20;;;8.40;99.90;;;;;;4994528;28;20077;-73
2022/09/23 05:38:34;;;;;;;3.38;2.10;;;8.40;99.90;;;;;;4994552;28;20031;-76
2022/09/23 05:41:02;;;;;;;3.15;2.00;;;8.50;99.90;;;;;;4993231;28;20030;-73
2022/09/23 05:43:28;;;;;;;6.15;2.15;;;8.50;99.90;;;;;;4993178;28;20029;-73
2022/09/23 05:46:12;;;;;;;5.10;1.80;;;8.60;99.90;;;;;;4992581;28;20326;-73
2022/09/23 05:48:39;;;;;;;3.40;1.98;;;8.50;99.90;;;;;;4992138;28;20050;-73
2022/09/23 05:51:09;;;;;;;3.13;2.03;;;8.60;99.90;;;;;;4993055;28;20484;-72
2022/09/23 05:53:35;;;;;;;5.13;2.20;;;8.60;99.90;;;;;;4992822;28;20076;-76
2022/09/23 05:56:02;;;;;;;4.05;2.17;;;8.60;99.90;;;;;;4992816;28;20383;-73
2022/09/23 05:58:28;;;;;;;4.13;2.13;;;8.60;99.90;;;;;;4994387;28;20038;-73
2022/09/23 06:00:56;;;;;;;4.35;2.33;;;8.60;99.90;;;;;;4992239;28;20033;-73
2022/09/23 06:03:23;;;;;;;6.78;2.42;;;8.60;99.90;;;;;;4994138;28;20034;-73
2022/09/23 06:05:52;;;;;;;5.85;2.33;;;8.60;99.90;;;;;;4993485;28;20061;-73
2022/09/23 06:08:18;;;;;;;3.33;2.15;;;8.60;99.90;;;;;;4992788;28;20033;-73
2022/09/23 06:10:47;;;;;;;3.88;2.50;;;8.70;99.90;;;;;;4992978;28;20395;-73
2022/09/23 06:13:14;;;;;;;4.80;2.22;;;8.70;99.90;;;;;;4993813;28;20061;-73
2022/09/23 06:15:42;;;;;;;7.47;2.78;;;8.80;99.90;;;;;;4991860;28;20125;-73
2022/09/23 06:18:08;;;;;;;5.50;2.55;;;8.80;99.90;;;;;;4992398;28;20030;-73
2022/09/23 06:20:36;;;;;;;4.35;2.55;;;8.80;99.90;;;;;;4992506;28;20434;-73
2022/09/23 06:23:04;;;;;;;3.63;2.85;;;8.90;99.90;;;;;;4992403;28;20034;-73
2022/09/23 06:25:31;;;;;;;5.38;2.80;;;9.00;99.90;;;;;;4992775;28;20041;-73
2022/09/23 06:27:58;;;;;;;4.53;2.85;;;9.10;99.90;;;;;;4991779;28;20665;-73
2022/09/23 06:30:25;;;;;;;7.25;2.30;;;9.20;99.90;;;;;;4992389;28;20038;-73
2022/09/23 06:32:55;;;;;;;5.13;2.85;;;9.20;99.90;;;;;;4992997;28;20093;-73
2022/09/23 06:35:24;;;;;;;4.18;2.70;;;9.40;99.90;;;;;;4993458;28;20463;-73
2022/09/23 06:37:50;;;;;;;6.13;3.03;;;9.40;99.90;;;;;;4991667;28;20042;-73
2022/09/23 06:40:15;;;;;;;4.57;3.00;;;9.40;99.90;;;;;;4992559;28;20090;-73
2022/09/23 06:42:42;;;;;;;7.07;3.33;;;9.50;99.90;;;;;;4991702;28;20030;-73
2022/09/23 06:45:14;;;;;;;8.30;3.45;;;9.40;99.90;;;;;;4992233;28;20034;-73
2022/09/23 06:47:41;;;;;;;9.32;2.90;;;9.50;99.90;;;;;;4991351;28;20029;-73
2022/09/23 06:50:07;;;;;;;10.30;3.17;;;9.60;99.90;;;;;;4992959;28;20057;-73
2022/09/23 06:52:33;;;;;;;5.35;2.80;;;9.60;99.90;;;;;;4992106;28;20073;-73
2022/09/23 06:54:59;;;;;;;7.10;3.22;;;9.70;99.90;;;;;;4991535;28;20036;-73
2022/09/23 06:57:28;;;;;;;6.88;3.03;;;9.80;99.90;;;;;;4992091;28;20030;-73
2022/09/23 06:59:54;;;;;;;5.47;2.90;;;9.80;99.90;;;;;;4992733;28;20045;-73
2022/09/23 07:02:20;;;;;;;10.75;3.47;;;9.70;99.90;;;;;;4991774;28;20109;-73
2022/09/23 07:04:45;;;;;;;6.28;3.15;;;9.80;99.90;;;;;;4991240;28;20084;-73
2022/09/23 07:07:12;;;;;;;6.65;3.33;;;9.90;99.90;;;;;;4992204;28;20076;-73
2022/09/23 07:09:39;;;;;;;5.85;3.25;;;9.90;99.90;;;;;;4992967;28;20463;-72
2022/09/23 07:12:04;;;;;;;4.20;3.10;;;9.90;99.90;;;;;;4992169;28;20034;-73
2022/09/23 07:14:30;;;;;;;5.28;3.00;;;9.90;99.90;;;;;;4991852;28;20026;-74
2022/09/23 07:16:58;;;;;;;6.35;3.40;;;10.00;99.90;;;;;;4991164;28;20038;-73
2022/09/23 07:19:25;;;;;;;8.98;3.58;;;10.10;99.90;;;;;;4991857;28;20035;-73
2022/09/23 07:21:50;;;;;;;7.68;3.35;;;10.10;99.90;;;;;;4992533;28;20033;-73
2022/09/23 07:24:16;;;;;;;7.05;3.83;;;10.10;99.90;;;;;;4993215;28;20105;-73
2022/09/23 07:26:42;;;;;;;9.18;3.63;;;10.20;99.90;;;;;;4991316;28;20070;-73
2022/09/23 07:29:12;;;;;;;9.13;3.53;;;10.20;99.90;;;;;;4993131;28;20065;-73
2022/09/23 07:31:38;;;;;;;8.43;3.08;;;10.30;99.90;;;;;;4991803;28;20034;-73
2022/09/23 07:34:04;;;;;;;6.20;3.42;;;10.40;99.90;;;;;;4990914;28;20546;-73
2022/09/23 07:36:31;;;;;;;7.68;3.55;;;10.40;99.90;;;;;;4991525;28;20057;-73
2022/09/23 07:39:02;;;;;;;8.07;3.72;;;10.40;99.90;;;;;;4991076;28;20482;-73
2022/09/23 07:41:29;;;;;;;6.10;3.05;;;10.50;99.90;;;;;;4991642;28;20519;-73
2022/09/23 07:43:58;;;;;;;5.32;3.28;;;10.60;99.90;;;;;;4992316;28;20018;-73
2022/09/23 07:46:26;;;;;;;8.68;3.83;;;10.60;99.90;;;;;;4992627;28;20368;-73
2022/09/23 07:48:53;;;;;;;7.20;3.50;;;10.60;99.90;;;;;;4991991;28;20491;-73
2022/09/23 07:51:22;;;;;;;4.82;3.50;;;10.60;99.90;;;;;;4991462;28;20035;-73
2022/09/23 07:53:50;;;;;;;5.93;3.50;;;10.70;99.90;;;;;;4991209;28;20025;-73
2022/09/23 07:56:18;;;;;;;5.35;3.58;;;10.80;99.90;;;;;;4991508;28;20036;-73
2022/09/23 07:58:44;;;;;;;6.57;3.63;;;10.80;99.90;;;;;;4992253;28;20109;-74
2022/09/23 08:01:10;;;;;;;6.15;3.80;;;10.90;99.90;;;;;;4992733;28;20026;-73
2022/09/23 08:03:37;;;;;;;18.67;4.30;;;10.90;99.90;;;;;;4991601;28;20113;-73
2022/09/23 08:06:05;;;;;;;10.30;3.72;;;11.00;99.90;;;;;;4992188;28;20034;-73
2022/09/23 08:08:30;;;;;;;8.57;3.60;;;11.00;99.90;;;;;;4991596;28;20065;-73
2022/09/23 08:11:04;;;;;;;7.25;3.70;;;11.00;99.90;;;;;;4990954;28;20455;-74
2022/09/23 08:13:30;;;;;;;7.85;3.78;;;11.20;99.90;;;;;;4991607;28;20467;-73
2022/09/23 08:15:57;;;;;;;6.72;3.38;;;11.30;99.90;;;;;;4992937;28;20034;-73
2022/09/23 08:18:23;;;;;;;5.60;3.55;;;11.30;99.90;;;;;;4994630;28;20065;-73
2022/09/23 08:20:48;;;;;;;11.07;3.80;;;11.40;99.90;;;;;;4994416;28;20064;-73
2022/09/23 08:23:15;;;;;;;6.22;3.60;;;11.50;99.90;;;;;;4996172;28;20027;-73
2022/09/23 08:25:41;;;;;;;5.22;3.53;;;11.50;99.90;;;;;;4995010;28;20500;-73
2022/09/23 08:28:07;;;;;;;13.82;3.92;;;11.50;99.90;;;;;;4995324;28;20169;-73
2022/09/23 08:30:34;;;;;;;6.85;3.40;;;11.50;99.90;;;;;;4994761;28;20499;-73
2022/09/23 08:32:59;;;;;;;8.13;4.03;;;11.60;99.90;;;;;;4994146;28;20050;-73
2022/09/23 08:35:25;;;;;;;11.40;3.85;;;11.60;99.90;;;;;;4995643;28;20141;-73
2022/09/23 08:37:51;;;;;;;7.30;3.50;;;11.70;99.90;;;;;;4994209;28;20038;-73
2022/09/23 08:40:17;;;;;;;8.55;3.53;;;11.70;99.90;;;;;;4995845;28;20023;-73
2022/09/23 08:42:44;;;;;;;9.18;3.95;;;11.80;99.90;;;;;;4978326;28;20022;-73
2022/09/23 08:45:21;;;;;;;8.18;3.92;;;11.90;99.90;;;;;;4994479;28;20084;-73
2022/09/23 08:48:00;;;;;;;7.25;3.80;;;11.90;99.90;;;;;;4993842;28;20038;-74
2022/09/23 08:50:36;;;;;;;7.55;4.10;;;12.00;99.90;;;;;;4994408;28;20030;-73
2022/09/23 08:53:13;;;;;;;8.95;3.63;;;12.00;99.90;;;;;;4995166;28;20030;-73
2022/09/23 08:55:45;;;;;;;5.00;3.47;;;12.10;99.90;;;;;;4995530;28;20026;-73
2022/09/23 08:58:29;;;;;;;;;;;12.20;99.90;;;;;;4994555;28;20464;-73
2022/09/23 09:01:00;;;;;;;5.97;3.00;;;12.30;99.90;;;;;;4993683;28;19913;-73
2022/09/23 09:03:55;;;;;;;4.97;2.92;;;12.30;99.90;;;;;;4995268;28;20105;-72
2022/09/23 09:06:57;;;;;;;5.47;2.83;;;12.40;99.90;;;;;;4977801;28;20038;-73
2022/09/23 09:09:38;;;;;;;5.78;2.80;;;12.50;99.90;;;;;;4995640;28;20030;-73
2022/09/23 09:12:23;;;;;;;7.97;3.60;;;12.60;99.90;;;;;;4993541;28;20038;-73
2022/09/23 09:15:00;;;;;;;4.13;3.10;;;12.50;99.90;;;;;;4994805;28;20105;-73
2022/09/23 09:17:37;;;;;;;4.15;2.90;;;12.60;99.90;;;;;;4993871;28;20402;-73
2022/09/23 09:20:27;;;;;;;4.38;2.75;;;12.80;99.90;;;;;;4994629;28;20030;-72
2022/09/23 09:22:59;;;;;;;4.43;3.00;;;12.90;99.90;;;;;;4918432;29;20118;-73
2022/09/23 09:25:51;;;;;;;5.22;3.17;;;12.90;99.90;;;;;;4918852;29;20047;-73
2022/09/23 09:28:41;;;;;;;6.15;3.40;;;13.10;99.90;;;;;;4918900;29;20048;-73
2022/09/23 09:31:33;;;;;;;5.25;2.92;;;13.10;99.90;;;;;;4934109;29;20264;-73
2022/09/23 09:34:15;;;;;;;6.03;3.00;;;13.20;99.90;;;;;;4934521;29;20040;-73
2022/09/23 09:36:53;;;;;;;6.80;3.22;;;13.30;99.90;;;;;;4934443;29;20036;-73
2022/09/23 09:39:18;;;;;;;5.22;3.13;;;13.30;99.90;;;;;;4918597;29;20028;-73
2022/09/23 09:41:49;;;;;;;5.20;2.88;;;13.30;99.90;;;;;;4934476;29;20046;-74
2022/09/23 09:44:53;;;;;;;4.25;2.80;;;13.40;99.90;;;;;;4934471;29;20033;-72
2022/09/23 09:47:46;;;;;;;6.93;3.15;;;13.50;99.90;;;;;;4918463;29;20044;-73
2022/09/23 09:50:20;;;;;;;9.25;2.80;;;13.60;99.90;;;;;;4933680;29;20051;-73
2022/09/23 09:52:47;;;;;;;4.57;2.67;;;13.60;99.90;;;;;;4918469;29;20545;-73
2022/09/23 09:55:12;;;;;;;4.53;2.50;;;13.70;99.90;;;;;;4933702;29;20118;-73
2022/09/23 09:57:52;;;;;;;6.10;2.55;;;13.80;99.90;;;;;;4934300;29;20477;-73
2022/09/23 10:00:34;;;;;;;4.50;3.00;;;13.80;99.90;;;;;;4971494;28;20038;-73
2022/09/23 10:03:12;;;;;;;5.20;2.83;;;13.80;99.90;;;;;;4993865;28;20037;-73
2022/09/23 10:05:46;;;;;;;6.47;4.05;;;13.80;99.90;;;;;;4976888;28;20101;-73
2022/09/23 10:08:20;;;;;;;9.88;3.30;;;13.80;99.90;;;;;;4994004;28;20027;-73
2022/09/23 10:10:59;;;;;;;6.43;4.07;;;13.90;99.90;;;;;;4976776;28;20029;-73
2022/09/23 10:13:26;;;;;;;4.80;3.10;;;14.00;99.90;;;;;;4994255;28;20030;-73
2022/09/23 10:15:55;;;;;;;8.32;2.95;;;14.10;99.90;;;;;;4992315;28;20081;-74
2022/09/23 10:18:46;;;;;;;3.80;2.70;;;14.10;99.90;;;;;;4993723;28;20030;-73
2022/09/23 10:21:14;;;;;;;5.05;2.80;;;14.10;99.90;;;;;;4976030;28;20034;-73
2022/09/23 10:23:51;;;;;;;5.90;3.40;;;14.20;99.90;;;;;;4993698;28;20053;-73
2022/09/23 10:26:25;;;;;;;7.32;3.60;;;14.20;99.90;;;;;;4994101;28;20026;-74
2022/09/23 10:28:54;;;;;;;7.55;3.08;;;14.20;99.90;;;;;;4992250;28;20026;-77
2022/09/23 10:31:32;;;;;;;8.15;2.67;;;14.30;99.90;;;;;;4992544;28;20065;-73
2022/09/23 10:34:00;;;;;;;4.25;2.67;;;14.40;99.90;;;;;;4991970;28;20030;-73
2022/09/23 10:36:28;;;;;;;7.53;3.05;;;14.50;99.90;;;;;;4993917;28;20118;-73
2022/09/23 10:48:21;;;;;;;4.03;2.15;;;14.90;99.90;;;;;;4992632;28;20036;-73
2022/09/23 10:50:50;;;;;;;6.60;3.15;;;14.90;99.90;;;;;;4993485;28;20035;-73
2022/09/23 10:53:40;;;;;;;5.13;2.90;;;14.90;99.90;;;;;;4991745;28;20433;-73
2022/09/23 10:56:22;;;;;;;3.92;2.40;;;15.00;99.90;;;;;;4991510;28;20471;-73
2022/09/23 10:59:47;;;;;;;4.03;2.30;;;15.10;99.90;;;;;;4992448;28;20046;-73
2022/09/23 11:02:34;;;;;;;4.25;2.47;;;15.30;99.90;;;;;;4990427;28;20097;-73
2022/09/23 11:05:31;;;;;;;4.45;2.50;;;15.40;99.90;;;;;;4975555;28;20415;-73
2022/09/23 11:08:03;;;;;;;2.72;2.22;;;15.40;99.90;;;;;;4991524;28;20080;-73
2022/09/23 11:10:57;;;;;;;4.03;2.35;;;15.60;99.90;;;;;;4992140;28;20037;-73
2022/09/23 11:13:39;;;;;;;7.90;3.03;;;15.60;99.90;;;;;;4992027;28;20054;-73
2022/09/23 11:16:30;;;;;;;8.27;3.43;;;15.80;99.90;;;;;;4992730;28;20030;-73
2022/09/23 11:19:23;;;;;;;4.68;2.47;;;15.80;99.90;;;;;;4991550;28;20038;-74
2022/09/23 11:22:14;;;;;;;3.38;2.03;;;15.90;99.90;;;;;;4975739;28;20034;-74
2022/09/23 11:24:57;;;;;;;4.18;2.15;;;16.00;99.90;;;;;;4991977;28;20030;-73
2022/09/23 11:27:52;;;;;;;4.20;2.33;;;16.10;99.90;;;;;;4991954;28;20041;-73
2022/09/23 11:30:19;;;;;;;4.25;2.00;;;16.10;99.90;;;;;;4991340;28;20030;-73
2022/09/23 11:32:53;;;;;;;5.40;1.83;;;16.20;99.90;;;;;;4993119;28;20033;-73
2022/09/23 11:35:24;;;;;;;4.40;1.80;;;16.30;99.90;;;;;;4975139;28;20027;-73
2022/09/23 11:38:06;;;;;;;6.28;1.58;;;16.30;99.90;;;;;;4991485;28;20037;-73
2022/09/23 11:40:41;;;;;;;2.65;1.65;;;16.40;99.90;;;;;;4991801;28;20030;-73
2022/09/23 11:43:28;;;;;;;4.60;1.73;;;16.40;99.90;;;;;;4991201;28;20033;-73
2022/09/23 11:46:17;;;;;;;5.43;1.50;;;16.50;99.90;;;;;;4992926;28;20117;-73
2022/09/23 11:48:46;;;;;;;3.22;1.48;;;16.70;99.90;;;;;;4993363;28;20068;-73
2022/09/23 11:51:18;;;;;;;4.38;1.50;;;16.80;99.90;;;;;;4996233;28;20038;-73
2022/09/23 11:54:23;;;;;;;5.80;1.55;;;16.90;99.90;;;;;;4995512;28;20482;-73
2022/09/23 11:57:18;;;;;;;3.90;1.10;;;17.20;98.30;;;;;;4995353;28;20038;-73
2022/09/23 11:59:50;;;;;;;3.60;1.45;;;17.30;98.20;;;;;;4995363;28;20117;-73
2022/09/23 12:02:25;;;;;;;2.70;1.38;;;17.40;98.10;;;;;;4994961;28;20675;-73
2022/09/23 12:05:03;;;;;;;2.35;1.10;;;17.40;97.70;;;;;;4995499;28;20030;-73
2022/09/23 12:08:00;;;;;;;4.80;1.88;;;17.60;96.40;;;;;;4996582;28;20030;-73
2022/09/23 12:10:35;;;;;;;3.42;1.73;;;17.70;95.90;;;;;;4974728;28;20037;-73
2022/09/23 12:13:18;;;;;;;4.20;2.10;;;18.00;96.30;;;;;;4978524;28;20030;-74
2022/09/23 12:15:57;;;;;;;2.42;1.75;;;18.10;96.60;;;;;;4995154;28;20453;-73
2022/09/23 12:18:26;;;;;;;1.90;1.02;;;18.30;96.50;;;;;;4994781;28;20113;-73
2022/09/23 12:21:38;;;;;;;2.80;1.30;;;18.40;95.30;;;;;;4978818;28;20039;-74
2022/09/23 12:24:03;;;;;;;;;;;18.70;94.30;;;;;;4994639;28;20031;-74
2022/09/23 12:26:31;;;;;;;3.40;1.20;;;19.00;93.00;;;;;;4994926;28;19906;-74
2022/09/23 12:29:03;;;;;;;2.33;1.35;;;19.10;93.40;;;;;;4994536;28;20030;-74
2022/09/23 12:31:35;;;;;;;5.10;1.33;;;19.30;92.70;;;;;;4994937;28;20119;-74
2022/09/23 12:34:07;;;;;;;1.65;1.08;;;19.30;92.60;;;;;;4994019;28;20467;-74
2022/09/23 12:36:34;;;;;;;4.53;1.30;;;19.30;92.50;;;;;;4994829;28;20123;-74
2022/09/23 12:39:28;;;;;;;2.63;1.65;;;19.30;92.90;;;;;;4994151;28;20034;-75
2022/09/23 12:42:18;;;;;;;3.75;1.48;;;19.60;92.40;;;;;;4995912;28;20034;-74
2022/09/23 12:44:46;;;;;;;1.75;1.30;;;19.90;92.30;;;;;;4995896;28;20034;-74
2022/09/23 12:47:24;;;;;;;4.00;1.58;;;20.20;91.00;;;;;;4993714;28;20115;-74
2022/09/23 12:49:55;;;;;;;3.42;1.60;;;20.40;90.50;;;;;;4977834;28;20050;-74
2022/09/23 12:52:31;;;;;;;1.67;1.33;;;20.60;89.90;;;;;;4993951;28;20022;-74
2022/09/23 12:55:20;;;;;;;8.35;1.77;;;20.90;89.60;;;;;;4994452;28;20432;-73
2022/09/23 12:57:47;;;;;;;4.18;1.60;;;21.10;87.90;;;;;;4995362;28;20126;-74
2022/09/23 13:00:12;;;;;;;3.55;1.70;;;21.10;87.40;;;;;;4993559;28;20026;-73
2022/09/23 13:02:40;;;;;;;1.65;1.08;;;21.00;88.20;;;;;;4977908;28;20034;-74
2022/09/23 13:08:19;;;;;;;3.45;1.40;;;20.90;88.40;;;;;;4994795;28;20114;-74
2022/09/23 13:11:02;;;;;;;2.28;1.63;;;20.90;88.90;;;;;;4994134;28;20082;-74
2022/09/23 13:13:37;;;;;;;2.40;1.50;;;20.80;87.30;;;;;;4995805;28;20031;-74
2022/09/23 13:16:24;;;;;;;2.38;1.25;;;20.80;87.40;;;;;;4993519;28;20030;-74
2022/09/23 13:18:52;;;;;;;3.28;1.42;;;20.70;87.10;;;;;;4993590;28;20030;-74
2022/09/23 13:21:41;;;;;;;4.78;1.52;;;20.70;87.50;;;;;;4993476;28;20402;-74
2022/09/23 13:24:18;;;;;;;4.70;1.42;;;20.70;89.00;;;;;;4993405;28;20030;-74
2022/09/23 13:26:53;;;;;;;6.38;1.38;;;20.70;88.10;;;;;;4994027;28;20084;-74
2022/09/23 13:29:32;;;;;;;5.32;1.70;;;20.70;88.00;;;;;;4993212;28;20042;-74
2022/09/23 13:31:59;;;;;;;3.53;1.23;;;20.70;87.70;;;;;;4995017;28;20029;-74
2022/09/23 13:34:30;;;;;;;2.80;1.42;;;20.70;88.20;;;;;;4993089;28;20479;-74