Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:07;;;;;;;30.70;27.90;;;24.30;99.90;;;;;;5067214;28;20079;-69
2023/10/10 00:03:36;;;;;;;28.98;26.50;;;23.40;99.90;;;;;;5065979;28;20042;-68
2023/10/10 00:06:08;;;;;;;31.42;28.73;;;22.90;99.90;;;;;;5067165;28;20384;-68
2023/10/10 00:08:43;;;;;;;31.98;28.90;;;23.40;99.90;;;;;;5066976;28;20048;-68
2023/10/10 00:11:10;;;;;;;31.70;28.73;;;24.30;99.90;;;;;;5067052;28;20040;-68
2023/10/10 00:13:42;;;;;;;32.28;28.92;;;22.90;99.90;;;;;;5066908;28;20048;-68
2023/10/10 00:16:11;;;;;;;31.48;28.58;;;22.80;99.90;;;;;;5066549;28;20044;-69
2023/10/10 00:18:43;;;;;;;33.72;28.50;;;22.80;99.90;;;;;;5048763;28;20433;-68
2023/10/10 00:21:20;;;;;;;32.78;29.65;;;23.30;99.90;;;;;;5066863;28;20045;-68
2023/10/10 00:23:47;;;;;;;32.67;29.50;;;24.10;99.90;;;;;;5065103;28;20040;-69
2023/10/10 00:26:14;;;;;;;32.63;29.52;;;22.70;99.90;;;;;;5066805;28;20492;-68
2023/10/10 00:28:44;;;;;;;33.47;30.15;;;23.90;99.90;;;;;;5048211;28;20072;-68
2023/10/10 00:31:15;;;;;;;32.90;29.73;;;22.70;99.90;;;;;;5065810;28;20466;-69
2023/10/10 00:33:41;;;;;;;33.38;30.35;;;23.00;99.90;;;;;;5066630;28;20458;-68
2023/10/10 00:36:20;;;;;;;32.50;29.52;;;23.80;99.90;;;;;;5066806;28;20119;-66
2023/10/10 00:38:58;;;;;;;32.58;29.52;;;23.50;99.90;;;;;;5066659;28;20723;-65
2023/10/10 00:41:26;;;;;;;32.95;29.73;;;23.00;99.90;;;;;;5066454;28;20045;-66
2023/10/10 00:43:52;;;;;;;31.38;28.75;;;23.10;99.90;;;;;;5066828;28;20178;-65
2023/10/10 00:46:23;;;;;;;32.97;29.90;;;22.80;99.90;;;;;;5066479;28;20331;-66
2023/10/10 00:48:54;;;;;;;32.83;29.85;;;22.30;99.90;;;;;;5066145;28;20049;-66
2023/10/10 00:51:21;;;;;;;32.40;29.63;;;22.10;99.90;;;;;;5065599;28;20067;-66
2023/10/10 00:54:08;;;;;;;32.63;29.77;;;23.30;99.90;;;;;;5066679;28;20055;-65
2023/10/10 00:56:35;;;;;;;31.45;28.73;;;23.70;99.90;;;;;;5063486;28;20036;-66
2023/10/10 00:59:03;;;;;;;32.92;30.05;;;23.00;99.90;;;;;;5066587;28;20041;-66
2023/10/10 01:01:29;;;;;;;33.33;30.27;;;23.20;99.90;;;;;;5063672;28;20127;-65
2023/10/10 01:03:57;;;;;;;33.53;29.95;;;23.00;99.90;;;;;;5065986;28;20045;-66
2023/10/10 01:06:26;;;;;;;32.58;29.65;;;22.30;99.90;;;;;;5071270;28;20101;-66
2023/10/10 01:09:03;;;;;;;33.60;30.17;;;22.60;99.90;;;;;;5067886;28;20054;-65
2023/10/10 01:11:29;;;;;;;33.33;30.38;;;22.10;99.90;;;;;;5066452;28;20352;-66
2023/10/10 01:13:58;;;;;;;33.28;29.98;;;22.90;99.90;;;;;;5070147;28;20417;-65
2023/10/10 01:16:27;;;;;;;33.63;30.60;;;23.40;99.90;;;;;;5064860;28;20044;-66
2023/10/10 01:18:59;;;;;;;34.60;31.08;;;22.80;99.90;;;;;;5069045;28;20040;-66
2023/10/10 01:21:32;;;;;;;33.15;29.90;;;22.50;99.90;;;;;;5069218;28;20066;-66
2023/10/10 01:24:11;;;;;;;31.60;28.80;;;23.20;99.90;;;;;;5069943;28;20505;-66
2023/10/10 01:26:38;;;;;;;31.15;28.33;;;23.60;99.90;;;;;;5069355;28;20946;-66
2023/10/10 01:29:18;;;;;;;31.05;27.92;;;22.80;99.90;;;;;;5067331;28;20063;-66
2023/10/10 01:31:45;;;;;;;29.90;27.15;;;22.80;99.90;;;;;;5072255;28;20044;-66
2023/10/10 01:34:30;;;;;;;29.02;26.38;;;23.10;99.90;;;;;;5068310;28;20048;-65
2023/10/10 01:37:20;;;;;;;31.92;28.98;;;23.40;99.90;;;;;;5069452;28;20052;-66
2023/10/10 01:40:14;;;;;;;31.55;28.63;;;22.10;99.90;;;;;;5067823;28;20143;-66
2023/10/10 01:42:45;;;;;;;33.30;30.27;;;22.70;99.90;;;;;;5069384;28;20629;-66
2023/10/10 01:45:18;;;;;;;33.47;30.35;;;22.30;99.90;;;;;;5069416;28;20071;-66
2023/10/10 01:47:56;;;;;;;33.38;30.55;;;23.10;99.90;;;;;;5069451;28;20086;-67
2023/10/10 01:50:22;;;;;;;34.28;30.80;;;21.80;99.90;;;;;;5068530;28;20040;-68
2023/10/10 01:52:49;;;;;;;33.88;30.63;;;21.60;99.90;;;;;;5070197;28;20139;-68
2023/10/10 01:55:17;;;;;;;33.53;30.35;;;22.20;99.90;;;;;;5068916;28;20110;-68
2023/10/10 01:57:42;;;;;;;33.55;30.40;;;21.70;99.90;;;;;;5070391;28;20391;-67
2023/10/10 02:00:21;;;;;;;34.22;31.17;;;21.80;99.90;;;;;;5069439;28;20043;-68
2023/10/10 02:02:50;;;;;;;32.28;29.25;;;22.20;99.90;;;;;;5068612;28;20040;-67
2023/10/10 02:05:32;;;;;;;33.85;30.27;;;23.20;99.90;;;;;;5066832;28;20136;-68
2023/10/10 02:07:58;;;;;;;34.85;31.40;;;22.10;99.90;;;;;;5068241;28;20048;-68
2023/10/10 02:10:29;;;;;;;34.63;31.48;;;22.80;99.90;;;;;;5068906;28;20105;-68
2023/10/10 02:12:59;;;;;;;34.83;31.52;;;22.70;99.90;;;;;;5068162;28;20111;-68
2023/10/10 02:15:32;;;;;;;33.47;30.48;;;23.20;99.90;;;;;;5068871;28;20123;-67
2023/10/10 02:18:04;;;;;;;34.88;31.55;;;21.80;99.90;;;;;;5067455;28;20056;-68
2023/10/10 02:25:46;;;;;;;35.72;32.38;;;23.40;99.90;;;;;;5056776;28;20048;-66
2023/10/10 02:30:46;;;;;;;35.58;32.28;;;21.70;99.90;;;;;;5068366;28;20048;-68
2023/10/10 02:35:58;;;;;;;35.83;33.00;;;21.80;99.90;;;;;;5068154;28;20051;-69
2023/10/10 02:38:34;;;;;;;35.85;32.72;;;22.00;99.90;;;;;;5069138;28;20055;-68
2023/10/10 02:43:56;;;;;;;36.20;33.00;;;22.20;99.90;;;;;;5065880;28;20422;-68
2023/10/10 02:46:43;;;;;;;34.47;31.55;;;23.10;99.90;;;;;;5066374;28;20044;-69
2023/10/10 02:49:13;;;;;;;33.95;30.98;;;22.10;99.90;;;;;;5063772;28;20106;-67
2023/10/10 02:51:48;;;;;;;35.53;31.25;;;21.80;99.90;;;;;;5067697;28;20118;-68
2023/10/10 02:56:57;;;;;;;34.40;31.25;;;22.40;99.90;;;;;;5065699;28;20382;-62
2023/10/10 02:59:38;;;;;;;32.63;29.67;;;22.10;99.90;;;;;;5068163;28;20479;-62
2023/10/10 03:02:11;;;;;;;33.47;30.33;;;23.80;99.90;;;;;;5067122;28;20076;-62
2023/10/10 03:07:28;;;;;;;33.83;30.27;;;23.80;99.90;;;;;;5066084;28;20696;-62
2023/10/10 03:12:48;;;;;;;34.67;31.45;;;22.10;99.90;;;;;;5063418;28;20123;-62
2023/10/10 03:15:27;;;;;;;34.55;31.45;;;24.00;99.90;;;;;;5068296;28;20040;-63
2023/10/10 03:25:53;;;;;;;37.10;33.30;;;23.90;99.90;;;;;;5067802;28;20040;-63
2023/10/10 03:28:32;;;;;;;37.10;33.83;;;24.10;99.90;;;;;;5063238;28;20040;-62
2023/10/10 03:31:22;;;;;;;39.28;35.28;;;22.40;99.90;;;;;;5067180;28;20481;-62
2023/10/10 03:34:03;;;;;;;37.95;34.15;;;23.30;99.90;;;;;;5066592;28;20040;-63
2023/10/10 03:36:40;;;;;;;38.63;34.72;;;24.40;99.90;;;;;;5068455;28;20105;-62
2023/10/10 03:39:42;;;;;;;38.42;34.53;;;22.50;99.90;;;;;;5057926;28;20513;-62
2023/10/10 05:23:35;;;;;;;61.40;52.15;;;22.90;99.90;;;;;;5069267;28;20119;-63
2023/10/10 05:26:02;;;;;;;58.70;50.97;;;23.70;99.90;;;;;;5064937;28;20560;-63
2023/10/10 05:28:32;;;;;;;64.13;53.17;;;21.90;99.90;;;;;;5070466;28;20071;-62
2023/10/10 05:31:02;;;;;;;73.60;56.85;;;22.80;99.90;;;;;;5069242;28;20067;-63
2023/10/10 05:33:30;;;;;;;70.07;57.38;;;21.50;99.90;;;;;;5067727;28;20045;-63
2023/10/10 05:35:59;;;;;;;70.47;55.22;;;23.80;99.90;;;;;;5067921;28;20056;-62
2023/10/10 05:38:25;;;;;;;80.38;57.20;;;22.10;99.90;;;;;;5070317;28;20070;-64
2023/10/10 05:40:51;;;;;;;69.20;56.95;;;22.10;99.90;;;;;;5067106;28;20080;-63
2023/10/10 05:43:17;;;;;;;71.28;54.80;;;23.80;99.90;;;;;;5065859;28;20036;-63
2023/10/10 05:45:44;;;;;;;73.20;56.47;;;22.30;99.90;;;;;;5072567;28;20537;-63
2023/10/10 05:48:10;;;;;;;73.85;57.67;;;24.00;99.90;;;;;;5069316;28;20037;-62
2023/10/10 05:50:37;;;;;;;67.22;58.58;;;21.90;99.90;;;;;;5068318;28;20383;-61
2023/10/10 05:53:07;;;;;;;74.65;55.72;;;24.00;99.90;;;;;;5065691;28;20048;-63
2023/10/10 05:55:37;;;;;;;74.18;54.30;;;23.80;99.90;;;;;;5071389;28;20359;-63
2023/10/10 05:58:03;;;;;;;75.75;58.33;;;24.00;99.90;;;;;;5066089;28;20131;-64
2023/10/10 06:00:36;;;;;;;83.63;57.63;;;23.60;99.90;;;;;;5066820;28;20036;-63
2023/10/10 06:03:05;;;;;;;77.45;57.03;;;24.10;99.90;;;;;;5064333;28;20085;-64
2023/10/10 06:05:34;;;;;;;80.70;60.70;;;21.80;99.90;;;;;;5067316;28;20037;-64
2023/10/10 06:08:01;;;;;;;90.88;63.42;;;24.00;99.90;;;;;;5069496;28;20498;-63
2023/10/10 06:10:31;;;;;;;85.90;63.35;;;22.30;99.90;;;;;;5070407;28;20049;-63
2023/10/10 06:12:58;;;;;;;89.13;65.22;;;21.90;99.90;;;;;;5066988;28;20037;-64
2023/10/10 06:15:23;;;;;;;86.70;63.28;;;22.30;99.90;;;;;;5065829;28;20040;-64
2023/10/10 06:17:49;;;;;;;86.20;62.20;;;24.30;99.90;;;;;;5082694;28;20093;-64
2023/10/10 06:20:21;;;;;;;95.72;66.20;;;23.20;99.90;;;;;;5066911;28;20064;-63
2023/10/10 06:22:54;;;;;;;85.22;64.30;;;22.00;99.90;;;;;;5065283;28;20033;-64
2023/10/10 06:25:21;;;;;;;94.45;65.22;;;24.30;99.90;;;;;;5066158;28;20398;-64
2023/10/10 06:27:54;;;;;;;88.10;62.60;;;23.10;99.90;;;;;;5068716;28;20041;-63
2023/10/10 06:30:24;;;;;;;91.35;64.40;;;23.80;99.90;;;;;;5064815;28;20068;-63
2023/10/10 06:32:50;;;;;;;93.07;66.25;;;24.40;99.90;;;;;;5064171;28;20422;-64
2023/10/10 06:37:51;;;;;;;99.93;67.82;;;22.80;99.90;;;;;;5064534;28;20067;-65
2023/10/10 06:40:24;;;;;;;105.82;68.38;;;24.40;99.90;;;;;;5063689;28;20049;-65
2023/10/10 06:42:54;;;;;;;107.40;70.35;;;24.20;99.90;;;;;;5066426;28;20371;-64
2023/10/10 06:45:22;;;;;;;107.13;70.88;;;24.20;99.90;;;;;;5067255;28;20036;-66
2023/10/10 06:47:50;;;;;;;120.55;76.47;;;23.10;99.90;;;;;;5063494;28;20588;-65
2023/10/10 06:50:21;;;;;;;128.30;77.85;;;24.10;99.90;;;;;;5066587;28;20529;-65
2023/10/10 06:52:52;;;;;;;123.22;77.80;;;22.10;99.90;;;;;;5062425;28;20075;-65
2023/10/10 06:55:23;;;;;;;125.65;81.20;;;22.20;99.90;;;;;;5054854;28;20048;-66
2023/10/10 06:57:59;;;;;;;137.65;84.00;;;22.80;99.90;;;;;;5056822;28;20052;-64
2023/10/10 07:00:32;;;;;;;142.57;85.85;;;23.30;99.90;;;;;;5058713;28;20036;-64
2023/10/10 07:02:58;;;;;;;132.63;85.45;;;22.60;99.90;;;;;;5058004;28;20032;-64
2023/10/10 07:05:27;;;;;;;127.30;85.55;;;23.50;99.90;;;;;;5059800;28;20040;-64
2023/10/10 07:07:58;;;;;;;133.63;85.32;;;24.60;99.90;;;;;;5054629;28;20047;-64
2023/10/10 07:10:26;;;;;;;133.95;85.57;;;25.20;99.90;;;;;;5057506;28;20082;-63
2023/10/10 07:12:57;;;;;;;129.90;84.53;;;24.00;99.90;;;;;;5054225;28;20049;-63
2023/10/10 07:15:26;;;;;;;119.07;84.35;;;25.10;99.90;;;;;;5056626;28;20449;-65
2023/10/10 07:18:08;;;;;;;123.85;82.85;;;24.00;99.90;;;;;;5056862;28;20048;-65
2023/10/10 07:23:22;;;;;;;114.18;82.20;;;25.20;99.90;;;;;;5057334;28;20334;-64
2023/10/10 07:26:01;;;;;;;115.57;81.03;;;25.20;99.90;;;;;;5057323;28;20044;-64
2023/10/10 07:28:27;;;;;;;110.72;80.63;;;22.90;99.90;;;;;;5056763;28;20036;-65
2023/10/10 07:30:54;;;;;;;110.53;80.35;;;25.50;99.90;;;;;;5055104;28;20040;-65
2023/10/10 07:33:23;;;;;;;109.05;79.75;;;22.80;99.90;;;;;;5057744;28;20616;-64
2023/10/10 07:35:53;;;;;;;109.22;79.53;;;25.40;99.90;;;;;;5056772;28;20049;-64
2023/10/10 07:38:24;;;;;;;104.93;79.30;;;23.50;99.90;;;;;;5051577;28;20048;-64
2023/10/10 07:40:52;;;;;;;103.10;78.07;;;23.00;99.90;;;;;;5056296;28;20451;-64
2023/10/10 07:43:18;;;;;;;105.35;78.07;;;25.40;99.90;;;;;;5052970;28;20442;-65
2023/10/10 07:45:43;;;;;;;104.88;76.53;;;25.20;99.90;;;;;;5056384;28;20044;-66
2023/10/10 07:50:46;;;;;;;100.28;79.70;;;25.40;99.90;;;;;;5056791;28;20048;-64
2023/10/10 07:53:12;;;;;;;103.80;80.72;;;25.10;99.90;;;;;;5059116;28;20048;-64
2023/10/10 07:58:29;;;;;;;102.78;79.82;;;22.80;99.90;;;;;;5054725;28;21135;-65
2023/10/10 08:01:08;;;;;;;96.05;77.35;;;23.20;99.90;;;;;;5057723;28;20047;-66
2023/10/10 08:03:34;;;;;;;101.50;82.72;;;22.80;99.90;;;;;;5055799;28;20051;-65
2023/10/10 08:06:00;;;;;;;102.25;82.43;;;25.30;99.90;;;;;;5054780;28;20048;-66
2023/10/10 08:08:26;;;;;;;101.20;82.65;;;25.40;99.90;;;;;;5058153;28;20040;-65
2023/10/10 08:10:51;;;;;;;102.65;82.28;;;25.10;99.90;;;;;;5060664;28;20158;-66
2023/10/10 08:13:19;;;;;;;101.22;80.25;;;25.10;99.90;;;;;;5060183;28;20045;-66
2023/10/10 08:23:24;;;;;;;94.82;76.90;;;25.00;99.90;;;;;;5058357;28;20044;-66
2023/10/10 08:25:53;;;;;;;92.75;76.40;;;24.00;99.90;;;;;;5059497;28;20090;-66
2023/10/10 08:28:21;;;;;;;91.53;75.85;;;25.50;99.90;;;;;;5062313;28;20047;-66
2023/10/10 08:30:48;;;;;;;85.90;75.05;;;23.70;99.90;;;;;;5063109;28;20113;-66
2023/10/10 08:33:14;;;;;;;97.57;78.10;;;25.60;99.90;;;;;;5062594;28;20135;-66
2023/10/10 08:35:39;;;;;;;96.28;79.38;;;23.70;99.90;;;;;;5062085;28;20510;-65
2023/10/10 08:38:09;;;;;;;95.60;78.60;;;23.20;99.90;;;;;;5060342;28;20048;-66
2023/10/10 08:40:36;;;;;;;95.82;80.32;;;23.30;99.90;;;;;;5062767;28;20065;-66
2023/10/10 08:43:07;;;;;;;98.75;79.30;;;25.40;99.90;;;;;;5062236;28;20040;-65
2023/10/10 08:45:43;;;;;;;93.25;80.05;;;25.00;99.90;;;;;;5061054;28;20103;-66
2023/10/10 08:48:15;;;;;;;93.90;78.70;;;25.40;99.90;;;;;;5060254;28;20069;-66
2023/10/10 08:50:46;;;;;;;90.25;76.55;;;23.70;99.90;;;;;;5059712;28;20205;-66
2023/10/10 08:53:14;;;;;;;87.15;73.50;;;24.00;99.90;;;;;;5060716;28;20040;-66
2023/10/10 08:55:40;;;;;;;88.28;73.57;;;25.80;99.90;;;;;;5059610;28;20252;-65
2023/10/10 08:58:12;;;;;;;89.03;74.63;;;25.80;99.90;;;;;;5059261;28;20123;-66
2023/10/10 09:00:38;;;;;;;90.00;74.00;;;23.90;99.90;;;;;;5059947;28;20086;-66
2023/10/10 09:03:07;;;;;;;86.07;73.93;;;24.10;99.90;;;;;;5061267;28;20527;-66
2023/10/10 09:05:33;;;;;;;85.80;72.18;;;23.90;99.90;;;;;;5061139;28;20406;-65
2023/10/10 09:08:05;;;;;;;89.10;73.00;;;24.70;99.90;;;;;;5060638;28;20040;-65
2023/10/10 09:10:39;;;;;;;86.25;73.05;;;25.90;99.90;;;;;;5061581;28;20040;-66
2023/10/10 09:13:07;;;;;;;84.68;70.05;;;25.80;99.90;;;;;;5061499;28;20052;-65
2023/10/10 09:15:34;;;;;;;86.05;72.40;;;24.10;99.90;;;;;;5057248;28;20536;-65
2023/10/10 09:18:21;;;;;;;84.72;72.65;;;25.70;99.90;;;;;;5057272;28;20414;-63
2023/10/10 09:20:47;;;;;;;83.60;71.35;;;24.50;99.90;;;;;;5059604;28;20045;-63
2023/10/10 09:23:27;;;;;;;79.20;69.22;;;25.50;99.90;;;;;;5058936;28;20515;-64
2023/10/10 09:28:55;;;;;;;;;;;25.70;99.90;;;;;;5061373;28;20055;-63
2023/10/10 09:31:31;;;;;;;78.00;68.30;;;25.00;99.90;;;;;;5064460;28;20393;-64
2023/10/10 09:33:57;;;;;;;81.00;67.28;;;25.50;99.90;;;;;;5043636;28;20037;-64
2023/10/10 09:36:27;;;;;;;78.03;67.05;;;24.70;99.90;;;;;;5061183;28;20040;-63
2023/10/10 09:39:10;;;;;;;77.25;67.97;;;25.20;99.90;;;;;;5058970;28;20036;-64
2023/10/10 09:42:00;;;;;;;79.20;67.18;;;24.90;99.90;;;;;;5063089;28;20044;-64
2023/10/10 09:44:30;;;;;;;76.85;62.47;;;24.80;99.90;;;;;;5061656;28;20409;-63
2023/10/10 10:00:45;;;;;;;66.68;57.33;;;26.90;99.90;;;;;;5063401;28;20126;-64
2023/10/10 10:06:35;;;;;;;71.95;54.90;;;26.80;99.90;;;;;;5064004;28;20114;-65
2023/10/10 10:09:17;;;;;;;60.58;53.17;;;26.30;99.90;;;;;;5047135;28;20052;-63
2023/10/10 10:11:56;;;;;;;59.92;50.58;;;27.30;99.90;;;;;;5061984;28;20177;-65
2023/10/10 10:14:54;;;;;;;62.70;51.63;;;26.50;99.90;;;;;;5061807;28;20113;-64
2023/10/10 10:18:10;;;;;;;62.42;53.38;;;27.00;99.90;;;;;;5054630;28;20651;-64
2023/10/10 10:21:04;;;;;;;57.55;49.20;;;27.30;99.90;;;;;;5064126;28;20056;-66
2023/10/10 10:23:44;;;;;;;59.42;52.00;;;26.80;99.90;;;;;;5061730;28;20067;-63
2023/10/10 10:26:11;;;;;;;58.65;50.25;;;26.90;99.90;;;;;;5064256;28;20052;-65
2023/10/10 10:28:44;;;;;;;58.50;50.22;;;27.70;99.90;;;;;;5062577;28;20089;-64
2023/10/10 10:31:28;;;;;;;68.07;52.08;;;27.90;99.90;;;;;;5063499;28;20823;-66
2023/10/10 10:34:23;;;;;;;65.85;51.65;;;27.60;99.90;;;;;;5063790;28;20048;-64
2023/10/10 10:37:02;;;;;;;68.85;55.13;;;27.50;99.90;;;;;;5063425;28;20048;-66
2023/10/10 10:39:35;;;;;;;67.88;52.95;;;27.50;99.90;;;;;;5060409;28;20143;-64
2023/10/10 10:42:12;;;;;;;66.00;53.55;;;26.80;99.90;;;;;;5061341;28;20192;-62
2023/10/10 10:44:54;;;;;;;65.95;52.55;;;26.90;99.90;;;;;;5063277;28;20089;-63
2023/10/10 10:47:35;;;;;;;69.78;53.88;;;26.70;99.90;;;;;;5061778;28;20044;-64
2023/10/10 10:50:28;;;;;;;64.10;52.25;;;27.50;99.90;;;;;;5060809;28;20063;-65
2023/10/10 10:53:06;;;;;;;67.75;54.08;;;26.80;99.90;;;;;;5052090;28;20091;-63
2023/10/10 10:55:39;;;;;;;64.07;50.45;;;27.60;99.90;;;;;;5062940;28;20036;-66
2023/10/10 10:58:06;;;;;;;65.00;52.55;;;27.80;99.90;;;;;;5062292;28;20126;-63
2023/10/10 11:00:58;;;;;;;65.93;52.13;;;27.20;99.90;;;;;;5062612;28;20613;-65
2023/10/10 11:03:24;;;;;;;64.05;49.40;;;27.40;99.90;;;;;;5062860;28;20121;-64
2023/10/10 11:05:54;;;;;;;60.95;46.92;;;28.10;99.90;;;;;;5062731;28;20444;-64
2023/10/10 11:13:54;;;;;;;55.92;44.80;;;27.60;99.90;;;;;;5059348;28;20101;-69
2023/10/10 11:16:24;;;;;;;54.45;42.45;;;28.30;99.90;;;;;;5060425;28;20032;-69
2023/10/10 11:18:57;;;;;;;60.63;43.70;;;28.30;99.90;;;;;;5061998;28;20075;-68
2023/10/10 11:21:30;;;;;;;59.25;43.60;;;28.40;99.90;;;;;;5057146;28;20051;-68
2023/10/10 11:23:59;;;;;;;52.58;41.33;;;28.40;99.90;;;;;;5058279;28;20083;-67
2023/10/10 11:26:34;;;;;;;67.55;43.92;;;28.50;99.90;;;;;;5059478;28;20044;-69
2023/10/10 11:29:27;;;;;;;62.67;43.15;;;28.60;99.90;;;;;;5060030;28;20137;-70
2023/10/10 11:32:12;;;;;;;60.13;43.50;;;28.20;99.90;;;;;;5059525;28;20041;-66
2023/10/10 11:34:44;;;;;;;58.17;42.85;;;28.10;99.90;;;;;;5060548;28;20044;-69
2023/10/10 11:37:14;;;;;;;61.25;44.03;;;28.00;99.90;;;;;;5057662;28;20040;-68
2023/10/10 11:43:00;;;;;;;56.78;43.15;;;27.40;99.90;;;;;;5058901;28;20098;-68
2023/10/10 11:45:26;;;;;;;57.00;45.83;;;27.50;99.90;;;;;;5060673;28;20062;-67
2023/10/10 11:47:53;;;;;;;55.95;44.42;;;27.30;99.90;;;;;;5061240;28;20106;-68
2023/10/10 11:50:27;;;;;;;53.42;41.80;;;27.20;99.90;;;;;;5061175;28;20695;-68
2023/10/10 11:53:01;;;;;;;62.78;45.28;;;27.60;99.90;;;;;;5061400;28;21240;-70
2023/10/10 11:55:28;;;;;;;62.53;43.65;;;26.90;99.90;;;;;;5062198;28;20048;-68
2023/10/10 11:58:08;;;;;;;56.47;43.30;;;27.30;99.90;;;;;;5062233;28;20452;-66
2023/10/10 12:01:03;;;;;;;59.60;45.47;;;27.40;99.90;;;;;;5062708;28;20490;-69
2023/10/10 12:06:14;;;;;;;56.67;44.20;;;26.60;99.90;;;;;;5063007;28;20681;-68
2023/10/10 12:08:45;;;;;;;57.92;44.17;;;26.80;99.90;;;;;;5059054;28;20137;-68
2023/10/10 12:11:19;;;;;;;55.97;42.65;;;27.10;99.90;;;;;;5062831;28;20072;-69
2023/10/10 12:13:52;;;;;;;65.03;44.20;;;27.30;99.90;;;;;;5062457;28;20052;-67
2023/10/10 12:16:23;;;;;;;57.55;42.88;;;26.90;99.90;;;;;;5061193;28;20432;-62
2023/10/10 12:18:49;;;;;;;63.42;42.75;;;27.50;99.90;;;;;;5062300;28;20040;-63
2023/10/10 12:21:20;;;;;;;54.10;41.83;;;26.70;99.90;;;;;;5058406;28;20087;-62
2023/10/10 12:23:50;;;;;;;55.90;42.72;;;27.10;99.90;;;;;;5062100;28;20048;-62
2023/10/10 12:26:18;;;;;;;60.15;41.80;;;27.20;99.90;;;;;;5061317;28;20032;-62
2023/10/10 12:28:44;;;;;;;56.20;42.42;;;27.40;99.90;;;;;;5062008;28;20095;-63
2023/10/10 12:31:15;;;;;;;61.30;43.47;;;26.80;99.90;;;;;;5060978;28;20125;-63
2023/10/10 12:33:53;;;;;;;60.95;45.47;;;27.40;99.90;;;;;;5060548;28;20048;-63
2023/10/10 12:36:22;;;;;;;55.65;43.05;;;26.50;99.90;;;;;;5062888;28;20075;-63
2023/10/10 12:38:48;;;;;;;60.10;43.28;;;26.50;99.90;;;;;;5062310;28;20378;-65
2023/10/10 12:41:20;;;;;;;53.65;41.10;;;26.80;99.90;;;;;;5059372;28;20155;-64
2023/10/10 12:43:46;;;;;;;49.75;41.05;;;26.70;99.90;;;;;;5060057;28;20041;-63
2023/10/10 12:46:16;;;;;;;48.83;39.42;;;26.90;99.90;;;;;;5059678;28;20189;-63
2023/10/10 12:48:42;;;;;;;43.30;35.22;;;27.30;99.90;;;;;;5053236;28;21033;-63
2023/10/10 12:51:11;;;;;;;44.05;37.72;;;27.60;99.90;;;;;;5055710;28;20479;-66
2023/10/10 12:53:42;;;;;;;45.85;37.53;;;27.60;99.90;;;;;;5057298;28;20128;-63
2023/10/10 12:56:17;;;;;;;48.13;37.47;;;27.70;99.90;;;;;;5055017;28;20053;-64
2023/10/10 12:58:51;;;;;;;47.60;39.58;;;27.00;99.90;;;;;;5054595;28;20055;-65
2023/10/10 13:01:22;;;;;;;43.78;36.50;;;27.50;99.90;;;;;;5058719;28;20088;-66
2023/10/10 13:03:48;;;;;;;46.80;36.55;;;27.80;99.90;;;;;;5058721;28;20036;-63
2023/10/10 13:06:15;;;;;;;46.58;38.17;;;27.10;99.90;;;;;;5060151;28;20438;-64
2023/10/10 13:11:20;;;;;;;52.30;39.67;;;27.20;99.90;;;;;;5058340;28;20060;-65
2023/10/10 13:13:51;;;;;;;50.05;38.00;;;27.70;99.90;;;;;;5061046;28;20101;-65
2023/10/10 13:19:20;;;;;;;47.88;36.95;;;27.00;99.90;;;;;;5055216;28;20056;-64
2023/10/10 13:21:52;;;;;;;50.03;38.30;;;27.20;99.90;;;;;;5056983;28;20547;-66
2023/10/10 13:24:18;;;;;;;50.63;41.13;;;27.50;99.90;;;;;;5059414;28;20454;-65
2023/10/10 13:26:49;;;;;;;52.00;41.63;;;27.60;99.90;;;;;;5058739;28;20044;-64
2023/10/10 13:29:16;;;;;;;55.10;42.90;;;27.00;99.90;;;;;;5056244;28;20037;-65
2023/10/10 13:31:44;;;;;;;53.90;44.58;;;27.10;99.90;;;;;;5059336;28;20766;-64
2023/10/10 13:34:10;;;;;;;55.97;44.70;;;27.10;99.90;;;;;;5055580;28;20043;-64
2023/10/10 13:36:36;;;;;;;59.35;43.28;;;27.20;99.90;;;;;;5052667;28;20036;-66
2023/10/10 13:39:07;;;;;;;56.70;42.88;;;27.40;99.90;;;;;;5050037;28;20290;-63
2023/10/10 13:41:36;;;;;;;52.53;44.35;;;27.70;99.90;;;;;;5053514;28;20131;-65
2023/10/10 13:44:03;;;;;;;49.35;41.75;;;27.70;99.90;;;;;;5052219;28;20041;-64
2023/10/10 13:46:35;;;;;;;46.63;38.97;;;27.80;99.90;;;;;;5050996;28;20618;-66
2023/10/10 13:49:08;;;;;;;50.90;39.17;;;27.30;99.90;;;;;;5054631;28;20037;-68
2023/10/10 13:51:39;;;;;;;48.80;40.65;;;27.00;99.90;;;;;;5062303;28;20502;-64
2023/10/10 13:54:05;;;;;;;51.33;43.22;;;27.00;99.90;;;;;;5057022;28;20041;-66
2023/10/10 13:56:31;;;;;;;54.78;44.40;;;27.70;99.90;;;;;;5060569;28;20078;-66
2023/10/10 13:58:57;;;;;;;51.80;43.60;;;27.10;99.90;;;;;;5056282;28;20040;-66
2023/10/10 14:01:41;;;;;;;58.75;43.38;;;27.90;99.90;;;;;;5058411;28;20516;-66
2023/10/10 14:04:23;;;;;;;59.78;45.35;;;27.30;99.90;;;;;;5058804;28;20659;-68
2023/10/10 14:06:50;;;;;;;50.45;41.85;;;27.20;99.90;;;;;;5059618;28;20143;-65
2023/10/10 14:09:23;;;;;;;57.17;42.90;;;27.10;99.90;;;;;;5055463;28;20040;-67
2023/10/10 14:12:08;;;;;;;51.38;42.08;;;27.20;99.90;;;;;;5059154;28;20413;-67
2023/10/10 14:14:34;;;;;;;54.95;44.47;;;27.60;99.90;;;;;;5055989;28;20418;-66
2023/10/10 14:16:59;;;;;;;59.25;44.45;;;27.80;99.90;;;;;;5057951;28;20056;-66
2023/10/10 14:19:25;;;;;;;57.78;45.30;;;27.60;99.90;;;;;;5056859;28;20051;-65
2023/10/10 14:21:54;;;;;;;55.90;44.25;;;27.80;99.90;;;;;;5057613;28;20083;-66
2023/10/10 14:24:21;;;;;;;58.92;46.85;;;27.20;99.90;;;;;;5057279;28;20044;-67
2023/10/10 14:26:48;;;;;;;59.53;46.08;;;27.70;99.90;;;;;;5058394;28;20053;-67
2023/10/10 14:29:14;;;;;;;63.05;46.67;;;27.00;99.90;;;;;;5058090;28;20045;-66
2023/10/10 14:31:44;;;;;;;58.95;47.42;;;27.30;99.90;;;;;;5056149;28;20139;-66
2023/10/10 14:34:24;;;;;;;60.70;47.00;;;27.30;99.90;;;;;;5057966;28;20654;-67
2023/10/10 14:36:51;;;;;;;57.45;45.35;;;27.30;99.90;;;;;;5055492;28;20135;-68
2023/10/10 14:39:31;;;;;;;57.80;46.55;;;27.00;99.90;;;;;;5056053;28;20037;-68
2023/10/10 14:41:57;;;;;;;59.13;46.40;;;27.60;99.90;;;;;;5054994;28;20052;-68
2023/10/10 14:44:26;;;;;;;57.67;47.60;;;27.50;99.90;;;;;;5054913;28;20755;-68
2023/10/10 14:46:54;;;;;;;58.15;45.15;;;26.80;99.90;;;;;;5057461;28;20151;-68
2023/10/10 14:49:28;;;;;;;57.83;46.42;;;26.80;99.90;;;;;;5053902;28;20040;-68
2023/10/10 14:51:55;;;;;;;59.25;48.38;;;27.30;99.90;;;;;;5058147;28;20466;-68
2023/10/10 14:54:21;;;;;;;61.70;48.50;;;26.80;99.90;;;;;;5056698;28;20387;-68
2023/10/10 14:56:50;;;;;;;67.80;49.83;;;27.20;99.90;;;;;;5056657;28;20406;-68
2023/10/10 14:59:24;;;;;;;63.15;51.15;;;27.40;99.90;;;;;;5053014;28;20044;-68
2023/10/10 15:01:50;;;;;;;63.15;49.70;;;26.80;99.90;;;;;;5053818;28;20035;-68
2023/10/10 15:04:17;;;;;;;65.15;51.00;;;26.60;99.90;;;;;;5056135;28;20036;-69
2023/10/10 15:06:45;;;;;;;65.13;50.38;;;27.30;99.90;;;;;;5056184;28;20053;-68
2023/10/10 15:09:14;;;;;;;63.55;50.85;;;26.60;99.90;;;;;;5054725;28;20051;-69
2023/10/10 15:11:42;;;;;;;67.45;51.35;;;27.30;99.90;;;;;;5054215;28;20073;-69
2023/10/10 15:14:09;;;;;;;61.67;50.55;;;27.10;99.90;;;;;;5053336;28;20058;-69
2023/10/10 15:16:36;;;;;;;59.55;50.03;;;27.40;99.90;;;;;;5055870;28;20072;-68
2023/10/10 15:19:08;;;;;;;59.05;48.30;;;26.60;99.90;;;;;;5048807;28;20473;-68
2023/10/10 15:21:38;;;;;;;64.50;48.78;;;26.80;99.90;;;;;;5053235;28;20044;-68
2023/10/10 15:24:11;;;;;;;59.50;50.30;;;26.90;99.90;;;;;;5055350;28;20177;-69
2023/10/10 15:26:37;;;;;;;58.95;48.42;;;26.40;99.90;;;;;;5056340;28;20106;-68
2023/10/10 15:29:03;;;;;;;56.78;47.10;;;26.50;99.90;;;;;;5054222;28;20109;-68
2023/10/10 15:31:32;;;;;;;52.53;44.75;;;27.00;99.90;;;;;;5064960;28;20044;-68
2023/10/10 15:33:58;;;;;;;56.65;45.88;;;27.00;99.90;;;;;;5065599;28;20459;-69
2023/10/10 15:36:30;;;;;;;53.65;46.42;;;26.30;99.90;;;;;;5065539;28;20037;-68
2023/10/10 15:39:06;;;;;;;53.70;46.40;;;26.20;99.90;;;;;;5066547;28;20119;-68
2023/10/10 15:41:36;;;;;;;54.03;44.55;;;26.20;99.90;;;;;;5063652;28;20055;-68
2023/10/10 15:44:04;;;;;;;52.50;44.35;;;26.90;99.90;;;;;;5065096;28;20071;-68
2023/10/10 15:46:32;;;;;;;53.17;45.10;;;26.80;99.90;;;;;;5067408;28;20045;-66
2023/10/10 15:48:59;;;;;;;51.28;44.58;;;26.60;99.90;;;;;;5067579;28;20097;-66
2023/10/10 15:51:26;;;;;;;51.58;43.58;;;27.30;99.90;;;;;;5064794;28;20459;-67
2023/10/10 15:53:54;;;;;;;50.85;45.53;;;26.20;99.90;;;;;;5068102;28;20517;-66