Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:03:28;;;;;;;3.30;1.80;;;;;;;0.03;90.58;100391.72;10508685;28;20445;-78
2023/03/22 00:08:31;;;;;;;2.97;1.77;;;;;;;-0.05;90.48;100403.59;10506302;28;20044;-78
2023/03/22 00:13:35;;;;;;;2.50;1.98;;;;;;;-0.13;90.79;100384.97;10524907;28;20056;-78
2023/03/22 00:18:37;;;;;;;2.55;2.25;;;;;;;-0.16;91.19;100388.13;10503729;28;20048;-78
2023/03/22 00:23:40;;;;;;;3.05;1.88;;;;;;;-0.24;91.30;100386.50;10509421;28;20072;-78
2023/03/22 00:28:42;;;;;;;3.17;1.80;;;;;;;-0.37;91.34;100382.00;10514677;28;20044;-77
2023/03/22 00:33:44;;;;;;;1.55;1.45;;;;;;;-0.32;91.55;100398.38;10532142;28;20048;-77
2023/03/22 00:38:47;;;;;;;2.08;1.88;;;;;;;-0.42;91.94;100384.50;10507504;28;20128;-78
2023/03/22 00:43:50;;;;;;;2.05;1.85;;;;;;;-0.55;91.98;100392.66;10528485;28;20517;-78
2023/03/22 00:48:52;;;;;;;1.95;1.67;;;;;;;-0.46;92.50;100394.06;10493533;28;20041;-78
2023/03/22 00:53:54;;;;;;;1.75;1.60;;;;;;;-0.44;92.41;100392.00;10497313;28;20048;-78
2023/03/22 00:58:57;;;;;;;2.00;1.67;;;;;;;-0.39;92.53;100386.78;10498821;28;20049;-78
2023/03/22 01:04:00;;;;;;;1.70;1.60;;;;;;;-0.29;92.29;100397.09;10521139;28;20501;-79
2023/03/22 01:09:03;;;;;;;2.13;1.92;;;;;;;-0.01;92.33;100394.00;10521510;28;20383;-79
2023/03/22 01:14:08;;;;;;;2.28;1.90;;;;;;;0.25;91.52;100384.91;10528530;28;20061;-78
2023/03/22 01:19:10;;;;;;;2.38;1.92;;;;;;;0.26;91.01;100395.47;10497627;28;20048;-78
2023/03/22 01:24:12;;;;;;;2.65;2.10;;;;;;;0.52;89.81;100391.75;10468746;28;20048;-77
2023/03/22 01:29:15;;;;;;;2.15;1.95;;;;;;;0.33;89.39;100391.88;10524587;28;20040;-78
2023/03/22 01:34:17;;;;;;;3.10;2.10;;;;;;;0.28;89.44;100397.94;10498526;28;20060;-78
2023/03/22 01:39:19;;;;;;;3.03;1.90;;;;;;;0.21;89.24;100389.91;10527471;28;20036;-78
2023/03/22 01:44:24;;;;;;;2.38;2.17;;;;;;;0.19;89.64;100394.72;10493930;28;20037;-78
2023/03/22 01:49:32;;;;;;;2.00;1.80;;;;;;;0.10;90.33;100398.72;10473348;28;20036;-78
2023/03/22 01:54:43;;;;;;;2.05;1.75;;;;;;;-0.13;90.40;100399.28;10474601;28;20517;-79
2023/03/22 02:00:02;;;;;;;1.58;1.38;;;;;;;-0.33;90.93;100403.97;10495981;28;20048;-78
2023/03/22 02:05:40;;;;;;;1.98;1.58;;;;;;;-0.46;91.20;100401.34;10483898;28;20056;-77
2023/03/22 02:10:42;;;;;;;1.75;1.65;;;;;;;-0.42;91.19;100398.00;10504966;28;20051;-77
2023/03/22 02:16:08;;;;;;;2.03;1.83;;;;;;;-0.44;91.67;100388.47;10508513;28;20051;-78
2023/03/22 02:21:34;;;;;;;1.48;1.38;;;;;;;-0.59;91.87;100396.00;10489292;28;20418;-78
2023/03/22 02:27:15;;;;;;;1.45;1.20;;;;;;;-0.47;91.60;100397.81;10499579;28;20044;-77
2023/03/22 02:32:32;;;;;;;1.23;1.13;;;;;;;-0.55;90.97;100400.75;10488134;28;20041;-77
2023/03/22 02:37:55;;;;;;;1.30;1.20;;;;;;;-0.71;90.67;100414.69;10502906;28;20055;-78
2023/03/22 02:43:23;;;;;;;1.40;1.30;;;;;;;-0.43;90.89;100404.44;10489403;28;20044;-78
2023/03/22 02:48:35;;;;;;;1.43;1.33;;;;;;;-0.38;90.37;100403.78;10502658;28;20059;-78
2023/03/22 02:53:50;;;;;;;1.40;1.30;;;;;;;-0.19;90.50;100407.41;10499250;28;20044;-78
2023/03/22 02:58:53;;;;;;;1.70;1.52;;;;;;;-0.15;89.61;100405.94;10486541;28;20390;-78
2023/03/22 03:03:58;;;;;;;1.52;1.42;;;;;;;-0.27;89.97;100405.78;10518360;28;20048;-79
2023/03/22 03:09:03;;;;;;;2.40;1.60;;;;;;;-0.24;89.59;100405.34;10502980;28;20470;-77
2023/03/22 03:14:05;;;;;;;2.22;1.90;;;;;;;-0.03;89.97;100399.63;10490053;28;20071;-78
2023/03/22 03:19:18;;;;;;;1.83;1.60;;;;;;;-0.14;89.71;100396.81;10502925;28;20055;-77
2023/03/22 03:24:32;;;;;;;2.50;1.80;;;;;;;-0.01;89.37;100402.09;10490121;28;20036;-78
2023/03/22 03:29:44;;;;;;;1.98;1.58;;;;;;;0.04;89.20;100396.06;10498976;28;20437;-76
2023/03/22 03:34:56;;;;;;;1.67;1.58;;;;;;;-0.16;89.00;100402.44;10522823;28;20044;-78
2023/03/22 03:40:14;;;;;;;2.15;1.50;;;;;;;-0.15;89.05;100405.94;10485313;28;20048;-78
2023/03/22 03:45:17;;;;;;;1.77;1.45;;;;;;;-0.40;89.10;100405.84;10507740;28;20048;-79
2023/03/22 03:50:21;;;;;;;1.52;1.33;;;;;;;-0.43;89.67;100400.91;10513029;28;20040;-79
2023/03/22 03:55:23;;;;;;;1.73;1.40;;;;;;;-0.29;89.81;100404.38;10484576;28;20044;-79
2023/03/22 04:00:27;;;;;;;1.50;1.40;;;;;;;-0.21;90.12;100398.69;10484306;28;20044;-79
2023/03/22 04:05:58;;;;;;;3.53;1.67;;;;;;;-0.24;90.01;100389.19;10504669;28;20051;-79
2023/03/22 04:11:01;;;;;;;2.97;1.60;;;;;;;-0.17;89.74;100389.16;10522347;28;20079;-80
2023/03/22 04:16:05;;;;;;;2.20;1.70;;;;;;;-0.17;89.35;100398.06;10515557;28;20044;-78
2023/03/22 04:21:10;;;;;;;1.73;1.60;;;;;;;-0.45;89.27;100398.44;10496282;28;20056;-78
2023/03/22 04:26:31;;;;;;;1.58;1.23;;;;;;;-0.41;89.87;100401.50;10528733;28;20535;-78
2023/03/22 04:32:09;;;;;;;1.08;0.98;;;;;;;-0.18;89.61;100401.78;10512441;28;20043;-78
2023/03/22 04:37:18;;;;;;;1.73;1.30;;;;;;;-0.20;88.71;100403.88;10512569;28;20045;-78
2023/03/22 04:42:27;;;;;;;1.98;1.20;;;;;;;-0.33;88.39;100412.88;10513303;28;20046;-78
2023/03/22 04:47:39;;;;;;;2.08;1.10;;;;;;;-0.35;88.34;100414.13;10507052;28;20540;-78
2023/03/22 04:52:43;;;;;;;1.45;1.10;;;;;;;-0.26;88.19;100409.31;10506890;28;20047;-79
2023/03/22 04:57:53;;;;;;;1.00;0.90;;;;;;;-0.08;87.99;100398.63;10504961;28;20040;-79
2023/03/22 05:03:18;;;;;;;1.10;1.00;;;;;;;-0.05;87.57;100409.81;10509014;28;20048;-79
2023/03/22 05:08:23;;;;;;;1.27;0.93;;;;;;;-0.31;87.96;100408.09;10510506;28;20401;-79
2023/03/22 05:13:27;;;;;;;1.55;1.10;;;;;;;-0.10;88.10;100415.03;10518975;28;20068;-78
2023/03/22 05:18:36;;;;;;;0.68;0.65;;;;;;;-0.40;86.89;100409.38;10498014;28;20040;-79
2023/03/22 05:23:41;;;;;;;0.70;0.70;;;;;;;-0.36;87.38;100410.59;10494332;28;20083;-79
2023/03/22 05:28:48;;;;;;;0.65;0.65;;;;;;;-0.38;86.87;100410.00;10505101;28;20032;-79
2023/03/22 05:34:06;;;;;;;0.85;0.85;;;;;;;-0.35;86.80;100414.97;10495667;28;20055;-78
2023/03/22 05:39:13;;;;;;;0.80;0.70;;;;;;;-0.06;86.55;100410.03;10512235;28;20041;-79
2023/03/22 05:44:16;;;;;;;0.85;0.80;;;;;;;0.08;85.88;100410.78;10509369;28;20051;-79
2023/03/22 05:49:29;;;;;;;0.82;0.82;;;;;;;-0.04;85.05;100413.31;10493122;28;20131;-79
2023/03/22 05:54:32;;;;;;;0.47;0.47;;;;;;;-0.24;85.21;100409.94;10508153;28;20041;-79
2023/03/22 05:59:35;;;;;;;0.73;0.70;;;;;;;-0.13;85.12;100420.03;10509235;28;20041;-79
2023/03/22 06:04:40;;;;;;;2.35;0.82;;;;;;;-0.27;84.55;100426.53;10499244;28;20037;-79
2023/03/22 06:09:49;;;;;;;0.80;0.70;;;;;;;-0.25;84.53;100414.50;10498147;28;20045;-79
2023/03/22 06:14:57;;;;;;;0.68;0.50;;;;;;;-0.25;84.38;100406.41;10502433;28;20051;-79
2023/03/22 06:20:25;;;;;;;0.97;0.90;;;;;;;-0.06;83.70;100396.53;10505716;28;20525;-79
2023/03/22 06:25:34;;;;;;;1.15;0.98;;;;;;;0.17;83.52;100404.03;10477636;28;20478;-79
2023/03/22 06:30:37;;;;;;;2.42;1.15;;;;;;;0.00;82.95;100398.38;10502446;28;20032;-79
2023/03/22 06:36:02;;;;;;;1.63;1.40;;;;;;;0.12;82.68;100401.19;10490439;28;20055;-78
2023/03/22 06:41:12;;;;;;;2.40;1.55;;;;;;;-0.10;83.09;100403.41;10488963;28;20394;-79
2023/03/22 06:46:15;;;;;;;2.47;1.25;;;;;;;-0.13;83.52;100401.16;10512382;28;20130;-79
2023/03/22 06:51:31;;;;;;;1.40;1.30;;;;;;;-0.17;82.88;100394.56;10513197;28;20055;-79
2023/03/22 06:56:37;;;;;;;1.20;1.10;;;;;;;0.09;82.42;100394.38;10512326;28;20052;-78
2023/03/22 07:01:39;;;;;;;1.13;1.00;;;;;;;0.27;81.66;100394.44;10508091;28;20041;-79
2023/03/22 07:06:41;;;;;;;1.73;1.27;;;;;;;0.51;80.48;100392.75;10488289;28;20502;-79
2023/03/22 07:11:44;;;;;;;3.15;2.45;;;;;;;0.63;80.17;100392.88;10470106;28;20064;-79
2023/03/22 07:16:46;;;;;;;2.75;1.70;;;;;;;0.62;79.55;100396.63;10507115;28;20048;-79
2023/03/22 07:21:49;;;;;;;2.25;1.73;;;;;;;0.50;80.28;100393.81;10543250;28;20048;-79
2023/03/22 07:26:52;;;;;;;3.05;2.03;;;;;;;0.42;80.57;100395.97;10539457;28;20167;-79
2023/03/22 07:31:59;;;;;;;3.03;1.80;;;;;;;0.53;80.38;100389.88;10479426;28;20052;-79
2023/03/22 07:37:07;;;;;;;3.03;2.33;;;;;;;0.71;79.11;100386.38;10507042;28;20052;-81
2023/03/22 07:42:10;;;;;;;2.55;2.08;;;;;;;0.71;79.18;100387.22;10502828;28;20413;-79
2023/03/22 07:47:18;;;;;;;2.13;1.92;;;;;;;0.98;78.98;100389.63;10535717;28;20044;-76
2023/03/22 07:52:32;;;;;;;3.17;2.67;;;;;;;1.04;78.62;100377.91;10476657;28;20041;-78
2023/03/22 07:57:35;;;;;;;3.42;1.67;;;;;;;1.10;77.97;100377.03;10488093;28;20044;-78
2023/03/22 08:02:37;;;;;;;3.13;1.80;;;;;;;1.02;77.75;100380.00;10495574;28;20502;-78
2023/03/22 08:07:40;;;;;;;2.00;1.50;;;;;;;0.75;77.84;100379.47;10492482;28;20391;-79
2023/03/22 08:12:42;;;;;;;2.38;1.73;;;;;;;0.87;78.26;100378.53;10478476;28;20057;-80
2023/03/22 08:17:56;;;;;;;1.83;1.42;;;;;;;0.82;77.45;100370.25;10501296;28;20033;-78
2023/03/22 08:23:14;;;;;;;2.17;1.20;;;;;;;0.83;77.61;100360.25;10506728;28;20424;-79
2023/03/22 08:28:49;;;;;;;2.65;1.42;;;;;;;1.02;77.87;100353.81;10459961;28;20053;-78
2023/03/22 08:33:51;;;;;;;1.77;1.52;;;;;;;1.39;77.33;100342.97;10482394;28;20045;-79
2023/03/22 08:38:54;;;;;;;1.40;1.25;;;;;;;1.33;76.58;100360.94;10502616;28;20063;-78
2023/03/22 08:44:05;;;;;;;2.83;2.08;;;;;;;1.34;76.65;100349.06;10506427;28;20042;-79
2023/03/22 08:49:09;;;;;;;2.38;1.75;;;;;;;1.44;77.22;100338.53;10500691;28;20044;-80
2023/03/22 08:54:17;;;;;;;2.22;2.03;;;;;;;1.44;76.09;100329.59;10519253;28;20029;-79
2023/03/22 08:59:28;;;;;;;3.55;1.85;;;;;;;1.59;76.19;100324.63;10504067;28;20035;-78
2023/03/22 09:04:49;;;;;;;2.35;1.60;;;;;;;1.78;75.08;100320.78;10505978;28;20053;-80
2023/03/22 09:09:52;;;;;;;2.40;2.20;;;;;;;1.72;74.58;100326.28;10523061;28;20048;-81
2023/03/22 09:14:55;;;;;;;5.25;2.53;;;;;;;1.94;74.08;100319.28;10489541;28;20409;-80
2023/03/22 09:20:06;;;;;;;3.10;2.58;;;;;;;1.98;74.08;100325.88;10532306;28;20055;-79
2023/03/22 09:25:12;;;;;;;2.88;2.55;;;;;;;2.05;73.86;100307.66;10538659;28;20040;-79
2023/03/22 09:30:17;;;;;;;4.95;2.78;;;;;;;2.14;72.75;100304.63;10496143;28;20490;-78
2023/03/22 09:35:19;;;;;;;2.72;2.25;;;;;;;2.00;72.72;100304.81;10528388;28;20048;-79
2023/03/22 09:40:31;;;;;;;5.03;3.40;;;;;;;1.94;73.43;100305.78;10478911;28;20052;-79
2023/03/22 09:45:42;;;;;;;5.07;3.03;;;;;;;1.95;72.85;100291.19;10510616;28;20036;-79
2023/03/22 09:50:51;;;;;;;3.63;2.55;;;;;;;1.79;72.94;100298.09;10506204;28;20052;-79
2023/03/22 09:56:05;;;;;;;5.50;2.63;;;;;;;1.67;73.50;100297.22;10526225;28;20040;-78
2023/03/22 10:01:20;;;;;;;5.07;2.47;;;;;;;1.48;74.05;100307.28;10521018;28;20478;-80
2023/03/22 10:06:26;;;;;;;5.15;2.55;;;;;;;1.43;75.16;100304.44;10519217;28;20042;-79
2023/03/22 10:11:52;;;;;;;4.55;2.10;;;;;;;1.41;76.14;100308.44;10510247;28;20049;-79
2023/03/22 10:16:56;;;;;;;3.03;2.05;;;;;;;1.39;76.88;100299.72;10508337;28;20039;-78
2023/03/22 10:22:01;;;;;;;1.55;1.45;;;;;;;1.39;76.90;100305.13;10524610;28;20050;-80
2023/03/22 10:27:13;;;;;;;2.83;1.92;;;;;;;1.43;77.56;100300.91;10512067;28;20044;-80
2023/03/22 10:32:19;;;;;;;3.15;1.88;;;;;;;1.32;78.42;100297.09;10514595;28;20040;-83
2023/03/22 10:37:25;;;;;;;1.48;1.38;;;;;;;1.14;78.48;100302.56;10526984;28;20051;-81
2023/03/22 10:42:35;;;;;;;2.60;1.73;;;;;;;1.17;79.19;100291.28;10505778;28;20033;-78
2023/03/22 10:47:59;;;;;;;3.22;1.88;;;;;;;1.43;79.27;100277.41;10536138;28;20044;-81
2023/03/22 10:53:10;;;;;;;2.78;1.85;;;;;;;1.48;78.58;100271.31;10525163;28;20140;-80
2023/03/22 10:58:13;;;;;;;3.97;2.38;;;;;;;1.43;78.85;100258.50;10536103;28;20051;-83
2023/03/22 11:03:43;;;;;;;1.98;1.55;;;;;;;1.62;78.83;100256.53;10534386;28;20044;-80
2023/03/22 11:08:48;;;;;;;2.78;1.73;;;;;;;1.67;79.03;100248.53;10519541;28;20059;-81
2023/03/22 11:14:03;;;;;;;3.80;1.88;;;;;;;1.66;79.25;100237.97;10518255;28;20060;-81
2023/03/22 11:19:05;;;;;;;4.32;1.95;;;;;;;1.65;79.21;100234.44;10490338;28;20094;-80
2023/03/22 11:24:12;;;;;;;3.00;1.60;;;;;;;1.78;79.13;100231.53;10508925;28;20059;-81
2023/03/22 11:29:17;;;;;;;4.32;1.83;;;;;;;1.80;79.34;100225.88;10509320;28;20047;-84
2023/03/22 11:34:21;;;;;;;2.60;1.90;;;;;;;1.81;79.01;100212.13;10497070;28;20414;-85
2023/03/22 11:39:27;;;;;;;3.50;2.25;;;;;;;2.00;79.85;100195.75;10519161;28;20041;-79
2023/03/22 11:44:34;;;;;;;3.45;2.05;;;;;;;1.95;79.70;100188.38;10507688;28;20040;-79
2023/03/22 11:49:48;;;;;;;3.17;2.10;;;;;;;1.83;80.27;100187.53;10526439;28;20417;-80
2023/03/22 11:54:51;;;;;;;2.53;2.03;;;;;;;1.91;80.57;100189.03;10481929;28;20055;-78
2023/03/22 12:00:10;;;;;;;2.35;1.75;;;;;;;2.21;80.61;100187.03;10516389;28;20494;-79
2023/03/22 12:05:19;;;;;;;3.05;2.10;;;;;;;2.04;80.59;100178.00;10485300;28;20049;-78
2023/03/22 12:10:29;;;;;;;2.22;2.03;;;;;;;1.90;81.07;100171.16;10501361;28;20405;-79
2023/03/22 12:15:34;;;;;;;4.00;2.00;;;;;;;1.90;81.42;100160.34;10532540;28;20048;-80
2023/03/22 12:20:46;;;;;;;3.38;1.90;;;;;;;1.93;81.17;100149.06;10508400;28;20036;-80
2023/03/22 12:26:03;;;;;;;3.30;2.13;;;;;;;1.86;80.78;100140.25;10524503;28;20410;-78
2023/03/22 12:31:06;;;;;;;5.25;2.10;;;;;;;2.13;79.97;100127.03;10514374;28;20045;-79
2023/03/22 12:36:11;;;;;;;3.08;1.95;;;;;;;2.14;79.95;100120.56;10519174;28;20075;-80
2023/03/22 12:41:26;;;;;;;5.03;2.10;;;;;;;2.26;79.14;100111.38;10513922;28;20045;-81
2023/03/22 12:46:33;;;;;;;3.72;2.15;;;;;;;2.32;79.01;100098.75;10539648;28;20378;-83
2023/03/22 12:51:35;;;;;;;3.05;2.40;;;;;;;2.36;78.64;100089.91;10515827;28;20048;-81
2023/03/22 12:56:41;;;;;;;3.58;2.10;;;;;;;2.43;78.40;100089.78;10502642;28;20045;-79
2023/03/22 13:02:00;;;;;;;3.63;2.25;;;;;;;2.40;78.49;100074.00;10505560;28;20032;-77
2023/03/22 13:07:36;;;;;;;2.63;2.00;;;;;;;2.46;78.95;100058.69;10521940;28;20044;-78
2023/03/22 13:12:39;;;;;;;4.28;1.75;;;;;;;2.61;78.85;100043.53;10519063;28;20495;-80
2023/03/22 13:17:43;;;;;;;2.95;1.85;;;;;;;2.80;78.42;100048.72;10517502;28;20037;-77
2023/03/22 13:22:58;;;;;;;3.85;1.77;;;;;;;2.78;78.14;100034.59;10536443;28;20058;-80
2023/03/22 13:28:09;;;;;;;2.28;2.08;;;;;;;3.03;77.08;100025.00;10554122;28;20044;-79
2023/03/22 13:33:30;;;;;;;2.80;1.83;;;;;;;2.82;76.25;100005.97;10526682;28;20050;-79
2023/03/22 13:38:35;;;;;;;2.15;1.92;;;;;;;2.68;75.95;100005.44;10519227;28;20055;-80
2023/03/22 13:43:38;;;;;;;3.40;1.67;;;;;;;2.61;76.09;99994.78;10513410;28;20045;-79
2023/03/22 13:48:46;;;;;;;4.35;1.88;;;;;;;2.67;76.23;99982.97;10525375;28;20040;-78
2023/03/22 13:54:03;;;;;;;4.55;2.05;;;;;;;2.78;76.70;99972.28;10539804;28;20045;-78
2023/03/22 13:59:26;;;;;;;2.78;1.73;;;;;;;2.72;77.28;99953.22;10514716;28;20053;-78
2023/03/22 14:04:41;;;;;;;2.55;1.48;;;;;;;2.53;78.47;99957.25;10554932;28;20045;-78
2023/03/22 14:10:12;;;;;;;2.83;1.83;;;;;;;2.55;78.88;99954.28;10545897;28;20063;-78
2023/03/22 14:15:31;;;;;;;9.13;1.92;;;;;;;2.58;79.98;99932.13;10506264;28;20055;-79
2023/03/22 14:20:36;;;;;;;2.80;1.90;;;;;;;2.62;79.35;99909.75;10529606;28;20040;-79
2023/03/22 14:25:39;;;;;;;2.40;1.60;;;;;;;2.57;80.35;99912.34;10531116;28;20040;-77
2023/03/22 14:30:42;;;;;;;2.33;1.63;;;;;;;2.64;80.60;99894.06;10530510;28;20048;-78
2023/03/22 14:35:57;;;;;;;2.38;1.73;;;;;;;2.50;80.80;99875.69;10516347;28;20049;-77
2023/03/22 14:41:28;;;;;;;1.90;1.35;;;;;;;2.27;81.21;99885.63;10506861;28;20041;-78
2023/03/22 14:46:33;;;;;;;2.08;1.58;;;;;;;2.00;82.66;99863.75;10488584;28;20041;-77
2023/03/22 14:51:40;;;;;;;1.65;1.55;;;;;;;1.82;84.26;99847.75;10520552;28;20037;-78
2023/03/22 14:56:43;;;;;;;2.78;1.17;;;;;;;1.85;85.05;99849.97;10505663;28;20044;-77
2023/03/22 15:01:56;;;;;;;2.83;1.73;;;;;;;1.80;85.25;99830.94;10499622;28;20037;-77
2023/03/22 15:07:01;;;;;;;1.75;1.35;;;;;;;1.74;85.39;99821.13;10520322;28;20387;-77
2023/03/22 15:12:11;;;;;;;3.25;1.80;;;;;;;1.72;85.37;99807.81;10513775;28;20649;-78
2023/03/22 15:17:14;;;;;;;2.15;1.42;;;;;;;1.90;85.59;99800.53;10517524;28;20044;-77
2023/03/22 15:22:19;;;;;;;3.65;1.85;;;;;;;1.86;85.43;99804.81;10482277;28;20041;-79
2023/03/22 15:27:28;;;;;;;2.47;1.70;;;;;;;1.78;85.86;99792.50;10483919;28;20053;-78
2023/03/22 15:32:31;;;;;;;1.73;1.40;;;;;;;1.62;87.12;99790.59;10455491;28;20041;-78
2023/03/22 15:37:35;;;;;;;3.22;1.90;;;;;;;1.62;87.30;99783.31;10501919;28;20504;-79
2023/03/22 15:42:38;;;;;;;3.47;2.25;;;;;;;1.69;87.77;99780.44;10495980;28;20040;-78
2023/03/22 15:47:45;;;;;;;2.28;1.98;;;;;;;1.59;88.32;99775.69;10510671;28;20415;-79
2023/03/22 15:53:28;;;;;;;3.67;1.92;;;;;;;1.59;88.61;99754.06;10526433;28;20043;-78
2023/03/22 15:58:36;;;;;;;3.85;2.53;;;;;;;1.49;88.74;99765.50;10493273;28;20128;-77
2023/03/22 16:03:45;;;;;;;3.85;2.13;;;;;;;1.44;89.73;99760.00;10502518;28;20113;-78
2023/03/22 16:08:49;;;;;;;3.97;2.10;;;;;;;1.40;90.42;99753.47;10480450;28;20063;-77
2023/03/22 16:13:52;;;;;;;3.65;2.50;;;;;;;1.35;90.51;99753.34;10494263;28;20041;-78
2023/03/22 16:18:54;;;;;;;2.90;2.10;;;;;;;1.45;90.73;99748.13;10486746;28;20038;-79
2023/03/22 16:23:57;;;;;;;4.65;2.33;;;;;;;1.48;90.48;99736.00;10449381;28;20041;-78
2023/03/22 16:29:00;;;;;;;2.30;1.60;;;;;;;1.47;91.00;99735.19;10458136;28;20045;-78
2023/03/22 16:34:03;;;;;;;2.97;1.88;;;;;;;1.42;91.56;99735.09;10454572;28;20041;-79
2023/03/22 16:39:05;;;;;;;1.63;1.45;;;;;;;1.47;92.12;99713.56;10461197;28;20044;-80
2023/03/22 16:44:14;;;;;;;3.40;2.30;;;;;;;1.55;92.11;99715.03;10459962;28;20045;-80
2023/03/22 16:49:16;;;;;;;3.60;2.40;;;;;;;1.62;91.97;99685.97;10446171;28;20037;-79
2023/03/22 16:54:19;;;;;;;4.20;2.63;;;;;;;1.59;92.31;99674.81;10450881;28;20047;-79
2023/03/22 16:59:21;;;;;;;3.85;2.10;;;;;;;1.84;92.76;99691.44;10458928;28;20525;-78
2023/03/22 17:04:23;;;;;;;3.70;2.47;;;;;;;1.79;92.51;99672.44;10454337;28;20519;-77
2023/03/22 17:09:25;;;;;;;3.70;2.45;;;;;;;1.88;92.45;99672.81;10441270;28;20053;-80
2023/03/22 17:14:27;;;;;;;2.38;1.73;;;;;;;1.91;92.32;99680.44;10430788;28;20053;-77
2023/03/22 17:19:30;;;;;;;4.25;2.08;;;;;;;1.95;92.63;99665.38;10465096;28;20444;-78
2023/03/22 17:24:32;;;;;;;3.20;2.08;;;;;;;1.86;93.11;99683.91;10452720;28;20051;-78
2023/03/22 17:29:35;;;;;;;2.50;1.80;;;;;;;1.99;93.63;99645.69;10458240;28;20056;-78
2023/03/22 17:34:38;;;;;;;2.17;1.60;;;;;;;1.98;93.39;99644.03;10428750;28;20060;-82
2023/03/22 17:39:41;;;;;;;3.38;2.17;;;;;;;2.05;93.62;99633.03;10439558;28;20033;-78
2023/03/22 17:44:43;;;;;;;3.58;1.88;;;;;;;2.15;94.07;99624.25;10487314;28;20040;-78
2023/03/22 17:49:45;;;;;;;5.25;1.88;;;;;;;2.13;93.64;99623.69;10439972;28;20041;-79
2023/03/22 17:54:47;;;;;;;3.45;1.75;;;;;;;2.26;93.61;99628.72;10449545;28;20052;-80
2023/03/22 17:59:49;;;;;;;4.07;1.55;;;;;;;2.30;93.09;99625.25;10456801;28;20420;-80
2023/03/22 18:04:52;;;;;;;2.35;1.67;;;;;;;2.35;93.11;99622.59;10451956;28;20042;-80
2023/03/22 18:09:54;;;;;;;1.92;1.30;;;;;;;2.48;93.14;99621.41;10460107;28;20046;-77
2023/03/22 18:14:56;;;;;;;0.60;0.60;;;;;;;2.45;93.42;99611.09;10454362;28;20045;-80
2023/03/22 18:19:58;;;;;;;4.13;1.65;;;;;;;2.42;93.08;99600.75;10453636;28;20060;-78
2023/03/22 18:25:01;;;;;;;1.98;1.17;;;;;;;2.44;93.54;99590.50;10456199;28;20052;-77
2023/03/22 18:30:04;;;;;;;1.00;0.80;;;;;;;2.51;94.57;99582.16;10450378;28;20428;-79
2023/03/22 18:35:07;;;;;;;2.65;1.50;;;;;;;2.51;94.76;99572.16;10450434;28;20041;-79
2023/03/22 18:40:11;;;;;;;3.35;1.67;;;;;;;2.56;95.65;99569.50;10436935;28;20416;-78
2023/03/22 18:45:15;;;;;;;1.70;1.30;;;;;;;2.61;95.91;99572.28;10429936;28;20041;-77
2023/03/22 18:50:17;;;;;;;2.67;1.65;;;;;;;2.65;95.59;99567.16;10440022;28;20505;-78
2023/03/22 18:55:20;;;;;;;3.92;2.38;;;;;;;2.66;96.49;99557.97;10471213;28;20045;-77
2023/03/22 19:00:23;;;;;;;2.15;1.67;;;;;;;2.65;97.08;99556.34;10450759;28;20040;-78
2023/03/22 19:05:26;;;;;;;2.45;1.50;;;;;;;2.73;97.26;99553.16;10445695;28;20041;-80
2023/03/22 19:10:28;;;;;;;2.25;1.52;;;;;;;2.78;97.72;99538.81;10419063;28;20065;-80
2023/03/22 19:15:30;;;;;;;4.88;1.95;;;;;;;2.79;97.38;99535.06;10428331;28;20052;-79
2023/03/22 19:20:32;;;;;;;3.78;1.60;;;;;;;2.82;97.67;99537.25;10447876;28;20045;-79
2023/03/22 19:25:35;;;;;;;3.22;1.50;;;;;;;2.85;97.66;99523.19;10452906;28;20042;-82
2023/03/22 19:30:37;;;;;;;2.35;1.17;;;;;;;2.79;97.24;99524.22;10443848;28;20067;-83
2023/03/22 19:35:47;;;;;;;3.22;1.77;;;;;;;2.85;97.68;99517.78;10462153;28;20152;-79
2023/03/22 19:40:50;;;;;;;3.17;1.73;;;;;;;2.93;97.30;99517.28;10447004;28;20041;-82
2023/03/22 19:45:54;;;;;;;1.23;0.95;;;;;;;2.93;97.54;99511.88;10410697;28;20045;-79
2023/03/22 19:50:56;;;;;;;1.85;1.23;;;;;;;3.00;97.54;99515.19;10439743;28;20037;-80
2023/03/22 20:01:20;;;;;;;3.20;1.77;;;;;;;3.08;96.66;99503.03;10448629;28;20409;-78
2023/03/22 20:06:23;;;;;;;3.20;2.10;;;;;;;3.11;96.90;99505.22;10463986;28;20047;-78
2023/03/22 20:11:25;;;;;;;5.53;2.30;;;;;;;3.18;97.10;99501.22;10457557;28;20412;-79
2023/03/22 20:16:29;;;;;;;3.25;1.83;;;;;;;3.27;97.17;99483.38;10462404;28;20128;-79
2023/03/22 20:21:32;;;;;;;3.28;2.30;;;;;;;3.33;96.75;99490.50;10464266;28;20424;-79
2023/03/22 20:26:35;;;;;;;3.85;2.30;;;;;;;3.39;96.61;99482.38;10429870;28;20505;-80
2023/03/22 20:31:37;;;;;;;4.07;2.38;;;;;;;3.41;97.33;99493.78;10458195;28;20040;-80
2023/03/22 20:36:40;;;;;;;3.08;2.25;;;;;;;3.41;97.39;99489.16;10462582;28;20175;-77
2023/03/22 20:41:42;;;;;;;8.05;4.30;;;;;;;3.46;97.26;99474.81;10462789;28;20040;-79
2023/03/22 20:46:44;;;;;;;5.32;3.03;;;;;;;3.51;97.58;99470.25;10454487;28;21364;-81
2023/03/22 20:51:47;;;;;;;7.50;3.50;;;;;;;3.56;97.58;99461.31;10427273;28;20041;-78
2023/03/22 20:56:49;;;;;;;6.30;4.05;;;;;;;3.62;97.60;99458.34;10454054;28;20043;-79
2023/03/22 21:01:53;;;;;;;5.47;3.67;;;;;;;3.62;98.25;99458.34;10449323;28;20049;-78
2023/03/22 21:06:55;;;;;;;6.97;3.67;;;;;;;3.66;98.31;99447.81;10457099;28;20053;-78
2023/03/22 21:11:57;;;;;;;7.32;4.22;;;;;;;3.74;98.38;99443.78;10462964;28;20290;-79
2023/03/22 21:17:00;;;;;;;7.07;3.92;;;;;;;3.70;99.13;99437.25;10453778;28;20053;-78
2023/03/22 21:22:03;;;;;;;7.10;3.90;;;;;;;3.74;98.77;99433.72;10460345;28;20112;-77
2023/03/22 21:27:06;;;;;;;6.10;4.03;;;;;;;3.82;99.15;99419.66;10445663;28;20051;-78
2023/03/22 21:32:08;;;;;;;8.63;4.22;;;;;;;3.82;99.27;99411.53;10448878;28;20049;-76
2023/03/22 21:37:11;;;;;;;10.00;4.43;;;;;;;3.75;99.10;99412.84;10453779;28;20043;-77
2023/03/22 21:42:14;;;;;;;9.90;4.35;;;;;;;3.74;99.20;99403.88;10423975;28;20408;-78
2023/03/22 21:47:21;;;;;;;7.63;4.45;;;;;;;3.79;99.26;99403.06;10443375;28;20087;-77
2023/03/22 21:52:23;;;;;;;10.15;4.75;;;;;;;3.83;99.16;99396.88;10453787;28;20039;-78
2023/03/22 21:57:26;;;;;;;6.53;3.97;;;;;;;3.85;99.38;99392.00;10440497;28;20043;-81
2023/03/22 22:02:29;;;;;;;10.30;4.78;;;;;;;3.87;99.00;99389.81;10428350;28;20042;-78
2023/03/22 22:07:31;;;;;;;8.60;4.78;;;;;;;3.90;98.89;99374.91;10452471;28;20503;-77
2023/03/22 22:12:33;;;;;;;10.25;4.38;;;;;;;3.90;99.20;99372.19;10442655;28;20511;-76
2023/03/22 22:17:36;;;;;;;6.55;3.88;;;;;;;3.87;98.81;99372.72;10448575;28;20053;-76
2023/03/22 22:22:43;;;;;;;8.18;4.88;;;;;;;3.99;99.30;99359.69;10428524;28;20398;-76
2023/03/22 22:27:46;;;;;;;7.23;4.23;;;;;;;4.01;98.39;99354.03;10448877;28;20037;-76
2023/03/22 22:32:51;;;;;;;6.50;4.30;;;;;;;4.02;98.34;99352.94;10451522;28;20089;-78
2023/03/22 22:37:54;;;;;;;8.85;4.43;;;;;;;4.06;99.02;99345.88;10465658;28;20315;-80
2023/03/22 22:42:56;;;;;;;10.77;5.05;;;;;;;4.11;98.78;99329.59;10485419;28;20508;-77
2023/03/22 22:47:58;;;;;;;8.90;4.75;;;;;;;4.20;99.15;99331.50;10466058;28;20041;-77
2023/03/22 22:53:01;;;;;;;8.27;4.25;;;;;;;4.26;98.91;99313.31;10463203;28;20535;-78
2023/03/22 22:58:03;;;;;;;7.70;4.10;;;;;;;4.28;98.99;99305.69;10455043;28;20051;-77
2023/03/22 23:03:09;;;;;;;7.88;4.03;;;;;;;4.26;98.71;99312.50;10465402;28;20041;-78
2023/03/22 23:08:12;;;;;;;9.70;4.68;;;;;;;4.28;99.05;99318.47;10467927;28;20055;-78
2023/03/22 23:13:17;;;;;;;8.63;4.13;;;;;;;4.28;98.84;99315.75;10470822;28;20049;-78
2023/03/22 23:18:27;;;;;;;7.75;4.75;;;;;;;4.26;98.83;99318.75;10446282;28;20043;-78
2023/03/22 23:23:29;;;;;;;7.57;3.75;;;;;;;4.30;98.98;99310.84;10461256;28;20037;-79
2023/03/22 23:28:35;;;;;;;6.88;3.42;;;;;;;4.33;98.84;99289.41;10471306;28;20041;-78
2023/03/22 23:33:40;;;;;;;7.97;3.15;;;;;;;4.32;98.40;99303.25;10458615;28;20044;-78
2023/03/22 23:38:42;;;;;;;7.00;3.85;;;;;;;4.31;98.19;99278.00;10465590;28;20041;-79
2023/03/22 23:43:45;;;;;;;7.45;4.00;;;;;;;4.33;98.17;99266.84;10469924;28;20049;-79
2023/03/22 23:48:48;;;;;;;2.28;1.67;;;;;;;4.36;98.48;99266.34;10452846;28;20045;-79
2023/03/22 23:53:50;;;;;;;6.88;3.83;;;;;;;4.43;98.40;99264.94;10446020;28;20100;-79
2023/03/22 23:58:53;;;;;;;8.98;4.15;;;;;;;4.48;97.14;99248.63;10434177;28;20029;-79
