Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:16;;;;;;;4.25;1.60;;;13.60;99.90;;;;;;5060223;28;20131;-71
2022/05/11 00:02:42;;;;;;;2.60;1.42;;;13.60;99.90;;;;;;5060293;28;20532;-71
2022/05/11 00:05:10;;;;;;;2.03;1.50;;;13.60;99.90;;;;;;5060018;28;20043;-72
2022/05/11 00:07:36;;;;;;;4.13;1.85;;;13.60;99.90;;;;;;5076605;28;20067;-71
2022/05/11 00:10:05;;;;;;;1.83;1.30;;;13.60;99.90;;;;;;5060279;28;20044;-71
2022/05/11 00:12:31;;;;;;;2.13;1.27;;;13.70;99.90;;;;;;5060458;28;20079;-71
2022/05/11 00:14:57;;;;;;;3.97;1.42;;;13.70;99.90;;;;;;5076588;28;20093;-71
2022/05/11 00:17:22;;;;;;;2.95;1.60;;;13.70;99.90;;;;;;5059887;28;20051;-72
2022/05/11 00:19:48;;;;;;;3.10;1.27;;;13.70;99.90;;;;;;5076572;28;20475;-71
2022/05/11 00:22:14;;;;;;;2.70;1.50;;;13.70;99.90;;;;;;5059621;28;20120;-72
2022/05/11 00:24:39;;;;;;;3.55;1.52;;;13.80;99.90;;;;;;5076405;28;20036;-71
2022/05/11 00:27:05;;;;;;;5.15;1.13;;;13.80;99.90;;;;;;5076600;28;20032;-71
2022/05/11 00:29:31;;;;;;;3.72;1.63;;;13.80;99.90;;;;;;5059913;28;20075;-71
2022/05/11 00:31:56;;;;;;;2.17;1.35;;;13.70;99.90;;;;;;5076007;28;20059;-71
2022/05/11 00:34:22;;;;;;;2.63;1.38;;;13.80;99.90;;;;;;5075648;28;20048;-71
2022/05/11 00:36:48;;;;;;;1.52;0.93;;;13.70;99.90;;;;;;5059463;28;20040;-71
2022/05/11 00:39:14;;;;;;;3.60;1.25;;;13.70;99.90;;;;;;5075955;28;20406;-71
2022/05/11 00:41:41;;;;;;;1.90;1.13;;;13.70;99.90;;;;;;5059287;28;20119;-71
2022/05/11 00:44:09;;;;;;;2.15;1.33;;;13.70;99.90;;;;;;5042701;28;20123;-71
2022/05/11 00:46:35;;;;;;;3.55;1.65;;;13.70;99.90;;;;;;5059223;28;20126;-71
2022/05/11 00:49:48;;;;;;;6.93;1.63;;;13.60;99.90;;;;;;5075894;28;20067;-71
2022/05/11 00:52:08;;;;;;;1.70;1.27;;;13.60;99.90;;;;;;5062774;28;20549;-71
2022/05/11 00:54:38;;;;;;;1.98;1.30;;;13.60;99.90;;;;;;5059023;28;20075;-71
2022/05/11 00:57:09;;;;;;;1.97;1.23;;;13.60;99.90;;;;;;5075720;28;20461;-72
2022/05/11 00:59:36;;;;;;;;;;;13.50;99.90;;;;;;5076038;28;20044;-71
2022/05/11 01:02:04;;;;;;;2.05;1.20;;;13.50;99.90;;;;;;5075562;28;19927;-71
2022/05/11 01:04:33;;;;;;;2.13;1.27;;;13.50;99.90;;;;;;5075736;28;20040;-71
2022/05/11 01:07:01;;;;;;;2.42;1.55;;;13.50;99.90;;;;;;5075746;28;20039;-72
2022/05/11 01:09:27;;;;;;;2.70;1.10;;;13.70;99.90;;;;;;5059076;28;20039;-72
2022/05/11 01:11:57;;;;;;;1.52;0.82;;;13.50;99.90;;;;;;5075401;28;20059;-72
2022/05/11 01:14:28;;;;;;;2.88;1.17;;;13.50;99.90;;;;;;5058724;28;20088;-72
2022/05/11 01:16:55;;;;;;;;;;;13.50;99.90;;;;;;5075771;28;20067;-72
2022/05/11 01:19:47;;;;;;;2.22;1.35;;;13.50;99.90;;;;;;5075636;28;19920;-71
2022/05/11 01:22:32;;;;;;;2.85;1.27;;;13.50;99.90;;;;;;5054343;28;20063;-71
2022/05/11 01:24:58;;;;;;;3.17;1.60;;;13.50;99.90;;;;;;5058663;28;20494;-71
2022/05/11 01:27:36;;;;;;;1.23;0.82;;;13.50;99.90;;;;;;5075482;28;20043;-71
2022/05/11 01:30:21;;;;;;;2.17;1.27;;;13.40;99.90;;;;;;5075383;28;20055;-72
2022/05/11 01:32:51;;;;;;;3.47;1.63;;;13.50;99.90;;;;;;5075127;28;20086;-71
2022/05/11 01:35:16;;;;;;;1.33;0.77;;;13.50;99.90;;;;;;5075093;28;20090;-71
2022/05/11 01:38:09;;;;;;;2.35;1.20;;;13.50;99.90;;;;;;5058656;28;20079;-72
2022/05/11 01:40:35;;;;;;;3.00;1.52;;;13.50;99.90;;;;;;5075019;28;20040;-71
2022/05/11 01:43:00;;;;;;;2.55;1.23;;;13.50;99.90;;;;;;5075026;28;20514;-71
2022/05/11 01:45:26;;;;;;;1.98;1.05;;;13.50;99.90;;;;;;5040811;28;20070;-71
2022/05/11 01:47:56;;;;;;;1.50;1.08;;;13.50;99.90;;;;;;5075061;28;20047;-71
2022/05/11 01:50:22;;;;;;;3.63;1.27;;;13.50;99.90;;;;;;5058410;28;20127;-72
2022/05/11 01:52:48;;;;;;;3.05;1.17;;;13.50;99.90;;;;;;5075000;28;20481;-71
2022/05/11 01:55:14;;;;;;;1.90;0.98;;;13.50;99.90;;;;;;5074933;28;20483;-71
2022/05/11 01:57:39;;;;;;;2.38;1.30;;;13.50;99.90;;;;;;5074818;28;20048;-71
2022/05/11 02:00:06;;;;;;;2.20;0.90;;;13.50;99.90;;;;;;5074814;28;20089;-71
2022/05/11 02:02:32;;;;;;;2.55;1.05;;;13.50;99.90;;;;;;5075019;28;20441;-71
2022/05/11 02:07:51;;;;;;;1.85;0.88;;;13.50;99.90;;;;;;5074716;28;20036;-71
2022/05/11 02:10:23;;;;;;;1.83;1.27;;;13.50;99.90;;;;;;5075054;28;20487;-71
2022/05/11 02:12:49;;;;;;;1.55;0.98;;;13.50;99.90;;;;;;5074576;28;20031;-72
2022/05/11 02:15:16;;;;;;;3.47;1.35;;;13.50;99.90;;;;;;5074972;28;20080;-71
2022/05/11 02:17:43;;;;;;;2.58;1.10;;;13.50;99.90;;;;;;5058170;28;20044;-71
2022/05/11 02:20:10;;;;;;;5.68;1.88;;;13.40;99.90;;;;;;5074646;28;20050;-71
2022/05/11 02:22:36;;;;;;;5.38;1.13;;;13.50;99.90;;;;;;5074844;28;20096;-71
2022/05/11 02:25:03;;;;;;;6.97;1.55;;;13.50;99.90;;;;;;5057996;28;20437;-71
2022/05/11 02:27:31;;;;;;;2.90;1.35;;;13.40;99.90;;;;;;5074570;28;20040;-71
2022/05/11 02:29:57;;;;;;;1.90;0.93;;;13.40;99.90;;;;;;5074387;28;20059;-71
2022/05/11 02:32:23;;;;;;;2.47;1.88;;;13.40;99.90;;;;;;5091376;28;20048;-71
2022/05/11 02:37:33;;;;;;;1.25;0.85;;;13.40;99.90;;;;;;5074589;28;20062;-71
2022/05/11 02:39:59;;;;;;;4.97;1.50;;;13.40;99.90;;;;;;5074566;28;20044;-71
2022/05/11 02:42:25;;;;;;;1.98;1.00;;;13.40;99.90;;;;;;5074681;28;20548;-71
2022/05/11 02:44:52;;;;;;;1.27;1.17;;;13.70;99.90;;;;;;5057605;28;20044;-71
2022/05/11 02:47:18;;;;;;;2.33;1.38;;;13.40;99.90;;;;;;5041342;28;20040;-71
2022/05/11 02:49:45;;;;;;;2.20;1.35;;;13.40;99.90;;;;;;5074395;28;20036;-71
2022/05/11 02:52:11;;;;;;;5.70;1.17;;;13.40;99.90;;;;;;5074631;28;20036;-71
2022/05/11 02:54:37;;;;;;;3.70;1.38;;;13.40;99.90;;;;;;5057625;28;20050;-71
2022/05/11 02:57:03;;;;;;;2.70;1.27;;;13.40;99.90;;;;;;5059820;28;20036;-71
2022/05/11 02:59:29;;;;;;;1.27;0.80;;;13.40;99.90;;;;;;5061245;28;20101;-71
2022/05/11 03:01:56;;;;;;;2.38;1.15;;;13.40;99.90;;;;;;5078190;28;20040;-71
2022/05/11 03:04:22;;;;;;;1.77;1.60;;;13.40;99.90;;;;;;5077985;28;20036;-71
2022/05/11 03:06:48;;;;;;;3.30;1.88;;;13.40;99.90;;;;;;5077784;28;20039;-71
2022/05/11 03:09:15;;;;;;;4.22;1.92;;;13.40;99.90;;;;;;5077970;28;20039;-71
2022/05/11 03:11:42;;;;;;;3.20;1.10;;;13.40;99.90;;;;;;5077736;28;20119;-71
2022/05/11 03:14:09;;;;;;;2.05;1.02;;;13.40;99.90;;;;;;5077652;28;20047;-71
2022/05/11 03:16:35;;;;;;;3.05;1.23;;;13.40;99.90;;;;;;5077568;28;20054;-71
2022/05/11 03:19:02;;;;;;;2.95;1.65;;;13.40;99.90;;;;;;5044427;28;20101;-71
2022/05/11 03:21:28;;;;;;;3.20;1.50;;;13.40;99.90;;;;;;5077551;28;20044;-71
2022/05/11 03:23:54;;;;;;;2.60;1.23;;;13.40;99.90;;;;;;5060741;28;20052;-71
2022/05/11 03:26:21;;;;;;;3.15;1.67;;;13.40;99.90;;;;;;5077389;28;20411;-71
2022/05/11 03:28:48;;;;;;;2.53;1.17;;;13.50;99.90;;;;;;5077379;28;20040;-71
2022/05/11 03:31:14;;;;;;;1.52;1.00;;;13.40;99.90;;;;;;5077381;28;20048;-71
2022/05/11 03:36:25;;;;;;;2.20;1.20;;;13.40;99.90;;;;;;5077507;28;20036;-71
2022/05/11 03:38:51;;;;;;;1.88;1.35;;;13.50;99.90;;;;;;5077313;28;20082;-71
2022/05/11 03:41:17;;;;;;;2.40;1.17;;;13.50;99.90;;;;;;5060857;28;20433;-71
2022/05/11 03:43:42;;;;;;;1.63;1.00;;;13.50;99.90;;;;;;5077436;28;20391;-71
2022/05/11 03:46:08;;;;;;;1.85;1.25;;;13.50;99.90;;;;;;5077030;28;20040;-71
2022/05/11 03:48:35;;;;;;;2.10;1.40;;;13.50;99.90;;;;;;5077335;28;20047;-71
2022/05/11 03:51:00;;;;;;;3.65;1.10;;;13.50;99.90;;;;;;5044062;28;20036;-71
2022/05/11 03:53:27;;;;;;;6.95;1.27;;;13.50;99.90;;;;;;5060221;28;20076;-71
2022/05/11 03:55:53;;;;;;;2.15;1.40;;;13.40;99.90;;;;;;5076896;28;20075;-71
2022/05/11 03:58:19;;;;;;;3.42;1.55;;;13.40;99.90;;;;;;5076754;28;20048;-71
2022/05/11 04:00:44;;;;;;;2.40;1.02;;;13.50;99.90;;;;;;5076768;28;20489;-71
2022/05/11 04:03:10;;;;;;;1.70;1.23;;;13.50;99.90;;;;;;5077042;28;20156;-71
2022/05/11 04:05:36;;;;;;;2.33;1.23;;;13.50;99.90;;;;;;5076725;28;20048;-71
2022/05/11 04:08:01;;;;;;;1.55;0.88;;;13.50;99.90;;;;;;5075889;28;20036;-71
2022/05/11 04:10:27;;;;;;;2.88;1.42;;;13.50;99.90;;;;;;5060191;28;20177;-71
2022/05/11 04:12:53;;;;;;;5.85;1.40;;;13.50;99.90;;;;;;5060150;28;20039;-71
2022/05/11 04:15:19;;;;;;;1.80;1.13;;;14.00;99.90;;;;;;5076467;28;20047;-71
2022/05/11 04:17:45;;;;;;;3.65;1.30;;;13.50;99.90;;;;;;5076424;28;20040;-71
2022/05/11 04:20:14;;;;;;;1.77;1.02;;;13.60;99.90;;;;;;5059761;28;20074;-70
2022/05/11 04:22:40;;;;;;;3.50;1.48;;;13.50;99.90;;;;;;5076324;28;20071;-71
2022/05/11 04:25:07;;;;;;;3.05;1.23;;;13.50;99.90;;;;;;5059662;28;20140;-70
2022/05/11 04:27:33;;;;;;;3.88;1.40;;;13.50;99.90;;;;;;5076525;28;20046;-71
2022/05/11 04:30:00;;;;;;;4.68;1.80;;;13.60;99.90;;;;;;5059535;28;20456;-71
2022/05/11 04:32:26;;;;;;;2.20;1.10;;;13.60;99.90;;;;;;5059746;28;20205;-71
2022/05/11 04:34:52;;;;;;;2.35;1.35;;;13.60;99.90;;;;;;5059500;28;20040;-71
2022/05/11 04:37:18;;;;;;;1.90;1.10;;;13.60;99.90;;;;;;5076067;28;20388;-71
2022/05/11 04:39:44;;;;;;;2.20;1.17;;;13.60;99.90;;;;;;5059405;28;20055;-71
2022/05/11 04:42:11;;;;;;;2.13;1.45;;;13.60;99.90;;;;;;5075852;28;20048;-71
2022/05/11 04:44:37;;;;;;;3.05;1.60;;;13.60;99.90;;;;;;5059783;28;20123;-71
2022/05/11 04:47:11;;;;;;;2.20;1.30;;;13.70;99.90;;;;;;5059239;28;20039;-72
2022/05/11 04:49:37;;;;;;;3.72;1.27;;;13.70;99.90;;;;;;5075887;28;20117;-72
2022/05/11 04:52:09;;;;;;;4.28;1.67;;;13.70;99.90;;;;;;5076121;28;20093;-72
2022/05/11 04:54:43;;;;;;;1.33;0.88;;;13.70;99.90;;;;;;5076038;28;20047;-71
2022/05/11 04:57:10;;;;;;;2.88;1.05;;;13.70;99.90;;;;;;5075664;28;20112;-71
2022/05/11 04:59:36;;;;;;;3.75;0.85;;;13.70;99.90;;;;;;5059028;28;20063;-71
2022/05/11 05:02:04;;;;;;;5.28;1.40;;;13.80;99.90;;;;;;5075634;28;20086;-71
2022/05/11 05:04:31;;;;;;;2.35;0.90;;;13.80;99.90;;;;;;5075719;28;20396;-71
2022/05/11 05:06:57;;;;;;;2.47;1.30;;;13.80;99.90;;;;;;5059271;28;20048;-71
2022/05/11 05:09:24;;;;;;;6.70;1.77;;;13.80;99.90;;;;;;5058797;28;20089;-71
2022/05/11 05:11:50;;;;;;;2.05;0.93;;;13.90;99.90;;;;;;5075506;28;20035;-72
2022/05/11 05:14:16;;;;;;;6.50;1.27;;;13.90;99.90;;;;;;5058672;28;20079;-71
2022/05/11 05:16:43;;;;;;;6.13;1.50;;;13.90;99.90;;;;;;5075350;28;20403;-72
2022/05/11 05:19:09;;;;;;;5.80;1.10;;;13.90;99.90;;;;;;5075559;28;20075;-72
2022/05/11 05:21:35;;;;;;;1.63;1.13;;;13.90;99.90;;;;;;5042333;28;20042;-70
2022/05/11 05:24:01;;;;;;;1.80;1.02;;;13.90;99.90;;;;;;5058833;28;20039;-70
2022/05/11 05:26:27;;;;;;;2.80;1.13;;;14.00;99.90;;;;;;5075208;28;20123;-70
2022/05/11 05:31:39;;;;;;;3.05;1.20;;;14.10;99.90;;;;;;5060778;28;20051;-71
2022/05/11 05:34:05;;;;;;;4.05;0.90;;;14.10;99.90;;;;;;5058452;28;20109;-71
2022/05/11 05:36:35;;;;;;;3.25;1.33;;;14.10;99.90;;;;;;5041908;28;20043;-71
2022/05/11 05:39:02;;;;;;;1.33;0.82;;;14.10;99.90;;;;;;5075063;28;20127;-69
2022/05/11 05:41:28;;;;;;;1.95;0.98;;;14.10;99.90;;;;;;5075070;28;20048;-71
2022/05/11 05:43:55;;;;;;;3.15;1.50;;;14.10;99.90;;;;;;5075001;28;20123;-70
2022/05/11 05:46:22;;;;;;;2.08;1.17;;;14.10;99.90;;;;;;5075033;28;20044;-69
2022/05/11 05:48:48;;;;;;;4.40;1.58;;;14.20;99.90;;;;;;5075004;28;20044;-69
2022/05/11 05:51:16;;;;;;;2.15;1.27;;;14.20;99.90;;;;;;5074905;28;20038;-69
2022/05/11 05:53:43;;;;;;;3.40;1.33;;;14.20;99.90;;;;;;5075097;28;20089;-69
2022/05/11 05:56:10;;;;;;;3.33;1.27;;;14.30;99.90;;;;;;5074905;28;20032;-69
2022/05/11 05:58:36;;;;;;;3.00;1.48;;;14.30;99.90;;;;;;5058412;28;20036;-71
2022/05/11 06:01:03;;;;;;;4.75;1.38;;;14.40;99.90;;;;;;5075058;28;20088;-72
2022/05/11 06:03:31;;;;;;;2.83;1.48;;;14.40;99.90;;;;;;5058199;28;20032;-70
2022/05/11 06:05:57;;;;;;;5.85;1.75;;;14.40;99.90;;;;;;5074788;28;20456;-71
2022/05/11 06:08:23;;;;;;;2.17;1.30;;;14.50;99.90;;;;;;5041574;28;20133;-72
2022/05/11 06:10:52;;;;;;;2.85;1.33;;;14.50;99.90;;;;;;5058109;28;20040;-71
2022/05/11 06:13:22;;;;;;;2.38;1.38;;;14.50;99.90;;;;;;5074730;28;20173;-71
2022/05/11 06:15:53;;;;;;;1.75;1.13;;;12.70;99.90;;;;;;5075024;28;20479;-71
2022/05/11 06:18:20;;;;;;;1.80;1.08;;;14.60;99.90;;;;;;5075084;28;20040;-70
2022/05/11 06:20:51;;;;;;;2.55;1.35;;;14.50;99.90;;;;;;5058112;28;20036;-71
2022/05/11 06:23:20;;;;;;;2.53;1.50;;;14.60;99.90;;;;;;5057919;28;20075;-71
2022/05/11 06:25:49;;;;;;;4.68;1.45;;;14.60;99.90;;;;;;5074685;28;20491;-72
2022/05/11 06:28:15;;;;;;;2.60;1.50;;;14.60;99.90;;;;;;5074758;28;20064;-72
2022/05/11 06:30:40;;;;;;;3.20;1.38;;;14.70;99.90;;;;;;5074446;28;20388;-72
2022/05/11 06:33:06;;;;;;;3.25;1.10;;;14.70;99.90;;;;;;5045226;28;20044;-71
2022/05/11 06:35:31;;;;;;;2.83;1.63;;;14.80;99.90;;;;;;5045169;28;20048;-72
2022/05/11 06:38:05;;;;;;;5.60;1.42;;;14.90;99.90;;;;;;5078245;28;20043;-72
2022/05/11 06:40:31;;;;;;;2.53;1.60;;;14.90;99.90;;;;;;5078191;28;20221;-71
2022/05/11 06:42:57;;;;;;;3.53;1.45;;;15.00;99.90;;;;;;5061626;28;20184;-71
2022/05/11 06:45:23;;;;;;;4.03;1.92;;;15.10;99.90;;;;;;5078134;28;20103;-72
2022/05/11 06:47:49;;;;;;;3.25;1.88;;;15.10;99.90;;;;;;5078084;28;20119;-71
2022/05/11 06:50:16;;;;;;;5.38;1.73;;;15.20;99.90;;;;;;5078015;28;20043;-71
2022/05/11 06:52:42;;;;;;;4.53;1.17;;;15.30;99.90;;;;;;5045020;28;20123;-72
2022/05/11 07:00:37;;;;;;;4.50;1.42;;;15.40;99.90;;;;;;5049496;28;20388;-72
2022/05/11 07:03:05;;;;;;;5.75;1.10;;;15.40;99.90;;;;;;5077756;28;20036;-72
2022/05/11 07:05:32;;;;;;;4.93;1.50;;;15.40;99.90;;;;;;5061295;28;20062;-72
2022/05/11 07:07:58;;;;;;;1.73;1.13;;;15.50;99.90;;;;;;5077977;28;20090;-72
2022/05/11 07:10:24;;;;;;;1.10;0.80;;;15.40;99.90;;;;;;5077626;28;20094;-72
2022/05/11 07:12:50;;;;;;;3.85;0.95;;;15.40;99.90;;;;;;5077530;28;20067;-72
2022/05/11 07:15:21;;;;;;;1.85;1.30;;;15.50;99.90;;;;;;5077492;28;20388;-72
2022/05/11 07:17:54;;;;;;;;;;;15.60;99.90;;;;;;5078086;28;20491;-72
2022/05/11 07:20:36;;;;;;;1.67;0.82;;;15.70;99.90;;;;;;5060627;28;19973;-72
2022/05/11 07:23:04;;;;;;;4.18;1.67;;;15.80;99.90;;;;;;5078045;28;20044;-72
2022/05/11 07:25:31;;;;;;;3.80;1.20;;;15.90;99.90;;;;;;5060600;28;20081;-72
2022/05/11 07:27:58;;;;;;;3.85;1.42;;;15.90;99.90;;;;;;5060701;28;20109;-72
2022/05/11 07:30:30;;;;;;;3.55;1.00;;;15.90;99.90;;;;;;5077195;28;20052;-71
2022/05/11 07:32:56;;;;;;;5.03;1.38;;;15.90;99.90;;;;;;5077379;28;20162;-72
2022/05/11 07:35:22;;;;;;;2.70;1.00;;;16.00;99.90;;;;;;5077279;28;20044;-72
2022/05/11 07:37:49;;;;;;;1.23;0.85;;;16.00;99.90;;;;;;5060500;28;20082;-72
2022/05/11 07:40:16;;;;;;;4.88;1.58;;;16.00;99.90;;;;;;5077087;28;20051;-71
2022/05/11 07:42:43;;;;;;;1.20;0.80;;;16.10;99.90;;;;;;5076159;28;20051;-72
2022/05/11 07:45:14;;;;;;;4.18;1.38;;;16.20;99.90;;;;;;5077289;28;20398;-72
2022/05/11 07:47:39;;;;;;;1.67;0.98;;;16.20;99.90;;;;;;5044382;28;20071;-71
2022/05/11 07:50:07;;;;;;;4.15;1.10;;;16.40;99.90;;;;;;5077420;28;20044;-71
2022/05/11 07:52:33;;;;;;;3.10;1.25;;;16.50;99.90;;;;;;5077275;28;20395;-72
2022/05/11 07:54:59;;;;;;;1.27;0.75;;;16.50;99.90;;;;;;5077215;28;20044;-72
2022/05/11 08:00:09;;;;;;;5.35;1.15;;;16.50;99.90;;;;;;5076869;28;20070;-72
2022/05/11 08:02:39;;;;;;;3.30;0.73;;;16.50;99.90;;;;;;5043876;28;20479;-72
2022/05/11 08:05:08;;;;;;;1.50;0.60;;;16.60;99.90;;;;;;5076823;28;20061;-72
2022/05/11 08:07:40;;;;;;;3.00;1.20;;;16.70;99.90;;;;;;5076611;28;20044;-71
2022/05/11 08:10:09;;;;;;;3.25;1.15;;;16.70;99.90;;;;;;5076920;28;20442;-71
2022/05/11 08:12:35;;;;;;;2.50;0.80;;;16.80;99.90;;;;;;5076609;28;20036;-71
2022/05/11 08:15:01;;;;;;;1.08;0.70;;;16.80;99.90;;;;;;5076611;28;20487;-71
2022/05/11 08:17:31;;;;;;;1.95;1.15;;;17.10;99.90;;;;;;5076571;28;20481;-71
2022/05/11 08:19:59;;;;;;;2.83;0.90;;;17.40;99.90;;;;;;5076450;28;20056;-71
2022/05/11 08:22:26;;;;;;;2.33;0.88;;;17.60;99.90;;;;;;5076370;28;20286;-72
2022/05/11 08:24:52;;;;;;;3.17;1.00;;;17.80;99.90;;;;;;5076427;28;20032;-71
2022/05/11 08:27:24;;;;;;;2.53;0.88;;;17.80;99.90;;;;;;5076224;28;20093;-72
2022/05/11 08:35:19;;;;;;;1.38;0.73;;;17.70;99.90;;;;;;5076106;28;20052;-71
2022/05/11 08:37:46;;;;;;;2.15;1.23;;;17.50;99.90;;;;;;5076112;28;20039;-71
2022/05/11 08:40:22;;;;;;;2.08;0.60;;;17.50;99.90;;;;;;5076027;28;20036;-71
2022/05/11 08:42:48;;;;;;;3.03;1.25;;;17.70;99.90;;;;;;5076008;28;20051;-70
2022/05/11 08:45:14;;;;;;;2.80;0.95;;;17.90;99.90;;;;;;5075863;28;20043;-70
2022/05/11 08:47:46;;;;;;;1.25;0.88;;;18.20;99.90;;;;;;5059224;28;20036;-71
2022/05/11 08:50:16;;;;;;;3.17;0.80;;;18.10;99.90;;;;;;5075882;28;20039;-71
2022/05/11 08:52:52;;;;;;;1.88;0.85;;;18.40;99.90;;;;;;5059336;28;20070;-71
2022/05/11 08:55:43;;;;;;;0.95;0.70;;;18.50;99.90;;;;;;5075536;28;20054;-71
2022/05/11 08:58:28;;;;;;;3.92;0.90;;;18.50;99.90;;;;;;5059017;28;20063;-72
2022/05/11 09:00:56;;;;;;;0.95;0.77;;;18.60;99.90;;;;;;5075726;28;20097;-72
2022/05/11 09:03:31;;;;;;;2.05;1.15;;;17.40;99.90;;;;;;5075484;28;20040;-72
2022/05/11 09:06:06;;;;;;;0.95;0.40;;;18.40;99.90;;;;;;5058929;28;20040;-71
2022/05/11 09:08:38;;;;;;;6.70;0.77;;;18.40;99.90;;;;;;5075544;28;20123;-72
2022/05/11 09:11:06;;;;;;;1.42;0.55;;;18.20;99.90;;;;;;5058754;28;20047;-72
2022/05/11 09:13:42;;;;;;;0.95;0.60;;;18.20;99.90;;;;;;5058753;28;20069;-71
2022/05/11 09:16:20;;;;;;;7.82;1.02;;;18.20;99.90;;;;;;5075376;28;20050;-72
2022/05/11 09:18:46;;;;;;;2.35;0.73;;;18.30;99.90;;;;;;5058551;28;20048;-71
2022/05/11 09:21:36;;;;;;;4.70;1.00;;;18.20;99.90;;;;;;5058697;28;20062;-71
2022/05/11 09:24:22;;;;;;;1.23;0.80;;;18.40;99.90;;;;;;5058749;28;20505;-72
2022/05/11 09:27:02;;;;;;;1.38;0.70;;;18.40;99.90;;;;;;5075190;28;20047;-71
2022/05/11 09:29:37;;;;;;;2.03;0.88;;;18.40;99.90;;;;;;5058529;28;20044;-71
2022/05/11 09:32:32;;;;;;;3.40;0.98;;;18.40;99.90;;;;;;5075004;28;20516;-71
2022/05/11 09:35:19;;;;;;;4.57;0.60;;;18.30;99.90;;;;;;5072703;28;20059;-72
2022/05/11 09:37:54;;;;;;;0.50;0.40;;;18.40;99.90;;;;;;5075165;28;20040;-72
2022/05/11 09:40:21;;;;;;;2.88;0.65;;;18.60;99.90;;;;;;5075131;28;20497;-72
2022/05/11 09:42:56;;;;;;;3.13;0.73;;;18.70;99.90;;;;;;5058204;28;20130;-71
2022/05/11 09:45:47;;;;;;;1.92;0.75;;;18.60;99.90;;;;;;5074994;28;20119;-71
2022/05/11 09:48:31;;;;;;;1.95;0.70;;;19.00;99.90;;;;;;5058373;28;20128;-72
2022/05/11 09:51:16;;;;;;;0.60;0.50;;;19.00;99.90;;;;;;5058534;28;20082;-72
2022/05/11 09:53:53;;;;;;;4.30;1.35;;;19.00;99.90;;;;;;5058128;28;20039;-73
2022/05/11 09:56:29;;;;;;;1.33;0.80;;;19.00;99.90;;;;;;5058483;28;20044;-72
2022/05/11 09:58:55;;;;;;;4.38;0.68;;;19.00;99.90;;;;;;5058428;28;20449;-72
2022/05/11 10:01:29;;;;;;;0.80;0.73;;;18.90;99.90;;;;;;5058339;28;20040;-72
2022/05/11 10:04:03;;;;;;;3.03;0.93;;;19.10;99.90;;;;;;5074843;28;20407;-73
2022/05/11 10:06:34;;;;;;;5.00;0.93;;;19.20;99.90;;;;;;5059700;28;20051;-73
2022/05/11 10:09:01;;;;;;;0.47;0.35;;;19.50;99.90;;;;;;5062291;28;20036;-73
2022/05/11 10:11:42;;;;;;;4.68;1.17;;;19.50;99.90;;;;;;5063078;28;20398;-70
2022/05/11 10:22:58;;;;;;;2.45;0.60;;;19.90;99.90;;;;;;5078903;28;20509;-71
2022/05/11 10:25:53;;;;;;;2.28;0.70;;;20.00;99.90;;;;;;5078648;28;20039;-71
2022/05/11 10:28:38;;;;;;;0.30;0.20;;;19.60;99.90;;;;;;5096623;28;20048;-71
2022/05/11 10:31:26;;;;;;;4.50;0.60;;;19.70;99.90;;;;;;5078422;28;20131;-70
2022/05/11 10:34:15;;;;;;;0.73;0.40;;;19.50;99.90;;;;;;5078544;28;20474;-70
2022/05/11 10:36:41;;;;;;;0.80;0.63;;;19.20;99.70;;;;;;5078444;28;20036;-72
2022/05/11 10:39:50;;;;;;;0.68;0.60;;;19.00;99.90;;;;;;5078470;28;20043;-72
2022/05/11 10:42:34;;;;;;;0.52;0.38;;;19.00;99.90;;;;;;5078612;28;20044;-72
2022/05/11 10:45:30;;;;;;;4.22;0.55;;;19.20;99.90;;;;;;5078190;28;20146;-72
2022/05/11 10:48:13;;;;;;;2.42;1.20;;;19.20;99.90;;;;;;5078474;28;20125;-72
2022/05/11 10:50:58;;;;;;;0.93;0.55;;;19.30;98.80;;;;;;5078571;28;20119;-72
2022/05/11 10:53:30;;;;;;;1.20;0.28;;;19.20;99.40;;;;;;5078065;28;20047;-72
2022/05/11 10:56:14;;;;;;;0.30;0.30;;;19.00;99.10;;;;;;5061448;28;20047;-72
2022/05/11 10:59:06;;;;;;;0.80;0.30;;;19.00;97.90;;;;;;5078001;28;20043;-72
2022/05/11 11:01:45;;;;;;;0.40;0.20;;;19.10;98.70;;;;;;5061326;28;20048;-72
2022/05/11 11:04:14;;;;;;;1.15;0.40;;;19.20;98.10;;;;;;5061495;28;20036;-71
2022/05/11 11:07:14;;;;;;;4.20;0.65;;;19.40;98.70;;;;;;5077946;28;20062;-71
2022/05/11 11:09:46;;;;;;;0.30;0.30;;;19.30;98.40;;;;;;5078294;28;20510;-72
2022/05/11 11:12:35;;;;;;;1.10;0.30;;;19.30;98.20;;;;;;5077707;28;20040;-71
2022/05/11 11:15:07;;;;;;;0.45;0.30;;;19.40;98.90;;;;;;5077742;28;20127;-71
2022/05/11 11:17:33;;;;;;;0.77;0.65;;;19.50;98.90;;;;;;5077380;28;20097;-71
2022/05/11 11:20:04;;;;;;;1.77;0.55;;;19.50;98.60;;;;;;5077677;28;20048;-71
2022/05/11 11:23:08;;;;;;;1.10;0.65;;;19.50;98.90;;;;;;5077638;28;20101;-72
2022/05/11 11:25:43;;;;;;;2.13;0.80;;;19.80;99.00;;;;;;5077559;28;20071;-71
2022/05/11 11:28:13;;;;;;;1.20;0.70;;;19.90;98.90;;;;;;5060840;28;20098;-71
2022/05/11 11:30:59;;;;;;;1.17;0.52;;;19.90;99.20;;;;;;5077545;28;20571;-71
2022/05/11 11:33:34;;;;;;;0.95;0.60;;;19.80;98.20;;;;;;5060691;28;20091;-71
2022/05/11 11:36:02;;;;;;;2.40;0.55;;;19.80;98.80;;;;;;5077311;28;20063;-71
2022/05/11 11:38:41;;;;;;;2.10;0.68;;;19.70;98.90;;;;;;5077261;28;20071;-72
2022/05/11 11:41:21;;;;;;;2.58;0.43;;;19.80;99.10;;;;;;5077154;28;20043;-71
2022/05/11 11:43:52;;;;;;;0.38;0.38;;;19.90;99.40;;;;;;5061159;28;20055;-72
2022/05/11 11:46:42;;;;;;;2.42;0.50;;;20.10;98.80;;;;;;5077421;28;20044;-72
2022/05/11 11:49:33;;;;;;;0.30;0.30;;;20.30;98.30;;;;;;5048353;28;20048;-72
2022/05/11 11:51:59;;;;;;;4.60;1.10;;;20.20;98.40;;;;;;5077110;28;20495;-71
2022/05/11 11:54:34;;;;;;;0.85;0.63;;;20.30;98.70;;;;;;5060534;28;20040;-72
2022/05/11 11:57:02;;;;;;;3.22;0.50;;;20.30;97.60;;;;;;5077196;28;20483;-72
2022/05/11 11:59:28;;;;;;;2.28;0.80;;;20.30;98.10;;;;;;5076820;28;20114;-72
2022/05/11 12:02:18;;;;;;;1.35;0.75;;;20.30;97.60;;;;;;5077226;28;20055;-72
2022/05/11 12:04:54;;;;;;;1.40;0.50;;;20.20;97.60;;;;;;5076758;28;20040;-72
2022/05/11 12:16:53;;;;;;;3.03;0.80;;;20.30;98.60;;;;;;5051512;28;20526;-72
2022/05/11 12:19:19;;;;;;;0.50;0.40;;;20.30;97.30;;;;;;5076717;28;20613;-72
2022/05/11 12:22:11;;;;;;;1.48;0.60;;;20.30;97.80;;;;;;5043133;28;20088;-72
2022/05/11 12:24:41;;;;;;;1.58;0.60;;;20.30;97.30;;;;;;5059630;28;20040;-72
2022/05/11 12:27:12;;;;;;;2.92;0.50;;;20.40;97.40;;;;;;5076411;28;20047;-73
2022/05/11 12:29:59;;;;;;;4.50;0.70;;;20.40;97.20;;;;;;5075883;28;20055;-71
2022/05/11 12:32:32;;;;;;;0.60;0.60;;;20.50;97.60;;;;;;5059431;28;20051;-72
2022/05/11 12:35:12;;;;;;;2.58;1.48;;;20.50;96.90;;;;;;5076246;28;20126;-73
2022/05/11 12:37:38;;;;;;;1.30;0.50;;;20.50;96.90;;;;;;5076497;28;20052;-72
2022/05/11 12:40:18;;;;;;;1.88;0.38;;;20.30;97.40;;;;;;5076378;28;20361;-72
2022/05/11 12:42:46;;;;;;;1.13;0.40;;;20.50;97.50;;;;;;5059624;28;20445;-72
2022/05/11 12:45:17;;;;;;;0.85;0.52;;;20.80;96.90;;;;;;5075810;28;20514;-72
2022/05/11 12:47:53;;;;;;;1.20;0.45;;;20.70;96.60;;;;;;5076051;28;20099;-72
2022/05/11 12:50:27;;;;;;;1.85;0.50;;;20.60;96.90;;;;;;5075853;28;20051;-71
2022/05/11 12:53:16;;;;;;;1.05;0.45;;;20.50;96.80;;;;;;5075781;28;20036;-71
2022/05/11 12:55:48;;;;;;;3.17;0.70;;;20.50;97.30;;;;;;5076210;28;20044;-72
2022/05/11 12:58:23;;;;;;;2.97;0.90;;;20.40;97.10;;;;;;5059374;28;20044;-72
2022/05/11 13:00:58;;;;;;;0.52;0.30;;;20.30;97.10;;;;;;5075718;28;20040;-71
2022/05/11 13:03:36;;;;;;;0.70;0.60;;;20.20;97.10;;;;;;5075643;28;20044;-72
2022/05/11 13:06:24;;;;;;;3.33;0.73;;;20.20;96.90;;;;;;5075587;28;20032;-72
2022/05/11 13:08:53;;;;;;;0.30;0.30;;;20.40;97.40;;;;;;5060232;28;20048;-72
2022/05/11 13:11:27;;;;;;;1.65;0.45;;;20.60;97.00;;;;;;5075740;28;20035;-72
2022/05/11 13:13:57;;;;;;;1.00;0.50;;;20.90;96.80;;;;;;5075555;28;20047;-73
2022/05/11 13:16:27;;;;;;;3.55;0.60;;;20.80;96.50;;;;;;5075501;28;20093;-72
2022/05/11 13:19:19;;;;;;;0.80;0.57;;;20.80;97.00;;;;;;5075287;28;20040;-72
2022/05/11 13:21:46;;;;;;;0.80;0.45;;;21.00;96.40;;;;;;5058699;28;20036;-72
2022/05/11 13:24:11;;;;;;;2.58;0.60;;;20.90;96.30;;;;;;5058912;28;20368;-72
2022/05/11 13:26:44;;;;;;;1.02;0.50;;;20.90;96.30;;;;;;5075308;28;20059;-72
2022/05/11 13:29:22;;;;;;;2.28;0.38;;;21.00;96.60;;;;;;5075305;28;20036;-71
2022/05/11 13:32:05;;;;;;;2.65;0.60;;;21.00;96.00;;;;;;5058494;28;20491;-72
2022/05/11 13:34:40;;;;;;;4.65;0.60;;;21.20;96.10;;;;;;5092040;28;20044;-72
2022/05/11 13:37:29;;;;;;;2.45;0.43;;;21.50;96.40;;;;;;5075263;28;20048;-72
2022/05/11 13:39:57;;;;;;;1.02;0.55;;;21.50;95.10;;;;;;5075422;28;20047;-72
2022/05/11 13:42:26;;;;;;;3.55;0.85;;;21.40;94.80;;;;;;5075159;28;20043;-72
2022/05/11 13:44:56;;;;;;;1.88;0.70;;;21.30;95.00;;;;;;5075202;28;20036;-72
2022/05/11 13:50:34;;;;;;;0.77;0.68;;;20.80;95.30;;;;;;5075017;28;20085;-72
2022/05/11 13:53:25;;;;;;;0.43;0.43;;;20.80;95.30;;;;;;5058356;28;20032;-71