Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:02:14;;;;;;;;;;;;;;;12.71;40.74;100140.34;4967917;28;19972;-75
2023/05/13 00:04:40;;;;;;;;;;;;;;;12.67;40.83;100139.25;4967984;28;19926;-76
2023/05/13 00:07:06;;;;;;;;;;;;;;;12.63;41.06;100139.00;4968376;28;20301;-76
2023/05/13 00:09:31;;;;;;;;;;;;;;;12.59;41.11;100140.66;4965445;28;19926;-76
2023/05/13 00:11:57;;;;;;;;;;;;;;;12.58;41.15;100141.78;4968809;28;19932;-74
2023/05/13 00:14:25;;;;;;;;;;;;;;;12.51;41.38;100138.50;4966967;28;20032;-75
2023/05/13 00:16:51;;;;;;;;;;;;;;;12.45;41.66;100139.63;4968429;28;20407;-75
2023/05/13 00:19:16;;;;;;;;;;;;;;;12.40;41.89;100145.13;4964729;28;19926;-75
2023/05/13 00:21:42;;;;;;;;;;;;;;;12.35;42.17;100145.94;4947879;28;20020;-75
2023/05/13 00:24:08;;;;;;;;;;;;;;;12.37;42.05;100145.69;4963764;28;20053;-76
2023/05/13 00:26:34;;;;;;;;;;;;;;;12.35;41.82;100148.69;4970266;28;19952;-74
2023/05/13 00:29:00;;;;;;;;;;;;;;;12.31;41.90;100155.84;4978122;28;19977;-77
2023/05/13 00:31:28;;;;;;;;;;;;;;;12.30;42.09;100152.25;4965609;28;19926;-77
2023/05/13 00:33:53;;;;;;;;;;;;;;;12.29;41.85;100155.31;4965129;28;19933;-77
2023/05/13 00:36:19;;;;;;;;;;;;;;;12.30;41.79;100157.75;4968760;28;19926;-77
2023/05/13 00:38:46;;;;;;;;;;;;;;;12.28;41.89;100159.94;4950375;28;20366;-74
2023/05/13 00:41:12;;;;;;;;;;;;;;;12.29;41.85;100160.78;4958183;28;20029;-74
2023/05/13 00:43:38;;;;;;;;;;;;;;;12.29;41.79;100160.78;4929928;28;19926;-74
2023/05/13 00:46:04;;;;;;;;;;;;;;;12.19;42.01;100147.94;4977817;28;20096;-76
2023/05/13 00:48:31;;;;;;;;;;;;;;;12.17;42.41;100161.06;4964512;28;20021;-75
2023/05/13 00:50:58;;;;;;;;;;;;;;;12.09;42.59;100153.41;4964775;28;19926;-76
2023/05/13 00:53:24;;;;;;;;;;;;;;;12.09;42.58;100161.63;4963583;28;20032;-76
2023/05/13 00:55:50;;;;;;;;;;;;;;;12.11;42.52;100151.22;4966760;28;19957;-76
2023/05/13 00:58:16;;;;;;;;;;;;;;;12.08;42.78;100154.50;4933933;28;19965;-76
2023/05/13 01:00:47;;;;;;;;;;;;;;;12.08;42.75;100155.31;4966288;28;20384;-76
2023/05/13 01:03:18;;;;;;;;;;;;;;;12.09;42.95;100162.44;4964434;28;20033;-76
2023/05/13 01:05:53;;;;;;;;;;;;;;;12.08;43.10;100160.81;4964162;28;20019;-76
2023/05/13 01:08:23;;;;;;;;;;;;;;;11.93;43.12;100134.22;4968067;28;19933;-77
2023/05/13 01:10:50;;;;;;;;;;;;;;;12.07;43.15;100169.31;4965695;28;19926;-76
2023/05/13 01:13:19;;;;;;;;;;;;;;;12.04;43.24;100152.34;4964248;28;19926;-74
2023/05/13 01:15:48;;;;;;;;;;;;;;;12.02;43.10;100156.44;4964353;28;20311;-73
2023/05/13 01:18:18;;;;;;;;;;;;;;;11.98;43.24;100158.88;4980721;28;20448;-74
2023/05/13 01:20:45;;;;;;;;;;;;;;;11.97;43.14;100159.97;4962599;28;19933;-75
2023/05/13 01:23:13;;;;;;;;;;;;;;;11.92;43.56;100163.53;4966046;28;20031;-74
2023/05/13 01:25:39;;;;;;;;;;;;;;;11.88;43.80;100154.22;4963776;28;19933;-74
2023/05/13 01:28:05;;;;;;;;;;;;;;;11.87;44.48;100170.94;4966369;28;19926;-76
2023/05/13 01:30:33;;;;;;;;;;;;;;;11.86;44.78;100167.38;4965396;28;19926;-76
2023/05/13 01:32:59;;;;;;;;;;;;;;;11.84;44.96;100168.72;4958164;28;19941;-76
2023/05/13 01:35:28;;;;;;;;;;;;;;;11.86;45.18;100172.03;4955695;28;20393;-76
2023/05/13 01:37:55;;;;;;;;;;;;;;;11.90;44.98;100170.41;4964889;28;19930;-74
2023/05/13 01:40:23;;;;;;;;;;;;;;;11.89;44.86;100172.31;4948685;28;19930;-75
2023/05/13 01:42:50;;;;;;;;;;;;;;;11.87;44.86;100170.94;4944375;28;20412;-75
2023/05/13 01:45:16;;;;;;;;;;;;;;;11.83;44.91;100176.16;4960456;28;19933;-74
2023/05/13 01:47:42;;;;;;;;;;;;;;;11.81;44.74;100172.88;4961202;28;19926;-74
2023/05/13 01:50:08;;;;;;;;;;;;;;;11.80;44.85;100171.22;4964907;28;20321;-74
2023/05/13 01:52:34;;;;;;;;;;;;;;;11.81;45.30;100177.50;4963480;28;20394;-75
2023/05/13 01:55:00;;;;;;;;;;;;;;;11.86;45.05;100180.25;4963902;28;19930;-74
2023/05/13 01:57:28;;;;;;;;;;;;;;;11.90;44.96;100189.56;4965213;28;19926;-74
2023/05/13 01:59:54;;;;;;;;;;;;;;;11.95;44.97;100189.56;4962205;28;20310;-74
2023/05/13 02:02:20;;;;;;;;;;;;;;;11.99;45.02;100182.44;4933259;28;19926;-74
2023/05/13 02:04:47;;;;;;;;;;;;;;;12.00;44.89;100186.81;4980076;28;20591;-76
2023/05/13 02:07:13;;;;;;;;;;;;;;;12.02;45.45;100192.91;4963149;28;20321;-76
2023/05/13 02:09:39;;;;;;;;;;;;;;;12.02;45.59;100200.28;4964162;28;20024;-76
2023/05/13 02:12:05;;;;;;;;;;;;;;;12.01;46.51;100195.88;4965869;28;19933;-76
2023/05/13 02:14:33;;;;;;;;;;;;;;;12.01;46.06;100193.97;4966110;28;20317;-76
2023/05/13 02:17:02;;;;;;;;;;;;;;;12.03;45.55;100196.44;4962965;28;19937;-76
2023/05/13 02:19:31;;;;;;;;;;;;;;;12.08;44.79;100190.94;4965876;28;20301;-74
2023/05/13 02:21:57;;;;;;;;;;;;;;;12.09;44.58;100197.25;4965261;28;19933;-75
2023/05/13 02:24:24;;;;;;;;;;;;;;;12.11;44.51;100204.13;4980256;28;19926;-75
2023/05/13 02:26:50;;;;;;;;;;;;;;;12.13;45.22;100206.56;4964538;28;20290;-74
2023/05/13 02:29:16;;;;;;;;;;;;;;;12.11;45.28;100208.78;4936260;28;20394;-74
2023/05/13 02:31:44;;;;;;;;;;;;;;;12.10;45.71;100204.38;4994220;28;20364;-74
2023/05/13 02:34:10;;;;;;;;;;;;;;;12.11;45.29;100201.38;4973089;28;19926;-75
2023/05/13 02:36:37;;;;;;;;;;;;;;;12.15;45.64;100210.69;4959350;28;19980;-74
2023/05/13 02:39:04;;;;;;;;;;;;;;;12.19;45.85;100205.50;4948712;28;19984;-74
2023/05/13 02:41:31;;;;;;;;;;;;;;;12.25;46.02;100209.03;4962862;28;20306;-74
2023/05/13 02:43:57;;;;;;;;;;;;;;;12.24;45.98;100205.47;4979274;28;19961;-74
2023/05/13 02:46:23;;;;;;;;;;;;;;;12.28;45.93;100212.03;4979007;28;20364;-74
2023/05/13 02:48:50;;;;;;;;;;;;;;;12.31;45.97;100211.47;4944767;28;20468;-74
2023/05/13 02:51:16;;;;;;;;;;;;;;;12.32;45.60;100204.09;4953437;28;19933;-75
2023/05/13 02:53:42;;;;;;;;;;;;;;;12.35;45.47;100209.03;4946598;28;19926;-74
2023/05/13 02:56:09;;;;;;;;;;;;;;;12.36;45.40;100213.41;4975215;28;19932;-75
2023/05/13 02:58:35;;;;;;;;;;;;;;;12.37;45.41;100208.75;4964064;28;19926;-75
2023/05/13 03:01:01;;;;;;;;;;;;;;;12.36;45.70;100213.41;4961661;28;19926;-75
2023/05/13 03:03:28;;;;;;;;;;;;;;;12.35;45.61;100217.25;4948693;28;19933;-75
2023/05/13 03:05:55;;;;;;;;;;;;;;;12.40;45.47;100221.91;4965383;28;20020;-76
2023/05/13 03:08:21;;;;;;;;;;;;;;;12.43;45.29;100224.91;4964635;28;19969;-75
2023/05/13 03:10:47;;;;;;;;;;;;;;;12.48;45.70;100226.81;4962817;28;20004;-75
2023/05/13 03:13:13;;;;;;;;;;;;;;;12.52;45.82;100227.91;4962922;28;20330;-75
2023/05/13 03:15:39;;;;;;;;;;;;;;;12.54;45.58;100227.63;4965251;28;19926;-75
2023/05/13 03:18:05;;;;;;;;;;;;;;;12.57;45.70;100227.91;4946375;28;19933;-74
2023/05/13 03:20:30;;;;;;;;;;;;;;;12.65;45.17;100220.22;4964540;28;19972;-75
2023/05/13 03:22:58;;;;;;;;;;;;;;;12.73;44.82;100223.22;4960374;28;19925;-75
2023/05/13 03:25:24;;;;;;;;;;;;;;;12.82;44.73;100222.63;4977549;28;19952;-74
2023/05/13 03:27:55;;;;;;;;;;;;;;;12.92;44.66;100222.59;4965947;28;20385;-74
2023/05/13 03:30:23;;;;;;;;;;;;;;;13.01;44.44;100220.88;4963728;28;19930;-75
2023/05/13 03:33:01;;;;;;;;;;;;;;;13.08;44.28;100226.09;4963631;28;20317;-74
2023/05/13 03:35:27;;;;;;;;;;;;;;;13.15;43.90;100223.88;4963258;28;19926;-74
2023/05/13 03:37:53;;;;;;;;;;;;;;;13.25;43.65;100228.47;4969323;28;19930;-74
2023/05/13 03:40:20;;;;;;;;;;;;;;;13.32;43.87;100226.25;4967812;28;20344;-75
2023/05/13 03:42:48;;;;;;;;;;;;;;;13.37;43.76;100228.13;4976575;28;19926;-75
2023/05/13 03:45:14;;;;;;;;;;;;;;;13.40;43.87;100230.31;4970565;28;19926;-75
2023/05/13 03:47:44;;;;;;;;;;;;;;;13.42;43.65;100238.28;4972342;28;19937;-74
2023/05/13 03:50:14;;;;;;;;;;;;;;;13.51;43.57;100242.13;4972186;28;19925;-74
2023/05/13 03:52:42;;;;;;;;;;;;;;;13.60;43.44;100239.59;4969745;28;19983;-73
2023/05/13 03:55:09;;;;;;;;;;;;;;;13.67;43.37;100234.59;4973194;28;19927;-75
2023/05/13 03:57:36;;;;;;;;;;;;;;;13.72;43.25;100233.75;4973373;28;20056;-75
2023/05/13 04:00:03;;;;;;;;;;;;;;;13.81;43.04;100233.94;4953997;28;19932;-75
2023/05/13 04:02:40;;;;;;;;;;;;;;;13.92;42.43;100241.03;4973210;28;19933;-75
2023/05/13 04:05:08;;;;;;;;;;;;;;;14.03;42.03;100236.25;4974295;28;19925;-74
2023/05/13 04:07:34;;;;;;;;;;;;;;;14.15;41.21;100239.47;4989189;28;20503;-74
2023/05/13 04:10:00;;;;;;;;;;;;;;;14.26;40.84;100240.19;4973950;28;20317;-74
2023/05/13 04:12:26;;;;;;;;;;;;;;;14.36;40.00;100239.25;4970993;28;19930;-74
2023/05/13 04:14:53;;;;;;;;;;;;;;;14.48;39.78;100240.81;4985383;28;19926;-74
2023/05/13 04:17:19;;;;;;;;;;;;;;;14.57;39.49;100239.88;4976142;28;19926;-75
2023/05/13 04:19:45;;;;;;;;;;;;;;;14.64;39.40;100238.72;4971008;28;19929;-75
2023/05/13 04:22:10;;;;;;;;;;;;;;;14.71;39.06;100240.03;4974393;28;20062;-75
2023/05/13 04:24:37;;;;;;;;;;;;;;;14.77;38.77;100231.75;4978111;28;20762;-77
2023/05/13 04:27:03;;;;;;;;;;;;;;;14.80;38.52;100231.94;4941290;28;19929;-76
2023/05/13 04:29:29;;;;;;;;;;;;;;;14.87;38.21;100228.84;4976148;28;20353;-74
2023/05/13 04:31:57;;;;;;;;;;;;;;;14.92;38.01;100231.56;4973268;28;20431;-76
2023/05/13 04:34:23;;;;;;;;;;;;;;;14.96;38.06;100235.34;4971357;28;20314;-76
2023/05/13 04:36:49;;;;;;;;;;;;;;;15.03;38.03;100235.81;4971285;28;19926;-76
2023/05/13 04:39:15;;;;;;;;;;;;;;;15.10;38.01;100242.91;4973163;28;20332;-77
2023/05/13 04:41:43;;;;;;;;;;;;;;;15.19;37.77;100230.09;4956670;28;19926;-77
2023/05/13 04:44:11;;;;;;;;;;;;;;;15.24;37.34;100232.81;4945166;28;19926;-78
2023/05/13 04:46:39;;;;;;;;;;;;;;;15.31;37.25;100237.97;4965894;28;19932;-78
2023/05/13 04:49:06;;;;;;;;;;;;;;;15.36;37.34;100237.06;4965889;28;19926;-78
2023/05/13 04:51:33;;;;;;;;;;;;;;;15.43;37.13;100234.75;4970660;28;19926;-76
2023/05/13 04:54:01;;;;;;;;;;;;;;;15.50;37.46;100234.41;4965389;28;20485;-74
2023/05/13 04:56:27;;;;;;;;;;;;;;;15.58;37.07;100240.06;4955986;28;20020;-75
2023/05/13 04:58:55;;;;;;;;;;;;;;;15.68;37.00;100238.25;4967785;28;20428;-74
2023/05/13 05:01:22;;;;;;;;;;;;;;;15.76;36.83;100236.75;4966981;28;19930;-75
2023/05/13 05:03:49;;;;;;;;;;;;;;;15.82;37.20;100243.84;4977541;28;19937;-77
2023/05/13 05:06:17;;;;;;;;;;;;;;;15.88;36.65;100237.13;4955256;28;19933;-77
2023/05/13 05:08:43;;;;;;;;;;;;;;;15.88;36.47;100232.44;4964479;28;19933;-77
2023/05/13 05:11:10;;;;;;;;;;;;;;;15.90;36.38;100236.88;4965893;28;20424;-77
2023/05/13 05:13:36;;;;;;;;;;;;;;;15.95;36.02;100240.38;4958800;28;20024;-77
2023/05/13 05:16:02;;;;;;;;;;;;;;;15.99;36.01;100240.56;4959271;28;19932;-75
2023/05/13 05:18:29;;;;;;;;;;;;;;;16.03;35.64;100230.59;4963101;28;19926;-75
2023/05/13 05:20:56;;;;;;;;;;;;;;;16.12;35.73;100239.00;4953141;28;20326;-75
2023/05/13 05:23:24;;;;;;;;;;;;;;;16.16;35.53;100238.09;4962291;28;19980;-75
2023/05/13 05:25:50;;;;;;;;;;;;;;;16.23;35.55;100240.44;4949900;28;19926;-75
2023/05/13 05:28:16;;;;;;;;;;;;;;;16.32;35.31;100239.75;4983164;28;20305;-75
2023/05/13 05:30:48;;;;;;;;;;;;;;;16.38;34.80;100244.88;4797989;28;10000022;-75
2023/05/13 05:33:21;;;;;;;;;;;;;;;16.35;34.66;100226.19;4954944;28;20402;-75
2023/05/13 05:35:47;;;;;;;;;;;;;;;16.46;34.33;100246.13;4959905;28;19969;-74
2023/05/13 05:38:16;;;;;;;;;;;;;;;16.53;34.28;100242.97;4961906;28;19925;-75
2023/05/13 05:40:43;;;;;;;;;;;;;;;16.56;33.77;100240.44;4963111;28;19926;-75
2023/05/13 05:43:10;;;;;;;;;;;;;;;16.61;33.48;100233.16;4960614;28;20029;-74
2023/05/13 05:45:36;;;;;;;;;;;;;;;16.63;33.44;100241.94;4953264;28;20052;-74
2023/05/13 05:48:05;;;;;;;;;;;;;;;16.67;33.09;100243.81;4957128;28;20464;-75
2023/05/13 05:50:31;;;;;;;;;;;;;;;16.73;33.09;100239.81;4960296;28;19925;-74
2023/05/13 05:52:59;;;;;;;;;;;;;;;16.81;32.89;100238.28;4958298;28;20016;-75
2023/05/13 05:55:27;;;;;;;;;;;;;;;16.85;32.46;100247.59;4961723;28;19930;-75
2023/05/13 05:57:55;;;;;;;;;;;;;;;16.89;32.13;100247.00;4965651;28;20370;-74
2023/05/13 06:00:21;;;;;;;;;;;;;;;16.89;32.16;100241.47;4963590;28;20297;-75
2023/05/13 06:02:50;;;;;;;;;;;;;;;16.96;31.90;100242.69;4949972;28;19926;-75
2023/05/13 06:05:16;;;;;;;;;;;;;;;17.09;31.45;100243.00;4948575;28;19948;-76
2023/05/13 06:07:43;;;;;;;;;;;;;;;17.24;31.27;100244.63;4948652;28;19930;-75
2023/05/13 06:10:09;;;;;;;;;;;;;;;17.37;30.61;100243.81;4960695;28;19926;-75
2023/05/13 06:12:35;;;;;;;;;;;;;;;17.50;30.67;100241.34;4943730;28;19930;-75
2023/05/13 06:15:05;;;;;;;;;;;;;;;17.68;30.41;100247.81;4960838;28;19957;-75
2023/05/13 06:17:31;;;;;;;;;;;;;;;17.88;29.95;100248.47;4960802;28;19949;-75
2023/05/13 06:19:57;;;;;;;;;;;;;;;18.06;29.67;100246.69;4960820;28;20098;-75
2023/05/13 06:22:23;;;;;;;;;;;;;;;18.14;29.57;100254.22;4958761;28;19926;-75
2023/05/13 06:24:49;;;;;;;;;;;;;;;18.26;29.09;100250.88;4961878;28;19936;-75
2023/05/13 06:27:15;;;;;;;;;;;;;;;18.33;28.49;100244.91;4949048;28;19930;-75
2023/05/13 06:29:42;;;;;;;;;;;;;;;18.41;28.30;100244.94;4979657;28;19973;-74
2023/05/13 06:32:09;;;;;;;;;;;;;;;18.51;28.05;100251.38;4968617;28;20447;-75
2023/05/13 06:34:35;;;;;;;;;;;;;;;18.59;27.78;100252.53;4967202;28;19926;-75
2023/05/13 06:37:01;;;;;;;;;;;;;;;18.59;27.83;100253.34;4965729;28;20012;-75
2023/05/13 06:39:28;;;;;;;;;;;;;;;18.68;28.11;100248.69;4964038;28;19957;-75
2023/05/13 06:41:56;;;;;;;;;;;;;;;18.83;27.78;100246.63;4960897;28;19926;-75
2023/05/13 06:44:28;;;;;;;;;;;;;;;18.93;28.16;100251.84;4952585;28;19965;-75
2023/05/13 06:46:55;;;;;;;;;;;;;;;19.14;28.07;100251.31;4983070;28;20409;-75
2023/05/13 06:49:25;;;;;;;;;;;;;;;19.32;27.74;100243.84;4961125;28;19952;-75
2023/05/13 06:51:52;;;;;;;;;;;;;;;19.40;27.84;100248.59;4956016;28;19988;-75
2023/05/13 06:54:18;;;;;;;;;;;;;;;19.43;28.14;100241.56;4970674;28;19930;-75
2023/05/13 06:56:44;;;;;;;;;;;;;;;19.49;28.13;100236.69;4965360;28;19930;-74
2023/05/13 06:59:10;;;;;;;;;;;;;;;19.48;27.95;100240.59;4964234;28;19926;-74
2023/05/13 07:01:37;;;;;;;;;;;;;;;19.36;28.03;100233.75;4965122;28;19925;-75
2023/05/13 07:04:03;;;;;;;;;;;;;;;19.33;28.02;100231.59;4946357;28;20463;-75
2023/05/13 07:06:30;;;;;;;;;;;;;;;19.43;27.63;100241.56;4966827;28;20028;-75
2023/05/13 07:08:56;;;;;;;;;;;;;;;19.52;27.84;100227.75;4964021;28;20453;-75
2023/05/13 07:11:22;;;;;;;;;;;;;;;19.63;27.52;100223.47;4966633;28;20050;-75
2023/05/13 07:13:48;;;;;;;;;;;;;;;19.79;27.54;100232.16;4966708;28;19926;-75
2023/05/13 07:16:14;;;;;;;;;;;;;;;19.91;27.18;100217.59;4962579;28;19930;-75
2023/05/13 07:18:40;;;;;;;;;;;;;;;20.10;27.16;100231.16;4963422;28;20468;-75
2023/05/13 07:21:05;;;;;;;;;;;;;;;20.09;27.23;100189.84;4962474;28;19926;-75
2023/05/13 07:23:34;;;;;;;;;;;;;;;20.28;26.81;100220.03;4964951;28;19930;-75
2023/05/13 07:26:00;;;;;;;;;;;;;;;20.40;26.52;100217.38;4962182;28;20502;-75
2023/05/13 07:28:26;;;;;;;;;;;;;;;20.43;26.51;100221.44;4962215;28;19933;-75
2023/05/13 07:30:52;;;;;;;;;;;;;;;20.37;26.45;100218.06;4959749;28;19932;-75
2023/05/13 07:33:18;;;;;;;;;;;;;;;20.42;26.30;100222.59;4964129;28;19926;-75
2023/05/13 07:35:44;;;;;;;;;;;;;;;20.68;25.85;100205.00;4970845;28;20390;-74
2023/05/13 07:38:10;;;;;;;;;;;;;;;20.77;25.57;100210.53;4963375;28;20399;-74
2023/05/13 07:40:38;;;;;;;;;;;;;;;20.85;25.08;100214.44;4964087;28;19925;-75
2023/05/13 07:43:04;;;;;;;;;;;;;;;20.91;24.83;100218.66;4963734;28;20329;-74
2023/05/13 07:45:30;;;;;;;;;;;;;;;21.06;24.59;100214.50;4960242;28;19933;-75
2023/05/13 07:47:56;;;;;;;;;;;;;;;21.13;24.43;100223.09;4957719;28;19927;-74
2023/05/13 07:50:22;;;;;;;;;;;;;;;21.36;24.33;100217.25;4947747;28;20041;-75
2023/05/13 07:52:50;;;;;;;;;;;;;;;21.39;24.52;100211.84;4980201;28;20104;-74
2023/05/13 07:55:20;;;;;;;;;;;;;;;21.34;24.31;100212.03;4932286;28;19933;-75
2023/05/13 07:57:48;;;;;;;;;;;;;;;21.45;24.40;100214.41;4980274;28;20020;-76
2023/05/13 08:00:14;;;;;;;;;;;;;;;21.87;24.38;100220.00;4962688;28;20036;-74
2023/05/13 08:02:41;;;;;;;;;;;;;;;22.22;23.51;100216.03;4948239;28;19926;-74
2023/05/13 08:05:07;;;;;;;;;;;;;;;22.56;23.46;100211.25;4965111;28;19926;-74
2023/05/13 08:07:33;;;;;;;;;;;;;;;22.84;22.89;100218.91;4963243;28;19985;-74
2023/05/13 08:09:59;;;;;;;;;;;;;;;22.90;22.36;100222.28;4962456;28;19926;-74
2023/05/13 08:12:25;;;;;;;;;;;;;;;23.12;22.26;100223.00;4945451;28;20311;-75
2023/05/13 08:14:53;;;;;;;;;;;;;;;23.19;22.43;100217.63;4961736;28;19950;-74
2023/05/13 08:17:18;;;;;;;;;;;;;;;23.11;21.53;100210.22;4978661;28;20326;-74
2023/05/13 08:19:45;;;;;;;;;;;;;;;22.80;21.38;100220.78;4960846;28;19930;-74
2023/05/13 08:22:10;;;;;;;;;;;;;;;22.60;21.57;100220.56;4961089;28;19926;-74
2023/05/13 08:24:39;;;;;;;;;;;;;;;22.91;21.53;100216.38;4965272;28;19925;-73
2023/05/13 08:27:05;;;;;;;;;;;;;;;23.55;21.10;100215.94;4949396;28;19933;-76
2023/05/13 08:29:30;;;;;;;;;;;;;;;24.38;20.50;100213.84;4964628;28;19988;-75
2023/05/13 08:31:58;;;;;;;;;;;;;;;25.05;19.83;100199.13;4965298;28;20024;-75
2023/05/13 08:34:23;;;;;;;;;;;;;;;25.03;19.72;100210.69;4966968;28;19932;-75
2023/05/13 08:36:50;;;;;;;;;;;;;;;24.66;19.85;100208.16;4966070;28;19926;-75
2023/05/13 08:39:16;;;;;;;;;;;;;;;24.29;20.22;100212.06;4973736;28;19956;-74
2023/05/13 08:41:43;;;;;;;;;;;;;;;24.30;19.74;100205.31;4972013;28;19949;-75
2023/05/13 08:44:11;;;;;;;;;;;;;;;24.19;19.73;100210.56;4951525;28;19933;-75
2023/05/13 08:46:41;;;;;;;;;;;;;;;24.23;19.79;100199.50;4973721;28;20254;-75
2023/05/13 08:49:09;;;;;;;;;;;;;;;24.70;19.00;100209.09;4982740;28;19930;-74
2023/05/13 08:51:35;;;;;;;;;;;;;;;25.56;18.24;100192.69;4967446;28;20408;-74
2023/05/13 08:54:02;;;;;;;;;;;;;;;25.95;17.89;100196.66;4966402;28;19968;-74
2023/05/13 08:56:28;;;;;;;;;;;;;;;26.15;17.75;100192.63;4965531;28;19930;-75
2023/05/13 08:58:55;;;;;;;;;;;;;;;26.37;17.41;100186.63;4964564;28;19980;-75
2023/05/13 09:01:25;;;;;;;;;;;;;;;26.69;17.19;100189.97;4964720;28;19932;-75
2023/05/13 09:03:53;;;;;;;;;;;;;;;26.71;17.37;100198.84;4965415;28;19980;-74
2023/05/13 09:06:21;;;;;;;;;;;;;;;27.00;17.69;100196.47;4965861;28;20224;-75
2023/05/13 09:08:47;;;;;;;;;;;;;;;27.42;17.36;100191.88;4963795;28;20304;-74
2023/05/13 09:11:13;;;;;;;;;;;;;;;27.52;16.86;100204.47;4955560;28;19977;-75
2023/05/13 09:13:41;;;;;;;;;;;;;;;27.48;16.79;100194.34;4965322;28;19926;-74
2023/05/13 09:16:07;;;;;;;;;;;;;;;27.78;16.72;100188.69;4978431;28;19926;-75
2023/05/13 09:18:33;;;;;;;;;;;;;;;28.51;16.32;100183.84;4980479;28;19926;-75
2023/05/13 09:21:14;;;;;;;;;;;;;;;28.73;15.91;100182.00;4967323;28;19926;-76
2023/05/13 09:23:42;;;;;;;;;;;;;;;28.34;16.53;100191.72;4956305;28;19988;-75
2023/05/13 09:26:25;;;;;;;;;;;;;;;28.57;16.51;100177.47;4964328;28;19926;-75
2023/05/13 09:29:11;;;;;;;;;;;;;;;28.80;16.34;100173.66;4963089;28;19933;-76
2023/05/13 09:31:37;;;;;;;;;;;;;;;28.52;16.51;100162.94;4960872;28;20435;-75
2023/05/13 09:34:03;;;;;;;;;;;;;;;28.30;16.67;100168.41;4933505;28;19926;-76
2023/05/13 09:36:28;;;;;;;;;;;;;;;28.12;16.73;100171.00;4999645;28;19933;-75
2023/05/13 09:38:56;;;;;;;;;;;;;;;28.49;16.63;100174.97;4977356;28;20360;-75
2023/05/13 09:41:24;;;;;;;;;;;;;;;28.92;15.64;100157.63;4963323;28;19984;-73
2023/05/13 09:43:50;;;;;;;;;;;;;;;28.48;15.75;100162.13;4963413;28;19932;-75
2023/05/13 09:46:15;;;;;;;;;;;;;;;28.43;16.23;100157.66;4979721;28;20028;-74
2023/05/13 09:48:42;;;;;;;;;;;;;;;28.55;15.96;100159.34;4965261;28;19933;-75
2023/05/13 09:51:08;;;;;;;;;;;;;;;28.64;15.82;100153.38;4980326;28;19933;-75
2023/05/13 09:53:33;;;;;;;;;;;;;;;28.83;15.92;100147.56;4962215;28;19926;-75
2023/05/13 09:56:01;;;;;;;;;;;;;;;28.80;15.41;100153.97;4966409;28;19980;-76
2023/05/13 09:58:27;;;;;;;;;;;;;;;28.78;15.49;100164.75;4965894;28;20460;-75
2023/05/13 10:00:54;;;;;;;;;;;;;;;29.20;15.25;100159.00;4964977;28;19930;-76
2023/05/13 10:03:20;;;;;;;;;;;;;;;29.30;15.15;100150.59;4965634;28;19937;-75
2023/05/13 10:05:47;;;;;;;;;;;;;;;29.40;15.39;100148.25;4963852;28;20410;-73
2023/05/13 10:08:14;;;;;;;;;;;;;;;29.68;15.16;100152.41;4964029;28;19929;-75
2023/05/13 10:10:40;;;;;;;;;;;;;;;30.22;14.51;100152.53;4963727;28;20393;-75
2023/05/13 10:13:11;;;;;;;;;;;;;;;30.51;14.30;100141.22;4606765;28;10000349;-76
2023/05/13 10:15:39;;;;;;;;;;;;;;;30.84;14.03;100138.38;4945707;28;19926;-76
2023/05/13 10:18:05;;;;;;;;;;;;;;;31.08;13.88;100159.28;4956108;28;20328;-76
2023/05/13 10:20:32;;;;;;;;;;;;;;;31.31;13.81;100146.75;4961225;28;20389;-76
2023/05/13 10:22:58;;;;;;;;;;;;;;;30.97;14.48;100142.38;4958863;28;20464;-76
2023/05/13 10:25:24;;;;;;;;;;;;;;;31.16;14.25;100137.50;4963210;28;19937;-75
2023/05/13 10:27:51;;;;;;;;;;;;;;;31.10;14.43;100139.13;4942826;28;19926;-76
2023/05/13 10:30:25;;;;;;;;;;;;;;;31.11;14.04;100127.41;4954604;28;19926;-76
2023/05/13 10:32:51;;;;;;;;;;;;;;;31.01;14.10;100139.56;4956250;28;20424;-76
2023/05/13 10:35:18;;;;;;;;;;;;;;;31.28;13.88;100139.06;4953825;28;19973;-75
2023/05/13 10:37:53;;;;;;;;;;;;;;;31.37;14.00;100135.81;4939279;28;19926;-76
2023/05/13 10:40:39;;;;;;;;;;;;;;;32.30;13.46;100130.81;4954047;28;20004;-76
2023/05/13 10:43:12;;;;;;;;;;;;;;;33.18;13.13;100123.09;4954007;28;20020;-75
2023/05/13 10:45:42;;;;;;;;;;;;;;;32.90;13.35;100125.03;4970531;28;19974;-75
2023/05/13 10:48:10;;;;;;;;;;;;;;;33.30;12.83;100126.59;4960722;28;19926;-75
2023/05/13 10:50:37;;;;;;;;;;;;;;;33.91;12.56;100124.97;4971142;28;19929;-75
2023/05/13 10:53:07;;;;;;;;;;;;;;;33.94;12.26;100122.06;4966720;28;19979;-76
2023/05/13 10:55:38;;;;;;;;;;;;;;;33.08;12.31;100124.03;4963731;28;19926;-75
2023/05/13 10:58:12;;;;;;;;;;;;;;;32.67;12.33;100132.13;4962027;28;19939;-76
2023/05/13 11:00:40;;;;;;;;;;;;;;;32.53;12.44;100129.44;4958341;28;19926;-76
2023/05/13 11:03:10;;;;;;;;;;;;;;;32.66;12.81;100116.38;4970780;28;19969;-74
2023/05/13 11:05:38;;;;;;;;;;;;;;;32.17;13.19;100129.72;4975150;28;19926;-74
2023/05/13 11:08:04;;;;;;;;;;;;;;;32.22;13.21;100126.44;4974013;28;19956;-75
2023/05/13 11:10:30;;;;;;;;;;;;;;;32.48;13.12;100130.69;4964407;28;19926;-74
2023/05/13 11:13:08;;;;;;;;;;;;;;;33.50;12.92;100119.06;4961710;28;19976;-75
2023/05/13 11:15:44;;;;;;;;;;;;;;;33.99;12.38;100108.69;4971868;28;19926;-75
2023/05/13 11:18:11;;;;;;;;;;;;;;;33.31;12.71;100117.66;4966810;28;19926;-75
2023/05/13 11:20:37;;;;;;;;;;;;;;;33.08;12.80;100113.50;4985351;28;19932;-75
2023/05/13 11:23:03;;;;;;;;;;;;;;;33.19;12.96;100119.03;4999327;28;19926;-75
2023/05/13 11:25:29;;;;;;;;;;;;;;;33.60;12.99;100105.97;4973887;28;20306;-75
2023/05/13 11:27:55;;;;;;;;;;;;;;;33.75;12.81;100112.25;4964399;28;19953;-75
2023/05/13 11:30:21;;;;;;;;;;;;;;;33.89;12.22;100113.25;4939363;28;20485;-75
2023/05/13 11:32:55;;;;;;;;;;;;;;;33.80;11.60;100108.91;4956935;28;19926;-75
2023/05/13 11:35:22;;;;;;;;;;;;;;;33.21;11.82;100104.47;4963332;28;19930;-75
2023/05/13 11:37:48;;;;;;;;;;;;;;;33.04;12.24;100117.59;4946587;28;20373;-75
2023/05/13 11:40:20;;;;;;;;;;;;;;;32.91;12.43;100108.88;4963804;28;19930;-75
2023/05/13 11:42:46;;;;;;;;;;;;;;;33.58;11.77;100114.09;4980918;28;19926;-75
2023/05/13 11:45:13;;;;;;;;;;;;;;;33.88;11.29;100098.28;4963888;28;19948;-76
2023/05/13 11:47:39;;;;;;;;;;;;;;;33.94;11.24;100102.22;4960729;28;19926;-76
2023/05/13 11:50:18;;;;;;;;;;;;;;;33.98;11.27;100104.25;4961129;28;20016;-75
2023/05/13 11:52:44;;;;;;;;;;;;;;;33.80;11.28;100102.47;4964800;28;19973;-75
2023/05/13 11:55:10;;;;;;;;;;;;;;;33.62;11.67;100108.38;4961626;28;19929;-75
2023/05/13 11:57:36;;;;;;;;;;;;;;;34.12;11.54;100100.34;4949287;28;19930;-75
2023/05/13 12:00:04;;;;;;;;;;;;;;;34.40;11.07;100109.63;4968917;28;20356;-76
2023/05/13 12:02:33;;;;;;;;;;;;;;;34.75;11.01;100096.84;4968499;28;19926;-75
2023/05/13 12:05:00;;;;;;;;;;;;;;;34.76;11.24;100089.09;4966464;28;19926;-75
2023/05/13 12:07:27;;;;;;;;;;;;;;;34.51;11.25;100087.56;4966989;28;19996;-76
2023/05/13 12:09:56;;;;;;;;;;;;;;;34.37;11.53;100091.41;4949462;28;20037;-77
2023/05/13 12:12:22;;;;;;;;;;;;;;;34.87;11.02;100094.56;4966759;28;19929;-76
2023/05/13 12:14:52;;;;;;;;;;;;;;;35.34;10.44;100093.63;4964283;28;19929;-76
2023/05/13 12:17:18;;;;;;;;;;;;;;;36.02;10.19;100087.63;4949454;28;19933;-76
2023/05/13 12:20:02;;;;;;;;;;;;;;;36.34;10.18;100083.16;4951757;28;19957;-77
2023/05/13 12:22:30;;;;;;;;;;;;;;;35.94;10.21;100069.94;4967976;28;19922;-75
2023/05/13 12:24:59;;;;;;;;;;;;;;;34.88;10.17;100081.97;4967938;28;20408;-76
2023/05/13 12:27:25;;;;;;;;;;;;;;;34.29;11.06;100085.06;4955981;28;19926;-75
2023/05/13 12:29:53;;;;;;;;;;;;;;;34.33;10.87;100085.00;4965597;28;19926;-75
2023/05/13 12:32:19;;;;;;;;;;;;;;;34.64;10.57;100085.66;4966763;28;20021;-76
2023/05/13 12:34:48;;;;;;;;;;;;;;;34.72;10.85;100089.16;4965650;28;20020;-76
2023/05/13 12:37:14;;;;;;;;;;;;;;;34.84;10.97;100070.69;4948659;28;19926;-75