Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:28;;;;;;;109.28;18.10;;;;;;;3.23;100.00;104221.72;5022423;28;20026;-74
2022/01/13 00:02:53;;;;;;;72.93;13.88;;;;;;;3.22;100.00;104227.72;5026502;28;20025;-75
2022/01/13 00:05:25;;;;;;;130.75;15.40;;;;;;;3.20;100.00;104235.34;5029084;28;20034;-74
2022/01/13 00:07:55;;;;;;;88.82;14.07;;;;;;;3.20;100.00;104233.66;5021237;28;20118;-75
2022/01/13 00:10:21;;;;;;;97.28;15.85;;;;;;;3.20;100.00;104227.53;5022033;28;20028;-73
2022/01/13 00:12:46;;;;;;;71.82;13.05;;;;;;;3.10;100.00;104222.16;5027310;28;20413;-73
2022/01/13 00:23:37;;;;;;;64.13;11.18;;;;;;;2.93;100.00;104223.97;5013578;28;20494;-73
2022/01/13 00:25:34;;;;;;;105.47;12.18;;;;;;;2.93;100.00;104218.78;5028384;28;20037;-74
2022/01/13 00:28:02;;;;;;;69.53;12.13;;;;;;;2.93;100.00;104223.03;5028583;28;20122;-74
2022/01/13 00:30:27;;;;;;;98.00;11.90;;;;;;;2.98;100.00;104212.31;5022179;28;20485;-74
2022/01/13 00:32:52;;;;;;;60.10;11.52;;;;;;;2.98;100.00;104227.94;5037035;28;20028;-74
2022/01/13 00:35:18;;;;;;;73.05;12.52;;;;;;;3.02;100.00;104214.47;5022673;28;20018;-73
2022/01/13 00:37:43;;;;;;;128.93;14.05;;;;;;;2.98;100.00;104216.63;5035367;28;20057;-74
2022/01/13 00:40:09;;;;;;;89.90;13.05;;;;;;;2.99;100.00;104219.38;5035487;28;20112;-73
2022/01/13 00:42:35;;;;;;;86.20;14.13;;;;;;;3.07;100.00;104217.56;5030538;28;20386;-73
2022/01/13 00:45:01;;;;;;;60.13;12.05;;;;;;;3.08;100.00;104216.81;5025131;28;20029;-74
2022/01/13 00:47:29;;;;;;;90.32;13.13;;;;;;;3.03;100.00;104211.13;5021598;28;20024;-74
2022/01/13 00:49:57;;;;;;;97.88;13.98;;;;;;;3.07;100.00;104221.88;5027333;28;20025;-74
2022/01/13 00:52:23;;;;;;;113.18;15.02;;;;;;;3.09;100.00;104228.13;5026788;28;20468;-75
2022/01/13 00:54:48;;;;;;;100.90;14.15;;;;;;;3.07;100.00;104229.66;5029860;28;20034;-72
2022/01/13 00:57:13;;;;;;;124.05;14.60;;;;;;;3.07;100.00;104232.28;5034815;28;20354;-72
2022/01/13 00:59:39;;;;;;;116.53;14.40;;;;;;;3.04;100.00;104223.38;5022671;28;20029;-73
2022/01/13 01:02:04;;;;;;;89.47;14.32;;;;;;;3.08;100.00;104231.50;5024451;28;20060;-73
2022/01/13 01:04:29;;;;;;;87.95;12.60;;;;;;;3.06;100.00;104233.03;5027451;28;20037;-74
2022/01/13 01:06:55;;;;;;;92.75;14.63;;;;;;;3.04;100.00;104236.38;5027590;28;20037;-75
2022/01/13 01:09:32;;;;;;;117.07;14.57;;;;;;;3.07;100.00;104238.38;5025705;28;20045;-73
2022/01/13 01:11:58;;;;;;;78.45;13.73;;;;;;;3.12;100.00;104236.25;5034241;28;20033;-73
2022/01/13 01:14:24;;;;;;;158.73;16.95;;;;;;;3.07;100.00;104241.00;5032590;28;20087;-73
2022/01/13 01:16:50;;;;;;;121.25;15.75;;;;;;;3.09;100.00;104241.13;5032890;28;20106;-73
2022/01/13 01:19:25;;;;;;;112.05;15.40;;;;;;;3.13;100.00;104248.50;5034495;28;20120;-74
2022/01/13 01:22:15;;;;;;;68.95;13.00;;;;;;;3.13;100.00;104243.28;5032350;28;20065;-73
2022/01/13 01:24:58;;;;;;;88.18;14.60;;;;;;;3.08;100.00;104240.22;5023521;28;20547;-73
2022/01/13 01:27:28;;;;;;;75.03;14.35;;;;;;;3.08;100.00;104236.69;5028859;28;20489;-73
2022/01/13 01:30:03;;;;;;;120.30;15.68;;;;;;;3.11;100.00;104244.84;5028118;28;20112;-73
2022/01/13 01:32:29;;;;;;;77.45;15.30;;;;;;;3.12;100.00;104246.66;5033331;28;20033;-73
2022/01/13 01:34:56;;;;;;;122.20;14.80;;;;;;;3.11;100.00;104237.94;5026421;28;20026;-73
2022/01/13 01:37:27;;;;;;;103.57;14.70;;;;;;;3.10;100.00;104253.41;5030516;28;20030;-74
2022/01/13 01:39:54;;;;;;;108.40;15.95;;;;;;;3.10;100.00;104241.28;5027160;28;20066;-73
2022/01/13 01:42:21;;;;;;;112.03;15.68;;;;;;;3.15;100.00;104246.97;5022198;28;20026;-74
2022/01/13 01:44:51;;;;;;;107.05;15.40;;;;;;;3.10;100.00;104243.88;5017697;28;20473;-74
2022/01/13 01:47:18;;;;;;;131.13;18.23;;;;;;;3.14;100.00;104237.31;5031776;28;20017;-74
2022/01/13 01:49:47;;;;;;;119.15;17.02;;;;;;;3.17;100.00;104237.63;5033873;28;20465;-74
2022/01/13 01:52:15;;;;;;;123.18;17.92;;;;;;;3.18;100.00;104242.09;5030135;28;20432;-74
2022/01/13 01:54:42;;;;;;;180.68;19.98;;;;;;;3.13;100.00;104239.00;5014057;28;20037;-74
2022/01/13 01:57:07;;;;;;;146.55;21.25;;;;;;;3.18;100.00;104244.69;5016147;28;20033;-74
2022/01/13 01:59:37;;;;;;;135.05;19.63;;;;;;;3.21;100.00;104237.19;5021733;28;20033;-74
2022/01/13 02:02:02;;;;;;;180.57;22.60;;;;;;;3.22;100.00;104244.22;5032134;28;20029;-74
2022/01/13 02:04:28;;;;;;;167.00;18.90;;;;;;;3.22;100.00;104238.13;5030874;28;20029;-74
2022/01/13 02:06:55;;;;;;;167.32;20.73;;;;;;;3.22;100.00;104228.63;5024306;28;20042;-74
2022/01/13 02:09:21;;;;;;;159.70;21.55;;;;;;;3.27;100.00;104237.81;5031920;28;20017;-74
2022/01/13 02:11:52;;;;;;;117.75;17.73;;;;;;;3.30;100.00;104232.91;5025390;28;20519;-74
2022/01/13 02:14:33;;;;;;;146.23;20.45;;;;;;;3.33;100.00;104228.00;5026904;28;20463;-74
2022/01/13 02:17:05;;;;;;;175.98;21.70;;;;;;;3.33;100.00;104222.81;5030630;28;20473;-74
2022/01/13 02:19:33;;;;;;;129.38;18.65;;;;;;;3.38;100.00;104225.88;5033611;28;20112;-73
2022/01/13 02:21:59;;;;;;;101.45;18.77;;;;;;;3.43;100.00;104221.13;5017194;28;20416;-73
2022/01/13 02:24:25;;;;;;;160.30;20.27;;;;;;;3.42;100.00;104224.50;5026593;28;20104;-74
2022/01/13 02:26:50;;;;;;;179.60;20.40;;;;;;;3.41;100.00;104220.97;5033074;28;20124;-73
2022/01/13 02:29:16;;;;;;;136.02;21.25;;;;;;;3.40;100.00;104219.13;5023372;28;20474;-73
2022/01/13 02:31:41;;;;;;;162.20;19.75;;;;;;;3.41;100.00;104215.78;5018242;28;20375;-74
2022/01/13 02:34:07;;;;;;;128.55;18.90;;;;;;;3.43;100.00;104213.31;5016289;28;20029;-74
2022/01/13 02:36:32;;;;;;;152.32;20.70;;;;;;;3.38;100.00;104200.75;5031020;28;20048;-74
2022/01/13 02:39:00;;;;;;;159.05;21.40;;;;;;;3.40;100.00;104195.69;5032664;28;20099;-73
2022/01/13 02:41:26;;;;;;;174.32;20.48;;;;;;;3.41;100.00;104191.44;5028939;28;20425;-73
2022/01/13 02:43:56;;;;;;;188.40;22.20;;;;;;;3.44;100.00;104187.44;5024582;28;20044;-73
2022/01/13 02:46:32;;;;;;;122.85;20.55;;;;;;;3.43;100.00;104192.50;5031427;28;20029;-74
2022/01/13 02:48:59;;;;;;;202.95;21.63;;;;;;;3.41;100.00;104194.94;5030539;28;20062;-73
2022/01/13 02:51:25;;;;;;;158.25;22.27;;;;;;;3.43;100.00;104188.22;5029053;28;20028;-73
2022/01/13 02:53:50;;;;;;;196.63;20.38;;;;;;;3.45;100.00;104185.78;5044868;28;20025;-73
2022/01/13 02:56:16;;;;;;;144.50;18.88;;;;;;;3.44;100.00;104189.13;5028454;28;20033;-74
2022/01/13 02:58:41;;;;;;;102.95;16.73;;;;;;;3.46;100.00;104192.78;5030039;28;20029;-74
2022/01/13 03:01:07;;;;;;;215.32;21.67;;;;;;;3.46;100.00;104192.78;5028505;28;20037;-74
2022/01/13 03:03:34;;;;;;;121.15;18.85;;;;;;;3.48;100.00;104197.38;5034168;28;20450;-74
2022/01/13 03:06:12;;;;;;;113.38;16.88;;;;;;;3.50;100.00;104188.06;5027654;28;20362;-73
2022/01/13 03:08:41;;;;;;;161.52;21.10;;;;;;;3.44;100.00;104189.13;5014819;28;20036;-73
2022/01/13 03:11:06;;;;;;;173.70;19.85;;;;;;;3.42;100.00;104190.66;5028385;28;20025;-74
2022/01/13 03:13:32;;;;;;;142.93;17.85;;;;;;;3.45;100.00;104184.06;5030904;28;20021;-74
2022/01/13 03:15:58;;;;;;;143.30;18.17;;;;;;;3.45;100.00;104176.25;5025698;28;20087;-74
2022/01/13 03:18:23;;;;;;;177.50;18.80;;;;;;;3.44;100.00;104182.22;5029905;28;20026;-74
2022/01/13 03:20:48;;;;;;;131.55;18.80;;;;;;;3.43;100.00;104176.88;5021130;28;20465;-74
2022/01/13 03:23:18;;;;;;;113.72;18.80;;;;;;;3.45;100.00;104172.75;5032397;28;20026;-73
2022/01/13 03:25:47;;;;;;;98.25;17.83;;;;;;;3.43;100.00;104171.66;5028263;28;20029;-73
2022/01/13 03:28:17;;;;;;;107.70;17.48;;;;;;;3.51;100.00;104175.94;5033566;28;20531;-73
2022/01/13 03:30:44;;;;;;;167.30;19.40;;;;;;;3.48;100.00;104175.66;5030737;28;20048;-74
2022/01/13 03:33:11;;;;;;;137.60;17.63;;;;;;;3.49;100.00;104170.59;5015739;28;20021;-74
2022/01/13 03:35:38;;;;;;;190.32;20.10;;;;;;;3.49;100.00;104181.00;5031048;28;20362;-73
2022/01/13 03:38:04;;;;;;;90.20;16.38;;;;;;;3.50;100.00;104159.41;5025584;28;20044;-75
2022/01/13 03:40:31;;;;;;;161.82;17.75;;;;;;;3.52;100.00;104164.78;5031462;28;20115;-73
2022/01/13 03:42:57;;;;;;;197.30;21.52;;;;;;;3.52;100.00;104169.97;5016497;28;20056;-73
2022/01/13 03:45:23;;;;;;;146.18;19.77;;;;;;;3.53;100.00;104161.41;5030345;28;20425;-74
2022/01/13 03:47:48;;;;;;;176.68;21.38;;;;;;;3.55;100.00;104165.06;5029521;28;20025;-74
2022/01/13 03:50:14;;;;;;;143.65;19.88;;;;;;;3.54;100.00;104163.22;5021878;28;20099;-73
2022/01/13 03:53:26;;;;;;;166.13;20.80;;;;;;;3.56;100.00;104163.41;5023855;28;20021;-74
2022/01/13 03:56:29;;;;;;;153.15;21.17;;;;;;;3.60;100.00;104160.34;5029090;28;20041;-73
2022/01/13 03:59:19;;;;;;;122.50;20.02;;;;;;;3.57;100.00;104155.75;5031221;28;20025;-74
2022/01/13 04:02:06;;;;;;;231.35;23.27;;;;;;;3.56;100.00;104159.09;5016296;28;20091;-74
2022/01/13 04:04:40;;;;;;;136.65;21.75;;;;;;;3.58;100.00;104167.06;5018785;28;20166;-74
2022/01/13 04:07:19;;;;;;;127.03;19.17;;;;;;;3.53;100.00;104164.91;5028968;28;20049;-74
2022/01/13 04:09:45;;;;;;;177.60;22.05;;;;;;;3.53;100.00;104164.00;5035015;28;20503;-74
2022/01/13 04:12:13;;;;;;;195.30;22.17;;;;;;;3.53;100.00;104164.00;5037620;28;20033;-73
2022/01/13 04:14:46;;;;;;;170.80;22.17;;;;;;;3.53;100.00;104164.00;5033546;28;20032;-74
2022/01/13 04:17:17;;;;;;;129.32;21.98;;;;;;;3.56;100.00;104166.00;5020431;28;20116;-74
2022/01/13 04:19:43;;;;;;;194.38;26.60;;;;;;;3.57;100.00;104166.16;5021420;28;20045;-73
2022/01/13 04:22:10;;;;;;;169.35;24.60;;;;;;;3.61;100.00;104165.69;5018510;28;20030;-73
2022/01/13 04:24:37;;;;;;;136.77;21.40;;;;;;;3.60;100.00;104161.25;5026455;28;20489;-73
2022/01/13 04:27:02;;;;;;;194.07;24.50;;;;;;;3.63;100.00;104156.31;5034996;28;20021;-74
2022/01/13 04:29:35;;;;;;;167.57;24.27;;;;;;;3.64;100.00;104150.34;5033998;28;20107;-74
2022/01/13 04:32:01;;;;;;;169.57;26.02;;;;;;;3.68;100.00;104156.78;5018138;28;20025;-74
2022/01/13 04:34:26;;;;;;;165.80;24.27;;;;;;;3.63;100.00;104160.63;5022974;28;20036;-73
2022/01/13 04:36:54;;;;;;;222.75;24.23;;;;;;;3.63;100.00;104161.53;5017625;28;20073;-74
2022/01/13 04:39:20;;;;;;;205.18;24.70;;;;;;;3.64;100.00;104165.97;5032680;28;20056;-73
2022/01/13 04:41:47;;;;;;;186.48;25.95;;;;;;;3.65;100.00;104164.28;5031659;28;20029;-74
2022/01/13 04:44:17;;;;;;;167.48;25.23;;;;;;;3.70;100.00;104169.22;5034686;28;20508;-74
2022/01/13 04:46:44;;;;;;;142.00;25.40;;;;;;;3.71;100.00;104157.09;5034549;28;20035;-74
2022/01/13 04:49:09;;;;;;;160.60;25.90;;;;;;;3.74;100.00;104159.97;5032345;28;20389;-73
2022/01/13 04:51:37;;;;;;;182.90;24.67;;;;;;;3.73;100.00;104152.97;5016212;28;20029;-73
2022/01/13 04:54:03;;;;;;;149.07;24.50;;;;;;;3.70;100.00;104148.38;5022837;28;20497;-74
2022/01/13 04:56:32;;;;;;;155.68;23.85;;;;;;;3.72;100.00;104157.22;5031600;28;20052;-74
2022/01/13 04:58:58;;;;;;;163.07;24.90;;;;;;;3.72;100.00;104152.03;5034873;28;20033;-75
2022/01/13 05:01:24;;;;;;;154.18;25.40;;;;;;;3.72;100.00;104157.22;5027725;28;20032;-73
2022/01/13 05:03:50;;;;;;;178.23;24.80;;;;;;;3.70;100.00;104164.00;5027764;28;20042;-74
2022/01/13 05:06:19;;;;;;;188.10;26.23;;;;;;;3.72;100.00;104162.44;5032424;28;20035;-74
2022/01/13 05:08:48;;;;;;;146.90;24.63;;;;;;;3.68;100.00;104164.59;5033294;28;20037;-74
2022/01/13 05:11:15;;;;;;;271.52;31.15;;;;;;;3.68;100.00;104165.50;5034057;28;20041;-73
2022/01/13 05:13:40;;;;;;;208.50;27.42;;;;;;;3.72;100.00;104165.03;5026143;28;20452;-74
2022/01/13 05:16:09;;;;;;;148.10;23.25;;;;;;;3.76;100.00;104161.06;5022873;28;20112;-73
2022/01/13 05:24:04;;;;;;;163.05;24.17;;;;;;;3.73;100.00;104165.97;5013626;28;20038;-73
2022/01/13 05:26:29;;;;;;;191.77;26.45;;;;;;;3.70;100.00;104156.19;5010659;28;20049;-73
2022/01/13 05:28:55;;;;;;;202.43;27.65;;;;;;;3.69;100.00;104162.16;5034309;28;20472;-74
2022/01/13 05:31:20;;;;;;;149.40;26.35;;;;;;;3.68;100.00;104170.72;5033984;28;20032;-75
2022/01/13 05:33:45;;;;;;;173.15;26.85;;;;;;;3.70;100.00;104169.22;5029562;28;20053;-74
2022/01/13 05:36:12;;;;;;;184.38;24.95;;;;;;;3.76;100.00;104165.34;5021045;28;20091;-74
2022/01/13 05:38:40;;;;;;;154.45;23.95;;;;;;;3.80;100.00;104170.09;5031562;28;20041;-75
2022/01/13 05:41:05;;;;;;;171.50;26.05;;;;;;;3.80;100.00;104167.47;5032464;28;20033;-74
2022/01/13 05:43:31;;;;;;;178.60;26.75;;;;;;;3.82;100.00;104164.25;5018993;28;20038;-75
2022/01/13 05:45:56;;;;;;;164.27;24.65;;;;;;;3.84;100.00;104160.13;5029698;28;20389;-74
2022/01/13 05:48:21;;;;;;;168.30;27.85;;;;;;;3.79;100.00;104157.84;5033187;28;20052;-74
2022/01/13 05:50:47;;;;;;;216.10;29.35;;;;;;;3.79;100.00;104157.84;5027708;28;20363;-74
2022/01/13 05:53:12;;;;;;;179.73;26.75;;;;;;;3.81;100.00;104158.91;5032741;28;20064;-73
2022/01/13 05:55:39;;;;;;;162.32;28.20;;;;;;;3.82;100.00;104158.13;5028301;28;20037;-72
2022/01/13 05:58:04;;;;;;;200.90;29.30;;;;;;;3.81;100.00;104156.28;5025413;28;20049;-75
2022/01/13 06:00:31;;;;;;;162.57;28.08;;;;;;;3.87;100.00;104159.50;5024145;28;20381;-74
2022/01/13 06:02:57;;;;;;;200.00;31.38;;;;;;;3.89;100.00;104163.16;5026458;28;20091;-74
2022/01/13 06:05:23;;;;;;;187.63;28.40;;;;;;;3.88;100.00;104164.88;5027949;28;20030;-74
2022/01/13 06:07:48;;;;;;;180.93;28.83;;;;;;;3.93;100.00;104162.69;5026947;28;20029;-73
2022/01/13 06:10:19;;;;;;;184.40;29.15;;;;;;;3.95;100.00;104161.19;5008610;28;20079;-74
2022/01/13 06:12:49;;;;;;;290.23;32.45;;;;;;;3.97;100.00;104164.84;5023014;28;20139;-73
2022/01/13 06:15:18;;;;;;;205.27;30.92;;;;;;;4.01;100.00;104169.56;5025660;28;20036;-73
2022/01/13 06:17:45;;;;;;;185.05;27.67;;;;;;;4.00;100.00;104161.59;5017386;28;20030;-73
2022/01/13 06:20:12;;;;;;;163.80;26.63;;;;;;;4.00;100.00;104159.94;5022205;28;20025;-73
2022/01/13 06:22:39;;;;;;;216.63;31.38;;;;;;;4.00;100.00;104154.72;5023573;28;20036;-73
2022/01/13 06:25:06;;;;;;;140.57;25.40;;;;;;;4.04;100.00;104162.06;5027200;28;20030;-74
2022/01/13 06:27:32;;;;;;;246.27;29.75;;;;;;;4.03;100.00;104160.22;5027865;28;20034;-74
2022/01/13 06:29:57;;;;;;;162.98;26.10;;;;;;;4.08;100.00;104164.97;5015296;28;20626;-73
2022/01/13 06:32:23;;;;;;;226.95;28.27;;;;;;;4.07;100.00;104164.06;5023143;28;20045;-73
2022/01/13 06:34:50;;;;;;;176.25;25.95;;;;;;;4.07;100.00;104155.31;5027601;28;20500;-74
2022/01/13 06:37:15;;;;;;;190.25;29.23;;;;;;;4.11;100.00;104158.38;5025403;28;20036;-73
2022/01/13 06:39:41;;;;;;;172.18;27.90;;;;;;;4.11;100.00;104158.38;5024829;28;20509;-73
2022/01/13 06:42:06;;;;;;;219.65;30.60;;;;;;;4.15;100.00;104164.78;5024662;28;20040;-74
2022/01/13 06:44:32;;;;;;;181.48;30.02;;;;;;;4.19;100.00;104156.50;5027123;28;20040;-74
2022/01/13 06:46:57;;;;;;;177.57;29.40;;;;;;;4.19;100.00;104154.81;5019504;28;20021;-79
2022/01/13 06:49:23;;;;;;;193.98;28.95;;;;;;;4.26;100.00;104158.94;5022823;28;20124;-72
2022/01/13 06:51:48;;;;;;;199.85;27.27;;;;;;;4.23;100.00;104158.63;5031326;28;20033;-72
2022/01/13 06:54:13;;;;;;;219.52;29.88;;;;;;;4.16;100.00;104156.19;5022708;28;20477;-73
2022/01/13 06:56:39;;;;;;;156.30;27.10;;;;;;;4.18;100.00;104165.09;5023713;28;20482;-71
2022/01/13 06:59:10;;;;;;;178.43;28.17;;;;;;;4.16;100.00;104167.53;5024710;28;20022;-72
2022/01/13 07:01:35;;;;;;;189.73;27.90;;;;;;;4.16;100.00;104164.00;5021982;28;20033;-71
2022/01/13 07:04:01;;;;;;;219.18;29.13;;;;;;;4.14;100.00;104169.09;5020080;28;20041;-72
2022/01/13 07:06:26;;;;;;;200.20;27.15;;;;;;;4.17;100.00;104163.25;5021298;28;20478;-71
2022/01/13 07:08:51;;;;;;;206.00;28.58;;;;;;;4.16;100.00;104170.13;5022935;28;20056;-72
2022/01/13 07:11:17;;;;;;;205.02;31.92;;;;;;;4.17;100.00;104164.16;5032390;28;20057;-72
2022/01/13 07:13:42;;;;;;;191.00;28.13;;;;;;;4.21;100.00;104157.56;5019010;28;20025;-72
2022/01/13 07:16:08;;;;;;;169.88;27.60;;;;;;;4.21;100.00;104150.66;5022549;28;20021;-71
2022/01/13 07:18:38;;;;;;;207.18;26.08;;;;;;;4.24;100.00;104155.25;5016674;28;20034;-71
2022/01/13 07:21:15;;;;;;;201.18;27.33;;;;;;;4.25;100.00;104151.88;5013094;28;20533;-71
2022/01/13 07:23:40;;;;;;;200.68;27.58;;;;;;;4.29;100.00;104148.78;5014597;28;20034;-72
2022/01/13 07:26:06;;;;;;;222.02;28.70;;;;;;;4.27;100.00;104157.22;5015992;28;20060;-71
2022/01/13 07:28:31;;;;;;;245.98;29.48;;;;;;;4.29;100.00;104154.00;5017157;28;20045;-72
2022/01/13 07:30:58;;;;;;;199.48;29.33;;;;;;;4.30;100.00;104155.84;5016928;28;20398;-73
2022/01/13 07:33:24;;;;;;;188.32;26.77;;;;;;;4.35;100.00;104156.28;5018418;28;20029;-74
2022/01/13 07:35:50;;;;;;;184.38;28.98;;;;;;;4.34;100.00;104157.97;5020001;28;20359;-72
2022/01/13 07:38:15;;;;;;;199.98;28.15;;;;;;;4.36;100.00;104156.41;5018704;28;20041;-70
2022/01/13 07:40:41;;;;;;;238.27;30.75;;;;;;;4.30;100.00;104162.72;5019495;28;20392;-71
2022/01/13 07:43:06;;;;;;;179.13;28.95;;;;;;;4.32;100.00;104171.63;5026548;28;20030;-70
2022/01/13 07:45:33;;;;;;;233.85;30.55;;;;;;;4.31;100.00;104167.19;5019639;28;20037;-72
2022/01/13 07:47:58;;;;;;;220.88;32.33;;;;;;;4.33;100.00;104171.78;5021587;28;20557;-71
2022/01/13 07:50:24;;;;;;;232.43;30.33;;;;;;;4.31;100.00;104186.34;5022125;28;20041;-71
2022/01/13 07:52:49;;;;;;;198.32;28.50;;;;;;;4.26;100.00;104181.47;5020156;28;20022;-72
2022/01/13 07:55:14;;;;;;;157.65;28.52;;;;;;;4.31;100.00;104188.94;5025438;28;20041;-72
2022/01/13 07:57:40;;;;;;;212.82;27.90;;;;;;;4.30;100.00;104189.75;5023861;28;20042;-72
2022/01/13 08:00:07;;;;;;;185.10;28.40;;;;;;;4.32;100.00;104188.19;5023655;28;20076;-71
2022/01/13 08:02:33;;;;;;;176.75;29.42;;;;;;;4.33;100.00;104190.03;5023011;28;20109;-72
2022/01/13 08:04:58;;;;;;;177.45;28.48;;;;;;;4.34;100.00;104181.44;5023172;28;20556;-72
2022/01/13 08:07:23;;;;;;;148.23;25.98;;;;;;;4.38;100.00;104195.66;5022125;28;20536;-73
2022/01/13 08:09:48;;;;;;;193.18;28.52;;;;;;;4.38;100.00;104194.00;5022208;28;20030;-72
2022/01/13 08:12:14;;;;;;;204.30;29.50;;;;;;;4.40;100.00;104191.53;5018257;28;20030;-74
2022/01/13 08:14:40;;;;;;;211.32;29.05;;;;;;;4.35;100.00;104193.72;5021900;28;20053;-73
2022/01/13 08:17:07;;;;;;;190.68;29.08;;;;;;;4.42;100.00;104186.47;5020227;28;20042;-73
2022/01/13 08:19:46;;;;;;;162.27;27.40;;;;;;;4.46;100.00;104188.59;5021970;28;20030;-71
2022/01/13 08:22:12;;;;;;;203.20;26.75;;;;;;;4.45;100.00;104189.34;5022683;28;20026;-72
2022/01/13 08:24:38;;;;;;;186.73;26.67;;;;;;;4.42;100.00;104186.47;5020787;28;20029;-71
2022/01/13 08:27:04;;;;;;;170.80;25.80;;;;;;;4.45;100.00;104191.97;5019410;28;20548;-72
2022/01/13 08:29:30;;;;;;;160.95;26.73;;;;;;;4.52;100.00;104187.50;5022151;28;20057;-72
2022/01/13 08:31:55;;;;;;;174.18;27.90;;;;;;;4.53;100.00;104191.00;5020257;28;20057;-72
2022/01/13 08:34:20;;;;;;;201.18;27.05;;;;;;;4.48;100.00;104190.56;5023468;28;20044;-73
2022/01/13 08:36:46;;;;;;;173.30;26.80;;;;;;;4.49;100.00;104188.88;5019055;28;20033;-72
2022/01/13 08:39:12;;;;;;;170.77;27.00;;;;;;;4.47;100.00;104195.66;5019825;28;20057;-72
2022/01/13 08:41:39;;;;;;;156.98;26.95;;;;;;;4.50;100.00;104193.31;5023545;28;20041;-72
2022/01/13 08:44:04;;;;;;;194.68;26.67;;;;;;;4.52;100.00;104194.41;5020535;28;20033;-73
2022/01/13 08:46:30;;;;;;;148.63;25.20;;;;;;;4.50;100.00;104191.66;5018858;28;20501;-72
2022/01/13 08:48:56;;;;;;;152.40;24.25;;;;;;;4.59;100.00;104190.69;5018240;28;20069;-73
2022/01/13 08:51:21;;;;;;;149.52;26.02;;;;;;;4.53;100.00;104196.22;5021333;28;20569;-72
2022/01/13 08:53:47;;;;;;;161.20;25.52;;;;;;;4.51;100.00;104197.78;5019377;28;20474;-72
2022/01/13 08:56:13;;;;;;;162.77;27.27;;;;;;;4.55;100.00;104199.91;5024533;28;20445;-71
2022/01/13 08:58:39;;;;;;;162.07;25.70;;;;;;;4.63;100.00;104196.34;5021392;28;20033;-72
2022/01/13 09:01:07;;;;;;;159.25;26.98;;;;;;;4.57;100.00;104195.75;5025380;28;20087;-72
2022/01/13 09:03:32;;;;;;;146.93;26.08;;;;;;;4.65;100.00;104197.41;5024968;28;20048;-73
2022/01/13 09:05:57;;;;;;;165.40;25.30;;;;;;;4.67;100.00;104206.28;5025302;28;20458;-73
2022/01/13 09:08:22;;;;;;;189.85;24.83;;;;;;;4.65;100.00;104210.47;5021735;28;20057;-73
2022/01/13 09:10:48;;;;;;;184.45;30.38;;;;;;;4.66;100.00;104204.44;5020306;28;20072;-73
2022/01/13 09:13:15;;;;;;;137.55;23.58;;;;;;;4.77;100.00;104201.94;5022164;28;20036;-73
2022/01/13 09:15:46;;;;;;;174.07;26.77;;;;;;;4.76;100.00;104203.66;5026382;28;20041;-73
2022/01/13 09:18:32;;;;;;;143.82;26.25;;;;;;;4.77;100.00;104212.38;5021470;28;20034;-72
2022/01/13 09:20:58;;;;;;;124.47;24.23;;;;;;;4.84;100.00;104212.19;5022443;28;20584;-73
2022/01/13 09:23:24;;;;;;;155.55;27.88;;;;;;;4.82;100.00;104211.13;5023711;28;20029;-73
2022/01/13 09:25:49;;;;;;;158.25;25.55;;;;;;;4.81;100.00;104197.16;5018966;28;20026;-74
2022/01/13 09:28:14;;;;;;;145.27;25.35;;;;;;;4.84;100.00;104204.34;5024529;28;20389;-73
2022/01/13 09:30:40;;;;;;;152.18;25.42;;;;;;;4.91;100.00;104212.00;5028762;28;20033;-74
2022/01/13 09:33:07;;;;;;;168.88;28.67;;;;;;;4.98;100.00;104192.59;5029261;28;20399;-73
2022/01/13 09:35:32;;;;;;;154.50;26.10;;;;;;;4.99;100.00;104197.03;5017712;28;20048;-71
2022/01/13 09:37:58;;;;;;;147.25;26.90;;;;;;;4.93;100.00;104189.56;5027758;28;20057;-72
2022/01/13 09:40:26;;;;;;;151.80;26.02;;;;;;;4.99;100.00;104197.03;5017396;28;20036;-72
2022/01/13 09:42:52;;;;;;;170.93;27.98;;;;;;;4.98;100.00;104196.16;5021092;28;20026;-73
2022/01/13 09:45:17;;;;;;;146.77;26.08;;;;;;;5.01;100.00;104203.34;5021502;28;20044;-72
2022/01/13 09:47:44;;;;;;;165.15;28.38;;;;;;;5.03;100.00;104197.50;5022648;28;20033;-72
2022/01/13 09:50:13;;;;;;;159.90;25.45;;;;;;;5.04;100.00;104199.31;5028652;28;20516;-72
2022/01/13 09:52:40;;;;;;;152.98;25.75;;;;;;;5.07;100.00;104204.84;5019730;28;20032;-73
2022/01/13 09:55:08;;;;;;;158.07;26.35;;;;;;;5.06;100.00;104208.22;5020533;28;20378;-72
2022/01/13 09:57:33;;;;;;;200.75;27.33;;;;;;;5.09;100.00;104207.59;5013827;28;20057;-72
2022/01/13 10:00:00;;;;;;;169.93;27.88;;;;;;;5.15;100.00;104207.22;5025066;28;20107;-71
2022/01/13 10:02:26;;;;;;;164.52;27.10;;;;;;;5.14;100.00;104208.00;5023985;28;20034;-74
2022/01/13 10:04:53;;;;;;;174.60;28.38;;;;;;;5.14;100.00;104200.16;5029740;28;20057;-75
2022/01/13 10:07:43;;;;;;;152.60;26.85;;;;;;;5.16;100.00;104204.75;5032550;28;20045;-74
2022/01/13 10:10:16;;;;;;;164.00;26.67;;;;;;;5.18;100.00;104199.69;5026662;28;20036;-74
2022/01/13 10:12:44;;;;;;;147.45;27.13;;;;;;;5.18;100.00;104198.00;5026058;28;20018;-74
2022/01/13 10:18:02;;;;;;;139.50;28.15;;;;;;;5.23;100.00;104195.81;5027620;28;20099;-74
2022/01/13 10:20:27;;;;;;;163.07;30.55;;;;;;;5.23;100.00;104194.09;5024750;28;20030;-74
2022/01/13 10:22:53;;;;;;;168.30;29.73;;;;;;;5.23;100.00;104196.72;5021878;28;20037;-74
2022/01/13 10:25:45;;;;;;;143.10;28.60;;;;;;;5.33;100.00;104198.50;5023638;28;20389;-74
2022/01/13 10:28:17;;;;;;;152.98;28.58;;;;;;;5.29;100.00;104200.69;5024132;28;20052;-75
2022/01/13 10:30:46;;;;;;;165.23;32.03;;;;;;;5.36;100.00;104197.88;5024003;28;20053;-74
2022/01/13 10:33:23;;;;;;;183.18;31.52;;;;;;;5.31;100.00;104199.13;5027399;28;20021;-74
2022/01/13 10:35:50;;;;;;;176.48;31.83;;;;;;;5.36;100.00;104209.22;5024911;28;20045;-74
2022/01/13 10:38:17;;;;;;;165.55;32.50;;;;;;;5.41;100.00;104207.03;5026239;28;20128;-73
2022/01/13 10:40:47;;;;;;;176.50;33.30;;;;;;;5.36;100.00;104196.16;5027709;28;20374;-74
2022/01/13 10:43:20;;;;;;;169.27;33.17;;;;;;;5.45;100.00;104196.09;5019328;28;20122;-71
2022/01/13 10:45:52;;;;;;;138.70;29.73;;;;;;;5.48;100.00;104198.06;5022690;28;20105;-74
2022/01/13 10:48:22;;;;;;;170.52;30.80;;;;;;;5.49;100.00;104198.19;5021051;28;20303;-74
2022/01/13 10:50:50;;;;;;;145.77;29.98;;;;;;;5.51;100.00;104187.91;5021482;28;20080;-74
2022/01/13 10:53:29;;;;;;;145.90;31.52;;;;;;;5.54;100.00;104193.41;5024545;28;20026;-74
2022/01/13 10:55:59;;;;;;;135.55;29.90;;;;;;;5.56;100.00;104187.56;5022668;28;20033;-74
2022/01/13 10:58:36;;;;;;;127.32;29.13;;;;;;;5.55;100.00;104190.03;5027913;28;20029;-74
2022/01/13 11:01:03;;;;;;;144.65;32.17;;;;;;;5.50;100.00;104196.53;5027906;28;20347;-74
2022/01/13 11:03:31;;;;;;;135.60;31.67;;;;;;;5.56;100.00;104194.44;5034466;28;20504;-74
2022/01/13 11:06:01;;;;;;;141.52;32.47;;;;;;;5.60;100.00;104188.72;5020734;28;20370;-70
2022/01/13 11:08:28;;;;;;;134.32;33.03;;;;;;;5.66;100.00;104178.84;5028758;28;20021;-69
2022/01/13 11:10:56;;;;;;;138.68;32.47;;;;;;;5.70;100.00;104180.06;5025945;28;20052;-70
2022/01/13 11:13:23;;;;;;;124.50;30.35;;;;;;;5.71;100.00;104177.56;5030796;28;20373;-71
2022/01/13 11:15:55;;;;;;;142.93;31.77;;;;;;;5.74;100.00;104185.69;5024764;28;20069;-68
2022/01/13 11:18:27;;;;;;;132.55;32.10;;;;;;;5.76;100.00;104174.47;5023496;28;20032;-68
2022/01/13 11:20:53;;;;;;;134.15;32.22;;;;;;;5.71;100.00;104172.34;5018018;28;20040;-69