Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:02:18;;;;;;;31.57;18.50;;;0.50;99.90;-0.10;95770.00;;;;5044607;28;20459;-74
2021/12/28 00:05:10;;;;;;;34.13;17.70;;;0.40;99.90;0.00;95770.00;;;;5041502;28;20465;-74
2021/12/28 00:07:58;;;;;;;29.77;17.07;;;0.40;99.90;0.10;95770.00;;;;5045879;28;20432;-75
2021/12/28 00:10:47;;;;;;;33.03;19.80;;;0.40;99.90;0.20;95768.00;;;;5043001;28;20436;-74
2021/12/28 00:13:38;;;;;;;35.63;19.13;;;0.40;99.90;0.30;95760.00;;;;5041451;28;20426;-74
2021/12/28 00:16:32;;;;;;;36.60;18.03;;;0.40;99.90;0.30;95773.00;;;;5044057;28;20424;-75
2021/12/28 00:19:21;;;;;;;40.70;18.77;;;0.40;99.90;0.40;95773.00;;;;5045180;28;20492;-74
2021/12/28 00:22:12;;;;;;;31.13;18.93;;;0.50;99.90;0.50;95769.00;;;;5038564;28;20455;-75
2021/12/28 00:25:01;;;;;;;32.43;19.30;;;0.50;99.90;0.50;95772.00;;;;5044966;28;20423;-73
2021/12/28 00:27:50;;;;;;;37.00;19.60;;;0.60;99.90;0.40;95767.00;;;;5036415;28;21002;-74
2021/12/28 00:30:39;;;;;;;24.07;16.53;;;0.60;99.90;0.30;95777.00;;;;5043393;28;20430;-74
2021/12/28 00:33:29;;;;;;;35.47;19.57;;;0.60;99.90;0.50;95775.00;;;;5041826;28;20430;-74
2021/12/28 00:36:18;;;;;;;27.27;17.40;;;0.60;99.90;0.50;95783.00;;;;5042910;28;20817;-74
2021/12/28 00:39:08;;;;;;;33.30;17.73;;;0.60;99.90;0.30;95773.00;;;;5044224;28;20435;-74
2021/12/28 00:41:57;;;;;;;32.50;18.77;;;0.60;99.90;0.40;95771.00;;;;5042893;28;20466;-74
2021/12/28 00:44:46;;;;;;;29.50;15.93;;;0.60;99.90;0.40;95766.00;;;;5038177;28;20427;-75
2021/12/28 00:47:35;;;;;;;32.90;18.43;;;0.60;99.90;0.50;95771.00;;;;5045123;28;20844;-75
2021/12/28 00:50:25;;;;;;;31.63;17.13;;;0.60;99.90;0.50;95768.00;;;;5040045;28;20422;-75
2021/12/28 00:53:14;;;;;;;32.23;19.37;;;0.60;99.90;0.60;95764.00;;;;5043184;28;20793;-74
2021/12/28 00:56:05;;;;;;;32.63;18.30;;;0.70;99.90;0.60;95762.00;;;;5044223;28;20431;-74
2021/12/28 00:58:54;;;;;;;35.50;18.77;;;0.70;99.90;0.60;95772.00;;;;5044236;28;20428;-74
2021/12/28 01:01:43;;;;;;;28.03;17.83;;;0.70;99.90;0.60;95761.00;;;;5044497;28;20466;-74
2021/12/28 01:04:32;;;;;;;25.00;15.40;;;0.70;99.90;0.60;95766.00;;;;5042694;28;20435;-74
2021/12/28 01:07:21;;;;;;;27.37;17.40;;;0.70;99.90;0.60;95769.00;;;;5036989;28;20459;-74
2021/12/28 01:10:13;;;;;;;34.13;19.93;;;0.70;99.90;0.60;95762.00;;;;5040563;28;21099;-74
2021/12/28 01:13:04;;;;;;;35.30;17.93;;;0.70;99.90;0.50;95756.00;;;;5042693;28;20422;-75
2021/12/28 01:15:54;;;;;;;29.80;17.60;;;0.70;99.90;0.60;95756.00;;;;5043078;28;21416;-74
2021/12/28 01:18:43;;;;;;;31.30;18.77;;;0.70;99.90;0.60;95759.00;;;;5044620;28;20424;-75
2021/12/28 01:21:32;;;;;;;30.30;17.50;;;0.70;99.90;0.50;95757.00;;;;5043135;28;20458;-74
2021/12/28 01:24:22;;;;;;;25.67;15.30;;;0.70;99.90;0.50;95764.00;;;;5031793;28;20427;-75
2021/12/28 01:27:10;;;;;;;24.80;16.17;;;0.70;99.90;0.40;95764.00;;;;5044236;28;20993;-73
2021/12/28 01:30:01;;;;;;;32.50;17.00;;;0.70;99.90;0.30;95769.00;;;;5038509;28;20419;-75
2021/12/28 01:32:50;;;;;;;33.30;17.23;;;0.70;99.90;0.20;95778.00;;;;5039078;28;20463;-75
2021/12/28 01:35:40;;;;;;;29.97;16.30;;;0.60;99.90;0.20;95773.00;;;;5043295;28;20434;-74
2021/12/28 01:38:29;;;;;;;29.83;19.77;;;0.60;99.90;0.10;95767.00;;;;5043526;28;20438;-75
2021/12/28 01:41:18;;;;;;;26.10;15.13;;;0.60;99.90;0.10;95764.00;;;;5042630;28;20471;-75
2021/12/28 01:44:10;;;;;;;30.77;17.00;;;0.60;99.90;0.30;95767.00;;;;5042700;28;20451;-75
2021/12/28 01:47:00;;;;;;;28.83;16.57;;;0.50;99.90;0.40;95782.00;;;;5041712;28;21012;-75
2021/12/28 01:49:49;;;;;;;32.60;16.30;;;0.50;99.90;0.40;95770.00;;;;5047544;28;20442;-74
2021/12/28 01:52:38;;;;;;;33.83;16.00;;;0.60;99.90;0.40;95766.00;;;;5043894;28;20470;-75
2021/12/28 01:55:28;;;;;;;36.60;18.87;;;0.50;99.90;0.40;95766.00;;;;5047314;28;20435;-74
2021/12/28 01:58:17;;;;;;;26.87;14.87;;;0.60;99.90;0.50;95763.00;;;;5046212;28;20424;-73
2021/12/28 02:01:08;;;;;;;30.07;17.73;;;0.60;99.90;0.40;95777.00;;;;5037665;28;20462;-75
2021/12/28 02:03:58;;;;;;;33.50;15.80;;;0.60;99.90;0.30;95763.00;;;;5044061;28;20434;-75
2021/12/28 02:06:48;;;;;;;28.30;17.67;;;0.60;99.90;0.30;95762.00;;;;5046296;28;20459;-75
2021/12/28 02:09:38;;;;;;;31.80;17.73;;;0.60;99.90;0.10;95755.00;;;;5045751;28;20423;-75
2021/12/28 02:12:29;;;;;;;29.07;17.60;;;0.60;99.90;0.20;95745.00;;;;5044353;28;20485;-75
2021/12/28 02:15:18;;;;;;;28.20;16.07;;;0.60;99.90;0.30;95757.00;;;;5041525;28;20442;-73
2021/12/28 02:18:11;;;;;;;35.43;16.17;;;0.60;99.90;0.20;95741.00;;;;5046445;28;20424;-74
2021/12/28 02:21:06;;;;;;;31.40;16.70;;;0.50;99.90;0.20;95742.00;;;;5048249;28;20443;-75
2021/12/28 02:23:55;;;;;;;35.00;16.90;;;0.50;99.90;0.10;95742.00;;;;5035456;28;20435;-74
2021/12/28 02:26:44;;;;;;;29.37;15.07;;;0.50;99.90;0.10;95723.00;;;;5045035;28;20433;-73
2021/12/28 02:29:33;;;;;;;24.60;14.70;;;0.50;99.90;0.10;95734.00;;;;5047129;28;20432;-73
2021/12/28 02:32:26;;;;;;;30.03;15.97;;;0.50;99.90;0.00;95728.00;;;;5046777;28;20442;-73
2021/12/28 02:35:18;;;;;;;24.40;14.33;;;0.40;99.90;0.00;95732.00;;;;5044370;28;20423;-75
2021/12/28 02:38:11;;;;;;;29.67;16.77;;;0.40;99.90;0.00;95733.00;;;;5045705;28;20423;-75
2021/12/28 02:41:01;;;;;;;27.23;16.03;;;0.90;99.90;0.10;95729.00;;;;5046349;28;20515;-75
2021/12/28 02:43:50;;;;;;;27.67;16.07;;;0.40;99.90;0.10;95726.00;;;;5048335;28;20435;-74
2021/12/28 02:46:39;;;;;;;24.33;16.00;;;0.40;99.90;0.10;95732.00;;;;5043867;28;20445;-75
2021/12/28 02:49:28;;;;;;;26.90;14.57;;;0.40;99.90;0.00;95738.00;;;;5031769;28;20455;-74
2021/12/28 02:52:18;;;;;;;32.10;17.50;;;0.40;99.90;0.00;95732.00;;;;5044969;28;20447;-74
2021/12/28 02:55:11;;;;;;;25.90;14.27;;;0.40;99.90;0.00;95722.00;;;;5045498;28;20449;-75
2021/12/28 02:58:03;;;;;;;24.47;15.33;;;0.40;99.90;0.00;95720.00;;;;5047303;28;20427;-75
2021/12/28 03:00:54;;;;;;;25.57;15.30;;;0.40;99.90;0.00;95714.00;;;;5045336;28;20435;-75
2021/12/28 03:03:44;;;;;;;24.07;14.33;;;0.40;99.90;0.10;95707.00;;;;5044242;28;20419;-74
2021/12/28 03:06:36;;;;;;;26.30;16.30;;;0.40;99.90;0.20;95706.00;;;;5046639;28;21004;-73
2021/12/28 03:09:24;;;;;;;25.93;14.73;;;0.40;99.90;0.20;95709.00;;;;5046152;28;21138;-74
2021/12/28 03:12:15;;;;;;;33.10;15.37;;;0.40;99.90;0.20;95709.00;;;;5040864;28;20997;-73
2021/12/28 03:15:04;;;;;;;27.87;15.40;;;0.40;99.90;0.20;95703.00;;;;5045788;28;20519;-74
2021/12/28 03:17:53;;;;;;;30.00;15.40;;;0.40;99.90;0.20;95709.00;;;;5046756;28;20918;-74
2021/12/28 03:20:42;;;;;;;26.83;15.30;;;0.40;99.90;0.10;95706.00;;;;5036990;28;20427;-74
2021/12/28 03:23:32;;;;;;;32.37;15.03;;;0.50;99.90;0.20;95707.00;;;;5045924;28;20428;-75
2021/12/28 03:26:22;;;;;;;31.73;16.23;;;0.50;99.90;0.30;95706.00;;;;5045215;28;20439;-75
2021/12/28 03:29:12;;;;;;;28.10;16.07;;;0.50;99.90;0.10;95710.00;;;;5045780;28;20472;-75
2021/12/28 03:32:01;;;;;;;33.37;15.70;;;0.50;99.90;0.10;95704.00;;;;5040716;28;20486;-74
2021/12/28 03:34:50;;;;;;;27.57;15.97;;;0.50;99.90;0.10;95699.00;;;;5040965;28;20424;-74
2021/12/28 03:37:40;;;;;;;25.80;13.67;;;0.40;99.90;0.20;95707.00;;;;5046053;28;20454;-74
2021/12/28 03:40:29;;;;;;;24.43;15.63;;;0.50;99.90;0.10;95717.00;;;;5045667;28;20435;-75
2021/12/28 03:43:19;;;;;;;25.60;14.30;;;0.50;99.90;0.10;95717.00;;;;5036009;28;20662;-75
2021/12/28 03:46:10;;;;;;;19.57;13.50;;;0.40;99.90;0.00;95718.00;;;;5045661;28;20435;-75
2021/12/28 03:49:00;;;;;;;24.17;15.10;;;0.40;99.90;0.00;95717.00;;;;5046356;28;20580;-74
2021/12/28 03:51:49;;;;;;;21.53;14.10;;;0.40;99.90;0.00;95726.00;;;;5044976;28;20447;-74
2021/12/28 03:54:38;;;;;;;30.40;18.20;;;0.40;99.90;0.20;95719.00;;;;5042178;28;20424;-75
2021/12/28 03:57:27;;;;;;;26.47;14.77;;;0.70;99.90;0.30;95727.00;;;;5046610;28;20438;-74
2021/12/28 04:00:19;;;;;;;27.37;14.70;;;0.40;99.90;0.40;95727.00;;;;5044103;28;20431;-74
2021/12/28 04:03:09;;;;;;;29.77;16.10;;;0.50;99.90;0.20;95730.00;;;;5044480;28;20446;-74
2021/12/28 04:05:59;;;;;;;27.40;15.90;;;0.50;99.90;0.10;95724.00;;;;5041533;28;20429;-74
2021/12/28 04:08:49;;;;;;;30.27;15.17;;;0.50;99.90;0.00;95735.00;;;;5043249;28;20504;-74
2021/12/28 04:11:37;;;;;;;25.20;15.37;;;0.40;99.90;-0.20;95730.00;;;;5044871;28;20470;-74
2021/12/28 04:14:26;;;;;;;20.00;13.63;;;0.40;99.90;-0.40;95741.00;;;;5045402;28;20430;-74
2021/12/28 04:17:16;;;;;;;26.33;13.83;;;0.30;99.90;-0.30;95746.00;;;;5044079;28;20435;-74
2021/12/28 04:20:11;;;;;;;20.07;11.40;;;0.30;99.90;-0.40;95750.00;;;;5044578;28;20810;-74
2021/12/28 04:23:00;;;;;;;20.70;12.87;;;0.20;99.90;-0.20;95757.00;;;;5044420;28;20458;-74
2021/12/28 04:25:49;;;;;;;20.30;12.53;;;0.20;99.90;-0.40;95753.00;;;;5040519;28;20427;-74
2021/12/28 04:28:38;;;;;;;16.70;11.43;;;0.20;99.90;-0.40;95763.00;;;;5042016;28;20470;-74
2021/12/28 04:31:27;;;;;;;22.20;12.87;;;0.10;99.90;-0.30;95764.00;;;;5037261;28;20982;-74
2021/12/28 04:34:16;;;;;;;21.67;13.50;;;0.20;99.90;-0.20;95775.00;;;;5040338;28;20423;-74
2021/12/28 04:37:06;;;;;;;19.57;12.50;;;0.20;99.90;-0.10;95759.00;;;;5044525;28;20419;-74
2021/12/28 04:39:55;;;;;;;23.47;14.00;;;0.20;99.90;-0.10;95756.00;;;;5042226;28;20424;-74
2021/12/28 04:42:44;;;;;;;21.97;11.20;;;1.20;99.90;-0.30;95756.00;;;;5044773;28;21041;-74
2021/12/28 04:45:35;;;;;;;17.70;11.67;;;0.20;99.90;-0.30;95755.00;;;;5043791;28;20442;-74
2021/12/28 04:48:24;;;;;;;22.17;12.23;;;0.10;99.90;-0.40;95759.00;;;;5044560;28;20855;-74
2021/12/28 04:51:14;;;;;;;18.97;12.00;;;0.10;99.90;-0.40;95766.00;;;;5037545;28;20453;-74
2021/12/28 04:54:10;;;;;;;18.67;12.53;;;0.10;99.90;-0.30;95768.00;;;;5045315;28;20426;-74
2021/12/28 04:56:59;;;;;;;18.97;13.37;;;0.10;99.90;-0.40;95763.00;;;;5042721;28;20991;-75
2021/12/28 04:59:48;;;;;;;21.97;10.80;;;0.10;99.90;-0.40;95765.00;;;;5044541;28;20423;-74
2021/12/28 05:02:37;;;;;;;16.93;12.00;;;0.10;99.90;-0.50;95763.00;;;;5043794;28;20481;-74
2021/12/28 05:05:27;;;;;;;17.67;12.53;;;0.10;99.90;-0.40;95774.00;;;;5043609;28;20430;-74
2021/12/28 05:08:16;;;;;;;21.50;12.37;;;0.10;99.90;-0.40;95766.00;;;;5044466;28;20459;-74
2021/12/28 05:11:06;;;;;;;18.57;11.93;;;0.00;99.90;-0.30;95777.00;;;;5044355;28;21039;-74
2021/12/28 05:13:55;;;;;;;17.50;10.57;;;0.10;99.90;-0.30;95766.00;;;;5038855;28;20430;-74
2021/12/28 05:16:45;;;;;;;21.20;11.80;;;0.10;99.90;-0.30;95771.00;;;;5042276;28;20431;-74
2021/12/28 05:19:34;;;;;;;18.37;11.60;;;0.00;99.90;-0.30;95775.00;;;;5038516;28;20438;-74
2021/12/28 05:22:23;;;;;;;19.97;11.17;;;0.10;99.90;-0.30;95776.00;;;;5044808;28;20450;-74
2021/12/28 05:25:12;;;;;;;29.00;14.20;;;0.10;99.90;-0.30;95775.00;;;;5042413;28;20976;-74
2021/12/28 05:28:03;;;;;;;22.20;13.93;;;0.10;99.90;-0.30;95772.00;;;;5042487;28;20427;-74
2021/12/28 05:30:52;;;;;;;22.50;12.60;;;0.10;99.90;-0.30;95784.00;;;;5037466;28;20447;-74
2021/12/28 05:33:42;;;;;;;21.80;11.03;;;0.10;99.90;-0.40;95778.00;;;;5036426;28;20427;-74
2021/12/28 05:36:31;;;;;;;18.00;11.80;;;0.10;99.90;-0.30;95796.00;;;;5038650;28;20442;-74
2021/12/28 05:39:20;;;;;;;15.43;9.80;;;0.10;99.90;-0.50;95798.00;;;;5045127;28;20833;-74
2021/12/28 05:42:09;;;;;;;19.80;11.00;;;0.10;99.90;-0.50;95792.00;;;;5043172;28;20455;-74
2021/12/28 05:45:00;;;;;;;15.80;10.67;;;0.00;99.90;-0.40;95794.00;;;;5044457;28;20423;-74
2021/12/28 05:47:49;;;;;;;14.43;9.93;;;0.00;99.90;-0.30;95793.00;;;;5044518;28;20510;-74
2021/12/28 05:50:38;;;;;;;20.13;12.20;;;0.10;99.90;-0.20;95793.00;;;;5033944;28;20550;-74
2021/12/28 05:53:27;;;;;;;20.30;12.03;;;0.10;99.90;-0.20;95785.00;;;;5042827;28;20434;-74
2021/12/28 05:56:16;;;;;;;21.87;13.30;;;0.10;99.90;-0.10;95791.00;;;;5043485;28;20442;-75
2021/12/28 05:59:05;;;;;;;23.80;12.10;;;0.10;99.90;-0.20;95784.00;;;;5043149;28;20443;-75
2021/12/28 06:01:55;;;;;;;21.90;12.37;;;0.10;99.90;-0.20;95774.00;;;;5044283;28;20985;-74
2021/12/28 06:04:45;;;;;;;27.73;14.13;;;0.10;99.90;-0.30;95770.00;;;;5042209;28;20420;-76
2021/12/28 06:07:33;;;;;;;19.10;11.83;;;0.10;99.90;-0.30;95766.00;;;;5035718;28;20419;-77
2021/12/28 06:10:22;;;;;;;19.77;11.93;;;0.10;99.90;-0.20;95763.00;;;;5042117;28;20472;-77
2021/12/28 06:13:11;;;;;;;23.67;12.07;;;0.10;99.90;-0.10;95746.00;;;;5043266;28;20419;-78
2021/12/28 06:16:00;;;;;;;23.77;13.20;;;0.10;99.90;-0.10;95759.00;;;;5042179;28;20946;-77
2021/12/28 06:18:50;;;;;;;20.50;10.80;;;0.10;99.90;-0.20;95759.00;;;;5038908;28;20823;-77
2021/12/28 06:21:39;;;;;;;31.40;13.87;;;0.20;99.90;-0.30;95762.00;;;;5042705;28;20459;-78
2021/12/28 06:24:28;;;;;;;24.20;12.10;;;0.10;99.90;-0.40;95768.00;;;;5041339;28;20692;-78
2021/12/28 06:27:19;;;;;;;23.50;11.13;;;0.10;99.90;-0.30;95775.00;;;;5035181;28;21173;-76
2021/12/28 06:30:09;;;;;;;25.77;13.20;;;0.10;99.90;-0.40;95776.00;;;;5040754;28;20466;-78
2021/12/28 06:32:59;;;;;;;26.53;13.57;;;0.10;99.90;-0.30;95772.00;;;;5041711;28;20435;-77
2021/12/28 06:35:50;;;;;;;23.10;12.87;;;0.10;99.90;-0.30;95775.00;;;;5043894;28;20435;-78
2021/12/28 06:38:39;;;;;;;20.87;11.93;;;0.10;99.90;-0.30;95788.00;;;;5045780;28;20431;-77
2021/12/28 06:41:28;;;;;;;27.93;12.57;;;0.10;99.90;-0.30;95797.00;;;;5048747;28;20446;-78
2021/12/28 06:44:18;;;;;;;26.50;14.10;;;0.10;99.90;-0.40;95802.00;;;;5035405;28;20443;-77
2021/12/28 06:47:07;;;;;;;21.93;12.77;;;0.10;99.90;-0.40;95794.00;;;;5034672;28;20438;-77
2021/12/28 06:49:58;;;;;;;23.00;12.20;;;0.10;99.90;-0.30;95805.00;;;;5051841;28;20462;-78
2021/12/28 06:52:49;;;;;;;21.73;13.07;;;0.10;99.90;-0.20;95808.00;;;;5044678;28;20439;-77
2021/12/28 06:55:41;;;;;;;22.47;11.30;;;0.10;99.90;0.00;95810.00;;;;5044411;28;20433;-77
2021/12/28 06:58:29;;;;;;;22.40;11.37;;;0.20;99.90;-0.10;95819.00;;;;5049994;28;20427;-77
2021/12/28 07:01:18;;;;;;;30.87;12.40;;;0.20;99.90;-0.10;95810.00;;;;5045323;28;20447;-76
2021/12/28 07:04:07;;;;;;;26.97;13.13;;;0.20;99.90;-0.10;95825.00;;;;5042226;28;20427;-76
2021/12/28 07:06:56;;;;;;;26.77;13.87;;;0.20;99.90;0.00;95819.00;;;;5044957;28;20423;-76
2021/12/28 07:09:46;;;;;;;32.87;14.30;;;0.30;99.90;0.00;95824.00;;;;5045414;28;20451;-76
2021/12/28 07:12:36;;;;;;;31.50;14.17;;;0.30;99.90;0.10;95821.00;;;;5044436;28;20461;-76
2021/12/28 07:15:25;;;;;;;22.10;13.20;;;0.30;99.90;0.00;95815.00;;;;5053758;28;20435;-74
2021/12/28 07:18:14;;;;;;;23.30;13.17;;;0.40;99.90;0.20;95832.00;;;;5041853;28;20435;-74
2021/12/28 07:21:03;;;;;;;26.97;12.77;;;0.40;99.90;0.10;95839.00;;;;5043534;28;20447;-74
2021/12/28 07:23:52;;;;;;;31.67;14.73;;;0.40;99.90;0.00;95852.00;;;;5038778;28;20427;-74
2021/12/28 07:26:43;;;;;;;29.10;14.97;;;0.40;99.90;0.10;95855.00;;;;5044064;28;20431;-75
2021/12/28 07:29:33;;;;;;;29.27;13.07;;;0.30;99.90;0.10;95865.00;;;;5045630;28;20875;-74
2021/12/28 07:32:22;;;;;;;25.30;13.47;;;0.30;99.90;0.10;95859.00;;;;5045770;28;20439;-74
2021/12/28 07:35:12;;;;;;;23.70;13.30;;;0.40;99.90;0.10;95860.00;;;;5039713;28;20441;-75
2021/12/28 07:38:01;;;;;;;23.43;12.07;;;0.40;99.90;0.10;95857.00;;;;5038923;28;20423;-75
2021/12/28 07:40:50;;;;;;;30.13;15.17;;;0.40;99.90;0.10;95856.00;;;;5037047;28;20481;-74
2021/12/28 07:43:40;;;;;;;29.63;15.20;;;0.40;99.90;0.30;95865.00;;;;5044909;28;20423;-74
2021/12/28 07:46:29;;;;;;;22.73;12.70;;;0.40;99.90;0.40;95858.00;;;;5037868;28;20427;-75
2021/12/28 07:49:18;;;;;;;23.10;12.50;;;0.50;99.90;0.30;95863.00;;;;5045487;28;20431;-74
2021/12/28 07:52:07;;;;;;;25.90;14.40;;;0.50;99.90;0.10;95860.00;;;;5045784;28;20773;-74
2021/12/28 07:54:56;;;;;;;26.47;14.23;;;0.50;99.90;0.00;95874.00;;;;5044859;28;20467;-74
2021/12/28 07:57:45;;;;;;;21.27;12.27;;;0.50;99.90;-0.10;95872.00;;;;5041007;28;20461;-74
2021/12/28 08:00:36;;;;;;;26.30;12.60;;;0.50;99.90;0.10;95872.00;;;;5045621;28;20427;-74
2021/12/28 08:03:25;;;;;;;31.97;14.53;;;0.50;99.90;0.10;95863.00;;;;5036458;28;20435;-74
2021/12/28 08:06:14;;;;;;;24.23;12.57;;;0.50;99.90;-0.10;95880.00;;;;5039656;28;20424;-74
2021/12/28 08:09:04;;;;;;;19.40;10.13;;;0.50;99.90;-0.10;95868.00;;;;5043724;28;20424;-74
2021/12/28 08:11:53;;;;;;;23.93;12.73;;;0.40;99.90;-0.20;95850.00;;;;5038176;28;20459;-74
2021/12/28 08:14:42;;;;;;;22.53;13.30;;;0.40;99.90;-0.20;95857.00;;;;5030849;28;20514;-74
2021/12/28 08:17:33;;;;;;;23.17;11.60;;;0.40;99.90;0.10;95861.00;;;;5036474;28;20437;-74
2021/12/28 08:20:34;;;;;;;23.77;11.97;;;0.40;99.90;0.20;95870.00;;;;5037207;28;20442;-74
2021/12/28 08:23:23;;;;;;;26.47;11.23;;;0.40;99.90;0.10;95861.00;;;;5038746;28;20423;-74
2021/12/28 08:26:12;;;;;;;21.37;12.30;;;0.50;99.90;0.00;95855.00;;;;5044114;28;20431;-76
2021/12/28 08:29:01;;;;;;;21.97;11.47;;;0.50;99.90;-0.10;95852.00;;;;5043806;28;20830;-76
2021/12/28 08:31:52;;;;;;;28.67;13.90;;;0.40;99.90;0.00;95856.00;;;;5041727;28;20451;-75
2021/12/28 08:34:43;;;;;;;28.87;13.17;;;0.40;99.90;0.10;95855.00;;;;5042353;28;20427;-75
2021/12/28 08:37:32;;;;;;;32.07;12.87;;;0.40;99.90;0.20;95846.00;;;;5032108;28;20432;-76
2021/12/28 08:40:21;;;;;;;21.97;11.00;;;0.40;99.90;0.10;95849.00;;;;5032275;28;20536;-76
2021/12/28 08:43:10;;;;;;;18.97;10.83;;;0.50;99.90;0.10;95853.00;;;;5029384;28;20431;-74
2021/12/28 08:45:59;;;;;;;32.17;13.50;;;0.50;99.90;0.30;95867.00;;;;5038063;28;20431;-75
2021/12/28 08:48:51;;;;;;;26.13;12.03;;;0.50;99.90;0.20;95856.00;;;;5030783;28;20428;-75
2021/12/28 08:51:41;;;;;;;20.37;11.53;;;0.60;99.90;0.50;95862.00;;;;5032778;28;20455;-75
2021/12/28 08:54:30;;;;;;;23.00;11.63;;;0.60;99.90;0.60;95858.00;;;;5032828;28;20980;-76
2021/12/28 08:57:20;;;;;;;23.57;12.63;;;0.70;99.90;0.60;95852.00;;;;5044887;28;21033;-75
2021/12/28 09:00:13;;;;;;;22.50;11.53;;;0.60;99.90;0.60;95848.00;;;;5043179;28;20430;-76
2021/12/28 09:03:05;;;;;;;25.23;13.33;;;0.80;99.90;0.70;95847.00;;;;5039981;28;20934;-76
2021/12/28 09:05:55;;;;;;;21.40;13.13;;;0.80;99.90;0.90;95851.00;;;;5038433;28;20494;-76
2021/12/28 09:08:45;;;;;;;24.13;12.83;;;0.90;99.90;1.00;95840.00;;;;5038979;28;20427;-76
2021/12/28 09:11:34;;;;;;;23.60;13.03;;;1.00;99.90;1.20;95839.00;;;;5037879;28;21039;-76
2021/12/28 09:14:23;;;;;;;21.70;12.13;;;1.10;99.90;1.30;95843.00;;;;5036451;28;20964;-76
2021/12/28 09:17:12;;;;;;;25.87;12.13;;;1.10;99.90;1.40;95845.00;;;;5041611;28;20434;-76
2021/12/28 09:20:01;;;;;;;27.27;12.03;;;1.20;99.90;1.50;95840.00;;;;5022170;28;20450;-74
2021/12/28 09:22:51;;;;;;;23.50;12.30;;;1.30;99.90;1.70;95836.00;;;;5017776;28;20493;-76
2021/12/28 09:25:42;;;;;;;24.37;12.47;;;1.40;99.90;1.80;95834.00;;;;5012799;28;20447;-75
2021/12/28 09:28:30;;;;;;;24.43;13.10;;;1.50;99.90;1.80;95826.00;;;;5019193;28;20455;-75
2021/12/28 09:31:19;;;;;;;24.53;13.63;;;1.60;99.90;1.70;95822.00;;;;5007088;28;20476;-76
2021/12/28 09:34:08;;;;;;;25.77;13.60;;;1.70;99.90;1.70;95810.00;;;;5004419;28;21097;-75
2021/12/28 09:37:09;;;;;;;27.27;13.30;;;1.70;99.90;1.40;95829.00;;;;5014816;28;20443;-75
2021/12/28 09:39:58;;;;;;;21.03;13.17;;;1.70;99.90;1.50;95816.00;;;;5014089;28;20521;-77
2021/12/28 09:42:48;;;;;;;25.70;14.40;;;1.70;99.90;1.60;95811.00;;;;5023180;28;21253;-78
2021/12/28 09:45:38;;;;;;;20.80;12.47;;;1.70;99.90;1.60;95803.00;;;;5014182;28;20523;-77
2021/12/28 09:48:27;;;;;;;26.73;14.47;;;1.70;99.90;1.70;95802.00;;;;5017233;28;20447;-77
2021/12/28 09:51:15;;;;;;;25.73;15.07;;;1.60;99.90;1.70;95809.00;;;;5012911;28;21270;-76
2021/12/28 09:54:05;;;;;;;29.20;14.93;;;1.70;99.90;1.50;95803.00;;;;5006152;28;20436;-76
2021/12/28 09:56:56;;;;;;;30.70;15.93;;;1.70;99.90;1.60;95801.00;;;;5012789;28;20440;-77
2021/12/28 09:59:47;;;;;;;33.87;15.87;;;1.70;99.90;1.40;95798.00;;;;5004715;28;21978;-75
2021/12/28 10:02:37;;;;;;;34.63;18.03;;;1.70;99.90;1.30;95803.00;;;;5032832;28;20451;-77
2021/12/28 10:05:27;;;;;;;27.90;15.27;;;1.60;99.90;1.40;95799.00;;;;5039179;28;20455;-75
2021/12/28 10:08:16;;;;;;;25.30;14.90;;;1.60;99.90;1.40;95791.00;;;;5039375;28;20431;-74
2021/12/28 10:11:05;;;;;;;24.73;14.47;;;1.60;99.90;1.50;95801.00;;;;5046043;28;20474;-76
2021/12/28 10:14:12;;;;;;;23.50;13.90;;;1.60;99.90;1.80;95801.00;;;;5048661;28;20439;-76
2021/12/28 10:17:07;;;;;;;25.00;14.73;;;1.60;99.90;1.90;95801.00;;;;5044984;28;20489;-77
2021/12/28 10:19:58;;;;;;;31.07;15.37;;;1.80;99.90;2.00;95793.00;;;;5043173;28;20428;-76
2021/12/28 10:22:49;;;;;;;27.67;14.90;;;1.90;99.90;2.00;95793.00;;;;5046521;28;21457;-76
2021/12/28 10:25:41;;;;;;;25.53;12.20;;;1.90;99.90;2.10;95781.00;;;;5043575;28;20454;-75
2021/12/28 10:28:34;;;;;;;26.40;13.67;;;2.00;99.90;1.90;95783.00;;;;5045507;28;20518;-75
2021/12/28 10:31:23;;;;;;;24.33;15.47;;;2.00;99.90;1.90;95782.00;;;;5045612;28;20459;-76
2021/12/28 10:34:20;;;;;;;25.30;15.20;;;2.10;99.90;2.20;95778.00;;;;5048625;28;20443;-76
2021/12/28 10:37:16;;;;;;;23.03;14.17;;;2.10;99.90;2.20;95788.00;;;;5047648;28;20434;-76
2021/12/28 10:40:09;;;;;;;27.57;15.47;;;2.10;99.90;2.30;95776.00;;;;5043360;28;20423;-77
2021/12/28 10:43:06;;;;;;;21.70;12.80;;;2.20;99.90;2.20;95759.00;;;;5041841;28;20427;-76
2021/12/28 10:46:00;;;;;;;21.80;13.17;;;2.20;99.90;2.40;95762.00;;;;5047644;28;20424;-76
2021/12/28 10:48:54;;;;;;;22.80;11.73;;;2.20;99.90;2.30;95761.00;;;;5048480;28;21005;-75
2021/12/28 10:51:46;;;;;;;21.90;12.67;;;2.30;99.90;2.30;95760.00;;;;5047124;28;20474;-76
2021/12/28 10:54:35;;;;;;;23.50;13.53;;;2.30;99.90;2.40;95759.00;;;;5049189;28;20420;-76
2021/12/28 10:57:38;;;;;;;24.57;15.23;;;1.20;99.90;2.40;95754.00;;;;5047825;28;20427;-76
2021/12/28 11:00:32;;;;;;;29.53;15.87;;;2.30;99.90;2.40;95747.00;;;;5034923;28;20469;-76
2021/12/28 11:03:34;;;;;;;20.53;12.07;;;2.40;99.90;2.20;95762.00;;;;5020199;28;20924;-75
2021/12/28 11:06:27;;;;;;;22.00;12.43;;;2.40;99.90;2.10;95761.00;;;;5020139;28;20445;-76
2021/12/28 11:09:20;;;;;;;21.93;11.63;;;2.30;99.90;2.20;95757.00;;;;5014071;28;20436;-75
2021/12/28 11:12:10;;;;;;;16.67;10.77;;;2.30;99.90;2.20;95742.00;;;;5020653;28;21004;-77
2021/12/28 11:15:02;;;;;;;24.90;15.20;;;2.30;99.90;2.30;95732.00;;;;5022170;28;20435;-77
2021/12/28 11:17:51;;;;;;;36.43;22.07;;;2.30;99.90;2.30;95723.00;;;;5019185;28;21777;-75
2021/12/28 11:20:40;;;;;;;24.03;14.40;;;2.30;99.90;2.00;95721.00;;;;5016069;28;20501;-75
2021/12/28 11:23:32;;;;;;;25.93;14.13;;;2.30;99.90;2.10;95720.00;;;;5023473;28;20436;-76
2021/12/28 11:26:26;;;;;;;25.93;14.60;;;2.20;99.90;2.30;95718.00;;;;5012950;28;20439;-76
2021/12/28 11:29:17;;;;;;;26.80;15.37;;;2.20;99.90;2.40;95717.00;;;;5007503;28;20435;-75
2021/12/28 11:32:16;;;;;;;21.00;12.60;;;2.30;99.90;2.50;95722.00;;;;5001191;28;21050;-76
2021/12/28 11:35:07;;;;;;;17.50;11.83;;;2.30;99.90;2.20;95709.00;;;;5026921;28;20436;-76
2021/12/28 11:37:56;;;;;;;20.57;13.47;;;2.40;99.90;2.20;95694.00;;;;5025678;28;20435;-76
2021/12/28 11:40:45;;;;;;;21.07;10.97;;;2.30;99.90;2.30;95693.00;;;;5016151;28;20979;-76
2021/12/28 11:43:36;;;;;;;21.67;13.13;;;2.30;99.90;2.10;95686.00;;;;5039165;28;20482;-76
2021/12/28 11:46:28;;;;;;;21.00;11.43;;;2.30;99.90;2.00;95683.00;;;;5040941;28;20439;-76
2021/12/28 11:49:18;;;;;;;18.33;11.80;;;2.30;99.90;1.80;95672.00;;;;5034928;28;20448;-75
2021/12/28 11:52:10;;;;;;;20.57;12.13;;;2.20;99.90;1.90;95668.00;;;;5030601;28;20459;-77
2021/12/28 11:55:00;;;;;;;19.30;11.90;;;2.10;99.90;2.00;95671.00;;;;5040323;28;20765;-76
2021/12/28 11:57:54;;;;;;;17.80;11.47;;;2.10;99.90;2.00;95664.00;;;;5043305;28;20419;-76
2021/12/28 12:00:47;;;;;;;20.80;12.80;;;2.00;99.90;2.00;95672.00;;;;5044223;28;20439;-76
2021/12/28 12:03:42;;;;;;;19.50;11.80;;;2.00;99.90;2.10;95679.00;;;;5037290;28;20446;-76
2021/12/28 12:06:58;;;;;;;19.13;11.83;;;2.00;99.90;2.00;95672.00;;;;5044031;28;20432;-76
2021/12/28 12:10:34;;;;;;;29.57;14.77;;;2.00;99.90;2.00;95670.00;;;;5041257;28;20420;-77
2021/12/28 12:13:25;;;;;;;41.10;21.97;;;2.00;99.90;2.10;95675.00;;;;4983036;28;20484;-75
2021/12/28 12:16:17;;;;;;;57.60;26.53;;;2.00;99.90;2.00;95672.00;;;;5036486;28;20440;-76
2021/12/28 12:19:06;;;;;;;50.23;25.23;;;1.80;99.90;1.90;95656.00;;;;5038427;28;20441;-76
2021/12/28 12:22:36;;;;;;;63.10;27.83;;;2.00;99.90;1.90;95664.00;;;;5042769;28;20455;-76
2021/12/28 12:25:33;;;;;;;43.53;19.30;;;2.00;99.90;1.70;95652.00;;;;5041895;28;20476;-75
2021/12/28 12:28:32;;;;;;;37.70;18.03;;;2.00;99.90;1.80;95645.00;;;;5050002;28;20420;-75
2021/12/28 12:31:33;;;;;;;30.90;17.40;;;1.90;99.90;1.90;95633.00;;;;5043473;28;20551;-75
2021/12/28 12:34:32;;;;;;;32.10;18.97;;;1.90;99.90;1.80;95636.00;;;;5043550;28;20542;-75
2021/12/28 12:37:22;;;;;;;40.33;19.40;;;2.00;99.90;1.80;95620.00;;;;5044360;28;20423;-75