Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:56;;;;;;;20.73;9.00;;;;;;;19.97;49.84;99182.50;125674;1097;102943;-70
2021/06/19 00:03:24;;;;;;;19.57;9.17;;;;;;;19.90;49.84;99185.05;125660;1097;102955;-71
2021/06/19 00:05:52;;;;;;;19.53;9.50;;;;;;;19.86;49.70;99186.36;125685;1095;103003;-72
2021/06/19 00:08:23;;;;;;;20.63;9.17;;;;;;;19.82;50.24;99193.94;125686;1095;103464;-71
2021/06/19 00:10:53;;;;;;;18.13;9.07;;;;;;;19.73;50.10;99193.09;125652;1096;103006;-71
2021/06/19 00:13:21;;;;;;;22.00;9.97;;;;;;;19.66;50.28;99200.17;125700;1095;103031;-71
2021/06/19 00:15:52;;;;;;;24.43;9.73;;;;;;;19.61;50.31;99197.13;125683;1097;103044;-70
2021/06/19 00:18:21;;;;;;;17.73;8.90;;;;;;;19.55;50.39;99200.52;125655;1096;103065;-70
2021/06/19 00:20:50;;;;;;;19.17;8.83;;;;;;;19.50;50.22;99198.30;125446;1095;103023;-70
2021/06/19 00:23:19;;;;;;;18.07;8.33;;;;;;;19.37;50.27;99193.39;126717;1095;103090;-72
2021/06/19 00:25:48;;;;;;;20.60;9.00;;;;;;;19.26;50.32;99188.31;125651;1096;103002;-71
2021/06/19 00:28:17;;;;;;;21.43;9.07;;;;;;;19.23;50.73;99186.80;125479;1095;101516;-71
2021/06/19 00:30:45;;;;;;;19.75;9.10;;;;;;;19.20;50.68;99187.13;125570;1095;103417;-71
2021/06/19 00:33:14;;;;;;;21.00;8.80;;;;;;;19.12;50.74;99192.48;125616;1096;103017;-71
2021/06/19 00:35:42;;;;;;;16.27;8.77;;;;;;;19.08;51.03;99183.90;125526;1094;103132;-72
2021/06/19 00:38:10;;;;;;;23.30;8.60;;;;;;;19.07;51.32;99178.66;127683;1096;102217;-70
2021/06/19 00:40:39;;;;;;;18.45;9.00;;;;;;;19.03;51.35;99180.84;125854;1096;103061;-71
2021/06/19 00:43:07;;;;;;;17.90;8.87;;;;;;;19.00;51.00;99178.48;125702;1096;103421;-72
2021/06/19 00:45:38;;;;;;;18.63;8.83;;;;;;;18.96;51.14;99182.50;125645;1096;103126;-71
2021/06/19 00:48:09;;;;;;;16.13;8.63;;;;;;;18.90;51.11;99186.67;125704;1096;103017;-73
2021/06/19 00:50:41;;;;;;;21.17;10.17;;;;;;;18.84;51.29;99185.45;125708;1096;103022;-73
2021/06/19 00:53:09;;;;;;;17.37;9.43;;;;;;;18.78;51.69;99177.18;125656;1096;103045;-70
2021/06/19 00:55:39;;;;;;;18.13;9.90;;;;;;;18.71;51.79;99174.30;125682;1096;103078;-69
2021/06/19 00:58:09;;;;;;;23.50;10.40;;;;;;;18.63;51.50;99182.34;125679;1095;103036;-70
2021/06/19 01:00:39;;;;;;;22.10;10.45;;;;;;;18.58;52.05;99185.50;125688;1096;102997;-70
2021/06/19 01:03:08;;;;;;;17.97;9.30;;;;;;;18.56;52.01;99184.81;125688;1095;102940;-70
2021/06/19 01:05:36;;;;;;;19.95;9.60;;;;;;;18.55;52.18;99192.06;125545;1094;102940;-70
2021/06/19 01:08:05;;;;;;;17.77;9.70;;;;;;;18.54;51.87;99181.47;125563;1095;103097;-71
2021/06/19 01:10:34;;;;;;;18.70;9.07;;;;;;;18.50;52.25;99180.92;125652;1096;103065;-72
2021/06/19 01:13:06;;;;;;;19.33;9.73;;;;;;;18.47;52.24;99173.16;125692;1096;101715;-70
2021/06/19 01:15:36;;;;;;;19.70;9.70;;;;;;;18.44;52.31;99177.03;125603;1094;103041;-70
2021/06/19 01:18:06;;;;;;;20.20;9.80;;;;;;;18.43;52.15;99167.27;125664;1096;103065;-70
2021/06/19 01:20:36;;;;;;;18.53;9.93;;;;;;;18.41;52.67;99176.48;125664;1096;103010;-70
2021/06/19 01:23:06;;;;;;;19.23;10.30;;;;;;;18.38;52.89;99169.59;125650;1095;103006;-70
2021/06/19 01:25:37;;;;;;;19.35;10.30;;;;;;;18.34;52.59;99172.77;125687;1096;102997;-71
2021/06/19 01:28:10;;;;;;;20.20;10.00;;;;;;;18.31;52.80;99179.30;125634;1094;102971;-70
2021/06/19 01:30:40;;;;;;;21.07;9.97;;;;;;;18.29;52.75;99174.09;125555;1094;102923;-71
2021/06/19 01:33:09;;;;;;;22.40;10.10;;;;;;;18.26;52.86;99171.72;125704;1096;102941;-71
2021/06/19 01:35:39;;;;;;;22.23;10.87;;;;;;;18.22;52.97;99170.34;125635;1096;102937;-71
2021/06/19 01:38:07;;;;;;;21.07;10.67;;;;;;;18.19;52.82;99162.58;125742;1096;102998;-70
2021/06/19 01:40:37;;;;;;;21.93;11.37;;;;;;;18.17;53.10;99158.34;125721;1096;102998;-70
2021/06/19 01:43:07;;;;;;;25.17;11.87;;;;;;;18.14;53.12;99168.42;125690;1096;103416;-71
2021/06/19 01:45:35;;;;;;;22.27;11.20;;;;;;;18.09;53.17;99162.69;125680;1095;102940;-73
2021/06/19 01:48:07;;;;;;;20.77;10.60;;;;;;;18.07;53.41;99166.52;125459;1095;102989;-71
2021/06/19 01:50:38;;;;;;;20.13;10.10;;;;;;;18.04;53.49;99169.53;125707;1096;102914;-71
2021/06/19 01:53:06;;;;;;;21.63;11.00;;;;;;;18.00;53.83;99169.02;125658;1096;103003;-72
2021/06/19 01:55:36;;;;;;;23.60;11.57;;;;;;;17.98;53.64;99169.13;125620;1096;103039;-70
2021/06/19 01:58:06;;;;;;;20.77;10.63;;;;;;;17.98;53.97;99170.98;125694;1095;103067;-72
2021/06/19 02:00:36;;;;;;;25.63;12.40;;;;;;;17.98;53.71;99168.30;125664;1096;103044;-71
2021/06/19 02:03:10;;;;;;;23.27;12.03;;;;;;;17.96;53.76;99178.37;125714;1096;102933;-70
2021/06/19 02:05:38;;;;;;;24.83;12.30;;;;;;;17.95;53.94;99169.44;125668;1095;104610;-70
2021/06/19 02:08:10;;;;;;;21.90;11.67;;;;;;;17.96;54.19;99175.67;125675;1095;103047;-70
2021/06/19 02:10:44;;;;;;;22.20;12.80;;;;;;;17.96;54.14;99172.98;125740;1096;103007;-70
2021/06/19 02:13:14;;;;;;;22.83;12.80;;;;;;;17.96;54.28;99176.50;125684;1095;102991;-75
2021/06/19 02:15:47;;;;;;;22.50;12.00;;;;;;;17.95;54.19;99179.37;125700;1096;102919;-71
2021/06/19 02:18:17;;;;;;;20.17;10.80;;;;;;;17.92;54.65;99175.16;125689;1096;103009;-71
2021/06/19 02:20:52;;;;;;;22.90;11.27;;;;;;;17.91;54.39;99176.16;125634;1095;103122;-71
2021/06/19 02:23:24;;;;;;;20.20;11.47;;;;;;;17.89;54.54;99172.78;125695;1095;103050;-70
2021/06/19 02:25:52;;;;;;;19.30;10.17;;;;;;;17.86;54.41;99173.09;125676;1096;102992;-71
2021/06/19 02:28:24;;;;;;;23.23;11.33;;;;;;;17.82;54.42;99169.84;125679;1096;103090;-70
2021/06/19 02:30:58;;;;;;;20.37;11.27;;;;;;;17.81;54.67;99176.23;125692;1096;103073;-72
2021/06/19 02:33:28;;;;;;;20.57;11.50;;;;;;;17.79;54.83;99172.02;125649;1096;103037;-69
2021/06/19 02:35:57;;;;;;;20.50;11.43;;;;;;;17.78;54.64;99176.53;125682;1096;103090;-70
2021/06/19 02:38:25;;;;;;;19.90;11.23;;;;;;;17.77;54.68;99174.02;125512;1095;102948;-70
2021/06/19 02:40:54;;;;;;;22.80;11.33;;;;;;;17.76;55.22;99170.47;125624;1095;102911;-69
2021/06/19 02:43:23;;;;;;;20.20;12.07;;;;;;;17.74;54.91;99172.47;125580;1096;102938;-70
2021/06/19 02:45:52;;;;;;;22.20;11.80;;;;;;;17.71;54.97;99173.63;125515;1095;103073;-70
2021/06/19 02:48:21;;;;;;;23.00;11.70;;;;;;;17.68;55.07;99170.42;125644;1096;102958;-70
2021/06/19 02:50:52;;;;;;;21.77;12.87;;;;;;;17.68;55.54;99173.11;125636;1096;102929;-70
2021/06/19 02:53:20;;;;;;;20.13;11.80;;;;;;;17.68;55.27;99173.94;125655;1096;103035;-70
2021/06/19 02:55:49;;;;;;;22.33;11.77;;;;;;;17.69;55.52;99177.49;125490;1096;103476;-71
2021/06/19 02:58:17;;;;;;;21.37;12.27;;;;;;;17.69;55.37;99172.94;125535;1095;103342;-70
2021/06/19 03:00:46;;;;;;;21.87;12.00;;;;;;;17.70;55.66;99184.56;125638;1095;103409;-71
2021/06/19 03:03:15;;;;;;;21.63;11.93;;;;;;;17.69;55.87;99178.32;125589;1096;102974;-71
2021/06/19 03:05:43;;;;;;;24.37;12.63;;;;;;;17.70;55.88;99182.70;125759;1097;102919;-71
2021/06/19 03:08:12;;;;;;;21.60;11.40;;;;;;;17.70;55.79;99188.08;125691;1096;103142;-70
2021/06/19 03:10:42;;;;;;;20.70;12.03;;;;;;;17.72;55.79;99182.56;125654;1097;103044;-71
2021/06/19 03:13:10;;;;;;;22.87;12.33;;;;;;;17.73;55.86;99186.08;125608;1096;103025;-71
2021/06/19 03:15:39;;;;;;;21.07;12.03;;;;;;;17.71;56.08;99184.39;127687;1095;100674;-70
2021/06/19 03:18:07;;;;;;;21.07;12.23;;;;;;;17.74;56.02;99185.08;125945;1096;103038;-69
2021/06/19 03:20:37;;;;;;;20.77;11.30;;;;;;;17.74;56.33;99185.08;125568;1095;103039;-70
2021/06/19 03:23:06;;;;;;;22.93;12.53;;;;;;;17.76;56.15;99191.16;125601;1097;103004;-71
2021/06/19 03:25:40;;;;;;;24.23;12.30;;;;;;;17.77;56.16;99196.37;125572;1097;103038;-70
2021/06/19 03:28:12;;;;;;;21.25;12.10;;;;;;;17.76;56.56;99181.22;126068;1094;102914;-70
2021/06/19 03:30:45;;;;;;;23.60;12.47;;;;;;;17.77;56.56;99184.78;125654;1094;102937;-72
2021/06/19 03:33:16;;;;;;;24.83;13.33;;;;;;;17.79;56.39;99188.98;125623;1096;103040;-70
2021/06/19 03:35:47;;;;;;;22.63;12.23;;;;;;;17.81;56.56;99188.84;125551;1097;103055;-69
2021/06/19 03:38:20;;;;;;;24.03;13.60;;;;;;;17.82;56.79;99183.30;125680;1097;102922;-68
2021/06/19 03:40:48;;;;;;;24.90;13.80;;;;;;;17.84;56.95;99183.98;125625;1097;102910;-69
2021/06/19 03:43:17;;;;;;;24.50;13.17;;;;;;;17.87;56.89;99177.47;125693;1097;102956;-69
2021/06/19 03:45:47;;;;;;;22.75;13.80;;;;;;;17.89;57.03;99185.37;125414;1096;103079;-70
2021/06/19 03:48:15;;;;;;;24.97;13.90;;;;;;;17.91;56.86;99186.92;125476;1096;102968;-71
2021/06/19 03:50:43;;;;;;;26.93;14.13;;;;;;;17.94;57.10;99183.06;125505;1096;103003;-69
2021/06/19 03:53:12;;;;;;;25.30;13.60;;;;;;;17.97;57.00;99188.95;125653;1097;103031;-72
2021/06/19 03:55:40;;;;;;;22.30;12.87;;;;;;;18.00;57.12;99185.16;125378;1095;102978;-70
2021/06/19 03:58:09;;;;;;;24.83;14.60;;;;;;;18.02;56.91;99188.54;125561;1096;103167;-70
2021/06/19 04:00:37;;;;;;;24.10;13.10;;;;;;;18.06;57.60;99187.23;125569;1097;103188;-71
2021/06/19 04:03:05;;;;;;;23.03;13.97;;;;;;;18.09;57.13;99194.98;125719;1094;103386;-71
2021/06/19 04:05:35;;;;;;;24.53;14.33;;;;;;;18.13;57.47;99185.60;125654;1096;103125;-69
2021/06/19 04:08:05;;;;;;;22.43;13.27;;;;;;;18.19;57.26;99191.33;125690;1096;103017;-70
2021/06/19 04:10:34;;;;;;;27.33;13.43;;;;;;;18.22;57.40;99191.02;125679;1096;103186;-71
2021/06/19 04:13:03;;;;;;;24.87;13.60;;;;;;;18.26;57.81;99195.95;125618;1095;103035;-70
2021/06/19 04:15:31;;;;;;;24.70;13.13;;;;;;;18.29;57.60;99184.86;125571;1095;102984;-70
2021/06/19 04:18:01;;;;;;;23.23;13.60;;;;;;;18.34;57.99;99187.06;125534;1095;103184;-70
2021/06/19 04:20:29;;;;;;;24.63;13.27;;;;;;;18.39;57.97;99198.20;125744;1095;103004;-70
2021/06/19 04:22:57;;;;;;;21.97;11.83;;;;;;;18.43;57.53;99190.64;125667;1096;102940;-73
2021/06/19 04:25:26;;;;;;;22.23;11.40;;;;;;;18.48;58.16;99191.01;125554;1095;103531;-69
2021/06/19 04:27:58;;;;;;;24.67;11.43;;;;;;;18.53;58.15;99187.86;125602;1096;103024;-69
2021/06/19 04:30:35;;;;;;;27.37;10.83;;;;;;;18.59;57.86;99184.49;125366;1096;103015;-70
2021/06/19 04:33:04;;;;;;;23.63;12.17;;;;;;;18.65;58.36;99191.11;125586;1095;102945;-69
2021/06/19 04:35:34;;;;;;;24.23;13.10;;;;;;;18.71;58.36;99187.77;126396;1096;103032;-70
2021/06/19 04:38:03;;;;;;;21.13;11.17;;;;;;;18.77;58.20;99191.66;125637;1096;103122;-72
2021/06/19 04:40:40;;;;;;;21.70;11.10;;;;;;;18.81;57.95;99193.86;125690;1096;103454;-71
2021/06/19 04:43:11;;;;;;;23.80;11.10;;;;;;;18.86;58.36;99193.39;125678;1096;103027;-72
2021/06/19 04:45:42;;;;;;;21.80;10.77;;;;;;;18.92;58.36;99192.75;125557;1096;102945;-70
2021/06/19 04:48:12;;;;;;;22.60;10.33;;;;;;;18.98;58.56;99199.36;125756;1097;102918;-71
2021/06/19 04:50:40;;;;;;;22.43;11.03;;;;;;;19.02;58.13;99192.63;125705;1097;102937;-71
2021/06/19 04:53:13;;;;;;;23.63;10.27;;;;;;;19.07;58.25;99192.99;125737;1095;102922;-72
2021/06/19 04:55:41;;;;;;;18.43;9.78;;;;;;;19.14;58.59;99193.17;125688;1094;103055;-73
2021/06/19 04:58:10;;;;;;;19.27;9.07;;;;;;;19.19;58.24;99186.27;125697;1097;103015;-72
2021/06/19 05:00:38;;;;;;;20.10;9.40;;;;;;;19.26;58.29;99191.86;125561;1096;103076;-72
2021/06/19 05:03:08;;;;;;;19.47;9.43;;;;;;;19.32;58.46;99188.51;125677;1097;103087;-71
2021/06/19 05:05:38;;;;;;;18.83;9.53;;;;;;;19.43;58.56;99190.04;125668;1097;103028;-70
2021/06/19 05:08:08;;;;;;;18.23;9.17;;;;;;;19.56;58.68;99194.11;125652;1095;103012;-70
2021/06/19 05:10:38;;;;;;;20.10;9.43;;;;;;;19.64;58.93;99188.70;125700;1095;103001;-72
2021/06/19 05:13:07;;;;;;;19.97;9.70;;;;;;;19.70;58.91;99190.73;125621;1096;103026;-68
2021/06/19 05:15:36;;;;;;;21.50;9.83;;;;;;;19.78;58.54;99192.58;125652;1096;103037;-69
2021/06/19 05:18:06;;;;;;;18.83;9.17;;;;;;;19.86;58.68;99189.06;125673;1095;102939;-68
2021/06/19 05:20:35;;;;;;;23.07;10.83;;;;;;;19.93;58.66;99188.23;125665;1095;102928;-68
2021/06/19 05:23:08;;;;;;;22.87;10.23;;;;;;;19.99;58.89;99189.41;125697;1096;102946;-67
2021/06/19 05:25:37;;;;;;;20.53;10.27;;;;;;;20.09;58.68;99186.55;125488;1096;103071;-68
2021/06/19 05:28:07;;;;;;;20.27;9.43;;;;;;;20.17;59.31;99200.05;125595;1096;102985;-67
2021/06/19 05:30:36;;;;;;;22.27;9.10;;;;;;;20.24;58.88;99192.09;125662;1096;102961;-67
2021/06/19 05:33:07;;;;;;;20.70;9.47;;;;;;;20.34;58.96;99202.70;125626;1096;103100;-69
2021/06/19 05:35:36;;;;;;;20.83;9.60;;;;;;;20.46;59.05;99195.07;125665;1095;103428;-67
2021/06/19 05:38:07;;;;;;;21.47;10.33;;;;;;;20.63;59.38;99210.23;125601;1096;102923;-68
2021/06/19 05:40:36;;;;;;;19.03;9.07;;;;;;;21.03;58.82;99199.45;125610;1096;103011;-68
2021/06/19 05:43:05;;;;;;;21.23;9.37;;;;;;;21.75;58.71;99202.11;125691;1096;103022;-67
2021/06/19 05:45:34;;;;;;;20.40;8.33;;;;;;;22.55;58.07;99205.27;125632;1095;103037;-68
2021/06/19 05:48:08;;;;;;;19.48;9.00;;;;;;;23.18;59.05;99197.55;125697;1094;102953;-68
2021/06/19 05:50:37;;;;;;;22.20;8.63;;;;;;;23.61;58.73;99204.95;125617;1095;102983;-69
2021/06/19 05:53:08;;;;;;;19.63;8.67;;;;;;;23.84;59.03;99205.78;125602;1096;103001;-68
2021/06/19 05:55:36;;;;;;;17.40;8.20;;;;;;;23.96;58.53;99208.81;126459;1095;102916;-68
2021/06/19 05:58:08;;;;;;;18.83;8.30;;;;;;;24.01;58.57;99212.64;125610;1096;102929;-68
2021/06/19 06:00:38;;;;;;;19.37;7.60;;;;;;;24.04;58.86;99214.97;125633;1097;102997;-65
2021/06/19 06:03:07;;;;;;;16.55;7.50;;;;;;;24.11;58.76;99212.30;125576;1096;103103;-67
2021/06/19 06:05:37;;;;;;;19.43;7.57;;;;;;;24.27;58.85;99213.05;125588;1096;103038;-70
2021/06/19 06:08:06;;;;;;;19.17;7.10;;;;;;;24.43;58.99;99201.89;125642;1095;102958;-68
2021/06/19 06:10:35;;;;;;;13.37;6.40;;;;;;;24.56;58.94;99211.16;125745;1095;102995;-68
2021/06/19 06:13:05;;;;;;;16.60;7.50;;;;;;;24.67;58.24;99216.03;125782;1096;103034;-67
2021/06/19 06:15:35;;;;;;;13.80;6.50;;;;;;;24.72;58.64;99210.88;125675;1095;102962;-66
2021/06/19 06:18:05;;;;;;;17.90;6.80;;;;;;;24.86;58.82;99208.23;125664;1095;103151;-67
2021/06/19 06:20:35;;;;;;;17.20;7.50;;;;;;;25.01;58.69;99208.91;125718;1095;102895;-68
2021/06/19 06:23:06;;;;;;;17.23;6.97;;;;;;;25.15;58.12;99214.42;125485;1095;103451;-68
2021/06/19 06:25:34;;;;;;;15.63;6.70;;;;;;;25.27;58.20;99213.63;125729;1096;103044;-69
2021/06/19 06:28:05;;;;;;;20.73;7.90;;;;;;;25.38;57.93;99214.91;125709;1096;103064;-71
2021/06/19 06:30:34;;;;;;;17.00;6.43;;;;;;;25.42;58.20;99218.08;125560;1096;103045;-72
2021/06/19 06:33:02;;;;;;;17.43;7.40;;;;;;;25.45;57.73;99214.13;125690;1095;102919;-75
2021/06/19 06:35:31;;;;;;;16.27;7.57;;;;;;;25.48;58.32;99209.09;125684;1095;102919;-72
2021/06/19 06:37:59;;;;;;;14.70;6.67;;;;;;;25.49;58.22;99212.67;125689;1096;103058;-76
2021/06/19 06:40:27;;;;;;;20.27;7.87;;;;;;;25.47;57.90;99204.72;125693;1095;102990;-71
2021/06/19 06:42:56;;;;;;;17.37;7.20;;;;;;;25.46;57.68;99200.32;125710;1096;103098;-74
2021/06/19 06:45:24;;;;;;;18.73;7.97;;;;;;;25.52;57.87;99206.81;125682;1096;103012;-71
2021/06/19 06:47:55;;;;;;;22.73;8.07;;;;;;;25.55;57.75;99211.85;125676;1096;102998;-69
2021/06/19 06:50:26;;;;;;;39.33;8.73;;;;;;;25.62;57.86;99201.81;125581;1094;103374;-69
2021/06/19 06:52:54;;;;;;;22.43;7.50;;;;;;;25.68;57.83;99211.03;125708;1094;103017;-75
2021/06/19 06:55:23;;;;;;;21.60;7.73;;;;;;;25.76;57.71;99207.27;125555;1096;103167;-71
2021/06/19 06:57:51;;;;;;;19.53;6.90;;;;;;;25.84;57.64;99212.52;125577;1095;103438;-73
2021/06/19 07:00:21;;;;;;;15.57;6.60;;;;;;;25.91;57.83;99209.78;125694;1095;103007;-71
2021/06/19 07:02:51;;;;;;;17.53;6.90;;;;;;;25.99;57.44;99220.48;125691;1095;102939;-72
2021/06/19 07:05:21;;;;;;;21.23;7.03;;;;;;;26.07;57.43;99208.56;125739;1096;103371;-71
2021/06/19 07:07:51;;;;;;;14.00;5.83;;;;;;;26.20;57.48;99203.12;125643;1096;103146;-71
2021/06/19 07:10:21;;;;;;;9.67;5.40;;;;;;;26.32;57.18;99206.03;125698;1095;104377;-71
2021/06/19 07:12:49;;;;;;;14.70;6.47;;;;;;;26.44;56.94;99206.25;125698;1095;102916;-71
2021/06/19 07:15:19;;;;;;;11.27;5.60;;;;;;;26.52;57.24;99205.18;125687;1096;103527;-69
2021/06/19 07:17:50;;;;;;;17.27;6.50;;;;;;;26.59;56.99;99208.73;125696;1095;102942;-72
2021/06/19 07:20:21;;;;;;;16.60;6.73;;;;;;;26.65;56.95;99213.34;125700;1095;102938;-69
2021/06/19 07:22:50;;;;;;;16.53;7.07;;;;;;;26.72;56.68;99205.13;125613;1096;102921;-72
2021/06/19 07:25:20;;;;;;;13.47;6.00;;;;;;;26.78;56.70;99201.55;126460;1095;101082;-69
2021/06/19 07:27:57;;;;;;;12.60;5.60;;;;;;;26.85;56.53;99199.67;125613;1094;102916;-71
2021/06/19 07:30:28;;;;;;;15.13;6.53;;;;;;;26.93;56.33;99204.05;125565;1095;102937;-68
2021/06/19 07:32:56;;;;;;;17.93;6.53;;;;;;;26.95;56.24;99184.71;125551;1095;103222;-69
2021/06/19 07:35:25;;;;;;;14.60;6.20;;;;;;;27.02;56.05;99188.26;126558;1095;102978;-71
2021/06/19 07:37:54;;;;;;;14.23;6.60;;;;;;;27.10;55.87;99190.75;125704;1095;103419;-68
2021/06/19 07:40:25;;;;;;;14.23;6.17;;;;;;;27.16;55.88;99189.88;125688;1096;102997;-72
2021/06/19 07:42:53;;;;;;;13.03;6.70;;;;;;;27.29;55.78;99196.34;125698;1095;102907;-72
2021/06/19 07:45:21;;;;;;;12.77;5.77;;;;;;;27.36;55.74;99190.83;125466;1094;103063;-72
2021/06/19 07:47:50;;;;;;;10.73;5.27;;;;;;;27.53;55.37;99197.47;125715;1097;103007;-74
2021/06/19 07:50:18;;;;;;;8.77;4.33;;;;;;;27.68;55.10;99193.59;125604;1096;103421;-78
2021/06/19 07:52:48;;;;;;;10.07;4.70;;;;;;;27.90;55.52;99191.33;125640;1096;103179;-77
2021/06/19 07:55:17;;;;;;;12.07;4.80;;;;;;;28.12;55.11;99186.34;126877;1096;102511;-75
2021/06/19 07:57:45;;;;;;;8.77;4.67;;;;;;;28.41;55.02;99188.61;125519;1094;103001;-77
2021/06/19 08:00:15;;;;;;;10.80;5.23;;;;;;;28.58;54.64;99183.38;125490;1096;103578;-74
2021/06/19 08:02:46;;;;;;;8.83;5.00;;;;;;;28.80;54.38;99184.61;125557;1096;102980;-77
2021/06/19 08:05:15;;;;;;;16.20;8.07;;;;;;;29.09;53.69;99184.91;125678;1094;103013;-77
2021/06/19 08:07:43;;;;;;;9.17;4.70;;;;;;;29.56;53.84;99181.54;125670;1094;103012;-75
2021/06/19 08:10:12;;;;;;;10.70;4.77;;;;;;;30.32;53.38;99182.85;125504;1095;102719;-74
2021/06/19 08:12:42;;;;;;;12.40;5.10;;;;;;;30.94;52.77;99186.98;125564;1094;103466;-76
2021/06/19 08:15:14;;;;;;;9.83;4.20;;;;;;;31.57;52.86;99186.28;125551;1095;103364;-81
2021/06/19 08:17:42;;;;;;;7.43;4.33;;;;;;;32.22;52.28;99175.81;126367;1095;103007;-74
2021/06/19 08:20:14;;;;;;;8.00;4.60;;;;;;;32.61;52.32;99173.09;125696;1094;102911;-75
2021/06/19 08:22:43;;;;;;;9.10;4.20;;;;;;;32.97;52.26;99189.28;125664;1096;103438;-74
2021/06/19 08:25:12;;;;;;;9.70;4.33;;;;;;;33.30;52.12;99181.08;125589;1096;103004;-71
2021/06/19 08:27:41;;;;;;;10.00;3.55;;;;;;;33.05;52.13;99175.02;125692;1096;102919;-73
2021/06/19 08:30:11;;;;;;;10.00;4.00;;;;;;;32.94;52.34;99173.26;125711;1095;102935;-73
2021/06/19 08:32:43;;;;;;;10.73;4.07;;;;;;;33.24;51.22;99170.00;125788;1094;102943;-74
2021/06/19 08:35:12;;;;;;;7.30;3.60;;;;;;;33.71;51.08;99170.48;125759;1095;102920;-76
2021/06/19 08:37:41;;;;;;;9.13;3.67;;;;;;;34.17;50.42;99171.97;125434;1095;103107;-79
2021/06/19 08:40:10;;;;;;;9.20;4.10;;;;;;;34.66;50.20;99168.13;125502;1095;102998;-74
2021/06/19 08:42:38;;;;;;;4.63;3.53;;;;;;;35.04;49.14;99171.65;125476;1094;102934;-74
2021/06/19 08:45:08;;;;;;;7.90;3.70;;;;;;;35.44;49.40;99170.08;125486;1096;102962;-72
2021/06/19 08:47:40;;;;;;;8.13;3.53;;;;;;;35.66;49.02;99177.31;125421;1095;102911;-77
2021/06/19 08:50:17;;;;;;;8.83;3.70;;;;;;;35.71;46.52;99166.25;125413;1095;103046;-76
2021/06/19 08:52:46;;;;;;;11.77;4.33;;;;;;;35.23;44.25;99165.60;125523;1095;103409;-76
2021/06/19 08:55:15;;;;;;;8.20;3.97;;;;;;;34.84;43.44;99169.61;125575;1095;102922;-75
2021/06/19 08:57:46;;;;;;;10.23;3.77;;;;;;;34.51;41.79;99169.73;125715;1096;102948;-75
2021/06/19 09:00:18;;;;;;;10.70;4.00;;;;;;;34.03;42.64;99157.80;125623;1095;103111;-75
2021/06/19 09:02:48;;;;;;;10.83;4.03;;;;;;;33.84;42.97;99158.17;125712;1096;103351;-76
2021/06/19 09:05:33;;;;;;;16.33;4.53;;;;;;;33.73;41.69;99153.69;125622;1095;103103;-75
2021/06/19 09:08:22;;;;;;;10.80;4.27;;;;;;;33.49;40.79;99152.10;125641;1094;103031;-70
2021/06/19 09:10:51;;;;;;;13.80;4.23;;;;;;;33.17;40.99;99152.02;125329;1095;102907;-71
2021/06/19 09:13:22;;;;;;;10.97;4.33;;;;;;;33.17;40.80;99158.38;126590;1095;102712;-72
2021/06/19 09:15:54;;;;;;;9.20;4.00;;;;;;;32.96;40.79;99154.55;125563;1094;102948;-71
2021/06/19 09:18:28;;;;;;;10.60;4.00;;;;;;;32.84;40.12;99149.16;125626;1095;102929;-71
2021/06/19 09:21:06;;;;;;;10.93;4.90;;;;;;;32.70;40.77;99147.87;125635;1097;102905;-70
2021/06/19 09:23:44;;;;;;;11.10;4.60;;;;;;;32.38;39.00;99154.88;125689;1097;102998;-73
2021/06/19 09:26:32;;;;;;;10.37;4.20;;;;;;;32.18;38.77;99153.48;125653;1095;103032;-72
2021/06/19 09:29:17;;;;;;;10.40;3.80;;;;;;;31.90;39.58;99146.98;125673;1095;103030;-71
2021/06/19 09:31:51;;;;;;;11.93;4.40;;;;;;;31.84;39.79;99155.41;125635;1096;102937;-70
2021/06/19 09:34:30;;;;;;;11.73;4.70;;;;;;;31.81;39.83;99153.98;125619;1097;103012;-70
2021/06/19 09:37:08;;;;;;;10.47;4.60;;;;;;;31.81;39.98;99151.23;125672;1095;102916;-70
2021/06/19 09:39:41;;;;;;;12.97;5.00;;;;;;;31.82;40.28;99147.39;125651;1096;103101;-70
2021/06/19 09:42:15;;;;;;;10.23;4.50;;;;;;;31.72;38.67;99136.22;125463;1096;102923;-70
2021/06/19 09:44:51;;;;;;;8.07;4.30;;;;;;;31.52;39.12;99144.95;125658;1096;102923;-71
2021/06/19 09:47:19;;;;;;;12.63;4.80;;;;;;;31.29;38.87;99141.23;125707;1096;103028;-74
2021/06/19 09:49:52;;;;;;;12.30;4.50;;;;;;;31.07;39.20;99138.31;125716;1095;103054;-83
2021/06/19 09:52:32;;;;;;;12.07;4.90;;;;;;;31.02;39.34;99136.31;125670;1096;103039;-72
2021/06/19 09:55:09;;;;;;;10.43;4.80;;;;;;;31.12;39.39;99135.67;125710;1095;102918;-73
2021/06/19 09:57:46;;;;;;;12.57;5.40;;;;;;;31.12;39.71;99125.53;125600;1096;103055;-73
2021/06/19 10:00:21;;;;;;;10.87;5.10;;;;;;;31.18;39.43;99135.55;125622;1095;103431;-73
2021/06/19 10:03:07;;;;;;;11.93;4.90;;;;;;;31.24;39.54;99135.64;125578;1096;103081;-73
2021/06/19 10:05:36;;;;;;;9.70;5.27;;;;;;;31.22;39.74;99135.05;126334;1095;103035;-72
2021/06/19 10:08:10;;;;;;;11.05;5.00;;;;;;;31.19;39.69;99128.16;125491;1094;103038;-74
2021/06/19 10:10:38;;;;;;;13.87;5.77;;;;;;;31.09;39.91;99130.67;125646;1094;102950;-69
2021/06/19 10:13:07;;;;;;;10.43;5.27;;;;;;;31.01;39.65;99123.66;125722;1096;102922;-73
2021/06/19 10:15:38;;;;;;;9.97;5.20;;;;;;;30.91;39.61;99126.20;125821;1096;102940;-73
2021/06/19 10:18:12;;;;;;;10.27;5.13;;;;;;;30.80;39.91;99122.43;125628;1095;103067;-73
2021/06/19 10:20:41;;;;;;;11.10;5.03;;;;;;;30.65;39.66;99118.28;125699;1095;102916;-74
2021/06/19 10:23:14;;;;;;;10.57;5.10;;;;;;;30.48;39.68;99111.86;125707;1095;103041;-73
2021/06/19 10:25:46;;;;;;;11.37;5.20;;;;;;;30.32;39.34;99116.19;125673;1097;103038;-73
2021/06/19 10:28:20;;;;;;;8.65;4.65;;;;;;;30.14;39.84;99115.23;125682;1095;103085;-74
2021/06/19 10:30:57;;;;;;;12.23;4.90;;;;;;;30.04;39.75;99110.36;125650;1096;103004;-73
2021/06/19 10:33:35;;;;;;;10.83;5.10;;;;;;;29.90;40.11;99120.70;125684;1096;102923;-71
2021/06/19 10:36:09;;;;;;;10.70;4.90;;;;;;;29.78;40.09;99115.19;125488;1096;103434;-70
2021/06/19 10:39:02;;;;;;;11.67;4.57;;;;;;;29.69;40.23;99117.45;125714;1097;102997;-77
2021/06/19 10:41:42;;;;;;;10.83;4.90;;;;;;;29.60;39.81;99110.64;125658;1096;103061;-67
2021/06/19 10:44:11;;;;;;;9.40;4.13;;;;;;;29.53;39.91;99110.77;125598;1095;103094;-70
2021/06/19 10:46:45;;;;;;;10.37;4.37;;;;;;;29.54;40.24;99111.61;125616;1095;102917;-73
2021/06/19 10:49:20;;;;;;;9.10;4.20;;;;;;;29.59;40.02;99103.49;125567;1095;103073;-70
2021/06/19 10:52:13;;;;;;;11.83;4.60;;;;;;;29.56;40.26;99104.81;125621;1095;103004;-72
2021/06/19 10:55:07;;;;;;;15.70;5.75;;;;;;;29.51;40.18;99092.91;125641;1095;102943;-69
2021/06/19 10:57:43;;;;;;;13.73;5.27;;;;;;;29.45;40.14;99099.31;125574;1095;103067;-72
2021/06/19 11:00:33;;;;;;;14.30;4.87;;;;;;;29.42;40.46;99089.64;125548;1095;102977;-72
2021/06/19 11:03:10;;;;;;;10.30;4.70;;;;;;;29.42;40.29;99100.61;125691;1095;103062;-72
2021/06/19 11:05:41;;;;;;;12.53;5.27;;;;;;;29.45;40.75;99093.84;125504;1095;103073;-70
2021/06/19 11:08:15;;;;;;;15.13;5.28;;;;;;;29.51;40.64;99087.42;125691;1096;103032;-72
2021/06/19 11:10:47;;;;;;;10.47;4.63;;;;;;;29.47;40.20;99086.22;125704;1095;103215;-73
2021/06/19 11:13:29;;;;;;;16.57;5.70;;;;;;;29.46;40.79;99087.29;125688;1096;103020;-73
2021/06/19 11:16:06;;;;;;;18.75;7.53;;;;;;;29.43;40.28;99085.02;125667;1095;103637;-71
2021/06/19 11:18:55;;;;;;;16.77;6.40;;;;;;;29.35;40.61;99081.52;125695;1094;102923;-71
2021/06/19 11:21:39;;;;;;;14.27;5.07;;;;;;;29.25;40.58;99090.31;125638;1095;103039;-72
2021/06/19 11:24:13;;;;;;;9.37;4.63;;;;;;;29.25;40.54;99076.61;125628;1095;102993;-72