Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:37;;;;;;;1.50;1.40;;;17.90;39.70;;;;;;5061673;28;20251;-58
2022/04/06 00:03:02;;;;;;;1.70;1.60;;;17.80;39.60;;;;;;5065649;28;20229;-58
2022/04/06 00:05:28;;;;;;;1.50;1.40;;;17.80;39.70;;;;;;5058496;28;20454;-58
2022/04/06 00:07:53;;;;;;;1.60;1.50;;;17.80;39.60;;;;;;5061964;28;20241;-58
2022/04/06 00:10:19;;;;;;;1.60;1.50;;;17.80;39.70;;;;;;5061614;28;20214;-59
2022/04/06 00:12:45;;;;;;;2.43;1.33;;;17.80;39.60;;;;;;5059940;28;20225;-58
2022/04/06 00:15:12;;;;;;;1.40;1.30;;;17.80;39.70;;;;;;5060215;28;20705;-58
2022/04/06 00:17:38;;;;;;;1.93;1.83;;;17.80;39.70;;;;;;5061578;28;20229;-59
2022/04/06 00:20:06;;;;;;;1.30;1.20;;;17.80;39.60;;;;;;5054855;28;20814;-58
2022/04/06 00:22:31;;;;;;;1.53;1.43;;;17.80;39.70;;;;;;5057922;28;20430;-58
2022/04/06 00:24:58;;;;;;;1.43;1.33;;;17.80;39.70;;;;;;5066032;28;20413;-58
2022/04/06 00:27:24;;;;;;;1.50;1.40;;;17.80;39.70;;;;;;5060954;28;20291;-58
2022/04/06 00:29:50;;;;;;;1.60;1.50;;;17.80;39.70;;;;;;5059285;28;20418;-58
2022/04/06 00:32:15;;;;;;;1.60;1.50;;;17.80;40.50;;;;;;5061596;28;20424;-59
2022/04/06 00:37:25;;;;;;;1.30;1.20;;;17.80;39.70;;;;;;5059391;28;20217;-58
2022/04/06 00:39:51;;;;;;;1.77;1.50;;;17.80;39.80;;;;;;5063993;28;20423;-58
2022/04/06 00:42:17;;;;;;;1.83;1.73;;;17.80;39.70;;;;;;5059927;28;20214;-59
2022/04/06 00:44:43;;;;;;;1.50;1.40;;;17.80;39.70;;;;;;5060030;28;20226;-59
2022/04/06 00:47:08;;;;;;;1.40;1.30;;;17.80;39.70;;;;;;5061941;28;20783;-58
2022/04/06 00:49:35;;;;;;;1.30;1.17;;;17.80;39.70;;;;;;5056236;28;20218;-58
2022/04/06 00:52:03;;;;;;;1.63;1.30;;;17.80;39.70;;;;;;5058928;28;20296;-60
2022/04/06 00:54:30;;;;;;;3.20;1.50;;;17.80;39.70;;;;;;5061413;28;20415;-59
2022/04/06 00:56:56;;;;;;;1.40;1.30;;;17.80;39.70;;;;;;5058159;28;20814;-58
2022/04/06 00:59:22;;;;;;;1.73;1.37;;;17.80;39.70;;;;;;5061988;28;20502;-58
2022/04/06 01:01:49;;;;;;;1.50;1.40;;;17.80;39.70;;;;;;5062655;28;20791;-59
2022/04/06 01:04:16;;;;;;;1.70;1.60;;;17.80;39.70;;;;;;5061118;28;20453;-59
2022/04/06 01:06:44;;;;;;;2.47;1.63;;;17.80;39.60;;;;;;5064837;28;20467;-59
2022/04/06 01:09:10;;;;;;;1.60;1.50;;;17.80;39.70;;;;;;5058868;28;20798;-58
2022/04/06 01:11:36;;;;;;;3.33;1.23;;;17.80;39.70;;;;;;5060395;28;20430;-58
2022/04/06 01:14:02;;;;;;;1.43;1.33;;;17.80;39.60;;;;;;5053727;28;20451;-59
2022/04/06 01:16:29;;;;;;;1.90;1.80;;;17.80;39.70;;;;;;5060743;28;21000;-59
2022/04/06 01:18:54;;;;;;;1.67;1.57;;;17.80;39.70;;;;;;5060582;28;20459;-58
2022/04/06 01:21:21;;;;;;;1.80;1.70;;;17.80;39.70;;;;;;5058545;28;20483;-58
2022/04/06 01:23:47;;;;;;;1.50;1.40;;;17.80;39.70;;;;;;5060095;28;20223;-59
2022/04/06 01:26:14;;;;;;;1.37;1.27;;;17.80;39.70;;;;;;5061193;28;20429;-58
2022/04/06 01:28:41;;;;;;;1.30;1.20;;;17.80;39.70;;;;;;5058950;28;20458;-58
2022/04/06 01:31:07;;;;;;;1.43;1.17;;;17.80;39.70;;;;;;5060983;28;20884;-59
2022/04/06 01:33:34;;;;;;;1.40;1.30;;;17.80;39.70;;;;;;5062632;28;20485;-59
2022/04/06 01:36:00;;;;;;;1.40;1.30;;;17.80;39.70;;;;;;5055761;28;20418;-59
2022/04/06 01:38:26;;;;;;;1.30;1.20;;;17.80;39.70;;;;;;5060085;28;20869;-58
2022/04/06 01:40:53;;;;;;;1.60;1.20;;;17.80;39.70;;;;;;5055630;28;20444;-59
2022/04/06 01:43:19;;;;;;;1.30;1.20;;;17.80;39.70;;;;;;5057428;28;20977;-58
2022/04/06 01:45:45;;;;;;;1.50;1.40;;;17.80;39.70;;;;;;5064881;28;20422;-59
2022/04/06 01:48:13;;;;;;;1.30;1.20;;;17.80;39.70;;;;;;5063372;28;20237;-58
2022/04/06 01:53:23;;;;;;;1.30;1.20;;;17.80;39.70;;;;;;5062601;28;20439;-59
2022/04/06 01:55:49;;;;;;;1.33;1.23;;;17.80;39.70;;;;;;5060248;28;20530;-58
2022/04/06 01:58:14;;;;;;;1.40;1.30;;;17.80;39.70;;;;;;5060216;28;20244;-59
2022/04/06 02:00:40;;;;;;;1.20;1.10;;;17.80;39.80;;;;;;5060983;28;20248;-58
2022/04/06 02:03:06;;;;;;;1.30;1.20;;;17.80;39.70;;;;;;5061695;28;20226;-59
2022/04/06 02:05:33;;;;;;;1.40;1.30;;;17.80;39.70;;;;;;5063122;28;20519;-58
2022/04/06 02:07:59;;;;;;;1.20;1.10;;;17.80;39.80;;;;;;5061130;28;20320;-59
2022/04/06 02:10:26;;;;;;;1.37;1.27;;;17.80;39.80;;;;;;5060308;28;20465;-59
2022/04/06 02:12:54;;;;;;;2.73;1.33;;;17.80;39.80;;;;;;5056609;28;20456;-59
2022/04/06 02:15:20;;;;;;;1.63;1.33;;;17.80;39.80;;;;;;5063824;28;20422;-58
2022/04/06 02:17:47;;;;;;;1.33;1.23;;;17.80;39.80;;;;;;5062072;28;20501;-59
2022/04/06 02:20:13;;;;;;;1.30;1.20;;;17.80;39.80;;;;;;5065380;28;20756;-58
2022/04/06 02:22:39;;;;;;;1.70;1.33;;;17.80;39.70;;;;;;5060243;28;20480;-59
2022/04/06 02:25:05;;;;;;;1.20;1.10;;;17.80;39.80;;;;;;5061508;28;20479;-60
2022/04/06 02:27:30;;;;;;;1.40;1.30;;;17.80;39.80;;;;;;5056858;28;20288;-59
2022/04/06 02:29:56;;;;;;;1.40;1.30;;;17.80;39.80;;;;;;5059149;28;20275;-59
2022/04/06 02:32:22;;;;;;;1.30;1.20;;;17.80;39.80;;;;;;5057016;28;20226;-59
2022/04/06 02:34:47;;;;;;;1.20;1.10;;;17.80;39.80;;;;;;5061157;28;20233;-60
2022/04/06 02:37:13;;;;;;;1.30;1.20;;;17.80;39.80;;;;;;5063154;28;20728;-59
2022/04/06 02:39:39;;;;;;;1.30;1.20;;;17.80;39.70;;;;;;5062258;28;20218;-58
2022/04/06 02:42:05;;;;;;;1.97;1.40;;;17.80;39.80;;;;;;5059141;28;20686;-59
2022/04/06 02:44:31;;;;;;;1.30;1.20;;;17.80;39.70;;;;;;5063786;28;20217;-58
2022/04/06 02:46:56;;;;;;;1.30;1.20;;;17.80;39.70;;;;;;5062109;28;20790;-58
2022/04/06 02:49:22;;;;;;;1.23;1.10;;;17.80;39.80;;;;;;5063682;28;20229;-58
2022/04/06 02:51:48;;;;;;;1.17;1.07;;;17.80;39.80;;;;;;5067719;28;20264;-59
2022/04/06 02:54:13;;;;;;;1.37;1.27;;;17.80;39.70;;;;;;5068425;28;20679;-59
2022/04/06 02:56:39;;;;;;;1.57;1.20;;;17.80;39.70;;;;;;5062750;28;20225;-58
2022/04/06 02:59:05;;;;;;;1.20;1.10;;;17.80;39.70;;;;;;5060747;28;20222;-58
2022/04/06 03:01:31;;;;;;;1.23;1.13;;;17.80;39.70;;;;;;5062124;28;20224;-58
2022/04/06 03:03:57;;;;;;;1.40;1.30;;;17.80;39.70;;;;;;5061126;28;20221;-61
2022/04/06 03:06:22;;;;;;;1.30;1.20;;;17.80;39.70;;;;;;5060690;28;20466;-62
2022/04/06 03:08:48;;;;;;;1.77;1.30;;;17.80;39.70;;;;;;5065985;28;20690;-59
2022/04/06 03:11:13;;;;;;;1.17;1.07;;;17.70;39.60;;;;;;5060322;28;20282;-59
2022/04/06 03:13:39;;;;;;;1.20;1.10;;;17.80;39.80;;;;;;5064483;28;20230;-59
2022/04/06 03:16:06;;;;;;;1.30;1.20;;;17.80;39.70;;;;;;5065833;28;20217;-58
2022/04/06 03:18:32;;;;;;;1.50;1.40;;;17.80;39.70;;;;;;5065270;28;20624;-58
2022/04/06 03:20:57;;;;;;;1.30;1.10;;;17.80;39.70;;;;;;5060534;28;20451;-59
2022/04/06 03:23:23;;;;;;;1.20;1.10;;;17.80;39.70;;;;;;5065750;28;20218;-59
2022/04/06 03:25:49;;;;;;;2.43;1.40;;;17.80;39.70;;;;;;5059733;28;20248;-59
2022/04/06 03:28:15;;;;;;;1.23;1.00;;;17.80;39.70;;;;;;5060388;28;20686;-59
2022/04/06 03:30:40;;;;;;;1.50;1.33;;;17.80;39.70;;;;;;5064425;28;20511;-58
2022/04/06 03:33:09;;;;;;;1.37;1.10;;;17.80;39.70;;;;;;5063678;28;20264;-58
2022/04/06 03:35:35;;;;;;;1.60;1.20;;;17.80;39.70;;;;;;5059342;28;20285;-58
2022/04/06 03:38:01;;;;;;;2.13;1.40;;;17.80;39.70;;;;;;5063437;28;20447;-58
2022/04/06 03:40:26;;;;;;;1.33;1.23;;;17.80;39.80;;;;;;5064986;28;20435;-59
2022/04/06 03:42:52;;;;;;;2.23;1.20;;;17.80;39.70;;;;;;5058449;28;20221;-59
2022/04/06 03:45:17;;;;;;;1.40;1.20;;;17.80;39.70;;;;;;5065231;28;20232;-58
2022/04/06 03:47:44;;;;;;;1.20;1.10;;;17.80;39.70;;;;;;5058351;28;20236;-59
2022/04/06 03:50:10;;;;;;;3.97;1.40;;;17.80;39.70;;;;;;5061766;28;20293;-59
2022/04/06 03:52:36;;;;;;;1.63;1.20;;;17.80;39.70;;;;;;5064284;28;21189;-58
2022/04/06 03:55:02;;;;;;;1.10;0.93;;;17.80;39.90;;;;;;5066770;28;20578;-58
2022/04/06 03:57:27;;;;;;;1.20;1.10;;;17.80;39.80;;;;;;5059132;28;20294;-59
2022/04/06 03:59:53;;;;;;;1.27;1.17;;;17.80;39.80;;;;;;5060820;28;20430;-58
2022/04/06 04:02:19;;;;;;;1.50;1.40;;;17.80;39.70;;;;;;5065832;28;20225;-59
2022/04/06 04:04:45;;;;;;;1.30;1.20;;;17.80;39.70;;;;;;5056958;28;20217;-58
2022/04/06 04:07:10;;;;;;;1.10;1.00;;;17.80;39.80;;;;;;5063135;28;20233;-58
2022/04/06 04:09:36;;;;;;;1.20;1.10;;;17.80;39.70;;;;;;5063583;28;20228;-58
2022/04/06 04:12:04;;;;;;;1.73;1.63;;;17.80;39.70;;;;;;5063444;28;20226;-58
2022/04/06 04:14:32;;;;;;;1.40;1.30;;;17.80;39.70;;;;;;5060363;28;20439;-58
2022/04/06 04:16:58;;;;;;;2.73;1.10;;;17.80;39.70;;;;;;5066291;28;23729;-61
2022/04/06 04:19:24;;;;;;;1.03;0.90;;;17.80;39.70;;;;;;5055891;28;20433;-62
2022/04/06 04:21:49;;;;;;;1.67;1.17;;;17.70;39.60;;;;;;5061445;28;20425;-59
2022/04/06 04:24:15;;;;;;;0.97;0.90;;;17.80;39.70;;;;;;5059174;28;20228;-58
2022/04/06 04:26:41;;;;;;;1.23;1.13;;;17.80;39.70;;;;;;5054080;28;20304;-58
2022/04/06 04:29:09;;;;;;;2.67;1.17;;;17.80;39.70;;;;;;5065743;28;20234;-59
2022/04/06 04:31:35;;;;;;;3.83;1.10;;;17.70;39.60;;;;;;5061960;28;20309;-58
2022/04/06 04:34:01;;;;;;;1.40;1.30;;;17.80;39.70;;;;;;5062309;28;20513;-58
2022/04/06 04:36:27;;;;;;;1.27;1.17;;;17.80;39.70;;;;;;5063268;28;20234;-58
2022/04/06 04:38:53;;;;;;;1.40;1.30;;;17.80;39.70;;;;;;5059567;28;20367;-59
2022/04/06 04:41:19;;;;;;;2.20;1.00;;;17.80;39.60;;;;;;5060173;28;20999;-61
2022/04/06 04:43:45;;;;;;;1.30;1.20;;;17.90;39.50;;;;;;5060699;28;20226;-60
2022/04/06 04:46:11;;;;;;;1.10;1.00;;;17.90;39.60;;;;;;5058690;28;20573;-63
2022/04/06 04:48:37;;;;;;;1.20;1.10;;;17.90;39.40;;;;;;5057785;28;20237;-59
2022/04/06 04:51:03;;;;;;;1.23;1.10;;;17.90;39.40;;;;;;5062503;28;20233;-59
2022/04/06 04:53:30;;;;;;;1.10;1.00;;;17.90;39.30;;;;;;5059669;28;20421;-58
2022/04/06 04:55:56;;;;;;;1.40;1.30;;;17.90;39.30;;;;;;5059725;28;20443;-58
2022/04/06 04:58:22;;;;;;;1.60;1.20;;;17.90;39.30;;;;;;5055134;28;20942;-58
2022/04/06 05:00:48;;;;;;;1.40;1.30;;;17.90;39.20;;;;;;5063465;28;21031;-58
2022/04/06 05:03:13;;;;;;;1.30;1.20;;;17.90;39.30;;;;;;5055475;28;20878;-58
2022/04/06 05:05:42;;;;;;;1.40;1.27;;;18.00;39.30;;;;;;5063800;28;20230;-58
2022/04/06 05:08:08;;;;;;;1.30;1.20;;;18.00;39.30;;;;;;5062660;28;20298;-58
2022/04/06 05:10:33;;;;;;;1.90;1.50;;;17.90;39.20;;;;;;5063590;28;20432;-57
2022/04/06 05:12:59;;;;;;;1.90;1.20;;;17.90;39.30;;;;;;5060023;28;20426;-59
2022/04/06 05:15:25;;;;;;;2.07;1.27;;;17.90;39.30;;;;;;5060792;28;20337;-60
2022/04/06 05:17:50;;;;;;;1.70;1.53;;;17.90;39.30;;;;;;5057782;28;20232;-61
2022/04/06 05:20:16;;;;;;;4.00;1.20;;;17.90;39.30;;;;;;5059529;28;20677;-59
2022/04/06 05:22:41;;;;;;;1.63;1.10;;;17.90;39.30;;;;;;5060363;28;20659;-58
2022/04/06 05:25:08;;;;;;;1.40;1.30;;;17.90;39.30;;;;;;5057558;28;20218;-58
2022/04/06 05:27:49;;;;;;;1.70;1.10;;;17.90;39.30;;;;;;5058683;28;20323;-58
2022/04/06 05:30:17;;;;;;;1.77;1.30;;;18.00;39.30;;;;;;5064149;28;20450;-57
2022/04/06 05:32:44;;;;;;;10.80;1.87;;;18.00;39.30;;;;;;5061366;28;20526;-59
2022/04/06 05:35:11;;;;;;;2.43;1.17;;;18.00;39.20;;;;;;5056128;28;20466;-58
2022/04/06 05:37:37;;;;;;;1.77;1.60;;;18.00;39.20;;;;;;5062564;28;20421;-59
2022/04/06 05:40:04;;;;;;;1.67;1.20;;;18.00;39.00;;;;;;5057750;28;20433;-59
2022/04/06 05:42:29;;;;;;;2.17;1.10;;;18.00;39.00;;;;;;5061697;28;20417;-58
2022/04/06 05:44:56;;;;;;;1.63;1.20;;;18.00;39.00;;;;;;5063132;28;20475;-57
2022/04/06 05:47:22;;;;;;;3.50;1.40;;;18.00;39.10;;;;;;5063190;28;20225;-58
2022/04/06 05:49:47;;;;;;;1.43;1.30;;;18.00;39.10;;;;;;5057716;28;20444;-59
2022/04/06 05:52:13;;;;;;;2.10;1.20;;;18.00;39.10;;;;;;5065328;28;20236;-57
2022/04/06 05:54:38;;;;;;;2.00;1.80;;;18.00;39.20;;;;;;5065408;28;20292;-58
2022/04/06 05:57:04;;;;;;;1.87;1.37;;;18.00;39.20;;;;;;5060597;28;20267;-57
2022/04/06 05:59:30;;;;;;;1.70;1.23;;;18.00;39.20;;;;;;5061216;28;20262;-57
2022/04/06 06:01:55;;;;;;;4.60;1.63;;;18.00;39.30;;;;;;5055754;28;20218;-57
2022/04/06 06:04:21;;;;;;;1.70;1.20;;;18.00;39.40;;;;;;5058194;28;20206;-58
2022/04/06 06:06:48;;;;;;;3.60;1.10;;;18.00;39.20;;;;;;5062016;28;20233;-58
2022/04/06 06:09:13;;;;;;;1.40;1.30;;;18.00;39.30;;;;;;5062927;28;20229;-59
2022/04/06 06:11:39;;;;;;;1.10;1.00;;;18.00;39.30;;;;;;5057524;28;20436;-58
2022/04/06 06:14:06;;;;;;;1.40;1.10;;;18.00;39.30;;;;;;5052025;28;20254;-58
2022/04/06 06:16:31;;;;;;;1.80;1.40;;;18.00;39.30;;;;;;5062684;28;20301;-58
2022/04/06 06:18:58;;;;;;;1.57;1.17;;;18.00;39.30;;;;;;5057730;28;20509;-58
2022/04/06 06:21:26;;;;;;;1.20;1.10;;;18.00;39.30;;;;;;5065191;28;20231;-57
2022/04/06 06:23:53;;;;;;;1.83;1.10;;;18.00;39.30;;;;;;5068385;28;20495;-57
2022/04/06 06:26:19;;;;;;;1.90;1.80;;;18.00;39.30;;;;;;5065294;28;20416;-58
2022/04/06 06:28:45;;;;;;;1.37;1.10;;;18.00;39.30;;;;;;5062049;28;20549;-58
2022/04/06 06:31:11;;;;;;;2.00;1.90;;;18.00;39.30;;;;;;5064276;28;20508;-57
2022/04/06 06:33:36;;;;;;;1.50;1.00;;;18.00;39.40;;;;;;5064112;28;20228;-58
2022/04/06 06:36:02;;;;;;;1.60;1.40;;;18.00;39.50;;;;;;5065079;28;20227;-58
2022/04/06 06:38:28;;;;;;;1.37;1.27;;;18.00;39.30;;;;;;5064794;28;20308;-58
2022/04/06 06:40:54;;;;;;;3.40;1.40;;;18.00;39.40;;;;;;5059016;28;20473;-57
2022/04/06 06:43:20;;;;;;;1.40;1.23;;;18.00;39.40;;;;;;5066635;28;20226;-57
2022/04/06 06:45:45;;;;;;;1.43;1.00;;;18.00;39.40;;;;;;5066950;28;20217;-58
2022/04/06 06:48:11;;;;;;;2.57;1.27;;;18.00;39.40;;;;;;5064012;28;20234;-58
2022/04/06 06:50:37;;;;;;;1.50;1.40;;;18.00;39.50;;;;;;5062578;28;20343;-58
2022/04/06 06:53:02;;;;;;;1.50;1.30;;;18.00;39.40;;;;;;5061632;28;20234;-58
2022/04/06 06:55:28;;;;;;;1.43;1.33;;;18.00;39.40;;;;;;5058265;28;20344;-57
2022/04/06 06:57:54;;;;;;;1.97;1.17;;;18.00;39.40;;;;;;5067070;28;20222;-58
2022/04/06 07:00:19;;;;;;;1.20;1.10;;;18.00;39.50;;;;;;5064526;28;20641;-58
2022/04/06 07:02:45;;;;;;;1.50;1.40;;;18.00;39.50;;;;;;5067351;28;20265;-57
2022/04/06 07:05:11;;;;;;;1.93;1.23;;;18.00;39.50;;;;;;5063501;28;20244;-58
2022/04/06 07:07:53;;;;;;;2.03;0.97;;;18.00;39.40;;;;;;5062897;28;20287;-58
2022/04/06 07:10:20;;;;;;;1.40;1.30;;;18.00;39.50;;;;;;5058035;28;20458;-58
2022/04/06 07:12:45;;;;;;;1.30;1.20;;;18.00;39.50;;;;;;5061671;28;20534;-58
2022/04/06 07:15:11;;;;;;;1.23;1.07;;;18.00;39.50;;;;;;5063647;28;20541;-58
2022/04/06 07:17:37;;;;;;;1.60;1.10;;;18.00;39.50;;;;;;5057723;28;20273;-58
2022/04/06 07:20:03;;;;;;;1.83;1.27;;;18.00;39.50;;;;;;5065762;28;20243;-58
2022/04/06 07:22:29;;;;;;;1.40;1.30;;;18.00;39.50;;;;;;5067098;28;20224;-57
2022/04/06 07:24:54;;;;;;;1.23;1.13;;;18.00;39.60;;;;;;5061780;28;20421;-58
2022/04/06 07:27:21;;;;;;;1.30;1.20;;;18.00;39.60;;;;;;5067088;28;20321;-58
2022/04/06 07:29:46;;;;;;;3.20;1.67;;;18.00;39.50;;;;;;5063828;28;20253;-58
2022/04/06 07:32:12;;;;;;;1.20;1.10;;;18.00;39.50;;;;;;5059918;28;20466;-58
2022/04/06 07:34:38;;;;;;;1.10;1.00;;;18.00;39.50;;;;;;5063858;28;20240;-59
2022/04/06 07:37:03;;;;;;;1.77;1.10;;;18.00;39.50;;;;;;5062026;28;20306;-58
2022/04/06 07:39:29;;;;;;;1.37;1.00;;;18.00;39.50;;;;;;5065592;28;20274;-58
2022/04/06 07:41:58;;;;;;;1.63;1.20;;;18.00;39.50;;;;;;5064358;28;20288;-58
2022/04/06 07:44:24;;;;;;;5.27;1.60;;;18.00;39.50;;;;;;5061813;28;20563;-58
2022/04/06 07:46:51;;;;;;;1.13;1.00;;;18.00;39.60;;;;;;5061929;28;20429;-57
2022/04/06 07:49:17;;;;;;;1.40;1.30;;;18.00;39.50;;;;;;5062840;28;20467;-58
2022/04/06 07:51:42;;;;;;;1.30;1.20;;;18.00;39.50;;;;;;5064884;28;20492;-58
2022/04/06 07:54:08;;;;;;;1.87;1.20;;;18.00;39.60;;;;;;5058283;28;20522;-58
2022/04/06 07:56:33;;;;;;;2.40;1.10;;;18.00;39.50;;;;;;5064100;28;20555;-57
2022/04/06 07:58:59;;;;;;;1.23;1.13;;;18.00;39.60;;;;;;5066009;28;20256;-58
2022/04/06 08:01:25;;;;;;;2.30;1.10;;;18.00;39.60;;;;;;5064346;28;20232;-58
2022/04/06 08:03:51;;;;;;;1.33;1.23;;;18.00;39.60;;;;;;5063541;28;20221;-57
2022/04/06 08:06:17;;;;;;;1.63;1.00;;;18.00;39.60;;;;;;5062929;28;20241;-58
2022/04/06 08:08:42;;;;;;;1.10;1.00;;;18.00;39.60;;;;;;5061498;28;20802;-59
2022/04/06 08:11:08;;;;;;;1.20;1.10;;;18.00;39.60;;;;;;5061623;28;20242;-58
2022/04/06 08:13:34;;;;;;;1.33;1.20;;;18.00;39.60;;;;;;5063760;28;20294;-58
2022/04/06 08:16:00;;;;;;;1.20;1.10;;;18.00;39.50;;;;;;5058196;28;20218;-58
2022/04/06 08:18:26;;;;;;;4.80;1.20;;;18.00;39.50;;;;;;5067396;28;20217;-58
2022/04/06 08:20:52;;;;;;;2.03;0.90;;;18.00;39.50;;;;;;5061806;28;20221;-59
2022/04/06 08:23:21;;;;;;;1.20;1.10;;;18.00;39.50;;;;;;5061433;28;20432;-58
2022/04/06 08:26:17;;;;;;;1.67;1.10;;;18.00;39.50;;;;;;5058511;28;20596;-58
2022/04/06 08:28:43;;;;;;;1.20;1.10;;;18.00;39.50;;;;;;5063913;28;20832;-58
2022/04/06 08:31:09;;;;;;;1.37;1.10;;;18.00;39.50;;;;;;5059475;28;20422;-58
2022/04/06 08:33:36;;;;;;;1.50;1.17;;;18.00;39.50;;;;;;5060240;28;20737;-58
2022/04/06 08:36:06;;;;;;;1.17;0.90;;;18.00;39.50;;;;;;5062123;28;20450;-58
2022/04/06 08:38:32;;;;;;;1.20;1.00;;;18.00;39.50;;;;;;5064941;28;20484;-58
2022/04/06 08:40:58;;;;;;;0.87;0.83;;;18.00;39.50;;;;;;5060276;28;20486;-60
2022/04/06 08:43:42;;;;;;;1.47;0.90;;;18.00;39.50;;;;;;5062154;28;20442;-58
2022/04/06 08:46:10;;;;;;;1.40;1.10;;;18.00;39.50;;;;;;5059436;28;20661;-58
2022/04/06 08:48:36;;;;;;;1.00;0.90;;;18.00;39.50;;;;;;5057128;28;20458;-58
2022/04/06 08:51:06;;;;;;;2.70;1.30;;;18.00;39.50;;;;;;5061168;28;20418;-58
2022/04/06 08:53:31;;;;;;;1.20;1.07;;;18.00;39.50;;;;;;5071289;28;20458;-58
2022/04/06 08:55:57;;;;;;;1.10;1.00;;;18.00;39.50;;;;;;5061006;28;20435;-58
2022/04/06 08:58:23;;;;;;;0.90;0.90;;;18.00;39.50;;;;;;5063897;28;20218;-58
2022/04/06 09:00:48;;;;;;;1.17;0.93;;;18.00;39.50;;;;;;5061486;28;20222;-58
2022/04/06 09:03:16;;;;;;;3.00;0.90;;;18.00;39.50;;;;;;5066417;28;20230;-58
2022/04/06 09:05:42;;;;;;;1.23;1.10;;;18.00;39.50;;;;;;5060055;28;20337;-58
2022/04/06 09:08:08;;;;;;;1.00;0.90;;;18.00;39.50;;;;;;5062987;28;20469;-59
2022/04/06 09:10:38;;;;;;;1.00;0.90;;;18.00;39.50;;;;;;5061414;28;20454;-58
2022/04/06 09:13:20;;;;;;;0.87;0.87;;;18.00;39.50;;;;;;5059703;28;20240;-58
2022/04/06 09:15:46;;;;;;;1.30;1.00;;;18.00;39.50;;;;;;5062288;28;20443;-58
2022/04/06 09:18:13;;;;;;;5.13;1.17;;;18.00;39.40;;;;;;5062172;28;20489;-58
2022/04/06 09:20:39;;;;;;;1.77;0.90;;;18.00;39.50;;;;;;5061936;28;20527;-59
2022/04/06 09:23:06;;;;;;;1.20;0.90;;;18.00;39.40;;;;;;5062760;28;20545;-58
2022/04/06 09:25:35;;;;;;;1.50;1.10;;;18.00;39.50;;;;;;5059321;28;20249;-58
2022/04/06 09:28:12;;;;;;;1.23;1.00;;;18.00;39.50;;;;;;5061347;28;20471;-58
2022/04/06 09:30:39;;;;;;;3.00;0.90;;;18.00;39.50;;;;;;5061517;28;20475;-59
2022/04/06 09:33:15;;;;;;;1.00;0.90;;;18.00;39.50;;;;;;5061108;28;20450;-58
2022/04/06 09:35:40;;;;;;;1.10;1.00;;;18.00;39.40;;;;;;5065167;28;20458;-57
2022/04/06 09:38:13;;;;;;;1.57;1.20;;;18.00;39.50;;;;;;5063785;28;20407;-58
2022/04/06 09:40:39;;;;;;;1.00;0.90;;;18.00;39.50;;;;;;5058165;28;20667;-59
2022/04/06 09:43:06;;;;;;;0.90;0.90;;;18.00;39.50;;;;;;5064521;28;20455;-58
2022/04/06 09:48:16;;;;;;;1.10;1.00;;;18.00;40.20;;;;;;5061422;28;20469;-58
2022/04/06 09:50:54;;;;;;;1.10;0.90;;;18.00;39.50;;;;;;5066157;28;20850;-58
2022/04/06 09:53:30;;;;;;;1.00;0.80;;;18.00;40.20;;;;;;5062508;28;20212;-58
2022/04/06 09:55:56;;;;;;;0.80;0.80;;;18.00;39.50;;;;;;5065784;28;20447;-58
2022/04/06 09:58:23;;;;;;;0.90;0.80;;;18.00;39.50;;;;;;5064679;28;20453;-58
2022/04/06 10:00:49;;;;;;;1.03;0.93;;;18.00;39.50;;;;;;5059724;28;20679;-58
2022/04/06 10:03:15;;;;;;;1.00;0.90;;;17.90;39.40;;;;;;5062244;28;20446;-58
2022/04/06 10:05:44;;;;;;;1.90;0.93;;;18.00;39.50;;;;;;5066148;28;20429;-58
2022/04/06 10:08:10;;;;;;;0.93;0.93;;;17.90;39.40;;;;;;5060247;28;20438;-58
2022/04/06 10:10:40;;;;;;;1.07;0.87;;;18.00;39.50;;;;;;5066231;28;20414;-58
2022/04/06 10:13:07;;;;;;;0.93;0.87;;;17.90;39.40;;;;;;5066345;28;20429;-59
2022/04/06 10:15:35;;;;;;;3.27;0.90;;;17.90;39.40;;;;;;5069800;28;21257;-58
2022/04/06 10:18:02;;;;;;;1.20;0.80;;;17.90;39.50;;;;;;5066590;28;20449;-58
2022/04/06 10:20:36;;;;;;;1.20;0.80;;;17.90;39.50;;;;;;5064320;28;20783;-58
2022/04/06 10:23:22;;;;;;;0.80;0.80;;;17.90;39.40;;;;;;5062009;28;20468;-59
2022/04/06 10:26:08;;;;;;;0.90;0.80;;;17.90;39.40;;;;;;5065984;28;20568;-59
2022/04/06 10:28:34;;;;;;;0.93;0.93;;;17.90;39.50;;;;;;5062185;28;20452;-58
2022/04/06 10:31:19;;;;;;;0.80;0.80;;;17.90;39.50;;;;;;5061507;28;20440;-58
2022/04/06 10:33:48;;;;;;;0.80;0.80;;;17.90;39.50;;;;;;5063061;28;20821;-58
2022/04/06 10:36:30;;;;;;;0.90;0.80;;;17.90;39.50;;;;;;5068435;28;20457;-58
2022/04/06 10:39:07;;;;;;;1.10;0.80;;;17.90;39.50;;;;;;5061956;28;20442;-58
2022/04/06 10:41:34;;;;;;;0.80;0.70;;;17.90;39.50;;;;;;5064271;28;20449;-58
2022/04/06 10:43:59;;;;;;;0.80;0.70;;;17.90;39.50;;;;;;5068120;28;20410;-58
2022/04/06 10:46:38;;;;;;;1.07;1.00;;;17.90;39.50;;;;;;5057192;28;20470;-58
2022/04/06 10:49:07;;;;;;;1.53;0.80;;;17.90;39.50;;;;;;5067750;28;20283;-58
2022/04/06 10:51:35;;;;;;;1.27;1.00;;;17.90;39.50;;;;;;5066825;28;20413;-58
2022/04/06 10:54:13;;;;;;;1.03;0.80;;;17.90;39.50;;;;;;5060246;28;20439;-57
2022/04/06 10:56:51;;;;;;;0.90;0.67;;;17.90;39.50;;;;;;5063983;28;20882;-58
2022/04/06 10:59:17;;;;;;;0.93;0.90;;;17.90;39.50;;;;;;5066514;28;20420;-58
2022/04/06 11:01:46;;;;;;;0.90;0.80;;;17.90;39.60;;;;;;5062196;28;20542;-59
2022/04/06 11:04:24;;;;;;;0.80;0.80;;;17.90;39.60;;;;;;5065306;28;20426;-58
2022/04/06 11:07:03;;;;;;;1.37;1.27;;;17.90;39.50;;;;;;5061951;28;20503;-58
2022/04/06 11:12:31;;;;;;;0.90;0.70;;;17.90;39.50;;;;;;5065727;28;20412;-58
2022/04/06 11:14:59;;;;;;;0.80;0.80;;;17.90;39.50;;;;;;5060723;28;20425;-58
2022/04/06 11:17:34;;;;;;;0.73;0.73;;;17.90;39.50;;;;;;5061818;28;20514;-58
2022/04/06 11:20:02;;;;;;;0.77;0.70;;;17.90;39.50;;;;;;5064715;28;20421;-59
2022/04/06 11:22:28;;;;;;;0.80;0.80;;;17.90;39.50;;;;;;5060316;28;20925;-58
2022/04/06 11:24:55;;;;;;;1.03;0.70;;;17.90;39.50;;;;;;5061822;28;20462;-58
2022/04/06 11:27:32;;;;;;;0.90;0.80;;;17.90;39.50;;;;;;5063297;28;20248;-58
2022/04/06 11:30:09;;;;;;;0.73;0.70;;;17.90;40.30;;;;;;5061767;28;20443;-58
2022/04/06 11:32:36;;;;;;;0.87;0.60;;;17.90;39.50;;;;;;5066048;28;20439;-58
2022/04/06 11:35:09;;;;;;;1.17;0.80;;;17.90;40.30;;;;;;5064232;28;20865;-58
2022/04/06 11:37:41;;;;;;;1.33;0.80;;;17.90;39.50;;;;;;5057972;28;20460;-58
2022/04/06 11:40:07;;;;;;;0.90;0.77;;;17.90;39.50;;;;;;5063842;28;20421;-57
2022/04/06 11:42:33;;;;;;;1.33;0.90;;;17.90;39.50;;;;;;5063192;28;20763;-58
2022/04/06 11:45:00;;;;;;;1.17;0.90;;;17.90;39.50;;;;;;5057144;28;20427;-58
2022/04/06 11:47:28;;;;;;;0.90;0.73;;;17.90;39.60;;;;;;5066797;28;20271;-58
2022/04/06 11:49:53;;;;;;;0.80;0.80;;;17.90;39.50;;;;;;5061926;28;20951;-60
2022/04/06 11:52:19;;;;;;;1.03;0.90;;;17.90;39.60;;;;;;5062787;28;20546;-60
2022/04/06 11:54:53;;;;;;;1.00;0.80;;;17.90;40.30;;;;;;5060092;28;20218;-59
2022/04/06 11:57:19;;;;;;;0.70;0.70;;;17.90;39.50;;;;;;5061709;28;20305;-59
2022/04/06 11:59:55;;;;;;;0.80;0.80;;;17.90;39.50;;;;;;5058547;28;20523;-59
2022/04/06 12:02:21;;;;;;;3.33;1.17;;;17.90;39.60;;;;;;5064249;28;20456;-60
2022/04/06 12:05:04;;;;;;;0.70;0.70;;;17.90;39.50;;;;;;5063682;28;20872;-59
2022/04/06 12:07:31;;;;;;;0.93;0.83;;;17.90;39.50;;;;;;5063257;28;20213;-59
2022/04/06 12:09:57;;;;;;;0.90;0.80;;;17.90;39.50;;;;;;5060009;28;20780;-59
2022/04/06 12:12:24;;;;;;;1.20;0.73;;;17.90;39.50;;;;;;5064563;28;20429;-59
2022/04/06 12:14:51;;;;;;;1.20;0.60;;;17.90;39.50;;;;;;5058508;28;20600;-59
2022/04/06 12:17:18;;;;;;;0.80;0.80;;;17.90;39.60;;;;;;5061464;28;20442;-58
2022/04/06 12:19:44;;;;;;;1.20;0.73;;;17.90;39.50;;;;;;5062457;28;20449;-58
2022/04/06 12:22:11;;;;;;;0.90;0.70;;;17.90;39.60;;;;;;5055650;28;20539;-58
2022/04/06 12:24:43;;;;;;;1.43;1.10;;;17.90;39.60;;;;;;5062025;28;20219;-58
2022/04/06 12:27:09;;;;;;;0.87;0.80;;;17.90;39.50;;;;;;5065175;28;20935;-58
2022/04/06 12:29:35;;;;;;;1.47;0.80;;;17.90;39.50;;;;;;5059447;28;20793;-58
2022/04/06 12:32:03;;;;;;;0.80;0.60;;;17.90;39.60;;;;;;5060398;28;20947;-58
2022/04/06 12:34:37;;;;;;;1.10;0.80;;;17.90;39.60;;;;;;5062932;28;20709;-58
2022/04/06 12:39:51;;;;;;;0.77;0.70;;;17.90;39.60;;;;;;5062391;28;20462;-58
2022/04/06 12:42:18;;;;;;;0.80;0.70;;;17.90;39.60;;;;;;5061355;28;20456;-58
2022/04/06 12:44:55;;;;;;;0.73;0.73;;;17.90;39.50;;;;;;5058354;28;21001;-58
2022/04/06 12:47:23;;;;;;;1.60;0.77;;;17.90;39.60;;;;;;5063143;28;20982;-58
2022/04/06 12:49:49;;;;;;;1.50;0.80;;;17.90;39.60;;;;;;5063078;28;20948;-58
2022/04/06 12:52:25;;;;;;;0.80;0.73;;;17.90;39.60;;;;;;5060500;28;20413;-59
2022/04/06 12:54:59;;;;;;;0.77;0.77;;;17.90;39.60;;;;;;5057746;28;20567;-58
2022/04/06 12:57:25;;;;;;;0.80;0.70;;;17.90;39.60;;;;;;5060258;28;20783;-58
2022/04/06 12:59:58;;;;;;;0.90;0.80;;;17.90;39.60;;;;;;5057316;28;20462;-58
2022/04/06 13:02:35;;;;;;;2.53;1.00;;;17.90;39.60;;;;;;5058806;28;20218;-58