Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:10;;;;;;;3.28;1.45;;;;;;;22.58;100.00;95920.44;5011462;28;20032;-83
2023/07/12 00:03:36;;;;;;;2.78;1.48;;;;;;;22.99;100.00;95923.81;5033620;28;20031;-83
2023/07/12 00:06:01;;;;;;;3.67;2.05;;;;;;;22.65;100.00;95919.47;5025497;28;20096;-83
2023/07/12 00:08:28;;;;;;;3.90;2.22;;;;;;;22.04;100.00;95905.78;5013301;28;20496;-83
2023/07/12 00:10:56;;;;;;;4.90;2.38;;;;;;;22.48;100.00;95906.88;5016162;28;20028;-83
2023/07/12 00:13:25;;;;;;;4.68;2.20;;;;;;;22.10;100.00;95920.91;5013791;28;20395;-83
2023/07/12 00:15:52;;;;;;;4.22;2.28;;;;;;;22.11;100.00;95941.28;5031343;28;20021;-83
2023/07/12 00:18:21;;;;;;;4.22;2.00;;;;;;;22.40;100.00;95947.47;5037737;28;20063;-83
2023/07/12 00:20:49;;;;;;;5.78;2.42;;;;;;;22.52;100.00;95936.69;5028640;28;20025;-83
2023/07/12 00:23:16;;;;;;;4.03;2.00;;;;;;;23.01;100.00;95937.00;5019263;28;20037;-83
2023/07/12 00:25:44;;;;;;;4.28;1.65;;;;;;;22.59;100.00;95954.22;5008504;28;20036;-83
2023/07/12 00:28:25;;;;;;;2.72;1.58;;;;;;;22.79;100.00;95966.34;5008207;28;20498;-83
2023/07/12 00:30:52;;;;;;;3.88;1.83;;;;;;;22.15;100.00;95992.50;5022363;28;20037;-83
2023/07/12 00:33:19;;;;;;;6.82;1.80;;;;;;;21.99;100.00;96053.75;5022612;28;20032;-83
2023/07/12 00:35:45;;;;;;;4.47;1.70;;;;;;;21.82;100.00;96064.38;5007228;28;20060;-83
2023/07/12 00:38:19;;;;;;;4.80;1.67;;;;;;;21.85;100.00;96063.91;5012985;28;20076;-83
2023/07/12 00:41:08;;;;;;;3.28;1.85;;;;;;;22.26;100.00;96054.09;5028346;28;20466;-82
2023/07/12 00:43:39;;;;;;;4.53;1.70;;;;;;;22.43;100.00;96030.03;5035548;28;20025;-83
2023/07/12 00:46:18;;;;;;;4.35;2.08;;;;;;;22.71;100.00;96037.28;5032975;28;20029;-82
2023/07/12 00:48:47;;;;;;;2.78;1.70;;;;;;;22.48;100.00;96032.00;5022632;28;20031;-83
2023/07/12 00:51:32;;;;;;;6.75;1.40;;;;;;;22.40;100.00;96016.28;5023642;28;20048;-83
2023/07/12 00:53:59;;;;;;;2.45;1.48;;;;;;;23.06;100.00;95993.38;5024200;28;20561;-83
2023/07/12 00:56:26;;;;;;;4.28;1.45;;;;;;;22.32;100.00;95990.72;5031263;28;20027;-83
2023/07/12 00:59:02;;;;;;;4.60;1.65;;;;;;;22.40;100.00;95994.88;5047862;28;20414;-83
2023/07/12 01:01:28;;;;;;;3.60;1.83;;;;;;;22.27;100.00;95983.41;5001438;28;20104;-83
2023/07/12 01:03:55;;;;;;;5.47;1.88;;;;;;;22.51;100.00;95959.19;5019147;28;20227;-83
2023/07/12 01:06:22;;;;;;;3.88;1.83;;;;;;;22.26;100.00;95943.44;5014223;28;20025;-83
2023/07/12 01:08:51;;;;;;;3.75;1.58;;;;;;;22.50;100.00;95939.63;5053386;28;20063;-83
2023/07/12 01:11:18;;;;;;;4.13;1.55;;;;;;;22.38;100.00;95930.81;5018105;28;20047;-83
2023/07/12 01:13:45;;;;;;;2.55;1.35;;;;;;;22.65;100.00;95930.19;5018446;28;20048;-83
2023/07/12 01:16:18;;;;;;;3.58;1.70;;;;;;;22.56;100.00;95927.09;5017645;28;20079;-83
2023/07/12 01:18:43;;;;;;;3.03;1.52;;;;;;;22.48;100.00;95914.91;5017589;28;20251;-83
2023/07/12 01:21:16;;;;;;;3.67;1.55;;;;;;;23.22;100.00;95911.25;5023943;28;20130;-83
2023/07/12 01:23:42;;;;;;;;;;;;;;;22.89;100.00;95909.41;5011231;28;20052;-83
2023/07/12 01:26:23;;;;;;;4.40;1.70;;;;;;;22.89;100.00;95898.69;5013303;28;19922;-84
2023/07/12 01:28:56;;;;;;;2.90;1.73;;;;;;;22.39;100.00;95904.84;5023654;28;20056;-83
2023/07/12 01:31:24;;;;;;;4.85;1.80;;;;;;;22.59;100.00;95891.78;5028020;28;20040;-83
2023/07/12 01:33:49;;;;;;;2.58;1.50;;;;;;;22.77;100.00;95879.97;5008752;28;20032;-83
2023/07/12 01:36:15;;;;;;;4.55;1.92;;;;;;;22.56;100.00;95892.25;5020421;28;20018;-83
2023/07/12 01:38:41;;;;;;;3.75;1.70;;;;;;;22.69;100.00;95899.16;5002880;28;20021;-83
2023/07/12 01:41:07;;;;;;;5.32;1.98;;;;;;;22.69;100.00;95894.63;5015012;28;20045;-83
2023/07/12 01:43:34;;;;;;;4.32;1.58;;;;;;;22.57;100.00;95896.59;5027714;28;20083;-83
2023/07/12 01:46:00;;;;;;;4.28;1.67;;;;;;;22.71;100.00;95889.84;5016904;28;20057;-83
2023/07/12 01:48:26;;;;;;;3.55;1.70;;;;;;;22.51;100.00;95882.28;5010113;28;20017;-83
2023/07/12 01:50:52;;;;;;;5.28;1.98;;;;;;;22.47;100.00;95872.31;5013320;28;20036;-83
2023/07/12 01:53:17;;;;;;;5.90;2.03;;;;;;;22.52;100.00;95850.94;5029289;28;20029;-83
2023/07/12 01:55:44;;;;;;;8.38;2.22;;;;;;;22.57;100.00;95835.75;5047451;28;20047;-83
2023/07/12 01:58:14;;;;;;;4.20;1.67;;;;;;;22.49;100.00;95833.47;5025937;28;20060;-83
2023/07/12 02:00:40;;;;;;;4.95;2.08;;;;;;;22.60;100.00;95829.06;5001880;28;20033;-83
2023/07/12 02:03:05;;;;;;;4.85;2.30;;;;;;;22.36;100.00;95821.19;5023582;28;20055;-83
2023/07/12 02:05:31;;;;;;;3.95;1.92;;;;;;;22.24;100.00;95825.84;5014926;28;20057;-82
2023/07/12 02:07:58;;;;;;;3.70;1.83;;;;;;;22.72;100.00;95812.91;5008214;28;20032;-82
2023/07/12 02:10:24;;;;;;;4.47;2.10;;;;;;;22.54;100.00;95797.91;5033482;28;20025;-83
2023/07/12 02:12:50;;;;;;;7.03;2.45;;;;;;;22.36;100.00;95799.75;5016213;28;20416;-83
2023/07/12 02:15:16;;;;;;;5.57;2.63;;;;;;;22.30;100.00;95806.13;5006404;28;20056;-83
2023/07/12 02:17:42;;;;;;;4.53;2.03;;;;;;;22.29;100.00;95803.66;5009615;28;20025;-83
2023/07/12 02:20:10;;;;;;;4.95;2.25;;;;;;;22.36;100.00;95790.91;5010885;28;20376;-83
2023/07/12 02:22:37;;;;;;;6.38;1.90;;;;;;;22.44;100.00;95773.66;5029995;28;20040;-83
2023/07/12 02:25:04;;;;;;;7.45;2.60;;;;;;;22.15;100.00;95749.63;5000453;28;20040;-83
2023/07/12 02:27:31;;;;;;;5.70;2.58;;;;;;;22.40;100.00;95767.13;5029381;28;20363;-83
2023/07/12 02:29:56;;;;;;;5.47;2.40;;;;;;;22.59;100.00;95788.06;5001032;28;20022;-83
2023/07/12 02:32:22;;;;;;;8.05;2.72;;;;;;;22.43;100.00;95788.88;5007477;28;20103;-84
2023/07/12 02:34:49;;;;;;;6.35;2.58;;;;;;;22.29;100.00;95764.28;5013502;28;20120;-83
2023/07/12 02:37:16;;;;;;;7.88;3.22;;;;;;;22.24;100.00;95761.56;5030920;28;20112;-83
2023/07/12 02:39:43;;;;;;;7.78;2.47;;;;;;;22.43;100.00;95772.81;5013095;28;20537;-83
2023/07/12 02:42:09;;;;;;;7.15;2.42;;;;;;;23.36;100.00;95785.59;5031248;28;20029;-83
2023/07/12 02:44:34;;;;;;;6.03;2.38;;;;;;;23.58;100.00;95799.81;5010781;28;20043;-83
2023/07/12 02:47:00;;;;;;;5.20;2.40;;;;;;;23.80;100.00;95801.69;5016329;28;20025;-83
2023/07/12 02:49:25;;;;;;;5.32;2.10;;;;;;;23.67;100.00;95802.84;5020550;28;20021;-83
2023/07/12 02:51:51;;;;;;;3.95;2.20;;;;;;;23.63;100.00;95791.81;5022146;28;20545;-83
2023/07/12 02:54:16;;;;;;;3.78;2.30;;;;;;;23.73;100.00;95791.94;5023392;28;20074;-83
2023/07/12 02:56:42;;;;;;;2.83;2.05;;;;;;;23.70;100.00;95792.44;5024744;28;20765;-83
2023/07/12 02:59:07;;;;;;;5.13;2.40;;;;;;;23.50;100.00;95792.19;5004158;28;20398;-83
2023/07/12 03:01:34;;;;;;;4.85;2.35;;;;;;;23.39;100.00;95791.28;5042659;28;20017;-83
2023/07/12 03:04:00;;;;;;;4.28;1.90;;;;;;;23.45;100.00;95787.59;5022198;28;20029;-83
2023/07/12 03:06:25;;;;;;;7.35;2.38;;;;;;;23.27;100.00;95790.59;5021501;28;20431;-83
2023/07/12 03:08:51;;;;;;;6.18;2.60;;;;;;;23.34;100.00;95787.72;5016630;28;20024;-83
2023/07/12 03:11:16;;;;;;;4.13;2.00;;;;;;;23.23;100.00;95792.97;5015068;28;20014;-83
2023/07/12 03:13:42;;;;;;;5.00;2.30;;;;;;;23.01;100.00;95792.16;5030048;28;20487;-83
2023/07/12 03:16:08;;;;;;;6.65;2.67;;;;;;;22.88;100.00;95795.97;5024834;28;20495;-83
2023/07/12 03:18:35;;;;;;;5.43;2.10;;;;;;;23.19;100.00;95791.84;5015001;28;20029;-83
2023/07/12 03:21:02;;;;;;;6.38;2.65;;;;;;;23.26;100.00;95797.03;5025130;28;20028;-83
2023/07/12 03:23:32;;;;;;;5.40;2.47;;;;;;;23.17;100.00;95801.19;5012166;28;20407;-83
2023/07/12 03:25:58;;;;;;;4.10;2.13;;;;;;;22.92;100.00;95798.97;5022234;28;20033;-83
2023/07/12 03:28:25;;;;;;;10.55;2.83;;;;;;;23.09;100.00;95786.34;5028315;28;20105;-83
2023/07/12 03:31:07;;;;;;;5.45;2.33;;;;;;;23.43;100.00;95799.63;5030337;28;20673;-83
2023/07/12 03:33:33;;;;;;;8.77;2.75;;;;;;;23.18;100.00;95792.91;5017294;28;20033;-83
2023/07/12 03:36:00;;;;;;;7.78;2.90;;;;;;;23.32;100.00;95797.91;5021052;28;20499;-83
2023/07/12 03:38:26;;;;;;;6.97;2.60;;;;;;;23.29;100.00;95802.69;5027950;28;20079;-83
2023/07/12 03:40:53;;;;;;;7.95;2.67;;;;;;;23.35;100.00;95794.72;5032584;28;20017;-83
2023/07/12 03:43:22;;;;;;;5.90;2.25;;;;;;;23.61;100.00;95787.75;5017576;28;20061;-83
2023/07/12 03:45:48;;;;;;;6.82;2.83;;;;;;;23.60;100.00;95789.63;5046458;28;20029;-83
2023/07/12 03:48:16;;;;;;;8.85;2.50;;;;;;;23.51;100.00;95777.75;5010207;28;20025;-83
2023/07/12 03:50:43;;;;;;;4.85;2.45;;;;;;;23.66;100.00;95779.75;5023137;28;20025;-83
2023/07/12 03:53:11;;;;;;;7.20;2.85;;;;;;;23.43;100.00;95783.53;5045880;28;20025;-83
2023/07/12 03:55:42;;;;;;;5.30;2.85;;;;;;;23.62;100.00;95790.19;5027262;28;20544;-83
2023/07/12 03:58:12;;;;;;;6.43;2.67;;;;;;;23.36;100.00;95796.34;5011964;28;20549;-83
2023/07/12 04:00:46;;;;;;;5.53;2.30;;;;;;;23.55;100.00;95800.31;5040127;28;20029;-83
2023/07/12 04:03:30;;;;;;;7.00;2.28;;;;;;;23.89;100.00;95811.72;5018419;28;20117;-83
2023/07/12 04:05:56;;;;;;;5.25;2.55;;;;;;;24.03;100.00;95816.69;5036742;28;20489;-82
2023/07/12 04:08:22;;;;;;;7.20;2.17;;;;;;;24.21;100.00;95827.88;5031819;28;20029;-82
2023/07/12 04:10:55;;;;;;;5.00;2.47;;;;;;;24.28;100.00;95835.72;5019658;28;20037;-84
2023/07/12 04:13:22;;;;;;;7.53;2.88;;;;;;;24.14;100.00;95829.94;5016933;28;20125;-83
2023/07/12 04:15:48;;;;;;;9.30;3.35;;;;;;;23.92;100.00;95829.19;5016650;28;20132;-83
2023/07/12 04:18:17;;;;;;;9.48;2.90;;;;;;;23.99;100.00;95829.81;5013800;28;20071;-83
2023/07/12 04:20:42;;;;;;;8.18;2.97;;;;;;;24.13;100.00;95817.56;5015808;28;20043;-83
2023/07/12 04:23:08;;;;;;;7.60;3.13;;;;;;;24.41;100.00;95813.00;5035116;28;20033;-83
2023/07/12 04:25:33;;;;;;;7.03;2.95;;;;;;;24.28;100.00;95803.47;5001494;28;20447;-83
2023/07/12 04:27:59;;;;;;;6.20;3.22;;;;;;;24.33;100.00;95805.38;5026265;28;20025;-83
2023/07/12 04:30:30;;;;;;;8.88;3.50;;;;;;;24.16;100.00;95808.19;5019082;28;20017;-83
2023/07/12 04:32:55;;;;;;;6.15;3.33;;;;;;;24.43;100.00;95818.94;5019814;28;20565;-84
2023/07/12 04:35:21;;;;;;;7.50;3.33;;;;;;;24.63;100.00;95827.16;5013364;28;20124;-83
2023/07/12 04:37:49;;;;;;;10.48;3.70;;;;;;;24.94;100.00;95821.97;5034363;28;20025;-83
2023/07/12 04:40:17;;;;;;;6.72;3.30;;;;;;;25.07;100.00;95824.19;5012039;28;20401;-84
2023/07/12 04:42:43;;;;;;;8.80;3.28;;;;;;;24.93;100.00;95826.53;5013823;28;20587;-83
2023/07/12 04:45:10;;;;;;;6.00;3.22;;;;;;;25.09;100.00;95811.31;5012835;28;20052;-83
2023/07/12 04:47:36;;;;;;;8.07;2.90;;;;;;;25.12;100.00;95797.38;5028939;28;20025;-84
2023/07/12 04:50:07;;;;;;;6.93;2.85;;;;;;;24.90;100.00;95797.47;5014810;28;20458;-83
2023/07/12 04:52:33;;;;;;;7.88;3.30;;;;;;;25.08;100.00;95798.94;5026719;28;20034;-83
2023/07/12 04:55:02;;;;;;;8.45;2.78;;;;;;;25.02;100.00;95813.44;5042762;28;20036;-84
2023/07/12 04:57:29;;;;;;;7.00;3.42;;;;;;;25.00;100.00;95820.94;5027532;28;20065;-83
2023/07/12 04:59:54;;;;;;;6.40;2.42;;;;;;;24.97;100.00;95816.06;5021577;28;20053;-83
2023/07/12 05:02:20;;;;;;;10.52;3.05;;;;;;;24.71;100.00;95820.47;5026001;28;20024;-84
2023/07/12 05:04:45;;;;;;;5.97;2.58;;;;;;;25.23;100.00;95819.75;5034843;28;20364;-83
2023/07/12 05:07:11;;;;;;;10.23;3.35;;;;;;;25.38;100.00;95822.50;5046102;28;20040;-83
2023/07/12 05:09:37;;;;;;;7.40;3.15;;;;;;;25.60;100.00;95821.50;5018699;28;20055;-83
2023/07/12 05:12:03;;;;;;;7.03;3.10;;;;;;;25.71;100.00;95823.16;5016221;28;20064;-84
2023/07/12 05:14:29;;;;;;;7.43;2.95;;;;;;;25.74;100.00;95829.91;5032314;28;20149;-83
2023/07/12 05:16:55;;;;;;;6.50;2.92;;;;;;;25.67;100.00;95837.41;5025983;28;20175;-84
2023/07/12 05:19:20;;;;;;;7.68;3.00;;;;;;;25.45;100.00;95833.00;5034119;28;20119;-84
2023/07/12 05:21:47;;;;;;;9.63;2.83;;;;;;;25.69;100.00;95840.63;5016362;28;20025;-84
2023/07/12 05:24:12;;;;;;;7.50;3.10;;;;;;;25.38;100.00;95835.13;5016042;28;20037;-84
2023/07/12 05:26:38;;;;;;;7.15;2.97;;;;;;;25.33;100.00;95845.91;5020647;28;20728;-83
2023/07/12 05:29:05;;;;;;;6.97;2.75;;;;;;;25.44;100.00;95836.78;5025158;28;20028;-84
2023/07/12 05:31:31;;;;;;;5.32;2.90;;;;;;;25.12;100.00;95853.88;5032825;28;20124;-83
2023/07/12 05:33:57;;;;;;;9.30;3.00;;;;;;;25.30;100.00;95857.19;5028246;28;20112;-84
2023/07/12 05:36:22;;;;;;;9.10;3.70;;;;;;;25.05;100.00;95865.88;5033973;28;20170;-83
2023/07/12 05:38:48;;;;;;;7.35;3.13;;;;;;;25.38;100.00;95867.44;5028752;28;20036;-83
2023/07/12 05:41:13;;;;;;;6.38;2.75;;;;;;;25.27;100.00;95860.41;5017468;28;20024;-83
2023/07/12 05:43:40;;;;;;;5.32;2.63;;;;;;;25.21;100.00;95858.75;5029218;28;20025;-85
2023/07/12 05:46:06;;;;;;;9.10;2.88;;;;;;;25.17;100.00;95867.34;5025146;28;20036;-84
2023/07/12 05:48:31;;;;;;;9.10;2.95;;;;;;;25.35;100.00;95873.34;5018020;28;20037;-83
2023/07/12 05:51:01;;;;;;;5.38;2.60;;;;;;;25.31;100.00;95877.63;5021388;28;20028;-84
2023/07/12 05:53:27;;;;;;;6.65;3.10;;;;;;;25.31;100.00;95881.13;5007075;28;20499;-83
2023/07/12 05:55:57;;;;;;;7.45;4.28;;;;;;;25.56;100.00;95887.75;5011312;28;20101;-83
2023/07/12 05:58:24;;;;;;;8.60;4.00;;;;;;;25.19;100.00;95877.06;5043240;28;20056;-83
2023/07/12 06:00:55;;;;;;;10.45;3.25;;;;;;;25.20;100.00;95863.31;5007994;28;20874;-83
2023/07/12 06:03:20;;;;;;;9.35;3.33;;;;;;;25.34;100.00;95869.03;5023091;28;20028;-83
2023/07/12 06:05:46;;;;;;;7.63;2.85;;;;;;;25.48;100.00;95864.78;5021422;28;20123;-84
2023/07/12 06:08:12;;;;;;;6.20;3.05;;;;;;;25.69;100.00;95870.25;5047613;28;20047;-86
2023/07/12 06:10:37;;;;;;;8.13;3.08;;;;;;;26.20;100.00;95865.06;5030879;28;20056;-83
2023/07/12 06:13:03;;;;;;;5.30;2.47;;;;;;;26.41;100.00;95865.88;5005290;28;20029;-84
2023/07/12 06:15:29;;;;;;;6.70;2.75;;;;;;;26.86;100.00;95865.13;5010710;28;20025;-84
2023/07/12 06:17:55;;;;;;;8.23;2.92;;;;;;;26.56;100.00;95869.44;5014334;28;20039;-84
2023/07/12 06:20:20;;;;;;;7.95;3.05;;;;;;;26.94;100.00;95869.94;5029739;28;20025;-84
2023/07/12 06:22:46;;;;;;;10.05;3.00;;;;;;;26.82;100.00;95871.31;5007943;28;20029;-84
2023/07/12 06:25:11;;;;;;;6.80;2.63;;;;;;;26.90;100.00;95873.47;5019087;28;20098;-84
2023/07/12 06:27:37;;;;;;;8.15;3.00;;;;;;;26.89;100.00;95872.66;5025374;28;20021;-84
2023/07/12 06:30:03;;;;;;;5.78;3.10;;;;;;;26.85;100.00;95876.97;5017321;28;20021;-84
2023/07/12 06:32:29;;;;;;;7.35;2.38;;;;;;;26.82;100.00;95874.00;5020945;28;20422;-84
2023/07/12 06:35:01;;;;;;;8.13;2.83;;;;;;;26.78;100.00;95871.84;5003752;28;20032;-84
2023/07/12 06:37:27;;;;;;;10.75;3.20;;;;;;;27.29;100.00;95870.97;5037679;28;20028;-84
2023/07/12 06:39:57;;;;;;;10.30;3.35;;;;;;;27.47;100.00;95870.41;5018303;28;20039;-84
2023/07/12 06:42:25;;;;;;;8.18;3.13;;;;;;;27.21;100.00;95874.25;5030457;28;20494;-85
2023/07/12 06:44:51;;;;;;;7.43;3.38;;;;;;;27.38;100.00;95871.25;5017233;28;20063;-85
2023/07/12 06:47:17;;;;;;;6.00;2.85;;;;;;;27.73;100.00;95879.22;5026027;28;20491;-84
2023/07/12 06:49:51;;;;;;;6.22;3.05;;;;;;;28.11;100.00;95874.19;5014971;28;20032;-85
2023/07/12 06:52:16;;;;;;;10.80;2.92;;;;;;;28.18;100.00;95868.47;5024838;28;20025;-84
2023/07/12 06:54:43;;;;;;;7.07;3.63;;;;;;;29.01;100.00;95878.44;5035423;28;20178;-84
2023/07/12 06:57:09;;;;;;;7.18;3.05;;;;;;;28.75;100.00;95874.31;5017874;28;20025;-84
2023/07/12 06:59:35;;;;;;;9.43;3.45;;;;;;;28.92;100.00;95871.19;5009195;28;20028;-84
2023/07/12 07:02:00;;;;;;;9.70;3.60;;;;;;;28.22;100.00;95872.22;5004666;28;20383;-83
2023/07/12 07:04:26;;;;;;;8.77;3.72;;;;;;;28.10;100.00;95879.88;5025466;28;20032;-84
2023/07/12 07:06:52;;;;;;;7.03;3.50;;;;;;;28.50;100.00;95883.44;5015466;28;20025;-83
2023/07/12 07:09:17;;;;;;;9.50;3.95;;;;;;;28.42;100.00;95898.38;5021318;28;20029;-84
2023/07/12 07:11:49;;;;;;;8.88;3.97;;;;;;;27.25;100.00;95905.03;5028319;28;20387;-83
2023/07/12 07:14:14;;;;;;;9.10;4.30;;;;;;;27.39;100.00;95903.34;5041321;28;20076;-83
2023/07/12 07:16:41;;;;;;;12.40;4.43;;;;;;;27.16;100.00;95912.03;5025989;28;20483;-83
2023/07/12 07:19:07;;;;;;;9.38;4.72;;;;;;;26.59;100.00;95915.81;5025500;28;20025;-86
2023/07/12 07:21:32;;;;;;;7.93;3.60;;;;;;;26.90;100.00;95925.56;5022046;28;20025;-83
2023/07/12 07:23:58;;;;;;;11.82;4.63;;;;;;;27.16;100.00;95926.38;5009768;28;20025;-84
2023/07/12 07:26:24;;;;;;;10.02;4.55;;;;;;;26.94;100.00;95932.03;5025898;28;20383;-83
2023/07/12 07:28:50;;;;;;;8.63;4.13;;;;;;;27.19;100.00;95930.41;5005985;28;20021;-84
2023/07/12 07:31:16;;;;;;;10.23;4.30;;;;;;;27.26;100.00;95930.94;5008515;28;20175;-83
2023/07/12 07:33:43;;;;;;;8.68;4.55;;;;;;;29.04;100.00;95936.59;5010526;28;20076;-84
2023/07/12 07:36:12;;;;;;;9.13;4.55;;;;;;;27.94;100.00;95936.72;5044837;28;20033;-83
2023/07/12 07:38:38;;;;;;;8.60;4.60;;;;;;;28.78;100.00;95942.22;5016295;28;20441;-84
2023/07/12 07:41:09;;;;;;;10.60;4.45;;;;;;;28.30;100.00;95943.84;5015027;28;20075;-84
2023/07/12 07:43:36;;;;;;;10.55;4.70;;;;;;;28.14;100.00;95940.41;5047511;28;20029;-84
2023/07/12 07:46:03;;;;;;;8.13;4.40;;;;;;;28.52;100.00;95936.16;5011094;28;20031;-83
2023/07/12 07:48:28;;;;;;;11.65;4.70;;;;;;;28.51;100.00;95941.88;5036032;28;20033;-83
2023/07/12 07:50:57;;;;;;;7.38;4.10;;;;;;;28.98;100.00;95943.16;5013734;28;20025;-84
2023/07/12 07:53:23;;;;;;;9.57;4.40;;;;;;;29.33;100.00;95944.75;5006074;28;20095;-84
2023/07/12 07:55:52;;;;;;;12.15;4.15;;;;;;;30.60;100.00;95941.66;5016984;28;20017;-83
2023/07/12 07:58:19;;;;;;;8.73;4.28;;;;;;;30.32;100.00;95943.41;5031567;28;20028;-84
2023/07/12 08:00:45;;;;;;;7.75;3.85;;;;;;;30.06;100.00;95954.56;5025909;28;20051;-83
2023/07/12 08:03:11;;;;;;;8.73;3.90;;;;;;;29.59;100.00;95954.25;5019801;28;20052;-83
2023/07/12 08:05:37;;;;;;;8.93;4.70;;;;;;;30.32;100.00;95946.94;5027624;28;20033;-81
2023/07/12 08:08:03;;;;;;;10.43;4.45;;;;;;;30.58;100.00;95939.22;5050150;28;20090;-82
2023/07/12 08:10:29;;;;;;;6.72;3.33;;;;;;;31.69;100.00;95940.38;5030067;28;20108;-82
2023/07/12 08:12:56;;;;;;;11.70;4.00;;;;;;;31.75;100.00;95941.09;5010137;28;20025;-83
2023/07/12 08:15:22;;;;;;;7.32;4.25;;;;;;;33.23;100.00;95935.94;5027192;28;20018;-82
2023/07/12 08:17:56;;;;;;;6.78;3.80;;;;;;;31.64;100.00;95938.56;5001916;28;20036;-82
2023/07/12 08:20:23;;;;;;;8.55;4.13;;;;;;;32.52;98.24;95933.00;5032126;28;20025;-82
2023/07/12 08:22:49;;;;;;;7.40;3.50;;;;;;;32.25;100.00;95935.75;5011513;28;20030;-82
2023/07/12 08:25:15;;;;;;;7.03;3.65;;;;;;;32.43;100.00;95934.84;5013812;28;20765;-82
2023/07/12 08:27:41;;;;;;;5.32;3.38;;;;;;;32.61;100.00;95933.88;5029572;28;20040;-82
2023/07/12 08:30:16;;;;;;;8.23;3.88;;;;;;;33.64;93.28;95936.84;5031185;28;20407;-82
2023/07/12 08:32:42;;;;;;;7.07;4.07;;;;;;;33.00;97.26;95934.34;5035377;28;20037;-87
2023/07/12 08:35:10;;;;;;;10.98;5.50;;;;;;;32.90;97.61;95937.28;5009285;28;20479;-79
2023/07/12 08:37:37;;;;;;;12.35;4.60;;;;;;;34.42;90.32;95937.88;5017364;28;20147;-81
2023/07/12 08:40:05;;;;;;;9.18;3.80;;;;;;;33.29;94.02;95940.16;5018868;28;20035;-81
2023/07/12 08:42:42;;;;;;;6.07;3.60;;;;;;;34.92;85.48;95936.66;5018251;28;20036;-81
2023/07/12 08:45:29;;;;;;;8.88;3.95;;;;;;;33.33;90.87;95943.06;5024847;28;20036;-81
2023/07/12 08:48:00;;;;;;;14.55;9.20;;;;;;;33.90;89.05;95951.38;5031425;28;20048;-81
2023/07/12 08:50:38;;;;;;;6.85;4.07;;;;;;;33.50;87.67;95945.94;5028714;28;20029;-81
2023/07/12 08:53:20;;;;;;;8.88;4.05;;;;;;;33.69;89.01;95942.94;5014528;28;20446;-80
2023/07/12 08:55:46;;;;;;;6.78;3.75;;;;;;;34.17;87.40;95944.91;5008843;28;20479;-81
2023/07/12 08:58:11;;;;;;;8.52;4.03;;;;;;;33.88;86.10;95947.38;5013401;28;20395;-81
2023/07/12 09:00:38;;;;;;;11.60;4.57;;;;;;;35.05;81.18;95954.03;5006033;28;20108;-81
2023/07/12 09:03:03;;;;;;;9.95;5.70;;;;;;;34.97;79.43;95942.72;5015183;28;20651;-80
2023/07/12 09:05:29;;;;;;;6.93;3.80;;;;;;;35.26;73.27;95945.94;5023921;28;20025;-81
2023/07/12 09:08:07;;;;;;;7.97;3.65;;;;;;;35.10;77.43;95945.66;5020193;28;20022;-81
2023/07/12 09:10:40;;;;;;;9.07;3.75;;;;;;;36.07;71.03;95943.13;5014842;28;20055;-81
2023/07/12 09:13:10;;;;;;;6.50;3.63;;;;;;;35.83;70.18;95943.69;5023917;28;20022;-80
2023/07/12 09:15:51;;;;;;;6.65;3.53;;;;;;;34.14;80.92;95961.09;5006699;28;20190;-81
2023/07/12 09:18:37;;;;;;;5.70;3.17;;;;;;;34.11;83.75;95959.84;5024731;28;20083;-81
2023/07/12 09:21:25;;;;;;;6.40;3.55;;;;;;;34.82;79.00;95945.16;5016754;28;20112;-81
2023/07/12 09:23:59;;;;;;;6.05;3.63;;;;;;;35.08;75.80;95945.97;5006106;28;20550;-81
2023/07/12 09:26:30;;;;;;;6.88;4.03;;;;;;;34.39;82.83;95954.91;5009118;28;20031;-81
2023/07/12 09:28:58;;;;;;;7.43;3.43;;;;;;;35.05;72.62;95949.38;5019102;28;20029;-80
2023/07/12 09:31:28;;;;;;;10.15;4.20;;;;;;;35.05;73.75;95951.31;5010910;28;20053;-81
2023/07/12 09:34:00;;;;;;;7.70;3.75;;;;;;;35.40;68.87;95946.56;5003913;28;20017;-81
2023/07/12 09:36:33;;;;;;;6.25;3.38;;;;;;;35.99;65.12;95940.41;5028930;28;20028;-81
2023/07/12 09:39:11;;;;;;;9.77;3.75;;;;;;;36.77;59.11;95943.50;5019975;28;20048;-81
2023/07/12 09:41:47;;;;;;;11.77;3.58;;;;;;;36.65;59.75;95937.94;5022457;28;20029;-81
2023/07/12 09:44:14;;;;;;;7.45;3.78;;;;;;;35.65;70.43;95933.97;5008347;28;20075;-81
2023/07/12 09:46:48;;;;;;;7.75;3.95;;;;;;;35.09;73.88;95935.84;5008513;28;20108;-81
2023/07/12 09:49:18;;;;;;;6.65;3.70;;;;;;;35.91;77.02;95942.03;5015316;28;20029;-81
2023/07/12 09:52:20;;;;;;;8.07;4.25;;;;;;;35.32;75.34;95937.25;5020646;28;20435;-81
2023/07/12 09:54:56;;;;;;;9.27;4.40;;;;;;;35.27;77.87;95929.22;5009531;28;20067;-81
2023/07/12 09:57:46;;;;;;;7.55;4.20;;;;;;;35.21;74.42;95927.78;5006819;28;20025;-81
2023/07/12 10:00:21;;;;;;;9.20;7.00;;;;;;;33.71;84.12;95929.00;5015805;28;20031;-81
2023/07/12 10:03:05;;;;;;;8.10;4.82;;;;;;;33.78;83.39;95929.34;5012119;28;20043;-82
2023/07/12 10:05:31;;;;;;;14.55;6.00;;;;;;;33.58;84.17;95925.25;5018726;28;20029;-83
2023/07/12 10:08:08;;;;;;;11.15;4.18;;;;;;;33.38;90.72;95918.41;5010590;28;20025;-84
2023/07/12 10:10:38;;;;;;;7.25;3.33;;;;;;;35.19;72.82;95899.97;5046164;28;20041;-83
2023/07/12 10:13:22;;;;;;;8.55;3.78;;;;;;;36.16;69.96;95899.28;5023432;28;20028;-84
2023/07/12 10:15:49;;;;;;;6.90;3.60;;;;;;;35.86;66.92;95902.00;5026291;28;20048;-84
2023/07/12 10:18:30;;;;;;;7.70;3.72;;;;;;;36.27;63.92;95903.22;5008667;28;20025;-84
2023/07/12 10:20:56;;;;;;;10.10;3.35;;;;;;;35.83;63.94;95907.34;5019460;28;20032;-85
2023/07/12 10:23:27;;;;;;;8.95;3.25;;;;;;;34.91;59.49;95914.00;5015996;28;20017;-85
2023/07/12 10:25:59;;;;;;;6.32;3.38;;;;;;;35.80;56.76;95913.47;5034047;28;20047;-84
2023/07/12 10:28:51;;;;;;;5.60;2.97;;;;;;;36.17;52.78;95911.84;5014611;28;20052;-83
2023/07/12 10:31:36;;;;;;;5.03;3.13;;;;;;;36.15;53.78;95914.09;5028301;28;20037;-84
2023/07/12 10:34:23;;;;;;;6.40;2.97;;;;;;;35.57;55.17;95915.66;5001205;28;20150;-83
2023/07/12 10:36:54;;;;;;;8.52;3.28;;;;;;;34.81;59.19;95914.31;5005292;28;20380;-84
2023/07/12 10:39:25;;;;;;;5.30;3.15;;;;;;;34.63;61.30;95918.16;5014564;28;20033;-84
2023/07/12 10:41:59;;;;;;;7.93;3.13;;;;;;;33.90;66.52;95928.75;5024456;28;20021;-84
2023/07/12 10:44:33;;;;;;;8.40;3.20;;;;;;;34.26;68.82;95923.09;5034296;28;20410;-83
2023/07/12 10:47:03;;;;;;;6.93;3.30;;;;;;;33.84;67.71;95927.28;5017874;28;20040;-83
2023/07/12 10:50:01;;;;;;;5.88;3.20;;;;;;;34.05;65.94;95924.81;5044067;28;20020;-84
2023/07/12 10:52:27;;;;;;;5.95;3.30;;;;;;;34.90;62.87;95919.75;5013549;28;20029;-83
2023/07/12 10:55:02;;;;;;;7.28;3.13;;;;;;;35.24;58.94;95913.47;5016703;28;20737;-84
2023/07/12 10:57:36;;;;;;;6.75;3.53;;;;;;;35.33;59.30;95921.66;5008551;28;20032;-83
2023/07/12 11:00:23;;;;;;;6.82;3.35;;;;;;;36.02;56.24;95921.44;5013098;28;20044;-84
2023/07/12 11:03:21;;;;;;;5.68;3.28;;;;;;;36.03;53.31;95911.28;5013657;28;20110;-84
2023/07/12 11:05:56;;;;;;;6.18;3.40;;;;;;;36.30;53.25;95907.25;5022940;28;20033;-82
2023/07/12 11:08:35;;;;;;;8.60;3.65;;;;;;;35.86;52.56;95912.94;5010906;28;20391;-81
2023/07/12 11:11:07;;;;;;;5.63;3.22;;;;;;;36.74;53.02;95905.78;5019186;28;20025;-83
2023/07/12 11:13:51;;;;;;;8.40;3.90;;;;;;;37.30;47.71;95910.16;5009528;28;20109;-83
2023/07/12 11:16:19;;;;;;;7.70;3.53;;;;;;;36.61;51.58;95912.34;5026308;28;20028;-83
2023/07/12 11:18:57;;;;;;;6.82;3.95;;;;;;;35.43;52.59;95916.63;5012765;28;20017;-82
2023/07/12 11:21:50;;;;;;;6.03;3.53;;;;;;;35.03;55.43;95912.53;5024190;28;20029;-82
2023/07/12 11:24:29;;;;;;;9.18;3.80;;;;;;;35.62;53.49;95905.34;5003093;28;20052;-82
2023/07/12 11:27:00;;;;;;;6.22;3.53;;;;;;;36.32;53.03;95894.84;5006498;28;20026;-82
2023/07/12 11:29:25;;;;;;;6.95;3.83;;;;;;;35.95;53.46;95895.66;5004393;28;20082;-83
2023/07/12 11:32:26;;;;;;;7.07;3.35;;;;;;;36.01;51.73;95902.59;5025404;28;20464;-83
2023/07/12 11:35:24;;;;;;;6.18;3.65;;;;;;;37.15;50.41;95898.66;5015906;28;20510;-83
2023/07/12 11:37:58;;;;;;;8.77;4.07;;;;;;;37.23;50.62;95900.53;5007519;28;20035;-81