Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:02:14;;;;;;;5.03;3.43;;;;;;;;;;5042793;28;20460;-49
2023/07/09 00:04:43;;;;;;;3.87;2.67;;;;;;;;;;5041421;28;20474;-49
2023/07/09 00:07:16;;;;;;;5.10;2.70;;;;;;;;;;5041308;28;20438;-49
2023/07/09 00:09:43;;;;;;;4.03;2.90;;;;;;;;;;5039233;28;20843;-47
2023/07/09 00:12:13;;;;;;;4.70;2.90;;;;;;;;;;5040716;28;20572;-49
2023/07/09 00:14:40;;;;;;;4.77;2.77;;;;;;;;;;5041270;28;20493;-50
2023/07/09 00:17:10;;;;;;;4.17;3.07;;;;;;;;;;5042747;28;20869;-51
2023/07/09 00:19:38;;;;;;;3.40;2.50;;;;;;;;;;5042628;28;20455;-51
2023/07/09 00:22:12;;;;;;;4.10;3.20;;;;;;;;;;5042619;28;20856;-49
2023/07/09 00:24:39;;;;;;;5.37;3.30;;;;;;;;;;5039682;28;20861;-51
2023/07/09 00:27:09;;;;;;;5.40;3.90;;;;;;;;;;5043009;28;20516;-51
2023/07/09 00:29:37;;;;;;;5.23;3.63;;;;;;;;;;5043534;28;20473;-49
2023/07/09 00:32:04;;;;;;;4.97;3.33;;;;;;;;;;5061106;23;20536;-86
2023/07/09 00:34:31;;;;;;;4.70;2.63;;;;;;;;;;5061242;28;20446;-85
2023/07/09 00:36:59;;;;;;;4.93;2.80;;;;;;;;;;5049820;28;20468;-86
2023/07/09 00:39:27;;;;;;;5.13;3.50;;;;;;;;;;5045160;28;20529;-86
2023/07/09 00:41:55;;;;;;;6.50;3.60;;;;;;;;;;5036558;28;20454;-85
2023/07/09 00:44:29;;;;;;;6.03;3.50;;;;;;;;;;5034487;28;20509;-85
2023/07/09 00:47:19;;;;;;;4.90;2.80;;;;;;;;;;5032982;28;20518;-86
2023/07/09 00:49:47;;;;;;;4.07;2.90;;;;;;;;;;5034462;28;20450;-85
2023/07/09 00:52:22;;;;;;;5.87;2.67;;;;;;;;;;5034633;28;20561;-85
2023/07/09 00:54:51;;;;;;;3.23;2.60;;;;;;;;;;5034764;28;20564;-85
2023/07/09 00:57:22;;;;;;;2.93;2.20;;;;;;;;;;5034929;28;20970;-85
2023/07/09 00:59:50;;;;;;;5.27;3.30;;;;;;;;;;5033978;28;20431;-85
2023/07/09 01:02:23;;;;;;;4.23;2.73;;;;;;;;;;5033709;28;20446;-85
2023/07/09 01:04:51;;;;;;;4.17;2.70;;;;;;;;;;5034050;28;20474;-85
2023/07/09 01:07:19;;;;;;;4.50;2.63;;;;;;;;;;5033502;28;20481;-85
2023/07/09 01:09:46;;;;;;;4.73;2.80;;;;;;;;;;5033905;28;20512;-85
2023/07/09 01:12:16;;;;;;;3.80;2.43;;;;;;;;;;5033494;28;20922;-85
2023/07/09 01:14:48;;;;;;;3.80;3.00;;;;;;;;;;5033834;28;20852;-85
2023/07/09 01:17:16;;;;;;;4.80;2.60;;;;;;;;;;5033591;28;20443;-85
2023/07/09 01:19:45;;;;;;;3.73;2.83;;;;;;;;;;5033287;28;20474;-85
2023/07/09 01:22:14;;;;;;;4.83;3.23;;;;;;;;;;5033186;28;20493;-85
2023/07/09 01:24:50;;;;;;;3.57;2.60;;;;;;;;;;5033028;28;20485;-86
2023/07/09 01:27:19;;;;;;;5.33;3.13;;;;;;;;;;5033155;28;20431;-85
2023/07/09 01:29:48;;;;;;;3.90;2.37;;;;;;;;;;5033002;28;20530;-86
2023/07/09 01:32:17;;;;;;;3.60;2.33;;;;;;;;;;5032344;28;20485;-86
2023/07/09 01:34:47;;;;;;;5.07;2.70;;;;;;;;;;5033047;28;20941;-85
2023/07/09 01:37:15;;;;;;;4.03;2.90;;;;;;;;;;5033211;28;20489;-86
2023/07/09 01:39:43;;;;;;;5.77;3.03;;;;;;;;;;5033097;28;21007;-86
2023/07/09 01:42:10;;;;;;;4.70;2.70;;;;;;;;;;5032422;28;20446;-85
2023/07/09 01:44:38;;;;;;;7.00;2.53;;;;;;;;;;5032743;28;20443;-86
2023/07/09 01:47:05;;;;;;;4.37;2.83;;;;;;;;;;5031792;28;20966;-85
2023/07/09 01:49:33;;;;;;;4.90;2.90;;;;;;;;;;5032943;28;20899;-85
2023/07/09 01:52:01;;;;;;;5.07;2.80;;;;;;;;;;5032126;28;20672;-86
2023/07/09 01:54:31;;;;;;;4.80;2.80;;;;;;;;;;5032420;28;20455;-86
2023/07/09 01:57:15;;;;;;;5.57;2.87;;;;;;;;;;5032141;28;21022;-85
2023/07/09 01:59:44;;;;;;;4.33;2.43;;;;;;;;;;5032521;28;20442;-85
2023/07/09 02:02:18;;;;;;;4.87;2.90;;;;;;;;;;5041840;28;20446;-86
2023/07/09 02:04:46;;;;;;;4.20;2.67;;;;;;;;;;5052559;28;20442;-85
2023/07/09 02:07:13;;;;;;;3.60;2.43;;;;;;;;;;5040733;28;20439;-85
2023/07/09 02:09:42;;;;;;;4.00;2.47;;;;;;;;;;5034383;28;20480;-85
2023/07/09 02:12:09;;;;;;;4.90;3.27;;;;;;;;;;5032769;28;20513;-85
2023/07/09 02:14:37;;;;;;;4.00;2.67;;;;;;;;;;5033423;28;20500;-85
2023/07/09 02:17:04;;;;;;;8.60;3.40;;;;;;;;;;5032756;28;20492;-85
2023/07/09 02:19:32;;;;;;;5.33;2.93;;;;;;;;;;5032316;28;20871;-86
2023/07/09 02:21:59;;;;;;;4.00;2.60;;;;;;;;;;5032025;28;20474;-86
2023/07/09 02:24:27;;;;;;;3.63;2.53;;;;;;;;;;5033044;28;20450;-86
2023/07/09 02:26:56;;;;;;;4.10;2.53;;;;;;;;;;5034792;28;20956;-85
2023/07/09 02:29:24;;;;;;;4.80;3.23;;;;;;;;;;5031854;28;20482;-86
2023/07/09 02:31:54;;;;;;;4.23;3.20;;;;;;;;;;5031096;28;20621;-86
2023/07/09 02:34:25;;;;;;;3.50;2.53;;;;;;;;;;5031698;28;20446;-85
2023/07/09 02:36:52;;;;;;;5.20;3.07;;;;;;;;;;5031720;28;20924;-86
2023/07/09 02:39:20;;;;;;;3.47;2.50;;;;;;;;;;5032059;28;20801;-85
2023/07/09 02:41:48;;;;;;;3.73;2.63;;;;;;;;;;5031435;28;20565;-86
2023/07/09 02:44:16;;;;;;;4.67;2.57;;;;;;;;;;5031423;28;20450;-86
2023/07/09 02:46:44;;;;;;;5.73;3.13;;;;;;;;;;5030394;28;20435;-85
2023/07/09 02:49:12;;;;;;;3.70;2.57;;;;;;;;;;5031725;28;20450;-86
2023/07/09 02:51:39;;;;;;;3.80;2.77;;;;;;;;;;5031182;28;20513;-85
2023/07/09 02:54:07;;;;;;;4.00;2.80;;;;;;;;;;5031354;28;20851;-85
2023/07/09 02:56:35;;;;;;;4.43;2.60;;;;;;;;;;5031518;28;20521;-85
2023/07/09 02:59:02;;;;;;;4.23;3.03;;;;;;;;;;5031416;28;20524;-85
2023/07/09 03:01:34;;;;;;;3.97;2.70;;;;;;;;;;5031355;28;21030;-86
2023/07/09 03:04:02;;;;;;;3.50;2.33;;;;;;;;;;5031457;28;20451;-86
2023/07/09 03:06:32;;;;;;;4.57;3.00;;;;;;;;;;5031762;28;20953;-86
2023/07/09 03:09:00;;;;;;;3.73;2.43;;;;;;;;;;5031218;28;20487;-86
2023/07/09 03:11:30;;;;;;;4.40;2.80;;;;;;;;;;5030881;28;20485;-86
2023/07/09 03:13:57;;;;;;;5.20;3.00;;;;;;;;;;5031484;28;21000;-85
2023/07/09 03:16:24;;;;;;;4.03;2.80;;;;;;;;;;5031372;28;20447;-86
2023/07/09 03:18:54;;;;;;;4.00;2.50;;;;;;;;;;5031267;28;20529;-86
2023/07/09 03:21:21;;;;;;;4.00;3.37;;;;;;;;;;5031255;28;20454;-86
2023/07/09 03:23:48;;;;;;;3.40;2.43;;;;;;;;;;5030970;28;20438;-86
2023/07/09 03:26:16;;;;;;;4.50;3.27;;;;;;;;;;5031062;28;20434;-86
2023/07/09 03:28:43;;;;;;;3.70;2.77;;;;;;;;;;5030939;28;20434;-86
2023/07/09 03:31:10;;;;;;;4.47;2.90;;;;;;;;;;5031042;28;20502;-86
2023/07/09 03:33:37;;;;;;;5.10;2.90;;;;;;;;;;5047943;28;20439;-86
2023/07/09 03:36:06;;;;;;;3.73;2.30;;;;;;;;;;5044539;28;20949;-86
2023/07/09 03:38:34;;;;;;;3.27;2.90;;;;;;;;;;5033922;28;20426;-85
2023/07/09 03:41:01;;;;;;;4.50;2.60;;;;;;;;;;5035745;28;20497;-86
2023/07/09 03:43:29;;;;;;;4.30;2.50;;;;;;;;;;5035988;28;20450;-85
2023/07/09 03:45:56;;;;;;;4.40;3.37;;;;;;;;;;5035172;28;20884;-85
2023/07/09 03:48:23;;;;;;;5.43;3.03;;;;;;;;;;5034604;28;20489;-86
2023/07/09 03:50:51;;;;;;;4.30;2.73;;;;;;;;;;5035326;28;20536;-86
2023/07/09 03:53:19;;;;;;;3.60;2.40;;;;;;;;;;5035253;28;20477;-85
2023/07/09 03:55:47;;;;;;;4.10;2.73;;;;;;;;;;5035500;28;20482;-85
2023/07/09 03:58:15;;;;;;;4.40;2.77;;;;;;;;;;5035224;28;20858;-86
2023/07/09 04:00:42;;;;;;;5.87;3.40;;;;;;;;;;5034893;28;20490;-85
2023/07/09 04:03:10;;;;;;;3.57;2.50;;;;;;;;;;5034673;28;20470;-86
2023/07/09 04:05:38;;;;;;;4.10;2.97;;;;;;;;;;5034424;28;20458;-85
2023/07/09 04:08:05;;;;;;;5.10;3.00;;;;;;;;;;5034669;28;20963;-86
2023/07/09 04:10:34;;;;;;;4.40;2.73;;;;;;;;;;5034698;28;20867;-86
2023/07/09 04:13:01;;;;;;;5.17;2.70;;;;;;;;;;5034244;28;20829;-86
2023/07/09 04:15:28;;;;;;;4.60;2.83;;;;;;;;;;5034565;28;20479;-86
2023/07/09 04:17:56;;;;;;;5.00;3.00;;;;;;;;;;5034434;28;20526;-86
2023/07/09 04:20:23;;;;;;;4.73;2.83;;;;;;;;;;5034439;28;20549;-86
2023/07/09 04:22:50;;;;;;;4.37;2.57;;;;;;;;;;5034491;28;21014;-86
2023/07/09 04:25:18;;;;;;;4.23;2.70;;;;;;;;;;5034951;28;20513;-86
2023/07/09 04:27:46;;;;;;;4.13;2.83;;;;;;;;;;5034585;28;20474;-85
2023/07/09 04:30:15;;;;;;;5.20;2.83;;;;;;;;;;5034621;28;20557;-86
2023/07/09 04:32:43;;;;;;;3.97;2.90;;;;;;;;;;5034158;28;20474;-85
2023/07/09 04:35:11;;;;;;;4.67;2.83;;;;;;;;;;5034263;28;20442;-86
2023/07/09 04:37:39;;;;;;;3.57;2.17;;;;;;;;;;5034212;28;20458;-86
2023/07/09 04:40:10;;;;;;;6.03;2.33;;;;;;;;;;5034244;28;20870;-86
2023/07/09 04:42:38;;;;;;;3.63;2.50;;;;;;;;;;5033713;28;20473;-86
2023/07/09 04:45:08;;;;;;;4.77;3.07;;;;;;;;;;5033856;28;20876;-86
2023/07/09 04:47:35;;;;;;;3.80;2.77;;;;;;;;;;5033392;28;20933;-86
2023/07/09 04:50:03;;;;;;;4.30;2.63;;;;;;;;;;5033481;28;20552;-86
2023/07/09 04:52:31;;;;;;;5.10;3.70;;;;;;;;;;5033855;28;20518;-85
2023/07/09 04:54:58;;;;;;;3.80;2.63;;;;;;;;;;5033704;28;20529;-86
2023/07/09 04:57:26;;;;;;;5.60;2.77;;;;;;;;;;5033826;28;20541;-86
2023/07/09 04:59:53;;;;;;;4.60;2.93;;;;;;;;;;5033587;28;20502;-85
2023/07/09 05:02:22;;;;;;;4.53;2.80;;;;;;;;;;5040080;28;20443;-86
2023/07/09 05:04:49;;;;;;;5.57;3.13;;;;;;;;;;5049597;28;20449;-86
2023/07/09 05:07:17;;;;;;;4.50;2.73;;;;;;;;;;5054006;28;20439;-86
2023/07/09 05:09:44;;;;;;;3.43;2.70;;;;;;;;;;5042907;28;20478;-85
2023/07/09 05:12:11;;;;;;;4.40;3.23;;;;;;;;;;5034094;28;20481;-86
2023/07/09 05:14:38;;;;;;;4.10;3.23;;;;;;;;;;5033968;28;20899;-86
2023/07/09 05:17:06;;;;;;;3.30;2.20;;;;;;;;;;5034907;28;20478;-86
2023/07/09 05:19:35;;;;;;;4.83;2.80;;;;;;;;;;5034528;28;20577;-86
2023/07/09 05:22:02;;;;;;;7.60;3.00;;;;;;;;;;5033534;28;20439;-84
2023/07/09 05:24:29;;;;;;;5.40;3.10;;;;;;;;;;5033867;28;20917;-86
2023/07/09 05:26:57;;;;;;;4.10;2.70;;;;;;;;;;5033482;28;20484;-86
2023/07/09 05:29:24;;;;;;;4.93;3.53;;;;;;;;;;5033851;28;20481;-86
2023/07/09 05:31:52;;;;;;;4.00;2.60;;;;;;;;;;5032970;28;20521;-85
2023/07/09 05:34:19;;;;;;;4.17;2.50;;;;;;;;;;5034187;28;20493;-86
2023/07/09 05:36:47;;;;;;;4.93;2.80;;;;;;;;;;5033619;28;20458;-85
2023/07/09 05:39:16;;;;;;;4.40;2.70;;;;;;;;;;5033115;28;20967;-86
2023/07/09 05:41:43;;;;;;;4.67;3.17;;;;;;;;;;5032949;28;20467;-86
2023/07/09 05:44:10;;;;;;;4.30;2.87;;;;;;;;;;5033459;28;20478;-86
2023/07/09 05:46:38;;;;;;;4.33;2.60;;;;;;;;;;5033080;28;20783;-86
2023/07/09 05:49:05;;;;;;;3.90;2.97;;;;;;;;;;5033400;28;20496;-85
2023/07/09 05:51:33;;;;;;;3.80;2.70;;;;;;;;;;5033163;28;20494;-86
2023/07/09 05:54:01;;;;;;;6.67;2.93;;;;;;;;;;5036394;28;20522;-86
2023/07/09 05:56:29;;;;;;;2.97;2.07;;;;;;;;;;5032338;28;20470;-86
2023/07/09 05:58:57;;;;;;;4.60;3.07;;;;;;;;;;5032117;28;20937;-86
2023/07/09 06:01:24;;;;;;;3.83;2.60;;;;;;;;;;5031817;28;20849;-85
2023/07/09 06:03:53;;;;;;;4.10;2.87;;;;;;;;;;5032291;28;20465;-86
2023/07/09 06:06:20;;;;;;;3.70;2.53;;;;;;;;;;5032132;28;20435;-86
2023/07/09 06:08:47;;;;;;;4.87;2.67;;;;;;;;;;5032081;28;20434;-86
2023/07/09 06:11:17;;;;;;;4.73;2.87;;;;;;;;;;5031836;28;21000;-86
2023/07/09 06:13:44;;;;;;;5.37;2.90;;;;;;;;;;5031801;28;20502;-86
2023/07/09 06:16:11;;;;;;;3.70;2.57;;;;;;;;;;5031923;28;20482;-86
2023/07/09 06:18:39;;;;;;;4.57;2.97;;;;;;;;;;5032263;28;20552;-86
2023/07/09 06:21:07;;;;;;;3.33;2.07;;;;;;;;;;5031791;28;20470;-85
2023/07/09 06:23:34;;;;;;;4.27;3.10;;;;;;;;;;5031565;28;20959;-86
2023/07/09 06:26:02;;;;;;;5.07;3.43;;;;;;;;;;5031567;28;20542;-86
2023/07/09 06:28:30;;;;;;;4.87;3.60;;;;;;;;;;5032130;28;20481;-86
2023/07/09 06:30:58;;;;;;;4.87;3.37;;;;;;;;;;5031920;28;20501;-86
2023/07/09 06:33:26;;;;;;;3.23;2.20;;;;;;;;;;5031387;28;20482;-86
2023/07/09 06:35:54;;;;;;;3.63;2.77;;;;;;;;;;5031702;28;20481;-85
2023/07/09 06:38:22;;;;;;;5.50;2.70;;;;;;;;;;5031757;28;20789;-86
2023/07/09 06:40:50;;;;;;;5.73;3.10;;;;;;;;;;5031427;28;20960;-86
2023/07/09 06:43:17;;;;;;;4.30;3.00;;;;;;;;;;5031217;28;20446;-85
2023/07/09 06:45:52;;;;;;;5.70;3.10;;;;;;;;;;5030776;28;20438;-85
2023/07/09 06:48:20;;;;;;;5.50;3.80;;;;;;;;;;5042787;28;20452;-86
2023/07/09 06:50:47;;;;;;;4.07;2.40;;;;;;;;;;5051716;28;20466;-86
2023/07/09 06:53:14;;;;;;;5.60;3.60;;;;;;;;;;5034566;28;20517;-85
2023/07/09 06:55:42;;;;;;;3.20;2.50;;;;;;;;;;5033365;28;20814;-85
2023/07/09 06:58:09;;;;;;;4.40;2.70;;;;;;;;;;5033027;28;20888;-86
2023/07/09 07:00:36;;;;;;;4.40;3.20;;;;;;;;;;5032837;28;21012;-86
2023/07/09 07:03:06;;;;;;;4.00;2.80;;;;;;;;;;5032445;28;20873;-86
2023/07/09 07:05:33;;;;;;;5.53;3.30;;;;;;;;;;5031416;28;20450;-86
2023/07/09 07:08:01;;;;;;;6.33;4.13;;;;;;;;;;5029913;28;20431;-86
2023/07/09 07:10:28;;;;;;;5.57;2.67;;;;;;;;;;5031376;28;20876;-86
2023/07/09 07:12:55;;;;;;;6.17;3.97;;;;;;;;;;5033523;28;21038;-86
2023/07/09 07:15:23;;;;;;;6.03;3.23;;;;;;;;;;5036022;28;20461;-86
2023/07/09 07:17:50;;;;;;;5.20;3.10;;;;;;;;;;5034720;28;20541;-85
2023/07/09 07:20:19;;;;;;;4.10;3.13;;;;;;;;;;5036425;28;20480;-85
2023/07/09 07:22:46;;;;;;;4.00;3.03;;;;;;;;;;5034270;28;20431;-86
2023/07/09 07:25:14;;;;;;;5.67;3.60;;;;;;;;;;5036060;28;20917;-86
2023/07/09 07:27:41;;;;;;;5.50;3.40;;;;;;;;;;5036515;28;20442;-86
2023/07/09 07:30:09;;;;;;;4.70;3.70;;;;;;;;;;5035990;28;20562;-86
2023/07/09 07:32:37;;;;;;;5.30;3.43;;;;;;;;;;5035288;28;20555;-86
2023/07/09 07:35:05;;;;;;;4.83;2.97;;;;;;;;;;5035870;28;20454;-86
2023/07/09 07:37:34;;;;;;;5.07;3.00;;;;;;;;;;5035172;28;20492;-85
2023/07/09 07:40:01;;;;;;;6.60;3.30;;;;;;;;;;5035009;28;20561;-86
2023/07/09 07:42:29;;;;;;;3.80;2.80;;;;;;;;;;5035097;28;20488;-85
2023/07/09 07:44:56;;;;;;;4.60;3.13;;;;;;;;;;5035078;28;20485;-86
2023/07/09 07:47:23;;;;;;;4.60;3.10;;;;;;;;;;5033982;28;20506;-86
2023/07/09 07:49:50;;;;;;;4.00;3.13;;;;;;;;;;5035086;28;20418;-86
2023/07/09 07:52:18;;;;;;;6.23;3.10;;;;;;;;;;5034873;28;20542;-86
2023/07/09 07:54:46;;;;;;;4.43;3.00;;;;;;;;;;5035111;28;20450;-85
2023/07/09 07:57:14;;;;;;;4.40;3.30;;;;;;;;;;5034569;28;20933;-85
2023/07/09 07:59:41;;;;;;;5.30;3.37;;;;;;;;;;5034887;28;20553;-86
2023/07/09 08:02:12;;;;;;;4.90;3.63;;;;;;;;;;5034682;28;20925;-85
2023/07/09 08:04:40;;;;;;;4.37;3.20;;;;;;;;;;5035006;28;20929;-86
2023/07/09 08:07:07;;;;;;;4.83;3.50;;;;;;;;;;5034225;28;20438;-84
2023/07/09 08:09:34;;;;;;;4.60;3.50;;;;;;;;;;5034729;28;20441;-85
2023/07/09 08:12:08;;;;;;;3.83;3.10;;;;;;;;;;5033676;28;20466;-85
2023/07/09 08:14:36;;;;;;;3.90;3.47;;;;;;;;;;5031901;28;20553;-87
2023/07/09 08:17:03;;;;;;;4.53;3.60;;;;;;;;;;5029441;28;20512;-87
2023/07/09 08:19:30;;;;;;;5.60;3.37;;;;;;;;;;5031697;28;20438;-84
2023/07/09 08:21:57;;;;;;;6.10;3.63;;;;;;;;;;5031297;28;20494;-85
2023/07/09 08:24:25;;;;;;;4.27;2.87;;;;;;;;;;5030957;28;20504;-84
2023/07/09 08:26:52;;;;;;;5.63;3.80;;;;;;;;;;5031830;28;20892;-85
2023/07/09 08:29:21;;;;;;;5.63;3.20;;;;;;;;;;5031890;28;20522;-85
2023/07/09 08:31:49;;;;;;;4.30;2.97;;;;;;;;;;5034071;28;20520;-85
2023/07/09 08:34:16;;;;;;;5.03;3.20;;;;;;;;;;5040099;28;20509;-85
2023/07/09 08:36:44;;;;;;;3.67;3.10;;;;;;;;;;5044875;28;20866;-85
2023/07/09 08:39:12;;;;;;;5.00;3.37;;;;;;;;;;5040288;28;20447;-85
2023/07/09 08:41:43;;;;;;;5.00;3.90;;;;;;;;;;5033270;28;20532;-85
2023/07/09 08:44:19;;;;;;;6.50;4.40;;;;;;;;;;5025866;28;20438;-85
2023/07/09 08:46:54;;;;;;;4.93;2.93;;;;;;;;;;5031634;28;20446;-85
2023/07/09 08:49:23;;;;;;;5.33;3.60;;;;;;;;;;5032941;28;20437;-85
2023/07/09 08:51:50;;;;;;;4.20;2.93;;;;;;;;;;5032373;28;20988;-84
2023/07/09 08:54:24;;;;;;;4.27;3.57;;;;;;;;;;5032460;28;20516;-85
2023/07/09 08:56:51;;;;;;;4.63;3.07;;;;;;;;;;5030741;28;20533;-85
2023/07/09 08:59:21;;;;;;;4.90;3.30;;;;;;;;;;5032596;28;20820;-85
2023/07/09 09:01:52;;;;;;;5.53;3.67;;;;;;;;;;5030347;28;20458;-85
2023/07/09 09:04:21;;;;;;;5.80;3.27;;;;;;;;;;5030999;28;20470;-85
2023/07/09 09:06:52;;;;;;;4.33;2.90;;;;;;;;;;5031660;28;20533;-84
2023/07/09 09:09:27;;;;;;;4.80;3.23;;;;;;;;;;5031727;28;20450;-85
2023/07/09 09:11:59;;;;;;;4.93;3.50;;;;;;;;;;5032204;28;20534;-84
2023/07/09 09:14:29;;;;;;;5.23;3.40;;;;;;;;;;5032969;28;20549;-85
2023/07/09 09:16:58;;;;;;;4.67;3.33;;;;;;;;;;5032648;28;20473;-85
2023/07/09 09:19:28;;;;;;;4.30;3.43;;;;;;;;;;5033319;28;20479;-85
2023/07/09 09:21:58;;;;;;;5.60;3.90;;;;;;;;;;5047195;28;20463;-85
2023/07/09 09:24:29;;;;;;;4.33;3.40;;;;;;;;;;5033168;28;20467;-85
2023/07/09 09:26:59;;;;;;;5.03;3.53;;;;;;;;;;5030235;28;20999;-85
2023/07/09 09:29:26;;;;;;;3.83;2.83;;;;;;;;;;5030704;28;20463;-84
2023/07/09 09:31:56;;;;;;;5.03;3.40;;;;;;;;;;5029955;28;20474;-85
2023/07/09 09:34:26;;;;;;;4.60;3.70;;;;;;;;;;5030965;28;20535;-85
2023/07/09 09:36:54;;;;;;;5.37;3.30;;;;;;;;;;5031903;28;20435;-85
2023/07/09 09:39:21;;;;;;;4.27;3.07;;;;;;;;;;5032522;28;20446;-85
2023/07/09 09:41:48;;;;;;;5.20;3.97;;;;;;;;;;5031229;28;20574;-85
2023/07/09 09:44:20;;;;;;;5.20;3.50;;;;;;;;;;5029666;28;20479;-85
2023/07/09 09:46:49;;;;;;;4.83;3.70;;;;;;;;;;5028832;28;20468;-85
2023/07/09 09:49:16;;;;;;;4.37;3.37;;;;;;;;;;5030628;28;21060;-84
2023/07/09 09:51:45;;;;;;;5.37;3.43;;;;;;;;;;5030533;28;20492;-85
2023/07/09 09:54:15;;;;;;;4.50;3.53;;;;;;;;;;5031283;28;20569;-84
2023/07/09 09:56:44;;;;;;;5.43;4.37;;;;;;;;;;5032762;28;20431;-85
2023/07/09 09:59:18;;;;;;;6.67;3.90;;;;;;;;;;5031515;28;20454;-85
2023/07/09 10:01:45;;;;;;;3.67;2.90;;;;;;;;;;5031196;28;20948;-85
2023/07/09 10:04:17;;;;;;;4.77;3.73;;;;;;;;;;5022345;28;20529;-85
2023/07/09 10:06:48;;;;;;;5.70;3.17;;;;;;;;;;5031139;28;20461;-84
2023/07/09 10:09:21;;;;;;;6.10;3.47;;;;;;;;;;5031041;28;20486;-85
2023/07/09 10:11:50;;;;;;;4.03;3.10;;;;;;;;;;5030583;28;20977;-85
2023/07/09 10:14:27;;;;;;;4.30;3.47;;;;;;;;;;5026923;28;20567;-86
2023/07/09 10:16:58;;;;;;;6.40;3.20;;;;;;;;;;5030039;28;20450;-85
2023/07/09 10:19:27;;;;;;;5.73;3.60;;;;;;;;;;5031520;28;20768;-85
2023/07/09 10:21:58;;;;;;;4.10;2.70;;;;;;;;;;5040569;28;20465;-86
2023/07/09 10:24:40;;;;;;;6.17;3.20;;;;;;;;;;5037501;28;20470;-85
2023/07/09 10:27:11;;;;;;;6.13;3.37;;;;;;;;;;5029668;28;20458;-84
2023/07/09 10:29:56;;;;;;;5.50;3.40;;;;;;;;;;5030960;28;20891;-85
2023/07/09 10:32:31;;;;;;;5.03;3.20;;;;;;;;;;5023584;28;20486;-85
2023/07/09 10:35:02;;;;;;;6.87;3.00;;;;;;;;;;5030785;28;20568;-86
2023/07/09 10:37:48;;;;;;;4.60;2.97;;;;;;;;;;5031498;28;20434;-85
2023/07/09 10:40:18;;;;;;;4.97;3.17;;;;;;;;;;5023729;28;20478;-85
2023/07/09 10:42:47;;;;;;;5.73;3.97;;;;;;;;;;5030372;28;20550;-85
2023/07/09 10:45:16;;;;;;;4.17;3.10;;;;;;;;;;5030959;28;20537;-84
2023/07/09 10:47:45;;;;;;;3.97;2.73;;;;;;;;;;5029938;28;20466;-85
2023/07/09 10:50:16;;;;;;;6.40;4.00;;;;;;;;;;5030528;28;20493;-85
2023/07/09 10:52:49;;;;;;;4.70;3.33;;;;;;;;;;5031273;28;20509;-85
2023/07/09 10:55:18;;;;;;;3.90;2.77;;;;;;;;;;5031235;28;20462;-85
2023/07/09 10:57:48;;;;;;;3.50;2.60;;;;;;;;;;5031294;28;20434;-86
2023/07/09 11:00:17;;;;;;;8.60;3.20;;;;;;;;;;5027908;28;20539;-85
2023/07/09 11:02:45;;;;;;;4.50;3.10;;;;;;;;;;5030903;28;20470;-85
2023/07/09 11:05:13;;;;;;;4.53;3.10;;;;;;;;;;5029380;28;20565;-84
2023/07/09 11:07:42;;;;;;;5.53;2.90;;;;;;;;;;5030836;28;20552;-86
2023/07/09 11:10:26;;;;;;;4.43;3.67;;;;;;;;;;5028953;28;20509;-86
2023/07/09 11:12:56;;;;;;;5.70;3.30;;;;;;;;;;5029850;28;20466;-86
2023/07/09 11:15:27;;;;;;;4.07;2.73;;;;;;;;;;5031838;28;20466;-85
2023/07/09 11:17:54;;;;;;;5.07;2.90;;;;;;;;;;5031301;28;20534;-86
2023/07/09 11:20:25;;;;;;;6.13;3.47;;;;;;;;;;5029982;28;20466;-86
2023/07/09 11:22:54;;;;;;;4.77;4.27;;;;;;;;;;5029711;28;20953;-85
2023/07/09 11:25:36;;;;;;;6.00;2.50;;;;;;;;;;5029073;28;20925;-85
2023/07/09 11:28:05;;;;;;;4.20;2.93;;;;;;;;;;5027930;28;20492;-85
2023/07/09 11:30:33;;;;;;;3.63;2.90;;;;;;;;;;5029300;28;20468;-86
2023/07/09 11:33:02;;;;;;;5.13;3.50;;;;;;;;;;5029054;28;20557;-86
2023/07/09 11:35:31;;;;;;;5.60;3.30;;;;;;;;;;5029768;28;20486;-85
2023/07/09 11:38:09;;;;;;;4.20;3.00;;;;;;;;;;5029915;28;20542;-84
2023/07/09 11:40:47;;;;;;;4.87;3.13;;;;;;;;;;5029807;28;21182;-85
2023/07/09 11:43:28;;;;;;;5.20;4.10;;;;;;;;;;5028519;28;20477;-85
2023/07/09 11:45:56;;;;;;;6.53;2.63;;;;;;;;;;5029196;28;20941;-85
2023/07/09 11:48:26;;;;;;;4.00;2.63;;;;;;;;;;5029065;28;20486;-85
2023/07/09 11:50:54;;;;;;;7.67;3.50;;;;;;;;;;5029052;28;21133;-86
2023/07/09 11:53:28;;;;;;;4.03;2.83;;;;;;;;;;5029827;28;20488;-85
2023/07/09 11:55:57;;;;;;;5.10;2.90;;;;;;;;;;5029661;28;20473;-86
2023/07/09 11:58:24;;;;;;;4.10;2.80;;;;;;;;;;5029411;28;20869;-85
2023/07/09 12:00:52;;;;;;;3.73;2.90;;;;;;;;;;5032505;28;20469;-85
2023/07/09 12:03:21;;;;;;;3.70;2.60;;;;;;;;;;5032731;28;20858;-87
2023/07/09 12:05:52;;;;;;;5.20;2.47;;;;;;;;;;5033130;28;20462;-85
2023/07/09 12:08:19;;;;;;;4.17;3.20;;;;;;;;;;5032911;28;20446;-85
2023/07/09 12:10:47;;;;;;;4.67;2.97;;;;;;;;;;5037929;28;20882;-86
2023/07/09 12:13:15;;;;;;;7.33;3.30;;;;;;;;;;5033531;28;20458;-86
2023/07/09 12:15:43;;;;;;;4.27;2.83;;;;;;;;;;5033633;28;21004;-88
2023/07/09 12:18:14;;;;;;;7.00;3.37;;;;;;;;;;5038772;28;20478;-86
2023/07/09 12:20:43;;;;;;;3.50;2.50;;;;;;;;;;5036083;28;20510;-86
2023/07/09 12:23:13;;;;;;;4.43;3.13;;;;;;;;;;5033281;28;20532;-88
2023/07/09 12:25:40;;;;;;;5.00;3.10;;;;;;;;;;5034632;28;20517;-87
2023/07/09 12:28:14;;;;;;;4.00;2.20;;;;;;;;;;5034129;28;20546;-89
2023/07/09 12:30:46;;;;;;;3.80;2.77;;;;;;;;;;5034244;28;20553;-87
2023/07/09 12:33:17;;;;;;;5.90;3.50;;;;;;;;;;5034078;28;20549;-86
2023/07/09 12:35:44;;;;;;;4.60;2.63;;;;;;;;;;5034628;28;20552;-88
2023/07/09 12:38:17;;;;;;;5.07;2.80;;;;;;;;;;5033558;28;20449;-87
2023/07/09 12:40:45;;;;;;;4.37;2.67;;;;;;;;;;5033619;28;20537;-88
2023/07/09 12:43:13;;;;;;;4.60;3.20;;;;;;;;;;5033554;28;20529;-87
2023/07/09 12:45:40;;;;;;;4.27;2.80;;;;;;;;;;5032895;28;20525;-86
2023/07/09 12:48:09;;;;;;;4.13;2.87;;;;;;;;;;5033941;28;20477;-87
2023/07/09 12:50:37;;;;;;;4.43;2.20;;;;;;;;;;5043143;28;20502;-87
2023/07/09 12:53:05;;;;;;;3.93;2.73;;;;;;;;;;5032205;28;20451;-87
2023/07/09 12:55:38;;;;;;;4.83;2.40;;;;;;;;;;5040594;23;20935;-48
2023/07/09 12:58:10;;;;;;;5.70;2.70;;;;;;;;;;5031745;28;20474;-50
2023/07/09 13:00:37;;;;;;;3.77;3.07;;;;;;;;;;5030224;28;20522;-48
2023/07/09 13:03:04;;;;;;;4.60;3.03;;;;;;;;;;5031561;28;20532;-48
2023/07/09 13:05:33;;;;;;;6.30;3.23;;;;;;;;;;5030898;28;20525;-48
2023/07/09 13:08:00;;;;;;;4.23;3.00;;;;;;;;;;5032562;28;20529;-49
2023/07/09 13:10:29;;;;;;;5.03;2.50;;;;;;;;;;5033062;28;20530;-48
2023/07/09 13:12:57;;;;;;;4.40;3.07;;;;;;;;;;5029534;28;20545;-49
2023/07/09 13:15:30;;;;;;;3.60;2.70;;;;;;;;;;5032358;28;20521;-48
2023/07/09 13:18:02;;;;;;;3.97;2.50;;;;;;;;;;5031754;28;20442;-49
2023/07/09 13:20:29;;;;;;;3.73;2.63;;;;;;;;;;5031217;28;20485;-51
2023/07/09 13:22:59;;;;;;;4.33;2.63;;;;;;;;;;5027353;28;20541;-49
2023/07/09 13:25:27;;;;;;;3.83;2.77;;;;;;;;;;5027996;28;20546;-48
2023/07/09 13:27:55;;;;;;;4.10;3.10;;;;;;;;;;5030528;28;20450;-48
2023/07/09 13:30:22;;;;;;;4.70;2.80;;;;;;;;;;5030945;28;20529;-48
2023/07/09 13:32:51;;;;;;;3.63;2.53;;;;;;;;;;5028216;28;20581;-48
2023/07/09 13:35:19;;;;;;;5.83;3.07;;;;;;;;;;5029487;28;20482;-49
2023/07/09 13:37:47;;;;;;;5.23;3.07;;;;;;;;;;5029811;28;20497;-48
2023/07/09 13:40:18;;;;;;;10.00;3.63;;;;;;;;;;5029005;28;20514;-49
2023/07/09 13:42:45;;;;;;;5.00;2.87;;;;;;;;;;5030509;28;20458;-48
2023/07/09 13:45:20;;;;;;;3.90;2.57;;;;;;;;;;5030954;28;20496;-48
2023/07/09 13:47:48;;;;;;;4.93;2.53;;;;;;;;;;5031510;28;20454;-48
2023/07/09 13:50:16;;;;;;;4.17;2.80;;;;;;;;;;5032081;28;20442;-48
2023/07/09 13:52:43;;;;;;;6.23;3.10;;;;;;;;;;5031972;28;20841;-49
2023/07/09 13:55:17;;;;;;;4.90;3.37;;;;;;;;;;5028869;28;20478;-48
2023/07/09 13:57:45;;;;;;;4.40;3.00;;;;;;;;;;5029229;28;20520;-48
2023/07/09 14:00:13;;;;;;;4.00;2.70;;;;;;;;;;5031525;28;20443;-49
2023/07/09 14:02:41;;;;;;;4.93;2.40;;;;;;;;;;5031275;28;20470;-48
2023/07/09 14:05:09;;;;;;;4.77;2.63;;;;;;;;;;5031695;28;20526;-49
2023/07/09 14:07:37;;;;;;;3.77;2.67;;;;;;;;;;5031576;28;20497;-48
2023/07/09 14:10:06;;;;;;;5.93;3.47;;;;;;;;;;5031916;28;20474;-48
2023/07/09 14:12:34;;;;;;;6.10;3.00;;;;;;;;;;5030520;28;20482;-50
2023/07/09 14:15:03;;;;;;;3.80;2.40;;;;;;;;;;5029410;28;20536;-49
2023/07/09 14:17:30;;;;;;;4.30;2.53;;;;;;;;;;5030218;28;20442;-48
2023/07/09 14:20:00;;;;;;;4.23;2.77;;;;;;;;;;5023444;28;20548;-48
2023/07/09 14:22:29;;;;;;;4.10;2.70;;;;;;;;;;5021817;28;21185;-49
2023/07/09 14:24:56;;;;;;;4.33;2.47;;;;;;;;;;5024386;28;20439;-48
2023/07/09 14:27:24;;;;;;;8.40;2.50;;;;;;;;;;5027033;28;20541;-48
2023/07/09 14:29:51;;;;;;;4.43;3.03;;;;;;;;;;5026968;28;20894;-49
2023/07/09 14:32:32;;;;;;;4.20;2.90;;;;;;;;;;5026953;28;20516;-49
2023/07/09 14:35:00;;;;;;;3.23;2.17;;;;;;;;;;5026592;28;20539;-49
2023/07/09 14:37:27;;;;;;;3.43;2.37;;;;;;;;;;5025817;28;20486;-49
2023/07/09 14:39:54;;;;;;;4.30;2.87;;;;;;;;;;5026765;28;20525;-48
2023/07/09 14:42:23;;;;;;;4.00;3.10;;;;;;;;;;5027310;28;20934;-49
2023/07/09 14:44:50;;;;;;;7.07;2.90;;;;;;;;;;5027810;28;20453;-49
2023/07/09 14:47:19;;;;;;;3.23;2.37;;;;;;;;;;5027246;28;20536;-48
2023/07/09 14:49:47;;;;;;;4.17;2.70;;;;;;;;;;5026751;28;21036;-48
2023/07/09 14:52:17;;;;;;;4.00;2.60;;;;;;;;;;5025738;28;20528;-48
2023/07/09 14:54:45;;;;;;;4.00;2.97;;;;;;;;;;5027641;28;20446;-48