Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:08:19;;;;;;;12.37;11.17;;;;;;;5.72;100.00;102065.06;5044849;27;20638;-57
2021/12/16 00:11:01;;;;;;;11.83;10.63;;;;;;;5.73;100.00;102071.09;4999946;28;20196;-57
2021/12/16 00:30:03;;;;;;;10.87;9.83;;;;;;;5.85;100.00;102078.41;5003250;28;20235;-57
2021/12/16 00:35:10;;;;;;;11.47;10.27;;;;;;;5.89;100.00;102081.19;5000099;28;20550;-60
2021/12/16 00:37:36;;;;;;;10.80;9.80;;;;;;;5.90;100.00;102087.19;5036821;28;20225;-58
2021/12/16 00:40:03;;;;;;;11.07;10.07;;;;;;;5.91;100.00;102083.78;5029837;27;20188;-56
2021/12/16 00:55:47;;;;;;;;;;;;;;;;;;;;;
2021/12/16 00:58:05;;;;;;;14.47;13.07;;;;;;;5.97;100.00;102078.00;5023814;28;20706;-57
2021/12/16 01:00:31;;;;;;;16.40;14.70;;;;;;;5.96;100.00;102092.56;5018060;28;20210;-57
2021/12/16 01:03:25;;;;;;;14.93;13.33;;;;;;;5.95;100.00;102094.25;5005855;28;20196;-56
2021/12/16 01:06:11;;;;;;;14.43;12.93;;;;;;;5.97;100.00;102088.28;5014529;28;20204;-57
2021/12/16 01:52:39;;;;;;;11.30;10.13;;;;;;;5.93;100.00;102092.44;5032726;28;20197;-58
2021/12/16 01:55:47;;;;;;;11.40;10.40;;;;;;;5.93;100.00;102097.59;5011499;28;20626;-57
2021/12/16 01:58:20;;;;;;;9.97;8.97;;;;;;;5.94;100.00;102094.19;5005467;28;20311;-58
2021/12/16 02:01:30;;;;;;;10.63;9.57;;;;;;;5.93;100.00;102090.75;5027739;28;20336;-58
2021/12/16 02:03:49;;;;;;;11.00;9.90;;;;;;;5.93;100.00;102087.31;4998738;28;20209;-57
2021/12/16 02:09:18;;;;;;;11.30;10.23;;;;;;;5.92;100.00;102093.25;5001300;28;20194;-58
2021/12/16 02:12:01;;;;;;;11.10;10.00;;;;;;;5.92;100.00;102091.56;5005775;28;20188;-57
2021/12/16 02:38:48;;;;;;;6.63;6.00;;;;;;;5.80;100.00;102104.81;5035090;28;20220;-58
2021/12/16 02:41:15;;;;;;;6.73;6.03;;;;;;;5.78;100.00;102102.97;5005976;28;20220;-57
2021/12/16 02:48:44;;;;;;;5.60;5.00;;;;;;;5.76;100.00;102108.06;4996344;28;20193;-57
2021/12/16 02:51:18;;;;;;;5.37;4.87;;;;;;;5.76;100.00;102104.59;5017194;28;20277;-57
2021/12/16 02:53:47;;;;;;;5.73;4.80;;;;;;;5.77;100.00;102104.69;4999930;28;20192;-58
2021/12/16 02:56:14;;;;;;;6.47;5.47;;;;;;;5.76;100.00;102099.47;4988786;28;20216;-57
2021/12/16 02:58:42;;;;;;;5.40;4.90;;;;;;;5.75;100.00;102106.31;5002375;28;20202;-59
2021/12/16 03:01:28;;;;;;;5.10;4.43;;;;;;;5.75;100.00;102103.75;4998841;28;20295;-58
2021/12/16 03:03:54;;;;;;;4.90;4.50;;;;;;;5.75;100.00;102103.75;5018515;28;20192;-59
2021/12/16 03:06:20;;;;;;;4.73;4.33;;;;;;;5.76;100.00;102099.47;5008153;28;20256;-58
2021/12/16 03:08:46;;;;;;;5.00;4.50;;;;;;;5.73;100.00;102107.94;5000111;28;20658;-59
2021/12/16 03:16:55;;;;;;;4.30;3.90;;;;;;;5.71;100.00;102103.56;4992601;28;20224;-58
2021/12/16 03:21:54;;;;;;;4.33;3.90;;;;;;;5.69;100.00;102105.19;5008232;28;20210;-58
2021/12/16 03:34:46;;;;;;;4.00;3.60;;;;;;;5.67;100.00;102102.56;5001995;28;20200;-58
2021/12/16 03:37:15;;;;;;;3.77;3.37;;;;;;;5.68;100.00;102103.44;5012216;28;20208;-57
2021/12/16 03:40:02;;;;;;;4.00;3.60;;;;;;;5.68;100.00;102099.16;4999594;28;20666;-58
2021/12/16 03:42:33;;;;;;;3.57;3.27;;;;;;;5.66;100.00;102105.94;4993650;28;20209;-56
2021/12/16 03:48:18;;;;;;;4.53;3.60;;;;;;;5.67;100.00;102111.94;4996546;28;20258;-58
2021/12/16 03:50:44;;;;;;;4.17;3.57;;;;;;;5.65;100.00;102112.75;5017441;28;20180;-58
2021/12/16 03:53:13;;;;;;;4.07;3.40;;;;;;;5.66;100.00;102111.09;4993431;28;20185;-58
2021/12/16 03:55:39;;;;;;;4.67;3.60;;;;;;;5.66;100.00;102100.81;4995891;28;20550;-57
2021/12/16 03:58:04;;;;;;;4.27;3.87;;;;;;;5.66;100.00;102105.94;4997173;28;20290;-56
2021/12/16 04:00:34;;;;;;;3.87;3.57;;;;;;;5.67;100.00;102117.09;5032397;28;20201;-58
2021/12/16 04:03:00;;;;;;;3.93;3.50;;;;;;;5.67;100.00;102122.22;5021065;28;20633;-58
2021/12/16 04:05:26;;;;;;;4.23;3.70;;;;;;;5.67;100.00;102107.72;4991469;28;20189;-57
2021/12/16 04:07:51;;;;;;;3.57;3.27;;;;;;;5.69;100.00;102123.16;5013190;28;20328;-57
2021/12/16 04:10:35;;;;;;;4.30;3.43;;;;;;;5.69;100.00;102136.88;4999470;28;20670;-59
2021/12/16 04:13:04;;;;;;;3.53;3.23;;;;;;;5.68;100.00;102131.69;5000787;28;20242;-57
2021/12/16 04:15:30;;;;;;;3.33;3.03;;;;;;;5.68;100.00;102121.41;5023868;28;20216;-58
2021/12/16 04:17:56;;;;;;;3.60;3.30;;;;;;;5.69;100.00;102124.03;4997587;28;20253;-58
2021/12/16 04:20:23;;;;;;;3.00;2.60;;;;;;;5.69;100.00;102121.47;4996219;28;20198;-59
2021/12/16 04:22:48;;;;;;;3.00;2.70;;;;;;;5.70;100.00;102125.78;5000534;28;20185;-57
2021/12/16 04:25:18;;;;;;;3.30;2.67;;;;;;;5.71;100.00;102124.13;4995595;28;20203;-59
2021/12/16 04:27:46;;;;;;;2.73;2.53;;;;;;;5.71;100.00;102122.41;4994932;28;20217;-57
2021/12/16 04:30:14;;;;;;;2.53;2.33;;;;;;;5.71;100.00;102119.84;5001677;28;20905;-58
2021/12/16 04:32:40;;;;;;;2.60;2.40;;;;;;;5.71;100.00;102113.84;4994152;28;20196;-57
2021/12/16 04:35:06;;;;;;;2.70;2.50;;;;;;;5.71;100.00;102121.53;5004630;28;20198;-57
2021/12/16 04:37:31;;;;;;;2.60;2.27;;;;;;;5.70;100.00;102123.22;4997882;28;20206;-55
2021/12/16 04:39:59;;;;;;;2.63;2.20;;;;;;;5.70;100.00;102128.34;5003620;28;20784;-57
2021/12/16 04:42:25;;;;;;;2.43;2.20;;;;;;;5.70;100.00;102118.09;5004653;28;20318;-57
2021/12/16 04:44:51;;;;;;;2.33;2.10;;;;;;;5.69;100.00;102128.31;5003016;28;22117;-58
2021/12/16 04:47:17;;;;;;;2.50;2.20;;;;;;;5.68;100.00;102124.84;4994230;28;20265;-58
2021/12/16 04:49:43;;;;;;;2.87;2.27;;;;;;;5.67;100.00;102127.38;4998476;28;20665;-57
2021/12/16 04:52:12;;;;;;;2.50;2.30;;;;;;;5.67;100.00;102125.69;5004008;28;20190;-59
2021/12/16 04:54:39;;;;;;;2.30;2.07;;;;;;;5.65;100.00;102133.31;5004752;28;20276;-57
2021/12/16 04:57:05;;;;;;;2.87;2.57;;;;;;;5.66;100.00;102129.06;4998106;28;20216;-59
2021/12/16 04:59:33;;;;;;;3.53;2.37;;;;;;;5.66;100.00;102129.06;5009087;28;20527;-57
2021/12/16 05:02:07;;;;;;;3.97;2.47;;;;;;;5.67;100.00;102133.41;5002627;28;20562;-59
2021/12/16 05:04:33;;;;;;;2.37;2.17;;;;;;;5.67;100.00;102137.63;4989799;28;20196;-57
2021/12/16 05:06:59;;;;;;;3.10;2.50;;;;;;;5.65;100.00;102143.59;5004398;28;20574;-58
2021/12/16 05:12:12;;;;;;;2.83;2.40;;;;;;;5.64;100.00;102141.84;5010748;28;20228;-58
2021/12/16 05:14:37;;;;;;;2.20;2.00;;;;;;;5.65;100.00;102141.03;4997340;28;20186;-58
2021/12/16 05:17:10;;;;;;;2.33;2.10;;;;;;;5.67;100.00;102137.63;5013102;28;20215;-60
2021/12/16 05:19:36;;;;;;;2.30;2.10;;;;;;;5.66;100.00;102141.91;4995054;28;20660;-58
2021/12/16 05:24:45;;;;;;;2.30;2.10;;;;;;;5.65;100.00;102146.16;4990777;28;20216;-58
2021/12/16 05:27:11;;;;;;;2.50;2.23;;;;;;;5.66;100.00;102144.47;5018066;27;20217;-57
2021/12/16 05:29:37;;;;;;;2.67;2.47;;;;;;;5.64;100.00;102151.25;5025303;27;20221;-56
2021/12/16 05:32:04;;;;;;;2.63;2.43;;;;;;;5.62;100.00;102153.72;5008373;28;20558;-59
2021/12/16 05:34:29;;;;;;;2.27;2.03;;;;;;;5.62;100.00;102155.44;4995602;28;20194;-57
2021/12/16 05:36:55;;;;;;;2.47;2.27;;;;;;;5.62;100.00;102152.88;5001858;28;20214;-56
2021/12/16 05:39:21;;;;;;;2.20;2.00;;;;;;;5.62;100.00;102150.28;5020728;28;20203;-57
2021/12/16 05:41:48;;;;;;;2.60;2.40;;;;;;;5.62;100.00;102155.44;5035298;28;20635;-59
2021/12/16 05:44:13;;;;;;;2.80;2.30;;;;;;;5.62;100.00;102155.44;5040701;28;20185;-57
2021/12/16 05:46:39;;;;;;;2.53;2.33;;;;;;;5.62;100.00;102147.72;5024165;28;20218;-58
2021/12/16 05:49:08;;;;;;;2.57;2.27;;;;;;;5.63;100.00;102163.19;5027253;28;20196;-57
2021/12/16 05:51:36;;;;;;;2.63;2.37;;;;;;;5.64;100.00;102161.53;5009364;28;20188;-57
2021/12/16 05:54:04;;;;;;;2.47;2.23;;;;;;;5.64;100.00;102156.38;5020547;28;20301;-58
2021/12/16 05:56:30;;;;;;;2.80;2.60;;;;;;;5.63;100.00;102163.19;5008388;28;20208;-58
2021/12/16 05:58:56;;;;;;;3.30;2.63;;;;;;;5.63;100.00;102160.63;5000377;28;20199;-60
2021/12/16 06:01:25;;;;;;;3.40;2.90;;;;;;;5.64;100.00;102174.38;4992013;28;20296;-57
2021/12/16 06:03:53;;;;;;;2.70;2.50;;;;;;;5.64;100.00;102171.78;5008399;28;20303;-60
2021/12/16 06:06:20;;;;;;;2.90;2.60;;;;;;;5.65;100.00;102173.56;5003969;28;20193;-58
2021/12/16 06:08:47;;;;;;;3.00;2.70;;;;;;;5.64;100.00;102167.50;4997984;28;20284;-57
2021/12/16 06:11:19;;;;;;;3.17;2.80;;;;;;;5.66;100.00;102172.75;5001328;28;20608;-57
2021/12/16 06:14:14;;;;;;;3.20;2.90;;;;;;;5.67;100.00;102184.78;4996402;28;20787;-59
2021/12/16 06:27:34;;;;;;;3.63;3.33;;;;;;;5.70;100.00;102190.00;4995152;28;20281;-57
2021/12/16 06:30:01;;;;;;;3.33;3.03;;;;;;;5.70;100.00;102192.59;5000876;28;20226;-57
2021/12/16 06:32:26;;;;;;;4.30;3.90;;;;;;;5.70;100.00;102199.44;4999329;28;20246;-56
2021/12/16 06:34:54;;;;;;;5.10;4.60;;;;;;;5.69;100.00;102198.53;4998755;28;20188;-58
2021/12/16 06:37:20;;;;;;;4.83;4.33;;;;;;;5.70;100.00;102195.16;5009652;28;20215;-59
2021/12/16 06:39:46;;;;;;;4.57;4.17;;;;;;;5.69;100.00;102201.09;4995282;28;20378;-56
2021/12/16 06:42:12;;;;;;;5.50;4.60;;;;;;;5.69;100.00;102190.81;5007525;28;20629;-57
2021/12/16 06:44:50;;;;;;;6.10;5.37;;;;;;;5.70;100.00;102187.44;4998414;28;20197;-56
2021/12/16 06:47:21;;;;;;;5.90;5.30;;;;;;;5.70;100.00;102197.72;5005910;28;20554;-58
2021/12/16 06:49:49;;;;;;;5.97;5.27;;;;;;;5.69;100.00;102200.25;5007488;28;20231;-55
2021/12/16 06:52:18;;;;;;;5.20;4.57;;;;;;;5.69;100.00;102198.53;5019335;28;20232;-57
2021/12/16 06:57:21;;;;;;;6.23;5.17;;;;;;;5.68;100.00;102199.34;5019947;28;20231;-58
2021/12/16 07:00:13;;;;;;;6.03;5.13;;;;;;;5.68;100.00;102198.47;5039085;28;20200;-56
2021/12/16 07:04:58;;;;;;;5.27;4.77;;;;;;;5.69;100.00;102207.94;5010686;28;20219;-57
2021/12/16 07:07:24;;;;;;;5.33;4.77;;;;;;;5.68;100.00;102213.88;5019734;28;20570;-55
2021/12/16 07:09:49;;;;;;;6.10;5.40;;;;;;;5.68;100.00;102201.03;5028287;28;20188;-57
2021/12/16 07:12:23;;;;;;;6.23;4.90;;;;;;;5.68;100.00;102204.47;5021398;28;20180;-58
2021/12/16 07:14:48;;;;;;;5.30;4.80;;;;;;;5.67;100.00;102200.19;5017466;28;20271;-57
2021/12/16 07:17:16;;;;;;;5.27;4.50;;;;;;;5.69;100.00;102213.94;5015884;28;20302;-57
2021/12/16 07:19:43;;;;;;;5.83;4.73;;;;;;;5.69;100.00;102213.94;5038077;28;20191;-57
2021/12/16 07:22:10;;;;;;;5.13;4.47;;;;;;;5.70;100.00;102215.69;5013497;28;20622;-58
2021/12/16 07:24:37;;;;;;;4.93;4.43;;;;;;;5.71;100.00;102216.59;5023563;28;20192;-56
2021/12/16 07:27:03;;;;;;;4.43;4.03;;;;;;;5.71;100.00;102222.59;5008083;28;20214;-58
2021/12/16 07:29:29;;;;;;;4.03;3.63;;;;;;;5.72;100.00;102231.19;5020622;28;20216;-57
2021/12/16 07:31:55;;;;;;;4.40;4.00;;;;;;;5.72;100.00;102226.94;5009932;28;20188;-57
2021/12/16 07:34:21;;;;;;;4.53;4.07;;;;;;;5.73;100.00;102225.25;5017134;28;20279;-57
2021/12/16 07:36:47;;;;;;;4.07;3.67;;;;;;;5.73;100.00;102233.81;5007740;28;20226;-57
2021/12/16 07:39:17;;;;;;;4.53;3.70;;;;;;;5.74;100.00;102227.88;5016511;28;20195;-57
2021/12/16 07:41:47;;;;;;;3.83;3.40;;;;;;;5.76;100.00;102225.34;5005178;28;20629;-57
2021/12/16 07:44:14;;;;;;;3.80;3.30;;;;;;;5.78;100.00;102234.00;5047495;28;20430;-57
2021/12/16 07:46:53;;;;;;;3.83;3.47;;;;;;;5.78;100.00;102228.88;5003068;28;20266;-58
2021/12/16 07:49:26;;;;;;;3.73;3.33;;;;;;;5.79;100.00;102230.63;5040358;28;20209;-57
2021/12/16 07:51:54;;;;;;;4.20;3.43;;;;;;;5.81;100.00;102236.72;5013338;28;20643;-58
2021/12/16 07:54:20;;;;;;;4.07;3.40;;;;;;;5.82;100.00;102238.47;5046725;28;20284;-56
2021/12/16 07:56:47;;;;;;;3.57;3.27;;;;;;;5.84;100.00;102236.84;4996760;28;20215;-58
2021/12/16 07:59:12;;;;;;;3.63;3.33;;;;;;;5.86;100.00;102236.91;5025352;28;20605;-56
2021/12/16 08:01:40;;;;;;;4.83;3.40;;;;;;;5.88;100.00;102249.03;5013728;28;20213;-57
2021/12/16 08:04:07;;;;;;;3.63;3.30;;;;;;;5.90;100.00;102247.38;5025139;28;20225;-59
2021/12/16 08:06:33;;;;;;;4.37;3.97;;;;;;;5.92;100.00;102253.44;4992116;28;20679;-59
2021/12/16 08:09:03;;;;;;;3.17;2.87;;;;;;;5.94;100.00;102254.41;5013916;28;20183;-58
2021/12/16 08:11:33;;;;;;;3.47;3.17;;;;;;;5.97;100.00;102253.66;5108127;27;20228;-57
2021/12/16 08:13:59;;;;;;;3.43;3.13;;;;;;;5.98;100.00;102260.53;5012273;28;20220;-57
2021/12/16 08:16:24;;;;;;;4.00;3.60;;;;;;;6.01;100.00;102268.41;5013883;28;20246;-57
2021/12/16 08:18:50;;;;;;;4.00;3.60;;;;;;;6.05;100.00;102264.31;5024258;28;20197;-58
2021/12/16 08:21:16;;;;;;;3.40;3.10;;;;;;;6.08;100.00;102264.41;5005245;28;20744;-58
2021/12/16 08:23:42;;;;;;;3.70;3.10;;;;;;;6.10;100.00;102262.78;5016926;28;20224;-58
2021/12/16 08:26:07;;;;;;;3.83;3.13;;;;;;;6.14;100.00;102268.91;4997909;28;20182;-56
2021/12/16 08:28:33;;;;;;;3.30;3.00;;;;;;;6.17;100.00;102284.47;5022110;28;20192;-59
2021/12/16 08:30:59;;;;;;;3.33;3.03;;;;;;;6.18;100.00;102286.22;4994235;28;20193;-56
2021/12/16 08:33:24;;;;;;;4.00;3.60;;;;;;;6.21;100.00;102276.94;5020460;28;20249;-60
2021/12/16 08:35:52;;;;;;;3.33;3.03;;;;;;;6.26;100.00;102274.59;5007992;28;20690;-58
2021/12/16 08:38:20;;;;;;;3.70;3.40;;;;;;;6.30;100.00;102281.59;5009086;28;20205;-58
2021/12/16 08:40:47;;;;;;;3.30;3.00;;;;;;;6.33;100.00;102281.72;5007530;28;20185;-58
2021/12/16 08:43:14;;;;;;;3.40;3.10;;;;;;;6.37;100.00;102281.03;5034523;28;20202;-58
2021/12/16 08:45:42;;;;;;;4.03;3.67;;;;;;;6.42;100.00;102280.34;5092326;28;20180;-56
2021/12/16 08:48:08;;;;;;;4.50;4.00;;;;;;;6.47;100.00;102281.41;5030010;28;20217;-57
2021/12/16 08:50:46;;;;;;;4.47;4.07;;;;;;;6.51;100.00;102284.16;5080368;28;20255;-57
2021/12/16 08:53:12;;;;;;;5.80;5.20;;;;;;;6.55;100.00;102292.88;5003947;28;20198;-58
2021/12/16 08:55:41;;;;;;;7.00;5.87;;;;;;;6.60;100.00;102291.34;5011936;28;20188;-55
2021/12/16 08:58:07;;;;;;;5.70;5.20;;;;;;;6.64;100.00;102305.25;5005844;28;20699;-57
2021/12/16 09:00:46;;;;;;;5.67;5.07;;;;;;;6.67;100.00;102307.91;5004087;28;20211;-56
2021/12/16 09:03:12;;;;;;;5.03;4.53;;;;;;;6.69;100.00;102325.19;5016488;28;20689;-57
2021/12/16 09:05:39;;;;;;;5.10;4.30;;;;;;;6.70;100.00;102321.81;5038551;28;20172;-58
2021/12/16 09:08:05;;;;;;;4.47;3.97;;;;;;;6.73;100.00;102325.31;5014309;28;20238;-57
2021/12/16 09:10:33;;;;;;;4.70;3.97;;;;;;;6.74;100.00;102320.22;5023276;28;20551;-57
2021/12/16 09:13:04;;;;;;;4.03;3.63;;;;;;;6.76;100.00;102320.28;5015155;28;20180;-57
2021/12/16 09:15:51;;;;;;;4.13;3.67;;;;;;;6.84;100.00;102327.47;5017061;28;20295;-58
2021/12/16 09:18:22;;;;;;;3.47;3.03;;;;;;;6.91;100.00;102326.03;5010654;28;20210;-58
2021/12/16 09:20:48;;;;;;;3.57;3.17;;;;;;;6.98;100.00;102317.72;5052287;28;20184;-57
2021/12/16 09:23:15;;;;;;;3.50;3.20;;;;;;;7.06;100.00;102314.56;5006851;28;20320;-60
2021/12/16 09:25:42;;;;;;;3.87;3.57;;;;;;;7.15;100.00;102317.50;4999403;28;20200;-58
2021/12/16 09:28:09;;;;;;;3.57;3.27;;;;;;;7.19;100.00;102323.63;5013925;28;20287;-59
2021/12/16 09:30:35;;;;;;;4.70;3.40;;;;;;;7.25;100.00;102322.16;5017442;28;20190;-57
2021/12/16 09:33:05;;;;;;;3.50;3.20;;;;;;;7.30;100.00;102330.06;5017468;28;20618;-58
2021/12/16 09:35:35;;;;;;;4.30;3.90;;;;;;;7.36;100.00;102337.13;5023093;28;20306;-57
2021/12/16 09:38:03;;;;;;;3.70;3.40;;;;;;;7.37;100.00;102337.22;5014232;28;20219;-57
2021/12/16 09:40:30;;;;;;;4.50;3.90;;;;;;;7.39;100.00;102339.84;5016844;28;20658;-60
2021/12/16 09:42:57;;;;;;;3.83;3.33;;;;;;;7.42;100.00;102327.06;5017081;28;20200;-57
2021/12/16 09:45:24;;;;;;;3.93;3.43;;;;;;;7.48;100.00;102341.06;5021663;28;20204;-58
2021/12/16 09:47:51;;;;;;;3.60;3.30;;;;;;;7.57;100.00;102337.06;5018060;28;20211;-57
2021/12/16 09:50:21;;;;;;;4.20;3.80;;;;;;;7.61;100.00;102341.50;5027216;28;20310;-56
2021/12/16 09:52:46;;;;;;;4.27;3.70;;;;;;;7.65;100.00;102345.06;5010168;28;20281;-57
2021/12/16 09:55:12;;;;;;;3.70;3.37;;;;;;;7.66;100.00;102347.72;5002132;28;20277;-58
2021/12/16 09:57:38;;;;;;;5.33;4.83;;;;;;;7.64;100.00;102354.50;5020405;28;20272;-56
2021/12/16 10:00:10;;;;;;;5.20;4.03;;;;;;;7.61;100.00;102350.13;5025268;28;20176;-58
2021/12/16 10:02:36;;;;;;;4.93;4.47;;;;;;;7.65;100.00;102352.78;5011097;28;20240;-58
2021/12/16 10:05:04;;;;;;;4.37;3.97;;;;;;;7.69;100.00;102352.97;5015964;28;20191;-58
2021/12/16 10:07:33;;;;;;;6.40;4.50;;;;;;;7.72;100.00;102352.22;5033755;28;20232;-58
2021/12/16 10:10:03;;;;;;;5.03;4.23;;;;;;;7.73;100.00;102351.38;5014943;28;20278;-60
2021/12/16 10:12:34;;;;;;;4.43;4.03;;;;;;;7.74;100.00;102353.16;5014593;28;20646;-58
2021/12/16 10:15:07;;;;;;;4.40;4.00;;;;;;;7.76;100.00;102352.38;5024576;28;20549;-59
2021/12/16 10:17:40;;;;;;;4.33;3.93;;;;;;;7.80;100.00;102353.34;5017649;28;20342;-58
2021/12/16 10:20:16;;;;;;;4.20;3.80;;;;;;;7.83;100.00;102345.72;5011675;28;20185;-58
2021/12/16 10:22:43;;;;;;;4.70;4.30;;;;;;;7.87;100.00;102346.69;5028377;28;20800;-58
2021/12/16 10:25:24;;;;;;;4.40;4.00;;;;;;;7.90;100.00;102350.28;5005171;28;20266;-60
2021/12/16 10:28:10;;;;;;;5.67;4.70;;;;;;;7.87;100.00;102345.03;5010935;28;20240;-58
2021/12/16 10:30:51;;;;;;;5.27;4.83;;;;;;;7.87;100.00;102337.28;5019877;28;20250;-58
2021/12/16 10:33:28;;;;;;;5.33;4.83;;;;;;;7.86;100.00;102335.53;5042919;28;20641;-59
2021/12/16 10:36:03;;;;;;;6.43;4.80;;;;;;;7.90;100.00;102334.81;5018649;28;20198;-59
2021/12/16 10:38:35;;;;;;;6.87;4.87;;;;;;;7.93;100.00;102329.78;5039471;28;20183;-58
2021/12/16 10:41:00;;;;;;;5.17;4.37;;;;;;;7.97;100.00;102333.34;5011428;28;20226;-56
2021/12/16 10:43:52;;;;;;;5.07;4.67;;;;;;;7.97;100.00;102335.03;5018137;28;20576;-59
2021/12/16 10:46:30;;;;;;;4.50;4.10;;;;;;;7.97;100.00;102332.44;5007019;28;20194;-56
2021/12/16 10:49:04;;;;;;;5.07;4.57;;;;;;;7.96;100.00;102330.69;5009258;28;20187;-58
2021/12/16 10:51:43;;;;;;;5.20;4.70;;;;;;;8.00;100.00;102328.28;5015775;28;20237;-59
2021/12/16 10:54:13;;;;;;;4.53;4.13;;;;;;;8.10;100.00;102326.88;5006560;28;20208;-58
2021/12/16 10:56:50;;;;;;;5.53;4.90;;;;;;;8.19;100.00;102332.38;5011838;28;20204;-58
2021/12/16 10:59:36;;;;;;;5.10;4.60;;;;;;;8.31;100.00;102331.91;5013133;28;20202;-58
2021/12/16 11:02:03;;;;;;;5.67;5.10;;;;;;;8.37;100.00;102324.34;5012911;28;20234;-57
2021/12/16 11:04:43;;;;;;;5.77;5.13;;;;;;;8.44;100.00;102340.06;5013038;28;20224;-58
2021/12/16 11:07:17;;;;;;;5.17;4.60;;;;;;;8.49;100.00;102334.25;5010210;28;20476;-57
2021/12/16 11:09:52;;;;;;;5.27;4.43;;;;;;;8.56;100.00;102335.31;5010748;28;20331;-56
2021/12/16 11:12:29;;;;;;;4.37;3.87;;;;;;;8.60;100.00;102331.13;5013422;28;20272;-57
2021/12/16 11:15:05;;;;;;;5.43;4.57;;;;;;;8.60;100.00;102331.13;5008226;28;20198;-56
2021/12/16 11:17:47;;;;;;;4.03;3.67;;;;;;;8.61;100.00;102335.47;5003912;28;20218;-56
2021/12/16 11:20:30;;;;;;;5.13;4.63;;;;;;;8.63;100.00;102326.06;4995959;28;20195;-59
2021/12/16 11:23:01;;;;;;;4.63;4.20;;;;;;;8.65;100.00;102329.56;5033276;28;20237;-59
2021/12/16 11:25:43;;;;;;;4.60;4.20;;;;;;;8.68;100.00;102327.97;5018746;28;20203;-59
2021/12/16 11:28:11;;;;;;;4.67;4.27;;;;;;;8.71;99.95;102329.75;5007124;28;20602;-58
2021/12/16 11:30:41;;;;;;;4.83;4.33;;;;;;;8.73;99.95;102330.69;5005247;28;20631;-57
2021/12/16 11:33:14;;;;;;;4.47;4.07;;;;;;;8.74;100.00;102329.00;5033592;28;20610;-59
2021/12/16 11:35:45;;;;;;;4.73;4.20;;;;;;;8.73;100.00;102320.34;5025922;28;20581;-58
2021/12/16 11:38:22;;;;;;;4.17;3.77;;;;;;;8.77;100.00;102319.63;5006371;28;20216;-58
2021/12/16 11:41:15;;;;;;;4.47;4.07;;;;;;;8.83;100.00;102317.25;5011774;28;20192;-57
2021/12/16 11:44:00;;;;;;;5.10;4.50;;;;;;;8.92;99.94;102324.41;5011772;28;20209;-58
2021/12/16 11:46:32;;;;;;;5.27;4.77;;;;;;;8.93;99.53;102320.09;5001775;28;20212;-58
2021/12/16 11:49:14;;;;;;;6.17;5.33;;;;;;;8.95;99.39;102319.31;4999889;28;20196;-58
2021/12/16 11:51:45;;;;;;;5.30;4.80;;;;;;;8.99;99.42;102320.31;5010706;27;20640;-58
2021/12/16 11:54:31;;;;;;;5.33;4.80;;;;;;;9.05;99.22;102322.19;5000177;28;20211;-57
2021/12/16 11:57:05;;;;;;;4.47;4.07;;;;;;;9.10;99.18;102329.25;4998891;28;20689;-59
2021/12/16 11:59:37;;;;;;;5.90;5.30;;;;;;;9.15;98.99;102322.50;5014692;28;22202;-57
2021/12/16 12:02:04;;;;;;;5.63;5.13;;;;;;;9.19;98.80;102318.31;5000551;28;20203;-59
2021/12/16 12:04:35;;;;;;;5.70;5.13;;;;;;;9.21;98.69;102311.50;4996949;28;20774;-57
2021/12/16 12:07:13;;;;;;;7.50;6.47;;;;;;;9.20;98.21;102314.00;4998664;27;20690;-57
2021/12/16 12:09:46;;;;;;;5.93;5.30;;;;;;;9.26;98.19;102316.78;4998757;28;20225;-58
2021/12/16 12:12:13;;;;;;;6.80;6.10;;;;;;;9.27;98.05;102314.22;4993043;28;20207;-58
2021/12/16 12:14:43;;;;;;;5.90;5.40;;;;;;;9.33;98.10;102310.94;4996419;28;20264;-59
2021/12/16 12:17:15;;;;;;;5.77;5.27;;;;;;;9.39;98.22;102311.13;4998494;28;20209;-58
2021/12/16 12:19:45;;;;;;;5.50;5.00;;;;;;;9.44;98.07;102304.41;5000778;28;20304;-59
2021/12/16 12:22:10;;;;;;;5.70;5.10;;;;;;;9.48;98.13;102312.22;5004154;28;20266;-57
2021/12/16 12:24:40;;;;;;;6.20;5.50;;;;;;;9.39;97.76;102308.56;4999071;28;20201;-57
2021/12/16 12:27:08;;;;;;;6.10;5.50;;;;;;;9.32;97.90;102304.03;5003170;28;20223;-58
2021/12/16 12:29:36;;;;;;;7.30;5.60;;;;;;;9.33;98.21;102302.34;5000134;28;20192;-56
2021/12/16 12:32:02;;;;;;;7.60;6.53;;;;;;;9.30;97.97;102304.00;4998876;28;20187;-57
2021/12/16 12:34:29;;;;;;;8.10;6.00;;;;;;;9.26;98.03;102299.56;5004591;28;20253;-55
2021/12/16 12:36:58;;;;;;;7.07;6.47;;;;;;;9.27;98.03;102295.28;5007102;28;20208;-57
2021/12/16 12:39:27;;;;;;;7.17;6.57;;;;;;;9.24;97.45;102290.88;5009387;28;20193;-57
2021/12/16 12:41:54;;;;;;;7.60;6.90;;;;;;;9.20;97.63;102291.66;4996524;28;20687;-58
2021/12/16 12:44:21;;;;;;;8.03;7.27;;;;;;;9.14;97.13;102284.59;4996919;28;20212;-58
2021/12/16 12:46:47;;;;;;;7.97;7.13;;;;;;;9.08;97.34;102283.53;5001181;28;20344;-59
2021/12/16 12:49:16;;;;;;;7.43;6.77;;;;;;;9.07;97.72;102281.78;4994584;28;20465;-57
2021/12/16 12:51:46;;;;;;;7.90;7.10;;;;;;;9.10;98.19;102280.16;5050508;28;20172;-59
2021/12/16 12:54:22;;;;;;;6.87;6.23;;;;;;;9.17;98.21;102283.81;5107476;27;20671;-56
2021/12/16 12:56:50;;;;;;;7.33;6.40;;;;;;;9.27;98.53;102284.94;4999532;28;20202;-58
2021/12/16 12:59:18;;;;;;;7.67;6.30;;;;;;;9.38;98.39;102292.97;5017817;28;20192;-58
2021/12/16 13:01:51;;;;;;;6.77;6.17;;;;;;;9.39;97.85;102286.97;5031914;28;20685;-59
2021/12/16 13:04:28;;;;;;;6.93;6.10;;;;;;;9.35;97.79;102275.69;5002627;28;20644;-56
2021/12/16 13:06:56;;;;;;;7.33;6.63;;;;;;;9.40;97.48;102276.72;5036857;28;20200;-58
2021/12/16 13:09:41;;;;;;;8.93;8.03;;;;;;;9.39;97.16;102280.13;5076031;28;20216;-57
2021/12/16 13:12:30;;;;;;;8.17;7.37;;;;;;;9.37;96.62;102279.22;5014719;28;20651;-59
2021/12/16 13:15:06;;;;;;;8.77;7.87;;;;;;;9.23;96.82;102280.53;5004793;28;20702;-59
2021/12/16 13:23:37;;;;;;;9.60;8.50;;;;;;;9.01;97.50;102287.63;5067846;28;20617;-58
2021/12/16 13:29:21;;;;;;;9.20;8.30;;;;;;;8.87;98.38;102281.19;5011580;28;20187;-57
2021/12/16 13:32:07;;;;;;;9.30;8.20;;;;;;;8.75;98.80;102290.31;5001990;28;20205;-58
2021/12/16 13:34:50;;;;;;;8.97;8.03;;;;;;;8.72;99.45;102282.47;5082422;28;20207;-58
2021/12/16 13:37:37;;;;;;;9.10;7.43;;;;;;;8.68;99.69;102284.09;5021760;28;20246;-58
2021/12/16 13:40:02;;;;;;;9.37;8.03;;;;;;;8.69;99.79;102296.16;5011206;28;20184;-59
2021/12/16 13:42:41;;;;;;;8.23;7.40;;;;;;;8.71;100.00;102293.63;5018264;28;20270;-56
2021/12/16 13:45:19;;;;;;;10.00;8.17;;;;;;;8.69;99.83;102290.13;5025492;28;20603;-59
2021/12/16 13:48:24;;;;;;;9.20;7.90;;;;;;;8.63;100.00;102289.94;5008085;28;20210;-56
2021/12/16 14:01:58;;;;;;;8.57;7.33;;;;;;;8.33;100.00;102282.94;5016498;28;20217;-60
2021/12/16 14:07:27;;;;;;;8.27;7.40;;;;;;;8.27;100.00;102283.63;5020190;28;20390;-58
2021/12/16 14:10:03;;;;;;;8.47;7.37;;;;;;;8.24;100.00;102284.38;5018679;28;20694;-59
2021/12/16 14:15:26;;;;;;;8.63;7.33;;;;;;;8.14;100.00;102284.91;5030666;28;20340;-59
2021/12/16 14:18:03;;;;;;;7.73;6.93;;;;;;;8.09;100.00;102295.06;5007417;28;20211;-58
2021/12/16 14:23:49;;;;;;;7.33;6.63;;;;;;;8.06;100.00;102296.69;5021009;28;20202;-60
2021/12/16 14:49:44;;;;;;;7.57;6.70;;;;;;;7.89;100.00;102288.34;5012871;28;20202;-58
2021/12/16 14:52:31;;;;;;;7.17;6.47;;;;;;;7.88;100.00;102299.47;5024917;28;20185;-57
2021/12/16 14:55:18;;;;;;;7.17;6.47;;;;;;;7.91;100.00;102303.06;5006394;28;20272;-58
2021/12/16 14:57:47;;;;;;;7.77;5.97;;;;;;;7.90;100.00;102309.03;5010959;28;20761;-58
2021/12/16 15:00:38;;;;;;;8.37;6.93;;;;;;;7.88;100.00;102299.47;5006272;28;20190;-57
2021/12/16 15:03:18;;;;;;;8.27;7.37;;;;;;;7.84;100.00;102303.66;5033235;28;20208;-57
2021/12/16 15:05:46;;;;;;;7.37;6.67;;;;;;;7.78;100.00;102296.59;5013622;28;20234;-57
2021/12/16 15:08:26;;;;;;;7.70;6.90;;;;;;;7.74;100.00;102299.03;5027666;28;20202;-58
2021/12/16 15:10:53;;;;;;;8.83;7.07;;;;;;;7.69;100.00;102287.66;5011748;28;20193;-56
2021/12/16 15:13:26;;;;;;;7.63;6.83;;;;;;;7.66;100.00;102287.53;5010549;28;20198;-59
2021/12/16 15:40:36;;;;;;;8.33;7.43;;;;;;;7.18;100.00;102325.34;5015296;28;20228;-57