Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:02:23;;;;;;;2.58;2.30;;;;;;;;;;6098091;23;20069;-73
2023/10/25 00:04:58;;;;;;;2.20;2.10;;;;;;;;;;6123509;23;20088;-72
2023/10/25 00:07:24;;;;;;;2.60;2.40;;;;;;;;;;6123094;23;20020;-75
2023/10/25 00:09:50;;;;;;;2.80;2.60;;;;;;;;;;6095474;23;20025;-72
2023/10/25 00:12:16;;;;;;;2.75;2.55;;;;;;;;;;6123640;23;20009;-73
2023/10/25 00:14:42;;;;;;;2.15;2.05;;;;;;;;;;6123618;23;20048;-72
2023/10/25 00:17:08;;;;;;;3.90;2.35;;;;;;;;;;6123881;23;20370;-72
2023/10/25 00:19:34;;;;;;;2.80;2.33;;;;;;;;;;6123523;23;20022;-72
2023/10/25 00:22:01;;;;;;;2.10;2.00;;;;;;;;;;6123986;23;20014;-71
2023/10/25 00:24:27;;;;;;;2.60;2.40;;;;;;;;;;6097615;23;20068;-72
2023/10/25 00:26:53;;;;;;;2.10;2.00;;;;;;;;;;6124005;23;20093;-70
2023/10/25 00:29:19;;;;;;;2.75;2.55;;;;;;;;;;6123981;23;20028;-72
2023/10/25 00:31:46;;;;;;;4.30;3.03;;;;;;;;;;6123611;23;20009;-71
2023/10/25 00:34:12;;;;;;;2.42;2.25;;;;;;;;;;6123837;23;20018;-71
2023/10/25 00:36:38;;;;;;;2.60;2.40;;;;;;;;;;6097713;23;20014;-73
2023/10/25 00:39:04;;;;;;;2.35;2.15;;;;;;;;;;6124279;23;20076;-72
2023/10/25 00:41:30;;;;;;;2.22;2.10;;;;;;;;;;6126037;23;20102;-72
2023/10/25 00:43:56;;;;;;;3.80;2.60;;;;;;;;;;6126370;23;20037;-70
2023/10/25 00:46:26;;;;;;;2.60;2.33;;;;;;;;;;6128114;23;20018;-72
2023/10/25 00:48:54;;;;;;;1.95;1.85;;;;;;;;;;6128028;23;20013;-72
2023/10/25 00:51:20;;;;;;;2.40;2.17;;;;;;;;;;6077606;23;20063;-73
2023/10/25 00:53:46;;;;;;;3.47;2.50;;;;;;;;;;6127245;23;20061;-71
2023/10/25 00:56:12;;;;;;;2.90;2.10;;;;;;;;;;6100766;23;20014;-70
2023/10/25 00:58:38;;;;;;;2.40;2.00;;;;;;;;;;6123815;23;20048;-72
2023/10/25 01:01:04;;;;;;;5.35;2.50;;;;;;;;;;6097748;23;20607;-72
2023/10/25 01:03:30;;;;;;;2.58;2.38;;;;;;;;;;6123297;23;20446;-72
2023/10/25 01:05:56;;;;;;;2.15;2.05;;;;;;;;;;6123443;23;20017;-72
2023/10/25 01:08:22;;;;;;;2.25;2.15;;;;;;;;;;6097360;23;20014;-71
2023/10/25 01:10:49;;;;;;;3.13;2.88;;;;;;;;;;6123095;23;20018;-72
2023/10/25 01:13:15;;;;;;;2.28;2.13;;;;;;;;;;6073703;23;20013;-72
2023/10/25 01:15:41;;;;;;;4.45;2.20;;;;;;;;;;6097592;23;20065;-72
2023/10/25 01:18:07;;;;;;;2.47;2.00;;;;;;;;;;6123541;23;20359;-72
2023/10/25 01:20:33;;;;;;;2.30;2.10;;;;;;;;;;6123062;23;20021;-72
2023/10/25 01:22:59;;;;;;;3.17;1.80;;;;;;;;;;6097191;23;20018;-71
2023/10/25 01:25:25;;;;;;;3.45;2.42;;;;;;;;;;6123238;23;20092;-72
2023/10/25 01:27:51;;;;;;;2.72;2.08;;;;;;;;;;6123220;23;20017;-71
2023/10/25 01:30:18;;;;;;;4.25;1.92;;;;;;;;;;6123346;23;20014;-71
2023/10/25 01:32:44;;;;;;;3.72;2.28;;;;;;;;;;6123124;23;20048;-72
2023/10/25 01:35:10;;;;;;;5.85;3.03;;;;;;;;;;6123039;23;20419;-72
2023/10/25 01:37:36;;;;;;;4.13;2.30;;;;;;;;;;6097115;23;20020;-71
2023/10/25 01:40:03;;;;;;;2.00;1.90;;;;;;;;;;6122833;23;20100;-71
2023/10/25 01:42:31;;;;;;;4.07;2.38;;;;;;;;;;6123148;23;20730;-72
2023/10/25 01:44:57;;;;;;;2.45;2.25;;;;;;;;;;6122800;23;20013;-72
2023/10/25 01:47:23;;;;;;;2.28;2.17;;;;;;;;;;6123144;23;20037;-72
2023/10/25 01:49:49;;;;;;;2.15;1.90;;;;;;;;;;6122443;23;20017;-72
2023/10/25 01:52:15;;;;;;;1.90;1.75;;;;;;;;;;6122884;23;20016;-71
2023/10/25 01:54:42;;;;;;;2.60;2.33;;;;;;;;;;6096462;23;20017;-73
2023/10/25 01:57:08;;;;;;;2.35;2.22;;;;;;;;;;6097168;23;20096;-72
2023/10/25 01:59:34;;;;;;;2.13;1.98;;;;;;;;;;6096816;23;20049;-73
2023/10/25 02:02:00;;;;;;;2.25;2.15;;;;;;;;;;6096974;23;20040;-72
2023/10/25 02:04:27;;;;;;;2.50;2.30;;;;;;;;;;6073183;23;20014;-73
2023/10/25 02:06:53;;;;;;;2.53;2.35;;;;;;;;;;6122589;23;20014;-72
2023/10/25 02:09:19;;;;;;;1.42;1.42;;;;;;;;;;6122937;23;20017;-72
2023/10/25 02:11:45;;;;;;;5.30;1.80;;;;;;;;;;6096653;23;20009;-71
2023/10/25 02:14:11;;;;;;;2.33;2.08;;;;;;;;;;6096938;23;20014;-72
2023/10/25 02:16:37;;;;;;;2.38;1.67;;;;;;;;;;6096610;23;20102;-72
2023/10/25 02:19:03;;;;;;;2.50;1.85;;;;;;;;;;6096885;23;20094;-71
2023/10/25 02:21:34;;;;;;;3.53;1.95;;;;;;;;;;6073446;23;20024;-72
2023/10/25 02:24:00;;;;;;;5.10;2.50;;;;;;;;;;6097182;23;20029;-72
2023/10/25 02:26:27;;;;;;;2.90;2.40;;;;;;;;;;6122840;23;20010;-72
2023/10/25 02:28:54;;;;;;;2.45;2.20;;;;;;;;;;6097012;23;20358;-72
2023/10/25 02:31:20;;;;;;;2.33;2.20;;;;;;;;;;6096732;23;20018;-71
2023/10/25 02:33:46;;;;;;;2.10;2.00;;;;;;;;;;6122565;23;20025;-71
2023/10/25 02:36:12;;;;;;;2.28;1.95;;;;;;;;;;6096842;23;20033;-72
2023/10/25 02:38:38;;;;;;;2.00;1.90;;;;;;;;;;6122230;23;20026;-71
2023/10/25 02:41:04;;;;;;;2.30;2.20;;;;;;;;;;6093339;23;20467;-73
2023/10/25 02:43:30;;;;;;;1.75;1.65;;;;;;;;;;6091976;23;20010;-77
2023/10/25 02:46:09;;;;;;;2.83;2.60;;;;;;;;;;6093113;23;20038;-71
2023/10/25 02:48:36;;;;;;;2.42;2.28;;;;;;;;;;6092293;23;20097;-72
2023/10/25 02:51:03;;;;;;;2.10;2.00;;;;;;;;;;6091808;23;20010;-71
2023/10/25 02:53:29;;;;;;;1.83;1.73;;;;;;;;;;6091793;23;20022;-71
2023/10/25 02:56:02;;;;;;;2.10;2.00;;;;;;;;;;6092883;23;20455;-72
2023/10/25 02:58:28;;;;;;;2.58;2.38;;;;;;;;;;6093205;23;20085;-71
2023/10/25 03:00:54;;;;;;;3.00;2.80;;;;;;;;;;6091590;23;20025;-73
2023/10/25 03:03:20;;;;;;;2.17;2.08;;;;;;;;;;6091429;23;20015;-73
2023/10/25 03:05:46;;;;;;;2.08;1.98;;;;;;;;;;6090833;23;20126;-72
2023/10/25 03:08:12;;;;;;;3.83;2.45;;;;;;;;;;6093476;23;20015;-71
2023/10/25 03:10:38;;;;;;;3.28;2.15;;;;;;;;;;6091611;23;20097;-73
2023/10/25 03:13:04;;;;;;;3.08;2.08;;;;;;;;;;6094150;23;20010;-72
2023/10/25 03:15:30;;;;;;;2.28;2.17;;;;;;;;;;6092257;23;20037;-74
2023/10/25 03:17:56;;;;;;;2.30;1.77;;;;;;;;;;6091559;23;20153;-73
2023/10/25 03:20:22;;;;;;;4.38;2.20;;;;;;;;;;6093095;23;20026;-73
2023/10/25 03:22:48;;;;;;;2.60;2.40;;;;;;;;;;6093145;23;20010;-73
2023/10/25 03:25:14;;;;;;;2.20;2.10;;;;;;;;;;6093486;23;20020;-73
2023/10/25 03:27:40;;;;;;;2.17;2.00;;;;;;;;;;6091475;23;20010;-73
2023/10/25 03:30:07;;;;;;;2.92;2.35;;;;;;;;;;6091992;23;20034;-73
2023/10/25 03:32:33;;;;;;;1.80;1.70;;;;;;;;;;6097970;23;20026;-74
2023/10/25 03:35:00;;;;;;;2.33;2.20;;;;;;;;;;6111300;23;20029;-73
2023/10/25 03:37:26;;;;;;;2.85;2.05;;;;;;;;;;6100316;23;20068;-72
2023/10/25 03:39:53;;;;;;;2.17;2.00;;;;;;;;;;6079033;23;20030;-73
2023/10/25 03:42:19;;;;;;;1.88;1.77;;;;;;;;;;6066814;23;20034;-72
2023/10/25 03:44:45;;;;;;;2.20;2.10;;;;;;;;;;6040928;23;20018;-73
2023/10/25 03:47:11;;;;;;;2.20;2.10;;;;;;;;;;6064774;23;20015;-74
2023/10/25 03:49:37;;;;;;;1.65;1.65;;;;;;;;;;6066284;23;20018;-73
2023/10/25 03:52:03;;;;;;;2.00;1.88;;;;;;;;;;6065436;23;20399;-72
2023/10/25 03:54:30;;;;;;;2.63;1.95;;;;;;;;;;6066475;23;20014;-73
2023/10/25 03:56:56;;;;;;;2.38;2.00;;;;;;;;;;6065861;23;20407;-74
2023/10/25 03:59:22;;;;;;;2.28;2.13;;;;;;;;;;6064790;23;20026;-73
2023/10/25 04:01:48;;;;;;;3.13;2.30;;;;;;;;;;6064351;23;20188;-72
2023/10/25 04:04:14;;;;;;;2.20;2.10;;;;;;;;;;6066172;23;20198;-74
2023/10/25 04:06:40;;;;;;;2.03;1.92;;;;;;;;;;6064348;23;20097;-73
2023/10/25 04:09:08;;;;;;;1.88;1.77;;;;;;;;;;6066249;23;20010;-73
2023/10/25 04:11:34;;;;;;;2.88;2.65;;;;;;;;;;6064424;23;20021;-72
2023/10/25 04:14:00;;;;;;;2.40;2.17;;;;;;;;;;6064365;23;20399;-74
2023/10/25 04:16:27;;;;;;;2.25;2.15;;;;;;;;;;6064377;23;20141;-73
2023/10/25 04:18:53;;;;;;;4.82;2.08;;;;;;;;;;6065693;23;20021;-73
2023/10/25 04:21:19;;;;;;;10.27;2.30;;;;;;;;;;6064313;23;20019;-72
2023/10/25 04:23:45;;;;;;;2.97;2.35;;;;;;;;;;6065453;23;20118;-72
2023/10/25 04:26:12;;;;;;;4.82;3.22;;;;;;;;;;6063773;23;20019;-72
2023/10/25 04:28:38;;;;;;;3.53;2.42;;;;;;;;;;6065516;23;20061;-75
2023/10/25 04:31:06;;;;;;;2.67;2.47;;;;;;;;;;6038355;23;20022;-73
2023/10/25 04:33:32;;;;;;;3.30;2.42;;;;;;;;;;6062431;23;20101;-73
2023/10/25 04:35:58;;;;;;;2.70;2.50;;;;;;;;;;6062322;23;20527;-73
2023/10/25 04:38:24;;;;;;;6.38;2.55;;;;;;;;;;6064651;23;20046;-74
2023/10/25 04:40:53;;;;;;;3.03;2.70;;;;;;;;;;6116175;23;20026;-74
2023/10/25 04:43:19;;;;;;;2.45;2.30;;;;;;;;;;6097694;23;20672;-73
2023/10/25 04:45:46;;;;;;;3.10;2.80;;;;;;;;;;6100016;23;20358;-73
2023/10/25 04:48:12;;;;;;;2.40;2.20;;;;;;;;;;6077418;23;20029;-73
2023/10/25 04:50:38;;;;;;;2.40;2.30;;;;;;;;;;6053911;23;20010;-73
2023/10/25 04:53:04;;;;;;;2.67;2.47;;;;;;;;;;6124153;23;20037;-73
2023/10/25 04:55:30;;;;;;;2.25;2.15;;;;;;;;;;6123784;23;20014;-73
2023/10/25 04:57:56;;;;;;;3.05;2.83;;;;;;;;;;6097651;23;20010;-73
2023/10/25 05:00:22;;;;;;;2.20;2.00;;;;;;;;;;6123910;23;20017;-73
2023/10/25 05:02:49;;;;;;;2.33;2.22;;;;;;;;;;6123454;23;20340;-73
2023/10/25 05:05:15;;;;;;;2.58;2.38;;;;;;;;;;6123857;23;20014;-73
2023/10/25 05:07:41;;;;;;;2.33;2.22;;;;;;;;;;6123972;23;20010;-70
2023/10/25 05:10:07;;;;;;;2.42;2.30;;;;;;;;;;6123411;23;20018;-70
2023/10/25 05:12:37;;;;;;;2.20;2.10;;;;;;;;;;6123286;23;20010;-70
2023/10/25 05:15:03;;;;;;;2.03;1.92;;;;;;;;;;6123047;23;20033;-70
2023/10/25 05:17:31;;;;;;;2.47;2.13;;;;;;;;;;6123393;23;20414;-70
2023/10/25 05:19:57;;;;;;;3.08;2.47;;;;;;;;;;6121163;23;20057;-71
2023/10/25 05:22:24;;;;;;;2.95;2.08;;;;;;;;;;6123156;23;20089;-70
2023/10/25 05:24:50;;;;;;;2.80;2.53;;;;;;;;;;6122842;23;20017;-70
2023/10/25 05:27:17;;;;;;;1.90;1.80;;;;;;;;;;6118912;23;20017;-70
2023/10/25 05:29:43;;;;;;;4.00;2.53;;;;;;;;;;6122133;23;20041;-71
2023/10/25 05:32:10;;;;;;;5.78;2.50;;;;;;;;;;6121737;23;20096;-71
2023/10/25 05:34:36;;;;;;;4.45;2.42;;;;;;;;;;6047384;23;20081;-70
2023/10/25 05:37:03;;;;;;;2.40;2.28;;;;;;;;;;6121421;23;20033;-70
2023/10/25 05:39:29;;;;;;;4.22;2.63;;;;;;;;;;6120946;23;20076;-70
2023/10/25 05:41:55;;;;;;;2.58;2.42;;;;;;;;;;6122008;23;20013;-70
2023/10/25 05:44:21;;;;;;;2.45;2.25;;;;;;;;;;6071758;23;20127;-71
2023/10/25 05:46:48;;;;;;;2.30;2.20;;;;;;;;;;6095527;23;20010;-71
2023/10/25 05:49:14;;;;;;;2.90;2.70;;;;;;;;;;6121734;23;20344;-70
2023/10/25 05:51:40;;;;;;;3.95;2.90;;;;;;;;;;6095287;23;20042;-71
2023/10/25 05:54:06;;;;;;;3.17;2.97;;;;;;;;;;6121252;23;20465;-72
2023/10/25 05:56:32;;;;;;;3.05;2.85;;;;;;;;;;6121915;23;20009;-71
2023/10/25 05:58:58;;;;;;;2.67;2.50;;;;;;;;;;6095024;23;20038;-70
2023/10/25 06:01:35;;;;;;;2.70;2.50;;;;;;;;;;6121584;23;20253;-72
2023/10/25 06:04:01;;;;;;;3.10;2.83;;;;;;;;;;6095129;23;20014;-71
2023/10/25 06:06:26;;;;;;;10.10;2.75;;;;;;;;;;6095537;23;20071;-71
2023/10/25 06:08:53;;;;;;;2.20;2.10;;;;;;;;;;6095572;23;20097;-71
2023/10/25 06:11:19;;;;;;;4.55;2.70;;;;;;;;;;6121216;23;20029;-70
2023/10/25 06:13:45;;;;;;;2.30;2.20;;;;;;;;;;6121946;23;20316;-72
2023/10/25 06:16:11;;;;;;;0.90;0.90;;;;;;;;;;6121581;23;20076;-71
2023/10/25 06:18:38;;;;;;;4.78;2.72;;;;;;;;;;6120626;23;20049;-69
2023/10/25 06:21:04;;;;;;;4.47;2.85;;;;;;;;;;6122657;23;20395;-69
2023/10/25 06:23:29;;;;;;;3.10;2.90;;;;;;;;;;6125529;23;20020;-69
2023/10/25 06:25:56;;;;;;;5.47;3.38;;;;;;;;;;6121250;23;20065;-69
2023/10/25 06:28:22;;;;;;;5.00;3.13;;;;;;;;;;6121572;23;20017;-70
2023/10/25 06:30:48;;;;;;;2.50;2.30;;;;;;;;;;6121828;23;20013;-69
2023/10/25 06:33:14;;;;;;;2.78;2.50;;;;;;;;;;6122081;23;20014;-69
2023/10/25 06:35:40;;;;;;;7.43;2.90;;;;;;;;;;6122665;23;20097;-69
2023/10/25 06:38:06;;;;;;;5.22;2.20;;;;;;;;;;6124775;23;20010;-69
2023/10/25 06:40:32;;;;;;;3.10;2.88;;;;;;;;;;6098446;23;20037;-69
2023/10/25 06:42:58;;;;;;;3.45;3.15;;;;;;;;;;6123511;23;20509;-69
2023/10/25 06:45:25;;;;;;;3.33;3.13;;;;;;;;;;6096960;23;20095;-70
2023/10/25 06:47:51;;;;;;;3.10;2.88;;;;;;;;;;6122038;23;20013;-69
2023/10/25 06:50:17;;;;;;;2.78;2.58;;;;;;;;;;6121955;23;20363;-69
2023/10/25 06:52:43;;;;;;;2.95;2.22;;;;;;;;;;6122113;23;20018;-69
2023/10/25 06:55:10;;;;;;;3.67;3.38;;;;;;;;;;6072104;23;20018;-70
2023/10/25 06:57:36;;;;;;;5.18;2.95;;;;;;;;;;6121592;23;20532;-68
2023/10/25 07:00:04;;;;;;;4.90;4.50;;;;;;;;;;6122072;23;20022;-69
2023/10/25 07:02:38;;;;;;;6.28;3.85;;;;;;;;;;6096057;23;20014;-69
2023/10/25 07:05:13;;;;;;;9.73;5.07;;;;;;;;;;6121189;23;20017;-67
2023/10/25 07:07:39;;;;;;;3.47;3.17;;;;;;;;;;6095234;23;20080;-69
2023/10/25 07:10:08;;;;;;;3.80;3.50;;;;;;;;;;6121582;23;20056;-70
2023/10/25 07:12:34;;;;;;;2.50;2.30;;;;;;;;;;6095443;23;20017;-69
2023/10/25 07:15:18;;;;;;;4.00;2.60;;;;;;;;;;6121084;23;20076;-68
2023/10/25 07:17:45;;;;;;;2.65;2.47;;;;;;;;;;6121061;23;20053;-69
2023/10/25 07:20:11;;;;;;;2.20;2.10;;;;;;;;;;6121204;23;20064;-70
2023/10/25 07:22:38;;;;;;;3.95;3.58;;;;;;;;;;6120747;23;20017;-69
2023/10/25 07:25:04;;;;;;;6.60;6.00;;;;;;;;;;6094821;23;20390;-69
2023/10/25 07:27:31;;;;;;;3.58;2.85;;;;;;;;;;6095773;23;20014;-69
2023/10/25 07:29:57;;;;;;;2.50;2.30;;;;;;;;;;6120392;23;20108;-69
2023/10/25 07:32:23;;;;;;;3.58;2.75;;;;;;;;;;6121556;23;20017;-70
2023/10/25 07:34:49;;;;;;;2.80;2.60;;;;;;;;;;6121608;23;20022;-70
2023/10/25 07:37:15;;;;;;;3.25;2.80;;;;;;;;;;6121481;23;20006;-70
2023/10/25 07:39:41;;;;;;;2.85;2.72;;;;;;;;;;6071161;23;20032;-69
2023/10/25 07:42:08;;;;;;;7.38;4.40;;;;;;;;;;6121196;23;20013;-67
2023/10/25 07:44:34;;;;;;;2.50;2.30;;;;;;;;;;6121457;23;20042;-70
2023/10/25 07:47:00;;;;;;;2.25;2.15;;;;;;;;;;6095212;23;20046;-69
2023/10/25 07:49:26;;;;;;;2.65;2.45;;;;;;;;;;6095501;23;20018;-70
2023/10/25 07:51:54;;;;;;;3.00;2.80;;;;;;;;;;6121125;23;20037;-70
2023/10/25 07:54:20;;;;;;;2.97;2.78;;;;;;;;;;6120494;23;20025;-70
2023/10/25 07:56:47;;;;;;;3.30;3.08;;;;;;;;;;6120986;23;20077;-70
2023/10/25 07:59:13;;;;;;;2.60;2.40;;;;;;;;;;6121193;23;20100;-69
2023/10/25 08:01:39;;;;;;;4.13;2.50;;;;;;;;;;6121256;23;20020;-70
2023/10/25 08:04:05;;;;;;;2.58;2.38;;;;;;;;;;6121208;23;20006;-70
2023/10/25 08:06:31;;;;;;;2.50;2.40;;;;;;;;;;6095984;23;20014;-70
2023/10/25 08:08:57;;;;;;;2.72;2.53;;;;;;;;;;6121389;23;20042;-70
2023/10/25 08:11:23;;;;;;;2.60;2.40;;;;;;;;;;6121264;23;20092;-70
2023/10/25 08:13:49;;;;;;;7.88;2.63;;;;;;;;;;6121438;23;20073;-68
2023/10/25 08:16:15;;;;;;;6.30;2.15;;;;;;;;;;6120391;23;20363;-70
2023/10/25 08:18:41;;;;;;;2.60;2.45;;;;;;;;;;6122384;23;20013;-70
2023/10/25 08:21:13;;;;;;;1.95;1.85;;;;;;;;;;6122443;23;20397;-70
2023/10/25 08:23:39;;;;;;;2.47;2.38;;;;;;;;;;6073296;23;20014;-70
2023/10/25 08:26:05;;;;;;;1.52;1.42;;;;;;;;;;6072478;23;20104;-69
2023/10/25 08:28:31;;;;;;;2.30;2.20;;;;;;;;;;6122922;23;20045;-70
2023/10/25 08:30:57;;;;;;;4.47;2.40;;;;;;;;;;6096838;23;20379;-69
2023/10/25 08:33:23;;;;;;;2.42;2.28;;;;;;;;;;6122818;23;20018;-68
2023/10/25 08:35:53;;;;;;;2.95;2.70;;;;;;;;;;6097185;23;20022;-68
2023/10/25 08:38:19;;;;;;;3.03;2.55;;;;;;;;;;6096885;23;20446;-69
2023/10/25 08:40:45;;;;;;;2.55;2.30;;;;;;;;;;6096209;23;20018;-70
2023/10/25 08:43:12;;;;;;;2.55;2.38;;;;;;;;;;6122410;23;20010;-68
2023/10/25 08:45:37;;;;;;;2.33;2.08;;;;;;;;;;6072699;23;20021;-67
2023/10/25 08:48:04;;;;;;;2.60;2.40;;;;;;;;;;6121918;23;20010;-70
2023/10/25 08:50:32;;;;;;;4.40;2.40;;;;;;;;;;6122859;23;20024;-69
2023/10/25 08:52:59;;;;;;;2.65;2.45;;;;;;;;;;6121060;23;20451;-71
2023/10/25 08:55:25;;;;;;;3.80;3.50;;;;;;;;;;6071595;23;20010;-71
2023/10/25 08:57:55;;;;;;;3.83;2.53;;;;;;;;;;6122248;23;20025;-71
2023/10/25 09:00:23;;;;;;;2.63;2.42;;;;;;;;;;6121706;23;20407;-70
2023/10/25 09:02:49;;;;;;;2.10;2.00;;;;;;;;;;6120434;23;20475;-70
2023/10/25 09:05:15;;;;;;;5.07;2.55;;;;;;;;;;6120231;23;20013;-71
2023/10/25 09:07:41;;;;;;;4.95;3.97;;;;;;;;;;6094665;23;20112;-71
2023/10/25 09:10:22;;;;;;;3.22;2.42;;;;;;;;;;6120694;23;20455;-72
2023/10/25 09:12:49;;;;;;;3.88;3.58;;;;;;;;;;6123237;23;20014;-71
2023/10/25 09:15:20;;;;;;;2.40;2.28;;;;;;;;;;6097750;23;20415;-70
2023/10/25 09:17:46;;;;;;;2.35;2.25;;;;;;;;;;6098218;23;20014;-70
2023/10/25 09:20:12;;;;;;;3.60;2.05;;;;;;;;;;6122690;23;20036;-71
2023/10/25 09:22:38;;;;;;;2.35;2.25;;;;;;;;;;6123632;23;20013;-70
2023/10/25 09:25:05;;;;;;;3.35;2.50;;;;;;;;;;6123036;23;20021;-70
2023/10/25 09:27:32;;;;;;;1.98;1.88;;;;;;;;;;6123170;23;20018;-71
2023/10/25 09:30:17;;;;;;;7.03;3.70;;;;;;;;;;6073023;23;20489;-69
2023/10/25 09:32:43;;;;;;;2.30;2.10;;;;;;;;;;6123168;23;20021;-71
2023/10/25 09:35:10;;;;;;;3.45;2.80;;;;;;;;;;6097122;23;20096;-70
2023/10/25 09:37:36;;;;;;;2.53;2.33;;;;;;;;;;6123211;23;20009;-70
2023/10/25 09:40:02;;;;;;;2.42;2.33;;;;;;;;;;6122712;23;20026;-70
2023/10/25 09:42:29;;;;;;;3.10;2.88;;;;;;;;;;6123069;23;20465;-70
2023/10/25 09:44:57;;;;;;;3.00;2.80;;;;;;;;;;6123279;23;20017;-71
2023/10/25 09:47:24;;;;;;;5.93;2.20;;;;;;;;;;6073306;23;20013;-71
2023/10/25 09:49:52;;;;;;;2.95;2.72;;;;;;;;;;6097367;23;20022;-70
2023/10/25 09:52:19;;;;;;;6.13;2.90;;;;;;;;;;6096972;23;20010;-71
2023/10/25 09:54:52;;;;;;;3.50;3.20;;;;;;;;;;6097407;23;20450;-70
2023/10/25 09:57:18;;;;;;;3.30;3.00;;;;;;;;;;6072859;23;20041;-71
2023/10/25 09:59:45;;;;;;;6.65;5.32;;;;;;;;;;6097246;23;20594;-71
2023/10/25 10:02:12;;;;;;;3.45;3.25;;;;;;;;;;6122257;23;20010;-71
2023/10/25 10:04:42;;;;;;;2.83;2.63;;;;;;;;;;6123166;23;20024;-70
2023/10/25 10:07:27;;;;;;;4.45;2.63;;;;;;;;;;6097121;23;20187;-70
2023/10/25 10:09:59;;;;;;;2.30;2.20;;;;;;;;;;6124214;23;20365;-71
2023/10/25 10:12:25;;;;;;;5.00;2.53;;;;;;;;;;6126900;23;20025;-71
2023/10/25 10:14:52;;;;;;;2.50;2.40;;;;;;;;;;6100335;23;20016;-70
2023/10/25 10:17:18;;;;;;;2.75;2.55;;;;;;;;;;6125091;23;20020;-70
2023/10/25 10:19:47;;;;;;;2.80;2.60;;;;;;;;;;6124966;23;20438;-71
2023/10/25 10:22:14;;;;;;;1.90;1.80;;;;;;;;;;6122935;23;20009;-71
2023/10/25 10:24:41;;;;;;;3.20;3.00;;;;;;;;;;6123301;23;20029;-70
2023/10/25 10:27:08;;;;;;;3.50;2.75;;;;;;;;;;6122576;23;20358;-71
2023/10/25 10:29:34;;;;;;;2.33;2.00;;;;;;;;;;6122776;23;20477;-70
2023/10/25 10:32:01;;;;;;;2.90;2.70;;;;;;;;;;6122607;23;20014;-69
2023/10/25 10:34:45;;;;;;;2.67;2.55;;;;;;;;;;6097146;23;20014;-71
2023/10/25 10:37:22;;;;;;;3.10;2.90;;;;;;;;;;6122396;23;20010;-70
2023/10/25 10:39:57;;;;;;;4.80;2.38;;;;;;;;;;6096649;23;20025;-70
2023/10/25 10:42:30;;;;;;;3.03;2.40;;;;;;;;;;6096785;23;20021;-72
2023/10/25 10:44:57;;;;;;;2.70;2.50;;;;;;;;;;6122738;23;20029;-70
2023/10/25 10:47:33;;;;;;;7.25;3.30;;;;;;;;;;6122146;23;20021;-71
2023/10/25 10:50:03;;;;;;;3.45;3.20;;;;;;;;;;6122755;23;20053;-70
2023/10/25 10:52:29;;;;;;;3.15;2.90;;;;;;;;;;6122455;23;20373;-71
2023/10/25 10:54:55;;;;;;;5.22;3.70;;;;;;;;;;6122823;23;20101;-70
2023/10/25 10:57:21;;;;;;;2.97;2.67;;;;;;;;;;6122453;23;20105;-71
2023/10/25 10:59:47;;;;;;;2.53;2.40;;;;;;;;;;6123200;23;20022;-71
2023/10/25 11:02:14;;;;;;;6.70;3.13;;;;;;;;;;6097159;23;20010;-70
2023/10/25 11:04:42;;;;;;;3.38;3.00;;;;;;;;;;6099166;23;20025;-71
2023/10/25 11:07:09;;;;;;;3.38;2.90;;;;;;;;;;6099090;23;20018;-72
2023/10/25 11:09:35;;;;;;;3.20;3.00;;;;;;;;;;6097650;23;20010;-71
2023/10/25 11:12:08;;;;;;;2.88;2.67;;;;;;;;;;6124544;23;20063;-69
2023/10/25 11:14:40;;;;;;;2.90;2.70;;;;;;;;;;6099617;23;20450;-72
2023/10/25 11:17:06;;;;;;;3.33;3.10;;;;;;;;;;6123932;23;20046;-70
2023/10/25 11:19:33;;;;;;;3.38;3.08;;;;;;;;;;6099385;23;20053;-71
2023/10/25 11:21:59;;;;;;;3.50;3.20;;;;;;;;;;6098096;23;20014;-70
2023/10/25 11:24:26;;;;;;;4.30;3.17;;;;;;;;;;6098278;23;20076;-70
2023/10/25 11:26:55;;;;;;;2.63;2.42;;;;;;;;;;6125063;23;20462;-70
2023/10/25 11:29:21;;;;;;;3.28;2.85;;;;;;;;;;6124913;23;20020;-70
2023/10/25 11:31:49;;;;;;;4.60;3.50;;;;;;;;;;6099496;23;20458;-73
2023/10/25 11:34:22;;;;;;;6.55;3.42;;;;;;;;;;6098547;23;20018;-70
2023/10/25 11:36:48;;;;;;;4.13;3.83;;;;;;;;;;6098281;23;20017;-71
2023/10/25 11:39:14;;;;;;;4.78;3.97;;;;;;;;;;6122181;23;20073;-70
2023/10/25 11:41:42;;;;;;;5.82;3.38;;;;;;;;;;6122630;23;20021;-71
2023/10/25 11:44:08;;;;;;;3.72;3.42;;;;;;;;;;6096600;23;20450;-71
2023/10/25 11:46:35;;;;;;;3.05;2.85;;;;;;;;;;6122199;23;20139;-70
2023/10/25 11:49:02;;;;;;;2.92;2.72;;;;;;;;;;6096590;23;20045;-69
2023/10/25 11:51:28;;;;;;;3.00;2.80;;;;;;;;;;6096643;23;20063;-70
2023/10/25 11:53:54;;;;;;;3.05;2.65;;;;;;;;;;6124181;23;20052;-71
2023/10/25 11:56:21;;;;;;;7.80;4.03;;;;;;;;;;6123959;23;20014;-70
2023/10/25 11:58:48;;;;;;;3.85;3.55;;;;;;;;;;6123923;23;20458;-71
2023/10/25 12:01:14;;;;;;;3.67;3.38;;;;;;;;;;6073982;23;20560;-71
2023/10/25 12:03:41;;;;;;;3.60;3.30;;;;;;;;;;6124392;23;20068;-70
2023/10/25 12:06:07;;;;;;;3.05;2.80;;;;;;;;;;6125303;23;20061;-70
2023/10/25 12:08:33;;;;;;;3.22;2.92;;;;;;;;;;6124909;23;20029;-71
2023/10/25 12:10:59;;;;;;;5.38;3.75;;;;;;;;;;6124155;23;20065;-70
2023/10/25 12:13:25;;;;;;;2.70;1.92;;;;;;;;;;6123481;23;20009;-71
2023/10/25 12:15:51;;;;;;;2.70;2.50;;;;;;;;;;6098335;23;20038;-70
2023/10/25 12:18:17;;;;;;;3.30;3.00;;;;;;;;;;6123748;23;20014;-71
2023/10/25 12:20:42;;;;;;;6.60;2.88;;;;;;;;;;6098029;23;20033;-71
2023/10/25 12:23:08;;;;;;;3.67;3.03;;;;;;;;;;6097766;23;20021;-70
2023/10/25 12:25:37;;;;;;;3.10;2.90;;;;;;;;;;6098650;23;20014;-71
2023/10/25 12:28:04;;;;;;;3.58;3.28;;;;;;;;;;6098139;23;20447;-71
2023/10/25 12:30:30;;;;;;;3.40;3.10;;;;;;;;;;6098069;23;20017;-70
2023/10/25 12:32:56;;;;;;;7.60;3.20;;;;;;;;;;6124130;23;20021;-70
2023/10/25 12:35:22;;;;;;;3.95;3.65;;;;;;;;;;6098785;23;20014;-70
2023/10/25 12:37:48;;;;;;;4.00;3.70;;;;;;;;;;6124537;23;20176;-70
2023/10/25 12:40:14;;;;;;;4.50;3.03;;;;;;;;;;6123374;23;20053;-70
2023/10/25 12:42:40;;;;;;;6.28;3.38;;;;;;;;;;6123689;23;20014;-70
2023/10/25 12:45:08;;;;;;;4.32;2.67;;;;;;;;;;6097856;23;20017;-70
2023/10/25 12:47:34;;;;;;;3.70;3.40;;;;;;;;;;6123440;23;20014;-71
2023/10/25 12:50:00;;;;;;;3.65;2.92;;;;;;;;;;6123623;23;20072;-71
2023/10/25 12:52:26;;;;;;;3.35;3.10;;;;;;;;;;6123428;23;20013;-70
2023/10/25 12:54:53;;;;;;;6.00;2.00;;;;;;;;;;6123548;23;20041;-71
2023/10/25 12:57:20;;;;;;;4.35;2.40;;;;;;;;;;6123155;23;20040;-71
2023/10/25 12:59:46;;;;;;;3.50;2.83;;;;;;;;;;6097667;23;20049;-71
2023/10/25 13:02:12;;;;;;;3.60;3.30;;;;;;;;;;6097382;23;20018;-70
2023/10/25 13:04:39;;;;;;;3.20;3.00;;;;;;;;;;6123416;23;20024;-71
2023/10/25 13:07:05;;;;;;;2.85;2.55;;;;;;;;;;6123271;23;20344;-71
2023/10/25 13:09:31;;;;;;;2.60;2.45;;;;;;;;;;6121844;23;20563;-71
2023/10/25 13:11:58;;;;;;;1.95;1.83;;;;;;;;;;6123312;23;20144;-71
2023/10/25 13:14:24;;;;;;;1.60;1.58;;;;;;;;;;6123222;23;20014;-71
2023/10/25 13:16:50;;;;;;;2.17;2.08;;;;;;;;;;6097311;23;20442;-71
2023/10/25 13:19:16;;;;;;;11.05;3.40;;;;;;;;;;6097237;23;20094;-71
2023/10/25 13:21:43;;;;;;;2.45;2.35;;;;;;;;;;6123468;23;20089;-70
2023/10/25 13:24:09;;;;;;;4.78;4.32;;;;;;;;;;6123116;23;20017;-71
2023/10/25 13:26:35;;;;;;;3.78;3.45;;;;;;;;;;6122989;23;20488;-71
2023/10/25 13:29:02;;;;;;;5.20;3.70;;;;;;;;;;6097444;23;20048;-71
2023/10/25 13:31:28;;;;;;;2.83;2.63;;;;;;;;;;6097569;23;20014;-70
2023/10/25 13:33:54;;;;;;;3.80;3.17;;;;;;;;;;6123197;23;20020;-70
2023/10/25 13:36:20;;;;;;;2.35;2.25;;;;;;;;;;6123045;23;20458;-71
2023/10/25 13:38:46;;;;;;;3.63;3.13;;;;;;;;;;6096998;23;20014;-71
2023/10/25 13:41:12;;;;;;;5.30;3.20;;;;;;;;;;6123227;23;20028;-71
2023/10/25 13:43:39;;;;;;;2.83;2.65;;;;;;;;;;6123005;23;20032;-71
2023/10/25 13:46:06;;;;;;;4.22;2.83;;;;;;;;;;6098463;23;20052;-71
2023/10/25 13:48:33;;;;;;;3.65;3.17;;;;;;;;;;6121327;23;20009;-71
2023/10/25 13:50:59;;;;;;;3.85;3.50;;;;;;;;;;6123043;23;20020;-71
2023/10/25 13:53:25;;;;;;;3.20;3.00;;;;;;;;;;6122807;23;20010;-71
2023/10/25 13:55:51;;;;;;;4.20;3.25;;;;;;;;;;6123097;23;20024;-71
2023/10/25 13:58:18;;;;;;;5.78;2.92;;;;;;;;;;6122323;23;20065;-71
2023/10/25 14:00:45;;;;;;;2.50;2.30;;;;;;;;;;6122823;23;20029;-71
2023/10/25 14:03:12;;;;;;;8.10;5.72;;;;;;;;;;6123191;23;20354;-70
2023/10/25 14:05:39;;;;;;;3.25;2.92;;;;;;;;;;6096967;23;20367;-71
2023/10/25 14:08:05;;;;;;;4.15;3.13;;;;;;;;;;6097267;23;20018;-71
2023/10/25 14:10:31;;;;;;;4.20;3.72;;;;;;;;;;6122738;23;20048;-72
2023/10/25 14:12:57;;;;;;;9.63;7.68;;;;;;;;;;6122641;23;20014;-70
2023/10/25 14:15:23;;;;;;;7.38;4.65;;;;;;;;;;6121293;23;20108;-71
2023/10/25 14:17:49;;;;;;;14.85;9.43;;;;;;;;;;6097170;23;20462;-70
2023/10/25 14:20:15;;;;;;;7.07;6.38;;;;;;;;;;6116920;23;20029;-70
2023/10/25 14:22:41;;;;;;;5.95;2.47;;;;;;;;;;6121453;23;20060;-70
2023/10/25 14:25:07;;;;;;;3.97;3.58;;;;;;;;;;6095066;23;20014;-69
2023/10/25 14:27:34;;;;;;;4.78;3.60;;;;;;;;;;6121081;23;20016;-69
2023/10/25 14:30:00;;;;;;;12.35;3.05;;;;;;;;;;6096065;23;20421;-69
2023/10/25 14:32:26;;;;;;;5.55;3.83;;;;;;;;;;6121412;23;20009;-69
2023/10/25 14:34:52;;;;;;;3.42;2.70;;;;;;;;;;6121222;23;20624;-69
2023/10/25 14:37:18;;;;;;;25.90;3.58;;;;;;;;;;6120895;23;20468;-70
2023/10/25 14:39:45;;;;;;;5.75;2.90;;;;;;;;;;6077779;23;20029;-70
2023/10/25 14:42:11;;;;;;;1.80;1.70;;;;;;;;;;6063529;23;20098;-70