Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:17;;;;;;;10.48;9.10;;;24.10;88.90;;;;;;5027331;28;20042;-70
2023/06/24 00:03:46;;;;;;;11.65;8.77;;;24.10;89.50;;;;;;5032871;28;20021;-71
2023/06/24 00:06:18;;;;;;;9.50;8.32;;;24.10;89.70;;;;;;5014762;28;20525;-70
2023/06/24 00:08:47;;;;;;;11.77;8.82;;;24.10;89.60;;;;;;5019355;28;20113;-69
2023/06/24 00:11:13;;;;;;;14.90;10.35;;;24.00;89.60;;;;;;5015091;28;20030;-71
2023/06/24 00:13:40;;;;;;;10.20;9.10;;;24.00;89.50;;;;;;5014370;28;20053;-74
2023/06/24 00:16:06;;;;;;;11.25;9.95;;;24.00;89.60;;;;;;5021214;28;20041;-71
2023/06/24 00:18:33;;;;;;;12.23;9.30;;;24.00;89.70;;;;;;5032257;28;20026;-71
2023/06/24 00:20:58;;;;;;;11.43;10.23;;;24.00;89.90;;;;;;5030724;28;20029;-72
2023/06/24 00:23:24;;;;;;;11.15;10.02;;;23.90;90.00;;;;;;5025267;28;20520;-73
2023/06/24 00:25:51;;;;;;;13.20;10.88;;;24.00;90.10;;;;;;5032147;28;20033;-71
2023/06/24 00:28:17;;;;;;;12.98;10.60;;;23.80;90.20;;;;;;5029417;28;20051;-72
2023/06/24 00:30:42;;;;;;;11.35;9.85;;;23.80;90.30;;;;;;5031981;28;20112;-71
2023/06/24 00:33:11;;;;;;;11.13;10.02;;;23.80;90.40;;;;;;5026659;28;20486;-72
2023/06/24 00:35:37;;;;;;;13.02;10.50;;;23.70;90.30;;;;;;5031463;28;20048;-71
2023/06/24 00:38:03;;;;;;;11.15;9.98;;;23.70;90.40;;;;;;5023486;28;20482;-72
2023/06/24 00:40:29;;;;;;;10.77;9.52;;;23.70;90.20;;;;;;5028076;28;20038;-72
2023/06/24 00:42:56;;;;;;;11.48;9.40;;;23.70;90.20;;;;;;5028501;28;20505;-72
2023/06/24 00:45:25;;;;;;;9.93;8.90;;;23.70;90.00;;;;;;5031911;28;20038;-72
2023/06/24 00:47:51;;;;;;;9.48;8.57;;;23.60;89.80;;;;;;5028201;28;20060;-72
2023/06/24 00:50:17;;;;;;;9.52;8.52;;;23.60;89.50;;;;;;5013705;28;20034;-72
2023/06/24 00:52:43;;;;;;;10.48;8.80;;;23.60;89.40;;;;;;5014128;28;20033;-73
2023/06/24 00:55:12;;;;;;;9.20;7.90;;;23.50;89.50;;;;;;5017184;28;20026;-72
2023/06/24 00:57:39;;;;;;;10.77;8.88;;;23.50;89.40;;;;;;5017064;28;20033;-72
2023/06/24 01:00:17;;;;;;;9.00;7.57;;;23.60;89.30;;;;;;5013691;28;20449;-72
2023/06/24 01:02:43;;;;;;;10.32;7.88;;;23.50;88.80;;;;;;5019730;28;20454;-72
2023/06/24 01:05:11;;;;;;;9.40;7.70;;;23.50;88.70;;;;;;5031889;28;20026;-72
2023/06/24 01:07:38;;;;;;;8.95;7.38;;;23.40;88.40;;;;;;5033535;28;20039;-71
2023/06/24 01:10:05;;;;;;;7.63;6.75;;;23.40;88.20;;;;;;5034120;28;20034;-72
2023/06/24 01:12:33;;;;;;;9.88;7.05;;;23.40;88.40;;;;;;5034325;28;20021;-73
2023/06/24 01:14:58;;;;;;;8.68;7.20;;;23.40;88.30;;;;;;5034425;28;20053;-72
2023/06/24 01:17:33;;;;;;;8.25;7.00;;;23.30;88.10;;;;;;5034302;28;20060;-71
2023/06/24 01:20:09;;;;;;;8.93;6.68;;;23.30;88.00;;;;;;5034354;28;20033;-73
2023/06/24 01:23:04;;;;;;;10.18;6.82;;;23.30;87.90;;;;;;5032868;28;20021;-73
2023/06/24 01:25:51;;;;;;;7.05;6.38;;;23.20;87.80;;;;;;4980238;28;20043;-73
2023/06/24 01:28:27;;;;;;;7.63;6.75;;;23.20;87.80;;;;;;5034272;28;20466;-73
2023/06/24 01:31:28;;;;;;;7.47;6.78;;;23.20;88.20;;;;;;5033902;28;20056;-71
2023/06/24 01:34:24;;;;;;;8.30;6.85;;;23.10;88.20;;;;;;5034223;28;20063;-73
2023/06/24 01:37:10;;;;;;;8.43;6.80;;;23.10;88.10;;;;;;5032395;28;20421;-72
2023/06/24 01:39:47;;;;;;;6.95;6.25;;;23.00;88.30;;;;;;5033738;28;20037;-72
2023/06/24 01:42:16;;;;;;;7.22;6.50;;;23.00;88.30;;;;;;5033661;28;20021;-71
2023/06/24 01:44:45;;;;;;;7.50;6.75;;;23.00;88.10;;;;;;5033749;28;20632;-72
2023/06/24 01:47:12;;;;;;;6.78;6.07;;;22.90;88.10;;;;;;5033689;28;20028;-72
2023/06/24 01:49:41;;;;;;;6.95;6.15;;;22.90;88.20;;;;;;5033826;28;20112;-72
2023/06/24 01:52:09;;;;;;;7.57;6.00;;;22.90;88.00;;;;;;5033710;28;20014;-72
2023/06/24 01:54:37;;;;;;;6.90;6.20;;;22.90;87.90;;;;;;5032703;28;20025;-72
2023/06/24 01:57:05;;;;;;;7.15;6.45;;;22.80;88.00;;;;;;5033223;28;20045;-72
2023/06/24 01:59:32;;;;;;;7.78;6.32;;;22.80;88.00;;;;;;5032337;28;20456;-72
2023/06/24 02:02:00;;;;;;;7.03;6.28;;;22.80;88.30;;;;;;5033376;28;20036;-72
2023/06/24 02:04:30;;;;;;;7.57;6.68;;;22.70;88.40;;;;;;5033518;28;20032;-72
2023/06/24 02:07:01;;;;;;;6.82;6.07;;;22.70;88.60;;;;;;5033490;28;20031;-72
2023/06/24 02:09:28;;;;;;;7.63;6.65;;;22.70;88.50;;;;;;5033032;28;20141;-73
2023/06/24 02:11:56;;;;;;;7.78;6.20;;;22.60;88.30;;;;;;5033296;28;20022;-72
2023/06/24 02:14:23;;;;;;;6.72;6.10;;;22.60;88.30;;;;;;5033210;28;20024;-72
2023/06/24 02:16:56;;;;;;;6.18;5.57;;;22.60;88.40;;;;;;5033318;28;20026;-73
2023/06/24 02:19:22;;;;;;;6.07;5.45;;;22.60;88.30;;;;;;5033370;28;20060;-72
2023/06/24 02:21:51;;;;;;;7.47;5.20;;;22.50;88.50;;;;;;5033121;28;20017;-73
2023/06/24 02:24:18;;;;;;;5.43;4.93;;;22.50;88.60;;;;;;5033086;28;20074;-72
2023/06/24 02:26:44;;;;;;;5.93;5.10;;;22.50;88.30;;;;;;5031783;28;20048;-71
2023/06/24 02:29:12;;;;;;;6.93;4.93;;;22.50;88.30;;;;;;5032971;28;20037;-72
2023/06/24 02:31:37;;;;;;;6.13;5.35;;;22.40;87.80;;;;;;5033054;28;20024;-72
2023/06/24 02:34:03;;;;;;;6.13;5.00;;;22.40;87.90;;;;;;5033402;28;20033;-73
2023/06/24 02:36:29;;;;;;;5.55;5.03;;;22.40;87.90;;;;;;5032992;28;20021;-71
2023/06/24 02:38:54;;;;;;;5.90;5.28;;;22.40;87.90;;;;;;5031391;28;20021;-71
2023/06/24 02:41:20;;;;;;;6.38;4.63;;;22.30;88.00;;;;;;5033126;28;20037;-71
2023/06/24 02:43:45;;;;;;;6.13;5.00;;;22.30;88.20;;;;;;5032900;28;20030;-72
2023/06/24 02:46:11;;;;;;;5.50;5.00;;;22.30;88.00;;;;;;5033283;28;20040;-72
2023/06/24 02:48:38;;;;;;;6.30;4.28;;;22.30;88.00;;;;;;5032945;28;20025;-72
2023/06/24 02:51:06;;;;;;;6.03;4.78;;;22.30;88.00;;;;;;5033042;28;20041;-72
2023/06/24 02:53:32;;;;;;;8.55;4.93;;;22.20;88.10;;;;;;5032644;28;20029;-71
2023/06/24 02:55:58;;;;;;;7.22;4.65;;;22.30;88.20;;;;;;5031695;28;20108;-73
2023/06/24 02:58:31;;;;;;;5.47;4.55;;;22.20;87.90;;;;;;5032957;28;20073;-73
2023/06/24 03:01:00;;;;;;;;;;;22.20;87.80;;;;;;5033378;28;20084;-71
2023/06/24 03:03:27;;;;;;;5.03;4.00;;;22.20;87.80;;;;;;5032782;28;19909;-72
2023/06/24 03:05:54;;;;;;;5.90;4.50;;;22.20;88.10;;;;;;5033197;28;20021;-72
2023/06/24 03:08:20;;;;;;;4.70;4.30;;;22.10;88.00;;;;;;5035270;28;20017;-71
2023/06/24 03:10:46;;;;;;;5.72;4.53;;;22.10;88.10;;;;;;5035095;28;20112;-71
2023/06/24 03:13:11;;;;;;;5.25;4.38;;;22.10;88.00;;;;;;5036599;28;20090;-72
2023/06/24 03:15:37;;;;;;;5.40;4.57;;;22.10;88.30;;;;;;5036488;28;20033;-71
2023/06/24 03:18:03;;;;;;;5.43;4.47;;;22.00;88.50;;;;;;5036592;28;20097;-72
2023/06/24 03:20:28;;;;;;;5.38;4.35;;;22.00;88.20;;;;;;5036641;28;20071;-72
2023/06/24 03:22:56;;;;;;;6.07;4.18;;;22.00;88.50;;;;;;5036190;28;20032;-72
2023/06/24 03:25:21;;;;;;;6.13;4.55;;;21.90;88.40;;;;;;5036393;28;20133;-72
2023/06/24 03:27:47;;;;;;;4.97;4.38;;;21.90;88.70;;;;;;5036429;28;20025;-72
2023/06/24 03:30:14;;;;;;;6.10;4.75;;;21.90;88.60;;;;;;5036413;28;20490;-72
2023/06/24 03:32:40;;;;;;;5.28;4.53;;;21.90;88.60;;;;;;5036271;28;20071;-71
2023/06/24 03:35:07;;;;;;;6.63;4.72;;;21.90;88.60;;;;;;5036362;28;20025;-73
2023/06/24 03:37:32;;;;;;;6.13;4.55;;;21.90;88.80;;;;;;5035937;28;20371;-73
2023/06/24 03:39:58;;;;;;;5.38;4.88;;;21.80;89.10;;;;;;5035996;28;20496;-72
2023/06/24 03:42:23;;;;;;;5.18;4.68;;;21.80;88.80;;;;;;5036218;28;20026;-72
2023/06/24 03:44:49;;;;;;;6.70;4.97;;;21.80;88.90;;;;;;5036120;28;20382;-71
2023/06/24 03:47:14;;;;;;;5.90;4.88;;;21.80;89.00;;;;;;5036078;28;20021;-71
2023/06/24 03:49:40;;;;;;;4.50;4.10;;;21.80;88.90;;;;;;5035478;28;20029;-71
2023/06/24 03:52:08;;;;;;;5.25;4.70;;;21.80;89.10;;;;;;5035451;28;20021;-71
2023/06/24 03:54:34;;;;;;;6.28;3.97;;;21.80;89.10;;;;;;5032789;28;20504;-71
2023/06/24 03:56:59;;;;;;;5.35;4.53;;;21.70;89.60;;;;;;5035676;28;20030;-71
2023/06/24 03:59:25;;;;;;;5.38;4.72;;;21.70;89.30;;;;;;5035630;28;20056;-72
2023/06/24 04:01:51;;;;;;;6.97;4.75;;;21.70;89.10;;;;;;5034342;28;20029;-71
2023/06/24 04:04:16;;;;;;;6.30;4.50;;;21.60;89.20;;;;;;5035661;28;20020;-71
2023/06/24 04:06:42;;;;;;;4.88;4.40;;;21.70;89.50;;;;;;5034027;28;20021;-71
2023/06/24 04:09:09;;;;;;;8.07;4.82;;;21.70;89.60;;;;;;5035437;28;20524;-70
2023/06/24 04:11:35;;;;;;;4.82;4.32;;;21.60;89.60;;;;;;5035581;28;20492;-71
2023/06/24 04:14:01;;;;;;;5.57;4.80;;;21.70;89.60;;;;;;5035438;28;20104;-71
2023/06/24 04:16:27;;;;;;;5.15;4.65;;;21.60;89.70;;;;;;5035676;28;20014;-71
2023/06/24 04:18:52;;;;;;;6.55;4.85;;;21.60;89.60;;;;;;5034120;28;20105;-70
2023/06/24 04:21:18;;;;;;;7.38;4.55;;;21.60;89.50;;;;;;5035271;28;20040;-71
2023/06/24 04:23:44;;;;;;;5.18;4.63;;;21.60;89.80;;;;;;5035132;28;20022;-71
2023/06/24 04:26:10;;;;;;;6.15;4.65;;;21.60;89.80;;;;;;5035463;28;20045;-71
2023/06/24 04:28:35;;;;;;;6.07;5.30;;;21.60;89.80;;;;;;5034041;28;20028;-71
2023/06/24 04:31:01;;;;;;;5.97;5.10;;;21.60;89.80;;;;;;5035067;28;20075;-71
2023/06/24 04:33:27;;;;;;;7.25;5.07;;;21.50;89.80;;;;;;5035352;28;20017;-71
2023/06/24 04:35:52;;;;;;;5.50;4.75;;;21.60;89.90;;;;;;5034811;28;20068;-70
2023/06/24 04:38:18;;;;;;;6.05;4.45;;;21.60;90.00;;;;;;5035017;28;20036;-71
2023/06/24 04:40:44;;;;;;;7.90;4.18;;;21.50;90.00;;;;;;5034777;28;20526;-71
2023/06/24 04:43:10;;;;;;;5.43;4.80;;;21.50;90.00;;;;;;5035164;28;20022;-71
2023/06/24 04:45:36;;;;;;;8.15;5.40;;;21.50;90.10;;;;;;5033710;28;20382;-71
2023/06/24 04:48:01;;;;;;;5.38;4.65;;;21.50;90.10;;;;;;5034938;28;20454;-71
2023/06/24 04:50:27;;;;;;;6.28;4.85;;;21.50;90.10;;;;;;5034472;28;20525;-71
2023/06/24 04:52:54;;;;;;;5.57;4.95;;;21.50;90.20;;;;;;5034693;28;20543;-71
2023/06/24 04:55:21;;;;;;;7.18;5.18;;;21.50;90.20;;;;;;5033443;28;20466;-71
2023/06/24 04:57:48;;;;;;;7.32;5.03;;;21.40;90.20;;;;;;5034642;28;20557;-70
2023/06/24 05:00:14;;;;;;;5.82;5.22;;;21.40;90.40;;;;;;5034753;28;20022;-71
2023/06/24 05:02:39;;;;;;;6.25;5.43;;;21.40;90.40;;;;;;5033889;28;20386;-72
2023/06/24 05:05:05;;;;;;;6.18;5.55;;;21.50;90.70;;;;;;5033774;28;20045;-72
2023/06/24 05:07:30;;;;;;;6.07;5.18;;;21.40;90.50;;;;;;5034421;28;20443;-71
2023/06/24 05:09:56;;;;;;;7.07;4.80;;;21.40;90.50;;;;;;5032666;28;20037;-70
2023/06/24 05:12:22;;;;;;;7.13;5.47;;;21.40;90.60;;;;;;5034572;28;20064;-71
2023/06/24 05:14:54;;;;;;;9.15;4.93;;;21.40;90.70;;;;;;5034373;28;20132;-71
2023/06/24 05:17:20;;;;;;;7.35;5.55;;;21.40;90.70;;;;;;5034412;28;20028;-71
2023/06/24 05:19:45;;;;;;;6.07;5.05;;;21.40;90.70;;;;;;5033889;28;20025;-70
2023/06/24 05:22:11;;;;;;;6.63;4.78;;;21.40;90.70;;;;;;5032932;28;20025;-72
2023/06/24 05:24:37;;;;;;;7.00;5.25;;;21.40;90.70;;;;;;5034310;28;20079;-71
2023/06/24 05:27:06;;;;;;;7.53;5.18;;;21.40;90.70;;;;;;5033994;28;20471;-70
2023/06/24 05:29:33;;;;;;;7.05;4.55;;;21.30;90.70;;;;;;5033753;28;20041;-71
2023/06/24 05:31:59;;;;;;;7.50;5.57;;;21.40;90.70;;;;;;5034157;28;20466;-71
2023/06/24 05:34:25;;;;;;;8.10;5.53;;;21.40;90.80;;;;;;5033779;28;20029;-72
2023/06/24 05:36:50;;;;;;;7.22;5.63;;;21.40;91.00;;;;;;5033715;28;20032;-73
2023/06/24 05:39:17;;;;;;;6.15;5.53;;;21.40;91.20;;;;;;5033960;28;20022;-71
2023/06/24 05:41:43;;;;;;;8.10;5.85;;;21.40;91.50;;;;;;5033639;28;20037;-71
2023/06/24 05:44:10;;;;;;;5.93;5.18;;;21.50;91.50;;;;;;5033810;28;20044;-70
2023/06/24 05:46:36;;;;;;;5.40;4.72;;;21.50;91.50;;;;;;5033679;28;20021;-73
2023/06/24 05:49:02;;;;;;;6.88;4.93;;;21.60;91.40;;;;;;5033240;28;20037;-71
2023/06/24 05:51:27;;;;;;;5.95;4.75;;;21.70;91.40;;;;;;5033824;28;20376;-71
2023/06/24 05:53:53;;;;;;;5.55;4.57;;;21.80;91.40;;;;;;5033621;28;20475;-71
2023/06/24 05:56:20;;;;;;;8.60;5.15;;;21.90;91.20;;;;;;5033584;28;20024;-70
2023/06/24 05:58:46;;;;;;;5.30;4.45;;;21.90;91.30;;;;;;5033522;28;20470;-71
2023/06/24 06:01:11;;;;;;;8.02;4.82;;;22.10;91.30;;;;;;5030875;28;20088;-71
2023/06/24 06:03:37;;;;;;;9.00;4.63;;;22.10;91.10;;;;;;5025001;28;20470;-71
2023/06/24 06:06:03;;;;;;;6.50;4.70;;;22.20;91.00;;;;;;5019884;28;20510;-71
2023/06/24 06:08:28;;;;;;;6.05;5.07;;;22.30;90.90;;;;;;5030536;28;20034;-71
2023/06/24 06:10:54;;;;;;;8.98;5.35;;;22.40;91.00;;;;;;5033247;28;20040;-71
2023/06/24 06:13:19;;;;;;;6.57;4.80;;;22.50;90.80;;;;;;5033535;28;20025;-70
2023/06/24 06:15:45;;;;;;;5.97;5.13;;;22.60;90.70;;;;;;5031130;28;20028;-70
2023/06/24 06:18:11;;;;;;;8.55;5.25;;;22.60;90.60;;;;;;5031456;28;20034;-71
2023/06/24 06:20:37;;;;;;;5.53;3.97;;;22.80;90.70;;;;;;5030372;28;20112;-71
2023/06/24 06:23:03;;;;;;;4.78;2.97;;;22.80;90.50;;;;;;5032493;28;20147;-72
2023/06/24 06:25:28;;;;;;;4.32;3.10;;;22.80;90.50;;;;;;5031130;28;20048;-71
2023/06/24 06:27:54;;;;;;;7.47;3.55;;;22.80;90.60;;;;;;5024825;28;20041;-71
2023/06/24 06:30:20;;;;;;;4.05;3.65;;;22.80;90.50;;;;;;5030257;28;20033;-74
2023/06/24 06:32:45;;;;;;;7.07;4.07;;;22.90;90.50;;;;;;5031802;28;20029;-73
2023/06/24 06:35:11;;;;;;;5.38;3.88;;;22.90;90.50;;;;;;5031351;28;20025;-72
2023/06/24 06:37:37;;;;;;;4.43;3.45;;;23.00;90.50;;;;;;5032485;28;20026;-72
2023/06/24 06:40:02;;;;;;;4.75;3.90;;;23.00;90.40;;;;;;5032606;28;20108;-74
2023/06/24 06:42:29;;;;;;;9.30;3.97;;;23.00;90.40;;;;;;5032141;28;20033;-75
2023/06/24 06:44:55;;;;;;;5.43;4.22;;;23.10;90.40;;;;;;5032132;28;20422;-74
2023/06/24 06:47:20;;;;;;;7.97;3.95;;;23.10;90.40;;;;;;5025746;28;20152;-71
2023/06/24 06:49:46;;;;;;;5.57;3.70;;;23.10;90.30;;;;;;5037037;28;20115;-72
2023/06/24 06:52:12;;;;;;;5.30;3.72;;;23.20;90.30;;;;;;5021897;28;20471;-74
2023/06/24 06:54:37;;;;;;;4.13;3.72;;;23.30;90.30;;;;;;5022405;28;20028;-69
2023/06/24 06:57:04;;;;;;;6.05;4.70;;;23.30;90.20;;;;;;5044519;28;20064;-71
2023/06/24 06:59:33;;;;;;;5.03;4.28;;;23.30;90.10;;;;;;5055347;28;20020;-70
2023/06/24 07:01:58;;;;;;;6.57;5.28;;;23.40;90.10;;;;;;5038872;28;20030;-73
2023/06/24 07:04:24;;;;;;;9.25;5.10;;;23.40;90.00;;;;;;5033737;28;20076;-72
2023/06/24 07:06:50;;;;;;;6.68;4.80;;;23.50;90.20;;;;;;5035192;28;20096;-73
2023/06/24 07:09:16;;;;;;;5.43;4.47;;;23.50;90.50;;;;;;5033961;28;20033;-74
2023/06/24 07:11:42;;;;;;;5.25;3.90;;;23.60;90.50;;;;;;5030157;28;20026;-72
2023/06/24 07:14:08;;;;;;;5.85;4.38;;;23.70;90.10;;;;;;5034640;28;20036;-71
2023/06/24 07:16:33;;;;;;;5.78;3.97;;;23.70;90.30;;;;;;5024236;28;20021;-70
2023/06/24 07:18:59;;;;;;;5.95;4.40;;;23.80;90.00;;;;;;5025130;28;20034;-72
2023/06/24 07:21:24;;;;;;;6.00;4.57;;;23.90;90.60;;;;;;5028364;28;20108;-69
2023/06/24 07:23:50;;;;;;;13.20;4.43;;;23.90;89.00;;;;;;5022852;28;20033;-71
2023/06/24 07:26:15;;;;;;;8.43;4.03;;;24.00;89.40;;;;;;5032727;28;20032;-72
2023/06/24 07:28:41;;;;;;;10.63;3.60;;;24.00;89.40;;;;;;5039130;28;20443;-70
2023/06/24 07:31:07;;;;;;;9.70;4.03;;;24.00;89.40;;;;;;5034821;28;20620;-71
2023/06/24 07:33:32;;;;;;;4.57;3.60;;;24.00;89.40;;;;;;5030615;28;20017;-72
2023/06/24 07:35:58;;;;;;;4.75;3.40;;;24.10;89.30;;;;;;5033180;28;20041;-70
2023/06/24 07:38:24;;;;;;;4.15;3.75;;;24.10;89.30;;;;;;5028371;28;20071;-70
2023/06/24 07:40:49;;;;;;;4.95;3.72;;;24.20;89.60;;;;;;5031650;28;20053;-71
2023/06/24 07:43:15;;;;;;;6.05;4.10;;;24.20;89.40;;;;;;5033325;28;20497;-71
2023/06/24 07:45:41;;;;;;;8.05;4.32;;;24.30;89.20;;;;;;5031635;28;20029;-72
2023/06/24 07:48:07;;;;;;;4.32;3.53;;;24.30;89.40;;;;;;5026804;28;20364;-70
2023/06/24 07:50:33;;;;;;;6.38;3.55;;;24.40;89.20;;;;;;5028628;28;20430;-69
2023/06/24 07:52:59;;;;;;;5.28;3.50;;;24.40;89.10;;;;;;5035055;28;20032;-69
2023/06/24 07:55:24;;;;;;;7.97;4.32;;;24.50;89.40;;;;;;5033724;28;20034;-69
2023/06/24 07:57:50;;;;;;;6.25;3.83;;;24.60;89.50;;;;;;5032172;28;20028;-70
2023/06/24 08:00:16;;;;;;;5.22;3.78;;;24.60;88.90;;;;;;5030456;28;20034;-70
2023/06/24 08:02:42;;;;;;;5.85;4.68;;;24.60;89.20;;;;;;5029823;28;20068;-69
2023/06/24 08:05:09;;;;;;;9.15;4.60;;;24.70;89.20;;;;;;5024899;28;20033;-70
2023/06/24 08:07:35;;;;;;;6.90;3.47;;;24.80;88.80;;;;;;5026362;28;20033;-70
2023/06/24 08:10:01;;;;;;;5.13;3.80;;;24.80;88.90;;;;;;5027667;28;20121;-71
2023/06/24 08:12:27;;;;;;;5.43;3.90;;;24.90;88.30;;;;;;5020620;28;20108;-70
2023/06/24 08:14:52;;;;;;;7.43;3.35;;;24.90;88.50;;;;;;5022960;28;20111;-69
2023/06/24 08:17:18;;;;;;;4.28;3.22;;;25.00;87.80;;;;;;5024281;28;20067;-70
2023/06/24 08:19:43;;;;;;;5.72;3.20;;;25.00;87.40;;;;;;5025577;28;20244;-69
2023/06/24 08:22:09;;;;;;;4.03;3.10;;;25.10;87.60;;;;;;5025490;28;20025;-70
2023/06/24 08:24:35;;;;;;;4.70;3.20;;;25.10;87.40;;;;;;5024535;28;20029;-66
2023/06/24 08:27:01;;;;;;;5.38;3.50;;;25.20;87.70;;;;;;5027189;28;20029;-67
2023/06/24 08:29:27;;;;;;;5.53;3.30;;;25.20;87.80;;;;;;5021245;28;20531;-67
2023/06/24 08:31:52;;;;;;;6.07;3.17;;;25.30;87.80;;;;;;5026759;28;20059;-67
2023/06/24 08:34:18;;;;;;;5.45;2.83;;;25.30;87.50;;;;;;5029309;28;20471;-69
2023/06/24 08:36:43;;;;;;;6.45;3.10;;;25.30;87.50;;;;;;5028752;28;20029;-68
2023/06/24 08:39:09;;;;;;;8.32;3.15;;;25.40;87.20;;;;;;5031015;28;20047;-67
2023/06/24 08:41:35;;;;;;;7.22;3.42;;;25.40;86.90;;;;;;5040604;28;20038;-68
2023/06/24 08:44:00;;;;;;;6.32;2.63;;;25.40;86.80;;;;;;5025301;28;20080;-68
2023/06/24 08:46:27;;;;;;;8.85;3.67;;;25.40;87.10;;;;;;5019034;28;20033;-67
2023/06/24 08:49:19;;;;;;;5.43;2.85;;;25.50;86.50;;;;;;5030228;28;20049;-67
2023/06/24 08:51:49;;;;;;;2.80;2.38;;;25.50;86.50;;;;;;5033511;28;20103;-68
2023/06/24 08:54:15;;;;;;;3.83;3.00;;;25.50;86.20;;;;;;5029280;28;20536;-66
2023/06/24 08:56:41;;;;;;;4.82;3.47;;;25.60;86.80;;;;;;5028393;28;20091;-66
2023/06/24 08:59:08;;;;;;;6.78;2.63;;;25.70;86.40;;;;;;5029211;28;20022;-66
2023/06/24 09:01:34;;;;;;;6.10;3.63;;;25.70;86.30;;;;;;5030821;28;20030;-66
2023/06/24 09:04:00;;;;;;;9.63;4.07;;;25.80;86.70;;;;;;5017300;28;20041;-66
2023/06/24 09:06:25;;;;;;;4.60;3.08;;;25.80;86.80;;;;;;5033050;28;20033;-66
2023/06/24 09:08:57;;;;;;;6.10;3.40;;;25.90;86.00;;;;;;5032558;28;20029;-66
2023/06/24 09:11:23;;;;;;;;;;;26.00;85.60;;;;;;5019929;28;20506;-65
2023/06/24 09:13:57;;;;;;;4.60;2.47;;;26.00;85.50;;;;;;5021873;28;19909;-66
2023/06/24 09:16:23;;;;;;;3.50;3.00;;;26.00;85.20;;;;;;5027173;28;20423;-67
2023/06/24 09:18:50;;;;;;;4.35;3.10;;;26.00;85.20;;;;;;5016016;28;20086;-66
2023/06/24 09:21:24;;;;;;;4.55;2.47;;;26.00;85.40;;;;;;5020198;28;20116;-67
2023/06/24 09:23:54;;;;;;;4.32;2.60;;;26.00;85.80;;;;;;5020412;28;20093;-66
2023/06/24 09:26:23;;;;;;;3.92;3.00;;;26.00;85.80;;;;;;5027952;28;20017;-66
2023/06/24 09:28:51;;;;;;;4.13;3.15;;;25.90;85.90;;;;;;5024464;28;20025;-66
2023/06/24 09:31:18;;;;;;;4.22;2.85;;;26.00;86.20;;;;;;5022195;28;20488;-65
2023/06/24 09:33:44;;;;;;;4.93;3.65;;;26.00;86.10;;;;;;5025792;28;20010;-65
2023/06/24 09:36:14;;;;;;;4.25;3.10;;;26.00;86.50;;;;;;5019423;28;20025;-65
2023/06/24 09:38:44;;;;;;;4.65;3.30;;;26.10;86.40;;;;;;5023441;28;20068;-66
2023/06/24 09:41:10;;;;;;;5.32;3.85;;;26.10;86.30;;;;;;5021168;28;20037;-66
2023/06/24 09:43:37;;;;;;;7.00;3.25;;;26.10;86.40;;;;;;5022214;28;20105;-65
2023/06/24 09:46:06;;;;;;;6.13;3.47;;;26.20;86.20;;;;;;5023345;28;20052;-65
2023/06/24 09:48:35;;;;;;;8.45;3.17;;;26.20;86.10;;;;;;5031970;28;20032;-66
2023/06/24 09:51:03;;;;;;;6.30;2.97;;;26.20;86.00;;;;;;5030637;28;20147;-66
2023/06/24 09:53:36;;;;;;;10.27;3.50;;;26.20;86.00;;;;;;5025624;28;20013;-65
2023/06/24 09:56:04;;;;;;;5.05;2.80;;;26.20;86.00;;;;;;5022995;28;20033;-65
2023/06/24 09:58:32;;;;;;;5.40;2.83;;;26.20;85.70;;;;;;5021256;28;20037;-66
2023/06/24 10:01:03;;;;;;;5.88;3.00;;;26.20;85.80;;;;;;5025181;28;20026;-65
2023/06/24 10:03:33;;;;;;;6.27;2.53;;;26.20;85.60;;;;;;5022648;28;20437;-64
2023/06/24 10:06:13;;;;;;;7.05;2.85;;;26.20;85.60;;;;;;5015870;28;20034;-65
2023/06/24 10:08:42;;;;;;;8.35;2.55;;;26.20;85.50;;;;;;5022056;28;20103;-62
2023/06/24 10:11:12;;;;;;;5.30;2.78;;;26.20;84.90;;;;;;5027466;28;20505;-63
2023/06/24 10:13:38;;;;;;;3.83;2.08;;;26.20;84.80;;;;;;5022102;28;20084;-65
2023/06/24 10:16:10;;;;;;;6.07;2.22;;;26.20;84.50;;;;;;5018846;28;20033;-65
2023/06/24 10:18:38;;;;;;;3.67;2.30;;;26.30;84.10;;;;;;5022865;28;20026;-66
2023/06/24 10:21:05;;;;;;;4.30;2.38;;;26.30;83.90;;;;;;5021802;28;20102;-65
2023/06/24 10:23:40;;;;;;;4.30;1.77;;;26.30;83.30;;;;;;5015259;28;20033;-65
2023/06/24 10:26:22;;;;;;;4.80;2.28;;;26.30;83.50;;;;;;5022724;28;20038;-67
2023/06/24 10:29:20;;;;;;;4.00;2.10;;;26.30;83.20;;;;;;5018969;28;20017;-65
2023/06/24 10:31:49;;;;;;;3.17;2.05;;;26.30;83.00;;;;;;5016140;28;20042;-65
2023/06/24 10:34:23;;;;;;;6.40;1.90;;;26.30;82.30;;;;;;5018854;28;20037;-66
2023/06/24 10:37:09;;;;;;;3.40;1.70;;;26.30;81.40;;;;;;5020260;28;20092;-65
2023/06/24 10:40:02;;;;;;;2.30;1.70;;;26.30;81.70;;;;;;5017982;28;20014;-65
2023/06/24 10:42:41;;;;;;;3.28;1.70;;;26.30;81.30;;;;;;5017329;28;20038;-67
2023/06/24 10:45:10;;;;;;;8.40;2.03;;;26.40;81.40;;;;;;5025698;28;20142;-65
2023/06/24 10:47:38;;;;;;;6.78;1.73;;;26.40;81.30;;;;;;5027478;28;20088;-67
2023/06/24 10:50:04;;;;;;;3.42;2.10;;;26.40;81.60;;;;;;5024125;28;20041;-67
2023/06/24 10:52:30;;;;;;;3.38;1.73;;;26.40;81.50;;;;;;5015390;28;21008;-66
2023/06/24 10:54:57;;;;;;;10.27;2.40;;;26.50;81.10;;;;;;5022047;28;20029;-66
2023/06/24 10:57:27;;;;;;;4.80;1.73;;;26.50;81.40;;;;;;5019034;28;20029;-64
2023/06/24 10:59:55;;;;;;;3.08;1.83;;;26.50;81.60;;;;;;5026602;28;20072;-67
2023/06/24 11:02:27;;;;;;;2.40;1.85;;;26.50;81.50;;;;;;5016409;28;20028;-66
2023/06/24 11:04:58;;;;;;;4.35;2.05;;;26.50;81.30;;;;;;5028812;28;20037;-66
2023/06/24 11:07:37;;;;;;;3.28;2.03;;;26.50;81.20;;;;;;5019813;28;20563;-65
2023/06/24 11:10:14;;;;;;;3.97;1.85;;;26.50;80.70;;;;;;5021600;28;20046;-65
2023/06/24 11:12:40;;;;;;;3.47;1.58;;;26.50;81.00;;;;;;5024701;28;20041;-65
2023/06/24 11:15:09;;;;;;;3.55;1.60;;;26.50;81.20;;;;;;5034972;28;20028;-65
2023/06/24 11:17:35;;;;;;;2.70;1.48;;;26.50;81.50;;;;;;5023918;28;20037;-67
2023/06/24 11:20:06;;;;;;;2.38;1.40;;;26.50;81.10;;;;;;5032077;28;20101;-66
2023/06/24 11:22:31;;;;;;;3.03;1.58;;;26.60;81.50;;;;;;5016761;28;20493;-64
2023/06/24 11:24:57;;;;;;;4.95;1.50;;;26.60;81.60;;;;;;5021061;28;20021;-66
2023/06/24 11:27:27;;;;;;;2.80;1.70;;;26.60;81.50;;;;;;5022199;28;20033;-67
2023/06/24 11:29:54;;;;;;;4.72;2.00;;;26.60;81.30;;;;;;5022230;28;20044;-67
2023/06/24 11:32:20;;;;;;;4.35;1.63;;;26.60;81.40;;;;;;5022935;28;20095;-64
2023/06/24 11:34:47;;;;;;;4.35;1.80;;;26.60;81.50;;;;;;5026027;28;20021;-64
2023/06/24 11:37:15;;;;;;;2.30;1.52;;;26.60;81.40;;;;;;5021710;28;20018;-63
2023/06/24 11:39:41;;;;;;;6.80;1.75;;;26.60;81.60;;;;;;5022371;28;20058;-66
2023/06/24 11:42:08;;;;;;;2.28;1.65;;;26.60;81.60;;;;;;5022953;28;20057;-64
2023/06/24 11:44:34;;;;;;;3.83;2.00;;;26.60;81.80;;;;;;5028973;28;20397;-67
2023/06/24 11:47:08;;;;;;;2.75;1.48;;;26.60;81.90;;;;;;5020192;28;20043;-65
2023/06/24 11:49:54;;;;;;;3.70;1.77;;;26.60;82.00;;;;;;5020345;28;20037;-65
2023/06/24 11:52:40;;;;;;;4.00;1.75;;;26.60;81.70;;;;;;5023709;28;20558;-69
2023/06/24 11:55:16;;;;;;;2.80;1.48;;;26.60;81.80;;;;;;5022510;28;20049;-65
2023/06/24 11:57:55;;;;;;;2.33;1.73;;;26.60;81.70;;;;;;5026199;28;20100;-63
2023/06/24 12:00:26;;;;;;;2.50;1.77;;;26.60;80.00;;;;;;5028853;28;20032;-65
2023/06/24 12:03:11;;;;;;;6.03;2.38;;;26.60;81.50;;;;;;5029434;28;20026;-66
2023/06/24 12:05:39;;;;;;;4.28;1.92;;;26.70;80.60;;;;;;5028266;28;20022;-65
2023/06/24 12:08:07;;;;;;;2.83;1.77;;;26.60;80.60;;;;;;5022908;28;20439;-62
2023/06/24 12:10:34;;;;;;;4.15;1.90;;;26.70;81.00;;;;;;5024789;28;20052;-65
2023/06/24 12:13:01;;;;;;;4.70;1.80;;;26.70;82.30;;;;;;5019491;28;20121;-67
2023/06/24 12:15:27;;;;;;;2.60;2.08;;;26.70;81.90;;;;;;5023331;28;20026;-67
2023/06/24 12:17:54;;;;;;;3.88;1.80;;;26.70;81.90;;;;;;5027270;28;20855;-60
2023/06/24 12:20:22;;;;;;;5.13;2.47;;;26.60;82.00;;;;;;5022247;28;20529;-62
2023/06/24 12:22:52;;;;;;;3.05;1.75;;;26.60;80.90;;;;;;5029098;28;20029;-64
2023/06/24 12:25:18;;;;;;;3.10;1.70;;;26.70;82.30;;;;;;5028747;28;20100;-65
2023/06/24 12:27:44;;;;;;;3.65;2.05;;;26.70;81.90;;;;;;5023451;28;20112;-65
2023/06/24 12:30:11;;;;;;;3.63;1.75;;;26.70;82.10;;;;;;5023010;28;20184;-68
2023/06/24 12:32:37;;;;;;;4.25;2.28;;;26.70;82.10;;;;;;5020470;28;20577;-65
2023/06/24 12:35:04;;;;;;;4.63;1.75;;;26.70;82.40;;;;;;5022434;28;20037;-66
2023/06/24 12:37:33;;;;;;;7.57;2.33;;;26.70;82.40;;;;;;5017377;28;20105;-66
2023/06/24 12:40:00;;;;;;;11.43;1.92;;;26.70;82.30;;;;;;5018438;28;20129;-68
2023/06/24 12:42:26;;;;;;;4.38;1.98;;;26.70;82.10;;;;;;5021544;28;20022;-69
2023/06/24 12:44:52;;;;;;;4.40;2.05;;;26.70;82.20;;;;;;5025149;28;20402;-70
2023/06/24 12:47:18;;;;;;;8.80;2.33;;;26.70;82.20;;;;;;5023768;28;20470;-68
2023/06/24 12:49:44;;;;;;;6.28;2.20;;;26.70;82.30;;;;;;5027047;28;20471;-70