Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:31;;;;;;;8.32;6.97;;;9.00;99.90;;;;;;7261851;19;2004846;-74
2022/11/05 00:17:26;;;;;;;7.93;7.13;;;9.00;99.90;;;;;;7267591;19;2004445;-75
2022/11/05 00:19:52;;;;;;;8.13;7.32;;;9.00;99.90;;;;;;7370023;19;20356;-74
2022/11/05 00:25:17;;;;;;;9.00;7.57;;;9.00;99.90;;;;;;7366398;19;20896;-76
2022/11/05 00:27:52;;;;;;;8.50;7.63;;;8.90;99.90;;;;;;7369960;19;20320;-76
2022/11/05 00:30:23;;;;;;;8.00;7.20;;;8.90;99.90;;;;;;7267415;19;2004321;-76
2022/11/05 00:32:49;;;;;;;8.27;7.35;;;8.90;99.90;;;;;;7369224;19;20365;-74
2022/11/05 00:35:16;;;;;;;8.30;7.50;;;8.90;99.90;;;;;;7365192;19;20349;-75
2022/11/05 00:37:41;;;;;;;8.63;7.17;;;9.00;99.90;;;;;;7371519;19;20388;-73
2022/11/05 00:40:08;;;;;;;7.45;6.75;;;9.00;99.90;;;;;;7368375;19;20340;-74
2022/11/05 00:45:18;;;;;;;7.88;7.13;;;9.00;99.90;;;;;;7264306;19;2004719;-73
2022/11/05 00:50:28;;;;;;;8.48;7.32;;;9.00;99.90;;;;;;7266780;19;2004521;-74
2022/11/05 00:52:54;;;;;;;8.00;6.40;;;9.00;99.90;;;;;;7369992;19;20329;-74
2022/11/05 00:55:44;;;;;;;7.50;6.80;;;9.00;99.90;;;;;;7367296;19;20328;-75
2022/11/05 00:58:17;;;;;;;7.10;6.43;;;9.00;99.90;;;;;;7370472;19;20317;-75
2022/11/05 01:00:46;;;;;;;6.75;6.15;;;9.00;99.90;;;;;;7370790;19;21242;-73
2022/11/05 01:03:13;;;;;;;7.40;6.68;;;9.00;99.90;;;;;;7369807;19;20354;-74
2022/11/05 01:05:40;;;;;;;6.80;6.17;;;9.00;99.90;;;;;;7368314;19;20320;-74
2022/11/05 01:08:05;;;;;;;7.57;6.88;;;9.00;99.90;;;;;;7369337;19;20320;-75
2022/11/05 01:10:31;;;;;;;8.13;6.63;;;8.90;99.90;;;;;;7369948;19;21101;-74
2022/11/05 01:12:57;;;;;;;7.43;6.73;;;8.90;99.90;;;;;;7369995;19;20323;-73
2022/11/05 01:15:23;;;;;;;7.15;6.45;;;8.90;99.90;;;;;;7364492;19;21627;-73
2022/11/05 01:17:49;;;;;;;7.30;6.60;;;8.90;99.90;;;;;;7368374;19;20451;-73
2022/11/05 01:20:15;;;;;;;7.72;6.70;;;8.90;99.90;;;;;;7368809;19;20336;-73
2022/11/05 01:25:22;;;;;;;7.28;6.57;;;9.00;99.90;;;;;;7363989;19;20316;-79
2022/11/05 01:27:48;;;;;;;7.03;6.35;;;9.00;99.90;;;;;;7374920;19;20320;-78
2022/11/05 01:30:14;;;;;;;7.67;6.90;;;9.00;99.90;;;;;;7374470;19;20427;-78
2022/11/05 01:32:39;;;;;;;7.63;6.93;;;9.00;99.90;;;;;;7375653;19;20357;-78
2022/11/05 01:35:06;;;;;;;7.38;6.68;;;8.90;99.90;;;;;;7373733;19;20319;-78
2022/11/05 01:37:32;;;;;;;6.78;6.10;;;8.90;99.90;;;;;;7378274;19;20361;-79
2022/11/05 01:39:57;;;;;;;6.10;5.50;;;8.80;99.90;;;;;;7376253;19;21484;-81
2022/11/05 01:42:24;;;;;;;7.45;6.70;;;8.90;99.90;;;;;;7376092;19;20335;-79
2022/11/05 01:45:03;;;;;;;6.47;5.85;;;8.90;99.90;;;;;;7374964;19;20313;-78
2022/11/05 01:47:34;;;;;;;6.03;5.43;;;8.90;99.90;;;;;;7272062;19;2004219;-79
2022/11/05 01:50:03;;;;;;;6.03;5.50;;;9.00;99.90;;;;;;7375700;19;20320;-78
2022/11/05 01:52:29;;;;;;;6.60;6.00;;;9.00;99.90;;;;;;7374820;19;20316;-78
2022/11/05 01:54:55;;;;;;;6.13;5.53;;;9.10;99.90;;;;;;7373682;19;21024;-79
2022/11/05 01:57:20;;;;;;;5.97;5.47;;;9.10;99.90;;;;;;7373658;19;20433;-78
2022/11/05 01:59:48;;;;;;;6.43;5.83;;;9.00;99.90;;;;;;7374637;19;20313;-78
2022/11/05 02:02:14;;;;;;;6.68;5.95;;;9.00;99.90;;;;;;7374903;19;20332;-78
2022/11/05 02:04:45;;;;;;;7.30;6.57;;;8.90;99.90;;;;;;7375886;19;20345;-79
2022/11/05 02:07:10;;;;;;;6.60;5.90;;;8.90;99.90;;;;;;7375178;19;20308;-79
2022/11/05 02:10:03;;;;;;;6.07;5.57;;;8.80;99.90;;;;;;7375515;19;20364;-79
2022/11/05 02:12:29;;;;;;;6.03;5.43;;;8.90;99.90;;;;;;7272891;19;2012463;-80
2022/11/05 02:14:55;;;;;;;5.50;5.00;;;8.90;99.90;;;;;;7375730;19;21294;-80
2022/11/05 02:17:34;;;;;;;5.82;5.20;;;8.80;99.90;;;;;;7375870;19;20964;-80
2022/11/05 02:20:14;;;;;;;5.90;5.40;;;8.90;99.90;;;;;;7271344;19;2019954;-79
2022/11/05 02:23:17;;;;;;;6.43;5.75;;;8.90;99.90;;;;;;7378174;19;21269;-80
2022/11/05 02:25:58;;;;;;;6.80;6.17;;;9.00;99.90;;;;;;7277954;19;2004499;-80
2022/11/05 02:28:58;;;;;;;5.85;5.35;;;8.90;99.90;;;;;;7275222;19;2020011;-80
2022/11/05 02:31:26;;;;;;;7.15;6.10;;;8.90;99.90;;;;;;7275475;19;2020011;-79
2022/11/05 02:34:10;;;;;;;6.47;5.87;;;9.00;99.90;;;;;;7380167;19;20316;-80
2022/11/05 02:39:23;;;;;;;6.72;5.80;;;8.90;99.90;;;;;;7375064;19;20396;-74
2022/11/05 02:42:00;;;;;;;6.63;6.03;;;9.00;99.90;;;;;;7371710;19;20323;-73
2022/11/05 02:44:29;;;;;;;6.95;6.25;;;9.00;99.90;;;;;;7264970;19;2020242;-73
2022/11/05 02:47:25;;;;;;;6.40;5.80;;;9.00;99.90;;;;;;7372793;19;20388;-71
2022/11/05 02:50:16;;;;;;;7.00;6.30;;;9.00;99.90;;;;;;7371439;19;20396;-73
2022/11/05 02:53:01;;;;;;;7.18;6.47;;;9.00;99.90;;;;;;7270258;19;2004356;-73
2022/11/05 02:56:05;;;;;;;6.47;5.88;;;9.00;99.90;;;;;;7264633;19;2017505;-73
2022/11/05 02:58:32;;;;;;;6.68;5.93;;;9.00;99.90;;;;;;7268450;19;2004595;-73
2022/11/05 03:00:58;;;;;;;6.65;6.05;;;9.00;99.90;;;;;;7370891;19;20969;-73
2022/11/05 03:03:25;;;;;;;5.63;5.05;;;9.10;99.90;;;;;;7371609;19;20669;-73
2022/11/05 03:06:21;;;;;;;6.30;5.70;;;9.10;99.90;;;;;;7367133;19;22451;-72
2022/11/05 03:09:12;;;;;;;5.82;5.28;;;9.10;99.90;;;;;;7269292;19;2018631;-74
2022/11/05 03:11:48;;;;;;;7.20;5.88;;;9.10;99.90;;;;;;7268392;19;2004401;-73
2022/11/05 03:14:46;;;;;;;5.80;5.18;;;9.10;99.90;;;;;;7367484;19;20356;-73
2022/11/05 03:17:30;;;;;;;5.63;5.13;;;9.10;99.90;;;;;;7267697;19;2004843;-75
2022/11/05 03:20:07;;;;;;;5.28;4.82;;;9.10;99.90;;;;;;7265930;19;2011926;-73
2022/11/05 03:22:42;;;;;;;5.10;4.60;;;9.10;99.90;;;;;;7369133;19;20337;-73
2022/11/05 03:25:14;;;;;;;5.40;4.90;;;9.00;99.90;;;;;;7366323;19;20418;-73
2022/11/05 03:27:42;;;;;;;4.45;3.97;;;9.00;99.90;;;;;;7371931;19;20348;-73
2022/11/05 03:30:09;;;;;;;4.68;3.95;;;9.00;99.90;;;;;;7369687;19;20328;-72
2022/11/05 03:32:53;;;;;;;3.80;3.50;;;9.00;99.90;;;;;;7377871;19;20374;-74
2022/11/05 03:35:25;;;;;;;4.00;3.70;;;9.00;99.90;;;;;;7360152;19;20328;-73
2022/11/05 03:37:53;;;;;;;3.95;3.65;;;9.00;99.90;;;;;;7361000;19;20498;-74
2022/11/05 03:40:18;;;;;;;3.67;3.38;;;9.00;99.90;;;;;;7358568;19;21585;-74
2022/11/05 03:42:46;;;;;;;3.83;3.53;;;9.00;99.90;;;;;;7363294;19;20416;-75
2022/11/05 03:45:17;;;;;;;4.40;4.00;;;9.00;99.90;;;;;;7365276;19;20327;-74
2022/11/05 03:47:43;;;;;;;4.43;3.88;;;9.00;99.90;;;;;;7366174;19;20396;-74
2022/11/05 03:50:26;;;;;;;4.35;3.95;;;8.90;99.90;;;;;;7360447;19;20868;-73
2022/11/05 03:52:53;;;;;;;3.80;3.42;;;9.00;99.90;;;;;;7362594;19;20846;-72
2022/11/05 03:55:23;;;;;;;3.85;3.28;;;9.00;99.90;;;;;;7363080;19;20325;-72
2022/11/05 03:57:49;;;;;;;3.60;3.30;;;8.90;99.90;;;;;;7364721;19;20984;-72
2022/11/05 04:00:14;;;;;;;4.20;3.33;;;9.00;99.90;;;;;;7363985;19;20321;-72
2022/11/05 04:02:40;;;;;;;3.58;3.28;;;9.00;99.90;;;;;;7364339;19;21041;-72
2022/11/05 04:05:06;;;;;;;3.90;3.10;;;9.00;99.90;;;;;;7366601;19;20399;-72
2022/11/05 04:18:28;;;;;;;3.25;2.90;;;8.90;99.90;;;;;;7265691;19;2004696;-73
2022/11/05 04:26:22;;;;;;;3.05;2.50;;;8.80;99.90;;;;;;7368516;19;20340;-73
2022/11/05 04:31:34;;;;;;;3.50;3.13;;;8.80;99.90;;;;;;7259866;19;2004590;-73
2022/11/05 04:34:00;;;;;;;4.23;2.67;;;8.70;99.90;;;;;;7360534;19;20320;-74
2022/11/05 04:36:25;;;;;;;3.80;3.08;;;8.80;99.90;;;;;;7362899;19;20331;-73
2022/11/05 04:38:51;;;;;;;3.10;2.80;;;8.80;99.90;;;;;;7365588;19;20344;-74
2022/11/05 04:41:16;;;;;;;3.13;2.85;;;8.80;99.90;;;;;;7363989;19;20345;-73
2022/11/05 04:43:42;;;;;;;3.00;2.80;;;8.80;99.90;;;;;;7361804;19;20358;-74
2022/11/05 04:46:08;;;;;;;3.70;3.30;;;8.80;99.90;;;;;;7366106;19;20332;-74
2022/11/05 04:48:34;;;;;;;2.70;2.50;;;8.80;99.90;;;;;;7366681;19;20904;-72
2022/11/05 04:50:59;;;;;;;3.57;3.27;;;8.80;99.90;;;;;;7363818;19;20321;-72
2022/11/05 04:53:25;;;;;;;4.45;3.15;;;8.80;99.90;;;;;;7361840;19;20331;-73
2022/11/05 04:55:50;;;;;;;3.50;3.20;;;8.80;99.90;;;;;;7364530;19;20782;-72
2022/11/05 04:58:16;;;;;;;4.50;3.60;;;8.80;99.90;;;;;;7363025;19;20312;-73
2022/11/05 05:00:41;;;;;;;4.33;3.53;;;8.80;99.90;;;;;;7363436;19;20352;-73
2022/11/05 05:03:07;;;;;;;4.17;3.77;;;8.90;99.90;;;;;;7367069;19;20418;-74
2022/11/05 05:05:33;;;;;;;4.70;3.70;;;8.80;99.90;;;;;;7369465;19;20332;-73
2022/11/05 05:08:02;;;;;;;3.80;3.50;;;8.80;99.90;;;;;;7371291;19;20328;-73
2022/11/05 05:10:28;;;;;;;4.50;4.10;;;8.80;99.90;;;;;;7369359;19;20375;-73
2022/11/05 05:13:02;;;;;;;5.40;4.20;;;8.80;99.90;;;;;;7372677;19;20843;-75
2022/11/05 05:15:28;;;;;;;4.33;3.93;;;8.80;99.90;;;;;;7373597;19;20348;-75
2022/11/05 05:17:53;;;;;;;3.80;3.50;;;8.80;99.90;;;;;;7373067;19;20316;-73
2022/11/05 05:23:03;;;;;;;4.35;3.92;;;8.90;99.90;;;;;;7264538;19;2004488;-76
2022/11/05 05:25:29;;;;;;;5.05;4.60;;;8.90;99.90;;;;;;7368198;19;20316;-72
2022/11/05 05:27:57;;;;;;;4.30;3.90;;;8.90;99.90;;;;;;7368591;19;20317;-72
2022/11/05 05:30:23;;;;;;;5.07;4.22;;;8.90;99.90;;;;;;7369292;19;20316;-72
2022/11/05 05:32:49;;;;;;;4.82;4.25;;;8.90;99.90;;;;;;7367640;19;20308;-72
2022/11/05 05:35:14;;;;;;;4.50;4.10;;;9.00;99.90;;;;;;7369966;19;20370;-72
2022/11/05 05:37:40;;;;;;;4.43;4.03;;;9.00;99.90;;;;;;7371839;19;20375;-72
2022/11/05 05:40:06;;;;;;;5.10;4.60;;;9.00;99.90;;;;;;7367230;19;20846;-72
2022/11/05 05:42:32;;;;;;;4.82;4.43;;;9.00;99.90;;;;;;7366049;19;20316;-72
2022/11/05 05:44:57;;;;;;;5.07;4.57;;;9.00;99.90;;;;;;7370795;19;20355;-72
2022/11/05 05:47:23;;;;;;;5.30;4.80;;;9.00;99.90;;;;;;7371085;19;20351;-72
2022/11/05 05:49:48;;;;;;;5.30;4.80;;;9.00;99.90;;;;;;7370103;19;20336;-72
2022/11/05 05:52:14;;;;;;;5.15;4.65;;;9.00;99.90;;;;;;7366786;19;20329;-71
2022/11/05 05:54:39;;;;;;;5.77;5.27;;;9.00;99.90;;;;;;7370451;19;20513;-72
2022/11/05 05:57:05;;;;;;;5.38;4.88;;;9.00;99.90;;;;;;7369484;19;20430;-72
2022/11/05 05:59:30;;;;;;;5.43;4.93;;;9.00;99.90;;;;;;7371520;19;20365;-73
2022/11/05 06:01:56;;;;;;;5.80;5.20;;;9.00;99.90;;;;;;7365781;19;20328;-73
2022/11/05 06:04:22;;;;;;;6.43;5.53;;;9.00;99.90;;;;;;7368682;19;20353;-73
2022/11/05 06:06:47;;;;;;;6.10;5.40;;;9.00;99.90;;;;;;7371310;19;20312;-73
2022/11/05 06:09:13;;;;;;;7.68;6.60;;;9.00;99.90;;;;;;7367020;19;20332;-74
2022/11/05 06:11:39;;;;;;;7.00;6.10;;;9.00;99.90;;;;;;7368451;19;20345;-72
2022/11/05 06:14:04;;;;;;;6.40;5.55;;;9.00;99.90;;;;;;7365624;19;20899;-73
2022/11/05 06:16:34;;;;;;;5.97;5.37;;;9.00;99.90;;;;;;7369600;19;20326;-73
2022/11/05 06:19:00;;;;;;;7.13;5.75;;;9.00;99.90;;;;;;7367685;19;21004;-73
2022/11/05 06:21:26;;;;;;;5.95;5.35;;;8.90;99.90;;;;;;7369045;19;20380;-73
2022/11/05 06:23:51;;;;;;;6.10;5.50;;;9.00;99.90;;;;;;7366166;19;20344;-73
2022/11/05 06:26:17;;;;;;;7.20;6.20;;;8.90;99.90;;;;;;7367589;19;20320;-73
2022/11/05 06:28:43;;;;;;;8.60;6.57;;;8.90;99.90;;;;;;7366748;19;21197;-73
2022/11/05 06:31:09;;;;;;;7.55;6.15;;;8.90;99.90;;;;;;7366820;19;20333;-73
2022/11/05 06:33:35;;;;;;;8.50;6.60;;;8.90;99.90;;;;;;7365097;19;20368;-73
2022/11/05 06:36:01;;;;;;;8.40;5.88;;;8.90;99.90;;;;;;7365049;19;20325;-71
2022/11/05 06:38:28;;;;;;;6.28;5.43;;;8.90;99.90;;;;;;7366742;19;20787;-72
2022/11/05 06:40:53;;;;;;;7.25;6.25;;;8.90;99.90;;;;;;7369752;19;20324;-72
2022/11/05 06:43:19;;;;;;;7.15;5.63;;;8.90;99.90;;;;;;7364752;19;20363;-74
2022/11/05 06:45:44;;;;;;;8.37;6.33;;;8.90;99.90;;;;;;7370505;19;20345;-74
2022/11/05 06:48:10;;;;;;;11.38;6.70;;;8.90;99.90;;;;;;7367622;19;20328;-74
2022/11/05 06:50:36;;;;;;;7.57;6.47;;;9.00;99.90;;;;;;7365866;19;20352;-73
2022/11/05 06:53:02;;;;;;;7.57;6.30;;;8.90;99.90;;;;;;7364097;19;20324;-73
2022/11/05 06:55:28;;;;;;;7.28;6.22;;;8.80;99.90;;;;;;7369112;19;20340;-72
2022/11/05 06:57:54;;;;;;;6.60;5.85;;;8.90;99.90;;;;;;7371083;19;20337;-72
2022/11/05 07:00:19;;;;;;;6.80;6.10;;;8.90;99.90;;;;;;7368868;19;20336;-73
2022/11/05 07:02:45;;;;;;;7.32;5.82;;;8.90;99.90;;;;;;7364906;19;20408;-76
2022/11/05 07:05:11;;;;;;;7.47;6.17;;;9.00;99.90;;;;;;7367518;19;20351;-73
2022/11/05 07:07:37;;;;;;;7.30;6.15;;;8.90;99.90;;;;;;7368988;19;21001;-73
2022/11/05 07:10:04;;;;;;;8.48;6.68;;;9.00;99.90;;;;;;7368804;19;20317;-73
2022/11/05 07:12:30;;;;;;;9.02;7.22;;;8.90;99.90;;;;;;7363943;19;20369;-73
2022/11/05 07:14:55;;;;;;;8.33;6.90;;;8.90;99.90;;;;;;7368769;19;20336;-73
2022/11/05 07:17:21;;;;;;;9.23;6.55;;;8.80;99.90;;;;;;7370400;19;20339;-73
2022/11/05 07:19:47;;;;;;;7.67;6.87;;;8.80;99.90;;;;;;7365636;19;20785;-73
2022/11/05 07:22:12;;;;;;;7.68;6.65;;;8.80;99.90;;;;;;7363693;19;20353;-73
2022/11/05 07:24:38;;;;;;;7.40;6.37;;;8.80;99.90;;;;;;7367329;19;20673;-73
2022/11/05 07:27:03;;;;;;;7.70;6.83;;;8.80;99.90;;;;;;7367821;19;20327;-73
2022/11/05 07:29:29;;;;;;;8.68;6.53;;;8.90;99.90;;;;;;7367698;19;21368;-74
2022/11/05 07:31:54;;;;;;;8.07;6.10;;;8.90;99.90;;;;;;7365353;19;20333;-75
2022/11/05 07:34:20;;;;;;;7.03;6.07;;;8.90;99.90;;;;;;7365723;19;20328;-75
2022/11/05 07:36:46;;;;;;;6.57;5.97;;;8.80;99.90;;;;;;7366547;19;20817;-74
2022/11/05 07:39:11;;;;;;;8.60;6.30;;;8.80;99.90;;;;;;7367748;19;20349;-73
2022/11/05 07:41:37;;;;;;;7.65;6.53;;;8.80;99.90;;;;;;7366933;19;20344;-72
2022/11/05 07:44:02;;;;;;;8.37;6.33;;;8.90;99.90;;;;;;7363063;19;20347;-72
2022/11/05 07:46:28;;;;;;;7.45;6.07;;;8.90;99.90;;;;;;7367688;19;20327;-73
2022/11/05 07:48:54;;;;;;;8.18;6.50;;;9.00;99.90;;;;;;7365296;19;20325;-73
2022/11/05 07:51:20;;;;;;;7.07;6.23;;;8.90;99.90;;;;;;7364796;19;20960;-73
2022/11/05 07:53:47;;;;;;;8.27;6.25;;;8.90;99.90;;;;;;7360339;19;20320;-73
2022/11/05 07:56:13;;;;;;;7.27;6.33;;;9.00;99.90;;;;;;7366777;19;20341;-73
2022/11/05 07:58:38;;;;;;;7.30;5.90;;;9.00;99.90;;;;;;7367520;19;20340;-73
2022/11/05 08:01:05;;;;;;;8.00;6.45;;;9.00;99.90;;;;;;7365772;19;21366;-75
2022/11/05 08:03:31;;;;;;;8.18;6.32;;;8.90;99.90;;;;;;7364468;19;20831;-73
2022/11/05 08:05:57;;;;;;;6.77;5.60;;;8.90;99.90;;;;;;7366279;19;20327;-74
2022/11/05 08:08:22;;;;;;;7.38;6.13;;;9.00;99.90;;;;;;7365895;19;20340;-73
2022/11/05 08:10:48;;;;;;;9.00;6.00;;;8.90;99.90;;;;;;7365072;19;20340;-73
2022/11/05 08:13:14;;;;;;;8.43;5.77;;;9.00;99.90;;;;;;7361267;19;20353;-73
2022/11/05 08:18:21;;;;;;;8.20;5.93;;;9.00;99.90;;;;;;7362244;19;20320;-79
2022/11/05 08:20:46;;;;;;;7.07;5.75;;;9.00;99.90;;;;;;7366393;19;20368;-79
2022/11/05 08:23:12;;;;;;;6.43;5.80;;;9.10;99.90;;;;;;7370133;19;20398;-78
2022/11/05 08:25:38;;;;;;;6.97;5.65;;;9.00;99.90;;;;;;7376757;19;20324;-79
2022/11/05 08:28:06;;;;;;;8.00;5.75;;;9.00;99.90;;;;;;7376547;19;20339;-79
2022/11/05 08:30:31;;;;;;;8.30;5.45;;;9.10;99.90;;;;;;7375230;19;20379;-79
2022/11/05 08:33:04;;;;;;;6.10;5.47;;;9.20;99.90;;;;;;7373162;19;20338;-79
2022/11/05 08:35:29;;;;;;;6.80;5.63;;;9.30;99.90;;;;;;7367839;19;20340;-79
2022/11/05 08:37:57;;;;;;;7.17;5.90;;;9.20;99.90;;;;;;7374757;19;20319;-79
2022/11/05 08:40:22;;;;;;;8.20;6.43;;;9.20;99.90;;;;;;7371992;19;20704;-80
2022/11/05 08:42:48;;;;;;;6.83;5.70;;;9.40;99.90;;;;;;7373672;19;20300;-79
2022/11/05 08:45:13;;;;;;;7.03;5.53;;;9.40;99.90;;;;;;7372488;19;20750;-78
2022/11/05 08:47:39;;;;;;;8.13;5.23;;;9.40;99.90;;;;;;7371534;19;20439;-80
2022/11/05 08:50:05;;;;;;;6.13;5.20;;;9.50;99.90;;;;;;7374274;19;20331;-79
2022/11/05 08:52:31;;;;;;;5.03;4.50;;;9.40;99.90;;;;;;7374414;19;20344;-78
2022/11/05 08:54:56;;;;;;;4.95;4.53;;;9.40;99.90;;;;;;7375962;19;20328;-79
2022/11/05 08:57:22;;;;;;;7.28;6.20;;;9.40;99.90;;;;;;7379566;19;20305;-78
2022/11/05 08:59:47;;;;;;;7.00;5.17;;;9.50;99.90;;;;;;7374786;19;20995;-78
2022/11/05 09:02:13;;;;;;;7.63;4.93;;;9.60;99.90;;;;;;7372135;19;20392;-78
2022/11/05 09:04:40;;;;;;;5.32;4.18;;;9.50;99.90;;;;;;7371812;19;20713;-79
2022/11/05 09:10:34;;;;;;;7.60;4.80;;;9.50;99.90;;;;;;7163961;19;2004503;-79
2022/11/05 09:13:00;;;;;;;7.68;4.65;;;9.40;99.90;;;;;;7373202;19;20854;-78
2022/11/05 09:15:25;;;;;;;6.93;4.40;;;9.40;99.90;;;;;;7371792;19;20313;-79
2022/11/05 09:17:51;;;;;;;7.50;4.70;;;9.50;99.90;;;;;;7373169;19;20328;-78
2022/11/05 09:20:17;;;;;;;5.68;4.50;;;9.40;99.90;;;;;;7371522;19;20308;-78
2022/11/05 09:22:42;;;;;;;8.07;4.80;;;9.40;99.90;;;;;;7372846;19;20439;-77
2022/11/05 09:25:08;;;;;;;6.30;4.37;;;9.40;99.90;;;;;;7377252;19;20340;-79
2022/11/05 09:27:35;;;;;;;7.38;4.55;;;9.40;99.90;;;;;;7376183;19;20369;-80
2022/11/05 09:30:01;;;;;;;4.95;3.88;;;9.30;99.90;;;;;;7377202;19;20919;-78
2022/11/05 09:32:26;;;;;;;5.55;3.72;;;9.40;99.90;;;;;;7375239;19;20355;-78
2022/11/05 09:34:52;;;;;;;4.20;3.73;;;9.50;99.90;;;;;;7373581;19;20323;-79
2022/11/05 09:37:18;;;;;;;5.30;4.33;;;9.50;99.90;;;;;;7368740;19;20316;-79
2022/11/05 09:39:43;;;;;;;6.00;3.67;;;9.50;99.90;;;;;;7371962;19;20349;-79
2022/11/05 09:42:10;;;;;;;7.80;4.27;;;9.40;99.90;;;;;;7372687;19;20344;-78
2022/11/05 09:44:47;;;;;;;4.78;4.10;;;9.40;99.90;;;;;;7370679;19;20340;-79
2022/11/05 09:47:27;;;;;;;6.15;4.43;;;9.40;99.90;;;;;;7369877;19;20343;-78
2022/11/05 09:49:54;;;;;;;6.85;5.10;;;9.50;99.90;;;;;;7369275;19;21037;-79
2022/11/05 09:52:27;;;;;;;7.22;5.22;;;9.50;99.90;;;;;;7370781;19;20460;-79
2022/11/05 09:54:54;;;;;;;6.18;3.63;;;9.50;99.90;;;;;;7368477;19;20305;-79
2022/11/05 09:57:24;;;;;;;5.43;3.55;;;9.50;99.90;;;;;;7369253;19;20375;-79
2022/11/05 09:59:54;;;;;;;4.15;3.30;;;9.60;99.90;;;;;;7367575;19;20383;-79
2022/11/05 10:02:25;;;;;;;6.20;3.47;;;9.70;99.90;;;;;;7368545;19;20308;-79
2022/11/05 10:04:55;;;;;;;3.72;2.92;;;9.90;99.90;;;;;;7368733;19;20937;-78
2022/11/05 10:07:23;;;;;;;4.85;3.28;;;10.10;99.90;;;;;;7370568;19;20309;-79
2022/11/05 10:09:55;;;;;;;5.33;3.23;;;10.20;99.90;;;;;;7369876;19;20308;-78
2022/11/05 10:12:28;;;;;;;6.03;2.80;;;10.00;99.90;;;;;;7368315;19;20304;-78
2022/11/05 10:15:15;;;;;;;5.47;3.10;;;10.10;99.90;;;;;;7366966;19;20323;-77
2022/11/05 10:17:44;;;;;;;5.25;2.78;;;10.10;99.90;;;;;;7265406;19;2019910;-77
2022/11/05 10:20:35;;;;;;;3.10;2.53;;;10.20;99.90;;;;;;7365234;19;20360;-78
2022/11/05 10:23:08;;;;;;;4.63;2.55;;;10.50;99.90;;;;;;7264502;19;2019898;-77
2022/11/05 10:25:38;;;;;;;4.63;2.50;;;10.60;99.90;;;;;;7367261;19;20365;-77
2022/11/05 10:28:04;;;;;;;4.18;2.63;;;10.80;99.90;;;;;;7366132;19;20317;-77
2022/11/05 10:30:30;;;;;;;7.00;2.22;;;10.90;99.90;;;;;;7365915;19;20325;-77
2022/11/05 10:32:56;;;;;;;3.92;2.13;;;11.00;99.90;;;;;;7367877;19;20351;-77
2022/11/05 10:35:22;;;;;;;4.22;2.20;;;11.00;99.90;;;;;;7365897;19;20305;-77
2022/11/05 10:37:48;;;;;;;6.55;2.53;;;11.00;99.90;;;;;;7364915;19;20435;-78
2022/11/05 10:40:35;;;;;;;4.10;2.40;;;10.80;99.90;;;;;;7365598;19;20348;-77
2022/11/05 10:43:04;;;;;;;3.60;2.30;;;10.80;99.90;;;;;;7263080;19;2004251;-77
2022/11/05 10:45:43;;;;;;;4.20;2.45;;;10.70;99.90;;;;;;7364322;19;20351;-78
2022/11/05 10:48:31;;;;;;;6.25;2.45;;;10.80;99.90;;;;;;7364154;19;20345;-78
2022/11/05 10:50:56;;;;;;;4.83;2.20;;;11.10;99.90;;;;;;7263661;19;2004189;-77
2022/11/05 10:53:26;;;;;;;4.60;2.15;;;11.30;99.90;;;;;;7365191;19;20327;-78
2022/11/05 10:55:53;;;;;;;6.78;3.13;;;11.20;99.90;;;;;;7366747;19;20333;-77
2022/11/05 10:58:26;;;;;;;3.53;2.43;;;11.20;99.90;;;;;;7363199;19;20308;-77
2022/11/05 11:00:51;;;;;;;4.23;1.80;;;11.30;99.90;;;;;;7364818;19;20304;-76
2022/11/05 11:03:41;;;;;;;3.65;2.20;;;11.40;99.90;;;;;;7366417;19;20337;-77
2022/11/05 11:06:42;;;;;;;3.90;1.90;;;11.30;99.90;;;;;;7264519;19;2004496;-76
2022/11/05 11:09:26;;;;;;;4.45;2.15;;;11.20;99.90;;;;;;7261976;19;2004264;-79
2022/11/05 11:12:04;;;;;;;3.28;2.00;;;11.20;99.90;;;;;;7371031;19;20313;-78
2022/11/05 11:14:29;;;;;;;2.60;2.00;;;11.50;99.90;;;;;;7264451;19;2004535;-78
2022/11/05 11:16:58;;;;;;;6.13;1.98;;;11.90;99.90;;;;;;7365084;19;20339;-77
2022/11/05 11:19:24;;;;;;;4.50;1.70;;;12.20;99.90;;;;;;7364453;19;20313;-78
2022/11/05 11:22:17;;;;;;;2.97;1.77;;;12.50;99.90;;;;;;7369288;19;20305;-78
2022/11/05 11:24:48;;;;;;;3.90;1.90;;;12.80;99.90;;;;;;7263209;19;2004400;-78
2022/11/05 11:27:29;;;;;;;4.07;1.88;;;13.10;99.90;;;;;;7365813;19;20336;-77
2022/11/05 11:30:02;;;;;;;5.00;2.00;;;13.30;99.90;;;;;;7365743;19;20336;-78
2022/11/05 11:32:33;;;;;;;4.07;1.90;;;12.90;99.90;;;;;;7262431;19;2004317;-78
2022/11/05 11:34:59;;;;;;;3.05;1.75;;;12.60;99.90;;;;;;7362741;19;21138;-78
2022/11/05 11:37:33;;;;;;;2.97;1.73;;;12.40;99.90;;;;;;7365542;19;20308;-78
2022/11/05 11:40:18;;;;;;;4.28;2.00;;;12.40;99.90;;;;;;7261672;19;2004593;-77
2022/11/05 11:42:45;;;;;;;4.25;1.85;;;12.30;99.90;;;;;;7362722;19;20360;-78
2022/11/05 11:45:19;;;;;;;4.00;1.90;;;12.00;99.90;;;;;;7362392;19;20993;-78
2022/11/05 11:47:46;;;;;;;4.43;1.98;;;11.90;99.90;;;;;;7362132;19;20369;-78
2022/11/05 11:50:48;;;;;;;4.05;1.90;;;11.70;99.90;;;;;;7355321;19;21468;-78
2022/11/05 11:53:20;;;;;;;2.55;1.92;;;11.70;99.90;;;;;;7359853;19;21093;-78
2022/11/05 11:55:54;;;;;;;2.58;2.00;;;11.70;99.90;;;;;;7364167;19;20340;-77
2022/11/05 11:58:21;;;;;;;4.60;1.75;;;11.70;99.90;;;;;;7363404;19;20355;-78
2022/11/05 12:00:49;;;;;;;2.70;1.63;;;11.70;99.90;;;;;;7360716;19;20424;-78
2022/11/05 12:03:25;;;;;;;4.82;1.80;;;11.90;99.90;;;;;;7360440;19;20352;-78
2022/11/05 12:06:27;;;;;;;2.67;1.73;;;12.00;99.90;;;;;;7362686;19;21131;-78
2022/11/05 12:09:17;;;;;;;3.75;1.80;;;12.10;99.90;;;;;;7258388;19;2004844;-77
2022/11/05 12:12:01;;;;;;;5.30;1.90;;;12.20;99.90;;;;;;7263270;19;2004352;-78
2022/11/05 12:14:53;;;;;;;2.27;1.77;;;12.20;99.90;;;;;;7267355;19;2004518;-78
2022/11/05 12:17:29;;;;;;;4.13;1.80;;;12.20;99.90;;;;;;7369681;19;20309;-78
2022/11/05 12:20:13;;;;;;;3.25;1.65;;;12.10;99.90;;;;;;7366880;19;20368;-78
2022/11/05 12:22:56;;;;;;;4.10;2.10;;;12.00;99.90;;;;;;7267552;19;2020055;-78
2022/11/05 12:25:28;;;;;;;3.05;1.67;;;11.90;99.90;;;;;;7368724;19;20321;-78
2022/11/05 12:28:12;;;;;;;2.55;1.73;;;11.70;99.90;;;;;;7362176;19;20364;-80
2022/11/05 12:30:50;;;;;;;3.20;1.50;;;11.60;99.90;;;;;;7260221;19;2020047;-77
2022/11/05 12:34:06;;;;;;;3.30;1.60;;;11.60;99.90;;;;;;7365471;19;20684;-78
2022/11/05 12:36:58;;;;;;;2.78;1.60;;;11.60;99.90;;;;;;7164411;19;2004460;-78
2022/11/05 12:39:26;;;;;;;3.80;1.70;;;11.40;99.90;;;;;;7368181;19;20320;-78
2022/11/05 12:41:58;;;;;;;4.20;1.90;;;11.50;99.90;;;;;;7366469;19;20352;-79
2022/11/05 12:44:42;;;;;;;2.58;1.95;;;11.60;99.90;;;;;;7365892;19;20389;-78
2022/11/05 12:47:31;;;;;;;1.98;1.77;;;11.80;99.90;;;;;;7263896;19;2018705;-78
2022/11/05 12:50:20;;;;;;;3.65;1.92;;;11.80;99.90;;;;;;7262665;19;2020272;-77
2022/11/05 12:53:17;;;;;;;4.75;1.83;;;11.70;99.90;;;;;;7370733;19;20429;-78
2022/11/05 12:55:43;;;;;;;2.00;1.67;;;11.70;99.90;;;;;;7268984;19;2004323;-78
2022/11/05 12:58:12;;;;;;;3.03;2.03;;;11.70;99.90;;;;;;7367389;19;20312;-78
2022/11/05 13:00:39;;;;;;;2.75;1.65;;;11.70;99.90;;;;;;7365923;19;20377;-78
2022/11/05 13:03:32;;;;;;;5.75;2.00;;;11.60;99.90;;;;;;7375253;19;20321;-78
2022/11/05 13:06:14;;;;;;;3.65;2.08;;;11.60;99.90;;;;;;7268126;19;2004312;-78
2022/11/05 13:09:13;;;;;;;4.43;2.03;;;11.70;99.90;;;;;;7369329;19;20372;-78
2022/11/05 13:11:43;;;;;;;2.93;1.80;;;11.60;99.90;;;;;;7261990;19;2004297;-78
2022/11/05 13:14:43;;;;;;;2.10;1.60;;;11.70;99.90;;;;;;7367390;19;20324;-78
2022/11/05 13:17:17;;;;;;;2.63;1.93;;;11.70;99.90;;;;;;7261868;19;2004556;-78
2022/11/05 13:20:03;;;;;;;4.57;1.80;;;11.70;99.90;;;;;;7365933;19;20340;-78
2022/11/05 13:22:43;;;;;;;3.60;1.60;;;11.80;99.90;;;;;;7262961;19;2004222;-78
2022/11/05 13:25:11;;;;;;;3.17;1.63;;;11.80;99.90;;;;;;7366733;19;20331;-78
2022/11/05 13:27:47;;;;;;;4.57;2.17;;;11.90;99.90;;;;;;7367843;19;20363;-77
2022/11/05 13:30:21;;;;;;;3.55;1.92;;;11.90;99.90;;;;;;7363832;19;20403;-78
2022/11/05 13:32:58;;;;;;;5.47;2.58;;;11.80;99.90;;;;;;7366777;19;20341;-78
2022/11/05 13:35:30;;;;;;;4.35;2.60;;;11.70;99.90;;;;;;7365520;19;20957;-78
2022/11/05 13:41:16;;;;;;;2.53;1.80;;;11.60;99.90;;;;;;7267633;19;2004535;-79
2022/11/05 13:44:11;;;;;;;3.23;1.97;;;11.60;99.90;;;;;;7273280;19;2004418;-79
2022/11/05 13:46:51;;;;;;;4.60;2.10;;;11.60;99.90;;;;;;7269839;19;2019621;-79
2022/11/05 13:49:37;;;;;;;2.50;1.83;;;11.60;99.90;;;;;;7361678;19;20347;-79
2022/11/05 13:52:17;;;;;;;3.28;2.35;;;11.70;99.90;;;;;;7266416;19;2007885;-79
2022/11/05 13:55:14;;;;;;;9.30;2.90;;;11.80;99.90;;;;;;7366832;19;20607;-79
2022/11/05 13:58:11;;;;;;;5.97;3.53;;;11.70;99.90;;;;;;7264154;19;2004275;-79
2022/11/05 14:00:44;;;;;;;2.88;2.10;;;11.90;99.90;;;;;;7260941;19;2004427;-79
2022/11/05 14:03:17;;;;;;;3.47;2.10;;;11.80;99.90;;;;;;7373609;19;20404;-79
2022/11/05 14:05:42;;;;;;;5.50;2.17;;;11.70;99.90;;;;;;7377991;19;20405;-79
2022/11/05 14:08:10;;;;;;;4.37;2.23;;;11.70;99.90;;;;;;7372603;19;20810;-79
2022/11/05 14:10:40;;;;;;;6.22;2.38;;;11.70;99.90;;;;;;7371768;19;20348;-80