Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:10;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5093993;28;20207;-65
2023/10/02 00:03:40;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5094361;28;20215;-65
2023/10/02 00:06:09;;;;;;;1.13;1.13;;;13.30;99.90;;;;;;5093836;28;20654;-65
2023/10/02 00:08:57;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5093951;28;20180;-63
2023/10/02 00:11:41;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5093715;28;20192;-63
2023/10/02 00:14:26;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5094128;28;20229;-63
2023/10/02 00:17:08;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5078533;28;20211;-63
2023/10/02 00:19:47;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5093784;28;20540;-66
2023/10/02 00:22:36;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5093987;28;20184;-66
2023/10/02 00:25:07;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5092570;28;20200;-66
2023/10/02 00:27:34;;;;;;;1.00;0.60;;;13.00;99.90;;;;;;5093878;28;20521;-65
2023/10/02 00:30:01;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5093466;28;20176;-66
2023/10/02 00:32:33;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5093757;28;20180;-63
2023/10/02 00:35:02;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5093755;28;20176;-65
2023/10/02 00:37:43;;;;;;;0.05;0.05;;;12.90;99.90;;;;;;5093395;28;20220;-66
2023/10/02 00:40:22;;;;;;;0.22;0.22;;;12.90;99.90;;;;;;5093573;28;20184;-66
2023/10/02 00:42:53;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5093074;28;20274;-64
2023/10/02 00:45:19;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5093475;28;20184;-66
2023/10/02 00:47:45;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5093502;28;20681;-66
2023/10/02 00:50:21;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5093162;28;20168;-66
2023/10/02 00:53:00;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5093403;28;20512;-65
2023/10/02 00:55:34;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5093274;28;20176;-66
2023/10/02 00:58:02;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5093190;28;20212;-66
2023/10/02 01:00:35;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5092930;28;20180;-66
2023/10/02 01:03:08;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5078417;28;20643;-65
2023/10/02 01:05:42;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5092718;28;20176;-65
2023/10/02 01:08:24;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5092890;28;20320;-66
2023/10/02 01:10:58;;;;;;;0.15;0.15;;;12.70;99.90;;;;;;5092973;28;20180;-66
2023/10/02 01:13:30;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5092722;28;20527;-66
2023/10/02 01:16:00;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5092638;28;20176;-66
2023/10/02 01:18:29;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5092987;28;20290;-66
2023/10/02 01:20:59;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5092806;28;20217;-65
2023/10/02 01:23:31;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5093007;28;20262;-65
2023/10/02 01:25:58;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5092810;28;20186;-65
2023/10/02 01:28:26;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5092602;28;20180;-65
2023/10/02 01:30:55;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5092848;28;20229;-65
2023/10/02 01:33:22;;;;;;;0.38;0.38;;;12.30;99.90;;;;;;5092315;28;20589;-65
2023/10/02 01:35:50;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5092768;28;20588;-66
2023/10/02 01:38:37;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5092217;28;20230;-65
2023/10/02 01:41:05;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5092551;28;20168;-66
2023/10/02 01:43:33;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5092412;28;20272;-65
2023/10/02 01:46:00;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5091814;28;20202;-65
2023/10/02 01:48:36;;;;;;;0.08;0.08;;;12.20;99.90;;;;;;5091935;28;20639;-66
2023/10/02 01:51:16;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5092079;28;20184;-65
2023/10/02 01:53:48;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091937;28;20191;-65
2023/10/02 01:56:15;;;;;;;0.28;0.28;;;12.10;99.90;;;;;;5091791;28;20264;-65
2023/10/02 01:58:42;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091942;28;20215;-66
2023/10/02 02:01:09;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091909;28;20172;-66
2023/10/02 02:03:46;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091343;28;20235;-65
2023/10/02 02:06:16;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5091801;28;20669;-66
2023/10/02 02:08:47;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5091750;28;20259;-65
2023/10/02 02:11:20;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5091870;28;20207;-65
2023/10/02 02:13:48;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5091908;28;20179;-65
2023/10/02 02:16:30;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5090924;28;20279;-65
2023/10/02 02:18:58;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5090305;28;20180;-65
2023/10/02 02:21:24;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5091638;28;20176;-65
2023/10/02 02:24:03;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5091601;28;20184;-65
2023/10/02 02:26:31;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091569;28;20283;-64
2023/10/02 02:28:56;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5091639;28;20179;-65
2023/10/02 02:31:31;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091645;28;20238;-64
2023/10/02 02:33:57;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5091663;28;20215;-64
2023/10/02 02:36:25;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5090148;28;20179;-64
2023/10/02 02:39:15;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5090939;28;20204;-64
2023/10/02 02:41:44;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5091474;28;20175;-64
2023/10/02 02:44:32;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5091403;28;20184;-64
2023/10/02 02:46:56;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5091017;28;20533;-64
2023/10/02 02:49:25;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5091370;28;20180;-64
2023/10/02 02:51:55;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5091490;28;20184;-64
2023/10/02 02:54:25;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5091391;28;20862;-64
2023/10/02 02:56:56;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5075209;28;20269;-64
2023/10/02 02:59:26;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5091693;28;20180;-64
2023/10/02 03:02:08;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5091224;28;20275;-64
2023/10/02 03:04:38;;;;;;;0.13;0.13;;;11.80;99.90;;;;;;5090991;28;20257;-63
2023/10/02 03:07:18;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5091532;28;20184;-63
2023/10/02 03:09:44;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5091132;28;20176;-63
2023/10/02 03:12:10;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5091504;28;20224;-64
2023/10/02 03:14:35;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5090777;28;20184;-64
2023/10/02 03:17:43;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5090849;28;20245;-63
2023/10/02 03:19:49;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5090675;28;20681;-64
2023/10/02 03:22:17;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5091257;28;20168;-63
2023/10/02 03:24:45;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5091081;28;20262;-64
2023/10/02 03:27:14;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5091364;28;20164;-64
2023/10/02 03:29:39;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5092392;28;20209;-62
2023/10/02 03:32:06;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5095018;28;20682;-62
2023/10/02 03:34:34;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5095282;28;20257;-62
2023/10/02 03:37:00;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5095240;28;20253;-63
2023/10/02 03:42:21;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5094914;28;20183;-63
2023/10/02 03:44:49;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5094062;28;20180;-64
2023/10/02 03:47:15;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5093899;28;20176;-64
2023/10/02 03:49:45;;;;;;;0.13;0.13;;;11.60;99.90;;;;;;5093318;28;20540;-63
2023/10/02 03:52:14;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5094433;28;20298;-63
2023/10/02 03:54:43;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5094360;28;20178;-64
2023/10/02 03:57:11;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5094173;28;20216;-62
2023/10/02 03:59:52;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5094420;28;20210;-62
2023/10/02 04:02:30;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5092702;28;20194;-62
2023/10/02 04:04:56;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5094127;28;20271;-62
2023/10/02 04:07:24;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5094325;28;20271;-62
2023/10/02 04:09:50;;;;;;;0.15;0.15;;;11.60;99.90;;;;;;5094542;28;20217;-62
2023/10/02 04:12:19;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5094507;28;20655;-63
2023/10/02 04:14:46;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5093267;28;20267;-63
2023/10/02 04:19:49;;;;;;;0.32;0.32;;;11.50;99.90;;;;;;5094214;28;20259;-65
2023/10/02 04:22:28;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5092838;28;20249;-63
2023/10/02 04:24:58;;;;;;;0.05;0.05;;;11.40;99.90;;;;;;5093650;28;20184;-63
2023/10/02 04:32:34;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5093886;28;20180;-63
2023/10/02 04:35:02;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5093969;28;20176;-63
2023/10/02 04:37:36;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5093510;28;20235;-63
2023/10/02 04:40:14;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5093404;28;20631;-63
2023/10/02 04:43:09;;;;;;;0.03;0.03;;;11.20;99.90;;;;;;5093685;28;20233;-63
2023/10/02 04:45:36;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5093440;28;20174;-63
2023/10/02 04:48:09;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5093595;28;20218;-63
2023/10/02 04:50:45;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5093442;28;20207;-63
2023/10/02 04:55:43;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5093413;28;20176;-61
2023/10/02 04:58:14;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5093467;28;20244;-61
2023/10/02 05:03:37;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5093523;28;20176;-62
2023/10/02 05:06:03;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5093464;28;20180;-63
2023/10/02 05:08:34;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5093463;28;20172;-63
2023/10/02 05:11:08;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5093388;28;20164;-62
2023/10/02 05:13:59;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5093308;28;20179;-63
2023/10/02 05:16:34;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5093220;28;20184;-62
2023/10/02 05:19:04;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5093272;28;20541;-62
2023/10/02 05:21:38;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5092956;28;20206;-63
2023/10/02 05:24:05;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5093187;28;20187;-62
2023/10/02 05:26:39;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5093029;28;20259;-63
2023/10/02 05:29:09;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5093067;28;20180;-63
2023/10/02 05:31:41;;;;;;;0.43;0.43;;;11.30;99.90;;;;;;5092673;28;20501;-63
2023/10/02 05:34:08;;;;;;;0.08;0.08;;;11.30;99.90;;;;;;5092908;28;20176;-63
2023/10/02 05:36:35;;;;;;;0.08;0.08;;;11.40;99.90;;;;;;5092598;28;20534;-63
2023/10/02 05:39:28;;;;;;;0.03;0.03;;;11.40;99.90;;;;;;5092390;28;20242;-62
2023/10/02 05:42:05;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5092536;28;20209;-63
2023/10/02 05:44:42;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5092467;28;20634;-63
2023/10/02 05:47:07;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5092424;28;20179;-63
2023/10/02 05:49:37;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5092291;28;20659;-63
2023/10/02 05:52:07;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5091632;28;20271;-63
2023/10/02 05:54:36;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5092259;28;20176;-63
2023/10/02 05:57:09;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5092153;28;20262;-63
2023/10/02 05:59:54;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5092104;28;20183;-63
2023/10/02 06:02:22;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5092113;28;20187;-63
2023/10/02 06:04:52;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5092128;28;20213;-63
2023/10/02 06:10:09;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5092395;28;20548;-63
2023/10/02 06:12:36;;;;;;;0.47;0.47;;;11.70;99.90;;;;;;5091824;28;20202;-63
2023/10/02 06:15:22;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5092051;28;20187;-63
2023/10/02 06:17:49;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5091726;28;20254;-63
2023/10/02 06:20:17;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5091841;28;20230;-62
2023/10/02 06:22:47;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5091820;28;20178;-62
2023/10/02 06:25:18;;;;;;;0.17;0.17;;;11.90;99.90;;;;;;5091858;28;20267;-62
2023/10/02 06:27:47;;;;;;;0.15;0.15;;;12.00;99.90;;;;;;5091749;28;20261;-63
2023/10/02 06:30:16;;;;;;;0.52;0.30;;;12.20;99.90;;;;;;5091717;28;20172;-63
2023/10/02 06:32:55;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5091941;28;20195;-63
2023/10/02 06:35:22;;;;;;;0.08;0.08;;;12.60;99.90;;;;;;5092071;28;20171;-63
2023/10/02 06:37:49;;;;;;;0.65;0.65;;;12.90;99.90;;;;;;5091540;28;20235;-63
2023/10/02 06:40:15;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5091825;28;20639;-63
2023/10/02 06:42:51;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5091777;28;20183;-63
2023/10/02 06:45:18;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5091800;28;20654;-63
2023/10/02 06:47:44;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5091738;28;20203;-63
2023/10/02 06:50:31;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5091951;28;20176;-63
2023/10/02 06:53:00;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5091787;28;20188;-63
2023/10/02 06:55:26;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5091780;28;20179;-63
2023/10/02 06:57:53;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5091668;28;20310;-63
2023/10/02 07:00:23;;;;;;;0.43;0.35;;;16.40;99.90;;;;;;5091708;28;20183;-63
2023/10/02 07:02:57;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5093364;28;20222;-63
2023/10/02 07:05:32;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5095867;28;20202;-63
2023/10/02 07:08:18;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5095688;28;20180;-63
2023/10/02 07:10:47;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5095631;28;20175;-64
2023/10/02 07:13:19;;;;;;;0.45;0.45;;;18.30;99.90;;;;;;5095613;28;20173;-63
2023/10/02 07:15:55;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5095606;28;20195;-63
2023/10/02 07:18:21;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5095513;28;20268;-63
2023/10/02 07:20:53;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5095503;28;20176;-63
2023/10/02 07:23:22;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5095465;28;20187;-63
2023/10/02 07:25:50;;;;;;;0.00;0.00;;;19.90;99.70;;;;;;5095322;28;20180;-63
2023/10/02 07:28:23;;;;;;;0.00;0.00;;;20.10;99.50;;;;;;5095260;28;20176;-64
2023/10/02 07:30:52;;;;;;;0.00;0.00;;;20.50;99.30;;;;;;5095367;28;20176;-63
2023/10/02 07:33:20;;;;;;;0.00;0.00;;;20.80;98.70;;;;;;5095220;28;20182;-63
2023/10/02 07:35:57;;;;;;;0.00;0.00;;;21.20;98.40;;;;;;5095156;28;20172;-63
2023/10/02 07:38:30;;;;;;;0.00;0.00;;;21.50;98.00;;;;;;5094946;28;20240;-63
2023/10/02 07:41:06;;;;;;;0.68;0.68;;;21.80;97.50;;;;;;5095045;28;20179;-63
2023/10/02 07:43:33;;;;;;;0.00;0.00;;;22.10;97.30;;;;;;5095072;28;20765;-63
2023/10/02 07:46:14;;;;;;;0.00;0.00;;;22.20;97.00;;;;;;5095214;28;20195;-63
2023/10/02 07:48:41;;;;;;;0.00;0.00;;;22.30;96.90;;;;;;5094966;28;20176;-64
2023/10/02 07:51:09;;;;;;;0.10;0.10;;;22.60;96.10;;;;;;5095092;28;20212;-63
2023/10/02 07:53:43;;;;;;;0.00;0.00;;;22.80;95.80;;;;;;5094871;28;20659;-64
2023/10/02 07:56:11;;;;;;;0.00;0.00;;;23.10;95.60;;;;;;5095012;28;20180;-63
2023/10/02 07:58:39;;;;;;;0.00;0.00;;;23.30;95.00;;;;;;5094635;28;20216;-63
2023/10/02 08:01:11;;;;;;;0.00;0.00;;;23.50;94.90;;;;;;5094677;28;20172;-63
2023/10/02 08:03:44;;;;;;;0.00;0.00;;;23.70;94.80;;;;;;5094639;28;20259;-61
2023/10/02 08:11:41;;;;;;;0.00;0.00;;;24.30;93.90;;;;;;5094969;28;20179;-62
2023/10/02 08:14:34;;;;;;;0.00;0.00;;;24.60;93.20;;;;;;5093638;28;20288;-62
2023/10/02 08:17:00;;;;;;;0.05;0.05;;;24.90;92.80;;;;;;5094175;28;20191;-62
2023/10/02 08:19:26;;;;;;;0.00;0.00;;;25.10;92.30;;;;;;5094453;28;20168;-62
2023/10/02 08:21:53;;;;;;;0.00;0.00;;;25.20;91.60;;;;;;5094387;28;20517;-62
2023/10/02 08:24:19;;;;;;;0.00;0.00;;;25.20;91.50;;;;;;5094305;28;20179;-62
2023/10/02 08:26:45;;;;;;;0.00;0.00;;;25.30;91.80;;;;;;5094161;28;20176;-62
2023/10/02 08:29:15;;;;;;;0.00;0.00;;;25.50;91.30;;;;;;5094202;28;20235;-62
2023/10/02 08:31:43;;;;;;;0.00;0.00;;;25.60;91.80;;;;;;5094234;28;20161;-62
2023/10/02 08:34:19;;;;;;;1.88;0.20;;;25.90;91.40;;;;;;5094284;28;20188;-62
2023/10/02 08:37:04;;;;;;;0.10;0.10;;;25.80;91.10;;;;;;5093949;28;20180;-62
2023/10/02 08:39:40;;;;;;;0.00;0.00;;;25.80;91.50;;;;;;5093968;28;20236;-62
2023/10/02 08:42:10;;;;;;;0.00;0.00;;;25.90;91.50;;;;;;5094126;28;20195;-62
2023/10/02 08:44:43;;;;;;;0.00;0.00;;;26.10;91.60;;;;;;5093923;28;20176;-62
2023/10/02 08:47:12;;;;;;;0.10;0.10;;;26.30;90.90;;;;;;5093894;28;20180;-62
2023/10/02 08:49:39;;;;;;;0.00;0.00;;;26.70;90.40;;;;;;5093695;28;20223;-63
2023/10/02 08:52:08;;;;;;;0.00;0.00;;;26.90;89.60;;;;;;5093829;28;20227;-63
2023/10/02 08:54:34;;;;;;;0.00;0.00;;;27.00;89.90;;;;;;5093702;28;20202;-63
2023/10/02 08:57:06;;;;;;;0.00;0.00;;;27.00;89.60;;;;;;5093788;28;20204;-63
2023/10/02 08:59:38;;;;;;;0.00;0.00;;;27.10;89.20;;;;;;5093561;28;20503;-63
2023/10/02 09:02:15;;;;;;;0.00;0.00;;;27.20;89.90;;;;;;5093694;28;20187;-63
2023/10/02 09:05:09;;;;;;;0.00;0.00;;;27.20;89.40;;;;;;5093449;28;20168;-63
2023/10/02 09:10:25;;;;;;;0.00;0.00;;;27.10;89.50;;;;;;5093440;28;20186;-63
2023/10/02 09:13:13;;;;;;;0.00;0.00;;;27.00;88.60;;;;;;5093400;28;20234;-63
2023/10/02 09:15:44;;;;;;;0.00;0.00;;;26.90;90.00;;;;;;5093292;28;20746;-63
2023/10/02 09:18:22;;;;;;;0.00;0.00;;;26.90;90.10;;;;;;5093280;28;20583;-63
2023/10/02 09:20:56;;;;;;;0.00;0.00;;;26.90;89.50;;;;;;5093087;28;20524;-63
2023/10/02 09:23:23;;;;;;;0.00;0.00;;;26.80;88.70;;;;;;5093300;28;20244;-62
2023/10/02 09:26:17;;;;;;;0.00;0.00;;;26.60;89.30;;;;;;5091993;28;20528;-62
2023/10/02 09:28:53;;;;;;;0.00;0.00;;;26.50;90.20;;;;;;5092983;28;20216;-62
2023/10/02 09:31:24;;;;;;;0.00;0.00;;;26.40;90.60;;;;;;5092765;28;20245;-63
2023/10/02 09:33:51;;;;;;;0.00;0.00;;;26.30;90.10;;;;;;5092968;28;20312;-63
2023/10/02 09:36:19;;;;;;;0.03;0.03;;;26.30;89.80;;;;;;5092818;28;20191;-63
2023/10/02 09:38:46;;;;;;;0.45;0.45;;;26.30;90.10;;;;;;5092543;28;20220;-63
2023/10/02 09:41:20;;;;;;;0.00;0.00;;;26.40;90.50;;;;;;5092719;28;20267;-63
2023/10/02 09:43:49;;;;;;;0.00;0.00;;;26.50;90.20;;;;;;5092636;28;20176;-62
2023/10/02 09:46:21;;;;;;;0.10;0.10;;;26.60;89.60;;;;;;5092585;28;20203;-63
2023/10/02 09:49:21;;;;;;;0.05;0.05;;;26.60;89.20;;;;;;5092777;28;20653;-62
2023/10/02 09:52:09;;;;;;;0.00;0.00;;;26.50;89.50;;;;;;5092627;28;20223;-63
2023/10/02 09:54:40;;;;;;;0.08;0.08;;;26.50;90.00;;;;;;5092382;28;20183;-63
2023/10/02 09:57:13;;;;;;;0.00;0.00;;;26.70;89.00;;;;;;5092531;28;20268;-63
2023/10/02 09:59:46;;;;;;;0.00;0.00;;;26.90;88.90;;;;;;5092291;28;20180;-63
2023/10/02 10:05:46;;;;;;;0.00;0.00;;;27.10;89.10;;;;;;5092331;28;20486;-63
2023/10/02 10:07:59;;;;;;;0.00;0.00;;;27.30;88.80;;;;;;5091713;28;20195;-63
2023/10/02 10:13:27;;;;;;;0.00;0.00;;;27.20;85.00;;;;;;5092210;28;20214;-63
2023/10/02 10:16:23;;;;;;;0.00;0.00;;;27.20;86.70;;;;;;5092374;28;20168;-62
2023/10/02 10:19:26;;;;;;;0.10;0.10;;;27.40;87.00;;;;;;5092022;28;20627;-63
2023/10/02 10:21:57;;;;;;;0.00;0.00;;;27.70;85.60;;;;;;5092132;28;20188;-63
2023/10/02 10:27:39;;;;;;;0.08;0.08;;;28.20;84.00;;;;;;5092406;28;20198;-62
2023/10/02 10:30:33;;;;;;;0.05;0.05;;;28.30;84.10;;;;;;5092103;28;20233;-62
2023/10/02 10:33:13;;;;;;;0.00;0.00;;;28.20;83.90;;;;;;5091961;28;20259;-62
2023/10/02 10:35:51;;;;;;;0.10;0.10;;;28.20;83.10;;;;;;5091980;28;20271;-62
2023/10/02 10:38:26;;;;;;;0.00;0.00;;;28.30;81.70;;;;;;5091227;28;20234;-62
2023/10/02 10:41:00;;;;;;;0.00;0.00;;;28.60;79.70;;;;;;5091778;28;20199;-62
2023/10/02 10:43:55;;;;;;;0.00;0.00;;;28.70;80.40;;;;;;5091960;28;20183;-62
2023/10/02 10:46:29;;;;;;;0.00;0.00;;;28.70;81.00;;;;;;5091909;28;20176;-62
2023/10/02 10:48:59;;;;;;;0.10;0.10;;;28.70;78.80;;;;;;5091696;28;20196;-62
2023/10/02 10:51:27;;;;;;;0.10;0.10;;;28.90;78.80;;;;;;5091638;28;20562;-62
2023/10/02 10:54:12;;;;;;;0.00;0.00;;;29.00;80.10;;;;;;5091753;28;20187;-62
2023/10/02 10:56:43;;;;;;;0.00;0.00;;;28.80;78.10;;;;;;5091598;28;20212;-62
2023/10/02 10:59:11;;;;;;;0.10;0.10;;;28.60;78.20;;;;;;5091688;28;20215;-62
2023/10/02 11:01:37;;;;;;;0.05;0.05;;;28.70;78.50;;;;;;5091454;28;20175;-62
2023/10/02 11:04:03;;;;;;;0.00;0.00;;;28.80;77.30;;;;;;5091756;28;20184;-61
2023/10/02 11:06:30;;;;;;;0.00;0.00;;;28.80;76.40;;;;;;5091557;28;20635;-62
2023/10/02 11:09:11;;;;;;;0.10;0.10;;;28.80;75.10;;;;;;5091451;28;20186;-62
2023/10/02 11:11:50;;;;;;;0.00;0.00;;;28.90;74.90;;;;;;5091386;28;20171;-63
2023/10/02 11:14:22;;;;;;;0.00;0.00;;;29.00;72.90;;;;;;5091469;28;20187;-63
2023/10/02 11:16:52;;;;;;;0.00;0.00;;;29.00;75.00;;;;;;5091429;28;20180;-62
2023/10/02 11:22:17;;;;;;;0.08;0.08;;;29.40;74.40;;;;;;5091343;28;20180;-62
2023/10/02 11:24:55;;;;;;;0.00;0.00;;;29.70;73.30;;;;;;5091403;28;20200;-63
2023/10/02 11:27:22;;;;;;;0.00;0.00;;;29.80;73.40;;;;;;5091534;28;20175;-62
2023/10/02 11:30:01;;;;;;;0.90;0.55;;;29.70;73.40;;;;;;5091386;28;20181;-63
2023/10/02 11:35:46;;;;;;;0.05;0.05;;;29.70;72.40;;;;;;5090762;28;20199;-63
2023/10/02 11:38:11;;;;;;;0.00;0.00;;;29.50;73.10;;;;;;5091171;28;20760;-63
2023/10/02 11:40:37;;;;;;;0.20;0.20;;;29.60;73.40;;;;;;5091113;28;20282;-63
2023/10/02 11:43:03;;;;;;;0.15;0.03;;;29.70;72.80;;;;;;5090035;28;20176;-63
2023/10/02 11:45:32;;;;;;;0.00;0.00;;;29.80;72.30;;;;;;5091243;28;20178;-63
2023/10/02 11:47:58;;;;;;;0.00;0.00;;;29.80;71.40;;;;;;5091138;28;20585;-62
2023/10/02 11:50:23;;;;;;;0.00;0.00;;;29.90;71.20;;;;;;5092384;28;20172;-62
2023/10/02 11:52:49;;;;;;;0.00;0.00;;;30.00;71.10;;;;;;5094835;28;20176;-62
2023/10/02 11:55:17;;;;;;;0.05;0.05;;;30.00;70.00;;;;;;5094177;28;20187;-62
2023/10/02 11:57:44;;;;;;;0.00;0.00;;;30.10;70.60;;;;;;5094669;28;20644;-61
2023/10/02 12:00:12;;;;;;;0.00;0.00;;;30.10;70.30;;;;;;5093953;28;20712;-62
2023/10/02 12:02:39;;;;;;;0.00;0.00;;;29.90;70.30;;;;;;5094512;28;20180;-62
2023/10/02 12:05:07;;;;;;;0.00;0.00;;;29.80;70.40;;;;;;5094594;28;20164;-63
2023/10/02 12:07:33;;;;;;;0.00;0.00;;;29.80;70.70;;;;;;5094528;28;20247;-63
2023/10/02 12:09:58;;;;;;;0.00;0.00;;;29.70;69.60;;;;;;5094339;28;20632;-63
2023/10/02 12:12:25;;;;;;;0.00;0.00;;;29.70;70.00;;;;;;5094275;28;20174;-64
2023/10/02 12:14:51;;;;;;;0.00;0.00;;;29.80;71.10;;;;;;5094353;28;20188;-62
2023/10/02 12:17:17;;;;;;;0.00;0.00;;;29.70;70.50;;;;;;5096272;28;20604;-63
2023/10/02 12:19:44;;;;;;;0.05;0.05;;;29.70;71.00;;;;;;5114589;28;20268;-63
2023/10/02 12:22:09;;;;;;;0.00;0.00;;;29.60;71.80;;;;;;5114638;28;20175;-63
2023/10/02 12:24:36;;;;;;;0.00;0.00;;;29.60;71.50;;;;;;5114418;28;20219;-62
2023/10/02 12:27:05;;;;;;;0.35;0.08;;;29.50;70.00;;;;;;5108168;28;20173;-63
2023/10/02 12:29:31;;;;;;;0.15;0.15;;;29.50;70.70;;;;;;5094121;28;20184;-63
2023/10/02 12:32:00;;;;;;;0.15;0.10;;;29.50;70.90;;;;;;5101416;28;20179;-61
2023/10/02 12:34:27;;;;;;;0.13;0.13;;;29.50;70.10;;;;;;5114449;28;20332;-63
2023/10/02 12:36:53;;;;;;;0.10;0.10;;;29.60;71.00;;;;;;5114225;28;20183;-63
2023/10/02 12:39:19;;;;;;;0.00;0.00;;;29.40;69.40;;;;;;5114232;28;20260;-62
2023/10/02 12:41:45;;;;;;;0.00;0.00;;;29.40;70.30;;;;;;5112675;28;20244;-63
2023/10/02 12:44:11;;;;;;;0.00;0.00;;;29.40;70.50;;;;;;5097603;28;20642;-63
2023/10/02 12:46:43;;;;;;;0.35;0.35;;;29.20;70.20;;;;;;5111703;28;20262;-63
2023/10/02 12:49:13;;;;;;;0.00;0.00;;;29.00;68.90;;;;;;5114187;28;20172;-64
2023/10/02 12:51:39;;;;;;;0.00;0.00;;;28.70;69.50;;;;;;5111355;28;20184;-63
2023/10/02 12:54:05;;;;;;;0.00;0.00;;;28.80;71.30;;;;;;5108130;28;20176;-63
2023/10/02 12:56:30;;;;;;;0.15;0.15;;;28.90;72.30;;;;;;5113640;28;20562;-64
2023/10/02 12:58:56;;;;;;;0.10;0.10;;;29.00;71.80;;;;;;5093519;28;20218;-63
2023/10/02 13:01:25;;;;;;;0.00;0.00;;;29.00;70.80;;;;;;5093345;28;20187;-64
2023/10/02 13:03:54;;;;;;;0.00;0.00;;;29.00;70.80;;;;;;5110276;28;20191;-64
2023/10/02 13:06:21;;;;;;;0.00;0.00;;;29.10;70.70;;;;;;5113909;28;20168;-64
2023/10/02 13:08:47;;;;;;;0.00;0.00;;;29.20;70.10;;;;;;5113774;28;20171;-63
2023/10/02 13:11:18;;;;;;;0.00;0.00;;;29.20;68.40;;;;;;5096322;28;20202;-63
2023/10/02 13:13:46;;;;;;;0.00;0.00;;;29.20;68.60;;;;;;5092681;28;20675;-64
2023/10/02 13:16:12;;;;;;;0.10;0.10;;;29.20;68.80;;;;;;5093122;28;20591;-64
2023/10/02 13:18:38;;;;;;;0.68;0.63;;;28.80;66.80;;;;;;5092905;28;20565;-64
2023/10/02 13:21:13;;;;;;;0.00;0.00;;;28.60;67.80;;;;;;5093105;28;20172;-64
2023/10/02 13:23:40;;;;;;;0.15;0.10;;;28.50;68.10;;;;;;5093008;28;20183;-64
2023/10/02 13:26:09;;;;;;;0.10;0.10;;;28.50;69.40;;;;;;5093124;28;20297;-64
2023/10/02 13:28:35;;;;;;;0.00;0.00;;;28.50;69.20;;;;;;5092852;28;20188;-64
2023/10/02 13:31:12;;;;;;;0.00;0.00;;;28.50;69.60;;;;;;5092943;28;20295;-64
2023/10/02 13:33:40;;;;;;;0.00;0.00;;;28.40;70.30;;;;;;5072448;28;20180;-64
2023/10/02 13:36:07;;;;;;;0.00;0.00;;;28.50;70.40;;;;;;5072614;28;20638;-64
2023/10/02 13:38:35;;;;;;;0.00;0.00;;;28.50;69.90;;;;;;5072325;28;20236;-65
2023/10/02 13:41:11;;;;;;;0.10;0.10;;;28.60;69.40;;;;;;5072542;28;20168;-65
2023/10/02 13:43:41;;;;;;;0.00;0.00;;;28.60;69.40;;;;;;5072517;28;20671;-65
2023/10/02 13:46:11;;;;;;;0.00;0.00;;;28.60;69.20;;;;;;5112976;28;20264;-64
2023/10/02 13:48:43;;;;;;;0.93;0.15;;;28.50;68.80;;;;;;5112866;28;20171;-63
2023/10/02 13:51:09;;;;;;;0.00;0.00;;;28.50;69.60;;;;;;5112995;28;20292;-63
2023/10/02 13:53:35;;;;;;;0.00;0.00;;;28.60;68.80;;;;;;5094949;28;20266;-63