Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:01:49;;;;;;;71.65;54.10;;;17.20;99.90;;;;;;5040576;28;20075;-30
2021/01/02 00:04:30;;;;;;;70.68;53.95;;;17.30;99.90;;;;;;5046184;28;20357;-30
2021/01/02 00:07:11;;;;;;;66.88;50.53;;;17.20;99.90;;;;;;5045837;28;20044;-30
2021/01/02 00:09:43;;;;;;;56.83;44.33;;;17.20;99.90;;;;;;5047794;28;20025;-30
2021/01/02 00:12:12;;;;;;;59.92;46.08;;;17.20;99.90;;;;;;5046906;28;20120;-30
2021/01/02 00:14:43;;;;;;;43.83;33.95;;;17.10;99.90;;;;;;5049411;28;20022;-30
2021/01/02 00:17:24;;;;;;;52.20;40.35;;;17.10;99.90;;;;;;5052572;28;20028;-30
2021/01/02 00:19:53;;;;;;;52.47;40.97;;;17.10;99.90;;;;;;5051263;28;20020;-30
2021/01/02 00:22:45;;;;;;;68.22;49.97;;;17.00;99.90;;;;;;5051383;28;20021;-30
2021/01/02 00:25:16;;;;;;;57.95;43.72;;;17.10;99.90;;;;;;5053266;28;20091;-31
2021/01/02 00:27:42;;;;;;;55.47;44.13;;;17.00;99.90;;;;;;5051139;28;20029;-29
2021/01/02 00:30:11;;;;;;;49.30;37.53;;;17.00;99.90;;;;;;5049976;28;20025;-29
2021/01/02 00:32:59;;;;;;;47.13;35.60;;;16.90;99.90;;;;;;5050480;28;20063;-29
2021/01/02 00:35:26;;;;;;;;;;;16.90;99.90;;;;;;5050449;28;20052;-28
2021/01/02 00:38:07;;;;;;;63.90;47.13;;;16.90;99.90;;;;;;5052693;28;19912;-31
2021/01/02 00:40:38;;;;;;;60.33;45.97;;;16.90;99.90;;;;;;5050759;28;20037;-29
2021/01/02 00:43:07;;;;;;;64.57;48.50;;;16.80;99.90;;;;;;5048917;28;20020;-28
2021/01/02 00:45:34;;;;;;;56.83;43.55;;;16.80;99.90;;;;;;5051183;28;20059;-29
2021/01/02 00:48:04;;;;;;;61.40;47.50;;;16.90;99.90;;;;;;5052262;28;20052;-29
2021/01/02 00:50:31;;;;;;;54.88;42.55;;;16.80;99.90;;;;;;5045915;28;20037;-30
2021/01/02 00:53:22;;;;;;;55.40;42.10;;;16.80;99.90;;;;;;5052024;28;20017;-30
2021/01/02 00:56:02;;;;;;;58.53;42.83;;;16.80;99.90;;;;;;5053335;28;20033;-30
2021/01/02 00:58:32;;;;;;;52.80;41.63;;;16.80;99.90;;;;;;5051675;28;20101;-30
2021/01/02 01:01:03;;;;;;;55.92;39.53;;;16.90;99.90;;;;;;5049465;28;20021;-30
2021/01/02 01:03:37;;;;;;;53.38;40.53;;;16.80;99.90;;;;;;5045058;28;20021;-30
2021/01/02 01:06:04;;;;;;;52.15;39.65;;;16.80;99.90;;;;;;5047258;28;20035;-30
2021/01/02 01:08:34;;;;;;;45.92;36.30;;;16.70;99.90;;;;;;5050945;28;20425;-30
2021/01/02 01:11:10;;;;;;;48.65;36.33;;;16.70;99.90;;;;;;5045346;28;20025;-30
2021/01/02 01:13:37;;;;;;;46.92;35.13;;;16.70;99.90;;;;;;5048180;28;20067;-31
2021/01/02 01:16:04;;;;;;;47.47;35.72;;;16.70;99.90;;;;;;5047161;28;20033;-31
2021/01/02 01:18:46;;;;;;;43.53;34.42;;;16.70;99.90;;;;;;5046603;28;20071;-30
2021/01/02 01:21:15;;;;;;;40.85;32.20;;;16.70;99.90;;;;;;5044207;28;20022;-30
2021/01/02 01:23:50;;;;;;;42.63;32.42;;;16.70;99.90;;;;;;5046745;28;20048;-30
2021/01/02 01:26:53;;;;;;;44.60;31.25;;;16.60;99.90;;;;;;5042012;28;20191;-30
2021/01/02 01:29:26;;;;;;;37.03;27.20;;;16.60;99.90;;;;;;5048065;28;20024;-30
2021/01/02 01:31:57;;;;;;;33.67;25.92;;;16.60;99.90;;;;;;5047779;28;20083;-30
2021/01/02 01:34:25;;;;;;;35.58;27.42;;;16.60;99.90;;;;;;5047977;28;20546;-30
2021/01/02 01:36:51;;;;;;;;;;;16.50;99.90;;;;;;5043634;28;20034;-30
2021/01/02 01:39:21;;;;;;;33.38;26.10;;;16.50;99.90;;;;;;5045195;28;20363;-30
2021/01/02 01:41:59;;;;;;;35.35;25.70;;;16.50;99.90;;;;;;5045077;28;20036;-30
2021/01/02 01:44:54;;;;;;;28.75;22.85;;;16.50;99.90;;;;;;5044842;28;20021;-30
2021/01/02 01:47:23;;;;;;;30.15;22.90;;;16.50;99.90;;;;;;5046247;28;20434;-30
2021/01/02 01:49:58;;;;;;;33.05;24.52;;;16.50;99.90;;;;;;5046002;28;20025;-30
2021/01/02 01:52:58;;;;;;;30.90;23.77;;;16.50;99.90;;;;;;5045375;28;20025;-30
2021/01/02 01:55:30;;;;;;;31.23;22.60;;;16.50;99.90;;;;;;5044423;28;20037;-30
2021/01/02 01:58:16;;;;;;;28.90;21.58;;;16.50;99.90;;;;;;5049369;28;20029;-29
2021/01/02 02:00:46;;;;;;;28.70;21.17;;;16.40;99.90;;;;;;5043481;28;20143;-30
2021/01/02 02:03:44;;;;;;;26.67;20.95;;;16.40;99.90;;;;;;5048657;28;20076;-30
2021/01/02 02:06:28;;;;;;;25.85;18.33;;;16.40;99.90;;;;;;5033910;28;20041;-30
2021/01/02 02:09:01;;;;;;;23.98;19.63;;;16.40;99.90;;;;;;5042848;28;20371;-29
2021/01/02 02:11:31;;;;;;;29.88;19.88;;;16.40;99.90;;;;;;5040493;28;20079;-30
2021/01/02 02:14:26;;;;;;;25.67;20.25;;;16.40;99.90;;;;;;5046456;28;20476;-30
2021/01/02 02:17:02;;;;;;;25.85;20.00;;;16.40;99.90;;;;;;5005970;28;20109;-30
2021/01/02 02:19:52;;;;;;;23.40;18.33;;;16.40;99.90;;;;;;5010304;28;20026;-30
2021/01/02 02:22:22;;;;;;;23.65;18.20;;;16.30;99.90;;;;;;5007714;28;20050;-30
2021/01/02 02:24:50;;;;;;;23.90;18.15;;;16.30;99.90;;;;;;5011321;28;20033;-30
2021/01/02 02:27:28;;;;;;;24.63;18.88;;;16.30;99.90;;;;;;5008027;28;20057;-30
2021/01/02 02:29:57;;;;;;;19.98;16.48;;;16.30;99.90;;;;;;5011274;28;20037;-30
2021/01/02 02:32:27;;;;;;;21.05;15.75;;;16.30;99.90;;;;;;5009272;28;20057;-30
2021/01/02 02:34:53;;;;;;;20.88;16.23;;;16.30;99.90;;;;;;5011348;28;20563;-30
2021/01/02 02:37:20;;;;;;;20.88;14.82;;;16.30;99.90;;;;;;5009014;28;20034;-30
2021/01/02 02:39:46;;;;;;;19.42;15.20;;;16.30;99.90;;;;;;5011410;28;20117;-30
2021/01/02 02:42:16;;;;;;;19.02;14.85;;;16.30;99.90;;;;;;5011034;28;20032;-30
2021/01/02 02:44:48;;;;;;;20.88;15.43;;;16.30;99.90;;;;;;5011264;28;20034;-31
2021/01/02 02:47:17;;;;;;;19.65;14.65;;;16.30;99.90;;;;;;5010308;28;20069;-30
2021/01/02 02:49:48;;;;;;;18.65;14.98;;;16.30;99.90;;;;;;5011143;28;20047;-30
2021/01/02 02:52:24;;;;;;;18.67;14.73;;;16.20;99.90;;;;;;5011168;28;20061;-29
2021/01/02 02:54:51;;;;;;;19.25;15.18;;;16.20;99.90;;;;;;5037842;28;20069;-29
2021/01/02 02:57:17;;;;;;;18.93;14.60;;;16.20;99.90;;;;;;5045359;28;20059;-29
2021/01/02 02:59:43;;;;;;;18.83;13.88;;;16.30;99.90;;;;;;5045507;28;20021;-29
2021/01/02 03:02:10;;;;;;;19.48;13.68;;;16.20;99.90;;;;;;5046178;28;20099;-29
2021/01/02 03:04:36;;;;;;;15.48;12.15;;;16.20;99.90;;;;;;5038170;28;20040;-29
2021/01/02 03:07:05;;;;;;;17.75;12.00;;;16.20;99.90;;;;;;5046756;28;20021;-29
2021/01/02 03:09:32;;;;;;;17.35;12.50;;;16.20;99.90;;;;;;5047379;28;20052;-29
2021/01/02 03:11:59;;;;;;;18.03;13.53;;;16.20;99.90;;;;;;5045534;28;20063;-29
2021/01/02 03:14:25;;;;;;;18.15;12.35;;;16.20;99.90;;;;;;5038880;28;20283;-29
2021/01/02 03:16:58;;;;;;;14.93;11.13;;;16.20;99.90;;;;;;5048262;28;20071;-30
2021/01/02 03:19:28;;;;;;;17.60;11.02;;;16.20;99.90;;;;;;5042752;28;20053;-30
2021/01/02 03:21:55;;;;;;;14.20;11.23;;;16.20;99.90;;;;;;5049913;28;20032;-30
2021/01/02 03:24:21;;;;;;;16.10;10.85;;;16.20;99.90;;;;;;5037194;28;20022;-29
2021/01/02 03:26:46;;;;;;;13.90;10.43;;;16.10;99.90;;;;;;5049877;28;20052;-30
2021/01/02 03:29:13;;;;;;;12.98;10.15;;;16.20;99.90;;;;;;5045937;28;20486;-30
2021/01/02 03:31:39;;;;;;;12.15;9.75;;;16.10;99.90;;;;;;5050150;28;20032;-30
2021/01/02 03:34:06;;;;;;;12.85;9.38;;;16.10;99.90;;;;;;5042497;28;20033;-30
2021/01/02 03:36:32;;;;;;;12.63;9.60;;;16.10;99.90;;;;;;5041956;28;20028;-30
2021/01/02 03:38:59;;;;;;;11.73;9.88;;;16.10;99.90;;;;;;5048366;28;20079;-29
2021/01/02 03:41:27;;;;;;;12.40;8.77;;;16.10;99.90;;;;;;5049596;28;20021;-30
2021/01/02 03:43:53;;;;;;;10.65;9.27;;;16.10;99.90;;;;;;5045080;28;20031;-30
2021/01/02 03:46:19;;;;;;;10.23;8.27;;;16.10;99.90;;;;;;5044653;28;20021;-34
2021/01/02 03:48:46;;;;;;;11.35;8.13;;;16.10;99.90;;;;;;5051202;28;20033;-30
2021/01/02 03:51:12;;;;;;;13.18;8.13;;;16.10;99.90;;;;;;5049026;28;20383;-30
2021/01/02 03:53:38;;;;;;;10.45;8.07;;;16.10;99.90;;;;;;5052186;28;20422;-30
2021/01/02 03:56:04;;;;;;;11.35;8.60;;;16.10;99.90;;;;;;5054657;28;20083;-30
2021/01/02 03:58:30;;;;;;;11.07;8.07;;;16.10;99.90;;;;;;5053747;28;20031;-30
2021/01/02 04:00:56;;;;;;;9.98;8.10;;;16.10;99.90;;;;;;5052883;28;20033;-30
2021/01/02 04:03:21;;;;;;;11.00;8.40;;;16.10;99.90;;;;;;5051285;28;20025;-30
2021/01/02 04:05:48;;;;;;;10.95;7.95;;;16.10;99.90;;;;;;5048226;28;20228;-29
2021/01/02 04:08:14;;;;;;;8.85;7.32;;;16.10;99.90;;;;;;5047536;28;20029;-30
2021/01/02 04:10:40;;;;;;;10.38;7.75;;;16.10;99.90;;;;;;5055170;28;20506;-30
2021/01/02 04:13:06;;;;;;;8.30;6.30;;;16.10;99.90;;;;;;5044223;28;20112;-30
2021/01/02 04:15:32;;;;;;;9.15;7.40;;;16.10;99.90;;;;;;5050402;28;20029;-30
2021/01/02 04:17:58;;;;;;;8.27;6.38;;;16.10;99.90;;;;;;5048018;28;20029;-29
2021/01/02 04:20:26;;;;;;;9.65;7.07;;;16.10;99.90;;;;;;5054503;28;20078;-30
2021/01/02 04:22:52;;;;;;;8.30;6.78;;;16.00;99.90;;;;;;5047907;28;20036;-30
2021/01/02 04:25:18;;;;;;;9.15;6.18;;;16.00;99.90;;;;;;5048119;28;20383;-30
2021/01/02 04:27:44;;;;;;;7.05;5.72;;;16.00;99.90;;;;;;5049522;28;20383;-30
2021/01/02 04:30:10;;;;;;;7.18;5.82;;;16.00;99.90;;;;;;5053033;28;20021;-30
2021/01/02 04:32:36;;;;;;;8.30;6.05;;;16.00;99.90;;;;;;5047671;28;20029;-29
2021/01/02 04:35:03;;;;;;;7.03;6.05;;;15.90;99.90;;;;;;5046908;28;20074;-31
2021/01/02 04:37:29;;;;;;;7.32;5.75;;;15.90;99.90;;;;;;5050633;28;20111;-31
2021/01/02 04:39:56;;;;;;;8.73;6.22;;;15.90;99.90;;;;;;5047746;28;20143;-31
2021/01/02 04:42:23;;;;;;;5.60;4.57;;;15.90;99.90;;;;;;5047143;28;20147;-31
2021/01/02 04:44:53;;;;;;;6.13;4.90;;;15.90;99.90;;;;;;5047691;28;20036;-31
2021/01/02 04:47:19;;;;;;;7.05;4.82;;;15.90;99.90;;;;;;5047071;28;20029;-31
2021/01/02 04:49:46;;;;;;;5.82;4.32;;;15.90;99.90;;;;;;5054228;28;20039;-30
2021/01/02 04:52:17;;;;;;;6.50;4.43;;;15.80;99.90;;;;;;5047462;28;20452;-31
2021/01/02 04:54:53;;;;;;;5.53;4.22;;;15.80;99.90;;;;;;5047039;28;20035;-31
2021/01/02 04:57:19;;;;;;;7.43;4.53;;;15.80;99.90;;;;;;5050399;28;20025;-31
2021/01/02 04:59:50;;;;;;;6.45;4.65;;;15.90;99.90;;;;;;5047171;28;20779;-30
2021/01/02 05:02:20;;;;;;;6.72;5.28;;;15.80;99.90;;;;;;5045018;28;20041;-31
2021/01/02 05:04:49;;;;;;;4.38;3.70;;;15.80;99.90;;;;;;5049092;28;20040;-31
2021/01/02 05:07:28;;;;;;;4.53;3.67;;;15.80;99.90;;;;;;5051564;28;20079;-31
2021/01/02 05:09:55;;;;;;;4.97;3.75;;;15.80;99.90;;;;;;5047498;28;20049;-31
2021/01/02 05:12:29;;;;;;;5.78;3.60;;;15.80;99.90;;;;;;5047298;28;20051;-31
2021/01/02 05:14:58;;;;;;;6.63;3.65;;;15.80;99.90;;;;;;5046272;28;20396;-31
2021/01/02 05:17:28;;;;;;;5.53;4.20;;;15.80;99.90;;;;;;5051384;28;20063;-31
2021/01/02 05:20:05;;;;;;;4.15;3.47;;;15.80;99.90;;;;;;5051907;28;20025;-31
2021/01/02 05:22:31;;;;;;;4.07;3.25;;;15.70;99.90;;;;;;5044870;28;20040;-30
2021/01/02 05:25:23;;;;;;;3.97;3.28;;;15.70;99.90;;;;;;5053573;28;20539;-31
2021/01/02 05:27:51;;;;;;;5.50;3.03;;;15.70;99.90;;;;;;5047829;28;20037;-31
2021/01/02 05:30:21;;;;;;;4.18;2.88;;;15.70;99.90;;;;;;5048747;28;20471;-31
2021/01/02 05:33:07;;;;;;;6.55;3.40;;;15.70;99.90;;;;;;5046955;28;20028;-31
2021/01/02 05:35:45;;;;;;;3.83;3.08;;;15.70;99.90;;;;;;5046240;28;20021;-31
2021/01/02 05:38:12;;;;;;;;;;;15.70;99.90;;;;;;5050441;28;20020;-31
2021/01/02 05:40:40;;;;;;;4.47;3.13;;;15.70;99.90;;;;;;5052772;28;20553;-31
2021/01/02 05:43:06;;;;;;;;;;;15.70;99.90;;;;;;5049847;28;20429;-31
2021/01/02 05:45:33;;;;;;;3.28;2.60;;;15.70;99.90;;;;;;5043372;28;19911;-31
2021/01/02 05:48:31;;;;;;;3.85;2.30;;;15.70;99.90;;;;;;5045295;28;20107;-31
2021/01/02 05:51:01;;;;;;;3.60;2.47;;;15.70;99.90;;;;;;4990801;28;20050;-31
2021/01/02 05:53:30;;;;;;;3.78;2.67;;;15.70;99.90;;;;;;4990435;28;20069;-31
2021/01/02 05:56:10;;;;;;;3.20;2.55;;;15.70;99.90;;;;;;4990566;28;20083;-31
2021/01/02 05:58:39;;;;;;;3.47;2.55;;;15.70;99.90;;;;;;4992131;28;20045;-31
2021/01/02 06:01:15;;;;;;;2.88;2.10;;;15.60;99.90;;;;;;4990767;28;20087;-31
2021/01/02 06:03:48;;;;;;;3.63;2.53;;;15.60;99.90;;;;;;4991575;28;20018;-31
2021/01/02 06:06:16;;;;;;;2.83;2.45;;;15.60;99.90;;;;;;4990255;28;20044;-31
2021/01/02 06:08:44;;;;;;;2.60;2.00;;;15.60;99.90;;;;;;4991721;28;20034;-31
2021/01/02 06:11:12;;;;;;;;;;;15.60;99.90;;;;;;4991648;28;20038;-31
2021/01/02 06:13:41;;;;;;;6.20;2.03;;;15.60;99.90;;;;;;4987955;28;20015;-31
2021/01/02 06:16:08;;;;;;;2.50;2.13;;;15.60;99.90;;;;;;4990967;28;20049;-31
2021/01/02 06:18:37;;;;;;;2.63;1.92;;;15.60;99.90;;;;;;4991975;28;20488;-31
2021/01/02 06:21:11;;;;;;;3.20;2.03;;;15.60;99.90;;;;;;4990516;28;20034;-31
2021/01/02 06:23:39;;;;;;;3.15;2.10;;;15.60;99.90;;;;;;4989065;28;20531;-31
2021/01/02 06:26:07;;;;;;;3.25;2.00;;;15.60;99.90;;;;;;5005870;28;20041;-32
2021/01/02 06:28:34;;;;;;;4.35;2.00;;;15.50;99.90;;;;;;5042615;28;20059;-31
2021/01/02 06:31:09;;;;;;;4.82;2.25;;;15.50;99.90;;;;;;5052929;28;20033;-31
2021/01/02 06:33:35;;;;;;;2.88;2.17;;;15.50;99.90;;;;;;5050463;28;20027;-31
2021/01/02 06:36:03;;;;;;;3.67;2.28;;;15.50;99.90;;;;;;5046341;28;20057;-31
2021/01/02 06:38:29;;;;;;;2.20;1.63;;;15.50;99.90;;;;;;5042198;28;20013;-31
2021/01/02 06:40:57;;;;;;;2.60;1.63;;;15.50;99.90;;;;;;5050920;28;20075;-31
2021/01/02 06:43:25;;;;;;;1.98;1.63;;;15.50;99.90;;;;;;5048442;28;20017;-31
2021/01/02 06:45:55;;;;;;;2.58;1.90;;;15.50;99.90;;;;;;5045528;28;20030;-31
2021/01/02 06:48:24;;;;;;;2.05;1.55;;;15.50;99.90;;;;;;5051384;28;20415;-31
2021/01/02 06:51:24;;;;;;;1.85;1.48;;;15.50;99.90;;;;;;5045795;28;20410;-31
2021/01/02 06:53:50;;;;;;;2.25;1.40;;;15.50;99.90;;;;;;5043244;28;20025;-31
2021/01/02 06:56:16;;;;;;;1.77;1.40;;;15.50;99.90;;;;;;5045129;28;20029;-31
2021/01/02 06:58:49;;;;;;;2.63;1.35;;;15.50;99.90;;;;;;5056666;28;20079;-32
2021/01/02 07:01:15;;;;;;;1.90;1.42;;;15.50;99.90;;;;;;5047080;28;20048;-32
2021/01/02 07:03:41;;;;;;;2.15;1.30;;;15.50;99.90;;;;;;5044406;28;20162;-32
2021/01/02 07:06:23;;;;;;;2.10;1.65;;;15.50;99.90;;;;;;5043742;28;20037;-31
2021/01/02 07:09:00;;;;;;;1.95;1.50;;;15.40;99.90;;;;;;5044956;28;20021;-31
2021/01/02 07:11:40;;;;;;;2.08;1.63;;;15.50;99.90;;;;;;5039036;28;20024;-31
2021/01/02 07:14:12;;;;;;;3.85;1.45;;;15.50;99.90;;;;;;5047281;28;20034;-31
2021/01/02 07:16:51;;;;;;;3.72;1.20;;;15.50;99.90;;;;;;5046704;28;20487;-31
2021/01/02 07:19:26;;;;;;;2.75;1.85;;;15.40;99.90;;;;;;5048627;28;20029;-31
2021/01/02 07:22:01;;;;;;;1.45;1.30;;;15.40;99.90;;;;;;5046163;28;20356;-31
2021/01/02 07:24:38;;;;;;;2.13;1.55;;;15.40;99.90;;;;;;5048331;28;20030;-32
2021/01/02 07:27:15;;;;;;;;;;;15.40;99.90;;;;;;5043288;28;20376;-31
2021/01/02 07:29:46;;;;;;;2.47;1.70;;;15.50;99.90;;;;;;5041320;28;20413;-31
2021/01/02 07:32:26;;;;;;;2.97;1.92;;;15.50;99.90;;;;;;5049395;28;20074;-30
2021/01/02 07:34:53;;;;;;;4.00;1.75;;;15.50;99.90;;;;;;5044255;28;20059;-32
2021/01/02 07:37:21;;;;;;;1.83;1.37;;;15.50;99.90;;;;;;5046466;28;20037;-31
2021/01/02 07:40:04;;;;;;;1.95;1.50;;;15.60;99.90;;;;;;5042858;28;20308;-32
2021/01/02 07:42:35;;;;;;;2.85;1.50;;;15.60;99.90;;;;;;5044528;28;20095;-31
2021/01/02 07:45:03;;;;;;;3.17;1.55;;;15.60;99.90;;;;;;5046870;28;20024;-33
2021/01/02 07:47:29;;;;;;;4.60;1.50;;;15.60;99.90;;;;;;5045831;28;20032;-33
2021/01/02 07:50:09;;;;;;;2.63;1.67;;;15.60;99.90;;;;;;5041060;28;20060;-31
2021/01/02 07:52:35;;;;;;;2.40;1.50;;;15.60;99.90;;;;;;5043578;28;20047;-32
2021/01/02 07:55:09;;;;;;;4.45;1.80;;;15.60;99.90;;;;;;5044146;28;20027;-31
2021/01/02 07:57:35;;;;;;;3.72;1.40;;;15.60;99.90;;;;;;5042472;28;20065;-31
2021/01/02 08:00:00;;;;;;;3.70;1.95;;;15.60;99.90;;;;;;5047462;28;20102;-31
2021/01/02 08:02:28;;;;;;;2.92;1.50;;;15.70;99.90;;;;;;5044338;28;20031;-31
2021/01/02 08:04:55;;;;;;;1.88;1.58;;;15.60;99.90;;;;;;5043499;28;20021;-31
2021/01/02 08:07:21;;;;;;;3.42;1.40;;;15.80;99.90;;;;;;5045265;28;20060;-32
2021/01/02 08:09:48;;;;;;;1.30;1.20;;;15.70;99.90;;;;;;5045516;28;20104;-31
2021/01/02 08:12:16;;;;;;;3.33;1.48;;;15.70;99.90;;;;;;5046495;28;20429;-32
2021/01/02 08:14:48;;;;;;;2.35;1.55;;;15.80;99.90;;;;;;5045670;28;20025;-31
2021/01/02 08:17:18;;;;;;;2.47;1.38;;;15.70;99.90;;;;;;5042361;28;20475;-31
2021/01/02 08:19:47;;;;;;;1.98;1.40;;;15.60;99.90;;;;;;5048528;28;20475;-31
2021/01/02 08:22:25;;;;;;;3.25;1.52;;;15.60;99.90;;;;;;5045963;28;20026;-31
2021/01/02 08:24:59;;;;;;;2.53;1.75;;;15.60;99.90;;;;;;5050076;28;20364;-31
2021/01/02 08:27:25;;;;;;;3.65;1.80;;;15.80;99.90;;;;;;5046674;28;20033;-31
2021/01/02 08:29:53;;;;;;;3.92;1.75;;;15.70;99.90;;;;;;5044689;28;20029;-30
2021/01/02 08:32:21;;;;;;;4.00;1.88;;;15.80;99.90;;;;;;5045449;28;20479;-32
2021/01/02 08:34:47;;;;;;;4.53;2.03;;;15.70;99.90;;;;;;5042319;28;20029;-31
2021/01/02 08:37:17;;;;;;;4.72;2.22;;;15.60;99.90;;;;;;5049658;28;20032;-31
2021/01/02 08:39:44;;;;;;;2.40;2.20;;;15.60;99.90;;;;;;5051693;28;20025;-31
2021/01/02 08:42:10;;;;;;;3.85;2.65;;;15.70;99.90;;;;;;5045390;28;21068;-32
2021/01/02 08:44:42;;;;;;;9.85;7.70;;;15.70;99.90;;;;;;5046115;28;20025;-32
2021/01/02 08:47:08;;;;;;;12.35;8.38;;;15.90;99.90;;;;;;5046292;28;20029;-32
2021/01/02 08:49:44;;;;;;;11.32;8.82;;;15.80;99.90;;;;;;5049993;28;20035;-32
2021/01/02 08:52:14;;;;;;;8.80;7.90;;;15.90;99.90;;;;;;5053636;28;20102;-31
2021/01/02 08:54:40;;;;;;;12.18;9.07;;;16.10;99.90;;;;;;5049956;28;20479;-32
2021/01/02 08:57:28;;;;;;;9.02;6.95;;;16.10;99.90;;;;;;5048490;28;20116;-31
2021/01/02 09:00:12;;;;;;;14.85;7.68;;;15.90;99.90;;;;;;5051945;28;20020;-31
2021/01/02 09:02:40;;;;;;;14.23;9.35;;;16.00;99.90;;;;;;5049561;28;20021;-32
2021/01/02 09:05:14;;;;;;;18.75;12.70;;;15.90;99.90;;;;;;5047459;28;20029;-32
2021/01/02 09:07:55;;;;;;;18.52;13.13;;;16.00;99.90;;;;;;5048788;28;20032;-32
2021/01/02 09:10:44;;;;;;;31.20;21.27;;;16.00;99.90;;;;;;5044846;28;20074;-32
2021/01/02 09:13:11;;;;;;;29.95;18.83;;;16.10;99.90;;;;;;5040031;28;20033;-31
2021/01/02 09:15:40;;;;;;;32.95;20.73;;;16.10;99.90;;;;;;5041653;28;20048;-31
2021/01/02 09:18:06;;;;;;;25.55;17.05;;;16.10;99.90;;;;;;5043152;28;20128;-30
2021/01/02 09:20:32;;;;;;;22.42;17.45;;;16.10;99.90;;;;;;5042611;28;20022;-30
2021/01/02 09:22:58;;;;;;;22.90;15.52;;;16.10;99.90;;;;;;5043002;28;20028;-30
2021/01/02 09:25:29;;;;;;;19.60;14.93;;;16.10;99.90;;;;;;5045017;28;20057;-30
2021/01/02 09:27:55;;;;;;;21.75;15.02;;;16.10;99.90;;;;;;5040094;28;20041;-30
2021/01/02 09:30:23;;;;;;;17.80;13.88;;;16.20;99.90;;;;;;5041828;28;20108;-30
2021/01/02 09:32:49;;;;;;;;;;;16.20;99.90;;;;;;5042449;28;20467;-30
2021/01/02 09:35:15;;;;;;;12.48;9.10;;;16.10;99.90;;;;;;5041895;28;19909;-30
2021/01/02 09:37:42;;;;;;;11.88;8.10;;;16.00;99.90;;;;;;5045133;28;20459;-30
2021/01/02 09:40:17;;;;;;;12.77;7.78;;;16.10;99.90;;;;;;5045726;28;20033;-30
2021/01/02 09:42:43;;;;;;;11.75;8.18;;;16.10;99.90;;;;;;5048201;28;20021;-30
2021/01/02 09:45:09;;;;;;;14.10;6.63;;;16.10;99.90;;;;;;5050510;28;20435;-31
2021/01/02 09:47:35;;;;;;;11.70;7.75;;;16.20;99.90;;;;;;5041755;28;20028;-34
2021/01/02 09:50:02;;;;;;;17.65;8.60;;;16.10;99.90;;;;;;5044968;28;20361;-37
2021/01/02 09:52:28;;;;;;;11.48;8.40;;;16.30;99.90;;;;;;5039352;28;20045;-36
2021/01/02 09:54:54;;;;;;;11.15;8.55;;;16.30;99.90;;;;;;5044033;28;20082;-37
2021/01/02 09:57:20;;;;;;;9.85;7.53;;;16.40;99.90;;;;;;5038546;28;20029;-37
2021/01/02 09:59:46;;;;;;;11.57;8.30;;;16.40;99.90;;;;;;5040378;28;20101;-36
2021/01/02 10:02:12;;;;;;;14.73;8.88;;;16.40;99.90;;;;;;5042973;28;20120;-32
2021/01/02 10:04:42;;;;;;;11.77;7.95;;;16.40;99.90;;;;;;5037814;28;20464;-32
2021/01/02 10:07:08;;;;;;;11.70;7.13;;;16.40;99.90;;;;;;5034064;28;20037;-32
2021/01/02 10:09:42;;;;;;;11.18;6.53;;;16.40;99.90;;;;;;5042200;28;20079;-32
2021/01/02 10:12:09;;;;;;;8.75;6.65;;;16.50;99.90;;;;;;5040023;28;20032;-32
2021/01/02 10:14:36;;;;;;;8.25;5.78;;;16.40;99.90;;;;;;5047880;28;20079;-32
2021/01/02 10:17:03;;;;;;;6.55;4.25;;;16.30;99.90;;;;;;5043188;28;20391;-32
2021/01/02 10:19:31;;;;;;;4.27;3.07;;;16.20;99.90;;;;;;5052129;28;20025;-29
2021/01/02 10:21:57;;;;;;;;;;;16.20;99.90;;;;;;5049599;28;20538;-29
2021/01/02 10:24:23;;;;;;;8.02;2.80;;;16.20;99.90;;;;;;5051673;28;19916;-28
2021/01/02 10:26:49;;;;;;;4.72;2.97;;;16.20;99.90;;;;;;5051868;28;20490;-29
2021/01/02 10:29:14;;;;;;;3.63;2.78;;;16.30;99.90;;;;;;5049656;28;20436;-29
2021/01/02 10:31:40;;;;;;;3.65;2.35;;;16.30;99.90;;;;;;5046601;28;20025;-29
2021/01/02 10:34:06;;;;;;;13.05;9.35;;;16.30;99.90;;;;;;5050919;28;20043;-28
2021/01/02 10:36:32;;;;;;;15.20;11.38;;;16.30;99.90;;;;;;5048978;28;20055;-29
2021/01/02 10:38:58;;;;;;;9.50;7.65;;;16.30;99.90;;;;;;5045225;28;20021;-29
2021/01/02 10:41:24;;;;;;;7.68;5.65;;;16.30;99.90;;;;;;5045178;28;20021;-30
2021/01/02 10:43:49;;;;;;;6.65;4.45;;;16.30;99.90;;;;;;5050541;28;20360;-29
2021/01/02 10:46:15;;;;;;;33.55;23.35;;;16.30;99.90;;;;;;5046612;28;20296;-29
2021/01/02 10:48:41;;;;;;;15.25;11.65;;;16.30;99.90;;;;;;5052866;28;20029;-29
2021/01/02 10:51:18;;;;;;;15.35;9.60;;;16.40;99.90;;;;;;5050078;28;20025;-29
2021/01/02 10:53:44;;;;;;;17.13;11.20;;;16.40;99.90;;;;;;5051228;28;20025;-29
2021/01/02 10:56:12;;;;;;;9.27;6.82;;;16.60;99.90;;;;;;5051473;28;20285;-29
2021/01/02 10:58:38;;;;;;;9.98;7.00;;;16.70;99.90;;;;;;5052325;28;20028;-29
2021/01/02 11:01:05;;;;;;;8.75;6.15;;;16.80;99.90;;;;;;5045324;28;20431;-29
2021/01/02 11:03:35;;;;;;;6.00;4.00;;;16.90;99.90;;;;;;5048679;28;20025;-29
2021/01/02 11:06:15;;;;;;;5.45;4.05;;;17.00;99.90;;;;;;5052059;28;20253;-29
2021/01/02 11:08:41;;;;;;;7.75;3.38;;;17.20;99.90;;;;;;5051103;28;20119;-29
2021/01/02 11:11:07;;;;;;;5.53;3.50;;;17.20;99.90;;;;;;5046949;28;20100;-29
2021/01/02 11:13:35;;;;;;;6.18;5.00;;;17.50;99.90;;;;;;5051177;28;20025;-29
2021/01/02 11:16:01;;;;;;;10.55;7.40;;;17.60;99.90;;;;;;5047037;28;20029;-29
2021/01/02 11:18:27;;;;;;;7.35;5.55;;;17.70;99.90;;;;;;5047326;28;20160;-29
2021/01/02 11:20:52;;;;;;;8.77;4.68;;;17.70;99.90;;;;;;5043116;28;20428;-29
2021/01/02 11:23:19;;;;;;;3.53;2.85;;;17.70;99.90;;;;;;5053084;28;20044;-30
2021/01/02 11:25:46;;;;;;;6.80;4.03;;;17.80;99.90;;;;;;5041449;28;20127;-29
2021/01/02 11:28:14;;;;;;;5.28;2.70;;;18.00;99.90;;;;;;5046261;28;20049;-29
2021/01/02 11:30:40;;;;;;;4.10;1.70;;;18.30;99.90;;;;;;5044604;28;20039;-29
2021/01/02 11:33:06;;;;;;;3.65;3.20;;;18.40;99.90;;;;;;5039853;28;20029;-31
2021/01/02 11:35:33;;;;;;;3.38;2.08;;;18.60;99.90;;;;;;5039320;28;20070;-29
2021/01/02 11:37:59;;;;;;;2.00;1.52;;;18.70;99.90;;;;;;5047399;28;20025;-29
2021/01/02 11:40:24;;;;;;;6.63;1.98;;;19.00;99.90;;;;;;5047427;28;20112;-29
2021/01/02 11:42:50;;;;;;;2.50;1.35;;;19.10;99.90;;;;;;5044166;28;20100;-30
2021/01/02 11:45:18;;;;;;;3.53;1.73;;;19.10;99.90;;;;;;5036355;28;20034;-29
2021/01/02 11:47:44;;;;;;;2.83;1.20;;;19.20;99.90;;;;;;5051018;28;20056;-29
2021/01/02 11:50:11;;;;;;;2.58;1.70;;;19.40;99.90;;;;;;5045446;28;20060;-30
2021/01/02 11:52:37;;;;;;;4.75;1.60;;;19.50;99.90;;;;;;5041624;28;20470;-29
2021/01/02 11:55:04;;;;;;;5.45;1.98;;;19.50;99.90;;;;;;5045587;28;20120;-29
2021/01/02 11:57:30;;;;;;;6.97;2.35;;;19.60;99.90;;;;;;5045655;28;20025;-31
2021/01/02 11:59:56;;;;;;;11.57;4.25;;;19.50;99.90;;;;;;5041877;28;20033;-29
2021/01/02 12:02:21;;;;;;;18.42;11.02;;;19.50;99.90;;;;;;5044075;28;20044;-30
2021/01/02 12:04:47;;;;;;;17.48;8.00;;;19.40;99.90;;;;;;5044485;28;20467;-29
2021/01/02 12:07:14;;;;;;;28.98;19.65;;;19.30;99.90;;;;;;5041072;28;20065;-29
2021/01/02 12:09:40;;;;;;;27.40;20.55;;;19.20;99.90;;;;;;5045477;28;20029;-29
2021/01/02 12:12:06;;;;;;;13.90;10.38;;;19.30;99.90;;;;;;5051370;28;20033;-29
2021/01/02 12:14:34;;;;;;;9.85;7.80;;;20.10;99.90;;;;;;5051109;28;20112;-29
2021/01/02 12:17:01;;;;;;;;;;;21.50;99.90;;;;;;5051495;28;20159;-29
2021/01/02 12:19:30;;;;;;;10.45;6.50;;;22.70;99.90;;;;;;5054988;28;19908;-30
2021/01/02 12:22:02;;;;;;;6.15;4.90;;;22.90;99.90;;;;;;5053383;28;20053;-30
2021/01/02 12:24:28;;;;;;;8.25;5.50;;;22.40;99.90;;;;;;5054055;28;20104;-29
2021/01/02 12:26:56;;;;;;;5.28;4.25;;;21.60;99.90;;;;;;5051920;28;20116;-30
2021/01/02 12:29:24;;;;;;;4.05;3.05;;;21.10;99.90;;;;;;5055517;28;20372;-30
2021/01/02 12:31:54;;;;;;;9.07;3.50;;;20.80;99.90;;;;;;5049693;28;20455;-30
2021/01/02 12:34:29;;;;;;;11.50;9.48;;;20.50;99.90;;;;;;5054160;28;20064;-30
2021/01/02 12:36:56;;;;;;;11.05;8.98;;;20.30;99.90;;;;;;5046183;28;20025;-29
2021/01/02 12:39:28;;;;;;;7.38;5.28;;;20.10;99.90;;;;;;5043209;28;20464;-30
2021/01/02 12:41:54;;;;;;;5.65;4.68;;;20.00;99.90;;;;;;5038347;28;20037;-29
2021/01/02 12:44:21;;;;;;;6.72;4.45;;;19.80;99.90;;;;;;5045654;28;20049;-29
2021/01/02 12:46:53;;;;;;;5.40;3.63;;;19.80;99.90;;;;;;5049062;28;20374;-29
2021/01/02 12:49:22;;;;;;;7.53;3.10;;;19.80;99.90;;;;;;5049048;28;20036;-30
2021/01/02 12:51:48;;;;;;;8.52;2.92;;;19.80;99.90;;;;;;5052484;28;20044;-29
2021/01/02 12:54:14;;;;;;;9.50;2.60;;;19.70;99.90;;;;;;5050499;28;20057;-29
2021/01/02 12:56:47;;;;;;;6.53;1.85;;;19.70;99.90;;;;;;5051007;28;20021;-30