Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:25;;;;;;;4.03;1.73;;;18.50;99.90;;;;;;5090236;28;20024;-57
2023/07/28 00:03:51;;;;;;;5.82;2.00;;;16.60;99.90;;;;;;5089907;28;20120;-54
2023/07/28 00:06:17;;;;;;;7.80;2.40;;;19.10;99.90;;;;;;5090047;28;20441;-50
2023/07/28 00:08:43;;;;;;;7.72;2.20;;;;;;;;;;5089898;28;20032;-51
2023/07/28 00:11:13;;;;;;;5.68;1.98;;;15.00;99.90;;;;;;5090054;28;20039;-49
2023/07/28 00:13:39;;;;;;;5.15;2.10;;;17.60;99.90;;;;;;5090087;28;20043;-49
2023/07/28 00:16:06;;;;;;;3.40;1.60;;;14.80;99.90;;;;;;5089902;28;20016;-53
2023/07/28 00:18:32;;;;;;;6.00;2.42;;;18.10;99.90;;;;;;5089968;28;20024;-50
2023/07/28 00:20:57;;;;;;;5.43;1.92;;;15.50;99.90;;;;;;5089697;28;20380;-51
2023/07/28 00:23:23;;;;;;;5.40;1.83;;;17.30;99.90;;;;;;5080808;28;20472;-49
2023/07/28 00:25:48;;;;;;;5.10;2.13;;;17.80;99.90;;;;;;5069812;28;20035;-50
2023/07/28 00:28:14;;;;;;;3.95;1.75;;;15.30;99.90;;;;;;5069714;28;20236;-44
2023/07/28 00:30:40;;;;;;;4.13;1.85;;;19.60;99.90;;;;;;5069436;28;20496;-46
2023/07/28 00:33:05;;;;;;;6.25;2.22;;;17.60;99.90;;;;;;5070812;28;20020;-46
2023/07/28 00:35:32;;;;;;;5.68;1.80;;;15.70;99.90;;;;;;5089887;28;20023;-50
2023/07/28 00:37:58;;;;;;;8.02;1.73;;;;;;;;;;5090152;28;20024;-51
2023/07/28 00:40:24;;;;;;;7.72;1.95;;;19.50;99.90;;;;;;5089922;28;20091;-46
2023/07/28 00:42:50;;;;;;;4.90;1.80;;;18.50;99.90;;;;;;5089747;28;20472;-47
2023/07/28 00:45:15;;;;;;;5.32;2.20;;;17.20;99.90;;;;;;5089859;28;20069;-46
2023/07/28 00:47:42;;;;;;;6.38;1.90;;;18.50;99.90;;;;;;5089866;28;20484;-46
2023/07/28 00:50:09;;;;;;;6.70;2.15;;;17.60;99.90;;;;;;5089607;28;20016;-53
2023/07/28 00:52:35;;;;;;;6.25;1.83;;;19.60;99.90;;;;;;5089980;28;20077;-52
2023/07/28 00:55:01;;;;;;;6.55;2.83;;;18.10;99.90;;;;;;5089714;28;20024;-51
2023/07/28 00:57:27;;;;;;;5.03;1.58;;;18.10;99.90;;;;;;5090019;28;20013;-49
2023/07/28 00:59:53;;;;;;;5.32;2.00;;;18.50;99.90;;;;;;5093349;28;20448;-51
2023/07/28 01:02:19;;;;;;;5.03;1.83;;;17.60;99.90;;;;;;5093149;28;20036;-46
2023/07/28 01:04:45;;;;;;;7.30;2.00;;;19.80;99.90;;;;;;5091923;28;20028;-51
2023/07/28 01:07:17;;;;;;;6.55;2.13;;;14.80;99.90;;;;;;5093131;28;20118;-49
2023/07/28 01:09:50;;;;;;;4.90;2.05;;;18.30;99.90;;;;;;5093202;28;20031;-53
2023/07/28 01:12:16;;;;;;;4.40;1.90;;;18.70;99.90;;;;;;5093064;28;20020;-50
2023/07/28 01:14:42;;;;;;;7.40;2.10;;;18.10;99.90;;;;;;5093023;28;20020;-56
2023/07/28 01:17:08;;;;;;;6.10;2.30;;;19.00;99.90;;;;;;5092929;28;20076;-52
2023/07/28 01:19:34;;;;;;;3.25;1.92;;;;;;;;;;5092952;28;20127;-51
2023/07/28 01:22:24;;;;;;;4.75;1.83;;;18.40;99.90;;;;;;5092707;28;20091;-47
2023/07/28 01:25:19;;;;;;;3.97;1.70;;;19.70;99.90;;;;;;5092775;28;20099;-51
2023/07/28 01:27:46;;;;;;;5.03;1.95;;;;;;;;;;5092565;28;20073;-52
2023/07/28 01:30:12;;;;;;;2.63;1.75;;;18.10;99.90;;;;;;5092834;28;20095;-50
2023/07/28 01:32:38;;;;;;;5.90;2.58;;;18.30;99.90;;;;;;5092378;28;20055;-53
2023/07/28 01:35:04;;;;;;;5.53;1.92;;;18.00;99.90;;;;;;5092638;28;20032;-46
2023/07/28 01:37:29;;;;;;;4.18;1.90;;;18.00;99.90;;;;;;5093074;28;20024;-52
2023/07/28 01:39:57;;;;;;;3.08;1.75;;;19.70;99.90;;;;;;5092277;28;20047;-50
2023/07/28 01:42:23;;;;;;;6.40;2.30;;;18.50;99.90;;;;;;5092604;28;20040;-53
2023/07/28 01:44:48;;;;;;;3.80;1.80;;;17.50;99.90;;;;;;5092266;28;20024;-53
2023/07/28 01:47:14;;;;;;;6.82;2.05;;;15.20;99.90;;;;;;5092135;28;20021;-53
2023/07/28 01:49:40;;;;;;;4.18;1.83;;;18.50;99.90;;;;;;5092331;28;20040;-50
2023/07/28 01:52:05;;;;;;;4.50;1.70;;;14.30;99.90;;;;;;5092149;28;20073;-47
2023/07/28 01:54:31;;;;;;;5.55;1.90;;;18.40;99.90;;;;;;5092149;28;20030;-54
2023/07/28 01:56:56;;;;;;;7.50;2.35;;;17.60;99.90;;;;;;5091984;28;20032;-52
2023/07/28 01:59:22;;;;;;;3.90;2.08;;;18.50;99.90;;;;;;5092358;28;20361;-49
2023/07/28 02:01:48;;;;;;;7.07;2.60;;;19.70;99.90;;;;;;5092114;28;20031;-53
2023/07/28 02:04:13;;;;;;;7.80;2.38;;;19.50;99.90;;;;;;5091696;28;20455;-50
2023/07/28 02:06:39;;;;;;;3.50;2.00;;;19.80;99.90;;;;;;5091905;28;20020;-48
2023/07/28 02:09:05;;;;;;;3.17;1.60;;;19.00;99.90;;;;;;5091171;28;20024;-49
2023/07/28 02:11:30;;;;;;;4.38;2.00;;;18.50;99.90;;;;;;5091786;28;20530;-54
2023/07/28 02:13:58;;;;;;;5.82;2.10;;;19.50;99.90;;;;;;5091723;28;20020;-55
2023/07/28 02:16:24;;;;;;;13.38;2.10;;;15.80;99.90;;;;;;5092097;28;20024;-47
2023/07/28 02:18:49;;;;;;;3.60;2.10;;;18.20;99.90;;;;;;5092043;28;20391;-54
2023/07/28 02:21:15;;;;;;;12.13;3.15;;;;;;;;;;5091697;28;20056;-46
2023/07/28 02:23:41;;;;;;;7.53;2.67;;;15.60;99.90;;;;;;5091784;28;20040;-54
2023/07/28 02:26:07;;;;;;;7.00;2.63;;;14.50;99.90;;;;;;5091439;28;20081;-51
2023/07/28 02:28:32;;;;;;;5.80;2.60;;;18.10;99.90;;;;;;5091698;28;20027;-58
2023/07/28 02:30:58;;;;;;;8.90;3.13;;;18.20;99.90;;;;;;5091392;28;20078;-46
2023/07/28 02:33:24;;;;;;;5.97;2.33;;;;;;;;;;5091478;28;20107;-53
2023/07/28 02:35:50;;;;;;;5.38;2.40;;;15.00;99.90;;;;;;5091624;28;20514;-46
2023/07/28 02:38:16;;;;;;;6.95;2.22;;;18.10;99.90;;;;;;5091355;28;20055;-51
2023/07/28 02:40:42;;;;;;;4.45;2.38;;;15.40;99.90;;;;;;5087166;28;20561;-48
2023/07/28 02:43:08;;;;;;;7.60;2.83;;;17.60;99.90;;;;;;5069574;28;20048;-57
2023/07/28 02:45:33;;;;;;;8.23;2.88;;;18.10;99.90;;;;;;5070896;28;20017;-54
2023/07/28 02:47:59;;;;;;;6.82;2.35;;;18.40;99.90;;;;;;5071295;28;20095;-50
2023/07/28 02:50:25;;;;;;;7.00;3.00;;;19.30;99.90;;;;;;5070990;28;20082;-45
2023/07/28 02:52:50;;;;;;;7.13;2.65;;;18.40;99.90;;;;;;5070934;28;20477;-45
2023/07/28 02:55:16;;;;;;;8.13;2.80;;;;;;;;;;5070932;28;20496;-45
2023/07/28 02:57:42;;;;;;;6.20;2.50;;;15.70;99.90;;;;;;5070984;28;20065;-51
2023/07/28 03:00:10;;;;;;;8.60;2.63;;;17.70;99.90;;;;;;5070690;28;20017;-49
2023/07/28 03:02:36;;;;;;;7.32;3.08;;;16.60;99.90;;;;;;5069699;28;20036;-50
2023/07/28 03:05:01;;;;;;;7.78;3.58;;;15.50;99.90;;;;;;5070786;28;20471;-49
2023/07/28 03:07:27;;;;;;;5.97;1.90;;;15.40;99.90;;;;;;5070738;28;20189;-52
2023/07/28 03:09:52;;;;;;;8.68;2.35;;;17.90;99.90;;;;;;5070442;28;20382;-49
2023/07/28 03:12:18;;;;;;;7.80;2.80;;;15.20;99.90;;;;;;5070509;28;20075;-51
2023/07/28 03:14:44;;;;;;;6.90;2.20;;;17.90;99.90;;;;;;5070312;28;20023;-49
2023/07/28 03:17:09;;;;;;;4.80;2.20;;;18.50;99.90;;;;;;5070359;28;20036;-51
2023/07/28 03:19:35;;;;;;;7.28;2.70;;;18.30;99.90;;;;;;5070400;28;20025;-49
2023/07/28 03:22:00;;;;;;;9.95;3.00;;;15.50;99.90;;;;;;5069609;28;20396;-48
2023/07/28 03:24:26;;;;;;;7.53;2.40;;;18.70;99.90;;;;;;5069119;28;20032;-53
2023/07/28 03:26:52;;;;;;;6.05;2.55;;;;;;;;;;5070400;28;20090;-44
2023/07/28 03:29:18;;;;;;;6.43;2.80;;;17.40;99.90;;;;;;5070193;28;20023;-47
2023/07/28 03:31:44;;;;;;;6.70;3.17;;;16.30;99.90;;;;;;5069105;28;20051;-47
2023/07/28 03:34:09;;;;;;;7.15;2.45;;;15.30;99.90;;;;;;5070254;28;20025;-51
2023/07/28 03:36:35;;;;;;;7.15;2.90;;;16.10;99.90;;;;;;5070370;28;20025;-53
2023/07/28 03:39:00;;;;;;;7.25;2.50;;;15.10;99.90;;;;;;5070062;28;20108;-51
2023/07/28 03:41:26;;;;;;;6.78;3.05;;;18.30;99.90;;;;;;5070291;28;20024;-47
2023/07/28 03:43:52;;;;;;;10.73;2.53;;;19.70;99.90;;;;;;5070161;28;20068;-48
2023/07/28 03:46:17;;;;;;;5.88;2.55;;;15.40;99.90;;;;;;5070220;28;20020;-50
2023/07/28 03:48:43;;;;;;;9.85;2.60;;;14.50;99.90;;;;;;5070246;28;20028;-47
2023/07/28 03:51:09;;;;;;;9.45;2.88;;;15.50;99.90;;;;;;5070063;28;20800;-52
2023/07/28 03:53:35;;;;;;;8.45;2.95;;;;;;;;;;5070082;28;20078;-46
2023/07/28 03:56:01;;;;;;;7.53;2.65;;;19.50;99.90;;;;;;5070126;28;20038;-55
2023/07/28 03:58:27;;;;;;;8.30;3.17;;;17.70;99.90;;;;;;5070154;28;20056;-47
2023/07/28 04:00:53;;;;;;;5.93;3.10;;;15.40;99.90;;;;;;5070254;28;20071;-50
2023/07/28 04:03:19;;;;;;;8.85;3.50;;;19.10;99.90;;;;;;5069990;28;20388;-50
2023/07/28 04:05:45;;;;;;;4.55;2.60;;;15.80;99.90;;;;;;5070074;28;20040;-51
2023/07/28 04:08:10;;;;;;;8.35;3.08;;;18.10;99.90;;;;;;5069935;28;20028;-49
2023/07/28 04:10:36;;;;;;;6.47;2.53;;;18.30;99.90;;;;;;5068873;28;20012;-50
2023/07/28 04:13:02;;;;;;;7.45;2.45;;;18.40;99.90;;;;;;5069760;28;20033;-47
2023/07/28 04:15:27;;;;;;;5.43;2.83;;;18.30;99.90;;;;;;5068185;28;20021;-50
2023/07/28 04:17:53;;;;;;;4.45;2.50;;;17.10;99.90;;;;;;5062559;28;20041;-53
2023/07/28 04:20:18;;;;;;;12.60;3.38;;;17.60;99.90;;;;;;5069802;28;20020;-49
2023/07/28 04:22:44;;;;;;;8.40;2.92;;;17.60;99.90;;;;;;5069591;28;20025;-54
2023/07/28 04:25:09;;;;;;;7.28;3.05;;;15.30;99.90;;;;;;5069764;28;20040;-51
2023/07/28 04:27:35;;;;;;;6.45;2.80;;;16.40;99.90;;;;;;5069653;28;20029;-56
2023/07/28 04:30:01;;;;;;;10.75;3.17;;;17.60;99.90;;;;;;5069802;28;20044;-51
2023/07/28 04:32:27;;;;;;;6.53;3.33;;;17.90;99.90;;;;;;5071452;28;20091;-49
2023/07/28 04:34:53;;;;;;;6.65;3.05;;;18.00;99.90;;;;;;5073501;28;20031;-48
2023/07/28 04:37:19;;;;;;;9.40;3.03;;;17.90;99.90;;;;;;5073307;28;20023;-46
2023/07/28 04:39:44;;;;;;;8.20;3.63;;;18.50;99.90;;;;;;5073583;28;20020;-51
2023/07/28 04:42:10;;;;;;;9.60;3.40;;;;;;;;;;5073252;28;20453;-48
2023/07/28 04:44:39;;;;;;;6.88;3.78;;;16.40;99.90;;;;;;5073333;28;20036;-51
2023/07/28 04:47:05;;;;;;;8.15;3.35;;;18.60;99.90;;;;;;5072039;28;20046;-50
2023/07/28 04:49:31;;;;;;;7.95;3.38;;;18.50;99.90;;;;;;5072910;28;20032;-50
2023/07/28 04:51:56;;;;;;;12.82;3.88;;;18.70;99.90;;;;;;5073186;28;20031;-50
2023/07/28 04:54:22;;;;;;;8.80;3.22;;;17.80;99.90;;;;;;5073068;28;20086;-52
2023/07/28 04:56:49;;;;;;;9.75;3.47;;;16.70;99.90;;;;;;5073410;28;20150;-55
2023/07/28 04:59:15;;;;;;;7.55;3.80;;;;;;;;;;5073332;28;20028;-51
2023/07/28 05:01:41;;;;;;;9.70;4.47;;;15.90;99.90;;;;;;5072909;28;20510;-55
2023/07/28 05:04:07;;;;;;;10.05;3.90;;;18.70;99.90;;;;;;5072860;28;20075;-47
2023/07/28 05:06:33;;;;;;;8.00;3.85;;;;;;;;;;5072678;28;20024;-49
2023/07/28 05:08:58;;;;;;;9.85;3.70;;;16.40;99.90;;;;;;5072977;28;20484;-48
2023/07/28 05:11:24;;;;;;;8.20;3.80;;;17.70;99.90;;;;;;5072831;28;20021;-50
2023/07/28 05:13:49;;;;;;;6.68;3.53;;;18.60;99.90;;;;;;5072776;28;20613;-51
2023/07/28 05:16:15;;;;;;;9.60;3.88;;;18.80;99.90;;;;;;5072807;28;20028;-53
2023/07/28 05:18:42;;;;;;;13.80;4.07;;;16.00;99.90;;;;;;5072644;28;20107;-54
2023/07/28 05:21:08;;;;;;;10.48;3.85;;;17.80;99.90;;;;;;5072771;28;20021;-54
2023/07/28 05:23:34;;;;;;;9.63;4.93;;;16.10;99.90;;;;;;5072508;28;20412;-50
2023/07/28 05:25:59;;;;;;;14.27;4.43;;;17.80;99.90;;;;;;5072683;28;20027;-47
2023/07/28 05:28:25;;;;;;;10.65;4.32;;;19.10;99.90;;;;;;5072562;28;20024;-51
2023/07/28 05:30:51;;;;;;;13.15;3.78;;;15.60;99.90;;;;;;5072316;28;20124;-45
2023/07/28 05:33:16;;;;;;;10.13;4.40;;;18.20;99.90;;;;;;5072558;28;20048;-49
2023/07/28 05:35:42;;;;;;;9.43;4.28;;;17.80;99.90;;;;;;5071990;28;20127;-48
2023/07/28 05:38:07;;;;;;;8.70;4.15;;;18.20;99.90;;;;;;5072626;28;20071;-49
2023/07/28 05:40:33;;;;;;;11.50;4.80;;;15.60;99.90;;;;;;5072321;28;20334;-50
2023/07/28 05:42:59;;;;;;;10.23;4.03;;;18.80;99.90;;;;;;5071858;28;20032;-46
2023/07/28 05:45:24;;;;;;;7.18;4.03;;;17.90;99.90;;;;;;5071927;28;20504;-50
2023/07/28 05:47:50;;;;;;;8.35;4.72;;;15.20;99.90;;;;;;5072375;28;20035;-51
2023/07/28 05:50:15;;;;;;;9.30;3.88;;;16.00;99.90;;;;;;5072144;28;20051;-49
2023/07/28 05:52:41;;;;;;;11.70;4.35;;;18.90;99.90;;;;;;5072156;28;20043;-51
2023/07/28 05:55:07;;;;;;;12.88;4.18;;;18.60;99.90;;;;;;5072325;28;20073;-46
2023/07/28 05:57:33;;;;;;;7.13;3.67;;;18.90;99.90;;;;;;5072341;28;20032;-51
2023/07/28 05:59:58;;;;;;;12.88;4.18;;;19.60;99.90;;;;;;5072125;28;20366;-55
2023/07/28 06:02:24;;;;;;;11.88;4.45;;;19.60;99.90;;;;;;5071882;28;20052;-47
2023/07/28 06:04:50;;;;;;;9.82;4.03;;;20.00;99.90;;;;;;5072480;28;20110;-50
2023/07/28 06:07:15;;;;;;;8.65;3.80;;;19.00;99.90;;;;;;5072160;28;20111;-50
2023/07/28 06:09:41;;;;;;;8.20;3.80;;;19.70;99.90;;;;;;5072299;28;20155;-50
2023/07/28 06:12:07;;;;;;;10.20;4.10;;;17.50;99.90;;;;;;5072414;28;20028;-50
2023/07/28 06:14:32;;;;;;;13.38;3.90;;;15.90;99.90;;;;;;5072987;28;20066;-46
2023/07/28 06:16:58;;;;;;;9.90;3.58;;;19.00;99.90;;;;;;5072227;28;20403;-46
2023/07/28 06:19:24;;;;;;;6.03;3.17;;;16.40;99.90;;;;;;5072173;28;20573;-51
2023/07/28 06:21:51;;;;;;;8.10;3.08;;;15.40;99.90;;;;;;5071650;28;20025;-50
2023/07/28 06:24:16;;;;;;;13.63;2.92;;;15.60;99.90;;;;;;5071380;28;20404;-48
2023/07/28 06:26:42;;;;;;;6.10;2.35;;;;;;;;;;5071307;28;20020;-50
2023/07/28 06:29:08;;;;;;;4.68;2.17;;;;;;;;;;5071427;28;20099;-49
2023/07/28 06:31:34;;;;;;;5.68;1.80;;;18.70;99.90;;;;;;5071298;28;20044;-50
2023/07/28 06:34:00;;;;;;;4.90;1.70;;;16.00;99.90;;;;;;5071094;28;20028;-51
2023/07/28 06:36:25;;;;;;;2.47;1.38;;;16.60;99.90;;;;;;5071187;28;20024;-47
2023/07/28 06:38:52;;;;;;;3.03;1.10;;;17.70;99.90;;;;;;5071168;28;20025;-51
2023/07/28 06:41:18;;;;;;;1.00;0.68;;;18.80;99.90;;;;;;5071054;28;20456;-53
2023/07/28 06:43:44;;;;;;;1.42;0.88;;;20.70;99.90;;;;;;5071097;28;20075;-53
2023/07/28 06:46:10;;;;;;;5.78;1.15;;;;;;;;;;5070948;28;20013;-52
2023/07/28 06:48:35;;;;;;;0.93;0.70;;;19.00;99.90;;;;;;5070915;28;20078;-46
2023/07/28 06:51:01;;;;;;;1.05;0.60;;;;;;;;;;5070633;28;20027;-48
2023/07/28 06:53:27;;;;;;;0.60;0.52;;;18.50;99.90;;;;;;5070887;28;20020;-46
2023/07/28 06:55:53;;;;;;;1.15;0.60;;;20.90;99.90;;;;;;5071048;28;20028;-46
2023/07/28 06:58:18;;;;;;;1.73;0.75;;;19.70;99.90;;;;;;5070908;28;20024;-47
2023/07/28 07:00:44;;;;;;;2.90;0.70;;;;;;;;;;5070967;28;20404;-47
2023/07/28 07:03:11;;;;;;;0.63;0.50;;;19.10;99.90;;;;;;5070658;28;20043;-48
2023/07/28 07:05:37;;;;;;;2.45;0.50;;;;;;;;;;5071012;28;20013;-48
2023/07/28 07:08:03;;;;;;;1.67;0.70;;;19.40;99.90;;;;;;5070880;28;20031;-48
2023/07/28 07:10:30;;;;;;;2.70;0.80;;;;;;;;;;5070899;28;20027;-47
2023/07/28 07:12:56;;;;;;;1.98;0.60;;;17.60;99.90;;;;;;5070800;28;20032;-51
2023/07/28 07:15:22;;;;;;;3.67;1.08;;;19.70;99.90;;;;;;5070288;28;20052;-46
2023/07/28 07:17:48;;;;;;;2.47;0.90;;;;;;;;;;5069246;28;20056;-48
2023/07/28 07:20:15;;;;;;;2.60;0.70;;;20.90;99.90;;;;;;5070429;28;20531;-50
2023/07/28 07:22:41;;;;;;;1.35;0.68;;;20.90;99.90;;;;;;5070325;28;20481;-47
2023/07/28 07:25:07;;;;;;;1.08;0.73;;;19.80;99.90;;;;;;5070425;28;20020;-46
2023/07/28 07:27:33;;;;;;;3.22;1.15;;;20.40;99.90;;;;;;5070356;28;20370;-50
2023/07/28 07:29:58;;;;;;;2.42;0.80;;;21.00;99.90;;;;;;5069955;28;20086;-50
2023/07/28 07:32:24;;;;;;;1.60;0.93;;;20.50;99.90;;;;;;5070249;28;20113;-51
2023/07/28 07:34:53;;;;;;;1.30;0.80;;;21.30;99.90;;;;;;5070777;28;20044;-51
2023/07/28 07:37:18;;;;;;;1.83;0.98;;;21.60;99.90;;;;;;5070491;28;20028;-48
2023/07/28 07:39:44;;;;;;;1.73;0.80;;;21.60;99.90;;;;;;5070523;28;20043;-49
2023/07/28 07:42:14;;;;;;;3.35;0.80;;;21.60;99.90;;;;;;5069910;28;20024;-48
2023/07/28 07:44:40;;;;;;;1.75;0.70;;;20.80;99.90;;;;;;5070127;28;20508;-50
2023/07/28 07:47:14;;;;;;;0.98;0.60;;;18.30;99.90;;;;;;5069376;28;20052;-53
2023/07/28 07:49:40;;;;;;;1.05;0.85;;;19.80;99.90;;;;;;5058258;28;20025;-47
2023/07/28 07:52:07;;;;;;;4.00;0.88;;;20.50;99.90;;;;;;5070206;28;20082;-51
2023/07/28 07:54:32;;;;;;;1.35;0.73;;;20.10;99.90;;;;;;5070044;28;20441;-55
2023/07/28 07:56:58;;;;;;;1.33;0.80;;;17.10;99.90;;;;;;5070199;28;20038;-53
2023/07/28 07:59:27;;;;;;;1.17;0.73;;;19.40;99.90;;;;;;5069914;28;20059;-48
2023/07/28 08:01:53;;;;;;;1.38;0.77;;;19.30;99.90;;;;;;5070284;28;20524;-46
2023/07/28 08:04:19;;;;;;;1.15;0.80;;;17.20;99.90;;;;;;5070200;28;20401;-51
2023/07/28 08:06:45;;;;;;;0.68;0.63;;;17.30;99.90;;;;;;5068702;28;20028;-49
2023/07/28 08:09:11;;;;;;;1.05;0.60;;;;;;;;;;5064805;28;20056;-49
2023/07/28 08:11:36;;;;;;;0.75;0.60;;;17.50;99.90;;;;;;5069102;28;20107;-50
2023/07/28 08:14:02;;;;;;;0.73;0.60;;;19.90;99.90;;;;;;5063497;28;20671;-46
2023/07/28 08:16:28;;;;;;;0.70;0.52;;;19.50;99.90;;;;;;5058586;28;20029;-50
2023/07/28 08:18:53;;;;;;;1.55;0.63;;;18.60;99.90;;;;;;5070705;28;20104;-53
2023/07/28 08:21:19;;;;;;;1.65;0.50;;;20.30;99.90;;;;;;5072688;28;20024;-48
2023/07/28 08:23:45;;;;;;;1.40;0.50;;;19.60;99.90;;;;;;5073842;28;20043;-47
2023/07/28 08:26:10;;;;;;;0.75;0.52;;;20.20;99.90;;;;;;5072516;28;20028;-49
2023/07/28 08:28:36;;;;;;;1.48;0.40;;;20.80;99.90;;;;;;5073561;28;20016;-49
2023/07/28 08:31:03;;;;;;;0.93;0.50;;;17.40;99.90;;;;;;5073498;28;20040;-48
2023/07/28 08:33:29;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5073847;28;20032;-57
2023/07/28 08:35:55;;;;;;;1.45;0.60;;;17.00;99.90;;;;;;5073493;28;20420;-51
2023/07/28 08:38:21;;;;;;;0.60;0.55;;;17.40;99.90;;;;;;5073671;28;20503;-52
2023/07/28 08:40:46;;;;;;;3.25;0.77;;;19.00;99.90;;;;;;5069140;28;20452;-47
2023/07/28 08:43:12;;;;;;;0.65;0.50;;;19.40;99.90;;;;;;5066810;28;20132;-50
2023/07/28 08:45:38;;;;;;;0.75;0.63;;;19.20;99.90;;;;;;5073560;28;20432;-45
2023/07/28 08:48:04;;;;;;;2.22;0.70;;;20.90;99.90;;;;;;5073395;28;20030;-47
2023/07/28 08:50:31;;;;;;;0.55;0.50;;;20.70;99.90;;;;;;5073568;28;20020;-46
2023/07/28 08:52:57;;;;;;;2.00;0.70;;;21.10;99.90;;;;;;5073590;28;20025;-49
2023/07/28 08:55:23;;;;;;;1.05;0.60;;;22.70;99.90;;;;;;5073447;28;20091;-52
2023/07/28 08:57:48;;;;;;;2.40;0.50;;;20.50;99.90;;;;;;5073200;28;20163;-51
2023/07/28 09:00:15;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5073421;28;20422;-51
2023/07/28 09:02:41;;;;;;;2.80;0.75;;;20.60;99.90;;;;;;5072788;28;20036;-48
2023/07/28 09:05:16;;;;;;;1.23;0.52;;;20.50;99.90;;;;;;5072970;28;20044;-48
2023/07/28 09:07:43;;;;;;;4.90;0.60;;;18.00;99.90;;;;;;5073420;28;20025;-49
2023/07/28 09:10:08;;;;;;;0.90;0.55;;;21.10;99.90;;;;;;5073254;28;20028;-48
2023/07/28 09:12:34;;;;;;;1.40;0.70;;;20.60;99.90;;;;;;5064372;28;20032;-50
2023/07/28 09:15:00;;;;;;;1.30;0.60;;;21.20;99.90;;;;;;5073326;28;20068;-51
2023/07/28 09:17:26;;;;;;;0.60;0.50;;;17.80;99.90;;;;;;5072822;28;20020;-49
2023/07/28 09:19:56;;;;;;;0.70;0.52;;;19.00;99.90;;;;;;5071966;28;20086;-52
2023/07/28 09:22:23;;;;;;;0.65;0.50;;;19.90;99.90;;;;;;5072888;28;20044;-48
2023/07/28 09:24:50;;;;;;;0.95;0.60;;;20.20;99.90;;;;;;5073008;28;20036;-46
2023/07/28 09:27:24;;;;;;;1.33;0.60;;;19.60;99.90;;;;;;5072041;28;20473;-49
2023/07/28 09:29:51;;;;;;;1.23;0.70;;;19.60;99.90;;;;;;5073745;28;20037;-50
2023/07/28 09:32:31;;;;;;;0.65;0.60;;;17.20;99.90;;;;;;5062372;28;20072;-48
2023/07/28 09:35:12;;;;;;;0.63;0.47;;;17.80;99.90;;;;;;5073342;28;20032;-54
2023/07/28 09:37:39;;;;;;;2.08;0.43;;;17.20;99.90;;;;;;5072673;28;20032;-52
2023/07/28 09:40:11;;;;;;;1.50;0.70;;;21.00;99.90;;;;;;5073011;28;20028;-50
2023/07/28 09:42:41;;;;;;;0.52;0.45;;;20.50;99.90;;;;;;5072545;28;20029;-51
2023/07/28 09:45:09;;;;;;;2.25;0.50;;;20.10;99.90;;;;;;5072530;28;20044;-46
2023/07/28 09:47:35;;;;;;;0.40;0.35;;;20.70;99.90;;;;;;5071899;28;20104;-52
2023/07/28 09:50:08;;;;;;;1.05;0.57;;;21.70;99.90;;;;;;5072391;28;20024;-51
2023/07/28 09:52:46;;;;;;;0.60;0.40;;;18.70;99.90;;;;;;5071972;28;20086;-46
2023/07/28 09:55:13;;;;;;;0.80;0.40;;;20.90;99.90;;;;;;5072201;28;20020;-50
2023/07/28 09:57:49;;;;;;;1.63;0.70;;;20.40;99.90;;;;;;5072216;28;20035;-49
2023/07/28 10:00:17;;;;;;;0.60;0.50;;;20.10;99.90;;;;;;5071995;28;20016;-48
2023/07/28 10:02:43;;;;;;;1.02;0.65;;;18.10;99.90;;;;;;5069344;28;20422;-52
2023/07/28 10:05:10;;;;;;;0.68;0.50;;;20.10;99.90;;;;;;5055439;28;20037;-50
2023/07/28 10:07:39;;;;;;;1.08;0.60;;;20.70;99.90;;;;;;5055531;28;20036;-49
2023/07/28 10:10:07;;;;;;;1.85;0.73;;;20.20;99.90;;;;;;5058538;28;20031;-49
2023/07/28 10:12:43;;;;;;;0.70;0.50;;;20.10;99.90;;;;;;5071696;28;20046;-47
2023/07/28 10:15:15;;;;;;;0.73;0.50;;;19.80;99.90;;;;;;5071396;28;20095;-51
2023/07/28 10:17:49;;;;;;;0.75;0.57;;;16.80;99.90;;;;;;5062141;28;20039;-47
2023/07/28 10:20:30;;;;;;;2.72;0.85;;;19.60;99.90;;;;;;5071106;28;20025;-47
2023/07/28 10:23:07;;;;;;;1.90;0.85;;;20.00;99.90;;;;;;5070840;28;20405;-52
2023/07/28 10:25:36;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5070905;28;20027;-51
2023/07/28 10:28:04;;;;;;;0.82;0.68;;;18.40;99.90;;;;;;5071162;28;20032;-50
2023/07/28 10:30:39;;;;;;;0.63;0.50;;;19.90;99.90;;;;;;5069388;28;20142;-47
2023/07/28 10:33:05;;;;;;;1.23;0.70;;;16.70;99.90;;;;;;5070355;28;20040;-52
2023/07/28 10:35:33;;;;;;;0.88;0.70;;;19.70;99.90;;;;;;5070590;28;20020;-47
2023/07/28 10:38:33;;;;;;;4.00;0.77;;;20.40;99.90;;;;;;5071312;28;20032;-50
2023/07/28 10:41:11;;;;;;;1.70;0.70;;;20.60;99.90;;;;;;5058891;28;20103;-46
2023/07/28 10:43:37;;;;;;;0.75;0.60;;;20.80;99.90;;;;;;5070802;28;20040;-47
2023/07/28 10:46:04;;;;;;;0.68;0.60;;;20.70;99.90;;;;;;5070838;28;20020;-50
2023/07/28 10:48:30;;;;;;;1.73;0.80;;;20.80;99.90;;;;;;5070924;28;20028;-47
2023/07/28 10:50:55;;;;;;;1.00;0.45;;;22.30;99.90;;;;;;5069255;28;20046;-48
2023/07/28 10:53:21;;;;;;;1.45;0.60;;;20.90;99.90;;;;;;5070932;28;20033;-48
2023/07/28 10:55:47;;;;;;;0.45;0.40;;;21.40;99.90;;;;;;5058836;28;20021;-52
2023/07/28 10:58:12;;;;;;;1.00;0.55;;;20.10;99.90;;;;;;5069910;28;20031;-45
2023/07/28 11:00:38;;;;;;;2.80;0.60;;;;;;;;;;5070575;28;20064;-47
2023/07/28 11:03:04;;;;;;;1.60;0.40;;;18.20;99.90;;;;;;5070708;28;20037;-50
2023/07/28 11:05:30;;;;;;;1.15;0.45;;;20.70;99.90;;;;;;5070425;28;20377;-55
2023/07/28 11:08:01;;;;;;;3.90;0.85;;;21.40;99.90;;;;;;5070403;28;20473;-49
2023/07/28 11:10:31;;;;;;;1.95;0.63;;;20.00;99.90;;;;;;5070547;28;20059;-49
2023/07/28 11:13:02;;;;;;;1.10;0.70;;;16.60;99.90;;;;;;5070129;28;20116;-48
2023/07/28 11:15:28;;;;;;;0.98;0.70;;;17.40;99.90;;;;;;5068729;28;20082;-48
2023/07/28 11:17:54;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5070250;28;20028;-52
2023/07/28 11:20:21;;;;;;;1.25;0.70;;;21.30;99.90;;;;;;5069235;28;20024;-44
2023/07/28 11:22:53;;;;;;;1.08;0.60;;;17.00;99.90;;;;;;5065044;28;20102;-52
2023/07/28 11:25:18;;;;;;;1.83;0.90;;;21.20;99.90;;;;;;5062057;28;20412;-51
2023/07/28 11:27:46;;;;;;;1.00;0.60;;;20.40;99.90;;;;;;5068976;28;20037;-51
2023/07/28 11:30:13;;;;;;;4.30;1.08;;;19.60;99.90;;;;;;5070469;28;20027;-54
2023/07/28 11:32:38;;;;;;;1.90;1.02;;;20.10;99.90;;;;;;5070125;28;20044;-48
2023/07/28 11:35:09;;;;;;;3.03;1.40;;;16.80;99.90;;;;;;5070014;28;20077;-50
2023/07/28 11:37:36;;;;;;;1.63;1.00;;;19.50;99.90;;;;;;5070206;28;20021;-48
2023/07/28 11:40:06;;;;;;;3.58;1.10;;;20.60;99.90;;;;;;5069989;28;20021;-49
2023/07/28 11:42:46;;;;;;;2.65;1.20;;;18.50;99.90;;;;;;5069030;28;20020;-49
2023/07/28 11:45:14;;;;;;;3.10;1.30;;;20.00;99.90;;;;;;5073184;28;20024;-50
2023/07/28 11:47:39;;;;;;;1.70;0.82;;;19.70;99.90;;;;;;5073340;28;20024;-52
2023/07/28 11:50:05;;;;;;;2.25;0.85;;;20.30;99.90;;;;;;5070940;28;20420;-46
2023/07/28 11:52:32;;;;;;;1.33;0.90;;;21.20;99.90;;;;;;5071667;28;20383;-48
2023/07/28 11:55:00;;;;;;;1.98;1.10;;;17.40;99.90;;;;;;5077145;28;20027;-51
2023/07/28 11:57:27;;;;;;;1.48;0.70;;;20.60;99.90;;;;;;5072236;28;20028;-51
2023/07/28 11:59:53;;;;;;;1.45;0.70;;;17.30;99.90;;;;;;5064102;28;20032;-47
2023/07/28 12:02:26;;;;;;;0.70;0.52;;;20.10;99.90;;;;;;5072546;28;20029;-46
2023/07/28 12:04:54;;;;;;;1.25;0.65;;;20.60;99.90;;;;;;5072215;28;20037;-47
2023/07/28 12:07:27;;;;;;;1.48;0.60;;;20.60;99.90;;;;;;5071568;28;20074;-49
2023/07/28 12:09:55;;;;;;;0.70;0.55;;;20.20;99.90;;;;;;5067380;28;20512;-49
2023/07/28 12:12:23;;;;;;;0.77;0.50;;;19.80;99.90;;;;;;5087560;28;20508;-49
2023/07/28 12:14:51;;;;;;;0.93;0.47;;;20.00;99.90;;;;;;5069411;28;20106;-48
2023/07/28 12:17:28;;;;;;;2.65;0.60;;;20.10;99.90;;;;;;5068238;28;20050;-53
2023/07/28 12:20:14;;;;;;;1.25;0.50;;;20.70;99.90;;;;;;5063897;28;20098;-50
2023/07/28 12:22:44;;;;;;;1.35;0.80;;;21.20;99.90;;;;;;5069790;28;20039;-51
2023/07/28 12:25:11;;;;;;;1.85;0.55;;;21.40;99.90;;;;;;5068575;28;20029;-45
2023/07/28 12:27:37;;;;;;;1.20;0.60;;;21.50;99.90;;;;;;5071352;28;20032;-53
2023/07/28 12:30:04;;;;;;;0.98;0.40;;;21.50;99.90;;;;;;5055790;28;20036;-55
2023/07/28 12:32:29;;;;;;;1.15;0.65;;;21.60;99.90;;;;;;5071261;28;20127;-49
2023/07/28 12:34:55;;;;;;;0.80;0.68;;;21.50;99.90;;;;;;5059610;28;20056;-54
2023/07/28 12:37:21;;;;;;;0.70;0.55;;;21.50;99.90;;;;;;5082098;28;20099;-52
2023/07/28 12:39:48;;;;;;;1.35;0.60;;;21.50;99.90;;;;;;5075759;28;20036;-46
2023/07/28 12:42:14;;;;;;;0.90;0.70;;;21.50;99.90;;;;;;5064146;28;20432;-48
2023/07/28 12:44:41;;;;;;;0.73;0.50;;;21.70;99.90;;;;;;5055424;28;20041;-45
2023/07/28 12:47:07;;;;;;;1.35;0.73;;;21.10;99.90;;;;;;5072942;28;20044;-44
2023/07/28 12:49:34;;;;;;;0.68;0.50;;;21.90;99.90;;;;;;5055435;28;20048;-45
2023/07/28 12:52:00;;;;;;;3.78;0.90;;;22.10;99.90;;;;;;5063573;28;20028;-50