Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:20;;;;;;;12.35;7.57;;;5.40;99.90;;;;;;5098862;28;20545;-68
2022/12/26 00:03:45;;;;;;;14.10;9.00;;;5.30;99.90;;;;;;5097037;28;20035;-68
2022/12/26 00:06:13;;;;;;;15.35;9.13;;;5.40;99.90;;;;;;5091262;28;20032;-68
2022/12/26 00:08:38;;;;;;;15.48;8.60;;;5.40;99.90;;;;;;5104260;28;20481;-68
2022/12/26 00:11:04;;;;;;;14.15;9.15;;;5.40;99.90;;;;;;5111462;28;20035;-68
2022/12/26 00:13:30;;;;;;;12.48;8.93;;;5.30;99.90;;;;;;5111428;28;20562;-68
2022/12/26 00:15:56;;;;;;;13.77;7.13;;;5.30;99.90;;;;;;5108415;27;20390;-68
2022/12/26 00:18:21;;;;;;;10.45;6.18;;;5.50;99.90;;;;;;5112853;27;20114;-68
2022/12/26 00:20:47;;;;;;;10.70;6.95;;;5.90;99.90;;;;;;5113212;28;20030;-68
2022/12/26 00:23:12;;;;;;;13.23;8.32;;;6.00;99.90;;;;;;5112669;27;20137;-68
2022/12/26 00:25:38;;;;;;;13.48;7.35;;;5.70;99.90;;;;;;5112255;28;20378;-68
2022/12/26 00:28:04;;;;;;;11.95;7.72;;;5.60;99.90;;;;;;5112991;28;20466;-68
2022/12/26 00:30:29;;;;;;;15.27;7.80;;;5.70;99.90;;;;;;5112732;28;20481;-68
2022/12/26 00:32:55;;;;;;;11.13;7.53;;;5.70;99.90;;;;;;5108274;28;20541;-68
2022/12/26 00:35:21;;;;;;;12.40;7.53;;;5.70;99.90;;;;;;5112703;28;20019;-68
2022/12/26 00:37:46;;;;;;;12.80;7.68;;;5.60;99.90;;;;;;5111276;28;20477;-68
2022/12/26 00:40:12;;;;;;;12.40;7.30;;;5.50;99.90;;;;;;5112720;27;20477;-68
2022/12/26 00:42:37;;;;;;;11.60;7.70;;;5.50;99.90;;;;;;5112867;27;20032;-68
2022/12/26 00:45:03;;;;;;;12.18;7.60;;;5.50;99.90;;;;;;5112515;28;20023;-68
2022/12/26 00:47:29;;;;;;;12.70;8.18;;;5.50;99.90;;;;;;5112362;28;20412;-68
2022/12/26 00:49:54;;;;;;;13.18;7.65;;;5.40;99.90;;;;;;5104751;28;20028;-68
2022/12/26 00:52:20;;;;;;;11.45;6.68;;;5.30;99.90;;;;;;5093915;28;20040;-68
2022/12/26 00:54:46;;;;;;;10.90;6.80;;;5.30;99.90;;;;;;5094958;28;20382;-68
2022/12/26 00:57:11;;;;;;;13.55;7.65;;;5.30;99.90;;;;;;5093546;28;20072;-68
2022/12/26 00:59:37;;;;;;;10.45;7.38;;;5.30;99.90;;;;;;5093024;28;20032;-68
2022/12/26 01:02:36;;;;;;;9.52;6.97;;;5.30;99.90;;;;;;5093334;28;20027;-68
2022/12/26 01:04:48;;;;;;;11.10;7.10;;;5.30;99.90;;;;;;5092718;28;20489;-69
2022/12/26 01:07:14;;;;;;;10.63;6.38;;;5.40;99.90;;;;;;5093812;28;20028;-68
2022/12/26 01:09:40;;;;;;;11.23;7.35;;;5.50;99.90;;;;;;5093009;28;20032;-68
2022/12/26 01:12:05;;;;;;;13.65;7.72;;;5.50;99.90;;;;;;5093475;28;20077;-68
2022/12/26 01:14:31;;;;;;;14.07;7.93;;;5.50;99.90;;;;;;5093857;28;20032;-68
2022/12/26 01:16:56;;;;;;;11.85;7.53;;;5.50;99.90;;;;;;5093153;28;20067;-68
2022/12/26 01:19:22;;;;;;;12.63;7.05;;;5.30;99.90;;;;;;5092814;28;20127;-68
2022/12/26 01:21:48;;;;;;;10.45;6.50;;;5.40;99.90;;;;;;5093417;28;20056;-68
2022/12/26 01:24:13;;;;;;;12.02;7.80;;;5.50;99.90;;;;;;5094527;28;20568;-68
2022/12/26 01:26:39;;;;;;;10.57;7.18;;;5.40;99.90;;;;;;5092974;28;20044;-68
2022/12/26 01:29:04;;;;;;;12.43;7.40;;;5.40;99.90;;;;;;5091846;28;20462;-68
2022/12/26 01:31:30;;;;;;;9.07;6.60;;;5.40;99.90;;;;;;5092223;28;20032;-68
2022/12/26 01:33:56;;;;;;;11.15;7.05;;;5.50;99.90;;;;;;5093213;28;20028;-68
2022/12/26 01:36:21;;;;;;;11.00;7.32;;;5.50;99.90;;;;;;5092744;28;20037;-68
2022/12/26 01:38:47;;;;;;;12.52;7.65;;;5.50;99.90;;;;;;5093134;28;20036;-68
2022/12/26 01:41:16;;;;;;;11.23;6.65;;;5.60;99.90;;;;;;5092644;28;20031;-68
2022/12/26 01:43:51;;;;;;;12.93;7.00;;;5.60;99.90;;;;;;5092380;28;20024;-68
2022/12/26 01:46:21;;;;;;;9.82;6.47;;;5.50;99.90;;;;;;5093128;28;20492;-68
2022/12/26 01:48:47;;;;;;;11.30;6.20;;;5.40;99.90;;;;;;5090511;28;20031;-68
2022/12/26 01:51:15;;;;;;;11.65;6.22;;;5.40;99.90;;;;;;5093175;28;20107;-68
2022/12/26 01:53:46;;;;;;;9.27;5.82;;;5.40;99.90;;;;;;5092415;28;20032;-68
2022/12/26 01:56:28;;;;;;;10.73;5.97;;;5.40;99.90;;;;;;5092833;28;20030;-68
2022/12/26 01:59:03;;;;;;;11.02;7.32;;;5.40;99.90;;;;;;5091921;28;20058;-68
2022/12/26 02:01:31;;;;;;;11.05;7.22;;;5.40;99.90;;;;;;5092792;28;20028;-68
2022/12/26 02:06:42;;;;;;;13.02;6.80;;;5.40;99.90;;;;;;5092895;28;20031;-68
2022/12/26 02:09:08;;;;;;;13.02;7.10;;;5.40;99.90;;;;;;5092069;28;20032;-68
2022/12/26 02:11:39;;;;;;;12.38;7.68;;;5.30;99.90;;;;;;5093046;28;20028;-68
2022/12/26 02:14:06;;;;;;;11.75;6.50;;;5.30;99.90;;;;;;5093658;28;20470;-68
2022/12/26 02:16:33;;;;;;;9.20;6.15;;;5.20;99.90;;;;;;5092885;28;20032;-68
2022/12/26 02:18:58;;;;;;;11.98;6.57;;;5.30;99.90;;;;;;5093316;28;20063;-68
2022/12/26 02:21:45;;;;;;;10.90;6.80;;;5.20;99.90;;;;;;5092620;28;20121;-68
2022/12/26 02:24:44;;;;;;;12.77;7.35;;;5.20;99.90;;;;;;5092125;28;20049;-68
2022/12/26 02:30:32;;;;;;;13.02;7.57;;;4.90;99.90;;;;;;5103810;28;20024;-68
2022/12/26 02:33:03;;;;;;;10.40;6.38;;;5.10;99.90;;;;;;5108936;28;20043;-68
2022/12/26 02:35:52;;;;;;;13.45;7.50;;;5.20;99.90;;;;;;5110183;28;20031;-68
2022/12/26 02:38:23;;;;;;;10.70;6.55;;;5.00;99.90;;;;;;5069482;28;20071;-68
2022/12/26 02:40:55;;;;;;;11.55;6.93;;;4.90;99.90;;;;;;5095115;28;20039;-68
2022/12/26 02:43:33;;;;;;;13.93;7.72;;;5.00;99.90;;;;;;5116497;28;20059;-68
2022/12/26 03:13:09;;;;;;;10.48;6.60;;;4.90;99.90;;;;;;5114179;28;20035;-68
2022/12/26 03:14:58;;;;;;;12.38;8.40;;;4.30;99.90;;;;;;5096760;28;20039;-68
2022/12/26 03:17:42;;;;;;;13.27;7.60;;;4.50;99.90;;;;;;5095604;28;20035;-68
2022/12/26 03:20:15;;;;;;;14.23;8.05;;;4.60;99.90;;;;;;5095775;28;20052;-68
2022/12/26 03:22:51;;;;;;;10.70;7.22;;;4.70;99.90;;;;;;5094853;28;20094;-68
2022/12/26 03:28:19;;;;;;;11.25;7.35;;;5.00;99.90;;;;;;5113737;28;20066;-68
2022/12/26 03:30:47;;;;;;;14.82;7.32;;;5.10;99.90;;;;;;5115623;28;20043;-68
2022/12/26 03:36:04;;;;;;;10.25;6.65;;;5.30;99.90;;;;;;5115618;28;20055;-68
2022/12/26 03:38:56;;;;;;;10.20;5.95;;;5.30;99.90;;;;;;5113080;28;20046;-68
2022/12/26 04:21:02;;;;;;;9.57;5.88;;;5.40;99.90;;;;;;5105140;28;20096;-67
2022/12/26 04:46:17;;;;;;;10.45;5.45;;;5.70;99.90;;;;;;5107866;28;20084;-67
2022/12/26 04:51:28;;;;;;;9.70;5.78;;;5.40;99.90;;;;;;5107955;28;20066;-67
2022/12/26 04:53:54;;;;;;;10.52;6.03;;;5.40;99.90;;;;;;5110251;28;20454;-67
2022/12/26 04:56:20;;;;;;;13.07;6.97;;;5.30;99.90;;;;;;5107700;28;20059;-67
2022/12/26 04:58:45;;;;;;;9.95;5.70;;;5.30;99.90;;;;;;5109541;28;20023;-67
2022/12/26 05:09:35;;;;;;;7.85;5.13;;;5.60;99.90;;;;;;5088807;28;20074;-67
2022/12/26 05:12:06;;;;;;;10.32;5.78;;;5.60;99.90;;;;;;5109457;28;20031;-67
2022/12/26 05:14:34;;;;;;;10.73;6.07;;;5.20;99.90;;;;;;5107643;28;20042;-67
2022/12/26 05:30:48;;;;;;;11.50;6.20;;;5.10;99.90;;;;;;5108087;28;20092;-67
2022/12/26 05:35:58;;;;;;;7.75;5.03;;;5.10;99.90;;;;;;5104526;28;20085;-67
2022/12/26 05:38:24;;;;;;;8.00;5.07;;;5.20;99.90;;;;;;5105280;28;20044;-67
2022/12/26 05:40:49;;;;;;;9.68;5.68;;;5.30;99.90;;;;;;5106820;28;20031;-67
2022/12/26 05:43:15;;;;;;;7.35;4.65;;;5.50;99.90;;;;;;5106864;28;20118;-67
2022/12/26 05:45:41;;;;;;;31.15;17.52;;;5.60;99.90;;;;;;5109021;28;20023;-67
2022/12/26 05:48:06;;;;;;;8.75;5.70;;;5.70;99.90;;;;;;5106759;28;20024;-67
2022/12/26 05:50:32;;;;;;;8.73;5.75;;;5.40;99.90;;;;;;5109146;28;20020;-67
2022/12/26 05:52:58;;;;;;;10.98;5.57;;;5.30;99.90;;;;;;5106300;28;20032;-67
2022/12/26 05:55:24;;;;;;;20.48;11.52;;;5.20;99.90;;;;;;5106255;28;20035;-67
2022/12/26 05:57:51;;;;;;;9.57;5.50;;;5.30;99.90;;;;;;5108743;28;20028;-67
2022/12/26 06:00:16;;;;;;;14.02;5.28;;;5.40;99.90;;;;;;5107175;28;20489;-67
2022/12/26 06:02:42;;;;;;;11.70;6.15;;;5.30;99.90;;;;;;5108763;28;20024;-67
2022/12/26 06:05:08;;;;;;;8.35;4.95;;;5.00;99.90;;;;;;5107036;28;20043;-67
2022/12/26 06:07:34;;;;;;;8.95;5.93;;;5.10;99.90;;;;;;5109022;28;20034;-67
2022/12/26 06:09:59;;;;;;;7.97;4.85;;;5.20;99.90;;;;;;5106975;28;20480;-67
2022/12/26 06:12:25;;;;;;;8.63;4.72;;;5.60;99.90;;;;;;5109001;28;20034;-67
2022/12/26 06:14:51;;;;;;;9.70;5.70;;;5.60;99.90;;;;;;5108025;28;20100;-67
2022/12/26 06:17:16;;;;;;;9.52;5.40;;;5.50;99.90;;;;;;5093083;28;20496;-67
2022/12/26 06:19:42;;;;;;;7.38;5.25;;;5.10;99.90;;;;;;5092116;28;20034;-67
2022/12/26 06:22:08;;;;;;;7.40;4.45;;;5.20;99.90;;;;;;5107220;28;20771;-67
2022/12/26 06:24:33;;;;;;;8.43;4.95;;;5.30;99.90;;;;;;5112667;28;20063;-67
2022/12/26 06:26:59;;;;;;;10.50;5.13;;;5.30;99.90;;;;;;5110545;28;20071;-67
2022/12/26 06:29:25;;;;;;;10.25;5.13;;;5.30;99.90;;;;;;5107768;28;20622;-67
2022/12/26 06:31:50;;;;;;;10.52;6.65;;;5.30;99.90;;;;;;5098195;28;20481;-67
2022/12/26 06:34:17;;;;;;;13.65;6.55;;;4.80;99.90;;;;;;5110305;28;20127;-67
2022/12/26 06:36:43;;;;;;;11.82;6.10;;;4.70;99.90;;;;;;5107130;28;20474;-67
2022/12/26 06:39:08;;;;;;;9.90;5.60;;;4.70;99.90;;;;;;5110651;28;20039;-67
2022/12/26 06:41:34;;;;;;;10.15;5.85;;;4.60;99.90;;;;;;5112203;28;20020;-67
2022/12/26 06:44:00;;;;;;;9.05;5.10;;;4.60;99.90;;;;;;5110125;28;20023;-67
2022/12/26 06:46:26;;;;;;;6.30;3.60;;;4.70;99.90;;;;;;5112219;28;20103;-67
2022/12/26 06:48:52;;;;;;;7.90;5.00;;;4.80;99.90;;;;;;5112095;28;20106;-67
2022/12/26 06:51:27;;;;;;;8.13;4.07;;;4.80;99.90;;;;;;5095265;28;20440;-67
2022/12/26 06:53:54;;;;;;;7.15;4.22;;;5.00;99.90;;;;;;5091970;28;20650;-67
2022/12/26 06:56:22;;;;;;;9.38;5.20;;;5.00;99.90;;;;;;5109238;28;20080;-67
2022/12/26 06:58:53;;;;;;;7.60;4.90;;;5.00;99.90;;;;;;5110100;28;20043;-67
2022/12/26 07:01:19;;;;;;;8.18;4.30;;;4.80;99.90;;;;;;5110100;28;20035;-67
2022/12/26 07:03:45;;;;;;;8.77;4.28;;;4.90;99.90;;;;;;5110418;28;20410;-67
2022/12/26 07:06:20;;;;;;;7.13;4.57;;;5.00;99.90;;;;;;5110016;28;20106;-67
2022/12/26 07:08:46;;;;;;;7.65;4.43;;;5.00;99.90;;;;;;5111818;28;20047;-67
2022/12/26 07:11:17;;;;;;;7.95;4.80;;;4.90;99.90;;;;;;5108601;28;20465;-67
2022/12/26 07:13:43;;;;;;;7.57;4.00;;;4.80;99.90;;;;;;5111587;28;20023;-67
2022/12/26 07:16:09;;;;;;;8.82;4.03;;;4.90;99.90;;;;;;5102754;28;20028;-67
2022/12/26 07:18:35;;;;;;;7.80;4.70;;;4.80;99.90;;;;;;5091250;28;20039;-67
2022/12/26 07:21:11;;;;;;;6.78;3.80;;;4.80;99.90;;;;;;5095741;28;20028;-67
2022/12/26 07:23:36;;;;;;;6.50;4.03;;;5.00;99.90;;;;;;5111243;28;20031;-67
2022/12/26 07:26:02;;;;;;;5.72;3.85;;;5.10;99.90;;;;;;5109414;28;20196;-67
2022/12/26 07:28:28;;;;;;;7.57;4.47;;;5.10;99.90;;;;;;5110523;27;20091;-67
2022/12/26 07:30:56;;;;;;;7.68;4.07;;;5.10;99.90;;;;;;5109239;28;20532;-67
2022/12/26 07:33:22;;;;;;;6.80;4.10;;;5.10;99.90;;;;;;5111362;27;20373;-67
2022/12/26 07:35:48;;;;;;;8.35;4.35;;;5.20;99.90;;;;;;5108110;28;20024;-67
2022/12/26 07:38:14;;;;;;;7.32;4.40;;;5.10;99.90;;;;;;5090702;28;20039;-67
2022/12/26 07:40:40;;;;;;;6.25;4.00;;;5.20;99.90;;;;;;5089940;28;20055;-67
2022/12/26 07:43:05;;;;;;;7.22;4.40;;;5.30;99.90;;;;;;5090235;28;20117;-66
2022/12/26 07:45:31;;;;;;;8.95;3.78;;;5.20;99.90;;;;;;5092515;28;20024;-66
2022/12/26 07:47:57;;;;;;;6.93;4.15;;;5.10;99.90;;;;;;5110937;28;20087;-66
2022/12/26 07:50:24;;;;;;;8.50;4.75;;;5.20;99.90;;;;;;5108727;28;20028;-67
2022/12/26 07:52:50;;;;;;;6.43;3.58;;;5.20;99.90;;;;;;5090669;28;20559;-66
2022/12/26 07:55:16;;;;;;;11.82;4.20;;;5.20;99.90;;;;;;5102368;28;20035;-66
2022/12/26 07:57:42;;;;;;;6.78;3.80;;;5.30;99.90;;;;;;5110954;28;20095;-66
2022/12/26 08:00:09;;;;;;;8.27;3.58;;;5.40;99.90;;;;;;5107970;28;20030;-67
2022/12/26 08:02:35;;;;;;;7.93;4.28;;;5.50;99.90;;;;;;5104664;28;20040;-67
2022/12/26 08:05:00;;;;;;;8.90;5.32;;;5.50;99.90;;;;;;5111061;28;20081;-67
2022/12/26 08:07:26;;;;;;;7.75;4.72;;;5.60;99.90;;;;;;5106188;28;20028;-67
2022/12/26 08:09:51;;;;;;;9.05;5.30;;;5.70;99.90;;;;;;5092217;28;20058;-67
2022/12/26 08:12:20;;;;;;;7.53;4.15;;;5.80;99.90;;;;;;5105173;28;20038;-69
2022/12/26 08:14:46;;;;;;;6.85;4.20;;;5.80;99.90;;;;;;5110935;28;20036;-68
2022/12/26 08:17:12;;;;;;;10.00;5.65;;;5.70;99.90;;;;;;5096052;28;20107;-67
2022/12/26 08:19:38;;;;;;;10.60;5.78;;;5.70;99.90;;;;;;5111006;28;20107;-67
2022/12/26 08:22:03;;;;;;;10.15;5.43;;;5.70;99.90;;;;;;5101667;28;20655;-67
2022/12/26 08:24:29;;;;;;;12.15;7.13;;;5.70;99.90;;;;;;5090096;28;20028;-67
2022/12/26 08:26:55;;;;;;;13.63;5.60;;;5.70;99.90;;;;;;5089640;28;20070;-67
2022/12/26 08:29:20;;;;;;;10.32;5.80;;;5.70;99.90;;;;;;5104033;28;20406;-67
2022/12/26 08:31:46;;;;;;;8.05;5.07;;;5.70;99.90;;;;;;5110168;28;20020;-67
2022/12/26 08:34:12;;;;;;;8.27;4.85;;;5.70;99.90;;;;;;5100838;28;20024;-67
2022/12/26 08:36:38;;;;;;;8.35;4.85;;;5.80;99.90;;;;;;5089036;28;20584;-67
2022/12/26 08:39:04;;;;;;;7.25;4.93;;;5.90;99.90;;;;;;5102075;27;20063;-67
2022/12/26 08:41:30;;;;;;;11.98;6.07;;;5.90;99.90;;;;;;5109713;28;20039;-67
2022/12/26 08:43:55;;;;;;;8.43;5.05;;;5.80;99.90;;;;;;5109697;28;20363;-67
2022/12/26 08:46:21;;;;;;;8.75;5.47;;;5.70;99.90;;;;;;5102872;28;20028;-67
2022/12/26 08:48:48;;;;;;;10.70;5.20;;;5.70;99.90;;;;;;5089320;28;20084;-67
2022/12/26 08:51:16;;;;;;;10.18;6.65;;;5.80;99.90;;;;;;5089561;28;20048;-67
2022/12/26 08:53:42;;;;;;;11.15;5.82;;;5.80;99.90;;;;;;5089439;28;20605;-67
2022/12/26 08:56:15;;;;;;;12.10;7.45;;;5.80;99.90;;;;;;5090240;28;20339;-67
2022/12/26 08:58:41;;;;;;;12.20;7.35;;;5.80;99.90;;;;;;5109769;28;20036;-67
2022/12/26 09:01:11;;;;;;;12.05;7.57;;;5.70;99.90;;;;;;5105995;28;20037;-67
2022/12/26 09:03:36;;;;;;;10.88;6.95;;;5.60;99.90;;;;;;5089414;28;20063;-67
2022/12/26 09:06:03;;;;;;;12.25;8.00;;;5.50;99.90;;;;;;5091033;28;20055;-67
2022/12/26 09:08:30;;;;;;;13.20;7.43;;;5.50;99.90;;;;;;5098988;28;20642;-67
2022/12/26 09:11:06;;;;;;;9.63;7.15;;;5.50;99.90;;;;;;5110615;28;20023;-68
2022/12/26 09:13:33;;;;;;;12.85;7.22;;;5.50;99.90;;;;;;5092705;28;20039;-67
2022/12/26 09:16:21;;;;;;;13.27;7.63;;;5.50;99.90;;;;;;5108565;28;20477;-67
2022/12/26 09:18:47;;;;;;;13.23;7.63;;;5.60;99.90;;;;;;5108424;28;20338;-67
2022/12/26 09:21:14;;;;;;;12.18;6.97;;;5.60;99.90;;;;;;5101190;28;20392;-67
2022/12/26 09:23:41;;;;;;;8.82;5.75;;;5.70;99.90;;;;;;5108914;28;20031;-67
2022/12/26 09:26:09;;;;;;;10.07;5.93;;;5.70;99.90;;;;;;5108868;28;20119;-67
2022/12/26 09:28:35;;;;;;;11.98;6.35;;;5.70;99.90;;;;;;5105773;28;20034;-67
2022/12/26 09:31:04;;;;;;;8.45;5.30;;;5.80;99.90;;;;;;5104078;28;20117;-67
2022/12/26 09:33:32;;;;;;;10.65;6.47;;;5.80;99.90;;;;;;5084875;28;20627;-67
2022/12/26 09:35:58;;;;;;;8.05;5.25;;;5.90;99.90;;;;;;5085156;28;20034;-67
2022/12/26 09:38:24;;;;;;;10.32;5.82;;;5.90;99.90;;;;;;5085168;28;20119;-67
2022/12/26 09:41:04;;;;;;;10.32;5.88;;;5.90;99.90;;;;;;5084739;28;20103;-67
2022/12/26 09:44:07;;;;;;;9.60;4.72;;;6.00;99.90;;;;;;5084657;28;20024;-67
2022/12/26 09:46:38;;;;;;;8.82;5.82;;;6.00;99.90;;;;;;5084828;28;20027;-67
2022/12/26 09:49:19;;;;;;;8.30;5.05;;;6.10;99.90;;;;;;5084758;28;20016;-67
2022/12/26 09:51:48;;;;;;;10.70;4.93;;;6.10;99.90;;;;;;5084229;28;20028;-67
2022/12/26 09:54:24;;;;;;;8.90;5.57;;;6.10;99.90;;;;;;5085039;28;20031;-67
2022/12/26 09:56:51;;;;;;;10.70;6.57;;;6.10;99.90;;;;;;5084805;28;20021;-67
2022/12/26 09:59:19;;;;;;;11.18;6.90;;;6.20;99.90;;;;;;5084961;28;20051;-67
2022/12/26 10:01:47;;;;;;;10.07;7.15;;;6.20;99.90;;;;;;5084745;28;20031;-67
2022/12/26 10:04:25;;;;;;;12.63;7.72;;;6.20;99.90;;;;;;5084840;28;20043;-67
2022/12/26 10:07:17;;;;;;;8.57;6.50;;;6.20;99.90;;;;;;5084202;28;20028;-67
2022/12/26 10:09:55;;;;;;;10.00;6.43;;;6.40;99.90;;;;;;5073204;28;20254;-67
2022/12/26 10:12:34;;;;;;;11.80;7.20;;;6.40;99.90;;;;;;5090967;28;20059;-67
2022/12/26 10:15:45;;;;;;;14.05;7.82;;;6.50;99.90;;;;;;5094669;28;20557;-67
2022/12/26 10:18:20;;;;;;;12.88;8.15;;;6.50;99.90;;;;;;5045757;28;20691;-67
2022/12/26 10:21:02;;;;;;;10.30;7.18;;;6.50;99.90;;;;;;5104959;28;20031;-67
2022/12/26 10:23:44;;;;;;;11.93;7.00;;;6.60;99.90;;;;;;5085917;28;20653;-67
2022/12/26 10:26:16;;;;;;;11.20;7.40;;;6.80;99.90;;;;;;5084397;28;20043;-67
2022/12/26 10:29:10;;;;;;;11.15;7.28;;;6.90;99.90;;;;;;5092543;28;20042;-67
2022/12/26 10:31:45;;;;;;;12.60;8.00;;;6.90;99.90;;;;;;5098232;28;20043;-67
2022/12/26 10:34:13;;;;;;;11.57;8.35;;;7.00;99.90;;;;;;5099178;28;20075;-67
2022/12/26 10:36:54;;;;;;;11.25;7.20;;;7.00;99.90;;;;;;5084451;28;20462;-67
2022/12/26 10:39:29;;;;;;;12.85;9.73;;;7.10;99.90;;;;;;5084286;28;20390;-67
2022/12/26 10:42:13;;;;;;;14.40;8.90;;;7.10;99.90;;;;;;5084065;28;20028;-67
2022/12/26 10:44:39;;;;;;;13.55;8.55;;;7.10;99.90;;;;;;5090502;28;20039;-67
2022/12/26 10:47:23;;;;;;;12.32;8.88;;;7.10;99.90;;;;;;5085928;28;20040;-67
2022/12/26 10:49:49;;;;;;;14.30;8.80;;;7.10;99.90;;;;;;5091108;28;20493;-67
2022/12/26 10:52:17;;;;;;;12.25;8.57;;;7.10;99.90;;;;;;5084242;28;20025;-67
2022/12/26 10:54:48;;;;;;;13.20;8.90;;;7.00;99.90;;;;;;5084317;28;20020;-67
2022/12/26 10:57:14;;;;;;;14.27;8.77;;;7.10;99.90;;;;;;5083796;28;20028;-67
2022/12/26 10:59:51;;;;;;;12.27;8.43;;;7.10;99.90;;;;;;5084149;28;20028;-67
2022/12/26 11:02:31;;;;;;;11.25;8.13;;;7.10;99.90;;;;;;5084870;28;20603;-67
2022/12/26 11:05:13;;;;;;;14.32;8.55;;;7.10;99.90;;;;;;5093474;28;20031;-67
2022/12/26 11:08:07;;;;;;;11.88;7.22;;;7.10;99.90;;;;;;5113668;28;20039;-67
2022/12/26 11:10:33;;;;;;;14.43;7.38;;;7.00;99.90;;;;;;5101054;28;20117;-67
2022/12/26 11:13:01;;;;;;;12.25;7.72;;;7.00;99.90;;;;;;5092299;28;20417;-68
2022/12/26 11:15:46;;;;;;;11.35;7.13;;;7.00;99.90;;;;;;5104445;28;20027;-67
2022/12/26 11:18:33;;;;;;;10.95;7.15;;;7.00;99.90;;;;;;5098968;28;20465;-67
2022/12/26 11:21:27;;;;;;;10.10;6.47;;;7.00;99.90;;;;;;5088798;28;20186;-67
2022/12/26 11:24:19;;;;;;;9.45;6.72;;;7.10;99.90;;;;;;5086984;28;20074;-67
2022/12/26 11:26:45;;;;;;;13.57;6.90;;;7.10;99.90;;;;;;5088735;28;20425;-67
2022/12/26 11:29:18;;;;;;;9.55;6.32;;;7.10;99.90;;;;;;5089684;28;20100;-67
2022/12/26 11:31:53;;;;;;;10.15;6.68;;;7.00;99.90;;;;;;5089608;28;20032;-67
2022/12/26 11:34:44;;;;;;;10.13;6.50;;;7.00;99.90;;;;;;5089227;28;20035;-67
2022/12/26 11:37:40;;;;;;;9.05;5.47;;;7.00;99.90;;;;;;5088903;28;20031;-67
2022/12/26 11:40:15;;;;;;;10.48;6.15;;;7.00;99.90;;;;;;5089189;28;20589;-67
2022/12/26 11:42:41;;;;;;;11.57;6.38;;;7.00;99.90;;;;;;5089051;28;20028;-67
2022/12/26 11:45:11;;;;;;;11.05;6.15;;;7.10;99.90;;;;;;5088962;28;20133;-67
2022/12/26 11:47:43;;;;;;;10.10;6.38;;;7.10;99.90;;;;;;5088945;28;20028;-67
2022/12/26 11:50:19;;;;;;;11.07;5.78;;;7.20;99.90;;;;;;5089101;28;20161;-67
2022/12/26 11:52:57;;;;;;;9.27;6.32;;;7.30;99.90;;;;;;5089146;28;20032;-67
2022/12/26 11:55:29;;;;;;;10.07;6.40;;;7.40;99.90;;;;;;5088698;28;20031;-67
2022/12/26 11:57:59;;;;;;;10.43;6.25;;;7.50;99.90;;;;;;5088739;28;20044;-68
2022/12/26 12:00:26;;;;;;;11.00;6.50;;;7.70;99.90;;;;;;5088620;28;20032;-67
2022/12/26 12:02:52;;;;;;;10.65;6.00;;;7.70;99.90;;;;;;5088791;28;20086;-67
2022/12/26 12:05:27;;;;;;;8.73;6.10;;;7.80;99.90;;;;;;5089011;28;20046;-67
2022/12/26 12:08:02;;;;;;;11.13;6.75;;;7.90;99.90;;;;;;5088461;28;20028;-68
2022/12/26 12:10:41;;;;;;;;;;;8.00;99.90;;;;;;5089364;28;20066;-67
2022/12/26 12:13:51;;;;;;;9.00;6.18;;;8.00;99.90;;;;;;5088061;28;19904;-67
2022/12/26 12:16:19;;;;;;;10.55;6.93;;;8.00;99.90;;;;;;5064387;28;20063;-67
2022/12/26 12:19:05;;;;;;;10.50;6.47;;;8.10;99.90;;;;;;5088343;28;20274;-67
2022/12/26 12:21:49;;;;;;;9.15;6.90;;;8.00;99.90;;;;;;5087436;28;20051;-67
2022/12/26 12:24:29;;;;;;;13.00;7.60;;;8.00;99.90;;;;;;5088249;28;20683;-67
2022/12/26 12:27:08;;;;;;;11.07;7.47;;;8.10;99.90;;;;;;5087118;28;20074;-67
2022/12/26 12:29:45;;;;;;;10.98;7.47;;;8.10;99.90;;;;;;5087947;28;20049;-67
2022/12/26 12:32:29;;;;;;;11.32;7.00;;;8.10;99.90;;;;;;5087669;28;20036;-67
2022/12/26 12:35:19;;;;;;;11.43;6.38;;;8.10;99.90;;;;;;5088690;28;20035;-67
2022/12/26 12:38:12;;;;;;;10.00;6.40;;;8.20;99.90;;;;;;5088395;28;20059;-67
2022/12/26 12:41:12;;;;;;;12.77;6.72;;;8.10;99.90;;;;;;5088427;28;20035;-68
2022/12/26 12:44:42;;;;;;;12.05;7.97;;;8.10;99.90;;;;;;5074270;28;20493;-67
2022/12/26 12:47:19;;;;;;;11.82;7.70;;;8.10;99.90;;;;;;5044616;28;20029;-67
2022/12/26 12:49:48;;;;;;;13.88;8.60;;;8.10;99.90;;;;;;5044853;28;20087;-67
2022/12/26 12:52:25;;;;;;;12.23;7.15;;;8.00;99.90;;;;;;5068630;28;20035;-67
2022/12/26 12:55:01;;;;;;;11.00;7.53;;;8.00;99.90;;;;;;5087612;28;20323;-67
2022/12/26 12:57:45;;;;;;;16.52;9.20;;;8.10;99.90;;;;;;5087092;28;20116;-67
2022/12/26 13:00:22;;;;;;;17.63;10.43;;;8.20;99.90;;;;;;5087873;28;20111;-67
2022/12/26 13:02:53;;;;;;;17.02;9.13;;;8.20;99.90;;;;;;5087662;28;20636;-67
2022/12/26 13:05:31;;;;;;;13.85;8.57;;;8.10;99.90;;;;;;5087537;28;20374;-67
2022/12/26 13:08:06;;;;;;;13.30;8.48;;;8.10;99.90;;;;;;5087390;28;20035;-67
2022/12/26 13:10:37;;;;;;;12.95;8.30;;;8.10;99.90;;;;;;5087023;28;20024;-67
2022/12/26 13:13:18;;;;;;;11.98;7.97;;;8.20;99.90;;;;;;5087121;28;20040;-67
2022/12/26 13:15:47;;;;;;;14.65;7.47;;;8.20;99.90;;;;;;5087281;28;20302;-67
2022/12/26 13:18:16;;;;;;;11.23;7.55;;;8.20;99.90;;;;;;5087350;28;20031;-67
2022/12/26 13:21:05;;;;;;;12.50;8.95;;;8.30;99.90;;;;;;5087057;28;20042;-67
2022/12/26 13:26:42;;;;;;;13.60;9.27;;;8.50;99.90;;;;;;5086366;28;20116;-68
2022/12/26 13:29:34;;;;;;;10.43;6.88;;;8.40;99.90;;;;;;5086755;28;20027;-68
2022/12/26 13:32:03;;;;;;;9.07;6.45;;;8.30;99.90;;;;;;5086737;28;20085;-68
2022/12/26 13:34:30;;;;;;;12.98;6.60;;;8.20;99.90;;;;;;5086870;28;20285;-68
2022/12/26 13:36:57;;;;;;;7.88;5.40;;;8.20;99.90;;;;;;5087250;28;20024;-68
2022/12/26 13:39:26;;;;;;;12.55;6.13;;;8.30;99.90;;;;;;5086742;28;20115;-68
2022/12/26 13:45:46;;;;;;;13.25;9.65;;;8.30;99.90;;;;;;5087012;28;20496;-68
2022/12/26 13:48:14;;;;;;;9.57;6.75;;;8.40;99.90;;;;;;5087052;28;20107;-68
2022/12/26 13:50:50;;;;;;;11.02;6.97;;;8.30;99.90;;;;;;5087702;28;20111;-68
2022/12/26 13:53:24;;;;;;;15.40;6.82;;;8.40;99.90;;;;;;5086895;28;20409;-68
2022/12/26 13:56:02;;;;;;;11.93;6.57;;;8.40;99.90;;;;;;5087353;28;20028;-68
2022/12/26 13:58:52;;;;;;;9.73;5.40;;;8.40;99.90;;;;;;5086989;28;20047;-68
2022/12/26 14:01:42;;;;;;;10.38;6.70;;;8.30;99.90;;;;;;5085431;28;20028;-68
2022/12/26 14:04:36;;;;;;;9.57;6.15;;;8.40;99.90;;;;;;5087084;28;20026;-68
2022/12/26 14:07:19;;;;;;;11.80;7.00;;;8.50;99.90;;;;;;5087153;28;20048;-68
2022/12/26 14:10:18;;;;;;;15.05;6.80;;;8.50;99.90;;;;;;5086592;28;20035;-68
2022/12/26 14:13:29;;;;;;;9.45;5.63;;;8.50;99.90;;;;;;5086018;28;20598;-68
2022/12/26 14:16:30;;;;;;;12.48;7.00;;;8.40;99.90;;;;;;5086601;28;20032;-68
2022/12/26 14:19:04;;;;;;;10.27;5.88;;;8.30;99.90;;;;;;5084163;28;20581;-68
2022/12/26 14:21:44;;;;;;;11.73;7.15;;;8.20;99.90;;;;;;5086306;28;20024;-68
2022/12/26 14:24:45;;;;;;;10.15;5.75;;;8.20;99.90;;;;;;5086340;28;20032;-68
2022/12/26 14:27:25;;;;;;;9.60;6.68;;;8.10;99.90;;;;;;5086165;28;20040;-68
2022/12/26 14:30:13;;;;;;;11.00;7.22;;;8.10;99.90;;;;;;5086595;28;20040;-68
2022/12/26 14:32:51;;;;;;;12.07;7.43;;;8.00;99.90;;;;;;5086747;28;20024;-68
2022/12/26 14:35:38;;;;;;;10.73;6.82;;;7.90;99.90;;;;;;5086748;28;20031;-68
2022/12/26 14:38:39;;;;;;;10.25;7.03;;;7.90;99.90;;;;;;5089126;28;20086;-68
2022/12/26 14:41:07;;;;;;;10.75;6.40;;;7.80;99.90;;;;;;5090425;28;20386;-68
2022/12/26 14:43:38;;;;;;;9.00;6.28;;;7.80;99.90;;;;;;5090232;28;20028;-67
2022/12/26 14:46:29;;;;;;;11.00;6.70;;;7.70;99.90;;;;;;5089964;28;20111;-68
2022/12/26 14:48:59;;;;;;;11.00;6.68;;;7.70;99.90;;;;;;5090373;28;20024;-67
2022/12/26 14:51:34;;;;;;;10.38;6.70;;;7.60;99.90;;;;;;5090000;28;20031;-68
2022/12/26 14:54:35;;;;;;;11.80;7.15;;;7.50;99.90;;;;;;5090129;28;20028;-67
2022/12/26 14:57:40;;;;;;;12.65;6.35;;;7.50;99.90;;;;;;5081432;28;20510;-67
2022/12/26 15:00:21;;;;;;;10.80;6.72;;;7.40;99.90;;;;;;5089807;28;20250;-67
2022/12/26 15:03:00;;;;;;;12.25;6.47;;;7.30;99.90;;;;;;5089615;28;20024;-68
2022/12/26 15:05:31;;;;;;;13.57;6.22;;;7.20;99.90;;;;;;5089314;28;20052;-67
2022/12/26 15:08:24;;;;;;;7.63;4.88;;;7.10;99.90;;;;;;5089603;28;20530;-67
2022/12/26 15:11:09;;;;;;;8.82;5.05;;;7.10;99.90;;;;;;5089823;28;20377;-67
2022/12/26 15:14:12;;;;;;;9.10;4.40;;;7.10;99.90;;;;;;5089886;28;20031;-67
2022/12/26 15:16:55;;;;;;;9.25;5.78;;;7.10;99.90;;;;;;5090000;28;20028;-67
2022/12/26 15:19:59;;;;;;;8.68;5.32;;;7.10;99.90;;;;;;5089589;28;20103;-67
2022/12/26 15:22:27;;;;;;;8.07;4.53;;;7.00;99.90;;;;;;5089419;28;20482;-67
2022/12/26 15:25:08;;;;;;;7.78;4.32;;;6.80;99.90;;;;;;5089233;28;20363;-67
2022/12/26 15:27:48;;;;;;;9.95;5.20;;;6.60;99.90;;;;;;5089519;28;20085;-67
2022/12/26 15:30:27;;;;;;;10.20;5.10;;;6.60;99.90;;;;;;5089397;28;20119;-67
2022/12/26 15:33:24;;;;;;;8.93;5.05;;;6.60;99.90;;;;;;5089410;28;20178;-67
2022/12/26 15:35:55;;;;;;;6.97;5.18;;;6.70;99.90;;;;;;5089107;28;20024;-67