Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:02:15;;;;;;;5.65;3.35;;;;;;;16.71;77.03;99884.63;4299580;33;35181;-80
2022/05/14 00:05:01;;;;;;;7.07;3.75;;;;;;;16.70;76.65;99890.47;4298785;33;33936;-80
2022/05/14 00:07:47;;;;;;;5.30;3.00;;;;;;;16.42;78.57;99883.69;4299573;33;33605;-79
2022/05/14 00:13:03;;;;;;;7.00;3.53;;;;;;;16.31;78.83;99876.19;4308876;33;34208;-80
2022/05/14 00:13:40;;;;;;;6.22;3.33;;;;;;;16.58;77.91;99886.56;4306585;33;35169;-80
2022/05/14 00:16:27;;;;;;;6.85;3.58;;;;;;;17.20;74.56;99884.59;4300091;33;34553;-80
2022/05/14 00:19:13;;;;;;;7.25;3.67;;;;;;;16.57;77.04;99884.94;4299706;33;34159;-80
2022/05/14 00:22:00;;;;;;;5.60;3.55;;;;;;;16.67;77.80;99896.72;4308999;33;33943;-79
2022/05/14 00:24:46;;;;;;;7.80;3.72;;;;;;;16.85;76.78;99890.62;4298514;33;34197;-80
2022/05/14 00:27:33;;;;;;;7.20;3.60;;;;;;;16.82;76.34;99890.50;4300257;33;34945;-80
2022/05/14 00:30:23;;;;;;;6.07;3.42;;;;;;;16.76;77.05;99894.63;4299078;33;34361;-79
2022/05/14 00:33:09;;;;;;;6.45;3.53;;;;;;;16.49;78.13;99893.38;4306523;33;35357;-79
2022/05/14 00:35:56;;;;;;;6.57;3.90;;;;;;;17.12;75.50;99879.19;4289280;33;34539;-80
2022/05/14 00:38:42;;;;;;;6.15;3.53;;;;;;;16.98;75.87;99888.66;4298738;33;34958;-79
2022/05/14 00:41:29;;;;;;;5.82;3.80;;;;;;;16.64;76.95;99889.91;4308930;33;35558;-79
2022/05/14 00:44:15;;;;;;;5.97;3.40;;;;;;;16.94;76.06;99887.75;4297886;33;34726;-79
2022/05/14 00:47:04;;;;;;;6.90;3.70;;;;;;;17.41;73.82;99884.41;4309109;33;34696;-79
2022/05/14 00:49:50;;;;;;;7.25;3.58;;;;;;;17.11;74.00;99892.22;4308211;33;34579;-80
2022/05/14 00:52:37;;;;;;;6.18;3.80;;;;;;;17.19;74.75;99893.22;4307186;33;34264;-80
2022/05/14 00:55:24;;;;;;;6.97;3.53;;;;;;;17.23;73.91;99897.72;4299793;33;33859;-79
2022/05/14 00:58:14;;;;;;;6.95;4.00;;;;;;;17.31;73.61;99901.53;4299904;33;34493;-79
2022/05/14 01:01:01;;;;;;;7.72;4.10;;;;;;;16.59;76.37;99896.50;4297821;33;34617;-79
2022/05/14 01:03:47;;;;;;;10.75;4.45;;;;;;;16.70;76.82;99893.25;4299213;33;34249;-80
2022/05/14 01:06:36;;;;;;;6.37;4.57;;;;;;;16.59;77.34;99895.66;4300666;33;35138;-80
2022/05/14 01:09:23;;;;;;;7.80;4.60;;;;;;;16.55;76.96;99895.56;4308264;33;34411;-80
2022/05/14 01:12:10;;;;;;;6.68;4.12;;;;;;;16.12;79.46;99896.06;4297388;33;34630;-80
2022/05/14 01:15:38;;;;;;;7.55;4.18;;;;;;;16.27;78.70;99894.59;4308621;33;33690;-80
2022/05/14 01:18:26;;;;;;;6.82;4.35;;;;;;;16.77;77.45;99893.53;4307162;33;34730;-80
2022/05/14 01:21:26;;;;;;;7.20;4.10;;;;;;;16.29;79.24;99884.00;4296191;33;35467;-79
2022/05/14 01:27:32;;;;;;;7.30;5.10;;;;;;;16.18;79.63;99881.66;4295570;33;33835;-79
2022/05/14 01:30:19;;;;;;;7.20;4.78;;;;;;;16.12;80.57;99885.00;4307854;33;33993;-80
2022/05/14 01:33:05;;;;;;;7.28;4.68;;;;;;;15.78;81.80;99883.41;4299811;33;34565;-80
2022/05/14 01:35:53;;;;;;;7.47;5.03;;;;;;;15.92;81.23;99881.97;4298135;33;34730;-80
2022/05/14 01:38:40;;;;;;;7.78;4.65;;;;;;;15.92;81.62;99881.16;4307875;33;34252;-80
2022/05/14 01:41:27;;;;;;;9.30;5.00;;;;;;;16.04;81.60;99886.72;4308118;33;34191;-79
2022/05/14 01:44:14;;;;;;;8.25;4.80;;;;;;;16.08;81.95;99889.59;4299176;33;33274;-79
2022/05/14 01:47:01;;;;;;;12.37;5.57;;;;;;;15.81;82.34;99891.81;4297762;33;35005;-79
2022/05/14 01:49:47;;;;;;;7.75;5.15;;;;;;;15.65;83.71;99888.88;4299282;33;35434;-80
2022/05/14 01:52:34;;;;;;;9.02;5.55;;;;;;;16.17;81.94;99888.38;4298684;33;34201;-79
2022/05/14 01:55:20;;;;;;;11.60;5.75;;;;;;;15.81;83.26;99882.72;4306118;33;34227;-80
2022/05/14 02:01:16;;;;;;;8.63;5.60;;;;;;;15.43;86.16;99878.97;4299799;33;34662;-79
2022/05/14 02:04:11;;;;;;;7.95;5.72;;;;;;;15.43;87.15;99891.97;4299563;33;34047;-80
2022/05/14 02:06:57;;;;;;;11.30;5.70;;;;;;;15.36;87.65;99886.19;4308442;33;34557;-80
2022/05/14 02:09:43;;;;;;;8.43;5.68;;;;;;;15.32;87.66;99890.78;4300349;33;35459;-79
2022/05/14 02:12:30;;;;;;;9.15;5.78;;;;;;;15.43;87.31;99892.78;4300094;33;34233;-80
2022/05/14 02:15:16;;;;;;;9.27;5.53;;;;;;;15.24;88.79;99890.47;4309202;33;32139;-80
2022/05/14 02:18:03;;;;;;;10.25;5.75;;;;;;;15.28;89.30;99888.69;4306441;33;34602;-79
2022/05/14 02:20:50;;;;;;;8.70;5.37;;;;;;;15.03;91.60;99898.75;4298946;33;35628;-80
2022/05/14 02:23:38;;;;;;;8.32;5.62;;;;;;;15.00;90.87;99885.63;4305862;33;34875;-80
2022/05/14 02:26:24;;;;;;;9.55;6.07;;;;;;;15.08;91.78;99900.50;4307799;33;34396;-80
2022/05/14 02:29:10;;;;;;;10.65;6.55;;;;;;;15.23;90.63;99891.63;4299169;33;35307;-80
2022/05/14 02:31:57;;;;;;;8.85;6.37;;;;;;;14.72;94.15;99893.56;4308307;33;35749;-79
2022/05/14 02:34:44;;;;;;;10.57;6.45;;;;;;;14.51;95.30;99889.91;4305949;33;34560;-80
2022/05/14 02:37:31;;;;;;;10.93;6.87;;;;;;;14.71;95.37;99889.19;4308480;33;33836;-80
2022/05/14 02:40:17;;;;;;;9.63;6.28;;;;;;;14.65;96.15;99898.78;4307806;33;34212;-80
2022/05/14 02:43:03;;;;;;;10.57;6.62;;;;;;;14.60;97.21;99897.03;4299179;33;33885;-80
2022/05/14 02:45:50;;;;;;;9.52;7.03;;;;;;;14.61;96.68;99901.41;4298865;33;34258;-80
2022/05/14 02:48:37;;;;;;;11.63;7.40;;;;;;;14.75;94.45;99901.19;4299467;33;33812;-80
2022/05/14 02:51:23;;;;;;;11.70;7.37;;;;;;;14.36;97.94;99903.09;4299361;33;34366;-79
2022/05/14 02:54:09;;;;;;;11.12;7.40;;;;;;;14.36;98.88;99903.09;4298162;33;33657;-80
2022/05/14 02:56:56;;;;;;;11.95;7.70;;;;;;;14.30;98.42;99911.88;4298434;33;35507;-80
2022/05/14 02:59:43;;;;;;;13.88;7.85;;;;;;;14.16;100.00;99912.88;4307371;33;34157;-80
2022/05/14 03:02:29;;;;;;;11.12;7.10;;;;;;;14.46;98.83;99914.91;4299589;33;34686;-80
2022/05/14 03:05:17;;;;;;;10.90;7.68;;;;;;;14.51;99.23;99915.53;4300054;33;36046;-80
2022/05/14 03:08:04;;;;;;;12.20;7.68;;;;;;;14.41;99.50;99924.16;4300267;33;33462;-80
2022/05/14 03:10:51;;;;;;;12.13;7.93;;;;;;;14.46;98.21;99914.91;4300183;33;32979;-79
2022/05/14 03:13:37;;;;;;;11.52;8.07;;;;;;;14.47;99.41;99922.84;4300346;33;34664;-80
2022/05/14 03:16:24;;;;;;;10.35;7.57;;;;;;;14.60;98.44;99929.34;4299438;33;35053;-80
2022/05/14 03:19:11;;;;;;;10.40;7.43;;;;;;;15.28;94.08;99941.13;4308403;33;34421;-79
2022/05/14 03:21:59;;;;;;;9.00;6.53;;;;;;;15.79;90.12;99934.75;4299315;33;35333;-79
2022/05/14 03:24:45;;;;;;;9.90;6.57;;;;;;;16.22;86.78;99936.28;4299970;33;34237;-79
2022/05/14 03:27:32;;;;;;;10.02;6.78;;;;;;;16.42;84.92;99941.75;4296899;33;34589;-79
2022/05/14 03:30:18;;;;;;;11.48;6.85;;;;;;;16.64;83.69;99946.03;4299308;33;34477;-79
2022/05/14 03:33:05;;;;;;;10.57;7.05;;;;;;;16.60;83.32;99949.84;4300998;33;33129;-79
2022/05/14 03:35:52;;;;;;;10.95;6.93;;;;;;;16.76;82.89;99952.72;4307305;33;34310;-80
2022/05/14 03:38:38;;;;;;;12.75;7.53;;;;;;;15.56;89.67;99948.88;4309186;33;35973;-79
2022/05/14 03:41:25;;;;;;;11.52;7.43;;;;;;;15.47;91.58;99954.47;4299024;33;34808;-79
2022/05/14 03:44:11;;;;;;;10.52;7.55;;;;;;;15.35;90.61;99956.34;4308427;33;34600;-79
2022/05/14 03:46:58;;;;;;;12.05;7.82;;;;;;;14.89;94.15;99958.09;4309408;33;34232;-80
2022/05/14 03:49:45;;;;;;;13.23;8.05;;;;;;;14.09;100.00;99955.87;4309217;33;35561;-80
2022/05/14 03:52:31;;;;;;;13.90;9.13;;;;;;;14.29;99.64;99963.44;4307840;33;34593;-80
2022/05/14 03:55:17;;;;;;;9.95;7.95;;;;;;;14.59;98.67;99966.31;4306842;33;35098;-80
2022/05/14 03:58:04;;;;;;;16.25;9.38;;;;;;;14.36;98.84;99966.50;4298821;33;35696;-80
2022/05/14 04:00:51;;;;;;;12.05;8.63;;;;;;;14.04;100.00;99975.31;4299682;33;35723;-79
2022/05/14 04:03:37;;;;;;;14.00;8.57;;;;;;;14.10;100.00;99976.78;4307982;33;34609;-80
2022/05/14 04:06:24;;;;;;;12.88;9.40;;;;;;;13.95;100.00;99981.66;4308782;33;94340;-80
2022/05/14 04:09:11;;;;;;;14.32;9.40;;;;;;;13.96;100.00;99996.22;4299865;33;35426;-79
2022/05/14 04:11:58;;;;;;;16.02;9.48;;;;;;;14.26;100.00;99991.66;4300850;33;34491;-79
2022/05/14 04:14:45;;;;;;;14.70;9.18;;;;;;;14.84;99.75;99986.66;4300270;33;34815;-79
2022/05/14 04:17:31;;;;;;;12.82;9.18;;;;;;;15.04;98.15;100001.66;4308332;33;33911;-80
2022/05/14 04:20:18;;;;;;;12.45;9.18;;;;;;;14.54;100.00;99999.56;4298835;33;34608;-80
2022/05/14 04:23:07;;;;;;;14.27;9.45;;;;;;;14.90;98.34;100001.06;4300013;33;34668;-79
2022/05/14 04:25:53;;;;;;;12.23;9.00;;;;;;;14.52;100.00;100001.84;4297247;33;34652;-80
2022/05/14 04:28:39;;;;;;;12.65;9.38;;;;;;;14.45;100.00;100001.50;4306954;33;33917;-79
2022/05/14 04:31:26;;;;;;;12.05;9.05;;;;;;;14.47;100.00;100011.06;4299516;33;35040;-80
2022/05/14 04:34:12;;;;;;;13.75;9.73;;;;;;;14.64;99.94;100015.75;4297728;33;34756;-80
2022/05/14 04:36:59;;;;;;;13.45;9.80;;;;;;;14.44;100.00;100017.25;4299213;33;33515;-80
2022/05/14 04:39:45;;;;;;;12.63;9.15;;;;;;;14.53;100.00;100014.50;4299432;33;34233;-80
2022/05/14 04:42:32;;;;;;;14.02;9.52;;;;;;;14.82;99.80;100022.84;4299722;33;35368;-79
2022/05/14 04:45:19;;;;;;;15.68;9.30;;;;;;;14.64;100.00;100024.03;4298081;33;34991;-80
2022/05/14 04:48:06;;;;;;;14.07;9.55;;;;;;;14.68;100.00;100025.00;4299104;33;34688;-80
2022/05/14 04:50:54;;;;;;;12.68;8.93;;;;;;;14.57;100.00;100034.75;4297378;33;34243;-80
2022/05/14 04:53:40;;;;;;;12.80;8.82;;;;;;;14.75;99.95;100033.56;4299530;33;35659;-79
2022/05/14 04:56:26;;;;;;;13.10;8.65;;;;;;;14.73;99.82;100032.28;4297728;33;35527;-79
2022/05/14 04:59:14;;;;;;;12.52;8.95;;;;;;;15.05;98.97;100037.22;4300385;33;35367;-80
2022/05/14 05:05:08;;;;;;;11.20;8.18;;;;;;;14.89;97.91;100044.41;4306473;33;35715;-80
2022/05/14 05:07:56;;;;;;;11.40;7.55;;;;;;;14.92;97.02;100037.44;4298551;33;34945;-80
2022/05/14 05:10:44;;;;;;;14.27;8.13;;;;;;;15.24;94.92;100050.59;4307182;33;34835;-79
2022/05/14 05:13:30;;;;;;;12.27;7.65;;;;;;;15.30;94.58;100051.22;4309132;33;33194;-80
2022/05/14 05:16:17;;;;;;;12.40;7.10;;;;;;;15.38;93.32;100046.78;4307820;33;35273;-80
2022/05/14 05:19:03;;;;;;;14.30;8.43;;;;;;;15.68;92.75;100065.00;4298858;33;35951;-80
2022/05/14 05:21:50;;;;;;;11.98;7.57;;;;;;;15.53;92.32;100063.56;4299605;33;34303;-79
2022/05/14 05:24:36;;;;;;;9.57;7.43;;;;;;;15.50;92.88;100064.25;4298336;33;33755;-79
2022/05/14 05:27:23;;;;;;;9.65;6.90;;;;;;;15.51;91.78;100065.88;4300458;33;34830;-79
2022/05/14 05:30:10;;;;;;;9.32;6.18;;;;;;;15.54;91.74;100069.94;4298596;33;35977;-80
2022/05/14 05:32:57;;;;;;;10.85;6.70;;;;;;;15.82;90.56;100080.50;4305371;33;35084;-79
2022/05/14 05:35:44;;;;;;;11.45;6.60;;;;;;;16.10;87.90;100073.28;4299327;33;34169;-80
2022/05/14 05:38:30;;;;;;;11.52;6.28;;;;;;;15.90;88.79;100076.88;4301096;33;33493;-80
2022/05/14 05:41:18;;;;;;;8.82;6.32;;;;;;;16.19;86.26;100081.53;4298778;33;35180;-79
2022/05/14 05:44:04;;;;;;;8.23;5.47;;;;;;;16.22;85.54;100082.81;4296194;33;34591;-79
2022/05/14 05:46:51;;;;;;;12.65;6.35;;;;;;;16.34;83.95;100091.19;4298623;33;33762;-80
2022/05/14 05:49:39;;;;;;;11.48;6.10;;;;;;;16.18;82.75;100088.22;4309605;33;34669;-80
2022/05/14 05:52:25;;;;;;;8.40;5.12;;;;;;;16.32;82.56;100087.94;4297717;33;35585;-80
2022/05/14 05:58:19;;;;;;;10.10;4.65;;;;;;;16.91;78.41;100098.78;4300493;33;34918;-79
2022/05/14 06:01:05;;;;;;;9.55;4.60;;;;;;;16.77;77.13;100101.06;4306912;33;34621;-79
2022/05/14 06:03:51;;;;;;;7.55;4.03;;;;;;;16.86;76.57;100093.47;4298240;33;34839;-77
2022/05/14 06:06:41;;;;;;;7.78;3.87;;;;;;;16.97;74.90;100100.19;4299501;33;35682;-79
2022/05/14 06:09:29;;;;;;;8.80;4.53;;;;;;;16.86;73.55;100102.56;4297972;33;34075;-79
2022/05/14 06:12:16;;;;;;;9.88;4.90;;;;;;;16.97;73.16;100096.59;4307815;33;35565;-79
2022/05/14 06:15:03;;;;;;;6.12;3.67;;;;;;;17.20;72.53;100106.09;4308244;33;34864;-79
2022/05/14 06:17:49;;;;;;;7.45;3.28;;;;;;;17.23;72.27;100110.16;4294472;33;35490;-79
2022/05/14 06:20:37;;;;;;;11.20;3.47;;;;;;;17.26;67.88;100101.16;4299114;33;34125;-80
2022/05/14 06:23:23;;;;;;;6.55;2.83;;;;;;;17.38;67.45;100101.16;4297717;33;35572;-79
2022/05/14 06:26:10;;;;;;;6.15;2.83;;;;;;;17.32;65.81;100116.38;4298284;33;34548;-80
2022/05/14 06:28:56;;;;;;;9.70;3.00;;;;;;;17.09;65.52;100110.47;4308044;33;34331;-79
2022/05/14 06:31:42;;;;;;;8.75;3.17;;;;;;;17.13;64.82;100110.56;4299375;33;34074;-78
2022/05/14 06:34:29;;;;;;;7.78;3.00;;;;;;;17.09;64.57;100107.69;4307492;33;34645;-79
2022/05/14 06:37:15;;;;;;;8.40;2.70;;;;;;;17.10;64.52;100112.06;4300299;33;35926;-80
2022/05/14 06:40:02;;;;;;;5.65;2.53;;;;;;;17.36;63.89;100109.00;4297997;33;35154;-80
2022/05/14 06:42:51;;;;;;;9.85;2.53;;;;;;;17.67;62.07;100107.59;4300700;33;33828;-78
2022/05/14 06:45:38;;;;;;;7.85;2.67;;;;;;;18.02;59.61;100107.97;4300176;33;34630;-77
2022/05/14 06:48:24;;;;;;;7.05;2.70;;;;;;;17.99;59.11;100119.75;4300222;33;34979;-78
2022/05/14 06:51:23;;;;;;;5.93;2.55;;;;;;;17.93;58.30;100115.56;4300804;33;33425;-78
2022/05/14 06:54:10;;;;;;;5.03;2.60;;;;;;;18.03;58.56;100119.84;4299986;33;33855;-78
2022/05/14 06:57:00;;;;;;;9.45;3.17;;;;;;;18.31;57.82;100126.25;4299762;33;34699;-78
2022/05/14 06:59:47;;;;;;;8.60;2.80;;;;;;;18.28;58.70;100123.38;4306648;33;35023;-77
2022/05/14 07:02:34;;;;;;;11.02;2.60;;;;;;;18.53;57.40;100130.47;4308744;33;34680;-77
2022/05/14 07:08:26;;;;;;;5.43;2.75;;;;;;;18.46;57.72;100129.44;4301202;33;34531;-79
2022/05/14 07:11:13;;;;;;;7.95;2.80;;;;;;;18.19;57.20;100134.63;4309439;33;33864;-78
2022/05/14 07:13:59;;;;;;;6.93;2.83;;;;;;;18.80;57.48;100131.63;4300628;33;34718;-79
2022/05/14 07:16:49;;;;;;;5.43;2.15;;;;;;;18.59;55.58;100136.56;4299183;33;34209;-78
2022/05/14 07:19:36;;;;;;;7.45;2.30;;;;;;;19.03;54.73;100139.41;4298733;33;34725;-78
2022/05/14 07:22:23;;;;;;;6.62;2.47;;;;;;;18.93;53.56;100137.97;4308031;33;35662;-76
2022/05/14 07:25:09;;;;;;;5.90;2.30;;;;;;;19.50;51.25;100130.31;4293705;33;34778;-78
2022/05/14 07:27:58;;;;;;;10.10;2.40;;;;;;;19.24;51.45;100136.38;4307529;33;32966;-78
2022/05/14 07:30:44;;;;;;;5.85;2.40;;;;;;;19.12;51.05;100140.03;4298629;33;34602;-78
2022/05/14 07:33:31;;;;;;;6.93;2.62;;;;;;;19.50;50.80;100130.31;4297483;33;35610;-77
2022/05/14 07:36:19;;;;;;;5.32;2.65;;;;;;;19.56;51.47;100128.84;4305740;33;34273;-78
2022/05/14 07:39:06;;;;;;;6.87;3.00;;;;;;;19.64;50.88;100130.66;4297526;33;33134;-78
2022/05/14 07:41:55;;;;;;;7.57;2.37;;;;;;;19.27;50.48;100139.25;4300389;33;34684;-77
2022/05/14 07:44:44;;;;;;;5.10;2.17;;;;;;;19.08;48.90;100136.38;4309434;33;35480;-78
2022/05/14 07:47:31;;;;;;;9.07;2.25;;;;;;;19.68;49.11;100139.91;4300217;33;34328;-76
2022/05/14 07:50:18;;;;;;;7.37;2.55;;;;;;;19.43;48.63;100135.66;4299261;33;34373;-77
2022/05/14 07:53:05;;;;;;;5.25;2.28;;;;;;;19.33;47.62;100134.25;4306407;33;35212;-78
2022/05/14 07:55:51;;;;;;;6.00;2.30;;;;;;;19.51;47.67;100137.47;4307353;33;34962;-78
2022/05/14 07:58:39;;;;;;;6.05;2.08;;;;;;;20.08;46.74;100127.72;4300484;33;34800;-77
2022/05/14 08:01:26;;;;;;;5.60;2.20;;;;;;;19.91;47.91;100133.69;4289624;33;35224;-74
2022/05/14 08:04:13;;;;;;;9.13;2.15;;;;;;;19.91;43.28;100139.25;4308866;33;34675;-78
2022/05/14 08:06:59;;;;;;;4.55;2.08;;;;;;;19.70;43.06;100134.78;4312093;33;34963;-77
2022/05/14 08:09:45;;;;;;;7.62;2.53;;;;;;;19.82;44.37;100131.09;4310348;33;34297;-78
2022/05/14 08:12:37;;;;;;;7.60;2.40;;;;;;;20.06;42.22;100132.81;4309577;33;35130;-77
2022/05/14 08:15:26;;;;;;;6.00;2.20;;;;;;;20.22;42.06;100133.59;4299552;33;34595;-78
2022/05/14 08:18:12;;;;;;;5.65;2.58;;;;;;;20.33;41.87;100127.47;4310936;33;35576;-76
2022/05/14 08:24:29;;;;;;;6.93;2.20;;;;;;;20.39;42.03;100135.16;4301332;33;34651;-77
2022/05/14 08:27:11;;;;;;;7.50;1.62;;;;;;;19.94;41.36;100138.50;4300603;33;34659;-75
2022/05/14 08:30:00;;;;;;;8.10;2.37;;;;;;;20.41;39.69;100140.38;4311201;33;34915;-77
2022/05/14 08:32:47;;;;;;;4.97;1.98;;;;;;;20.23;39.82;100123.25;4302305;33;34654;-77
2022/05/14 08:35:33;;;;;;;11.38;2.10;;;;;;;20.43;39.00;100133.25;4302453;33;35111;-75
2022/05/14 08:38:23;;;;;;;4.93;1.70;;;;;;;20.84;38.35;100118.97;4309828;33;34269;-77
2022/05/14 08:41:09;;;;;;;6.00;2.15;;;;;;;20.77;38.28;100135.53;4300953;33;35028;-77
2022/05/14 08:43:59;;;;;;;4.28;1.70;;;;;;;21.19;39.58;100124.41;4302768;33;35976;-77
2022/05/14 08:46:56;;;;;;;5.00;1.73;;;;;;;20.73;39.46;100131.87;4301921;33;34067;-78
2022/05/14 08:49:45;;;;;;;5.90;1.50;;;;;;;20.85;39.13;100128.94;4301091;33;34691;-78
2022/05/14 08:52:32;;;;;;;9.52;2.83;;;;;;;20.60;38.38;100132.03;4299231;33;35135;-78
2022/05/14 08:55:18;;;;;;;5.62;1.90;;;;;;;21.29;37.63;100134.94;4308625;33;34104;-78
2022/05/14 08:58:39;;;;;;;6.43;1.95;;;;;;;20.81;37.93;100122.50;4299807;33;33944;-77
2022/05/14 09:01:29;;;;;;;4.62;1.70;;;;;;;21.36;37.74;100134.25;4300350;33;35837;-78
2022/05/14 09:04:17;;;;;;;7.82;2.03;;;;;;;21.41;37.10;100124.81;4300565;33;35025;-78
2022/05/14 09:07:04;;;;;;;5.25;2.17;;;;;;;21.31;37.71;100134.53;4310281;33;34550;-77
2022/05/14 09:09:56;;;;;;;6.32;2.05;;;;;;;20.71;38.10;100132.25;4308371;33;33700;-77
2022/05/14 09:12:50;;;;;;;4.35;1.60;;;;;;;21.12;37.77;100125.06;4301378;33;34350;-78
2022/05/14 09:15:48;;;;;;;3.75;1.98;;;;;;;21.11;37.27;100117.88;4298519;33;35070;-78
2022/05/14 09:18:47;;;;;;;7.30;2.30;;;;;;;21.22;38.57;100126.44;4308311;33;35529;-77
2022/05/14 09:21:38;;;;;;;5.87;2.00;;;;;;;20.43;39.77;100121.28;4299551;33;34190;-77
2022/05/14 09:24:27;;;;;;;9.38;1.95;;;;;;;20.38;39.57;100129.97;4298915;33;34798;-77
2022/05/14 09:27:21;;;;;;;7.93;2.40;;;;;;;21.03;39.03;100130.09;4307171;33;34995;-77
2022/05/14 09:30:11;;;;;;;7.15;2.30;;;;;;;21.47;38.28;100129.69;4297837;33;33513;-77
2022/05/14 09:32:58;;;;;;;5.95;1.95;;;;;;;21.55;37.40;100131.41;4299750;33;35098;-78
2022/05/14 09:35:53;;;;;;;5.60;1.70;;;;;;;21.44;36.62;100124.06;4301060;33;34785;-78
2022/05/14 09:38:39;;;;;;;4.68;1.60;;;;;;;20.98;37.10;100122.03;4298393;33;34497;-78
2022/05/14 09:41:26;;;;;;;3.40;1.37;;;;;;;21.18;37.01;100127.56;4299785;33;33282;-76
2022/05/14 09:44:16;;;;;;;7.37;1.90;;;;;;;21.67;34.97;100110.09;4299791;33;34688;-78
2022/05/14 09:47:13;;;;;;;6.20;2.30;;;;;;;22.00;35.08;100115.78;4299316;33;34592;-77
2022/05/14 09:50:06;;;;;;;5.00;1.90;;;;;;;21.24;36.40;100109.34;4309409;33;35606;-77
2022/05/14 09:52:57;;;;;;;5.28;1.60;;;;;;;21.33;35.86;100109.91;4307986;33;35651;-77
2022/05/14 09:56:18;;;;;;;6.70;1.83;;;;;;;21.71;36.06;100110.94;4298581;33;34267;-78
2022/05/14 09:59:29;;;;;;;10.93;2.10;;;;;;;21.42;35.97;100109.69;4300968;33;35102;-78
2022/05/14 10:02:34;;;;;;;6.12;1.95;;;;;;;22.16;36.60;100103.62;4308976;33;34961;-79
2022/05/14 10:05:39;;;;;;;5.20;2.00;;;;;;;22.04;36.35;100101.06;4307734;33;34300;-77
2022/05/14 10:08:38;;;;;;;8.98;2.60;;;;;;;21.62;37.25;100105.63;4309391;33;33745;-78
2022/05/14 10:11:31;;;;;;;5.37;1.85;;;;;;;21.26;37.76;100107.81;4309073;33;35647;-79
2022/05/14 10:14:53;;;;;;;4.65;2.25;;;;;;;22.13;37.74;100104.38;4297768;33;34759;-77
2022/05/14 10:18:26;;;;;;;5.70;1.75;;;;;;;21.67;35.81;100102.53;4307487;33;34620;-78
2022/05/14 10:21:25;;;;;;;7.72;2.70;;;;;;;21.96;36.95;100100.16;4291693;33;34414;-77
2022/05/14 10:28:01;;;;;;;6.25;1.90;;;;;;;22.86;34.63;100086.12;4297874;33;35719;-78
2022/05/14 10:30:59;;;;;;;9.13;1.70;;;;;;;22.77;34.97;100090.41;4304995;33;34277;-77
2022/05/14 10:33:47;;;;;;;6.93;1.87;;;;;;;22.67;34.76;100084.34;4294659;33;33731;-78
2022/05/14 10:36:40;;;;;;;5.25;1.90;;;;;;;22.84;34.01;100088.50;4297546;33;34579;-78
2022/05/14 10:39:55;;;;;;;3.97;2.00;;;;;;;23.10;33.74;100095.97;4309424;33;35577;-77
2022/05/14 10:42:54;;;;;;;5.90;1.80;;;;;;;22.74;33.00;100094.81;4297424;33;34575;-79
2022/05/14 10:45:42;;;;;;;6.78;1.90;;;;;;;22.44;33.59;100084.47;4298757;33;34221;-77
2022/05/14 10:48:46;;;;;;;4.72;1.70;;;;;;;22.41;34.56;100090.03;4307977;33;35571;-77
2022/05/14 10:51:37;;;;;;;5.05;2.53;;;;;;;22.60;33.71;100089.84;4305549;33;36043;-78
2022/05/14 10:54:24;;;;;;;;;;;;;;;22.71;34.66;100081.56;4298241;33;34853;-79
2022/05/14 10:57:13;;;;;;;3.40;1.70;;;;;;;22.59;32.59;100079.06;4308448;33;34369;-77
2022/05/14 11:00:12;;;;;;;4.75;1.70;;;;;;;22.39;30.98;100078.41;4297713;33;32914;-78
2022/05/14 11:03:09;;;;;;;4.93;1.90;;;;;;;22.68;31.26;100077.59;4298240;33;36030;-78
2022/05/14 11:06:01;;;;;;;4.43;1.67;;;;;;;22.68;31.56;100069.19;4299188;33;34641;-77
2022/05/14 11:08:47;;;;;;;4.50;1.65;;;;;;;22.59;31.57;100074.25;4298656;33;35005;-73
2022/05/14 11:11:34;;;;;;;6.55;1.75;;;;;;;23.06;31.25;100072.00;4307716;33;34751;-78
2022/05/14 11:14:20;;;;;;;8.18;2.08;;;;;;;23.08;30.95;100069.59;4308228;33;34907;-76
2022/05/14 11:17:36;;;;;;;7.00;1.83;;;;;;;23.09;31.05;100065.62;4308992;33;34279;-76
2022/05/14 11:20:23;;;;;;;8.50;2.12;;;;;;;23.35;32.73;100073.03;4301539;33;34181;-77
2022/05/14 11:23:12;;;;;;;3.33;1.50;;;;;;;23.14;30.18;100076.47;4311875;33;35581;-77
2022/05/14 11:26:09;;;;;;;12.35;9.02;;;;;;;23.15;30.93;100068.88;4304319;33;35094;-77
2022/05/14 11:28:59;;;;;;;3.35;1.75;;;;;;;22.90;30.39;100064.63;4314290;33;34661;-77
2022/05/14 11:31:55;;;;;;;5.93;2.22;;;;;;;24.02;29.77;100047.53;4315829;33;34259;-77
2022/05/14 11:35:00;;;;;;;6.03;1.73;;;;;;;24.09;29.54;100045.97;4309285;33;34692;-75
2022/05/14 11:37:50;;;;;;;4.22;1.98;;;;;;;22.92;30.26;100067.03;4302540;33;35996;-76
2022/05/14 11:40:37;;;;;;;3.70;1.35;;;;;;;23.22;30.45;100049.34;4303438;33;34727;-75
2022/05/14 11:43:31;;;;;;;9.15;2.55;;;;;;;23.57;24.77;100055.22;4313095;33;34169;-74
2022/05/14 11:46:28;;;;;;;4.65;1.48;;;;;;;23.29;26.44;100057.81;4303671;33;34697;-76
2022/05/14 11:49:27;;;;;;;4.30;1.67;;;;;;;23.73;26.76;100040.97;4311142;33;34518;-76
2022/05/14 11:52:28;;;;;;;8.60;2.33;;;;;;;23.53;28.24;100051.59;4302230;33;34823;-75
2022/05/14 11:55:23;;;;;;;4.30;2.10;;;;;;;23.85;28.73;100045.44;4304750;33;35327;-75
2022/05/14 11:58:22;;;;;;;7.25;2.00;;;;;;;23.52;29.28;100052.00;4314180;33;35709;-77
2022/05/14 12:01:30;;;;;;;5.87;1.90;;;;;;;23.81;28.58;100041.00;4311309;33;35935;-75
2022/05/14 12:04:25;;;;;;;5.30;2.03;;;;;;;23.77;28.10;100039.00;4303892;33;34628;-76
2022/05/14 12:07:27;;;;;;;5.55;2.10;;;;;;;24.02;28.89;100043.91;4313042;33;33961;-76
2022/05/14 12:10:36;;;;;;;5.55;2.10;;;;;;;24.20;28.89;100046.81;4310616;33;34672;-75
2022/05/14 12:13:32;;;;;;;4.80;2.25;;;;;;;23.58;31.23;100040.03;4312703;33;36030;-75
2022/05/14 12:16:28;;;;;;;4.12;1.90;;;;;;;23.84;30.41;100043.03;4313657;33;34676;-74
2022/05/14 12:19:18;;;;;;;4.07;1.60;;;;;;;23.05;30.45;100048.00;4302884;33;34128;-77
2022/05/14 12:22:08;;;;;;;5.68;1.70;;;;;;;23.96;29.43;100034.28;4303708;33;36264;-76
2022/05/14 12:24:58;;;;;;;3.85;1.80;;;;;;;24.35;26.77;100039.25;4301189;33;34907;-76
2022/05/14 12:27:49;;;;;;;7.05;2.00;;;;;;;23.33;28.75;100036.25;4303724;33;34643;-76
2022/05/14 12:33:53;;;;;;;5.28;1.75;;;;;;;23.58;29.99;100022.47;4309173;33;35575;-77
2022/05/14 12:36:49;;;;;;;7.10;2.75;;;;;;;24.12;28.98;100039.56;4303717;33;35013;-77
2022/05/14 12:39:36;;;;;;;7.03;1.77;;;;;;;24.01;28.57;100036.72;4303573;33;34724;-75
2022/05/14 12:42:51;;;;;;;5.25;1.73;;;;;;;23.27;29.87;100037.81;4303974;33;34254;-75
2022/05/14 12:45:44;;;;;;;6.25;1.70;;;;;;;23.46;29.17;100034.78;4311485;33;35474;-75
2022/05/14 12:48:31;;;;;;;5.03;1.50;;;;;;;23.66;27.53;100021.31;4302470;33;34903;-75
2022/05/14 12:51:24;;;;;;;4.90;1.70;;;;;;;23.19;28.73;100028.56;4303535;33;34942;-76
2022/05/14 12:54:18;;;;;;;8.82;1.80;;;;;;;24.23;27.98;100015.22;4311424;33;35292;-77
2022/05/14 12:57:05;;;;;;;6.22;2.00;;;;;;;24.20;29.28;100021.62;4303549;33;35597;-76
2022/05/14 12:59:53;;;;;;;6.00;2.15;;;;;;;23.54;29.93;100019.66;4313581;33;34658;-76
2022/05/14 13:02:46;;;;;;;5.78;1.50;;;;;;;22.78;30.34;100011.81;4311874;33;34730;-76
2022/05/14 13:05:37;;;;;;;8.35;2.25;;;;;;;23.30;30.69;100012.69;4310730;33;34179;-76
2022/05/14 13:08:26;;;;;;;3.67;1.70;;;;;;;23.70;29.87;100008.19;4311804;33;35576;-77
2022/05/14 13:11:16;;;;;;;4.40;1.90;;;;;;;24.38;29.25;99994.47;4302728;33;35026;-76
2022/05/14 13:14:16;;;;;;;4.07;1.77;;;;;;;24.31;30.37;100000.06;4311175;33;34242;-76
2022/05/14 13:17:06;;;;;;;3.95;2.05;;;;;;;23.62;30.82;99997.31;4302473;33;34190;-77
2022/05/14 13:19:56;;;;;;;6.97;2.05;;;;;;;23.96;32.47;99995.94;4311342;33;34473;-77
2022/05/14 13:22:44;;;;;;;8.48;2.33;;;;;;;24.02;30.74;99983.16;4300132;33;34671;-76
2022/05/14 13:25:34;;;;;;;4.87;1.65;;;;;;;24.17;30.12;99983.22;4308910;33;34627;-76
2022/05/14 13:28:27;;;;;;;5.60;1.92;;;;;;;23.93;29.84;99981.91;4308647;33;35128;-76
2022/05/14 13:31:26;;;;;;;5.35;1.95;;;;;;;24.52;29.77;99982.53;4300591;33;34668;-77
2022/05/14 13:37:26;;;;;;;2.90;1.87;;;;;;;23.43;30.76;99974.03;4301267;33;34689;-76
2022/05/14 13:40:21;;;;;;;7.35;1.77;;;;;;;23.85;32.09;99971.88;4301745;33;33937;-75
2022/05/14 13:43:31;;;;;;;6.60;1.90;;;;;;;24.08;29.91;99982.75;4300733;33;35624;-76