Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:12;;;;;;;4.18;1.45;;;;;;;;;;5069924;28;20025;-73
2022/07/17 00:03:37;;;;;;;2.20;1.30;;;;;;;;;;5070042;28;20500;-73
2022/07/17 00:06:03;;;;;;;2.38;1.40;;;;;;;;;;5068026;28;20028;-73
2022/07/17 00:08:30;;;;;;;2.25;1.30;;;;;;;;;;5069564;28;20163;-73
2022/07/17 00:10:56;;;;;;;2.72;1.30;;;;;;;;;;5069756;28;20024;-73
2022/07/17 00:13:21;;;;;;;4.65;1.10;;;;;;;;;;5069602;28;20038;-73
2022/07/17 00:15:47;;;;;;;5.40;1.38;;;;;;;;;;5069688;28;20036;-73
2022/07/17 00:18:12;;;;;;;5.75;1.40;;;;;;;;;;5068623;28;20391;-73
2022/07/17 00:20:37;;;;;;;3.40;1.30;;;;;;;;;;5068710;28;20043;-73
2022/07/17 00:23:03;;;;;;;3.40;1.52;;;;;;;;;;5068424;28;20052;-74
2022/07/17 00:25:29;;;;;;;1.75;1.27;;;;;;;;;;5068677;28;20475;-74
2022/07/17 00:27:54;;;;;;;3.50;1.40;;;;;;;;;;5069369;28;20545;-73
2022/07/17 00:30:19;;;;;;;2.38;1.13;;;;;;;;;;5069469;28;20509;-73
2022/07/17 00:32:45;;;;;;;3.13;1.27;;;;;;;;;;5069355;28;20109;-73
2022/07/17 00:35:12;;;;;;;2.20;1.20;;;;;;;;;;5068592;28;20473;-73
2022/07/17 00:37:42;;;;;;;3.53;1.30;;;;;;;;;;5068735;28;20033;-74
2022/07/17 00:40:10;;;;;;;1.85;1.20;;;;;;;;;;5067495;28;20085;-73
2022/07/17 00:42:38;;;;;;;2.58;1.38;;;;;;;;;;5067955;28;20047;-74
2022/07/17 00:45:04;;;;;;;2.00;1.20;;;;;;;;;;5069475;28;20040;-73
2022/07/17 00:47:29;;;;;;;1.85;1.10;;;;;;;;;;5069136;28;20033;-73
2022/07/17 00:49:54;;;;;;;2.50;1.10;;;;;;;;;;5068457;28;20044;-73
2022/07/17 00:52:20;;;;;;;2.70;1.40;;;;;;;;;;5067525;28;20442;-72
2022/07/17 00:54:46;;;;;;;3.88;1.80;;;;;;;;;;5068021;28;20040;-73
2022/07/17 00:57:14;;;;;;;2.55;1.38;;;;;;;;;;5062145;28;20032;-73
2022/07/17 00:59:40;;;;;;;4.13;1.20;;;;;;;;;;5067609;28;20036;-73
2022/07/17 01:02:07;;;;;;;1.63;1.17;;;;;;;;;;5068706;28;20024;-73
2022/07/17 01:04:33;;;;;;;2.30;1.50;;;;;;;;;;5067873;28;20036;-73
2022/07/17 01:07:00;;;;;;;2.00;1.27;;;;;;;;;;5068572;28;20028;-73
2022/07/17 01:09:28;;;;;;;4.05;1.17;;;;;;;;;;5068518;28;20016;-73
2022/07/17 01:11:55;;;;;;;2.10;1.40;;;;;;;;;;5065700;28;20032;-73
2022/07/17 01:14:22;;;;;;;4.93;1.25;;;;;;;;;;5068948;28;20033;-73
2022/07/17 01:16:48;;;;;;;3.72;1.38;;;;;;;;;;5068500;28;20032;-73
2022/07/17 01:19:13;;;;;;;4.00;1.60;;;;;;;;;;5067584;28;20024;-73
2022/07/17 01:21:45;;;;;;;2.22;1.30;;;;;;;;;;5068348;28;20474;-73
2022/07/17 01:24:10;;;;;;;6.85;1.58;;;;;;;;;;5069042;28;20363;-73
2022/07/17 01:26:36;;;;;;;2.80;1.48;;;;;;;;;;5067504;28;20076;-73
2022/07/17 01:29:01;;;;;;;4.30;1.38;;;;;;;;;;5068106;28;20024;-73
2022/07/17 01:31:26;;;;;;;1.95;1.40;;;;;;;;;;5068485;28;20040;-73
2022/07/17 01:33:52;;;;;;;3.30;1.40;;;;;;;;;;5067745;28;20032;-73
2022/07/17 01:36:24;;;;;;;2.80;1.17;;;;;;;;;;5068210;28;20028;-73
2022/07/17 01:38:50;;;;;;;2.20;1.20;;;;;;;;;;5067389;28;20620;-73
2022/07/17 01:41:15;;;;;;;2.00;1.42;;;;;;;;;;5068137;28;20119;-73
2022/07/17 01:43:40;;;;;;;1.50;1.17;;;;;;;;;;5066109;28;20059;-73
2022/07/17 01:46:06;;;;;;;3.42;1.58;;;;;;;;;;5066026;28;20028;-73
2022/07/17 01:48:31;;;;;;;2.97;1.20;;;;;;;;;;5067047;28;20391;-73
2022/07/17 01:50:56;;;;;;;2.35;1.33;;;;;;;;;;5068014;28;20032;-73
2022/07/17 01:53:22;;;;;;;2.65;1.30;;;;;;;;;;5066342;28;20592;-73
2022/07/17 01:55:47;;;;;;;3.45;1.50;;;;;;;;;;5067939;28;20036;-73
2022/07/17 01:58:13;;;;;;;1.73;1.23;;;;;;;;;;5068031;28;20016;-73
2022/07/17 02:00:39;;;;;;;3.70;1.52;;;;;;;;;;5068358;28;20103;-73
2022/07/17 02:03:04;;;;;;;3.08;1.40;;;;;;;;;;5067548;28;20170;-73
2022/07/17 02:05:30;;;;;;;1.83;1.15;;;;;;;;;;5067788;28;20074;-73
2022/07/17 02:07:55;;;;;;;2.75;1.55;;;;;;;;;;5068005;28;20032;-73
2022/07/17 02:10:22;;;;;;;2.28;1.38;;;;;;;;;;5065644;28;20028;-73
2022/07/17 02:12:47;;;;;;;2.75;1.50;;;;;;;;;;5067567;28;20040;-73
2022/07/17 02:15:13;;;;;;;5.20;1.40;;;;;;;;;;5067824;28;20024;-73
2022/07/17 02:17:39;;;;;;;3.05;1.40;;;;;;;;;;5066976;28;20021;-73
2022/07/17 02:20:06;;;;;;;3.10;1.90;;;;;;;;;;5067501;28;20036;-73
2022/07/17 02:22:32;;;;;;;2.92;1.60;;;;;;;;;;5068080;28;20044;-73
2022/07/17 02:24:58;;;;;;;3.45;1.45;;;;;;;;;;5067419;28;20032;-73
2022/07/17 02:27:23;;;;;;;4.03;1.38;;;;;;;;;;5067025;28;20036;-72
2022/07/17 02:29:49;;;;;;;1.63;1.00;;;;;;;;;;5066221;28;20028;-73
2022/07/17 02:32:14;;;;;;;4.00;1.27;;;;;;;;;;5067046;28;20377;-73
2022/07/17 02:34:40;;;;;;;2.85;1.48;;;;;;;;;;5067438;28;20043;-73
2022/07/17 02:37:05;;;;;;;3.03;1.38;;;;;;;;;;5067828;28;20054;-73
2022/07/17 02:39:31;;;;;;;1.92;1.20;;;;;;;;;;5067565;28;20057;-73
2022/07/17 02:41:56;;;;;;;2.85;1.50;;;;;;;;;;5067098;28;20540;-73
2022/07/17 02:44:21;;;;;;;2.30;1.45;;;;;;;;;;5065765;28;20032;-73
2022/07/17 02:46:47;;;;;;;4.07;1.38;;;;;;;;;;5067097;28;20032;-73
2022/07/17 02:49:12;;;;;;;5.55;1.50;;;;;;;;;;5071293;28;20028;-73
2022/07/17 02:51:37;;;;;;;3.33;1.50;;;;;;;;;;5071119;28;20024;-73
2022/07/17 02:54:02;;;;;;;2.53;1.33;;;;;;;;;;5071379;28;20031;-73
2022/07/17 02:56:28;;;;;;;1.63;1.45;;;;;;;;;;5071349;28;20059;-73
2022/07/17 02:58:53;;;;;;;2.50;1.33;;;;;;;;;;5071038;28;20020;-73
2022/07/17 03:01:18;;;;;;;4.68;1.38;;;;;;;;;;5068317;28;20405;-73
2022/07/17 03:03:44;;;;;;;3.60;1.70;;;;;;;;;;5070320;28;20067;-73
2022/07/17 03:06:09;;;;;;;4.63;1.52;;;;;;;;;;5071149;28;20382;-73
2022/07/17 03:08:34;;;;;;;3.78;1.50;;;;;;;;;;5070917;28;20025;-73
2022/07/17 03:11:00;;;;;;;2.95;1.33;;;;;;;;;;5070999;28;20033;-73
2022/07/17 03:13:25;;;;;;;2.30;1.48;;;;;;;;;;5070743;28;20418;-73
2022/07/17 03:15:50;;;;;;;3.60;1.40;;;;;;;;;;5071305;28;20035;-73
2022/07/17 03:18:16;;;;;;;2.08;1.38;;;;;;;;;;5067800;28;20028;-74
2022/07/17 03:20:41;;;;;;;2.50;1.30;;;;;;;;;;5070971;28;20495;-73
2022/07/17 03:23:06;;;;;;;3.15;1.48;;;;;;;;;;5070781;28;20119;-73
2022/07/17 03:25:32;;;;;;;2.83;1.50;;;;;;;;;;5071191;28;20031;-73
2022/07/17 03:27:57;;;;;;;3.88;1.75;;;;;;;;;;5069222;28;20036;-74
2022/07/17 03:30:22;;;;;;;3.28;1.40;;;;;;;;;;5071112;28;20051;-73
2022/07/17 03:32:47;;;;;;;5.20;1.70;;;;;;;;;;5069636;28;20393;-73
2022/07/17 03:35:13;;;;;;;2.25;1.45;;;;;;;;;;5068902;28;20043;-73
2022/07/17 03:37:38;;;;;;;2.78;1.67;;;;;;;;;;5069620;28;20078;-73
2022/07/17 03:40:06;;;;;;;3.08;1.65;;;;;;;;;;5070190;28;20023;-73
2022/07/17 03:42:31;;;;;;;2.92;1.63;;;;;;;;;;5070343;28;20028;-73
2022/07/17 03:44:57;;;;;;;4.15;1.40;;;;;;;;;;5070393;28;20098;-73
2022/07/17 03:47:22;;;;;;;2.38;1.38;;;;;;;;;;5070750;28;20060;-73
2022/07/17 03:49:47;;;;;;;2.17;1.70;;;;;;;;;;5068052;28;20027;-73
2022/07/17 03:52:12;;;;;;;2.85;1.83;;;;;;;;;;5069219;28;20044;-73
2022/07/17 03:54:38;;;;;;;2.05;1.48;;;;;;;;;;5070425;28;20032;-73
2022/07/17 03:57:03;;;;;;;3.53;1.58;;;;;;;;;;5069387;28;20383;-73
2022/07/17 03:59:28;;;;;;;4.50;1.63;;;;;;;;;;5068170;28;20028;-73
2022/07/17 04:01:54;;;;;;;4.03;1.70;;;;;;;;;;5069268;28;20035;-73
2022/07/17 04:04:19;;;;;;;1.50;1.40;;;;;;;;;;5069849;28;20112;-74
2022/07/17 04:06:44;;;;;;;2.53;1.65;;;;;;;;;;5067548;28;20036;-74
2022/07/17 04:09:10;;;;;;;5.75;1.90;;;;;;;;;;5069658;28;20027;-74
2022/07/17 04:11:35;;;;;;;3.05;1.60;;;;;;;;;;5069841;28;20024;-73
2022/07/17 04:14:00;;;;;;;3.70;1.80;;;;;;;;;;5069730;28;20028;-74
2022/07/17 04:16:26;;;;;;;3.40;1.70;;;;;;;;;;5068617;28;20024;-73
2022/07/17 04:18:51;;;;;;;5.72;1.45;;;;;;;;;;5069482;28;20111;-74
2022/07/17 04:21:16;;;;;;;4.72;1.83;;;;;;;;;;5066381;28;20535;-73
2022/07/17 04:23:41;;;;;;;3.30;1.63;;;;;;;;;;5068230;28;20035;-73
2022/07/17 04:26:07;;;;;;;2.97;1.65;;;;;;;;;;5069304;28;20024;-73
2022/07/17 04:28:33;;;;;;;2.05;1.50;;;;;;;;;;5069191;28;20028;-73
2022/07/17 04:30:58;;;;;;;2.50;1.70;;;;;;;;;;5069455;28;20402;-73
2022/07/17 04:33:24;;;;;;;2.47;1.58;;;;;;;;;;5068226;28;20044;-73
2022/07/17 04:35:49;;;;;;;3.55;1.65;;;;;;;;;;5068535;28;20035;-73
2022/07/17 04:38:14;;;;;;;2.80;1.70;;;;;;;;;;5068243;28;20458;-74
2022/07/17 04:40:40;;;;;;;3.53;1.70;;;;;;;;;;5067033;28;20036;-73
2022/07/17 04:43:05;;;;;;;4.00;1.73;;;;;;;;;;5069141;28;20859;-73
2022/07/17 04:45:31;;;;;;;2.75;1.65;;;;;;;;;;5069282;28;20447;-74
2022/07/17 04:47:56;;;;;;;4.90;2.00;;;;;;;;;;5068934;28;20547;-74
2022/07/17 04:50:22;;;;;;;3.22;1.60;;;;;;;;;;5068421;28;20481;-74
2022/07/17 04:52:47;;;;;;;4.43;1.90;;;;;;;;;;5068811;28;20107;-74
2022/07/17 04:55:13;;;;;;;1.95;1.75;;;;;;;;;;5066838;28;20029;-74
2022/07/17 04:57:39;;;;;;;3.70;1.73;;;;;;;;;;5068660;28;20111;-74
2022/07/17 05:00:06;;;;;;;3.15;1.80;;;;;;;;;;5068602;28;20028;-73
2022/07/17 05:02:32;;;;;;;2.80;1.83;;;;;;;;;;5068644;28;20032;-73
2022/07/17 05:04:57;;;;;;;4.45;1.70;;;;;;;;;;5068972;28;20206;-73
2022/07/17 05:07:23;;;;;;;5.15;1.95;;;;;;;;;;5068876;28;20024;-74
2022/07/17 05:09:48;;;;;;;3.95;1.88;;;;;;;;;;5066722;28;20021;-73
2022/07/17 05:12:14;;;;;;;3.83;1.70;;;;;;;;;;5067471;28;20040;-73
2022/07/17 05:14:39;;;;;;;4.13;1.83;;;;;;;;;;5068521;28;20016;-73
2022/07/17 05:17:04;;;;;;;4.20;1.88;;;;;;;;;;5068768;28;20353;-73
2022/07/17 05:19:29;;;;;;;6.63;1.80;;;;;;;;;;5068189;28;20048;-73
2022/07/17 05:21:55;;;;;;;4.30;2.30;;;;;;;;;;5068554;28;20466;-73
2022/07/17 05:24:20;;;;;;;3.42;1.75;;;;;;;;;;5068635;28;20032;-73
2022/07/17 05:26:45;;;;;;;3.88;1.90;;;;;;;;;;5068776;28;20039;-73
2022/07/17 05:29:11;;;;;;;2.88;1.80;;;;;;;;;;5068272;28;20075;-74
2022/07/17 05:31:36;;;;;;;2.90;1.95;;;;;;;;;;5067978;28;20386;-74
2022/07/17 05:34:01;;;;;;;2.47;1.45;;;;;;;;;;5067086;28;20584;-74
2022/07/17 05:36:27;;;;;;;5.40;1.73;;;;;;;;;;5067414;28;20091;-74
2022/07/17 05:38:52;;;;;;;4.13;1.70;;;;;;;;;;5068003;28;20470;-73
2022/07/17 05:41:17;;;;;;;5.20;1.88;;;;;;;;;;5068369;28;20031;-73
2022/07/17 05:43:43;;;;;;;3.83;1.80;;;;;;;;;;5068273;28;20435;-74
2022/07/17 05:46:08;;;;;;;3.53;1.85;;;;;;;;;;5066482;28;20085;-73
2022/07/17 05:48:33;;;;;;;3.20;1.70;;;;;;;;;;5069411;28;20085;-73
2022/07/17 05:50:59;;;;;;;3.70;1.48;;;;;;;;;;5066799;28;20025;-73
2022/07/17 05:53:24;;;;;;;2.53;1.52;;;;;;;;;;5068211;28;20065;-73
2022/07/17 05:55:50;;;;;;;3.08;1.70;;;;;;;;;;5068200;28;20486;-73
2022/07/17 05:58:15;;;;;;;2.60;1.60;;;;;;;;;;5068060;28;20553;-73
2022/07/17 06:00:41;;;;;;;2.58;1.80;;;;;;;;;;5067777;28;20508;-73
2022/07/17 06:03:06;;;;;;;1.92;1.25;;;;;;;;;;5067581;28;20032;-74
2022/07/17 06:05:32;;;;;;;3.42;1.50;;;;;;;;;;5066878;28;20490;-73
2022/07/17 06:07:57;;;;;;;2.95;1.45;;;;;;;;;;5067699;28;20116;-73
2022/07/17 06:10:24;;;;;;;2.45;1.42;;;;;;;;;;5065514;28;20028;-74
2022/07/17 06:12:49;;;;;;;5.05;1.42;;;;;;;;;;5068264;28;20094;-74
2022/07/17 06:15:15;;;;;;;1.42;1.20;;;;;;;;;;5068046;28;20042;-73
2022/07/17 06:17:40;;;;;;;4.45;1.45;;;;;;;;;;5068046;28;20134;-74
2022/07/17 06:20:06;;;;;;;2.10;1.33;;;;;;;;;;5067766;28;20112;-74
2022/07/17 06:22:32;;;;;;;2.10;1.40;;;;;;;;;;5067941;28;20039;-74
2022/07/17 06:24:57;;;;;;;2.83;1.40;;;;;;;;;;5071718;28;20044;-73
2022/07/17 06:27:22;;;;;;;1.20;1.02;;;;;;;;;;5068596;28;20029;-74
2022/07/17 06:29:48;;;;;;;1.92;1.23;;;;;;;;;;5072653;28;20032;-74
2022/07/17 06:32:13;;;;;;;2.95;1.15;;;;;;;;;;5070588;28;20032;-74
2022/07/17 06:34:39;;;;;;;3.13;1.50;;;;;;;;;;5070150;28;20020;-74
2022/07/17 06:37:04;;;;;;;6.22;1.70;;;;;;;;;;5071539;28;20039;-74
2022/07/17 06:39:29;;;;;;;2.65;1.40;;;;;;;;;;5069476;28;20024;-74
2022/07/17 06:41:55;;;;;;;2.67;1.20;;;;;;;;;;5068933;28;20028;-73
2022/07/17 06:44:20;;;;;;;4.38;1.40;;;;;;;;;;5068471;28;20571;-74
2022/07/17 06:46:45;;;;;;;2.15;1.10;;;;;;;;;;5068555;28;20107;-73
2022/07/17 06:49:11;;;;;;;2.38;1.30;;;;;;;;;;5067109;28;20056;-75
2022/07/17 06:51:36;;;;;;;3.08;1.27;;;;;;;;;;5071154;28;20040;-74
2022/07/17 06:54:01;;;;;;;1.95;1.23;;;;;;;;;;5067009;28;20243;-73
2022/07/17 06:56:26;;;;;;;2.05;1.17;;;;;;;;;;5065067;28;20058;-75
2022/07/17 06:58:52;;;;;;;7.07;3.17;;;;;;;;;;5072760;28;20024;-73
2022/07/17 07:01:17;;;;;;;5.97;1.58;;;;;;;;;;5065267;28;20448;-73
2022/07/17 07:03:42;;;;;;;2.90;1.33;;;;;;;;;;5067425;28;20028;-74
2022/07/17 07:06:08;;;;;;;3.55;1.30;;;;;;;;;;5065149;28;20555;-74
2022/07/17 07:08:34;;;;;;;2.20;1.30;;;;;;;;;;5064486;28;20033;-75
2022/07/17 07:11:01;;;;;;;2.83;1.55;;;;;;;;;;5068751;28;20034;-74
2022/07/17 07:13:26;;;;;;;2.40;1.30;;;;;;;;;;5077920;28;20355;-73
2022/07/17 07:15:51;;;;;;;2.45;1.50;;;;;;;;;;5079258;28;20496;-71
2022/07/17 07:18:17;;;;;;;4.18;1.20;;;;;;;;;;5066493;28;20034;-72
2022/07/17 07:20:42;;;;;;;4.45;1.20;;;;;;;;;;5070535;28;20510;-72
2022/07/17 07:23:07;;;;;;;4.05;1.40;;;;;;;;;;5070984;28;20020;-73
2022/07/17 07:25:33;;;;;;;1.45;1.10;;;;;;;;;;5070507;28;20048;-74
2022/07/17 07:27:59;;;;;;;6.63;1.33;;;;;;;;;;5070460;28;20112;-73
2022/07/17 07:30:24;;;;;;;4.38;1.55;;;;;;;;;;5070492;28;20099;-73
2022/07/17 07:32:50;;;;;;;4.07;1.63;;;;;;;;;;5067957;28;20032;-73
2022/07/17 07:35:15;;;;;;;3.03;1.08;;;;;;;;;;5068298;28;20032;-73
2022/07/17 07:37:40;;;;;;;2.35;1.20;;;;;;;;;;5069546;28;20101;-74
2022/07/17 07:40:07;;;;;;;2.15;1.20;;;;;;;;;;5069881;28;20028;-73
2022/07/17 07:42:33;;;;;;;3.60;1.10;;;;;;;;;;5071171;28;20106;-75
2022/07/17 07:44:58;;;;;;;1.30;0.98;;;;;;;;;;5068990;28;20115;-74
2022/07/17 07:47:23;;;;;;;3.17;1.10;;;;;;;;;;5071458;28;20041;-72
2022/07/17 07:49:49;;;;;;;2.60;1.15;;;;;;;;;;5069711;28;20128;-74
2022/07/17 07:52:14;;;;;;;2.85;1.20;;;;;;;;;;5070170;28;20058;-71
2022/07/17 07:54:39;;;;;;;4.40;1.20;;;;;;;;;;5070951;28;20119;-73
2022/07/17 07:57:04;;;;;;;1.90;1.00;;;;;;;;;;5076024;28;20280;-74
2022/07/17 07:59:33;;;;;;;4.40;1.53;;;;;;;;;;5073666;28;20047;-70
2022/07/17 08:01:59;;;;;;;2.80;0.90;;;;;;;;;;5068992;28;20269;-71
2022/07/17 08:04:24;;;;;;;7.13;1.42;;;;;;;;;;5067883;28;20668;-72
2022/07/17 08:06:50;;;;;;;2.40;1.10;;;;;;;;;;5076438;28;20024;-71
2022/07/17 08:09:16;;;;;;;1.20;0.85;;;;;;;;;;5069600;28;20028;-70
2022/07/17 08:11:41;;;;;;;2.80;1.20;;;;;;;;;;5068983;28;20059;-72
2022/07/17 08:14:06;;;;;;;4.07;1.35;;;;;;;;;;5069342;28;20048;-72
2022/07/17 08:16:32;;;;;;;2.63;1.10;;;;;;;;;;5069591;28;20274;-70
2022/07/17 08:18:57;;;;;;;2.27;0.90;;;;;;;;;;5069677;28;20032;-73
2022/07/17 08:21:22;;;;;;;2.00;0.93;;;;;;;;;;5069187;28;20272;-70
2022/07/17 08:23:48;;;;;;;3.03;0.90;;;;;;;;;;5069645;28;20472;-71
2022/07/17 08:26:13;;;;;;;2.13;1.00;;;;;;;;;;5068530;28;20024;-71
2022/07/17 08:28:38;;;;;;;1.13;1.03;;;;;;;;;;5068851;28;20036;-72
2022/07/17 08:31:04;;;;;;;1.50;1.05;;;;;;;;;;5069561;28;20028;-71
2022/07/17 08:33:29;;;;;;;1.02;0.90;;;;;;;;;;5065088;28;20549;-70
2022/07/17 08:35:54;;;;;;;1.87;1.03;;;;;;;;;;5068956;28;20028;-72
2022/07/17 08:38:19;;;;;;;2.83;0.83;;;;;;;;;;5069163;28;20050;-74
2022/07/17 08:40:48;;;;;;;3.90;0.97;;;;;;;;;;5069281;28;20299;-73
2022/07/17 08:43:14;;;;;;;5.40;1.05;;;;;;;;;;5068992;28;20258;-72
2022/07/17 08:45:40;;;;;;;3.80;1.30;;;;;;;;;;5057601;28;20055;-71
2022/07/17 08:48:07;;;;;;;2.17;0.85;;;;;;;;;;5067366;28;20405;-70
2022/07/17 08:50:34;;;;;;;2.03;0.93;;;;;;;;;;5067606;28;20494;-71
2022/07/17 08:53:01;;;;;;;1.90;0.90;;;;;;;;;;5068012;28;20052;-71
2022/07/17 08:55:27;;;;;;;2.33;1.13;;;;;;;;;;5068807;28;20043;-72
2022/07/17 08:57:52;;;;;;;2.33;0.98;;;;;;;;;;5067617;28;20639;-73
2022/07/17 09:00:20;;;;;;;1.40;0.90;;;;;;;;;;5066621;28;20111;-72
2022/07/17 09:03:04;;;;;;;2.58;1.13;;;;;;;;;;5068293;28;20051;-70
2022/07/17 09:05:34;;;;;;;2.75;1.00;;;;;;;;;;5068734;28;20028;-71
2022/07/17 09:08:00;;;;;;;2.03;1.05;;;;;;;;;;5067766;28;20024;-71
2022/07/17 09:10:34;;;;;;;2.53;1.10;;;;;;;;;;5068414;28;20032;-71
2022/07/17 09:13:00;;;;;;;1.80;0.90;;;;;;;;;;5067721;28;20068;-70
2022/07/17 09:15:27;;;;;;;2.85;0.98;;;;;;;;;;5061952;28;20020;-70
2022/07/17 09:17:54;;;;;;;2.13;1.13;;;;;;;;;;5068191;28;20502;-71
2022/07/17 09:20:21;;;;;;;1.33;0.70;;;;;;;;;;5068142;28;20036;-72
2022/07/17 09:23:04;;;;;;;2.70;1.00;;;;;;;;;;5068819;28;20028;-72
2022/07/17 09:25:39;;;;;;;2.17;0.90;;;;;;;;;;5067291;28;20676;-73
2022/07/17 09:28:07;;;;;;;2.78;1.05;;;;;;;;;;5067126;28;20405;-73
2022/07/17 09:30:35;;;;;;;3.70;1.00;;;;;;;;;;5067586;28;20028;-74
2022/07/17 09:33:01;;;;;;;5.07;0.93;;;;;;;;;;5068195;28;20016;-73
2022/07/17 09:35:27;;;;;;;1.75;0.80;;;;;;;;;;5068286;28;20020;-74
2022/07/17 09:37:53;;;;;;;2.97;1.00;;;;;;;;;;5068617;28;20475;-75
2022/07/17 09:43:04;;;;;;;2.53;1.00;;;;;;;;;;5060550;28;20035;-75
2022/07/17 09:45:32;;;;;;;3.78;1.20;;;;;;;;;;5068275;28;20470;-74
2022/07/17 09:47:58;;;;;;;1.63;0.85;;;;;;;;;;5066212;28;20606;-73
2022/07/17 09:50:25;;;;;;;2.65;0.90;;;;;;;;;;5063034;28;20083;-73
2022/07/17 09:52:52;;;;;;;1.20;0.90;;;;;;;;;;5065572;28;20138;-74
2022/07/17 09:55:19;;;;;;;2.03;0.88;;;;;;;;;;5064109;28;20024;-74
2022/07/17 09:57:47;;;;;;;1.30;0.88;;;;;;;;;;5063509;28;20466;-77
2022/07/17 10:00:12;;;;;;;1.88;0.98;;;;;;;;;;5060752;28;20490;-73
2022/07/17 10:02:42;;;;;;;2.47;1.00;;;;;;;;;;5064747;28;20032;-74
2022/07/17 10:05:11;;;;;;;1.23;0.85;;;;;;;;;;5063623;28;20035;-74
2022/07/17 10:07:40;;;;;;;2.95;1.05;;;;;;;;;;5060226;28;20119;-74
2022/07/17 10:10:07;;;;;;;1.05;0.90;;;;;;;;;;5063393;28;20438;-72
2022/07/17 10:12:34;;;;;;;2.45;0.90;;;;;;;;;;5063477;28;20428;-72
2022/07/17 10:15:01;;;;;;;1.60;0.80;;;;;;;;;;5061194;28;20048;-74
2022/07/17 10:17:27;;;;;;;1.77;0.82;;;;;;;;;;5069456;28;20464;-70
2022/07/17 10:19:54;;;;;;;1.42;1.00;;;;;;;;;;5065711;28;20024;-72
2022/07/17 10:22:20;;;;;;;1.30;0.80;;;;;;;;;;5071464;28;20449;-70
2022/07/17 10:24:49;;;;;;;1.63;0.90;;;;;;;;;;5084738;28;20141;-70
2022/07/17 10:27:25;;;;;;;1.70;1.00;;;;;;;;;;5068286;28;20028;-70
2022/07/17 10:30:05;;;;;;;2.22;0.90;;;;;;;;;;5064985;28;20077;-70
2022/07/17 10:32:31;;;;;;;2.85;0.90;;;;;;;;;;5064545;28;20025;-72
2022/07/17 10:35:08;;;;;;;2.22;1.10;;;;;;;;;;5059057;28;20040;-71
2022/07/17 10:37:37;;;;;;;3.00;1.00;;;;;;;;;;5063850;28;20107;-70
2022/07/17 10:40:06;;;;;;;1.55;0.80;;;;;;;;;;5062958;28;20129;-71
2022/07/17 10:42:46;;;;;;;1.15;0.90;;;;;;;;;;5063573;28;20085;-72
2022/07/17 10:45:33;;;;;;;2.15;0.88;;;;;;;;;;5060249;28;20137;-69
2022/07/17 10:47:58;;;;;;;1.13;0.80;;;;;;;;;;5063004;28;20087;-73
2022/07/17 10:50:27;;;;;;;1.73;1.10;;;;;;;;;;5064156;28;20024;-72
2022/07/17 10:52:58;;;;;;;1.35;0.88;;;;;;;;;;5063533;28;20354;-74
2022/07/17 10:55:23;;;;;;;1.80;0.80;;;;;;;;;;5062432;28;20679;-73
2022/07/17 10:57:49;;;;;;;2.10;0.90;;;;;;;;;;5064149;28;20029;-71
2022/07/17 11:00:16;;;;;;;2.15;1.05;;;;;;;;;;5064665;28;20112;-72
2022/07/17 11:02:42;;;;;;;1.42;0.70;;;;;;;;;;5061992;28;20073;-74
2022/07/17 11:05:09;;;;;;;1.55;0.80;;;;;;;;;;5063421;28;20024;-69
2022/07/17 11:07:35;;;;;;;1.98;1.00;;;;;;;;;;5063609;28;20028;-76
2022/07/17 11:10:00;;;;;;;1.70;0.95;;;;;;;;;;5066644;28;20031;-74
2022/07/17 11:12:35;;;;;;;4.07;1.00;;;;;;;;;;5065601;28;20032;-74
2022/07/17 11:15:03;;;;;;;1.05;0.63;;;;;;;;;;5065909;28;20315;-73
2022/07/17 11:17:29;;;;;;;2.25;0.80;;;;;;;;;;5067089;28;20625;-72
2022/07/17 11:19:55;;;;;;;2.20;0.80;;;;;;;;;;5066610;28;20111;-77
2022/07/17 11:22:29;;;;;;;1.00;0.57;;;;;;;;;;5066960;28;20024;-72
2022/07/17 11:24:55;;;;;;;1.13;0.80;;;;;;;;;;5065715;28;20031;-73
2022/07/17 11:27:24;;;;;;;1.42;0.77;;;;;;;;;;5064244;28;20036;-70
2022/07/17 11:29:51;;;;;;;1.40;0.80;;;;;;;;;;5064861;28;20111;-77
2022/07/17 11:32:17;;;;;;;1.40;0.80;;;;;;;;;;5065141;28;20028;-71
2022/07/17 11:34:42;;;;;;;0.90;0.70;;;;;;;;;;5066104;28;20097;-73
2022/07/17 11:37:08;;;;;;;0.87;0.60;;;;;;;;;;5073889;28;20028;-73
2022/07/17 11:39:42;;;;;;;0.60;0.60;;;;;;;;;;5065980;28;20280;-70
2022/07/17 11:42:09;;;;;;;0.93;0.68;;;;;;;;;;5049592;28;20025;-71
2022/07/17 11:44:35;;;;;;;1.52;0.80;;;;;;;;;;5066306;28;20021;-73
2022/07/17 11:47:01;;;;;;;1.20;0.60;;;;;;;;;;5066026;28;20563;-73
2022/07/17 11:49:29;;;;;;;1.17;0.80;;;;;;;;;;5066683;28;20032;-72
2022/07/17 11:51:59;;;;;;;2.63;0.80;;;;;;;;;;5066801;28;20047;-71
2022/07/17 11:54:25;;;;;;;0.82;0.60;;;;;;;;;;5069681;28;20286;-71
2022/07/17 11:56:57;;;;;;;0.98;0.80;;;;;;;;;;5067935;28;20522;-72
2022/07/17 11:59:28;;;;;;;2.10;1.00;;;;;;;;;;5074763;28;20407;-70
2022/07/17 12:01:53;;;;;;;1.27;0.80;;;;;;;;;;5069592;28;20028;-72
2022/07/17 12:04:19;;;;;;;1.27;0.80;;;;;;;;;;5068913;28;20050;-70
2022/07/17 12:06:46;;;;;;;1.05;0.80;;;;;;;;;;5070015;28;20515;-69
2022/07/17 12:09:12;;;;;;;1.58;0.88;;;;;;;;;;5070183;28;20250;-72
2022/07/17 12:11:48;;;;;;;0.80;0.60;;;;;;;;;;5068092;28;20077;-69
2022/07/17 12:14:14;;;;;;;1.90;0.70;;;;;;;;;;5062645;28;20040;-72
2022/07/17 12:16:39;;;;;;;1.35;0.73;;;;;;;;;;5069696;28;20047;-69
2022/07/17 12:19:11;;;;;;;2.03;0.80;;;;;;;;;;5069802;28;20028;-74
2022/07/17 12:22:00;;;;;;;0.57;0.57;;;;;;;;;;5068889;28;20264;-69
2022/07/17 12:24:28;;;;;;;1.05;0.70;;;;;;;;;;5068734;28;20123;-70
2022/07/17 12:26:56;;;;;;;2.40;0.80;;;;;;;;;;5069344;28;20028;-75
2022/07/17 12:29:22;;;;;;;2.35;0.60;;;;;;;;;;5067963;28;20025;-69
2022/07/17 12:31:48;;;;;;;2.50;0.88;;;;;;;;;;5069890;28;20028;-72
2022/07/17 12:34:13;;;;;;;1.02;0.70;;;;;;;;;;5071919;28;20081;-72
2022/07/17 12:36:38;;;;;;;0.55;0.55;;;;;;;;;;5071012;28;20071;-71
2022/07/17 12:39:04;;;;;;;1.00;0.70;;;;;;;;;;5070149;28;20032;-73
2022/07/17 12:41:29;;;;;;;1.70;0.80;;;;;;;;;;5068270;28;20032;-71
2022/07/17 12:43:55;;;;;;;1.80;0.70;;;;;;;;;;5069123;28;20073;-69
2022/07/17 12:46:20;;;;;;;0.90;0.65;;;;;;;;;;5069062;28;20028;-69
2022/07/17 12:48:45;;;;;;;0.60;0.60;;;;;;;;;;5069010;28;20029;-70
2022/07/17 12:51:12;;;;;;;1.10;0.70;;;;;;;;;;5069328;28;20044;-72
2022/07/17 12:53:40;;;;;;;0.60;0.52;;;;;;;;;;5069292;28;20028;-72
2022/07/17 12:56:06;;;;;;;2.15;0.80;;;;;;;;;;5069197;28;20032;-72
2022/07/17 12:58:31;;;;;;;0.88;0.70;;;;;;;;;;5067949;28;20032;-71
2022/07/17 13:00:57;;;;;;;0.75;0.60;;;;;;;;;;5069354;28;20047;-73
2022/07/17 13:03:22;;;;;;;0.68;0.60;;;;;;;;;;5068858;28;20283;-72
2022/07/17 13:05:47;;;;;;;1.50;0.60;;;;;;;;;;5067477;28;20021;-71
2022/07/17 13:08:13;;;;;;;1.07;0.70;;;;;;;;;;5068789;28;20032;-73
2022/07/17 13:10:38;;;;;;;0.70;0.70;;;;;;;;;;5068733;28;20261;-73
2022/07/17 13:13:04;;;;;;;1.70;0.80;;;;;;;;;;5069469;28;20269;-72
2022/07/17 13:15:30;;;;;;;1.48;0.82;;;;;;;;;;5068584;28;20344;-71
2022/07/17 13:17:55;;;;;;;1.70;0.90;;;;;;;;;;5067689;28;20174;-71
2022/07/17 13:20:21;;;;;;;2.10;0.80;;;;;;;;;;5068870;28;20025;-71
2022/07/17 13:22:46;;;;;;;1.23;0.80;;;;;;;;;;5068543;28;20023;-71
2022/07/17 13:25:11;;;;;;;1.48;0.80;;;;;;;;;;5068636;28;20114;-73
2022/07/17 13:27:36;;;;;;;1.95;0.77;;;;;;;;;;5068814;28;20056;-72
2022/07/17 13:30:02;;;;;;;1.60;0.83;;;;;;;;;;5068624;28;20028;-70
2022/07/17 13:32:27;;;;;;;1.00;0.70;;;;;;;;;;5068355;28;20474;-76
2022/07/17 13:34:53;;;;;;;0.77;0.60;;;;;;;;;;5067566;28;20032;-71
2022/07/17 13:37:18;;;;;;;0.98;0.70;;;;;;;;;;5068594;28;20032;-72
2022/07/17 13:39:43;;;;;;;1.00;0.70;;;;;;;;;;5068148;28;20252;-73
2022/07/17 13:42:09;;;;;;;1.77;0.80;;;;;;;;;;5068443;28;20028;-72
2022/07/17 13:44:34;;;;;;;0.60;0.60;;;;;;;;;;5068467;28;20122;-73
2022/07/17 13:46:59;;;;;;;2.80;0.75;;;;;;;;;;5068412;28;20032;-69
2022/07/17 13:49:25;;;;;;;1.33;0.90;;;;;;;;;;5068173;28;20021;-71
2022/07/17 13:51:51;;;;;;;1.02;0.60;;;;;;;;;;5067067;28;20111;-73
2022/07/17 13:54:16;;;;;;;0.82;0.82;;;;;;;;;;5068127;28;20035;-72
2022/07/17 13:56:42;;;;;;;1.15;0.80;;;;;;;;;;5068258;28;20520;-73
2022/07/17 13:59:07;;;;;;;1.13;0.70;;;;;;;;;;5067869;28;20025;-72
2022/07/17 14:01:32;;;;;;;1.30;0.80;;;;;;;;;;5067506;28;20111;-71
2022/07/17 14:04:00;;;;;;;1.08;0.82;;;;;;;;;;5066561;28;20086;-72
2022/07/17 14:06:26;;;;;;;0.85;0.65;;;;;;;;;;5068126;28;20032;-73
2022/07/17 14:08:51;;;;;;;0.60;0.60;;;;;;;;;;5067954;28;20155;-69
2022/07/17 14:11:17;;;;;;;1.20;0.80;;;;;;;;;;5068049;28;20386;-70
2022/07/17 14:13:43;;;;;;;0.75;0.68;;;;;;;;;;5068033;28;20407;-75
2022/07/17 14:16:08;;;;;;;0.73;0.70;;;;;;;;;;5067043;28;20470;-72
2022/07/17 14:18:33;;;;;;;1.17;0.73;;;;;;;;;;5067743;28;20035;-71
2022/07/17 14:20:59;;;;;;;0.90;0.80;;;;;;;;;;5067905;28;20616;-72
2022/07/17 14:23:24;;;;;;;1.15;0.88;;;;;;;;;;5067991;28;20024;-71
2022/07/17 14:25:49;;;;;;;1.50;0.90;;;;;;;;;;5068067;28;20020;-72
2022/07/17 14:28:15;;;;;;;0.77;0.75;;;;;;;;;;5067973;28;20257;-70
2022/07/17 14:30:40;;;;;;;1.33;0.85;;;;;;;;;;5066853;28;20021;-72
2022/07/17 14:33:06;;;;;;;0.60;0.60;;;;;;;;;;5067043;28;20047;-72
2022/07/17 14:35:31;;;;;;;2.13;0.93;;;;;;;;;;5067907;28;20485;-72
2022/07/17 14:37:58;;;;;;;1.20;0.80;;;;;;;;;;5067866;28;20082;-69
2022/07/17 14:40:23;;;;;;;2.58;0.80;;;;;;;;;;5066748;28;20029;-71