Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:02:17;;;;;;;10.63;3.60;;;;;;;15.86;67.37;101619.41;5074714;28;20045;-51
2022/06/21 00:05:09;;;;;;;13.88;3.47;;;;;;;15.85;67.84;101615.84;5060520;28;20376;-54
2022/06/21 00:07:57;;;;;;;10.52;3.75;;;;;;;15.88;67.49;101614.47;5066443;28;20053;-52
2022/06/21 00:10:45;;;;;;;11.70;3.50;;;;;;;15.87;67.57;101615.56;5075347;28;20040;-51
2022/06/21 00:13:34;;;;;;;9.95;3.72;;;;;;;15.84;67.95;101610.63;5072745;28;20102;-51
2022/06/21 00:16:23;;;;;;;9.35;3.50;;;;;;;15.83;67.55;101607.06;5050720;28;20048;-53
2022/06/21 00:19:21;;;;;;;8.38;3.42;;;;;;;15.75;67.76;101611.25;5066195;28;20051;-51
2022/06/21 00:22:18;;;;;;;11.07;3.70;;;;;;;15.70;68.30;101605.75;5056297;28;20052;-52
2022/06/21 00:25:15;;;;;;;11.60;4.00;;;;;;;15.72;68.29;101611.78;5057210;28;20115;-52
2022/06/21 00:28:03;;;;;;;11.77;3.35;;;;;;;15.74;68.18;101609.56;5060801;28;20044;-54
2022/06/21 00:30:52;;;;;;;8.18;3.38;;;;;;;15.73;67.94;101602.44;5068941;28;20040;-53
2022/06/21 00:33:40;;;;;;;9.07;3.63;;;;;;;15.75;68.18;101599.41;5075295;28;20402;-51
2022/06/21 00:36:30;;;;;;;7.95;3.20;;;;;;;15.78;68.12;101604.34;5074657;28;20044;-52
2022/06/21 00:39:20;;;;;;;9.73;4.05;;;;;;;15.80;67.81;101607.63;5069922;28;20033;-50
2022/06/21 00:42:25;;;;;;;12.48;3.97;;;;;;;15.79;67.89;101614.22;5067901;28;20453;-50
2022/06/21 00:45:27;;;;;;;10.50;3.67;;;;;;;15.79;68.09;101610.66;5070641;28;20045;-51
2022/06/21 00:48:18;;;;;;;10.05;3.70;;;;;;;15.78;68.17;101598.84;5074505;28;20045;-52
2022/06/21 00:51:17;;;;;;;11.30;3.92;;;;;;;15.66;68.50;101606.59;5070206;28;20033;-52
2022/06/21 00:54:17;;;;;;;9.57;3.58;;;;;;;15.62;69.02;101611.81;5073179;28;20048;-52
2022/06/21 00:57:11;;;;;;;11.73;3.97;;;;;;;15.63;69.12;101610.69;5055170;28;20491;-53
2022/06/21 00:59:53;;;;;;;11.55;3.67;;;;;;;15.59;68.65;101606.91;5054755;28;20454;-51
2022/06/21 01:02:40;;;;;;;9.65;3.70;;;;;;;15.59;69.10;101604.16;5072995;28;20461;-50
2022/06/21 01:05:31;;;;;;;9.30;3.60;;;;;;;15.57;69.15;101592.63;5071677;28;20048;-48
2022/06/21 01:08:13;;;;;;;10.35;3.75;;;;;;;15.54;69.22;101599.50;5051387;28;20052;-52
2022/06/21 01:11:05;;;;;;;9.80;3.72;;;;;;;15.53;69.00;101602.50;5070794;28;20052;-52
2022/06/21 01:13:54;;;;;;;8.38;3.97;;;;;;;15.53;69.12;101597.03;5070564;28;20063;-51
2022/06/21 01:16:42;;;;;;;11.68;4.30;;;;;;;15.55;68.62;101592.06;5063249;28;20044;-49
2022/06/21 01:19:41;;;;;;;12.35;3.97;;;;;;;15.51;68.86;101586.34;5061276;28;20048;-49
2022/06/21 01:22:46;;;;;;;11.75;3.95;;;;;;;15.44;68.89;101591.31;5056454;28;20036;-50
2022/06/21 01:25:48;;;;;;;13.13;4.28;;;;;;;15.42;69.46;101582.53;5067929;28;20052;-51
2022/06/21 01:28:36;;;;;;;10.70;4.47;;;;;;;15.40;69.30;101582.00;5065565;28;20511;-50
2022/06/21 01:31:23;;;;;;;11.00;4.03;;;;;;;15.37;69.56;101582.56;5059299;28;20048;-54
2022/06/21 01:34:25;;;;;;;7.72;3.67;;;;;;;15.34;69.54;101575.72;5068860;28;20140;-52
2022/06/21 01:37:19;;;;;;;9.55;3.92;;;;;;;15.31;69.90;101583.66;5070898;28;20056;-51
2022/06/21 01:40:16;;;;;;;12.02;4.35;;;;;;;15.32;69.72;101593.53;5073317;28;20051;-51
2022/06/21 01:43:12;;;;;;;14.23;3.92;;;;;;;15.32;69.77;101591.63;5056196;28;20098;-52
2022/06/21 01:46:04;;;;;;;;;;;;;;;15.33;69.29;101598.75;5067442;28;20048;-52
2022/06/21 01:48:55;;;;;;;10.55;4.55;;;;;;;15.30;69.83;101598.50;5071839;28;19990;-50
2022/06/21 01:51:49;;;;;;;8.77;3.85;;;;;;;15.26;69.54;101598.25;5072672;28;20045;-51
2022/06/21 01:54:42;;;;;;;10.48;3.97;;;;;;;15.22;69.49;101586.16;5072111;28;20445;-50
2022/06/21 01:57:30;;;;;;;10.10;4.10;;;;;;;15.15;70.13;101590.31;5053800;28;20065;-54
2022/06/21 02:00:18;;;;;;;10.70;4.05;;;;;;;15.12;70.28;101583.47;5044183;28;20045;-51
2022/06/21 02:03:14;;;;;;;12.85;4.50;;;;;;;15.15;70.46;101585.66;5068484;28;20052;-54
2022/06/21 02:06:06;;;;;;;9.70;3.80;;;;;;;15.14;70.03;101584.00;5059072;28;20053;-48
2022/06/21 02:09:03;;;;;;;8.68;4.07;;;;;;;15.09;70.43;101581.28;5061527;28;20052;-48
2022/06/21 02:12:05;;;;;;;9.43;4.15;;;;;;;15.06;70.89;101579.94;5072286;28;20050;-48
2022/06/21 02:14:55;;;;;;;14.23;4.20;;;;;;;14.99;70.67;101575.84;5070434;28;20044;-49
2022/06/21 02:17:43;;;;;;;13.80;4.43;;;;;;;14.93;71.15;101560.47;5070544;28;20052;-50
2022/06/21 02:20:53;;;;;;;9.40;4.30;;;;;;;14.85;70.97;101565.44;5070629;28;20499;-49
2022/06/21 02:23:41;;;;;;;11.40;4.07;;;;;;;14.76;71.20;101558.06;5070410;28;20060;-50
2022/06/21 02:26:31;;;;;;;9.70;3.95;;;;;;;14.56;72.40;101572.63;5069755;28;20075;-51
2022/06/21 02:29:18;;;;;;;10.60;4.18;;;;;;;14.56;73.10;101570.72;5068460;28;20048;-49
2022/06/21 02:32:16;;;;;;;11.15;4.10;;;;;;;14.56;72.89;101567.16;5072858;28;20502;-48
2022/06/21 02:35:18;;;;;;;14.45;4.22;;;;;;;14.45;73.26;101545.19;5068444;28;20045;-50
2022/06/21 02:38:09;;;;;;;11.82;4.13;;;;;;;14.36;73.15;101546.84;5048426;28;20044;-51
2022/06/21 02:41:32;;;;;;;9.23;3.80;;;;;;;14.29;73.71;101532.63;5055058;28;20453;-51
2022/06/21 02:44:26;;;;;;;10.27;4.05;;;;;;;14.31;73.70;101526.84;5072627;28;20049;-50
2022/06/21 02:47:23;;;;;;;8.43;4.03;;;;;;;14.29;73.70;101505.19;5070011;28;20058;-50
2022/06/21 02:50:40;;;;;;;10.82;4.38;;;;;;;14.12;74.90;101518.34;5051773;28;20044;-51
2022/06/21 02:53:51;;;;;;;8.48;3.80;;;;;;;14.10;74.76;101512.34;5061465;28;20045;-51
2022/06/21 02:56:44;;;;;;;9.93;4.65;;;;;;;13.96;75.77;101509.31;5053749;28;20106;-51
2022/06/21 02:59:35;;;;;;;9.90;3.80;;;;;;;13.95;75.97;101511.25;5069724;28;20078;-51
2022/06/21 03:02:26;;;;;;;9.57;3.85;;;;;;;13.79;76.15;101509.59;5065052;28;20052;-51
2022/06/21 03:05:19;;;;;;;10.98;3.85;;;;;;;13.84;76.94;101510.41;5053206;28;20103;-52
2022/06/21 03:08:07;;;;;;;8.90;3.67;;;;;;;13.95;76.41;101513.13;5067493;28;20549;-50
2022/06/21 03:10:55;;;;;;;13.18;4.13;;;;;;;14.02;75.68;101519.16;5067062;28;20553;-51
2022/06/21 03:13:43;;;;;;;11.13;3.83;;;;;;;14.04;75.66;101528.75;5062124;28;20048;-50
2022/06/21 03:16:31;;;;;;;11.73;4.30;;;;;;;14.12;75.52;101529.31;5074131;28;20045;-53
2022/06/21 03:19:29;;;;;;;10.00;3.75;;;;;;;14.23;75.01;101539.19;5071457;28;20442;-53
2022/06/21 03:22:17;;;;;;;9.85;3.72;;;;;;;14.32;74.41;101528.50;5051594;28;20082;-54
2022/06/21 03:25:08;;;;;;;10.57;4.03;;;;;;;14.37;73.95;101529.31;5073866;28;20045;-56
2022/06/21 03:28:01;;;;;;;10.32;3.95;;;;;;;14.41;73.74;101537.81;5072221;28;20104;-53
2022/06/21 03:30:51;;;;;;;10.27;3.90;;;;;;;14.43;73.47;101546.56;5059593;28;20048;-54
2022/06/21 03:33:41;;;;;;;8.73;3.80;;;;;;;14.43;73.38;101555.63;5072522;28;20049;-55
2022/06/21 03:36:30;;;;;;;13.45;3.88;;;;;;;14.46;73.29;101557.00;5075126;28;20064;-49
2022/06/21 03:41:42;;;;;;;9.75;3.92;;;;;;;14.47;72.95;101559.44;5063410;28;20051;-54
2022/06/21 03:42:36;;;;;;;9.32;3.65;;;;;;;14.47;73.12;101558.63;5065319;28;20102;-50
2022/06/21 03:45:28;;;;;;;10.48;4.00;;;;;;;14.41;73.40;101560.56;5075735;28;20589;-50
2022/06/21 03:48:31;;;;;;;11.90;4.43;;;;;;;14.32;73.22;101545.75;5062995;28;20407;-52
2022/06/21 03:51:12;;;;;;;9.82;4.30;;;;;;;14.13;74.04;101531.78;5029338;28;20075;-50
2022/06/21 03:54:21;;;;;;;11.38;4.18;;;;;;;13.85;75.58;101514.81;5056365;28;20053;-50
2022/06/21 03:57:16;;;;;;;9.05;4.07;;;;;;;13.64;77.04;101515.88;5071506;28;20049;-51
2022/06/21 04:00:07;;;;;;;11.02;4.00;;;;;;;13.69;77.72;101523.28;5056551;28;20495;-53
2022/06/21 04:03:00;;;;;;;12.82;4.00;;;;;;;13.76;76.32;101521.09;5058156;28;20048;-50
2022/06/21 04:05:56;;;;;;;9.07;4.07;;;;;;;13.67;77.03;101506.28;5070133;28;20441;-50
2022/06/21 04:09:01;;;;;;;9.50;3.90;;;;;;;13.61;77.62;101499.97;5040428;28;20068;-51
2022/06/21 04:11:56;;;;;;;6.43;3.60;;;;;;;13.64;77.16;101488.50;5064595;28;20053;-50
2022/06/21 04:15:04;;;;;;;8.90;3.45;;;;;;;13.68;77.17;101491.50;5058108;28;20043;-53
2022/06/21 04:17:57;;;;;;;9.43;3.95;;;;;;;13.76;77.62;101507.41;5060468;28;20517;-50
2022/06/21 04:21:00;;;;;;;9.95;3.97;;;;;;;13.90;76.96;101511.22;5070980;28;20090;-51
2022/06/21 04:23:39;;;;;;;11.00;4.10;;;;;;;13.97;76.51;101513.69;5074036;28;20110;-50
2022/06/21 04:26:59;;;;;;;7.35;3.40;;;;;;;13.92;77.02;101509.03;5073771;28;20047;-51
2022/06/21 04:30:03;;;;;;;7.88;3.65;;;;;;;13.97;77.16;101506.28;5055384;28;20056;-51
2022/06/21 04:33:18;;;;;;;7.15;3.38;;;;;;;14.06;76.83;101515.63;5074469;28;20406;-54
2022/06/21 04:36:16;;;;;;;10.15;3.22;;;;;;;14.17;76.71;101510.16;5056289;28;20090;-51
2022/06/21 04:39:09;;;;;;;9.90;3.67;;;;;;;14.25;77.05;101506.84;5064627;28;20398;-50
2022/06/21 04:42:08;;;;;;;9.48;3.85;;;;;;;14.32;77.19;101507.38;5057411;28;20056;-53
2022/06/21 04:45:15;;;;;;;10.90;4.07;;;;;;;14.34;76.88;101504.38;5050331;28;20106;-54
2022/06/21 04:48:51;;;;;;;10.57;4.10;;;;;;;14.38;76.99;101500.81;5041409;28;20059;-50
2022/06/21 04:52:03;;;;;;;11.40;3.67;;;;;;;14.39;78.01;101501.63;5023731;28;20067;-53
2022/06/21 04:54:51;;;;;;;10.77;4.15;;;;;;;14.44;77.57;101505.16;5072328;28;20422;-52
2022/06/21 04:57:39;;;;;;;10.00;3.92;;;;;;;14.41;76.89;101504.91;5061529;28;20455;-50
2022/06/21 05:00:26;;;;;;;9.02;3.70;;;;;;;14.45;77.34;101500.50;5055764;28;20044;-47
2022/06/21 05:03:33;;;;;;;11.05;4.30;;;;;;;14.46;76.70;101497.50;5043798;28;20052;-51
2022/06/21 05:06:21;;;;;;;11.52;4.28;;;;;;;14.45;76.85;101498.56;5069827;28;20049;-51
2022/06/21 05:09:13;;;;;;;11.90;3.95;;;;;;;14.46;76.97;101502.97;5072036;28;20052;-51
2022/06/21 05:12:05;;;;;;;11.70;3.72;;;;;;;14.46;76.89;101494.75;5069612;28;20048;-50
2022/06/21 05:15:05;;;;;;;12.73;4.22;;;;;;;14.52;76.70;101494.72;5047046;28;20048;-54
2022/06/21 05:17:56;;;;;;;8.82;3.58;;;;;;;14.48;76.72;101494.47;5037203;28;20045;-54
2022/06/21 05:20:53;;;;;;;9.73;3.60;;;;;;;14.51;76.63;101498.59;5055528;28;20041;-48
2022/06/21 05:23:41;;;;;;;10.18;4.13;;;;;;;14.48;76.54;101495.28;5068997;28;20530;-49
2022/06/21 05:26:51;;;;;;;10.05;3.55;;;;;;;14.44;77.03;101493.38;5061706;28;20056;-52
2022/06/21 05:29:55;;;;;;;8.65;3.40;;;;;;;14.45;77.23;101493.09;5064581;28;20121;-52
2022/06/21 05:32:54;;;;;;;11.57;3.50;;;;;;;14.41;77.23;101497.50;5048456;28;20040;-52
2022/06/21 05:35:43;;;;;;;8.65;3.03;;;;;;;14.38;77.52;101489.00;5058309;28;20053;-47
2022/06/21 05:38:52;;;;;;;13.20;3.55;;;;;;;14.39;77.77;101488.72;5059771;28;20045;-49
2022/06/21 05:41:44;;;;;;;9.55;3.22;;;;;;;14.48;77.43;101481.59;5062678;28;20513;-52
2022/06/21 05:44:36;;;;;;;5.80;2.67;;;;;;;14.51;77.51;101487.63;5059091;28;20049;-52
2022/06/21 05:47:28;;;;;;;11.68;3.10;;;;;;;14.54;77.64;101487.09;5070648;28;20380;-52
2022/06/21 05:50:29;;;;;;;10.30;3.38;;;;;;;14.64;77.59;101500.75;5062370;28;20053;-49
2022/06/21 05:53:26;;;;;;;11.68;3.70;;;;;;;14.68;77.12;101504.59;5067000;28;20045;-53
2022/06/21 05:56:17;;;;;;;9.05;2.95;;;;;;;14.81;77.27;101503.97;5054421;28;20438;-52
2022/06/21 05:59:14;;;;;;;9.63;3.42;;;;;;;14.95;75.55;101508.88;5047164;28;20040;-51
2022/06/21 06:02:11;;;;;;;11.13;3.47;;;;;;;14.87;75.41;101508.38;5066374;28;20045;-51
2022/06/21 06:05:08;;;;;;;11.57;3.15;;;;;;;14.96;76.13;101516.84;5057207;28;20037;-51
2022/06/21 06:07:46;;;;;;;8.63;2.92;;;;;;;15.09;75.46;101516.22;5052177;28;20520;-51
2022/06/21 06:10:35;;;;;;;10.10;3.67;;;;;;;15.15;74.85;101514.28;5066142;28;20487;-54
2022/06/21 06:13:36;;;;;;;7.68;3.05;;;;;;;15.22;74.79;101525.78;5067141;28;20110;-52
2022/06/21 06:16:35;;;;;;;10.18;3.47;;;;;;;15.23;74.31;101521.94;5070929;28;20052;-53
2022/06/21 06:19:34;;;;;;;12.65;3.65;;;;;;;15.19;74.38;101542.81;5061967;28;20074;-58
2022/06/21 06:22:28;;;;;;;12.32;3.83;;;;;;;15.08;74.61;101546.69;5067899;28;20048;-55
2022/06/21 06:25:56;;;;;;;7.43;3.22;;;;;;;15.04;75.06;101545.63;5062102;28;20119;-54
2022/06/21 06:29:11;;;;;;;9.43;3.08;;;;;;;15.12;74.02;101553.28;5060632;28;20067;-58
2022/06/21 06:31:58;;;;;;;;;;;;;;;15.24;73.44;101566.69;5065557;28;20040;-55
2022/06/21 06:34:49;;;;;;;9.40;3.60;;;;;;;15.21;73.87;101568.06;5062682;28;19966;-57
2022/06/21 06:37:38;;;;;;;10.50;3.72;;;;;;;15.21;73.71;101567.25;5065911;28;20053;-55
2022/06/21 06:40:30;;;;;;;14.88;4.22;;;;;;;15.19;73.26;101563.97;5043487;28;20045;-56
2022/06/21 06:43:28;;;;;;;13.55;3.95;;;;;;;15.15;73.37;101571.91;5055862;28;20491;-55
2022/06/21 06:46:27;;;;;;;13.30;4.03;;;;;;;15.11;73.16;101579.09;5056930;28;20057;-52
2022/06/21 06:49:21;;;;;;;8.70;3.25;;;;;;;15.12;73.41;101567.00;5064265;28;20052;-52
2022/06/21 06:52:15;;;;;;;11.73;3.35;;;;;;;15.18;73.15;101552.16;5072142;28;20526;-53
2022/06/21 06:55:21;;;;;;;8.32;3.17;;;;;;;15.25;73.23;101557.31;5073923;28;20127;-53
2022/06/21 06:58:40;;;;;;;7.13;2.78;;;;;;;15.27;73.40;101566.09;5069007;28;20056;-51
2022/06/21 07:01:47;;;;;;;10.93;3.22;;;;;;;15.27;73.22;101566.09;5059966;28;20049;-51
2022/06/21 07:04:39;;;;;;;28.08;7.45;;;;;;;15.30;72.97;101569.13;5046889;28;20534;-56
2022/06/21 07:07:53;;;;;;;76.30;17.90;;;;;;;15.41;72.62;101566.31;5072444;28;20044;-55
2022/06/21 07:10:41;;;;;;;21.30;5.63;;;;;;;15.47;71.13;101570.69;5062765;28;20070;-57
2022/06/21 07:13:28;;;;;;;18.42;6.07;;;;;;;15.44;71.35;101574.00;5063022;28;20048;-57
2022/06/21 07:16:21;;;;;;;36.13;8.80;;;;;;;15.51;72.11;101577.25;5073900;28;20049;-55
2022/06/21 07:19:10;;;;;;;13.80;4.90;;;;;;;15.51;71.57;101571.75;5056445;28;20100;-57
2022/06/21 07:21:57;;;;;;;9.75;3.22;;;;;;;15.55;70.40;101561.84;5053360;28;20048;-56
2022/06/21 07:24:54;;;;;;;9.77;3.10;;;;;;;15.55;70.13;101570.09;5059328;28;20044;-56
2022/06/21 07:27:45;;;;;;;15.38;4.68;;;;;;;15.59;69.64;101562.94;5057197;28;20055;-56
2022/06/21 07:30:39;;;;;;;10.63;3.03;;;;;;;15.63;68.62;101557.69;5060723;28;20052;-51
2022/06/21 07:33:31;;;;;;;11.30;3.05;;;;;;;15.63;69.09;101552.19;5066009;28;20045;-56
2022/06/21 07:36:24;;;;;;;8.07;3.13;;;;;;;15.76;68.85;101546.09;5070814;28;20059;-52
2022/06/21 07:39:21;;;;;;;8.55;3.15;;;;;;;15.80;68.56;101551.84;5074906;28;20110;-55
2022/06/21 07:42:20;;;;;;;9.73;3.85;;;;;;;15.86;68.77;101547.97;5063333;28;20442;-54
2022/06/21 07:45:30;;;;;;;6.90;2.90;;;;;;;15.91;68.03;101547.91;5062263;28;20124;-50
2022/06/21 07:48:27;;;;;;;7.50;3.35;;;;;;;15.94;67.62;101541.84;5073488;28;20513;-51
2022/06/21 07:51:19;;;;;;;7.93;2.92;;;;;;;15.94;67.39;101552.84;5062139;28;20047;-53
2022/06/21 07:54:12;;;;;;;10.57;3.03;;;;;;;15.98;67.88;101553.91;5054647;28;20437;-51
2022/06/21 07:57:13;;;;;;;11.82;3.80;;;;;;;15.96;68.01;101540.44;5071334;28;20053;-54
2022/06/21 08:00:07;;;;;;;10.85;3.40;;;;;;;15.86;67.32;101545.22;5068008;28;20045;-53
2022/06/21 08:09:21;;;;;;;7.53;2.88;;;;;;;16.10;65.07;101535.13;5054531;28;20415;-52
2022/06/21 08:12:11;;;;;;;6.60;2.65;;;;;;;16.16;66.14;101538.63;5068657;28;20049;-54
2022/06/21 08:15:00;;;;;;;6.85;2.70;;;;;;;16.24;65.38;101534.47;5064167;28;20044;-55
2022/06/21 08:18:01;;;;;;;7.55;2.35;;;;;;;16.30;65.32;101525.88;5064712;28;20056;-51
2022/06/21 08:20:57;;;;;;;5.60;2.40;;;;;;;16.35;65.68;101516.75;5069112;28;20076;-54
2022/06/21 08:24:03;;;;;;;14.80;4.22;;;;;;;16.35;65.44;101514.00;5067690;28;20072;-52
2022/06/21 08:27:15;;;;;;;7.72;2.97;;;;;;;16.24;64.89;101504.22;5054623;28;20061;-55
2022/06/21 08:30:20;;;;;;;7.53;2.53;;;;;;;16.27;65.28;101509.13;5040407;28;20049;-51
2022/06/21 08:33:11;;;;;;;10.52;3.88;;;;;;;16.25;64.73;101503.09;5049336;28;20045;-56
2022/06/21 08:36:13;;;;;;;10.02;3.60;;;;;;;16.23;65.80;101510.81;5068678;28;20052;-51
2022/06/21 08:39:31;;;;;;;11.40;3.60;;;;;;;16.28;65.60;101508.81;5032588;28;20131;-53
2022/06/21 08:42:24;;;;;;;8.88;3.50;;;;;;;16.35;65.12;101508.50;5056574;28;20063;-56
2022/06/21 08:45:57;;;;;;;7.38;3.13;;;;;;;16.45;64.48;101502.06;5055052;28;20044;-52
2022/06/21 08:48:57;;;;;;;9.15;3.30;;;;;;;16.50;62.68;101505.59;5044292;28;20048;-52
2022/06/21 08:52:03;;;;;;;7.35;2.72;;;;;;;16.56;63.52;101493.41;5071303;28;20080;-52
2022/06/21 08:55:03;;;;;;;8.43;3.47;;;;;;;16.66;63.50;101499.94;5061488;28;20090;-55
2022/06/21 08:58:13;;;;;;;11.68;4.38;;;;;;;16.70;62.28;101482.53;5068592;28;20055;-53
2022/06/21 09:01:26;;;;;;;6.68;2.90;;;;;;;16.69;62.94;101480.91;5067875;28;20434;-51
2022/06/21 09:04:28;;;;;;;10.63;3.97;;;;;;;16.73;61.87;101481.94;5065286;28;20135;-54
2022/06/21 09:07:22;;;;;;;8.40;3.42;;;;;;;16.70;61.54;101466.03;5042237;28;20124;-51
2022/06/21 09:10:34;;;;;;;10.57;4.82;;;;;;;16.73;63.18;101453.63;5057227;28;20045;-50
2022/06/21 09:13:59;;;;;;;9.50;3.58;;;;;;;16.81;63.19;101451.06;5059275;28;20507;-51
2022/06/21 09:16:51;;;;;;;11.35;3.63;;;;;;;16.84;62.08;101444.16;5058797;28;20132;-54
2022/06/21 09:19:59;;;;;;;8.75;3.63;;;;;;;16.85;61.97;101434.78;5063762;28;20053;-53
2022/06/21 09:23:25;;;;;;;6.93;3.00;;;;;;;16.83;62.51;101445.25;5068584;28;20041;-51
2022/06/21 09:26:18;;;;;;;7.22;3.38;;;;;;;16.80;61.95;101443.09;5047776;28;20156;-50
2022/06/21 09:29:29;;;;;;;9.38;2.88;;;;;;;16.86;62.65;101441.09;5047801;28;20084;-49
2022/06/21 09:32:41;;;;;;;6.63;2.65;;;;;;;16.99;62.34;101437.63;5059785;28;20119;-53
2022/06/21 09:35:43;;;;;;;10.85;3.30;;;;;;;17.13;60.91;101434.97;5070025;28;20376;-52
2022/06/21 09:38:36;;;;;;;7.63;3.20;;;;;;;17.18;59.87;101432.94;5066039;28;20055;-55
2022/06/21 09:42:17;;;;;;;10.30;3.20;;;;;;;17.25;60.24;101427.88;5063467;28;20074;-51
2022/06/21 09:45:22;;;;;;;8.55;2.20;;;;;;;17.39;60.25;101413.34;4973580;28;20598;-53
2022/06/21 09:48:29;;;;;;;6.43;2.67;;;;;;;17.55;58.28;101411.97;4973767;28;20046;-54
2022/06/21 09:51:48;;;;;;;9.30;3.28;;;;;;;17.61;57.10;101404.47;5052500;28;20564;-50
2022/06/21 09:55:03;;;;;;;6.95;3.17;;;;;;;17.66;57.37;101415.41;5049281;28;20060;-50
2022/06/21 09:58:19;;;;;;;11.25;3.47;;;;;;;17.61;57.48;101407.22;5063381;28;20514;-51
2022/06/21 10:01:25;;;;;;;7.65;3.30;;;;;;;17.58;58.09;101394.03;5064549;28;20048;-51
2022/06/21 10:04:18;;;;;;;9.07;3.28;;;;;;;17.69;59.01;101409.28;5068749;28;20135;-52
2022/06/21 10:07:21;;;;;;;5.47;2.38;;;;;;;17.75;58.15;101404.50;5073745;28;20048;-50
2022/06/21 10:10:23;;;;;;;6.57;2.83;;;;;;;17.76;57.13;101409.72;5052806;28;20036;-51
2022/06/21 10:13:32;;;;;;;9.05;2.83;;;;;;;17.78;57.26;101413.00;5066167;28;20059;-51
2022/06/21 10:16:22;;;;;;;8.45;2.80;;;;;;;17.78;56.92;101407.47;5064328;28;20407;-47
2022/06/21 10:19:48;;;;;;;5.38;2.25;;;;;;;17.81;58.00;101412.41;5062976;28;20109;-50
2022/06/21 10:22:47;;;;;;;6.88;2.13;;;;;;;17.78;55.36;101401.97;5052688;28;20496;-50
2022/06/21 10:26:07;;;;;;;5.88;2.00;;;;;;;17.78;55.64;101401.97;5051238;28;20048;-49
2022/06/21 10:28:57;;;;;;;4.40;2.03;;;;;;;17.80;54.65;101407.19;5052374;28;20052;-49
2022/06/21 10:32:07;;;;;;;9.63;4.10;;;;;;;17.83;55.52;101409.34;5066900;28;20466;-50
2022/06/21 10:35:34;;;;;;;6.43;2.80;;;;;;;17.87;56.11;101410.38;5062960;28;20053;-51
2022/06/21 10:38:33;;;;;;;7.95;1.92;;;;;;;17.83;52.25;101404.66;5069043;28;20056;-51
2022/06/21 10:45:33;;;;;;;5.30;1.63;;;;;;;17.85;55.39;101409.88;5064840;28;20049;-50
2022/06/21 10:48:33;;;;;;;6.88;2.20;;;;;;;17.84;51.18;101409.03;5056508;28;20500;-51
2022/06/21 10:51:20;;;;;;;3.53;1.73;;;;;;;17.83;51.42;101415.69;5060587;28;20423;-51
2022/06/21 10:54:37;;;;;;;5.57;2.05;;;;;;;17.91;53.21;101410.59;5066470;28;20046;-49
2022/06/21 10:57:46;;;;;;;3.97;1.70;;;;;;;17.93;53.72;101406.41;5054456;28;20048;-52
2022/06/21 11:01:21;;;;;;;5.03;2.38;;;;;;;18.05;55.56;101405.91;5066411;28;20049;-54
2022/06/21 11:04:32;;;;;;;7.18;2.10;;;;;;;18.13;55.62;101420.94;5056947;28;20048;-54
2022/06/21 11:07:30;;;;;;;6.32;2.00;;;;;;;18.16;56.01;101423.94;5038977;28;20057;-54
2022/06/21 11:10:25;;;;;;;9.20;2.75;;;;;;;18.14;55.67;101409.63;5043218;28;20057;-54
2022/06/21 11:13:16;;;;;;;8.40;2.50;;;;;;;18.13;55.52;101409.91;5034897;28;20053;-50
2022/06/21 11:16:25;;;;;;;6.78;2.53;;;;;;;18.09;55.57;101401.44;5051836;28;20120;-49
2022/06/21 11:19:20;;;;;;;6.93;2.20;;;;;;;18.15;55.43;101404.91;5045255;28;20106;-50
2022/06/21 11:22:11;;;;;;;8.35;2.00;;;;;;;18.20;54.35;101402.06;5038121;28;20416;-51
2022/06/21 11:24:58;;;;;;;6.50;1.65;;;;;;;18.17;51.91;101392.44;5030212;28;20045;-49
2022/06/21 11:28:05;;;;;;;6.70;2.30;;;;;;;18.18;51.55;101394.06;5044711;28;20060;-50
2022/06/21 11:31:04;;;;;;;5.50;2.05;;;;;;;18.19;53.46;101395.72;5041400;28;20828;-48
2022/06/21 11:34:03;;;;;;;3.25;1.30;;;;;;;18.27;53.93;101408.78;5039473;28;20053;-50
2022/06/21 11:36:56;;;;;;;4.60;1.73;;;;;;;18.32;55.79;101407.88;5046637;28;20456;-49
2022/06/21 11:39:59;;;;;;;6.43;2.08;;;;;;;18.34;51.88;101407.59;5048169;28;20061;-51
2022/06/21 11:42:59;;;;;;;6.22;2.08;;;;;;;18.33;53.23;101411.44;5043037;28;20053;-48
2022/06/21 11:45:49;;;;;;;5.95;2.08;;;;;;;18.32;51.61;101402.34;5051188;28;20049;-50
2022/06/21 11:49:03;;;;;;;4.65;1.92;;;;;;;18.33;51.95;101401.25;5047885;28;20049;-48
2022/06/21 11:52:26;;;;;;;5.93;1.77;;;;;;;18.36;52.42;101405.34;5024422;28;20065;-49
2022/06/21 11:55:14;;;;;;;6.40;2.00;;;;;;;18.40;51.91;101409.09;5034673;28;20064;-51
2022/06/21 11:58:13;;;;;;;6.45;2.00;;;;;;;18.43;51.94;101400.22;5037933;28;20049;-56
2022/06/21 12:01:23;;;;;;;9.43;2.58;;;;;;;18.45;51.93;101389.72;5043771;28;20041;-50
2022/06/21 12:04:29;;;;;;;9.80;2.55;;;;;;;18.47;52.16;101384.66;5046401;28;20065;-53
2022/06/21 12:07:20;;;;;;;5.00;2.05;;;;;;;18.54;52.27;101390.59;5047964;28;20507;-53
2022/06/21 12:10:26;;;;;;;4.72;2.00;;;;;;;18.54;52.27;101387.84;5050657;28;20037;-52
2022/06/21 12:13:43;;;;;;;6.88;2.22;;;;;;;18.55;51.63;101381.22;5039226;28;20057;-54
2022/06/21 12:16:48;;;;;;;4.40;1.77;;;;;;;18.57;51.74;101378.97;5045694;28;20504;-54
2022/06/21 12:19:40;;;;;;;7.60;2.10;;;;;;;18.57;52.64;101370.69;5051355;28;20496;-51
2022/06/21 12:22:35;;;;;;;7.05;2.22;;;;;;;18.58;52.49;101363.22;5038884;28;20145;-51
2022/06/21 12:25:23;;;;;;;5.43;2.38;;;;;;;18.58;52.18;101361.25;5054397;28;20515;-52
2022/06/21 12:28:16;;;;;;;9.00;2.47;;;;;;;18.58;52.26;101368.72;5035980;28;20496;-53
2022/06/21 12:31:30;;;;;;;5.82;2.30;;;;;;;18.60;52.46;101367.28;5046558;28;20051;-49
2022/06/21 12:34:24;;;;;;;9.05;2.63;;;;;;;18.64;52.75;101365.56;5037303;28;20076;-51
2022/06/21 12:37:20;;;;;;;7.40;2.40;;;;;;;18.70;53.19;101360.75;5037051;28;20045;-51
2022/06/21 12:40:24;;;;;;;7.20;2.53;;;;;;;18.80;52.72;101354.19;5047010;28;20045;-52
2022/06/21 12:43:39;;;;;;;7.18;2.15;;;;;;;18.83;53.14;101362.69;5044568;28;20048;-54
2022/06/21 12:46:59;;;;;;;6.85;2.40;;;;;;;18.86;53.00;101351.03;5050032;28;20381;-51
2022/06/21 12:50:14;;;;;;;7.00;2.30;;;;;;;18.94;54.11;101344.75;5042013;28;20041;-53
2022/06/21 12:53:30;;;;;;;8.70;2.30;;;;;;;18.99;53.24;101332.75;5048723;28;20049;-53
2022/06/21 12:56:45;;;;;;;8.45;2.67;;;;;;;19.04;52.85;101340.91;5014215;28;20045;-55
2022/06/21 12:59:35;;;;;;;;;;;;;;;19.05;52.96;101328.75;5051391;28;20060;-50
2022/06/21 13:02:25;;;;;;;5.38;2.40;;;;;;;19.09;52.48;101329.75;5049538;28;19932;-52
2022/06/21 13:05:24;;;;;;;7.20;2.60;;;;;;;19.16;53.11;101327.38;5029270;28;20049;-52
2022/06/21 13:08:15;;;;;;;8.55;2.72;;;;;;;19.23;52.55;101323.38;5021544;28;20042;-53
2022/06/21 13:11:32;;;;;;;7.00;2.13;;;;;;;19.24;50.88;101319.47;5027460;28;20053;-50
2022/06/21 13:14:42;;;;;;;7.30;2.53;;;;;;;19.16;50.95;101319.09;5040644;28;20455;-51
2022/06/21 13:17:52;;;;;;;8.35;2.25;;;;;;;19.11;52.37;101316.44;5027206;28;20065;-53
2022/06/21 13:21:12;;;;;;;4.75;2.25;;;;;;;19.14;51.98;101318.56;5024224;28;20046;-51
2022/06/21 13:24:48;;;;;;;6.05;2.35;;;;;;;19.22;51.43;101311.50;5027876;28;20049;-49
2022/06/21 13:27:44;;;;;;;6.47;2.20;;;;;;;19.28;49.60;101309.41;5020773;28;20081;-52
2022/06/21 13:30:54;;;;;;;7.55;2.28;;;;;;;19.28;48.62;101310.22;5041719;28;20069;-52
2022/06/21 13:34:04;;;;;;;7.13;2.20;;;;;;;19.25;49.11;101310.06;5041798;28;20057;-55
2022/06/21 13:36:54;;;;;;;5.32;2.05;;;;;;;19.25;49.63;101304.53;5020455;28;20057;-50
2022/06/21 13:39:58;;;;;;;11.02;2.45;;;;;;;19.28;50.16;101320.47;5018040;28;20042;-50
2022/06/21 13:43:09;;;;;;;5.85;2.05;;;;;;;19.33;48.97;101312.84;5024027;28;20037;-51
2022/06/21 13:46:21;;;;;;;5.20;2.00;;;;;;;19.37;52.54;101302.00;5028172;28;20052;-54
2022/06/21 13:49:23;;;;;;;5.60;2.70;;;;;;;19.36;47.83;101297.59;5029943;28;20054;-52
2022/06/21 13:52:24;;;;;;;4.55;2.03;;;;;;;19.39;48.16;101304.47;5029361;28;20099;-52
2022/06/21 13:55:58;;;;;;;2.50;1.42;;;;;;;19.39;48.38;101310.78;5038088;28;20057;-52
2022/06/21 13:59:06;;;;;;;10.23;2.50;;;;;;;19.37;47.76;101302.81;5017239;28;20057;-50
2022/06/21 14:02:12;;;;;;;8.82;2.50;;;;;;;19.33;47.21;101295.47;5021925;28;20707;-52