Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:01:22;;;;;;;15.70;11.18;;;-0.90;99.90;;;;;;5000647;28;20038;-58
2023/02/06 00:03:48;;;;;;;19.30;11.27;;;-0.90;99.90;;;;;;4999133;28;20026;-58
2023/02/06 00:06:14;;;;;;;16.25;10.88;;;-0.80;99.90;;;;;;4999152;28;20038;-59
2023/02/06 00:08:40;;;;;;;19.13;11.65;;;-0.80;99.90;;;;;;5000684;28;20022;-60
2023/02/06 00:11:07;;;;;;;18.35;10.77;;;-0.90;99.90;;;;;;5000145;28;20037;-57
2023/02/06 00:13:34;;;;;;;19.52;12.27;;;-0.90;99.90;;;;;;4999143;28;20037;-58
2023/02/06 00:16:00;;;;;;;17.92;12.23;;;-0.90;99.90;;;;;;5000027;28;20517;-61
2023/02/06 00:18:26;;;;;;;17.15;10.95;;;-0.90;99.90;;;;;;5000296;28;20097;-62
2023/02/06 00:20:51;;;;;;;16.33;12.07;;;-0.90;99.90;;;;;;5000086;28;20030;-59
2023/02/06 00:23:17;;;;;;;17.45;11.35;;;-0.80;99.90;;;;;;5000462;28;20026;-59
2023/02/06 00:25:43;;;;;;;18.17;10.52;;;-0.80;99.90;;;;;;5000400;28;20982;-61
2023/02/06 00:28:08;;;;;;;19.20;11.32;;;-0.90;99.90;;;;;;5000704;28;20117;-60
2023/02/06 00:30:34;;;;;;;15.48;9.73;;;-0.80;99.90;;;;;;4999798;28;20106;-59
2023/02/06 00:32:59;;;;;;;14.50;10.23;;;-0.90;99.90;;;;;;4999893;28;20034;-61
2023/02/06 00:35:25;;;;;;;14.98;9.85;;;-0.90;99.90;;;;;;4999185;28;20034;-61
2023/02/06 00:37:50;;;;;;;13.73;9.15;;;-0.90;99.90;;;;;;4999120;28;20400;-61
2023/02/06 00:40:17;;;;;;;17.35;9.27;;;-0.80;99.90;;;;;;4998166;28;20034;-61
2023/02/06 00:42:42;;;;;;;16.17;9.38;;;-0.90;99.90;;;;;;4999788;28;20041;-60
2023/02/06 00:45:09;;;;;;;15.07;9.57;;;-0.90;99.90;;;;;;5000992;28;20025;-60
2023/02/06 00:47:35;;;;;;;14.15;9.05;;;-0.90;99.90;;;;;;5001255;28;20030;-60
2023/02/06 00:50:01;;;;;;;15.00;9.65;;;-0.80;99.90;;;;;;4998631;28;20061;-61
2023/02/06 00:52:26;;;;;;;16.92;9.18;;;-0.80;99.90;;;;;;4998788;28;20039;-59
2023/02/06 00:54:52;;;;;;;17.23;8.30;;;-0.80;99.90;;;;;;5000749;28;20033;-59
2023/02/06 00:57:17;;;;;;;13.43;8.40;;;-0.80;99.90;;;;;;4998901;28;20040;-62
2023/02/06 00:59:43;;;;;;;10.35;6.90;;;-0.80;99.90;;;;;;4999174;28;20042;-61
2023/02/06 01:02:09;;;;;;;8.80;7.30;;;-0.80;99.90;;;;;;5000335;28;20088;-61
2023/02/06 01:04:35;;;;;;;14.70;7.88;;;-0.90;99.90;;;;;;4999049;28;20061;-61
2023/02/06 01:07:00;;;;;;;12.88;7.80;;;-0.90;99.90;;;;;;4999585;28;20085;-59
2023/02/06 01:09:26;;;;;;;10.88;6.75;;;-0.90;99.90;;;;;;4997397;28;20034;-60
2023/02/06 01:11:51;;;;;;;13.77;7.65;;;-0.90;99.90;;;;;;4999850;28;20030;-61
2023/02/06 01:14:17;;;;;;;15.95;7.15;;;-0.90;99.90;;;;;;4995504;28;20044;-61
2023/02/06 01:16:43;;;;;;;11.05;6.55;;;-0.90;99.90;;;;;;4999084;28;20046;-60
2023/02/06 01:19:08;;;;;;;13.35;7.18;;;-0.90;99.90;;;;;;4999078;28;20038;-61
2023/02/06 01:21:34;;;;;;;13.88;7.13;;;-1.00;99.90;;;;;;4999117;28;20042;-61
2023/02/06 01:23:59;;;;;;;11.40;6.22;;;-1.00;99.90;;;;;;4997686;28;20232;-57
2023/02/06 01:26:26;;;;;;;11.52;6.82;;;-1.00;99.90;;;;;;4999500;28;20038;-60
2023/02/06 01:28:51;;;;;;;10.40;6.25;;;-1.00;99.90;;;;;;4999110;28;20404;-57
2023/02/06 01:31:24;;;;;;;15.68;7.53;;;-1.00;99.90;;;;;;4998756;28;20052;-60
2023/02/06 01:33:50;;;;;;;12.63;7.32;;;-1.00;99.90;;;;;;4998580;28;20038;-60
2023/02/06 01:36:17;;;;;;;16.63;7.13;;;-1.00;99.90;;;;;;4998812;28;20400;-57
2023/02/06 01:38:43;;;;;;;11.30;6.30;;;-1.00;99.90;;;;;;4998034;28;20041;-59
2023/02/06 01:41:11;;;;;;;11.40;6.60;;;-1.00;99.90;;;;;;4997365;28;20038;-60
2023/02/06 01:43:40;;;;;;;12.23;6.07;;;-1.10;99.90;;;;;;4997694;28;20168;-60
2023/02/06 01:46:06;;;;;;;12.88;6.18;;;-1.10;99.90;;;;;;4998495;28;20073;-60
2023/02/06 01:48:40;;;;;;;9.93;5.18;;;-1.10;99.90;;;;;;4999249;28;20392;-59
2023/02/06 01:51:10;;;;;;;12.45;5.30;;;-1.10;99.90;;;;;;4998169;28;20034;-62
2023/02/06 01:53:36;;;;;;;10.77;4.90;;;-1.10;99.90;;;;;;4997657;28;20041;-61
2023/02/06 01:56:05;;;;;;;10.05;5.57;;;-1.10;99.90;;;;;;4999405;28;20041;-60
2023/02/06 01:58:34;;;;;;;14.10;5.32;;;-1.10;99.90;;;;;;4997422;28;20037;-61
2023/02/06 02:01:01;;;;;;;13.48;5.65;;;-1.10;99.90;;;;;;4996714;28;20030;-58
2023/02/06 02:03:29;;;;;;;10.15;5.35;;;-1.10;99.90;;;;;;4994597;28;20051;-59
2023/02/06 02:06:00;;;;;;;8.80;4.75;;;-1.10;99.90;;;;;;4998485;28;20022;-61
2023/02/06 02:08:38;;;;;;;12.35;5.50;;;-1.10;99.90;;;;;;4998805;28;20041;-60
2023/02/06 02:11:06;;;;;;;9.95;4.60;;;-1.10;99.90;;;;;;5003496;28;20030;-61
2023/02/06 02:13:33;;;;;;;9.55;4.78;;;-1.10;99.90;;;;;;5005290;28;20049;-60
2023/02/06 02:16:38;;;;;;;8.88;4.43;;;-1.10;99.90;;;;;;5005481;28;20362;-61
2023/02/06 02:19:42;;;;;;;10.20;5.07;;;-1.20;99.90;;;;;;4983628;28;20038;-61
2023/02/06 02:22:07;;;;;;;19.02;6.15;;;-1.20;99.90;;;;;;5003154;28;20396;-61
2023/02/06 02:25:03;;;;;;;10.80;5.05;;;-1.20;99.90;;;;;;5005015;28;20116;-58
2023/02/06 02:27:43;;;;;;;7.38;4.53;;;-1.20;99.90;;;;;;5004832;28;20029;-60
2023/02/06 02:30:09;;;;;;;10.60;5.50;;;-1.30;99.90;;;;;;5005301;28;20014;-62
2023/02/06 02:32:53;;;;;;;11.35;4.95;;;-1.30;99.90;;;;;;5005280;28;20026;-62
2023/02/06 02:35:24;;;;;;;5.63;3.85;;;-1.30;99.90;;;;;;5005320;28;20455;-62
2023/02/06 02:38:01;;;;;;;7.18;3.97;;;-1.40;99.90;;;;;;5005084;28;20053;-62
2023/02/06 02:40:42;;;;;;;6.30;4.13;;;-1.40;99.90;;;;;;5003936;28;20113;-62
2023/02/06 02:43:38;;;;;;;9.00;4.53;;;-1.40;99.90;;;;;;5001238;28;20634;-61
2023/02/06 02:46:13;;;;;;;13.93;4.60;;;-1.40;99.90;;;;;;5003843;28;20038;-62
2023/02/06 02:48:42;;;;;;;10.82;4.72;;;-1.40;99.90;;;;;;5004837;28;20041;-61
2023/02/06 02:51:09;;;;;;;10.65;4.35;;;-1.40;99.90;;;;;;5002971;28;20041;-62
2023/02/06 02:53:35;;;;;;;10.23;4.45;;;-1.40;99.90;;;;;;5003861;28;20038;-60
2023/02/06 02:56:01;;;;;;;9.27;4.07;;;-1.40;99.90;;;;;;5003983;28;20037;-61
2023/02/06 02:58:31;;;;;;;9.45;4.40;;;-1.40;99.90;;;;;;5003604;28;20041;-62
2023/02/06 03:01:02;;;;;;;7.85;4.07;;;-1.40;99.90;;;;;;5003993;28;20472;-61
2023/02/06 03:03:31;;;;;;;8.18;4.15;;;-1.40;99.90;;;;;;5002739;28;20037;-62
2023/02/06 03:06:20;;;;;;;6.70;4.15;;;-1.50;99.90;;;;;;5003665;28;20104;-61
2023/02/06 03:08:52;;;;;;;9.45;4.18;;;-1.50;99.90;;;;;;4986563;28;20046;-61
2023/02/06 03:11:19;;;;;;;8.85;4.53;;;-1.50;99.90;;;;;;5004562;28;20496;-62
2023/02/06 03:13:50;;;;;;;9.27;4.20;;;-1.50;99.90;;;;;;5001792;28;20034;-61
2023/02/06 03:16:46;;;;;;;8.75;3.78;;;-1.50;99.90;;;;;;5004356;28;20037;-62
2023/02/06 03:19:26;;;;;;;15.75;4.70;;;-1.50;99.90;;;;;;5004665;28;20030;-61
2023/02/06 03:21:52;;;;;;;8.43;3.67;;;-1.50;99.90;;;;;;5000209;28;20038;-61
2023/02/06 03:24:25;;;;;;;8.18;3.40;;;-1.50;99.90;;;;;;5000987;28;20046;-61
2023/02/06 03:26:56;;;;;;;9.93;4.10;;;-1.50;99.90;;;;;;5001550;28;20488;-61
2023/02/06 03:29:23;;;;;;;8.60;3.65;;;-1.50;99.90;;;;;;4999606;28;20123;-60
2023/02/06 03:32:28;;;;;;;10.23;4.00;;;-1.50;99.90;;;;;;5001044;28;20026;-61
2023/02/06 03:35:09;;;;;;;9.13;3.97;;;-1.50;99.90;;;;;;4978017;28;20049;-61
2023/02/06 03:37:35;;;;;;;6.70;3.20;;;-1.50;99.90;;;;;;5002168;28;20019;-62
2023/02/06 03:40:02;;;;;;;7.78;3.80;;;-1.60;99.90;;;;;;5001372;28;20018;-61
2023/02/06 03:42:29;;;;;;;7.63;3.10;;;-1.60;99.90;;;;;;4999551;28;20030;-61
2023/02/06 03:45:27;;;;;;;5.28;3.55;;;-1.70;99.90;;;;;;5000758;28;20372;-61
2023/02/06 03:47:56;;;;;;;11.55;3.15;;;-1.70;99.90;;;;;;4999073;28;20042;-62
2023/02/06 03:50:25;;;;;;;16.30;3.88;;;-1.70;99.90;;;;;;5000070;28;20026;-61
2023/02/06 03:52:52;;;;;;;8.52;4.03;;;-1.60;99.90;;;;;;5000953;28;20022;-60
2023/02/06 03:55:23;;;;;;;12.85;3.80;;;-1.60;99.90;;;;;;5000887;28;20029;-61
2023/02/06 03:57:52;;;;;;;6.50;3.47;;;-1.60;99.90;;;;;;5000694;28;20030;-61
2023/02/06 04:00:19;;;;;;;12.43;3.83;;;-1.60;99.90;;;;;;4999790;28;20030;-61
2023/02/06 04:02:46;;;;;;;5.68;3.90;;;-1.60;99.90;;;;;;5000395;28;20030;-61
2023/02/06 04:05:13;;;;;;;7.63;3.42;;;-1.50;99.90;;;;;;4999954;28;20062;-61
2023/02/06 04:07:39;;;;;;;8.88;4.43;;;-1.60;99.90;;;;;;5001907;28;20495;-61
2023/02/06 04:10:05;;;;;;;8.32;3.05;;;-1.50;99.90;;;;;;4999299;28;20022;-61
2023/02/06 04:12:31;;;;;;;13.50;3.58;;;-1.60;99.90;;;;;;5000559;28;20022;-60
2023/02/06 04:14:56;;;;;;;8.57;3.60;;;-1.50;99.90;;;;;;5000787;28;20031;-61
2023/02/06 04:17:22;;;;;;;10.10;4.00;;;-1.50;99.90;;;;;;5000936;28;20033;-61
2023/02/06 04:19:48;;;;;;;16.88;4.13;;;-1.50;99.90;;;;;;4999674;28;20057;-61
2023/02/06 04:22:14;;;;;;;7.65;3.38;;;-1.50;99.90;;;;;;5000984;28;20110;-60
2023/02/06 04:24:41;;;;;;;12.07;3.95;;;-1.50;99.90;;;;;;5000551;28;20111;-60
2023/02/06 04:27:09;;;;;;;10.40;3.80;;;-1.50;99.90;;;;;;5000245;28;20022;-60
2023/02/06 04:29:34;;;;;;;13.90;3.65;;;-1.50;99.90;;;;;;4998087;28;20133;-61
2023/02/06 04:32:01;;;;;;;8.48;3.30;;;-1.40;99.90;;;;;;4999888;28;20100;-60
2023/02/06 04:34:31;;;;;;;11.82;3.33;;;-1.40;99.90;;;;;;5000463;28;20019;-60
2023/02/06 04:36:57;;;;;;;10.88;4.63;;;-1.50;99.90;;;;;;4999128;28;20079;-61
2023/02/06 04:39:24;;;;;;;9.30;3.58;;;-1.50;99.90;;;;;;4998661;28;20045;-60
2023/02/06 04:41:49;;;;;;;13.95;3.75;;;-1.50;99.90;;;;;;5001004;28;20022;-61
2023/02/06 04:44:15;;;;;;;12.55;4.28;;;-1.50;99.90;;;;;;5001013;28;20921;-60
2023/02/06 04:46:44;;;;;;;7.28;3.55;;;-1.50;99.90;;;;;;4999947;28;20049;-60
2023/02/06 04:49:11;;;;;;;11.02;3.65;;;-1.60;99.90;;;;;;4999763;28;20026;-61
2023/02/06 04:51:37;;;;;;;7.10;3.40;;;-1.60;99.90;;;;;;4999617;28;20169;-62
2023/02/06 04:54:04;;;;;;;9.77;3.40;;;-1.50;99.90;;;;;;5000870;28;20101;-61
2023/02/06 04:56:29;;;;;;;10.80;3.92;;;-1.50;99.90;;;;;;4998875;28;20112;-61
2023/02/06 04:58:55;;;;;;;13.65;4.72;;;-1.50;99.90;;;;;;4999862;28;20040;-61
2023/02/06 05:01:21;;;;;;;9.15;3.28;;;-1.60;99.90;;;;;;4999691;28;20108;-61
2023/02/06 05:03:47;;;;;;;12.98;3.63;;;-1.60;99.90;;;;;;4998735;28;20316;-61
2023/02/06 05:06:14;;;;;;;8.75;4.00;;;-1.60;99.90;;;;;;4999134;28;20085;-60
2023/02/06 05:08:40;;;;;;;16.50;3.72;;;-1.60;99.90;;;;;;4998025;28;20035;-59
2023/02/06 05:11:06;;;;;;;10.90;4.15;;;-1.60;99.90;;;;;;4999008;28;20023;-61
2023/02/06 05:13:35;;;;;;;10.15;3.78;;;-1.60;99.90;;;;;;4999560;28;20061;-61
2023/02/06 05:16:09;;;;;;;12.68;3.10;;;-1.60;99.90;;;;;;4997202;28;20022;-61
2023/02/06 05:18:35;;;;;;;13.48;4.18;;;-1.60;99.90;;;;;;4998702;28;20030;-61
2023/02/06 05:21:01;;;;;;;12.70;3.75;;;-1.60;99.90;;;;;;4997289;28;20080;-61
2023/02/06 05:23:26;;;;;;;7.75;4.05;;;-1.60;99.90;;;;;;4999099;28;20119;-60
2023/02/06 05:25:52;;;;;;;11.25;3.42;;;-1.50;99.90;;;;;;4999737;28;20105;-60
2023/02/06 05:28:17;;;;;;;13.98;4.30;;;-1.50;99.90;;;;;;4998605;28;20393;-61
2023/02/06 05:30:43;;;;;;;16.30;4.43;;;-1.50;99.90;;;;;;4998956;28;20029;-61
2023/02/06 05:33:09;;;;;;;7.90;3.30;;;-1.40;99.90;;;;;;4998746;28;20494;-60
2023/02/06 05:35:37;;;;;;;18.27;4.18;;;-1.40;99.90;;;;;;4999339;28;20142;-61
2023/02/06 05:38:02;;;;;;;14.13;3.78;;;-1.40;99.90;;;;;;4999340;28;20030;-61
2023/02/06 05:40:28;;;;;;;11.60;3.70;;;-1.40;99.90;;;;;;4998918;28;20033;-60
2023/02/06 05:42:53;;;;;;;15.00;4.70;;;-1.40;99.90;;;;;;4999325;28;20030;-60
2023/02/06 05:45:19;;;;;;;8.52;4.03;;;-1.40;99.90;;;;;;4997797;28;20117;-61
2023/02/06 05:47:44;;;;;;;11.23;4.20;;;-1.50;99.90;;;;;;4998854;28;20027;-60
2023/02/06 05:50:10;;;;;;;10.63;4.50;;;-1.40;99.90;;;;;;4998259;28;20503;-61
2023/02/06 05:52:36;;;;;;;9.98;3.83;;;-1.50;99.90;;;;;;4998855;28;20504;-61
2023/02/06 05:55:01;;;;;;;12.70;3.70;;;-1.40;99.90;;;;;;4999574;28;20061;-61
2023/02/06 05:57:27;;;;;;;15.70;5.13;;;-1.40;99.90;;;;;;4999191;28;20053;-61
2023/02/06 05:59:52;;;;;;;11.32;3.45;;;-1.40;99.90;;;;;;4998519;28;20030;-61
2023/02/06 06:02:18;;;;;;;11.35;4.22;;;-1.50;99.90;;;;;;4998196;28;20034;-60
2023/02/06 06:04:43;;;;;;;9.05;2.95;;;-1.50;99.90;;;;;;4997945;28;20034;-61
2023/02/06 06:07:09;;;;;;;12.63;3.88;;;-1.50;99.90;;;;;;4998672;28;20022;-60
2023/02/06 06:09:34;;;;;;;9.07;3.55;;;-1.60;99.90;;;;;;4998067;28;20404;-61
2023/02/06 06:12:00;;;;;;;11.43;3.85;;;-1.60;99.90;;;;;;4997621;28;20164;-62
2023/02/06 06:14:26;;;;;;;10.85;4.00;;;-1.60;99.90;;;;;;4998472;28;20035;-61
2023/02/06 06:16:51;;;;;;;8.57;3.85;;;-1.60;99.90;;;;;;4997788;28;20536;-60
2023/02/06 06:19:17;;;;;;;12.57;4.43;;;-1.60;99.90;;;;;;4999408;28;20037;-61
2023/02/06 06:21:43;;;;;;;12.43;4.07;;;-1.60;99.90;;;;;;4998603;28;20302;-60
2023/02/06 06:24:08;;;;;;;15.27;4.10;;;-1.70;99.90;;;;;;4997973;28;20152;-61
2023/02/06 06:26:34;;;;;;;7.47;3.58;;;-1.70;99.90;;;;;;4997340;28;20084;-60
2023/02/06 06:28:59;;;;;;;9.85;3.50;;;-1.70;99.90;;;;;;4998812;28;20507;-61
2023/02/06 06:31:25;;;;;;;8.38;3.42;;;-1.80;99.90;;;;;;4997100;28;20038;-62
2023/02/06 06:33:51;;;;;;;6.95;2.78;;;-1.80;99.90;;;;;;4997995;28;20037;-61
2023/02/06 06:36:17;;;;;;;9.40;3.28;;;-1.80;99.90;;;;;;4999415;28;20440;-61
2023/02/06 06:38:43;;;;;;;7.07;3.63;;;-1.90;99.90;;;;;;4997796;28;20092;-61
2023/02/06 06:41:08;;;;;;;6.20;3.50;;;-1.90;99.90;;;;;;4997957;28;20076;-61
2023/02/06 06:43:34;;;;;;;10.63;3.85;;;-2.00;99.90;;;;;;4998526;28;20477;-61
2023/02/06 06:46:00;;;;;;;6.53;3.22;;;-2.00;99.90;;;;;;4997987;28;20041;-61
2023/02/06 06:48:26;;;;;;;6.72;3.17;;;-2.00;99.90;;;;;;4997773;28;20352;-61
2023/02/06 06:50:52;;;;;;;8.68;3.78;;;-2.00;99.90;;;;;;4997440;28;20028;-62
2023/02/06 06:53:18;;;;;;;8.73;3.65;;;-2.10;99.90;;;;;;4997775;28;20397;-62
2023/02/06 06:55:43;;;;;;;9.48;3.80;;;-2.00;99.90;;;;;;4995740;28;20045;-61
2023/02/06 06:58:09;;;;;;;9.02;3.55;;;-2.10;99.90;;;;;;5001002;28;20041;-60
2023/02/06 07:00:35;;;;;;;6.82;3.38;;;-2.10;99.90;;;;;;5001744;28;20026;-60
2023/02/06 07:03:01;;;;;;;10.98;4.38;;;-2.00;99.90;;;;;;5002654;28;20042;-61
2023/02/06 07:05:26;;;;;;;8.60;3.17;;;-2.10;99.90;;;;;;5000980;28;20034;-61
2023/02/06 07:07:52;;;;;;;13.85;4.95;;;-2.10;99.90;;;;;;5001922;28;20157;-62
2023/02/06 07:10:18;;;;;;;9.88;5.07;;;-2.10;99.90;;;;;;5000444;28;20026;-61
2023/02/06 07:12:43;;;;;;;12.70;4.80;;;-2.00;99.90;;;;;;5002060;28;20038;-61
2023/02/06 07:15:09;;;;;;;11.25;4.35;;;-2.00;99.90;;;;;;5001957;28;20034;-62
2023/02/06 07:17:35;;;;;;;7.78;4.65;;;-2.00;99.90;;;;;;5001659;28;20076;-62
2023/02/06 07:20:01;;;;;;;12.20;4.93;;;-2.00;99.90;;;;;;5000476;28;20056;-61
2023/02/06 07:22:26;;;;;;;9.68;4.53;;;-2.00;99.90;;;;;;5001418;28;20038;-62
2023/02/06 07:24:52;;;;;;;10.82;4.82;;;-1.90;99.90;;;;;;5000867;28;20039;-62
2023/02/06 07:27:18;;;;;;;9.90;4.53;;;-1.90;99.90;;;;;;5002215;28;20025;-62
2023/02/06 07:29:44;;;;;;;9.88;4.57;;;-1.90;99.90;;;;;;5001435;28;20499;-62
2023/02/06 07:32:09;;;;;;;8.80;4.35;;;-1.80;99.90;;;;;;5000972;28;20041;-62
2023/02/06 07:34:35;;;;;;;13.93;5.25;;;-1.80;99.90;;;;;;5000003;28;20495;-62
2023/02/06 07:37:02;;;;;;;12.80;4.70;;;-1.80;99.90;;;;;;5001936;28;20121;-62
2023/02/06 07:39:28;;;;;;;13.27;4.97;;;-1.70;99.90;;;;;;4999832;28;20481;-62
2023/02/06 07:41:54;;;;;;;10.65;5.28;;;-1.60;99.90;;;;;;5000902;28;20041;-61
2023/02/06 07:44:19;;;;;;;8.38;4.93;;;-1.50;99.90;;;;;;5001112;28;20112;-61
2023/02/06 07:46:46;;;;;;;11.40;5.15;;;-1.50;99.90;;;;;;5000880;28;20110;-62
2023/02/06 07:49:13;;;;;;;11.40;5.80;;;-1.40;99.90;;;;;;5001421;28;20201;-62
2023/02/06 07:51:42;;;;;;;19.38;6.68;;;-1.40;99.90;;;;;;5001236;28;20574;-61
2023/02/06 07:54:09;;;;;;;14.23;6.18;;;-1.30;99.90;;;;;;5000222;28;20025;-62
2023/02/06 07:56:34;;;;;;;20.27;6.57;;;-1.30;99.90;;;;;;5000402;28;20092;-60
2023/02/06 07:59:00;;;;;;;19.65;6.32;;;-1.10;99.90;;;;;;4999682;28;20026;-61
2023/02/06 08:01:25;;;;;;;22.70;6.18;;;-1.10;99.90;;;;;;5000823;28;20034;-62
2023/02/06 08:03:53;;;;;;;17.90;5.80;;;-1.00;99.90;;;;;;4999258;28;20575;-59
2023/02/06 08:06:19;;;;;;;19.60;7.72;;;-1.00;99.90;;;;;;4998984;28;20117;-61
2023/02/06 08:08:45;;;;;;;21.98;6.65;;;-0.90;99.90;;;;;;4999551;28;20038;-60
2023/02/06 08:11:14;;;;;;;12.82;6.05;;;-0.90;99.90;;;;;;5001381;28;20109;-60
2023/02/06 08:13:40;;;;;;;24.67;6.70;;;-0.80;99.90;;;;;;4997682;28;20042;-62
2023/02/06 08:16:09;;;;;;;18.08;6.68;;;-0.70;99.90;;;;;;5000687;28;20053;-60
2023/02/06 08:18:35;;;;;;;15.65;6.18;;;-0.70;99.90;;;;;;4999577;28;20424;-62
2023/02/06 08:21:21;;;;;;;16.05;5.47;;;-0.70;99.90;;;;;;5000160;28;20109;-61
2023/02/06 08:23:56;;;;;;;14.25;5.20;;;-0.70;99.90;;;;;;4999975;28;20049;-61
2023/02/06 08:26:22;;;;;;;16.38;5.43;;;-0.60;99.90;;;;;;5000325;28;20493;-62
2023/02/06 08:28:49;;;;;;;27.85;7.63;;;-0.60;99.90;;;;;;4997899;28;20022;-62
2023/02/06 08:31:20;;;;;;;18.52;6.82;;;-0.50;99.90;;;;;;4999127;28;20021;-61
2023/02/06 08:33:46;;;;;;;14.77;6.35;;;-0.50;99.90;;;;;;5000009;28;20085;-61
2023/02/06 08:36:12;;;;;;;16.23;6.57;;;-0.40;99.90;;;;;;5000361;28;20507;-61
2023/02/06 08:38:38;;;;;;;23.83;8.45;;;-0.40;99.90;;;;;;4998747;28;20129;-61
2023/02/06 08:41:12;;;;;;;20.55;7.50;;;-0.40;99.90;;;;;;5000078;28;20026;-60
2023/02/06 08:43:38;;;;;;;31.27;8.10;;;-0.40;99.90;;;;;;5000063;28;20096;-62
2023/02/06 08:46:04;;;;;;;16.90;6.65;;;-0.40;99.90;;;;;;4999521;28;20543;-62
2023/02/06 08:48:29;;;;;;;17.65;6.60;;;-0.30;99.90;;;;;;5000156;28;20108;-62
2023/02/06 08:51:04;;;;;;;19.02;7.25;;;-0.30;99.90;;;;;;4999992;28;20162;-62
2023/02/06 08:53:29;;;;;;;12.52;7.47;;;-0.30;99.90;;;;;;4998899;28;20476;-60
2023/02/06 08:56:03;;;;;;;18.90;7.65;;;-0.20;99.90;;;;;;5000601;28;20030;-62
2023/02/06 08:58:29;;;;;;;21.35;6.90;;;-0.20;99.90;;;;;;4999297;28;20489;-62
2023/02/06 09:00:55;;;;;;;24.73;7.50;;;-0.20;99.90;;;;;;4999272;28;20033;-61
2023/02/06 09:03:21;;;;;;;16.75;6.72;;;-0.20;99.90;;;;;;4999744;28;20373;-62
2023/02/06 09:05:48;;;;;;;13.73;7.47;;;-0.20;99.90;;;;;;4999988;28;20029;-61
2023/02/06 09:08:15;;;;;;;11.57;5.63;;;-0.20;99.90;;;;;;4999112;28;20030;-62
2023/02/06 09:10:41;;;;;;;16.58;6.70;;;-0.20;99.90;;;;;;4997771;28;20485;-62
2023/02/06 09:13:06;;;;;;;20.15;7.78;;;-0.20;99.90;;;;;;4999551;28;20030;-62
2023/02/06 09:15:32;;;;;;;19.25;6.88;;;-0.10;99.90;;;;;;4998615;28;20034;-62
2023/02/06 09:17:57;;;;;;;15.63;7.00;;;-0.10;99.90;;;;;;5000138;28;20575;-58
2023/02/06 09:20:25;;;;;;;14.77;7.13;;;0.00;99.90;;;;;;4997934;28;20404;-60
2023/02/06 09:22:51;;;;;;;15.18;7.15;;;0.00;99.90;;;;;;4997845;28;20484;-63
2023/02/06 09:25:17;;;;;;;16.70;6.93;;;0.10;99.90;;;;;;4998404;28;20030;-63
2023/02/06 09:27:45;;;;;;;21.60;7.78;;;0.10;99.90;;;;;;4999350;28;20030;-62
2023/02/06 09:30:12;;;;;;;20.98;8.60;;;0.20;99.90;;;;;;4999364;28;20022;-62
2023/02/06 09:32:38;;;;;;;13.95;7.57;;;0.20;99.90;;;;;;4999087;28;20112;-63
2023/02/06 09:35:05;;;;;;;15.60;8.38;;;0.30;99.90;;;;;;5000049;28;20058;-62
2023/02/06 09:37:30;;;;;;;17.63;7.07;;;0.30;99.90;;;;;;4999447;28;20041;-64
2023/02/06 09:39:56;;;;;;;20.05;8.82;;;0.30;99.90;;;;;;4998416;28;20511;-64
2023/02/06 09:42:36;;;;;;;16.05;7.60;;;0.40;99.90;;;;;;4998754;28;20109;-64
2023/02/06 09:45:12;;;;;;;19.95;7.68;;;0.40;99.90;;;;;;4999076;28;20030;-64
2023/02/06 09:47:44;;;;;;;14.25;7.90;;;0.40;99.90;;;;;;4998235;28;20092;-64
2023/02/06 09:50:18;;;;;;;20.20;8.20;;;0.50;99.90;;;;;;4998305;28;20543;-64
2023/02/06 09:53:12;;;;;;;21.88;8.70;;;0.50;99.90;;;;;;4997133;28;20524;-63
2023/02/06 09:55:39;;;;;;;18.38;9.13;;;0.50;99.90;;;;;;4999078;28;20034;-63
2023/02/06 09:58:10;;;;;;;17.50;7.90;;;0.50;99.90;;;;;;4999351;28;20058;-64
2023/02/06 10:01:13;;;;;;;20.77;8.70;;;0.50;99.90;;;;;;4998320;28;20026;-63
2023/02/06 10:03:54;;;;;;;19.13;8.45;;;0.60;99.90;;;;;;4996452;28;20041;-62
2023/02/06 10:06:25;;;;;;;14.68;8.23;;;0.70;99.90;;;;;;4998553;28;20245;-62
2023/02/06 10:09:01;;;;;;;12.10;7.18;;;0.70;99.90;;;;;;4998043;28;20504;-61
2023/02/06 10:11:47;;;;;;;17.33;9.52;;;0.80;99.90;;;;;;4998253;28;20022;-60
2023/02/06 10:14:29;;;;;;;17.67;8.52;;;0.90;99.90;;;;;;4997325;28;20092;-62
2023/02/06 10:17:06;;;;;;;14.10;7.85;;;1.00;99.90;;;;;;4998236;28;20297;-63
2023/02/06 10:19:48;;;;;;;11.30;7.60;;;1.10;99.90;;;;;;4997216;28;20032;-63
2023/02/06 10:22:19;;;;;;;15.65;7.88;;;1.10;99.90;;;;;;4998646;28;20036;-63
2023/02/06 10:25:10;;;;;;;10.73;6.97;;;1.10;99.90;;;;;;4999456;28;20440;-62
2023/02/06 10:27:37;;;;;;;8.93;6.70;;;1.10;99.90;;;;;;4996699;28;20154;-63
2023/02/06 10:30:03;;;;;;;11.57;7.35;;;1.20;99.90;;;;;;4997164;28;20033;-63
2023/02/06 10:32:48;;;;;;;11.02;7.18;;;1.30;99.90;;;;;;5002507;28;20018;-62
2023/02/06 10:35:32;;;;;;;11.10;6.65;;;1.40;99.90;;;;;;5002433;28;20168;-62
2023/02/06 10:38:27;;;;;;;13.00;7.47;;;1.50;99.90;;;;;;5002465;28;20500;-63
2023/02/06 10:41:21;;;;;;;12.77;6.90;;;1.40;99.90;;;;;;5001772;28;20033;-60
2023/02/06 10:44:03;;;;;;;10.65;7.05;;;1.50;99.90;;;;;;5001957;28;20076;-60
2023/02/06 10:46:50;;;;;;;12.88;7.05;;;1.50;99.90;;;;;;5001687;28;20089;-62
2023/02/06 10:49:44;;;;;;;7.45;6.10;;;1.50;99.90;;;;;;5000244;28;20400;-62
2023/02/06 10:52:28;;;;;;;13.40;7.07;;;1.50;99.90;;;;;;5002072;28;20033;-61
2023/02/06 10:54:58;;;;;;;12.10;6.93;;;1.40;99.90;;;;;;5001334;28;20034;-61
2023/02/06 10:57:27;;;;;;;11.80;7.63;;;1.40;99.90;;;;;;5000701;28;20500;-62
2023/02/06 10:59:58;;;;;;;11.48;7.28;;;1.50;99.90;;;;;;4999228;28;20022;-61
2023/02/06 11:02:49;;;;;;;12.85;7.78;;;1.50;99.90;;;;;;4998862;28;20121;-62
2023/02/06 11:05:17;;;;;;;12.25;8.50;;;1.50;99.90;;;;;;4998394;28;20037;-62
2023/02/06 11:07:48;;;;;;;15.23;9.05;;;1.50;99.90;;;;;;4998346;28;20026;-61
2023/02/06 11:10:17;;;;;;;15.32;9.82;;;1.50;99.90;;;;;;4995377;28;20340;-58
2023/02/06 11:12:48;;;;;;;17.10;10.50;;;1.50;99.90;;;;;;4997707;28;20052;-61
2023/02/06 11:15:47;;;;;;;14.77;9.95;;;1.50;99.90;;;;;;4996692;28;20085;-62
2023/02/06 11:18:20;;;;;;;19.13;10.60;;;1.60;99.90;;;;;;4998629;28;20031;-61
2023/02/06 11:20:47;;;;;;;23.02;11.18;;;1.60;99.90;;;;;;5000075;28;20373;-61
2023/02/06 11:23:16;;;;;;;19.70;11.50;;;1.60;99.90;;;;;;5001199;28;20029;-63
2023/02/06 11:25:42;;;;;;;19.90;9.75;;;1.60;99.90;;;;;;5000032;28;20038;-59
2023/02/06 11:28:19;;;;;;;17.67;9.70;;;1.50;99.90;;;;;;4999997;28;20037;-59
2023/02/06 11:30:57;;;;;;;15.20;8.65;;;1.50;99.90;;;;;;5000328;28;20038;-61
2023/02/06 11:33:44;;;;;;;12.40;7.85;;;1.40;99.90;;;;;;4999707;28;20038;-61
2023/02/06 11:36:26;;;;;;;11.18;7.75;;;1.40;99.90;;;;;;4998449;28;20019;-59
2023/02/06 11:38:57;;;;;;;11.82;7.93;;;1.50;99.90;;;;;;5001333;28;20034;-59
2023/02/06 11:41:23;;;;;;;13.43;8.52;;;1.50;99.90;;;;;;5000836;28;20101;-59
2023/02/06 11:43:52;;;;;;;17.27;9.52;;;1.50;99.90;;;;;;5000574;28;20109;-60
2023/02/06 11:46:23;;;;;;;15.57;9.02;;;1.60;99.90;;;;;;5001141;28;20097;-58
2023/02/06 11:48:55;;;;;;;14.15;8.60;;;1.50;99.90;;;;;;5000102;28;20015;-61
2023/02/06 11:51:22;;;;;;;13.65;8.10;;;1.60;99.90;;;;;;5000448;28;20374;-60
2023/02/06 11:53:59;;;;;;;11.68;7.85;;;1.60;99.90;;;;;;5002203;28;20029;-61
2023/02/06 11:56:26;;;;;;;14.77;7.35;;;1.60;99.90;;;;;;5000171;28;20069;-61
2023/02/06 11:59:04;;;;;;;14.48;8.65;;;1.60;99.90;;;;;;4999472;28;20560;-62
2023/02/06 12:01:39;;;;;;;15.82;8.95;;;1.60;99.90;;;;;;5001151;28;20045;-61
2023/02/06 12:04:32;;;;;;;15.63;8.85;;;1.70;99.90;;;;;;4999161;28;20481;-61
2023/02/06 12:07:09;;;;;;;13.20;8.63;;;1.70;99.90;;;;;;4999600;28;20328;-61
2023/02/06 12:09:35;;;;;;;11.50;7.93;;;1.80;99.90;;;;;;5001102;28;20040;-61
2023/02/06 12:12:29;;;;;;;12.98;9.20;;;1.80;99.90;;;;;;5000827;28;20109;-59
2023/02/06 12:15:00;;;;;;;14.13;8.27;;;1.70;99.90;;;;;;4998173;28;20455;-61
2023/02/06 12:17:34;;;;;;;14.63;7.90;;;1.60;99.90;;;;;;5000785;28;20092;-60
2023/02/06 12:20:12;;;;;;;13.57;8.10;;;1.70;99.90;;;;;;5000371;28;20058;-58
2023/02/06 12:22:46;;;;;;;19.60;8.40;;;1.70;99.90;;;;;;4999296;28;20030;-60
2023/02/06 12:25:33;;;;;;;14.35;8.68;;;1.70;99.90;;;;;;5000419;28;20064;-56
2023/02/06 12:28:23;;;;;;;13.15;8.23;;;1.70;99.90;;;;;;5000199;28;20480;-61
2023/02/06 12:30:54;;;;;;;12.65;7.35;;;1.70;99.90;;;;;;4999843;28;20018;-61
2023/02/06 12:33:37;;;;;;;13.20;6.97;;;1.70;99.90;;;;;;4999597;28;20022;-61
2023/02/06 12:36:10;;;;;;;13.40;7.35;;;1.80;99.90;;;;;;4999424;28;20281;-60
2023/02/06 12:38:58;;;;;;;11.15;7.55;;;1.80;99.90;;;;;;5000041;28;20022;-61
2023/02/06 12:41:53;;;;;;;8.93;6.85;;;1.80;99.90;;;;;;5000659;28;20040;-57
2023/02/06 12:44:50;;;;;;;10.68;7.13;;;1.90;99.90;;;;;;5000386;28;20030;-60
2023/02/06 12:47:47;;;;;;;13.27;8.10;;;1.80;99.90;;;;;;4998912;28;20026;-60
2023/02/06 12:50:27;;;;;;;14.63;7.25;;;1.80;99.90;;;;;;4977544;28;20038;-61
2023/02/06 12:53:03;;;;;;;12.35;6.78;;;1.80;99.90;;;;;;4998783;28;20026;-61
2023/02/06 12:55:40;;;;;;;12.30;6.53;;;1.70;99.90;;;;;;5000047;28;20277;-60
2023/02/06 12:58:28;;;;;;;10.98;6.63;;;1.70;99.90;;;;;;4998596;28;20033;-61