Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:36;;;;;;;7.55;2.20;;;17.60;76.90;;;;;;6204386;23;20068;-84
2023/05/31 00:04:02;;;;;;;9.02;2.30;;;17.50;76.40;;;;;;6206418;23;20005;-85
2023/05/31 00:06:28;;;;;;;7.82;2.40;;;17.50;77.40;;;;;;6204304;23;20035;-86
2023/05/31 00:08:53;;;;;;;7.03;2.05;;;17.50;76.80;;;;;;6232816;23;20017;-85
2023/05/31 00:11:22;;;;;;;6.55;2.15;;;17.50;76.50;;;;;;6208159;23;19992;-85
2023/05/31 00:13:48;;;;;;;9.07;2.17;;;;;;;;;;6198858;23;20058;-89
2023/05/31 00:16:14;;;;;;;5.68;2.00;;;;;;;;;;6205892;23;19993;-88
2023/05/31 00:18:40;;;;;;;8.65;2.13;;;;;;;;;;6209847;23;19989;-89
2023/05/31 00:21:06;;;;;;;6.68;2.20;;;;;;;;;;6208707;23;20126;-88
2023/05/31 00:23:34;;;;;;;6.85;2.72;;;17.20;76.90;;;;;;6208395;23;19993;-87
2023/05/31 00:26:00;;;;;;;5.68;2.25;;;;;;;;;;6207493;23;19996;-88
2023/05/31 00:28:26;;;;;;;7.90;2.42;;;;;;;;;;6208011;23;20069;-87
2023/05/31 00:30:53;;;;;;;6.35;1.92;;;;;;;;;;6208666;23;20066;-88
2023/05/31 00:33:19;;;;;;;7.53;2.20;;;;;;;;;;6209560;23;20015;-88
2023/05/31 00:35:45;;;;;;;7.13;2.17;;;17.10;76.70;;;;;;6209342;23;20036;-88
2023/05/31 00:38:11;;;;;;;7.00;1.92;;;;;;;;;;6182485;23;20016;-87
2023/05/31 00:40:39;;;;;;;6.68;2.85;;;17.10;76.50;;;;;;6209894;23;20088;-89
2023/05/31 00:43:05;;;;;;;4.63;1.95;;;;;;;;;;6208721;23;19997;-88
2023/05/31 00:45:33;;;;;;;11.27;2.20;;;17.00;76.70;;;;;;6209460;23;20000;-89
2023/05/31 00:48:01;;;;;;;6.88;2.28;;;17.00;77.10;;;;;;6210231;23;20056;-87
2023/05/31 00:50:27;;;;;;;9.38;2.63;;;;;;;;;;6209188;23;20040;-89
2023/05/31 00:52:55;;;;;;;7.70;2.13;;;17.00;76.80;;;;;;6209161;23;20012;-89
2023/05/31 00:55:21;;;;;;;13.13;2.30;;;17.10;76.80;;;;;;6210869;23;20008;-88
2023/05/31 00:57:47;;;;;;;5.25;1.95;;;15.10;76.50;;;;;;6208541;23;20005;-87
2023/05/31 01:00:14;;;;;;;7.90;2.10;;;16.90;77.00;;;;;;6208369;23;20001;-89
2023/05/31 01:02:41;;;;;;;6.88;1.90;;;;;;;;;;6209681;23;20002;-88
2023/05/31 01:05:09;;;;;;;5.07;2.15;;;16.90;77.30;;;;;;6210793;23;20069;-89
2023/05/31 01:07:36;;;;;;;7.80;2.50;;;16.90;77.10;;;;;;6207797;23;20009;-91
2023/05/31 01:10:04;;;;;;;8.57;2.17;;;16.90;77.20;;;;;;6208431;23;20005;-89
2023/05/31 01:12:56;;;;;;;6.85;2.53;;;17.00;77.10;;;;;;6209099;23;19993;-88
2023/05/31 01:15:27;;;;;;;5.40;2.38;;;16.90;77.30;;;;;;6207497;23;19997;-87
2023/05/31 01:18:24;;;;;;;4.72;2.28;;;16.90;77.30;;;;;;6210105;23;20059;-88
2023/05/31 01:20:51;;;;;;;6.05;2.33;;;16.90;77.40;;;;;;6209645;23;20005;-89
2023/05/31 01:23:32;;;;;;;5.97;2.28;;;16.80;77.60;;;;;;6210085;23;19999;-89
2023/05/31 01:26:05;;;;;;;;;;;16.80;78.00;;;;;;6212168;23;19997;-89
2023/05/31 01:28:37;;;;;;;5.18;2.05;;;16.70;77.80;;;;;;6211012;23;19900;-87
2023/05/31 01:31:07;;;;;;;5.18;1.98;;;16.70;77.90;;;;;;6210737;23;20005;-89
2023/05/31 01:33:34;;;;;;;4.68;2.15;;;16.70;77.80;;;;;;6212767;23;19989;-88
2023/05/31 01:36:00;;;;;;;6.43;2.03;;;;;;;;;;6212237;23;20013;-88
2023/05/31 01:38:26;;;;;;;6.25;2.10;;;;;;;;;;6209150;23;20005;-89
2023/05/31 01:40:54;;;;;;;6.65;2.33;;;16.80;77.90;;;;;;6210963;23;19993;-89
2023/05/31 01:43:20;;;;;;;4.57;1.95;;;;;;;;;;6212248;23;20031;-88
2023/05/31 01:45:46;;;;;;;4.75;1.80;;;;;;;;;;6211165;23;19997;-86
2023/05/31 01:48:13;;;;;;;7.90;2.38;;;16.70;78.30;;;;;;6212067;23;20021;-88
2023/05/31 01:50:40;;;;;;;7.53;2.33;;;16.60;78.50;;;;;;6211244;23;20001;-90
2023/05/31 01:53:06;;;;;;;11.15;2.35;;;;;;;;;;6209789;23;19997;-89
2023/05/31 01:55:33;;;;;;;9.90;2.60;;;;;;;;;;6211290;23;19993;-88
2023/05/31 01:58:00;;;;;;;7.60;1.92;;;16.50;79.00;;;;;;6210907;23;20076;-90
2023/05/31 02:00:26;;;;;;;6.30;2.22;;;;;;;;;;6210758;23;19990;-89
2023/05/31 02:02:53;;;;;;;6.65;2.25;;;;;;;;;;6209719;23;20032;-88
2023/05/31 02:05:19;;;;;;;9.32;2.20;;;;;;;;;;6208597;23;20009;-89
2023/05/31 02:07:47;;;;;;;6.90;2.58;;;;;;;;;;6208761;23;20017;-88
2023/05/31 02:10:13;;;;;;;9.05;2.35;;;;;;;;;;6208782;23;20004;-88
2023/05/31 02:12:39;;;;;;;6.57;2.33;;;;;;;;;;6209119;23;20009;-87
2023/05/31 02:15:12;;;;;;;7.97;2.17;;;16.20;79.90;;;;;;6211188;23;19994;-89
2023/05/31 02:17:43;;;;;;;5.05;1.95;;;16.30;79.80;;;;;;6210723;23;20020;-89
2023/05/31 02:20:16;;;;;;;5.57;2.22;;;16.20;79.80;;;;;;6211049;23;20000;-88
2023/05/31 02:22:42;;;;;;;3.60;2.03;;;16.20;79.80;;;;;;6210770;23;19995;-88
2023/05/31 02:25:15;;;;;;;4.50;1.92;;;16.10;80.10;;;;;;6209410;23;20001;-87
2023/05/31 02:27:41;;;;;;;5.57;2.00;;;;;;;;;;6210052;23;20009;-88
2023/05/31 02:30:08;;;;;;;7.13;2.55;;;16.10;80.10;;;;;;6209181;23;19993;-87
2023/05/31 02:32:35;;;;;;;10.00;2.25;;;;;;;;;;6206894;23;19993;-88
2023/05/31 02:35:05;;;;;;;5.97;2.50;;;16.10;80.50;;;;;;6209517;23;19989;-88
2023/05/31 02:37:32;;;;;;;;;;;16.10;81.50;;;;;;6211072;23;20014;-88
2023/05/31 02:39:58;;;;;;;9.80;2.28;;;;;;;;;;6208949;23;19892;-88
2023/05/31 02:42:24;;;;;;;5.88;2.28;;;;;;;;;;6209189;23;19995;-88
2023/05/31 02:44:50;;;;;;;6.13;2.10;;;;;;;;;;6209424;23;19993;-87
2023/05/31 02:47:17;;;;;;;6.68;2.20;;;;;;;;;;6208030;23;20025;-88
2023/05/31 02:49:43;;;;;;;8.52;2.55;;;;;;;;;;6209916;23;20052;-86
2023/05/31 02:52:09;;;;;;;4.75;2.00;;;;;;;;;;6209694;23;20125;-88
2023/05/31 02:54:35;;;;;;;6.85;2.30;;;15.90;80.90;;;;;;6207586;23;19993;-89
2023/05/31 02:57:01;;;;;;;6.47;2.00;;;;;;;;;;6209396;23;20309;-88
2023/05/31 02:59:27;;;;;;;8.55;2.20;;;;;;;;;;6209229;23;20004;-86
2023/05/31 03:01:53;;;;;;;6.97;2.22;;;;;;;;;;6207249;23;20008;-89
2023/05/31 03:04:19;;;;;;;6.45;2.33;;;;;;;;;;6206432;23;20064;-86
2023/05/31 03:06:45;;;;;;;7.68;2.65;;;;;;;;;;6208543;23;19985;-88
2023/05/31 03:09:16;;;;;;;6.38;2.20;;;;;;;;;;6208861;23;20005;-87
2023/05/31 03:11:42;;;;;;;7.18;2.70;;;;;;;;;;6207699;23;20005;-87
2023/05/31 03:14:08;;;;;;;9.00;2.67;;;;;;;;;;6228732;23;20020;-87
2023/05/31 03:16:34;;;;;;;6.07;2.28;;;;;;;;;;6214122;23;20008;-86
2023/05/31 03:19:00;;;;;;;7.95;2.30;;;;;;;;;;6238795;23;20023;-87
2023/05/31 03:21:26;;;;;;;7.82;2.33;;;;;;;;;;6212742;23;20000;-87
2023/05/31 03:23:52;;;;;;;8.90;2.47;;;;;;;;;;6238349;23;19992;-89
2023/05/31 03:26:18;;;;;;;9.52;2.40;;;;;;;;;;6237946;23;20005;-87
2023/05/31 03:28:44;;;;;;;6.75;2.85;;;;;;;;;;6213164;23;20019;-88
2023/05/31 03:31:11;;;;;;;7.15;2.20;;;;;;;;;;6213244;23;20008;-88
2023/05/31 03:33:37;;;;;;;5.82;2.25;;;;;;;;;;6212248;23;20000;-87
2023/05/31 03:36:04;;;;;;;6.25;2.10;;;15.60;83.00;;;;;;6239737;23;20000;-87
2023/05/31 03:38:30;;;;;;;5.32;2.03;;;;;;;;;;6189686;23;20003;-87
2023/05/31 03:40:56;;;;;;;10.05;2.20;;;;;;;;;;6214323;23;20004;-88
2023/05/31 03:43:23;;;;;;;6.93;2.05;;;;;;;;;;6213275;23;20021;-88
2023/05/31 03:45:48;;;;;;;7.32;2.17;;;15.50;83.50;;;;;;6240299;23;20006;-88
2023/05/31 03:48:14;;;;;;;7.97;2.28;;;;;;;;;;6214193;23;20035;-87
2023/05/31 03:50:40;;;;;;;7.53;2.95;;;15.40;83.70;;;;;;6213181;23;20019;-88
2023/05/31 03:53:09;;;;;;;6.93;2.58;;;15.40;84.10;;;;;;6214406;23;20001;-89
2023/05/31 03:55:36;;;;;;;7.93;2.70;;;15.40;84.20;;;;;;6240514;23;19988;-87
2023/05/31 03:58:02;;;;;;;7.93;2.65;;;;;;;;;;6239271;23;20016;-88
2023/05/31 04:00:29;;;;;;;6.07;2.40;;;;;;;;;;6213024;23;19992;-88
2023/05/31 04:02:57;;;;;;;10.15;2.25;;;15.30;84.40;;;;;;6238701;23;19993;-89
2023/05/31 04:05:23;;;;;;;9.95;2.22;;;;;;;;;;6212808;23;20025;-90
2023/05/31 04:07:50;;;;;;;6.70;2.35;;;;;;;;;;6237925;23;20016;-90
2023/05/31 04:10:22;;;;;;;6.85;2.35;;;;;;;;;;6212371;23;19988;-90
2023/05/31 04:12:47;;;;;;;7.45;2.40;;;15.40;84.80;;;;;;6213244;23;19993;-91
2023/05/31 04:15:13;;;;;;;9.07;2.38;;;;;;;;;;6212784;23;20000;-88
2023/05/31 04:17:39;;;;;;;5.15;2.10;;;15.30;85.10;;;;;;6213862;23;19989;-87
2023/05/31 04:20:09;;;;;;;8.52;2.50;;;15.40;85.00;;;;;;6214025;23;20258;-89
2023/05/31 04:22:38;;;;;;;7.90;2.50;;;;;;;;;;6237800;23;20053;-88
2023/05/31 04:25:05;;;;;;;9.85;2.22;;;15.30;85.70;;;;;;6239268;23;20005;-90
2023/05/31 04:27:32;;;;;;;5.82;2.38;;;15.30;85.50;;;;;;6240192;23;20023;-88
2023/05/31 04:30:00;;;;;;;7.88;2.60;;;;;;;;;;6212243;23;20009;-88
2023/05/31 04:32:27;;;;;;;8.05;2.60;;;;;;;;;;6213089;23;20008;-90
2023/05/31 04:34:57;;;;;;;7.57;2.72;;;;;;;;;;6240187;23;20001;-90
2023/05/31 04:37:28;;;;;;;8.30;2.20;;;15.30;86.20;;;;;;6213098;23;19993;-90
2023/05/31 04:39:54;;;;;;;8.55;2.55;;;15.20;88.20;;;;;;6214046;23;20023;-91
2023/05/31 04:42:20;;;;;;;8.85;2.72;;;15.20;86.60;;;;;;6187672;23;19989;-88
2023/05/31 04:44:46;;;;;;;9.32;3.00;;;;;;;;;;6211758;23;20024;-88
2023/05/31 04:47:15;;;;;;;8.75;2.63;;;;;;;;;;6239282;23;20003;-89
2023/05/31 04:49:41;;;;;;;9.00;2.63;;;15.40;86.60;;;;;;6213193;23;20002;-88
2023/05/31 04:52:09;;;;;;;8.80;3.33;;;17.20;89.10;;;;;;6238923;23;19996;-89
2023/05/31 04:54:35;;;;;;;8.38;2.70;;;;;;;;;;6212697;23;19993;-87
2023/05/31 04:57:02;;;;;;;7.72;2.28;;;;;;;;;;6214004;23;20029;-89
2023/05/31 04:59:28;;;;;;;9.90;2.33;;;;;;;;;;6213273;23;20047;-89
2023/05/31 05:01:54;;;;;;;7.63;2.88;;;;;;;;;;6211575;23;20005;-89
2023/05/31 05:04:20;;;;;;;5.90;2.45;;;;;;;;;;6239621;23;19992;-88
2023/05/31 05:06:47;;;;;;;7.15;2.40;;;;;;;;;;6213094;23;19992;-89
2023/05/31 05:09:13;;;;;;;7.75;2.85;;;;;;;;;;6188146;23;20007;-89
2023/05/31 05:11:39;;;;;;;6.43;2.33;;;15.90;85.50;;;;;;6213846;23;19997;-87
2023/05/31 05:14:05;;;;;;;7.72;2.50;;;15.90;86.10;;;;;;6240483;23;20008;-88
2023/05/31 05:16:30;;;;;;;9.80;2.72;;;16.00;85.70;;;;;;6238065;23;20004;-87
2023/05/31 05:18:59;;;;;;;7.90;3.00;;;;;;;;;;6214037;23;19997;-87
2023/05/31 05:21:25;;;;;;;15.35;2.97;;;16.40;85.10;;;;;;6240033;23;20016;-88
2023/05/31 05:23:53;;;;;;;6.97;2.35;;;17.20;84.10;;;;;;6238543;23;20009;-89
2023/05/31 05:26:19;;;;;;;8.93;2.00;;;;;;;;;;6212008;23;20003;-88
2023/05/31 05:28:45;;;;;;;7.53;2.40;;;;;;;;;;6238916;23;20047;-88
2023/05/31 05:31:11;;;;;;;8.45;2.03;;;;;;;;;;6209076;23;20013;-88
2023/05/31 05:33:37;;;;;;;6.47;2.55;;;;;;;;;;6211271;23;20073;-89
2023/05/31 05:36:03;;;;;;;8.95;2.63;;;;;;;;;;6213152;23;20057;-88
2023/05/31 05:38:29;;;;;;;8.00;2.50;;;;;;;;;;6238626;23;20012;-90
2023/05/31 05:40:58;;;;;;;7.13;2.60;;;20.80;72.40;;;;;;6238006;23;20061;-86
2023/05/31 05:43:24;;;;;;;6.10;2.75;;;;;;;;;;6211924;23;19996;-88
2023/05/31 05:45:50;;;;;;;9.05;2.35;;;;;;;;;;6210480;23;20031;-89
2023/05/31 05:48:16;;;;;;;7.25;2.88;;;;;;;;;;6237733;23;20000;-90
2023/05/31 05:50:42;;;;;;;6.95;2.10;;;;;;;;;;6238726;23;20008;-87
2023/05/31 05:53:08;;;;;;;6.15;2.08;;;;;;;;;;6212933;23;20000;-87
2023/05/31 05:55:34;;;;;;;6.22;2.42;;;21.00;71.60;;;;;;6237292;23;20055;-87
2023/05/31 05:58:00;;;;;;;7.78;2.40;;;;;;;;;;6209875;23;20027;-88
2023/05/31 06:00:26;;;;;;;5.97;2.13;;;;;;;;;;6237653;23;20049;-88
2023/05/31 06:02:52;;;;;;;8.13;2.50;;;;;;;;;;6212557;23;19996;-86
2023/05/31 06:05:25;;;;;;;7.72;2.25;;;;;;;;;;6215256;23;20029;-88
2023/05/31 06:07:51;;;;;;;7.07;2.50;;;;;;;;;;6242612;23;20001;-87
2023/05/31 06:10:17;;;;;;;8.65;1.98;;;;;;;;;;6214642;23;20048;-86
2023/05/31 06:15:15;;;;;;;8.00;2.20;;;;;;;;;;6156543;23;20033;-83
2023/05/31 06:17:41;;;;;;;12.65;2.95;;;;;;;;;;6158043;23;20011;-84
2023/05/31 06:20:08;;;;;;;6.05;2.13;;;18.70;77.30;;;;;;6159341;23;20016;-80
2023/05/31 06:22:34;;;;;;;7.22;2.30;;;18.70;77.70;;;;;;6159456;23;20021;-82
2023/05/31 06:24:59;;;;;;;5.85;2.30;;;18.70;77.40;;;;;;6157455;23;20059;-84
2023/05/31 06:27:25;;;;;;;8.38;2.53;;;18.70;78.00;;;;;;6160898;23;20320;-81
2023/05/31 06:29:57;;;;;;;5.63;1.92;;;18.70;77.80;;;;;;6186976;23;20431;-81
2023/05/31 06:32:24;;;;;;;7.30;2.35;;;18.80;77.30;;;;;;6198791;23;19981;-86
2023/05/31 06:34:50;;;;;;;6.18;2.03;;;18.90;76.90;;;;;;6180670;23;19993;-83
2023/05/31 06:37:15;;;;;;;7.30;2.38;;;18.90;76.80;;;;;;6160791;23;20005;-81
2023/05/31 06:39:41;;;;;;;5.40;2.53;;;19.10;76.00;;;;;;6156782;23;20013;-83
2023/05/31 06:42:07;;;;;;;6.25;2.38;;;19.20;76.10;;;;;;6159296;23;20435;-82
2023/05/31 06:44:32;;;;;;;6.75;2.10;;;19.20;76.30;;;;;;6160113;23;20008;-83
2023/05/31 06:46:58;;;;;;;6.07;2.20;;;19.30;75.80;;;;;;6156537;23;20368;-86
2023/05/31 06:49:24;;;;;;;8.10;2.40;;;19.30;75.70;;;;;;6157816;23;20025;-79
2023/05/31 06:51:49;;;;;;;6.60;2.35;;;19.30;74.90;;;;;;6159533;23;20008;-81
2023/05/31 06:54:15;;;;;;;6.75;2.58;;;19.30;75.50;;;;;;6182419;23;20064;-81
2023/05/31 06:56:41;;;;;;;7.85;3.13;;;19.30;75.50;;;;;;6184754;23;19998;-81
2023/05/31 06:59:06;;;;;;;7.78;2.28;;;19.20;76.00;;;;;;6159306;23;20032;-83
2023/05/31 07:01:32;;;;;;;6.25;2.40;;;19.20;76.00;;;;;;6157443;23;20144;-82
2023/05/31 07:03:58;;;;;;;10.90;2.20;;;19.20;75.90;;;;;;6183409;23;20067;-81
2023/05/31 07:06:25;;;;;;;6.55;2.22;;;19.20;77.00;;;;;;6156288;23;20021;-81
2023/05/31 07:08:54;;;;;;;5.80;2.35;;;19.30;76.20;;;;;;6154480;23;20214;-83
2023/05/31 07:11:21;;;;;;;9.07;2.28;;;19.30;76.40;;;;;;6151460;23;20012;-82
2023/05/31 07:13:48;;;;;;;6.97;2.17;;;19.40;73.50;;;;;;6183258;23;20005;-80
2023/05/31 07:16:13;;;;;;;8.63;2.20;;;19.40;73.90;;;;;;6157759;23;20001;-81
2023/05/31 07:18:39;;;;;;;5.15;2.05;;;19.50;74.10;;;;;;6153639;23;20009;-83
2023/05/31 07:21:04;;;;;;;6.55;2.03;;;19.40;73.70;;;;;;6186289;23;20387;-82
2023/05/31 07:23:30;;;;;;;6.20;2.20;;;19.40;75.20;;;;;;6158030;23;20047;-82
2023/05/31 07:26:00;;;;;;;6.97;2.30;;;19.50;74.20;;;;;;6152181;23;20019;-80
2023/05/31 07:28:29;;;;;;;9.05;2.35;;;19.60;74.00;;;;;;6156495;23;20009;-81
2023/05/31 07:30:57;;;;;;;6.15;2.33;;;19.60;74.00;;;;;;6156666;23;20039;-80
2023/05/31 07:33:23;;;;;;;6.03;2.13;;;19.80;73.40;;;;;;6155567;23;20217;-82
2023/05/31 07:35:49;;;;;;;4.88;1.90;;;19.80;73.50;;;;;;6157669;23;20009;-79
2023/05/31 07:38:14;;;;;;;7.03;2.42;;;19.90;74.30;;;;;;6161497;23;20043;-77
2023/05/31 07:40:43;;;;;;;6.07;2.63;;;20.10;73.30;;;;;;6156249;23;20550;-78
2023/05/31 07:43:10;;;;;;;9.27;2.30;;;20.10;73.80;;;;;;6159316;23;20013;-81
2023/05/31 07:45:38;;;;;;;6.03;2.30;;;20.10;72.90;;;;;;6185577;23;20308;-81
2023/05/31 07:48:04;;;;;;;5.20;2.15;;;20.20;72.50;;;;;;6156006;23;20008;-78
2023/05/31 07:50:30;;;;;;;4.85;2.20;;;19.90;73.20;;;;;;6158698;23;20302;-79
2023/05/31 07:52:56;;;;;;;7.55;2.15;;;20.30;72.80;;;;;;6164042;23;20067;-79
2023/05/31 07:55:22;;;;;;;6.57;2.72;;;20.40;72.70;;;;;;6161247;23;20001;-81
2023/05/31 07:57:48;;;;;;;4.22;1.92;;;20.50;72.70;;;;;;6157680;23;20021;-77
2023/05/31 08:00:14;;;;;;;6.13;2.30;;;20.50;71.10;;;;;;6158074;23;20359;-81
2023/05/31 08:02:41;;;;;;;8.50;1.80;;;20.50;71.00;;;;;;6160280;23;20024;-78
2023/05/31 08:05:07;;;;;;;7.20;2.33;;;20.50;71.40;;;;;;6156080;23;20005;-78
2023/05/31 08:07:33;;;;;;;6.95;2.22;;;20.50;71.50;;;;;;6154798;23;20068;-78
2023/05/31 08:10:02;;;;;;;6.78;2.10;;;20.60;71.10;;;;;;6185527;23;20009;-78
2023/05/31 08:12:28;;;;;;;10.75;2.50;;;20.70;70.80;;;;;;6186091;23;20005;-82
2023/05/31 08:14:54;;;;;;;8.18;2.10;;;20.70;70.70;;;;;;6182509;23;20077;-79
2023/05/31 08:17:19;;;;;;;6.47;2.40;;;20.80;70.40;;;;;;6164172;23;20012;-80
2023/05/31 08:19:45;;;;;;;6.03;2.00;;;20.90;70.40;;;;;;6159401;23;20095;-80
2023/05/31 08:22:10;;;;;;;4.35;1.90;;;20.90;70.00;;;;;;6156699;23;20028;-78
2023/05/31 08:24:36;;;;;;;5.78;2.38;;;21.00;70.10;;;;;;6154241;23;20086;-80
2023/05/31 08:27:02;;;;;;;7.80;2.22;;;21.10;70.60;;;;;;6159986;23;20024;-77
2023/05/31 08:29:28;;;;;;;4.75;2.10;;;21.20;69.60;;;;;;6159180;23;20020;-80
2023/05/31 08:31:55;;;;;;;6.60;2.00;;;21.20;69.20;;;;;;6167572;23;20001;-80
2023/05/31 08:34:20;;;;;;;5.53;2.08;;;21.30;69.60;;;;;;6163445;23;20002;-79
2023/05/31 08:36:47;;;;;;;4.90;2.22;;;21.40;69.30;;;;;;6186126;23;20012;-78
2023/05/31 08:39:13;;;;;;;5.78;2.08;;;21.40;69.40;;;;;;6187584;23;20013;-78
2023/05/31 08:42:10;;;;;;;5.28;2.33;;;21.50;69.30;;;;;;6193445;23;20009;-78
2023/05/31 08:44:36;;;;;;;4.85;2.10;;;21.50;68.80;;;;;;6171450;23;20400;-77
2023/05/31 08:47:12;;;;;;;5.43;2.20;;;21.60;69.00;;;;;;6182362;23;20016;-79
2023/05/31 08:49:40;;;;;;;8.88;2.00;;;21.70;68.40;;;;;;6160678;23;20009;-79
2023/05/31 08:52:07;;;;;;;4.45;1.98;;;21.70;68.20;;;;;;6161242;23;20001;-84
2023/05/31 08:54:35;;;;;;;7.30;2.30;;;21.80;68.70;;;;;;6184449;23;20041;-81
2023/05/31 08:57:02;;;;;;;5.00;2.05;;;;;;;;;;6188586;23;20463;-81
2023/05/31 08:59:28;;;;;;;8.60;2.58;;;;;;;;;;6186180;23;20009;-78
2023/05/31 09:01:55;;;;;;;5.43;2.10;;;22.10;68.40;;;;;;6157104;23;20069;-83
2023/05/31 09:04:22;;;;;;;4.90;2.22;;;22.20;68.90;;;;;;6157534;23;20013;-81
2023/05/31 09:06:47;;;;;;;5.20;2.20;;;22.40;67.00;;;;;;6157462;23;20009;-82
2023/05/31 09:09:13;;;;;;;5.38;2.13;;;22.40;67.30;;;;;;6154081;23;20044;-82
2023/05/31 09:11:42;;;;;;;4.95;2.63;;;22.40;68.30;;;;;;6161362;23;20020;-79
2023/05/31 09:14:10;;;;;;;8.20;3.05;;;22.50;68.00;;;;;;6155679;23;20068;-81
2023/05/31 09:16:37;;;;;;;9.73;2.58;;;22.50;66.50;;;;;;6156628;23;20012;-80
2023/05/31 09:19:05;;;;;;;7.72;2.40;;;22.50;66.90;;;;;;6160555;23;20467;-80
2023/05/31 09:21:42;;;;;;;8.13;2.70;;;22.60;67.80;;;;;;6158574;23;20535;-81
2023/05/31 09:24:10;;;;;;;4.85;2.30;;;22.70;66.60;;;;;;6156274;23;20009;-81
2023/05/31 09:26:49;;;;;;;5.22;2.45;;;22.70;66.90;;;;;;6155580;23;20451;-81
2023/05/31 09:29:15;;;;;;;6.47;2.35;;;22.60;66.90;;;;;;6151836;23;20087;-78
2023/05/31 09:31:43;;;;;;;9.50;2.47;;;22.40;67.60;;;;;;6153198;23;20049;-79
2023/05/31 09:34:34;;;;;;;8.05;2.28;;;22.50;67.80;;;;;;6153059;23;20092;-81
2023/05/31 09:37:00;;;;;;;7.32;2.35;;;22.70;67.40;;;;;;6150976;23;20005;-81
2023/05/31 09:39:27;;;;;;;6.68;2.53;;;22.60;67.80;;;;;;6151830;23;20083;-82
2023/05/31 09:41:56;;;;;;;6.38;2.50;;;22.90;67.70;;;;;;6153488;23;20010;-79
2023/05/31 09:44:26;;;;;;;6.80;2.53;;;23.00;67.70;;;;;;6158795;23;20072;-79
2023/05/31 09:46:52;;;;;;;7.15;2.58;;;23.10;67.50;;;;;;6159687;23;20029;-80
2023/05/31 09:49:20;;;;;;;9.68;2.67;;;23.10;66.30;;;;;;6159895;23;20008;-80
2023/05/31 09:51:52;;;;;;;7.40;2.80;;;23.10;66.80;;;;;;6158152;23;20074;-83
2023/05/31 09:54:22;;;;;;;6.93;2.20;;;23.20;66.50;;;;;;6158637;23;20028;-80
2023/05/31 09:56:49;;;;;;;10.15;2.95;;;23.30;67.50;;;;;;6160487;23;20009;-81
2023/05/31 09:59:15;;;;;;;5.70;2.30;;;23.30;66.60;;;;;;6161418;23;20009;-83
2023/05/31 10:01:44;;;;;;;8.10;2.55;;;23.30;67.40;;;;;;6154872;23;20020;-79
2023/05/31 10:04:14;;;;;;;6.72;2.80;;;23.40;66.60;;;;;;6162658;23;20012;-78
2023/05/31 10:06:40;;;;;;;9.57;2.80;;;23.30;67.00;;;;;;6154190;23;20020;-79
2023/05/31 10:09:08;;;;;;;7.68;2.60;;;23.60;66.40;;;;;;6160451;23;20002;-82
2023/05/31 10:11:42;;;;;;;5.25;2.30;;;23.50;67.00;;;;;;6160441;23;20005;-80
2023/05/31 10:14:16;;;;;;;7.13;2.50;;;23.70;67.60;;;;;;6163783;23;20013;-80
2023/05/31 10:16:53;;;;;;;6.15;2.40;;;24.30;66.30;;;;;;6166215;23;20016;-89
2023/05/31 10:19:26;;;;;;;7.43;2.55;;;24.00;66.10;;;;;;6134586;23;20025;-86
2023/05/31 10:21:53;;;;;;;9.77;2.42;;;24.10;65.40;;;;;;6132052;23;20001;-86
2023/05/31 10:24:51;;;;;;;7.43;2.17;;;24.20;65.40;;;;;;6132503;23;20006;-86
2023/05/31 10:27:28;;;;;;;9.55;2.72;;;24.30;63.10;;;;;;6155040;23;20006;-88
2023/05/31 10:29:56;;;;;;;5.35;2.70;;;24.30;63.50;;;;;;6156072;23;19998;-88
2023/05/31 10:32:32;;;;;;;11.32;3.13;;;24.20;64.30;;;;;;6132566;23;20009;-87
2023/05/31 10:34:58;;;;;;;11.45;2.50;;;24.10;64.10;;;;;;6131855;23;20013;-87
2023/05/31 10:37:24;;;;;;;7.13;2.20;;;24.20;64.20;;;;;;6128734;23;20002;-87
2023/05/31 10:40:09;;;;;;;7.53;2.38;;;24.30;63.10;;;;;;6135017;23;20033;-89
2023/05/31 10:42:57;;;;;;;8.48;2.50;;;24.40;63.90;;;;;;6151628;23;20008;-86
2023/05/31 10:45:48;;;;;;;7.20;2.55;;;24.60;64.10;;;;;;6164298;23;20012;-87
2023/05/31 10:48:43;;;;;;;6.80;2.70;;;24.70;63.70;;;;;;6131628;23;20016;-86
2023/05/31 10:51:10;;;;;;;9.73;2.70;;;24.70;63.30;;;;;;6147738;23;20002;-89
2023/05/31 10:53:38;;;;;;;7.60;2.25;;;24.70;63.20;;;;;;6148996;23;20440;-89
2023/05/31 10:56:09;;;;;;;8.18;2.53;;;24.60;63.60;;;;;;6126053;23;20001;-90
2023/05/31 10:58:43;;;;;;;9.85;2.40;;;24.70;62.10;;;;;;6154100;23;20005;-89
2023/05/31 11:01:13;;;;;;;5.95;2.70;;;24.60;62.00;;;;;;6117892;23;19990;-89
2023/05/31 11:03:53;;;;;;;8.40;2.70;;;24.70;62.30;;;;;;6175473;23;20006;-88
2023/05/31 11:06:26;;;;;;;6.50;2.70;;;24.80;62.60;;;;;;6165533;23;20053;-89
2023/05/31 11:09:12;;;;;;;4.15;2.15;;;25.00;62.60;;;;;;6107754;23;20056;-89
2023/05/31 11:11:41;;;;;;;6.15;2.28;;;25.20;62.20;;;;;;6131730;23;20015;-88
2023/05/31 11:14:09;;;;;;;6.03;2.65;;;25.30;62.20;;;;;;6135579;23;20008;-89
2023/05/31 11:17:03;;;;;;;4.53;2.28;;;25.30;64.00;;;;;;6141160;23;20092;-88
2023/05/31 11:19:34;;;;;;;7.63;2.30;;;25.10;61.10;;;;;;6153858;23;20013;-88
2023/05/31 11:22:07;;;;;;;5.20;1.98;;;25.30;60.50;;;;;;6139709;23;20009;-88
2023/05/31 11:24:53;;;;;;;5.88;2.22;;;25.20;61.50;;;;;;6133948;23;20016;-89
2023/05/31 11:27:48;;;;;;;7.53;2.40;;;25.30;61.90;;;;;;6132979;23;20377;-89
2023/05/31 11:30:14;;;;;;;6.20;2.25;;;25.20;61.30;;;;;;6137728;23;20017;-89
2023/05/31 11:32:40;;;;;;;7.53;2.63;;;25.10;61.80;;;;;;6159992;23;20079;-89
2023/05/31 11:35:08;;;;;;;5.65;2.50;;;25.20;61.70;;;;;;6132171;23;20036;-89
2023/05/31 11:37:36;;;;;;;6.57;2.15;;;25.20;61.40;;;;;;6155493;23;20036;-88
2023/05/31 11:40:07;;;;;;;5.72;2.58;;;25.30;61.50;;;;;;6162049;23;20018;-88
2023/05/31 11:42:39;;;;;;;6.00;2.45;;;25.30;61.90;;;;;;6163561;23;20000;-88
2023/05/31 11:45:10;;;;;;;7.93;2.10;;;25.30;61.00;;;;;;6158830;23;20009;-89
2023/05/31 11:47:47;;;;;;;4.38;2.10;;;25.30;60.70;;;;;;6143164;23;20024;-89
2023/05/31 11:50:17;;;;;;;7.43;1.88;;;25.30;60.80;;;;;;6163693;23;20005;-90
2023/05/31 11:52:43;;;;;;;6.25;2.20;;;25.40;61.20;;;;;;6140562;23;19997;-90
2023/05/31 11:55:10;;;;;;;4.35;2.17;;;25.60;60.50;;;;;;6171041;23;19993;-90
2023/05/31 11:57:46;;;;;;;3.88;2.17;;;25.60;60.70;;;;;;6150290;23;20003;-90
2023/05/31 12:00:15;;;;;;;6.55;2.05;;;25.70;60.20;;;;;;6145695;23;20001;-88
2023/05/31 12:02:46;;;;;;;5.78;2.08;;;25.80;60.10;;;;;;6142868;23;20010;-91
2023/05/31 12:05:13;;;;;;;6.55;2.42;;;25.80;59.70;;;;;;6142232;23;20533;-91
2023/05/31 12:07:39;;;;;;;6.82;2.22;;;25.60;59.60;;;;;;6132125;23;20009;-91
2023/05/31 12:10:06;;;;;;;6.80;2.50;;;25.60;59.70;;;;;;6161588;23;20011;-90
2023/05/31 12:12:33;;;;;;;5.15;2.13;;;25.60;59.70;;;;;;6161003;23;20008;-90
2023/05/31 12:15:01;;;;;;;5.53;2.40;;;25.50;59.70;;;;;;6135424;23;20281;-90
2023/05/31 12:17:30;;;;;;;7.20;2.20;;;25.50;59.70;;;;;;6156955;23;20009;-90
2023/05/31 12:19:55;;;;;;;6.07;2.20;;;25.60;60.20;;;;;;6131747;23;20036;-90
2023/05/31 12:22:22;;;;;;;9.90;2.35;;;;;;;;;;6157325;23;20032;-91
2023/05/31 12:24:52;;;;;;;5.32;2.50;;;25.50;59.60;;;;;;6133977;23;20448;-91
2023/05/31 12:27:25;;;;;;;6.32;2.28;;;25.60;59.90;;;;;;6159523;23;20057;-91
2023/05/31 12:29:58;;;;;;;7.47;2.40;;;25.50;60.20;;;;;;6131689;23;20005;-91
2023/05/31 12:32:29;;;;;;;9.38;2.42;;;25.70;59.40;;;;;;6140923;23;19993;-91
2023/05/31 12:35:09;;;;;;;5.85;2.28;;;25.70;60.10;;;;;;6156017;23;20011;-90
2023/05/31 12:37:36;;;;;;;8.13;2.45;;;26.00;59.60;;;;;;6162544;23;20002;-90
2023/05/31 12:40:12;;;;;;;7.80;1.80;;;25.90;59.10;;;;;;6170173;23;19998;-91
2023/05/31 12:42:38;;;;;;;6.47;2.15;;;;;;;;;;6162370;23;20084;-88
2023/05/31 12:45:06;;;;;;;6.90;2.00;;;26.20;58.60;;;;;;6124354;23;20005;-86
2023/05/31 12:47:36;;;;;;;6.97;2.35;;;26.30;58.40;;;;;;6128678;23;20001;-88
2023/05/31 12:50:06;;;;;;;6.93;2.22;;;26.10;57.90;;;;;;6152932;23;20480;-88
2023/05/31 12:52:38;;;;;;;5.65;2.13;;;26.00;58.30;;;;;;6128028;23;20006;-87
2023/05/31 12:55:05;;;;;;;3.92;2.17;;;;;;;;;;6134571;23;20011;-84
2023/05/31 12:57:31;;;;;;;7.80;2.15;;;25.70;58.40;;;;;;6132836;23;20028;-88
2023/05/31 13:00:11;;;;;;;6.53;2.55;;;25.60;59.20;;;;;;6161490;23;19997;-87
2023/05/31 13:02:38;;;;;;;4.40;1.73;;;25.60;58.30;;;;;;6137166;23;20088;-86
2023/05/31 13:05:07;;;;;;;6.57;2.17;;;25.60;58.70;;;;;;6157506;23;20009;-86
2023/05/31 13:07:34;;;;;;;6.47;2.08;;;25.60;58.70;;;;;;6136451;23;20339;-88
2023/05/31 13:09:59;;;;;;;5.75;2.03;;;25.70;58.80;;;;;;6154203;23;20001;-88
2023/05/31 13:12:25;;;;;;;3.47;2.00;;;25.80;58.00;;;;;;6151113;23;20105;-88
2023/05/31 13:14:53;;;;;;;5.32;1.85;;;25.70;58.20;;;;;;6152573;23;20002;-88
2023/05/31 13:17:19;;;;;;;4.85;2.20;;;25.80;57.60;;;;;;6149232;23;20010;-89
2023/05/31 13:19:46;;;;;;;5.05;2.08;;;25.80;57.20;;;;;;6121898;23;20017;-88
2023/05/31 13:22:14;;;;;;;4.57;1.92;;;25.80;56.50;;;;;;6127780;23;20010;-88
2023/05/31 13:24:40;;;;;;;8.23;2.00;;;25.90;56.70;;;;;;6132907;23;20018;-87
2023/05/31 13:27:07;;;;;;;6.30;2.20;;;;;;;;;;6131039;23;20077;-87