Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:33;;;;;;;1.80;1.70;;;1.70;99.90;;;2.18;100.00;13836.94;5047785;28;20260;-73
2021/03/08 00:03:07;;;;;;;0.80;0.70;;;1.70;99.90;;;2.19;100.00;14261.63;5038968;28;20316;-73
2021/03/08 00:05:34;;;;;;;0.70;0.70;;;1.70;99.90;;;2.20;100.00;14926.31;5054819;28;20194;-73
2021/03/08 00:08:02;;;;;;;0.80;0.70;;;1.70;99.90;;;2.24;100.00;16156.84;5055220;28;20213;-73
2021/03/08 00:10:31;;;;;;;0.70;0.60;;;1.70;99.90;;;2.24;100.00;16319.28;5044130;28;20206;-72
2021/03/08 00:12:59;;;;;;;0.70;0.60;;;1.70;99.90;;;2.23;100.00;15876.66;5035495;28;20191;-73
2021/03/08 00:15:27;;;;;;;0.80;0.80;;;1.70;99.90;;;2.23;100.00;15169.56;5053903;28;20189;-73
2021/03/08 00:17:56;;;;;;;0.70;0.60;;;1.70;99.90;;;2.28;100.00;15493.28;5052360;28;20304;-74
2021/03/08 00:20:27;;;;;;;0.80;0.70;;;1.80;99.90;;;2.30;100.00;15516.59;5051790;28;20186;-74
2021/03/08 00:22:55;;;;;;;0.70;0.60;;;1.80;99.90;;;2.31;100.00;16674.06;5051547;28;20638;-74
2021/03/08 00:25:24;;;;;;;0.70;0.70;;;1.80;99.90;;;2.31;100.00;16264.16;5062287;28;20604;-74
2021/03/08 00:27:53;;;;;;;0.70;0.60;;;1.80;99.90;;;2.32;100.00;17646.78;5076130;28;20177;-73
2021/03/08 00:30:21;;;;;;;0.70;0.60;;;1.80;99.90;;;2.30;100.00;18073.84;5042940;28;20264;-74
2021/03/08 00:32:48;;;;;;;0.70;0.60;;;1.80;99.90;;;2.29;100.00;17888.44;5055355;28;20194;-74
2021/03/08 00:35:17;;;;;;;0.70;0.60;;;1.80;99.90;;;2.29;100.00;18343.41;5055927;28;20195;-74
2021/03/08 00:37:46;;;;;;;0.80;0.70;;;1.80;99.90;;;2.28;100.00;18820.91;5049306;28;20617;-74
2021/03/08 00:40:16;;;;;;;0.80;0.70;;;1.80;99.90;;;2.29;100.00;18470.94;5036407;28;20199;-74
2021/03/08 00:42:43;;;;;;;0.73;0.65;;;1.80;99.90;;;2.30;100.00;20157.44;5040519;28;20201;-74
2021/03/08 00:45:13;;;;;;;0.70;0.63;;;1.80;99.90;;;2.28;100.00;21205.44;5044358;28;20182;-74
2021/03/08 00:47:41;;;;;;;0.70;0.60;;;1.80;99.90;;;2.33;100.00;21793.09;5035065;28;20203;-74
2021/03/08 00:50:14;;;;;;;0.70;0.60;;;1.80;99.90;;;2.32;100.00;23132.38;5034892;28;20588;-74
2021/03/08 00:52:42;;;;;;;0.70;0.68;;;1.80;99.90;;;2.33;100.00;23726.47;5034573;28;20244;-73
2021/03/08 00:55:12;;;;;;;0.75;0.70;;;1.80;99.90;;;2.35;100.00;24113.22;5047308;28;20185;-74
2021/03/08 00:57:40;;;;;;;0.70;0.60;;;1.80;99.90;;;2.36;100.00;25173.94;5055759;28;20320;-74
2021/03/08 01:00:11;;;;;;;0.70;0.70;;;1.80;99.90;;;2.37;100.00;25623.06;5034304;28;20252;-72
2021/03/08 01:02:44;;;;;;;0.70;0.60;;;1.80;99.90;;;2.38;100.00;27032.66;5054371;28;20201;-74
2021/03/08 01:05:16;;;;;;;0.70;0.70;;;1.80;99.90;;;2.36;100.00;29199.03;5054250;28;20638;-73
2021/03/08 01:07:46;;;;;;;0.70;0.60;;;1.80;99.90;;;2.33;100.00;29867.13;5055531;28;20188;-73
2021/03/08 01:10:19;;;;;;;0.80;0.70;;;1.80;99.90;;;2.35;100.00;31497.81;5053912;28;20197;-73
2021/03/08 01:12:47;;;;;;;0.70;0.60;;;1.80;99.90;;;2.37;100.00;31792.81;5053363;28;20205;-73
2021/03/08 01:15:16;;;;;;;1.10;1.00;;;1.80;99.90;;;2.37;100.00;32443.31;5040596;28;20224;-70
2021/03/08 01:17:43;;;;;;;0.70;0.60;;;1.90;99.90;;;2.39;100.00;31974.81;5054742;28;20213;-75
2021/03/08 01:20:14;;;;;;;0.70;0.60;;;1.90;99.90;;;2.36;100.00;32321.84;5055295;28;20201;-72
2021/03/08 01:22:41;;;;;;;0.77;0.70;;;1.90;99.90;;;2.38;100.00;32788.06;5055259;28;20174;-71
2021/03/08 01:25:12;;;;;;;0.70;0.60;;;1.90;99.90;;;2.42;100.00;32521.69;5061443;28;20573;-73
2021/03/08 01:27:40;;;;;;;0.80;0.70;;;1.90;99.90;;;2.40;100.00;30712.31;5074599;28;20180;-73
2021/03/08 01:30:13;;;;;;;0.70;0.60;;;1.90;99.90;;;2.42;100.00;29852.38;5050038;28;20181;-73
2021/03/08 01:32:40;;;;;;;0.70;0.60;;;1.90;99.90;;;2.47;100.00;30514.88;5055024;28;20189;-74
2021/03/08 01:35:09;;;;;;;0.80;0.80;;;1.90;99.90;;;2.49;100.00;30726.94;5054844;28;20177;-74
2021/03/08 01:37:36;;;;;;;0.70;0.60;;;1.90;99.90;;;2.48;100.00;31085.75;5052358;28;20217;-74
2021/03/08 01:40:07;;;;;;;0.70;0.65;;;1.90;99.90;;;2.56;100.00;30685.78;5046380;28;20263;-74
2021/03/08 01:42:34;;;;;;;0.70;0.60;;;2.00;99.90;;;2.55;100.00;29834.28;5036611;28;20193;-74
2021/03/08 01:45:05;;;;;;;0.73;0.70;;;2.00;99.90;;;2.55;100.00;30014.78;5034051;28;20281;-75
2021/03/08 01:47:32;;;;;;;0.70;0.60;;;2.00;99.90;;;2.47;100.00;30831.25;5052330;28;20558;-74
2021/03/08 01:50:00;;;;;;;0.80;0.70;;;2.00;99.90;;;2.47;100.00;30831.25;5052577;28;20266;-74
2021/03/08 01:52:27;;;;;;;0.70;0.60;;;1.90;99.90;;;2.47;100.00;31220.78;5033599;28;20618;-74
2021/03/08 01:54:54;;;;;;;0.70;0.60;;;1.90;99.90;;;2.49;100.00;33043.22;5039223;28;20236;-74
2021/03/08 01:57:21;;;;;;;0.70;0.60;;;1.90;99.90;;;2.54;100.00;33958.31;5053231;28;20205;-74
2021/03/08 01:59:48;;;;;;;0.80;0.70;;;2.00;99.90;;;2.55;100.00;33491.41;5050500;28;20198;-74
2021/03/08 02:02:17;;;;;;;0.80;0.70;;;2.00;99.90;;;2.51;100.00;33966.78;5049704;28;20259;-74
2021/03/08 02:04:45;;;;;;;0.70;0.60;;;2.00;99.90;;;2.52;100.00;32353.78;5054484;28;20240;-73
2021/03/08 02:07:12;;;;;;;0.70;0.60;;;2.00;99.90;;;2.58;100.00;32154.19;5060377;28;20213;-74
2021/03/08 02:09:39;;;;;;;0.77;0.70;;;2.00;99.90;;;2.63;100.00;31671.97;5071700;28;20177;-74
2021/03/08 02:12:18;;;;;;;0.70;0.60;;;2.10;99.90;;;2.68;100.00;31682.44;5052691;28;20259;-74
2021/03/08 02:15:03;;;;;;;0.70;0.60;;;2.10;99.90;;;2.65;100.00;30575.41;5053189;28;20183;-74
2021/03/08 02:17:37;;;;;;;0.70;0.60;;;2.00;99.90;;;2.52;100.00;31454.47;5052285;28;20216;-74
2021/03/08 02:20:36;;;;;;;0.70;0.60;;;1.90;99.90;;;2.32;100.00;33681.28;5034214;28;20184;-74
2021/03/08 02:23:55;;;;;;;0.80;0.70;;;1.80;99.90;;;2.24;100.00;38060.47;5040504;28;20235;-74
2021/03/08 02:26:40;;;;;;;0.70;0.60;;;1.70;99.90;;;2.17;100.00;39882.13;5053573;28;20193;-74
2021/03/08 02:30:00;;;;;;;0.70;0.65;;;1.70;99.90;;;2.09;100.00;41980.56;5040903;28;20181;-75
2021/03/08 02:32:34;;;;;;;0.70;0.60;;;1.60;99.90;;;1.98;100.00;43629.00;5053390;28;20201;-72
2021/03/08 02:35:09;;;;;;;0.80;0.73;;;1.60;99.90;;;1.90;100.00;45114.22;5053250;28;20181;-74
2021/03/08 02:37:46;;;;;;;1.55;1.00;;;1.50;99.90;;;1.85;100.00;46740.44;5043651;28;20694;-75
2021/03/08 02:40:19;;;;;;;0.77;0.63;;;1.40;99.90;;;1.84;100.00;48703.53;5032925;28;20292;-74
2021/03/08 02:42:53;;;;;;;0.80;0.70;;;1.40;99.90;;;1.83;100.00;49144.00;5045605;28;20194;-74
2021/03/08 02:45:24;;;;;;;0.70;0.60;;;1.40;99.90;;;1.78;100.00;50360.41;5051630;28;20198;-72
2021/03/08 02:47:54;;;;;;;0.70;0.70;;;1.40;99.90;;;1.76;100.00;54390.28;5035080;28;20639;-74
2021/03/08 02:50:26;;;;;;;0.80;0.70;;;1.40;99.90;;;1.75;100.00;55035.97;5033771;28;20220;-73
2021/03/08 02:52:59;;;;;;;0.70;0.60;;;1.30;99.90;;;1.72;100.00;56326.13;5035130;28;20182;-73
2021/03/08 02:55:32;;;;;;;0.70;0.68;;;1.30;99.90;;;1.71;100.00;57296.13;5042879;28;20192;-73
2021/03/08 02:58:01;;;;;;;0.70;0.60;;;1.30;99.90;;;1.66;100.00;57614.56;5037164;28;20202;-73
2021/03/08 03:00:30;;;;;;;1.52;0.93;;;1.20;99.90;;;1.61;100.00;58580.13;5044603;28;20185;-73
2021/03/08 03:03:00;;;;;;;0.80;0.60;;;1.10;99.90;;;1.62;100.00;59229.03;5045661;28;20222;-73
2021/03/08 03:05:28;;;;;;;0.80;0.70;;;1.10;99.90;;;1.63;100.00;59229.56;5033870;28;20281;-74
2021/03/08 03:07:56;;;;;;;0.70;0.70;;;1.10;99.90;;;1.65;100.00;59555.38;5033768;28;20193;-73
2021/03/08 03:10:28;;;;;;;0.70;0.60;;;1.10;99.90;;;1.66;100.00;60203.97;5033529;28;20686;-74
2021/03/08 03:12:57;;;;;;;0.70;0.60;;;1.10;99.90;;;1.65;100.00;60202.88;5032916;28;20181;-73
2021/03/08 03:15:24;;;;;;;0.70;0.60;;;1.20;99.90;;;1.61;100.00;60846.22;5035308;28;20749;-73
2021/03/08 03:17:54;;;;;;;0.73;0.70;;;1.20;99.90;;;1.65;100.00;61498.31;5034691;28;20666;-73
2021/03/08 03:20:24;;;;;;;0.70;0.60;;;1.20;99.90;;;1.67;100.00;61176.59;5037432;28;20220;-73
2021/03/08 03:22:53;;;;;;;0.80;0.70;;;1.20;99.90;;;1.71;100.00;60857.03;5050519;28;20193;-73
2021/03/08 03:25:25;;;;;;;0.80;0.70;;;1.20;99.90;;;1.72;100.00;60534.22;5045394;28;20282;-73
2021/03/08 03:27:57;;;;;;;0.80;0.70;;;1.30;99.90;;;1.72;100.00;60210.38;5057234;28;20618;-72
2021/03/08 03:30:28;;;;;;;0.70;0.60;;;1.20;99.90;;;1.71;100.00;59885.50;5048001;28;20190;-73
2021/03/08 03:32:57;;;;;;;0.70;0.60;;;1.20;99.90;;;1.72;100.00;60209.84;5056471;28;20343;-73
2021/03/08 03:35:28;;;;;;;0.80;0.73;;;1.20;99.90;;;1.71;100.00;59885.50;5062922;28;20198;-73
2021/03/08 03:37:56;;;;;;;0.70;0.70;;;1.20;99.90;;;1.69;100.00;59235.88;5045893;28;20736;-74
2021/03/08 03:40:24;;;;;;;0.70;0.60;;;1.20;99.90;;;1.62;100.00;58581.16;5051352;28;20201;-73
2021/03/08 03:42:52;;;;;;;0.80;0.80;;;1.20;99.90;;;1.58;100.00;57929.88;5056508;28;20182;-73
2021/03/08 03:45:21;;;;;;;0.70;0.68;;;1.20;99.90;;;1.55;100.00;58250.84;5054677;28;20276;-74
2021/03/08 03:47:49;;;;;;;0.77;0.70;;;1.20;99.90;;;1.51;100.00;58246.16;5037179;28;20173;-73
2021/03/08 03:50:20;;;;;;;3.30;1.58;;;1.20;99.90;;;1.54;100.00;58572.84;5036406;28;20197;-72
2021/03/08 03:52:48;;;;;;;0.70;0.60;;;1.20;99.90;;;1.56;100.00;58575.44;5056861;28;20546;-74
2021/03/08 03:55:18;;;;;;;0.70;0.60;;;1.10;99.90;;;1.58;100.00;58577.53;5057196;28;20220;-73
2021/03/08 03:58:06;;;;;;;0.70;0.60;;;1.20;99.90;;;1.57;100.00;56634.94;5055157;28;20208;-73
2021/03/08 04:00:44;;;;;;;0.90;0.90;;;1.10;99.90;;;1.56;100.00;53724.53;5054906;28;20202;-73
2021/03/08 04:03:14;;;;;;;0.70;0.60;;;1.10;99.90;;;1.59;100.00;51466.19;5056980;28;20704;-73
2021/03/08 04:05:43;;;;;;;0.70;0.63;;;1.10;99.90;;;1.61;100.00;50176.97;5056852;28;20186;-73
2021/03/08 04:08:16;;;;;;;0.70;0.70;;;1.20;99.90;;;1.61;100.00;49208.19;5055740;28;20181;-72
2021/03/08 04:10:46;;;;;;;0.70;0.63;;;1.10;99.90;;;1.58;100.00;48237.56;5054585;28;20672;-72
2021/03/08 04:13:16;;;;;;;0.70;0.60;;;1.10;99.90;;;1.57;100.00;48559.31;5056020;28;20291;-73
2021/03/08 04:15:44;;;;;;;0.77;0.70;;;1.10;99.90;;;1.48;100.00;48551.47;5054536;28;20301;-74
2021/03/08 04:18:13;;;;;;;0.80;0.80;;;1.10;99.90;;;1.44;100.00;49193.59;5037637;28;20241;-73
2021/03/08 04:20:44;;;;;;;0.80;0.70;;;1.00;99.90;;;1.40;100.00;49190.50;5036420;28;20182;-72
2021/03/08 04:23:13;;;;;;;0.80;0.70;;;1.00;99.90;;;1.35;100.00;49831.31;5036476;28;20170;-73
2021/03/08 04:25:44;;;;;;;0.75;0.70;;;1.00;99.90;;;1.30;100.00;51762.66;5054624;28;20682;-73
2021/03/08 04:28:14;;;;;;;0.80;0.70;;;0.90;99.90;;;1.26;100.00;53373.72;5057425;28;20200;-73
2021/03/08 04:30:43;;;;;;;0.70;0.60;;;0.80;99.90;;;1.22;100.00;55954.22;5053663;28;20251;-73
2021/03/08 04:33:11;;;;;;;0.80;0.70;;;0.80;99.90;;;1.25;100.00;56280.41;5051468;28;20337;-73
2021/03/08 04:35:39;;;;;;;0.70;0.60;;;0.80;99.90;;;1.17;100.00;56272.38;5040485;28;20181;-74
2021/03/08 04:38:07;;;;;;;0.70;0.60;;;0.80;99.90;;;1.13;100.00;56268.84;5055838;28;20264;-72
2021/03/08 04:40:35;;;;;;;0.80;0.70;;;0.80;99.90;;;1.12;100.00;56590.50;5061436;28;20196;-73
2021/03/08 04:43:06;;;;;;;0.70;0.68;;;0.70;99.90;;;1.16;100.00;56271.38;5055209;28;20658;-73
2021/03/08 04:45:34;;;;;;;0.70;0.60;;;0.70;99.90;;;1.16;100.00;55625.59;5039452;28;20200;-73
2021/03/08 04:48:04;;;;;;;0.70;0.60;;;0.80;99.90;;;1.17;100.00;55626.09;5055123;28;20785;-73
2021/03/08 04:50:32;;;;;;;0.70;0.63;;;0.80;99.90;;;1.18;100.00;54657.91;5055649;28;20185;-73
2021/03/08 04:53:00;;;;;;;0.70;0.70;;;0.70;99.90;;;1.11;100.00;54005.16;5046279;28;20197;-73
2021/03/08 04:55:29;;;;;;;0.70;0.60;;;0.70;99.90;;;1.02;100.00;53350.78;5059933;28;20181;-73
2021/03/08 04:57:58;;;;;;;0.70;0.60;;;0.60;99.90;;;1.01;100.00;53027.03;5055579;28;20209;-72
2021/03/08 05:00:25;;;;;;;0.80;0.70;;;0.50;99.90;;;1.04;100.00;53029.88;5035575;28;20236;-72
2021/03/08 05:02:55;;;;;;;0.70;0.60;;;0.60;99.90;;;1.09;100.00;53034.63;5053319;28;20194;-73
2021/03/08 05:05:25;;;;;;;0.80;0.70;;;0.60;99.90;;;1.05;100.00;52385.31;5055530;28;20171;-73
2021/03/08 05:07:58;;;;;;;0.70;0.70;;;0.60;99.90;;;1.08;100.00;52388.59;5055252;28;20200;-73
2021/03/08 05:10:28;;;;;;;0.70;0.60;;;0.60;99.90;;;1.10;100.00;52067.25;5056145;28;20269;-74
2021/03/08 05:12:58;;;;;;;0.70;0.60;;;0.70;99.90;;;1.05;100.00;51094.63;5054817;28;20178;-73
2021/03/08 05:15:27;;;;;;;0.70;0.70;;;0.60;99.90;;;1.07;100.00;50773.84;5055181;28;20170;-73
2021/03/08 05:17:57;;;;;;;0.70;0.60;;;0.60;99.90;;;1.08;100.00;50452.66;5053460;28;20197;-74
2021/03/08 05:20:26;;;;;;;0.80;0.70;;;0.60;99.90;;;1.06;100.00;50127.84;5035357;28;20217;-73
2021/03/08 05:23:00;;;;;;;0.80;0.70;;;0.60;99.90;;;1.06;100.00;49483.28;5035459;28;20194;-73
2021/03/08 05:25:29;;;;;;;1.33;1.23;;;0.60;99.90;;;1.02;100.00;49156.88;5053075;28;20211;-73
2021/03/08 05:27:59;;;;;;;0.70;0.60;;;0.60;99.90;;;0.98;100.00;48186.31;5073094;28;20193;-73
2021/03/08 05:30:27;;;;;;;0.70;0.60;;;0.60;99.90;;;0.96;100.00;47863.19;5074961;28;20204;-73
2021/03/08 05:33:12;;;;;;;0.70;0.70;;;0.60;99.90;;;0.99;100.00;47542.63;5057613;28;20708;-72
2021/03/08 05:35:44;;;;;;;0.73;0.68;;;0.60;99.90;;;1.04;100.00;47225.09;5046794;28;20642;-73
2021/03/08 05:38:13;;;;;;;0.80;0.70;;;0.60;99.90;;;1.14;100.00;47233.19;5035257;28;20244;-73
2021/03/08 05:40:50;;;;;;;0.70;0.60;;;0.70;99.90;;;1.17;100.00;46591.22;5033595;28;20198;-73
2021/03/08 05:43:20;;;;;;;0.70;0.70;;;0.70;99.90;;;1.20;100.00;45949.69;5034407;28;20728;-72
2021/03/08 05:45:55;;;;;;;0.70;0.63;;;0.70;99.90;;;1.24;100.00;44986.06;5035383;28;20186;-74
2021/03/08 05:49:22;;;;;;;0.70;0.70;;;0.80;99.90;;;1.31;100.00;44641.94;5035974;28;20694;-73
2021/03/08 05:52:51;;;;;;;0.70;0.70;;;0.90;99.90;;;1.34;100.00;43509.50;5034715;28;20190;-73
2021/03/08 05:55:48;;;;;;;0.73;0.70;;;0.90;99.90;;;1.40;100.00;43066.38;5047772;28;20688;-72
2021/03/08 05:58:39;;;;;;;0.95;0.95;;;1.00;99.90;;;1.44;100.00;42282.09;5053771;28;20197;-73
2021/03/08 06:01:43;;;;;;;0.70;0.65;;;1.00;99.90;;;1.48;100.00;41776.69;5054302;28;20183;-73
2021/03/08 06:05:03;;;;;;;0.73;0.70;;;1.00;99.90;;;1.54;100.00;41237.56;5035879;28;20225;-72
2021/03/08 06:08:11;;;;;;;1.02;1.02;;;1.00;99.90;;;1.59;100.00;40623.00;5038168;28;20197;-72
2021/03/08 06:10:47;;;;;;;0.70;0.60;;;1.10;99.90;;;1.69;100.00;40526.91;5053003;28;20202;-73
2021/03/08 06:13:19;;;;;;;0.70;0.60;;;1.20;99.90;;;1.84;100.00;40256.25;5053805;28;20276;-72
2021/03/08 06:15:57;;;;;;;0.80;0.75;;;1.30;99.90;;;1.92;100.00;40055.84;5053705;28;20229;-73
2021/03/08 06:18:33;;;;;;;0.70;0.60;;;1.40;99.90;;;2.03;100.00;39177.94;5035267;28;20243;-73
2021/03/08 06:21:01;;;;;;;0.70;0.70;;;1.50;99.90;;;2.09;100.00;38583.19;5034287;28;20181;-73
2021/03/08 06:23:30;;;;;;;0.70;0.60;;;1.50;99.90;;;2.14;100.00;38315.06;5039380;28;20340;-72
2021/03/08 06:25:58;;;;;;;1.02;0.93;;;1.50;99.90;;;2.18;100.00;37842.84;5053904;28;20197;-73
2021/03/08 06:28:25;;;;;;;0.70;0.65;;;1.60;99.90;;;2.24;100.00;37964.88;5046931;28;20190;-72
2021/03/08 06:30:55;;;;;;;0.73;0.70;;;1.60;99.90;;;2.33;100.00;37920.84;5041324;28;20219;-72
2021/03/08 06:33:25;;;;;;;0.70;0.70;;;1.70;99.90;;;2.39;100.00;38206.47;5033986;28;20221;-74
2021/03/08 06:35:54;;;;;;;0.82;0.82;;;1.70;99.90;;;2.48;100.00;38212.75;5034058;28;20663;-72
2021/03/08 06:38:23;;;;;;;0.80;0.70;;;1.80;99.90;;;2.56;100.00;38409.31;5033909;28;20194;-74
2021/03/08 06:40:49;;;;;;;0.70;0.60;;;1.80;99.90;;;2.60;100.00;38117.63;5033795;28;20187;-72
2021/03/08 06:43:17;;;;;;;0.70;0.60;;;1.90;99.90;;;2.70;100.00;38368.47;5032499;28;20681;-72
2021/03/08 06:45:44;;;;;;;0.70;0.60;;;2.00;99.90;;;2.77;100.00;38328.41;5032436;28;20312;-72
2021/03/08 06:48:12;;;;;;;0.80;0.80;;;2.00;99.90;;;2.81;100.00;37460.09;5041864;28;20559;-73
2021/03/08 06:50:40;;;;;;;2.83;0.93;;;2.10;99.90;;;2.89;100.00;37233.97;5053550;28;20630;-73
2021/03/08 06:53:07;;;;;;;0.70;0.60;;;2.10;99.90;;;3.00;100.00;37737.22;5053274;28;20189;-73
2021/03/08 06:55:34;;;;;;;0.70;0.60;;;2.20;99.90;;;3.16;100.00;37609.41;5053362;28;20553;-73
2021/03/08 06:58:17;;;;;;;0.80;0.70;;;2.30;99.90;;;3.26;100.00;37545.78;5054601;28;20216;-74
2021/03/08 07:00:45;;;;;;;0.70;0.70;;;2.40;99.90;;;3.32;100.00;36068.75;5054640;28;20185;-75
2021/03/08 07:03:33;;;;;;;0.70;0.60;;;2.50;99.90;;;3.50;100.00;36145.88;5069082;28;20616;-73
2021/03/08 07:06:17;;;;;;;0.70;0.68;;;2.50;99.90;;;3.51;100.00;34403.34;5053537;28;20181;-74
2021/03/08 07:08:45;;;;;;;0.80;0.80;;;2.60;99.90;;;3.58;100.00;34090.50;5053103;28;20654;-74
2021/03/08 07:11:29;;;;;;;0.80;0.70;;;2.70;99.90;;;3.69;100.00;33112.88;5058735;28;20173;-75
2021/03/08 07:14:00;;;;;;;1.30;1.20;;;2.70;99.90;;;3.73;100.00;31431.28;5053054;28;20178;-74
2021/03/08 07:16:38;;;;;;;0.93;0.93;;;2.80;99.90;;;3.88;100.00;30327.66;5054385;28;20194;-74
2021/03/08 07:19:06;;;;;;;0.70;0.70;;;2.90;99.90;;;4.06;100.00;30186.28;5039971;28;20622;-74
2021/03/08 07:21:33;;;;;;;0.80;0.80;;;3.00;99.90;;;4.32;100.00;28700.28;5033435;28;20201;-74
2021/03/08 07:24:15;;;;;;;0.70;0.60;;;3.10;99.90;;;4.15;100.00;26035.25;5032102;28;20198;-74
2021/03/08 07:26:51;;;;;;;5.22;1.13;;;3.20;99.90;;;4.45;100.00;25752.84;5070582;28;20203;-73
2021/03/08 07:29:20;;;;;;;1.00;0.90;;;3.30;99.90;;;4.53;100.00;24391.09;5052206;28;20215;-74
2021/03/08 07:31:57;;;;;;;0.70;0.60;;;3.30;99.90;;;4.59;100.00;20817.50;5055001;28;20189;-71
2021/03/08 07:34:46;;;;;;;0.70;0.68;;;3.40;99.90;;;4.78;100.00;20485.84;5057365;28;20270;-75
2021/03/08 07:37:14;;;;;;;0.70;0.60;;;3.40;99.90;;;4.71;100.00;17065.31;5060407;28;20200;-74
2021/03/08 07:39:52;;;;;;;0.70;0.60;;;3.50;99.90;;;5.09;100.00;13145.47;5053036;28;20235;-75
2021/03/08 07:42:21;;;;;;;0.70;0.60;;;3.50;99.90;;;4.82;100.00;8660.75;5063140;28;20173;-75
2021/03/08 07:44:51;;;;;;;0.70;0.60;;;3.60;99.90;;;4.89;100.00;10307.72;5046759;28;20191;-75
2021/03/08 07:47:21;;;;;;;0.70;0.68;;;3.70;99.90;;;5.03;100.00;9636.88;5033569;28;20693;-75
2021/03/08 07:49:52;;;;;;;0.70;0.60;;;3.70;99.90;;;5.22;100.00;6655.00;5040979;28;20206;-74
2021/03/08 07:52:21;;;;;;;1.00;1.00;;;3.70;99.90;;;5.38;100.00;3153.22;5032965;28;20196;-75
2021/03/08 07:54:56;;;;;;;0.70;0.60;;;3.80;99.90;;;5.70;100.00;429.59;5040786;28;20250;-75
2021/03/08 07:57:27;;;;;;;0.70;0.60;;;3.90;99.90;;;5.69;100.00;-4339.03;5073063;28;20251;-75
2021/03/08 07:59:55;;;;;;;0.70;0.60;;;3.90;99.90;;;5.69;100.00;-6221.53;5072987;28;20260;-74
2021/03/08 08:02:24;;;;;;;0.80;0.70;;;4.00;99.90;;;5.64;100.00;-8436.88;5078692;28;20185;-75
2021/03/08 08:05:04;;;;;;;0.70;0.60;;;4.00;99.90;;;5.63;100.00;-7940.47;5075693;28;20184;-75
2021/03/08 08:07:34;;;;;;;1.38;1.27;;;4.00;99.90;;;5.88;100.00;-11221.88;5077016;28;20174;-75
2021/03/08 08:10:04;;;;;;;0.70;0.60;;;4.10;99.90;;;6.05;100.00;-16615.63;5076642;28;20184;-75
2021/03/08 08:12:35;;;;;;;2.17;1.58;;;4.10;99.90;;;5.87;100.00;-16293.31;5074620;28;20195;-74
2021/03/08 08:15:04;;;;;;;0.70;0.60;;;4.20;99.90;;;5.91;100.00;-15457.75;5066570;28;20181;-73
2021/03/08 08:17:36;;;;;;;0.70;0.60;;;4.20;99.90;;;5.72;100.00;-17539.41;5056032;28;20300;-75
2021/03/08 08:20:07;;;;;;;1.77;1.13;;;4.30;99.90;;;5.75;100.00;-14254.72;5056516;28;20185;-75
2021/03/08 08:22:35;;;;;;;0.70;0.60;;;4.30;99.90;;;5.85;100.00;-14824.09;5056023;28;20190;-74
2021/03/08 08:25:05;;;;;;;0.70;0.60;;;4.30;99.90;;;5.81;100.00;-16556.09;5061347;28;20975;-76
2021/03/08 08:27:34;;;;;;;0.70;0.60;;;4.30;99.90;;;5.92;100.00;-14342.19;5051924;28;20193;-75
2021/03/08 08:30:03;;;;;;;0.70;0.68;;;4.40;99.90;;;5.88;100.00;-14575.63;5041321;28;20199;-74
2021/03/08 08:32:49;;;;;;;0.70;0.70;;;4.40;99.90;;;6.11;100.00;-16945.41;5046322;28;20550;-75
2021/03/08 08:35:29;;;;;;;0.70;0.60;;;4.40;99.90;;;6.04;100.00;-18765.59;5056259;28;20187;-74
2021/03/08 08:38:25;;;;;;;0.70;0.60;;;4.40;99.90;;;6.39;100.00;-18281.09;5056875;28;20216;-74
2021/03/08 08:41:21;;;;;;;0.70;0.63;;;4.30;99.90;;;6.31;100.00;-20282.44;5022097;28;20464;-74
2021/03/08 08:44:08;;;;;;;0.70;0.60;;;4.40;99.90;;;6.30;100.00;-19393.97;5055839;28;20415;-73
2021/03/08 08:46:38;;;;;;;0.70;0.60;;;4.40;99.90;;;6.51;100.00;-18074.75;5042681;28;20223;-73
2021/03/08 08:49:07;;;;;;;0.90;0.90;;;4.50;99.90;;;6.57;100.00;-20846.75;5044405;28;20448;-73
2021/03/08 08:51:51;;;;;;;0.70;0.60;;;4.50;99.90;;;6.44;100.00;-20579.53;5036160;28;20718;-74
2021/03/08 08:54:55;;;;;;;0.70;0.60;;;4.50;99.90;;;6.56;100.00;-20224.31;5036259;28;20202;-73
2021/03/08 08:57:23;;;;;;;0.80;0.80;;;4.70;99.90;;;6.51;100.00;-20180.69;5063854;28;20464;-75
2021/03/08 09:00:16;;;;;;;0.80;0.80;;;4.70;99.90;;;6.28;100.00;-19308.97;5054769;28;20515;-74
2021/03/08 09:02:44;;;;;;;0.70;0.60;;;4.70;99.90;;;6.19;100.00;-17654.25;5055847;28;20420;-74
2021/03/08 09:05:37;;;;;;;0.77;0.60;;;4.70;99.90;;;6.27;100.00;-14559.94;5057408;28;20481;-74
2021/03/08 09:08:31;;;;;;;1.00;0.90;;;4.60;99.90;;;6.35;100.00;-14578.69;5056935;28;20474;-75
2021/03/08 09:10:59;;;;;;;0.70;0.60;;;4.60;99.90;;;6.13;100.00;-13361.50;5055899;28;20419;-75
2021/03/08 09:13:28;;;;;;;0.70;0.60;;;4.50;99.90;;;6.18;100.00;-9524.03;5055874;28;20423;-73
2021/03/08 09:16:16;;;;;;;1.13;1.03;;;4.50;99.90;;;6.19;100.00;-5668.81;5045961;28;20467;-74
2021/03/08 09:18:43;;;;;;;2.73;2.53;;;4.50;99.90;;;6.46;100.00;-5382.09;5036236;28;20480;-74
2021/03/08 09:21:25;;;;;;;0.70;0.60;;;4.50;99.90;;;6.48;100.00;-8924.94;5045713;28;20436;-74
2021/03/08 09:23:53;;;;;;;1.63;1.23;;;4.60;99.90;;;6.45;100.00;-9593.81;5055265;28;20584;-75
2021/03/08 09:26:22;;;;;;;2.13;1.93;;;4.60;99.90;;;6.46;100.00;-6876.59;5076780;28;20468;-75
2021/03/08 09:28:50;;;;;;;1.25;0.90;;;4.60;99.90;;;6.05;100.00;-4891.47;5055115;28;20482;-75
2021/03/08 09:31:22;;;;;;;0.90;0.77;;;4.60;99.90;;;5.95;100.00;1752.72;5057959;28;20197;-74
2021/03/08 09:33:51;;;;;;;0.70;0.60;;;4.60;99.90;;;5.85;100.00;11190.50;5054532;28;20939;-74
2021/03/08 09:36:20;;;;;;;2.13;1.70;;;4.60;99.90;;;5.87;100.00;19235.22;5053742;28;20440;-74
2021/03/08 09:38:55;;;;;;;0.70;0.60;;;4.60;99.90;;;5.93;100.00;22180.66;5062125;28;20257;-75
2021/03/08 09:41:28;;;;;;;0.70;0.60;;;4.60;99.90;;;6.06;100.00;24206.97;5058715;28;20192;-75
2021/03/08 09:43:59;;;;;;;0.70;0.60;;;4.60;99.90;;;5.80;100.00;29167.66;5058057;28;20433;-75
2021/03/08 09:46:29;;;;;;;0.70;0.60;;;4.60;99.90;;;6.24;100.00;37220.50;5060987;28;20478;-75
2021/03/08 09:49:04;;;;;;;0.80;0.80;;;4.80;99.90;;;6.64;100.00;23234.59;5059545;28;20443;-75
2021/03/08 09:51:33;;;;;;;0.70;0.60;;;4.80;99.90;;;6.86;100.00;9486.22;5053595;28;20472;-73
2021/03/08 09:54:01;;;;;;;0.87;0.87;;;4.90;99.90;;;6.73;100.00;-770.44;5054665;28;20428;-73
2021/03/08 09:56:28;;;;;;;1.00;1.00;;;5.00;99.90;;;7.05;100.00;-1284.91;5037651;28;20937;-73
2021/03/08 09:58:59;;;;;;;0.70;0.60;;;5.10;99.90;;;6.97;100.00;-12228.50;5033993;28;20504;-74
2021/03/08 10:01:26;;;;;;;1.90;1.27;;;5.10;99.90;;;7.15;100.00;-9972.59;5040802;28;20417;-74
2021/03/08 10:03:55;;;;;;;0.70;0.60;;;5.20;99.90;;;7.33;100.00;-15481.59;5036766;28;20474;-75
2021/03/08 10:06:46;;;;;;;0.80;0.70;;;5.10;99.90;;;7.31;100.00;-18431.97;5039632;28;20420;-76
2021/03/08 10:09:20;;;;;;;0.70;0.60;;;5.20;99.90;;;7.61;100.00;-19835.38;5034032;28;20860;-74
2021/03/08 10:11:47;;;;;;;0.70;0.60;;;5.30;99.90;;;7.66;100.00;-20890.78;5034845;28;20421;-74
2021/03/08 10:14:24;;;;;;;0.70;0.60;;;5.40;99.90;;;7.04;100.00;-19008.75;5032898;28;20432;-74
2021/03/08 10:17:03;;;;;;;0.70;0.60;;;5.50;99.90;;;7.95;100.00;-20305.72;5035676;28;20437;-74
2021/03/08 10:19:33;;;;;;;0.70;0.60;;;5.40;99.90;;;8.13;100.00;-20903.53;5032793;28;20463;-74
2021/03/08 10:22:01;;;;;;;0.70;0.60;;;5.50;99.90;;;8.16;100.00;-20904.38;5034162;28;20433;-74
2021/03/08 10:24:37;;;;;;;1.63;1.53;;;5.70;99.90;;;8.31;100.00;-20908.38;5036426;28;20480;-72
2021/03/08 10:27:12;;;;;;;1.47;1.37;;;5.80;99.90;;;8.36;100.00;-20909.63;5060105;28;20430;-75
2021/03/08 10:29:44;;;;;;;0.70;0.60;;;6.10;99.90;;;8.56;100.00;-20915.19;5059336;28;20805;-74
2021/03/08 10:32:13;;;;;;;0.67;0.50;;;6.00;99.90;;;9.03;100.00;-20927.94;5054469;28;20501;-74
2021/03/08 10:34:41;;;;;;;0.80;0.60;;;6.00;99.90;;;8.79;100.00;-20921.44;5053457;28;20462;-75
2021/03/08 10:37:10;;;;;;;0.70;0.60;;;6.10;99.90;;;8.82;100.00;-20922.13;5053484;28;20468;-75
2021/03/08 10:39:39;;;;;;;0.70;0.60;;;6.10;99.90;;;9.00;100.00;-20927.13;5053791;28;20456;-75
2021/03/08 10:42:07;;;;;;;0.70;0.60;;;6.20;99.90;;;9.05;100.00;-20928.50;5054140;28;20808;-74
2021/03/08 10:44:35;;;;;;;2.90;1.07;;;6.30;99.90;;;8.80;100.00;-20921.72;5053387;28;20416;-75
2021/03/08 10:47:11;;;;;;;0.70;0.50;;;6.40;99.90;;;9.16;100.00;-20931.53;5038006;28;20452;-73
2021/03/08 10:49:52;;;;;;;2.63;1.17;;;6.30;99.90;;;9.08;100.00;-20929.19;5035015;28;20838;-74