Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:22;;;;;;;3.95;2.38;;;22.60;64.80;;;;;;4957548;29;20069;-45
2022/08/12 00:46:54;;;;;;;3.28;2.28;;;22.60;64.60;;;;;;4957052;28;20101;-47
2022/08/12 00:49:22;;;;;;;4.55;2.45;;;22.60;64.80;;;;;;4957137;28;20385;-48
2022/08/12 00:52:05;;;;;;;5.70;2.55;;;22.60;65.00;;;;;;4956775;28;20078;-47
2022/08/12 00:54:35;;;;;;;8.80;2.70;;;22.50;64.80;;;;;;4956486;28;20027;-50
2022/08/12 00:57:04;;;;;;;3.65;2.30;;;22.50;65.10;;;;;;4956999;28;20027;-49
2022/08/12 00:59:31;;;;;;;10.90;2.65;;;22.40;65.20;;;;;;4956621;28;20038;-45
2022/08/12 01:02:00;;;;;;;2.47;2.13;;;22.40;65.20;;;;;;4956738;28;20043;-48
2022/08/12 01:12:42;;;;;;;8.32;2.63;;;22.30;65.70;;;;;;4956596;29;20042;-48
2022/08/12 01:15:11;;;;;;;5.57;2.67;;;22.20;65.70;;;;;;4956360;28;20045;-47
2022/08/12 01:17:41;;;;;;;3.13;2.85;;;22.20;65.90;;;;;;4956522;28;20083;-48
2022/08/12 01:20:11;;;;;;;6.38;2.92;;;22.10;65.90;;;;;;4956271;28;20106;-46
2022/08/12 01:23:19;;;;;;;5.30;2.50;;;22.10;65.90;;;;;;4955947;28;20042;-45
2022/08/12 01:25:48;;;;;;;12.55;3.75;;;22.10;66.00;;;;;;4942999;28;20468;-50
2022/08/12 01:28:17;;;;;;;4.10;2.50;;;22.10;66.10;;;;;;4956239;28;20025;-47
2022/08/12 01:30:43;;;;;;;6.47;2.40;;;22.10;66.30;;;;;;4956043;28;20489;-48
2022/08/12 01:33:14;;;;;;;3.67;2.63;;;22.10;66.20;;;;;;4956086;28;20418;-48
2022/08/12 01:35:47;;;;;;;2.83;2.60;;;22.10;66.40;;;;;;4956113;28;20035;-47
2022/08/12 01:38:18;;;;;;;11.18;2.60;;;22.10;66.40;;;;;;4956170;28;20098;-50
2022/08/12 01:40:46;;;;;;;4.63;2.38;;;22.00;66.40;;;;;;4954986;29;20027;-46
2022/08/12 01:43:20;;;;;;;6.95;2.45;;;21.90;66.50;;;;;;4955566;28;20143;-47
2022/08/12 01:46:04;;;;;;;8.77;2.55;;;21.90;66.70;;;;;;4956000;28;20027;-49
2022/08/12 01:48:49;;;;;;;4.82;2.45;;;21.90;66.90;;;;;;4955508;28;20035;-45
2022/08/12 01:51:25;;;;;;;5.10;2.50;;;21.80;67.00;;;;;;4955801;28;20060;-46
2022/08/12 01:54:06;;;;;;;4.75;2.63;;;21.80;67.30;;;;;;4955792;28;20019;-47
2022/08/12 01:56:42;;;;;;;3.47;2.28;;;21.70;67.40;;;;;;4956232;28;20028;-50
2022/08/12 02:01:57;;;;;;;4.95;2.67;;;21.60;67.80;;;;;;4955711;29;20452;-51
2022/08/12 02:13:40;;;;;;;3.60;2.80;;;21.40;68.30;;;;;;4955189;29;20094;-52
2022/08/12 02:16:26;;;;;;;10.07;3.22;;;21.30;68.40;;;;;;4955550;28;20039;-50
2022/08/12 02:19:28;;;;;;;5.63;2.47;;;21.30;68.50;;;;;;4955661;28;20023;-48
2022/08/12 02:22:22;;;;;;;6.80;2.33;;;21.30;68.40;;;;;;4954985;28;20031;-43
2022/08/12 02:24:49;;;;;;;5.18;2.65;;;21.30;68.70;;;;;;4947972;29;20046;-45
2022/08/12 02:27:17;;;;;;;8.25;2.83;;;21.30;68.70;;;;;;4953952;29;20031;-52
2022/08/12 02:29:44;;;;;;;5.57;2.70;;;21.20;68.70;;;;;;4953874;29;20034;-48
2022/08/12 02:32:10;;;;;;;8.02;2.55;;;21.20;69.00;;;;;;4954837;28;20027;-52
2022/08/12 02:34:36;;;;;;;5.97;2.50;;;21.20;69.00;;;;;;4955227;28;20019;-46
2022/08/12 02:37:03;;;;;;;11.27;2.60;;;21.20;69.20;;;;;;4955146;28;20035;-49
2022/08/12 02:39:32;;;;;;;5.30;2.28;;;21.10;69.30;;;;;;4955069;28;20130;-48
2022/08/12 02:42:02;;;;;;;3.45;2.50;;;21.00;69.50;;;;;;4954496;28;20023;-49
2022/08/12 02:44:34;;;;;;;3.35;2.33;;;21.10;69.70;;;;;;4955075;28;20385;-47
2022/08/12 02:47:05;;;;;;;4.00;2.53;;;21.00;69.80;;;;;;4953606;29;20032;-49
2022/08/12 02:49:34;;;;;;;8.57;2.75;;;21.00;69.90;;;;;;4954456;28;20592;-46
2022/08/12 02:52:00;;;;;;;6.28;2.40;;;21.00;69.90;;;;;;4954584;28;20079;-47
2022/08/12 02:54:26;;;;;;;2.95;2.70;;;21.00;70.00;;;;;;4954921;29;20393;-53
2022/08/12 02:56:53;;;;;;;3.38;2.92;;;20.90;70.00;;;;;;4954710;28;20031;-45
2022/08/12 02:59:21;;;;;;;6.78;2.72;;;20.90;69.80;;;;;;4954416;28;20501;-49
2022/08/12 03:01:52;;;;;;;3.83;2.65;;;20.90;70.10;;;;;;4953338;28;20038;-48
2022/08/12 03:04:45;;;;;;;3.00;2.60;;;20.90;70.00;;;;;;4954377;28;20508;-47
2022/08/12 03:07:16;;;;;;;8.32;2.47;;;20.90;70.00;;;;;;4954747;28;20444;-50
2022/08/12 03:09:52;;;;;;;9.30;2.90;;;20.90;70.20;;;;;;4954233;28;20558;-48
2022/08/12 03:12:20;;;;;;;3.80;2.47;;;20.90;70.20;;;;;;4954099;28;20089;-47
2022/08/12 03:14:46;;;;;;;5.25;2.53;;;20.90;70.40;;;;;;4954293;28;20031;-46
2022/08/12 03:17:18;;;;;;;6.25;2.90;;;20.80;70.30;;;;;;4954213;28;20079;-45
2022/08/12 03:19:44;;;;;;;8.18;2.28;;;20.90;70.30;;;;;;4954156;28;20035;-48
2022/08/12 03:22:14;;;;;;;3.58;1.98;;;20.80;70.40;;;;;;4953784;28;20714;-47
2022/08/12 03:24:43;;;;;;;5.00;3.15;;;20.80;70.40;;;;;;4954394;28;20027;-49
2022/08/12 03:27:12;;;;;;;8.55;2.45;;;20.80;70.50;;;;;;4954003;28;20023;-47
2022/08/12 03:29:38;;;;;;;5.65;2.53;;;20.70;70.60;;;;;;4953961;28;20102;-46
2022/08/12 03:32:05;;;;;;;3.75;2.35;;;20.70;70.60;;;;;;4952559;29;20504;-47
2022/08/12 03:34:34;;;;;;;2.70;2.50;;;20.70;70.60;;;;;;4953820;28;20405;-50
2022/08/12 03:37:04;;;;;;;3.08;2.30;;;20.60;70.90;;;;;;4952641;29;20191;-48
2022/08/12 03:42:16;;;;;;;3.92;2.22;;;20.60;71.00;;;;;;4953579;28;20024;-50
2022/08/12 04:01:50;;;;;;;6.03;2.40;;;20.40;72.00;;;;;;4953347;29;20034;-47
2022/08/12 04:04:16;;;;;;;9.40;3.17;;;20.40;72.20;;;;;;4953485;28;20316;-46
2022/08/12 04:06:47;;;;;;;6.53;2.50;;;20.30;72.00;;;;;;4953648;28;20028;-48
2022/08/12 04:09:12;;;;;;;6.13;2.50;;;20.20;72.30;;;;;;4953502;28;20102;-46
2022/08/12 04:14:24;;;;;;;;;;;20.10;72.70;;;;;;4954213;29;20436;-48
2022/08/12 04:16:50;;;;;;;6.95;2.80;;;20.00;73.10;;;;;;4953521;28;19989;-48
2022/08/12 04:19:17;;;;;;;4.43;3.45;;;20.10;73.20;;;;;;4953327;29;20500;-47
2022/08/12 04:21:43;;;;;;;2.88;2.67;;;20.10;73.30;;;;;;4953253;28;20547;-46
2022/08/12 04:24:09;;;;;;;10.05;2.63;;;20.00;73.50;;;;;;4953573;28;20031;-46
2022/08/12 04:26:35;;;;;;;4.15;2.78;;;20.00;73.70;;;;;;4953922;28;20032;-51
2022/08/12 04:29:02;;;;;;;10.40;2.80;;;20.00;73.70;;;;;;4953323;29;20034;-51
2022/08/12 04:31:41;;;;;;;7.93;2.60;;;20.00;73.90;;;;;;4953152;28;20028;-50
2022/08/12 04:34:09;;;;;;;5.47;2.75;;;19.90;74.00;;;;;;4953270;28;20106;-51
2022/08/12 04:36:37;;;;;;;6.78;2.40;;;19.90;74.30;;;;;;4953379;28;20024;-48
2022/08/12 04:39:04;;;;;;;4.55;2.60;;;19.90;74.20;;;;;;4953196;28;20099;-48
2022/08/12 04:41:31;;;;;;;4.00;2.63;;;19.80;74.40;;;;;;4953183;28;20023;-48
2022/08/12 04:43:57;;;;;;;9.98;2.65;;;19.80;74.40;;;;;;4953395;28;20023;-49
2022/08/12 04:46:28;;;;;;;4.13;2.60;;;19.80;74.60;;;;;;4953296;29;20493;-48
2022/08/12 04:48:54;;;;;;;3.05;2.47;;;19.90;74.60;;;;;;4953211;29;20483;-46
2022/08/12 04:51:21;;;;;;;4.57;2.30;;;19.90;74.70;;;;;;4952891;28;20107;-47
2022/08/12 04:53:48;;;;;;;10.55;3.20;;;19.90;74.60;;;;;;4952717;28;20019;-49
2022/08/12 04:56:14;;;;;;;3.75;2.42;;;20.00;74.40;;;;;;4953194;28;20117;-47
2022/08/12 04:58:40;;;;;;;5.50;2.75;;;20.00;74.30;;;;;;4953150;28;20401;-46
2022/08/12 05:01:07;;;;;;;6.30;2.80;;;20.10;74.40;;;;;;4953211;29;20074;-45
2022/08/12 05:03:39;;;;;;;10.18;2.60;;;20.20;74.20;;;;;;4953355;28;20122;-46
2022/08/12 05:06:06;;;;;;;6.90;2.67;;;20.30;74.10;;;;;;4953853;28;20020;-46
2022/08/12 05:08:32;;;;;;;4.80;2.42;;;20.40;73.70;;;;;;4953579;28;20511;-46
2022/08/12 05:10:58;;;;;;;4.55;2.53;;;20.50;73.40;;;;;;4953134;28;20492;-51
2022/08/12 05:13:36;;;;;;;3.55;2.40;;;20.70;73.00;;;;;;4952900;29;20078;-46
2022/08/12 05:16:02;;;;;;;4.40;3.28;;;20.90;72.70;;;;;;4953007;28;20038;-46
2022/08/12 05:18:27;;;;;;;2.40;2.20;;;21.10;72.20;;;;;;4953229;28;20035;-46
2022/08/12 05:20:53;;;;;;;4.05;2.78;;;21.30;71.80;;;;;;4952937;29;20038;-45
2022/08/12 05:23:21;;;;;;;4.47;2.25;;;21.40;71.50;;;;;;4952741;28;20508;-46
2022/08/12 05:25:48;;;;;;;3.00;2.40;;;21.60;70.80;;;;;;4956231;28;20110;-48
2022/08/12 05:28:15;;;;;;;5.93;2.53;;;21.90;70.20;;;;;;4956620;28;20023;-50
2022/08/12 05:30:42;;;;;;;4.15;2.47;;;22.00;70.10;;;;;;4955993;28;20038;-46
2022/08/12 05:33:08;;;;;;;5.72;2.10;;;22.10;69.90;;;;;;4955888;28;20020;-45
2022/08/12 05:35:38;;;;;;;2.80;2.45;;;22.40;69.30;;;;;;4954675;29;20090;-47
2022/08/12 05:40:49;;;;;;;4.97;3.03;;;22.70;69.20;;;;;;4957222;29;20038;-48
2022/08/12 05:43:15;;;;;;;5.07;2.58;;;22.90;67.90;;;;;;4955358;28;20035;-51
2022/08/12 05:45:41;;;;;;;9.20;2.85;;;23.00;67.90;;;;;;4955876;28;20019;-48
2022/08/12 05:48:06;;;;;;;6.63;2.42;;;23.00;68.00;;;;;;4956141;29;20032;-45
2022/08/12 05:50:34;;;;;;;8.27;2.45;;;23.10;68.30;;;;;;4955647;29;20500;-50
2022/08/12 05:53:00;;;;;;;3.20;2.53;;;23.20;68.00;;;;;;4955283;28;20037;-51
2022/08/12 05:55:26;;;;;;;5.55;2.28;;;23.30;68.10;;;;;;4955548;28;20114;-51
2022/08/12 05:57:56;;;;;;;4.70;2.60;;;23.70;66.70;;;;;;4955886;28;20670;-50
2022/08/12 06:00:24;;;;;;;2.65;2.10;;;24.00;66.00;;;;;;4955600;28;20035;-50
2022/08/12 06:02:59;;;;;;;2.85;2.15;;;24.30;65.50;;;;;;4955377;28;20114;-47
2022/08/12 06:05:26;;;;;;;4.28;2.42;;;24.40;65.20;;;;;;4955813;28;20437;-48
2022/08/12 06:07:57;;;;;;;3.85;2.45;;;24.60;64.80;;;;;;4955403;28;20031;-47
2022/08/12 06:10:23;;;;;;;2.50;1.92;;;24.80;64.10;;;;;;4955502;28;20040;-47
2022/08/12 06:12:49;;;;;;;7.22;1.95;;;24.90;64.90;;;;;;4955948;29;20547;-49
2022/08/12 06:15:16;;;;;;;3.33;2.40;;;25.20;63.90;;;;;;4956250;28;20118;-49
2022/08/12 06:17:41;;;;;;;3.05;2.20;;;25.60;63.40;;;;;;4955202;28;20027;-50
2022/08/12 06:20:12;;;;;;;7.43;2.20;;;26.10;62.30;;;;;;4954621;29;20031;-47
2022/08/12 06:22:41;;;;;;;3.20;2.03;;;26.30;61.30;;;;;;4954561;28;20074;-45
2022/08/12 06:25:07;;;;;;;3.00;2.00;;;26.70;60.70;;;;;;4955225;28;20023;-48
2022/08/12 06:27:41;;;;;;;8.07;2.30;;;26.90;60.50;;;;;;4955176;28;20027;-46
2022/08/12 06:30:07;;;;;;;6.20;1.95;;;26.90;60.40;;;;;;4954633;28;20020;-47
2022/08/12 06:32:33;;;;;;;2.45;2.22;;;26.90;60.40;;;;;;4954248;28;20047;-45
2022/08/12 06:34:58;;;;;;;3.97;2.05;;;27.10;60.90;;;;;;4955081;28;20519;-58
2022/08/12 06:37:24;;;;;;;4.18;2.63;;;27.40;60.10;;;;;;4952830;29;20170;-51
2022/08/12 06:39:49;;;;;;;7.32;2.50;;;27.70;60.00;;;;;;4952698;29;20035;-46
2022/08/12 06:44:59;;;;;;;4.88;2.10;;;28.20;58.30;;;;;;4954730;29;20034;-46
2022/08/12 06:47:25;;;;;;;9.32;2.30;;;28.50;58.60;;;;;;4955004;28;20489;-46
2022/08/12 06:49:51;;;;;;;6.88;2.15;;;28.90;57.90;;;;;;4954440;29;20046;-48
2022/08/12 06:52:20;;;;;;;2.67;2.03;;;28.90;57.60;;;;;;4953817;28;20027;-49
2022/08/12 06:54:45;;;;;;;5.50;2.03;;;29.00;57.70;;;;;;4954716;28;20024;-47
2022/08/12 06:57:11;;;;;;;2.30;1.95;;;29.30;57.10;;;;;;4955162;29;20095;-46
2022/08/12 06:59:39;;;;;;;5.15;1.88;;;29.60;56.70;;;;;;4954344;29;20070;-47
2022/08/12 07:02:07;;;;;;;10.70;1.92;;;29.80;56.40;;;;;;4954292;28;20042;-47
2022/08/12 07:04:37;;;;;;;7.40;2.00;;;29.80;56.20;;;;;;4954553;28;20491;-46
2022/08/12 07:07:04;;;;;;;1.80;1.67;;;30.00;56.30;;;;;;4954465;28;20027;-46
2022/08/12 07:09:30;;;;;;;4.97;1.90;;;30.20;55.20;;;;;;4954357;28;20045;-46
2022/08/12 07:11:55;;;;;;;6.03;1.90;;;30.00;55.00;;;;;;4953860;28;20493;-46
2022/08/12 07:14:21;;;;;;;3.97;1.75;;;30.30;55.20;;;;;;4954366;29;20023;-46
2022/08/12 07:16:52;;;;;;;8.00;2.35;;;30.60;54.40;;;;;;4954216;29;20031;-46
2022/08/12 07:19:20;;;;;;;6.40;2.10;;;30.40;54.40;;;;;;4954284;29;20049;-46
2022/08/12 07:21:46;;;;;;;4.50;1.50;;;30.20;54.70;;;;;;4953786;28;20027;-45
2022/08/12 07:24:12;;;;;;;4.85;1.63;;;30.10;54.70;;;;;;4955854;28;20023;-46
2022/08/12 07:26:40;;;;;;;3.42;1.50;;;30.20;54.30;;;;;;4955369;29;20050;-44
2022/08/12 07:29:09;;;;;;;5.80;1.60;;;30.20;54.30;;;;;;4954117;28;20433;-47
2022/08/12 07:31:37;;;;;;;4.40;1.45;;;30.30;54.30;;;;;;4953827;28;20055;-47
2022/08/12 07:34:04;;;;;;;2.15;1.90;;;30.50;54.10;;;;;;4953794;28;20393;-46
2022/08/12 07:36:32;;;;;;;8.23;1.92;;;30.20;54.30;;;;;;4953881;28;20110;-46
2022/08/12 07:38:57;;;;;;;5.10;1.73;;;30.60;53.80;;;;;;4953910;28;20027;-46
2022/08/12 07:41:30;;;;;;;3.17;1.63;;;30.60;53.60;;;;;;4953618;29;20027;-49
2022/08/12 07:44:03;;;;;;;4.60;1.60;;;30.60;53.80;;;;;;4953635;28;20050;-46
2022/08/12 07:46:40;;;;;;;5.82;1.60;;;31.00;53.10;;;;;;4953276;28;20031;-46
2022/08/12 07:49:14;;;;;;;4.75;1.48;;;30.90;52.90;;;;;;4953749;28;20135;-45
2022/08/12 07:51:41;;;;;;;3.00;1.40;;;31.10;52.80;;;;;;4953209;28;20035;-46
2022/08/12 07:54:08;;;;;;;1.58;1.48;;;31.70;52.20;;;;;;4952731;28;20509;-46
2022/08/12 07:56:37;;;;;;;6.07;1.60;;;31.90;52.30;;;;;;4953238;28;20059;-49
2022/08/12 07:59:03;;;;;;;2.45;1.55;;;32.20;51.80;;;;;;4953313;28;20035;-50
2022/08/12 08:01:29;;;;;;;3.70;1.15;;;31.90;51.70;;;;;;4954134;28;20038;-46
2022/08/12 08:06:41;;;;;;;4.80;1.77;;;32.30;51.20;;;;;;4934283;29;20051;-50
2022/08/12 08:09:11;;;;;;;5.72;1.55;;;32.50;51.30;;;;;;4946522;28;20027;-47
2022/08/12 08:14:20;;;;;;;5.00;1.53;;;32.60;51.10;;;;;;4934682;29;20371;-47
2022/08/12 08:16:49;;;;;;;12.93;1.45;;;33.00;51.30;;;;;;4948435;29;20039;-46
2022/08/12 08:19:18;;;;;;;6.30;1.48;;;32.90;51.00;;;;;;4953246;28;20031;-49
2022/08/12 08:21:44;;;;;;;5.45;2.05;;;32.80;51.10;;;;;;4952370;28;20050;-52
2022/08/12 08:24:15;;;;;;;4.60;1.35;;;33.00;50.50;;;;;;4951494;29;20405;-46
2022/08/12 08:26:49;;;;;;;1.63;1.48;;;33.00;51.00;;;;;;4942938;29;20019;-50
2022/08/12 08:29:16;;;;;;;6.00;1.92;;;32.90;50.70;;;;;;4953187;28;20489;-49
2022/08/12 08:31:49;;;;;;;1.83;1.40;;;33.00;50.80;;;;;;4936507;28;20027;-49
2022/08/12 08:34:16;;;;;;;2.03;1.40;;;33.60;50.80;;;;;;4947529;28;20022;-49
2022/08/12 08:36:42;;;;;;;3.95;1.65;;;34.00;50.60;;;;;;4972366;28;20089;-52
2022/08/12 08:39:09;;;;;;;5.47;1.42;;;33.70;49.70;;;;;;4972508;28;20377;-48
2022/08/12 08:44:20;;;;;;;5.32;1.60;;;33.10;50.60;;;;;;4933942;29;20474;-49
2022/08/12 08:46:48;;;;;;;6.25;1.67;;;33.30;50.60;;;;;;4945872;29;20114;-45
2022/08/12 08:49:14;;;;;;;3.22;1.25;;;33.30;50.60;;;;;;4953049;28;20027;-48
2022/08/12 08:51:41;;;;;;;7.18;1.23;;;33.10;50.70;;;;;;4952633;28;20031;-47
2022/08/12 08:54:10;;;;;;;3.45;1.40;;;32.50;50.60;;;;;;4952399;28;20024;-46
2022/08/12 08:56:42;;;;;;;5.50;2.63;;;32.00;51.10;;;;;;4952949;28;20516;-49
2022/08/12 08:59:08;;;;;;;1.90;1.25;;;31.60;51.70;;;;;;4956160;28;20093;-48
2022/08/12 09:01:33;;;;;;;1.27;1.10;;;30.90;52.40;;;;;;4956737;28;20031;-47
2022/08/12 09:03:59;;;;;;;2.65;1.15;;;30.40;52.70;;;;;;4951997;29;20071;-46
2022/08/12 09:06:25;;;;;;;4.50;1.38;;;30.00;53.20;;;;;;4937342;29;20030;-47
2022/08/12 09:08:50;;;;;;;1.90;1.50;;;29.60;53.40;;;;;;4937541;29;20396;-48
2022/08/12 09:14:00;;;;;;;4.97;1.73;;;28.90;55.10;;;;;;4937650;29;20050;-47
2022/08/12 09:16:25;;;;;;;2.95;1.35;;;28.80;54.40;;;;;;4937278;29;20023;-47
2022/08/12 09:18:51;;;;;;;2.10;1.60;;;28.80;54.50;;;;;;4937340;29;20027;-47
2022/08/12 09:21:16;;;;;;;6.07;1.77;;;28.90;54.80;;;;;;4936967;29;20493;-50
2022/08/12 09:23:42;;;;;;;2.35;1.52;;;29.10;54.50;;;;;;4936843;29;20058;-49
2022/08/12 09:26:08;;;;;;;2.08;1.33;;;29.10;53.10;;;;;;4937219;29;20192;-49
2022/08/12 09:28:34;;;;;;;4.60;1.55;;;29.10;53.60;;;;;;4937063;29;20059;-47
2022/08/12 09:31:00;;;;;;;10.13;1.90;;;28.80;53.40;;;;;;4936674;29;20520;-48
2022/08/12 09:33:32;;;;;;;4.50;1.60;;;28.60;53.40;;;;;;4965038;28;20027;-49
2022/08/12 09:36:03;;;;;;;2.03;1.48;;;28.40;53.90;;;;;;4976204;28;20037;-46
2022/08/12 09:38:29;;;;;;;6.40;1.70;;;28.50;53.40;;;;;;4960064;28;20110;-45
2022/08/12 09:40:56;;;;;;;2.67;1.40;;;28.60;53.60;;;;;;4955233;28;20485;-47
2022/08/12 09:46:06;;;;;;;2.80;1.63;;;28.40;52.40;;;;;;4955465;29;20038;-48
2022/08/12 09:48:32;;;;;;;1.58;1.35;;;28.20;52.50;;;;;;4955542;29;20028;-46
2022/08/12 09:50:58;;;;;;;2.35;1.55;;;28.20;53.10;;;;;;4955218;28;20027;-50
2022/08/12 09:53:25;;;;;;;2.30;1.50;;;28.10;53.40;;;;;;4955435;28;20082;-49
2022/08/12 09:55:56;;;;;;;2.13;1.40;;;28.10;52.60;;;;;;4955730;29;20038;-46
2022/08/12 09:58:27;;;;;;;4.60;1.42;;;28.10;53.50;;;;;;4954897;29;20519;-48
2022/08/12 10:00:55;;;;;;;4.10;1.70;;;28.20;53.80;;;;;;4954139;28;20044;-47
2022/08/12 10:03:24;;;;;;;2.72;1.45;;;28.30;53.50;;;;;;4954917;28;20028;-47
2022/08/12 10:05:50;;;;;;;3.72;1.65;;;28.30;52.90;;;;;;4955587;28;20019;-47
2022/08/12 10:08:16;;;;;;;5.03;1.33;;;28.30;53.00;;;;;;4955647;28;20023;-47
2022/08/12 10:13:43;;;;;;;4.38;3.60;;;28.40;53.30;;;;;;4955199;29;20065;-50
2022/08/12 10:16:11;;;;;;;4.72;1.40;;;28.30;53.00;;;;;;4955519;28;20343;-45
2022/08/12 10:18:42;;;;;;;1.63;1.30;;;28.10;53.80;;;;;;4945278;29;20057;-49
2022/08/12 10:21:16;;;;;;;2.25;1.60;;;28.10;54.00;;;;;;4936168;29;20482;-47
2022/08/12 10:23:46;;;;;;;6.65;1.33;;;28.20;53.50;;;;;;4936124;29;20118;-48
2022/08/12 10:31:45;;;;;;;5.38;1.50;;;28.50;52.30;;;;;;4936163;29;20035;-46
2022/08/12 10:34:14;;;;;;;3.65;1.40;;;28.60;51.70;;;;;;4935401;29;20031;-47
2022/08/12 10:36:41;;;;;;;3.92;1.42;;;28.70;51.60;;;;;;4935786;29;20035;-43
2022/08/12 10:39:09;;;;;;;7.68;1.30;;;28.60;51.30;;;;;;4935975;29;20051;-43
2022/08/12 10:44:19;;;;;;;2.05;1.08;;;28.90;52.20;;;;;;4935591;29;20038;-44
2022/08/12 10:46:45;;;;;;;7.13;1.70;;;29.00;50.90;;;;;;4957471;28;20041;-44
2022/08/12 10:49:11;;;;;;;2.58;1.30;;;28.90;50.60;;;;;;4972136;28;20512;-49
2022/08/12 10:51:38;;;;;;;4.20;1.20;;;28.80;50.90;;;;;;4972673;28;20038;-49
2022/08/12 10:54:03;;;;;;;1.92;1.60;;;28.50;51.50;;;;;;4939527;29;20560;-49
2022/08/12 10:56:33;;;;;;;3.25;1.55;;;28.50;51.70;;;;;;4954337;29;20107;-53
2022/08/12 10:58:58;;;;;;;4.93;1.77;;;28.50;51.30;;;;;;4953369;29;20023;-47
2022/08/12 11:01:24;;;;;;;2.70;1.25;;;28.60;51.00;;;;;;4953901;29;20046;-51
2022/08/12 11:03:50;;;;;;;5.93;1.38;;;28.50;51.80;;;;;;4953014;29;20110;-48
2022/08/12 11:06:17;;;;;;;2.00;1.20;;;28.50;51.00;;;;;;4954468;29;20046;-54
2022/08/12 11:08:44;;;;;;;3.35;1.52;;;28.40;50.30;;;;;;4954201;28;20029;-50
2022/08/12 11:11:13;;;;;;;1.67;1.38;;;28.30;51.30;;;;;;4953606;28;20027;-53
2022/08/12 11:13:38;;;;;;;3.88;1.60;;;28.30;51.80;;;;;;4954140;28;20341;-54
2022/08/12 11:16:05;;;;;;;15.48;10.23;;;28.30;50.80;;;;;;4954265;29;20035;-50
2022/08/12 11:18:31;;;;;;;27.55;20.90;;;28.30;50.50;;;;;;4954408;28;20374;-51
2022/08/12 11:20:58;;;;;;;2.35;1.48;;;28.40;50.30;;;;;;4952818;28;20078;-48
2022/08/12 11:23:24;;;;;;;2.92;1.27;;;28.40;50.60;;;;;;4953490;28;20106;-50
2022/08/12 11:25:50;;;;;;;2.78;1.27;;;28.40;50.40;;;;;;4954158;28;20026;-50
2022/08/12 11:28:16;;;;;;;1.50;1.15;;;28.40;50.50;;;;;;4953986;28;20157;-47
2022/08/12 11:30:43;;;;;;;2.15;1.27;;;28.40;50.00;;;;;;4953726;28;20110;-51
2022/08/12 11:33:08;;;;;;;1.80;1.13;;;28.50;50.30;;;;;;4953466;28;20106;-49
2022/08/12 11:35:37;;;;;;;6.45;1.27;;;28.50;49.90;;;;;;4953985;29;20383;-51
2022/08/12 11:38:03;;;;;;;3.03;1.08;;;28.60;50.20;;;;;;4953713;29;20034;-52
2022/08/12 11:40:29;;;;;;;1.55;1.15;;;28.60;50.40;;;;;;4941117;29;20031;-51
2022/08/12 11:42:56;;;;;;;4.65;1.40;;;28.50;50.10;;;;;;4934039;29;20172;-52
2022/08/12 11:45:22;;;;;;;2.33;0.90;;;28.40;50.40;;;;;;4934700;29;20028;-50
2022/08/12 11:47:47;;;;;;;4.88;1.35;;;28.40;49.90;;;;;;4952683;29;20401;-49
2022/08/12 11:50:13;;;;;;;3.92;1.60;;;28.30;49.60;;;;;;4953696;29;20497;-48
2022/08/12 11:52:38;;;;;;;6.30;1.20;;;28.40;50.00;;;;;;4955088;28;20039;-49
2022/08/12 11:55:04;;;;;;;3.75;1.25;;;28.30;50.00;;;;;;4960476;28;20037;-48
2022/08/12 11:57:30;;;;;;;5.30;1.13;;;28.30;50.30;;;;;;4953406;28;20036;-50
2022/08/12 11:59:56;;;;;;;5.60;1.25;;;28.30;50.30;;;;;;4953214;28;20129;-50
2022/08/12 12:02:21;;;;;;;2.53;1.00;;;28.30;50.40;;;;;;4955465;28;20115;-53
2022/08/12 12:04:48;;;;;;;3.17;1.10;;;28.30;49.70;;;;;;4959363;29;20058;-55
2022/08/12 12:07:14;;;;;;;8.48;1.40;;;28.30;49.70;;;;;;4959632;28;20023;-54
2022/08/12 12:09:39;;;;;;;5.28;1.60;;;28.30;49.60;;;;;;4950798;29;20148;-52
2022/08/12 12:12:05;;;;;;;1.45;1.35;;;28.30;49.80;;;;;;4937471;29;20501;-49
2022/08/12 12:14:31;;;;;;;2.88;1.30;;;28.30;50.30;;;;;;4934705;29;20040;-53
2022/08/12 12:16:57;;;;;;;1.17;1.10;;;28.40;50.00;;;;;;4949370;29;20019;-50
2022/08/12 12:19:22;;;;;;;1.35;1.25;;;28.40;50.10;;;;;;4953077;28;20090;-52
2022/08/12 12:21:48;;;;;;;4.00;1.00;;;28.50;49.90;;;;;;4953027;29;20170;-50
2022/08/12 12:24:13;;;;;;;2.00;1.02;;;28.50;49.80;;;;;;4952900;29;20039;-48
2022/08/12 12:26:39;;;;;;;4.22;2.85;;;28.60;49.70;;;;;;4953648;29;20524;-50
2022/08/12 12:29:04;;;;;;;2.40;1.13;;;28.70;49.70;;;;;;4958528;29;20042;-54
2022/08/12 12:31:32;;;;;;;21.30;16.83;;;28.80;50.30;;;;;;4961359;29;20063;-51
2022/08/12 12:33:57;;;;;;;4.88;3.33;;;28.90;49.30;;;;;;4963918;28;20034;-56
2022/08/12 12:36:23;;;;;;;3.70;1.52;;;29.00;49.30;;;;;;4966328;29;20138;-51
2022/08/12 12:38:49;;;;;;;1.05;1.00;;;29.00;49.20;;;;;;4959044;29;20023;-53
2022/08/12 12:41:14;;;;;;;3.42;1.00;;;29.10;48.70;;;;;;4959681;28;20055;-51
2022/08/12 12:43:40;;;;;;;0.90;0.88;;;29.10;49.80;;;;;;4959811;29;20039;-50
2022/08/12 12:46:05;;;;;;;0.90;0.90;;;29.10;50.00;;;;;;4958537;29;20056;-48
2022/08/12 12:48:31;;;;;;;1.35;0.98;;;29.00;50.00;;;;;;4956978;29;20019;-48
2022/08/12 12:51:15;;;;;;;1.55;1.08;;;29.00;49.80;;;;;;4956667;28;20117;-50
2022/08/12 12:53:44;;;;;;;1.40;0.98;;;28.90;49.60;;;;;;4956080;29;20028;-50
2022/08/12 12:56:21;;;;;;;2.70;0.95;;;28.90;48.90;;;;;;4956971;28;20034;-51
2022/08/12 12:58:50;;;;;;;4.30;1.17;;;28.90;49.00;;;;;;4956465;28;20035;-50
2022/08/12 13:01:24;;;;;;;4.18;1.10;;;28.90;50.20;;;;;;4956650;28;20034;-54
2022/08/12 13:03:55;;;;;;;5.20;1.35;;;29.00;49.50;;;;;;4956187;28;20393;-49
2022/08/12 13:06:25;;;;;;;7.07;1.27;;;29.00;49.40;;;;;;4956576;28;20034;-49
2022/08/12 13:08:57;;;;;;;4.32;1.17;;;28.90;49.50;;;;;;4955818;28;20027;-47
2022/08/12 13:11:23;;;;;;;3.50;1.35;;;28.90;49.60;;;;;;4955105;28;20027;-51
2022/08/12 13:13:50;;;;;;;3.05;1.48;;;29.00;50.00;;;;;;4954309;28;20492;-51
2022/08/12 13:16:25;;;;;;;3.42;1.00;;;29.10;49.80;;;;;;4952646;28;20461;-48
2022/08/12 13:18:52;;;;;;;6.22;1.27;;;29.00;49.70;;;;;;4955955;28;20031;-47
2022/08/12 13:21:19;;;;;;;1.27;1.13;;;29.10;50.10;;;;;;4956146;28;20505;-49
2022/08/12 13:23:46;;;;;;;3.33;1.17;;;29.10;50.10;;;;;;4955614;28;20115;-48
2022/08/12 13:26:13;;;;;;;4.82;1.30;;;29.10;49.50;;;;;;4956463;28;20037;-48
2022/08/12 13:28:41;;;;;;;3.38;1.30;;;29.10;49.70;;;;;;4956025;28;20030;-49
2022/08/12 13:31:07;;;;;;;9.43;3.78;;;29.20;49.20;;;;;;4955745;28;20074;-50
2022/08/12 13:33:33;;;;;;;9.38;6.57;;;29.20;49.40;;;;;;4955664;28;20031;-50
2022/08/12 13:36:00;;;;;;;3.03;1.30;;;29.20;48.90;;;;;;4956005;28;20031;-49
2022/08/12 13:38:42;;;;;;;2.20;1.45;;;29.20;49.40;;;;;;4956041;28;20070;-51
2022/08/12 13:41:31;;;;;;;2.40;1.10;;;29.40;49.80;;;;;;4955840;28;20019;-50
2022/08/12 13:43:55;;;;;;;5.10;1.17;;;29.50;49.40;;;;;;4955096;28;20074;-47
2022/08/12 13:46:21;;;;;;;3.85;1.10;;;29.50;48.80;;;;;;4955693;29;20063;-50
2022/08/12 13:48:47;;;;;;;2.70;1.25;;;29.40;49.00;;;;;;4956114;28;20110;-46
2022/08/12 13:51:13;;;;;;;3.40;1.27;;;29.30;49.00;;;;;;4954982;29;20530;-47
2022/08/12 13:53:39;;;;;;;5.30;1.05;;;29.30;49.10;;;;;;4955781;28;20035;-53
2022/08/12 13:56:04;;;;;;;2.28;0.98;;;29.30;49.50;;;;;;4955523;29;20413;-50
2022/08/12 13:58:30;;;;;;;1.27;1.00;;;29.30;49.10;;;;;;4955613;29;20032;-49
2022/08/12 14:00:56;;;;;;;13.32;1.27;;;29.30;48.70;;;;;;4955389;29;20023;-55
2022/08/12 14:03:23;;;;;;;2.17;1.30;;;29.40;49.00;;;;;;4954573;29;20033;-54
2022/08/12 14:05:49;;;;;;;1.17;1.10;;;29.40;48.90;;;;;;4954984;28;20430;-48
2022/08/12 14:08:15;;;;;;;7.38;2.75;;;29.40;49.10;;;;;;4955463;29;20042;-52
2022/08/12 14:10:49;;;;;;;8.80;1.25;;;29.50;48.90;;;;;;4954043;28;20078;-50
2022/08/12 14:13:18;;;;;;;3.95;1.15;;;29.50;49.50;;;;;;4954034;29;20461;-51
2022/08/12 14:15:47;;;;;;;4.55;1.00;;;29.50;49.00;;;;;;4955450;28;20118;-54
2022/08/12 14:18:21;;;;;;;2.83;0.93;;;29.50;48.30;;;;;;4955357;28;20035;-51
2022/08/12 14:21:00;;;;;;;3.00;0.95;;;29.50;49.10;;;;;;4954748;28;20610;-54
2022/08/12 14:23:31;;;;;;;9.68;1.33;;;29.50;48.60;;;;;;4953699;29;20068;-47
2022/08/12 14:25:59;;;;;;;1.15;1.08;;;29.50;49.30;;;;;;4956221;28;20023;-51
2022/08/12 14:28:26;;;;;;;3.08;1.40;;;29.70;48.70;;;;;;4956128;28;20079;-50
2022/08/12 14:30:59;;;;;;;4.03;1.20;;;29.60;48.30;;;;;;4955121;28;20489;-51
2022/08/12 14:33:32;;;;;;;6.82;1.17;;;29.60;48.60;;;;;;4954847;28;20035;-48
2022/08/12 14:35:58;;;;;;;2.95;1.10;;;29.50;48.40;;;;;;4955184;28;20488;-51
2022/08/12 14:38:36;;;;;;;5.82;0.93;;;29.50;49.00;;;;;;4955020;28;20110;-50
2022/08/12 14:41:03;;;;;;;4.20;1.13;;;29.50;48.60;;;;;;4954795;28;20034;-51
2022/08/12 14:43:36;;;;;;;3.72;1.50;;;29.60;48.40;;;;;;4954597;28;20031;-51
2022/08/12 14:46:03;;;;;;;3.83;1.52;;;29.70;48.70;;;;;;4954933;28;20022;-49
2022/08/12 14:48:29;;;;;;;1.05;0.95;;;29.70;48.30;;;;;;4954821;28;20105;-50