Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:04;;;;;;;;;;;;;;;;;;5041835;28;4617;-66
2023/05/02 00:03:29;;;;;;;;;;;;;;;;;;5044569;28;1138;-66
2023/05/02 00:05:55;;;;;;;;;;;;;;;;;;5028880;28;4629;-66
2023/05/02 00:08:20;;;;;;;;;;;;;;;;;;5046892;28;6514;-66
2023/05/02 00:10:45;;;;;;;;;;;;;;;;;;5042465;28;4840;-66
2023/05/02 00:13:11;;;;;;;;;;;;;;;;;;5050873;28;4767;-66
2023/05/02 00:15:36;;;;;;;;;;;;;;;;;;5051892;28;1104;-67
2023/05/02 00:18:01;;;;;;;;;;;;;;;;;;5051566;28;4570;-68
2023/05/02 00:20:26;;;;;;;;;;;;;;;;;;5049926;28;4633;-67
2023/05/02 00:22:52;;;;;;;;;;;;;;;;;;5051249;28;4907;-68
2023/05/02 00:25:17;;;;;;;;;;;;;;;;;;5051345;28;5059;-68
2023/05/02 00:27:42;;;;;;;;;;;;;;;;;;5051673;28;4484;-67
2023/05/02 00:30:08;;;;;;;;;;;;;;;;;;5051743;28;1031;-67
2023/05/02 00:32:33;;;;;;;;;;;;;;;;;;5051082;28;5186;-68
2023/05/02 00:34:58;;;;;;;;;;;;;;;;;;5050897;28;4643;-67
2023/05/02 00:37:27;;;;;;;;;;;;;;;;;;5051134;28;4707;-67
2023/05/02 00:39:52;;;;;;;;;;;;;;;;;;5049721;28;4873;-68
2023/05/02 00:42:18;;;;;;;;;;;;;;;;;;5051705;28;1057;-68
2023/05/02 00:44:43;;;;;;;;;;;;;;;;;;5050915;28;4556;-67
2023/05/02 00:47:08;;;;;;;;;;;;;;;;;;5050323;28;5086;-68
2023/05/02 00:49:33;;;;;;;;;;;;;;;;;;5051259;28;4622;-67
2023/05/02 00:51:59;;;;;;;;;;;;;;;;;;5050762;28;4535;-67
2023/05/02 00:54:24;;;;;;;;;;;;;;;;;;5051575;28;1093;-68
2023/05/02 00:56:49;;;;;;;;;;;;;;;;;;5050709;28;4437;-67
2023/05/02 00:59:15;;;;;;;;;;;;;;;;;;5048639;28;4769;-68
2023/05/02 01:01:50;;;;;;;;;;;;;;;;;;5043791;28;5015;-68
2023/05/02 01:04:18;;;;;;;;;;;;;;;;;;5048883;28;4792;-68
2023/05/02 01:07:02;;;;;;;;;;;;;;;;;;5044687;28;4666;-67
2023/05/02 01:09:53;;;;;;;;;;;;;;;;;;5044291;28;6540;-68
2023/05/02 01:12:40;;;;;;;;;;;;;;;;;;5014732;28;4709;-68
2023/05/02 01:15:06;;;;;;;;;;;;;;;;;;5050873;28;4552;-68
2023/05/02 01:17:31;;;;;;;;;;;;;;;;;;5048558;28;4450;-68
2023/05/02 01:19:57;;;;;;;;;;;;;;;;;;5050687;28;5458;-67
2023/05/02 01:22:23;;;;;;;;;;;;;;;;;;5048871;28;4474;-68
2023/05/02 01:25:03;;;;;;;;;;;;;;;;;;5045071;28;4698;-66
2023/05/02 01:27:47;;;;;;;;;;;;;;;;;;5050532;28;1104;-68
2023/05/02 01:30:12;;;;;;;;;;;;;;;;;;5030557;28;4787;-68
2023/05/02 01:32:38;;;;;;;;;;;;;;;;;;5028530;28;4636;-68
2023/05/02 01:35:04;;;;;;;;;;;;;;;;;;5029588;28;5012;-67
2023/05/02 01:37:29;;;;;;;;;;;;;;;;;;5028894;28;5175;-68
2023/05/02 01:39:55;;;;;;;;;;;;;;;;;;5030358;28;5108;-68
2023/05/02 01:42:20;;;;;;;;;;;;;;;;;;5029128;28;1250;-67
2023/05/02 01:44:45;;;;;;;;;;;;;;;;;;5027557;28;5635;-67
2023/05/02 01:47:10;;;;;;;;;;;;;;;;;;5028382;28;4478;-68
2023/05/02 01:49:36;;;;;;;;;;;;;;;;;;5030132;28;4791;-68
2023/05/02 01:52:02;;;;;;;;;;;;;;;;;;5028536;28;5106;-67
2023/05/02 01:54:27;;;;;;;;;;;;;;;;;;5030484;28;1148;-68
2023/05/02 01:56:53;;;;;;;;;;;;;;;;;;5029907;28;5867;-68
2023/05/02 01:59:18;;;;;;;;;;;;;;;;;;5028995;28;4684;-66
2023/05/02 02:01:44;;;;;;;;;;;;;;;;;;5024427;28;5034;-68
2023/05/02 02:04:10;;;;;;;;;;;;;;;;;;5029488;28;4675;-67
2023/05/02 02:06:35;;;;;;;;;;;;;;;;;;5029814;28;1941;-67
2023/05/02 02:09:00;;;;;;;;;;;;;;;;;;5023610;28;6514;-68
2023/05/02 02:11:33;;;;;;;;;;;;;;;;;;5027316;28;4896;-68
2023/05/02 02:14:11;;;;;;;;;;;;;;;;;;5029804;28;4558;-68
2023/05/02 02:16:37;;;;;;;;;;;;;;;;;;5029484;28;4475;-67
2023/05/02 02:19:04;;;;;;;;;;;;;;;;;;5029682;28;4491;-68
2023/05/02 02:21:29;;;;;;;;;;;;;;;;;;5028482;28;1090;-68
2023/05/02 02:23:55;;;;;;;;;;;;;;;;;;5029356;28;4422;-67
2023/05/02 02:26:20;;;;;;;;;;;;;;;;;;5028159;28;4811;-68
2023/05/02 02:28:45;;;;;;;;;;;;;;;;;;5025406;28;5274;-68
2023/05/02 02:31:10;;;;;;;;;;;;;;;;;;5028580;28;4861;-67
2023/05/02 02:33:36;;;;;;;;;;;;;;;;;;5027934;28;1595;-68
2023/05/02 02:36:11;;;;;;;;;;;;;;;;;;5026561;28;4638;-68
2023/05/02 02:38:36;;;;;;;;;;;;;;;;;;5022996;28;4950;-68
2023/05/02 02:41:12;;;;;;;;;;;;;;;;;;5024985;28;4596;-67
2023/05/02 02:44:07;;;;;;;;;;;;;;;;;;5027406;28;5084;-67
2023/05/02 02:46:46;;;;;;;;;;;;;;;;;;5023762;28;5001;-68
2023/05/02 02:49:17;;;;;;;;;;;;;;;;;;5038449;28;4688;-66
2023/05/02 02:52:15;;;;;;;;;;;;;;;;;;5027663;28;4643;-64
2023/05/02 02:54:44;;;;;;;;;;;;;;;;;;5017075;28;1129;-66
2023/05/02 02:57:16;;;;;;;;;;;;;;;;;;5048932;28;5328;-66
2023/05/02 02:59:46;;;;;;;;;;;;;;;;;;5031793;28;4685;-66
2023/05/02 03:02:11;;;;;;;;;;;;;;;;;;5019324;28;5158;-65
2023/05/02 03:04:38;;;;;;;;;;;;;;;;;;5028067;28;4766;-66
2023/05/02 03:07:03;;;;;;;;;;;;;;;;;;5060503;28;4518;-66
2023/05/02 03:09:44;;;;;;;;;;;;;;;;;;5020513;28;6448;-66
2023/05/02 03:12:10;;;;;;;;;;;;;;;;;;5028504;28;5010;-66
2023/05/02 03:14:35;;;;;;;;;;;;;;;;;;5025873;28;4486;-66
2023/05/02 03:17:01;;;;;;;;;;;;;;;;;;5019595;28;4676;-66
2023/05/02 03:19:26;;;;;;;;;;;;;;;;;;5028645;28;5100;-66
2023/05/02 03:21:51;;;;;;;;;;;;;;;;;;5029844;28;4758;-67
2023/05/02 03:24:17;;;;;;;;;;;;;;;;;;5049016;28;1313;-66
2023/05/02 03:26:42;;;;;;;;;;;;;;;;;;5047767;28;4478;-66
2023/05/02 03:29:07;;;;;;;;;;;;;;;;;;5048211;28;4612;-66
2023/05/02 03:31:33;;;;;;;;;;;;;;;;;;5048036;28;4540;-67
2023/05/02 03:33:58;;;;;;;;;;;;;;;;;;5047572;28;4646;-66
2023/05/02 03:36:23;;;;;;;;;;;;;;;;;;5048017;28;1662;-67
2023/05/02 03:38:48;;;;;;;;;;;;;;;;;;5047977;28;4462;-68
2023/05/02 03:41:13;;;;;;;;;;;;;;;;;;5063546;28;4687;-67
2023/05/02 03:43:39;;;;;;;;;;;;;;;;;;5048110;28;4491;-66
2023/05/02 03:46:08;;;;;;;;;;;;;;;;;;5047642;28;5142;-67
2023/05/02 03:48:33;;;;;;;;;;;;;;;;;;5052278;28;1182;-65
2023/05/02 03:50:59;;;;;;;;;;;;;;;;;;5052047;28;4954;-67
2023/05/02 03:53:24;;;;;;;;;;;;;;;;;;5052287;28;4461;-66
2023/05/02 03:55:50;;;;;;;;;;;;;;;;;;5051156;28;5090;-66
2023/05/02 03:58:15;;;;;;;;;;;;;;;;;;5052079;28;5494;-67
2023/05/02 04:00:41;;;;;;;;;;;;;;;;;;5052253;28;1170;-67
2023/05/02 04:03:06;;;;;;;;;;;;;;;;;;5050191;28;4579;-66
2023/05/02 04:05:32;;;;;;;;;;;;;;;;;;5051484;28;4465;-67
2023/05/02 04:07:57;;;;;;;;;;;;;;;;;;5051762;28;4502;-67
2023/05/02 04:10:22;;;;;;;;;;;;;;;;;;5050922;28;6442;-66
2023/05/02 04:12:48;;;;;;;;;;;;;;;;;;5051653;28;4728;-66
2023/05/02 04:15:13;;;;;;;;;;;;;;;;;;5052010;28;1137;-66
2023/05/02 04:17:38;;;;;;;;;;;;;;;;;;5051432;28;5119;-66
2023/05/02 04:20:04;;;;;;;;;;;;;;;;;;5051580;28;5058;-67
2023/05/02 04:22:30;;;;;;;;;;;;;;;;;;5050419;28;4995;-68
2023/05/02 04:24:55;;;;;;;;;;;;;;;;;;5051167;28;4614;-66
2023/05/02 04:27:20;;;;;;;;;;;;;;;;;;5051869;28;1957;-66
2023/05/02 04:29:49;;;;;;;;;;;;;;;;;;5051109;28;5043;-66
2023/05/02 04:32:14;;;;;;;;;;;;;;;;;;5050754;28;4694;-66
2023/05/02 04:34:40;;;;;;;;;;;;;;;;;;5050774;28;5031;-66
2023/05/02 04:37:06;;;;;;;;;;;;;;;;;;5051212;28;4470;-66
2023/05/02 04:39:31;;;;;;;;;;;;;;;;;;5051337;28;1115;-66
2023/05/02 04:41:56;;;;;;;;;;;;;;;;;;5051071;28;4476;-67
2023/05/02 04:44:22;;;;;;;;;;;;;;;;;;5050836;28;4652;-68
2023/05/02 04:46:47;;;;;;;;;;;;;;;;;;5050940;28;4491;-66
2023/05/02 04:49:12;;;;;;;;;;;;;;;;;;5051213;28;4476;-66
2023/05/02 04:51:37;;;;;;;;;;;;;;;;;;5050628;28;1250;-65
2023/05/02 04:54:03;;;;;;;;;;;;;;;;;;5050887;28;4416;-66
2023/05/02 04:56:28;;;;;;;;;;;;;;;;;;5050708;28;5723;-67
2023/05/02 04:58:53;;;;;;;;;;;;;;;;;;5050202;28;4601;-68
2023/05/02 05:01:19;;;;;;;;;;;;;;;;;;5045021;28;4602;-67
2023/05/02 05:03:44;;;;;;;;;;;;;;;;;;5050994;28;4663;-66
2023/05/02 05:06:09;;;;;;;;;;;;;;;;;;5050411;28;1914;-66
2023/05/02 05:08:34;;;;;;;;;;;;;;;;;;5049796;28;6358;-66
2023/05/02 05:11:00;;;;;;;;;;;;;;;;;;5050584;28;4659;-67
2023/05/02 05:13:25;;;;;;;;;;;;;;;;;;5050402;28;4523;-67
2023/05/02 05:15:51;;;;;;;;;;;;;;;;;;5050153;28;4602;-67
2023/05/02 05:18:16;;;;;;;;;;;;;;;;;;5051090;28;1097;-67
2023/05/02 05:20:42;;;;;;;;;;;;;;;;;;5050182;28;4507;-66
2023/05/02 05:23:07;;;;;;;;;;;;;;;;;;5048772;28;5329;-67
2023/05/02 05:25:32;;;;;;;;;;;;;;;;;;5049996;28;4744;-67
2023/05/02 05:28:00;;;;;;;;;;;;;;;;;;5050032;28;4475;-67
2023/05/02 05:30:26;;;;;;;;;;;;;;;;;;5048487;28;1521;-68
2023/05/02 05:32:52;;;;;;;;;;;;;;;;;;5039123;28;4626;-67
2023/05/02 05:35:17;;;;;;;;;;;;;;;;;;5038662;28;4527;-67
2023/05/02 05:37:43;;;;;;;;;;;;;;;;;;5043694;28;4683;-68
2023/05/02 05:40:08;;;;;;;;;;;;;;;;;;5047150;28;4484;-67
2023/05/02 05:42:34;;;;;;;;;;;;;;;;;;5043488;28;2189;-67
2023/05/02 05:44:59;;;;;;;;;;;;;;;;;;5045333;28;4476;-67
2023/05/02 05:47:24;;;;;;;;;;;;;;;;;;5047071;28;5090;-67
2023/05/02 05:49:53;;;;;;;;;;;;;;;;;;5048509;28;5091;-63
2023/05/02 05:52:18;;;;;;;;;;;;;;;;;;5049169;28;4505;-64
2023/05/02 05:54:44;;;;;;;;;;;;;;;;;;5049195;28;5113;-64
2023/05/02 05:57:09;;;;;;;;;;;;;;;;;;5050363;28;1163;-64
2023/05/02 05:59:35;;;;;;;;;;;;;;;;;;5049333;28;4480;-62
2023/05/02 06:02:00;;;;;;;;;;;;;;;;;;5045346;28;4461;-63
2023/05/02 06:04:25;;;;;;;;;;;;;;;;;;5048610;28;4649;-61
2023/05/02 06:06:52;;;;;;;;;;;;;;;;;;5049726;28;4524;-63
2023/05/02 06:09:18;;;;;;;;;;;;;;;;;;5037945;28;7031;-63
2023/05/02 06:11:43;;;;;;;;;;;;;;;;;;5049926;28;4453;-63
2023/05/02 06:14:08;;;;;;;;;;;;;;;;;;5049390;28;4627;-64
2023/05/02 06:16:33;;;;;;;;;;;;;;;;;;5049472;28;4669;-62
2023/05/02 06:18:59;;;;;;;;;;;;;;;;;;5049634;28;5099;-62
2023/05/02 06:21:24;;;;;;;;;;;;;;;;;;5050270;28;1133;-64
2023/05/02 06:23:49;;;;;;;;;;;;;;;;;;5049660;28;5278;-63
2023/05/02 06:26:15;;;;;;;;;;;;;;;;;;5049122;28;4937;-64
2023/05/02 06:28:40;;;;;;;;;;;;;;;;;;5049015;28;4443;-63
2023/05/02 06:31:06;;;;;;;;;;;;;;;;;;5049512;28;4824;-63
2023/05/02 06:33:31;;;;;;;;;;;;;;;;;;5049743;28;1104;-62
2023/05/02 06:35:57;;;;;;;;;;;;;;;;;;5042101;28;4586;-63
2023/05/02 06:38:22;;;;;;;;;;;;;;;;;;5048866;28;4625;-64
2023/05/02 06:40:47;;;;;;;;;;;;;;;;;;5047537;28;4700;-63
2023/05/02 06:43:13;;;;;;;;;;;;;;;;;;5048337;28;4529;-63
2023/05/02 06:45:38;;;;;;;;;;;;;;;;;;5049227;28;1914;-63
2023/05/02 06:48:04;;;;;;;;;;;;;;;;;;5048883;28;4402;-62
2023/05/02 06:50:29;;;;;;;;;;;;;;;;;;5048867;28;4459;-63
2023/05/02 06:52:54;;;;;;;;;;;;;;;;;;5048900;28;4980;-63
2023/05/02 06:55:20;;;;;;;;;;;;;;;;;;5049022;28;5009;-63
2023/05/02 06:57:45;;;;;;;;;;;;;;;;;;5049066;28;4942;-65
2023/05/02 07:00:11;;;;;;;;;;;;;;;;;;5048659;28;1375;-63
2023/05/02 07:02:36;;;;;;;;;;;;;;;;;;5046816;28;4438;-62
2023/05/02 07:05:01;;;;;;;;;;;;;;;;;;5047714;28;4522;-63
2023/05/02 07:07:27;;;;;;;;;;;;;;;;;;5048140;28;5068;-63
2023/05/02 07:09:52;;;;;;;;;;;;;;;;;;5047817;28;6383;-62
2023/05/02 07:12:17;;;;;;;;;;;;;;;;;;5048682;28;1109;-63
2023/05/02 07:14:43;;;;;;;;;;;;;;;;;;5046576;28;5069;-62
2023/05/02 07:17:08;;;;;;;;;;;;;;;;;;5047102;28;5663;-61
2023/05/02 07:19:33;;;;;;;;;;;;;;;;;;5048302;28;5061;-62
2023/05/02 07:21:59;;;;;;;;;;;;;;;;;;5048019;28;4673;-62
2023/05/02 07:24:25;;;;;;;;;;;;;;;;;;5048606;28;1113;-62
2023/05/02 07:26:50;;;;;;;;;;;;;;;;;;5063026;28;4435;-62
2023/05/02 07:29:15;;;;;;;;;;;;;;;;;;5046536;28;4663;-62
2023/05/02 07:31:41;;;;;;;;;;;;;;;;;;5048119;28;4676;-62
2023/05/02 07:34:06;;;;;;;;;;;;;;;;;;5047394;28;4472;-62
2023/05/02 07:36:31;;;;;;;;;;;;;;;;;;5037326;28;1392;-62
2023/05/02 07:38:57;;;;;;;;;;;;;;;;;;5046936;28;4645;-62
2023/05/02 07:41:22;;;;;;;;;;;;;;;;;;5048041;28;4612;-62
2023/05/02 07:43:47;;;;;;;;;;;;;;;;;;5048315;28;4539;-63
2023/05/02 07:46:12;;;;;;;;;;;;;;;;;;5048114;28;5366;-62
2023/05/02 07:48:38;;;;;;;;;;;;;;;;;;5048612;28;1024;-62
2023/05/02 07:51:09;;;;;;;;;;;;;;;;;;5048197;28;4457;-62
2023/05/02 07:53:35;;;;;;;;;;;;;;;;;;5047871;28;4982;-62
2023/05/02 07:56:01;;;;;;;;;;;;;;;;;;5047018;28;4673;-62
2023/05/02 07:58:27;;;;;;;;;;;;;;;;;;5047762;28;4953;-61
2023/05/02 08:00:52;;;;;;;;;;;;;;;;;;5046261;28;4650;-61
2023/05/02 08:03:17;;;;;;;;;;;;;;;;;;5024946;28;1463;-61
2023/05/02 08:05:43;;;;;;;;;;;;;;;;;;5015928;28;5266;-61
2023/05/02 08:08:08;;;;;;;;;;;;;;;;;;5027360;28;4648;-61
2023/05/02 08:10:33;;;;;;;;;;;;;;;;;;5027712;28;6644;-61
2023/05/02 08:12:58;;;;;;;;;;;;;;;;;;5027365;28;4522;-61
2023/05/02 08:15:24;;;;;;;;;;;;;;;;;;5020009;28;1066;-62
2023/05/02 08:17:50;;;;;;;;;;;;;;;;;;5056990;28;4944;-61
2023/05/02 08:20:15;;;;;;;;;;;;;;;;;;5027942;28;5968;-59
2023/05/02 08:22:40;;;;;;;;;;;;;;;;;;5026193;28;5052;-61
2023/05/02 08:25:06;;;;;;;;;;;;;;;;;;5027742;28;4851;-61
2023/05/02 08:27:31;;;;;;;;;;;;;;;;;;5027973;28;1991;-62
2023/05/02 08:29:56;;;;;;;;;;;;;;;;;;5027740;28;4977;-62
2023/05/02 08:32:21;;;;;;;;;;;;;;;;;;5027095;28;5119;-63
2023/05/02 08:34:47;;;;;;;;;;;;;;;;;;5037897;28;4470;-61
2023/05/02 08:37:12;;;;;;;;;;;;;;;;;;5022940;28;4460;-61
2023/05/02 08:39:37;;;;;;;;;;;;;;;;;;5031542;28;1128;-62
2023/05/02 08:42:08;;;;;;;;;;;;;;;;;;5030789;28;4394;-62
2023/05/02 08:44:34;;;;;;;;;;;;;;;;;;5030851;28;5349;-62
2023/05/02 08:46:59;;;;;;;;;;;;;;;;;;5030471;28;4873;-62
2023/05/02 08:49:24;;;;;;;;;;;;;;;;;;5028214;28;4697;-62
2023/05/02 08:51:50;;;;;;;;;;;;;;;;;;5030689;28;4538;-62
2023/05/02 08:54:16;;;;;;;;;;;;;;;;;;5029572;28;1246;-62
2023/05/02 08:56:41;;;;;;;;;;;;;;;;;;5030498;28;4435;-62
2023/05/02 08:59:07;;;;;;;;;;;;;;;;;;5030208;28;4482;-62
2023/05/02 09:01:32;;;;;;;;;;;;;;;;;;5027955;28;4634;-62
2023/05/02 09:03:58;;;;;;;;;;;;;;;;;;5030451;28;4698;-62
2023/05/02 09:06:24;;;;;;;;;;;;;;;;;;5029188;28;1910;-62
2023/05/02 09:08:51;;;;;;;;;;;;;;;;;;5033289;28;6321;-61
2023/05/02 09:11:16;;;;;;;;;;;;;;;;;;5030339;28;4488;-62
2023/05/02 09:13:42;;;;;;;;;;;;;;;;;;5030793;28;5035;-62
2023/05/02 09:16:11;;;;;;;;;;;;;;;;;;5030422;28;4800;-62
2023/05/02 09:18:36;;;;;;;;;;;;;;;;;;5030666;28;1040;-61
2023/05/02 09:21:07;;;;;;;;;;;;;;;;;;5030382;28;4831;-62
2023/05/02 09:23:33;;;;;;;;;;;;;;;;;;5030258;28;4665;-62
2023/05/02 09:25:59;;;;;;;;;;;;;;;;;;5029718;28;4477;-62
2023/05/02 09:28:43;;;;;;;;;;;;;;;;;;5029840;28;5461;-62
2023/05/02 09:31:09;;;;;;;;;;;;;;;;;;5028666;28;4496;-62
2023/05/02 09:33:35;;;;;;;;;;;;;;;;;;5028725;28;1250;-62
2023/05/02 09:36:00;;;;;;;;;;;;;;;;;;5028561;28;5078;-62
2023/05/02 09:38:26;;;;;;;;;;;;;;;;;;5029928;28;4477;-62
2023/05/02 09:40:56;;;;;;;;;;;;;;;;;;5030112;28;4475;-63
2023/05/02 09:43:22;;;;;;;;;;;;;;;;;;5028180;28;5122;-62
2023/05/02 09:46:04;;;;;;;;;;;;;;;;;;5026207;28;4724;-62
2023/05/02 09:48:29;;;;;;;;;;;;;;;;;;5029052;28;1128;-62
2023/05/02 09:50:55;;;;;;;;;;;;;;;;;;5029356;28;4788;-63
2023/05/02 09:53:20;;;;;;;;;;;;;;;;;;5029617;28;4615;-62
2023/05/02 09:55:45;;;;;;;;;;;;;;;;;;5026241;28;4694;-62
2023/05/02 09:58:21;;;;;;;;;;;;;;;;;;5029737;28;4533;-62
2023/05/02 10:00:46;;;;;;;;;;;;;;;;;;5029941;28;4426;-61
2023/05/02 10:03:14;;;;;;;;;;;;;;;;;;5025705;28;1038;-62
2023/05/02 10:05:39;;;;;;;;;;;;;;;;;;5027670;28;4456;-62
2023/05/02 10:08:05;;;;;;;;;;;;;;;;;;5037535;28;4460;-63
2023/05/02 10:10:30;;;;;;;;;;;;;;;;;;5037823;28;6615;-63
2023/05/02 10:12:56;;;;;;;;;;;;;;;;;;5048829;28;5502;-62
2023/05/02 10:15:21;;;;;;;;;;;;;;;;;;5049973;28;1108;-60
2023/05/02 10:17:47;;;;;;;;;;;;;;;;;;5048839;28;4633;-60
2023/05/02 10:20:17;;;;;;;;;;;;;;;;;;5048698;28;4668;-59
2023/05/02 10:22:44;;;;;;;;;;;;;;;;;;5047664;28;4727;-61
2023/05/02 10:25:10;;;;;;;;;;;;;;;;;;5049702;28;4700;-58
2023/05/02 10:27:36;;;;;;;;;;;;;;;;;;5048147;28;1923;-62
2023/05/02 10:30:03;;;;;;;;;;;;;;;;;;5060553;28;4447;-62
2023/05/02 10:32:28;;;;;;;;;;;;;;;;;;5046745;28;4557;-59
2023/05/02 10:34:55;;;;;;;;;;;;;;;;;;5048679;28;4439;-60
2023/05/02 10:37:20;;;;;;;;;;;;;;;;;;5047644;28;4478;-60
2023/05/02 10:39:46;;;;;;;;;;;;;;;;;;5048833;28;5197;-61
2023/05/02 10:42:11;;;;;;;;;;;;;;;;;;5047374;28;1192;-58
2023/05/02 10:44:37;;;;;;;;;;;;;;;;;;5041982;28;5046;-58
2023/05/02 10:47:18;;;;;;;;;;;;;;;;;;5048092;28;4558;-57
2023/05/02 10:49:49;;;;;;;;;;;;;;;;;;5048525;28;4610;-58
2023/05/02 10:52:28;;;;;;;;;;;;;;;;;;5056173;28;4847;-58
2023/05/02 10:55:16;;;;;;;;;;;;;;;;;;5048348;28;4437;-58
2023/05/02 10:57:59;;;;;;;;;;;;;;;;;;5038250;28;1464;-58
2023/05/02 11:00:25;;;;;;;;;;;;;;;;;;5021965;28;4433;-58
2023/05/02 11:02:51;;;;;;;;;;;;;;;;;;5025364;28;4474;-55
2023/05/02 11:05:16;;;;;;;;;;;;;;;;;;5029057;28;4466;-56
2023/05/02 11:07:41;;;;;;;;;;;;;;;;;;5029687;28;4661;-57
2023/05/02 11:10:16;;;;;;;;;;;;;;;;;;5024324;28;6265;-56
2023/05/02 11:12:47;;;;;;;;;;;;;;;;;;5026756;28;1133;-57
2023/05/02 11:15:28;;;;;;;;;;;;;;;;;;5058420;28;6894;-58
2023/05/02 11:18:11;;;;;;;;;;;;;;;;;;5026957;28;4637;-56
2023/05/02 11:20:42;;;;;;;;;;;;;;;;;;5026948;28;4446;-58
2023/05/02 11:23:20;;;;;;;;;;;;;;;;;;5026660;28;5040;-59
2023/05/02 11:25:46;;;;;;;;;;;;;;;;;;5025193;28;4642;-58
2023/05/02 11:28:30;;;;;;;;;;;;;;;;;;5027124;28;4496;-57
2023/05/02 11:30:55;;;;;;;;;;;;;;;;;;5026818;28;4880;-57
2023/05/02 11:33:20;;;;;;;;;;;;;;;;;;5019270;28;1077;-58
2023/05/02 11:35:45;;;;;;;;;;;;;;;;;;5026241;28;4988;-57
2023/05/02 11:38:12;;;;;;;;;;;;;;;;;;5026535;28;5021;-58
2023/05/02 11:40:37;;;;;;;;;;;;;;;;;;5027068;28;4465;-58
2023/05/02 11:43:12;;;;;;;;;;;;;;;;;;5026951;28;5063;-59
2023/05/02 11:45:43;;;;;;;;;;;;;;;;;;5027490;28;1906;-57
2023/05/02 11:48:09;;;;;;;;;;;;;;;;;;5046780;28;5049;-58
2023/05/02 11:50:44;;;;;;;;;;;;;;;;;;5046931;28;4533;-58
2023/05/02 11:53:11;;;;;;;;;;;;;;;;;;5047043;28;4469;-58
2023/05/02 11:55:36;;;;;;;;;;;;;;;;;;5046790;28;5010;-58
2023/05/02 11:58:02;;;;;;;;;;;;;;;;;;5046771;28;4446;-59
2023/05/02 12:00:27;;;;;;;;;;;;;;;;;;5040305;28;1288;-58
2023/05/02 12:02:52;;;;;;;;;;;;;;;;;;5042821;28;5014;-59
2023/05/02 12:05:26;;;;;;;;;;;;;;;;;;5046378;28;4485;-59
2023/05/02 12:07:52;;;;;;;;;;;;;;;;;;5045694;28;4856;-59
2023/05/02 12:10:17;;;;;;;;;;;;;;;;;;5046713;28;6374;-57
2023/05/02 12:12:43;;;;;;;;;;;;;;;;;;5050712;28;4866;-57
2023/05/02 12:15:09;;;;;;;;;;;;;;;;;;5051357;28;1175;-58
2023/05/02 12:17:41;;;;;;;;;;;;;;;;;;5050304;28;4405;-59
2023/05/02 12:20:06;;;;;;;;;;;;;;;;;;5048614;28;4452;-59
2023/05/02 12:22:31;;;;;;;;;;;;;;;;;;5065509;28;5128;-58
2023/05/02 12:24:57;;;;;;;;;;;;;;;;;;5048360;28;4981;-59
2023/05/02 12:27:22;;;;;;;;;;;;;;;;;;5047687;28;1930;-59
2023/05/02 12:29:48;;;;;;;;;;;;;;;;;;5045505;28;4619;-58
2023/05/02 12:32:14;;;;;;;;;;;;;;;;;;5050160;28;4456;-58
2023/05/02 12:34:39;;;;;;;;;;;;;;;;;;5049683;28;4647;-59
2023/05/02 12:37:05;;;;;;;;;;;;;;;;;;5049445;28;4945;-59
2023/05/02 12:39:42;;;;;;;;;;;;;;;;;;5050389;28;1179;-58
2023/05/02 12:42:11;;;;;;;;;;;;;;;;;;5049924;28;4606;-59
2023/05/02 12:44:40;;;;;;;;;;;;;;;;;;5049576;28;4967;-58
2023/05/02 12:47:06;;;;;;;;;;;;;;;;;;5049426;28;4659;-59
2023/05/02 12:49:31;;;;;;;;;;;;;;;;;;5048474;28;5069;-59
2023/05/02 12:51:57;;;;;;;;;;;;;;;;;;5049849;28;4540;-58
2023/05/02 12:54:22;;;;;;;;;;;;;;;;;;5049787;28;1205;-59
2023/05/02 12:56:50;;;;;;;;;;;;;;;;;;5049705;28;5234;-57
2023/05/02 12:59:28;;;;;;;;;;;;;;;;;;5046418;28;4484;-58
2023/05/02 13:01:53;;;;;;;;;;;;;;;;;;5043127;28;4630;-59
2023/05/02 13:04:18;;;;;;;;;;;;;;;;;;5049327;28;4520;-58
2023/05/02 13:06:43;;;;;;;;;;;;;;;;;;5048434;28;5193;-57
2023/05/02 13:09:09;;;;;;;;;;;;;;;;;;5046038;28;6587;-60
2023/05/02 13:11:34;;;;;;;;;;;;;;;;;;5047315;28;5201;-60
2023/05/02 13:14:02;;;;;;;;;;;;;;;;;;5049527;28;4480;-60
2023/05/02 13:16:28;;;;;;;;;;;;;;;;;;5048216;28;4838;-59
2023/05/02 13:18:54;;;;;;;;;;;;;;;;;;5063765;28;4482;-60
2023/05/02 13:21:19;;;;;;;;;;;;;;;;;;5049570;28;1029;-60
2023/05/02 13:23:46;;;;;;;;;;;;;;;;;;5049565;28;4457;-59
2023/05/02 13:26:11;;;;;;;;;;;;;;;;;;5049040;28;4476;-62
2023/05/02 13:28:36;;;;;;;;;;;;;;;;;;5049185;28;4891;-60
2023/05/02 13:31:02;;;;;;;;;;;;;;;;;;5048038;28;4575;-60
2023/05/02 13:33:27;;;;;;;;;;;;;;;;;;5050299;28;1147;-60
2023/05/02 13:35:52;;;;;;;;;;;;;;;;;;5049441;28;4909;-60
2023/05/02 13:38:17;;;;;;;;;;;;;;;;;;5049719;28;5277;-58
2023/05/02 13:40:43;;;;;;;;;;;;;;;;;;5049919;28;5157;-60
2023/05/02 13:43:08;;;;;;;;;;;;;;;;;;5049037;28;5004;-60
2023/05/02 13:45:33;;;;;;;;;;;;;;;;;;5049853;28;1973;-59
2023/05/02 13:47:59;;;;;;;;;;;;;;;;;;5048804;28;4985;-60
2023/05/02 13:50:24;;;;;;;;;;;;;;;;;;5049705;28;4823;-61
2023/05/02 13:52:49;;;;;;;;;;;;;;;;;;5049633;28;4457;-60
2023/05/02 13:55:15;;;;;;;;;;;;;;;;;;5049262;28;4485;-64
2023/05/02 13:57:40;;;;;;;;;;;;;;;;;;5049978;28;1127;-63
2023/05/02 14:00:08;;;;;;;;;;;;;;;;;;5042928;28;4972;-67
2023/05/02 14:02:33;;;;;;;;;;;;;;;;;;5047064;28;4611;-65
2023/05/02 14:04:59;;;;;;;;;;;;;;;;;;5048867;28;4643;-68
2023/05/02 14:07:24;;;;;;;;;;;;;;;;;;5049186;28;4502;-67
2023/05/02 14:09:49;;;;;;;;;;;;;;;;;;5040956;28;6315;-65
2023/05/02 14:12:15;;;;;;;;;;;;;;;;;;5050083;28;1226;-68
2023/05/02 14:14:40;;;;;;;;;;;;;;;;;;5046890;28;4945;-64
2023/05/02 14:17:05;;;;;;;;;;;;;;;;;;5048763;28;4479;-61
2023/05/02 14:19:31;;;;;;;;;;;;;;;;;;5048693;28;4626;-61
2023/05/02 14:21:57;;;;;;;;;;;;;;;;;;5049531;28;4510;-63
2023/05/02 14:24:22;;;;;;;;;;;;;;;;;;5048735;28;1167;-64
2023/05/02 14:26:47;;;;;;;;;;;;;;;;;;5048381;28;4729;-66
2023/05/02 14:29:12;;;;;;;;;;;;;;;;;;5049124;28;4681;-66
2023/05/02 14:31:38;;;;;;;;;;;;;;;;;;5048685;28;4692;-64
2023/05/02 14:34:03;;;;;;;;;;;;;;;;;;5048939;28;5019;-70
2023/05/02 14:36:28;;;;;;;;;;;;;;;;;;5049058;28;1411;-67
2023/05/02 14:38:53;;;;;;;;;;;;;;;;;;5048087;28;4647;-65
2023/05/02 14:41:20;;;;;;;;;;;;;;;;;;5047957;28;4639;-63
2023/05/02 14:43:45;;;;;;;;;;;;;;;;;;5044447;28;4854;-65
2023/05/02 14:46:10;;;;;;;;;;;;;;;;;;5047916;28;4497;-64
2023/05/02 14:48:36;;;;;;;;;;;;;;;;;;5047767;28;1120;-62
2023/05/02 14:51:04;;;;;;;;;;;;;;;;;;5048183;28;4970;-60
2023/05/02 14:53:29;;;;;;;;;;;;;;;;;;5048874;28;4831;-60
2023/05/02 14:55:54;;;;;;;;;;;;;;;;;;5048502;28;4470;-61
2023/05/02 14:58:20;;;;;;;;;;;;;;;;;;5048239;28;4621;-68
2023/05/02 15:00:45;;;;;;;;;;;;;;;;;;5041637;28;4486;-70
2023/05/02 15:03:11;;;;;;;;;;;;;;;;;;5034206;28;1468;-64
2023/05/02 15:05:36;;;;;;;;;;;;;;;;;;5042600;28;4601;-64
2023/05/02 15:08:01;;;;;;;;;;;;;;;;;;5046178;28;4514;-67
2023/05/02 15:10:27;;;;;;;;;;;;;;;;;;5043300;28;6655;-70
2023/05/02 15:12:52;;;;;;;;;;;;;;;;;;5048161;28;4654;-70
2023/05/02 15:15:17;;;;;;;;;;;;;;;;;;5049002;28;1180;-66
2023/05/02 15:17:43;;;;;;;;;;;;;;;;;;5047750;28;4780;-68
2023/05/02 15:20:08;;;;;;;;;;;;;;;;;;5048136;28;5201;-69
2023/05/02 15:22:34;;;;;;;;;;;;;;;;;;5040398;28;4509;-71
2023/05/02 15:24:59;;;;;;;;;;;;;;;;;;5048460;28;5005;-68
2023/05/02 15:27:24;;;;;;;;;;;;;;;;;;5046848;28;1911;-66
2023/05/02 15:29:49;;;;;;;;;;;;;;;;;;5042346;28;4604;-65
2023/05/02 15:32:15;;;;;;;;;;;;;;;;;;5040050;28;4540;-63
2023/05/02 15:34:40;;;;;;;;;;;;;;;;;;5047139;28;4869;-64
2023/05/02 15:37:05;;;;;;;;;;;;;;;;;;5050589;28;4493;-68
2023/05/02 15:39:31;;;;;;;;;;;;;;;;;;5056670;28;1108;-68
2023/05/02 15:41:57;;;;;;;;;;;;;;;;;;5047853;28;4621;-68
2023/05/02 15:44:22;;;;;;;;;;;;;;;;;;5042726;28;4489;-62
2023/05/02 15:46:48;;;;;;;;;;;;;;;;;;5046530;28;4689;-67
2023/05/02 15:49:13;;;;;;;;;;;;;;;;;;5043608;28;4593;-70
2023/05/02 15:51:39;;;;;;;;;;;;;;;;;;5047166;28;1749;-56
2023/05/02 15:54:05;;;;;;;;;;;;;;;;;;5042723;28;4518;-57
2023/05/02 15:56:31;;;;;;;;;;;;;;;;;;5045566;28;4486;-58
2023/05/02 15:58:56;;;;;;;;;;;;;;;;;;5047173;28;4531;-57
2023/05/02 16:01:22;;;;;;;;;;;;;;;;;;5045814;28;4476;-57
2023/05/02 16:03:48;;;;;;;;;;;;;;;;;;5038743;28;5160;-59
2023/05/02 16:06:14;;;;;;;;;;;;;;;;;;5038966;28;1983;-58
2023/05/02 16:08:40;;;;;;;;;;;;;;;;;;5045534;28;6352;-58
2023/05/02 16:11:05;;;;;;;;;;;;;;;;;;5043397;28;4683;-58
2023/05/02 16:13:31;;;;;;;;;;;;;;;;;;5041673;28;5209;-56
2023/05/02 16:15:56;;;;;;;;;;;;;;;;;;5044927;28;4720;-58
2023/05/02 16:18:26;;;;;;;;;;;;;;;;;;5044046;28;2147;-57
2023/05/02 16:20:52;;;;;;;;;;;;;;;;;;5040971;28;4472;-57
2023/05/02 16:23:17;;;;;;;;;;;;;;;;;;5046005;28;4606;-58
2023/05/02 16:25:42;;;;;;;;;;;;;;;;;;5037839;28;4728;-58
2023/05/02 16:28:07;;;;;;;;;;;;;;;;;;5035744;28;4506;-59
2023/05/02 16:30:36;;;;;;;;;;;;;;;;;;5045063;28;2052;-59
2023/05/02 16:33:02;;;;;;;;;;;;;;;;;;5043303;28;4408;-57
2023/05/02 16:35:27;;;;;;;;;;;;;;;;;;5039149;28;4941;-59
2023/05/02 16:37:53;;;;;;;;;;;;;;;;;;5045735;28;4630;-58
2023/05/02 16:40:18;;;;;;;;;;;;;;;;;;5044961;28;4532;-58
2023/05/02 16:42:43;;;;;;;;;;;;;;;;;;5046376;28;4480;-59
2023/05/02 16:45:09;;;;;;;;;;;;;;;;;;5042869;28;1873;-60
2023/05/02 16:47:36;;;;;;;;;;;;;;;;;;5041106;28;4525;-59
2023/05/02 16:50:02;;;;;;;;;;;;;;;;;;5044893;28;4595;-59
2023/05/02 16:52:27;;;;;;;;;;;;;;;;;;5044025;28;4779;-59
2023/05/02 16:54:53;;;;;;;;;;;;;;;;;;5033779;28;5150;-59
2023/05/02 16:57:19;;;;;;;;;;;;;;;;;;5040943;28;1868;-59
2023/05/02 16:59:45;;;;;;;;;;;;;;;;;;5040284;28;4790;-59