Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:42;;;;;;;8.43;2.47;;;;;;;;;;5036654;28;20025;-72
2022/08/02 00:03:07;;;;;;;6.47;2.30;;;;;;;;;;5036507;28;20427;-72
2022/08/02 00:05:33;;;;;;;4.25;2.35;;;;;;;;;;5040261;28;20446;-72
2022/08/02 00:07:58;;;;;;;5.90;2.38;;;;;;;;;;5037819;28;20462;-72
2022/08/02 00:10:23;;;;;;;5.55;2.95;;;;;;;;;;5035948;28;20045;-72
2022/08/02 00:12:49;;;;;;;8.55;2.63;;;;;;;;;;5040737;28;20025;-71
2022/08/02 00:15:14;;;;;;;5.57;2.05;;;;;;;;;;5032539;28;20032;-71
2022/08/02 00:17:39;;;;;;;7.55;2.33;;;;;;;;;;5038858;28;20038;-71
2022/08/02 00:20:05;;;;;;;6.25;2.50;;;;;;;;;;5032931;28;20053;-72
2022/08/02 00:22:30;;;;;;;5.63;2.20;;;;;;;;;;5045332;28;20449;-72
2022/08/02 00:24:55;;;;;;;7.18;2.70;;;;;;;;;;5041891;28;20473;-72
2022/08/02 00:27:21;;;;;;;9.75;2.67;;;;;;;;;;5045808;28;20021;-72
2022/08/02 00:29:46;;;;;;;8.68;2.70;;;;;;;;;;5032765;28;20080;-72
2022/08/02 00:32:11;;;;;;;8.73;2.15;;;;;;;;;;5038115;28;20037;-72
2022/08/02 00:34:36;;;;;;;5.53;1.95;;;;;;;;;;5032876;28;20030;-72
2022/08/02 00:37:02;;;;;;;5.57;2.10;;;;;;;;;;5033067;28;20404;-72
2022/08/02 00:39:27;;;;;;;6.93;2.65;;;;;;;;;;5038787;28;20128;-71
2022/08/02 00:41:53;;;;;;;8.65;2.00;;;;;;;;;;5041851;28;20064;-72
2022/08/02 00:44:19;;;;;;;11.05;2.63;;;;;;;;;;5038386;28;20067;-72
2022/08/02 00:46:44;;;;;;;8.80;1.85;;;;;;;;;;5029386;28;20504;-71
2022/08/02 00:49:10;;;;;;;6.25;1.67;;;;;;;;;;5036704;28;20068;-72
2022/08/02 00:51:35;;;;;;;6.55;2.00;;;;;;;;;;5045798;28;20044;-72
2022/08/02 00:54:00;;;;;;;6.60;1.42;;;;;;;;;;5045873;28;20086;-72
2022/08/02 00:56:26;;;;;;;5.25;1.50;;;;;;;;;;5031995;28;20068;-72
2022/08/02 00:58:51;;;;;;;6.43;2.03;;;;;;;;;;5031747;28;20025;-71
2022/08/02 01:01:16;;;;;;;7.57;1.70;;;;;;;;;;5033036;28;20033;-72
2022/08/02 01:03:43;;;;;;;8.75;1.35;;;;;;;;;;5041463;28;20090;-72
2022/08/02 01:06:09;;;;;;;6.15;1.50;;;;;;;;;;5034843;28;20038;-72
2022/08/02 01:08:34;;;;;;;7.50;2.13;;;;;;;;;;5035513;28;20037;-71
2022/08/02 01:10:59;;;;;;;8.07;1.70;;;;;;;;;;5034687;28;20051;-71
2022/08/02 01:13:26;;;;;;;7.32;1.73;;;;;;;;;;5038728;28;20026;-72
2022/08/02 01:15:57;;;;;;;5.68;1.48;;;;;;;;;;5035916;28;20038;-72
2022/08/02 01:18:30;;;;;;;4.88;1.38;;;;;;;;;;5039360;28;20018;-71
2022/08/02 01:21:07;;;;;;;10.15;1.65;;;;;;;;;;5045067;28;20025;-71
2022/08/02 01:23:33;;;;;;;6.28;1.55;;;;;;;;;;5039025;28;20021;-72
2022/08/02 01:26:01;;;;;;;8.05;1.73;;;;;;;;;;5047005;28;20025;-71
2022/08/02 01:28:26;;;;;;;11.55;2.10;;;;;;;;;;5043841;28;20069;-71
2022/08/02 01:30:54;;;;;;;7.60;1.83;;;;;;;;;;5034933;28;20069;-71
2022/08/02 01:33:21;;;;;;;11.55;1.98;;;;;;;;;;5041116;28;20030;-71
2022/08/02 01:35:48;;;;;;;11.65;2.45;;;;;;;;;;5043060;28;20033;-72
2022/08/02 01:38:22;;;;;;;7.88;1.83;;;;;;;;;;5042360;28;20029;-72
2022/08/02 01:40:48;;;;;;;9.52;1.92;;;;;;;;;;5052477;28;20041;-72
2022/08/02 01:43:14;;;;;;;8.70;2.17;;;;;;;;;;5050842;28;20108;-71
2022/08/02 01:45:41;;;;;;;12.68;2.45;;;;;;;;;;5042411;28;20437;-72
2022/08/02 01:48:07;;;;;;;4.88;1.50;;;;;;;;;;5052023;28;20373;-72
2022/08/02 01:50:33;;;;;;;6.25;1.92;;;;;;;;;;5040053;28;20037;-72
2022/08/02 01:52:59;;;;;;;11.40;1.73;;;;;;;;;;5049222;28;20048;-71
2022/08/02 01:55:27;;;;;;;12.55;2.38;;;;;;;;;;5038077;28;20072;-72
2022/08/02 01:57:59;;;;;;;12.23;2.22;;;;;;;;;;5038879;28;20037;-72
2022/08/02 02:00:27;;;;;;;8.32;2.25;;;;;;;;;;5036845;28;20053;-72
2022/08/02 02:02:54;;;;;;;7.88;2.20;;;;;;;;;;5025580;28;20033;-72
2022/08/02 02:05:21;;;;;;;10.55;2.60;;;;;;;;;;5039496;28;20021;-71
2022/08/02 02:07:49;;;;;;;8.70;2.08;;;;;;;;;;5043152;28;20074;-71
2022/08/02 02:10:15;;;;;;;5.97;1.92;;;;;;;;;;5044234;28;20029;-72
2022/08/02 02:12:43;;;;;;;7.47;1.70;;;;;;;;;;5025166;28;20021;-72
2022/08/02 02:15:10;;;;;;;6.35;1.80;;;;;;;;;;5041843;28;20040;-71
2022/08/02 02:17:36;;;;;;;4.05;1.70;;;;;;;;;;5040556;28;20505;-72
2022/08/02 02:20:01;;;;;;;8.07;1.58;;;;;;;;;;5033814;28;20033;-72
2022/08/02 02:22:27;;;;;;;7.07;1.95;;;;;;;;;;5037448;28;20476;-71
2022/08/02 02:24:52;;;;;;;6.95;1.95;;;;;;;;;;5034945;28;20473;-72
2022/08/02 02:27:18;;;;;;;5.00;2.30;;;;;;;;;;5043702;28;20096;-71
2022/08/02 02:29:45;;;;;;;9.90;2.25;;;;;;;;;;5036239;28;20029;-71
2022/08/02 02:32:12;;;;;;;5.07;2.35;;;;;;;;;;5046573;28;20055;-71
2022/08/02 02:34:39;;;;;;;6.07;2.05;;;;;;;;;;5034281;28;20028;-71
2022/08/02 02:37:07;;;;;;;12.65;1.98;;;;;;;;;;5035063;28;20029;-72
2022/08/02 02:39:34;;;;;;;7.25;2.28;;;;;;;;;;5036113;28;20061;-72
2022/08/02 02:42:02;;;;;;;10.40;2.03;;;;;;;;;;5035042;28;20022;-71
2022/08/02 02:44:28;;;;;;;6.10;2.10;;;;;;;;;;5039174;28;20048;-71
2022/08/02 02:46:54;;;;;;;9.90;2.08;;;;;;;;;;5034337;28;20048;-71
2022/08/02 02:49:20;;;;;;;6.97;1.90;;;;;;;;;;5043924;28;20025;-71
2022/08/02 02:51:46;;;;;;;8.35;1.52;;;;;;;;;;5035419;28;20063;-71
2022/08/02 02:54:13;;;;;;;6.13;1.55;;;;;;;;;;5041896;28;20108;-71
2022/08/02 02:56:39;;;;;;;11.43;1.88;;;;;;;;;;5033937;28;20059;-71
2022/08/02 02:59:06;;;;;;;6.32;1.65;;;;;;;;;;5036569;28;20158;-71
2022/08/02 03:01:32;;;;;;;9.77;2.55;;;;;;;;;;5034549;28;20033;-72
2022/08/02 03:04:06;;;;;;;6.93;1.88;;;;;;;;;;5041428;28;20081;-71
2022/08/02 03:06:31;;;;;;;6.22;2.03;;;;;;;;;;5043561;28;20026;-72
2022/08/02 03:08:56;;;;;;;7.68;2.38;;;;;;;;;;5045782;28;20033;-72
2022/08/02 03:11:23;;;;;;;8.13;2.40;;;;;;;;;;5036229;28;20041;-72
2022/08/02 03:13:48;;;;;;;7.22;2.80;;;;;;;;;;5034951;28;20064;-72
2022/08/02 03:16:14;;;;;;;7.57;2.55;;;;;;;;;;5033370;28;20064;-71
2022/08/02 03:18:41;;;;;;;5.95;2.40;;;;;;;;;;5043170;28;20020;-71
2022/08/02 03:21:11;;;;;;;4.57;2.15;;;;;;;;;;5040238;28;20476;-71
2022/08/02 03:23:38;;;;;;;6.07;2.30;;;;;;;;;;5042443;28;20038;-72
2022/08/02 03:26:04;;;;;;;8.15;2.85;;;;;;;;;;5040329;28;20021;-71
2022/08/02 03:28:29;;;;;;;8.23;2.38;;;;;;;;;;5038754;28;20091;-72
2022/08/02 03:30:55;;;;;;;5.72;2.50;;;;;;;;;;5036346;28;20129;-71
2022/08/02 03:33:21;;;;;;;8.65;2.53;;;;;;;;;;5035725;28;20022;-71
2022/08/02 03:35:47;;;;;;;8.82;2.45;;;;;;;;;;5038199;28;20151;-72
2022/08/02 03:38:14;;;;;;;6.30;2.05;;;;;;;;;;5035084;28;20041;-71
2022/08/02 03:40:41;;;;;;;7.47;1.95;;;;;;;;;;5038361;28;20045;-71
2022/08/02 03:43:08;;;;;;;9.77;2.00;;;;;;;;;;5042822;28;20481;-72
2022/08/02 03:45:34;;;;;;;10.55;2.10;;;;;;;;;;5043845;28;20057;-71
2022/08/02 03:48:00;;;;;;;5.70;2.28;;;;;;;;;;5045543;28;20075;-72
2022/08/02 03:50:25;;;;;;;6.57;2.05;;;;;;;;;;5042527;28;20485;-71
2022/08/02 03:52:51;;;;;;;11.65;2.00;;;;;;;;;;5046799;28;20423;-71
2022/08/02 03:55:16;;;;;;;10.48;2.15;;;;;;;;;;5033282;28;20044;-71
2022/08/02 03:57:42;;;;;;;6.05;1.95;;;;;;;;;;5036452;28;20071;-71
2022/08/02 04:00:09;;;;;;;5.60;1.95;;;;;;;;;;5034164;28;20029;-71
2022/08/02 04:02:34;;;;;;;7.50;2.08;;;;;;;;;;5035543;28;20029;-71
2022/08/02 04:05:00;;;;;;;6.18;1.52;;;;;;;;;;5034385;28;20025;-72
2022/08/02 04:07:25;;;;;;;6.82;1.70;;;;;;;;;;5039485;28;20113;-71
2022/08/02 04:09:50;;;;;;;7.55;1.80;;;;;;;;;;5036342;28;20423;-71
2022/08/02 04:12:16;;;;;;;6.30;1.90;;;;;;;;;;5038545;28;20109;-71
2022/08/02 04:14:41;;;;;;;11.40;2.08;;;;;;;;;;5037170;28;20037;-71
2022/08/02 04:17:08;;;;;;;7.30;1.52;;;;;;;;;;5035142;28;20373;-71
2022/08/02 04:19:33;;;;;;;9.30;2.20;;;;;;;;;;5039783;28;20025;-72
2022/08/02 04:22:03;;;;;;;4.22;1.60;;;;;;;;;;5046172;28;20096;-72
2022/08/02 04:24:31;;;;;;;6.00;2.10;;;;;;;;;;5032052;28;20078;-71
2022/08/02 04:26:57;;;;;;;9.52;1.70;;;;;;;;;;5033842;28;20032;-72
2022/08/02 04:29:23;;;;;;;4.03;1.65;;;;;;;;;;5041449;28;20068;-72
2022/08/02 04:31:48;;;;;;;7.13;1.90;;;;;;;;;;5035278;28;20087;-71
2022/08/02 04:34:14;;;;;;;8.48;1.80;;;;;;;;;;5043016;28;20029;-71
2022/08/02 04:36:39;;;;;;;5.47;1.48;;;;;;;;;;5041418;28;20029;-71
2022/08/02 04:39:05;;;;;;;3.72;1.40;;;;;;;;;;5036425;28;20041;-71
2022/08/02 04:41:40;;;;;;;5.55;1.50;;;;;;;;;;5038572;28;20115;-72
2022/08/02 04:44:05;;;;;;;4.78;1.30;;;;;;;;;;5038179;28;20199;-71
2022/08/02 04:46:31;;;;;;;8.00;1.40;;;;;;;;;;5031329;28;20469;-71
2022/08/02 04:48:56;;;;;;;4.07;1.20;;;;;;;;;;5043983;28;20033;-71
2022/08/02 04:51:21;;;;;;;9.90;1.60;;;;;;;;;;5041165;28;20565;-72
2022/08/02 04:53:47;;;;;;;6.45;1.85;;;;;;;;;;5050629;28;20033;-72
2022/08/02 04:56:12;;;;;;;5.03;1.52;;;;;;;;;;5039380;28;20373;-72
2022/08/02 04:58:37;;;;;;;5.65;1.73;;;;;;;;;;5038998;28;20108;-71
2022/08/02 05:01:02;;;;;;;10.43;2.17;;;;;;;;;;5036865;28;20033;-71
2022/08/02 05:03:28;;;;;;;7.38;1.65;;;;;;;;;;5038108;28;20518;-71
2022/08/02 05:05:53;;;;;;;5.47;1.73;;;;;;;;;;5041841;28;20479;-71
2022/08/02 05:08:18;;;;;;;10.43;1.95;;;;;;;;;;5042544;28;20028;-72
2022/08/02 05:10:44;;;;;;;3.92;1.20;;;;;;;;;;5045165;28;20757;-71
2022/08/02 05:13:09;;;;;;;7.70;1.42;;;;;;;;;;5041469;28;20018;-72
2022/08/02 05:15:34;;;;;;;2.40;1.13;;;;;;;;;;5039576;28;20036;-72
2022/08/02 05:18:00;;;;;;;4.40;1.23;;;;;;;;;;5039019;28;20120;-72
2022/08/02 05:20:25;;;;;;;4.18;1.20;;;;;;;;;;5033121;28;20025;-72
2022/08/02 05:22:51;;;;;;;3.67;1.23;;;;;;;;;;5037225;28;20037;-71
2022/08/02 05:25:16;;;;;;;4.05;1.20;;;;;;;;;;5033355;28;20512;-71
2022/08/02 05:27:41;;;;;;;2.55;0.70;;;;;;;;;;5033090;28;20021;-71
2022/08/02 05:30:07;;;;;;;5.82;1.10;;;;;;;;;;5032508;28;20091;-72
2022/08/02 05:32:33;;;;;;;4.82;1.10;;;;;;;;;;5032942;28;20037;-71
2022/08/02 05:35:02;;;;;;;6.35;0.90;;;;;;;;;;5034806;28;20373;-71
2022/08/02 05:37:27;;;;;;;3.28;0.80;;;;;;;;;;5045377;28;20024;-71
2022/08/02 05:39:53;;;;;;;5.03;0.98;;;;;;;;;;5037485;28;20539;-71
2022/08/02 05:42:18;;;;;;;3.03;1.00;;;;;;;;;;5047213;28;20013;-71
2022/08/02 05:44:43;;;;;;;5.25;0.90;;;;;;;;;;5032543;28;20431;-71
2022/08/02 05:47:09;;;;;;;3.33;0.85;;;;;;;;;;5037640;28;20514;-71
2022/08/02 05:49:34;;;;;;;2.17;0.65;;;;;;;;;;5039866;28;20496;-72
2022/08/02 05:52:06;;;;;;;3.10;0.60;;;;;;;;;;5037097;28;20044;-72
2022/08/02 05:54:37;;;;;;;2.08;0.57;;;;;;;;;;5038652;28;20033;-71
2022/08/02 05:57:25;;;;;;;2.88;0.50;;;;;;;;;;5028757;28;20029;-72
2022/08/02 06:00:00;;;;;;;1.63;0.52;;;;;;;;;;5028280;28;20112;-72
2022/08/02 06:02:25;;;;;;;2.75;0.70;;;;;;;;;;5041453;28;20274;-72
2022/08/02 06:04:55;;;;;;;7.32;0.93;;;;;;;;;;5032922;28;20116;-72
2022/08/02 06:07:23;;;;;;;3.30;0.70;;;;;;;;;;5036439;28;20025;-72
2022/08/02 06:09:49;;;;;;;1.52;0.70;;;;;;;;;;5033548;28;20125;-71
2022/08/02 06:12:15;;;;;;;1.38;0.70;;;;;;;;;;5050076;28;20037;-72
2022/08/02 06:14:41;;;;;;;2.90;0.60;;;;;;;;;;5034783;28;20024;-71
2022/08/02 06:17:07;;;;;;;2.75;0.80;;;;;;;;;;5036255;28;20033;-72
2022/08/02 06:19:32;;;;;;;2.17;0.80;;;;;;;;;;5037203;28;20033;-71
2022/08/02 06:22:13;;;;;;;1.30;0.50;;;;;;;;;;5048479;28;20021;-72
2022/08/02 06:24:39;;;;;;;4.38;0.85;;;;;;;;;;5034517;28;20018;-72
2022/08/02 06:27:05;;;;;;;5.03;0.90;;;;;;;;;;5051301;28;20387;-72
2022/08/02 06:29:30;;;;;;;1.88;0.65;;;;;;;;;;5039675;28;20052;-72
2022/08/02 06:31:57;;;;;;;2.28;0.50;;;;;;;;;;5028036;28;20037;-72
2022/08/02 06:34:22;;;;;;;4.75;0.80;;;;;;;;;;5035825;28;20037;-72
2022/08/02 06:36:55;;;;;;;3.55;0.73;;;;;;;;;;5044583;28;20104;-72
2022/08/02 06:39:26;;;;;;;2.83;0.67;;;;;;;;;;5036577;28;20065;-71
2022/08/02 06:41:54;;;;;;;1.95;0.70;;;;;;;;;;5032397;28;20377;-72
2022/08/02 06:44:19;;;;;;;3.08;0.70;;;;;;;;;;5036027;28;20014;-72
2022/08/02 06:46:45;;;;;;;3.25;0.80;;;;;;;;;;5034912;28;20092;-72
2022/08/02 06:49:10;;;;;;;2.40;0.80;;;;;;;;;;5034365;28;20534;-71
2022/08/02 06:51:35;;;;;;;2.55;0.77;;;;;;;;;;5035157;28;20037;-72
2022/08/02 06:54:01;;;;;;;3.70;0.70;;;;;;;;;;5037206;28;20024;-72
2022/08/02 06:56:26;;;;;;;4.35;1.30;;;;;;;;;;5033955;28;20030;-72
2022/08/02 06:58:51;;;;;;;1.35;0.52;;;;;;;;;;5036202;28;20017;-72
2022/08/02 07:01:17;;;;;;;5.80;0.90;;;;;;;;;;5039867;28;20014;-72
2022/08/02 07:03:42;;;;;;;3.30;0.98;;;;;;;;;;5034468;28;20473;-72
2022/08/02 07:06:08;;;;;;;3.85;1.10;;;;;;;;;;5033537;28;20021;-72
2022/08/02 07:08:35;;;;;;;6.05;1.13;;;;;;;;;;5035829;28;20357;-72
2022/08/02 07:11:00;;;;;;;5.95;1.73;;;;;;;;;;5041077;28;20039;-71
2022/08/02 07:13:26;;;;;;;10.10;1.55;;;;;;;;;;5039795;28;20029;-71
2022/08/02 07:15:52;;;;;;;4.88;1.10;;;;;;;;;;5036416;28;20031;-72
2022/08/02 07:18:18;;;;;;;8.02;1.30;;;;;;;;;;5044358;28;20442;-72
2022/08/02 07:20:43;;;;;;;4.45;1.30;;;;;;;;;;5050678;28;20029;-72
2022/08/02 07:23:08;;;;;;;12.15;1.73;;;;;;;;;;5049302;28;20131;-72
2022/08/02 07:25:34;;;;;;;7.38;1.33;;;;;;;;;;5042529;28;20061;-72
2022/08/02 07:27:59;;;;;;;5.85;1.40;;;;;;;;;;5038293;28;20029;-72
2022/08/02 07:30:24;;;;;;;12.07;1.75;;;;;;;;;;5041237;28;20047;-72
2022/08/02 07:32:49;;;;;;;13.73;2.33;;;;;;;;;;5044756;28;20511;-72
2022/08/02 07:35:15;;;;;;;5.53;1.33;;;;;;;;;;5033318;28;20029;-72
2022/08/02 07:37:42;;;;;;;9.40;1.65;;;;;;;;;;5036579;28;20096;-72
2022/08/02 07:40:08;;;;;;;10.25;1.40;;;;;;;;;;5036213;28;20049;-72
2022/08/02 07:42:33;;;;;;;5.43;1.17;;;;;;;;;;5041656;28;20017;-72
2022/08/02 07:44:59;;;;;;;7.93;1.90;;;;;;;;;;5044913;28;20358;-71
2022/08/02 07:47:24;;;;;;;7.13;1.52;;;;;;;;;;5039974;28;20427;-72
2022/08/02 07:49:49;;;;;;;8.52;1.45;;;;;;;;;;5043015;28;20036;-72
2022/08/02 07:52:15;;;;;;;5.55;1.63;;;;;;;;;;5040207;28;20021;-72
2022/08/02 07:54:40;;;;;;;4.43;1.20;;;;;;;;;;5035210;28;20032;-72
2022/08/02 07:57:05;;;;;;;10.32;1.67;;;;;;;;;;5043465;28;20025;-71
2022/08/02 07:59:31;;;;;;;4.28;1.17;;;;;;;;;;5032591;28;20025;-72
2022/08/02 08:01:56;;;;;;;10.00;1.40;;;;;;;;;;5038354;28;20029;-71
2022/08/02 08:04:21;;;;;;;3.58;1.17;;;;;;;;;;5033232;28;20099;-71
2022/08/02 08:06:50;;;;;;;8.25;0.98;;;;;;;;;;5045037;28;20384;-72
2022/08/02 08:09:16;;;;;;;6.68;1.10;;;;;;;;;;5041741;28;20152;-72
2022/08/02 08:11:41;;;;;;;6.05;1.08;;;;;;;;;;5046828;28;20111;-72
2022/08/02 08:14:06;;;;;;;6.10;0.90;;;;;;;;;;5046827;28;20464;-72
2022/08/02 08:16:32;;;;;;;5.78;1.05;;;;;;;;;;5044379;28;20040;-72
2022/08/02 08:18:58;;;;;;;9.35;1.25;;;;;;;;;;5046368;28;20104;-72
2022/08/02 08:21:23;;;;;;;3.38;0.70;;;;;;;;;;5033582;28;20446;-72
2022/08/02 08:23:49;;;;;;;1.65;0.77;;;;;;;;;;5037270;28;20056;-72
2022/08/02 08:26:15;;;;;;;2.30;0.80;;;;;;;;;;5044450;28;20029;-72
2022/08/02 08:28:40;;;;;;;2.65;0.90;;;;;;;;;;5044890;28;20423;-71
2022/08/02 08:31:05;;;;;;;2.67;0.75;;;;;;;;;;5033520;28;20482;-71
2022/08/02 08:33:31;;;;;;;5.40;0.90;;;;;;;;;;5038448;28;20021;-72
2022/08/02 08:35:56;;;;;;;3.08;0.80;;;;;;;;;;5035931;28;20380;-72
2022/08/02 08:38:22;;;;;;;4.40;0.90;;;;;;;;;;5047824;28;20391;-72
2022/08/02 08:40:48;;;;;;;4.30;0.95;;;;;;;;;;5047384;28;20092;-72
2022/08/02 08:43:13;;;;;;;7.63;1.10;;;;;;;;;;5043910;28;20025;-72
2022/08/02 08:45:39;;;;;;;6.20;0.80;;;;;;;;;;5044833;28;20075;-72
2022/08/02 08:48:15;;;;;;;4.25;1.30;;;;;;;;;;5043288;28;20032;-72
2022/08/02 08:51:00;;;;;;;5.30;1.10;;;;;;;;;;5034254;28;20034;-72
2022/08/02 08:53:26;;;;;;;2.05;0.90;;;;;;;;;;5022641;28;20037;-72
2022/08/02 08:55:52;;;;;;;4.70;0.90;;;;;;;;;;5034972;28;20030;-72
2022/08/02 08:58:18;;;;;;;2.60;0.93;;;;;;;;;;5036296;28;20033;-72
2022/08/02 09:00:43;;;;;;;2.15;0.70;;;;;;;;;;5031169;28;20075;-72
2022/08/02 09:03:09;;;;;;;4.00;0.80;;;;;;;;;;5036267;28;20108;-72
2022/08/02 09:05:35;;;;;;;3.17;0.80;;;;;;;;;;5031689;28;20634;-72
2022/08/02 09:08:00;;;;;;;3.88;1.00;;;;;;;;;;5036401;28;20025;-72
2022/08/02 09:10:32;;;;;;;1.83;0.80;;;;;;;;;;5038461;28;20087;-72
2022/08/02 09:13:17;;;;;;;2.20;0.93;;;;;;;;;;5041594;28;20438;-72
2022/08/02 09:15:43;;;;;;;5.10;0.95;;;;;;;;;;5014265;28;20029;-71
2022/08/02 09:18:08;;;;;;;2.92;0.80;;;;;;;;;;5031963;28;20119;-72
2022/08/02 09:20:49;;;;;;;4.20;0.90;;;;;;;;;;5035563;28;20477;-72
2022/08/02 09:23:14;;;;;;;1.67;0.80;;;;;;;;;;5033489;28;20025;-72
2022/08/02 09:25:40;;;;;;;4.45;1.13;;;;;;;;;;5031572;28;20087;-72
2022/08/02 09:28:05;;;;;;;3.38;0.80;;;;;;;;;;5035438;28;20412;-72
2022/08/02 09:30:31;;;;;;;4.75;1.35;;;;;;;;;;5032958;28;20033;-71
2022/08/02 09:32:56;;;;;;;3.70;1.25;;;;;;;;;;5035488;28;20056;-72
2022/08/02 09:35:31;;;;;;;1.88;1.25;;;;;;;;;;5033017;28;20091;-71
2022/08/02 09:38:07;;;;;;;2.88;0.90;;;;;;;;;;5036142;28;20056;-71
2022/08/02 09:40:36;;;;;;;4.28;0.70;;;;;;;;;;5044360;28;20037;-72
2022/08/02 09:43:01;;;;;;;2.33;0.75;;;;;;;;;;5043529;28;20057;-72
2022/08/02 09:45:31;;;;;;;3.33;0.73;;;;;;;;;;5036053;28;20088;-71
2022/08/02 09:47:57;;;;;;;2.45;0.70;;;;;;;;;;5040583;28;20444;-71
2022/08/02 09:50:22;;;;;;;4.35;0.98;;;;;;;;;;5043549;28;20038;-71
2022/08/02 09:52:47;;;;;;;3.53;0.88;;;;;;;;;;5042313;28;20068;-72
2022/08/02 09:55:13;;;;;;;3.30;0.73;;;;;;;;;;5038953;28;20029;-72
2022/08/02 09:57:38;;;;;;;2.40;0.82;;;;;;;;;;5030927;28;20024;-72
2022/08/02 10:00:09;;;;;;;3.28;0.85;;;;;;;;;;5045667;28;20080;-71
2022/08/02 10:02:35;;;;;;;2.88;0.60;;;;;;;;;;5050101;28;20475;-71
2022/08/02 10:05:00;;;;;;;2.95;1.02;;;;;;;;;;5039178;28;20029;-72
2022/08/02 10:07:25;;;;;;;3.25;0.90;;;;;;;;;;5034713;28;20044;-72
2022/08/02 10:09:51;;;;;;;3.22;0.85;;;;;;;;;;5038848;28;20479;-72
2022/08/02 10:12:17;;;;;;;4.32;1.20;;;;;;;;;;5035738;28;20124;-72
2022/08/02 10:14:44;;;;;;;4.95;1.50;;;;;;;;;;5031102;28;20582;-71
2022/08/02 10:17:09;;;;;;;4.38;1.10;;;;;;;;;;5032107;28;20060;-71
2022/08/02 10:19:35;;;;;;;5.57;1.10;;;;;;;;;;5034890;28;20033;-72
2022/08/02 10:22:00;;;;;;;6.03;1.00;;;;;;;;;;5035330;28;20132;-71
2022/08/02 10:24:26;;;;;;;3.63;0.82;;;;;;;;;;5041710;28;20059;-72
2022/08/02 10:26:52;;;;;;;3.58;1.13;;;;;;;;;;5034231;28;20034;-71
2022/08/02 10:29:19;;;;;;;5.90;1.27;;;;;;;;;;5042663;28;20044;-71
2022/08/02 10:32:03;;;;;;;4.07;1.27;;;;;;;;;;5040882;28;20037;-72
2022/08/02 10:34:49;;;;;;;6.53;1.20;;;;;;;;;;5029976;28;20108;-72
2022/08/02 10:37:15;;;;;;;2.78;1.10;;;;;;;;;;5032691;28;20128;-72
2022/08/02 10:39:44;;;;;;;4.30;1.30;;;;;;;;;;5044537;28;20152;-72
2022/08/02 10:42:09;;;;;;;4.82;1.50;;;;;;;;;;5047005;28;20040;-72
2022/08/02 10:44:35;;;;;;;5.72;1.30;;;;;;;;;;5048391;28;20017;-72
2022/08/02 10:47:13;;;;;;;5.32;1.20;;;;;;;;;;5049672;28;20033;-72
2022/08/02 10:49:48;;;;;;;8.38;1.50;;;;;;;;;;5046436;28;20120;-72
2022/08/02 10:52:14;;;;;;;4.30;1.10;;;;;;;;;;5045758;28;20044;-71
2022/08/02 10:54:39;;;;;;;10.75;1.48;;;;;;;;;;5045987;28;20024;-72
2022/08/02 10:57:35;;;;;;;4.45;1.25;;;;;;;;;;5049081;28;20435;-71
2022/08/02 11:00:02;;;;;;;13.10;1.48;;;;;;;;;;5032356;28;20044;-71
2022/08/02 11:02:35;;;;;;;6.47;1.50;;;;;;;;;;5043249;28;20080;-72
2022/08/02 11:05:02;;;;;;;8.20;1.90;;;;;;;;;;5044706;28;20031;-72
2022/08/02 11:07:41;;;;;;;8.35;2.05;;;;;;;;;;5040409;28;20032;-71
2022/08/02 11:10:25;;;;;;;5.07;1.60;;;;;;;;;;5036887;28;20029;-71
2022/08/02 11:12:50;;;;;;;;;;;;;;;;;;5033383;28;20480;-72
2022/08/02 11:15:17;;;;;;;6.50;1.50;;;;;;;;;;5038440;28;19913;-72
2022/08/02 11:17:57;;;;;;;6.22;1.80;;;;;;;;;;5045541;28;20048;-72
2022/08/02 11:20:23;;;;;;;6.90;1.35;;;;;;;;;;5040912;28;20032;-71
2022/08/02 11:22:50;;;;;;;6.57;2.45;;;;;;;;;;5031921;28;20115;-72
2022/08/02 11:25:21;;;;;;;4.65;1.42;;;;;;;;;;5047950;28;20025;-71
2022/08/02 11:27:50;;;;;;;4.75;1.30;;;;;;;;;;5044582;28;20033;-72
2022/08/02 11:30:15;;;;;;;7.35;1.45;;;;;;;;;;5047373;28;20068;-71
2022/08/02 11:32:41;;;;;;;6.68;1.70;;;;;;;;;;5050080;28;20064;-71
2022/08/02 11:35:07;;;;;;;7.63;1.80;;;;;;;;;;5045806;28;20409;-72
2022/08/02 11:37:36;;;;;;;5.93;1.25;;;;;;;;;;5033825;28;20025;-72
2022/08/02 11:40:20;;;;;;;4.35;1.05;;;;;;;;;;5028578;28;20079;-72
2022/08/02 11:42:49;;;;;;;5.28;1.33;;;;;;;;;;5035993;28;20029;-71
2022/08/02 11:45:15;;;;;;;6.97;1.33;;;;;;;;;;5032702;28;20041;-72
2022/08/02 11:47:44;;;;;;;4.70;1.00;;;;;;;;;;5042664;28;20021;-71
2022/08/02 11:50:09;;;;;;;4.32;1.13;;;;;;;;;;5045658;28;20029;-72
2022/08/02 11:52:35;;;;;;;6.97;1.73;;;;;;;;;;5044716;28;20029;-71
2022/08/02 11:55:01;;;;;;;3.67;1.00;;;;;;;;;;5038868;28;20025;-72
2022/08/02 11:57:26;;;;;;;4.72;1.10;;;;;;;;;;5038008;28;20116;-71
2022/08/02 11:59:52;;;;;;;4.28;1.33;;;;;;;;;;5036845;28;20504;-72
2022/08/02 12:02:19;;;;;;;5.72;1.05;;;;;;;;;;5031283;28;20091;-72
2022/08/02 12:04:50;;;;;;;2.63;0.98;;;;;;;;;;5031946;28;20030;-71
2022/08/02 12:07:15;;;;;;;6.35;1.58;;;;;;;;;;5038995;28;20061;-72
2022/08/02 12:09:41;;;;;;;3.92;1.17;;;;;;;;;;5043737;28;20049;-71
2022/08/02 12:12:06;;;;;;;4.70;1.05;;;;;;;;;;5042170;28;20046;-71
2022/08/02 12:14:31;;;;;;;3.67;1.13;;;;;;;;;;5035654;28;20080;-72
2022/08/02 12:19:41;;;;;;;1.98;0.90;;;;;;;;;;5039306;28;20039;-72
2022/08/02 12:22:08;;;;;;;2.55;0.80;;;;;;;;;;5042544;28;20041;-71
2022/08/02 12:24:33;;;;;;;1.77;0.90;;;;;;;;;;5041659;28;20028;-71
2022/08/02 12:26:58;;;;;;;5.05;1.08;;;;;;;;;;5043264;28;20040;-72
2022/08/02 12:29:35;;;;;;;5.15;1.00;;;;;;;;;;5032113;28;20061;-72
2022/08/02 12:32:00;;;;;;;2.30;1.08;;;;;;;;;;5032504;28;20049;-72
2022/08/02 12:34:27;;;;;;;3.47;1.25;;;;;;;;;;5031046;28;20292;-72
2022/08/02 12:36:58;;;;;;;5.75;1.48;;;;;;;;;;5039037;28;20049;-72
2022/08/02 12:39:34;;;;;;;2.85;0.80;;;;;;;;;;5048045;28;20048;-72
2022/08/02 12:41:59;;;;;;;5.53;1.95;;;;;;;;;;5036083;28;20876;-72
2022/08/02 12:44:24;;;;;;;2.47;0.75;;;;;;;;;;5035834;28;20108;-72
2022/08/02 12:47:04;;;;;;;3.97;1.00;;;;;;;;;;5034150;28;20120;-72
2022/08/02 12:49:30;;;;;;;2.72;0.98;;;;;;;;;;5037656;28;20471;-72
2022/08/02 12:51:55;;;;;;;5.95;1.00;;;;;;;;;;5040853;28;20037;-72
2022/08/02 12:54:37;;;;;;;5.45;1.25;;;;;;;;;;5039654;28;20021;-72
2022/08/02 12:57:12;;;;;;;3.78;0.85;;;;;;;;;;5042396;28;20021;-72
2022/08/02 12:59:38;;;;;;;7.35;1.35;;;;;;;;;;5033123;28;20044;-72
2022/08/02 13:02:13;;;;;;;5.18;1.20;;;;;;;;;;5029298;28;20037;-72
2022/08/02 13:04:38;;;;;;;7.20;1.40;;;;;;;;;;5041260;28;20394;-72
2022/08/02 13:07:03;;;;;;;4.47;1.05;;;;;;;;;;5038717;28;20029;-72
2022/08/02 13:09:34;;;;;;;8.10;1.45;;;;;;;;;;5045488;28;20030;-72
2022/08/02 13:11:59;;;;;;;8.05;1.50;;;;;;;;;;5036061;28;20048;-72
2022/08/02 13:14:25;;;;;;;10.32;1.85;;;;;;;;;;5041789;28;20033;-71
2022/08/02 13:16:50;;;;;;;8.52;1.77;;;;;;;;;;5048261;28;20457;-72
2022/08/02 13:19:16;;;;;;;14.35;2.20;;;;;;;;;;5044576;28;20029;-72
2022/08/02 13:21:41;;;;;;;11.35;1.95;;;;;;;;;;5041666;28;20036;-72
2022/08/02 13:24:07;;;;;;;7.95;1.80;;;;;;;;;;5045240;28;20146;-72
2022/08/02 13:26:32;;;;;;;10.75;2.00;;;;;;;;;;5051831;28;20024;-71
2022/08/02 13:28:57;;;;;;;7.57;1.98;;;;;;;;;;5046781;28;20040;-72
2022/08/02 13:31:23;;;;;;;12.57;2.72;;;;;;;;;;5046359;28;20033;-72
2022/08/02 13:33:48;;;;;;;16.52;2.97;;;;;;;;;;5047271;28;20064;-71
2022/08/02 13:36:13;;;;;;;14.30;2.60;;;;;;;;;;5047449;28;20529;-71
2022/08/02 13:38:38;;;;;;;8.07;2.15;;;;;;;;;;5049906;28;20036;-72
2022/08/02 13:41:10;;;;;;;10.90;2.85;;;;;;;;;;5043322;28;20013;-71
2022/08/02 13:43:39;;;;;;;16.38;2.22;;;;;;;;;;5041253;28;20473;-72
2022/08/02 13:46:04;;;;;;;14.70;2.55;;;;;;;;;;5035414;28;20041;-72
2022/08/02 13:48:30;;;;;;;15.38;2.22;;;;;;;;;;5040553;28;20037;-72
2022/08/02 13:50:55;;;;;;;14.55;2.10;;;;;;;;;;5038556;28;20044;-72
2022/08/02 13:53:20;;;;;;;17.13;2.97;;;;;;;;;;5034948;28;20029;-72
2022/08/02 13:55:46;;;;;;;11.60;2.28;;;;;;;;;;5036876;28;20029;-72
2022/08/02 13:58:11;;;;;;;10.68;2.17;;;;;;;;;;5042767;28;20017;-72
2022/08/02 14:00:37;;;;;;;9.50;2.17;;;;;;;;;;5033642;28;20033;-71
2022/08/02 14:03:05;;;;;;;15.32;3.28;;;;;;;;;;5035779;28;20026;-72
2022/08/02 14:05:31;;;;;;;14.38;2.35;;;;;;;;;;5041274;28;20021;-72
2022/08/02 14:07:56;;;;;;;8.50;2.22;;;;;;;;;;5043051;28;20044;-72
2022/08/02 14:10:24;;;;;;;18.75;2.97;;;;;;;;;;5036435;28;20144;-72
2022/08/02 14:12:50;;;;;;;16.45;2.85;;;;;;;;;;5036629;28;20036;-72
2022/08/02 14:15:15;;;;;;;14.13;2.70;;;;;;;;;;5038140;28;20116;-71
2022/08/02 14:17:40;;;;;;;12.52;2.45;;;;;;;;;;5051244;28;20138;-72
2022/08/02 14:20:06;;;;;;;12.48;2.20;;;;;;;;;;5035322;28;20036;-72
2022/08/02 14:22:31;;;;;;;15.15;2.47;;;;;;;;;;5033812;28;20061;-72
2022/08/02 14:24:56;;;;;;;9.98;2.38;;;;;;;;;;5035809;28;20028;-72
2022/08/02 14:27:22;;;;;;;14.88;2.60;;;;;;;;;;5040916;28;20071;-72
2022/08/02 14:29:50;;;;;;;15.35;3.30;;;;;;;;;;5043606;28;20033;-72
2022/08/02 14:32:15;;;;;;;12.63;2.40;;;;;;;;;;5033786;28;20503;-71
2022/08/02 14:34:43;;;;;;;14.50;1.65;;;;;;;;;;5040174;28;20062;-72
2022/08/02 14:37:08;;;;;;;16.27;2.53;;;;;;;;;;5038248;28;20056;-72
2022/08/02 14:39:33;;;;;;;13.13;2.72;;;;;;;;;;5039063;28;20500;-72
2022/08/02 14:41:58;;;;;;;13.55;2.13;;;;;;;;;;5037253;28;20021;-72