Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:02:06;;;;;;;6.57;6.00;;;13.90;99.90;;;;;;5055655;28;20471;-83
2023/10/24 00:04:33;;;;;;;6.03;5.53;;;13.90;99.90;;;;;;5046388;28;20475;-81
2023/10/24 00:07:00;;;;;;;7.00;6.40;;;13.90;99.90;;;;;;5055528;28;20495;-81
2023/10/24 00:09:29;;;;;;;8.67;7.00;;;13.90;99.90;;;;;;5056047;28;20470;-78
2023/10/24 00:11:56;;;;;;;9.33;8.40;;;13.90;99.90;;;;;;5056146;28;20872;-80
2023/10/24 00:14:25;;;;;;;8.80;7.50;;;13.90;99.90;;;;;;5055771;28;20551;-82
2023/10/24 00:16:55;;;;;;;10.30;8.80;;;13.90;99.90;;;;;;5056407;28;20463;-79
2023/10/24 00:19:23;;;;;;;9.13;8.00;;;13.90;99.90;;;;;;5055156;28;20497;-82
2023/10/24 00:21:50;;;;;;;8.27;7.57;;;13.90;99.90;;;;;;5055995;28;20471;-78
2023/10/24 00:24:19;;;;;;;10.10;7.90;;;13.80;99.90;;;;;;5055304;28;20475;-78
2023/10/24 00:26:46;;;;;;;8.67;7.80;;;13.80;99.90;;;;;;5055811;28;20467;-81
2023/10/24 00:29:13;;;;;;;9.20;8.30;;;13.80;99.90;;;;;;5055346;28;20471;-78
2023/10/24 00:31:41;;;;;;;9.10;8.30;;;13.70;99.90;;;;;;5055640;28;20562;-78
2023/10/24 00:34:12;;;;;;;8.53;7.73;;;13.80;99.90;;;;;;5055023;28;20470;-83
2023/10/24 00:36:40;;;;;;;9.00;8.17;;;13.70;99.90;;;;;;5056005;28;20463;-79
2023/10/24 00:39:07;;;;;;;10.17;9.27;;;13.70;99.90;;;;;;5055191;28;20576;-82
2023/10/24 00:41:35;;;;;;;9.80;8.93;;;13.70;99.90;;;;;;5055815;28;20464;-83
2023/10/24 00:44:04;;;;;;;10.20;9.33;;;13.60;99.90;;;;;;5055467;28;20604;-82
2023/10/24 00:46:31;;;;;;;10.20;8.97;;;13.60;99.90;;;;;;5055631;28;20543;-84
2023/10/24 00:48:58;;;;;;;10.23;8.83;;;13.60;99.90;;;;;;5055732;28;20866;-78
2023/10/24 00:51:27;;;;;;;9.20;8.40;;;13.50;99.90;;;;;;5055557;28;20534;-79
2023/10/24 00:53:55;;;;;;;9.98;8.95;;;13.50;99.90;;;;;;5055557;28;20559;-79
2023/10/24 00:56:23;;;;;;;8.80;7.90;;;13.50;99.90;;;;;;5054848;28;20261;-82
2023/10/24 00:58:52;;;;;;;12.47;7.93;;;13.50;99.90;;;;;;5055790;28;20543;-83
2023/10/24 01:01:19;;;;;;;9.27;8.47;;;13.50;99.90;;;;;;5054667;28;20844;-82
2023/10/24 01:03:49;;;;;;;9.07;8.17;;;13.50;99.90;;;;;;5043052;28;20965;-83
2023/10/24 01:06:17;;;;;;;11.70;8.43;;;13.50;99.90;;;;;;5054266;28;20483;-82
2023/10/24 01:08:46;;;;;;;10.57;9.30;;;13.50;99.90;;;;;;5055571;28;20475;-77
2023/10/24 01:11:13;;;;;;;9.07;8.27;;;13.50;99.90;;;;;;5054692;28;20467;-78
2023/10/24 01:13:40;;;;;;;10.53;8.57;;;13.60;99.90;;;;;;5055265;28;20569;-81
2023/10/24 01:16:07;;;;;;;14.67;9.50;;;13.50;99.90;;;;;;5056333;28;20471;-79
2023/10/24 01:18:35;;;;;;;10.80;9.70;;;13.50;99.90;;;;;;5055784;28;20471;-82
2023/10/24 01:21:02;;;;;;;10.00;8.50;;;13.50;99.90;;;;;;5055229;28;20491;-82
2023/10/24 01:23:31;;;;;;;10.40;8.17;;;13.50;99.90;;;;;;5055037;28;20506;-82
2023/10/24 01:25:58;;;;;;;9.50;8.57;;;13.50;99.90;;;;;;5054924;28;20479;-82
2023/10/24 01:28:28;;;;;;;9.20;8.40;;;13.50;99.90;;;;;;5055020;28;20494;-82
2023/10/24 01:30:55;;;;;;;10.63;9.57;;;13.50;99.90;;;;;;5055787;28;20529;-82
2023/10/24 01:33:21;;;;;;;8.80;8.00;;;13.50;99.90;;;;;;5054558;28;20546;-82
2023/10/24 01:35:48;;;;;;;9.57;8.60;;;13.50;99.90;;;;;;5055465;28;20532;-82
2023/10/24 01:38:15;;;;;;;10.33;9.10;;;13.50;99.90;;;;;;5054739;28;20965;-78
2023/10/24 01:40:44;;;;;;;14.37;9.00;;;13.50;99.90;;;;;;5054807;28;20462;-78
2023/10/24 01:43:11;;;;;;;10.90;8.53;;;13.60;99.90;;;;;;5055606;28;20463;-78
2023/10/24 01:45:37;;;;;;;9.53;8.43;;;13.50;99.90;;;;;;5054285;28;20937;-82
2023/10/24 01:48:05;;;;;;;9.68;8.77;;;13.60;99.90;;;;;;5055179;28;20467;-77
2023/10/24 01:50:32;;;;;;;10.20;8.20;;;13.50;99.90;;;;;;5054768;28;20641;-78
2023/10/24 01:52:59;;;;;;;13.00;10.37;;;13.50;99.90;;;;;;5054893;28;20491;-83
2023/10/24 01:55:26;;;;;;;11.50;8.87;;;13.50;99.90;;;;;;5054144;28;20509;-79
2023/10/24 01:57:54;;;;;;;10.30;8.27;;;13.50;99.90;;;;;;5054039;28;20467;-82
2023/10/24 02:00:22;;;;;;;9.77;8.20;;;13.50;99.90;;;;;;5053992;28;20972;-81
2023/10/24 02:02:48;;;;;;;12.47;9.47;;;13.50;99.90;;;;;;5054353;28;20229;-79
2023/10/24 02:05:15;;;;;;;9.95;9.05;;;13.50;99.90;;;;;;5054100;28;20472;-82
2023/10/24 02:07:42;;;;;;;12.77;8.97;;;13.50;99.90;;;;;;5053758;28;20247;-78
2023/10/24 02:10:13;;;;;;;10.03;8.93;;;13.50;99.90;;;;;;5054080;28;20460;-82
2023/10/24 02:12:40;;;;;;;9.87;7.97;;;13.50;99.90;;;;;;5053530;28;20467;-83
2023/10/24 02:15:09;;;;;;;11.77;9.50;;;13.50;99.90;;;;;;5054136;28;20575;-82
2023/10/24 02:17:36;;;;;;;12.03;8.80;;;13.50;99.90;;;;;;5052989;28;20477;-82
2023/10/24 02:20:04;;;;;;;10.02;8.95;;;13.50;99.90;;;;;;5053326;28;20533;-79
2023/10/24 02:22:31;;;;;;;9.07;8.20;;;13.50;99.90;;;;;;5053196;28;20674;-79
2023/10/24 02:24:58;;;;;;;11.47;8.70;;;13.60;99.90;;;;;;5053746;28;20544;-83
2023/10/24 02:27:25;;;;;;;11.30;8.17;;;13.60;99.90;;;;;;5053327;28;20471;-78
2023/10/24 02:29:52;;;;;;;11.63;9.10;;;13.60;99.90;;;;;;5053800;28;21164;-79
2023/10/24 02:32:21;;;;;;;9.57;8.67;;;13.70;99.90;;;;;;5053474;28;20550;-79
2023/10/24 02:34:49;;;;;;;9.20;8.07;;;13.60;99.90;;;;;;5053120;28;20463;-78
2023/10/24 02:37:16;;;;;;;10.90;9.23;;;13.60;99.90;;;;;;5053575;28;20467;-78
2023/10/24 02:39:44;;;;;;;9.43;8.53;;;13.60;99.90;;;;;;5053244;28;20491;-80
2023/10/24 02:42:10;;;;;;;15.23;9.80;;;13.60;99.90;;;;;;5053254;28;20808;-77
2023/10/24 02:44:37;;;;;;;11.43;8.40;;;13.60;99.90;;;;;;5052900;28;20547;-78
2023/10/24 02:47:04;;;;;;;13.53;9.67;;;13.60;99.90;;;;;;5053759;28;20976;-82
2023/10/24 02:49:33;;;;;;;11.17;9.97;;;13.60;99.90;;;;;;5053172;28;20468;-82
2023/10/24 02:52:00;;;;;;;10.30;9.23;;;13.60;99.90;;;;;;5053265;28;20554;-83
2023/10/24 02:54:27;;;;;;;13.13;9.33;;;13.60;99.90;;;;;;5052952;28;20495;-82
2023/10/24 02:56:54;;;;;;;12.23;8.37;;;13.60;99.90;;;;;;5053405;28;20534;-83
2023/10/24 02:59:24;;;;;;;11.67;9.67;;;13.60;99.90;;;;;;5053197;28;20473;-79
2023/10/24 03:01:51;;;;;;;13.27;9.37;;;13.60;99.90;;;;;;5053054;28;20463;-78
2023/10/24 03:04:18;;;;;;;10.27;9.30;;;13.60;99.90;;;;;;5053333;28;20503;-81
2023/10/24 03:06:46;;;;;;;15.30;9.63;;;13.60;99.90;;;;;;5052487;28;20812;-77
2023/10/24 03:09:13;;;;;;;10.30;9.20;;;13.60;99.90;;;;;;5053070;28;20491;-78
2023/10/24 03:11:40;;;;;;;12.83;9.80;;;13.60;99.90;;;;;;5052602;28;20467;-78
2023/10/24 03:14:07;;;;;;;12.43;9.17;;;13.60;99.90;;;;;;5053237;28;20525;-78
2023/10/24 03:16:35;;;;;;;12.13;8.90;;;13.60;99.90;;;;;;5052492;28;20478;-78
2023/10/24 03:19:02;;;;;;;12.80;10.20;;;13.60;99.90;;;;;;5053034;28;20498;-79
2023/10/24 03:21:29;;;;;;;12.20;11.03;;;13.60;99.90;;;;;;5052672;28;20554;-78
2023/10/24 03:23:57;;;;;;;11.27;10.00;;;13.60;99.90;;;;;;5053442;28;20551;-78
2023/10/24 03:26:24;;;;;;;11.70;10.50;;;13.50;99.90;;;;;;5052852;28;20563;-77
2023/10/24 03:28:51;;;;;;;11.57;10.00;;;13.50;99.90;;;;;;5052926;28;20455;-82
2023/10/24 03:31:18;;;;;;;11.90;9.27;;;13.50;99.90;;;;;;5052868;28;20477;-82
2023/10/24 03:33:47;;;;;;;13.17;9.70;;;13.50;99.90;;;;;;5052645;28;20991;-82
2023/10/24 03:36:15;;;;;;;11.67;10.50;;;13.40;99.90;;;;;;5056187;28;20481;-82
2023/10/24 03:38:42;;;;;;;15.80;12.25;;;13.40;99.90;;;;;;5056405;28;20546;-77
2023/10/24 03:41:10;;;;;;;10.63;9.63;;;13.40;99.90;;;;;;5056597;28;20392;-78
2023/10/24 03:43:39;;;;;;;10.60;9.57;;;13.40;99.90;;;;;;5056064;28;20520;-79
2023/10/24 03:46:06;;;;;;;10.60;9.50;;;13.40;99.90;;;;;;5056714;28;20471;-78
2023/10/24 03:48:33;;;;;;;10.83;9.70;;;13.40;99.90;;;;;;5056593;28;20557;-83
2023/10/24 03:51:01;;;;;;;11.20;9.77;;;13.40;99.90;;;;;;5056675;28;20470;-77
2023/10/24 03:53:28;;;;;;;14.00;9.07;;;13.40;99.90;;;;;;5056550;28;20474;-79
2023/10/24 03:55:59;;;;;;;14.80;10.23;;;13.40;99.90;;;;;;5056100;28;20551;-79
2023/10/24 03:58:28;;;;;;;15.97;9.90;;;13.40;99.90;;;;;;5056460;28;20221;-77
2023/10/24 04:00:55;;;;;;;13.93;9.50;;;13.40;99.90;;;;;;5056019;28;20849;-79
2023/10/24 04:03:22;;;;;;;10.30;9.33;;;13.40;99.90;;;;;;5055751;28;21166;-78
2023/10/24 04:05:49;;;;;;;10.23;9.20;;;13.50;99.90;;;;;;5055907;28;20822;-79
2023/10/24 04:08:16;;;;;;;14.63;10.30;;;13.40;99.90;;;;;;5056451;28;20525;-79
2023/10/24 04:10:42;;;;;;;12.07;10.70;;;13.40;99.90;;;;;;5055649;28;20800;-82
2023/10/24 04:13:09;;;;;;;12.27;11.07;;;13.40;99.90;;;;;;5055832;28;20732;-83
2023/10/24 04:15:38;;;;;;;10.77;9.73;;;13.40;99.90;;;;;;5055699;28;21005;-83
2023/10/24 04:18:05;;;;;;;11.83;10.60;;;13.40;99.90;;;;;;5056131;28;20227;-83
2023/10/24 04:20:32;;;;;;;17.30;11.00;;;13.30;99.90;;;;;;5056052;28;20490;-78
2023/10/24 04:23:03;;;;;;;13.63;10.63;;;13.30;99.90;;;;;;5055183;28;20451;-78
2023/10/24 04:25:30;;;;;;;11.50;10.23;;;13.30;99.90;;;;;;5055618;28;20842;-78
2023/10/24 04:30:44;;;;;;;11.27;10.00;;;13.30;99.90;;;;;;5055568;28;20466;-77
2023/10/24 04:33:11;;;;;;;12.33;10.10;;;13.30;99.90;;;;;;5045521;28;20221;-77
2023/10/24 04:35:43;;;;;;;12.73;10.23;;;13.30;99.90;;;;;;5054907;28;20814;-81
2023/10/24 04:38:10;;;;;;;12.33;11.07;;;13.30;99.90;;;;;;5055778;28;20463;-78
2023/10/24 04:40:42;;;;;;;13.03;10.40;;;13.30;99.90;;;;;;5055121;28;20463;-78
2023/10/24 04:43:10;;;;;;;11.30;9.83;;;13.30;99.90;;;;;;5027126;28;20490;-78
2023/10/24 04:45:38;;;;;;;13.40;10.40;;;13.30;99.90;;;;;;5055625;28;20475;-78
2023/10/24 04:48:06;;;;;;;12.20;10.90;;;13.30;99.90;;;;;;5054991;28;20467;-78
2023/10/24 04:50:41;;;;;;;15.07;10.60;;;13.20;99.90;;;;;;5046967;28;20319;-78
2023/10/24 04:53:13;;;;;;;16.70;11.55;;;13.20;99.90;;;;;;5044431;28;20478;-82
2023/10/24 04:55:40;;;;;;;13.37;9.90;;;13.20;99.90;;;;;;5055485;28;20687;-78
2023/10/24 04:58:07;;;;;;;13.40;10.90;;;13.30;99.90;;;;;;5054981;28;20478;-78
2023/10/24 05:00:34;;;;;;;12.43;10.70;;;13.30;99.90;;;;;;5054896;28;20312;-81
2023/10/24 05:03:03;;;;;;;11.40;10.23;;;13.20;99.90;;;;;;5055794;28;20558;-81
2023/10/24 05:05:36;;;;;;;10.73;9.77;;;13.20;99.90;;;;;;5054656;28;20524;-78
2023/10/24 05:08:07;;;;;;;11.67;9.87;;;13.20;99.90;;;;;;5054675;28;20973;-83
2023/10/24 05:10:35;;;;;;;13.00;11.70;;;13.20;99.90;;;;;;5055862;28;20872;-81
2023/10/24 05:13:06;;;;;;;12.57;9.68;;;13.20;99.90;;;;;;5054865;28;20231;-80
2023/10/24 05:15:33;;;;;;;12.87;11.60;;;13.20;99.90;;;;;;5055339;28;20313;-78
2023/10/24 05:18:00;;;;;;;16.47;11.10;;;13.20;99.90;;;;;;5054774;28;20475;-82
2023/10/24 05:20:27;;;;;;;13.50;10.33;;;13.20;99.90;;;;;;5054882;28;20459;-82
2023/10/24 05:22:55;;;;;;;11.73;10.07;;;13.20;99.90;;;;;;5055032;28;20865;-77
2023/10/24 05:25:22;;;;;;;11.60;10.20;;;13.20;99.90;;;;;;5054333;28;20467;-77
2023/10/24 05:27:49;;;;;;;14.20;10.90;;;13.20;99.90;;;;;;5055012;28;20501;-79
2023/10/24 05:30:16;;;;;;;12.20;10.90;;;13.20;99.90;;;;;;5053907;28;20485;-77
2023/10/24 05:32:43;;;;;;;11.93;10.73;;;13.20;99.90;;;;;;5055353;28;20549;-82
2023/10/24 05:35:10;;;;;;;11.27;10.17;;;13.20;99.90;;;;;;5054035;28;20858;-79
2023/10/24 05:37:37;;;;;;;12.80;10.63;;;13.10;99.90;;;;;;5054689;28;20475;-79
2023/10/24 05:40:10;;;;;;;13.20;11.80;;;13.20;99.90;;;;;;5053822;28;20471;-78
2023/10/24 05:42:37;;;;;;;11.57;10.38;;;13.10;99.90;;;;;;5054455;28;20463;-79
2023/10/24 05:45:04;;;;;;;15.20;11.90;;;13.20;99.90;;;;;;5053616;28;20224;-78
2023/10/24 05:47:31;;;;;;;11.77;10.53;;;13.20;99.90;;;;;;5053880;28;20543;-78
2023/10/24 05:49:58;;;;;;;11.97;10.70;;;13.10;99.90;;;;;;5054246;28;20467;-77
2023/10/24 05:52:25;;;;;;;13.50;10.70;;;13.10;99.90;;;;;;5053287;28;20463;-77
2023/10/24 05:54:52;;;;;;;12.13;10.63;;;13.10;99.90;;;;;;5054025;28;20554;-77
2023/10/24 05:57:23;;;;;;;10.90;9.90;;;13.10;99.90;;;;;;5053177;28;20499;-77
2023/10/24 05:59:50;;;;;;;11.80;10.60;;;13.10;99.90;;;;;;5054075;28;20494;-78
2023/10/24 06:02:17;;;;;;;12.27;11.00;;;13.10;99.90;;;;;;5053739;28;20965;-77
2023/10/24 06:04:43;;;;;;;11.95;10.75;;;13.00;99.90;;;;;;5053930;28;20546;-78
2023/10/24 06:07:10;;;;;;;12.52;11.23;;;13.10;99.90;;;;;;5053261;28;20259;-81
2023/10/24 06:09:37;;;;;;;14.30;12.50;;;13.00;99.90;;;;;;5053929;28;20304;-78
2023/10/24 06:12:05;;;;;;;12.75;11.63;;;13.00;99.90;;;;;;5052980;28;20479;-77
2023/10/24 06:14:35;;;;;;;15.25;11.32;;;13.00;99.90;;;;;;5053857;28;20263;-77
2023/10/24 06:17:02;;;;;;;13.07;10.30;;;13.00;99.90;;;;;;5043412;28;20320;-78
2023/10/24 06:19:31;;;;;;;15.17;11.37;;;13.10;99.90;;;;;;5053103;28;20776;-81
2023/10/24 06:21:58;;;;;;;16.35;11.13;;;13.00;99.90;;;;;;5053888;28;20460;-81
2023/10/24 06:24:25;;;;;;;16.50;12.45;;;13.00;99.90;;;;;;5053016;28;20698;-78
2023/10/24 06:26:52;;;;;;;11.55;10.35;;;13.00;99.90;;;;;;5053670;28;20324;-78
2023/10/24 06:29:19;;;;;;;13.63;11.30;;;13.00;99.90;;;;;;5053462;28;20231;-78
2023/10/24 06:31:47;;;;;;;15.10;11.37;;;12.90;99.90;;;;;;5044958;28;20236;-78
2023/10/24 06:34:14;;;;;;;14.50;10.23;;;13.00;99.90;;;;;;5053130;28;20537;-78
2023/10/24 06:36:41;;;;;;;14.07;11.80;;;13.00;99.90;;;;;;5043956;28;20467;-82
2023/10/24 06:39:08;;;;;;;11.77;10.73;;;13.00;99.90;;;;;;5053374;28;20538;-78
2023/10/24 06:41:35;;;;;;;17.40;11.83;;;13.10;99.90;;;;;;5052554;28;20232;-78
2023/10/24 06:44:08;;;;;;;14.15;10.98;;;13.10;99.90;;;;;;5052711;28;20545;-82
2023/10/24 06:46:35;;;;;;;11.40;10.20;;;13.10;99.90;;;;;;5052319;28;20228;-78
2023/10/24 06:49:03;;;;;;;11.55;10.40;;;13.10;99.90;;;;;;5053266;28;20539;-78
2023/10/24 06:51:30;;;;;;;13.83;12.10;;;13.10;99.90;;;;;;5053022;28;20233;-78
2023/10/24 06:53:58;;;;;;;14.10;11.43;;;13.00;99.90;;;;;;5053305;28;20566;-78
2023/10/24 06:56:26;;;;;;;11.00;9.90;;;13.10;99.90;;;;;;5052731;28;20467;-77
2023/10/24 06:58:53;;;;;;;13.53;11.00;;;13.10;99.90;;;;;;5041500;28;20423;-77
2023/10/24 07:01:21;;;;;;;11.97;10.80;;;13.10;99.90;;;;;;5050963;28;20549;-78
2023/10/24 07:03:48;;;;;;;13.73;10.87;;;13.10;99.90;;;;;;5053156;28;20546;-77
2023/10/24 07:06:16;;;;;;;11.03;9.93;;;13.10;99.90;;;;;;5053071;28;20475;-77
2023/10/24 07:08:46;;;;;;;11.10;10.10;;;13.20;99.90;;;;;;5052599;28;20504;-78
2023/10/24 07:11:13;;;;;;;16.40;12.70;;;13.30;99.90;;;;;;5056127;28;20494;-79
2023/10/24 07:13:40;;;;;;;15.93;12.03;;;13.20;99.90;;;;;;5056838;28;20470;-78
2023/10/24 07:16:14;;;;;;;10.80;9.80;;;13.20;99.90;;;;;;5057224;28;20482;-78
2023/10/24 07:18:41;;;;;;;14.60;10.93;;;13.30;99.90;;;;;;5056594;28;20216;-78
2023/10/24 07:21:08;;;;;;;12.87;10.40;;;13.30;99.90;;;;;;5057082;28;20469;-78
2023/10/24 07:23:36;;;;;;;12.73;10.93;;;13.30;99.90;;;;;;5056501;28;20806;-78
2023/10/24 07:26:04;;;;;;;12.10;10.90;;;13.30;99.90;;;;;;5056636;28;20609;-78
2023/10/24 07:28:31;;;;;;;12.53;11.20;;;13.40;99.90;;;;;;5056575;28;20777;-78
2023/10/24 07:30:58;;;;;;;12.97;11.23;;;13.30;99.90;;;;;;5056774;28;20478;-78
2023/10/24 07:33:26;;;;;;;13.03;10.23;;;13.30;99.90;;;;;;5056393;28;20471;-79
2023/10/24 07:35:53;;;;;;;14.23;11.70;;;13.40;99.90;;;;;;5056890;28;20902;-78
2023/10/24 07:38:20;;;;;;;12.00;10.70;;;13.40;99.90;;;;;;5056870;28;20479;-78
2023/10/24 07:40:53;;;;;;;13.83;11.00;;;13.40;99.90;;;;;;5056483;28;20501;-78
2023/10/24 07:43:20;;;;;;;11.57;10.47;;;13.40;99.90;;;;;;5057017;28;20513;-77
2023/10/24 07:45:50;;;;;;;14.77;11.57;;;13.40;99.90;;;;;;5056447;28;21036;-78
2023/10/24 07:48:17;;;;;;;14.30;12.60;;;13.50;99.90;;;;;;5055114;28;20459;-77
2023/10/24 07:50:50;;;;;;;12.63;11.23;;;13.50;99.90;;;;;;5056659;28;20515;-77
2023/10/24 07:53:17;;;;;;;13.10;11.30;;;13.50;99.90;;;;;;5056071;28;20495;-81
2023/10/24 07:55:44;;;;;;;13.00;11.60;;;13.50;99.90;;;;;;5056475;28;20474;-82
2023/10/24 07:58:13;;;;;;;17.73;13.30;;;13.60;99.90;;;;;;5055875;28;20315;-81
2023/10/24 08:00:40;;;;;;;11.50;10.40;;;13.60;99.90;;;;;;5046090;28;20474;-81
2023/10/24 08:03:07;;;;;;;11.07;9.33;;;13.70;99.90;;;;;;5067506;28;20542;-81
2023/10/24 08:05:34;;;;;;;12.33;11.10;;;13.70;99.90;;;;;;5055774;28;20936;-81
2023/10/24 08:08:00;;;;;;;11.63;10.40;;;13.70;99.90;;;;;;5056321;28;20550;-81
2023/10/24 08:10:27;;;;;;;12.30;11.00;;;13.80;99.90;;;;;;5055580;28;21019;-81
2023/10/24 08:12:54;;;;;;;13.87;11.70;;;13.90;99.90;;;;;;5056049;28;20547;-81
2023/10/24 08:15:23;;;;;;;12.73;9.73;;;13.90;99.90;;;;;;5055354;28;20463;-81
2023/10/24 08:17:49;;;;;;;14.23;11.20;;;13.90;99.90;;;;;;5056066;28;20463;-81
2023/10/24 08:20:16;;;;;;;13.07;11.70;;;13.90;99.90;;;;;;5055707;28;20868;-82
2023/10/24 08:22:43;;;;;;;12.03;10.73;;;13.90;99.90;;;;;;5055875;28;20479;-82
2023/10/24 08:25:10;;;;;;;18.37;12.90;;;13.90;99.90;;;;;;5055977;28;20485;-82
2023/10/24 08:27:37;;;;;;;13.90;11.60;;;13.90;99.90;;;;;;5055632;28;20528;-82
2023/10/24 08:30:05;;;;;;;12.30;10.63;;;13.90;99.90;;;;;;5055702;28;20495;-82
2023/10/24 08:32:34;;;;;;;15.50;11.00;;;13.90;99.90;;;;;;5055437;28;20466;-82
2023/10/24 08:35:01;;;;;;;15.37;12.10;;;13.90;99.90;;;;;;5055814;28;20563;-82
2023/10/24 08:37:32;;;;;;;15.47;11.63;;;13.90;99.90;;;;;;5055006;28;20467;-82
2023/10/24 08:39:58;;;;;;;12.17;11.00;;;13.90;99.90;;;;;;5056358;28;20467;-82
2023/10/24 08:42:41;;;;;;;12.73;11.00;;;13.90;99.90;;;;;;5059106;28;20474;-82
2023/10/24 08:45:11;;;;;;;16.47;12.77;;;13.80;99.90;;;;;;5055175;28;20496;-82
2023/10/24 08:48:26;;;;;;;13.60;10.93;;;13.80;99.90;;;;;;5055691;28;20925;-82
2023/10/24 08:50:54;;;;;;;15.40;10.83;;;13.80;99.90;;;;;;5052236;28;20723;-82
2023/10/24 08:53:21;;;;;;;13.10;10.77;;;13.80;99.90;;;;;;5058697;28;20558;-81
2023/10/24 08:55:57;;;;;;;13.33;11.97;;;13.80;99.90;;;;;;5055715;28;20784;-81
2023/10/24 08:58:24;;;;;;;19.73;13.07;;;13.90;99.90;;;;;;5055261;28;20451;-79
2023/10/24 09:00:52;;;;;;;14.70;13.20;;;13.90;99.90;;;;;;5055666;28;20483;-81
2023/10/24 09:03:19;;;;;;;15.00;12.93;;;13.90;99.90;;;;;;5054522;28;20964;-82
2023/10/24 09:05:49;;;;;;;19.93;16.40;;;13.90;99.90;;;;;;5055215;28;20517;-81
2023/10/24 09:08:17;;;;;;;13.70;12.13;;;13.90;99.90;;;;;;5054881;28;20468;-81
2023/10/24 09:10:44;;;;;;;16.47;14.43;;;13.90;99.90;;;;;;5055380;28;20467;-77
2023/10/24 09:13:12;;;;;;;16.53;11.30;;;14.00;99.90;;;;;;5055033;28;20463;-82
2023/10/24 09:15:40;;;;;;;18.00;13.20;;;14.00;99.90;;;;;;5055452;28;20471;-81
2023/10/24 09:18:07;;;;;;;15.70;11.83;;;14.00;99.90;;;;;;5054824;28;20964;-82
2023/10/24 09:20:35;;;;;;;14.00;12.47;;;14.10;99.90;;;;;;5055086;28;20804;-82
2023/10/24 09:23:06;;;;;;;17.10;13.40;;;14.10;99.90;;;;;;5054899;28;20497;-82
2023/10/24 09:25:35;;;;;;;19.20;14.83;;;14.00;99.90;;;;;;5055025;28;20963;-82
2023/10/24 09:28:26;;;;;;;15.50;12.23;;;14.00;99.90;;;;;;5049831;28;20554;-82
2023/10/24 09:30:53;;;;;;;17.60;13.20;;;14.00;99.90;;;;;;5035151;28;20520;-82
2023/10/24 09:33:20;;;;;;;17.57;15.37;;;14.00;99.90;;;;;;5054407;28;20807;-79
2023/10/24 09:35:46;;;;;;;16.20;13.97;;;14.00;99.90;;;;;;5054337;28;20494;-82
2023/10/24 09:38:14;;;;;;;18.90;15.33;;;14.00;99.90;;;;;;5054502;28;20497;-82
2023/10/24 09:40:45;;;;;;;13.60;12.20;;;14.10;99.90;;;;;;5055431;28;20773;-79
2023/10/24 09:43:17;;;;;;;12.73;11.33;;;14.10;99.90;;;;;;5055647;28;20481;-82
2023/10/24 09:45:55;;;;;;;11.77;10.67;;;14.20;99.90;;;;;;5055400;28;20545;-82
2023/10/24 09:48:26;;;;;;;12.53;11.10;;;14.20;99.90;;;;;;5056134;28;20554;-79
2023/10/24 09:50:55;;;;;;;15.13;12.10;;;14.20;99.90;;;;;;5054883;28;20475;-77
2023/10/24 09:53:22;;;;;;;14.37;12.97;;;14.20;99.90;;;;;;5046692;28;20467;-79
2023/10/24 09:55:51;;;;;;;16.03;13.00;;;14.30;99.90;;;;;;5054882;28;20563;-79
2023/10/24 09:58:27;;;;;;;16.73;11.50;;;14.30;99.90;;;;;;5053830;28;20558;-83
2023/10/24 10:00:55;;;;;;;17.13;11.97;;;14.30;99.90;;;;;;5054520;28;20462;-82
2023/10/24 10:03:23;;;;;;;12.83;11.50;;;14.40;99.90;;;;;;5054132;28;20828;-82
2023/10/24 10:05:51;;;;;;;14.90;11.37;;;14.40;99.90;;;;;;5054536;28;20483;-81
2023/10/24 10:08:20;;;;;;;16.10;12.70;;;14.30;99.90;;;;;;5054151;28;20989;-82
2023/10/24 10:10:47;;;;;;;15.10;13.60;;;14.20;99.90;;;;;;5053842;28;20468;-78
2023/10/24 10:13:20;;;;;;;15.60;12.87;;;14.30;99.90;;;;;;5054046;28;20482;-77
2023/10/24 10:16:00;;;;;;;16.27;12.50;;;14.20;99.90;;;;;;5053655;28;20554;-77
2023/10/24 10:18:43;;;;;;;14.83;11.00;;;14.20;99.90;;;;;;5052966;28;20786;-77
2023/10/24 10:21:40;;;;;;;15.27;12.20;;;14.20;99.90;;;;;;5032412;28;20487;-79
2023/10/24 10:24:38;;;;;;;15.80;12.87;;;14.30;99.90;;;;;;5053448;28;20466;-82
2023/10/24 10:27:17;;;;;;;15.47;12.67;;;14.30;99.90;;;;;;5053380;28;20495;-82
2023/10/24 10:29:59;;;;;;;15.27;11.83;;;14.30;99.90;;;;;;5049663;28;20490;-81
2023/10/24 10:32:35;;;;;;;13.53;11.50;;;14.30;99.90;;;;;;5061867;28;20787;-78
2023/10/24 10:35:02;;;;;;;15.90;13.63;;;14.30;99.90;;;;;;5052759;28;20983;-77
2023/10/24 10:37:35;;;;;;;13.53;12.13;;;14.40;99.90;;;;;;5053337;28;20459;-78
2023/10/24 10:40:24;;;;;;;17.40;12.80;;;14.40;99.90;;;;;;5053685;28;20546;-78
2023/10/24 10:42:52;;;;;;;12.70;11.50;;;14.40;99.90;;;;;;5053308;28;20482;-77
2023/10/24 10:45:37;;;;;;;14.40;11.47;;;14.40;99.90;;;;;;5057105;28;20467;-79
2023/10/24 10:48:05;;;;;;;19.03;12.60;;;14.40;99.90;;;;;;5054331;28;20929;-82
2023/10/24 10:50:35;;;;;;;14.20;11.63;;;14.40;99.90;;;;;;5053516;28;20475;-81
2023/10/24 10:53:34;;;;;;;19.97;13.20;;;14.50;99.90;;;;;;5053560;28;20463;-78
2023/10/24 10:56:17;;;;;;;12.13;10.93;;;14.50;99.90;;;;;;5052658;28;20486;-78
2023/10/24 10:59:01;;;;;;;15.07;13.47;;;14.60;99.90;;;;;;5052228;28;20542;-78
2023/10/24 11:01:37;;;;;;;18.80;13.50;;;14.60;99.90;;;;;;5053632;28;20478;-78
2023/10/24 11:04:13;;;;;;;15.80;12.50;;;14.60;99.90;;;;;;5052589;28;20843;-82
2023/10/24 11:06:50;;;;;;;15.00;11.37;;;14.60;99.90;;;;;;5052681;28;20477;-79
2023/10/24 11:09:20;;;;;;;13.37;11.97;;;14.70;99.90;;;;;;5052742;28;20462;-82
2023/10/24 11:11:47;;;;;;;13.63;12.10;;;14.70;99.90;;;;;;5059315;28;20485;-79
2023/10/24 11:14:21;;;;;;;14.50;11.87;;;14.80;99.90;;;;;;5053375;28;20467;-78
2023/10/24 11:16:52;;;;;;;14.90;13.30;;;14.70;99.90;;;;;;5052907;28;20554;-82
2023/10/24 11:19:21;;;;;;;15.00;13.40;;;14.80;99.90;;;;;;5053306;28;20789;-82
2023/10/24 11:21:49;;;;;;;22.23;16.83;;;14.80;99.90;;;;;;5052611;28;20498;-81
2023/10/24 11:24:20;;;;;;;16.10;11.90;;;14.80;99.90;;;;;;5053401;28;20856;-80
2023/10/24 11:26:47;;;;;;;13.33;12.03;;;14.90;99.90;;;;;;5052637;28;21026;-78
2023/10/24 11:29:15;;;;;;;15.13;12.13;;;14.90;99.90;;;;;;5052083;28;20467;-79
2023/10/24 11:31:46;;;;;;;14.73;12.57;;;14.90;99.90;;;;;;5053264;28;20499;-83
2023/10/24 11:34:17;;;;;;;19.70;16.97;;;15.00;99.90;;;;;;5052407;28;20490;-79
2023/10/24 11:36:45;;;;;;;19.00;14.77;;;15.00;99.90;;;;;;5053108;28;20501;-82
2023/10/24 11:39:15;;;;;;;17.27;12.17;;;15.10;99.90;;;;;;5052537;28;20913;-78
2023/10/24 11:41:44;;;;;;;15.90;12.40;;;15.00;99.90;;;;;;5053334;28;20501;-82
2023/10/24 11:44:14;;;;;;;15.10;12.00;;;15.10;99.90;;;;;;5052518;28;20508;-83
2023/10/24 11:46:42;;;;;;;14.60;13.10;;;15.20;99.90;;;;;;5053090;28;20475;-83
2023/10/24 11:49:32;;;;;;;15.30;12.37;;;15.20;99.90;;;;;;5045158;28;20558;-83
2023/10/24 11:52:02;;;;;;;16.80;13.10;;;15.20;99.90;;;;;;5063978;28;20803;-81
2023/10/24 11:54:34;;;;;;;19.00;13.13;;;15.20;99.90;;;;;;5053161;28;20486;-82
2023/10/24 11:57:01;;;;;;;14.80;11.77;;;15.10;99.90;;;;;;5055849;28;20463;-81
2023/10/24 11:59:32;;;;;;;17.23;13.83;;;15.10;99.90;;;;;;5057237;28;20804;-77
2023/10/24 12:02:05;;;;;;;15.23;13.63;;;15.10;99.90;;;;;;5056502;28;20467;-78
2023/10/24 12:04:36;;;;;;;12.90;11.57;;;15.10;99.90;;;;;;5056852;28;20597;-78
2023/10/24 12:07:05;;;;;;;14.50;10.90;;;15.20;99.90;;;;;;5056680;28;20471;-78
2023/10/24 12:09:33;;;;;;;11.50;10.50;;;15.20;99.90;;;;;;5056384;28;20459;-77
2023/10/24 12:12:01;;;;;;;18.20;13.73;;;15.30;99.90;;;;;;5056338;28;20470;-82
2023/10/24 12:14:31;;;;;;;15.70;13.80;;;15.30;99.90;;;;;;5057466;28;20478;-76
2023/10/24 12:16:58;;;;;;;15.37;12.00;;;15.30;99.90;;;;;;5056154;28;20811;-79
2023/10/24 12:19:29;;;;;;;14.87;13.37;;;15.30;99.90;;;;;;5048692;28;20459;-78
2023/10/24 12:21:57;;;;;;;15.40;11.67;;;15.30;99.90;;;;;;5057033;28;20499;-77
2023/10/24 12:24:30;;;;;;;16.43;12.20;;;15.30;99.90;;;;;;5055754;28;20471;-83
2023/10/24 12:26:57;;;;;;;13.50;10.43;;;15.30;99.90;;;;;;5048781;28;20498;-78
2023/10/24 12:29:24;;;;;;;12.60;11.33;;;15.30;99.90;;;;;;5056178;28;20466;-78
2023/10/24 12:31:54;;;;;;;10.10;9.20;;;15.30;99.90;;;;;;5056695;28;20467;-77
2023/10/24 12:34:22;;;;;;;11.53;10.33;;;15.30;99.90;;;;;;5055636;28;20471;-78
2023/10/24 12:36:53;;;;;;;12.00;10.80;;;15.30;99.90;;;;;;5056042;28;20546;-78
2023/10/24 12:42:26;;;;;;;13.17;11.87;;;15.30;99.90;;;;;;5053913;28;20945;-78
2023/10/24 12:44:58;;;;;;;13.57;11.70;;;15.30;99.90;;;;;;5036307;28;20945;-80
2023/10/24 12:47:25;;;;;;;12.90;11.27;;;15.30;99.90;;;;;;5055973;28;20478;-83