Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:02:58;;;;;;;9.40;5.93;;;10.60;99.90;;;;;;4974059;28;20216;-72
2023/10/06 00:05:24;;;;;;;7.87;5.83;;;10.50;99.90;;;;;;4974024;28;20185;-71
2023/10/06 00:07:53;;;;;;;8.30;5.37;;;10.50;99.90;;;;;;4974179;28;20174;-71
2023/10/06 00:10:21;;;;;;;6.97;6.17;;;10.50;99.90;;;;;;4973853;28;20216;-72
2023/10/06 00:12:54;;;;;;;7.80;5.93;;;10.50;99.90;;;;;;4973156;28;20183;-71
2023/10/06 00:15:26;;;;;;;6.37;5.77;;;10.50;99.90;;;;;;4972656;28;20180;-70
2023/10/06 00:18:07;;;;;;;11.43;5.73;;;10.50;99.90;;;;;;4972708;28;20545;-71
2023/10/06 00:23:23;;;;;;;7.73;5.87;;;10.50;99.90;;;;;;4972278;28;20223;-71
2023/10/06 00:25:51;;;;;;;6.50;5.37;;;10.50;99.90;;;;;;4973901;28;20181;-71
2023/10/06 00:28:22;;;;;;;9.17;5.47;;;10.50;99.90;;;;;;4973679;28;20173;-71
2023/10/06 00:30:55;;;;;;;8.90;5.50;;;10.40;99.90;;;;;;4973788;28;20684;-74
2023/10/06 00:33:27;;;;;;;8.90;5.47;;;10.40;99.90;;;;;;4973582;28;20178;-72
2023/10/06 00:35:53;;;;;;;7.43;5.73;;;10.40;99.90;;;;;;4973793;28;20265;-72
2023/10/06 00:38:19;;;;;;;9.47;5.87;;;10.40;99.90;;;;;;4973554;28;20244;-71
2023/10/06 00:40:51;;;;;;;6.80;5.50;;;10.40;99.90;;;;;;4973110;28;20201;-70
2023/10/06 00:43:34;;;;;;;9.10;5.60;;;10.40;99.90;;;;;;4973407;28;20178;-73
2023/10/06 00:46:00;;;;;;;8.60;5.37;;;10.40;99.90;;;;;;4973488;28;20189;-72
2023/10/06 00:48:29;;;;;;;7.23;5.50;;;10.40;99.90;;;;;;4973399;28;20202;-72
2023/10/06 00:50:57;;;;;;;8.80;6.27;;;10.40;99.90;;;;;;4973538;28;20225;-72
2023/10/06 00:53:31;;;;;;;6.60;5.90;;;10.40;99.90;;;;;;4971885;28;20177;-73
2023/10/06 00:56:03;;;;;;;8.70;6.67;;;10.40;99.90;;;;;;4954130;28;20187;-73
2023/10/06 00:58:33;;;;;;;12.40;5.90;;;10.40;99.90;;;;;;4957125;28;20213;-73
2023/10/06 01:01:00;;;;;;;11.73;6.20;;;10.40;99.90;;;;;;4973180;28;20567;-73
2023/10/06 01:03:26;;;;;;;6.50;5.30;;;10.40;99.90;;;;;;4972083;28;20562;-73
2023/10/06 01:05:58;;;;;;;8.20;6.03;;;10.30;99.90;;;;;;4972996;28;20196;-72
2023/10/06 01:08:23;;;;;;;8.70;5.73;;;10.30;99.90;;;;;;4972218;28;20189;-72
2023/10/06 01:10:51;;;;;;;9.53;6.27;;;10.30;99.90;;;;;;4971638;28;20201;-72
2023/10/06 01:13:19;;;;;;;8.33;5.57;;;10.30;99.90;;;;;;4972652;28;20192;-71
2023/10/06 01:15:49;;;;;;;19.83;5.60;;;10.30;99.90;;;;;;4972955;28;20193;-72
2023/10/06 01:18:20;;;;;;;6.87;5.50;;;10.30;99.90;;;;;;4972441;28;20205;-71
2023/10/06 01:20:47;;;;;;;7.27;5.97;;;10.30;99.90;;;;;;4973092;28;20197;-71
2023/10/06 01:23:22;;;;;;;7.20;5.50;;;10.30;99.90;;;;;;4970762;28;20236;-72
2023/10/06 01:25:54;;;;;;;9.37;5.53;;;10.30;99.90;;;;;;4953562;28;20189;-72
2023/10/06 01:28:23;;;;;;;6.97;6.30;;;10.30;99.90;;;;;;4955540;28;20653;-71
2023/10/06 01:30:50;;;;;;;6.10;5.50;;;10.30;99.90;;;;;;4972499;28;20213;-71
2023/10/06 01:33:16;;;;;;;7.03;6.27;;;10.30;99.90;;;;;;4972470;28;20178;-71
2023/10/06 01:35:42;;;;;;;8.17;6.33;;;10.40;99.90;;;;;;4972478;28;20305;-71
2023/10/06 01:38:20;;;;;;;7.13;6.37;;;10.40;99.90;;;;;;4972529;28;20209;-71
2023/10/06 01:40:53;;;;;;;10.57;6.00;;;10.40;99.90;;;;;;4972499;28;20666;-71
2023/10/06 01:43:29;;;;;;;8.70;6.03;;;10.40;99.90;;;;;;4972195;28;20323;-71
2023/10/06 01:45:55;;;;;;;12.53;6.50;;;10.40;99.90;;;;;;4972482;28;20197;-72
2023/10/06 01:50:48;;;;;;;8.47;6.30;;;10.40;99.90;;;;;;4972465;28;20252;-71
2023/10/06 01:53:18;;;;;;;13.77;6.63;;;10.40;99.90;;;;;;4972090;28;20173;-71
2023/10/06 01:55:55;;;;;;;12.97;6.20;;;10.40;99.90;;;;;;4953174;28;20706;-72
2023/10/06 01:58:21;;;;;;;13.27;6.87;;;10.40;99.90;;;;;;4955710;28;20194;-71
2023/10/06 02:00:50;;;;;;;10.57;6.50;;;10.40;99.90;;;;;;4972133;28;20516;-73
2023/10/06 02:03:21;;;;;;;11.97;7.33;;;10.40;99.90;;;;;;4971753;28;20256;-72
2023/10/06 02:05:47;;;;;;;8.17;6.47;;;10.50;99.90;;;;;;4971761;28;20212;-72
2023/10/06 02:08:22;;;;;;;11.37;6.60;;;10.50;99.90;;;;;;4971970;28;20185;-73
2023/10/06 02:10:48;;;;;;;8.17;6.60;;;10.50;99.90;;;;;;4953763;28;20277;-70
2023/10/06 02:13:20;;;;;;;8.07;6.70;;;10.50;99.90;;;;;;4972213;28;20181;-72
2023/10/06 02:15:45;;;;;;;7.47;6.57;;;10.50;99.90;;;;;;4957108;28;20481;-71
2023/10/06 02:18:12;;;;;;;12.20;6.50;;;10.50;99.90;;;;;;4958108;28;20193;-71
2023/10/06 02:20:41;;;;;;;8.83;6.40;;;10.50;99.90;;;;;;4975876;28;20201;-72
2023/10/06 02:23:07;;;;;;;9.70;6.30;;;10.50;99.90;;;;;;4974163;28;20182;-72
2023/10/06 02:25:32;;;;;;;8.70;6.63;;;10.40;99.90;;;;;;4976085;28;20186;-71
2023/10/06 02:28:04;;;;;;;14.30;6.67;;;10.40;99.90;;;;;;4976142;28;20700;-71
2023/10/06 02:30:41;;;;;;;10.17;7.47;;;10.40;99.90;;;;;;4975969;28;20203;-71
2023/10/06 02:33:06;;;;;;;10.73;7.27;;;10.40;99.90;;;;;;4976006;28;20227;-71
2023/10/06 02:35:42;;;;;;;10.13;7.50;;;10.30;99.90;;;;;;4976128;28;20252;-72
2023/10/06 02:38:08;;;;;;;9.03;6.57;;;10.30;99.90;;;;;;4975957;28;20185;-72
2023/10/06 02:40:47;;;;;;;10.50;7.00;;;10.30;99.90;;;;;;4974138;28;20332;-72
2023/10/06 02:43:13;;;;;;;8.27;6.63;;;10.30;99.90;;;;;;4975735;28;20268;-71
2023/10/06 02:45:43;;;;;;;7.03;6.33;;;10.30;99.90;;;;;;4975694;28;20170;-71
2023/10/06 02:48:17;;;;;;;10.20;6.57;;;10.30;99.90;;;;;;4975913;28;20173;-71
2023/10/06 02:50:45;;;;;;;12.07;7.03;;;10.30;99.90;;;;;;4974350;28;20201;-72
2023/10/06 02:53:20;;;;;;;7.73;6.23;;;10.20;99.90;;;;;;4975796;28;20174;-71
2023/10/06 02:55:48;;;;;;;10.20;6.73;;;10.10;99.90;;;;;;4975690;28;20173;-71
2023/10/06 02:58:25;;;;;;;6.97;6.37;;;10.20;99.90;;;;;;4975622;28;20225;-71
2023/10/06 03:00:51;;;;;;;10.77;6.70;;;10.10;99.90;;;;;;4975326;28;20672;-72
2023/10/06 03:03:18;;;;;;;10.63;7.00;;;10.10;99.90;;;;;;4975259;28;20173;-72
2023/10/06 03:05:49;;;;;;;9.93;6.70;;;10.10;99.90;;;;;;4975238;28;20696;-72
2023/10/06 03:08:20;;;;;;;7.53;6.23;;;10.00;99.90;;;;;;4975026;28;20197;-71
2023/10/06 03:10:48;;;;;;;9.83;6.97;;;10.00;99.90;;;;;;4974443;28;20608;-70
2023/10/06 03:13:31;;;;;;;9.73;6.37;;;10.00;99.90;;;;;;4974988;28;20188;-71
2023/10/06 03:15:59;;;;;;;8.40;5.77;;;10.00;99.90;;;;;;4954794;28;20197;-71
2023/10/06 03:18:25;;;;;;;14.87;6.87;;;9.90;99.90;;;;;;4957132;28;20201;-72
2023/10/06 03:20:57;;;;;;;7.70;6.50;;;9.90;99.90;;;;;;4975150;28;20206;-72
2023/10/06 03:23:36;;;;;;;8.57;6.70;;;9.90;99.90;;;;;;4974703;28;20651;-73
2023/10/06 03:26:12;;;;;;;11.63;7.67;;;9.80;99.90;;;;;;4974218;28;20191;-73
2023/10/06 03:28:38;;;;;;;11.60;6.77;;;9.90;99.90;;;;;;4974797;28;20193;-72
2023/10/06 03:31:21;;;;;;;14.77;7.73;;;9.90;99.90;;;;;;4975127;28;20212;-73
2023/10/06 03:33:54;;;;;;;8.17;7.40;;;9.90;99.90;;;;;;4974381;28;20276;-72
2023/10/06 03:36:27;;;;;;;15.80;8.10;;;10.00;99.90;;;;;;4974799;28;20233;-72
2023/10/06 03:38:57;;;;;;;10.57;7.23;;;10.00;99.90;;;;;;4974598;28;20289;-72
2023/10/06 03:41:31;;;;;;;13.50;7.60;;;10.00;99.90;;;;;;4974563;28;20189;-71
2023/10/06 03:44:00;;;;;;;10.53;7.47;;;10.00;99.90;;;;;;4974460;28;20181;-71
2023/10/06 03:46:31;;;;;;;12.47;7.80;;;10.00;99.90;;;;;;4974519;28;20272;-72
2023/10/06 03:49:03;;;;;;;8.67;7.60;;;10.00;99.90;;;;;;4974527;28;20281;-71
2023/10/06 03:51:29;;;;;;;13.20;7.40;;;10.00;99.90;;;;;;4974488;28;20189;-71
2023/10/06 03:53:56;;;;;;;9.43;7.70;;;10.00;99.90;;;;;;4974410;28;20186;-73
2023/10/06 03:56:22;;;;;;;11.93;7.70;;;9.90;99.90;;;;;;4974379;28;20320;-73
2023/10/06 03:58:48;;;;;;;10.43;7.60;;;9.90;99.90;;;;;;4974527;28;20245;-73
2023/10/06 04:01:26;;;;;;;10.50;7.80;;;10.00;99.90;;;;;;4973054;28;20208;-71
2023/10/06 04:03:53;;;;;;;13.07;7.90;;;10.00;99.90;;;;;;4973816;28;20231;-73
2023/10/06 04:06:23;;;;;;;14.37;7.97;;;10.00;99.90;;;;;;4974444;28;20170;-73
2023/10/06 04:08:49;;;;;;;10.30;7.73;;;9.90;99.90;;;;;;4973799;28;20234;-72
2023/10/06 04:11:15;;;;;;;11.60;8.23;;;10.00;99.90;;;;;;4973985;28;20724;-72
2023/10/06 04:13:43;;;;;;;11.80;7.50;;;10.00;99.90;;;;;;4973866;28;20185;-72
2023/10/06 04:16:09;;;;;;;10.83;8.00;;;9.90;99.90;;;;;;4974182;28;20191;-73
2023/10/06 04:18:34;;;;;;;12.93;7.83;;;10.00;99.90;;;;;;4973760;28;20197;-72
2023/10/06 04:21:02;;;;;;;8.70;7.63;;;10.00;99.90;;;;;;4973700;28;20205;-73
2023/10/06 04:23:29;;;;;;;12.03;8.20;;;9.90;99.90;;;;;;4973891;28;20182;-72
2023/10/06 04:25:57;;;;;;;10.50;7.63;;;9.90;99.90;;;;;;4973937;28;20716;-72
2023/10/06 04:28:27;;;;;;;10.13;7.67;;;9.90;99.90;;;;;;4973695;28;20185;-71
2023/10/06 04:30:54;;;;;;;10.40;7.30;;;9.90;99.90;;;;;;4973889;28;20202;-71
2023/10/06 04:33:20;;;;;;;10.70;7.53;;;9.80;99.90;;;;;;4973782;28;20173;-71
2023/10/06 04:35:55;;;;;;;8.60;7.33;;;9.70;99.90;;;;;;4973881;28;20248;-73
2023/10/06 04:38:25;;;;;;;11.70;7.20;;;9.70;99.90;;;;;;4972663;28;20219;-72
2023/10/06 04:40:51;;;;;;;9.40;7.70;;;9.70;99.90;;;;;;4973681;28;20193;-73
2023/10/06 04:43:17;;;;;;;12.47;7.70;;;9.70;99.90;;;;;;4972385;28;20177;-73
2023/10/06 04:45:47;;;;;;;15.90;8.67;;;9.70;99.90;;;;;;4973523;28;20185;-73
2023/10/06 04:48:15;;;;;;;12.90;8.47;;;9.70;99.90;;;;;;4973875;28;20209;-73
2023/10/06 04:50:42;;;;;;;10.33;7.93;;;9.70;99.90;;;;;;4973331;28;20194;-71
2023/10/06 04:53:08;;;;;;;10.17;7.50;;;9.60;99.90;;;;;;4973354;28;20228;-71
2023/10/06 04:55:37;;;;;;;12.30;7.97;;;9.60;99.90;;;;;;4972935;28;20554;-73
2023/10/06 04:58:13;;;;;;;9.80;7.90;;;9.60;99.90;;;;;;4973188;28;20181;-72
2023/10/06 05:00:39;;;;;;;12.27;7.57;;;9.50;99.90;;;;;;4973110;28;20568;-72
2023/10/06 05:03:06;;;;;;;12.27;7.77;;;9.50;99.90;;;;;;4973009;28;20224;-72
2023/10/06 05:05:37;;;;;;;9.73;7.40;;;9.50;99.90;;;;;;4973257;28;20181;-71
2023/10/06 05:08:04;;;;;;;14.07;8.03;;;9.40;99.90;;;;;;4973356;28;20185;-71
2023/10/06 05:10:31;;;;;;;12.90;8.33;;;9.40;99.90;;;;;;4973086;28;20724;-73
2023/10/06 05:13:06;;;;;;;12.63;8.33;;;9.40;99.90;;;;;;4972642;28;20183;-73
2023/10/06 05:15:35;;;;;;;10.57;7.77;;;9.40;99.90;;;;;;4973469;28;20259;-73
2023/10/06 05:18:03;;;;;;;10.87;8.10;;;9.30;99.90;;;;;;4972961;28;20574;-73
2023/10/06 05:20:33;;;;;;;10.80;8.53;;;9.30;99.90;;;;;;4972551;28;20210;-71
2023/10/06 05:23:09;;;;;;;12.60;8.07;;;9.30;99.90;;;;;;4972513;28;20541;-73
2023/10/06 05:25:39;;;;;;;8.73;7.73;;;9.30;99.90;;;;;;4972662;28;20224;-73
2023/10/06 05:28:07;;;;;;;12.13;7.83;;;9.30;99.90;;;;;;4972847;28;20188;-72
2023/10/06 05:30:33;;;;;;;15.20;8.13;;;9.30;99.90;;;;;;4972584;28;20677;-71
2023/10/06 05:33:03;;;;;;;14.83;8.70;;;9.40;99.90;;;;;;4972529;28;20182;-72
2023/10/06 05:35:38;;;;;;;9.87;8.57;;;9.40;99.90;;;;;;4972441;28;20660;-72
2023/10/06 05:38:07;;;;;;;12.30;8.13;;;9.50;99.90;;;;;;4972635;28;20169;-71
2023/10/06 05:40:33;;;;;;;10.83;8.10;;;9.60;99.90;;;;;;4972366;28;20204;-71
2023/10/06 05:43:00;;;;;;;13.47;8.90;;;9.60;99.90;;;;;;4972092;28;20177;-71
2023/10/06 05:45:29;;;;;;;12.47;9.40;;;9.60;99.90;;;;;;4972518;28;20510;-73
2023/10/06 05:47:58;;;;;;;11.17;8.40;;;9.70;99.90;;;;;;4971871;28;20223;-71
2023/10/06 05:50:28;;;;;;;13.23;8.53;;;9.70;99.90;;;;;;4972499;28;20201;-72
2023/10/06 05:52:59;;;;;;;12.83;8.03;;;9.70;99.90;;;;;;4971669;28;20201;-71
2023/10/06 05:55:33;;;;;;;11.63;8.57;;;9.70;99.90;;;;;;4972473;28;20653;-72
2023/10/06 05:58:00;;;;;;;14.93;7.90;;;9.70;99.90;;;;;;4972205;28;20191;-72
2023/10/06 06:00:33;;;;;;;14.30;8.40;;;9.80;99.90;;;;;;4972193;28;20208;-72
2023/10/06 06:03:06;;;;;;;10.33;7.60;;;9.90;99.90;;;;;;4970459;28;20632;-72
2023/10/06 06:05:33;;;;;;;12.00;8.70;;;9.90;99.90;;;;;;4972213;28;20178;-71
2023/10/06 06:08:00;;;;;;;11.40;8.17;;;10.00;99.90;;;;;;4971762;28;20212;-73
2023/10/06 06:10:29;;;;;;;15.77;8.73;;;10.00;99.90;;;;;;4972000;28;20198;-74
2023/10/06 06:12:59;;;;;;;10.07;8.10;;;10.10;99.90;;;;;;4971868;28;20229;-72
2023/10/06 06:15:26;;;;;;;12.07;7.90;;;10.10;99.90;;;;;;4971736;28;20186;-71
2023/10/06 06:17:53;;;;;;;15.03;7.80;;;10.20;99.90;;;;;;4971793;28;20684;-71
2023/10/06 06:20:21;;;;;;;11.23;8.43;;;10.30;99.90;;;;;;4971349;28;20693;-72
2023/10/06 06:22:53;;;;;;;11.50;7.90;;;10.40;99.90;;;;;;4968603;28;20193;-71
2023/10/06 06:25:22;;;;;;;14.97;7.83;;;10.40;99.90;;;;;;4972175;28;20170;-72
2023/10/06 06:27:54;;;;;;;12.20;8.13;;;10.50;99.90;;;;;;4971737;28;20178;-72
2023/10/06 06:30:20;;;;;;;9.90;7.37;;;10.60;99.90;;;;;;4972103;28;20194;-71
2023/10/06 06:32:50;;;;;;;14.03;8.27;;;10.70;99.90;;;;;;4971546;28;20170;-71
2023/10/06 06:35:19;;;;;;;11.93;7.70;;;10.80;99.90;;;;;;4972012;28;20184;-72
2023/10/06 06:37:51;;;;;;;8.50;7.70;;;10.80;99.90;;;;;;4971967;28;20173;-71
2023/10/06 06:40:20;;;;;;;11.77;7.17;;;10.90;99.90;;;;;;4970514;28;20212;-71
2023/10/06 06:42:51;;;;;;;14.23;7.40;;;11.00;99.90;;;;;;4971487;28;20219;-71
2023/10/06 06:45:17;;;;;;;9.13;7.23;;;11.10;99.90;;;;;;4971735;28;20162;-71
2023/10/06 06:47:43;;;;;;;12.47;7.90;;;11.20;99.90;;;;;;4971816;28;20192;-72
2023/10/06 06:50:12;;;;;;;9.87;7.77;;;11.30;99.90;;;;;;4971886;28;20296;-71
2023/10/06 06:52:38;;;;;;;11.03;8.23;;;11.70;99.90;;;;;;4971448;28;20184;-72
2023/10/06 06:55:11;;;;;;;15.17;8.60;;;12.30;99.90;;;;;;4971698;28;20546;-72
2023/10/06 06:57:36;;;;;;;13.23;7.73;;;13.00;99.90;;;;;;4971511;28;20552;-71
2023/10/06 07:00:08;;;;;;;8.27;6.80;;;13.80;99.90;;;;;;4971351;28;20213;-71
2023/10/06 07:02:34;;;;;;;10.40;6.03;;;14.60;99.90;;;;;;4974922;28;20188;-71
2023/10/06 07:05:00;;;;;;;5.30;4.07;;;15.40;99.90;;;;;;4975216;28;20595;-73
2023/10/06 07:07:26;;;;;;;7.27;4.30;;;16.10;99.90;;;;;;4975016;28;20634;-72
2023/10/06 07:09:52;;;;;;;5.30;3.80;;;16.70;99.90;;;;;;4975037;28;20332;-71
2023/10/06 07:12:18;;;;;;;6.50;3.93;;;17.30;99.90;;;;;;4974671;28;20166;-71
2023/10/06 07:14:44;;;;;;;6.20;3.30;;;17.80;99.90;;;;;;4974965;28;20174;-72
2023/10/06 07:17:09;;;;;;;5.70;3.30;;;18.40;99.90;;;;;;4975029;28;20188;-71
2023/10/06 07:19:35;;;;;;;4.63;3.40;;;18.80;99.90;;;;;;4975385;28;20197;-71
2023/10/06 07:22:01;;;;;;;5.30;3.57;;;19.10;99.90;;;;;;4974373;28;20253;-72
2023/10/06 07:24:26;;;;;;;9.87;3.90;;;19.30;99.90;;;;;;4974935;28;20638;-72
2023/10/06 07:26:52;;;;;;;6.77;3.80;;;19.20;99.90;;;;;;4974584;28;20184;-72
2023/10/06 07:29:18;;;;;;;5.80;3.87;;;19.00;99.90;;;;;;4974467;28;20881;-71
2023/10/06 07:31:44;;;;;;;10.83;3.90;;;18.70;99.90;;;;;;4975073;28;20190;-72
2023/10/06 07:34:11;;;;;;;8.93;4.37;;;18.20;99.90;;;;;;4974427;28;20210;-72
2023/10/06 07:36:37;;;;;;;11.27;4.87;;;17.90;99.90;;;;;;4974322;28;20273;-71
2023/10/06 07:39:08;;;;;;;7.80;3.63;;;17.70;99.90;;;;;;4974440;28;20280;-72
2023/10/06 07:41:35;;;;;;;6.77;3.73;;;17.50;99.90;;;;;;4973349;28;20649;-73
2023/10/06 07:44:00;;;;;;;5.27;4.13;;;17.40;99.90;;;;;;4973669;28;20169;-74
2023/10/06 07:46:26;;;;;;;5.30;3.60;;;17.30;99.90;;;;;;4974394;28;20248;-73
2023/10/06 07:48:55;;;;;;;5.17;3.20;;;17.20;99.90;;;;;;4974571;28;20174;-72
2023/10/06 07:51:21;;;;;;;6.03;4.23;;;17.20;99.90;;;;;;4974119;28;20232;-72
2023/10/06 07:53:48;;;;;;;12.33;3.80;;;17.20;99.90;;;;;;4974366;28;20216;-72
2023/10/06 07:56:14;;;;;;;4.83;3.63;;;17.20;99.90;;;;;;4974312;28;20181;-71
2023/10/06 07:58:43;;;;;;;8.03;4.40;;;17.30;99.90;;;;;;4974381;28;20534;-70
2023/10/06 08:01:09;;;;;;;8.20;3.70;;;17.20;99.90;;;;;;4974427;28;20197;-71
2023/10/06 08:03:39;;;;;;;7.67;3.90;;;17.30;99.90;;;;;;4973971;28;20527;-71
2023/10/06 08:06:05;;;;;;;7.73;3.67;;;17.50;99.90;;;;;;4974186;28;20197;-72
2023/10/06 08:08:34;;;;;;;6.33;4.70;;;17.70;99.90;;;;;;4974019;28;20253;-73
2023/10/06 08:11:05;;;;;;;6.60;3.60;;;18.10;99.90;;;;;;4973804;28;20247;-72
2023/10/06 08:13:31;;;;;;;6.87;3.47;;;18.40;99.90;;;;;;4972251;28;20569;-72
2023/10/06 08:15:58;;;;;;;5.43;3.50;;;18.60;99.90;;;;;;4973514;28;20732;-73
2023/10/06 08:18:25;;;;;;;7.20;3.33;;;18.60;99.90;;;;;;4973846;28;20284;-72
2023/10/06 08:20:53;;;;;;;8.67;3.77;;;18.60;99.90;;;;;;4973614;28;20628;-72
2023/10/06 08:23:19;;;;;;;6.77;3.30;;;18.70;99.90;;;;;;4972031;28;20519;-71
2023/10/06 08:25:46;;;;;;;5.07;3.47;;;19.00;99.90;;;;;;4973750;28;20180;-71
2023/10/06 08:28:12;;;;;;;10.05;3.58;;;19.40;99.90;;;;;;4973652;28;20177;-72
2023/10/06 08:30:38;;;;;;;4.38;3.08;;;19.90;99.90;;;;;;4973226;28;20189;-73
2023/10/06 08:33:08;;;;;;;5.03;3.63;;;20.30;99.90;;;;;;4973183;28;20201;-72
2023/10/06 08:35:35;;;;;;;7.30;3.40;;;20.50;99.90;;;;;;4973667;28;20355;-72
2023/10/06 08:38:00;;;;;;;5.38;3.67;;;20.80;99.90;;;;;;4973401;28;20173;-71
2023/10/06 08:40:29;;;;;;;4.45;3.03;;;21.20;99.90;;;;;;4973359;28;20201;-71
2023/10/06 08:42:56;;;;;;;6.05;3.63;;;21.40;99.90;;;;;;4972568;28;20547;-72
2023/10/06 08:45:24;;;;;;;4.35;3.33;;;21.70;99.90;;;;;;4973247;28;20612;-73
2023/10/06 08:47:53;;;;;;;5.90;2.92;;;22.00;99.90;;;;;;4973206;28;20654;-70
2023/10/06 08:50:22;;;;;;;7.57;3.47;;;22.30;99.90;;;;;;4973128;28;20209;-72
2023/10/06 08:52:52;;;;;;;5.53;3.45;;;22.50;99.90;;;;;;4972845;28;20169;-72
2023/10/06 08:55:25;;;;;;;7.57;3.28;;;22.80;99.90;;;;;;4973076;28;20188;-70
2023/10/06 08:57:52;;;;;;;5.40;3.45;;;23.10;99.90;;;;;;4973048;28;20220;-71
2023/10/06 09:00:22;;;;;;;5.53;3.55;;;23.40;99.90;;;;;;4972662;28;20260;-71
2023/10/06 09:02:51;;;;;;;5.13;3.50;;;23.40;99.90;;;;;;4972664;28;20189;-71
2023/10/06 09:05:17;;;;;;;6.85;3.40;;;23.50;99.90;;;;;;4972958;28;20638;-72
2023/10/06 09:08:05;;;;;;;6.57;3.35;;;23.50;99.90;;;;;;4973041;28;20637;-71
2023/10/06 09:10:35;;;;;;;8.57;3.88;;;23.30;99.90;;;;;;4972665;28;20199;-71
2023/10/06 09:13:04;;;;;;;9.93;3.50;;;23.20;99.90;;;;;;4972692;28;20232;-71
2023/10/06 09:15:30;;;;;;;6.05;3.03;;;23.30;99.90;;;;;;4972590;28;20181;-70
2023/10/06 09:17:57;;;;;;;5.20;3.17;;;23.40;99.90;;;;;;4973308;28;20173;-71
2023/10/06 09:20:31;;;;;;;5.65;3.05;;;23.40;99.90;;;;;;4973058;28;20260;-71
2023/10/06 09:22:58;;;;;;;6.13;3.47;;;23.30;99.90;;;;;;4972233;28;20201;-71
2023/10/06 09:25:25;;;;;;;6.95;3.33;;;23.20;99.90;;;;;;4973033;28;20184;-70
2023/10/06 09:28:04;;;;;;;5.00;3.17;;;22.80;99.90;;;;;;4973321;28;20170;-70
2023/10/06 09:30:30;;;;;;;6.30;3.80;;;22.60;99.90;;;;;;4972984;28;20201;-71
2023/10/06 09:33:04;;;;;;;6.40;3.33;;;22.70;99.90;;;;;;4972621;28;20252;-71
2023/10/06 09:35:30;;;;;;;4.80;3.15;;;22.80;99.90;;;;;;4973135;28;20539;-71
2023/10/06 09:38:17;;;;;;;6.70;3.38;;;22.80;99.90;;;;;;4973004;28;20702;-72
2023/10/06 09:40:46;;;;;;;8.43;3.38;;;22.50;99.90;;;;;;4972922;28;20635;-71
2023/10/06 09:43:17;;;;;;;8.45;3.28;;;22.50;99.90;;;;;;4972198;28;20189;-71
2023/10/06 09:45:43;;;;;;;9.85;3.28;;;22.50;99.90;;;;;;4972816;28;20176;-70
2023/10/06 09:48:18;;;;;;;5.05;3.47;;;22.30;99.90;;;;;;4972721;28;20185;-72
2023/10/06 09:50:45;;;;;;;9.57;3.80;;;21.80;99.90;;;;;;4972801;28;20193;-71
2023/10/06 09:53:14;;;;;;;11.07;4.70;;;21.40;99.90;;;;;;4972611;28;20706;-71
2023/10/06 09:55:41;;;;;;;6.18;3.83;;;21.20;99.90;;;;;;4972226;28;20173;-72
2023/10/06 09:58:08;;;;;;;7.20;4.72;;;21.20;99.90;;;;;;4972489;28;20218;-72
2023/10/06 10:00:39;;;;;;;5.45;3.25;;;21.30;99.90;;;;;;4972330;28;20223;-72
2023/10/06 10:03:06;;;;;;;7.55;4.22;;;21.50;99.90;;;;;;4972568;28;20166;-71
2023/10/06 10:05:32;;;;;;;6.18;3.95;;;21.60;99.90;;;;;;4972886;28;20180;-72
2023/10/06 10:07:58;;;;;;;7.63;3.70;;;21.70;99.90;;;;;;4972537;28;20173;-73
2023/10/06 10:10:27;;;;;;;6.63;4.10;;;21.60;99.90;;;;;;4972509;28;20208;-73
2023/10/06 10:13:34;;;;;;;9.73;4.32;;;21.50;99.90;;;;;;4972187;28;20187;-73
2023/10/06 10:16:27;;;;;;;5.05;3.65;;;21.30;99.90;;;;;;4972506;28;20301;-71
2023/10/06 10:19:07;;;;;;;9.80;4.33;;;20.90;99.90;;;;;;4971087;28;20244;-72
2023/10/06 10:21:34;;;;;;;6.67;3.37;;;20.70;99.90;;;;;;4972222;28;20209;-71
2023/10/06 10:24:07;;;;;;;8.25;3.58;;;20.40;99.90;;;;;;4971443;28;20180;-71
2023/10/06 10:26:36;;;;;;;8.60;3.43;;;20.40;99.90;;;;;;4972387;28;20197;-71
2023/10/06 10:29:13;;;;;;;6.23;3.63;;;20.50;99.90;;;;;;4971583;28;20200;-72
2023/10/06 10:31:39;;;;;;;7.38;3.30;;;20.50;99.90;;;;;;4972214;28;20181;-70
2023/10/06 10:34:05;;;;;;;5.50;3.13;;;20.50;99.90;;;;;;4970867;28;20193;-72
2023/10/06 10:36:31;;;;;;;8.83;4.03;;;20.50;99.90;;;;;;4975927;28;20261;-71
2023/10/06 10:39:09;;;;;;;5.07;3.20;;;20.50;99.90;;;;;;4974116;28;20300;-72
2023/10/06 10:41:36;;;;;;;7.07;3.13;;;20.40;99.90;;;;;;4975828;28;20248;-71
2023/10/06 10:44:07;;;;;;;4.80;3.10;;;20.60;99.90;;;;;;4975555;28;20180;-71
2023/10/06 10:46:42;;;;;;;7.15;3.13;;;20.60;99.90;;;;;;4973836;28;20602;-72
2023/10/06 10:49:10;;;;;;;6.73;3.30;;;20.40;99.90;;;;;;4975391;28;20193;-71
2023/10/06 10:52:12;;;;;;;9.13;3.63;;;20.40;99.90;;;;;;4973982;28;20272;-73
2023/10/06 10:54:40;;;;;;;6.77;3.93;;;20.50;99.90;;;;;;4974259;28;20619;-71
2023/10/06 10:57:06;;;;;;;6.97;3.60;;;20.70;99.90;;;;;;4975164;28;20722;-71
2023/10/06 11:00:12;;;;;;;7.30;3.30;;;21.00;99.90;;;;;;4975340;28;20240;-72
2023/10/06 11:02:52;;;;;;;5.60;2.97;;;21.40;99.90;;;;;;4974766;28;20181;-73
2023/10/06 11:05:22;;;;;;;5.70;3.53;;;21.70;99.90;;;;;;4974868;28;20542;-71
2023/10/06 11:08:01;;;;;;;8.45;4.75;;;21.80;99.90;;;;;;4975284;28;20680;-71
2023/10/06 11:10:27;;;;;;;6.65;3.47;;;21.80;99.90;;;;;;4974034;28;20208;-71
2023/10/06 11:13:15;;;;;;;6.57;3.38;;;21.80;99.90;;;;;;4974907;28;20215;-71
2023/10/06 11:15:42;;;;;;;6.40;3.53;;;21.80;99.90;;;;;;4975541;28;20208;-72
2023/10/06 11:18:09;;;;;;;4.35;3.88;;;21.60;99.90;;;;;;4975359;28;20193;-72
2023/10/06 11:20:39;;;;;;;9.13;3.92;;;21.60;99.90;;;;;;4975040;28;20292;-71
2023/10/06 11:23:05;;;;;;;4.68;3.40;;;21.50;99.90;;;;;;4974375;28;20252;-72
2023/10/06 11:25:33;;;;;;;7.15;4.25;;;21.60;99.90;;;;;;4974867;28;20238;-71
2023/10/06 11:28:04;;;;;;;6.15;3.50;;;21.70;99.90;;;;;;4974969;28;20193;-72
2023/10/06 11:30:33;;;;;;;7.82;3.83;;;21.80;99.90;;;;;;4974987;28;20673;-71
2023/10/06 11:33:01;;;;;;;6.97;3.70;;;21.80;99.90;;;;;;4973820;28;20180;-71
2023/10/06 11:35:27;;;;;;;5.63;3.45;;;22.00;99.90;;;;;;4974545;28;20178;-71
2023/10/06 11:37:55;;;;;;;5.00;3.88;;;22.20;99.90;;;;;;4974887;28;20174;-71
2023/10/06 11:40:23;;;;;;;6.50;3.85;;;22.40;99.90;;;;;;4974554;28;20794;-71
2023/10/06 11:42:49;;;;;;;7.13;3.38;;;22.60;99.90;;;;;;4974370;28;20177;-71
2023/10/06 11:45:27;;;;;;;7.18;3.40;;;22.50;99.90;;;;;;4974621;28;20174;-71
2023/10/06 11:47:53;;;;;;;4.75;2.97;;;22.50;99.90;;;;;;4973931;28;20553;-72
2023/10/06 11:50:21;;;;;;;8.48;3.80;;;22.40;99.90;;;;;;4974537;28;20538;-71
2023/10/06 11:52:48;;;;;;;5.15;3.00;;;22.40;99.90;;;;;;4974297;28;20552;-72
2023/10/06 11:55:25;;;;;;;4.20;3.20;;;22.30;99.90;;;;;;4974670;28;20176;-72
2023/10/06 11:57:51;;;;;;;7.85;3.20;;;22.30;99.90;;;;;;4974446;28;20173;-72
2023/10/06 12:00:18;;;;;;;7.95;3.53;;;22.40;99.90;;;;;;4974191;28;20205;-71
2023/10/06 12:02:50;;;;;;;4.82;2.95;;;22.50;99.90;;;;;;4974141;28;20169;-72
2023/10/06 12:05:17;;;;;;;4.00;2.88;;;22.80;99.90;;;;;;4974441;28;20177;-71
2023/10/06 12:07:43;;;;;;;6.90;3.13;;;23.00;99.90;;;;;;4973903;28;20250;-72
2023/10/06 12:10:09;;;;;;;4.88;2.95;;;23.20;99.90;;;;;;4974001;28;20288;-72
2023/10/06 12:12:34;;;;;;;5.32;3.28;;;23.30;99.90;;;;;;4973920;28;20205;-72
2023/10/06 12:15:00;;;;;;;4.03;2.78;;;23.40;99.90;;;;;;4973922;28;20612;-72
2023/10/06 12:17:27;;;;;;;8.88;2.92;;;23.40;99.90;;;;;;4974352;28;20511;-72
2023/10/06 12:19:52;;;;;;;7.97;3.60;;;23.40;99.90;;;;;;4974031;28;20209;-72
2023/10/06 12:22:18;;;;;;;5.43;2.90;;;23.30;99.90;;;;;;4973419;28;20177;-71
2023/10/06 12:24:45;;;;;;;5.75;3.10;;;23.10;99.90;;;;;;4974031;28;20268;-72
2023/10/06 12:27:15;;;;;;;6.43;2.92;;;23.00;99.90;;;;;;4973913;28;20177;-72
2023/10/06 12:29:41;;;;;;;10.30;3.22;;;23.00;99.90;;;;;;4973950;28;20189;-72
2023/10/06 12:32:07;;;;;;;3.88;3.20;;;23.20;99.90;;;;;;4973127;28;20184;-72
2023/10/06 12:34:33;;;;;;;5.30;3.35;;;23.40;99.90;;;;;;4973897;28;20638;-72
2023/10/06 12:37:02;;;;;;;6.05;2.95;;;23.40;99.90;;;;;;4973372;28;20436;-70
2023/10/06 12:39:34;;;;;;;6.75;3.25;;;23.20;99.90;;;;;;4973532;28;20212;-72
2023/10/06 12:42:00;;;;;;;3.88;3.35;;;23.30;99.90;;;;;;4973631;28;20244;-73
2023/10/06 12:44:27;;;;;;;5.85;3.20;;;23.40;99.90;;;;;;4973589;28;20181;-73
2023/10/06 12:46:55;;;;;;;6.05;3.35;;;23.40;99.90;;;;;;4973309;28;20212;-72
2023/10/06 12:49:23;;;;;;;4.68;3.20;;;23.40;99.90;;;;;;4973436;28;20661;-71
2023/10/06 12:51:52;;;;;;;6.93;3.33;;;23.60;99.90;;;;;;4973381;28;20174;-73
2023/10/06 12:54:17;;;;;;;6.95;3.88;;;23.70;99.90;;;;;;4973102;28;20182;-74
2023/10/06 12:56:44;;;;;;;12.00;3.85;;;23.80;99.90;;;;;;4972070;28;20665;-72
2023/10/06 12:59:11;;;;;;;10.15;2.95;;;24.00;99.90;;;;;;4972144;28;20280;-74
2023/10/06 13:01:37;;;;;;;5.85;3.55;;;24.20;99.90;;;;;;4971809;28;20178;-72
2023/10/06 13:04:03;;;;;;;6.60;3.28;;;24.10;99.90;;;;;;4973239;28;20172;-73