Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/25 00:00:30;;;;;;;0.00;0.00;;;;;;;5.98;52.64;99866.22;6436277;22;20014;-79
2024/04/25 00:02:58;;;;;;;0.10;0.10;;;;;;;6.21;52.75;99892.34;6380496;22;19994;-77
2024/04/25 00:05:23;;;;;;;0.00;0.00;;;;;;;6.24;52.63;99891.84;6428787;22;20014;-76
2024/04/25 00:07:56;;;;;;;0.10;0.10;;;;;;;6.15;52.97;99874.31;6383481;22;20002;-77
2024/04/25 00:10:21;;;;;;;0.00;0.00;;;;;;;6.25;53.03;99888.03;6383718;22;20926;-77
2024/04/25 00:12:57;;;;;;;;;;;;;;;;;;;;;
2024/04/25 00:15:27;;;;;;;0.00;0.00;;;;;;;6.00;53.26;99881.19;6426689;22;19994;-77
2024/04/25 00:17:55;;;;;;;0.10;0.10;;;;;;;5.80;53.57;99853.69;6385691;22;20425;-76
2024/04/25 00:20:23;;;;;;;0.00;0.00;;;;;;;5.80;53.78;99853.69;6424636;22;20783;-79
2024/04/25 00:22:49;;;;;;;0.10;0.10;;;;;;;5.81;53.73;99839.06;6345022;22;20023;-77
2024/04/25 00:25:14;;;;;;;0.00;0.00;;;;;;;5.88;53.67;99834.28;6380651;22;20006;-78
2024/04/25 00:27:52;;;;;;;;;;;;;;;;;;;;;
2024/04/25 00:30:46;;;;;;;;;;;;;;;;;;;;;
2024/04/25 00:33:28;;;;;;;0.00;0.00;;;;;;;6.19;53.87;99834.75;6422088;22;20006;-77
2024/04/25 00:36:21;;;;;;;0.00;0.00;;;;;;;6.30;53.86;99839.25;6347578;22;20026;-77
2024/04/25 00:39:10;;;;;;;0.00;0.00;;;;;;;6.02;54.04;99802.25;6376586;22;19994;-77
2024/04/25 00:41:36;;;;;;;0.00;0.00;;;;;;;6.26;54.06;99835.38;6425089;22;20691;-78
2024/04/25 00:44:19;;;;;;;0.00;0.00;;;;;;;5.86;53.99;99779.47;6378474;22;20006;-77
2024/04/25 00:46:46;;;;;;;0.10;0.10;;;;;;;6.01;54.12;99801.41;6341825;22;19999;-78
2024/04/25 00:49:16;;;;;;;0.00;0.00;;;;;;;6.08;54.11;99818.31;6381714;22;20014;-77
2024/04/25 00:52:18;;;;;;;;;;;;;;;;;;;;;
2024/04/25 00:55:09;;;;;;;;;;;;;;;;;;;;;
2024/04/25 00:58:24;;;;;;;0.00;0.00;;;;;;;5.94;54.17;99758.13;6426584;22;19994;-78
2024/04/25 01:01:07;;;;;;;0.10;0.10;;;;;;;6.10;53.86;99774.63;6362404;22;20006;-77
2024/04/25 01:03:34;;;;;;;0.10;0.10;;;;;;;6.31;53.95;99800.16;6422361;22;20051;-78
2024/04/25 01:06:12;;;;;;;;;;;;;;;;;;;;;
2024/04/25 01:08:40;;;;;;;0.00;0.00;;;;;;;5.95;54.25;99758.94;6428692;22;20017;-78
2024/04/25 01:11:06;;;;;;;0.10;0.10;;;;;;;5.60;54.47;99711.28;6384578;22;20026;-79
2024/04/25 01:13:34;;;;;;;0.00;0.00;;;;;;;5.81;54.91;99747.66;6380956;22;20071;-77
2024/04/25 01:16:07;;;;;;;0.00;0.00;;;;;;;6.01;55.13;99779.69;6343260;22;20014;-78
2024/04/25 01:18:33;;;;;;;0.10;0.10;;;;;;;6.00;55.10;99769.91;6340864;22;19999;-77
2024/04/25 01:20:59;;;;;;;0.00;0.00;;;;;;;5.73;55.15;99735.31;6342149;22;20046;-77
2024/04/25 01:23:30;;;;;;;0.00;0.00;;;;;;;5.83;54.93;99750.13;6380849;22;20003;-77
2024/04/25 01:25:57;;;;;;;0.00;0.00;;;;;;;5.64;55.50;99739.56;6386863;22;19995;-76
2024/04/25 01:28:35;;;;;;;0.00;0.00;;;;;;;5.66;55.86;99756.38;6380898;22;20049;-78
2024/04/25 01:31:04;;;;;;;0.00;0.00;;;;;;;5.36;56.10;99725.06;6387739;22;20020;-77
2024/04/25 01:33:37;;;;;;;0.00;0.00;;;;;;;5.17;56.11;99710.09;6385489;22;20014;-79
2024/04/25 01:36:03;;;;;;;0.00;0.00;;;;;;;5.30;56.43;99750.47;6385956;22;20013;-78
2024/04/25 01:38:31;;;;;;;0.00;0.00;;;;;;;5.04;57.09;99709.41;6381857;22;20002;-78
2024/04/25 01:40:59;;;;;;;0.00;0.00;;;;;;;4.99;57.35;99714.72;6425153;22;20473;-79
2024/04/25 01:43:25;;;;;;;0.00;0.00;;;;;;;4.87;57.40;99695.03;6427014;22;19998;-78
2024/04/25 01:45:53;;;;;;;0.00;0.00;;;;;;;4.85;57.80;99686.34;6423258;22;20077;-78
2024/04/25 01:48:38;;;;;;;;;;;;;;;;;;;;;
2024/04/25 01:51:13;;;;;;;;;;;;;;;5.02;57.96;99716.97;6424852;22;20031;-78
2024/04/25 01:53:38;;;;;;;0.10;0.10;;;;;;;4.67;58.18;99660.28;6381547;22;19927;-76
2024/04/25 01:56:04;;;;;;;0.00;0.00;;;;;;;5.01;58.09;99714.50;6381867;22;20078;-76
2024/04/25 01:58:29;;;;;;;0.10;0.10;;;;;;;4.99;58.24;99712.00;6380994;22;20005;-76
2024/04/25 02:01:00;;;;;;;0.10;0.10;;;;;;;4.89;58.17;99698.28;6382891;22;20002;-78
2024/04/25 02:03:29;;;;;;;0.10;0.10;;;;;;;4.84;58.43;99692.81;6378976;22;20009;-77
2024/04/25 02:05:57;;;;;;;0.10;0.10;;;;;;;4.61;58.75;99664.78;6385716;22;20010;-76
2024/04/25 02:08:22;;;;;;;0.00;0.00;;;;;;;4.26;58.99;99619.81;6383474;22;20327;-75
2024/04/25 02:10:48;;;;;;;0.00;0.00;;;;;;;4.35;59.11;99653.53;6385277;22;19998;-75
2024/04/25 02:13:29;;;;;;;;;;;;;;;;;;;;;
2024/04/25 02:15:55;;;;;;;0.00;0.00;;;;;;;4.16;60.05;99627.75;6390025;22;20073;-77
2024/04/25 02:18:43;;;;;;;0.00;0.00;;;;;;;4.47;59.98;99685.16;6384846;22;20003;-77
2024/04/25 02:26:36;;;;;;;0.10;0.10;;;;;;;4.63;60.41;99659.97;6356974;22;20014;-77
2024/04/25 02:29:02;;;;;;;0.00;0.00;;;;;;;4.75;60.54;99659.91;6382502;22;20018;-75
2024/04/25 02:31:31;;;;;;;0.00;0.00;;;;;;;4.83;60.43;99645.94;6345377;22;20013;-76
2024/04/25 02:33:57;;;;;;;0.00;0.00;;;;;;;5.02;60.01;99648.38;6344290;22;19998;-77
2024/04/25 02:36:33;;;;;;;;;;;;;;;;;;;;;
2024/04/25 02:39:09;;;;;;;0.00;0.00;;;;;;;5.03;59.53;99617.50;6428409;22;20009;-78
2024/04/25 02:41:34;;;;;;;0.00;0.00;;;;;;;5.13;59.80;99631.19;6342810;22;20002;-77
2024/04/25 02:44:00;;;;;;;0.00;0.00;;;;;;;5.07;59.61;99627.59;6345058;22;19994;-78
2024/04/25 02:46:27;;;;;;;0.00;0.00;;;;;;;4.71;59.90;99593.72;6382836;22;20006;-76
2024/04/25 02:48:58;;;;;;;0.00;0.00;;;;;;;4.64;60.23;99618.25;6383075;22;20445;-77
2024/04/25 02:51:33;;;;;;;0.00;0.00;;;;;;;4.38;60.46;99592.69;6380316;22;20002;-77
2024/04/25 02:53:59;;;;;;;0.00;0.00;;;;;;;4.22;60.94;99590.78;6386496;22;20010;-76
2024/04/25 02:56:25;;;;;;;0.00;0.00;;;;;;;4.17;61.31;99621.28;6343731;22;20287;-77
2024/04/25 02:58:51;;;;;;;0.00;0.00;;;;;;;4.13;61.77;99622.81;6388161;22;20054;-77
2024/04/25 03:01:16;;;;;;;0.00;0.00;;;;;;;3.91;62.01;99609.97;6387753;22;20377;-78
2024/04/25 03:03:55;;;;;;;0.00;0.00;;;;;;;3.70;62.40;99589.03;6385596;22;20406;-78
2024/04/25 03:06:44;;;;;;;0.00;0.00;;;;;;;3.38;62.67;99551.66;6387489;22;20014;-78
2024/04/25 03:09:27;;;;;;;0.00;0.00;;;;;;;3.52;63.12;99587.31;6355491;22;19998;-77
2024/04/25 03:11:53;;;;;;;0.00;0.00;;;;;;;3.49;63.45;99592.16;6354781;22;20002;-76
2024/04/25 03:14:28;;;;;;;;;;;;;;;;;;;;;
2024/04/25 03:16:56;;;;;;;0.00;0.00;;;;;;;3.53;64.02;99606.00;6425717;22;19998;-77
2024/04/25 03:19:22;;;;;;;0.00;0.00;;;;;;;3.41;64.69;99592.53;6425591;22;19999;-76
2024/04/25 03:21:47;;;;;;;0.00;0.00;;;;;;;3.28;64.62;99581.97;6385086;22;19999;-77
2024/04/25 03:24:13;;;;;;;0.00;0.00;;;;;;;3.21;65.00;99581.28;6386046;22;20302;-77
2024/04/25 03:26:38;;;;;;;0.10;0.10;;;;;;;3.16;65.54;99579.31;6345155;22;19987;-77
2024/04/25 03:29:13;;;;;;;;;;;;;;;;;;;;;
2024/04/25 03:31:39;;;;;;;0.00;0.00;;;;;;;3.12;65.94;99605.16;6391627;22;19995;-77
2024/04/25 03:34:05;;;;;;;0.00;0.00;;;;;;;2.97;66.21;99582.13;6384126;22;20009;-77
2024/04/25 03:36:34;;;;;;;0.00;0.00;;;;;;;2.76;66.38;99548.47;6386070;22;19998;-77
2024/04/25 03:39:06;;;;;;;0.00;0.00;;;;;;;2.76;66.51;99547.63;6425029;22;20078;-76
2024/04/25 03:41:34;;;;;;;0.00;0.00;;;;;;;3.01;66.88;99587.06;6383767;22;20414;-77
2024/04/25 03:44:00;;;;;;;0.00;0.00;;;;;;;2.83;67.17;99564.53;6426656;22;19999;-76
2024/04/25 03:46:28;;;;;;;0.00;0.00;;;;;;;2.73;67.23;99548.94;6341010;22;20321;-77
2024/04/25 03:48:53;;;;;;;0.10;0.10;;;;;;;2.85;67.65;99562.44;6383279;22;20414;-77
2024/04/25 03:51:22;;;;;;;0.00;0.00;;;;;;;2.70;68.29;99537.78;6382101;22;20073;-77
2024/04/25 03:53:55;;;;;;;0.00;0.00;;;;;;;2.75;68.66;99546.00;6383807;22;19998;-77
2024/04/25 03:57:03;;;;;;;0.10;0.10;;;;;;;2.73;68.88;99542.72;6383323;22;20002;-75
2024/04/25 03:59:44;;;;;;;;;;;;;;;;;;;;;
2024/04/25 04:02:29;;;;;;;0.00;0.00;;;;;;;2.42;70.13;99496.13;6389501;22;19994;-77
2024/04/25 04:04:54;;;;;;;0.10;0.10;;;;;;;2.63;70.75;99532.53;6344616;22;19999;-77
2024/04/25 04:07:21;;;;;;;0.10;0.10;;;;;;;2.75;71.02;99546.00;6344126;22;20023;-77
2024/04/25 04:09:49;;;;;;;0.10;0.10;;;;;;;2.57;71.71;99515.38;6304549;22;20287;-75
2024/04/25 04:12:14;;;;;;;0.10;0.10;;;;;;;2.68;72.26;99542.59;6341821;22;20002;-77
2024/04/25 04:14:43;;;;;;;0.00;0.00;;;;;;;2.19;72.97;99469.97;6342869;22;20006;-76
2024/04/25 04:17:11;;;;;;;0.00;0.00;;;;;;;2.47;73.78;99504.38;6382541;22;19999;-77
2024/04/25 04:19:36;;;;;;;0.00;0.00;;;;;;;2.66;74.47;99520.41;6381811;22;19999;-76
2024/04/25 04:22:04;;;;;;;0.00;0.00;;;;;;;2.44;74.95;99488.66;6381618;22;19998;-77
2024/04/25 04:24:29;;;;;;;0.10;0.10;;;;;;;2.68;75.79;99527.22;6342455;22;20012;-77
2024/04/25 04:26:55;;;;;;;0.10;0.10;;;;;;;2.55;76.16;99498.59;6383630;22;19998;-76
2024/04/25 04:29:21;;;;;;;0.10;0.10;;;;;;;2.76;76.95;99526.03;6343002;22;20050;-77
2024/04/25 04:31:47;;;;;;;0.00;0.00;;;;;;;2.69;76.99;99518.06;6384097;22;20673;-78
2024/04/25 04:34:12;;;;;;;0.00;0.00;;;;;;;2.49;77.96;99482.53;6423339;22;20005;-78
2024/04/25 04:36:40;;;;;;;0.10;0.10;;;;;;;2.75;78.65;99521.72;6384095;22;20014;-78
2024/04/25 04:39:08;;;;;;;0.10;0.10;;;;;;;2.72;79.57;99511.38;6339738;22;20012;-78
2024/04/25 04:41:33;;;;;;;0.00;0.00;;;;;;;2.66;80.39;99506.91;6343420;22;19998;-75
2024/04/25 04:43:59;;;;;;;0.10;0.10;;;;;;;2.94;82.40;99525.91;6337531;22;20009;-76
2024/04/25 04:46:25;;;;;;;0.00;0.00;;;;;;;2.80;81.91;99494.81;6383375;22;19986;-77
2024/04/25 04:48:50;;;;;;;0.10;0.10;;;;;;;2.75;82.94;99492.00;6343248;22;19998;-78
2024/04/25 04:51:19;;;;;;;0.00;0.00;;;;;;;2.84;83.16;99511.38;6380491;22;20014;-77
2024/04/25 04:53:45;;;;;;;0.00;0.00;;;;;;;2.85;84.28;99496.78;6342095;22;20005;-77
2024/04/25 04:56:10;;;;;;;0.00;0.00;;;;;;;3.07;84.88;99522.13;6341562;22;20002;-77
2024/04/25 04:58:41;;;;;;;0.00;0.00;;;;;;;3.08;86.13;99512.97;6426784;22;20728;-77
2024/04/25 05:01:09;;;;;;;0.10;0.10;;;;;;;3.18;86.58;99514.22;6381690;22;20014;-78
2024/04/25 05:03:35;;;;;;;0.00;0.00;;;;;;;3.09;87.10;99497.56;6384218;22;20460;-78
2024/04/25 05:06:01;;;;;;;0.10;0.10;;;;;;;2.94;88.12;99474.59;6384050;22;20002;-77
2024/04/25 05:08:27;;;;;;;0.10;0.10;;;;;;;3.04;88.89;99497.44;6384301;22;19998;-77
2024/04/25 05:10:53;;;;;;;0.00;0.00;;;;;;;3.03;89.22;99487.72;6385759;22;20009;-77
2024/04/25 05:13:29;;;;;;;0.00;0.00;;;;;;;3.05;89.77;99475.63;6382980;22;19995;-78
2024/04/25 05:15:54;;;;;;;0.10;0.10;;;;;;;3.08;90.39;99468.91;6382605;22;19995;-76
2024/04/25 05:18:20;;;;;;;0.00;0.00;;;;;;;3.25;90.45;99491.41;6341415;22;20052;-77
2024/04/25 05:20:55;;;;;;;;;;;;;;;;;;;;;
2024/04/25 05:23:21;;;;;;;0.00;0.00;;;;;;;3.36;91.19;99491.59;6425982;22;20301;-78
2024/04/25 05:25:49;;;;;;;0.00;0.00;;;;;;;3.28;91.22;99474.69;6339502;22;19998;-78
2024/04/25 05:28:17;;;;;;;0.00;0.00;;;;;;;3.35;91.36;99468.34;6424750;22;20752;-77
2024/04/25 05:30:43;;;;;;;0.10;0.10;;;;;;;3.39;91.50;99486.53;6301746;22;19994;-77
2024/04/25 05:33:21;;;;;;;;;;;;;;;;;;;;;
2024/04/25 05:38:33;;;;;;;0.00;0.00;;;;;;;3.44;91.96;99469.59;6356094;22;19999;-78
2024/04/25 05:40:58;;;;;;;0.00;0.00;;;;;;;3.41;91.73;99461.97;6379690;22;20065;-77
2024/04/25 05:43:23;;;;;;;0.00;0.00;;;;;;;3.55;91.60;99468.72;6385941;22;20006;-78
2024/04/25 05:45:49;;;;;;;0.10;0.10;;;;;;;3.61;91.69;99475.84;6303739;22;20349;-77
2024/04/25 05:48:18;;;;;;;0.03;0.03;;;;;;;3.37;91.61;99433.78;6386395;22;20009;-78
2024/04/25 05:50:43;;;;;;;0.00;0.00;;;;;;;3.59;91.40;99478.00;6385710;22;19994;-76
2024/04/25 05:53:09;;;;;;;0.00;0.00;;;;;;;3.57;91.28;99452.25;6341862;22;20009;-78
2024/04/25 05:55:44;;;;;;;0.00;0.00;;;;;;;3.69;91.22;99463.00;6386856;22;20002;-78
2024/04/25 05:58:19;;;;;;;0.10;0.10;;;;;;;3.60;91.12;99443.66;6382723;22;20420;-77
2024/04/25 06:01:49;;;;;;;0.00;0.00;;;;;;;3.78;91.11;99461.53;6344741;22;20413;-74
2024/04/25 06:04:11;;;;;;;0.00;0.00;;;;;;;3.64;91.06;99428.59;6173055;22;20014;-76
2024/04/25 06:09:49;;;;;;;0.00;0.00;;;;;;;3.84;90.83;99441.59;6342785;22;20063;-74
2024/04/25 06:19:42;;;;;;;0.10;0.10;;;;;;;4.10;90.39;99447.44;6420964;22;20069;-73
2024/04/25 06:22:25;;;;;;;0.03;0.03;;;;;;;4.21;89.85;99443.81;6379907;22;20035;-73
2024/04/25 06:25:01;;;;;;;;;;;;;;;;;;;;;
2024/04/25 06:27:28;;;;;;;0.10;0.10;;;;;;;4.08;89.41;99396.28;6381117;22;19991;-72
2024/04/25 06:29:53;;;;;;;0.00;0.00;;;;;;;4.28;89.25;99422.81;6380374;22;20014;-73
2024/04/25 06:32:19;;;;;;;0.10;0.10;;;;;;;4.33;88.97;99408.53;6419300;22;19994;-73
2024/04/25 06:34:56;;;;;;;0.00;0.00;;;;;;;4.35;88.68;99407.22;6380683;22;19998;-72
2024/04/25 06:38:15;;;;;;;;;;;;;;;;;;;;;
2024/04/25 06:40:44;;;;;;;0.00;0.00;;;;;;;4.47;87.79;99398.16;6390081;22;20037;-74
2024/04/25 06:43:10;;;;;;;0.00;0.00;;;;;;;4.35;87.44;99369.31;6380398;22;20037;-73
2024/04/25 06:45:39;;;;;;;0.00;0.00;;;;;;;4.70;87.22;99408.75;6377737;22;20150;-74
2024/04/25 06:48:11;;;;;;;0.00;0.00;;;;;;;4.85;86.78;99410.81;6421738;22;20010;-73
2024/04/25 06:50:44;;;;;;;0.00;0.00;;;;;;;5.08;86.39;99414.31;6381867;22;20026;-74
2024/04/25 06:53:12;;;;;;;0.00;0.00;;;;;;;5.27;85.99;99409.38;6424398;22;20002;-75
2024/04/25 06:55:43;;;;;;;0.10;0.10;;;;;;;5.39;85.09;99407.31;6426255;22;20012;-73
2024/04/25 06:58:09;;;;;;;0.00;0.00;;;;;;;5.19;83.47;99401.69;6378309;22;20000;-74
2024/04/25 07:00:36;;;;;;;0.00;0.00;;;;;;;5.03;83.61;99393.41;6342254;22;20013;-74
2024/04/25 07:03:02;;;;;;;0.05;0.05;;;;;;;4.93;84.03;99385.16;6381339;22;19999;-75
2024/04/25 07:05:28;;;;;;;0.10;0.10;;;;;;;5.00;83.41;99402.03;6380876;22;20008;-75
2024/04/25 07:08:24;;;;;;;0.00;0.00;;;;;;;4.86;83.65;99385.38;6299878;22;20002;-74
2024/04/25 07:11:09;;;;;;;;;;;;;;;;;;;;;
2024/04/25 07:16:21;;;;;;;0.00;0.00;;;;;;;5.11;84.07;99388.59;6176010;23;19925;-74
2024/04/25 07:18:59;;;;;;;;;;;;;;;;;;;;;
2024/04/25 07:21:31;;;;;;;0.00;0.00;;;;;;;5.00;83.67;99347.03;6383401;22;20017;-74
2024/04/25 07:24:07;;;;;;;;;;;;;;;;;;;;;
2024/04/25 07:26:41;;;;;;;0.00;0.00;;;;;;;5.67;83.07;99405.41;6383342;22;19995;-75
2024/04/25 07:29:17;;;;;;;0.00;0.00;;;;;;;5.58;81.77;99374.41;6291767;22;20339;-75
2024/04/25 07:31:45;;;;;;;0.00;0.00;;;;;;;5.97;81.16;99403.19;6255563;22;20006;-75
2024/04/25 07:34:14;;;;;;;0.00;0.00;;;;;;;5.95;80.25;99371.69;6329416;22;19999;-73
2024/04/25 07:36:52;;;;;;;;;;;;;;;;;;;;;
2024/04/25 07:39:46;;;;;;;0.10;0.10;;;;;;;6.19;79.22;99340.66;6373704;22;19999;-73
2024/04/25 07:43:06;;;;;;;0.00;0.00;;;;;;;6.79;77.13;99390.06;6329897;22;20014;-73
2024/04/25 07:48:56;;;;;;;0.00;0.00;;;;;;;6.96;74.79;99338.22;6349977;22;20007;-74
2024/04/25 07:51:21;;;;;;;0.00;0.00;;;;;;;7.14;73.31;99351.31;6319923;22;19999;-74
2024/04/25 07:54:07;;;;;;;;;;;;;;;;;;;;;
2024/04/25 08:00:24;;;;;;;;;;;;;;;;;;;;;
2024/04/25 08:02:54;;;;;;;0.00;0.00;;;;;;;8.30;66.96;99317.16;6361835;22;19995;-74
2024/04/25 08:05:22;;;;;;;0.00;0.00;;;;;;;8.69;65.83;99351.13;6288918;22;20813;-73
2024/04/25 08:07:51;;;;;;;0.00;0.00;;;;;;;8.76;64.20;99346.19;6374720;22;19999;-73
2024/04/25 08:10:21;;;;;;;0.00;0.00;;;;;;;9.22;63.18;99364.97;6373844;22;20014;-74
2024/04/25 08:12:49;;;;;;;0.00;0.00;;;;;;;9.70;62.09;99345.25;6293534;22;19999;-73
2024/04/25 08:15:32;;;;;;;0.00;0.00;;;;;;;10.55;60.23;99350.41;6250699;22;20015;-74
2024/04/25 08:18:00;;;;;;;0.00;0.00;;;;;;;11.52;57.24;99356.44;6333035;22;20055;-73
2024/04/25 08:20:29;;;;;;;0.00;0.00;;;;;;;12.50;53.78;99351.97;6375718;22;20011;-73
2024/04/25 08:22:55;;;;;;;0.10;0.10;;;;;;;13.31;49.53;99328.56;6332248;22;20007;-74
2024/04/25 08:25:49;;;;;;;0.00;0.00;;;;;;;14.08;47.42;99338.44;6330852;22;20052;-74
2024/04/25 08:28:17;;;;;;;0.10;0.10;;;;;;;14.37;45.35;99333.53;6330879;22;19999;-74
2024/04/25 08:30:43;;;;;;;0.00;0.00;;;;;;;14.32;45.29;99331.75;6332223;22;20007;-74
2024/04/25 08:33:08;;;;;;;0.00;0.00;;;;;;;14.18;45.79;99314.53;6293464;22;20078;-74
2024/04/25 08:35:38;;;;;;;0.00;0.00;;;;;;;14.00;45.06;99322.72;6290258;22;19995;-73
2024/04/25 08:38:05;;;;;;;0.00;0.00;;;;;;;13.60;44.27;99312.47;6342012;22;19995;-74
2024/04/25 08:40:38;;;;;;;0.00;0.00;;;;;;;13.54;45.09;99312.94;6382557;22;19992;-73
2024/04/25 08:43:04;;;;;;;0.00;0.00;;;;;;;13.72;45.39;99320.13;6333837;22;20011;-74
2024/04/25 08:45:42;;;;;;;0.00;0.00;;;;;;;13.81;45.56;99327.63;6335775;22;20003;-73
2024/04/25 08:48:11;;;;;;;0.00;0.00;;;;;;;13.67;44.80;99306.53;6331346;22;19999;-75
2024/04/25 08:50:42;;;;;;;0.00;0.00;;;;;;;13.66;43.88;99343.38;6293007;22;20011;-75
2024/04/25 08:53:14;;;;;;;0.00;0.00;;;;;;;13.18;43.31;99322.00;6327797;22;20011;-74
2024/04/25 08:55:42;;;;;;;0.00;0.00;;;;;;;12.92;44.15;99306.94;6330929;22;20430;-73
2024/04/25 08:58:07;;;;;;;0.00;0.00;;;;;;;13.18;43.67;99332.97;6325081;22;20011;-75
2024/04/25 09:00:33;;;;;;;0.00;0.00;;;;;;;13.26;43.66;99334.97;6373491;22;20014;-74
2024/04/25 09:03:01;;;;;;;0.00;0.00;;;;;;;13.02;43.65;99314.09;6369485;22;20509;-74
2024/04/25 09:05:31;;;;;;;0.00;0.00;;;;;;;12.75;43.68;99293.84;6369367;22;20003;-74
2024/04/25 09:07:56;;;;;;;0.00;0.00;;;;;;;12.56;43.95;99295.94;6367105;22;20011;-73
2024/04/25 09:10:34;;;;;;;;;;;;;;;;;;;;;
2024/04/25 09:13:00;;;;;;;0.05;0.05;;;;;;;12.30;44.03;99315.63;6371794;22;20132;-75
2024/04/25 09:15:53;;;;;;;0.00;0.00;;;;;;;12.26;45.08;99317.34;6371037;22;20003;-74
2024/04/25 09:18:21;;;;;;;0.00;0.00;;;;;;;12.20;45.67;99302.94;6329291;22;20402;-73
2024/04/25 09:20:47;;;;;;;0.00;0.00;;;;;;;11.92;45.08;99304.81;6330376;22;20074;-73
2024/04/25 09:23:12;;;;;;;0.00;0.00;;;;;;;11.38;46.55;99293.44;6328987;22;20431;-74
2024/04/25 09:25:50;;;;;;;0.00;0.00;;;;;;;11.00;48.44;99318.91;6288510;22;20056;-73
2024/04/25 09:28:19;;;;;;;0.00;0.00;;;;;;;10.45;50.24;99283.00;6253444;22;20003;-74
2024/04/25 09:30:46;;;;;;;0.00;0.00;;;;;;;10.22;51.84;99281.91;6291750;22;20026;-74
2024/04/25 09:33:12;;;;;;;0.00;0.00;;;;;;;10.10;52.47;99288.59;6333078;22;19991;-74
2024/04/25 09:35:42;;;;;;;0.00;0.00;;;;;;;10.10;53.36;99301.44;6328811;22;20368;-75
2024/04/25 09:38:07;;;;;;;0.00;0.00;;;;;;;10.29;53.07;99305.06;6375134;22;19999;-74
2024/04/25 09:40:33;;;;;;;0.00;0.00;;;;;;;10.48;53.28;99282.44;6289018;22;20005;-74
2024/04/25 09:42:59;;;;;;;0.00;0.00;;;;;;;10.73;52.81;99280.47;6331561;22;20417;-73
2024/04/25 09:45:27;;;;;;;0.00;0.00;;;;;;;11.20;52.28;99286.06;6331319;22;20003;-73
2024/04/25 09:47:53;;;;;;;0.00;0.00;;;;;;;11.51;50.97;99294.59;6329670;22;20010;-74
2024/04/25 09:50:50;;;;;;;0.00;0.00;;;;;;;11.57;50.08;99287.09;6331693;22;20423;-74
2024/04/25 09:53:25;;;;;;;0.00;0.00;;;;;;;11.58;49.33;99245.72;6370804;22;20039;-74
2024/04/25 09:55:51;;;;;;;0.00;0.00;;;;;;;11.89;49.19;99286.25;6376469;22;20415;-74
2024/04/25 09:58:39;;;;;;;0.03;0.03;;;;;;;12.10;49.40;99283.94;6374807;22;20010;-73
2024/04/25 10:01:07;;;;;;;0.00;0.00;;;;;;;11.83;49.00;99257.34;6371259;22;19995;-74
2024/04/25 10:03:33;;;;;;;0.00;0.00;;;;;;;12.23;49.77;99282.31;6290556;22;20032;-74
2024/04/25 10:06:07;;;;;;;0.00;0.00;;;;;;;14.87;46.14;99258.13;6290261;22;19991;-74
2024/04/25 10:08:33;;;;;;;0.00;0.00;;;;;;;17.96;40.44;99259.31;6328551;22;20502;-74
2024/04/25 10:11:07;;;;;;;0.03;0.03;;;;;;;18.53;37.30;99254.03;6372763;22;20048;-74
2024/04/25 10:13:34;;;;;;;0.00;0.00;;;;;;;19.34;35.78;99262.34;6330895;22;20014;-73
2024/04/25 10:16:00;;;;;;;0.00;0.00;;;;;;;20.16;34.53;99249.03;6326634;22;20003;-72
2024/04/25 10:18:26;;;;;;;0.00;0.00;;;;;;;24.03;30.17;99234.75;6373499;22;20018;-73
2024/04/25 10:21:10;;;;;;;0.00;0.00;;;;;;;26.64;25.79;99250.00;6328284;22;20052;-73
2024/04/25 10:23:45;;;;;;;0.00;0.00;;;;;;;26.69;25.61;99222.78;6374523;22;20003;-74
2024/04/25 10:26:18;;;;;;;0.00;0.00;;;;;;;25.49;26.29;99210.78;6330232;22;20017;-75
2024/04/25 10:29:05;;;;;;;0.00;0.00;;;;;;;24.26;28.54;99225.38;6331643;22;20003;-74
2024/04/25 10:31:54;;;;;;;0.00;0.00;;;;;;;23.58;29.12;99219.97;6331560;22;20410;-77
2024/04/25 10:34:20;;;;;;;0.00;0.00;;;;;;;21.57;31.86;99224.28;6374128;22;19991;-74
2024/04/25 10:36:46;;;;;;;0.00;0.00;;;;;;;19.17;34.38;99188.66;6328983;22;19995;-74
2024/04/25 10:39:20;;;;;;;0.00;0.00;;;;;;;17.59;37.67;99192.88;6333097;22;20003;-74
2024/04/25 10:41:46;;;;;;;0.00;0.00;;;;;;;16.48;40.23;99170.34;6330411;22;19999;-74
2024/04/25 10:44:16;;;;;;;0.00;0.00;;;;;;;16.15;41.46;99198.66;6332062;22;20018;-73
2024/04/25 10:46:55;;;;;;;;;;;;;;;;;;;;;
2024/04/25 10:49:42;;;;;;;;;;;;;;;;;;;;;
2024/04/25 10:52:31;;;;;;;0.00;0.00;;;;;;;16.00;43.52;99166.97;6340864;22;20098;-74
2024/04/25 10:54:57;;;;;;;0.00;0.00;;;;;;;16.16;43.48;99164.41;6329652;22;20003;-74
2024/04/25 11:00:44;;;;;;;0.00;0.00;;;;;;;18.54;40.73;99182.84;6257252;22;19988;-73
2024/04/25 11:06:01;;;;;;;0.00;0.00;;;;;;;24.97;30.41;99180.25;6257224;22;20281;-74
2024/04/25 11:09:15;;;;;;;0.00;0.00;;;;;;;25.46;29.01;99189.19;6324115;22;20015;-73
2024/04/25 11:12:22;;;;;;;;;;;;;;;;;;;;;
2024/04/25 11:14:54;;;;;;;0.00;0.00;;;;;;;20.83;32.99;99159.31;6071181;23;20493;-74
2024/04/25 11:17:29;;;;;;;0.00;0.00;;;;;;;18.95;36.34;99153.19;6095903;23;20143;-75
2024/04/25 11:20:05;;;;;;;;;;;;;;;;;;;;;
2024/04/25 11:26:33;;;;;;;0.00;0.00;;;;;;;16.04;44.03;99161.56;6286883;22;19996;-75
2024/04/25 11:29:01;;;;;;;0.00;0.00;;;;;;;15.36;44.86;99129.25;6321674;22;20003;-75
2024/04/25 12:49:58;;;;;;;0.00;0.00;;;;;;;10.60;73.32;99124.28;6369071;22;20673;-76
2024/04/25 12:52:26;;;;;;;0.10;0.10;;;;;;;10.35;74.80;99111.00;6329876;22;20010;-77
2024/04/25 12:54:55;;;;;;;0.00;0.00;;;;;;;10.33;76.47;99126.84;6330495;22;20562;-75
2024/04/25 12:58:12;;;;;;;;;;;;;;;;;;;;;
2024/04/25 13:00:41;;;;;;;0.00;0.00;;;;;;;10.26;78.51;99122.56;6377218;22;20307;-76
2024/04/25 13:03:10;;;;;;;0.00;0.00;;;;;;;10.30;79.06;99126.31;6290564;22;20039;-75
2024/04/25 13:05:35;;;;;;;0.00;0.00;;;;;;;10.31;79.15;99117.03;6335191;22;20018;-75
2024/04/25 13:08:21;;;;;;;0.00;0.00;;;;;;;10.60;79.73;99135.22;6290319;22;20815;-74
2024/04/25 13:10:58;;;;;;;0.00;0.00;;;;;;;10.71;79.81;99124.91;6334524;22;20010;-76
2024/04/25 13:13:47;;;;;;;;;;;;;;;;;;;;;
2024/04/25 13:16:39;;;;;;;0.10;0.10;;;;;;;10.31;80.17;99077.97;6336832;22;20014;-75
2024/04/25 13:19:08;;;;;;;0.00;0.00;;;;;;;10.10;82.29;99070.09;6336111;22;20096;-76
2024/04/25 13:22:11;;;;;;;0.00;0.00;;;;;;;9.91;84.93;99069.25;6332003;22;20017;-75
2024/04/25 13:24:40;;;;;;;0.00;0.00;;;;;;;9.60;86.31;99054.09;6289380;22;20092;-74
2024/04/25 13:27:06;;;;;;;0.00;0.00;;;;;;;9.72;88.12;99091.88;6330269;22;20077;-76
2024/04/25 13:29:31;;;;;;;0.00;0.00;;;;;;;9.56;88.55;99065.91;6334606;22;20419;-76
2024/04/25 13:31:57;;;;;;;0.00;0.00;;;;;;;9.55;89.45;99067.00;6294331;22;20435;-76
2024/04/25 13:40:25;;;;;;;0.00;0.00;;;;;;;9.31;91.70;99050.66;6350430;22;20019;-75
2024/04/25 13:43:02;;;;;;;0.00;0.00;;;;;;;9.20;93.10;99044.50;6293273;22;20019;-76
2024/04/25 13:45:45;;;;;;;0.00;0.00;;;;;;;9.06;93.96;99037.00;6332783;22;20010;-76
2024/04/25 13:48:11;;;;;;;0.00;0.00;;;;;;;9.10;94.43;99045.44;6376795;22;20422;-76
2024/04/25 13:50:45;;;;;;;0.00;0.00;;;;;;;9.02;94.71;99032.44;6334356;22;20006;-76
2024/04/25 13:53:19;;;;;;;0.10;0.10;;;;;;;9.48;94.85;99078.28;6285060;22;20022;-76
2024/04/25 13:55:50;;;;;;;0.00;0.00;;;;;;;9.23;95.11;99033.84;6376102;22;20415;-77
2024/04/25 13:58:19;;;;;;;0.00;0.00;;;;;;;9.38;95.29;99027.38;6332951;22;20490;-75
2024/04/25 14:00:45;;;;;;;0.00;0.00;;;;;;;9.57;95.79;99032.06;6295176;22;20000;-75
2024/04/25 14:03:12;;;;;;;0.00;0.00;;;;;;;9.81;95.66;99033.91;6330172;22;20014;-76
2024/04/25 14:06:20;;;;;;;0.00;0.00;;;;;;;9.78;95.40;99006.09;6336863;22;20497;-76
2024/04/25 14:09:03;;;;;;;;;;;;;;;;;;;;;
2024/04/25 14:11:34;;;;;;;0.00;0.00;;;;;;;9.99;93.87;98988.56;6378165;22;20590;-76
2024/04/25 14:14:04;;;;;;;0.00;0.00;;;;;;;10.15;93.19;98998.16;6336027;22;20010;-76
2024/04/25 14:16:38;;;;;;;0.00;0.00;;;;;;;10.24;92.59;98990.09;6334077;22;19995;-75
2024/04/25 14:19:03;;;;;;;0.00;0.00;;;;;;;10.25;91.78;98986.25;6294716;22;19999;-76
2024/04/25 14:22:14;;;;;;;0.00;0.00;;;;;;;10.61;90.32;99011.06;6334925;22;19999;-77
2024/04/25 14:24:22;;;;;;;0.00;0.00;;;;;;;10.84;89.31;99013.94;6366801;22;20003;-75
2024/04/25 14:29:36;;;;;;;0.00;0.00;;;;;;;11.12;88.30;98983.88;6377605;22;20014;-76
2024/04/25 14:32:12;;;;;;;0.00;0.00;;;;;;;11.81;87.39;99002.09;6332013;22;20031;-75
2024/04/25 14:34:37;;;;;;;0.00;0.00;;;;;;;12.33;84.93;98971.56;6334633;22;20018;-75
2024/04/25 14:37:13;;;;;;;;;;;;;;;;;;;;;
2024/04/25 14:39:48;;;;;;;0.00;0.00;;;;;;;14.77;78.93;99004.13;6339959;22;20418;-76
2024/04/25 14:42:37;;;;;;;;;;;;;;;;;;;;;
2024/04/25 14:45:25;;;;;;;0.00;0.00;;;;;;;18.67;63.71;99001.69;6340639;22;20003;-76
2024/04/25 14:47:51;;;;;;;0.00;0.00;;;;;;;19.69;54.72;98969.72;6268897;22;20403;-76
2024/04/25 14:50:16;;;;;;;0.00;0.00;;;;;;;21.49;51.85;98980.56;6334608;22;20010;-74