Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:03:19;;;;;;;2.13;1.42;;;;;;;;;;10461575;28;20215;-70
2022/11/11 00:08:40;;;;;;;2.13;1.75;;;;;;;;;;10458343;28;20217;-69
2022/11/11 00:13:59;;;;;;;2.88;1.15;;;;;;;;;;10458750;28;20214;-70
2022/11/11 00:25:08;;;;;;;3.80;1.35;;;;;;;;;;10459383;28;20203;-70
2022/11/11 00:30:28;;;;;;;5.05;1.27;;;;;;;;;;10457673;28;21334;-70
2022/11/11 00:35:53;;;;;;;1.35;1.25;;;;;;;;;;10462536;28;20210;-70
2022/11/11 00:41:17;;;;;;;2.58;1.52;;;;;;;;;;10455853;28;20221;-70
2022/11/11 00:52:16;;;;;;;1.52;1.42;;;;;;;;;;10461028;28;20682;-70
2022/11/11 00:57:36;;;;;;;1.85;1.20;;;;;;;;;;10458215;28;20248;-69
2022/11/11 01:02:56;;;;;;;4.07;1.63;;;;;;;;;;10456647;28;20693;-70
2022/11/11 01:08:16;;;;;;;1.55;1.45;;;;;;;;;;10457103;28;20210;-69
2022/11/11 01:13:36;;;;;;;3.35;2.38;;;;;;;;;;10456654;28;20710;-70
2022/11/11 01:18:55;;;;;;;5.93;2.13;;;;;;;;;;10458061;28;20955;-70
2022/11/11 01:24:15;;;;;;;2.22;1.30;;;;;;;;;;10454725;28;20218;-70
2022/11/11 01:29:35;;;;;;;6.35;1.92;;;;;;;;;;10457142;28;20218;-69
2022/11/11 01:34:55;;;;;;;2.92;1.63;;;;;;;;;;10459562;28;20218;-70
2022/11/11 01:40:15;;;;;;;3.08;1.67;;;;;;;;;;10459098;28;20439;-70
2022/11/11 01:45:44;;;;;;;3.90;1.40;;;;;;;;;;10454778;28;20248;-70
2022/11/11 01:51:05;;;;;;;3.33;1.42;;;;;;;;;;10460788;28;20210;-70
2022/11/11 01:56:26;;;;;;;4.15;1.40;;;;;;;;;;10452688;28;20214;-70
2022/11/11 02:01:46;;;;;;;3.15;1.30;;;;;;;;;;10454185;28;20597;-70
2022/11/11 02:07:08;;;;;;;2.58;1.20;;;;;;;;;;10458981;28;20233;-69
2022/11/11 02:18:07;;;;;;;1.27;1.27;;;;;;;;;;10452681;28;20226;-69
2022/11/11 02:23:45;;;;;;;6.85;1.40;;;;;;;;;;10456426;28;20202;-69
2022/11/11 02:29:08;;;;;;;1.58;1.15;;;;;;;;;;10452958;28;20705;-69
2022/11/11 02:34:30;;;;;;;2.75;1.00;;;;;;;;;;10455672;28;20213;-70
2022/11/11 02:39:50;;;;;;;1.00;1.00;;;;;;;;;;10453138;28;20214;-70
2022/11/11 02:45:09;;;;;;;2.17;1.17;;;;;;;;;;10454732;28;20206;-70
2022/11/11 02:50:29;;;;;;;0.88;0.88;;;;;;;;;;10461941;28;20214;-69
2022/11/11 02:55:49;;;;;;;3.22;1.08;;;;;;;;;;10456287;28;20214;-69
2022/11/11 03:01:09;;;;;;;2.58;1.08;;;;;;;;;;10455401;28;20211;-71
2022/11/11 03:06:28;;;;;;;1.95;0.80;;;;;;;;;;10459672;28;20297;-69
2022/11/11 03:17:45;;;;;;;1.17;0.90;;;;;;;;;;10463682;28;20226;-70
2022/11/11 03:23:07;;;;;;;0.90;0.90;;;;;;;;;;10466662;28;20205;-69
2022/11/11 03:28:26;;;;;;;1.05;0.90;;;;;;;;;;10466059;28;20202;-70
2022/11/11 03:33:46;;;;;;;1.13;1.02;;;;;;;;;;10465497;28;20210;-69
2022/11/11 03:39:06;;;;;;;1.27;0.77;;;;;;;;;;10469529;28;20214;-70
2022/11/11 03:44:27;;;;;;;1.17;0.95;;;;;;;;;;10465029;28;20694;-70
2022/11/11 03:49:47;;;;;;;1.35;1.27;;;;;;;;;;10462764;28;20210;-70
2022/11/11 03:55:07;;;;;;;3.58;1.65;;;;;;;;;;10471325;28;20669;-71
2022/11/11 04:00:27;;;;;;;1.30;1.30;;;;;;;;;;10463956;28;20226;-69
2022/11/11 04:11:24;;;;;;;8.77;1.38;;;;;;;;;;10462899;28;20203;-69
2022/11/11 04:16:44;;;;;;;6.65;1.00;;;;;;;;;;10460509;28;20374;-68
2022/11/11 04:22:04;;;;;;;3.30;1.60;;;;;;;;;;10476017;28;20225;-70
2022/11/11 04:27:24;;;;;;;2.22;1.08;;;;;;;;;;10463412;28;20296;-69
2022/11/11 04:32:46;;;;;;;5.18;1.30;;;;;;;;;;10463714;28;20206;-70
2022/11/11 04:49:23;;;;;;;0.90;0.90;;;;;;;;;;10462594;28;20218;-70
2022/11/11 05:00:22;;;;;;;6.88;1.75;;;;;;;;;;10460393;28;20226;-69
2022/11/11 05:11:24;;;;;;;2.72;1.20;;;;;;;;;;10461816;28;20223;-69
2022/11/11 05:22:30;;;;;;;1.40;1.30;;;;;;;;;;10463418;28;20222;-70
2022/11/11 05:27:51;;;;;;;0.95;0.95;;;;;;;;;;10459160;28;20206;-70
2022/11/11 05:33:11;;;;;;;1.40;1.00;;;;;;;;;;10454974;28;20301;-69
2022/11/11 05:38:31;;;;;;;1.08;1.08;;;;;;;;;;10457786;28;20218;-69
2022/11/11 05:43:51;;;;;;;1.85;1.23;;;;;;;;;;10465305;28;20637;-69
2022/11/11 05:49:17;;;;;;;2.60;1.40;;;;;;;;;;10457250;28;20210;-68
2022/11/11 05:54:36;;;;;;;0.73;0.70;;;;;;;;;;10458640;28;20226;-70
2022/11/11 05:59:57;;;;;;;3.15;1.23;;;;;;;;;;10454096;28;20234;-70
2022/11/11 06:05:17;;;;;;;1.00;1.00;;;;;;;;;;10453549;28;20297;-70
2022/11/11 06:10:37;;;;;;;2.20;0.90;;;;;;;;;;10454377;28;20213;-70
2022/11/11 06:15:59;;;;;;;0.70;0.70;;;;;;;;;;10456888;28;20228;-70
2022/11/11 06:21:18;;;;;;;1.60;1.00;;;;;;;;;;10456021;28;20227;-70
2022/11/11 06:26:38;;;;;;;0.70;0.70;;;;;;;;;;10456639;28;20218;-70
2022/11/11 06:31:58;;;;;;;1.25;0.75;;;;;;;;;;10454392;28;20277;-69
2022/11/11 06:37:18;;;;;;;0.90;0.90;;;;;;;;;;10451816;28;20677;-69
2022/11/11 06:42:38;;;;;;;1.70;1.10;;;;;;;;;;10459865;28;20217;-70
2022/11/11 06:47:58;;;;;;;1.00;1.00;;;;;;;;;;10462982;28;20222;-70
2022/11/11 06:53:24;;;;;;;3.47;1.00;;;;;;;;;;10500784;28;20652;-69
2022/11/11 06:58:44;;;;;;;4.95;1.27;;;;;;;;;;10505774;28;20698;-70
2022/11/11 07:04:04;;;;;;;1.67;1.58;;;;;;;;;;10505735;28;20222;-70
2022/11/11 07:09:25;;;;;;;1.63;0.98;;;;;;;;;;10494033;28;20210;-69
2022/11/11 07:14:45;;;;;;;1.00;1.00;;;;;;;;;;10486985;28;20660;-69
2022/11/11 07:20:05;;;;;;;3.78;1.17;;;;;;;;;;10506615;28;20801;-70
2022/11/11 07:25:25;;;;;;;4.05;1.23;;;;;;;;;;10506280;28;20701;-69
2022/11/11 07:30:44;;;;;;;2.60;1.00;;;;;;;;;;10505350;28;20943;-70
2022/11/11 07:36:04;;;;;;;1.38;1.20;;;;;;;;;;10501854;28;20206;-69
2022/11/11 07:41:24;;;;;;;1.30;1.30;;;;;;;;;;10505208;28;20217;-69
2022/11/11 07:46:44;;;;;;;1.58;1.10;;;;;;;;;;10503220;28;20228;-69
2022/11/11 07:52:04;;;;;;;2.95;1.10;;;;;;;;;;10506139;28;20218;-68
2022/11/11 07:57:24;;;;;;;2.28;1.50;;;;;;;;;;10505142;28;20334;-70
2022/11/11 08:02:47;;;;;;;3.92;1.83;;;;;;;;;;10503195;28;20240;-69
2022/11/11 08:08:07;;;;;;;5.82;1.88;;;;;;;;;;10486948;28;20213;-70
2022/11/11 08:13:39;;;;;;;1.95;1.77;;;;;;;;;;10490170;28;20217;-69
2022/11/11 08:18:59;;;;;;;2.97;2.03;;;;;;;;;;10480505;28;20270;-69
2022/11/11 08:24:19;;;;;;;2.50;1.58;;;;;;;;;;10450575;28;20681;-68
2022/11/11 08:29:38;;;;;;;2.05;1.83;;;;;;;;;;10449055;28;20214;-69
2022/11/11 08:34:58;;;;;;;4.97;1.25;;;;;;;;;;10463926;28;20293;-69
2022/11/11 08:40:18;;;;;;;1.35;1.25;;;;;;;;;;10462080;28;20222;-69
2022/11/11 08:45:37;;;;;;;1.90;1.42;;;;;;;;;;10448441;28;20670;-69
2022/11/11 08:50:57;;;;;;;2.28;1.33;;;;;;;;;;10463003;28;20210;-69
2022/11/11 08:56:17;;;;;;;4.65;1.10;;;;;;;;;;10464829;28;20210;-69
2022/11/11 09:01:37;;;;;;;2.00;1.65;;;;;;;;;;10456394;28;20326;-69
2022/11/11 09:06:57;;;;;;;3.42;2.42;;;;;;;;;;10441156;28;20218;-69
2022/11/11 09:12:17;;;;;;;2.17;2.08;;;;;;;;;;10453093;28;20992;-69
2022/11/11 09:17:37;;;;;;;2.15;1.27;;;;;;;;;;10471192;28;20217;-67
2022/11/11 09:22:57;;;;;;;3.50;1.00;;;;;;;;;;10492267;28;20695;-66
2022/11/11 09:28:17;;;;;;;0.93;0.93;;;;;;;;;;10489503;28;20206;-67
2022/11/11 09:33:37;;;;;;;13.25;7.25;;;;;;;;;;10488178;28;20210;-67
2022/11/11 09:38:56;;;;;;;6.43;4.22;;;;;;;;;;10494546;28;20601;-66
2022/11/11 09:44:35;;;;;;;2.92;2.72;;;;;;;;;;10496718;28;20218;-66
2022/11/11 09:49:58;;;;;;;4.13;1.50;;;;;;;;;;10483140;28;20218;-65
2022/11/11 09:55:18;;;;;;;1.27;1.27;;;;;;;;;;10496707;28;20209;-66
2022/11/11 10:00:41;;;;;;;1.08;1.02;;;;;;;;;;10493862;28;20701;-69
2022/11/11 10:06:07;;;;;;;0.95;0.93;;;;;;;;;;10493256;28;20225;-69
2022/11/11 10:11:32;;;;;;;1.02;0.88;;;;;;;;;;10496794;28;20685;-69
2022/11/11 10:17:10;;;;;;;1.65;1.05;;;;;;;;;;10493986;28;20873;-69
2022/11/11 10:22:33;;;;;;;1.88;1.75;;;;;;;;;;10503650;28;20684;-69
2022/11/11 10:27:55;;;;;;;3.80;0.98;;;;;;;;;;10498748;28;20233;-71
2022/11/11 10:33:24;;;;;;;2.30;1.45;;;;;;;;;;10484572;28;20209;-69
2022/11/11 10:38:58;;;;;;;3.42;1.45;;;;;;;;;;10492408;28;20217;-71
2022/11/11 10:44:36;;;;;;;1.35;1.05;;;;;;;;;;10503373;28;20221;-75
2022/11/11 10:50:04;;;;;;;1.58;1.17;;;;;;;;;;10500372;28;20217;-75
2022/11/11 10:55:27;;;;;;;4.07;1.25;;;;;;;;;;10484810;28;20214;-72
2022/11/11 11:00:48;;;;;;;1.02;1.02;;;;;;;;;;10499897;28;20218;-72
2022/11/11 11:06:17;;;;;;;0.98;0.90;;;;;;;;;;10498390;28;20210;-72
2022/11/11 11:11:40;;;;;;;1.13;1.13;;;;;;;;;;10494288;28;20213;-71
2022/11/11 11:17:06;;;;;;;2.25;0.95;;;;;;;;;;10496317;28;20237;-71
2022/11/11 11:22:44;;;;;;;1.63;0.90;;;;;;;;;;10493147;28;20226;-72
2022/11/11 11:28:08;;;;;;;2.85;1.55;;;;;;;;;;10498811;28;20289;-73
2022/11/11 11:33:27;;;;;;;5.85;1.10;;;;;;;;;;10490775;28;20304;-71
2022/11/11 11:38:52;;;;;;;4.53;0.82;;;;;;;;;;10482315;28;20222;-73
2022/11/11 11:44:25;;;;;;;2.05;1.02;;;;;;;;;;10469980;28;20213;-73
2022/11/11 11:49:50;;;;;;;1.00;0.90;;;;;;;;;;10490523;28;20952;-71
2022/11/11 11:55:13;;;;;;;2.65;0.90;;;;;;;;;;10491455;28;20206;-72
2022/11/11 12:00:42;;;;;;;1.98;1.00;;;;;;;;;;10474711;28;20217;-72
2022/11/11 12:06:08;;;;;;;1.30;1.00;;;;;;;;;;10478479;28;20210;-71
2022/11/11 12:11:40;;;;;;;3.15;0.90;;;;;;;;;;10486959;28;20218;-72
2022/11/11 12:17:19;;;;;;;3.40;1.05;;;;;;;;;;10494853;28;20233;-72
2022/11/11 12:22:42;;;;;;;1.00;1.00;;;;;;;;;;10481506;28;20206;-73
2022/11/11 12:28:13;;;;;;;1.08;1.05;;;;;;;;;;10491409;28;20205;-70
2022/11/11 12:34:03;;;;;;;2.25;1.10;;;;;;;;;;10478377;28;20206;-71
2022/11/11 12:39:38;;;;;;;3.03;0.90;;;;;;;;;;10493833;28;20218;-73
2022/11/11 12:45:12;;;;;;;1.58;0.85;;;;;;;;;;10506270;28;20300;-75
2022/11/11 12:50:45;;;;;;;1.20;0.60;;;;;;;;;;10504455;28;20225;-76
2022/11/11 12:56:13;;;;;;;1.45;0.80;;;;;;;;;;10500664;28;20206;-77
2022/11/11 13:01:51;;;;;;;0.60;0.60;;;;;;;;;;10499420;28;20213;-72
2022/11/11 13:07:19;;;;;;;0.43;0.40;;;;;;;;;;10500152;28;20694;-71
2022/11/11 13:12:39;;;;;;;1.30;0.73;;;;;;;;;;10481477;28;20340;-76
2022/11/11 13:18:00;;;;;;;0.80;0.43;;;;;;;;;;10478240;28;20679;-72
2022/11/11 13:23:20;;;;;;;0.40;0.40;;;;;;;;;;10452499;28;20214;-70
2022/11/11 13:28:41;;;;;;;0.57;0.50;;;;;;;;;;10442514;28;20669;-72
2022/11/11 13:34:06;;;;;;;0.60;0.60;;;;;;;;;;10450252;28;20222;-71
2022/11/11 13:39:46;;;;;;;1.00;0.60;;;;;;;;;;10446764;28;20214;-74
2022/11/11 13:45:08;;;;;;;0.60;0.60;;;;;;;;;;10447748;28;20215;-72
2022/11/11 13:50:37;;;;;;;1.33;1.20;;;;;;;;;;10451916;28;20277;-71
2022/11/11 13:56:01;;;;;;;0.77;0.77;;;;;;;;;;10451946;28;20211;-72
2022/11/11 14:01:22;;;;;;;1.55;0.82;;;;;;;;;;10448141;28;20260;-71
2022/11/11 14:06:47;;;;;;;1.77;1.02;;;;;;;;;;10456795;28;20206;-74
2022/11/11 14:12:33;;;;;;;0.70;0.70;;;;;;;;;;10458888;28;20218;-73
2022/11/11 14:17:52;;;;;;;0.50;0.50;;;;;;;;;;10460701;28;20610;-72
2022/11/11 14:23:18;;;;;;;0.30;0.30;;;;;;;;;;10490388;28;20733;-73
2022/11/11 14:28:47;;;;;;;0.70;0.50;;;;;;;;;;10493606;28;20681;-71
2022/11/11 14:34:13;;;;;;;0.57;0.50;;;;;;;;;;10488608;28;20218;-73
2022/11/11 14:39:33;;;;;;;0.60;0.60;;;;;;;;;;10469543;28;20221;-72
2022/11/11 14:44:53;;;;;;;0.65;0.57;;;;;;;;;;10455681;28;20560;-72
2022/11/11 14:50:25;;;;;;;1.05;0.40;;;;;;;;;;10495826;28;20343;-72
2022/11/11 14:55:51;;;;;;;0.55;0.43;;;;;;;;;;10473584;28;20214;-71
2022/11/11 15:01:16;;;;;;;0.30;0.30;;;;;;;;;;10453860;28;20226;-72
2022/11/11 15:06:54;;;;;;;0.90;0.70;;;;;;;;;;10451223;28;20214;-73
2022/11/11 15:12:26;;;;;;;1.13;0.40;;;;;;;;;;10481968;28;20210;-72
2022/11/11 15:18:05;;;;;;;0.70;0.70;;;;;;;;;;10502542;28;20813;-69
2022/11/11 15:23:27;;;;;;;2.65;2.55;;;;;;;;;;10502472;28;20210;-69
2022/11/11 15:29:05;;;;;;;2.25;1.38;;;;;;;;;;10494081;28;20206;-70
2022/11/11 15:34:30;;;;;;;2.08;0.90;;;;;;;;;;10502358;28;21773;-70
2022/11/11 15:39:54;;;;;;;1.00;1.00;;;;;;;;;;10494174;28;20226;-69
2022/11/11 15:45:17;;;;;;;1.20;0.93;;;;;;;;;;10504147;28;20359;-69
2022/11/11 15:50:37;;;;;;;0.77;0.77;;;;;;;;;;10504032;28;20209;-69
2022/11/11 15:55:59;;;;;;;2.42;2.33;;;;;;;;;;10492428;28;20208;-71
2022/11/11 16:01:21;;;;;;;1.92;1.83;;;;;;;;;;10498117;28;20218;-73
2022/11/11 16:06:41;;;;;;;1.95;1.85;;;;;;;;;;10502698;28;20221;-70
2022/11/11 16:12:02;;;;;;;1.85;1.60;;;;;;;;;;10495308;28;20682;-71
2022/11/11 16:17:24;;;;;;;1.73;1.63;;;;;;;;;;10490286;28;20229;-70
2022/11/11 16:22:44;;;;;;;1.50;1.50;;;;;;;;;;10494654;28;20325;-72
2022/11/11 16:28:04;;;;;;;1.90;1.80;;;;;;;;;;10494414;28;20241;-69
2022/11/11 16:33:27;;;;;;;1.27;1.17;;;;;;;;;;10492066;28;20332;-69
2022/11/11 16:38:46;;;;;;;1.58;1.38;;;;;;;;;;10492718;28;20218;-69
2022/11/11 16:44:26;;;;;;;1.10;1.10;;;;;;;;;;10485824;28;20213;-71
2022/11/11 16:49:53;;;;;;;1.65;1.55;;;;;;;;;;10495349;28;20592;-72
2022/11/11 16:55:19;;;;;;;1.58;1.52;;;;;;;;;;10496033;28;20213;-73
2022/11/11 17:00:40;;;;;;;2.30;2.20;;;;;;;;;;10500806;28;20718;-72
2022/11/11 17:06:06;;;;;;;5.38;3.25;;;;;;;;;;10499233;28;21087;-70
2022/11/11 17:11:38;;;;;;;2.63;2.47;;;;;;;;;;10484792;28;20214;-71
2022/11/11 17:16:58;;;;;;;1.85;1.75;;;;;;;;;;10496011;28;20214;-72
2022/11/11 17:22:17;;;;;;;2.65;1.65;;;;;;;;;;10494190;28;20221;-71
2022/11/11 17:27:37;;;;;;;3.42;2.15;;;;;;;;;;10486203;28;20221;-71
2022/11/11 17:32:57;;;;;;;1.60;1.50;;;;;;;;;;10486398;28;20209;-71
2022/11/11 17:38:17;;;;;;;2.13;2.03;;;;;;;;;;10494146;28;20209;-71
2022/11/11 17:43:37;;;;;;;1.50;1.50;;;;;;;;;;10479312;28;20210;-68
2022/11/11 17:48:57;;;;;;;3.05;1.85;;;;;;;;;;10492550;28;20226;-69
2022/11/11 17:54:17;;;;;;;1.95;1.85;;;;;;;;;;10493520;28;20664;-67
2022/11/11 17:59:37;;;;;;;2.50;2.30;;;;;;;;;;10487366;28;20218;-70
2022/11/11 18:04:57;;;;;;;2.83;2.67;;;;;;;;;;10480157;28;20214;-71
2022/11/11 18:10:17;;;;;;;4.32;3.58;;;;;;;;;;10494700;28;20201;-70
2022/11/11 18:15:36;;;;;;;3.80;3.50;;;;;;;;;;10486430;28;20220;-70
2022/11/11 18:21:04;;;;;;;4.10;3.70;;;;;;;;;;10486792;28;20649;-72
2022/11/11 18:26:24;;;;;;;3.88;3.53;;;;;;;;;;10493894;28;20229;-72
2022/11/11 18:31:43;;;;;;;6.85;3.30;;;;;;;;;;10481915;28;20695;-70
2022/11/11 18:37:03;;;;;;;4.25;2.92;;;;;;;;;;10500362;28;20221;-69
2022/11/11 18:42:23;;;;;;;2.95;2.70;;;;;;;;;;10495252;28;20229;-68
2022/11/11 18:47:46;;;;;;;1.90;1.80;;;;;;;;;;10494048;28;20311;-70
2022/11/11 18:53:06;;;;;;;2.17;1.90;;;;;;;;;;10499145;28;20213;-71
2022/11/11 18:58:25;;;;;;;3.70;2.15;;;;;;;;;;10481652;28;20253;-72
2022/11/11 19:03:45;;;;;;;3.58;3.38;;;;;;;;;;10498259;28;20209;-71
2022/11/11 19:09:07;;;;;;;3.78;3.47;;;;;;;;;;10502336;28;20878;-71
2022/11/11 19:14:26;;;;;;;6.85;4.70;;;;;;;;;;10503640;28;20343;-74
2022/11/11 19:19:50;;;;;;;2.85;2.67;;;;;;;;;;10487943;28;20226;-69
2022/11/11 19:25:10;;;;;;;3.95;3.60;;;;;;;;;;10493037;28;21362;-72
2022/11/11 19:30:30;;;;;;;3.63;3.20;;;;;;;;;;10495848;28;20213;-69
2022/11/11 19:35:56;;;;;;;2.75;2.63;;;;;;;;;;10499060;28;20214;-68
2022/11/11 19:41:18;;;;;;;3.08;2.70;;;;;;;;;;10495802;28;20299;-68
2022/11/11 19:46:38;;;;;;;2.63;2.42;;;;;;;;;;10496189;28;20210;-67
2022/11/11 19:51:57;;;;;;;1.80;1.70;;;;;;;;;;10495736;28;20217;-67
2022/11/11 19:57:17;;;;;;;2.25;2.10;;;;;;;;;;10501489;28;20260;-67
2022/11/11 20:02:37;;;;;;;2.00;1.90;;;;;;;;;;10488137;28;20222;-67
2022/11/11 20:07:57;;;;;;;1.52;1.42;;;;;;;;;;10498142;28;21063;-71
2022/11/11 20:13:17;;;;;;;2.33;1.83;;;;;;;;;;10492470;28;20706;-72
2022/11/11 20:18:36;;;;;;;1.70;1.60;;;;;;;;;;10494048;28;20619;-71
2022/11/11 20:23:56;;;;;;;2.80;1.80;;;;;;;;;;10474475;28;20250;-69
2022/11/11 20:29:16;;;;;;;2.53;2.33;;;;;;;;;;10490788;28;20210;-67
2022/11/11 20:34:36;;;;;;;3.70;3.38;;;;;;;;;;10487428;28;20221;-67
2022/11/11 20:39:55;;;;;;;4.32;3.92;;;;;;;;;;10490458;28;20706;-70
2022/11/11 20:45:15;;;;;;;3.95;3.63;;;;;;;;;;10473577;28;20217;-70
2022/11/11 20:50:35;;;;;;;5.00;4.00;;;;;;;;;;10487384;28;20279;-68
2022/11/11 20:56:12;;;;;;;7.50;3.60;;;;;;;;;;10492856;28;20698;-68
2022/11/11 21:01:33;;;;;;;4.50;3.28;;;;;;;;;;10475730;28;20222;-72
2022/11/11 21:06:52;;;;;;;4.30;3.25;;;;;;;;;;10488631;28;20213;-70
2022/11/11 21:12:12;;;;;;;3.80;3.50;;;;;;;;;;10499777;28;20210;-72
2022/11/11 21:17:32;;;;;;;5.53;4.05;;;;;;;;;;10501053;28;20225;-72
2022/11/11 21:22:52;;;;;;;3.60;3.20;;;;;;;;;;10497696;28;20208;-72
2022/11/11 21:28:11;;;;;;;4.22;3.70;;;;;;;;;;10484240;28;20209;-72
2022/11/11 21:33:31;;;;;;;3.67;3.38;;;;;;;;;;10495663;28;20292;-71
2022/11/11 21:38:51;;;;;;;2.88;2.67;;;;;;;;;;10497748;28;20247;-72
2022/11/11 21:44:11;;;;;;;3.67;3.45;;;;;;;;;;10498690;28;20206;-71
2022/11/11 21:49:31;;;;;;;3.47;3.00;;;;;;;;;;10499412;28;20696;-71
2022/11/11 21:54:51;;;;;;;3.13;2.92;;;;;;;;;;10494249;28;20217;-72
2022/11/11 22:00:11;;;;;;;2.70;2.60;;;;;;;;;;10496619;28;20768;-71
2022/11/11 22:05:32;;;;;;;4.95;2.80;;;;;;;;;;10498954;28;20960;-72
2022/11/11 22:10:51;;;;;;;3.45;3.15;;;;;;;;;;10483987;28;20213;-71
2022/11/11 22:16:15;;;;;;;3.75;3.40;;;;;;;;;;10482608;28;20946;-71
2022/11/11 22:21:35;;;;;;;4.38;3.70;;;;;;;;;;10494923;28;20315;-71
2022/11/11 22:26:57;;;;;;;3.50;3.10;;;;;;;;;;10494051;28;20610;-70
2022/11/11 22:32:16;;;;;;;3.13;2.92;;;;;;;;;;10495044;28;20206;-71
2022/11/11 22:37:36;;;;;;;3.25;2.90;;;;;;;;;;10487683;28;20701;-69
2022/11/11 22:42:56;;;;;;;5.57;3.50;;;;;;;;;;10498422;28;20619;-70
2022/11/11 22:48:16;;;;;;;3.60;3.30;;;;;;;;;;10486676;28;20461;-70
2022/11/11 22:53:36;;;;;;;4.80;3.78;;;;;;;;;;10499158;28;20621;-70
2022/11/11 22:58:56;;;;;;;4.43;4.03;;;;;;;;;;10494289;28;20772;-71
2022/11/11 23:04:16;;;;;;;7.47;4.05;;;;;;;;;;10484651;28;20205;-72
2022/11/11 23:09:38;;;;;;;4.32;3.35;;;;;;;;;;10496857;28;20219;-70
2022/11/11 23:14:58;;;;;;;3.47;3.05;;;;;;;;;;10486949;28;20244;-70
2022/11/11 23:20:18;;;;;;;2.95;2.78;;;;;;;;;;10498089;28;20767;-71
2022/11/11 23:25:37;;;;;;;6.55;2.58;;;;;;;;;;10499580;28;20213;-70
2022/11/11 23:31:07;;;;;;;3.53;3.33;;;;;;;;;;10500273;28;20293;-72
2022/11/11 23:36:28;;;;;;;3.60;3.30;;;;;;;;;;10490746;28;20214;-73
2022/11/11 23:41:47;;;;;;;2.78;2.58;;;;;;;;;;10501794;28;20221;-71
2022/11/11 23:47:07;;;;;;;2.75;2.55;;;;;;;;;;10493219;28;20712;-71
2022/11/11 23:52:27;;;;;;;3.53;3.10;;;;;;;;;;10488709;28;20205;-71
2022/11/11 23:57:47;;;;;;;3.80;2.97;;;;;;;;;;10502358;28;20606;-71
