Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:51;;;;;;;;;;;;;;;;;;5099750;28;19965;-67
2022/05/16 00:04:37;;;;;;;;;;;;;;;;;;5114723;28;19915;-69
2022/05/16 00:07:22;;;;;;;;;;;;;;;;;;5117460;27;19908;-68
2022/05/16 00:10:08;;;;;;;;;;;;;;;;;;5124138;27;20073;-65
2022/05/16 00:12:53;;;;;;;;;;;;;;;;;;5116099;27;19953;-66
2022/05/16 00:15:39;;;;;;;;;;;;;;;;;;5116065;27;19908;-70
2022/05/16 00:18:24;;;;;;;;;;;;;;;;;;5115598;27;19920;-71
2022/05/16 00:21:10;;;;;;;;;;;;;;;;;;5115011;28;19912;-70
2022/05/16 00:23:55;;;;;;;;;;;;;;;;;;5116794;27;19907;-70
2022/05/16 00:26:41;;;;;;;;;;;;;;;;;;5113964;28;20363;-70
2022/05/16 00:29:27;;;;;;;;;;;;;;;;;;5116341;27;19919;-64
2022/05/16 00:32:13;;;;;;;;;;;;;;;;;;5113812;28;20243;-67
2022/05/16 00:34:59;;;;;;;;;;;;;;;;;;5095983;27;19908;-66
2022/05/16 00:37:44;;;;;;;;;;;;;;;;;;5105418;27;19908;-67
2022/05/16 00:40:30;;;;;;;;;;;;;;;;;;5118578;27;20429;-67
2022/05/16 00:43:15;;;;;;;;;;;;;;;;;;5134351;27;19908;-67
2022/05/16 00:46:01;;;;;;;;;;;;;;;;;;5114912;27;20267;-67
2022/05/16 00:48:46;;;;;;;;;;;;;;;;;;5084320;28;19965;-67
2022/05/16 00:51:32;;;;;;;;;;;;;;;;;;5106209;28;20003;-64
2022/05/16 00:54:17;;;;;;;;;;;;;;;;;;5097845;28;19908;-64
2022/05/16 00:57:02;;;;;;;;;;;;;;;;;;5114963;27;19908;-64
2022/05/16 00:59:48;;;;;;;;;;;;;;;;;;5098978;28;20274;-64
2022/05/16 01:05:38;;;;;;;;;;;;;;;;;;5121712;27;19916;-65
2022/05/16 01:08:24;;;;;;;;;;;;;;;;;;5126061;27;19994;-64
2022/05/16 01:11:09;;;;;;;;;;;;;;;;;;5124901;27;19998;-63
2022/05/16 01:13:55;;;;;;;;;;;;;;;;;;5098240;28;19908;-66
2022/05/16 01:16:40;;;;;;;;;;;;;;;;;;5114620;27;19908;-64
2022/05/16 01:19:26;;;;;;;;;;;;;;;;;;5124729;27;19965;-64
2022/05/16 01:22:11;;;;;;;;;;;;;;;;;;5114753;27;19983;-64
2022/05/16 01:24:57;;;;;;;;;;;;;;;;;;5106774;28;19973;-66
2022/05/16 01:27:42;;;;;;;;;;;;;;;;;;5114087;27;19908;-65
2022/05/16 01:30:28;;;;;;;;;;;;;;;;;;5128953;27;19934;-65
2022/05/16 01:33:13;;;;;;;;;;;;;;;;;;5123257;27;19915;-64
2022/05/16 01:35:59;;;;;;;;;;;;;;;;;;5113906;27;19912;-65
2022/05/16 01:38:44;;;;;;;;;;;;;;;;;;5126777;27;19907;-66
2022/05/16 01:41:30;;;;;;;;;;;;;;;;;;5101052;28;19907;-66
2022/05/16 01:44:15;;;;;;;;;;;;;;;;;;5111709;28;20360;-67
2022/05/16 01:47:00;;;;;;;;;;;;;;;;;;5126139;27;19969;-75
2022/05/16 01:49:46;;;;;;;;;;;;;;;;;;5108467;27;19915;-76
2022/05/16 01:52:31;;;;;;;;;;;;;;;;;;5131203;27;19907;-76
2022/05/16 01:55:17;;;;;;;;;;;;;;;;;;5101089;28;19912;-76
2022/05/16 01:58:02;;;;;;;;;;;;;;;;;;5112512;28;19907;-76
2022/05/16 02:00:48;;;;;;;;;;;;;;;;;;5112459;28;20268;-62
2022/05/16 02:03:33;;;;;;;;;;;;;;;;;;5098132;28;20271;-66
2022/05/16 02:06:19;;;;;;;;;;;;;;;;;;5097531;28;19920;-63
2022/05/16 02:09:04;;;;;;;;;;;;;;;;;;5118040;27;20378;-62
2022/05/16 02:11:50;;;;;;;;;;;;;;;;;;5112477;28;19908;-62
2022/05/16 02:14:36;;;;;;;;;;;;;;;;;;5111676;28;19908;-62
2022/05/16 02:17:22;;;;;;;;;;;;;;;;;;5101881;28;19911;-63
2022/05/16 02:20:07;;;;;;;;;;;;;;;;;;5113074;28;20412;-72
2022/05/16 02:25:57;;;;;;;;;;;;;;;;;;5112246;28;19998;-75
2022/05/16 02:28:43;;;;;;;;;;;;;;;;;;5113013;28;20003;-76
2022/05/16 02:31:28;;;;;;;;;;;;;;;;;;5112823;28;20003;-76
2022/05/16 02:34:14;;;;;;;;;;;;;;;;;;5116136;28;19915;-76
2022/05/16 02:36:59;;;;;;;;;;;;;;;;;;5116995;27;19915;-77
2022/05/16 02:39:45;;;;;;;;;;;;;;;;;;5101346;28;19911;-62
2022/05/16 02:42:30;;;;;;;;;;;;;;;;;;5101234;28;19918;-62
2022/05/16 02:45:16;;;;;;;;;;;;;;;;;;5130634;27;20022;-63
2022/05/16 02:48:02;;;;;;;;;;;;;;;;;;5102072;28;19994;-63
2022/05/16 02:50:47;;;;;;;;;;;;;;;;;;5130537;27;19908;-62
2022/05/16 02:53:33;;;;;;;;;;;;;;;;;;5116623;27;19952;-62
2022/05/16 02:56:18;;;;;;;;;;;;;;;;;;5116511;28;19962;-63
2022/05/16 02:59:04;;;;;;;;;;;;;;;;;;5116791;28;20370;-66
2022/05/16 03:01:49;;;;;;;;;;;;;;;;;;5116457;28;19908;-66
2022/05/16 03:04:35;;;;;;;;;;;;;;;;;;5116611;27;19968;-66
2022/05/16 03:07:20;;;;;;;;;;;;;;;;;;5118714;27;20351;-66
2022/05/16 03:10:06;;;;;;;;;;;;;;;;;;5116428;27;19976;-65
2022/05/16 03:12:51;;;;;;;;;;;;;;;;;;5116031;28;20007;-66
2022/05/16 03:15:36;;;;;;;;;;;;;;;;;;5113061;27;19959;-63
2022/05/16 03:18:23;;;;;;;;;;;;;;;;;;5121567;27;19920;-62
2022/05/16 03:21:09;;;;;;;;;;;;;;;;;;5136124;27;19918;-62
2022/05/16 03:23:55;;;;;;;;;;;;;;;;;;5109227;27;19907;-61
2022/05/16 03:26:40;;;;;;;;;;;;;;;;;;5120631;27;19916;-62
2022/05/16 03:29:25;;;;;;;;;;;;;;;;;;5134209;27;19943;-65
2022/05/16 03:32:11;;;;;;;;;;;;;;;;;;5118982;27;19914;-62
2022/05/16 03:34:57;;;;;;;;;;;;;;;;;;5094372;28;19912;-67
2022/05/16 03:37:43;;;;;;;;;;;;;;;;;;5118873;27;19912;-65
2022/05/16 03:40:45;;;;;;;;;;;;;;;;;;5117543;27;20422;-66
2022/05/16 03:43:30;;;;;;;;;;;;;;;;;;5114585;28;19925;-65
2022/05/16 03:46:16;;;;;;;;;;;;;;;;;;5112108;27;19922;-66
2022/05/16 03:49:01;;;;;;;;;;;;;;;;;;5121011;27;20285;-66
2022/05/16 03:51:47;;;;;;;;;;;;;;;;;;5134513;27;19918;-62
2022/05/16 03:54:32;;;;;;;;;;;;;;;;;;5112813;28;19912;-64
2022/05/16 03:57:17;;;;;;;;;;;;;;;;;;5115492;28;19952;-65
2022/05/16 04:00:04;;;;;;;;;;;;;;;;;;5101262;28;19908;-66
2022/05/16 04:02:49;;;;;;;;;;;;;;;;;;5125118;27;20390;-66
2022/05/16 04:05:34;;;;;;;;;;;;;;;;;;5099804;28;19915;-65
2022/05/16 04:08:20;;;;;;;;;;;;;;;;;;5123241;27;19918;-65
2022/05/16 04:11:05;;;;;;;;;;;;;;;;;;5107770;28;19911;-63
2022/05/16 04:13:51;;;;;;;;;;;;;;;;;;5114686;28;20362;-65
2022/05/16 04:16:39;;;;;;;;;;;;;;;;;;5115040;28;19912;-64
2022/05/16 04:19:25;;;;;;;;;;;;;;;;;;5114723;28;19927;-66
2022/05/16 04:22:10;;;;;;;;;;;;;;;;;;5101382;28;19915;-66
2022/05/16 04:24:56;;;;;;;;;;;;;;;;;;5115405;27;19930;-65
2022/05/16 04:27:41;;;;;;;;;;;;;;;;;;5115418;27;19908;-65
2022/05/16 04:30:27;;;;;;;;;;;;;;;;;;5099244;28;19912;-67
2022/05/16 04:33:12;;;;;;;;;;;;;;;;;;5120280;27;19926;-66
2022/05/16 04:35:57;;;;;;;;;;;;;;;;;;5102866;28;20354;-66
2022/05/16 04:38:43;;;;;;;;;;;;;;;;;;5104345;27;20048;-67
2022/05/16 04:44:36;;;;;;;;;;;;;;;;;;5102512;28;19907;-66
2022/05/16 04:47:22;;;;;;;;;;;;;;;;;;5102751;27;20385;-61
2022/05/16 04:50:07;;;;;;;;;;;;;;;;;;5122123;27;19908;-67
2022/05/16 04:52:53;;;;;;;;;;;;;;;;;;5101804;27;19908;-67
2022/05/16 04:55:38;;;;;;;;;;;;;;;;;;5114499;27;19915;-65
2022/05/16 04:58:24;;;;;;;;;;;;;;;;;;5099324;28;19908;-67
2022/05/16 05:01:09;;;;;;;;;;;;;;;;;;5112966;28;19908;-66
2022/05/16 05:03:54;;;;;;;;;;;;;;;;;;5114853;27;19934;-67
2022/05/16 05:06:40;;;;;;;;;;;;;;;;;;5102649;27;19958;-62
2022/05/16 05:09:25;;;;;;;;;;;;;;;;;;5105539;28;19908;-62
2022/05/16 05:15:15;;;;;;;;;;;;;;;;;;5126783;27;19911;-62
2022/05/16 05:18:00;;;;;;;;;;;;;;;;;;5114736;27;19933;-63
2022/05/16 05:20:46;;;;;;;;;;;;;;;;;;5124431;27;20448;-62
2022/05/16 05:23:33;;;;;;;;;;;;;;;;;;5098027;28;19951;-67
2022/05/16 05:26:18;;;;;;;;;;;;;;;;;;5114238;27;19916;-62
2022/05/16 05:29:04;;;;;;;;;;;;;;;;;;5100603;28;19916;-62
2022/05/16 05:31:49;;;;;;;;;;;;;;;;;;5126478;27;19907;-62
2022/05/16 05:34:35;;;;;;;;;;;;;;;;;;5124438;27;19907;-62
2022/05/16 05:37:20;;;;;;;;;;;;;;;;;;5113657;27;19912;-61
2022/05/16 05:40:06;;;;;;;;;;;;;;;;;;5118927;27;20337;-64
2022/05/16 05:42:52;;;;;;;;;;;;;;;;;;5124893;27;19908;-62
2022/05/16 05:45:37;;;;;;;;;;;;;;;;;;5113085;28;19916;-65
2022/05/16 05:48:23;;;;;;;;;;;;;;;;;;5113937;28;19953;-65
2022/05/16 05:51:08;;;;;;;;;;;;;;;;;;5083892;28;20011;-65
2022/05/16 05:53:53;;;;;;;;;;;;;;;;;;5113179;28;19953;-64
2022/05/16 05:56:39;;;;;;;;;;;;;;;;;;5114177;27;19915;-65
2022/05/16 05:59:24;;;;;;;;;;;;;;;;;;5113223;28;19943;-65
2022/05/16 06:02:10;;;;;;;;;;;;;;;;;;5112154;28;19908;-68
2022/05/16 06:04:56;;;;;;;;;;;;;;;;;;5123740;27;20006;-64
2022/05/16 06:07:41;;;;;;;;;;;;;;;;;;5115185;28;19912;-65
2022/05/16 06:10:27;;;;;;;;;;;;;;;;;;5099490;28;19935;-65
2022/05/16 06:13:12;;;;;;;;;;;;;;;;;;5097706;28;19912;-65
2022/05/16 06:15:58;;;;;;;;;;;;;;;;;;5113671;28;19908;-67
2022/05/16 06:18:44;;;;;;;;;;;;;;;;;;5110466;28;19965;-65
2022/05/16 06:21:29;;;;;;;;;;;;;;;;;;5113485;28;19907;-61
2022/05/16 06:27:19;;;;;;;;;;;;;;;;;;5097254;28;19916;-63
2022/05/16 06:30:04;;;;;;;;;;;;;;;;;;5113122;28;20002;-62
2022/05/16 06:32:50;;;;;;;;;;;;;;;;;;5111132;28;19914;-63
2022/05/16 06:35:35;;;;;;;;;;;;;;;;;;5112464;28;19916;-66
2022/05/16 06:38:21;;;;;;;;;;;;;;;;;;5122952;28;19907;-66
2022/05/16 06:41:06;;;;;;;;;;;;;;;;;;5099462;28;19912;-65
2022/05/16 06:43:52;;;;;;;;;;;;;;;;;;5099761;28;20333;-66
2022/05/16 06:46:37;;;;;;;;;;;;;;;;;;5120803;28;19916;-64
2022/05/16 06:49:23;;;;;;;;;;;;;;;;;;5089562;28;19998;-66
2022/05/16 06:52:08;;;;;;;;;;;;;;;;;;5117592;28;19908;-65
2022/05/16 06:54:54;;;;;;;;;;;;;;;;;;5112113;28;20041;-77
2022/05/16 06:57:39;;;;;;;;;;;;;;;;;;5096589;28;20499;-70
2022/05/16 07:00:26;;;;;;;;;;;;;;;;;;5112976;28;20358;-67
2022/05/16 07:03:12;;;;;;;;;;;;;;;;;;5111431;28;19908;-67
2022/05/16 07:05:57;;;;;;;;;;;;;;;;;;5110919;28;20014;-67
2022/05/16 07:08:43;;;;;;;;;;;;;;;;;;5109893;28;20032;-67
2022/05/16 07:11:30;;;;;;;;;;;;;;;;;;5111609;28;19959;-68
2022/05/16 07:14:15;;;;;;;;;;;;;;;;;;5102851;28;19977;-61
2022/05/16 07:17:00;;;;;;;;;;;;;;;;;;5111680;28;19914;-63
2022/05/16 07:19:49;;;;;;;;;;;;;;;;;;5123755;27;19981;-62
2022/05/16 07:22:34;;;;;;;;;;;;;;;;;;5125479;27;19969;-62
2022/05/16 07:25:22;;;;;;;;;;;;;;;;;;5115861;27;19920;-62
2022/05/16 07:28:07;;;;;;;;;;;;;;;;;;5128285;27;20285;-61
2022/05/16 07:30:53;;;;;;;;;;;;;;;;;;5115410;28;19922;-62
2022/05/16 07:33:38;;;;;;;;;;;;;;;;;;5114064;28;19960;-64
2022/05/16 07:36:24;;;;;;;;;;;;;;;;;;5112526;27;20289;-67
2022/05/16 07:39:09;;;;;;;;;;;;;;;;;;5132093;27;20031;-68
2022/05/16 07:41:55;;;;;;;;;;;;;;;;;;5120471;27;19968;-67
2022/05/16 07:44:41;;;;;;;;;;;;;;;;;;5114463;28;20053;-66
2022/05/16 07:47:26;;;;;;;;;;;;;;;;;;5114306;28;19919;-66
2022/05/16 07:50:11;;;;;;;;;;;;;;;;;;5129144;27;19947;-64
2022/05/16 07:52:58;;;;;;;;;;;;;;;;;;5126779;27;19911;-64
2022/05/16 07:55:43;;;;;;;;;;;;;;;;;;5106748;28;20362;-69
2022/05/16 07:58:29;;;;;;;;;;;;;;;;;;5102380;28;19908;-69
2022/05/16 08:01:14;;;;;;;;;;;;;;;;;;5117043;27;19912;-68
2022/05/16 08:04:00;;;;;;;;;;;;;;;;;;5114414;28;19908;-69
2022/05/16 08:06:45;;;;;;;;;;;;;;;;;;5099290;27;19919;-70
2022/05/16 08:12:35;;;;;;;;;;;;;;;;;;5123722;27;19912;-68
2022/05/16 08:15:20;;;;;;;;;;;;;;;;;;5120602;27;20350;-66
2022/05/16 08:18:06;;;;;;;;;;;;;;;;;;5119700;27;19927;-68
2022/05/16 08:20:51;;;;;;;;;;;;;;;;;;5114509;28;19915;-66
2022/05/16 08:23:37;;;;;;;;;;;;;;;;;;5114656;27;19912;-66
2022/05/16 08:26:23;;;;;;;;;;;;;;;;;;5114904;28;20010;-69
2022/05/16 08:29:08;;;;;;;;;;;;;;;;;;5102000;28;19908;-65
2022/05/16 08:31:55;;;;;;;;;;;;;;;;;;5114484;27;19953;-63
2022/05/16 08:34:41;;;;;;;;;;;;;;;;;;5113570;28;19912;-64
2022/05/16 08:40:30;;;;;;;;;;;;;;;;;;5116435;27;20182;-65
2022/05/16 08:43:16;;;;;;;;;;;;;;;;;;5114490;28;19907;-64
2022/05/16 08:46:02;;;;;;;;;;;;;;;;;;5113124;28;20014;-66
2022/05/16 08:48:48;;;;;;;;;;;;;;;;;;5112578;28;19908;-64
2022/05/16 08:51:33;;;;;;;;;;;;;;;;;;5113742;28;19998;-64
2022/05/16 08:54:19;;;;;;;;;;;;;;;;;;5112381;28;19911;-64
2022/05/16 08:57:04;;;;;;;;;;;;;;;;;;5113848;28;19908;-65
2022/05/16 08:59:50;;;;;;;;;;;;;;;;;;5113498;28;19908;-64
2022/05/16 09:02:36;;;;;;;;;;;;;;;;;;5113049;28;19908;-65
2022/05/16 09:05:22;;;;;;;;;;;;;;;;;;5101022;28;20255;-66
2022/05/16 09:08:07;;;;;;;;;;;;;;;;;;5119549;27;19932;-69
2022/05/16 09:10:53;;;;;;;;;;;;;;;;;;5113809;28;19914;-69
2022/05/16 09:13:38;;;;;;;;;;;;;;;;;;5112837;28;19914;-69
2022/05/16 09:16:23;;;;;;;;;;;;;;;;;;5114606;27;20278;-70
2022/05/16 09:19:09;;;;;;;;;;;;;;;;;;5111410;27;20035;-70
2022/05/16 09:21:54;;;;;;;;;;;;;;;;;;5099790;28;19992;-71
2022/05/16 09:24:40;;;;;;;;;;;;;;;;;;5096650;28;19930;-63
2022/05/16 09:30:29;;;;;;;;;;;;;;;;;;5128727;27;19915;-76
2022/05/16 09:33:15;;;;;;;;;;;;;;;;;;5104187;28;20030;-79
2022/05/16 09:36:00;;;;;;;;;;;;;;;;;;5113397;27;19908;-78
2022/05/16 09:38:46;;;;;;;;;;;;;;;;;;5122421;27;19915;-76
2022/05/16 09:41:31;;;;;;;;;;;;;;;;;;5098498;28;19907;-64
2022/05/16 09:44:17;;;;;;;;;;;;;;;;;;5112017;28;19919;-70
2022/05/16 09:47:02;;;;;;;;;;;;;;;;;;5110721;28;20018;-69
2022/05/16 09:49:48;;;;;;;;;;;;;;;;;;5113552;27;19962;-70
2022/05/16 09:52:33;;;;;;;;;;;;;;;;;;5129558;27;19939;-70
2022/05/16 09:55:18;;;;;;;;;;;;;;;;;;5113612;27;19954;-71
2022/05/16 09:58:04;;;;;;;;;;;;;;;;;;5112705;28;19908;-71
2022/05/16 10:00:49;;;;;;;;;;;;;;;;;;5113371;27;19907;-70
2022/05/16 10:03:35;;;;;;;;;;;;;;;;;;5102517;28;19908;-66
2022/05/16 10:06:20;;;;;;;;;;;;;;;;;;5127529;27;19915;-66
2022/05/16 10:09:06;;;;;;;;;;;;;;;;;;5122468;27;19915;-64
2022/05/16 10:11:52;;;;;;;;;;;;;;;;;;5111109;28;19908;-65
2022/05/16 10:14:39;;;;;;;;;;;;;;;;;;5108406;27;20332;-66
2022/05/16 10:17:25;;;;;;;;;;;;;;;;;;5101281;28;20254;-74
2022/05/16 10:20:10;;;;;;;;;;;;;;;;;;5116229;28;19912;-64
2022/05/16 10:22:56;;;;;;;;;;;;;;;;;;5120148;27;19908;-62
2022/05/16 10:25:41;;;;;;;;;;;;;;;;;;5106627;28;19973;-63
2022/05/16 10:28:26;;;;;;;;;;;;;;;;;;5101432;28;19927;-62
2022/05/16 10:34:17;;;;;;;;;;;;;;;;;;5109671;28;19912;-63
2022/05/16 10:37:02;;;;;;;;;;;;;;;;;;5111057;28;19908;-64
2022/05/16 10:39:47;;;;;;;;;;;;;;;;;;5121640;28;19908;-71
2022/05/16 10:42:33;;;;;;;;;;;;;;;;;;5112878;28;19912;-69
2022/05/16 10:45:18;;;;;;;;;;;;;;;;;;5111379;28;19920;-70
2022/05/16 10:48:05;;;;;;;;;;;;;;;;;;5113270;28;19908;-70
2022/05/16 10:50:50;;;;;;;;;;;;;;;;;;5111632;28;19943;-72
2022/05/16 10:53:36;;;;;;;;;;;;;;;;;;5112435;28;19908;-70
2022/05/16 10:56:21;;;;;;;;;;;;;;;;;;5116875;27;20048;-65
2022/05/16 10:59:07;;;;;;;;;;;;;;;;;;5117275;27;20311;-65
2022/05/16 11:01:52;;;;;;;;;;;;;;;;;;5129932;27;19956;-65
2022/05/16 11:04:38;;;;;;;;;;;;;;;;;;5115928;27;19911;-64
2022/05/16 11:07:24;;;;;;;;;;;;;;;;;;5095298;27;19966;-65
2022/05/16 11:10:09;;;;;;;;;;;;;;;;;;5114967;27;19908;-65
2022/05/16 11:13:00;;;;;;;;;;;;;;;;;;5115821;28;19931;-66
2022/05/16 11:15:45;;;;;;;;;;;;;;;;;;5109074;27;19965;-64
2022/05/16 11:18:31;;;;;;;;;;;;;;;;;;5115270;28;20430;-77
2022/05/16 11:21:16;;;;;;;;;;;;;;;;;;5116008;28;20010;-78
2022/05/16 11:24:02;;;;;;;;;;;;;;;;;;5103616;28;20359;-78
2022/05/16 11:26:47;;;;;;;;;;;;;;;;;;5129803;27;19919;-77
2022/05/16 11:29:32;;;;;;;;;;;;;;;;;;5116196;28;20278;-76
2022/05/16 11:32:18;;;;;;;;;;;;;;;;;;5121760;27;19994;-66
2022/05/16 11:35:03;;;;;;;;;;;;;;;;;;5115855;27;19969;-66
2022/05/16 11:37:49;;;;;;;;;;;;;;;;;;5120649;27;19912;-63
2022/05/16 11:40:35;;;;;;;;;;;;;;;;;;5131129;27;20320;-63
2022/05/16 11:43:20;;;;;;;;;;;;;;;;;;5114717;28;19908;-62
2022/05/16 11:46:06;;;;;;;;;;;;;;;;;;5099804;28;20211;-63
2022/05/16 11:48:51;;;;;;;;;;;;;;;;;;5128497;27;19998;-62
2022/05/16 11:51:37;;;;;;;;;;;;;;;;;;5125606;27;19911;-68
2022/05/16 11:54:22;;;;;;;;;;;;;;;;;;5115332;27;19908;-62
2022/05/16 12:03:17;;;;;;;;;;;;;;;;;;5117824;27;19907;-64
2022/05/16 12:06:03;;;;;;;;;;;;;;;;;;5133991;27;19920;-63
2022/05/16 12:08:48;;;;;;;;;;;;;;;;;;5114631;27;19912;-66
2022/05/16 12:11:34;;;;;;;;;;;;;;;;;;5115355;27;19907;-66
2022/05/16 12:14:19;;;;;;;;;;;;;;;;;;5124135;27;20354;-67
2022/05/16 12:17:08;;;;;;;;;;;;;;;;;;5085913;28;19911;-66
2022/05/16 12:19:53;;;;;;;;;;;;;;;;;;5114567;28;19916;-65
2022/05/16 12:22:39;;;;;;;;;;;;;;;;;;5113220;28;20117;-66
2022/05/16 12:25:24;;;;;;;;;;;;;;;;;;5113307;28;20374;-64
2022/05/16 12:28:10;;;;;;;;;;;;;;;;;;5100227;28;19968;-65
2022/05/16 12:30:55;;;;;;;;;;;;;;;;;;5099730;28;19914;-63
2022/05/16 12:33:41;;;;;;;;;;;;;;;;;;5114862;27;19907;-65
2022/05/16 12:36:26;;;;;;;;;;;;;;;;;;5126663;27;19918;-64
2022/05/16 12:39:12;;;;;;;;;;;;;;;;;;5132543;27;20319;-65
2022/05/16 12:41:57;;;;;;;;;;;;;;;;;;5119675;27;19908;-65
2022/05/16 12:44:44;;;;;;;;;;;;;;;;;;5124624;27;19911;-65
2022/05/16 12:47:29;;;;;;;;;;;;;;;;;;5119650;27;19907;-64
2022/05/16 12:50:15;;;;;;;;;;;;;;;;;;5121577;27;19990;-71
2022/05/16 12:53:00;;;;;;;;;;;;;;;;;;5102210;28;19908;-70
2022/05/16 12:55:46;;;;;;;;;;;;;;;;;;5099112;28;19908;-70
2022/05/16 12:58:32;;;;;;;;;;;;;;;;;;5101639;28;19907;-70
2022/05/16 13:01:17;;;;;;;;;;;;;;;;;;5113066;28;20007;-71
2022/05/16 13:04:03;;;;;;;;;;;;;;;;;;5114618;27;19955;-65
2022/05/16 13:06:49;;;;;;;;;;;;;;;;;;5113135;28;19919;-67
2022/05/16 13:09:34;;;;;;;;;;;;;;;;;;5119685;27;20274;-67
2022/05/16 13:12:20;;;;;;;;;;;;;;;;;;5114527;27;19919;-71
2022/05/16 13:15:05;;;;;;;;;;;;;;;;;;5112902;28;19922;-67
2022/05/16 13:17:53;;;;;;;;;;;;;;;;;;5112383;28;19961;-69
2022/05/16 13:20:38;;;;;;;;;;;;;;;;;;5114220;27;19994;-68
2022/05/16 13:23:24;;;;;;;;;;;;;;;;;;5113538;28;19908;-63
2022/05/16 13:29:22;;;;;;;;;;;;;;;;;;5113597;28;19908;-66
2022/05/16 13:32:08;;;;;;;;;;;;;;;;;;5098510;28;19912;-66
2022/05/16 13:34:53;;;;;;;;;;;;;;;;;;5106658;28;20358;-66
2022/05/16 13:37:39;;;;;;;;;;;;;;;;;;5105347;27;19972;-65
2022/05/16 13:40:24;;;;;;;;;;;;;;;;;;5116382;27;20278;-67
2022/05/16 13:43:10;;;;;;;;;;;;;;;;;;5105054;28;20354;-77
2022/05/16 13:45:56;;;;;;;;;;;;;;;;;;5112308;28;20348;-70
2022/05/16 13:48:42;;;;;;;;;;;;;;;;;;5113427;27;19976;-70
2022/05/16 13:51:27;;;;;;;;;;;;;;;;;;5097857;28;19918;-70
2022/05/16 13:54:12;;;;;;;;;;;;;;;;;;5112155;28;20281;-70
2022/05/16 13:56:58;;;;;;;;;;;;;;;;;;5102378;28;19908;-70
2022/05/16 13:59:43;;;;;;;;;;;;;;;;;;5117173;27;19907;-66
2022/05/16 14:02:29;;;;;;;;;;;;;;;;;;5104388;28;19908;-68
2022/05/16 14:05:14;;;;;;;;;;;;;;;;;;5110748;28;19972;-64
2022/05/16 14:08:00;;;;;;;;;;;;;;;;;;5117010;27;19908;-66
2022/05/16 14:10:45;;;;;;;;;;;;;;;;;;5113417;28;19961;-66
2022/05/16 14:13:30;;;;;;;;;;;;;;;;;;5113226;28;20359;-65
2022/05/16 14:16:16;;;;;;;;;;;;;;;;;;5113823;28;19965;-65
2022/05/16 14:19:01;;;;;;;;;;;;;;;;;;5114136;27;19981;-67
2022/05/16 14:21:47;;;;;;;;;;;;;;;;;;5097289;28;20386;-65
2022/05/16 14:24:33;;;;;;;;;;;;;;;;;;5111863;28;19907;-63
2022/05/16 14:27:18;;;;;;;;;;;;;;;;;;5106017;28;19915;-65
2022/05/16 14:30:04;;;;;;;;;;;;;;;;;;5108290;27;20285;-65
2022/05/16 14:32:49;;;;;;;;;;;;;;;;;;5135482;27;19915;-65
2022/05/16 14:35:34;;;;;;;;;;;;;;;;;;5117837;27;19907;-65
2022/05/16 14:38:20;;;;;;;;;;;;;;;;;;5130217;27;20274;-66
2022/05/16 14:41:06;;;;;;;;;;;;;;;;;;5107212;28;19911;-66
2022/05/16 14:43:51;;;;;;;;;;;;;;;;;;5118291;27;20377;-65
2022/05/16 14:46:42;;;;;;;;;;;;;;;;;;5120034;27;20018;-65
2022/05/16 14:49:28;;;;;;;;;;;;;;;;;;5105534;28;19908;-66
2022/05/16 14:52:14;;;;;;;;;;;;;;;;;;5118316;28;19915;-65
2022/05/16 14:54:59;;;;;;;;;;;;;;;;;;5104759;28;20010;-67
2022/05/16 14:57:45;;;;;;;;;;;;;;;;;;5119980;27;19908;-65
2022/05/16 15:06:39;;;;;;;;;;;;;;;;;;5118676;27;20255;-65
2022/05/16 15:09:24;;;;;;;;;;;;;;;;;;5110037;28;19939;-64
2022/05/16 15:12:10;;;;;;;;;;;;;;;;;;5106252;27;19907;-65
2022/05/16 15:14:55;;;;;;;;;;;;;;;;;;5104600;28;19912;-64
2022/05/16 15:17:41;;;;;;;;;;;;;;;;;;5118083;28;19923;-64
2022/05/16 15:20:26;;;;;;;;;;;;;;;;;;5118917;28;19919;-64
2022/05/16 15:23:14;;;;;;;;;;;;;;;;;;5117868;27;19907;-66
2022/05/16 15:25:59;;;;;;;;;;;;;;;;;;5117622;28;19926;-64
2022/05/16 15:28:45;;;;;;;;;;;;;;;;;;5118886;27;20439;-64
2022/05/16 15:31:31;;;;;;;;;;;;;;;;;;5130732;27;19953;-77
2022/05/16 15:34:16;;;;;;;;;;;;;;;;;;5114468;27;19912;-69
2022/05/16 15:37:02;;;;;;;;;;;;;;;;;;5103812;27;19908;-70
2022/05/16 15:39:53;;;;;;;;;;;;;;;;;;5109986;28;19935;-69
2022/05/16 15:42:38;;;;;;;;;;;;;;;;;;5116278;27;20190;-69
2022/05/16 15:45:24;;;;;;;;;;;;;;;;;;5129480;27;19960;-70
2022/05/16 15:48:09;;;;;;;;;;;;;;;;;;5126038;27;19930;-69
2022/05/16 15:50:55;;;;;;;;;;;;;;;;;;5100925;28;20007;-65
2022/05/16 15:53:41;;;;;;;;;;;;;;;;;;5115520;28;20431;-63
2022/05/16 15:56:27;;;;;;;;;;;;;;;;;;5113767;28;20480;-62
2022/05/16 15:59:12;;;;;;;;;;;;;;;;;;5121853;27;19911;-61
2022/05/16 16:01:58;;;;;;;;;;;;;;;;;;5106876;28;20294;-62
2022/05/16 16:08:39;;;;;;;;;;;;;;;;;;5120228;27;19920;-67
2022/05/16 16:11:11;;;;;;;;;;;;;;;;;;5109611;27;20356;-70
2022/05/16 16:13:57;;;;;;;;;;;;;;;;;;5103606;28;19912;-68
2022/05/16 16:16:42;;;;;;;;;;;;;;;;;;5114610;27;19915;-70
2022/05/16 16:19:27;;;;;;;;;;;;;;;;;;5115053;28;19969;-70
2022/05/16 16:22:13;;;;;;;;;;;;;;;;;;5101655;28;19976;-70
2022/05/16 16:24:59;;;;;;;;;;;;;;;;;;5117353;27;20262;-71
2022/05/16 16:27:45;;;;;;;;;;;;;;;;;;5114246;28;19916;-69
2022/05/16 16:30:30;;;;;;;;;;;;;;;;;;5128260;27;19934;-70
2022/05/16 16:33:16;;;;;;;;;;;;;;;;;;5114507;28;19987;-69
2022/05/16 16:36:02;;;;;;;;;;;;;;;;;;5114813;28;19907;-69
2022/05/16 16:38:47;;;;;;;;;;;;;;;;;;5124078;27;19907;-70
2022/05/16 16:41:33;;;;;;;;;;;;;;;;;;5115192;27;20430;-70
2022/05/16 16:44:19;;;;;;;;;;;;;;;;;;5112018;28;19998;-66
2022/05/16 16:47:04;;;;;;;;;;;;;;;;;;5097471;28;19919;-66
2022/05/16 16:49:51;;;;;;;;;;;;;;;;;;5099496;28;20414;-63
2022/05/16 16:58:45;;;;;;;;;;;;;;;;;;5103614;28;19908;-63
2022/05/16 17:01:30;;;;;;;;;;;;;;;;;;5112730;28;19912;-62
2022/05/16 17:04:16;;;;;;;;;;;;;;;;;;5114552;27;20283;-66
2022/05/16 17:07:01;;;;;;;;;;;;;;;;;;5101311;28;19961;-67
2022/05/16 17:09:47;;;;;;;;;;;;;;;;;;5116556;27;19911;-67
2022/05/16 17:12:33;;;;;;;;;;;;;;;;;;5112634;28;20420;-67
2022/05/16 17:15:18;;;;;;;;;;;;;;;;;;5113605;28;19960;-68
2022/05/16 17:18:04;;;;;;;;;;;;;;;;;;5113416;28;20285;-69
2022/05/16 17:20:49;;;;;;;;;;;;;;;;;;5113879;28;19931;-68
2022/05/16 17:23:35;;;;;;;;;;;;;;;;;;5114231;27;19907;-70
2022/05/16 17:26:20;;;;;;;;;;;;;;;;;;5099326;28;20426;-76
2022/05/16 17:29:07;;;;;;;;;;;;;;;;;;5101269;28;19916;-76
2022/05/16 17:31:53;;;;;;;;;;;;;;;;;;5112450;28;19911;-76
2022/05/16 17:34:41;;;;;;;;;;;;;;;;;;5099317;28;19969;-75
2022/05/16 17:37:26;;;;;;;;;;;;;;;;;;5115052;27;19914;-76
2022/05/16 17:40:13;;;;;;;;;;;;;;;;;;5118466;27;19908;-67
2022/05/16 17:42:58;;;;;;;;;;;;;;;;;;5112911;28;19915;-63
2022/05/16 17:45:44;;;;;;;;;;;;;;;;;;5113594;27;19923;-61
2022/05/16 17:48:29;;;;;;;;;;;;;;;;;;5098249;28;19922;-62
2022/05/16 17:51:15;;;;;;;;;;;;;;;;;;5113133;28;20343;-62
2022/05/16 17:54:02;;;;;;;;;;;;;;;;;;5113020;28;19908;-61
2022/05/16 17:56:47;;;;;;;;;;;;;;;;;;5100360;28;19916;-62
2022/05/16 17:59:32;;;;;;;;;;;;;;;;;;5097228;28;20347;-64
2022/05/16 18:02:18;;;;;;;;;;;;;;;;;;5088203;28;19920;-77
2022/05/16 18:05:04;;;;;;;;;;;;;;;;;;5116301;27;19999;-76
2022/05/16 18:07:51;;;;;;;;;;;;;;;;;;5124875;27;19909;-75
2022/05/16 18:13:40;;;;;;;;;;;;;;;;;;5105691;27;20281;-78
2022/05/16 18:16:26;;;;;;;;;;;;;;;;;;5118131;27;20333;-67
2022/05/16 18:19:12;;;;;;;;;;;;;;;;;;5112004;28;20387;-66
2022/05/16 18:21:57;;;;;;;;;;;;;;;;;;5111679;28;20022;-78
2022/05/16 18:24:43;;;;;;;;;;;;;;;;;;5111791;28;19947;-77
2022/05/16 18:27:29;;;;;;;;;;;;;;;;;;5113657;28;19922;-77
2022/05/16 18:30:15;;;;;;;;;;;;;;;;;;5120618;28;20282;-78
2022/05/16 18:33:00;;;;;;;;;;;;;;;;;;5113377;28;19912;-78
2022/05/16 18:35:46;;;;;;;;;;;;;;;;;;5112399;28;20018;-62
2022/05/16 18:38:31;;;;;;;;;;;;;;;;;;5123077;28;20319;-62
2022/05/16 18:41:17;;;;;;;;;;;;;;;;;;5113667;28;20279;-63
2022/05/16 18:53:15;;;;;;;;;;;;;;;;;;5100283;28;19908;-76
2022/05/16 18:56:01;;;;;;;;;;;;;;;;;;5112512;28;19908;-63
2022/05/16 18:58:47;;;;;;;;;;;;;;;;;;5110824;28;19907;-64
2022/05/16 19:01:32;;;;;;;;;;;;;;;;;;5111044;28;20328;-63
2022/05/16 19:04:18;;;;;;;;;;;;;;;;;;5113162;28;20364;-65
2022/05/16 19:07:03;;;;;;;;;;;;;;;;;;5111245;28;19927;-64
2022/05/16 19:09:48;;;;;;;;;;;;;;;;;;5115516;28;19919;-64
2022/05/16 19:12:34;;;;;;;;;;;;;;;;;;5097040;28;19907;-70
2022/05/16 19:15:21;;;;;;;;;;;;;;;;;;5096158;28;19908;-71
2022/05/16 19:18:09;;;;;;;;;;;;;;;;;;5101215;27;19924;-71
2022/05/16 19:20:54;;;;;;;;;;;;;;;;;;5114987;28;20262;-72
2022/05/16 19:23:41;;;;;;;;;;;;;;;;;;5119795;27;20204;-73
2022/05/16 19:26:27;;;;;;;;;;;;;;;;;;5136326;27;20286;-71
2022/05/16 19:32:16;;;;;;;;;;;;;;;;;;5114973;28;20011;-65
2022/05/16 19:35:03;;;;;;;;;;;;;;;;;;5109711;27;19926;-71
2022/05/16 19:37:49;;;;;;;;;;;;;;;;;;5109346;27;19907;-71
2022/05/16 19:40:34;;;;;;;;;;;;;;;;;;5131530;27;20262;-71
2022/05/16 19:43:20;;;;;;;;;;;;;;;;;;5116193;27;19940;-71
2022/05/16 19:46:10;;;;;;;;;;;;;;;;;;5104822;28;20335;-71
2022/05/16 19:48:56;;;;;;;;;;;;;;;;;;5129415;27;20006;-65
2022/05/16 19:51:41;;;;;;;;;;;;;;;;;;5100782;28;19908;-72
2022/05/16 19:54:27;;;;;;;;;;;;;;;;;;5103184;28;19922;-72
2022/05/16 19:57:14;;;;;;;;;;;;;;;;;;5099789;28;19907;-72
2022/05/16 20:00:00;;;;;;;;;;;;;;;;;;5119656;27;19915;-72