Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:11;;;;;;;2.20;0.60;;;;;;;11.36;100.00;101800.69;5082622;22;21036;-69
2023/09/15 00:02:37;;;;;;;2.53;0.83;;;;;;;11.35;100.00;101799.91;5074030;28;20432;-69
2023/09/15 00:05:08;;;;;;;1.90;0.50;;;;;;;11.35;100.00;101799.91;5073947;28;20865;-69
2023/09/15 00:07:35;;;;;;;2.10;0.70;;;;;;;11.35;100.00;101799.09;5073614;28;20458;-69
2023/09/15 00:10:01;;;;;;;2.33;0.80;;;;;;;11.30;100.00;101802.63;5073862;28;20524;-69
2023/09/15 00:12:28;;;;;;;2.00;0.47;;;;;;;11.28;100.00;101798.56;5073619;28;20947;-69
2023/09/15 00:14:56;;;;;;;2.00;0.57;;;;;;;11.27;99.78;101802.34;5074132;28;20436;-69
2023/09/15 00:17:24;;;;;;;2.83;0.77;;;;;;;11.24;98.02;101794.75;5073402;28;20521;-69
2023/09/15 00:19:51;;;;;;;2.63;0.93;;;;;;;11.16;97.42;101793.44;5073788;28;20477;-69
2023/09/15 00:22:18;;;;;;;2.50;0.63;;;;;;;11.14;97.76;101801.03;5073766;28;20465;-69
2023/09/15 00:24:44;;;;;;;2.70;1.03;;;;;;;11.11;99.21;101794.28;5073327;28;20528;-70
2023/09/15 00:27:11;;;;;;;2.37;0.50;;;;;;;11.08;99.94;101800.25;5073789;28;20833;-70
2023/09/15 00:29:38;;;;;;;3.27;1.10;;;;;;;11.07;100.00;101804.03;5073616;28;20445;-69
2023/09/15 00:32:07;;;;;;;2.00;0.57;;;;;;;11.01;100.00;101807.84;5073701;28;20437;-70
2023/09/15 00:34:33;;;;;;;2.30;0.50;;;;;;;11.01;100.00;101804.31;5073531;28;20925;-69
2023/09/15 00:37:00;;;;;;;2.70;0.80;;;;;;;11.08;100.00;101815.69;5073631;28;20481;-69
2023/09/15 00:39:26;;;;;;;2.10;0.50;;;;;;;11.10;100.00;101813.50;5073739;28;20449;-69
2023/09/15 00:41:53;;;;;;;2.50;0.70;;;;;;;11.08;100.00;101813.78;5073502;28;20499;-69
2023/09/15 00:44:20;;;;;;;2.20;0.80;;;;;;;11.09;100.00;101812.69;5073556;28;20518;-69
2023/09/15 00:46:46;;;;;;;2.33;0.60;;;;;;;11.09;100.00;101812.69;5073730;28;20481;-69
2023/09/15 00:49:14;;;;;;;2.00;0.60;;;;;;;11.09;100.00;101814.59;5073425;28;20473;-69
2023/09/15 00:51:41;;;;;;;2.07;0.53;;;;;;;11.06;100.00;101807.81;5073432;28;20446;-69
2023/09/15 00:54:08;;;;;;;2.27;0.73;;;;;;;11.02;100.00;101814.06;5073873;28;20508;-69
2023/09/15 00:56:35;;;;;;;5.30;1.10;;;;;;;10.94;100.00;101801.09;5073244;28;20920;-69
2023/09/15 00:59:03;;;;;;;2.20;0.70;;;;;;;10.94;100.00;101804.59;5073338;28;20507;-69
2023/09/15 01:01:31;;;;;;;2.30;0.60;;;;;;;11.01;100.00;101805.13;5073403;28;20444;-69
2023/09/15 01:03:58;;;;;;;2.20;0.80;;;;;;;10.96;100.00;101807.03;5073387;28;20499;-69
2023/09/15 01:06:27;;;;;;;2.57;0.70;;;;;;;10.97;100.00;101803.22;5073209;28;20450;-69
2023/09/15 01:08:55;;;;;;;2.00;0.57;;;;;;;11.03;100.00;101796.72;5073384;28;20437;-69
2023/09/15 01:11:22;;;;;;;2.40;0.67;;;;;;;10.97;100.00;101809.47;5073012;28;20441;-69
2023/09/15 01:13:49;;;;;;;1.90;0.50;;;;;;;11.02;100.00;101805.94;5073834;28;20445;-69
2023/09/15 01:16:23;;;;;;;2.20;0.73;;;;;;;10.99;100.00;101803.78;5073413;28;20527;-69
2023/09/15 01:18:57;;;;;;;2.67;0.80;;;;;;;10.95;100.00;101789.97;5073440;28;20917;-69
2023/09/15 01:22:00;;;;;;;2.87;0.90;;;;;;;10.91;100.00;101797.00;5073277;28;20460;-69
2023/09/15 01:24:54;;;;;;;2.10;0.50;;;;;;;10.89;100.00;101801.06;5072975;28;20448;-69
2023/09/15 01:27:46;;;;;;;2.80;0.90;;;;;;;10.82;100.00;101801.34;5076785;28;20457;-69
2023/09/15 01:30:14;;;;;;;3.30;0.90;;;;;;;10.89;100.00;101801.06;5077438;28;20422;-70
2023/09/15 01:32:42;;;;;;;2.20;0.60;;;;;;;10.95;100.00;101795.38;5076884;28;20445;-69
2023/09/15 01:35:09;;;;;;;2.57;0.67;;;;;;;10.94;100.00;101792.97;5077455;28;20425;-69
2023/09/15 01:37:36;;;;;;;5.10;0.70;;;;;;;10.92;100.00;101790.50;5077088;28;20524;-68
2023/09/15 01:40:05;;;;;;;2.07;0.60;;;;;;;10.95;100.00;101800.00;5076453;28;20784;-68
2023/09/15 01:42:32;;;;;;;2.10;0.77;;;;;;;10.94;100.00;101790.25;5076760;28;20480;-68
2023/09/15 01:44:59;;;;;;;2.60;0.80;;;;;;;10.88;100.00;101791.31;5076821;28;21027;-67
2023/09/15 01:47:27;;;;;;;3.67;0.87;;;;;;;10.84;100.00;101791.03;5076554;28;20535;-67
2023/09/15 01:49:55;;;;;;;2.40;0.87;;;;;;;10.86;100.00;101797.03;5076183;28;20442;-67
2023/09/15 01:52:23;;;;;;;2.00;0.50;;;;;;;10.81;100.00;101795.13;5076405;28;21114;-67
2023/09/15 01:54:51;;;;;;;3.60;0.73;;;;;;;10.83;100.00;101792.94;5076162;28;20475;-67
2023/09/15 01:57:17;;;;;;;3.20;0.90;;;;;;;10.80;99.77;101792.66;5076766;28;20489;-67
2023/09/15 01:59:44;;;;;;;4.50;1.00;;;;;;;10.78;99.44;101787.53;5076007;28;20474;-67
2023/09/15 02:02:11;;;;;;;2.77;0.93;;;;;;;10.72;98.09;101796.75;5076393;28;20524;-67
2023/09/15 02:04:39;;;;;;;2.23;0.73;;;;;;;10.60;98.91;101791.63;5076326;28;20497;-67
2023/09/15 02:07:06;;;;;;;2.20;0.60;;;;;;;10.56;100.00;101793.22;5076442;28;20532;-67
2023/09/15 02:09:33;;;;;;;2.40;0.83;;;;;;;10.59;100.00;101791.91;5075904;28;20952;-67
2023/09/15 02:12:00;;;;;;;2.20;0.80;;;;;;;10.65;100.00;101792.69;5076519;28;20477;-67
2023/09/15 02:14:26;;;;;;;2.40;0.73;;;;;;;10.59;100.00;101795.41;5075767;28;21049;-67
2023/09/15 02:16:53;;;;;;;2.20;0.73;;;;;;;10.61;100.00;101797.84;5075936;28;20891;-67
2023/09/15 02:19:20;;;;;;;2.20;0.83;;;;;;;10.61;100.00;101801.34;5076052;28;20460;-67
2023/09/15 02:21:47;;;;;;;2.50;0.70;;;;;;;10.64;100.00;101807.34;5076304;28;20473;-67
2023/09/15 02:24:15;;;;;;;2.33;0.57;;;;;;;10.61;100.00;101806.78;5075584;28;20929;-67
2023/09/15 02:26:41;;;;;;;2.57;0.80;;;;;;;10.61;100.00;101798.66;5076105;28;20799;-67
2023/09/15 02:29:08;;;;;;;2.00;0.60;;;;;;;10.58;100.00;101806.50;5075956;28;20433;-67
2023/09/15 02:31:35;;;;;;;2.40;0.73;;;;;;;10.57;100.00;101802.97;5075840;28;20441;-67
2023/09/15 02:34:02;;;;;;;2.00;0.53;;;;;;;10.61;100.00;101803.25;5075417;28;20810;-68
2023/09/15 02:36:29;;;;;;;2.40;0.63;;;;;;;10.60;100.00;101805.16;5075142;28;20568;-68
2023/09/15 02:38:57;;;;;;;2.00;0.50;;;;;;;10.60;100.00;101804.34;5074978;28;20524;-68
2023/09/15 02:41:23;;;;;;;2.03;0.50;;;;;;;10.67;100.00;101804.06;5076083;28;20476;-68
2023/09/15 02:43:50;;;;;;;3.30;0.80;;;;;;;10.57;100.00;101800.28;5075629;28;20452;-68
2023/09/15 02:46:17;;;;;;;2.37;1.03;;;;;;;10.60;100.00;101805.16;5075446;28;20457;-68
2023/09/15 02:48:43;;;;;;;2.90;1.17;;;;;;;10.59;100.00;101797.31;5075790;28;20520;-68
2023/09/15 02:51:10;;;;;;;2.60;0.73;;;;;;;10.57;100.00;101804.88;5075789;28;20473;-68
2023/09/15 02:53:37;;;;;;;2.90;0.90;;;;;;;10.58;100.00;101795.66;5075334;28;20442;-68
2023/09/15 02:56:05;;;;;;;2.23;0.67;;;;;;;10.54;100.00;101794.59;5075327;28;20984;-68
2023/09/15 02:58:32;;;;;;;2.33;0.90;;;;;;;10.60;100.00;101786.19;5075206;28;20473;-68
2023/09/15 03:00:59;;;;;;;2.73;0.80;;;;;;;10.56;100.00;101790.53;5075298;28;20935;-68
2023/09/15 03:03:25;;;;;;;2.00;0.60;;;;;;;10.61;100.00;101785.09;5075195;28;20434;-68
2023/09/15 03:06:03;;;;;;;2.50;0.80;;;;;;;10.63;100.00;101784.03;5075121;28;20462;-68
2023/09/15 03:08:30;;;;;;;2.97;1.00;;;;;;;10.63;100.00;101779.44;5075516;28;20422;-68
2023/09/15 03:10:56;;;;;;;3.07;0.80;;;;;;;10.58;100.00;101774.00;5075064;28;20443;-68
2023/09/15 03:13:24;;;;;;;2.27;0.70;;;;;;;10.51;100.00;101778.88;5075307;28;20529;-68
2023/09/15 03:15:51;;;;;;;2.00;0.60;;;;;;;10.45;100.00;101774.56;5074852;28;20457;-68
2023/09/15 03:18:18;;;;;;;2.73;0.80;;;;;;;10.43;100.00;101779.41;5074928;28;20481;-68
2023/09/15 03:20:44;;;;;;;2.20;0.60;;;;;;;10.49;100.00;101775.63;5074873;28;20441;-68
2023/09/15 03:23:11;;;;;;;2.73;0.67;;;;;;;10.50;100.00;101774.56;5074582;28;20949;-68
2023/09/15 03:25:38;;;;;;;2.30;0.73;;;;;;;10.51;100.00;101778.88;5075017;28;20448;-68
2023/09/15 03:28:04;;;;;;;1.97;0.50;;;;;;;10.46;100.00;101773.47;5074714;28;20525;-68
2023/09/15 03:30:33;;;;;;;2.23;0.70;;;;;;;10.49;100.00;101776.47;5074858;28;20491;-68
2023/09/15 03:32:59;;;;;;;2.00;0.50;;;;;;;10.44;100.00;101779.13;5074972;28;20437;-68
2023/09/15 03:35:26;;;;;;;2.20;0.73;;;;;;;10.41;100.00;101790.53;5074546;28;20528;-68
2023/09/15 03:37:52;;;;;;;2.43;0.93;;;;;;;10.44;100.00;101781.03;5074450;28;20512;-68
2023/09/15 03:40:19;;;;;;;2.00;0.53;;;;;;;10.50;100.00;101774.56;5074687;28;20448;-68
2023/09/15 03:42:46;;;;;;;3.70;0.97;;;;;;;10.48;100.00;101779.41;5074420;28;20437;-69
2023/09/15 03:45:12;;;;;;;2.30;0.80;;;;;;;10.43;100.00;101787.53;5074450;28;20495;-69
2023/09/15 03:47:40;;;;;;;2.57;1.00;;;;;;;10.33;100.00;101778.34;5074572;28;20828;-69
2023/09/15 03:50:09;;;;;;;2.27;0.87;;;;;;;10.30;100.00;101781.56;5074302;28;20518;-69
2023/09/15 03:52:36;;;;;;;2.50;0.83;;;;;;;10.23;100.00;101783.72;5074128;28;20510;-68
2023/09/15 03:55:03;;;;;;;2.47;0.70;;;;;;;10.15;100.00;101778.81;5074134;28;20441;-68
2023/09/15 03:57:30;;;;;;;2.57;0.87;;;;;;;10.16;100.00;101785.06;5074319;28;20576;-68
2023/09/15 03:59:57;;;;;;;2.00;0.60;;;;;;;10.17;100.00;101786.66;5073867;28;20890;-68
2023/09/15 04:02:23;;;;;;;2.27;0.70;;;;;;;10.12;100.00;101782.06;5073844;28;20956;-68
2023/09/15 04:04:51;;;;;;;2.20;0.70;;;;;;;10.09;100.00;101780.72;5074362;28;20438;-68
2023/09/15 04:07:18;;;;;;;2.20;0.60;;;;;;;10.20;100.00;101784.25;5073685;28;20536;-68
2023/09/15 04:09:45;;;;;;;2.77;0.83;;;;;;;10.21;100.00;101791.28;5074225;28;20445;-68
2023/09/15 04:12:11;;;;;;;2.30;0.70;;;;;;;10.16;100.00;101791.28;5073568;28;20520;-68
2023/09/15 04:14:38;;;;;;;3.50;1.00;;;;;;;10.16;100.00;101785.06;5073950;28;20927;-68
2023/09/15 04:17:04;;;;;;;2.00;0.60;;;;;;;10.10;100.00;101790.47;5074112;28;20457;-68
2023/09/15 04:19:31;;;;;;;2.00;0.60;;;;;;;10.15;100.00;101795.06;5073774;28;20469;-68
2023/09/15 04:21:59;;;;;;;2.60;1.00;;;;;;;10.19;100.00;101788.03;5074141;28;20440;-68
2023/09/15 04:24:26;;;;;;;2.20;0.70;;;;;;;10.18;100.00;101791.84;5073764;28;20494;-68
2023/09/15 04:26:52;;;;;;;2.40;0.73;;;;;;;10.15;100.00;101800.47;5073674;28;20494;-72
2023/09/15 04:29:19;;;;;;;2.00;0.63;;;;;;;10.17;100.00;101795.59;5073558;28;20480;-70
2023/09/15 04:31:46;;;;;;;3.37;1.03;;;;;;;10.19;100.00;101793.47;5073829;28;20480;-69
2023/09/15 04:34:14;;;;;;;2.30;0.80;;;;;;;10.19;100.00;101796.16;5073369;28;20469;-70
2023/09/15 04:36:42;;;;;;;2.40;0.90;;;;;;;10.18;100.00;101797.25;5073891;28;20471;-70
2023/09/15 04:39:10;;;;;;;3.83;1.03;;;;;;;10.28;100.00;101799.19;5073519;28;20581;-70
2023/09/15 04:41:36;;;;;;;2.47;0.80;;;;;;;10.21;100.00;101787.75;5073566;28;20523;-70
2023/09/15 04:44:03;;;;;;;2.20;0.73;;;;;;;10.23;100.00;101794.53;5073329;28;20531;-70
2023/09/15 04:46:30;;;;;;;2.33;0.97;;;;;;;10.24;100.00;101804.31;5073651;28;20457;-69
2023/09/15 04:48:56;;;;;;;2.60;0.60;;;;;;;10.26;100.00;101798.63;5073891;28;20491;-69
2023/09/15 04:51:23;;;;;;;2.30;1.00;;;;;;;10.30;100.00;101797.81;5073785;28;20520;-69
2023/09/15 04:53:49;;;;;;;2.13;0.87;;;;;;;10.29;100.00;101793.50;5073817;28;20433;-69
2023/09/15 04:56:17;;;;;;;3.23;1.07;;;;;;;10.30;100.00;101797.81;5073542;28;20491;-69
2023/09/15 04:58:45;;;;;;;1.90;0.50;;;;;;;10.27;100.00;101795.66;5073413;28;20489;-69
2023/09/15 05:01:13;;;;;;;2.30;0.67;;;;;;;10.23;100.00;101799.97;5076111;28;20430;-69
2023/09/15 05:03:40;;;;;;;2.10;0.80;;;;;;;10.23;100.00;101799.97;5077502;28;20441;-69
2023/09/15 05:06:07;;;;;;;2.43;1.07;;;;;;;10.24;100.00;101803.47;5077413;28;20548;-69
2023/09/15 05:08:34;;;;;;;2.83;0.80;;;;;;;10.24;100.00;101801.63;5077389;28;20437;-69
2023/09/15 05:11:00;;;;;;;2.83;0.80;;;;;;;10.28;100.00;101796.47;5077351;28;20469;-69
2023/09/15 05:13:28;;;;;;;2.00;0.60;;;;;;;10.28;100.00;101791.88;5077536;28;20528;-69
2023/09/15 05:15:55;;;;;;;2.30;0.80;;;;;;;10.28;100.00;101796.47;5077201;28;20826;-69
2023/09/15 05:18:21;;;;;;;2.57;0.70;;;;;;;10.16;100.00;101793.97;5077472;28;20487;-69
2023/09/15 05:20:48;;;;;;;2.60;1.03;;;;;;;10.07;100.00;101792.88;5077161;28;20476;-71
2023/09/15 05:23:14;;;;;;;2.00;0.60;;;;;;;10.06;100.00;101807.50;5076733;28;21006;-71
2023/09/15 05:25:41;;;;;;;2.13;0.60;;;;;;;10.10;100.00;101795.06;5077574;28;20473;-70
2023/09/15 05:28:09;;;;;;;2.17;0.60;;;;;;;10.15;100.00;101797.78;5077130;28;20989;-70
2023/09/15 05:30:37;;;;;;;1.90;0.50;;;;;;;10.19;100.00;101806.19;5077146;28;20441;-70
2023/09/15 05:33:08;;;;;;;2.27;0.73;;;;;;;10.17;100.00;101798.31;5076941;28;20532;-70
2023/09/15 05:35:36;;;;;;;2.60;0.80;;;;;;;10.21;100.00;101795.88;5076816;28;20531;-71
2023/09/15 05:38:03;;;;;;;2.23;0.60;;;;;;;10.22;100.00;101803.72;5076752;28;20489;-71
2023/09/15 05:40:30;;;;;;;1.90;0.57;;;;;;;10.28;100.00;101810.03;5076980;28;20444;-71
2023/09/15 05:42:58;;;;;;;2.30;0.70;;;;;;;10.34;100.00;101801.63;5076410;28;20532;-71
2023/09/15 05:45:25;;;;;;;3.00;0.90;;;;;;;10.38;100.00;101810.03;5076946;28;20445;-71
2023/09/15 05:47:53;;;;;;;2.83;0.50;;;;;;;10.39;100.00;101811.63;5077343;28;20433;-70
2023/09/15 05:50:19;;;;;;;3.17;0.73;;;;;;;10.43;100.00;101815.44;5076533;28;20520;-70
2023/09/15 05:52:46;;;;;;;2.10;0.70;;;;;;;10.51;100.00;101822.22;5076620;28;20441;-70
2023/09/15 05:55:13;;;;;;;3.43;1.00;;;;;;;10.59;100.00;101808.97;5076515;28;20441;-71
2023/09/15 05:57:39;;;;;;;2.13;0.70;;;;;;;10.76;100.00;101814.13;5076322;28;20461;-70
2023/09/15 06:00:07;;;;;;;2.10;0.60;;;;;;;10.88;100.00;101804.88;5074522;22;20489;-65
2023/09/15 06:02:34;;;;;;;2.13;0.60;;;;;;;11.03;100.00;101818.41;5056342;28;20466;-65
2023/09/15 06:05:02;;;;;;;2.00;0.60;;;;;;;11.13;100.00;101815.69;5056295;28;20445;-65
2023/09/15 06:07:29;;;;;;;5.27;1.33;;;;;;;11.22;100.00;101808.63;5056372;28;20537;-65
2023/09/15 06:09:55;;;;;;;2.37;0.77;;;;;;;11.34;100.00;101816.47;5056282;28;20449;-65
2023/09/15 06:12:22;;;;;;;2.20;0.70;;;;;;;11.42;100.00;101806.91;5056215;28;20473;-65
2023/09/15 06:14:49;;;;;;;3.37;1.10;;;;;;;11.53;100.00;101812.03;5056122;28;20933;-65
2023/09/15 06:17:15;;;;;;;2.30;0.97;;;;;;;11.69;100.00;101818.25;5056218;28;20547;-65
2023/09/15 06:19:42;;;;;;;2.70;0.83;;;;;;;11.82;100.00;101817.66;5056580;28;20491;-65
2023/09/15 06:22:10;;;;;;;2.70;1.07;;;;;;;11.93;100.00;101812.19;5056064;28;20533;-65
2023/09/15 06:24:36;;;;;;;2.13;0.70;;;;;;;12.06;100.00;101808.84;5056315;28;20529;-68
2023/09/15 06:27:04;;;;;;;3.43;1.50;;;;;;;12.22;100.00;101810.38;5055774;28;20494;-68
2023/09/15 06:29:30;;;;;;;3.90;1.40;;;;;;;12.36;100.00;101807.84;5055526;28;20447;-68
2023/09/15 06:31:57;;;;;;;3.00;1.00;;;;;;;12.52;100.00;101816.66;5055771;28;20508;-68
2023/09/15 06:34:24;;;;;;;4.53;1.30;;;;;;;12.69;100.00;101816.28;5055748;28;20849;-68
2023/09/15 06:36:51;;;;;;;2.63;1.00;;;;;;;12.86;100.00;101812.03;5055671;28;20462;-68
2023/09/15 06:39:23;;;;;;;2.83;1.17;;;;;;;13.03;100.00;101816.25;5055689;28;20478;-65
2023/09/15 06:41:50;;;;;;;2.87;1.13;;;;;;;13.18;100.00;101824.25;5055615;28;20431;-65
2023/09/15 06:44:16;;;;;;;3.67;1.57;;;;;;;13.34;100.00;101820.28;5055309;28;20480;-66
2023/09/15 06:46:43;;;;;;;3.80;1.30;;;;;;;13.51;100.00;101816.31;5055838;28;20466;-66
2023/09/15 06:49:10;;;;;;;4.23;1.70;;;;;;;13.67;100.00;101819.63;5055852;28;20438;-64
2023/09/15 06:51:37;;;;;;;2.37;0.80;;;;;;;13.82;100.00;101825.72;5056039;28;20529;-66
2023/09/15 06:54:03;;;;;;;3.40;1.20;;;;;;;13.95;100.00;101834.28;5055084;28;20489;-65
2023/09/15 06:56:31;;;;;;;2.70;1.13;;;;;;;14.05;100.00;101831.41;5055221;28;20546;-65
2023/09/15 06:58:58;;;;;;;2.90;1.33;;;;;;;14.14;100.00;101826.91;5054812;28;20840;-65
2023/09/15 07:01:24;;;;;;;3.87;1.50;;;;;;;14.23;100.00;101827.06;5055771;28;20521;-65
2023/09/15 07:03:51;;;;;;;3.80;2.00;;;;;;;14.31;100.00;101819.03;5054900;28;20525;-65
2023/09/15 07:06:18;;;;;;;3.87;1.87;;;;;;;14.40;100.00;101824.63;5055275;28;20887;-65
2023/09/15 07:08:45;;;;;;;3.07;1.37;;;;;;;14.54;100.00;101822.00;5055313;28;20434;-65
2023/09/15 07:11:12;;;;;;;3.70;1.50;;;;;;;14.62;100.00;101816.66;5055118;28;20453;-65
2023/09/15 07:13:40;;;;;;;4.27;1.43;;;;;;;14.75;100.00;101817.81;5055080;28;20529;-65
2023/09/15 07:16:06;;;;;;;4.43;2.20;;;;;;;14.88;100.00;101821.69;5054930;28;20549;-65
2023/09/15 07:18:33;;;;;;;3.10;1.40;;;;;;;14.98;100.00;101813.31;5054925;28;20486;-65
2023/09/15 07:21:00;;;;;;;3.23;1.23;;;;;;;15.11;100.00;101823.44;5054870;28;20470;-65
2023/09/15 07:23:26;;;;;;;3.43;1.30;;;;;;;15.24;100.00;101812.88;5054791;28;20765;-65
2023/09/15 07:25:53;;;;;;;2.93;1.47;;;;;;;15.35;100.00;101825.19;5054735;28;20472;-65
2023/09/15 07:28:20;;;;;;;3.97;1.77;;;;;;;15.46;100.00;101825.81;5054707;28;20434;-65
2023/09/15 07:30:48;;;;;;;2.83;1.20;;;;;;;15.56;100.00;101825.59;5055095;28;20477;-65
2023/09/15 07:33:14;;;;;;;3.43;1.80;;;;;;;15.69;100.00;101826.75;5055023;28;20450;-65
2023/09/15 07:35:41;;;;;;;2.70;1.03;;;;;;;15.82;100.00;101818.53;5054531;28;20442;-65
2023/09/15 07:38:08;;;;;;;3.93;1.93;;;;;;;15.92;100.00;101822.97;5054883;28;20537;-65
2023/09/15 07:40:35;;;;;;;4.87;1.80;;;;;;;16.03;100.00;101821.63;5054698;28;20474;-65
2023/09/15 07:43:02;;;;;;;3.83;1.43;;;;;;;16.12;100.00;101824.44;5054852;28;20521;-65
2023/09/15 07:45:28;;;;;;;3.13;1.50;;;;;;;16.22;100.00;101832.41;5054833;28;20438;-65
2023/09/15 07:47:56;;;;;;;3.77;1.30;;;;;;;16.35;100.00;101825.28;5054120;28;20476;-65
2023/09/15 07:50:23;;;;;;;3.00;1.10;;;;;;;16.44;100.00;101822.63;5054681;28;20437;-64
2023/09/15 07:52:49;;;;;;;3.60;1.70;;;;;;;16.59;100.00;101833.16;5054558;28;20464;-65
2023/09/15 07:55:16;;;;;;;4.20;1.30;;;;;;;16.79;100.00;101824.50;5054260;28;20525;-65
2023/09/15 07:57:43;;;;;;;3.50;1.47;;;;;;;16.93;98.17;101826.34;5054193;28;21034;-65
2023/09/15 08:00:11;;;;;;;3.40;1.20;;;;;;;16.99;97.54;101827.81;5053842;28;20918;-65
2023/09/15 08:02:38;;;;;;;2.50;0.83;;;;;;;17.06;97.59;101823.53;5054416;28;20438;-65
2023/09/15 08:05:07;;;;;;;3.70;1.77;;;;;;;17.12;97.84;101826.94;5053777;28;20460;-64
2023/09/15 08:07:33;;;;;;;3.90;1.40;;;;;;;17.18;97.55;101833.06;5053993;28;20895;-64
2023/09/15 08:10:01;;;;;;;6.17;1.67;;;;;;;17.22;96.97;101826.66;5054072;28;20456;-64
2023/09/15 08:12:27;;;;;;;3.13;1.10;;;;;;;17.29;95.03;101829.75;5054096;28;20500;-64
2023/09/15 08:14:54;;;;;;;3.83;2.13;;;;;;;17.46;91.24;101833.69;5053699;28;20446;-64
2023/09/15 08:17:20;;;;;;;3.00;1.43;;;;;;;17.57;91.76;101830.31;5053761;28;20981;-64
2023/09/15 08:19:47;;;;;;;5.00;1.57;;;;;;;17.67;90.76;101831.97;5054245;28;20576;-65
2023/09/15 08:22:16;;;;;;;3.10;1.40;;;;;;;17.85;88.67;101828.19;5053913;28;20450;-64
2023/09/15 08:24:42;;;;;;;2.80;1.40;;;;;;;17.91;88.62;101831.56;5053581;28;20453;-64
2023/09/15 08:27:09;;;;;;;2.93;1.20;;;;;;;17.95;89.76;101820.78;5053811;28;20545;-64
2023/09/15 08:29:35;;;;;;;4.90;1.50;;;;;;;17.98;89.43;101822.88;5053440;28;20434;-64
2023/09/15 08:32:03;;;;;;;3.53;1.20;;;;;;;18.02;88.51;101826.59;5054086;28;20930;-64
2023/09/15 08:34:30;;;;;;;4.00;1.37;;;;;;;18.07;88.94;101819.03;5053225;28;20871;-64
2023/09/15 08:36:56;;;;;;;2.93;1.23;;;;;;;18.13;89.14;101814.19;5052784;28;20512;-64
2023/09/15 08:39:24;;;;;;;2.80;1.17;;;;;;;18.23;88.66;101818.53;5053522;28;20857;-64
2023/09/15 08:41:54;;;;;;;4.13;1.40;;;;;;;18.35;85.40;101816.75;5053933;28;20445;-64
2023/09/15 08:44:22;;;;;;;2.67;0.83;;;;;;;18.39;85.97;101823.22;5053226;28;20522;-64
2023/09/15 08:46:49;;;;;;;2.93;1.10;;;;;;;18.44;85.48;101815.94;5053184;28;20505;-64
2023/09/15 08:49:16;;;;;;;2.10;0.80;;;;;;;18.51;83.85;101824.50;5053800;28;20438;-65
2023/09/15 08:51:44;;;;;;;2.37;0.77;;;;;;;18.56;83.93;101816.09;5053123;28;20438;-65
2023/09/15 08:54:11;;;;;;;2.67;1.07;;;;;;;18.59;83.68;101815.44;5053507;28;20438;-65
2023/09/15 08:56:40;;;;;;;2.73;0.87;;;;;;;18.59;84.47;101812.69;5053318;28;20553;-65
2023/09/15 08:59:08;;;;;;;3.37;1.30;;;;;;;18.57;84.15;101810.28;5053084;28;20494;-65
2023/09/15 09:01:36;;;;;;;3.10;1.07;;;;;;;18.63;83.95;101810.91;5053110;28;20454;-65
2023/09/15 09:04:04;;;;;;;3.07;1.60;;;;;;;18.72;83.71;101808.19;5053380;28;21037;-65
2023/09/15 09:06:32;;;;;;;3.40;1.00;;;;;;;18.76;81.56;101811.88;5053258;28;20461;-65
2023/09/15 09:08:59;;;;;;;3.27;1.10;;;;;;;18.85;82.59;101810.72;5053349;28;20449;-65
2023/09/15 09:11:26;;;;;;;2.60;1.73;;;;;;;18.92;83.35;101804.75;5053320;28;20431;-65
2023/09/15 09:13:54;;;;;;;2.23;0.90;;;;;;;18.98;82.70;101810.88;5053386;28;20948;-65
2023/09/15 09:16:20;;;;;;;3.20;1.40;;;;;;;19.06;81.45;101810.03;5053199;28;20474;-65
2023/09/15 09:18:56;;;;;;;2.40;1.07;;;;;;;19.13;81.19;101804.84;5053510;28;20482;-65
2023/09/15 09:21:25;;;;;;;2.50;0.93;;;;;;;19.25;76.07;101807.69;5052952;28;20792;-65
2023/09/15 09:23:51;;;;;;;2.80;1.10;;;;;;;19.39;76.64;101802.00;5052819;28;20945;-65
2023/09/15 09:26:17;;;;;;;2.60;0.90;;;;;;;19.44;78.61;101793.56;5052831;28;20462;-65
2023/09/15 09:28:44;;;;;;;4.40;1.30;;;;;;;19.48;78.53;101807.41;5053192;28;20537;-65
2023/09/15 09:31:13;;;;;;;3.97;1.30;;;;;;;19.57;78.43;101800.75;5053185;28;20204;-67
2023/09/15 09:33:40;;;;;;;3.10;1.20;;;;;;;19.61;77.49;101799.00;5053139;28;20525;-67
2023/09/15 09:36:11;;;;;;;2.20;0.83;;;;;;;19.67;73.92;101793.28;5053129;28;20454;-67
2023/09/15 09:38:38;;;;;;;2.60;0.90;;;;;;;19.85;72.90;101803.84;5052683;28;20787;-67
2023/09/15 09:41:05;;;;;;;2.27;0.70;;;;;;;19.93;73.66;101799.44;5052654;28;20979;-68
2023/09/15 09:43:34;;;;;;;3.50;1.13;;;;;;;20.04;73.76;101800.63;5052661;28;20533;-68
2023/09/15 09:46:02;;;;;;;3.30;1.27;;;;;;;20.07;73.37;101799.97;5053056;28;20462;-67
2023/09/15 09:48:32;;;;;;;3.30;1.53;;;;;;;20.16;71.76;101800.69;5056800;28;20442;-67
2023/09/15 09:50:59;;;;;;;2.23;0.73;;;;;;;20.17;70.57;101796.00;5057346;28;20827;-67
2023/09/15 09:53:28;;;;;;;2.60;1.03;;;;;;;20.25;70.59;101800.63;5056501;28;20525;-67
2023/09/15 09:55:55;;;;;;;2.70;0.77;;;;;;;20.29;70.70;101790.53;5056525;28;20450;-67
2023/09/15 09:58:22;;;;;;;2.43;0.70;;;;;;;20.38;70.20;101796.78;5056797;28;20438;-67
2023/09/15 10:00:50;;;;;;;3.27;1.10;;;;;;;20.55;65.49;101792.28;5056726;28;20535;-67
2023/09/15 10:03:17;;;;;;;4.73;1.03;;;;;;;20.61;67.89;101788.97;5056387;28;20477;-67
2023/09/15 10:05:45;;;;;;;2.90;1.00;;;;;;;20.64;67.63;101784.75;5055993;28;20545;-67
2023/09/15 10:08:12;;;;;;;2.63;0.87;;;;;;;20.65;67.08;101781.63;5056375;28;20438;-67
2023/09/15 10:10:43;;;;;;;3.03;1.10;;;;;;;20.73;68.26;101779.16;5056490;28;20526;-67
2023/09/15 10:13:11;;;;;;;2.63;0.93;;;;;;;20.76;67.75;101776.53;5056591;28;20476;-67
2023/09/15 10:15:40;;;;;;;1.90;0.67;;;;;;;20.83;67.40;101771.22;5055792;28;21008;-67
2023/09/15 10:18:09;;;;;;;2.63;0.77;;;;;;;20.86;66.06;101775.28;5055736;28;20847;-67
2023/09/15 10:20:37;;;;;;;2.70;0.90;;;;;;;20.97;64.38;101765.41;5056343;28;20478;-67
2023/09/15 10:23:06;;;;;;;2.93;0.90;;;;;;;21.12;63.11;101770.25;5056172;28;20529;-67
2023/09/15 10:25:41;;;;;;;2.17;0.80;;;;;;;21.25;62.08;101775.75;5055955;28;20457;-67
2023/09/15 10:28:09;;;;;;;2.10;0.60;;;;;;;21.36;61.17;101766.69;5056379;28;20832;-67
2023/09/15 10:30:36;;;;;;;2.23;0.83;;;;;;;21.39;64.54;101759.72;5056405;28;20445;-67
2023/09/15 10:33:04;;;;;;;3.07;1.00;;;;;;;21.33;63.49;101764.63;5056264;28;20438;-67
2023/09/15 10:35:32;;;;;;;2.30;0.70;;;;;;;21.37;64.41;101757.28;5055799;28;20461;-67
2023/09/15 10:38:02;;;;;;;2.30;0.80;;;;;;;21.52;64.41;101758.53;5055871;28;20960;-67
2023/09/15 10:40:42;;;;;;;2.40;0.90;;;;;;;21.69;63.44;101756.66;5056094;28;20466;-67
2023/09/15 10:43:09;;;;;;;2.40;0.80;;;;;;;21.78;63.31;101760.91;5055487;28;20924;-67
2023/09/15 10:45:35;;;;;;;2.47;1.03;;;;;;;21.87;61.57;101747.78;5055576;28;20443;-67
2023/09/15 10:48:04;;;;;;;2.40;0.80;;;;;;;21.94;60.15;101740.84;5055508;28;20444;-67
2023/09/15 10:50:32;;;;;;;2.63;0.97;;;;;;;22.10;60.32;101744.47;5055496;28;20438;-67
2023/09/15 10:53:07;;;;;;;3.03;1.00;;;;;;;22.28;58.78;101733.97;5055184;28;20446;-67
2023/09/15 10:55:35;;;;;;;2.50;0.83;;;;;;;22.40;60.43;101737.47;5055444;28;20513;-67
2023/09/15 10:58:02;;;;;;;2.20;0.63;;;;;;;22.47;58.06;101736.84;5054532;28;20434;-67
2023/09/15 11:00:30;;;;;;;3.03;1.03;;;;;;;22.67;59.63;101722.00;5055225;28;20573;-67
2023/09/15 11:02:57;;;;;;;2.03;0.60;;;;;;;22.87;56.64;101731.16;5055469;28;20449;-67
2023/09/15 11:05:24;;;;;;;2.20;0.80;;;;;;;23.07;55.77;101732.09;5055208;28;20496;-68
2023/09/15 11:07:52;;;;;;;3.50;1.33;;;;;;;23.21;56.72;101714.25;5055516;28;20446;-67
2023/09/15 11:10:18;;;;;;;2.70;0.80;;;;;;;23.40;53.78;101715.06;5054799;28;20434;-67
2023/09/15 11:12:46;;;;;;;3.07;1.10;;;;;;;23.84;54.86;101720.38;5055030;28;20600;-68
2023/09/15 11:15:13;;;;;;;3.03;1.10;;;;;;;24.62;52.67;101723.88;5055411;28;20438;-67
2023/09/15 11:17:40;;;;;;;3.00;0.90;;;;;;;25.59;50.68;101722.63;5055044;28;20454;-67
2023/09/15 11:20:08;;;;;;;3.40;1.23;;;;;;;26.38;48.10;101725.16;5054834;28;20573;-67