Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:02:08;;;;;;;9.23;7.75;;;20.40;29.60;;;;;;5050095;28;20104;-47
2023/04/06 00:04:34;;;;;;;9.15;7.78;;;20.40;29.60;;;;;;5047282;28;20072;-52
2023/04/06 00:07:00;;;;;;;8.23;7.43;;;20.40;29.60;;;;;;5047793;28;20103;-52
2023/04/06 00:09:26;;;;;;;9.00;7.60;;;20.40;29.60;;;;;;5047886;28;20029;-53
2023/04/06 00:11:52;;;;;;;8.50;6.93;;;20.40;29.60;;;;;;5047731;28;20040;-50
2023/04/06 00:14:18;;;;;;;8.52;7.28;;;20.40;29.60;;;;;;5051634;28;20059;-51
2023/04/06 00:16:43;;;;;;;7.63;6.70;;;20.40;29.60;;;;;;5048642;28;20103;-49
2023/04/06 00:19:10;;;;;;;7.60;6.30;;;20.40;29.70;;;;;;5051278;28;20444;-48
2023/04/06 00:21:35;;;;;;;7.85;6.55;;;20.40;29.70;;;;;;5049085;28;20029;-51
2023/04/06 00:24:03;;;;;;;7.97;6.25;;;20.30;29.70;;;;;;5050434;28;20158;-55
2023/04/06 00:26:29;;;;;;;7.80;6.15;;;20.40;29.70;;;;;;5049280;28;20141;-52
2023/04/06 00:28:56;;;;;;;7.72;6.28;;;20.40;29.70;;;;;;5046238;28;20033;-51
2023/04/06 00:31:22;;;;;;;7.45;5.82;;;20.30;29.60;;;;;;5047296;28;20147;-52
2023/04/06 00:33:48;;;;;;;7.82;6.38;;;20.40;29.60;;;;;;5049472;28;20025;-50
2023/04/06 00:36:14;;;;;;;7.18;5.97;;;20.40;29.60;;;;;;5047923;28;20091;-49
2023/04/06 00:38:40;;;;;;;6.85;5.82;;;20.40;29.60;;;;;;5050432;28;20025;-50
2023/04/06 00:41:06;;;;;;;8.13;6.35;;;20.40;29.60;;;;;;5048482;28;20400;-53
2023/04/06 00:43:32;;;;;;;7.15;5.95;;;20.40;29.60;;;;;;5045875;28;20056;-51
2023/04/06 00:45:58;;;;;;;6.57;5.45;;;20.30;29.50;;;;;;5047459;28;20093;-51
2023/04/06 00:48:24;;;;;;;7.25;6.00;;;20.40;29.60;;;;;;5047190;28;20116;-54
2023/04/06 00:50:50;;;;;;;5.82;5.07;;;20.30;29.50;;;;;;5048010;28;20048;-48
2023/04/06 00:53:16;;;;;;;6.47;5.22;;;20.30;29.50;;;;;;5044466;28;20132;-50
2023/04/06 00:55:41;;;;;;;7.35;5.65;;;20.30;29.50;;;;;;5048616;28;20532;-49
2023/04/06 00:58:07;;;;;;;6.97;5.65;;;20.30;29.50;;;;;;5044987;28;20078;-48
2023/04/06 01:00:42;;;;;;;6.13;5.15;;;20.30;29.50;;;;;;5048068;28;20052;-46
2023/04/06 01:03:13;;;;;;;6.78;5.60;;;20.30;29.50;;;;;;5048470;28;20444;-54
2023/04/06 01:05:42;;;;;;;5.20;4.70;;;20.30;29.50;;;;;;5048012;28;20484;-54
2023/04/06 01:08:17;;;;;;;7.47;5.65;;;20.30;29.50;;;;;;5043835;28;20033;-54
2023/04/06 01:10:44;;;;;;;6.90;5.63;;;20.30;29.40;;;;;;5046506;28;20076;-54
2023/04/06 01:13:20;;;;;;;5.60;4.80;;;20.30;29.40;;;;;;5048246;28;20071;-48
2023/04/06 01:15:59;;;;;;;7.75;5.45;;;20.30;29.40;;;;;;5049464;28;20029;-52
2023/04/06 01:19:10;;;;;;;7.97;5.20;;;20.30;29.40;;;;;;5045446;28;20571;-49
2023/04/06 01:21:39;;;;;;;7.32;5.18;;;20.30;29.40;;;;;;5048776;28;20043;-51
2023/04/06 01:24:37;;;;;;;5.65;4.80;;;20.30;29.40;;;;;;5021044;28;20083;-53
2023/04/06 01:27:06;;;;;;;5.95;5.13;;;20.30;29.50;;;;;;5049905;28;20045;-50
2023/04/06 01:29:50;;;;;;;6.00;4.45;;;20.20;29.40;;;;;;5041349;28;20091;-51
2023/04/06 01:32:30;;;;;;;4.90;4.38;;;20.20;29.40;;;;;;5045700;28;20064;-54
2023/04/06 01:34:58;;;;;;;5.25;4.15;;;20.20;29.40;;;;;;5030877;28;20039;-49
2023/04/06 01:37:24;;;;;;;9.38;4.55;;;20.30;29.40;;;;;;5046132;28;20041;-52
2023/04/06 01:39:53;;;;;;;6.03;4.20;;;20.20;29.40;;;;;;5045173;28;20440;-51
2023/04/06 01:42:30;;;;;;;5.65;4.35;;;20.20;29.30;;;;;;5044391;28;20112;-48
2023/04/06 01:44:56;;;;;;;5.05;4.30;;;20.20;29.30;;;;;;5043285;28;20045;-50
2023/04/06 01:47:23;;;;;;;6.45;4.15;;;20.20;29.30;;;;;;5030400;28;20033;-51
2023/04/06 01:49:48;;;;;;;4.95;3.90;;;20.20;29.30;;;;;;5044284;28;20044;-55
2023/04/06 01:52:15;;;;;;;6.13;4.55;;;20.20;29.30;;;;;;5044666;28;20388;-52
2023/04/06 01:54:47;;;;;;;5.28;4.25;;;20.20;29.30;;;;;;5042180;28;20082;-53
2023/04/06 01:57:31;;;;;;;5.22;4.05;;;20.20;29.30;;;;;;5046845;28;20120;-52
2023/04/06 02:00:09;;;;;;;4.47;3.72;;;20.20;29.30;;;;;;5047072;28;20087;-53
2023/04/06 02:02:46;;;;;;;4.43;3.90;;;20.20;29.30;;;;;;5045773;28;20025;-47
2023/04/06 02:05:20;;;;;;;4.35;3.67;;;20.20;29.30;;;;;;5029082;28;20044;-49
2023/04/06 02:07:46;;;;;;;4.78;3.55;;;20.20;29.30;;;;;;5049637;28;20464;-47
2023/04/06 02:10:16;;;;;;;5.70;3.92;;;20.20;29.80;;;;;;5046038;28;20129;-48
2023/04/06 02:12:43;;;;;;;5.22;3.83;;;20.20;29.30;;;;;;5030091;28;20112;-47
2023/04/06 02:15:13;;;;;;;5.55;3.80;;;20.20;29.30;;;;;;5046212;28;20411;-48
2023/04/06 02:17:39;;;;;;;4.35;3.72;;;20.20;29.30;;;;;;5047955;28;20029;-48
2023/04/06 02:20:06;;;;;;;4.03;3.33;;;20.20;29.30;;;;;;5046683;28;20025;-53
2023/04/06 02:22:32;;;;;;;5.05;4.10;;;20.20;29.30;;;;;;5041461;28;20456;-49
2023/04/06 02:24:58;;;;;;;4.60;3.17;;;20.20;29.30;;;;;;5034393;28;20441;-51
2023/04/06 02:27:25;;;;;;;7.03;3.70;;;20.20;29.30;;;;;;5056729;28;20045;-47
2023/04/06 02:29:51;;;;;;;5.82;3.80;;;20.20;29.30;;;;;;5051081;28;20033;-46
2023/04/06 02:32:19;;;;;;;4.70;3.55;;;20.20;29.30;;;;;;5050378;28;20029;-49
2023/04/06 02:34:46;;;;;;;5.45;3.70;;;20.20;29.30;;;;;;5049309;28;20162;-47
2023/04/06 02:37:12;;;;;;;6.18;4.20;;;20.20;29.30;;;;;;5049650;28;20075;-48
2023/04/06 02:39:38;;;;;;;5.47;3.70;;;20.20;29.30;;;;;;5052005;28;20457;-51
2023/04/06 02:42:08;;;;;;;4.28;3.10;;;20.10;29.30;;;;;;5048881;28;20786;-49
2023/04/06 02:44:34;;;;;;;7.35;3.58;;;20.10;29.30;;;;;;5048199;28;20040;-49
2023/04/06 02:47:01;;;;;;;5.78;3.85;;;20.20;29.30;;;;;;5048291;28;20133;-46
2023/04/06 02:49:27;;;;;;;4.65;3.70;;;20.10;29.30;;;;;;5066876;28;20098;-49
2023/04/06 02:51:55;;;;;;;4.43;3.35;;;20.10;29.30;;;;;;5051553;28;20384;-52
2023/04/06 02:54:25;;;;;;;5.20;3.22;;;20.10;29.30;;;;;;5049656;28;20315;-50
2023/04/06 02:56:52;;;;;;;4.28;3.20;;;20.10;29.30;;;;;;5050562;28;20136;-48
2023/04/06 02:59:18;;;;;;;3.80;3.25;;;20.10;29.30;;;;;;5047866;28;20419;-47
2023/04/06 03:01:55;;;;;;;4.40;3.22;;;20.10;29.30;;;;;;5049979;28;20092;-46
2023/04/06 03:04:22;;;;;;;3.85;3.03;;;20.10;29.30;;;;;;5048397;28;20040;-50
2023/04/06 03:06:49;;;;;;;4.18;3.20;;;20.10;29.30;;;;;;5050563;28;20041;-52
2023/04/06 03:09:24;;;;;;;5.00;3.38;;;20.10;29.30;;;;;;5049712;28;20047;-47
2023/04/06 03:11:50;;;;;;;3.60;3.05;;;20.10;29.30;;;;;;5051642;28;20028;-48
2023/04/06 03:14:17;;;;;;;4.63;3.20;;;20.10;29.30;;;;;;5047497;28;20029;-56
2023/04/06 03:16:43;;;;;;;4.80;3.10;;;20.10;29.30;;;;;;5049022;28;20250;-53
2023/04/06 03:19:09;;;;;;;5.00;2.83;;;20.10;29.30;;;;;;5048574;28;20136;-52
2023/04/06 03:21:36;;;;;;;4.13;2.92;;;20.10;29.30;;;;;;5052787;28;20108;-55
2023/04/06 03:24:02;;;;;;;4.05;3.15;;;20.10;29.30;;;;;;5048331;28;20112;-53
2023/04/06 03:26:28;;;;;;;4.50;3.13;;;20.10;29.30;;;;;;5050139;28;20065;-55
2023/04/06 03:28:54;;;;;;;3.50;2.75;;;20.10;29.30;;;;;;5048387;28;20067;-51
2023/04/06 03:31:24;;;;;;;4.57;3.00;;;20.10;29.30;;;;;;5045293;28;20025;-52
2023/04/06 03:33:55;;;;;;;3.75;3.00;;;20.00;29.30;;;;;;5048357;28;20422;-52
2023/04/06 03:36:26;;;;;;;5.03;2.97;;;20.00;29.30;;;;;;5050096;28;20078;-49
2023/04/06 03:38:54;;;;;;;5.65;2.95;;;20.00;29.30;;;;;;5049792;28;20029;-48
2023/04/06 03:41:20;;;;;;;3.15;2.60;;;20.00;29.30;;;;;;5049152;28;20106;-47
2023/04/06 03:43:54;;;;;;;5.80;3.03;;;20.00;29.30;;;;;;5031760;28;20480;-49
2023/04/06 03:46:20;;;;;;;4.28;3.13;;;20.00;29.30;;;;;;5046200;28;20056;-49
2023/04/06 03:48:49;;;;;;;3.67;2.65;;;20.10;29.40;;;;;;5050096;28;20033;-48
2023/04/06 03:51:17;;;;;;;3.83;2.70;;;20.00;29.30;;;;;;5043234;28;20021;-52
2023/04/06 03:53:43;;;;;;;3.65;2.65;;;20.00;29.80;;;;;;5047751;28;20333;-47
2023/04/06 03:56:10;;;;;;;4.00;2.80;;;20.00;29.30;;;;;;5049591;28;20017;-54
2023/04/06 03:58:36;;;;;;;3.33;2.70;;;20.00;29.40;;;;;;5050997;28;20119;-55
2023/04/06 04:01:02;;;;;;;4.03;2.90;;;20.00;29.40;;;;;;5048471;28;20025;-54
2023/04/06 04:03:27;;;;;;;4.32;2.70;;;20.00;29.80;;;;;;5048628;28;20428;-51
2023/04/06 04:05:55;;;;;;;3.53;2.67;;;20.00;29.40;;;;;;5048046;28;20033;-51
2023/04/06 04:08:23;;;;;;;3.58;2.50;;;20.00;29.40;;;;;;5047300;28;20037;-49
2023/04/06 04:10:48;;;;;;;3.25;2.47;;;20.00;29.40;;;;;;5049633;28;20093;-53
2023/04/06 04:13:14;;;;;;;2.95;2.38;;;20.00;29.40;;;;;;5066249;28;20033;-52
2023/04/06 04:15:43;;;;;;;4.10;2.78;;;20.00;29.40;;;;;;5045236;28;20041;-48
2023/04/06 04:18:08;;;;;;;3.47;2.67;;;20.00;29.40;;;;;;5051438;28;20029;-50
2023/04/06 04:20:34;;;;;;;3.47;2.80;;;20.00;29.40;;;;;;5047670;28;20032;-50
2023/04/06 04:23:00;;;;;;;3.10;2.33;;;20.00;29.40;;;;;;5049467;28;20044;-52
2023/04/06 04:25:30;;;;;;;3.40;2.80;;;20.00;29.40;;;;;;5046805;28;20051;-50
2023/04/06 04:27:55;;;;;;;3.10;2.60;;;20.00;29.40;;;;;;5049736;28;20040;-51
2023/04/06 04:30:22;;;;;;;3.05;2.45;;;20.00;29.40;;;;;;5049885;28;20472;-52
2023/04/06 04:32:48;;;;;;;4.03;2.55;;;20.00;29.40;;;;;;5047906;28;20029;-54
2023/04/06 04:35:18;;;;;;;2.88;2.40;;;20.00;29.40;;;;;;5050869;28;20035;-49
2023/04/06 04:37:44;;;;;;;3.25;2.88;;;20.00;29.50;;;;;;5047619;28;20039;-49
2023/04/06 04:40:11;;;;;;;4.20;2.85;;;20.00;29.50;;;;;;5044647;28;20115;-51
2023/04/06 04:42:46;;;;;;;5.80;2.70;;;20.00;29.50;;;;;;5047748;28;20021;-49
2023/04/06 04:45:19;;;;;;;3.97;2.70;;;20.00;29.50;;;;;;5046447;28;20044;-53
2023/04/06 04:47:45;;;;;;;3.78;2.58;;;20.00;29.50;;;;;;5046169;28;20037;-51
2023/04/06 04:50:13;;;;;;;3.38;2.50;;;20.00;29.50;;;;;;5044891;28;20453;-51
2023/04/06 04:52:43;;;;;;;5.47;2.95;;;20.00;29.50;;;;;;5046301;28;20108;-48
2023/04/06 04:55:14;;;;;;;3.58;2.47;;;19.90;29.50;;;;;;5047668;28;20096;-54
2023/04/06 04:57:41;;;;;;;3.20;2.70;;;20.00;29.50;;;;;;5047267;28;20021;-53
2023/04/06 05:00:07;;;;;;;3.35;2.80;;;19.90;29.50;;;;;;5044609;28;20466;-52
2023/04/06 05:02:36;;;;;;;3.33;2.70;;;19.90;29.50;;;;;;5047329;28;21486;-52
2023/04/06 05:05:25;;;;;;;3.83;2.63;;;19.90;30.00;;;;;;5050288;28;20452;-49
2023/04/06 05:07:51;;;;;;;4.25;2.80;;;19.90;29.60;;;;;;5046550;28;20044;-51
2023/04/06 05:10:29;;;;;;;2.88;2.30;;;19.90;29.60;;;;;;5048226;28;20112;-48
2023/04/06 05:12:59;;;;;;;3.30;2.63;;;19.90;29.60;;;;;;5047214;28;20028;-46
2023/04/06 05:15:26;;;;;;;4.10;2.70;;;19.90;29.60;;;;;;5048484;28;20337;-51
2023/04/06 05:17:56;;;;;;;3.72;2.60;;;19.90;29.60;;;;;;5038526;28;20033;-51
2023/04/06 05:20:29;;;;;;;3.70;2.55;;;19.90;29.70;;;;;;5042547;28;20030;-52
2023/04/06 05:22:56;;;;;;;3.72;2.55;;;19.90;29.70;;;;;;5044372;28;20037;-48
2023/04/06 05:25:22;;;;;;;4.30;2.92;;;19.90;29.70;;;;;;5061081;28;20032;-50
2023/04/06 05:27:52;;;;;;;3.63;2.70;;;19.90;29.60;;;;;;5034260;28;20045;-49
2023/04/06 05:30:45;;;;;;;5.05;2.92;;;19.90;29.60;;;;;;5036277;28;20631;-51
2023/04/06 05:33:12;;;;;;;3.95;2.65;;;19.90;29.60;;;;;;5020819;28;20029;-53
2023/04/06 05:36:00;;;;;;;5.28;3.00;;;19.90;29.50;;;;;;5029680;28;20032;-55
2023/04/06 05:38:27;;;;;;;4.72;2.63;;;19.90;29.50;;;;;;5042504;28;20038;-51
2023/04/06 05:40:55;;;;;;;4.35;2.78;;;19.90;29.50;;;;;;5043194;28;20033;-48
2023/04/06 05:43:24;;;;;;;4.22;2.78;;;19.90;29.50;;;;;;5040375;28;20045;-49
2023/04/06 05:45:54;;;;;;;5.03;3.10;;;19.90;29.40;;;;;;5039046;28;20041;-51
2023/04/06 05:48:20;;;;;;;4.35;2.88;;;19.90;29.40;;;;;;5067878;28;20047;-54
2023/04/06 05:50:53;;;;;;;4.30;2.65;;;19.90;29.40;;;;;;5036916;28;20383;-51
2023/04/06 05:53:26;;;;;;;3.90;2.70;;;19.90;29.40;;;;;;5034705;28;20359;-52
2023/04/06 05:55:56;;;;;;;5.82;3.10;;;19.90;29.40;;;;;;5029180;28;20036;-48
2023/04/06 05:58:22;;;;;;;7.63;2.80;;;19.90;29.40;;;;;;5041596;28;20435;-51
2023/04/06 06:00:55;;;;;;;4.05;2.90;;;19.90;29.40;;;;;;5038616;28;20059;-50
2023/04/06 06:03:22;;;;;;;4.65;2.85;;;19.90;29.40;;;;;;5038405;28;20082;-48
2023/04/06 06:05:52;;;;;;;4.32;2.67;;;19.90;29.40;;;;;;5047650;28;20040;-51
2023/04/06 06:08:26;;;;;;;4.60;3.20;;;19.90;29.40;;;;;;5068063;28;20030;-50
2023/04/06 06:10:52;;;;;;;4.47;3.10;;;19.90;29.40;;;;;;5049726;28;20394;-52
2023/04/06 06:13:22;;;;;;;4.20;2.90;;;19.90;29.40;;;;;;5052765;28;20056;-49
2023/04/06 06:15:49;;;;;;;5.43;2.83;;;19.90;29.40;;;;;;5036609;28;20460;-48
2023/04/06 06:18:17;;;;;;;4.38;3.25;;;19.90;29.40;;;;;;5041301;28;20033;-49
2023/04/06 06:20:43;;;;;;;5.40;2.92;;;19.90;29.40;;;;;;5042544;28;20040;-58
2023/04/06 06:23:09;;;;;;;7.85;3.42;;;19.90;29.40;;;;;;5053877;28;20017;-49
2023/04/06 06:25:35;;;;;;;8.13;3.60;;;19.90;29.40;;;;;;5053231;28;20021;-51
2023/04/06 06:28:02;;;;;;;5.60;3.25;;;20.00;29.50;;;;;;5054951;28;20041;-47
2023/04/06 06:30:30;;;;;;;5.95;3.30;;;19.90;29.50;;;;;;5059208;28;20029;-50
2023/04/06 06:32:56;;;;;;;6.15;3.60;;;19.90;29.50;;;;;;5061823;28;20032;-47
2023/04/06 06:35:22;;;;;;;6.03;3.65;;;19.90;29.40;;;;;;5055520;28;20024;-47
2023/04/06 06:37:48;;;;;;;5.30;3.45;;;19.90;29.30;;;;;;5053165;28;20044;-49
2023/04/06 06:40:17;;;;;;;5.15;3.28;;;19.90;29.20;;;;;;5056261;28;20023;-53
2023/04/06 06:42:45;;;;;;;5.72;3.38;;;19.90;29.20;;;;;;5053981;28;20040;-47
2023/04/06 06:45:25;;;;;;;6.43;3.60;;;19.90;29.10;;;;;;5053870;28;20056;-50
2023/04/06 06:47:51;;;;;;;5.50;3.35;;;20.00;29.10;;;;;;5052481;28;20040;-48
2023/04/06 06:50:17;;;;;;;4.75;3.00;;;20.00;29.10;;;;;;5055244;28;20040;-50
2023/04/06 06:52:44;;;;;;;4.28;3.00;;;20.00;29.10;;;;;;5054156;28;20032;-48
2023/04/06 06:55:10;;;;;;;8.00;3.13;;;20.00;29.10;;;;;;5079409;28;20035;-50
2023/04/06 06:57:38;;;;;;;5.75;3.35;;;20.00;29.00;;;;;;5052197;28;20021;-50
2023/04/06 07:00:06;;;;;;;4.50;3.13;;;20.00;29.00;;;;;;5054391;28;20040;-51
2023/04/06 07:02:35;;;;;;;4.63;2.92;;;20.10;29.00;;;;;;5054514;28;20033;-47
2023/04/06 07:05:02;;;;;;;4.75;3.13;;;20.10;29.00;;;;;;5054031;28;20055;-51
2023/04/06 07:07:29;;;;;;;5.03;3.38;;;20.10;29.00;;;;;;5053782;28;20399;-47
2023/04/06 07:09:55;;;;;;;4.30;2.88;;;20.10;28.90;;;;;;5054697;28;20029;-49
2023/04/06 07:12:21;;;;;;;5.18;2.92;;;20.20;28.90;;;;;;5054195;28;20120;-45
2023/04/06 07:14:47;;;;;;;5.82;3.72;;;20.20;28.90;;;;;;5055101;28;20449;-49
2023/04/06 07:17:12;;;;;;;4.95;3.50;;;20.20;28.80;;;;;;5053933;28;20111;-49
2023/04/06 07:19:38;;;;;;;5.32;3.33;;;20.30;28.80;;;;;;5055292;28;20111;-50
2023/04/06 07:22:05;;;;;;;4.80;3.00;;;20.30;28.80;;;;;;5054093;28;20432;-48
2023/04/06 07:24:30;;;;;;;3.90;3.22;;;20.30;28.70;;;;;;5054226;28;20021;-51
2023/04/06 07:26:58;;;;;;;5.30;2.47;;;20.30;28.70;;;;;;5051867;28;20068;-52
2023/04/06 07:29:24;;;;;;;5.80;3.05;;;20.40;28.70;;;;;;5051543;28;21413;-52
2023/04/06 07:31:50;;;;;;;4.65;3.25;;;20.40;28.70;;;;;;5052655;28;20404;-54
2023/04/06 07:34:16;;;;;;;4.40;3.00;;;20.40;28.60;;;;;;5043676;28;20032;-51
2023/04/06 07:36:42;;;;;;;3.78;2.83;;;20.40;28.60;;;;;;5045968;28;20349;-54
2023/04/06 07:39:08;;;;;;;4.00;3.13;;;20.40;28.60;;;;;;5044807;28;20021;-49
2023/04/06 07:41:35;;;;;;;5.10;3.40;;;20.40;28.60;;;;;;5026493;28;20036;-52
2023/04/06 07:44:01;;;;;;;3.90;2.67;;;20.50;28.60;;;;;;5045505;28;20033;-52
2023/04/06 07:46:27;;;;;;;4.22;2.90;;;20.50;28.60;;;;;;5043825;28;20079;-46
2023/04/06 07:48:53;;;;;;;5.50;3.45;;;20.50;28.50;;;;;;5039613;28;20416;-50
2023/04/06 07:51:19;;;;;;;4.65;2.97;;;20.50;28.50;;;;;;5041043;28;20029;-45
2023/04/06 07:53:46;;;;;;;4.65;3.10;;;20.50;28.40;;;;;;5059793;28;20029;-46
2023/04/06 07:56:12;;;;;;;4.50;3.30;;;20.50;28.40;;;;;;5054232;28;20052;-49
2023/04/06 07:58:38;;;;;;;5.45;3.60;;;20.60;28.40;;;;;;5052868;28;20407;-45
2023/04/06 08:01:04;;;;;;;4.78;3.22;;;20.60;28.30;;;;;;5064031;28;20325;-48
2023/04/06 08:03:30;;;;;;;5.03;3.38;;;20.60;28.30;;;;;;5054390;28;20024;-51
2023/04/06 08:05:56;;;;;;;4.95;3.33;;;20.60;28.70;;;;;;5057908;28;20029;-49
2023/04/06 08:08:22;;;;;;;5.63;3.28;;;20.60;28.20;;;;;;5050994;28;20377;-50
2023/04/06 08:10:48;;;;;;;4.60;3.13;;;20.60;28.20;;;;;;5054010;28;20029;-49
2023/04/06 08:13:15;;;;;;;4.70;3.58;;;20.60;28.20;;;;;;5053773;28;20364;-49
2023/04/06 08:15:40;;;;;;;4.60;3.53;;;20.70;28.20;;;;;;5054045;28;20025;-49
2023/04/06 08:18:08;;;;;;;5.43;3.35;;;20.70;28.20;;;;;;5053515;28;20063;-48
2023/04/06 08:20:34;;;;;;;5.20;3.38;;;20.70;28.20;;;;;;5053573;28;20040;-48
2023/04/06 08:23:00;;;;;;;5.13;3.42;;;20.70;28.20;;;;;;5053660;28;20036;-45
2023/04/06 08:25:26;;;;;;;5.45;3.40;;;20.70;28.20;;;;;;5053230;28;20020;-49
2023/04/06 08:27:52;;;;;;;5.35;3.53;;;20.70;28.20;;;;;;5051730;28;20453;-47
2023/04/06 08:30:19;;;;;;;6.13;3.42;;;20.70;28.20;;;;;;5053536;28;20021;-50
2023/04/06 08:32:45;;;;;;;5.03;3.25;;;20.70;28.20;;;;;;5053643;28;20029;-49
2023/04/06 08:35:12;;;;;;;7.65;3.15;;;20.70;28.20;;;;;;5053078;28;20143;-50
2023/04/06 08:37:38;;;;;;;5.20;3.60;;;20.70;28.30;;;;;;5053646;28;20021;-51
2023/04/06 08:40:04;;;;;;;4.18;3.35;;;20.70;28.20;;;;;;5053406;28;20107;-55
2023/04/06 08:42:33;;;;;;;4.57;3.40;;;20.70;28.20;;;;;;5051294;28;20087;-47
2023/04/06 08:44:59;;;;;;;5.97;3.17;;;20.70;28.20;;;;;;5048808;28;20076;-49
2023/04/06 08:47:26;;;;;;;4.45;3.00;;;20.70;28.20;;;;;;5042739;28;20041;-48
2023/04/06 08:49:53;;;;;;;4.25;3.40;;;20.70;28.20;;;;;;5047359;28;20029;-47
2023/04/06 08:52:20;;;;;;;4.97;3.58;;;20.70;28.20;;;;;;5053354;28;20029;-46
2023/04/06 08:54:46;;;;;;;5.00;3.20;;;20.70;28.20;;;;;;5052773;28;20041;-50
2023/04/06 08:57:13;;;;;;;4.07;3.30;;;20.70;28.10;;;;;;5052704;28;20033;-52
2023/04/06 08:59:40;;;;;;;5.20;3.55;;;20.70;28.10;;;;;;5053213;28;20107;-48
2023/04/06 09:02:08;;;;;;;5.50;3.30;;;20.70;28.10;;;;;;5052666;28;20044;-50
2023/04/06 09:04:36;;;;;;;5.63;3.70;;;20.70;28.10;;;;;;5053010;28;20359;-46
2023/04/06 09:07:02;;;;;;;5.47;3.30;;;20.70;28.10;;;;;;5052884;28;20056;-49
2023/04/06 09:09:28;;;;;;;5.03;3.28;;;20.70;28.10;;;;;;5051260;28;20375;-47
2023/04/06 09:11:54;;;;;;;4.47;3.20;;;20.70;28.10;;;;;;5052181;28;20021;-45
2023/04/06 09:14:40;;;;;;;5.30;3.28;;;20.70;28.10;;;;;;5053048;28;20123;-47
2023/04/06 09:17:06;;;;;;;4.47;2.80;;;20.70;28.10;;;;;;5052456;28;20031;-52
2023/04/06 09:19:32;;;;;;;6.32;3.22;;;20.70;28.10;;;;;;5052549;28;20025;-47
2023/04/06 09:22:07;;;;;;;4.45;3.08;;;20.70;28.10;;;;;;5053126;28;20044;-47
2023/04/06 09:24:47;;;;;;;4.22;3.20;;;20.70;28.20;;;;;;5050038;28;20061;-48
2023/04/06 09:27:13;;;;;;;4.35;3.35;;;20.70;28.20;;;;;;5052106;28;20068;-49
2023/04/06 09:29:40;;;;;;;5.13;3.33;;;20.80;28.20;;;;;;5051589;28;20337;-50
2023/04/06 09:32:07;;;;;;;4.53;3.13;;;20.70;28.20;;;;;;5052742;28;20033;-46
2023/04/06 09:34:34;;;;;;;5.20;3.28;;;20.80;28.20;;;;;;5050571;28;20044;-47
2023/04/06 09:37:01;;;;;;;4.45;2.90;;;20.80;28.20;;;;;;5052550;28;20025;-54
2023/04/06 09:39:27;;;;;;;6.03;3.65;;;20.80;28.20;;;;;;5056436;28;20075;-53
2023/04/06 09:41:54;;;;;;;4.20;3.13;;;20.80;28.20;;;;;;5055369;28;20453;-56
2023/04/06 09:44:20;;;;;;;4.25;3.00;;;20.80;28.30;;;;;;5054894;28;20045;-51
2023/04/06 09:46:47;;;;;;;5.57;3.30;;;20.80;28.20;;;;;;5056875;28;20047;-46
2023/04/06 09:49:14;;;;;;;4.85;3.03;;;20.80;28.80;;;;;;5057205;28;20033;-46
2023/04/06 09:51:43;;;;;;;4.18;3.22;;;20.80;28.30;;;;;;5056981;28;20029;-52
2023/04/06 09:54:11;;;;;;;4.90;2.95;;;20.80;28.30;;;;;;5056912;28;20039;-51
2023/04/06 09:56:47;;;;;;;5.18;3.58;;;20.80;28.30;;;;;;5055620;28;20040;-48
2023/04/06 09:59:16;;;;;;;4.70;3.42;;;20.80;28.30;;;;;;5055145;28;20341;-50
2023/04/06 10:01:43;;;;;;;5.80;3.90;;;20.80;28.40;;;;;;5056308;28;20083;-49
2023/04/06 10:04:09;;;;;;;5.28;3.50;;;20.80;28.40;;;;;;5056598;28;20033;-49
2023/04/06 10:06:36;;;;;;;4.38;3.40;;;20.80;28.40;;;;;;5055895;28;20036;-50
2023/04/06 10:09:07;;;;;;;5.68;3.28;;;20.80;28.90;;;;;;5056389;28;20117;-50
2023/04/06 10:11:34;;;;;;;5.47;3.63;;;20.80;28.40;;;;;;5056550;28;20021;-48
2023/04/06 10:14:00;;;;;;;4.80;3.30;;;20.80;28.50;;;;;;5056082;28;20025;-49
2023/04/06 10:16:29;;;;;;;6.57;3.67;;;20.80;28.50;;;;;;5056265;28;20029;-45
2023/04/06 10:19:04;;;;;;;4.30;3.17;;;20.80;28.50;;;;;;5055831;28;20040;-50
2023/04/06 10:21:32;;;;;;;5.40;3.63;;;20.80;28.50;;;;;;5056040;28;20483;-52
2023/04/06 10:24:00;;;;;;;5.78;3.63;;;20.80;28.60;;;;;;5055819;28;20039;-52
2023/04/06 10:26:26;;;;;;;5.25;3.70;;;20.80;28.60;;;;;;5056267;28;20029;-48
2023/04/06 10:28:52;;;;;;;6.22;4.00;;;20.80;28.60;;;;;;5055837;28;20044;-52
2023/04/06 10:31:26;;;;;;;5.45;3.83;;;20.80;28.60;;;;;;5055394;28;20037;-50
2023/04/06 10:34:02;;;;;;;5.07;3.63;;;20.80;28.60;;;;;;5054160;28;20337;-49
2023/04/06 10:36:35;;;;;;;5.30;3.80;;;20.80;28.60;;;;;;5054654;28;20511;-51
2023/04/06 10:39:03;;;;;;;5.18;3.63;;;20.80;28.60;;;;;;5055533;28;20340;-51
2023/04/06 10:41:34;;;;;;;4.70;3.38;;;20.80;28.60;;;;;;5052696;28;20050;-54
2023/04/06 10:44:01;;;;;;;5.43;3.22;;;20.80;28.60;;;;;;5054440;28;20036;-51
2023/04/06 10:46:28;;;;;;;5.25;3.63;;;20.80;28.70;;;;;;5053454;28;20039;-51
2023/04/06 10:48:55;;;;;;;5.18;3.30;;;20.80;28.70;;;;;;5043513;28;20087;-50
2023/04/06 10:51:27;;;;;;;4.93;2.85;;;20.80;28.80;;;;;;5053584;28;20406;-48
2023/04/06 10:53:54;;;;;;;5.68;3.08;;;20.80;28.80;;;;;;5051541;28;20017;-51
2023/04/06 10:56:25;;;;;;;4.18;3.13;;;20.80;28.80;;;;;;5054212;28;20058;-51
2023/04/06 10:58:58;;;;;;;4.32;2.90;;;20.80;28.80;;;;;;5055483;28;20090;-53
2023/04/06 11:01:26;;;;;;;4.38;2.90;;;20.80;28.90;;;;;;5052343;28;20124;-47
2023/04/06 11:03:57;;;;;;;6.70;3.50;;;20.80;29.00;;;;;;5044160;28;20090;-51
2023/04/06 11:06:26;;;;;;;4.50;3.03;;;20.80;29.10;;;;;;5053405;28;20093;-50
2023/04/06 11:08:53;;;;;;;3.45;2.47;;;20.80;29.10;;;;;;5054387;28;20356;-50
2023/04/06 11:11:20;;;;;;;6.00;2.75;;;20.80;29.10;;;;;;5053554;28;20040;-52
2023/04/06 11:13:46;;;;;;;5.70;3.30;;;20.80;29.20;;;;;;5047806;28;20028;-50
2023/04/06 11:16:17;;;;;;;5.43;3.28;;;20.80;29.20;;;;;;5051906;28;20401;-46
2023/04/06 11:18:53;;;;;;;5.15;3.10;;;20.80;29.20;;;;;;5051493;28;20082;-50
2023/04/06 11:21:31;;;;;;;3.97;3.05;;;20.90;29.30;;;;;;5052780;28;20029;-49
2023/04/06 11:24:09;;;;;;;5.05;3.15;;;20.80;29.30;;;;;;5048956;28;20037;-49
2023/04/06 11:26:40;;;;;;;4.07;2.90;;;20.80;29.30;;;;;;5060763;28;20025;-45
2023/04/06 11:29:07;;;;;;;4.45;2.88;;;20.80;29.30;;;;;;5067959;28;20325;-45
2023/04/06 11:31:50;;;;;;;3.95;2.58;;;20.80;29.40;;;;;;5056729;28;20025;-47
2023/04/06 11:34:17;;;;;;;2.63;2.00;;;20.90;29.60;;;;;;5056508;28;20098;-49
2023/04/06 11:36:44;;;;;;;2.63;2.10;;;20.90;29.80;;;;;;5056228;28;20369;-47
2023/04/06 11:39:12;;;;;;;3.00;2.00;;;20.90;30.50;;;;;;5041242;28;20026;-49
2023/04/06 11:41:38;;;;;;;2.88;1.98;;;20.90;30.00;;;;;;5038610;28;20052;-53
2023/04/06 11:44:05;;;;;;;3.53;2.10;;;20.90;30.10;;;;;;5037221;28;20080;-54
2023/04/06 11:46:31;;;;;;;3.50;2.45;;;20.90;30.10;;;;;;5044675;28;20037;-50
2023/04/06 11:49:02;;;;;;;2.72;1.70;;;20.90;30.20;;;;;;5036911;28;20029;-48
2023/04/06 11:51:28;;;;;;;2.05;1.73;;;20.90;30.20;;;;;;5037235;28;20045;-47
2023/04/06 11:53:55;;;;;;;2.53;1.83;;;21.00;30.30;;;;;;5038683;28;20033;-52
2023/04/06 11:56:29;;;;;;;3.42;1.98;;;20.90;30.30;;;;;;5034773;28;20033;-59
2023/04/06 11:58:56;;;;;;;3.65;2.20;;;21.00;30.40;;;;;;5035269;28;20079;-49
2023/04/06 12:01:23;;;;;;;4.00;1.80;;;20.90;30.40;;;;;;5038058;28;20025;-49
2023/04/06 12:03:50;;;;;;;4.82;2.00;;;21.00;30.60;;;;;;5042016;28;20044;-47
2023/04/06 12:06:17;;;;;;;4.30;2.47;;;20.90;30.80;;;;;;5042726;28;20476;-51
2023/04/06 12:08:44;;;;;;;2.42;1.30;;;20.90;31.00;;;;;;5039627;28;20258;-48
2023/04/06 12:11:10;;;;;;;2.25;1.50;;;21.00;31.20;;;;;;5040925;28;20049;-47
2023/04/06 12:13:37;;;;;;;1.83;1.40;;;20.90;31.20;;;;;;5035261;28;20018;-49
2023/04/06 12:16:03;;;;;;;3.58;1.92;;;21.00;31.40;;;;;;5043638;28;20033;-49
2023/04/06 12:18:30;;;;;;;2.63;1.60;;;21.00;31.40;;;;;;5034323;28;20026;-46
2023/04/06 12:20:56;;;;;;;2.88;1.63;;;21.00;31.50;;;;;;5039213;28;20036;-47
2023/04/06 12:23:22;;;;;;;2.38;1.60;;;21.00;31.50;;;;;;5039420;28;20029;-46
2023/04/06 12:25:47;;;;;;;3.47;1.65;;;21.00;31.60;;;;;;5039735;28;20029;-50
2023/04/06 12:28:14;;;;;;;2.20;1.60;;;21.00;31.70;;;;;;5045366;28;20047;-49
2023/04/06 12:30:41;;;;;;;3.15;1.83;;;21.00;31.70;;;;;;5043363;28;20337;-50
2023/04/06 12:33:06;;;;;;;2.85;1.70;;;21.00;31.90;;;;;;5048111;28;20348;-47
2023/04/06 12:35:37;;;;;;;2.25;1.50;;;21.00;31.90;;;;;;5046949;28;20034;-52
2023/04/06 12:38:03;;;;;;;2.22;1.55;;;21.00;32.00;;;;;;5047406;28;20082;-51
2023/04/06 12:40:29;;;;;;;3.13;1.58;;;21.00;32.20;;;;;;5045502;28;20458;-51
2023/04/06 12:42:55;;;;;;;2.97;1.27;;;21.00;32.20;;;;;;5040394;28;20040;-51
2023/04/06 12:45:20;;;;;;;2.35;1.55;;;21.00;32.20;;;;;;5039792;28;20389;-48
2023/04/06 12:47:47;;;;;;;2.75;1.48;;;21.10;32.20;;;;;;5042874;28;20045;-51
2023/04/06 12:50:16;;;;;;;2.33;1.48;;;21.10;32.20;;;;;;5045144;28;20041;-50
2023/04/06 12:52:42;;;;;;;2.67;1.35;;;21.10;32.20;;;;;;5045258;28;20059;-50
2023/04/06 12:55:08;;;;;;;1.95;1.42;;;21.10;32.20;;;;;;5043001;28;20425;-48