Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:02:16;;;;;;;60.47;3.78;;;;;;;;;;5051808;28;20588;-66
2021/12/10 00:04:44;;;;;;;61.97;4.40;;;;;;;;;;5051904;28;20216;-65
2021/12/10 00:07:16;;;;;;;59.92;3.58;;;;;;;;;;5051655;28;20205;-65
2021/12/10 00:09:45;;;;;;;61.50;5.10;;;;;;;;;;5052059;28;20226;-66
2021/12/10 00:12:14;;;;;;;61.97;3.83;;;;;;;;;;5051825;28;20215;-66
2021/12/10 00:14:42;;;;;;;61.03;5.53;;;;;;;;;;5051827;28;20292;-66
2021/12/10 00:17:10;;;;;;;62.10;5.63;;;;;;;;;;5051585;28;20267;-66
2021/12/10 00:19:43;;;;;;;58.92;4.05;;;;;;;;;;5051945;28;20308;-66
2021/12/10 00:22:13;;;;;;;64.90;5.05;;;;;;;;;;5051907;28;20214;-63
2021/12/10 00:24:42;;;;;;;60.83;3.80;;;;;;;;;;5051613;28;20216;-64
2021/12/10 00:27:09;;;;;;;60.25;4.03;;;;;;;;;;5051523;28;20300;-65
2021/12/10 00:29:38;;;;;;;59.25;3.97;;;;;;;;;;5051529;28;20229;-66
2021/12/10 00:32:08;;;;;;;61.05;4.60;;;;;;;;;;5051651;28;20690;-66
2021/12/10 00:34:36;;;;;;;60.58;3.95;;;;;;;;;;5052123;28;20658;-66
2021/12/10 00:37:05;;;;;;;59.35;4.38;;;;;;;;;;5051471;28;20231;-66
2021/12/10 00:39:37;;;;;;;59.35;3.55;;;;;;;;;;5051379;28;20312;-66
2021/12/10 00:42:07;;;;;;;63.47;4.25;;;;;;;;;;5051569;28;20591;-65
2021/12/10 00:44:34;;;;;;;63.08;4.20;;;;;;;;;;5051767;28;20687;-65
2021/12/10 00:47:02;;;;;;;63.30;4.32;;;;;;;;;;5051542;28;20206;-66
2021/12/10 00:49:29;;;;;;;58.95;3.80;;;;;;;;;;5051310;28;20222;-66
2021/12/10 00:51:56;;;;;;;60.78;4.57;;;;;;;;;;5051540;28;20205;-66
2021/12/10 00:54:23;;;;;;;64.10;4.50;;;;;;;;;;5051449;28;20578;-66
2021/12/10 00:56:51;;;;;;;61.72;3.80;;;;;;;;;;5051240;28;20265;-66
2021/12/10 00:59:20;;;;;;;58.90;3.80;;;;;;;;;;5051199;28;20308;-66
2021/12/10 01:01:48;;;;;;;61.33;3.92;;;;;;;;;;5051456;28;20224;-66
2021/12/10 01:04:16;;;;;;;61.10;3.90;;;;;;;;;;5051414;28;20296;-66
2021/12/10 01:06:45;;;;;;;59.53;4.07;;;;;;;;;;5051224;28;20210;-65
2021/12/10 01:09:16;;;;;;;58.70;3.40;;;;;;;;;;5051006;28;20232;-66
2021/12/10 01:11:48;;;;;;;59.17;3.78;;;;;;;;;;5051498;28;20216;-65
2021/12/10 01:14:22;;;;;;;59.42;3.97;;;;;;;;;;5052374;28;20256;-66
2021/12/10 01:25:14;;;;;;;59.40;3.95;;;;;;;;;;5055053;28;20212;-65
2021/12/10 01:27:42;;;;;;;61.30;4.00;;;;;;;;;;5054791;28;20202;-66
2021/12/10 01:30:13;;;;;;;58.55;3.90;;;;;;;;;;5054725;28;20336;-66
2021/12/10 01:32:43;;;;;;;60.65;4.28;;;;;;;;;;5055056;28;20296;-66
2021/12/10 01:35:11;;;;;;;60.83;3.67;;;;;;;;;;5054821;28;20292;-65
2021/12/10 01:37:38;;;;;;;60.53;4.18;;;;;;;;;;5054694;28;20348;-65
2021/12/10 01:40:06;;;;;;;59.33;4.20;;;;;;;;;;5054691;28;20319;-66
2021/12/10 01:42:41;;;;;;;61.05;4.45;;;;;;;;;;5054588;28;20241;-66
2021/12/10 01:45:17;;;;;;;61.22;4.13;;;;;;;;;;5054779;28;20208;-65
2021/12/10 01:47:47;;;;;;;59.97;4.32;;;;;;;;;;5054693;28;20205;-65
2021/12/10 01:50:14;;;;;;;61.10;4.47;;;;;;;;;;5054391;28;20232;-66
2021/12/10 01:52:42;;;;;;;60.45;3.45;;;;;;;;;;5054454;28;20296;-66
2021/12/10 01:55:10;;;;;;;60.50;4.75;;;;;;;;;;5054255;28;20300;-65
2021/12/10 01:57:38;;;;;;;60.15;4.70;;;;;;;;;;5054208;28;20265;-66
2021/12/10 02:00:07;;;;;;;64.88;4.53;;;;;;;;;;5054395;28;20229;-66
2021/12/10 02:02:35;;;;;;;59.88;3.80;;;;;;;;;;5054215;28;20208;-66
2021/12/10 02:05:04;;;;;;;62.00;4.07;;;;;;;;;;5054571;28;20217;-65
2021/12/10 02:07:31;;;;;;;60.70;3.78;;;;;;;;;;5053819;28;20228;-65
2021/12/10 02:09:59;;;;;;;60.45;4.32;;;;;;;;;;5053992;28;20605;-65
2021/12/10 02:12:26;;;;;;;62.72;4.55;;;;;;;;;;5054183;28;20210;-66
2021/12/10 02:15:00;;;;;;;60.97;4.00;;;;;;;;;;5053961;28;20263;-66
2021/12/10 02:17:28;;;;;;;60.00;4.10;;;;;;;;;;5053571;28;20321;-71
2021/12/10 02:19:55;;;;;;;62.55;4.63;;;;;;;;;;5053873;28;20312;-65
2021/12/10 02:22:24;;;;;;;59.85;4.30;;;;;;;;;;5053934;28;20296;-66
2021/12/10 02:24:51;;;;;;;60.75;4.78;;;;;;;;;;5053821;28;20217;-65
2021/12/10 02:27:19;;;;;;;59.28;4.15;;;;;;;;;;5053673;28;20636;-66
2021/12/10 02:29:46;;;;;;;60.08;4.40;;;;;;;;;;5053848;28;20337;-65
2021/12/10 02:32:13;;;;;;;62.78;5.43;;;;;;;;;;5053765;28;20347;-66
2021/12/10 02:34:42;;;;;;;65.57;5.85;;;;;;;;;;5053429;28;20300;-66
2021/12/10 02:37:10;;;;;;;82.13;13.15;;;;;;;;;;5053378;28;20225;-63
2021/12/10 02:39:38;;;;;;;75.38;10.93;;;;;;;;;;5053748;28;20226;-66
2021/12/10 02:42:06;;;;;;;77.07;12.27;;;;;;;;;;5053609;28;20599;-66
2021/12/10 02:44:33;;;;;;;62.63;5.13;;;;;;;;;;5053471;28;20296;-65
2021/12/10 02:47:01;;;;;;;63.35;5.40;;;;;;;;;;5053390;28;20291;-65
2021/12/10 02:49:29;;;;;;;66.40;6.55;;;;;;;;;;5052974;28;20312;-64
2021/12/10 02:51:56;;;;;;;65.88;7.95;;;;;;;;;;5051650;28;20216;-64
2021/12/10 02:54:33;;;;;;;62.97;5.70;;;;;;;;;;5053332;28;20231;-65
2021/12/10 02:57:02;;;;;;;62.50;6.45;;;;;;;;;;5053117;28;20231;-65
2021/12/10 02:59:29;;;;;;;62.47;6.25;;;;;;;;;;5052875;28;20226;-66
2021/12/10 03:01:57;;;;;;;60.75;5.35;;;;;;;;;;5053274;28;20300;-65
2021/12/10 03:04:24;;;;;;;61.00;5.63;;;;;;;;;;5053097;28;20206;-66
2021/12/10 03:06:53;;;;;;;61.90;5.22;;;;;;;;;;5052860;28;20206;-65
2021/12/10 03:09:22;;;;;;;66.38;5.55;;;;;;;;;;5052618;28;20287;-66
2021/12/10 03:11:49;;;;;;;61.35;5.20;;;;;;;;;;5053011;28;20748;-66
2021/12/10 03:14:19;;;;;;;62.45;5.35;;;;;;;;;;5052885;28;20209;-65
2021/12/10 03:16:48;;;;;;;64.47;7.15;;;;;;;;;;5052781;28;20651;-66
2021/12/10 03:19:16;;;;;;;60.88;5.30;;;;;;;;;;5052596;28;20660;-65
2021/12/10 03:21:44;;;;;;;62.35;5.45;;;;;;;;;;5052680;28;20296;-64
2021/12/10 03:24:12;;;;;;;60.78;4.22;;;;;;;;;;5053028;28;20545;-66
2021/12/10 03:26:39;;;;;;;62.10;5.25;;;;;;;;;;5052836;28;20212;-65
2021/12/10 03:29:07;;;;;;;59.90;4.45;;;;;;;;;;5052475;28;20226;-65
2021/12/10 03:31:35;;;;;;;61.45;4.65;;;;;;;;;;5052633;28;20214;-65
2021/12/10 03:34:03;;;;;;;59.90;4.43;;;;;;;;;;5052642;28;20205;-64
2021/12/10 03:36:30;;;;;;;60.47;4.65;;;;;;;;;;5051873;28;20760;-66
2021/12/10 03:38:58;;;;;;;63.55;4.57;;;;;;;;;;5052163;28;20257;-66
2021/12/10 03:41:25;;;;;;;65.15;8.50;;;;;;;;;;5052373;28;20700;-65
2021/12/10 03:43:54;;;;;;;65.28;7.13;;;;;;;;;;5052515;28;20296;-66
2021/12/10 03:46:22;;;;;;;64.88;6.90;;;;;;;;;;5052346;28;20601;-64
2021/12/10 03:48:50;;;;;;;61.47;5.25;;;;;;;;;;5051883;28;20321;-66
2021/12/10 03:51:19;;;;;;;66.53;4.80;;;;;;;;;;5052478;28;20652;-65
2021/12/10 03:53:46;;;;;;;59.92;4.32;;;;;;;;;;5052455;28;20232;-66
2021/12/10 03:56:15;;;;;;;64.65;4.65;;;;;;;;;;5052116;28;20296;-66
2021/12/10 03:58:43;;;;;;;62.83;5.07;;;;;;;;;;5051690;28;20221;-65
2021/12/10 04:01:11;;;;;;;61.08;5.05;;;;;;;;;;5052108;28;20301;-65
2021/12/10 04:03:39;;;;;;;60.85;4.20;;;;;;;;;;5052048;28;20205;-66
2021/12/10 04:06:08;;;;;;;60.38;4.80;;;;;;;;;;5052155;28;20233;-65
2021/12/10 04:08:35;;;;;;;62.33;5.20;;;;;;;;;;5051740;28;20305;-66
2021/12/10 04:11:03;;;;;;;60.67;5.10;;;;;;;;;;5052024;28;20582;-65
2021/12/10 04:13:30;;;;;;;62.00;4.85;;;;;;;;;;5052021;28;20206;-66
2021/12/10 04:15:57;;;;;;;65.35;4.75;;;;;;;;;;5051662;28;20202;-66
2021/12/10 04:18:25;;;;;;;62.08;5.22;;;;;;;;;;5051416;28;20720;-66
2021/12/10 04:20:53;;;;;;;62.90;5.07;;;;;;;;;;5051890;28;20312;-66
2021/12/10 04:23:23;;;;;;;63.85;6.45;;;;;;;;;;5051779;28;20214;-66
2021/12/10 04:25:50;;;;;;;62.72;5.18;;;;;;;;;;5051743;28;20241;-66
2021/12/10 04:28:19;;;;;;;63.20;5.40;;;;;;;;;;5051496;28;20699;-65
2021/12/10 04:30:46;;;;;;;62.65;6.05;;;;;;;;;;5051786;28;20754;-66
2021/12/10 04:33:15;;;;;;;62.67;6.75;;;;;;;;;;5051818;28;20217;-67
2021/12/10 04:35:43;;;;;;;66.07;6.00;;;;;;;;;;5051788;28;20698;-64
2021/12/10 04:38:10;;;;;;;65.35;5.55;;;;;;;;;;5051278;28;20231;-66
2021/12/10 04:40:39;;;;;;;60.67;5.10;;;;;;;;;;5051980;28;20405;-66
2021/12/10 04:43:06;;;;;;;62.63;5.65;;;;;;;;;;5051392;28;20304;-66
2021/12/10 04:45:34;;;;;;;64.32;5.75;;;;;;;;;;5051557;28;20205;-66
2021/12/10 04:48:01;;;;;;;61.40;5.70;;;;;;;;;;5051158;28;20206;-66
2021/12/10 04:50:29;;;;;;;66.32;5.85;;;;;;;;;;5054583;28;20236;-66
2021/12/10 04:52:57;;;;;;;62.10;5.55;;;;;;;;;;5055539;28;20216;-65
2021/12/10 04:55:24;;;;;;;66.30;6.20;;;;;;;;;;5055405;28;20216;-66
2021/12/10 04:57:53;;;;;;;63.10;5.53;;;;;;;;;;5055397;28;20605;-65
2021/12/10 05:00:23;;;;;;;62.55;5.70;;;;;;;;;;5055568;28;20225;-66
2021/12/10 05:02:50;;;;;;;64.15;5.50;;;;;;;;;;5055515;28;20665;-65
2021/12/10 05:05:18;;;;;;;63.95;5.95;;;;;;;;;;5055284;28;20205;-68
2021/12/10 05:07:45;;;;;;;60.35;5.13;;;;;;;;;;5055118;28;20202;-66
2021/12/10 05:10:13;;;;;;;64.88;6.18;;;;;;;;;;5055141;28;20604;-66
2021/12/10 05:12:41;;;;;;;62.30;5.75;;;;;;;;;;5055445;28;20208;-66
2021/12/10 05:15:11;;;;;;;65.38;5.82;;;;;;;;;;5055308;28;20205;-65
2021/12/10 05:17:39;;;;;;;60.63;5.68;;;;;;;;;;5055023;28;20600;-66
2021/12/10 05:20:11;;;;;;;65.78;5.57;;;;;;;;;;5055095;28;20257;-66
2021/12/10 05:22:39;;;;;;;60.58;5.28;;;;;;;;;;5054953;28;20206;-65
2021/12/10 05:25:06;;;;;;;64.53;6.20;;;;;;;;;;5055245;28;20206;-64
2021/12/10 05:27:34;;;;;;;63.63;5.55;;;;;;;;;;5054843;28;20212;-66
2021/12/10 05:30:01;;;;;;;60.90;5.20;;;;;;;;;;5054945;28;20230;-66
2021/12/10 05:32:29;;;;;;;63.08;6.32;;;;;;;;;;5054997;28;20201;-65
2021/12/10 05:34:57;;;;;;;65.60;6.28;;;;;;;;;;5054773;28;20205;-66
2021/12/10 05:37:24;;;;;;;62.95;5.53;;;;;;;;;;5054295;28;20268;-66
2021/12/10 05:39:51;;;;;;;61.70;5.72;;;;;;;;;;5054791;28;20221;-66
2021/12/10 05:42:19;;;;;;;66.00;6.95;;;;;;;;;;5054810;28;20212;-64
2021/12/10 05:44:46;;;;;;;65.43;6.20;;;;;;;;;;5054722;28;20580;-65
2021/12/10 05:47:13;;;;;;;61.17;6.20;;;;;;;;;;5054377;28;20215;-66
2021/12/10 05:49:41;;;;;;;66.68;6.45;;;;;;;;;;5054520;28;20221;-66
2021/12/10 05:52:09;;;;;;;62.92;6.60;;;;;;;;;;5054766;28;20256;-65
2021/12/10 05:54:36;;;;;;;65.50;6.72;;;;;;;;;;5054637;28;20583;-66
2021/12/10 05:57:04;;;;;;;69.60;7.70;;;;;;;;;;5054811;28;20220;-65
2021/12/10 05:59:31;;;;;;;63.40;7.25;;;;;;;;;;5053521;28;20236;-66
2021/12/10 06:01:59;;;;;;;63.28;7.75;;;;;;;;;;5054146;28;20208;-66
2021/12/10 06:04:28;;;;;;;66.22;6.90;;;;;;;;;;5054168;28;20300;-66
2021/12/10 06:06:57;;;;;;;62.80;6.57;;;;;;;;;;5054573;28;20252;-65
2021/12/10 06:09:25;;;;;;;64.60;7.10;;;;;;;;;;5054016;28;20217;-66
2021/12/10 06:11:53;;;;;;;63.10;7.25;;;;;;;;;;5054236;28;20209;-66
2021/12/10 06:14:20;;;;;;;73.38;8.38;;;;;;;;;;5054103;28;20297;-66
2021/12/10 06:16:48;;;;;;;62.25;6.95;;;;;;;;;;5053845;28;20244;-65
2021/12/10 06:19:15;;;;;;;64.00;7.15;;;;;;;;;;5053512;28;20232;-66
2021/12/10 06:21:42;;;;;;;64.78;7.80;;;;;;;;;;5054064;28;20669;-65
2021/12/10 06:24:11;;;;;;;63.20;7.28;;;;;;;;;;5054097;28;20591;-66
2021/12/10 06:26:38;;;;;;;65.65;7.25;;;;;;;;;;5053795;28;20210;-65
2021/12/10 06:29:06;;;;;;;62.15;6.93;;;;;;;;;;5053379;28;20222;-66
2021/12/10 06:31:33;;;;;;;68.40;8.13;;;;;;;;;;5054090;28;20641;-66
2021/12/10 06:34:01;;;;;;;70.13;7.78;;;;;;;;;;5053906;28;20826;-66
2021/12/10 06:36:29;;;;;;;62.97;7.07;;;;;;;;;;5053487;28;20218;-66
2021/12/10 06:38:56;;;;;;;67.68;8.25;;;;;;;;;;5053227;28;20234;-66
2021/12/10 06:41:25;;;;;;;67.10;8.02;;;;;;;;;;5053570;28;20674;-66
2021/12/10 06:43:52;;;;;;;66.55;7.60;;;;;;;;;;5053412;28;20211;-67
2021/12/10 06:46:19;;;;;;;66.97;7.75;;;;;;;;;;5053620;28;20205;-67
2021/12/10 06:48:47;;;;;;;64.22;7.88;;;;;;;;;;5053253;28;20204;-64
2021/12/10 06:51:15;;;;;;;66.07;8.52;;;;;;;;;;5053565;28;20213;-64
2021/12/10 06:53:43;;;;;;;64.68;8.35;;;;;;;;;;5053501;28;20575;-64
2021/12/10 06:56:12;;;;;;;64.70;7.90;;;;;;;;;;5053254;28;20583;-66
2021/12/10 06:58:41;;;;;;;64.47;7.65;;;;;;;;;;5052891;28;20586;-65
2021/12/10 07:01:12;;;;;;;64.65;7.82;;;;;;;;;;5053432;28;20276;-64
2021/12/10 07:03:41;;;;;;;65.35;8.45;;;;;;;;;;5053863;28;20602;-65
2021/12/10 07:06:09;;;;;;;66.28;9.60;;;;;;;;;;5053152;28;20217;-65
2021/12/10 07:08:37;;;;;;;70.30;9.48;;;;;;;;;;5052728;28;20202;-65
2021/12/10 07:11:06;;;;;;;67.60;8.75;;;;;;;;;;5052741;28;20715;-65
2021/12/10 07:13:33;;;;;;;64.72;8.63;;;;;;;;;;5052507;28;20208;-63
2021/12/10 07:16:02;;;;;;;71.93;9.00;;;;;;;;;;5052885;28;20205;-65
2021/12/10 07:18:29;;;;;;;66.07;9.20;;;;;;;;;;5052576;28;20681;-65
2021/12/10 07:20:56;;;;;;;67.00;9.15;;;;;;;;;;5053238;28;20629;-65
2021/12/10 07:23:24;;;;;;;70.25;9.75;;;;;;;;;;5052815;28;20232;-64
2021/12/10 07:25:51;;;;;;;68.18;9.73;;;;;;;;;;5052654;28;20212;-64
2021/12/10 07:28:19;;;;;;;72.70;9.60;;;;;;;;;;5052714;28;20208;-65
2021/12/10 07:30:47;;;;;;;72.68;8.82;;;;;;;;;;5052736;28;20227;-64
2021/12/10 07:33:16;;;;;;;68.93;9.95;;;;;;;;;;5052856;28;20210;-65
2021/12/10 07:35:44;;;;;;;69.00;10.35;;;;;;;;;;5052516;28;20217;-64
2021/12/10 07:38:11;;;;;;;69.57;10.02;;;;;;;;;;5051944;28;20233;-65
2021/12/10 07:40:39;;;;;;;67.53;8.90;;;;;;;;;;5052500;28;20247;-65
2021/12/10 07:43:07;;;;;;;67.90;9.02;;;;;;;;;;5052793;28;20300;-65
2021/12/10 07:45:34;;;;;;;68.32;9.05;;;;;;;;;;5052276;28;20214;-64
2021/12/10 07:48:03;;;;;;;72.22;10.82;;;;;;;;;;5052184;28;20561;-65
2021/12/10 07:50:34;;;;;;;67.35;9.35;;;;;;;;;;5052075;28;20221;-64
2021/12/10 07:53:02;;;;;;;69.47;10.30;;;;;;;;;;5052584;28;20209;-65
2021/12/10 07:55:30;;;;;;;69.97;10.05;;;;;;;;;;5052328;28;20207;-65
2021/12/10 07:57:58;;;;;;;71.97;10.88;;;;;;;;;;5052062;28;20211;-65
2021/12/10 08:00:26;;;;;;;69.40;11.05;;;;;;;;;;5052170;28;20312;-67
2021/12/10 08:02:53;;;;;;;71.82;10.93;;;;;;;;;;5052076;28;20201;-65
2021/12/10 08:05:21;;;;;;;69.78;11.20;;;;;;;;;;5052231;28;20631;-65
2021/12/10 08:07:50;;;;;;;69.35;10.23;;;;;;;;;;5051909;28;20587;-64
2021/12/10 08:10:18;;;;;;;70.63;10.02;;;;;;;;;;5051936;28;20222;-65
2021/12/10 08:12:45;;;;;;;66.85;9.90;;;;;;;;;;5052113;28;20216;-65
2021/12/10 08:15:12;;;;;;;75.60;10.05;;;;;;;;;;5051970;28;20216;-66
2021/12/10 08:17:40;;;;;;;71.25;10.98;;;;;;;;;;5051590;28;20747;-66
2021/12/10 08:20:08;;;;;;;66.95;10.18;;;;;;;;;;5051753;28;20694;-65
2021/12/10 08:22:35;;;;;;;71.68;9.40;;;;;;;;;;5051849;28;20202;-66
2021/12/10 08:25:05;;;;;;;69.47;9.15;;;;;;;;;;5051798;28;20229;-65
2021/12/10 08:27:32;;;;;;;67.38;8.73;;;;;;;;;;5051966;28;20673;-66
2021/12/10 08:30:03;;;;;;;69.53;8.70;;;;;;;;;;5052190;28;20217;-65
2021/12/10 08:32:31;;;;;;;69.00;9.20;;;;;;;;;;5052558;28;20652;-65
2021/12/10 08:34:59;;;;;;;67.72;8.95;;;;;;;;;;5052350;28;20213;-65
2021/12/10 08:37:26;;;;;;;69.90;9.15;;;;;;;;;;5052000;28;20239;-65
2021/12/10 08:39:53;;;;;;;66.82;9.35;;;;;;;;;;5051452;28;20316;-66
2021/12/10 08:42:22;;;;;;;67.97;9.45;;;;;;;;;;5051689;28;20209;-66
2021/12/10 08:44:50;;;;;;;68.07;9.15;;;;;;;;;;5051508;28;20625;-65
2021/12/10 08:47:17;;;;;;;64.68;7.93;;;;;;;;;;5051521;28;20209;-65
2021/12/10 08:49:45;;;;;;;66.95;8.88;;;;;;;;;;5051691;28;20601;-66
2021/12/10 08:52:14;;;;;;;67.47;8.95;;;;;;;;;;5051707;28;20216;-66
2021/12/10 08:54:42;;;;;;;67.07;7.63;;;;;;;;;;5051498;28;20211;-64
2021/12/10 08:57:10;;;;;;;65.03;7.93;;;;;;;;;;5051283;28;20389;-65
2021/12/10 08:59:38;;;;;;;65.07;7.47;;;;;;;;;;5051279;28;20233;-66
2021/12/10 09:02:11;;;;;;;64.80;7.15;;;;;;;;;;5051378;28;20205;-65
2021/12/10 09:04:38;;;;;;;65.75;7.47;;;;;;;;;;5051449;28;20292;-65
2021/12/10 09:07:09;;;;;;;66.57;6.90;;;;;;;;;;5051234;28;20220;-65
2021/12/10 09:09:37;;;;;;;66.70;8.27;;;;;;;;;;5051157;28;20228;-65
2021/12/10 09:12:06;;;;;;;66.10;7.40;;;;;;;;;;5051231;28;20297;-65
2021/12/10 09:14:39;;;;;;;66.18;8.27;;;;;;;;;;5051447;28;20292;-66
2021/12/10 09:17:09;;;;;;;68.70;8.38;;;;;;;;;;5057445;28;20503;-63
2021/12/10 09:19:36;;;;;;;63.67;7.80;;;;;;;;;;5068971;28;20233;-65
2021/12/10 09:22:04;;;;;;;68.70;8.27;;;;;;;;;;5069357;28;20312;-66
2021/12/10 09:24:31;;;;;;;65.45;7.10;;;;;;;;;;5069027;28;20213;-65
2021/12/10 09:27:00;;;;;;;65.63;8.02;;;;;;;;;;5069429;28;20205;-66
2021/12/10 09:29:31;;;;;;;68.18;8.00;;;;;;;;;;5069772;28;20217;-66
2021/12/10 09:31:59;;;;;;;65.95;7.45;;;;;;;;;;5069650;28;20209;-65
2021/12/10 09:34:27;;;;;;;69.40;8.65;;;;;;;;;;5070022;28;20288;-66
2021/12/10 09:36:55;;;;;;;66.43;7.32;;;;;;;;;;5072779;28;20216;-65
2021/12/10 09:39:23;;;;;;;69.68;7.50;;;;;;;;;;5073266;28;20239;-66
2021/12/10 09:41:52;;;;;;;61.40;6.40;;;;;;;;;;5073983;28;20697;-66
2021/12/10 09:44:19;;;;;;;66.05;6.95;;;;;;;;;;5073692;28;20217;-65
2021/12/10 09:46:47;;;;;;;64.43;7.28;;;;;;;;;;5074129;28;20299;-65
2021/12/10 09:49:14;;;;;;;66.90;8.05;;;;;;;;;;5072778;28;20599;-65
2021/12/10 09:51:44;;;;;;;66.35;6.75;;;;;;;;;;5073586;28;20239;-64
2021/12/10 09:54:14;;;;;;;63.92;5.82;;;;;;;;;;5073924;28;20205;-65
2021/12/10 09:56:44;;;;;;;67.82;8.90;;;;;;;;;;5073350;28;20206;-65
2021/12/10 09:59:11;;;;;;;69.53;8.98;;;;;;;;;;5072990;28;20240;-65
2021/12/10 10:01:42;;;;;;;63.63;7.97;;;;;;;;;;5071775;28;20205;-65
2021/12/10 10:04:10;;;;;;;64.60;8.00;;;;;;;;;;5073587;28;20513;-65
2021/12/10 10:06:39;;;;;;;68.32;8.38;;;;;;;;;;5073050;28;20205;-65
2021/12/10 10:09:08;;;;;;;66.32;7.35;;;;;;;;;;5058376;28;20226;-65
2021/12/10 10:11:36;;;;;;;64.70;6.75;;;;;;;;;;5053582;28;20205;-65
2021/12/10 10:14:05;;;;;;;63.72;6.90;;;;;;;;;;5053675;28;20305;-65
2021/12/10 10:16:34;;;;;;;63.20;6.28;;;;;;;;;;5052832;28;20320;-66
2021/12/10 10:19:02;;;;;;;63.28;5.90;;;;;;;;;;5052154;28;20272;-65
2021/12/10 10:21:32;;;;;;;63.72;6.95;;;;;;;;;;5052997;28;20216;-65
2021/12/10 10:24:00;;;;;;;62.17;6.40;;;;;;;;;;5052727;28;20593;-65
2021/12/10 10:26:32;;;;;;;61.50;5.75;;;;;;;;;;5052256;28;20216;-65
2021/12/10 10:29:00;;;;;;;62.25;5.90;;;;;;;;;;5052666;28;20843;-66
2021/12/10 10:31:27;;;;;;;64.22;5.90;;;;;;;;;;5053451;28;20217;-66
2021/12/10 10:33:55;;;;;;;63.78;6.90;;;;;;;;;;5051059;28;20216;-65
2021/12/10 10:36:24;;;;;;;66.00;7.05;;;;;;;;;;5052326;28;20300;-65
2021/12/10 10:38:53;;;;;;;62.72;6.28;;;;;;;;;;5052187;28;20321;-65
2021/12/10 10:41:22;;;;;;;66.57;6.93;;;;;;;;;;5061933;28;20211;-66
2021/12/10 10:43:51;;;;;;;67.40;6.80;;;;;;;;;;5072326;28;20563;-66
2021/12/10 10:46:18;;;;;;;62.72;6.00;;;;;;;;;;5072419;28;20292;-65
2021/12/10 10:48:48;;;;;;;62.78;6.13;;;;;;;;;;5072204;28;20201;-65
2021/12/10 10:51:17;;;;;;;62.58;5.85;;;;;;;;;;5072731;28;20212;-65
2021/12/10 10:53:46;;;;;;;63.30;5.95;;;;;;;;;;5072501;28;20828;-66
2021/12/10 10:56:15;;;;;;;64.68;5.70;;;;;;;;;;5072343;28;20208;-65
2021/12/10 10:58:44;;;;;;;61.13;5.50;;;;;;;;;;5071820;28;20205;-65
2021/12/10 11:01:21;;;;;;;61.17;5.20;;;;;;;;;;5072673;28;20201;-65
2021/12/10 11:03:51;;;;;;;64.15;6.20;;;;;;;;;;5072098;28;20204;-66
2021/12/10 11:06:20;;;;;;;63.33;5.63;;;;;;;;;;5072750;28;20205;-64
2021/12/10 11:08:49;;;;;;;63.97;5.53;;;;;;;;;;5073000;28;20209;-65
2021/12/10 11:11:17;;;;;;;63.25;5.40;;;;;;;;;;5072951;28;20207;-65
2021/12/10 11:13:45;;;;;;;60.05;5.03;;;;;;;;;;5073093;28;20295;-65
2021/12/10 11:16:15;;;;;;;64.85;5.10;;;;;;;;;;5072873;28;20201;-65
2021/12/10 11:18:47;;;;;;;61.13;5.22;;;;;;;;;;5070017;28;20208;-64
2021/12/10 11:21:15;;;;;;;66.80;5.03;;;;;;;;;;5071603;28;20207;-65
2021/12/10 11:23:42;;;;;;;60.58;5.03;;;;;;;;;;5072133;28;20208;-65
2021/12/10 11:26:10;;;;;;;62.53;6.10;;;;;;;;;;5057381;28;20210;-66
2021/12/10 11:28:40;;;;;;;62.88;5.90;;;;;;;;;;5051861;28;20240;-65
2021/12/10 11:31:09;;;;;;;61.30;5.40;;;;;;;;;;5052152;28;20209;-65
2021/12/10 11:33:39;;;;;;;64.90;5.60;;;;;;;;;;5052143;28;20206;-65
2021/12/10 11:36:07;;;;;;;60.20;4.43;;;;;;;;;;5070837;28;20208;-65
2021/12/10 11:38:35;;;;;;;60.38;4.80;;;;;;;;;;5071776;28;20266;-65
2021/12/10 11:41:03;;;;;;;62.13;4.90;;;;;;;;;;5070872;28;20320;-66
2021/12/10 11:43:44;;;;;;;60.22;4.25;;;;;;;;;;5071203;28;20205;-64
2021/12/10 11:46:43;;;;;;;59.17;3.83;;;;;;;;;;5071953;28;20258;-64
2021/12/10 11:49:13;;;;;;;62.65;5.20;;;;;;;;;;5071498;28;20225;-65
2021/12/10 11:51:43;;;;;;;61.60;5.10;;;;;;;;;;5071468;28;20208;-65
2021/12/10 11:54:18;;;;;;;64.18;4.78;;;;;;;;;;5071564;28;20564;-65
2021/12/10 11:56:46;;;;;;;61.83;5.20;;;;;;;;;;5067429;28;20370;-64
2021/12/10 11:59:15;;;;;;;62.95;4.18;;;;;;;;;;5049751;28;20324;-65
2021/12/10 12:01:48;;;;;;;62.25;4.18;;;;;;;;;;5050847;28;20205;-64
2021/12/10 12:04:17;;;;;;;60.60;3.90;;;;;;;;;;5051494;28;20292;-65
2021/12/10 12:06:45;;;;;;;62.80;4.40;;;;;;;;;;5051070;28;20213;-65
2021/12/10 12:09:27;;;;;;;58.58;3.08;;;;;;;;;;5051241;28;20221;-65
2021/12/10 12:12:08;;;;;;;58.88;3.70;;;;;;;;;;5051408;28;20202;-64
2021/12/10 12:14:35;;;;;;;59.28;4.05;;;;;;;;;;5051233;28;20685;-65
2021/12/10 12:17:04;;;;;;;74.25;4.20;;;;;;;;;;5051046;28;20630;-64
2021/12/10 12:19:33;;;;;;;57.95;2.75;;;;;;;;;;5049809;28;20299;-65
2021/12/10 12:25:09;;;;;;;58.95;3.60;;;;;;;;;;5050781;28;20757;-65
2021/12/10 12:27:37;;;;;;;60.63;3.50;;;;;;;;;;5051145;28;20206;-65
2021/12/10 12:30:06;;;;;;;61.13;3.50;;;;;;;;;;5067566;28;20228;-65
2021/12/10 12:32:37;;;;;;;62.10;4.45;;;;;;;;;;5071316;28;20213;-65
2021/12/10 12:35:15;;;;;;;62.45;3.80;;;;;;;;;;5070917;28;20208;-65
2021/12/10 12:37:43;;;;;;;58.58;3.60;;;;;;;;;;5071029;28;20299;-64
2021/12/10 12:40:10;;;;;;;59.08;3.80;;;;;;;;;;5069565;28;20225;-65
2021/12/10 12:42:39;;;;;;;61.65;5.00;;;;;;;;;;5070447;28;20292;-64
2021/12/10 12:45:07;;;;;;;61.03;4.63;;;;;;;;;;5070519;28;20201;-65
2021/12/10 12:47:36;;;;;;;61.05;5.40;;;;;;;;;;5070885;28;20213;-64
2021/12/10 12:50:06;;;;;;;63.15;5.63;;;;;;;;;;5070985;28;20306;-65
2021/12/10 12:52:40;;;;;;;63.65;5.95;;;;;;;;;;5070876;28;20292;-64
2021/12/10 12:55:15;;;;;;;63.22;5.53;;;;;;;;;;5071014;28;20325;-65
2021/12/10 12:57:44;;;;;;;60.10;4.32;;;;;;;;;;5070537;28;20676;-65
2021/12/10 13:00:13;;;;;;;62.20;5.15;;;;;;;;;;5068130;28;20372;-65
2021/12/10 13:02:40;;;;;;;63.40;5.50;;;;;;;;;;5069925;28;20211;-65
2021/12/10 13:05:10;;;;;;;60.55;4.75;;;;;;;;;;5070417;28;20299;-65
2021/12/10 13:07:39;;;;;;;59.20;3.90;;;;;;;;;;5070668;28;20216;-65
2021/12/10 13:10:15;;;;;;;62.63;5.75;;;;;;;;;;5071562;28;20224;-64
2021/12/10 13:12:48;;;;;;;61.28;4.85;;;;;;;;;;5074890;28;20205;-65
2021/12/10 13:15:17;;;;;;;69.70;5.88;;;;;;;;;;5074626;28;20608;-65
2021/12/10 13:17:46;;;;;;;60.90;5.95;;;;;;;;;;5074157;28;20303;-66
2021/12/10 13:20:19;;;;;;;61.83;5.38;;;;;;;;;;5074156;28;20233;-64
2021/12/10 13:22:48;;;;;;;61.38;5.43;;;;;;;;;;5073694;28;20216;-66
2021/12/10 13:25:17;;;;;;;63.05;6.50;;;;;;;;;;5074340;28;20300;-66
2021/12/10 13:27:44;;;;;;;59.83;5.38;;;;;;;;;;5073933;28;20209;-66
2021/12/10 13:30:13;;;;;;;61.67;4.35;;;;;;;;;;5074421;28;20221;-66
2021/12/10 13:32:42;;;;;;;61.58;4.78;;;;;;;;;;5072375;28;20209;-65
2021/12/10 13:35:11;;;;;;;60.30;4.32;;;;;;;;;;5073628;28;20705;-66
2021/12/10 13:37:38;;;;;;;60.03;5.00;;;;;;;;;;5073444;28;20213;-66
2021/12/10 13:40:07;;;;;;;62.30;5.97;;;;;;;;;;5073474;28;20324;-66
2021/12/10 13:42:35;;;;;;;63.28;6.05;;;;;;;;;;5072783;28;20291;-66
2021/12/10 13:45:02;;;;;;;68.75;5.32;;;;;;;;;;5074183;28;20272;-66
2021/12/10 13:47:31;;;;;;;61.63;4.78;;;;;;;;;;5073615;28;20288;-65
2021/12/10 13:49:59;;;;;;;59.83;4.90;;;;;;;;;;5074242;28;20224;-66
2021/12/10 13:52:53;;;;;;;60.40;5.80;;;;;;;;;;5073982;28;20300;-66
2021/12/10 13:55:24;;;;;;;61.67;4.60;;;;;;;;;;5037770;28;20205;-65
2021/12/10 13:58:12;;;;;;;59.78;4.05;;;;;;;;;;5073177;28;20207;-65
2021/12/10 14:00:40;;;;;;;60.13;4.22;;;;;;;;;;5072977;28;20235;-65
2021/12/10 14:03:07;;;;;;;60.65;4.88;;;;;;;;;;5071267;28;20584;-66
2021/12/10 14:05:37;;;;;;;61.50;4.82;;;;;;;;;;5072642;28;20201;-66
2021/12/10 14:08:09;;;;;;;61.58;3.92;;;;;;;;;;5072606;28;20641;-65
2021/12/10 14:10:40;;;;;;;61.00;4.40;;;;;;;;;;5073644;28;20221;-65
2021/12/10 14:13:08;;;;;;;61.83;5.20;;;;;;;;;;5073589;28;20207;-65
2021/12/10 14:15:43;;;;;;;59.65;4.40;;;;;;;;;;5073069;28;20316;-65
2021/12/10 14:18:14;;;;;;;62.53;5.18;;;;;;;;;;5072567;28;20700;-66
2021/12/10 14:20:43;;;;;;;59.80;4.45;;;;;;;;;;5072255;28;20233;-66
2021/12/10 14:23:13;;;;;;;62.55;4.60;;;;;;;;;;5073079;28;20201;-65
2021/12/10 14:25:46;;;;;;;61.03;5.10;;;;;;;;;;5072374;28;20853;-64
2021/12/10 14:28:14;;;;;;;60.72;4.90;;;;;;;;;;5072784;28;20212;-65
2021/12/10 14:30:42;;;;;;;61.50;5.70;;;;;;;;;;5073020;28;20223;-66
2021/12/10 14:33:12;;;;;;;61.80;5.85;;;;;;;;;;5073392;28;20201;-65
2021/12/10 14:35:57;;;;;;;60.63;5.15;;;;;;;;;;5070715;28;20247;-66
2021/12/10 14:38:33;;;;;;;70.03;6.38;;;;;;;;;;5072361;28;20247;-66
2021/12/10 14:41:06;;;;;;;65.45;4.97;;;;;;;;;;5072005;28;20254;-65
2021/12/10 14:43:38;;;;;;;60.00;4.47;;;;;;;;;;5072500;28;20300;-66
2021/12/10 14:46:16;;;;;;;60.47;4.93;;;;;;;;;;5072123;28;20231;-65
2021/12/10 14:49:02;;;;;;;60.97;4.82;;;;;;;;;;5072482;28;20291;-65
2021/12/10 14:51:29;;;;;;;64.25;4.90;;;;;;;;;;5072833;28;20634;-66