Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:01:53;;;;;;;2.38;1.10;;;4.60;99.90;;;;;;5043363;28;20032;-63
2021/01/22 00:04:18;;;;;;;2.20;1.27;;;4.60;99.90;;;;;;5045461;28;20033;-62
2021/01/22 00:06:44;;;;;;;1.50;0.93;;;4.60;99.90;;;;;;5046244;28;20076;-62
2021/01/22 00:09:10;;;;;;;3.75;1.20;;;4.60;99.90;;;;;;5043334;28;20472;-64
2021/01/22 00:11:36;;;;;;;2.38;1.20;;;4.60;99.90;;;;;;5040283;28;20061;-62
2021/01/22 00:14:01;;;;;;;2.55;1.10;;;4.60;99.90;;;;;;5043566;28;20068;-62
2021/01/22 00:16:27;;;;;;;1.83;1.20;;;4.60;99.90;;;;;;5044452;28;20082;-62
2021/01/22 00:18:52;;;;;;;1.45;0.95;;;4.60;99.90;;;;;;5042559;28;20030;-62
2021/01/22 00:21:18;;;;;;;2.40;1.30;;;4.60;99.90;;;;;;5044050;28;20040;-63
2021/01/22 00:26:11;;;;;;;3.15;1.30;;;4.50;99.90;;;;;;5039344;28;20041;-60
2021/01/22 00:28:37;;;;;;;2.50;1.52;;;4.50;99.90;;;;;;5041509;28;20107;-60
2021/01/22 00:31:02;;;;;;;3.97;1.35;;;4.50;99.90;;;;;;5040783;28;20413;-59
2021/01/22 00:33:28;;;;;;;1.83;1.40;;;4.50;99.90;;;;;;5044157;28;20029;-60
2021/01/22 00:35:53;;;;;;;1.98;1.17;;;4.50;99.90;;;;;;5038466;28;20119;-60
2021/01/22 00:38:19;;;;;;;1.73;0.90;;;4.50;99.90;;;;;;5043401;28;20043;-60
2021/01/22 00:40:44;;;;;;;1.10;0.80;;;4.60;99.90;;;;;;5043443;28;20079;-60
2021/01/22 00:43:10;;;;;;;4.70;1.10;;;4.60;99.90;;;;;;5041778;28;20045;-61
2021/01/22 00:45:36;;;;;;;4.57;1.00;;;4.50;99.90;;;;;;5042822;28;20082;-61
2021/01/22 00:48:01;;;;;;;4.38;1.10;;;4.50;99.90;;;;;;5043862;28;20029;-59
2021/01/22 00:50:27;;;;;;;5.60;1.08;;;4.50;99.90;;;;;;5046086;28;20037;-60
2021/01/22 00:52:52;;;;;;;2.25;0.88;;;4.60;99.90;;;;;;5042975;28;20079;-62
2021/01/22 00:55:18;;;;;;;4.03;0.80;;;4.60;99.90;;;;;;5047222;28;20045;-60
2021/01/22 00:57:44;;;;;;;3.75;0.88;;;4.60;99.90;;;;;;5047735;28;20032;-60
2021/01/22 01:00:10;;;;;;;2.17;0.60;;;4.60;99.90;;;;;;5042060;28;20104;-60
2021/01/22 01:02:36;;;;;;;1.42;0.55;;;4.60;99.90;;;;;;5040436;28;20041;-60
2021/01/22 01:05:03;;;;;;;1.70;0.65;;;4.60;99.90;;;;;;5044601;28;20037;-61
2021/01/22 01:07:29;;;;;;;2.85;0.63;;;4.60;99.90;;;;;;5042606;28;20026;-61
2021/01/22 01:09:55;;;;;;;2.97;1.20;;;4.60;99.90;;;;;;5041653;28;20017;-60
2021/01/22 01:12:21;;;;;;;2.28;0.82;;;4.60;99.90;;;;;;5041475;28;20402;-61
2021/01/22 01:14:46;;;;;;;4.80;1.33;;;4.50;99.90;;;;;;5041194;28;20483;-61
2021/01/22 01:17:12;;;;;;;1.98;0.85;;;4.50;99.90;;;;;;5040653;28;20041;-60
2021/01/22 01:19:37;;;;;;;2.83;1.50;;;4.50;99.90;;;;;;5042964;28;20028;-60
2021/01/22 01:22:03;;;;;;;3.17;1.33;;;4.50;99.90;;;;;;5040326;28;20448;-60
2021/01/22 01:24:29;;;;;;;5.45;1.50;;;4.50;99.90;;;;;;5041853;28;20405;-60
2021/01/22 01:26:54;;;;;;;6.20;1.50;;;4.50;99.90;;;;;;5041323;28;20072;-60
2021/01/22 01:29:20;;;;;;;3.05;1.60;;;4.50;99.90;;;;;;5041121;28;20072;-59
2021/01/22 01:31:45;;;;;;;3.33;1.58;;;4.50;99.90;;;;;;5042430;28;20029;-60
2021/01/22 01:34:11;;;;;;;4.18;1.70;;;4.50;99.90;;;;;;5040312;28;20052;-61
2021/01/22 01:36:36;;;;;;;5.13;1.60;;;4.50;99.90;;;;;;5041451;28;20039;-60
2021/01/22 01:39:02;;;;;;;7.53;2.53;;;4.50;99.90;;;;;;5039982;28;20106;-61
2021/01/22 01:41:28;;;;;;;5.95;1.83;;;4.50;99.90;;;;;;5041765;28;20301;-59
2021/01/22 01:43:53;;;;;;;4.57;1.67;;;4.50;99.90;;;;;;5040833;28;20104;-61
2021/01/22 01:46:19;;;;;;;5.47;2.45;;;4.40;99.90;;;;;;5041351;28;20478;-61
2021/01/22 01:48:44;;;;;;;9.75;2.17;;;4.50;99.90;;;;;;5041685;28;20385;-60
2021/01/22 01:51:10;;;;;;;4.95;2.38;;;4.40;99.90;;;;;;5035667;28;20025;-61
2021/01/22 01:53:36;;;;;;;6.78;2.53;;;4.40;99.90;;;;;;5037993;28;20025;-60
2021/01/22 01:56:02;;;;;;;4.53;2.40;;;4.50;99.90;;;;;;5041623;28;20029;-61
2021/01/22 01:58:28;;;;;;;6.13;2.88;;;4.50;99.90;;;;;;5038008;28;20041;-60
2021/01/22 02:00:54;;;;;;;4.57;2.90;;;4.50;99.90;;;;;;5040496;28;20140;-63
2021/01/22 02:03:20;;;;;;;5.95;2.75;;;4.50;99.90;;;;;;5040953;28;20116;-60
2021/01/22 02:05:46;;;;;;;4.72;2.22;;;4.50;99.90;;;;;;5040299;28;20030;-60
2021/01/22 02:08:13;;;;;;;4.78;2.22;;;4.50;99.90;;;;;;5041386;28;20447;-61
2021/01/22 02:10:39;;;;;;;5.53;2.58;;;4.50;99.90;;;;;;5039374;28;20297;-60
2021/01/22 02:13:05;;;;;;;4.32;1.80;;;4.50;99.90;;;;;;5042338;28;20070;-60
2021/01/22 02:15:31;;;;;;;4.65;2.40;;;4.50;99.90;;;;;;5038964;28;20111;-60
2021/01/22 02:17:57;;;;;;;3.20;1.42;;;4.50;99.90;;;;;;5041847;28;20520;-61
2021/01/22 02:20:25;;;;;;;2.80;1.50;;;4.50;99.90;;;;;;5039849;28;20037;-61
2021/01/22 02:22:52;;;;;;;2.15;1.25;;;4.50;99.90;;;;;;5039295;28;20513;-61
2021/01/22 02:25:21;;;;;;;2.72;1.52;;;4.50;99.90;;;;;;5040306;28;20047;-59
2021/01/22 02:27:47;;;;;;;3.20;1.30;;;4.50;99.90;;;;;;5038873;28;20436;-62
2021/01/22 02:30:13;;;;;;;5.72;1.73;;;4.50;99.90;;;;;;5040683;28;20054;-60
2021/01/22 02:32:43;;;;;;;6.07;1.33;;;4.50;99.90;;;;;;5039251;28;20379;-59
2021/01/22 02:35:12;;;;;;;7.50;1.30;;;4.50;99.90;;;;;;5040945;28;20083;-59
2021/01/22 02:37:38;;;;;;;3.38;1.50;;;4.50;99.90;;;;;;5037818;28;20116;-61
2021/01/22 02:40:09;;;;;;;2.65;0.60;;;4.50;99.90;;;;;;5041941;28;20029;-60
2021/01/22 02:42:35;;;;;;;;;;;4.50;99.90;;;;;;5039016;28;20037;-59
2021/01/22 02:45:02;;;;;;;2.47;0.20;;;4.60;99.90;;;;;;5056730;28;19974;-59
2021/01/22 02:47:28;;;;;;;0.10;0.03;;;4.60;99.90;;;;;;5038511;28;20026;-62
2021/01/22 02:49:53;;;;;;;0.85;0.13;;;4.60;99.90;;;;;;5041021;28;20032;-60
2021/01/22 02:52:19;;;;;;;1.50;0.20;;;4.50;99.90;;;;;;5039047;28;20393;-60
2021/01/22 02:54:49;;;;;;;1.10;0.10;;;4.50;99.90;;;;;;5038425;28;20026;-61
2021/01/22 02:57:27;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5039544;28;20402;-59
2021/01/22 03:00:17;;;;;;;0.52;0.08;;;4.20;99.90;;;;;;5039677;28;20057;-62
2021/01/22 03:02:51;;;;;;;6.97;0.17;;;4.20;99.90;;;;;;5039118;28;20040;-60
2021/01/22 03:05:20;;;;;;;3.13;0.50;;;4.10;99.90;;;;;;5039664;28;20051;-61
2021/01/22 03:07:47;;;;;;;2.85;0.20;;;4.10;99.90;;;;;;5039367;28;20524;-59
2021/01/22 03:10:17;;;;;;;2.83;0.20;;;4.00;99.90;;;;;;5040307;28;20025;-62
2021/01/22 03:12:47;;;;;;;0.80;0.10;;;4.00;99.90;;;;;;5038896;28;20040;-60
2021/01/22 03:15:14;;;;;;;1.03;0.10;;;3.90;99.90;;;;;;5039893;28;20505;-60
2021/01/22 03:17:40;;;;;;;1.35;0.10;;;3.80;99.90;;;;;;5038488;28;20187;-60
2021/01/22 03:20:08;;;;;;;2.67;0.43;;;3.80;99.90;;;;;;5040802;28;20251;-60
2021/01/22 03:22:33;;;;;;;3.03;0.50;;;3.80;99.90;;;;;;5037607;28;20033;-59
2021/01/22 03:24:59;;;;;;;6.35;0.60;;;3.80;99.90;;;;;;5040801;28;20033;-60
2021/01/22 03:27:24;;;;;;;1.35;0.32;;;3.80;99.90;;;;;;5037921;28;20041;-61
2021/01/22 03:29:50;;;;;;;1.00;0.10;;;3.70;99.90;;;;;;5039658;28;20040;-60
2021/01/22 03:32:15;;;;;;;2.28;0.10;;;3.70;99.90;;;;;;5038760;28;20304;-60
2021/01/22 03:34:41;;;;;;;1.13;0.20;;;3.70;99.90;;;;;;5038315;28;20036;-60
2021/01/22 03:37:06;;;;;;;2.92;0.70;;;3.70;99.90;;;;;;5039835;28;20230;-61
2021/01/22 03:39:34;;;;;;;2.97;0.20;;;3.70;99.90;;;;;;5037192;28;20104;-60
2021/01/22 03:42:00;;;;;;;3.70;0.50;;;3.70;99.90;;;;;;5040637;28;20125;-60
2021/01/22 03:44:26;;;;;;;1.73;0.30;;;3.60;99.90;;;;;;5037314;28;20526;-59
2021/01/22 03:46:52;;;;;;;1.42;0.10;;;3.60;99.90;;;;;;5039968;28;20032;-60
2021/01/22 03:49:17;;;;;;;3.55;0.20;;;3.60;99.90;;;;;;5038249;28;20389;-60
2021/01/22 03:51:43;;;;;;;3.03;0.20;;;3.60;99.90;;;;;;5038703;28;20036;-61
2021/01/22 03:54:08;;;;;;;5.00;0.10;;;3.60;99.90;;;;;;5039125;28;20033;-60
2021/01/22 03:56:34;;;;;;;2.92;0.77;;;3.50;99.90;;;;;;5035845;28;20026;-60
2021/01/22 03:59:00;;;;;;;9.75;0.52;;;3.50;99.90;;;;;;5040673;28;20021;-59
2021/01/22 04:01:28;;;;;;;2.83;0.20;;;3.50;99.90;;;;;;5041215;28;20501;-60
2021/01/22 04:03:53;;;;;;;0.43;0.10;;;3.50;99.90;;;;;;5040054;28;20036;-59
2021/01/22 04:06:19;;;;;;;6.95;0.50;;;3.50;99.90;;;;;;5037477;28;20041;-62
2021/01/22 04:08:45;;;;;;;7.53;1.17;;;3.40;99.90;;;;;;5038565;28;20068;-60
2021/01/22 04:11:10;;;;;;;1.55;0.28;;;3.40;99.90;;;;;;5038538;28;20053;-60
2021/01/22 04:13:36;;;;;;;0.68;0.10;;;3.40;99.90;;;;;;5037460;28;20033;-60
2021/01/22 04:16:02;;;;;;;2.20;0.20;;;3.30;99.90;;;;;;5039695;28;20033;-62
2021/01/22 04:18:28;;;;;;;8.73;0.57;;;3.40;99.90;;;;;;5036499;28;20041;-60
2021/01/22 04:20:54;;;;;;;4.30;0.40;;;3.40;99.90;;;;;;5038383;28;20329;-60
2021/01/22 04:23:20;;;;;;;2.97;0.40;;;3.40;99.90;;;;;;5035776;28;20076;-60
2021/01/22 04:25:46;;;;;;;1.67;0.90;;;3.40;99.90;;;;;;5037803;28;20098;-59
2021/01/22 04:28:12;;;;;;;3.28;1.10;;;3.40;99.90;;;;;;5037920;28;20482;-60
2021/01/22 04:30:38;;;;;;;2.15;1.20;;;3.30;99.90;;;;;;5037564;28;20116;-64
2021/01/22 04:33:04;;;;;;;5.68;1.20;;;3.40;99.90;;;;;;5039560;28;20120;-60
2021/01/22 04:35:29;;;;;;;4.43;1.30;;;3.40;99.90;;;;;;5036589;28;20120;-60
2021/01/22 04:37:55;;;;;;;4.65;1.35;;;3.40;99.90;;;;;;5039694;28;20281;-60
2021/01/22 04:40:23;;;;;;;7.72;1.58;;;3.40;99.90;;;;;;5036537;28;20076;-60
2021/01/22 04:42:48;;;;;;;5.18;1.80;;;3.40;99.90;;;;;;5039004;28;20033;-61
2021/01/22 04:45:14;;;;;;;7.82;2.58;;;3.40;99.90;;;;;;5037809;28;20440;-62
2021/01/22 04:47:41;;;;;;;4.30;1.75;;;3.40;99.90;;;;;;5038403;28;20485;-60
2021/01/22 04:50:08;;;;;;;6.22;1.83;;;3.40;99.90;;;;;;5038604;28;20087;-59
2021/01/22 04:52:37;;;;;;;8.98;2.33;;;3.40;99.90;;;;;;5037543;28;20041;-60
2021/01/22 04:55:06;;;;;;;9.38;2.03;;;3.40;99.90;;;;;;5039254;28;20118;-61
2021/01/22 04:57:38;;;;;;;6.80;2.00;;;3.40;99.90;;;;;;5038657;28;20128;-60
2021/01/22 05:00:05;;;;;;;6.13;2.75;;;3.40;99.90;;;;;;5037130;28;20037;-61
2021/01/22 05:02:31;;;;;;;7.10;2.00;;;3.30;99.90;;;;;;5037570;28;20032;-59
2021/01/22 05:04:58;;;;;;;6.80;2.15;;;3.20;99.90;;;;;;5035563;28;20117;-61
2021/01/22 05:07:24;;;;;;;10.88;2.42;;;3.20;99.90;;;;;;5039756;28;20045;-59
2021/01/22 05:09:49;;;;;;;5.80;1.85;;;3.20;99.90;;;;;;5035826;28;20038;-60
2021/01/22 05:12:15;;;;;;;9.20;2.30;;;3.20;99.90;;;;;;5038926;28;20098;-60
2021/01/22 05:14:41;;;;;;;11.15;2.97;;;3.20;99.90;;;;;;5037307;28;20036;-60
2021/01/22 05:17:08;;;;;;;5.20;2.28;;;3.20;99.90;;;;;;5037353;28;20144;-61
2021/01/22 05:19:36;;;;;;;5.35;2.22;;;3.30;99.90;;;;;;5038398;28;20030;-60
2021/01/22 05:22:03;;;;;;;11.40;2.88;;;3.40;99.90;;;;;;5036355;28;20049;-59
2021/01/22 05:24:30;;;;;;;15.57;3.90;;;3.40;99.90;;;;;;5039145;28;20473;-60
2021/01/22 05:27:05;;;;;;;8.57;2.60;;;3.40;99.90;;;;;;5035571;28;20033;-60
2021/01/22 05:29:32;;;;;;;9.68;2.95;;;3.50;99.90;;;;;;5037367;28;20090;-60
2021/01/22 05:31:58;;;;;;;10.07;3.60;;;3.40;99.90;;;;;;5036014;28;20030;-61
2021/01/22 05:34:44;;;;;;;8.23;3.50;;;3.40;99.90;;;;;;5039694;28;20033;-61
2021/01/22 05:37:10;;;;;;;11.75;3.53;;;3.40;99.90;;;;;;5038964;28;20037;-61
2021/01/22 05:39:35;;;;;;;12.07;3.50;;;3.40;99.90;;;;;;5041470;28;20040;-61
2021/01/22 05:42:01;;;;;;;14.95;3.38;;;3.30;99.90;;;;;;5041873;28;20276;-62
2021/01/22 05:44:26;;;;;;;8.82;3.85;;;3.20;99.90;;;;;;5039760;28;20065;-60
2021/01/22 05:47:10;;;;;;;10.38;3.42;;;3.20;99.90;;;;;;5041713;28;20441;-61
2021/01/22 05:50:05;;;;;;;14.57;4.20;;;3.30;99.90;;;;;;5041782;28;20029;-60
2021/01/22 05:52:31;;;;;;;11.25;3.92;;;3.30;99.90;;;;;;5030325;28;20504;-60
2021/01/22 05:54:56;;;;;;;12.07;3.65;;;3.30;99.90;;;;;;5042152;28;20037;-61
2021/01/22 05:57:24;;;;;;;8.30;4.05;;;3.40;99.90;;;;;;5038728;28;20137;-59
2021/01/22 06:00:10;;;;;;;9.13;3.85;;;3.40;99.90;;;;;;5039214;28;20099;-61
2021/01/22 06:02:35;;;;;;;16.83;5.03;;;3.40;99.90;;;;;;5038831;28;20492;-61
2021/01/22 06:05:15;;;;;;;12.07;5.13;;;3.30;99.90;;;;;;5040454;28;20097;-60
2021/01/22 06:07:43;;;;;;;9.32;4.82;;;3.30;99.90;;;;;;5039556;28;20044;-60
2021/01/22 06:10:19;;;;;;;12.00;4.57;;;3.20;99.90;;;;;;5041799;28;20029;-60
2021/01/22 06:12:53;;;;;;;12.55;5.15;;;3.20;99.90;;;;;;5039254;28;20079;-61
2021/01/22 06:15:21;;;;;;;17.63;5.50;;;3.20;99.90;;;;;;5038797;28;20517;-61
2021/01/22 06:17:48;;;;;;;11.52;4.97;;;3.20;99.90;;;;;;5038800;28;20107;-61
2021/01/22 06:20:22;;;;;;;11.73;4.53;;;3.20;99.90;;;;;;5042162;28;20021;-59
2021/01/22 06:23:13;;;;;;;16.92;5.57;;;3.20;99.90;;;;;;5037474;28;20034;-60
2021/01/22 06:25:41;;;;;;;12.05;4.90;;;3.20;99.90;;;;;;5078174;22;20143;-65
2021/01/22 06:28:08;;;;;;;19.85;5.00;;;3.20;99.90;;;;;;5058092;28;20029;-65
2021/01/22 06:30:35;;;;;;;11.02;4.53;;;3.20;99.90;;;;;;5059952;28;20041;-65
2021/01/22 06:33:03;;;;;;;11.85;4.85;;;3.20;99.90;;;;;;5061167;28;20119;-65
2021/01/22 06:35:31;;;;;;;13.02;4.38;;;3.20;99.90;;;;;;5047423;28;20103;-64
2021/01/22 06:37:58;;;;;;;20.05;5.82;;;3.20;99.90;;;;;;5039701;28;20106;-65
2021/01/22 06:40:24;;;;;;;12.82;4.72;;;3.20;99.90;;;;;;5039920;28;20042;-64
2021/01/22 06:42:51;;;;;;;16.13;4.00;;;3.20;99.90;;;;;;5041678;28;20497;-65
2021/01/22 06:45:22;;;;;;;18.40;4.22;;;3.20;99.90;;;;;;5042493;28;20123;-65
2021/01/22 06:48:00;;;;;;;11.93;4.30;;;3.20;99.90;;;;;;5041266;28;20037;-65
2021/01/22 06:50:27;;;;;;;14.20;4.10;;;3.10;99.90;;;;;;5054881;28;20044;-64
2021/01/22 06:53:10;;;;;;;14.95;4.15;;;3.10;99.90;;;;;;5040976;28;20065;-64
2021/01/22 06:56:08;;;;;;;14.10;3.80;;;3.10;99.90;;;;;;5040979;28;20029;-65
2021/01/22 06:58:34;;;;;;;7.95;3.25;;;3.00;99.90;;;;;;5001147;28;20056;-65
2021/01/22 07:01:04;;;;;;;12.23;4.20;;;3.00;99.90;;;;;;5039234;28;20464;-64
2021/01/22 07:03:48;;;;;;;14.25;3.90;;;3.10;99.90;;;;;;5039797;28;20049;-65
2021/01/22 07:06:34;;;;;;;14.38;3.85;;;3.10;99.90;;;;;;5037879;28;20042;-65
2021/01/22 07:09:00;;;;;;;9.98;4.00;;;3.10;99.90;;;;;;5042761;28;20033;-65
2021/01/22 07:11:46;;;;;;;15.18;4.72;;;3.00;99.90;;;;;;5038617;28;20072;-64
2021/01/22 07:14:47;;;;;;;10.85;3.78;;;3.00;99.90;;;;;;5037208;28;20037;-64
2021/01/22 07:17:20;;;;;;;13.80;4.28;;;3.00;99.90;;;;;;5040371;28;20501;-65
2021/01/22 07:20:09;;;;;;;12.05;4.32;;;3.00;99.90;;;;;;5042034;28;20064;-64
2021/01/22 07:22:55;;;;;;;19.38;4.18;;;3.00;99.90;;;;;;5041989;28;20037;-65
2021/01/22 07:25:42;;;;;;;19.45;4.10;;;3.00;99.90;;;;;;5041572;28;20084;-64
2021/01/22 07:28:24;;;;;;;11.43;4.25;;;3.00;99.90;;;;;;5040459;28;20049;-65
2021/01/22 07:30:50;;;;;;;10.10;3.53;;;3.00;99.90;;;;;;5046581;28;20052;-64
2021/01/22 07:33:28;;;;;;;15.15;4.35;;;2.90;99.90;;;;;;5046331;28;20032;-65
2021/01/22 07:36:19;;;;;;;7.68;3.75;;;3.00;99.90;;;;;;5048561;28;20044;-65
2021/01/22 07:38:50;;;;;;;11.68;4.18;;;2.90;99.90;;;;;;5046912;28;20029;-64
2021/01/22 07:41:21;;;;;;;10.60;3.47;;;2.80;99.90;;;;;;5041230;28;20037;-65
2021/01/22 07:44:01;;;;;;;13.93;3.40;;;2.90;99.90;;;;;;5039633;28;20040;-64
2021/01/22 07:46:28;;;;;;;9.23;3.65;;;2.90;99.90;;;;;;5042948;28;20075;-64
2021/01/22 07:49:06;;;;;;;8.98;3.45;;;2.90;99.90;;;;;;5056074;28;20489;-65
2021/01/22 07:51:38;;;;;;;15.35;3.30;;;2.80;99.90;;;;;;5042960;28;20104;-64
2021/01/22 07:54:04;;;;;;;11.25;3.80;;;2.90;99.90;;;;;;5045634;28;20423;-62
2021/01/22 07:56:38;;;;;;;10.35;3.08;;;2.90;99.90;;;;;;5045001;28;20025;-64
2021/01/22 07:59:10;;;;;;;9.55;4.03;;;3.00;99.90;;;;;;5039850;28;20106;-64
2021/01/22 08:01:38;;;;;;;11.68;3.72;;;3.00;99.90;;;;;;5044845;28;20033;-65
2021/01/22 08:04:05;;;;;;;9.45;3.55;;;3.00;99.90;;;;;;5043786;28;20094;-64
2021/01/22 08:06:51;;;;;;;10.50;2.78;;;3.00;99.90;;;;;;5045284;28;20090;-65
2021/01/22 08:09:17;;;;;;;9.20;3.30;;;3.00;99.90;;;;;;5041067;28;20068;-64
2021/01/22 08:11:44;;;;;;;6.65;2.40;;;2.90;99.90;;;;;;5036185;28;20509;-65
2021/01/22 08:14:09;;;;;;;12.88;3.05;;;2.90;99.90;;;;;;5037851;28;20067;-65
2021/01/22 08:16:37;;;;;;;5.55;2.72;;;2.90;99.90;;;;;;5040273;28;20057;-64
2021/01/22 08:19:05;;;;;;;14.57;3.35;;;3.00;99.90;;;;;;5035538;28;20041;-64
2021/01/22 08:21:36;;;;;;;7.45;2.35;;;3.00;99.90;;;;;;5037973;28;20504;-65
2021/01/22 08:24:08;;;;;;;14.43;3.05;;;3.00;99.90;;;;;;5038820;28;20110;-64
2021/01/22 08:26:35;;;;;;;14.07;2.72;;;3.00;99.90;;;;;;5036468;28;20030;-63
2021/01/22 08:29:01;;;;;;;11.57;2.30;;;2.90;99.90;;;;;;5034330;28;20088;-65
2021/01/22 08:31:26;;;;;;;8.23;2.58;;;3.00;99.90;;;;;;5035770;28;20425;-65
2021/01/22 08:33:52;;;;;;;7.97;2.47;;;3.00;99.90;;;;;;5037428;28;20045;-65
2021/01/22 08:36:19;;;;;;;8.05;2.28;;;3.00;99.90;;;;;;5035351;28;20048;-65
2021/01/22 08:38:45;;;;;;;5.95;2.40;;;3.00;99.90;;;;;;5037310;28;20045;-65
2021/01/22 08:41:25;;;;;;;13.95;2.42;;;3.00;99.90;;;;;;5037422;28;20440;-65
2021/01/22 08:43:52;;;;;;;6.95;2.92;;;3.00;99.90;;;;;;5039343;28;20453;-65
2021/01/22 08:46:20;;;;;;;11.95;3.15;;;3.00;99.90;;;;;;5038259;28;20064;-64
2021/01/22 08:48:46;;;;;;;5.93;2.10;;;3.00;99.90;;;;;;5035806;28;20442;-65
2021/01/22 08:51:11;;;;;;;10.20;2.78;;;3.00;99.90;;;;;;5038182;28;20059;-65
2021/01/22 08:53:51;;;;;;;9.45;2.33;;;3.00;99.90;;;;;;5033125;28;20025;-63
2021/01/22 08:56:19;;;;;;;9.20;2.67;;;3.00;99.90;;;;;;5034868;28;20091;-64
2021/01/22 08:59:04;;;;;;;14.65;3.05;;;3.00;99.90;;;;;;5046636;28;20448;-65
2021/01/22 09:01:56;;;;;;;11.70;2.92;;;3.00;99.90;;;;;;5041185;28;20124;-65
2021/01/22 09:04:23;;;;;;;11.82;2.92;;;3.00;99.90;;;;;;5040668;28;20041;-65
2021/01/22 09:06:51;;;;;;;8.90;2.38;;;3.10;99.90;;;;;;5041251;28;20038;-65
2021/01/22 09:09:47;;;;;;;9.43;2.88;;;3.10;99.90;;;;;;5042770;28;20036;-65
2021/01/22 09:12:17;;;;;;;9.52;3.05;;;3.20;99.90;;;;;;5048047;28;20041;-65
2021/01/22 09:15:02;;;;;;;10.57;2.63;;;3.20;99.90;;;;;;5047523;28;20041;-65
2021/01/22 09:17:54;;;;;;;8.10;3.10;;;3.20;99.90;;;;;;5046798;28;20454;-65
2021/01/22 09:20:22;;;;;;;10.88;2.95;;;3.30;99.90;;;;;;5046151;28;20040;-65
2021/01/22 09:22:52;;;;;;;12.38;3.35;;;3.40;99.90;;;;;;5040345;28;20049;-65
2021/01/22 09:25:20;;;;;;;11.23;2.58;;;3.40;99.90;;;;;;5038455;28;20107;-64
2021/01/22 09:27:47;;;;;;;8.45;3.10;;;3.50;99.90;;;;;;5038292;28;20029;-65
2021/01/22 09:30:18;;;;;;;9.90;3.13;;;3.50;99.90;;;;;;5043788;28;20042;-65
2021/01/22 09:32:50;;;;;;;13.57;4.07;;;3.50;99.90;;;;;;5045234;28;20088;-65
2021/01/22 09:35:16;;;;;;;9.77;2.95;;;3.50;99.90;;;;;;5039834;28;20140;-65
2021/01/22 09:37:42;;;;;;;10.38;2.92;;;3.50;99.90;;;;;;5039642;28;20112;-65
2021/01/22 09:40:09;;;;;;;11.68;3.00;;;3.60;99.90;;;;;;5038496;28;20124;-65
2021/01/22 09:42:35;;;;;;;22.38;3.97;;;3.60;99.90;;;;;;5035602;28;20039;-65
2021/01/22 09:45:00;;;;;;;11.88;3.20;;;3.60;99.90;;;;;;5038098;28;20041;-65
2021/01/22 09:47:26;;;;;;;8.38;3.28;;;3.70;99.90;;;;;;5034891;28;20046;-64
2021/01/22 09:49:51;;;;;;;10.60;2.95;;;3.80;99.90;;;;;;5037009;28;20033;-64
2021/01/22 09:52:17;;;;;;;20.83;3.30;;;3.80;99.90;;;;;;5035530;28;20486;-65
2021/01/22 09:54:43;;;;;;;11.18;3.20;;;3.90;99.90;;;;;;5042454;28;20049;-65
2021/01/22 09:57:09;;;;;;;11.50;2.90;;;4.00;99.90;;;;;;5036319;28;20444;-65
2021/01/22 09:59:35;;;;;;;6.38;2.53;;;4.20;99.90;;;;;;5035288;28;20075;-65
2021/01/22 10:02:00;;;;;;;16.67;3.80;;;4.20;99.90;;;;;;5038186;28;20030;-65
2021/01/22 10:04:26;;;;;;;7.95;3.05;;;4.30;99.90;;;;;;5038430;28;20083;-64
2021/01/22 10:06:51;;;;;;;6.68;2.30;;;4.40;99.90;;;;;;5038202;28;20032;-65
2021/01/22 10:09:17;;;;;;;20.80;3.95;;;4.40;99.90;;;;;;5037007;28;20116;-65
2021/01/22 10:11:43;;;;;;;9.10;3.35;;;4.50;99.90;;;;;;5038257;28;20167;-65
2021/01/22 10:14:08;;;;;;;7.82;2.58;;;4.60;99.90;;;;;;5035194;28;20064;-65
2021/01/22 10:16:35;;;;;;;9.60;2.85;;;4.70;99.90;;;;;;5038908;28;20037;-65
2021/01/22 10:19:01;;;;;;;15.15;2.60;;;4.80;99.90;;;;;;5038022;28;20163;-65
2021/01/22 10:21:26;;;;;;;8.18;2.60;;;4.90;99.90;;;;;;5037432;28;20038;-65
2021/01/22 10:23:53;;;;;;;8.05;2.28;;;5.00;99.90;;;;;;5032434;28;20037;-65
2021/01/22 10:26:20;;;;;;;14.90;2.95;;;5.10;99.90;;;;;;5040216;28;20041;-66
2021/01/22 10:28:46;;;;;;;8.20;2.75;;;5.10;99.90;;;;;;5037395;28;20080;-65
2021/01/22 10:31:12;;;;;;;12.25;3.05;;;5.10;99.90;;;;;;5034577;28;20106;-64
2021/01/22 10:33:38;;;;;;;11.18;2.38;;;5.20;99.90;;;;;;5039287;28;20033;-65
2021/01/22 10:36:05;;;;;;;6.95;2.33;;;5.30;99.90;;;;;;5038351;28;20174;-65
2021/01/22 10:38:32;;;;;;;13.30;2.78;;;5.40;99.90;;;;;;5036298;28;20041;-64
2021/01/22 10:40:58;;;;;;;15.18;3.35;;;5.60;99.90;;;;;;5040545;28;20033;-65
2021/01/22 10:43:23;;;;;;;5.05;1.92;;;5.60;99.90;;;;;;5038701;28;20052;-65
2021/01/22 10:45:50;;;;;;;8.52;2.10;;;5.60;99.90;;;;;;5036892;28;20106;-64
2021/01/22 10:48:16;;;;;;;10.52;2.00;;;5.70;99.90;;;;;;5041551;28;20523;-64
2021/01/22 10:50:42;;;;;;;8.80;1.98;;;5.60;99.90;;;;;;5041110;28;20580;-65
2021/01/22 10:53:08;;;;;;;10.45;2.67;;;5.60;99.90;;;;;;5038816;28;20112;-64
2021/01/22 10:55:33;;;;;;;11.32;1.85;;;5.60;99.90;;;;;;5042075;28;20094;-65
2021/01/22 10:57:59;;;;;;;14.05;1.95;;;5.70;99.90;;;;;;5037639;28;20095;-65
2021/01/22 11:00:25;;;;;;;14.20;2.08;;;5.80;99.90;;;;;;5041652;28;20041;-65
2021/01/22 11:02:50;;;;;;;8.23;2.00;;;5.90;99.90;;;;;;5039592;28;20038;-65
2021/01/22 11:05:16;;;;;;;7.95;1.80;;;6.00;99.90;;;;;;5039093;28;20038;-65
2021/01/22 11:07:41;;;;;;;9.90;1.95;;;6.20;99.90;;;;;;5041732;28;20034;-65
2021/01/22 11:10:08;;;;;;;9.20;2.35;;;6.20;99.90;;;;;;5041903;28;20026;-65
2021/01/22 11:12:33;;;;;;;11.00;1.92;;;6.30;99.90;;;;;;5041930;28;20047;-64
2021/01/22 11:14:59;;;;;;;9.32;2.25;;;6.70;99.90;;;;;;5041651;28;20617;-65
2021/01/22 11:17:24;;;;;;;9.18;1.95;;;6.80;99.90;;;;;;5048496;28;20041;-65
2021/01/22 11:19:50;;;;;;;11.65;2.95;;;6.90;99.90;;;;;;5049585;28;20032;-65
2021/01/22 11:22:15;;;;;;;10.82;2.17;;;6.80;99.90;;;;;;5049502;28;20032;-65
2021/01/22 11:24:41;;;;;;;9.65;1.55;;;6.60;99.90;;;;;;5048985;28;20026;-65
2021/01/22 11:27:07;;;;;;;10.35;1.77;;;6.50;99.90;;;;;;5049396;28;20747;-64
2021/01/22 11:29:32;;;;;;;4.85;1.38;;;6.50;99.90;;;;;;5046974;28;20058;-65
2021/01/22 11:31:58;;;;;;;7.13;1.73;;;6.50;99.90;;;;;;5048751;28;20037;-65
2021/01/22 11:34:23;;;;;;;8.57;1.25;;;6.50;99.90;;;;;;5049123;28;20087;-64
2021/01/22 11:36:49;;;;;;;7.78;1.70;;;6.50;99.90;;;;;;5049002;28;20120;-65
2021/01/22 11:39:14;;;;;;;8.57;1.33;;;6.60;99.90;;;;;;5049245;28;20119;-65
2021/01/22 11:41:40;;;;;;;8.40;1.75;;;6.70;99.90;;;;;;5048914;28;20033;-64
2021/01/22 11:44:09;;;;;;;7.53;1.60;;;6.60;99.90;;;;;;5049230;28;20057;-65
2021/01/22 11:46:35;;;;;;;9.77;2.08;;;6.50;99.90;;;;;;5049039;28;20068;-65
2021/01/22 11:49:00;;;;;;;36.83;2.20;;;6.50;99.90;;;;;;5048803;28;20079;-65
2021/01/22 11:51:26;;;;;;;25.33;4.00;;;6.40;99.90;;;;;;5048843;28;20029;-65
2021/01/22 11:53:51;;;;;;;11.07;1.60;;;6.30;99.90;;;;;;5047386;28;20040;-65
2021/01/22 11:56:17;;;;;;;6.20;1.45;;;6.20;99.90;;;;;;5047737;28;20048;-65
2021/01/22 11:58:43;;;;;;;3.35;1.38;;;6.20;99.90;;;;;;5046337;28;20044;-66
2021/01/22 12:01:09;;;;;;;9.23;1.60;;;6.20;99.90;;;;;;5049086;28;20033;-66
2021/01/22 12:03:34;;;;;;;6.20;1.48;;;6.20;99.90;;;;;;5048867;28;20029;-65
2021/01/22 12:06:00;;;;;;;8.13;2.63;;;6.20;99.90;;;;;;5048321;28;20025;-63
2021/01/22 12:08:25;;;;;;;11.60;1.55;;;6.20;99.90;;;;;;5047289;28;20100;-65
2021/01/22 12:10:51;;;;;;;4.95;1.20;;;6.20;99.90;;;;;;5048244;28;20032;-65
2021/01/22 12:13:17;;;;;;;9.63;1.55;;;6.20;99.90;;;;;;5046957;28;20029;-65
2021/01/22 12:15:42;;;;;;;8.60;2.15;;;6.30;99.90;;;;;;5044001;28;20056;-64
2021/01/22 12:18:08;;;;;;;6.97;1.48;;;6.30;99.90;;;;;;5048471;28;20041;-65
2021/01/22 12:20:33;;;;;;;6.43;1.58;;;6.30;99.90;;;;;;5048484;28;20028;-64
2021/01/22 12:23:00;;;;;;;10.05;1.95;;;6.20;99.90;;;;;;5047858;28;20157;-64
2021/01/22 12:25:25;;;;;;;6.93;1.83;;;6.20;99.90;;;;;;5048863;28;20484;-63
2021/01/22 12:27:51;;;;;;;8.75;1.75;;;6.20;99.90;;;;;;5047943;28;20033;-64
2021/01/22 12:30:17;;;;;;;10.25;2.30;;;6.20;99.90;;;;;;5048454;28;20029;-65
2021/01/22 12:32:42;;;;;;;8.35;1.38;;;6.20;99.90;;;;;;5048291;28;20485;-64
2021/01/22 12:35:08;;;;;;;9.65;1.70;;;6.20;99.90;;;;;;5047886;28;20029;-64
2021/01/22 12:37:34;;;;;;;7.32;1.27;;;6.20;99.90;;;;;;5048114;28;20037;-63
2021/01/22 12:39:59;;;;;;;9.77;1.70;;;6.30;99.90;;;;;;5047639;28;20166;-64
2021/01/22 12:42:25;;;;;;;8.90;2.05;;;6.30;99.90;;;;;;5047013;28;20033;-64
2021/01/22 12:44:50;;;;;;;9.82;1.75;;;6.30;99.90;;;;;;5043663;28;20032;-63
2021/01/22 12:47:16;;;;;;;7.53;1.60;;;6.20;99.90;;;;;;5043009;28;20481;-67
2021/01/22 12:49:42;;;;;;;9.07;1.48;;;6.20;99.90;;;;;;5054482;28;20490;-64
2021/01/22 12:52:07;;;;;;;9.98;1.55;;;6.20;99.90;;;;;;5052378;28;20493;-65
2021/01/22 12:54:33;;;;;;;15.27;1.48;;;6.10;99.90;;;;;;5054901;28;20040;-64
2021/01/22 12:56:58;;;;;;;8.85;1.58;;;6.20;99.90;;;;;;5053962;28;20032;-65
2021/01/22 12:59:24;;;;;;;11.70;1.10;;;6.20;99.90;;;;;;5043715;28;20732;-64
2021/01/22 13:01:50;;;;;;;10.98;1.40;;;6.10;99.90;;;;;;5046387;28;20029;-66