Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:02:24;;;;;;;12.60;3.83;;;;;;;;;;4979584;28;20225;-76
2023/12/21 00:04:51;;;;;;;7.43;3.07;;;;;;;;;;5013220;28;20189;-75
2023/12/21 00:07:19;;;;;;;7.87;3.27;;;;;;;;;;5012899;28;20201;-76
2023/12/21 00:09:46;;;;;;;9.37;3.63;;;;;;;;;;5013015;28;20233;-76
2023/12/21 00:12:14;;;;;;;5.17;3.03;;;;;;;;;;5013042;28;20541;-75
2023/12/21 00:14:40;;;;;;;15.20;4.33;;;;;;;;;;5012807;28;20201;-76
2023/12/21 00:17:08;;;;;;;9.53;3.83;;;;;;;;;;5013159;28;20957;-75
2023/12/21 00:19:35;;;;;;;7.13;3.03;;;;;;;;;;5012897;28;20194;-76
2023/12/21 00:22:02;;;;;;;10.67;4.70;;;;;;;;;;5012691;28;20194;-76
2023/12/21 00:24:29;;;;;;;10.33;3.20;;;;;;;;;;5012893;28;20213;-76
2023/12/21 00:26:57;;;;;;;45.07;10.80;;;;;;;;;;5012887;28;20692;-76
2023/12/21 00:29:23;;;;;;;67.67;17.73;;;;;;;;;;4995308;28;20228;-76
2023/12/21 00:31:51;;;;;;;31.40;11.80;;;;;;;;;;5012693;28;20197;-76
2023/12/21 00:34:18;;;;;;;42.93;12.03;;;;;;;;;;5012452;28;20631;-75
2023/12/21 00:36:47;;;;;;;17.73;4.83;;;;;;;;;;5012342;28;20646;-75
2023/12/21 00:39:14;;;;;;;15.33;5.20;;;;;;;;;;5012701;28;20233;-75
2023/12/21 00:41:41;;;;;;;11.13;3.93;;;;;;;;;;4995020;28;20221;-75
2023/12/21 00:44:08;;;;;;;11.33;4.40;;;;;;;;;;5012519;28;20749;-75
2023/12/21 00:46:35;;;;;;;19.03;5.67;;;;;;;;;;5012608;28;20221;-74
2023/12/21 00:49:02;;;;;;;12.93;3.80;;;;;;;;;;5012297;28;20988;-75
2023/12/21 00:51:29;;;;;;;21.03;5.97;;;;;;;;;;5011915;28;20252;-75
2023/12/21 00:53:57;;;;;;;12.57;3.37;;;;;;;;;;5012336;28;20640;-74
2023/12/21 00:56:24;;;;;;;29.50;7.77;;;;;;;;;;5012052;28;20233;-74
2023/12/21 00:58:51;;;;;;;20.43;5.00;;;;;;;;;;5012151;28;20209;-75
2023/12/21 01:01:18;;;;;;;34.83;9.00;;;;;;;;;;5012060;28;20769;-75
2023/12/21 01:03:46;;;;;;;46.63;11.77;;;;;;;;;;4994887;28;20256;-75
2023/12/21 01:06:14;;;;;;;39.10;11.13;;;;;;;;;;5011997;28;20194;-74
2023/12/21 01:08:41;;;;;;;61.97;12.00;;;;;;;;;;5012103;28;20709;-75
2023/12/21 01:11:08;;;;;;;22.03;4.87;;;;;;;;;;5012030;28;20204;-74
2023/12/21 01:13:35;;;;;;;18.80;4.50;;;;;;;;;;5011765;28;20275;-74
2023/12/21 01:16:03;;;;;;;10.27;3.07;;;;;;;;;;5011837;28;21196;-74
2023/12/21 01:18:30;;;;;;;36.73;10.00;;;;;;;;;;5011484;28;20264;-75
2023/12/21 01:20:57;;;;;;;26.13;4.93;;;;;;;;;;5010973;28;20228;-74
2023/12/21 01:23:24;;;;;;;26.33;6.17;;;;;;;;;;4994232;28;20213;-74
2023/12/21 01:25:51;;;;;;;17.13;5.47;;;;;;;;;;5011303;28;20208;-74
2023/12/21 01:28:18;;;;;;;28.70;6.73;;;;;;;;;;5011788;28;20689;-75
2023/12/21 01:30:45;;;;;;;78.80;13.77;;;;;;;;;;5011312;28;20221;-74
2023/12/21 01:33:13;;;;;;;131.17;23.23;;;;;;;;;;5011425;28;20211;-75
2023/12/21 01:35:40;;;;;;;113.17;24.40;;;;;;;;;;5011647;28;20561;-77
2023/12/21 01:38:07;;;;;;;65.07;18.13;;;;;;;;;;5010650;28;20331;-77
2023/12/21 01:40:34;;;;;;;40.40;9.17;;;;;;;;;;5011437;28;20209;-77
2023/12/21 01:43:01;;;;;;;21.23;5.60;;;;;;;;;;5011307;28;20201;-77
2023/12/21 01:45:28;;;;;;;7.07;3.37;;;;;;;;;;5012004;28;20574;-78
2023/12/21 01:47:55;;;;;;;13.13;3.73;;;;;;;;;;5012212;28;20271;-77
2023/12/21 01:50:23;;;;;;;11.37;5.27;;;;;;;;;;5011876;28;20225;-77
2023/12/21 01:52:50;;;;;;;14.10;4.03;;;;;;;;;;4993963;28;20204;-77
2023/12/21 01:55:18;;;;;;;12.00;4.13;;;;;;;;;;4993974;28;20221;-76
2023/12/21 01:57:45;;;;;;;12.80;4.00;;;;;;;;;;5011100;28;20293;-76
2023/12/21 02:00:13;;;;;;;10.40;3.80;;;;;;;;;;4993449;28;20577;-76
2023/12/21 02:02:40;;;;;;;20.73;6.03;;;;;;;;;;4993531;28;20247;-76
2023/12/21 02:05:07;;;;;;;16.37;4.60;;;;;;;;;;5011203;28;20196;-76
2023/12/21 02:07:34;;;;;;;84.73;17.47;;;;;;;;;;5011110;28;20204;-76
2023/12/21 02:10:02;;;;;;;35.93;9.30;;;;;;;;;;4993742;28;20256;-76
2023/12/21 02:12:29;;;;;;;21.07;6.83;;;;;;;;;;5010810;28;20193;-76
2023/12/21 02:14:56;;;;;;;76.70;17.63;;;;;;;;;;5010975;28;20677;-74
2023/12/21 02:17:24;;;;;;;20.10;5.27;;;;;;;;;;5010993;28;20205;-77
2023/12/21 02:19:52;;;;;;;20.77;4.80;;;;;;;;;;4993526;28;20592;-77
2023/12/21 02:22:20;;;;;;;11.97;4.13;;;;;;;;;;4993532;28;20236;-78
2023/12/21 02:24:48;;;;;;;8.07;3.80;;;;;;;;;;5010996;28;20205;-77
2023/12/21 02:27:15;;;;;;;31.13;7.30;;;;;;;;;;5010854;28;21155;-76
2023/12/21 02:29:42;;;;;;;17.27;4.50;;;;;;;;;;5010662;28;20274;-76
2023/12/21 02:32:09;;;;;;;11.87;4.17;;;;;;;;;;5011609;28;20247;-76
2023/12/21 02:34:36;;;;;;;10.60;4.37;;;;;;;;;;5014650;28;20682;-76
2023/12/21 02:37:03;;;;;;;37.50;9.57;;;;;;;;;;4997331;28;20205;-77
2023/12/21 02:39:30;;;;;;;18.77;4.90;;;;;;;;;;5014594;28;20652;-77
2023/12/21 02:41:58;;;;;;;33.17;8.17;;;;;;;;;;5013984;28;20832;-76
2023/12/21 02:44:25;;;;;;;52.27;12.80;;;;;;;;;;5013397;28;20345;-77
2023/12/21 02:46:52;;;;;;;38.80;10.93;;;;;;;;;;5013338;28;20213;-76
2023/12/21 02:49:20;;;;;;;55.43;14.70;;;;;;;;;;4995721;28;20745;-76
2023/12/21 02:51:47;;;;;;;18.47;6.67;;;;;;;;;;5013326;28;20202;-76
2023/12/21 02:54:14;;;;;;;13.47;5.40;;;;;;;;;;5013334;28;20200;-76
2023/12/21 02:56:41;;;;;;;12.90;4.70;;;;;;;;;;5012912;28;20225;-76
2023/12/21 02:59:08;;;;;;;12.67;5.10;;;;;;;;;;5013236;28;20212;-76
2023/12/21 03:01:40;;;;;;;16.07;6.03;;;;;;;;;;4995784;28;20194;-76
2023/12/21 03:04:12;;;;;;;26.10;6.97;;;;;;;;;;4996833;28;20201;-76
2023/12/21 03:06:39;;;;;;;14.17;5.40;;;;;;;;;;4996681;28;20194;-76
2023/12/21 03:09:06;;;;;;;15.87;5.87;;;;;;;;;;5014203;28;20201;-76
2023/12/21 03:11:33;;;;;;;13.03;5.43;;;;;;;;;;5013915;28;20287;-76
2023/12/21 03:14:00;;;;;;;28.50;7.23;;;;;;;;;;5014381;28;20209;-76
2023/12/21 03:16:28;;;;;;;14.10;5.20;;;;;;;;;;5013896;28;20220;-76
2023/12/21 03:18:55;;;;;;;23.07;6.40;;;;;;;;;;5014124;28;20312;-76
2023/12/21 03:21:22;;;;;;;79.73;19.47;;;;;;;;;;5013866;28;20546;-77
2023/12/21 03:23:49;;;;;;;35.40;10.17;;;;;;;;;;4996490;28;20663;-77
2023/12/21 03:26:17;;;;;;;76.63;17.70;;;;;;;;;;5013882;28;20205;-77
2023/12/21 03:28:44;;;;;;;14.37;5.97;;;;;;;;;;5013927;28;20202;-77
2023/12/21 03:31:12;;;;;;;21.27;6.43;;;;;;;;;;5013562;28;20225;-76
2023/12/21 03:33:39;;;;;;;14.77;6.53;;;;;;;;;;4996229;28;20213;-76
2023/12/21 03:36:06;;;;;;;17.07;5.93;;;;;;;;;;5013701;28;20572;-76
2023/12/21 03:38:34;;;;;;;17.03;5.90;;;;;;;;;;5013489;28;20744;-76
2023/12/21 03:41:01;;;;;;;13.70;5.20;;;;;;;;;;5013822;28;20209;-76
2023/12/21 03:43:28;;;;;;;15.90;5.53;;;;;;;;;;5012901;28;20221;-76
2023/12/21 03:45:57;;;;;;;19.50;6.70;;;;;;;;;;5013479;28;20686;-75
2023/12/21 03:48:24;;;;;;;50.93;11.30;;;;;;;;;;5013262;28;20224;-76
2023/12/21 03:50:51;;;;;;;31.90;6.73;;;;;;;;;;5013350;28;20593;-77
2023/12/21 03:53:18;;;;;;;13.80;4.77;;;;;;;;;;5013456;28;20209;-76
2023/12/21 03:55:46;;;;;;;68.10;15.10;;;;;;;;;;5013341;28;20233;-76
2023/12/21 03:58:13;;;;;;;50.60;12.13;;;;;;;;;;5013121;28;20677;-75
2023/12/21 04:00:40;;;;;;;54.87;14.30;;;;;;;;;;5013209;28;20201;-76
2023/12/21 04:03:07;;;;;;;29.93;7.33;;;;;;;;;;5013219;28;20209;-76
2023/12/21 04:05:34;;;;;;;20.67;5.03;;;;;;;;;;5012954;28;20205;-76
2023/12/21 04:08:02;;;;;;;12.87;4.10;;;;;;;;;;5013256;28;20236;-76
2023/12/21 04:10:29;;;;;;;32.47;10.37;;;;;;;;;;5013005;28;20826;-76
2023/12/21 04:12:56;;;;;;;31.67;11.73;;;;;;;;;;5012932;28;20212;-77
2023/12/21 04:15:24;;;;;;;16.63;7.93;;;;;;;;;;5012947;28;20202;-78
2023/12/21 04:17:50;;;;;;;23.07;6.37;;;;;;;;;;5012692;28;20679;-76
2023/12/21 04:20:18;;;;;;;20.20;5.60;;;;;;;;;;5012832;28;20969;-76
2023/12/21 04:22:45;;;;;;;12.87;4.67;;;;;;;;;;4995425;28;20205;-76
2023/12/21 04:25:12;;;;;;;17.20;5.80;;;;;;;;;;5012883;28;20205;-75
2023/12/21 04:27:39;;;;;;;19.70;5.53;;;;;;;;;;5012575;28;20260;-76
2023/12/21 04:30:07;;;;;;;82.27;19.70;;;;;;;;;;5012338;28;20694;-76
2023/12/21 04:32:34;;;;;;;34.13;10.07;;;;;;;;;;5016395;28;20252;-76
2023/12/21 04:35:01;;;;;;;76.67;16.43;;;;;;;;;;5022563;28;20201;-76
2023/12/21 04:37:28;;;;;;;37.80;8.73;;;;;;;;;;5014283;28;20563;-76
2023/12/21 04:39:56;;;;;;;21.67;6.23;;;;;;;;;;5014511;28;20193;-76
2023/12/21 04:42:23;;;;;;;16.27;4.73;;;;;;;;;;5016611;28;20205;-76
2023/12/21 04:44:50;;;;;;;17.87;6.60;;;;;;;;;;5017180;28;20204;-76
2023/12/21 04:47:17;;;;;;;34.27;10.43;;;;;;;;;;5017208;28;20205;-77
2023/12/21 04:49:51;;;;;;;31.90;6.50;;;;;;;;;;5007502;28;20536;-77
2023/12/21 04:52:18;;;;;;;27.47;6.93;;;;;;;;;;5003100;28;20666;-77
2023/12/21 04:54:46;;;;;;;11.70;4.30;;;;;;;;;;5021069;28;20228;-77
2023/12/21 04:57:13;;;;;;;15.07;6.57;;;;;;;;;;5028509;28;20224;-77
2023/12/21 04:59:42;;;;;;;35.17;8.80;;;;;;;;;;5004273;28;20296;-77
2023/12/21 05:02:09;;;;;;;19.07;5.80;;;;;;;;;;5011423;28;20742;-77
2023/12/21 05:04:36;;;;;;;20.27;6.10;;;;;;;;;;5017065;28;20240;-76
2023/12/21 05:07:08;;;;;;;41.07;10.47;;;;;;;;;;5014606;28;20828;-76
2023/12/21 05:09:37;;;;;;;41.33;11.60;;;;;;;;;;5018888;28;20236;-76
2023/12/21 05:12:04;;;;;;;62.77;15.77;;;;;;;;;;5020110;28;20237;-76
2023/12/21 05:14:32;;;;;;;42.73;12.53;;;;;;;;;;5009970;28;20241;-76
2023/12/21 05:16:59;;;;;;;11.27;5.13;;;;;;;;;;5011207;28;20708;-77
2023/12/21 05:19:27;;;;;;;11.40;4.43;;;;;;;;;;5011035;28;20243;-76
2023/12/21 05:21:54;;;;;;;12.63;4.20;;;;;;;;;;5011259;28;20236;-76
2023/12/21 05:24:21;;;;;;;6.93;3.67;;;;;;;;;;4977511;28;20249;-76
2023/12/21 05:26:48;;;;;;;10.37;4.17;;;;;;;;;;5010920;28;20241;-75
2023/12/21 05:29:15;;;;;;;18.47;4.87;;;;;;;;;;5009954;28;20598;-76
2023/12/21 05:31:42;;;;;;;12.13;3.90;;;;;;;;;;5010602;28;20253;-76
2023/12/21 05:34:10;;;;;;;10.17;4.40;;;;;;;;;;5010602;28;20245;-77
2023/12/21 05:36:37;;;;;;;18.00;6.53;;;;;;;;;;5010469;28;20320;-76
2023/12/21 05:39:04;;;;;;;13.60;4.53;;;;;;;;;;5010747;28;20230;-76
2023/12/21 05:41:44;;;;;;;17.17;4.53;;;;;;;;;;5010618;28;20247;-76
2023/12/21 05:44:12;;;;;;;55.60;13.53;;;;;;;;;;5010222;28;20225;-76
2023/12/21 05:46:40;;;;;;;62.40;15.20;;;;;;;;;;5009838;28;20239;-76
2023/12/21 05:49:07;;;;;;;28.10;7.70;;;;;;;;;;5010630;28;20292;-77
2023/12/21 05:51:34;;;;;;;24.80;8.17;;;;;;;;;;5010031;28;20740;-77
2023/12/21 05:54:03;;;;;;;15.37;4.90;;;;;;;;;;4977282;28;20229;-77
2023/12/21 05:56:30;;;;;;;8.27;4.17;;;;;;;;;;4989179;28;20242;-76
2023/12/21 05:58:57;;;;;;;8.97;4.17;;;;;;;;;;5007965;28;20233;-76
2023/12/21 06:01:24;;;;;;;9.67;4.40;;;;;;;;;;5009170;28;20237;-76
2023/12/21 06:03:51;;;;;;;12.67;4.33;;;;;;;;;;5009626;28;20236;-76
2023/12/21 06:06:18;;;;;;;15.83;4.70;;;;;;;;;;5009528;28;20561;-76
2023/12/21 06:08:45;;;;;;;9.60;4.03;;;;;;;;;;5010317;28;20221;-77
2023/12/21 06:11:12;;;;;;;15.03;4.33;;;;;;;;;;5010043;28;20245;-76
2023/12/21 06:13:40;;;;;;;11.03;3.70;;;;;;;;;;5009764;28;20233;-76
2023/12/21 06:16:11;;;;;;;31.20;6.47;;;;;;;;;;5009815;28;20255;-76
2023/12/21 06:18:39;;;;;;;258.77;56.60;;;;;;;;;;5010096;28;20237;-76
2023/12/21 06:21:07;;;;;;;94.57;22.53;;;;;;;;;;5009124;28;20324;-76
2023/12/21 06:23:34;;;;;;;73.77;18.50;;;;;;;;;;5009781;28;20237;-76
2023/12/21 06:26:01;;;;;;;56.80;16.60;;;;;;;;;;5009703;28;20327;-76
2023/12/21 06:28:28;;;;;;;21.57;7.13;;;;;;;;;;5009414;28;20268;-77
2023/12/21 06:30:55;;;;;;;17.47;5.57;;;;;;;;;;5009265;28;20682;-76
2023/12/21 06:33:23;;;;;;;12.40;4.80;;;;;;;;;;5009804;28;20295;-76
2023/12/21 06:35:50;;;;;;;9.50;5.23;;;;;;;;;;5009179;28;20283;-76
2023/12/21 06:38:17;;;;;;;13.27;6.67;;;;;;;;;;5009816;28;20229;-76
2023/12/21 06:40:44;;;;;;;32.20;7.90;;;;;;;;;;5009380;28;20237;-76
2023/12/21 06:43:12;;;;;;;26.60;7.73;;;;;;;;;;5009812;28;20229;-77
2023/12/21 06:45:39;;;;;;;11.20;6.73;;;;;;;;;;5009279;28;20326;-77
2023/12/21 06:48:06;;;;;;;17.93;7.47;;;;;;;;;;5009607;28;20256;-77
2023/12/21 06:50:34;;;;;;;25.20;9.07;;;;;;;;;;5009579;28;20225;-77
2023/12/21 06:53:01;;;;;;;105.27;21.40;;;;;;;;;;5009508;28;20646;-77
2023/12/21 06:55:28;;;;;;;125.10;31.40;;;;;;;;;;4992258;28;20295;-76
2023/12/21 06:57:56;;;;;;;45.40;14.47;;;;;;;;;;5008271;28;20287;-76
2023/12/21 07:00:23;;;;;;;142.97;43.80;;;;;;;;;;5009521;28;20234;-76
2023/12/21 07:02:50;;;;;;;44.10;14.47;;;;;;;;;;5010785;28;20229;-76
2023/12/21 07:05:17;;;;;;;26.77;10.50;;;;;;;;;;4993391;28;20230;-76
2023/12/21 07:07:44;;;;;;;26.23;9.80;;;;;;;;;;4992046;28;20229;-76
2023/12/21 07:10:11;;;;;;;25.10;10.43;;;;;;;;;;5009211;28;20253;-76
2023/12/21 07:12:39;;;;;;;19.30;8.87;;;;;;;;;;5009665;28;20241;-77
2023/12/21 07:15:06;;;;;;;25.50;10.97;;;;;;;;;;5008681;28;20240;-77
2023/12/21 07:17:33;;;;;;;25.20;11.47;;;;;;;;;;5009205;28;20229;-77
2023/12/21 07:20:00;;;;;;;24.13;11.03;;;;;;;;;;5011548;28;20776;-77
2023/12/21 07:22:27;;;;;;;27.33;13.27;;;;;;;;;;5013066;28;20710;-77
2023/12/21 07:24:54;;;;;;;48.93;18.30;;;;;;;;;;5012745;28;20284;-76
2023/12/21 07:27:22;;;;;;;47.47;16.33;;;;;;;;;;5013265;28;20268;-76
2023/12/21 07:29:49;;;;;;;78.00;21.40;;;;;;;;;;5012602;28;20237;-77
2023/12/21 07:32:16;;;;;;;222.00;52.77;;;;;;;;;;5012900;28;20245;-76
2023/12/21 07:34:43;;;;;;;124.20;37.60;;;;;;;;;;5011756;28;20327;-76
2023/12/21 07:37:12;;;;;;;138.50;36.70;;;;;;;;;;5011872;28;20737;-77
2023/12/21 07:39:39;;;;;;;27.37;14.17;;;;;;;;;;5012386;28;20244;-76
2023/12/21 07:42:06;;;;;;;26.93;11.07;;;;;;;;;;5011643;28;20240;-76
2023/12/21 07:44:35;;;;;;;23.17;11.27;;;;;;;;;;5011636;28;20233;-76
2023/12/21 07:47:03;;;;;;;22.03;11.50;;;;;;;;;;5011969;28;20229;-76
2023/12/21 07:49:30;;;;;;;20.00;10.50;;;;;;;;;;5011477;28;20690;-76
2023/12/21 07:51:57;;;;;;;30.10;15.03;;;;;;;;;;5011745;28;20629;-76
2023/12/21 07:54:24;;;;;;;25.60;14.93;;;;;;;;;;5012291;28;20583;-76
2023/12/21 07:56:52;;;;;;;28.70;14.93;;;;;;;;;;5012127;28;20721;-76
2023/12/21 07:59:19;;;;;;;30.27;14.73;;;;;;;;;;4994934;28;20268;-76
2023/12/21 08:01:47;;;;;;;61.83;22.17;;;;;;;;;;5012045;28;20241;-76
2023/12/21 08:04:16;;;;;;;27.80;12.50;;;;;;;;;;5011747;28;20237;-76
2023/12/21 08:06:43;;;;;;;103.63;30.00;;;;;;;;;;5011822;28;20718;-77
2023/12/21 08:09:10;;;;;;;62.60;20.80;;;;;;;;;;5011877;28;20233;-76
2023/12/21 08:11:37;;;;;;;35.73;14.47;;;;;;;;;;5012185;28;20248;-76
2023/12/21 08:14:05;;;;;;;32.03;13.17;;;;;;;;;;5012136;28;20233;-76
2023/12/21 08:16:32;;;;;;;32.77;14.47;;;;;;;;;;5011763;28;20233;-76
2023/12/21 08:18:59;;;;;;;29.93;11.50;;;;;;;;;;5011007;28;20261;-77
2023/12/21 08:21:26;;;;;;;24.83;10.73;;;;;;;;;;4994323;28;20240;-76
2023/12/21 08:23:54;;;;;;;32.53;17.97;;;;;;;;;;5011737;28;20629;-76
2023/12/21 08:26:21;;;;;;;35.03;16.67;;;;;;;;;;5011429;28;20791;-76
2023/12/21 08:28:48;;;;;;;23.63;13.17;;;;;;;;;;5011880;28;20236;-76
2023/12/21 08:31:25;;;;;;;33.27;16.47;;;;;;;;;;5010370;28;20303;-76
2023/12/21 08:33:53;;;;;;;29.17;14.53;;;;;;;;;;5011129;28;20236;-77
2023/12/21 08:36:21;;;;;;;28.70;12.57;;;;;;;;;;4993907;28;20241;-76
2023/12/21 08:38:48;;;;;;;31.60;12.70;;;;;;;;;;5011844;28;20229;-76
2023/12/21 08:41:16;;;;;;;43.47;14.90;;;;;;;;;;5011073;28;20237;-77
2023/12/21 08:43:45;;;;;;;122.67;35.00;;;;;;;;;;5011656;28;20260;-76
2023/12/21 08:46:12;;;;;;;40.53;15.10;;;;;;;;;;4975830;28;20250;-76
2023/12/21 08:48:39;;;;;;;60.23;18.93;;;;;;;;;;4992619;28;20217;-76
2023/12/21 08:51:06;;;;;;;23.47;10.60;;;;;;;;;;4992401;28;20221;-76
2023/12/21 08:53:33;;;;;;;22.40;10.60;;;;;;;;;;4992480;28;20300;-76
2023/12/21 08:56:02;;;;;;;18.93;8.70;;;;;;;;;;4992315;28;20242;-77
2023/12/21 08:58:29;;;;;;;18.53;9.23;;;;;;;;;;4992293;28;20209;-76
2023/12/21 09:00:58;;;;;;;13.47;8.00;;;;;;;;;;4992452;28;20213;-76
2023/12/21 09:03:25;;;;;;;17.83;8.13;;;;;;;;;;4992093;28;20193;-76
2023/12/21 09:05:53;;;;;;;18.77;8.37;;;;;;;;;;4992387;28;20210;-76
2023/12/21 09:08:20;;;;;;;19.63;9.10;;;;;;;;;;4992375;28;20241;-76
2023/12/21 09:10:47;;;;;;;13.73;7.97;;;;;;;;;;4992280;28;20206;-78
2023/12/21 09:13:15;;;;;;;21.43;8.77;;;;;;;;;;4992171;28;20241;-78
2023/12/21 09:15:42;;;;;;;11.80;6.47;;;;;;;;;;4992320;28;20194;-77
2023/12/21 09:18:12;;;;;;;55.57;14.70;;;;;;;;;;4991923;28;20198;-77
2023/12/21 09:20:40;;;;;;;37.53;11.43;;;;;;;;;;4974999;28;20194;-76
2023/12/21 09:23:07;;;;;;;38.20;12.13;;;;;;;;;;4974988;28;20546;-77
2023/12/21 09:25:34;;;;;;;20.10;8.10;;;;;;;;;;4991986;28;20201;-77
2023/12/21 09:28:02;;;;;;;27.77;9.07;;;;;;;;;;4992146;28;20210;-77
2023/12/21 09:30:30;;;;;;;16.57;7.80;;;;;;;;;;4991981;28;20209;-77
2023/12/21 09:33:00;;;;;;;12.60;6.10;;;;;;;;;;4991924;28;20241;-77
2023/12/21 09:35:28;;;;;;;8.20;5.57;;;;;;;;;;4991927;28;20205;-77
2023/12/21 09:37:55;;;;;;;13.07;7.17;;;;;;;;;;4991563;28;20200;-77
2023/12/21 09:40:26;;;;;;;12.03;6.40;;;;;;;;;;4991809;28;20190;-76
2023/12/21 09:42:55;;;;;;;10.00;5.93;;;;;;;;;;4974509;28;20217;-76
2023/12/21 09:45:36;;;;;;;15.07;6.20;;;;;;;;;;4991642;28;20202;-76
2023/12/21 09:48:04;;;;;;;23.07;8.83;;;;;;;;;;4991428;28;20220;-76
2023/12/21 09:50:32;;;;;;;20.93;6.10;;;;;;;;;;4974360;28;20220;-76
2023/12/21 09:52:59;;;;;;;67.07;15.43;;;;;;;;;;4991550;28;20321;-76
2023/12/21 09:55:28;;;;;;;44.97;12.87;;;;;;;;;;4974002;28;20585;-76
2023/12/21 09:57:56;;;;;;;20.77;9.10;;;;;;;;;;4974096;28;20213;-76
2023/12/21 10:00:24;;;;;;;34.23;10.93;;;;;;;;;;4974101;28;20210;-76
2023/12/21 10:02:51;;;;;;;12.17;5.37;;;;;;;;;;4991445;28;20202;-76
2023/12/21 10:05:18;;;;;;;9.00;5.67;;;;;;;;;;4991383;28;20309;-76
2023/12/21 10:07:45;;;;;;;9.17;4.80;;;;;;;;;;4977484;28;20208;-76
2023/12/21 10:10:12;;;;;;;9.53;6.33;;;;;;;;;;5012797;28;20208;-76
2023/12/21 10:12:40;;;;;;;21.53;8.57;;;;;;;;;;5030373;28;20230;-76
2023/12/21 10:15:10;;;;;;;37.13;16.43;;;;;;;;;;5013206;28;20208;-76
2023/12/21 10:17:38;;;;;;;30.63;15.73;;;;;;;;;;5012885;28;20200;-76
2023/12/21 10:20:11;;;;;;;13.00;8.27;;;;;;;;;;5030835;28;20204;-76
2023/12/21 10:22:40;;;;;;;16.23;9.67;;;;;;;;;;5030386;28;20706;-76
2023/12/21 10:25:08;;;;;;;20.37;7.93;;;;;;;;;;4997254;28;20219;-76
2023/12/21 10:27:35;;;;;;;101.80;24.20;;;;;;;;;;5030578;28;20207;-76
2023/12/21 10:30:03;;;;;;;44.90;14.17;;;;;;;;;;5013392;28;20208;-76
2023/12/21 10:32:31;;;;;;;39.10;12.97;;;;;;;;;;5030493;28;20340;-76
2023/12/21 10:34:59;;;;;;;53.23;18.47;;;;;;;;;;5030475;28;20662;-76
2023/12/21 10:37:27;;;;;;;26.43;10.20;;;;;;;;;;5030261;28;20569;-76
2023/12/21 10:39:56;;;;;;;13.43;5.73;;;;;;;;;;5013287;28;20196;-76
2023/12/21 10:42:23;;;;;;;8.93;4.80;;;;;;;;;;5013026;28;20236;-76
2023/12/21 10:44:51;;;;;;;10.10;6.20;;;;;;;;;;5030222;28;20209;-76
2023/12/21 10:47:18;;;;;;;11.57;6.10;;;;;;;;;;5030340;28;20205;-76
2023/12/21 10:49:46;;;;;;;16.63;6.27;;;;;;;;;;5030214;28;20669;-76
2023/12/21 10:52:15;;;;;;;14.83;7.20;;;;;;;;;;5012975;28;20701;-76
2023/12/21 10:54:42;;;;;;;14.60;10.00;;;;;;;;;;5015687;28;20242;-76
2023/12/21 10:57:09;;;;;;;17.53;9.07;;;;;;;;;;5034400;28;20311;-76
2023/12/21 10:59:37;;;;;;;16.90;8.67;;;;;;;;;;5016426;28;20215;-76
2023/12/21 11:02:04;;;;;;;19.83;10.20;;;;;;;;;;5016444;28;20300;-76
2023/12/21 11:04:32;;;;;;;16.37;9.40;;;;;;;;;;5034005;28;20197;-76
2023/12/21 11:06:59;;;;;;;46.20;21.10;;;;;;;;;;5016832;28;20197;-76
2023/12/21 11:09:31;;;;;;;48.87;25.03;;;;;;;;;;5033946;28;20548;-76
2023/12/21 11:11:58;;;;;;;24.70;15.70;;;;;;;;;;5016591;28;20225;-76
2023/12/21 11:14:26;;;;;;;65.13;29.37;;;;;;;;;;5033559;28;20246;-76
2023/12/21 11:16:56;;;;;;;22.47;14.33;;;;;;;;;;5016040;28;20204;-76
2023/12/21 11:19:33;;;;;;;16.33;10.37;;;;;;;;;;5033590;28;20558;-76
2023/12/21 11:22:01;;;;;;;20.63;14.90;;;;;;;;;;5016253;28;20744;-76
2023/12/21 11:24:28;;;;;;;13.83;9.03;;;;;;;;;;5015808;28;20208;-76
2023/12/21 11:26:55;;;;;;;20.67;11.47;;;;;;;;;;5033460;28;20630;-76
2023/12/21 11:29:27;;;;;;;12.00;6.90;;;;;;;;;;5015806;28;20204;-76
2023/12/21 11:31:56;;;;;;;9.50;5.07;;;;;;;;;;5016142;28;20217;-76
2023/12/21 11:34:35;;;;;;;15.13;6.33;;;;;;;;;;5033740;28;20212;-76
2023/12/21 11:37:22;;;;;;;20.63;8.90;;;;;;;;;;5033225;28;20208;-76
2023/12/21 11:39:52;;;;;;;10.77;5.40;;;;;;;;;;5033521;28;20196;-77
2023/12/21 11:42:21;;;;;;;32.67;7.87;;;;;;;;;;5000014;28;20215;-77
2023/12/21 11:44:53;;;;;;;107.63;27.87;;;;;;;;;;5015821;28;20689;-76
2023/12/21 11:47:20;;;;;;;23.73;9.10;;;;;;;;;;5033523;28;20208;-76
2023/12/21 11:49:48;;;;;;;14.00;5.87;;;;;;;;;;5032806;28;20208;-76
2023/12/21 11:52:24;;;;;;;22.07;8.73;;;;;;;;;;5015386;28;20295;-76
2023/12/21 11:54:52;;;;;;;45.23;20.67;;;;;;;;;;5032830;28;20224;-76
2023/12/21 11:57:18;;;;;;;11.43;6.43;;;;;;;;;;4999324;28;20201;-76
2023/12/21 12:00:04;;;;;;;10.17;5.07;;;;;;;;;;5032800;28;20692;-76
2023/12/21 12:02:32;;;;;;;4.50;3.53;;;;;;;;;;5032846;28;20201;-76
2023/12/21 12:05:00;;;;;;;12.73;3.75;;;;;;;;;;5032577;28;20197;-76
2023/12/21 12:07:28;;;;;;;174.07;65.57;;;;;;;;;;5033106;28;20538;-76
2023/12/21 12:09:55;;;;;;;353.20;129.53;;;;;;;;;;4999261;28;20204;-76
2023/12/21 12:12:22;;;;;;;279.87;111.83;;;;;;;;;;5033051;28;20228;-76
2023/12/21 12:14:49;;;;;;;145.97;55.63;;;;;;;;;;5015284;28;20209;-76
2023/12/21 12:17:16;;;;;;;91.80;44.07;;;;;;;;;;5032678;28;20216;-76
2023/12/21 12:19:44;;;;;;;144.90;59.20;;;;;;;;;;5015152;28;20301;-76
2023/12/21 12:22:12;;;;;;;52.27;21.87;;;;;;;;;;5032595;28;20209;-76
2023/12/21 12:24:39;;;;;;;39.43;11.87;;;;;;;;;;5015218;28;20277;-76
2023/12/21 12:27:07;;;;;;;22.57;8.40;;;;;;;;;;5014827;28;20204;-76
2023/12/21 12:29:34;;;;;;;12.73;6.50;;;;;;;;;;5014977;28;20200;-76
2023/12/21 12:32:01;;;;;;;12.63;4.80;;;;;;;;;;5032420;28;20204;-76
2023/12/21 12:34:28;;;;;;;11.90;5.07;;;;;;;;;;5014989;28;20641;-76
2023/12/21 12:36:56;;;;;;;9.90;5.83;;;;;;;;;;5032314;28;20201;-76
2023/12/21 12:39:23;;;;;;;12.70;5.77;;;;;;;;;;5032340;28;20200;-76
2023/12/21 12:41:57;;;;;;;11.10;4.70;;;;;;;;;;5014842;28;20239;-76
2023/12/21 12:44:25;;;;;;;5.60;3.00;;;;;;;;;;4982814;28;20568;-76
2023/12/21 12:46:52;;;;;;;6.30;3.00;;;;;;;;;;5014879;28;20200;-76
2023/12/21 12:49:19;;;;;;;8.57;3.63;;;;;;;;;;5014664;28;20548;-76
2023/12/21 12:51:47;;;;;;;13.93;4.63;;;;;;;;;;5032336;28;20192;-77
2023/12/21 12:54:14;;;;;;;13.17;4.20;;;;;;;;;;5032193;28;20232;-77
2023/12/21 12:56:47;;;;;;;10.57;4.00;;;;;;;;;;5014362;28;20324;-76
2023/12/21 12:59:18;;;;;;;64.13;16.13;;;;;;;;;;5003233;28;20242;-77
2023/12/21 13:01:45;;;;;;;60.57;17.70;;;;;;;;;;4993710;28;20221;-77
2023/12/21 13:04:13;;;;;;;39.87;11.30;;;;;;;;;;5010399;28;20248;-77
2023/12/21 13:06:40;;;;;;;22.67;8.00;;;;;;;;;;5011175;28;20271;-77
2023/12/21 13:09:08;;;;;;;13.83;5.67;;;;;;;;;;5010256;28;20238;-77
2023/12/21 13:11:34;;;;;;;8.97;4.43;;;;;;;;;;5011030;28;20710;-77
2023/12/21 13:14:04;;;;;;;7.47;4.30;;;;;;;;;;5009837;28;20622;-76
2023/12/21 13:16:31;;;;;;;19.00;7.33;;;;;;;;;;5010608;28;20217;-77
2023/12/21 13:18:58;;;;;;;11.33;4.93;;;;;;;;;;5010721;28;20245;-76
2023/12/21 13:21:25;;;;;;;25.10;6.60;;;;;;;;;;5007077;28;20230;-77
2023/12/21 13:23:52;;;;;;;10.53;5.87;;;;;;;;;;5008960;28;20597;-76
2023/12/21 13:26:19;;;;;;;12.63;6.00;;;;;;;;;;5010330;28;20303;-76
2023/12/21 13:28:47;;;;;;;35.17;10.93;;;;;;;;;;5014164;28;20233;-76
2023/12/21 13:31:14;;;;;;;24.80;8.30;;;;;;;;;;5010396;28;20291;-76
2023/12/21 13:33:42;;;;;;;95.30;27.03;;;;;;;;;;4995845;28;20640;-76
2023/12/21 13:36:10;;;;;;;151.37;41.27;;;;;;;;;;4985668;28;20213;-77
2023/12/21 13:38:37;;;;;;;91.17;27.60;;;;;;;;;;5010020;28;20761;-76
2023/12/21 13:41:08;;;;;;;70.90;26.30;;;;;;;;;;5009638;28;20232;-76
2023/12/21 13:43:36;;;;;;;68.47;25.17;;;;;;;;;;5009376;28;20228;-76
2023/12/21 13:46:03;;;;;;;21.27;10.27;;;;;;;;;;5010090;28;20240;-76
2023/12/21 13:48:31;;;;;;;22.77;8.73;;;;;;;;;;5010051;28;21009;-76
2023/12/21 13:50:58;;;;;;;19.80;9.40;;;;;;;;;;5009803;28;20309;-76
2023/12/21 13:53:25;;;;;;;20.10;8.97;;;;;;;;;;5008026;28;20237;-76
2023/12/21 13:55:52;;;;;;;25.00;10.20;;;;;;;;;;5002397;28;20690;-76
2023/12/21 13:58:20;;;;;;;18.77;8.17;;;;;;;;;;5009716;28;20768;-76
2023/12/21 14:00:48;;;;;;;13.67;8.03;;;;;;;;;;4992520;28;20229;-76
2023/12/21 14:03:16;;;;;;;21.30;9.87;;;;;;;;;;5009479;28;20581;-76
2023/12/21 14:05:43;;;;;;;36.77;14.30;;;;;;;;;;5009902;28;20247;-76
2023/12/21 14:08:11;;;;;;;24.93;11.30;;;;;;;;;;5010033;28;20609;-77
2023/12/21 14:10:38;;;;;;;121.83;32.37;;;;;;;;;;5009944;28;20256;-77
2023/12/21 14:13:05;;;;;;;96.87;25.40;;;;;;;;;;5009790;28;20628;-77
2023/12/21 14:15:35;;;;;;;64.87;19.93;;;;;;;;;;5009221;28;20225;-76
2023/12/21 14:18:02;;;;;;;84.50;22.63;;;;;;;;;;5010037;28;20229;-77
2023/12/21 14:20:29;;;;;;;47.30;13.97;;;;;;;;;;5010107;28;20232;-76
2023/12/21 14:22:56;;;;;;;19.30;8.17;;;;;;;;;;5009275;28;20681;-76
2023/12/21 14:25:25;;;;;;;16.10;7.90;;;;;;;;;;5009112;28;20249;-76
2023/12/21 14:27:54;;;;;;;15.57;8.03;;;;;;;;;;5010702;28;20225;-76
2023/12/21 14:30:21;;;;;;;21.33;10.30;;;;;;;;;;5013347;28;20225;-76