Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:39;;;;;;;6.25;4.05;;;21.90;91.10;;;;;;4231240;28;20090;-85
2022/08/25 00:03:41;;;;;;;7.22;4.35;;;21.80;91.20;;;;;;4232449;28;20047;-84
2022/08/25 00:05:42;;;;;;;6.40;3.90;;;21.80;91.20;;;;;;4230808;28;20114;-84
2022/08/25 00:07:43;;;;;;;6.00;3.65;;;21.80;91.20;;;;;;4230841;28;20048;-84
2022/08/25 00:09:44;;;;;;;10.32;4.13;;;21.80;91.30;;;;;;4232379;28;20096;-83
2022/08/25 00:11:48;;;;;;;6.65;3.92;;;21.80;91.20;;;;;;4222048;28;20119;-83
2022/08/25 00:13:55;;;;;;;5.93;3.47;;;21.80;91.20;;;;;;4214061;28;20044;-84
2022/08/25 00:15:56;;;;;;;6.53;3.50;;;21.70;91.20;;;;;;4196937;28;20064;-84
2022/08/25 00:17:58;;;;;;;5.28;3.65;;;21.70;91.20;;;;;;4213932;28;20048;-84
2022/08/25 00:19:59;;;;;;;6.65;3.90;;;21.70;91.20;;;;;;4213807;28;20060;-84
2022/08/25 00:22:01;;;;;;;5.05;3.40;;;21.70;91.20;;;;;;4197288;28;20098;-84
2022/08/25 00:24:02;;;;;;;7.25;3.40;;;21.70;91.30;;;;;;4214074;28;20046;-84
2022/08/25 00:26:03;;;;;;;8.20;3.45;;;21.70;91.30;;;;;;4215435;28;20075;-84
2022/08/25 00:28:04;;;;;;;7.32;4.65;;;21.70;91.30;;;;;;4215357;28;20024;-84
2022/08/25 00:30:06;;;;;;;8.07;4.00;;;21.60;91.30;;;;;;4214821;28;20096;-84
2022/08/25 00:32:09;;;;;;;7.97;3.42;;;21.60;91.30;;;;;;4214740;28;20048;-84
2022/08/25 00:34:16;;;;;;;4.28;3.83;;;21.60;91.40;;;;;;4214264;28;20058;-83
2022/08/25 00:36:18;;;;;;;12.13;3.90;;;21.60;91.40;;;;;;4215467;28;20057;-83
2022/08/25 00:38:22;;;;;;;4.72;3.70;;;21.60;91.30;;;;;;4214597;28;20040;-84
2022/08/25 00:40:25;;;;;;;5.32;3.70;;;21.60;91.30;;;;;;4214724;28;20043;-84
2022/08/25 00:42:26;;;;;;;7.25;3.70;;;21.60;91.20;;;;;;4196787;28;20052;-83
2022/08/25 00:44:29;;;;;;;7.60;3.92;;;21.50;91.20;;;;;;4213396;28;20115;-84
2022/08/25 00:46:35;;;;;;;5.65;3.35;;;21.50;91.20;;;;;;4214231;28;20126;-84
2022/08/25 00:48:37;;;;;;;6.32;3.65;;;21.50;91.20;;;;;;4196553;28;20048;-84
2022/08/25 00:50:38;;;;;;;6.85;3.80;;;21.50;91.20;;;;;;4212213;28;20040;-85
2022/08/25 00:52:49;;;;;;;7.47;3.60;;;21.50;91.20;;;;;;4195820;28;20109;-84
2022/08/25 00:55:03;;;;;;;6.47;3.17;;;21.50;91.20;;;;;;4196171;28;20060;-85
2022/08/25 00:57:07;;;;;;;10.40;4.00;;;21.50;91.10;;;;;;4212714;28;20525;-84
2022/08/25 00:59:09;;;;;;;4.30;3.13;;;21.40;91.00;;;;;;4195737;28;20040;-84
2022/08/25 01:01:10;;;;;;;6.75;3.20;;;21.40;91.00;;;;;;4212832;28;20052;-84
2022/08/25 01:03:11;;;;;;;7.43;3.72;;;21.40;91.10;;;;;;4213298;28;20052;-84
2022/08/25 01:05:13;;;;;;;4.00;3.20;;;21.40;91.00;;;;;;4213781;28;20488;-84
2022/08/25 01:07:15;;;;;;;8.85;3.38;;;21.40;90.90;;;;;;4213772;28;20043;-84
2022/08/25 01:09:18;;;;;;;6.85;3.10;;;21.40;90.90;;;;;;4213745;28;20561;-84
2022/08/25 01:11:19;;;;;;;4.90;2.95;;;21.40;91.00;;;;;;4213209;28;20048;-84
2022/08/25 01:13:46;;;;;;;6.32;3.13;;;21.30;90.90;;;;;;4196705;28;20052;-84
2022/08/25 01:15:51;;;;;;;9.82;3.15;;;21.30;91.00;;;;;;4213726;28;20158;-84
2022/08/25 01:17:56;;;;;;;5.25;3.05;;;21.20;90.90;;;;;;4214429;28;20143;-84
2022/08/25 01:19:56;;;;;;;4.95;2.67;;;21.20;90.90;;;;;;4214290;28;20052;-84
2022/08/25 01:21:58;;;;;;;6.07;3.45;;;21.20;91.00;;;;;;4212923;28;20113;-84
2022/08/25 01:24:00;;;;;;;8.00;3.30;;;21.20;91.00;;;;;;4214502;28;20044;-84
2022/08/25 01:26:04;;;;;;;10.48;3.13;;;21.10;91.00;;;;;;4214224;28;20068;-85
2022/08/25 01:28:05;;;;;;;6.40;3.00;;;21.10;91.00;;;;;;4195901;28;20045;-84
2022/08/25 01:30:06;;;;;;;6.55;2.80;;;21.10;91.00;;;;;;4212651;28;20090;-84
2022/08/25 01:32:12;;;;;;;6.50;3.25;;;21.10;91.10;;;;;;4196836;28;20052;-84
2022/08/25 01:34:13;;;;;;;4.32;3.13;;;21.10;91.00;;;;;;4213208;28;20048;-84
2022/08/25 01:36:18;;;;;;;7.82;3.60;;;21.10;91.00;;;;;;4213012;28;20510;-84
2022/08/25 01:38:20;;;;;;;7.55;3.42;;;21.00;91.00;;;;;;4212855;28;20100;-84
2022/08/25 01:40:21;;;;;;;6.38;3.13;;;21.00;91.00;;;;;;4214287;28;20040;-85
2022/08/25 01:42:41;;;;;;;4.65;2.90;;;21.00;91.10;;;;;;4214300;28;20047;-84
2022/08/25 01:44:44;;;;;;;4.25;3.00;;;21.00;91.20;;;;;;4212902;28;20526;-84
2022/08/25 01:46:45;;;;;;;5.93;3.08;;;20.90;91.20;;;;;;4212983;28;20044;-84
2022/08/25 01:48:46;;;;;;;5.63;2.78;;;20.90;91.10;;;;;;4213870;28;20504;-84
2022/08/25 01:50:47;;;;;;;4.95;3.47;;;20.90;91.10;;;;;;4216593;28;20059;-85
2022/08/25 01:52:58;;;;;;;4.47;2.90;;;20.80;91.10;;;;;;4217625;28;20036;-85
2022/08/25 01:54:59;;;;;;;7.90;2.95;;;20.80;91.10;;;;;;4217113;28;20052;-85
2022/08/25 01:57:00;;;;;;;7.57;2.90;;;20.80;91.10;;;;;;4216342;28;20131;-85
2022/08/25 01:59:01;;;;;;;3.95;3.15;;;20.80;91.00;;;;;;4217107;28;20059;-84
2022/08/25 02:01:06;;;;;;;6.65;3.20;;;20.80;90.90;;;;;;4216235;28;20048;-84
2022/08/25 02:03:07;;;;;;;7.15;3.10;;;20.70;90.90;;;;;;4215736;28;20484;-85
2022/08/25 02:05:10;;;;;;;4.65;2.65;;;20.70;90.80;;;;;;4216530;28;20052;-84
2022/08/25 02:07:10;;;;;;;6.05;2.85;;;20.70;90.80;;;;;;4217170;28;20536;-85
2022/08/25 02:09:14;;;;;;;6.97;2.85;;;20.70;90.80;;;;;;4216213;28;20051;-84
2022/08/25 02:11:14;;;;;;;6.05;2.88;;;20.60;90.80;;;;;;4216490;28;20056;-85
2022/08/25 02:13:15;;;;;;;7.05;3.38;;;20.60;90.80;;;;;;4217944;28;20051;-84
2022/08/25 02:15:16;;;;;;;5.85;3.17;;;20.60;90.70;;;;;;4216594;28;20105;-83
2022/08/25 02:17:17;;;;;;;6.30;3.22;;;20.60;90.70;;;;;;4216109;28;20044;-85
2022/08/25 02:19:20;;;;;;;6.47;3.10;;;20.50;90.70;;;;;;4216496;28;20040;-84
2022/08/25 02:21:21;;;;;;;5.45;3.00;;;20.50;90.80;;;;;;4216841;28;20133;-84
2022/08/25 02:23:22;;;;;;;5.10;3.13;;;20.50;90.80;;;;;;4216953;28;20504;-84
2022/08/25 02:25:23;;;;;;;5.10;3.05;;;20.40;90.80;;;;;;4215740;28;20055;-84
2022/08/25 02:27:24;;;;;;;5.43;3.20;;;20.40;90.80;;;;;;4215681;28;20059;-84
2022/08/25 02:29:25;;;;;;;8.85;3.30;;;20.40;90.80;;;;;;4215553;28;20109;-84
2022/08/25 02:31:26;;;;;;;6.07;2.80;;;20.30;90.80;;;;;;4217278;28;20048;-84
2022/08/25 02:33:27;;;;;;;9.32;2.85;;;20.30;90.80;;;;;;4216932;28;20043;-84
2022/08/25 02:35:28;;;;;;;4.90;2.85;;;20.30;90.80;;;;;;4216105;28;20484;-84
2022/08/25 02:37:29;;;;;;;4.47;2.63;;;20.30;90.80;;;;;;4216869;28;20087;-84
2022/08/25 02:39:29;;;;;;;7.53;3.25;;;20.30;90.90;;;;;;4216939;28;20044;-84
2022/08/25 02:41:32;;;;;;;6.22;3.03;;;20.20;91.10;;;;;;4216755;28;20048;-84
2022/08/25 02:43:33;;;;;;;4.90;3.05;;;20.20;90.90;;;;;;4215620;28;20052;-84
2022/08/25 02:45:35;;;;;;;6.78;3.10;;;20.20;91.20;;;;;;4216747;28;20400;-83
2022/08/25 02:47:36;;;;;;;11.88;3.42;;;20.20;91.00;;;;;;4215579;28;20129;-84
2022/08/25 02:49:37;;;;;;;4.53;2.85;;;20.10;90.90;;;;;;4215374;28;20040;-84
2022/08/25 02:51:38;;;;;;;5.57;3.00;;;20.10;90.90;;;;;;4214866;28;20153;-84
2022/08/25 02:53:41;;;;;;;7.22;2.88;;;20.10;91.00;;;;;;4198776;28;20052;-84
2022/08/25 02:55:41;;;;;;;7.97;3.40;;;20.00;91.10;;;;;;4215288;28;20048;-84
2022/08/25 02:57:42;;;;;;;5.72;2.83;;;20.00;91.10;;;;;;4216368;28;20233;-83
2022/08/25 02:59:47;;;;;;;5.18;2.58;;;20.00;91.10;;;;;;4214520;28;20056;-86
2022/08/25 03:01:48;;;;;;;5.82;3.15;;;19.90;91.20;;;;;;4215414;28;20055;-86
2022/08/25 03:03:51;;;;;;;4.78;2.55;;;19.90;91.30;;;;;;4216910;28;20051;-86
2022/08/25 03:05:52;;;;;;;7.72;3.40;;;19.90;91.30;;;;;;4216826;28;20081;-85
2022/08/25 03:07:52;;;;;;;8.43;3.65;;;19.90;91.40;;;;;;4216647;28;20377;-86
2022/08/25 03:09:53;;;;;;;5.60;2.75;;;19.80;91.30;;;;;;4214997;28;20040;-85
2022/08/25 03:11:55;;;;;;;6.97;2.85;;;19.80;91.30;;;;;;4215552;28;20101;-86
2022/08/25 03:13:56;;;;;;;5.03;3.17;;;19.80;91.30;;;;;;4216925;28;20040;-86
2022/08/25 03:15:59;;;;;;;6.25;3.10;;;19.80;91.40;;;;;;4215860;28;20477;-86
2022/08/25 03:18:01;;;;;;;5.07;3.17;;;19.80;91.40;;;;;;4215240;28;20051;-86
2022/08/25 03:20:04;;;;;;;6.22;2.92;;;19.70;91.40;;;;;;4216472;28;20508;-86
2022/08/25 03:22:06;;;;;;;8.90;3.28;;;19.70;91.50;;;;;;4215658;28;20052;-86
2022/08/25 03:24:07;;;;;;;8.15;3.00;;;19.70;91.50;;;;;;4214552;28;20111;-85
2022/08/25 03:28:29;;;;;;;4.18;3.05;;;19.60;91.50;;;;;;4215328;28;20412;-86
2022/08/25 03:30:30;;;;;;;7.88;3.83;;;19.60;91.50;;;;;;4214046;28;20047;-85
2022/08/25 03:32:31;;;;;;;4.55;3.00;;;19.60;91.60;;;;;;4215490;28;20119;-86
2022/08/25 03:34:32;;;;;;;7.85;2.80;;;19.60;91.70;;;;;;4214237;28;20470;-86
2022/08/25 03:36:34;;;;;;;6.10;3.08;;;19.50;91.60;;;;;;4213871;28;20051;-86
2022/08/25 03:38:37;;;;;;;6.97;3.42;;;19.50;91.70;;;;;;4213844;28;20056;-86
2022/08/25 03:40:37;;;;;;;4.75;3.35;;;19.50;91.70;;;;;;4213241;28;20040;-86
2022/08/25 03:42:43;;;;;;;7.22;3.38;;;19.50;91.80;;;;;;4216591;28;20118;-87
2022/08/25 03:44:44;;;;;;;4.70;2.92;;;19.50;91.80;;;;;;4215243;28;20044;-86
2022/08/25 03:46:50;;;;;;;4.70;2.95;;;19.40;91.80;;;;;;4216104;28;20051;-85
2022/08/25 03:48:51;;;;;;;4.80;2.58;;;19.50;92.00;;;;;;4216610;28;20503;-85
2022/08/25 03:50:53;;;;;;;6.13;3.25;;;19.40;91.90;;;;;;4214758;28;20409;-84
2022/08/25 03:52:55;;;;;;;4.10;2.85;;;19.40;91.90;;;;;;4213749;28;20046;-84
2022/08/25 03:54:56;;;;;;;8.27;3.15;;;19.40;92.00;;;;;;4213532;28;20058;-84
2022/08/25 03:56:57;;;;;;;5.25;3.35;;;19.40;92.00;;;;;;4214327;28;20489;-85
2022/08/25 03:58:58;;;;;;;7.88;3.55;;;19.40;92.00;;;;;;4213493;28;20036;-84
2022/08/25 04:00:59;;;;;;;6.97;3.20;;;19.30;92.10;;;;;;4213698;28;20087;-83
2022/08/25 04:03:00;;;;;;;9.20;3.13;;;19.40;92.20;;;;;;4214927;28;20050;-83
2022/08/25 04:05:00;;;;;;;9.32;2.90;;;19.40;92.30;;;;;;4212865;28;20044;-83
2022/08/25 04:07:01;;;;;;;7.65;3.33;;;19.30;92.30;;;;;;4213041;28;20051;-83
2022/08/25 04:09:02;;;;;;;5.40;2.85;;;19.30;92.40;;;;;;4213052;28;20396;-83
2022/08/25 04:11:16;;;;;;;4.07;3.05;;;19.30;92.40;;;;;;4213137;28;20070;-83
2022/08/25 04:13:17;;;;;;;3.88;2.85;;;19.30;92.50;;;;;;4213269;28;20040;-83
2022/08/25 04:15:18;;;;;;;9.98;3.67;;;19.20;92.50;;;;;;4226089;28;20051;-83
2022/08/25 04:17:19;;;;;;;6.82;3.63;;;19.20;92.40;;;;;;4230440;28;20052;-83
2022/08/25 04:19:20;;;;;;;8.10;3.40;;;19.20;92.50;;;;;;4230230;28;20101;-83
2022/08/25 04:21:22;;;;;;;9.00;3.00;;;19.20;92.50;;;;;;4230997;28;20067;-83
2022/08/25 04:23:22;;;;;;;5.10;2.70;;;19.20;92.50;;;;;;4230856;28;20078;-83
2022/08/25 04:25:23;;;;;;;6.90;3.10;;;19.20;92.60;;;;;;4228903;28;20048;-83
2022/08/25 04:27:24;;;;;;;6.75;3.65;;;19.20;92.50;;;;;;4229166;28;20055;-83
2022/08/25 04:29:25;;;;;;;8.30;3.22;;;19.20;92.50;;;;;;4230800;28;20051;-83
2022/08/25 04:31:28;;;;;;;6.18;3.15;;;19.20;92.50;;;;;;4229043;28;20078;-83
2022/08/25 04:33:29;;;;;;;5.60;3.67;;;19.20;92.50;;;;;;4230384;28;20089;-83
2022/08/25 04:35:30;;;;;;;8.35;3.53;;;19.10;92.50;;;;;;4224307;28;20036;-84
2022/08/25 04:37:32;;;;;;;5.72;3.50;;;19.10;92.50;;;;;;4197429;28;20051;-85
2022/08/25 04:39:33;;;;;;;5.32;3.47;;;19.10;92.50;;;;;;4209271;28;20114;-84
2022/08/25 04:41:34;;;;;;;6.90;4.10;;;19.10;92.50;;;;;;4212747;28;20520;-84
2022/08/25 04:43:36;;;;;;;5.60;3.70;;;19.10;92.60;;;;;;4214912;28;20522;-84
2022/08/25 04:45:39;;;;;;;8.52;3.28;;;19.10;92.60;;;;;;4214838;28;20055;-84
2022/08/25 04:47:40;;;;;;;7.00;3.35;;;19.10;92.60;;;;;;4214839;28;20040;-84
2022/08/25 04:49:40;;;;;;;7.07;3.50;;;19.10;92.60;;;;;;4214746;28;20173;-84
2022/08/25 04:51:42;;;;;;;5.97;3.78;;;19.10;92.60;;;;;;4213168;28;20044;-84
2022/08/25 04:53:43;;;;;;;7.00;3.25;;;19.10;92.70;;;;;;4213052;28;20084;-84
2022/08/25 04:55:46;;;;;;;7.00;3.92;;;19.10;92.70;;;;;;4216372;28;20044;-84
2022/08/25 04:57:47;;;;;;;7.82;3.80;;;19.10;92.70;;;;;;4214485;28;20051;-84
2022/08/25 04:59:48;;;;;;;11.43;3.88;;;19.10;92.70;;;;;;4196800;28;20045;-84
2022/08/25 05:01:49;;;;;;;8.65;4.00;;;19.10;92.80;;;;;;4213317;28;20043;-84
2022/08/25 05:03:56;;;;;;;9.27;3.53;;;19.10;92.80;;;;;;4212563;28;20122;-84
2022/08/25 05:05:57;;;;;;;5.78;3.33;;;19.10;92.80;;;;;;4197006;28;20052;-84
2022/08/25 05:07:58;;;;;;;7.10;3.53;;;19.10;92.80;;;;;;4214947;28;20055;-84
2022/08/25 05:09:59;;;;;;;7.25;3.97;;;19.10;92.80;;;;;;4213123;28;20047;-84
2022/08/25 05:12:01;;;;;;;9.77;4.10;;;19.10;92.90;;;;;;4214360;28;20110;-84
2022/08/25 05:14:02;;;;;;;6.45;3.90;;;19.00;92.90;;;;;;4214296;28;20512;-84
2022/08/25 05:16:04;;;;;;;7.72;3.58;;;19.00;92.90;;;;;;4195951;28;20082;-84
2022/08/25 05:18:04;;;;;;;8.32;3.45;;;19.00;92.90;;;;;;4214228;28;20484;-84
2022/08/25 05:20:06;;;;;;;8.60;4.30;;;19.00;93.00;;;;;;4196087;28;20101;-85
2022/08/25 05:22:06;;;;;;;9.18;3.60;;;19.00;93.00;;;;;;4214055;28;20060;-84
2022/08/25 05:24:07;;;;;;;7.82;3.60;;;19.10;93.10;;;;;;4212489;28;20467;-84
2022/08/25 05:26:14;;;;;;;6.53;4.32;;;19.10;93.10;;;;;;4213903;28;20544;-84
2022/08/25 05:28:15;;;;;;;10.32;4.38;;;19.10;93.10;;;;;;4195644;28;20080;-84
2022/08/25 05:30:16;;;;;;;13.30;4.85;;;19.10;93.10;;;;;;4213776;28;20043;-84
2022/08/25 05:32:16;;;;;;;6.60;3.80;;;19.10;93.10;;;;;;4196129;28;20119;-84
2022/08/25 05:34:18;;;;;;;10.05;4.10;;;19.10;93.10;;;;;;4213934;28;20110;-84
2022/08/25 05:36:20;;;;;;;6.20;3.80;;;19.20;93.20;;;;;;4223595;28;20041;-84
2022/08/25 05:38:22;;;;;;;5.57;3.78;;;19.20;93.10;;;;;;4229433;28;20083;-84
2022/08/25 05:40:23;;;;;;;6.95;3.88;;;19.20;93.20;;;;;;4229458;28;20047;-84
2022/08/25 05:42:24;;;;;;;8.35;4.07;;;19.20;93.20;;;;;;4230678;28;20180;-84
2022/08/25 05:44:25;;;;;;;5.30;4.00;;;19.20;93.10;;;;;;4212933;28;20052;-84
2022/08/25 05:46:26;;;;;;;10.98;3.90;;;19.30;93.10;;;;;;4231130;28;20043;-84
2022/08/25 05:48:27;;;;;;;6.90;3.65;;;19.30;93.10;;;;;;4230318;28;20105;-84
2022/08/25 05:50:28;;;;;;;6.65;3.47;;;19.40;93.10;;;;;;4229849;28;20075;-84
2022/08/25 05:52:28;;;;;;;11.52;4.03;;;19.40;93.10;;;;;;4229177;28;20040;-84
2022/08/25 05:54:30;;;;;;;10.13;4.00;;;19.40;93.10;;;;;;4229262;28;20047;-84
2022/08/25 05:56:31;;;;;;;8.40;3.92;;;19.50;93.10;;;;;;4228984;28;20044;-84
2022/08/25 05:58:32;;;;;;;10.57;4.32;;;19.50;93.10;;;;;;4230154;28;20393;-84
2022/08/25 06:00:33;;;;;;;10.85;3.92;;;19.50;93.10;;;;;;4228865;28;20126;-84
2022/08/25 06:02:40;;;;;;;7.40;4.28;;;19.60;93.10;;;;;;4229772;28;20070;-84
2022/08/25 06:04:40;;;;;;;9.65;4.70;;;19.60;93.00;;;;;;4197631;28;20063;-84
2022/08/25 06:06:41;;;;;;;9.05;4.32;;;19.70;93.10;;;;;;4213602;28;20040;-85
2022/08/25 06:08:43;;;;;;;8.00;3.97;;;19.80;93.00;;;;;;4196070;28;20075;-84
2022/08/25 06:10:44;;;;;;;8.32;4.22;;;19.80;93.00;;;;;;4195702;28;20052;-84
2022/08/25 06:12:45;;;;;;;8.05;4.72;;;19.90;92.90;;;;;;4212756;28;20060;-85
2022/08/25 06:14:48;;;;;;;10.32;4.55;;;20.00;92.80;;;;;;4213597;28;20093;-84
2022/08/25 06:16:50;;;;;;;8.30;4.10;;;20.00;92.80;;;;;;4213859;28;20119;-84
2022/08/25 06:18:51;;;;;;;10.77;4.88;;;20.10;92.70;;;;;;4213997;28;20046;-84
2022/08/25 06:20:52;;;;;;;6.40;4.20;;;20.20;92.70;;;;;;4195571;28;20131;-84
2022/08/25 06:22:53;;;;;;;8.18;3.80;;;20.30;92.60;;;;;;4212549;28;20044;-84
2022/08/25 06:24:54;;;;;;;7.68;4.43;;;20.40;92.60;;;;;;4195862;28;20044;-83
2022/08/25 06:26:55;;;;;;;7.60;4.05;;;20.50;92.60;;;;;;4213370;28;20527;-85
2022/08/25 06:28:56;;;;;;;10.23;4.30;;;20.50;92.50;;;;;;4196069;28;20489;-84
2022/08/25 06:30:59;;;;;;;6.78;4.18;;;20.60;92.50;;;;;;4213117;28;20043;-84
2022/08/25 06:32:59;;;;;;;9.55;4.35;;;20.70;92.50;;;;;;4212228;28;20086;-84
2022/08/25 06:35:02;;;;;;;6.20;3.70;;;20.80;92.40;;;;;;4213762;28;20048;-84
2022/08/25 06:37:03;;;;;;;9.27;4.20;;;20.90;92.40;;;;;;4198956;28;20048;-85
2022/08/25 06:39:04;;;;;;;9.63;4.50;;;20.90;92.30;;;;;;4214839;28;20075;-85
2022/08/25 06:41:06;;;;;;;11.05;4.70;;;21.00;92.30;;;;;;4216673;28;20039;-84
2022/08/25 06:43:08;;;;;;;6.03;4.10;;;21.00;92.20;;;;;;4216760;28;20051;-84
2022/08/25 06:45:09;;;;;;;9.27;4.35;;;21.10;92.10;;;;;;4217020;28;20104;-84
2022/08/25 06:47:10;;;;;;;5.97;3.72;;;21.20;92.20;;;;;;4216490;28;20610;-84
2022/08/25 06:49:10;;;;;;;9.35;4.72;;;21.30;92.20;;;;;;4215273;28;20044;-84
2022/08/25 06:51:14;;;;;;;8.27;3.67;;;21.40;92.00;;;;;;4216378;28;20043;-84
2022/08/25 06:53:15;;;;;;;7.88;4.18;;;21.50;92.00;;;;;;4198463;28;20482;-84
2022/08/25 06:55:16;;;;;;;9.35;3.92;;;21.70;91.90;;;;;;4216237;28;20048;-84
2022/08/25 06:57:19;;;;;;;7.43;4.13;;;21.70;91.80;;;;;;4216265;28;20047;-83
2022/08/25 06:59:20;;;;;;;7.55;4.45;;;21.80;91.70;;;;;;4198557;28;20393;-84
2022/08/25 07:01:25;;;;;;;8.77;4.50;;;22.00;91.50;;;;;;4216275;28;20040;-84
2022/08/25 07:03:26;;;;;;;10.20;4.10;;;22.00;91.40;;;;;;4198403;28;20052;-84
2022/08/25 07:05:28;;;;;;;8.07;4.32;;;22.20;91.30;;;;;;4215108;28;20520;-84
2022/08/25 07:07:29;;;;;;;5.95;3.70;;;22.30;91.20;;;;;;4215626;28;20044;-84
2022/08/25 07:09:30;;;;;;;9.82;4.10;;;22.40;91.10;;;;;;4215004;28;20101;-84
2022/08/25 07:11:33;;;;;;;8.65;4.18;;;22.50;90.90;;;;;;4197601;28;20110;-84
2022/08/25 07:13:36;;;;;;;8.10;4.40;;;22.60;90.80;;;;;;4215389;28;20048;-84
2022/08/25 07:15:39;;;;;;;6.90;4.25;;;22.60;90.70;;;;;;4214266;28;20112;-84
2022/08/25 07:17:39;;;;;;;9.90;4.75;;;22.70;90.60;;;;;;4214292;28;20056;-84
2022/08/25 07:19:40;;;;;;;10.27;4.97;;;22.70;90.50;;;;;;4213743;28;20135;-84
2022/08/25 07:21:44;;;;;;;9.75;4.20;;;22.80;90.40;;;;;;4215829;28;20071;-85
2022/08/25 07:23:45;;;;;;;7.95;4.28;;;22.80;90.40;;;;;;4216371;28;20101;-85
2022/08/25 07:25:46;;;;;;;7.80;3.90;;;22.90;90.30;;;;;;4216233;28;20123;-85
2022/08/25 07:27:47;;;;;;;7.68;3.85;;;23.00;90.20;;;;;;4198162;28;20489;-85
2022/08/25 07:29:48;;;;;;;9.15;4.10;;;23.00;90.20;;;;;;4198045;28;20076;-86
2022/08/25 07:31:49;;;;;;;9.95;3.55;;;23.20;90.10;;;;;;4214815;28;20044;-85
2022/08/25 07:36:09;;;;;;;11.35;3.85;;;23.50;90.00;;;;;;4211664;28;20044;-85
2022/08/25 07:38:11;;;;;;;8.80;4.07;;;23.70;89.60;;;;;;4202563;28;20044;-84
2022/08/25 07:40:16;;;;;;;9.18;4.13;;;23.80;89.10;;;;;;4198462;28;20080;-84
2022/08/25 07:42:17;;;;;;;9.80;4.00;;;24.00;88.80;;;;;;4194713;28;20475;-85
2022/08/25 07:44:18;;;;;;;5.05;3.60;;;24.10;88.30;;;;;;4214729;28;20048;-85
2022/08/25 07:46:19;;;;;;;7.68;3.90;;;24.30;88.10;;;;;;4198199;28;20052;-85
2022/08/25 07:48:20;;;;;;;8.52;3.00;;;24.40;86.70;;;;;;4215193;28;20040;-84
2022/08/25 07:50:22;;;;;;;8.13;3.03;;;24.40;85.80;;;;;;4214677;28;20044;-84
2022/08/25 07:52:23;;;;;;;5.32;3.20;;;24.50;84.70;;;;;;4215012;28;20044;-84
2022/08/25 07:54:26;;;;;;;6.78;3.33;;;24.50;84.20;;;;;;4203059;28;20107;-84
2022/08/25 07:56:27;;;;;;;7.20;3.75;;;24.60;83.60;;;;;;4199736;28;20074;-85
2022/08/25 07:58:28;;;;;;;7.10;3.40;;;24.80;82.60;;;;;;4187966;28;20134;-85
2022/08/25 08:00:32;;;;;;;8.05;3.22;;;24.80;81.70;;;;;;4198529;28;20125;-85
2022/08/25 08:02:32;;;;;;;6.18;3.40;;;24.80;81.20;;;;;;4215448;28;20094;-84
2022/08/25 08:04:35;;;;;;;7.45;3.10;;;24.90;81.00;;;;;;4216375;28;20040;-85
2022/08/25 08:06:39;;;;;;;5.30;3.13;;;25.10;80.80;;;;;;4215317;28;20044;-85
2022/08/25 08:08:43;;;;;;;5.28;3.10;;;25.30;80.90;;;;;;4216319;28;20048;-84
2022/08/25 08:10:45;;;;;;;6.10;3.30;;;25.40;81.00;;;;;;4214929;28;20051;-85
2022/08/25 08:12:48;;;;;;;6.45;3.40;;;25.60;79.80;;;;;;4215866;28;20531;-84
2022/08/25 08:14:50;;;;;;;8.32;3.25;;;25.80;79.40;;;;;;4215473;28;20119;-84
2022/08/25 08:16:52;;;;;;;11.25;4.03;;;25.90;79.50;;;;;;4214380;28;20051;-84
2022/08/25 08:18:54;;;;;;;7.85;3.15;;;26.10;79.30;;;;;;4215666;28;20088;-84
2022/08/25 08:20:55;;;;;;;9.07;3.55;;;26.40;79.20;;;;;;4215425;28;20165;-85
2022/08/25 08:22:56;;;;;;;7.68;3.15;;;26.60;78.70;;;;;;4215328;28;20047;-85
2022/08/25 08:24:57;;;;;;;6.32;2.90;;;26.70;78.50;;;;;;4197832;28;20049;-84
2022/08/25 08:27:01;;;;;;;7.43;2.83;;;26.80;77.70;;;;;;4214708;28;20040;-84
2022/08/25 08:29:02;;;;;;;13.05;3.40;;;26.90;77.00;;;;;;4214460;28;20496;-84
2022/08/25 08:31:04;;;;;;;6.60;3.00;;;27.00;76.50;;;;;;4214878;28;20046;-84
2022/08/25 08:33:06;;;;;;;7.38;2.53;;;27.30;76.80;;;;;;4214425;28;20044;-84
2022/08/25 08:35:07;;;;;;;5.10;2.72;;;27.50;76.70;;;;;;4196241;28;20055;-84
2022/08/25 08:37:09;;;;;;;7.97;2.90;;;27.70;75.80;;;;;;4213863;28;20078;-84
2022/08/25 08:39:11;;;;;;;6.15;3.10;;;27.80;75.20;;;;;;4214309;28;20044;-84
2022/08/25 08:43:42;;;;;;;8.98;3.55;;;28.10;73.40;;;;;;4214685;28;20536;-84
2022/08/25 08:45:52;;;;;;;6.72;2.47;;;28.10;73.40;;;;;;4214810;28;20047;-84
2022/08/25 08:48:27;;;;;;;4.55;2.55;;;28.20;72.00;;;;;;4213542;28;20059;-84
2022/08/25 08:50:59;;;;;;;6.70;3.05;;;28.30;71.40;;;;;;4214461;28;20048;-84
2022/08/25 08:53:09;;;;;;;6.00;2.78;;;28.20;70.70;;;;;;4203045;28;20109;-84
2022/08/25 08:55:25;;;;;;;7.30;2.50;;;28.40;71.50;;;;;;4204085;28;20040;-84
2022/08/25 08:57:28;;;;;;;6.63;2.33;;;28.50;69.50;;;;;;4216133;28;20075;-84
2022/08/25 08:59:40;;;;;;;8.30;2.45;;;28.60;70.90;;;;;;4215613;28;20124;-84
2022/08/25 09:01:57;;;;;;;7.88;2.50;;;28.90;70.00;;;;;;4216419;28;20036;-84
2022/08/25 09:04:14;;;;;;;3.90;2.20;;;29.10;69.10;;;;;;4197054;28;20079;-84
2022/08/25 09:06:24;;;;;;;5.45;2.25;;;29.30;68.90;;;;;;4215347;28;20048;-84
2022/08/25 09:08:25;;;;;;;10.35;2.38;;;29.70;69.20;;;;;;4214419;28;20075;-84
2022/08/25 09:10:39;;;;;;;8.98;2.67;;;29.80;68.20;;;;;;4213910;28;20512;-84
2022/08/25 09:12:41;;;;;;;3.50;2.00;;;30.00;66.80;;;;;;4198387;28;20430;-84
2022/08/25 09:15:21;;;;;;;5.30;2.10;;;29.90;66.60;;;;;;4197268;28;20049;-84
2022/08/25 09:17:38;;;;;;;9.73;2.47;;;29.90;64.70;;;;;;4180946;28;20079;-84
2022/08/25 09:20:23;;;;;;;11.93;2.85;;;30.10;66.20;;;;;;4180264;28;20076;-82
2022/08/25 09:22:40;;;;;;;7.93;2.55;;;30.30;64.20;;;;;;4211414;28;20048;-84
2022/08/25 09:24:56;;;;;;;4.72;2.40;;;30.30;64.20;;;;;;4215594;28;20123;-83
2022/08/25 09:27:24;;;;;;;4.05;2.20;;;30.30;64.10;;;;;;4207502;28;20508;-84
2022/08/25 09:29:36;;;;;;;8.47;2.80;;;30.30;63.10;;;;;;4197613;28;20568;-83
2022/08/25 09:31:39;;;;;;;4.25;2.80;;;30.40;62.00;;;;;;4199423;28;20048;-84
2022/08/25 09:33:41;;;;;;;5.47;2.28;;;30.40;62.40;;;;;;4199397;28;20041;-83
2022/08/25 09:49:51;;;;;;;9.68;2.28;;;30.80;61.70;;;;;;4224413;27;20821;-84
2022/08/25 09:51:53;;;;;;;6.00;2.50;;;31.30;58.10;;;;;;4211023;28;20091;-84
2022/08/25 09:54:12;;;;;;;8.98;2.03;;;31.20;58.90;;;;;;4211288;28;20052;-84
2022/08/25 09:56:17;;;;;;;5.18;2.22;;;31.60;59.90;;;;;;4210677;28;20040;-84
2022/08/25 09:58:22;;;;;;;7.38;2.00;;;31.90;58.90;;;;;;4210986;28;20517;-84
2022/08/25 10:00:32;;;;;;;6.75;2.28;;;32.00;57.30;;;;;;4210406;28;20052;-84
2022/08/25 10:02:33;;;;;;;5.72;2.38;;;32.10;57.10;;;;;;4212312;28;20051;-85
2022/08/25 10:04:37;;;;;;;4.28;2.13;;;32.20;58.10;;;;;;4194809;28;20037;-84
2022/08/25 10:06:46;;;;;;;5.57;2.03;;;32.50;57.30;;;;;;4194012;28;20049;-84
2022/08/25 10:08:47;;;;;;;8.52;2.63;;;32.80;56.60;;;;;;4207005;28;20429;-85
2022/08/25 10:10:54;;;;;;;7.53;2.10;;;33.00;56.60;;;;;;4194087;28;20056;-85
2022/08/25 10:12:59;;;;;;;3.35;1.98;;;33.00;55.30;;;;;;4210572;28;20063;-85
2022/08/25 10:15:17;;;;;;;7.75;2.00;;;32.90;55.40;;;;;;4194869;28;20087;-85
2022/08/25 10:17:29;;;;;;;7.53;1.90;;;33.00;53.80;;;;;;4194830;28;20401;-86
2022/08/25 10:19:30;;;;;;;2.50;1.70;;;33.10;54.30;;;;;;4195418;28;20049;-85
2022/08/25 10:21:30;;;;;;;6.10;1.80;;;33.20;53.30;;;;;;4196259;28;20117;-84
2022/08/25 10:23:35;;;;;;;2.90;1.45;;;33.30;53.30;;;;;;4196046;28;20044;-85
2022/08/25 10:25:50;;;;;;;4.07;1.80;;;33.20;52.50;;;;;;4182315;28;20047;-85
2022/08/25 10:28:06;;;;;;;3.30;1.40;;;33.20;50.90;;;;;;4205051;28;20048;-85
2022/08/25 10:30:21;;;;;;;2.13;1.30;;;33.20;50.70;;;;;;4177851;28;20045;-85
2022/08/25 10:32:55;;;;;;;3.88;1.65;;;32.90;49.60;;;;;;4194603;28;20164;-84
2022/08/25 10:35:08;;;;;;;3.45;1.70;;;32.80;48.20;;;;;;4210573;28;20056;-84
2022/08/25 10:37:22;;;;;;;4.95;1.85;;;32.70;49.70;;;;;;4211632;28;20115;-85
2022/08/25 10:39:41;;;;;;;3.13;1.77;;;32.70;50.70;;;;;;4197680;28;20052;-85
2022/08/25 10:42:25;;;;;;;5.85;1.83;;;33.10;50.20;;;;;;4195421;28;20394;-84
2022/08/25 10:47:33;;;;;;;6.00;1.83;;;33.40;49.50;;;;;;4204616;28;20048;-85
2022/08/25 10:49:45;;;;;;;6.80;1.85;;;33.50;47.30;;;;;;4192740;28;20049;-85
2022/08/25 10:51:46;;;;;;;5.00;1.67;;;33.60;49.10;;;;;;4195190;28;20053;-85
2022/08/25 10:54:10;;;;;;;4.57;1.90;;;33.70;49.10;;;;;;4177999;28;20113;-84
2022/08/25 10:56:22;;;;;;;6.43;1.98;;;33.50;46.60;;;;;;4193547;28;20055;-85
2022/08/25 10:58:23;;;;;;;11.63;2.60;;;33.60;47.50;;;;;;4177087;28;20156;-85
2022/08/25 11:00:36;;;;;;;5.60;1.55;;;33.70;48.40;;;;;;4193132;28;20053;-85
2022/08/25 11:02:58;;;;;;;5.53;1.52;;;33.70;47.80;;;;;;4192254;28;20049;-84
2022/08/25 11:05:32;;;;;;;2.03;1.67;;;34.00;48.00;;;;;;4191570;28;20083;-84
2022/08/25 11:07:48;;;;;;;3.65;2.00;;;34.40;48.20;;;;;;4192528;28;20053;-85
2022/08/25 11:09:53;;;;;;;6.28;2.30;;;34.60;47.50;;;;;;4172122;28;20049;-85