Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:53;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5032339;28;20032;-68
2023/08/26 00:03:19;;;;;;;0.52;0.38;;;16.30;99.90;;;;;;5029410;28;20091;-70
2023/08/26 00:05:44;;;;;;;1.83;1.00;;;16.30;99.90;;;;;;5028170;28;20316;-68
2023/08/26 00:08:10;;;;;;;2.60;0.73;;;16.30;99.90;;;;;;5033809;28;20494;-68
2023/08/26 00:10:36;;;;;;;10.07;0.97;;;16.40;99.90;;;;;;5021972;28;20101;-68
2023/08/26 00:13:02;;;;;;;0.27;0.10;;;16.30;99.90;;;;;;5032485;28;20033;-68
2023/08/26 00:15:27;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5035923;28;20409;-68
2023/08/26 00:17:53;;;;;;;0.37;0.37;;;16.30;99.90;;;;;;5031488;28;20025;-68
2023/08/26 00:20:21;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5028217;28;20088;-68
2023/08/26 00:22:47;;;;;;;0.15;0.15;;;16.20;99.90;;;;;;5033532;28;20033;-68
2023/08/26 00:25:12;;;;;;;1.40;0.73;;;16.10;99.90;;;;;;5028513;28;20037;-68
2023/08/26 00:27:38;;;;;;;0.80;0.60;;;16.20;99.90;;;;;;5035301;28;20036;-68
2023/08/26 00:30:05;;;;;;;0.40;0.13;;;16.20;99.90;;;;;;5026328;28;20041;-68
2023/08/26 00:32:30;;;;;;;0.63;0.63;;;16.20;99.90;;;;;;5029050;28;20072;-68
2023/08/26 00:34:56;;;;;;;0.53;0.53;;;16.20;99.90;;;;;;5033724;28;20443;-68
2023/08/26 00:37:22;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5035734;28;20060;-68
2023/08/26 00:39:47;;;;;;;0.83;0.77;;;16.30;99.90;;;;;;5030357;28;20298;-68
2023/08/26 00:42:13;;;;;;;0.17;0.17;;;16.30;99.90;;;;;;5034209;28;20113;-68
2023/08/26 00:44:39;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5034633;28;20107;-68
2023/08/26 00:47:05;;;;;;;0.47;0.47;;;16.40;99.90;;;;;;5030860;28;20664;-68
2023/08/26 00:49:32;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5032598;28;20033;-68
2023/08/26 00:51:57;;;;;;;0.68;0.60;;;16.40;99.90;;;;;;5030342;28;20319;-68
2023/08/26 00:54:24;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5043517;28;20113;-68
2023/08/26 00:56:50;;;;;;;3.00;0.88;;;16.40;99.90;;;;;;5024368;28;20026;-68
2023/08/26 00:59:16;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5026689;28;20324;-68
2023/08/26 01:01:42;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5034171;28;20034;-68
2023/08/26 01:04:08;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5028175;28;20412;-75
2023/08/26 01:06:34;;;;;;;0.43;0.43;;;16.40;99.90;;;;;;5017100;28;20037;-68
2023/08/26 01:09:00;;;;;;;3.83;1.20;;;16.40;99.90;;;;;;5029911;28;20021;-68
2023/08/26 01:11:39;;;;;;;0.33;0.33;;;16.40;99.90;;;;;;5023322;28;20029;-67
2023/08/26 01:14:21;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5032686;28;20108;-68
2023/08/26 01:16:48;;;;;;;1.38;0.47;;;16.40;99.90;;;;;;5020757;28;20079;-68
2023/08/26 01:19:40;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5033244;28;20116;-68
2023/08/26 01:22:07;;;;;;;0.17;0.17;;;16.40;99.90;;;;;;5028298;28;20064;-68
2023/08/26 01:24:35;;;;;;;0.68;0.35;;;16.40;99.90;;;;;;5032329;28;20026;-68
2023/08/26 01:27:01;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5026366;28;20346;-68
2023/08/26 01:29:27;;;;;;;9.52;1.65;;;16.40;99.90;;;;;;5023232;28;20032;-68
2023/08/26 01:32:29;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5026234;28;20025;-75
2023/08/26 01:34:57;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5032078;28;20033;-68
2023/08/26 01:37:24;;;;;;;0.57;0.57;;;16.40;99.90;;;;;;5030826;28;20029;-68
2023/08/26 01:39:53;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5025850;28;20021;-68
2023/08/26 01:42:22;;;;;;;1.45;0.63;;;16.40;99.90;;;;;;5030095;28;20038;-68
2023/08/26 01:44:48;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5026407;28;20084;-75
2023/08/26 01:47:15;;;;;;;0.23;0.23;;;16.50;99.90;;;;;;5026614;28;20412;-68
2023/08/26 01:49:41;;;;;;;3.90;0.98;;;16.50;99.90;;;;;;5025082;28;20141;-68
2023/08/26 01:52:07;;;;;;;0.07;0.07;;;16.50;99.90;;;;;;5032108;28;20448;-69
2023/08/26 01:54:33;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5030361;28;20025;-68
2023/08/26 01:56:58;;;;;;;2.05;0.93;;;16.50;99.90;;;;;;5031676;28;20035;-68
2023/08/26 01:59:24;;;;;;;0.83;0.67;;;16.50;99.90;;;;;;5027190;28;20359;-68
2023/08/26 02:01:50;;;;;;;1.95;1.25;;;16.50;99.90;;;;;;5028468;28;20025;-68
2023/08/26 02:04:16;;;;;;;0.57;0.57;;;16.50;99.90;;;;;;5028765;28;20056;-68
2023/08/26 02:06:42;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5030390;28;20046;-68
2023/08/26 02:09:08;;;;;;;0.13;0.13;;;16.60;99.90;;;;;;5030923;28;20302;-68
2023/08/26 02:11:34;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5033154;28;20049;-68
2023/08/26 02:13:59;;;;;;;0.87;0.83;;;16.40;99.90;;;;;;5033521;28;20021;-68
2023/08/26 02:16:25;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5031034;28;20029;-68
2023/08/26 02:18:53;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5026981;28;20143;-68
2023/08/26 02:21:19;;;;;;;0.77;0.77;;;16.30;99.90;;;;;;5031297;28;20052;-68
2023/08/26 02:23:44;;;;;;;0.17;0.17;;;16.30;99.90;;;;;;5032433;28;20089;-68
2023/08/26 02:26:10;;;;;;;0.80;0.60;;;16.30;99.90;;;;;;5030407;28;20375;-67
2023/08/26 02:28:36;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5028406;28;20065;-68
2023/08/26 02:31:02;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5031441;28;21543;-68
2023/08/26 02:33:29;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5028404;28;20018;-68
2023/08/26 02:35:54;;;;;;;0.68;0.60;;;16.30;99.90;;;;;;5031409;28;20030;-68
2023/08/26 02:38:20;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5030865;28;20514;-68
2023/08/26 02:40:55;;;;;;;0.43;0.40;;;16.40;99.90;;;;;;5030107;28;20033;-68
2023/08/26 02:43:21;;;;;;;0.73;0.73;;;16.30;99.90;;;;;;5027486;28;20040;-69
2023/08/26 02:45:58;;;;;;;0.77;0.77;;;16.30;99.90;;;;;;5033549;28;20120;-68
2023/08/26 02:48:25;;;;;;;;;;;16.30;99.90;;;;;;5025926;28;20079;-68
2023/08/26 02:51:02;;;;;;;0.28;0.28;;;16.30;99.90;;;;;;5028682;28;20232;-68
2023/08/26 02:53:29;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5026758;28;20147;-69
2023/08/26 02:55:55;;;;;;;0.32;0.32;;;16.30;99.90;;;;;;5027130;28;20058;-69
2023/08/26 02:58:21;;;;;;;0.45;0.45;;;16.20;99.90;;;;;;5027862;28;20025;-79
2023/08/26 03:00:47;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5028055;28;20030;-69
2023/08/26 03:03:14;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5030491;28;20034;-69
2023/08/26 03:05:41;;;;;;;12.68;0.82;;;16.20;99.90;;;;;;5028095;28;20305;-69
2023/08/26 03:08:07;;;;;;;1.50;0.32;;;16.10;99.90;;;;;;5023556;28;20025;-69
2023/08/26 03:10:33;;;;;;;0.68;0.60;;;16.10;99.90;;;;;;5028434;28;20029;-69
2023/08/26 03:12:59;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5033189;28;20029;-69
2023/08/26 03:15:31;;;;;;;5.22;0.73;;;16.00;99.90;;;;;;5035551;28;20112;-69
2023/08/26 03:17:57;;;;;;;0.35;0.35;;;16.00;99.90;;;;;;5036512;28;20141;-69
2023/08/26 03:20:23;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5028088;28;20475;-69
2023/08/26 03:22:49;;;;;;;1.17;0.85;;;15.90;99.90;;;;;;5032613;28;20160;-74
2023/08/26 03:25:15;;;;;;;0.57;0.57;;;15.90;99.90;;;;;;5026288;28;20034;-69
2023/08/26 03:27:41;;;;;;;3.43;0.83;;;15.90;99.90;;;;;;5031181;28;20041;-69
2023/08/26 03:30:07;;;;;;;1.80;1.23;;;15.90;99.90;;;;;;5034628;28;20040;-69
2023/08/26 03:32:33;;;;;;;1.27;0.43;;;15.90;99.90;;;;;;5034085;28;20025;-77
2023/08/26 03:34:59;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5047300;28;20029;-69
2023/08/26 03:37:25;;;;;;;0.22;0.22;;;15.80;99.90;;;;;;5024473;28;20037;-69
2023/08/26 03:39:51;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5028942;28;20025;-69
2023/08/26 03:42:17;;;;;;;0.90;0.32;;;15.80;99.90;;;;;;5030152;28;20029;-69
2023/08/26 03:44:43;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5038644;28;20435;-69
2023/08/26 03:47:09;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5027542;28;20038;-68
2023/08/26 03:49:35;;;;;;;1.25;0.47;;;15.80;99.90;;;;;;5028015;28;20045;-68
2023/08/26 03:52:01;;;;;;;0.27;0.27;;;15.80;99.90;;;;;;5035470;28;20416;-69
2023/08/26 03:54:27;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5053338;28;20021;-69
2023/08/26 03:56:53;;;;;;;0.47;0.47;;;15.70;99.90;;;;;;5031070;28;20614;-68
2023/08/26 03:59:19;;;;;;;0.77;0.60;;;15.70;99.90;;;;;;5027856;28;20043;-79
2023/08/26 04:01:45;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5029942;28;20321;-68
2023/08/26 04:04:10;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5023373;28;20033;-69
2023/08/26 04:06:36;;;;;;;1.20;0.73;;;15.60;99.90;;;;;;5026949;28;20367;-68
2023/08/26 04:09:03;;;;;;;0.37;0.37;;;15.60;99.90;;;;;;5028474;28;20113;-70
2023/08/26 04:11:29;;;;;;;1.10;0.25;;;15.60;99.90;;;;;;5034947;28;20423;-69
2023/08/26 04:13:54;;;;;;;2.77;0.83;;;15.50;99.90;;;;;;5034845;28;20036;-69
2023/08/26 04:16:21;;;;;;;0.17;0.17;;;15.50;99.90;;;;;;5035540;28;20033;-68
2023/08/26 04:18:47;;;;;;;1.00;0.90;;;15.50;99.90;;;;;;5033144;28;20037;-69
2023/08/26 04:21:13;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5029647;28;20030;-69
2023/08/26 04:23:39;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5032261;28;20041;-69
2023/08/26 04:26:05;;;;;;;0.53;0.53;;;15.40;99.90;;;;;;5030082;28;20045;-69
2023/08/26 04:28:31;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5032772;28;20424;-68
2023/08/26 04:30:59;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5029243;28;20372;-68
2023/08/26 04:33:25;;;;;;;1.10;0.68;;;15.40;99.90;;;;;;5034478;28;20028;-69
2023/08/26 04:35:50;;;;;;;1.75;0.88;;;15.40;99.90;;;;;;5030514;28;20109;-69
2023/08/26 04:38:16;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5035011;28;20120;-69
2023/08/26 04:40:43;;;;;;;0.63;0.63;;;15.40;99.90;;;;;;5034093;28;20274;-68
2023/08/26 04:43:10;;;;;;;0.85;0.57;;;15.40;99.90;;;;;;5025326;28;20095;-68
2023/08/26 04:45:37;;;;;;;0.77;0.77;;;15.40;99.90;;;;;;5029988;28;20444;-68
2023/08/26 04:48:05;;;;;;;0.52;0.40;;;15.40;99.90;;;;;;5026801;28;20029;-69
2023/08/26 04:50:30;;;;;;;2.47;1.23;;;15.40;99.90;;;;;;5028972;28;20055;-77
2023/08/26 04:52:57;;;;;;;0.83;0.60;;;15.40;99.90;;;;;;5024451;28;20421;-69
2023/08/26 04:55:22;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5034180;28;20030;-69
2023/08/26 04:57:48;;;;;;;0.23;0.23;;;15.30;99.90;;;;;;5031637;28;20039;-68
2023/08/26 05:00:16;;;;;;;1.40;0.87;;;15.30;99.90;;;;;;5026281;28;20310;-69
2023/08/26 05:02:42;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5023101;28;20321;-68
2023/08/26 05:05:09;;;;;;;1.02;0.68;;;15.30;99.90;;;;;;5028932;28;20033;-69
2023/08/26 05:07:35;;;;;;;0.52;0.52;;;15.40;99.90;;;;;;5031094;28;20029;-79
2023/08/26 05:10:05;;;;;;;1.40;1.30;;;15.40;99.90;;;;;;5032661;28;20302;-68
2023/08/26 05:12:31;;;;;;;0.68;0.68;;;15.40;99.90;;;;;;5033413;28;20036;-69
2023/08/26 05:14:57;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5034598;28;20060;-69
2023/08/26 05:17:23;;;;;;;0.73;0.73;;;15.40;99.90;;;;;;5032907;28;20056;-69
2023/08/26 05:19:50;;;;;;;0.33;0.33;;;15.40;99.90;;;;;;5034588;28;20029;-69
2023/08/26 05:22:15;;;;;;;;;;;15.40;99.90;;;;;;5034909;28;20030;-69
2023/08/26 05:24:41;;;;;;;0.35;0.35;;;15.40;99.90;;;;;;5031937;28;19916;-70
2023/08/26 05:27:07;;;;;;;0.73;0.73;;;15.30;99.90;;;;;;5033280;28;20026;-69
2023/08/26 05:29:33;;;;;;;0.33;0.23;;;15.30;99.90;;;;;;5028744;28;20267;-68
2023/08/26 05:31:59;;;;;;;0.35;0.35;;;15.30;99.90;;;;;;5033499;28;20033;-69
2023/08/26 05:34:25;;;;;;;1.33;1.05;;;15.30;99.90;;;;;;5033738;28;20472;-69
2023/08/26 05:36:51;;;;;;;0.05;0.05;;;15.40;99.90;;;;;;5034374;28;20084;-69
2023/08/26 05:39:17;;;;;;;1.77;1.13;;;15.30;99.90;;;;;;5030512;28;20026;-69
2023/08/26 05:41:43;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5034678;28;20037;-80
2023/08/26 05:44:09;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5033407;28;20037;-69
2023/08/26 05:46:34;;;;;;;1.50;1.00;;;15.30;99.90;;;;;;5033031;28;20433;-69
2023/08/26 05:49:00;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5047763;28;20057;-69
2023/08/26 05:51:26;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5028462;28;20029;-69
2023/08/26 05:53:53;;;;;;;11.48;1.10;;;15.20;99.90;;;;;;5033350;28;20044;-69
2023/08/26 05:56:19;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5033508;28;20373;-69
2023/08/26 05:58:45;;;;;;;0.17;0.17;;;15.30;99.90;;;;;;5030692;28;20114;-68
2023/08/26 06:01:11;;;;;;;0.25;0.25;;;15.30;99.90;;;;;;5028033;28;20084;-68
2023/08/26 06:03:36;;;;;;;0.33;0.33;;;15.40;99.90;;;;;;5032321;28;20041;-69
2023/08/26 06:06:03;;;;;;;6.77;0.63;;;15.40;99.90;;;;;;5032829;28;20111;-69
2023/08/26 06:08:29;;;;;;;;;;;15.40;99.90;;;;;;5030239;28;20029;-69
2023/08/26 06:10:55;;;;;;;0.43;0.43;;;15.40;99.90;;;;;;5024179;28;19915;-69
2023/08/26 06:13:21;;;;;;;0.35;0.35;;;15.50;99.90;;;;;;5043621;28;20113;-69
2023/08/26 06:15:54;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5024576;28;20494;-68
2023/08/26 06:18:19;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5029646;28;20037;-71
2023/08/26 06:20:46;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5034469;28;20033;-68
2023/08/26 06:23:12;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5021709;28;20033;-68
2023/08/26 06:25:38;;;;;;;2.23;1.43;;;15.60;99.90;;;;;;5026925;28;20038;-69
2023/08/26 06:28:04;;;;;;;0.57;0.40;;;15.60;99.90;;;;;;5036870;28;20032;-69
2023/08/26 06:30:30;;;;;;;0.28;0.28;;;15.60;99.90;;;;;;5031813;28;20080;-69
2023/08/26 06:32:56;;;;;;;11.87;3.10;;;15.60;99.90;;;;;;5036389;28;20033;-77
2023/08/26 06:35:26;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5028852;28;20029;-68
2023/08/26 06:37:52;;;;;;;0.25;0.25;;;15.70;99.90;;;;;;5032143;28;20025;-69
2023/08/26 06:40:18;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5022512;28;20313;-68
2023/08/26 06:42:44;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5029025;28;20037;-70
2023/08/26 06:45:10;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5034126;28;20041;-68
2023/08/26 06:47:36;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5031724;28;20412;-68
2023/08/26 06:50:02;;;;;;;0.27;0.27;;;15.90;99.90;;;;;;5035326;28;20290;-69
2023/08/26 06:52:29;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5035152;28;20367;-69
2023/08/26 06:54:55;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5034664;28;20040;-69
2023/08/26 06:57:21;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5035990;28;20025;-69
2023/08/26 06:59:47;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5030106;28;20156;-68
2023/08/26 07:02:13;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5024842;28;20116;-79
2023/08/26 07:04:39;;;;;;;15.77;1.60;;;16.20;99.90;;;;;;5032565;28;20484;-68
2023/08/26 07:07:05;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5035885;28;20057;-68
2023/08/26 07:09:31;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5031867;28;20154;-69
2023/08/26 07:11:57;;;;;;;0.90;0.90;;;16.40;99.90;;;;;;5026589;28;20033;-68
2023/08/26 07:14:24;;;;;;;0.13;0.13;;;16.50;99.90;;;;;;5029065;28;20029;-69
2023/08/26 07:16:50;;;;;;;0.73;0.73;;;16.70;99.90;;;;;;5027617;28;20022;-70
2023/08/26 07:19:16;;;;;;;0.75;0.17;;;16.80;99.90;;;;;;5025636;28;20101;-70
2023/08/26 07:21:42;;;;;;;5.82;2.08;;;16.90;99.90;;;;;;5034449;28;20050;-69
2023/08/26 07:24:09;;;;;;;0.33;0.33;;;17.10;99.90;;;;;;5027344;28;20472;-70
2023/08/26 07:26:36;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5032604;28;20026;-70
2023/08/26 07:29:02;;;;;;;5.78;0.47;;;17.30;99.90;;;;;;5032147;28;20443;-69
2023/08/26 07:31:27;;;;;;;2.10;1.50;;;17.50;99.90;;;;;;5037058;28;20017;-69
2023/08/26 07:33:53;;;;;;;0.70;0.63;;;17.60;99.90;;;;;;5038912;28;20340;-70
2023/08/26 07:36:19;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5051079;28;20025;-69
2023/08/26 07:38:45;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5052927;28;20426;-79
2023/08/26 07:41:11;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5048834;28;20269;-70
2023/08/26 07:43:37;;;;;;;0.97;0.87;;;18.20;99.90;;;;;;5042082;28;20029;-70
2023/08/26 07:46:04;;;;;;;0.05;0.05;;;18.10;99.90;;;;;;5036801;28;20044;-70
2023/08/26 07:48:30;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5041543;28;20041;-70
2023/08/26 07:50:56;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5042373;28;20420;-71
2023/08/26 07:53:22;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5049962;28;20032;-70
2023/08/26 07:55:48;;;;;;;0.47;0.47;;;17.70;99.90;;;;;;5043880;28;20408;-69
2023/08/26 07:58:14;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;5044947;28;20025;-69
2023/08/26 08:00:40;;;;;;;0.83;0.63;;;17.70;99.90;;;;;;5048484;28;20026;-71
2023/08/26 08:03:06;;;;;;;0.28;0.28;;;17.70;99.90;;;;;;5049781;28;20033;-70
2023/08/26 08:05:32;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5047604;28;20032;-69
2023/08/26 08:07:58;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5048635;28;20420;-69
2023/08/26 08:10:24;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5052686;28;20554;-70
2023/08/26 08:12:50;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5050959;28;20021;-70
2023/08/26 08:15:16;;;;;;;0.23;0.23;;;18.20;99.90;;;;;;5047685;28;20068;-68
2023/08/26 08:17:42;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5048928;28;20819;-71
2023/08/26 08:20:08;;;;;;;0.05;0.05;;;18.60;99.90;;;;;;5049362;28;20040;-68
2023/08/26 08:22:38;;;;;;;0.32;0.32;;;18.70;99.90;;;;;;5039713;28;20399;-70
2023/08/26 08:25:05;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5027304;28;20025;-70
2023/08/26 08:27:31;;;;;;;0.13;0.10;;;18.70;99.90;;;;;;5047543;28;20074;-70
2023/08/26 08:29:59;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5048037;28;20069;-70
2023/08/26 08:32:25;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5036330;28;20029;-69
2023/08/26 08:34:51;;;;;;;0.15;0.15;;;18.60;99.90;;;;;;5039728;28;20018;-70
2023/08/26 08:37:17;;;;;;;0.13;0.13;;;18.70;99.90;;;;;;5034495;28;20159;-70
2023/08/26 08:39:42;;;;;;;0.40;0.37;;;19.00;99.90;;;;;;5033939;28;20370;-69
2023/08/26 08:42:09;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5034958;28;20033;-68
2023/08/26 08:44:41;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5034421;28;20060;-69
2023/08/26 08:47:07;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5030667;28;20036;-68
2023/08/26 08:49:34;;;;;;;1.45;0.65;;;19.40;99.90;;;;;;5033191;28;20033;-80
2023/08/26 08:52:05;;;;;;;0.08;0.08;;;19.20;99.90;;;;;;5039022;28;20037;-70
2023/08/26 08:54:32;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5038546;28;20025;-69
2023/08/26 08:56:59;;;;;;;0.52;0.47;;;19.00;99.90;;;;;;5037279;28;20060;-78
2023/08/26 08:59:29;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5028983;28;20074;-70
2023/08/26 09:01:57;;;;;;;1.55;0.85;;;19.40;99.90;;;;;;5030164;28;20060;-69
2023/08/26 09:04:23;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5035045;28;20365;-69
2023/08/26 09:06:49;;;;;;;;;;;19.90;99.90;;;;;;5034854;28;20108;-77
2023/08/26 09:09:20;;;;;;;0.05;0.05;;;19.70;99.90;;;;;;5032023;28;20012;-70
2023/08/26 09:11:47;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5027048;28;20032;-77
2023/08/26 09:14:12;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5039647;28;20029;-78
2023/08/26 09:16:41;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5034522;28;20037;-70
2023/08/26 09:19:16;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5037372;28;20115;-78
2023/08/26 09:21:46;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5030829;28;20100;-77
2023/08/26 09:24:16;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5040834;28;20116;-70
2023/08/26 09:26:43;;;;;;;0.57;0.57;;;19.30;99.90;;;;;;5043189;28;20056;-69
2023/08/26 09:29:20;;;;;;;0.43;0.43;;;19.20;99.90;;;;;;5034057;28;20032;-74
2023/08/26 09:31:47;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5042654;28;20029;-69
2023/08/26 09:34:28;;;;;;;0.43;0.20;;;19.10;99.90;;;;;;5040218;28;20082;-69
2023/08/26 09:36:55;;;;;;;0.22;0.10;;;19.10;99.90;;;;;;5042111;28;20052;-70
2023/08/26 09:39:21;;;;;;;0.15;0.15;;;19.30;99.90;;;;;;5035793;28;20091;-69
2023/08/26 09:41:48;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5044050;28;20057;-78
2023/08/26 09:44:16;;;;;;;0.38;0.38;;;19.80;99.90;;;;;;5035622;28;20420;-70
2023/08/26 09:46:42;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5021606;28;20036;-70
2023/08/26 09:49:15;;;;;;;;;;;20.20;99.90;;;;;;5043368;28;20052;-70
2023/08/26 09:51:50;;;;;;;0.55;0.55;;;20.20;99.90;;;;;;5035092;28;19917;-69
2023/08/26 09:54:21;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5032040;28;20129;-69
2023/08/26 09:56:48;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5041407;28;20072;-69
2023/08/26 09:59:15;;;;;;;24.85;1.75;;;20.60;99.90;;;;;;5049963;28;20332;-70
2023/08/26 10:01:42;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5025909;28;20440;-70
2023/08/26 10:04:13;;;;;;;0.28;0.28;;;20.90;99.90;;;;;;5039770;28;20032;-78
2023/08/26 10:06:46;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5037061;28;20044;-70
2023/08/26 10:09:38;;;;;;;3.72;0.93;;;21.20;99.90;;;;;;5039787;28;20053;-70
2023/08/26 10:12:09;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5059212;28;20416;-70
2023/08/26 10:14:38;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5050791;28;20028;-70
2023/08/26 10:17:07;;;;;;;0.15;0.15;;;21.50;99.90;;;;;;5046381;28;20411;-69
2023/08/26 10:19:34;;;;;;;0.47;0.22;;;21.50;99.90;;;;;;5046929;28;20056;-70
2023/08/26 10:22:04;;;;;;;7.43;0.45;;;21.50;99.90;;;;;;5034311;28;20451;-71
2023/08/26 10:24:30;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5047307;28;20108;-69
2023/08/26 10:26:57;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5046186;28;20163;-70
2023/08/26 10:29:23;;;;;;;17.00;1.38;;;21.40;99.90;;;;;;5046995;28;20032;-70
2023/08/26 10:31:51;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5033529;28;20056;-69
2023/08/26 10:34:17;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5028161;28;20033;-79
2023/08/26 10:36:47;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5033218;28;20025;-70
2023/08/26 10:39:18;;;;;;;0.25;0.25;;;21.60;99.90;;;;;;5033425;28;20037;-70
2023/08/26 10:42:17;;;;;;;0.55;0.55;;;21.70;99.90;;;;;;5048221;28;20517;-70
2023/08/26 10:44:48;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5041179;28;20037;-69
2023/08/26 10:47:40;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5039505;28;20483;-79
2023/08/26 10:50:19;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5036107;28;20140;-70
2023/08/26 10:52:49;;;;;;;0.85;0.40;;;21.80;99.90;;;;;;5040202;28;20025;-70
2023/08/26 10:55:23;;;;;;;0.57;0.57;;;21.50;99.90;;;;;;5037319;28;20061;-70
2023/08/26 10:58:13;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5037253;28;20122;-75
2023/08/26 11:00:48;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5030378;28;20037;-70
2023/08/26 11:03:17;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5027012;28;20034;-70
2023/08/26 11:05:44;;;;;;;10.52;1.85;;;21.30;99.90;;;;;;5033025;28;20036;-70
2023/08/26 11:08:10;;;;;;;0.57;0.28;;;21.30;99.90;;;;;;5012530;28;20045;-70
2023/08/26 11:10:41;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5033003;28;20075;-70
2023/08/26 11:13:11;;;;;;;0.35;0.10;;;21.60;99.90;;;;;;5034884;28;20033;-69
2023/08/26 11:15:41;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5034537;28;20033;-69
2023/08/26 11:18:09;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5033111;28;20036;-69
2023/08/26 11:20:35;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5032755;28;20120;-69
2023/08/26 11:23:02;;;;;;;;;;;22.60;99.90;;;;;;5035871;28;20133;-70
2023/08/26 11:25:28;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5036919;28;19916;-77
2023/08/26 11:27:54;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5055921;28;20030;-69
2023/08/26 11:30:20;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5034959;28;20728;-70
2023/08/26 11:32:49;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5036496;28;20395;-69
2023/08/26 11:35:15;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5036459;28;20096;-69
2023/08/26 11:37:43;;;;;;;1.90;0.53;;;22.80;99.90;;;;;;5034078;28;20404;-69
2023/08/26 11:40:13;;;;;;;5.93;0.93;;;22.70;99.90;;;;;;5029205;28;20034;-69
2023/08/26 11:42:38;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5036014;28;20036;-70
2023/08/26 11:45:11;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5031829;28;20025;-70
2023/08/26 11:47:39;;;;;;;1.00;0.65;;;23.00;99.90;;;;;;5025195;28;20362;-70
2023/08/26 11:50:06;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5035090;28;20048;-71
2023/08/26 11:52:32;;;;;;;;;;;23.10;99.90;;;;;;5035720;28;20029;-69
2023/08/26 11:54:58;;;;;;;0.17;0.17;;;23.00;99.90;;;;;;5031607;28;19909;-70
2023/08/26 11:57:24;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5034607;28;20117;-70
2023/08/26 11:59:50;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5034794;28;20037;-69
2023/08/26 12:02:21;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5032991;28;20041;-70
2023/08/26 12:04:54;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5034985;28;20029;-69
2023/08/26 12:07:20;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5027838;28;20033;-68
2023/08/26 12:09:46;;;;;;;0.13;0.13;;;21.60;99.90;;;;;;5030253;28;20036;-68
2023/08/26 12:12:11;;;;;;;0.23;0.13;;;21.40;99.90;;;;;;5033781;28;20483;-69
2023/08/26 12:14:37;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5030635;28;20407;-70
2023/08/26 12:17:04;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5036264;28;20116;-70
2023/08/26 12:19:34;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5044370;28;20774;-69
2023/08/26 12:22:01;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5028376;28;20451;-70
2023/08/26 12:24:26;;;;;;;;;;;20.60;99.90;;;;;;5035755;28;20029;-70
2023/08/26 12:26:53;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5019581;28;20042;-70
2023/08/26 12:29:20;;;;;;;0.03;0.03;;;20.30;99.90;;;;;;5025444;28;20443;-70
2023/08/26 12:31:49;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5028075;28;20437;-70
2023/08/26 12:34:15;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5031501;28;20361;-75
2023/08/26 12:36:45;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5047786;28;20078;-70
2023/08/26 12:39:11;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5043524;28;20037;-70
2023/08/26 12:41:37;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5046079;28;20029;-75
2023/08/26 12:44:03;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5041270;28;20416;-69
2023/08/26 12:46:29;;;;;;;0.15;0.15;;;21.40;99.90;;;;;;5046483;28;20266;-69
2023/08/26 12:48:55;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5045060;28;20053;-70