Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:16;;;;;;;;;;;10.60;99.90;;;;;;5021378;28;19913;-76
2023/05/19 00:03:56;;;;;;;;;;;10.50;99.90;;;;;;5018103;28;20339;-76
2023/05/19 00:06:23;;;;;;;;;;;10.50;99.90;;;;;;5019401;28;19944;-76
2023/05/19 00:08:54;;;;;;;;;;;10.50;99.90;;;;;;5015054;28;20373;-76
2023/05/19 00:11:21;;;;;;;;;;;10.50;99.90;;;;;;5010611;28;20007;-76
2023/05/19 00:13:48;;;;;;;;;;;10.50;99.90;;;;;;5017939;28;19916;-76
2023/05/19 00:16:18;;;;;;;;;;;10.50;99.90;;;;;;5006242;28;19913;-75
2023/05/19 00:18:47;;;;;;;;;;;10.50;99.90;;;;;;5020426;28;19909;-76
2023/05/19 00:21:15;;;;;;;;;;;10.40;99.90;;;;;;5026524;28;19905;-76
2023/05/19 00:23:47;;;;;;;;;;;10.50;99.90;;;;;;5018660;28;20355;-76
2023/05/19 00:26:17;;;;;;;;;;;10.40;99.90;;;;;;5018884;28;19909;-76
2023/05/19 00:28:42;;;;;;;;;;;10.50;99.90;;;;;;5004355;28;19928;-76
2023/05/19 00:31:08;;;;;;;;;;;10.50;99.90;;;;;;5023745;28;20339;-76
2023/05/19 00:33:37;;;;;;;;;;;10.50;99.90;;;;;;5006300;28;19905;-76
2023/05/19 00:36:02;;;;;;;;;;;10.50;99.90;;;;;;5019988;28;19925;-76
2023/05/19 00:38:32;;;;;;;;;;;10.50;99.90;;;;;;5018096;28;19908;-76
2023/05/19 00:40:58;;;;;;;;;;;10.50;99.90;;;;;;5024798;28;19996;-76
2023/05/19 00:43:24;;;;;;;;;;;10.50;99.90;;;;;;5015428;28;20485;-76
2023/05/19 00:45:50;;;;;;;;;;;10.40;99.90;;;;;;5026707;28;19987;-76
2023/05/19 00:48:18;;;;;;;;;;;10.40;99.90;;;;;;5019677;28;20577;-76
2023/05/19 00:50:44;;;;;;;;;;;10.40;99.90;;;;;;5021257;28;19905;-75
2023/05/19 00:53:11;;;;;;;;;;;10.40;99.90;;;;;;5026019;28;20358;-76
2023/05/19 00:55:39;;;;;;;;;;;10.30;99.90;;;;;;5024166;28;19914;-76
2023/05/19 00:58:08;;;;;;;;;;;10.30;99.90;;;;;;5017236;28;20358;-76
2023/05/19 01:00:42;;;;;;;;;;;10.30;99.90;;;;;;5022561;28;19991;-76
2023/05/19 01:03:11;;;;;;;;;;;10.20;99.90;;;;;;5000393;28;19911;-76
2023/05/19 01:05:38;;;;;;;;;;;10.10;99.90;;;;;;5005752;28;19916;-75
2023/05/19 01:08:05;;;;;;;;;;;10.10;99.90;;;;;;5013286;28;19912;-76
2023/05/19 01:10:31;;;;;;;;;;;10.00;99.90;;;;;;5003588;28;20362;-76
2023/05/19 01:12:59;;;;;;;;;;;10.00;99.90;;;;;;5018427;28;20006;-76
2023/05/19 01:15:29;;;;;;;;;;;9.90;99.90;;;;;;5020404;28;19909;-76
2023/05/19 01:17:56;;;;;;;;;;;9.90;99.90;;;;;;5015856;28;19908;-76
2023/05/19 01:20:29;;;;;;;;;;;9.90;99.90;;;;;;5017543;28;19909;-76
2023/05/19 01:23:01;;;;;;;;;;;9.90;99.90;;;;;;5017663;28;19909;-76
2023/05/19 01:25:47;;;;;;;;;;;9.90;99.90;;;;;;4994454;28;19913;-76
2023/05/19 01:28:21;;;;;;;;;;;9.80;99.90;;;;;;5015932;28;19905;-76
2023/05/19 01:30:51;;;;;;;;;;;9.70;99.90;;;;;;5020557;28;19917;-76
2023/05/19 01:33:17;;;;;;;;;;;9.60;99.90;;;;;;5018758;28;20358;-76
2023/05/19 01:35:44;;;;;;;;;;;9.60;99.90;;;;;;5023242;28;19909;-76
2023/05/19 01:38:13;;;;;;;;;;;9.60;99.90;;;;;;5017891;28;19909;-76
2023/05/19 01:40:39;;;;;;;;;;;9.60;99.90;;;;;;5031000;28;19909;-76
2023/05/19 01:43:06;;;;;;;;;;;9.60;99.90;;;;;;5019480;28;19909;-76
2023/05/19 01:45:32;;;;;;;;;;;9.60;99.90;;;;;;5015725;28;19913;-76
2023/05/19 01:47:59;;;;;;;;;;;9.70;99.90;;;;;;5002688;28;19988;-76
2023/05/19 01:50:26;;;;;;;;;;;9.70;99.90;;;;;;5025705;28;19952;-76
2023/05/19 01:52:54;;;;;;;;;;;9.70;99.90;;;;;;5021945;28;19905;-76
2023/05/19 01:55:22;;;;;;;;;;;9.70;99.90;;;;;;5019287;28;19974;-76
2023/05/19 01:58:13;;;;;;;;;;;9.60;99.90;;;;;;5030491;28;20385;-76
2023/05/19 02:01:03;;;;;;;;;;;9.60;99.90;;;;;;5033391;28;20003;-76
2023/05/19 02:03:42;;;;;;;;;;;9.60;99.90;;;;;;5019652;28;19912;-76
2023/05/19 02:06:25;;;;;;;;;;;9.60;99.90;;;;;;5024579;28;19947;-77
2023/05/19 02:08:57;;;;;;;;;;;9.60;99.90;;;;;;5006116;28;19905;-76
2023/05/19 02:11:43;;;;;;;;;;;9.60;99.90;;;;;;5014985;28;19911;-76
2023/05/19 02:14:23;;;;;;;;;;;9.60;99.90;;;;;;5033219;28;19974;-76
2023/05/19 02:16:51;;;;;;;;;;;9.60;99.90;;;;;;5028882;28;20756;-76
2023/05/19 02:19:27;;;;;;;;;;;9.60;99.90;;;;;;5003429;28;19948;-76
2023/05/19 02:21:54;;;;;;;;;;;9.60;99.90;;;;;;5025467;28;20270;-76
2023/05/19 02:24:21;;;;;;;;;;;9.60;99.90;;;;;;5022484;28;19916;-76
2023/05/19 02:26:48;;;;;;;;;;;9.60;99.90;;;;;;5033196;28;19912;-76
2023/05/19 02:29:13;;;;;;;;;;;9.60;99.90;;;;;;5018506;28;20654;-76
2023/05/19 02:31:39;;;;;;;;;;;9.60;99.90;;;;;;5027685;28;19912;-76
2023/05/19 02:34:04;;;;;;;;;;;9.60;99.90;;;;;;5006669;28;19910;-76
2023/05/19 02:36:34;;;;;;;;;;;9.60;99.90;;;;;;5013750;28;19924;-76
2023/05/19 02:39:02;;;;;;;;;;;9.70;99.90;;;;;;5019246;28;19920;-76
2023/05/19 02:41:30;;;;;;;;;;;9.60;99.90;;;;;;5003595;28;19905;-76
2023/05/19 02:43:57;;;;;;;;;;;9.60;99.90;;;;;;5023899;28;19915;-76
2023/05/19 02:46:25;;;;;;;;;;;9.60;99.90;;;;;;5026855;28;19905;-76
2023/05/19 02:48:51;;;;;;;;;;;9.60;99.90;;;;;;5008185;28;20036;-76
2023/05/19 02:51:17;;;;;;;;;;;9.60;99.90;;;;;;5024243;28;20133;-76
2023/05/19 02:53:42;;;;;;;;;;;9.60;99.90;;;;;;5020017;28;19905;-76
2023/05/19 02:56:15;;;;;;;;;;;9.60;99.90;;;;;;5018449;28;20398;-76
2023/05/19 02:58:43;;;;;;;;;;;9.60;99.90;;;;;;5024069;28;20000;-76
2023/05/19 03:01:09;;;;;;;;;;;9.60;99.90;;;;;;5025196;28;19912;-76
2023/05/19 03:03:43;;;;;;;;;;;9.50;99.90;;;;;;5003670;28;19913;-76
2023/05/19 03:06:17;;;;;;;;;;;9.50;99.90;;;;;;5022900;28;19909;-76
2023/05/19 03:08:43;;;;;;;;;;;9.60;99.90;;;;;;5022561;28;19939;-76
2023/05/19 03:11:09;;;;;;;;;;;9.60;99.90;;;;;;5022990;28;19944;-77
2023/05/19 03:13:40;;;;;;;;;;;9.60;99.90;;;;;;5027946;28;19913;-76
2023/05/19 03:16:07;;;;;;;;;;;9.60;99.90;;;;;;5026193;28;19909;-76
2023/05/19 03:18:36;;;;;;;;;;;9.50;99.90;;;;;;5008364;28;19913;-76
2023/05/19 03:21:02;;;;;;;;;;;9.50;99.90;;;;;;5022699;28;19920;-76
2023/05/19 03:23:30;;;;;;;;;;;9.50;99.90;;;;;;5021530;28;19905;-76
2023/05/19 03:26:03;;;;;;;;;;;9.50;99.90;;;;;;5019652;28;19957;-76
2023/05/19 03:28:34;;;;;;;;;;;9.50;99.90;;;;;;5030160;28;19905;-76
2023/05/19 03:31:02;;;;;;;;;;;9.50;99.90;;;;;;5025165;28;19904;-76
2023/05/19 03:33:29;;;;;;;;;;;9.50;99.90;;;;;;5021905;28;19915;-76
2023/05/19 03:35:55;;;;;;;;;;;9.50;99.90;;;;;;5020304;28;20397;-76
2023/05/19 03:38:21;;;;;;;;;;;9.50;99.90;;;;;;5024142;28;19913;-76
2023/05/19 03:40:48;;;;;;;;;;;9.60;99.90;;;;;;5024433;28;19956;-76
2023/05/19 03:43:17;;;;;;;;;;;9.60;99.90;;;;;;5027948;28;19945;-75
2023/05/19 03:45:45;;;;;;;;;;;9.60;99.90;;;;;;5031654;28;19911;-77
2023/05/19 03:48:23;;;;;;;;;;;9.70;99.90;;;;;;5019848;28;19905;-76
2023/05/19 03:50:50;;;;;;;;;;;9.70;99.90;;;;;;5021392;28;19913;-75
2023/05/19 03:53:17;;;;;;;;;;;9.70;99.90;;;;;;5025693;28;19960;-76
2023/05/19 03:55:48;;;;;;;;;;;9.70;99.90;;;;;;5012990;28;19916;-76
2023/05/19 03:58:14;;;;;;;;;;;9.70;99.90;;;;;;5027167;28;19905;-77
2023/05/19 04:00:45;;;;;;;;;;;9.70;99.90;;;;;;5019672;28;19912;-77
2023/05/19 04:03:12;;;;;;;;;;;9.70;99.90;;;;;;5005428;28;19963;-77
2023/05/19 04:05:38;;;;;;;;;;;9.70;99.90;;;;;;5019589;28;19915;-77
2023/05/19 04:08:04;;;;;;;;;;;9.60;99.90;;;;;;5003369;28;19909;-77
2023/05/19 04:10:39;;;;;;;;;;;9.60;99.90;;;;;;5025136;28;20004;-77
2023/05/19 04:13:07;;;;;;;;;;;9.60;99.90;;;;;;5002948;28;19920;-77
2023/05/19 04:15:40;;;;;;;;;;;9.60;99.90;;;;;;5024228;28;20294;-77
2023/05/19 04:18:12;;;;;;;;;;;9.70;99.90;;;;;;5013360;28;19917;-77
2023/05/19 04:20:38;;;;;;;;;;;9.60;99.90;;;;;;5018359;28;20269;-77
2023/05/19 04:23:10;;;;;;;;;;;9.70;99.90;;;;;;5000228;28;19913;-77
2023/05/19 04:25:37;;;;;;;;;;;9.80;99.90;;;;;;5018265;28;19994;-77
2023/05/19 04:28:02;;;;;;;;;;;9.90;99.90;;;;;;5019638;28;19912;-77
2023/05/19 04:30:32;;;;;;;;;;;9.90;99.90;;;;;;5010454;28;19909;-78
2023/05/19 04:33:02;;;;;;;;;;;10.00;99.90;;;;;;5026667;28;19920;-77
2023/05/19 04:35:30;;;;;;;;;;;10.10;99.90;;;;;;5016562;28;19916;-76
2023/05/19 04:37:55;;;;;;;;;;;10.30;99.90;;;;;;4995561;28;19917;-77
2023/05/19 04:40:22;;;;;;;;;;;10.40;99.90;;;;;;5025286;28;19912;-77
2023/05/19 04:42:53;;;;;;;;;;;10.50;99.90;;;;;;5022586;28;19920;-77
2023/05/19 04:45:22;;;;;;;;;;;10.60;99.90;;;;;;5023369;28;19974;-78
2023/05/19 04:47:48;;;;;;;;;;;10.80;99.90;;;;;;4992115;28;19917;-77
2023/05/19 04:50:22;;;;;;;;;;;11.00;99.90;;;;;;5016728;28;19909;-77
2023/05/19 04:52:49;;;;;;;;;;;11.30;99.90;;;;;;5015378;28;19908;-77
2023/05/19 04:55:15;;;;;;;;;;;11.40;99.90;;;;;;5015432;28;19913;-77
2023/05/19 04:57:48;;;;;;;;;;;11.60;99.90;;;;;;5028267;28;19991;-77
2023/05/19 05:00:14;;;;;;;;;;;11.80;99.90;;;;;;5022808;28;19967;-77
2023/05/19 05:02:41;;;;;;;;;;;11.90;99.90;;;;;;5028416;28;19905;-77
2023/05/19 05:05:08;;;;;;;;;;;12.10;99.90;;;;;;5000680;28;20359;-77
2023/05/19 05:07:37;;;;;;;;;;;12.30;99.90;;;;;;5007304;28;19912;-77
2023/05/19 05:10:03;;;;;;;;;;;12.50;99.90;;;;;;5017489;28;19960;-77
2023/05/19 05:12:28;;;;;;;;;;;12.70;99.90;;;;;;5002401;28;20269;-77
2023/05/19 05:14:59;;;;;;;;;;;12.90;99.90;;;;;;5023676;28;19915;-77
2023/05/19 05:17:25;;;;;;;;;;;13.10;99.90;;;;;;5021784;28;19983;-77
2023/05/19 05:19:51;;;;;;;;;;;13.30;99.90;;;;;;5018749;28;19909;-77
2023/05/19 05:22:18;;;;;;;;;;;13.40;99.90;;;;;;5018435;28;19974;-77
2023/05/19 05:24:45;;;;;;;;;;;12.20;99.90;;;;;;5017581;28;20367;-77
2023/05/19 05:27:21;;;;;;;;;;;12.20;99.90;;;;;;5025762;28;19913;-77
2023/05/19 05:29:46;;;;;;;;;;;12.60;99.90;;;;;;5022659;28;19913;-77
2023/05/19 05:32:21;;;;;;;;;;;13.10;99.90;;;;;;5021316;28;20003;-77
2023/05/19 05:34:49;;;;;;;;;;;13.50;99.90;;;;;;5018004;28;19917;-78
2023/05/19 05:37:15;;;;;;;;;;;13.70;99.90;;;;;;5016327;28;19945;-77
2023/05/19 05:39:41;;;;;;;;;;;13.90;99.90;;;;;;5017874;28;19963;-77
2023/05/19 05:42:08;;;;;;;;;;;14.20;99.90;;;;;;5018403;28;19996;-77
2023/05/19 05:44:38;;;;;;;;;;;14.30;99.90;;;;;;5021330;28;19905;-77
2023/05/19 05:47:05;;;;;;;;;;;14.40;99.90;;;;;;5001899;28;20565;-77
2023/05/19 05:49:36;;;;;;;;;;;14.30;99.90;;;;;;5011470;28;20000;-76
2023/05/19 05:52:03;;;;;;;;;;;14.20;99.90;;;;;;5024020;28;19913;-76
2023/05/19 05:54:29;;;;;;;;;;;13.80;99.90;;;;;;5001079;28;19920;-77
2023/05/19 05:57:01;;;;;;;;;;;13.40;99.90;;;;;;5021760;28;19913;-77
2023/05/19 05:59:28;;;;;;;;;;;13.20;99.90;;;;;;4993840;28;20358;-77
2023/05/19 06:01:54;;;;;;;;;;;13.10;99.90;;;;;;5027345;28;19930;-77
2023/05/19 06:04:26;;;;;;;;;;;12.60;99.90;;;;;;5016124;28;20432;-77
2023/05/19 06:06:56;;;;;;;;;;;12.50;99.90;;;;;;5019661;28;19909;-77
2023/05/19 06:09:21;;;;;;;;;;;12.50;99.90;;;;;;5022693;28;19908;-77
2023/05/19 06:11:47;;;;;;;;;;;12.70;99.90;;;;;;5019553;28;19920;-77
2023/05/19 06:14:13;;;;;;;;;;;13.20;99.90;;;;;;5020238;28;20256;-81
2023/05/19 06:16:40;;;;;;;;;;;13.10;99.90;;;;;;5031810;28;19905;-75
2023/05/19 06:19:06;;;;;;;;;;;13.20;99.90;;;;;;5017077;28;19956;-75
2023/05/19 06:21:32;;;;;;;;;;;13.70;99.90;;;;;;5024264;28;20327;-75
2023/05/19 06:23:59;;;;;;;;;;;14.30;99.90;;;;;;5016409;28;19979;-75
2023/05/19 06:26:25;;;;;;;;;;;14.30;99.90;;;;;;5005377;28;20410;-75
2023/05/19 06:28:51;;;;;;;;;;;14.10;99.90;;;;;;5011214;28;19913;-74
2023/05/19 06:31:18;;;;;;;;;;;14.40;99.90;;;;;;5009421;28;19920;-75
2023/05/19 06:33:44;;;;;;;;;;;15.20;99.90;;;;;;5016142;28;19932;-75
2023/05/19 06:36:12;;;;;;;;;;;15.50;99.90;;;;;;5024352;28;20267;-76
2023/05/19 06:38:39;;;;;;;;;;;17.00;99.90;;;;;;5017520;28;19917;-75
2023/05/19 06:41:11;;;;;;;;;;;19.50;99.90;;;;;;5019960;28;19921;-76
2023/05/19 06:43:36;;;;;;;;;;;19.40;98.40;;;;;;5022684;28;19916;-74
2023/05/19 06:46:02;;;;;;;;;;;20.90;96.70;;;;;;5022043;28;20283;-73
2023/05/19 06:48:30;;;;;;;;;;;21.00;94.90;;;;;;5024173;28;20373;-76
2023/05/19 06:50:57;;;;;;;;;;;20.00;95.50;;;;;;5012533;28;19916;-78
2023/05/19 06:53:24;;;;;;;;;;;20.70;94.60;;;;;;5017717;28;19912;-74
2023/05/19 06:55:51;;;;;;;;;;;20.10;94.10;;;;;;5020947;28;20051;-76
2023/05/19 06:58:16;;;;;;;;;;;19.20;95.40;;;;;;5023486;28;20366;-75
2023/05/19 07:00:44;;;;;;;;;;;19.30;96.60;;;;;;5030445;28;19941;-75
2023/05/19 07:03:09;;;;;;;;;;;20.70;94.00;;;;;;5023322;28;19909;-74
2023/05/19 07:05:37;;;;;;;;;;;20.40;94.40;;;;;;5019679;28;19905;-74
2023/05/19 07:08:04;;;;;;;;;;;20.30;93.80;;;;;;5022782;28;19905;-73
2023/05/19 07:10:30;;;;;;;;;;;19.90;94.30;;;;;;5022782;28;19913;-75
2023/05/19 07:12:57;;;;;;;;;;;18.50;96.20;;;;;;5019376;28;20228;-75
2023/05/19 07:15:23;;;;;;;;;;;16.90;99.20;;;;;;5026973;28;20247;-75
2023/05/19 07:17:50;;;;;;;;;;;15.80;99.90;;;;;;5004197;28;19913;-74
2023/05/19 07:20:15;;;;;;;;;;;14.80;99.90;;;;;;5021752;28;19916;-74
2023/05/19 07:22:41;;;;;;;;;;;14.70;99.90;;;;;;5022873;28;19905;-74
2023/05/19 07:25:07;;;;;;;;;;;14.90;99.90;;;;;;5018456;28;20247;-75
2023/05/19 07:27:32;;;;;;;;;;;15.20;99.90;;;;;;5019104;28;20288;-74
2023/05/19 07:29:58;;;;;;;;;;;15.70;99.90;;;;;;4999931;28;20003;-75
2023/05/19 07:32:24;;;;;;;;;;;16.10;99.90;;;;;;4996772;28;19945;-75
2023/05/19 07:34:49;;;;;;;;;;;15.80;99.90;;;;;;5026521;28;19919;-74
2023/05/19 07:37:15;;;;;;;;;;;15.70;99.90;;;;;;4999505;28;19912;-74
2023/05/19 07:39:41;;;;;;;;;;;15.50;99.90;;;;;;5022405;28;19920;-74
2023/05/19 07:42:07;;;;;;;;;;;15.60;99.90;;;;;;5027147;28;19909;-75
2023/05/19 07:44:34;;;;;;;;;;;15.90;99.90;;;;;;5020783;28;19963;-75
2023/05/19 07:47:00;;;;;;;;;;;15.90;99.90;;;;;;5018264;28;19912;-74
2023/05/19 07:49:28;;;;;;;;;;;16.70;99.90;;;;;;5024471;28;19905;-74
2023/05/19 07:51:58;;;;;;;;;;;18.10;99.90;;;;;;5024575;28;19904;-83
2023/05/19 07:54:24;;;;;;;;;;;17.20;99.90;;;;;;5015449;28;19999;-75
2023/05/19 07:56:52;;;;;;;;;;;17.60;99.90;;;;;;5024299;28;20331;-76
2023/05/19 07:59:18;;;;;;;;;;;17.30;99.90;;;;;;5030609;28;19912;-75
2023/05/19 08:01:45;;;;;;;;;;;16.40;99.90;;;;;;5022662;28;19908;-75
2023/05/19 08:04:12;;;;;;;;;;;15.60;99.90;;;;;;5019608;28;19996;-75
2023/05/19 08:06:37;;;;;;;;;;;16.00;99.90;;;;;;5018821;28;19920;-75
2023/05/19 08:09:05;;;;;;;;;;;17.00;99.90;;;;;;4997484;28;19909;-75
2023/05/19 08:11:35;;;;;;;;;;;16.50;99.90;;;;;;5021489;28;19905;-75
2023/05/19 08:14:01;;;;;;;;;;;17.40;99.90;;;;;;5004847;28;19915;-73
2023/05/19 08:16:26;;;;;;;;;;;17.10;99.90;;;;;;5022781;28;19905;-73
2023/05/19 08:18:52;;;;;;;;;;;16.90;99.90;;;;;;5015848;28;19917;-73
2023/05/19 08:21:17;;;;;;;;;;;17.20;99.90;;;;;;5021173;28;19913;-73
2023/05/19 08:23:43;;;;;;;;;;;17.40;99.90;;;;;;5016254;28;19912;-73
2023/05/19 08:26:09;;;;;;;;;;;16.80;99.90;;;;;;4996660;28;20311;-73
2023/05/19 08:28:35;;;;;;;;;;;16.00;99.90;;;;;;5018816;28;20347;-73
2023/05/19 08:31:03;;;;;;;;;;;16.80;99.90;;;;;;5018281;28;19913;-73
2023/05/19 08:33:29;;;;;;;;;;;17.40;99.90;;;;;;5008813;28;19912;-73
2023/05/19 08:35:56;;;;;;;;;;;17.20;99.90;;;;;;5017750;28;20293;-74
2023/05/19 08:38:22;;;;;;;;;;;16.70;99.90;;;;;;5015111;28;19940;-73
2023/05/19 08:40:48;;;;;;;;;;;17.20;99.90;;;;;;5010761;28;19959;-74
2023/05/19 08:43:14;;;;;;;;;;;17.10;99.90;;;;;;5019128;28;19909;-73
2023/05/19 08:45:46;;;;;;;;;;;17.50;99.90;;;;;;5020208;28;19909;-73
2023/05/19 08:48:13;;;;;;;;;;;18.60;99.90;;;;;;5018212;28;19941;-73
2023/05/19 08:50:40;;;;;;;;;;;19.10;99.60;;;;;;5011473;28;19992;-73
2023/05/19 08:53:12;;;;;;;;;;;19.40;98.50;;;;;;5018206;28;19909;-74
2023/05/19 08:55:44;;;;;;;;;;;20.00;98.70;;;;;;5010338;28;19916;-74
2023/05/19 08:58:11;;;;;;;;;;;20.00;97.60;;;;;;4996794;28;20340;-74
2023/05/19 09:00:38;;;;;;;;;;;20.40;97.00;;;;;;5018314;28;19912;-74
2023/05/19 09:03:06;;;;;;;;;;;20.20;96.90;;;;;;5019870;28;19945;-74
2023/05/19 09:05:32;;;;;;;;;;;20.60;97.30;;;;;;5023533;28;19970;-74
2023/05/19 09:08:01;;;;;;;;;;;20.70;97.40;;;;;;5008691;28;20389;-74
2023/05/19 09:10:27;;;;;;;;;;;19.70;97.50;;;;;;5019640;28;19951;-73
2023/05/19 09:12:52;;;;;;;;;;;18.70;98.50;;;;;;5010379;28;19912;-73
2023/05/19 09:15:19;;;;;;;;;;;18.40;99.50;;;;;;5019529;28;19919;-73
2023/05/19 09:17:46;;;;;;;;;;;18.00;99.90;;;;;;5020508;28;19909;-73
2023/05/19 09:20:13;;;;;;;;;;;17.60;99.90;;;;;;5014766;28;19996;-73
2023/05/19 09:22:46;;;;;;;;;;;17.70;99.90;;;;;;5016875;28;20012;-73
2023/05/19 09:25:18;;;;;;;;;;;17.50;99.90;;;;;;4992697;28;19910;-73
2023/05/19 09:27:45;;;;;;;;;;;17.00;99.90;;;;;;5019958;28;19967;-73
2023/05/19 09:30:11;;;;;;;;;;;18.20;99.90;;;;;;5014648;28;19909;-73
2023/05/19 09:32:38;;;;;;;;;;;18.50;99.90;;;;;;5021407;28;19916;-73
2023/05/19 09:35:03;;;;;;;;;;;19.10;99.90;;;;;;5007393;28;19936;-73
2023/05/19 09:37:29;;;;;;;;;;;21.30;97.90;;;;;;5015604;28;19917;-74
2023/05/19 09:39:55;;;;;;;;;;;21.10;95.80;;;;;;5021199;28;19909;-73
2023/05/19 09:42:28;;;;;;;;;;;21.90;96.20;;;;;;4997216;28;19915;-74
2023/05/19 09:45:01;;;;;;;;;;;22.70;93.60;;;;;;5020946;28;20362;-73
2023/05/19 09:47:33;;;;;;;;;;;22.30;93.80;;;;;;5018241;28;19962;-74
2023/05/19 09:49:58;;;;;;;;;;;20.10;94.80;;;;;;5016013;28;20363;-73
2023/05/19 09:52:53;;;;;;;;;;;20.60;96.50;;;;;;5012813;28;19963;-82
2023/05/19 09:55:24;;;;;;;;;;;21.60;95.90;;;;;;4998997;28;19916;-77
2023/05/19 09:57:53;;;;;;;;;;;22.90;93.90;;;;;;5009188;28;19904;-89
2023/05/19 10:00:22;;;;;;;;;;;25.70;90.50;;;;;;5030354;28;19936;-90
2023/05/19 10:02:50;;;;;;;;;;;28.00;83.30;;;;;;5013308;28;20243;-91
2023/05/19 10:05:21;;;;;;;;;;;28.90;72.90;;;;;;5016390;28;19936;-91
2023/05/19 10:08:02;;;;;;;;;;;29.00;70.10;;;;;;5016356;28;19913;-91
2023/05/19 10:10:32;;;;;;;;;;;26.80;70.70;;;;;;5028511;28;19948;-90
2023/05/19 10:13:12;;;;;;;;;;;26.00;73.90;;;;;;5013850;28;20665;-88
2023/05/19 10:15:45;;;;;;;;;;;24.80;78.00;;;;;;5025120;28;19917;-89
2023/05/19 10:18:12;;;;;;;;;;;26.40;74.30;;;;;;5027147;28;19912;-74
2023/05/19 10:20:38;;;;;;;;;;;27.90;71.30;;;;;;5009561;28;19913;-70
2023/05/19 10:23:04;;;;;;;;;;;25.40;73.20;;;;;;5015826;28;19987;-69
2023/05/19 10:25:31;;;;;;;;;;;25.20;75.70;;;;;;5014516;28;19909;-69
2023/05/19 10:28:00;;;;;;;;;;;25.30;75.10;;;;;;5017888;28;19991;-71
2023/05/19 10:30:31;;;;;;;;;;;26.10;74.10;;;;;;5017837;28;19909;-72
2023/05/19 10:32:58;;;;;;;;;;;28.50;71.20;;;;;;5015596;28;19905;-70
2023/05/19 10:35:26;;;;;;;;;;;28.40;70.10;;;;;;5025285;28;19909;-74
2023/05/19 10:37:55;;;;;;;;;;;26.20;71.70;;;;;;5018226;28;19917;-71
2023/05/19 10:40:49;;;;;;;;;;;25.50;73.70;;;;;;5023299;28;20437;-75
2023/05/19 10:43:20;;;;;;;;;;;26.10;73.20;;;;;;4994180;28;20570;-72
2023/05/19 10:45:48;;;;;;;;;;;26.20;73.40;;;;;;5026485;28;19912;-73
2023/05/19 10:48:15;;;;;;;;;;;24.50;73.50;;;;;;5025801;28;19905;-74
2023/05/19 10:50:45;;;;;;;;;;;23.80;78.60;;;;;;5018478;28;19905;-75
2023/05/19 10:53:17;;;;;;;;;;;24.20;77.30;;;;;;5018398;28;19932;-76
2023/05/19 10:55:46;;;;;;;;;;;24.10;76.80;;;;;;5024937;28;19933;-73
2023/05/19 10:58:12;;;;;;;;;;;23.00;79.10;;;;;;5023474;28;19905;-73
2023/05/19 11:00:38;;;;;;;;;;;22.10;82.80;;;;;;5021480;28;19909;-73
2023/05/19 11:03:17;;;;;;;;;;;20.10;86.80;;;;;;5003212;28;19916;-73
2023/05/19 11:05:45;;;;;;;;;;;19.90;91.40;;;;;;4997401;28;19984;-73
2023/05/19 11:08:12;;;;;;;;;;;19.50;93.60;;;;;;5015671;28;20010;-74
2023/05/19 11:10:37;;;;;;;;;;;19.80;93.40;;;;;;5024769;28;19912;-74
2023/05/19 11:13:03;;;;;;;;;;;20.00;93.80;;;;;;5000397;28;19914;-74
2023/05/19 11:15:32;;;;;;;;;;;19.90;94.30;;;;;;5013651;28;19913;-71
2023/05/19 11:18:00;;;;;;;;;;;20.30;93.80;;;;;;5013642;28;19929;-70
2023/05/19 11:20:26;;;;;;;;;;;19.90;94.80;;;;;;5017701;28;19955;-70
2023/05/19 11:23:11;;;;;;;;;;;19.70;95.30;;;;;;5018954;28;20015;-69
2023/05/19 11:25:42;;;;;;;;;;;19.70;95.50;;;;;;5018211;28;20043;-71
2023/05/19 11:28:10;;;;;;;;;;;20.20;95.80;;;;;;5000293;28;19909;-69
2023/05/19 11:30:37;;;;;;;;;;;20.10;95.90;;;;;;4999134;28;19952;-72
2023/05/19 11:33:04;;;;;;;;;;;20.10;95.70;;;;;;5020771;28;20375;-70
2023/05/19 11:35:31;;;;;;;;;;;19.90;95.90;;;;;;5020254;28;20594;-72
2023/05/19 11:37:57;;;;;;;;;;;19.90;96.00;;;;;;5017866;28;19944;-73
2023/05/19 11:40:23;;;;;;;;;;;19.60;96.60;;;;;;5022460;28;19908;-70
2023/05/19 11:42:49;;;;;;;;;;;19.70;97.20;;;;;;5018614;28;20274;-70
2023/05/19 11:45:15;;;;;;;;;;;19.60;97.60;;;;;;5021332;28;20411;-70
2023/05/19 11:47:44;;;;;;;;;;;19.40;98.40;;;;;;5014491;28;20621;-70
2023/05/19 11:50:11;;;;;;;;;;;19.60;97.70;;;;;;5019430;28;19908;-70
2023/05/19 11:52:37;;;;;;;;;;;20.20;98.30;;;;;;5023426;28;19905;-71
2023/05/19 11:55:02;;;;;;;;;;;20.60;97.20;;;;;;5015135;28;19928;-71
2023/05/19 11:57:28;;;;;;;;;;;21.30;97.10;;;;;;5024822;28;19917;-72
2023/05/19 11:59:55;;;;;;;;;;;21.70;95.30;;;;;;5021010;28;19909;-73
2023/05/19 12:02:23;;;;;;;;;;;21.50;95.40;;;;;;5022147;28;19905;-72
2023/05/19 12:04:53;;;;;;;;;;;21.30;96.00;;;;;;5025238;28;20338;-75
2023/05/19 12:07:24;;;;;;;;;;;20.70;95.70;;;;;;5015411;28;19913;-76
2023/05/19 12:09:51;;;;;;;;;;;20.50;96.40;;;;;;5024634;28;19912;-76
2023/05/19 12:12:18;;;;;;;;;;;19.70;97.90;;;;;;5027597;28;20695;-75
2023/05/19 12:14:47;;;;;;;;;;;19.40;98.80;;;;;;5020066;28;20311;-75
2023/05/19 12:17:15;;;;;;;;;;;19.30;99.90;;;;;;5022785;28;19928;-75
2023/05/19 12:19:46;;;;;;;;;;;19.30;99.90;;;;;;5019951;28;20381;-76
2023/05/19 12:22:15;;;;;;;;;;;19.40;99.90;;;;;;5026500;28;19913;-76
2023/05/19 12:24:41;;;;;;;;;;;19.50;99.90;;;;;;5017972;28;19916;-76
2023/05/19 12:27:13;;;;;;;;;;;19.50;99.90;;;;;;5016555;28;20687;-77
2023/05/19 12:29:39;;;;;;;;;;;19.70;99.90;;;;;;5026568;28;19917;-77
2023/05/19 12:32:08;;;;;;;;;;;19.40;99.80;;;;;;5015747;28;19908;-75
2023/05/19 12:34:38;;;;;;;;;;;19.40;99.90;;;;;;5001675;28;20008;-74
2023/05/19 12:37:05;;;;;;;;;;;19.50;99.90;;;;;;5026208;28;19916;-76
2023/05/19 12:39:33;;;;;;;;;;;19.50;99.90;;;;;;5008386;28;19917;-76
2023/05/19 12:42:03;;;;;;;;;;;19.50;99.90;;;;;;5018667;28;19916;-75
2023/05/19 12:44:35;;;;;;;;;;;19.40;99.90;;;;;;5021908;28;19916;-76
2023/05/19 12:47:03;;;;;;;;;;;19.50;99.90;;;;;;5019674;28;20416;-77
2023/05/19 12:49:35;;;;;;;;;;;19.80;99.90;;;;;;5016187;28;19951;-77
2023/05/19 12:52:02;;;;;;;;;;;20.10;99.90;;;;;;5023155;28;19971;-74
2023/05/19 12:54:33;;;;;;;;;;;20.20;99.90;;;;;;5018721;28;20019;-76
2023/05/19 12:57:06;;;;;;;;;;;19.80;99.90;;;;;;5022082;28;19955;-77
2023/05/19 12:59:34;;;;;;;;;;;19.40;99.90;;;;;;5003938;28;19914;-74
2023/05/19 13:02:01;;;;;;;;;;;19.50;99.90;;;;;;5019969;28;19913;-70
2023/05/19 13:04:27;;;;;;;;;;;19.40;99.90;;;;;;5022006;28;19912;-71
2023/05/19 13:06:52;;;;;;;;;;;19.50;99.90;;;;;;5016226;28;19909;-73
2023/05/19 13:09:18;;;;;;;;;;;19.30;99.90;;;;;;5020729;28;19967;-71
2023/05/19 13:11:47;;;;;;;;;;;19.00;99.90;;;;;;5019082;28;19955;-71
2023/05/19 13:14:14;;;;;;;;;;;18.70;99.90;;;;;;5022662;28;20015;-70
2023/05/19 13:16:40;;;;;;;;;;;18.60;99.90;;;;;;5017973;28;19905;-71
2023/05/19 13:19:05;;;;;;;;;;;18.50;99.90;;;;;;4995946;28;19909;-71
2023/05/19 13:21:31;;;;;;;;;;;18.50;99.90;;;;;;5017438;28;20251;-70
2023/05/19 13:23:56;;;;;;;;;;;18.60;99.90;;;;;;5015714;28;19909;-70
2023/05/19 13:26:22;;;;;;;;;;;18.70;99.90;;;;;;5019579;28;19904;-71
2023/05/19 13:28:48;;;;;;;;;;;18.90;99.90;;;;;;5022067;28;19919;-70
2023/05/19 13:31:14;;;;;;;;;;;18.70;99.90;;;;;;5019472;28;19901;-70
2023/05/19 13:33:41;;;;;;;;;;;18.80;99.90;;;;;;5022590;28;19912;-74
2023/05/19 13:36:06;;;;;;;;;;;18.60;99.90;;;;;;5011905;28;19920;-74
2023/05/19 13:38:33;;;;;;;;;;;18.80;99.90;;;;;;5018257;28;20274;-74
2023/05/19 13:41:00;;;;;;;;;;;19.10;99.90;;;;;;5022584;28;19913;-74
2023/05/19 13:43:26;;;;;;;;;;;19.10;99.90;;;;;;5017690;28;19916;-73
2023/05/19 13:45:52;;;;;;;;;;;19.20;99.90;;;;;;5024444;28;20541;-74
2023/05/19 13:48:18;;;;;;;;;;;19.30;99.90;;;;;;5012265;28;19993;-73
2023/05/19 13:50:45;;;;;;;;;;;19.40;99.90;;;;;;5017534;28;19909;-74
2023/05/19 13:53:10;;;;;;;;;;;19.60;99.90;;;;;;5020318;28;19912;-70
2023/05/19 13:55:37;;;;;;;;;;;19.60;99.90;;;;;;5019352;28;19909;-72
2023/05/19 13:58:03;;;;;;;;;;;19.40;99.90;;;;;;5013802;28;19967;-71
2023/05/19 14:00:30;;;;;;;;;;;19.40;99.90;;;;;;5020131;28;19916;-70
2023/05/19 14:02:55;;;;;;;;;;;19.40;99.90;;;;;;5023412;28;19909;-70
2023/05/19 14:05:21;;;;;;;;;;;19.10;99.90;;;;;;5017033;28;19913;-71
2023/05/19 14:07:47;;;;;;;;;;;19.00;99.90;;;;;;5016264;28;20350;-71
2023/05/19 14:10:12;;;;;;;;;;;19.00;99.90;;;;;;5019768;28;20584;-70
2023/05/19 14:12:38;;;;;;;;;;;18.90;99.90;;;;;;5020789;28;19913;-70
2023/05/19 14:15:04;;;;;;;;;;;19.00;99.90;;;;;;5002352;28;20448;-71
2023/05/19 14:17:31;;;;;;;;;;;19.00;99.90;;;;;;5018994;28;19912;-71
2023/05/19 14:20:04;;;;;;;;;;;19.10;99.90;;;;;;5014586;28;19935;-75
2023/05/19 14:22:31;;;;;;;;;;;19.20;99.90;;;;;;5017895;28;20040;-76
2023/05/19 14:24:56;;;;;;;;;;;19.40;99.90;;;;;;5032415;28;19909;-70
2023/05/19 14:27:22;;;;;;;;;;;19.50;99.90;;;;;;5021676;28;20338;-72