Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:42;;;;;;;;;11.40;11.40;;;;;18.09;100.00;99514.84;6237403;28;96246;-71
2023/10/06 00:03:46;;;;;;;;;12.40;12.20;;;;;18.06;100.00;99516.19;6237665;28;96372;-71
2023/10/06 00:06:49;;;;;;;;;13.20;11.60;;;;;17.97;100.00;99509.56;6237323;28;96294;-71
2023/10/06 00:09:54;;;;;;;;;10.50;10.00;;;;;18.07;100.00;99514.31;6218557;28;96447;-69
2023/10/06 00:12:59;;;;;;;;;14.40;13.40;;;;;18.10;100.00;99511.88;6235799;28;96899;-70
2023/10/06 00:16:05;;;;;;;;;11.00;10.40;;;;;18.15;100.00;99520.13;6237482;28;96303;-70
2023/10/06 00:19:21;;;;;;;;;9.40;9.00;;;;;18.14;100.00;99506.72;6219368;28;96533;-71
2023/10/06 00:22:26;;;;;;;;;14.40;13.00;;;;;18.15;100.00;99508.38;6235789;28;96936;-70
2023/10/06 00:25:31;;;;;;;;;13.00;12.00;;;;;18.19;100.00;99506.78;6234720;28;96544;-70
2023/10/06 00:28:36;;;;;;;;;12.60;11.00;;;;;18.22;100.00;99514.47;6234788;28;96311;-70
2023/10/06 00:31:40;;;;;;;;;9.00;9.00;;;;;18.24;100.00;99506.00;6216745;28;96417;-70
2023/10/06 00:34:45;;;;;;;;;12.00;11.00;;;;;18.25;100.00;99513.13;6198797;28;96848;-70
2023/10/06 00:37:50;;;;;;;;;8.80;7.80;;;;;18.19;100.00;99513.06;6233950;28;97321;-70
2023/10/06 00:40:55;;;;;;;;;13.00;11.60;;;;;18.25;100.00;99513.94;6249571;27;96405;-70
2023/10/06 00:43:59;;;;;;;;;10.00;10.00;;;;;18.24;100.00;99520.50;6198060;28;98659;-71
2023/10/06 00:47:05;;;;;;;;;12.60;10.00;;;;;18.29;100.00;99516.97;6216305;28;96502;-71
2023/10/06 00:50:12;;;;;;;;;12.00;11.40;;;;;18.31;100.00;99520.28;6235281;28;96533;-71
2023/10/06 00:53:16;;;;;;;;;9.20;8.20;;;;;18.31;100.00;99525.75;6217462;28;96467;-70
2023/10/06 00:56:23;;;;;;;;;11.60;10.60;;;;;18.35;100.00;99535.06;6218260;28;96452;-72
2023/10/06 00:59:27;;;;;;;;;12.40;11.00;;;;;18.37;100.00;99532.94;6219032;28;96401;-71
2023/10/06 01:02:33;;;;;;;;;14.00;12.00;;;;;18.40;100.00;99535.13;6217351;28;96694;-71
2023/10/06 01:05:39;;;;;;;;;9.60;9.00;;;;;18.38;100.00;99537.28;6218864;28;96981;-71
2023/10/06 01:08:45;;;;;;;;;9.00;8.40;;;;;18.33;100.00;99540.78;6236760;28;96335;-72
2023/10/06 01:11:51;;;;;;;;;8.00;8.00;;;;;18.39;100.00;99549.84;6239803;27;97551;-71
2023/10/06 01:15:05;;;;;;;;;9.00;8.00;;;;;18.48;100.00;99553.78;6238913;28;96704;-70
2023/10/06 01:18:09;;;;;;;;;8.00;5.20;;;;;18.53;100.00;99548.38;6240980;28;96574;-70
2023/10/06 01:21:17;;;;;;;;;10.25;9.00;;;;;18.54;100.00;99550.88;6221960;28;96845;-72
2023/10/06 01:24:25;;;;;;;;;9.00;9.00;;;;;18.54;100.00;99548.16;6220864;28;96719;-71
2023/10/06 01:27:28;;;;;;;;;12.00;10.00;;;;;18.54;100.00;99555.50;6240750;28;96276;-71
2023/10/06 01:30:31;;;;;;;;;11.00;11.00;;;;;18.51;100.00;99559.56;6239911;28;97019;-71
2023/10/06 01:33:34;;;;;;;;;10.00;9.00;;;;;18.51;100.00;99558.75;6240483;28;96390;-70
2023/10/06 01:36:38;;;;;;;;;6.40;6.00;;;;;18.46;100.00;99570.44;6240427;28;96396;-72
2023/10/06 01:39:43;;;;;;;;;11.40;11.00;;;;;18.47;100.00;99574.00;6239390;28;96795;-71
2023/10/06 01:42:48;;;;;;;;;11.25;11.00;;;;;18.37;100.00;99568.41;6221864;28;96289;-71
2023/10/06 01:45:51;;;;;;;;;11.00;10.50;;;;;18.35;100.00;99567.84;6222298;28;96460;-71
2023/10/06 01:48:54;;;;;;;;;8.50;8.00;;;;;18.29;100.00;99568.84;6240103;28;96264;-71
2023/10/06 01:51:58;;;;;;;;;8.40;8.40;;;;;18.26;100.00;99580.28;6204792;28;98632;-71
2023/10/06 01:55:21;;;;;;;;;11.00;11.00;;;;;18.15;100.00;99565.69;6239142;27;96567;-70
2023/10/06 01:58:25;;;;;;;;;9.00;9.00;;;;;18.19;100.00;99581.28;6221128;28;96502;-71
2023/10/06 02:01:28;;;;;;;;;12.40;11.40;;;;;18.16;100.00;99587.28;6238927;28;96274;-71
2023/10/06 02:04:39;;;;;;;;;11.00;9.60;;;;;18.13;100.00;99587.75;6221824;28;96439;-71
2023/10/06 02:07:44;;;;;;;;;10.60;9.60;;;;;18.10;100.00;99591.00;6222425;28;97059;-72
2023/10/06 02:10:50;;;;;;;;;9.00;9.00;;;;;18.06;100.00;99584.41;6240011;28;97672;-72
2023/10/06 02:13:53;;;;;;;;;12.60;11.60;;;;;17.98;100.00;99581.31;6221816;28;96411;-72
2023/10/06 02:17:04;;;;;;;;;9.25;9.25;;;;;17.91;100.00;99584.22;6221223;28;96631;-71
2023/10/06 02:20:14;;;;;;;;;11.00;10.00;;;;;17.87;100.00;99593.97;6221252;28;97062;-71
2023/10/06 02:23:17;;;;;;;;;11.00;11.00;;;;;17.81;100.00;99585.97;6238416;27;96406;-72
2023/10/06 02:26:23;;;;;;;;;9.00;9.00;;;;;17.75;100.00;99591.34;6219771;28;96630;-71
2023/10/06 02:29:26;;;;;;;;;11.75;10.00;;;;;17.69;100.00;99591.56;6252890;27;96345;-70
2023/10/06 02:32:30;;;;;;;;;10.00;9.00;;;;;17.62;100.00;99590.91;6245710;27;96609;-70
2023/10/06 02:35:35;;;;;;;;;10.00;10.00;;;;;17.59;100.00;99597.66;6261733;27;96544;-67
2023/10/06 02:38:46;;;;;;;;;10.00;8.00;;;;;17.54;100.00;99585.84;6181973;27;96980;-70
2023/10/06 02:41:57;;;;;;;;;13.00;11.00;;;;;17.48;100.00;99595.00;6218597;28;96427;-71
2023/10/06 02:45:00;;;;;;;;;12.00;10.40;;;;;17.42;100.00;99596.81;6220378;28;96451;-71
2023/10/06 02:48:14;;;;;;;;;11.50;11.50;;;;;17.38;100.00;99600.31;6220151;28;97781;-72
2023/10/06 02:51:28;;;;;;;;;12.40;12.00;;;;;17.29;100.00;99595.28;6237096;28;96337;-71
2023/10/06 02:54:32;;;;;;;;;13.60;13.00;;;;;17.23;100.00;99601.72;6220727;28;96242;-71
2023/10/06 02:57:37;;;;;;;;;11.40;9.40;;;;;17.20;100.00;99601.38;6216484;28;96519;-69
2023/10/06 03:00:43;;;;;;;;;11.00;10.25;;;;;17.15;100.00;99602.09;6235786;28;96470;-71
2023/10/06 03:04:05;;;;;;;;;11.80;10.80;;;;;17.10;100.00;99603.94;6217774;28;97556;-70
2023/10/06 03:07:14;;;;;;;;;9.00;8.80;;;;;17.07;100.00;99599.78;6224250;28;96733;-71
2023/10/06 03:10:18;;;;;;;;;12.00;10.00;;;;;17.04;100.00;99597.56;6248208;27;96374;-71
2023/10/06 03:13:32;;;;;;;;;14.00;12.00;;;;;16.98;100.00;99597.72;6238141;28;96494;-72
2023/10/06 03:16:39;;;;;;;;;12.80;12.00;;;;;16.95;100.00;99607.22;6201748;27;96652;-72
2023/10/06 03:19:43;;;;;;;;;12.00;12.00;;;;;16.90;100.00;99598.97;6224435;28;97545;-71
2023/10/06 03:22:51;;;;;;;;;11.75;11.75;;;;;16.83;100.00;99607.28;6209209;28;96378;-72
2023/10/06 03:25:56;;;;;;;;;11.25;9.75;;;;;16.78;100.00;99617.25;6217316;28;96497;-70
2023/10/06 03:29:03;;;;;;;;;11.00;10.00;;;;;16.72;100.00;99613.59;6219301;28;96267;-70
2023/10/06 03:32:12;;;;;;;;;12.75;11.00;;;;;16.71;100.00;99614.66;6213852;28;97300;-70
2023/10/06 03:35:23;;;;;;;;;11.75;11.00;;;;;16.66;100.00;99617.31;6204918;28;96677;-71
2023/10/06 03:38:31;;;;;;;;;12.00;11.00;;;;;16.59;100.00;99624.78;6233968;28;96515;-71
2023/10/06 03:41:37;;;;;;;;;15.40;14.00;;;;;16.50;100.00;99623.50;6235421;27;96552;-71
2023/10/06 03:44:42;;;;;;;;;9.50;9.50;;;;;16.41;100.00;99624.94;6236537;27;96595;-72
2023/10/06 03:47:48;;;;;;;;;13.80;12.80;;;;;16.37;100.00;99624.59;6230099;27;96340;-71
2023/10/06 03:50:52;;;;;;;;;11.00;10.00;;;;;16.35;100.00;99629.47;6221977;28;96937;-71
2023/10/06 03:53:56;;;;;;;;;13.00;12.00;;;;;16.32;100.00;99638.09;6218021;28;96384;-68
2023/10/06 03:56:59;;;;;;;;;13.60;11.60;;;;;16.32;100.00;99635.38;6233720;28;96555;-70
2023/10/06 04:00:06;;;;;;;;;12.00;11.00;;;;;16.33;100.00;99636.19;6235706;27;96660;-71
2023/10/06 04:03:15;;;;;;;;;11.40;10.40;;;;;16.33;100.00;99641.63;6237189;28;96442;-71
2023/10/06 04:06:19;;;;;;;;;13.00;11.00;;;;;16.30;100.00;99637.53;6254540;27;96531;-71
2023/10/06 04:09:27;;;;;;;;;9.00;7.80;;;;;16.27;100.00;99634.47;6234334;28;96839;-72
2023/10/06 04:12:31;;;;;;;;;9.00;9.00;;;;;16.22;100.00;99634.34;6236085;28;96871;-71
2023/10/06 04:15:38;;;;;;;;;9.40;9.40;;;;;16.12;100.00;99634.13;6268631;27;96703;-71
2023/10/06 04:18:47;;;;;;;;;9.75;8.75;;;;;16.00;100.00;99636.88;6229828;27;97669;-71
2023/10/06 04:21:51;;;;;;;;;11.00;9.50;;;;;15.93;100.00;99636.19;6230025;27;96933;-71
2023/10/06 04:24:54;;;;;;;;;8.25;8.25;;;;;15.89;100.00;99645.84;6227728;27;96859;-70
2023/10/06 04:27:57;;;;;;;;;11.00;8.20;;;;;15.83;100.00;99653.06;6212706;27;98435;-70
2023/10/06 04:31:02;;;;;;;;;10.20;8.80;;;;;15.79;100.00;99654.59;6234586;28;96659;-70
2023/10/06 04:34:05;;;;;;;;;11.75;11.00;;;;;15.75;100.00;99653.44;6226057;27;98002;-70
2023/10/06 04:37:09;;;;;;;;;10.00;9.00;;;;;15.68;100.00;99651.91;6214669;28;100751;-70
2023/10/06 04:40:16;;;;;;;;;9.00;8.20;;;;;15.67;100.00;99658.41;6230979;27;97119;-69
2023/10/06 04:43:20;;;;;;;;;10.00;9.00;;;;;15.66;100.00;99652.13;6229469;27;97449;-69
2023/10/06 04:46:25;;;;;;;;;9.40;8.40;;;;;15.66;100.00;99665.72;6238937;27;96452;-71
2023/10/06 04:49:31;;;;;;;;;9.00;8.00;;;;;15.68;100.00;99670.94;6238723;27;96768;-67
2023/10/06 04:52:34;;;;;;;;;9.00;8.60;;;;;15.68;100.00;99663.63;6234896;27;97560;-70
2023/10/06 04:55:38;;;;;;;;;10.00;10.00;;;;;15.59;100.00;99662.28;6211827;27;97144;-71
2023/10/06 04:58:42;;;;;;;;;8.00;7.00;;;;;15.59;100.00;99681.31;6233569;27;96771;-71
2023/10/06 05:01:47;;;;;;;;;12.00;11.00;;;;;15.53;100.00;99677.66;6232620;27;96832;-71
2023/10/06 05:04:51;;;;;;;;;10.00;9.00;;;;;15.43;100.00;99679.25;6205040;28;99572;-70
2023/10/06 05:07:54;;;;;;;;;10.25;9.25;;;;;15.48;100.00;99684.81;6239308;27;96283;-71
2023/10/06 05:10:58;;;;;;;;;10.00;10.00;;;;;15.50;100.00;99686.22;6234364;27;96659;-72
2023/10/06 05:14:02;;;;;;;;;10.00;9.00;;;;;15.55;100.00;99691.00;6233964;28;96772;-71
2023/10/06 05:17:06;;;;;;;;;11.40;9.60;;;;;15.59;100.00;99687.56;6236947;27;96287;-71
2023/10/06 05:20:19;;;;;;;;;11.00;10.00;;;;;15.62;100.00;99690.91;6245875;27;96395;-70
2023/10/06 05:23:22;;;;;;;;;10.00;9.75;;;;;15.57;100.00;99691.59;6219458;27;96464;-71
2023/10/06 05:26:27;;;;;;;;;9.60;9.00;;;;;15.68;100.00;99684.53;6220501;28;97239;-70
2023/10/06 05:29:35;;;;;;;;;12.40;10.00;;;;;15.77;100.00;99694.81;6230702;28;96530;-70
2023/10/06 05:32:42;;;;;;;;;11.00;9.25;;;;;15.83;100.00;99691.13;6238586;27;97030;-71
2023/10/06 05:35:46;;;;;;;;;8.75;7.75;;;;;15.84;100.00;99689.25;6237881;28;96525;-71
2023/10/06 05:38:49;;;;;;;;;10.25;10.00;;;;;16.00;100.00;99694.81;6221169;28;98474;-70
2023/10/06 05:41:52;;;;;;;;;10.67;10.00;;;;;16.09;100.00;99708.88;6239533;28;96453;-69
2023/10/06 05:44:56;;;;;;;;;9.00;9.00;;;;;16.21;100.00;99717.03;6239905;28;96613;-71
2023/10/06 05:48:06;;;;;;;;;11.00;11.00;;;;;16.33;100.00;99710.50;6239795;28;96606;-71
2023/10/06 05:51:10;;;;;;;;;10.80;10.40;;;;;16.48;100.00;99713.56;6222372;28;96255;-71
2023/10/06 05:54:21;;;;;;;;;12.00;10.00;;;;;16.58;100.00;99720.28;6239821;28;96501;-71
2023/10/06 05:57:26;;;;;;;;;10.60;9.60;;;;;16.82;100.00;99716.44;6240118;27;96277;-70
2023/10/06 06:00:31;;;;;;;;;10.00;9.60;;;;;16.88;100.00;99721.75;6239811;28;96939;-71
2023/10/06 06:03:35;;;;;;;;;9.20;9.20;;;;;17.07;100.00;99721.56;6240150;28;96393;-71
2023/10/06 06:06:39;;;;;;;;;9.00;8.50;;;;;17.33;100.00;99726.44;6205161;28;96621;-71
2023/10/06 06:09:42;;;;;;;;;11.00;10.00;;;;;17.52;100.00;99732.47;6240036;28;96390;-72
2023/10/06 06:12:47;;;;;;;;;11.00;10.40;;;;;17.64;100.00;99733.28;6239095;28;96796;-72
2023/10/06 06:15:51;;;;;;;;;10.00;9.00;;;;;17.90;100.00;99740.78;6220955;28;96682;-72
2023/10/06 06:18:56;;;;;;;;;9.40;9.00;;;;;18.32;100.00;99740.34;6239885;28;96514;-72
2023/10/06 06:22:02;;;;;;;;;8.60;8.60;;;;;18.66;100.00;99730.19;6239450;28;96346;-72
2023/10/06 06:25:09;;;;;;;;;12.00;10.00;;;;;19.19;100.00;99745.84;6239467;28;96379;-71
2023/10/06 06:28:13;;;;;;;;;8.00;7.20;;;;;19.70;100.00;99760.84;6239834;28;96266;-71
2023/10/06 06:31:18;;;;;;;;;11.00;9.00;;;;;20.02;100.00;99774.53;6221863;28;96629;-72
2023/10/06 06:34:23;;;;;;;;;10.00;9.00;;;;;20.57;100.00;99769.50;6221220;28;96356;-72
2023/10/06 06:37:27;;;;;;;;;21.25;20.75;;;;;22.11;100.00;99778.69;6219967;28;97130;-71
2023/10/06 06:40:31;;;;;;;;;24.80;24.80;;;;;23.88;100.00;99778.03;6238520;28;96844;-72
2023/10/06 06:43:34;;;;;;;;;13.25;12.25;;;;;25.25;100.00;99788.50;6238023;28;96983;-72
2023/10/06 06:46:38;;;;;;;;;9.80;9.20;;;;;25.70;100.00;99781.53;6238651;28;96714;-72
2023/10/06 06:49:44;;;;;;;;;6.00;6.00;;;;;25.89;100.00;99798.09;6221249;28;96305;-72
2023/10/06 06:52:51;;;;;;;;;10.40;9.40;;;;;25.63;100.00;99802.34;6220420;28;96600;-72
2023/10/06 06:55:55;;;;;;;;;11.60;9.60;;;;;24.55;100.00;99815.75;6239035;28;96452;-72
2023/10/06 06:58:59;;;;;;;;;10.00;9.60;;;;;23.54;100.00;99815.72;6238934;28;96933;-71
2023/10/06 07:02:04;;;;;;;;;10.00;9.00;;;;;23.59;100.00;99815.69;6238677;28;97633;-72
2023/10/06 07:05:10;;;;;;;;;9.60;9.00;;;;;22.91;100.00;99815.41;6237806;28;96500;-72
2023/10/06 07:08:15;;;;;;;;;8.00;7.00;;;;;22.41;100.00;99816.31;6238320;28;97009;-72
2023/10/06 07:11:19;;;;;;;;;7.00;7.00;;;;;22.25;100.00;99811.94;6238681;28;96329;-71
2023/10/06 07:14:22;;;;;;;;;7.00;6.60;;;;;24.19;100.00;99819.94;6220330;28;98460;-72
2023/10/06 07:17:26;;;;;;;;;6.60;6.60;;;;;25.22;100.00;99832.41;6220561;28;99268;-72
2023/10/06 07:20:33;;;;;;;;;9.80;8.00;;;;;26.55;100.00;99822.69;6220692;28;99019;-72
2023/10/06 07:23:37;;;;;;;;;7.00;7.00;;;;;27.90;91.93;99824.91;6238775;28;96419;-70
2023/10/06 07:26:42;;;;;;;;;7.50;7.00;;;;;29.07;89.24;99834.66;6238337;28;96349;-70
2023/10/06 07:29:45;;;;;;;;;8.60;8.00;;;;;29.38;85.59;99828.22;6238339;28;98403;-70
2023/10/06 07:32:50;;;;;;;;;7.50;7.00;;;;;28.62;87.35;99827.56;6237583;28;97737;-70
2023/10/06 07:35:55;;;;;;;;;9.00;7.60;;;;;27.91;90.95;99834.84;6237748;28;96311;-70
2023/10/06 07:38:58;;;;;;;;;9.00;8.00;;;;;27.00;93.77;99829.34;6237661;28;96783;-69
2023/10/06 07:42:06;;;;;;;;;10.50;9.75;;;;;26.19;97.56;99827.19;6219907;28;98465;-70
2023/10/06 07:45:10;;;;;;;;;9.80;8.40;;;;;25.52;100.00;99825.66;6236379;28;97009;-70
2023/10/06 07:48:14;;;;;;;;;10.00;9.00;;;;;26.06;100.00;99817.69;6237271;28;97025;-70
2023/10/06 07:51:19;;;;;;;;;11.25;9.50;;;;;26.43;98.01;99816.00;6238269;28;96355;-70
2023/10/06 07:54:23;;;;;;;;;9.75;9.00;;;;;26.72;94.96;99817.41;6237779;28;96374;-70
2023/10/06 07:57:32;;;;;;;;;10.40;9.00;;;;;28.14;89.96;99802.47;6237920;28;96381;-69
2023/10/06 08:00:38;;;;;;;;;8.25;7.00;;;;;30.39;75.62;99813.91;6238053;28;96352;-70
2023/10/06 08:03:43;;;;;;;;;10.00;9.00;;;;;32.44;62.60;99807.47;6237998;28;96280;-70
2023/10/06 08:06:48;;;;;;;;;9.00;9.00;;;;;33.53;52.71;99788.81;6237647;28;96444;-70
2023/10/06 08:09:52;;;;;;;;;10.00;8.80;;;;;34.44;49.24;99793.91;6218791;28;96649;-70
2023/10/06 08:12:56;;;;;;;;;10.00;8.00;;;;;34.79;45.94;99808.88;6237640;28;96335;-70
2023/10/06 08:16:00;;;;;;;;;5.80;5.80;;;;;35.20;43.34;99799.91;6219593;28;96252;-70
2023/10/06 08:19:03;;;;;;;;;7.00;7.00;;;;;35.22;41.98;99796.75;6237224;27;96833;-70
2023/10/06 08:22:07;;;;;;;;;6.00;6.00;;;;;32.95;52.56;99798.50;6240522;28;96656;-70
2023/10/06 08:25:12;;;;;;;;;7.00;6.00;;;;;32.67;51.98;99801.16;6240140;27;96639;-69
2023/10/06 08:28:16;;;;;;;;;8.25;7.25;;;;;32.52;53.97;99795.38;6222439;28;96823;-69
2023/10/06 08:31:19;;;;;;;;;7.00;6.00;;;;;31.67;58.25;99801.38;6221547;28;96719;-70
2023/10/06 08:34:23;;;;;;;;;8.00;7.00;;;;;30.70;60.60;99795.00;6238386;28;96699;-70
2023/10/06 08:37:27;;;;;;;;;7.40;7.00;;;;;30.36;63.99;99797.84;6238410;28;97111;-69
2023/10/06 08:40:33;;;;;;;;;5.00;5.00;;;;;30.94;62.15;99791.63;6239262;28;97076;-65
2023/10/06 08:43:39;;;;;;;;;4.60;4.00;;;;;31.76;57.43;99788.22;6220832;28;97664;-64
2023/10/06 08:46:44;;;;;;;;;4.00;3.60;;;;;32.22;55.86;99792.75;6239625;28;96513;-67
2023/10/06 08:49:48;;;;;;;;;4.40;4.00;;;;;32.60;55.35;99791.66;6241403;28;96616;-66
2023/10/06 08:52:54;;;;;;;;;7.00;6.00;;;;;33.20;52.56;99779.78;6241252;28;97540;-68
2023/10/06 08:55:58;;;;;;;;;4.60;4.00;;;;;33.41;52.34;99780.47;6240995;28;96858;-65
2023/10/06 08:59:01;;;;;;;;;6.60;6.00;;;;;33.84;49.17;99784.56;6241244;28;96736;-70
2023/10/06 09:02:04;;;;;;;;;5.25;4.75;;;;;34.71;45.13;99793.03;6223292;28;96377;-70
2023/10/06 09:05:10;;;;;;;;;7.00;7.00;;;;;35.79;41.21;99781.22;6241103;28;96370;-70
2023/10/06 09:08:17;;;;;;;;;4.40;4.40;;;;;36.30;36.43;99790.34;6240583;28;96473;-70
2023/10/06 09:11:37;;;;;;;;;5.20;5.00;;;;;37.07;36.33;99790.97;6240255;28;97122;-71
2023/10/06 09:14:52;;;;;;;;;6.00;5.33;;;;;37.28;34.22;99793.31;6241398;28;96343;-70
2023/10/06 09:17:56;;;;;;;;;5.00;4.00;;;;;37.60;34.12;99799.41;6223630;28;96420;-71
2023/10/06 09:21:12;;;;;;;;;5.60;4.00;;;;;36.57;34.46;99794.03;6239778;28;96577;-70
2023/10/06 09:24:19;;;;;;;;;6.50;5.25;;;;;36.47;35.30;99787.03;6240798;28;96255;-70
2023/10/06 09:27:25;;;;;;;;;5.25;5.00;;;;;36.26;36.58;99790.28;6241355;28;96296;-70
2023/10/06 09:30:28;;;;;;;;;50.00;42.00;;;;;36.44;34.43;99782.19;6239493;27;97531;-70
2023/10/06 09:33:44;;;;;;;;;5.00;4.40;;;;;36.44;35.67;99782.19;6240025;28;96947;-70
2023/10/06 09:36:47;;;;;;;;;5.00;4.60;;;;;36.24;36.46;99777.78;6223185;27;96753;-71
2023/10/06 09:40:10;;;;;;;;;53.00;45.00;;;;;35.59;34.92;99771.94;6221971;28;96481;-70
2023/10/06 09:43:15;;;;;;;;;30.80;26.40;;;;;35.01;37.07;99762.56;6239449;28;96294;-70
2023/10/06 09:46:26;;;;;;;;;8.00;7.75;;;;;35.59;35.44;99772.78;6240626;28;96355;-70
2023/10/06 09:49:32;;;;;;;;;3.25;3.25;;;;;36.34;35.45;99777.16;6240551;28;97133;-70
2023/10/06 09:52:42;;;;;;;;;4.60;3.60;;;;;36.22;34.29;99778.13;6239641;28;96606;-70
2023/10/06 09:55:49;;;;;;;;;4.00;3.00;;;;;36.76;33.23;99777.16;6222385;28;98427;-71
2023/10/06 09:58:53;;;;;;;;;3.00;3.00;;;;;36.89;32.35;99770.16;6222496;28;96297;-71
2023/10/06 10:01:59;;;;;;;;;3.00;3.00;;;;;36.93;30.50;99773.03;6239508;28;97012;-70
2023/10/06 10:05:10;;;;;;;;;3.00;3.00;;;;;37.27;31.25;99767.19;6240741;28;96284;-70
2023/10/06 10:08:14;;;;;;;;;6.00;6.00;;;;;37.44;29.25;99765.78;6238728;28;96430;-71
2023/10/06 10:11:29;;;;;;;;;3.00;2.00;;;;;37.20;30.01;99753.00;6219556;28;96633;-70
2023/10/06 10:14:50;;;;;;;;;3.00;2.00;;;;;36.73;32.03;99756.25;6236837;28;96742;-70
2023/10/06 10:18:05;;;;;;;;;4.00;4.00;;;;;35.89;33.28;99759.00;6239321;28;96321;-70
2023/10/06 10:21:11;;;;;;;;;6.80;6.00;;;;;35.13;35.08;99752.06;6239259;28;96514;-71
2023/10/06 10:24:20;;;;;;;;;4.60;4.00;;;;;34.59;36.03;99767.91;6235202;27;96429;-71
2023/10/06 10:27:29;;;;;;;;;6.60;6.60;;;;;35.34;35.68;99751.75;6238101;28;96312;-71
2023/10/06 10:30:57;;;;;;;;;4.00;4.00;;;;;35.28;34.19;99750.44;6235676;28;96724;-70
2023/10/06 10:34:01;;;;;;;;;3.60;2.60;;;;;35.57;33.46;99732.25;6211869;28;96566;-70
2023/10/06 10:37:26;;;;;;;;;3.00;3.00;;;;;35.56;33.15;99733.44;6195016;28;96263;-70
2023/10/06 10:40:31;;;;;;;;;2.00;2.00;;;;;35.67;31.07;99728.91;6212442;28;96544;-70
2023/10/06 10:43:38;;;;;;;;;4.00;4.00;;;;;35.77;31.45;99728.31;6176770;28;96686;-70
2023/10/06 10:46:44;;;;;;;;;5.40;5.00;;;;;34.38;34.14;99722.53;6213189;28;96916;-71
2023/10/06 10:49:48;;;;;;;;;2.00;2.00;;;;;32.66;37.38;99706.53;6179492;28;98440;-71
2023/10/06 10:52:54;;;;;;;;;5.00;4.00;;;;;31.20;43.26;99694.03;6214310;28;97178;-70
2023/10/06 10:55:58;;;;;;;;;5.00;3.40;;;;;31.73;42.50;99699.66;6214408;28;96279;-71
2023/10/06 10:59:08;;;;;;;;;3.00;3.00;;;;;32.85;39.79;99678.84;6196177;28;96679;-71
2023/10/06 11:02:15;;;;;;;;;3.00;3.00;;;;;33.89;37.84;99676.03;6213122;28;96465;-71
2023/10/06 11:05:19;;;;;;;;;3.00;3.00;;;;;33.98;34.51;99673.06;6214328;28;96375;-71
2023/10/06 11:08:23;;;;;;;;;3.00;2.80;;;;;34.18;32.43;99655.25;6218111;28;96530;-71
2023/10/06 11:11:26;;;;;;;;;2.60;2.60;;;;;34.60;31.68;99654.69;6220038;28;98607;-71
2023/10/06 11:14:31;;;;;;;;;3.00;2.00;;;;;35.00;31.57;99655.25;6219153;28;96953;-71
2023/10/06 11:17:35;;;;;;;;;2.40;2.00;;;;;35.40;30.04;99651.34;6241121;27;97663;-71
2023/10/06 11:20:39;;;;;;;;;2.60;2.00;;;;;35.51;30.11;99646.78;6251513;27;96636;-71
2023/10/06 11:23:43;;;;;;;;;1.00;1.00;;;;;35.29;30.39;99644.69;6245271;27;96510;-71
2023/10/06 11:26:47;;;;;;;;;2.00;2.00;;;;;34.99;30.81;99642.41;6214092;28;98052;-69
2023/10/06 11:29:52;;;;;;;;;2.00;1.80;;;;;34.87;28.81;99644.53;6248312;27;97986;-70
2023/10/06 11:32:56;;;;;;;;;1.00;1.00;;;;;35.47;29.01;99629.06;6237728;27;96705;-70
2023/10/06 11:36:01;;;;;;;;;3.00;3.00;;;;;35.68;28.10;99629.50;6234592;27;96596;-69
2023/10/06 11:39:05;;;;;;;;;2.00;2.00;;;;;36.10;28.32;99635.13;6235274;27;96555;-69
2023/10/06 11:42:27;;;;;;;;;3.50;3.00;;;;;35.88;28.41;99621.88;6215197;27;96756;-70
2023/10/06 11:45:36;;;;;;;;;2.60;2.00;;;;;36.18;28.97;99622.84;6237695;27;97581;-70
2023/10/06 11:48:39;;;;;;;;;2.00;2.00;;;;;36.51;27.90;99607.34;6244037;27;96559;-68
2023/10/06 11:51:43;;;;;;;;;2.00;2.00;;;;;36.36;27.45;99614.72;6231692;28;96432;-71
2023/10/06 11:54:47;;;;;;;;;2.00;2.00;;;;;36.01;27.15;99593.28;6238066;27;96213;-71
2023/10/06 11:57:51;;;;;;;;;1.00;1.00;;;;;35.32;29.02;99604.72;6219670;27;96996;-69
2023/10/06 12:00:56;;;;;;;;;2.00;2.00;;;;;34.56;29.20;99622.97;6237593;28;96571;-70
2023/10/06 12:04:00;;;;;;;;;4.00;3.40;;;;;34.13;29.57;99615.47;6219628;27;96585;-70
2023/10/06 12:07:21;;;;;;;;;3.00;3.00;;;;;33.91;30.03;99616.94;6238059;28;96425;-70
2023/10/06 12:10:25;;;;;;;;;2.20;1.00;;;;;33.79;31.94;99620.59;6233895;27;97243;-70
2023/10/06 12:13:28;;;;;;;;;3.00;2.00;;;;;33.45;32.84;99610.03;6237244;28;96315;-68
2023/10/06 12:16:33;;;;;;;;;2.00;2.00;;;;;32.93;34.31;99605.28;6233851;27;96806;-70
2023/10/06 12:19:37;;;;;;;;;2.80;2.80;;;;;32.58;34.57;99606.94;6233520;28;96577;-70
2023/10/06 12:22:42;;;;;;;;;3.00;2.60;;;;;32.13;35.48;99604.28;6251314;27;96714;-70
2023/10/06 12:25:45;;;;;;;;;3.00;2.25;;;;;31.39;39.04;99599.63;6215876;28;96591;-70
2023/10/06 12:28:53;;;;;;;;;3.50;3.00;;;;;31.14;37.55;99593.13;6235121;27;97657;-70
2023/10/06 12:31:58;;;;;;;;;2.00;2.00;;;;;30.62;41.14;99584.31;6232729;27;96616;-64
2023/10/06 12:35:07;;;;;;;;;1.00;1.00;;;;;30.56;41.38;99577.31;6229174;27;96969;-70
2023/10/06 12:38:10;;;;;;;;;3.00;2.60;;;;;30.31;42.74;99570.72;6232964;27;96622;-70
2023/10/06 12:41:17;;;;;;;;;2.00;1.25;;;;;30.35;44.03;99573.66;6231932;27;97023;-70
2023/10/06 12:44:22;;;;;;;;;3.00;2.00;;;;;30.25;43.50;99560.94;6238330;27;98265;-70
2023/10/06 12:47:27;;;;;;;;;2.00;2.00;;;;;30.07;44.31;99563.00;6234454;27;97291;-70
2023/10/06 12:50:30;;;;;;;;;3.00;2.00;;;;;29.45;46.69;99565.47;6233593;27;96590;-71
2023/10/06 12:53:35;;;;;;;;;4.00;3.75;;;;;29.41;47.98;99569.25;6238827;27;96730;-70
2023/10/06 12:56:39;;;;;;;;;1.00;1.00;;;;;29.24;50.49;99558.94;6246367;27;96532;-70
2023/10/06 12:59:42;;;;;;;;;2.00;2.00;;;;;29.07;51.57;99565.34;6240604;27;96379;-70
2023/10/06 13:02:48;;;;;;;;;2.00;2.00;;;;;28.70;49.82;99547.31;6243226;27;96471;-69
2023/10/06 13:05:53;;;;;;;;;1.80;1.80;;;;;28.73;46.96;99563.38;6228650;27;97152;-70
2023/10/06 13:08:56;;;;;;;;;3.00;2.00;;;;;28.57;47.74;99548.31;6260676;27;96321;-70
2023/10/06 13:12:00;;;;;;;;;2.25;2.25;;;;;28.36;46.59;99548.09;6240821;28;96389;-70
2023/10/06 13:15:08;;;;;;;;;1.20;1.00;;;;;27.98;49.76;99541.44;6240020;28;96914;-70
2023/10/06 13:18:13;;;;;;;;;2.00;1.40;;;;;27.78;52.35;99548.34;6240187;28;96720;-70
2023/10/06 13:21:16;;;;;;;;;2.00;2.00;;;;;27.74;57.09;99541.00;6240116;28;96223;-70
2023/10/06 13:24:20;;;;;;;;;3.00;3.00;;;;;27.86;55.06;99546.75;6240164;27;96313;-70
2023/10/06 13:27:24;;;;;;;;;2.00;2.00;;;;;27.80;54.57;99535.00;6222658;27;96839;-70
2023/10/06 13:30:32;;;;;;;;;2.25;2.25;;;;;27.60;51.26;99537.50;6265469;27;96713;-70
2023/10/06 13:33:37;;;;;;;;;3.00;2.00;;;;;27.60;53.18;99531.97;6263797;27;96837;-70
2023/10/06 13:36:41;;;;;;;;;2.00;2.00;;;;;27.64;52.67;99521.88;6244403;27;96573;-70
2023/10/06 13:39:44;;;;;;;;;3.00;2.00;;;;;27.57;52.07;99517.63;6221953;28;96305;-70
2023/10/06 13:42:50;;;;;;;;;3.00;2.00;;;;;27.37;52.74;99514.53;6240572;28;96278;-71
2023/10/06 13:45:57;;;;;;;;;2.00;2.00;;;;;27.35;55.56;99506.56;6237721;28;96537;-70
2023/10/06 13:49:04;;;;;;;;;2.50;2.00;;;;;27.27;54.58;99512.84;6240382;27;96356;-70
2023/10/06 13:52:10;;;;;;;;;4.00;4.00;;;;;27.19;54.47;99502.56;6240730;28;96310;-71
2023/10/06 13:55:14;;;;;;;;;3.00;2.40;;;;;27.25;56.14;99490.22;6240839;27;96239;-70
2023/10/06 13:58:17;;;;;;;;;3.00;3.00;;;;;27.04;58.17;99500.16;6221755;28;97873;-70
2023/10/06 14:01:20;;;;;;;;;2.00;2.00;;;;;26.71;58.79;99492.09;6220920;28;98787;-70
2023/10/06 14:04:26;;;;;;;;;2.00;2.00;;;;;26.55;63.21;99496.34;6219141;28;96816;-70
2023/10/06 14:07:30;;;;;;;;;2.00;2.00;;;;;26.54;66.21;99493.88;6238504;28;96671;-69
2023/10/06 14:10:35;;;;;;;;;2.25;2.25;;;;;26.33;65.34;99496.31;6238569;28;96353;-70
2023/10/06 14:13:42;;;;;;;;;2.80;2.80;;;;;26.10;67.46;99486.28;6239018;28;96317;-69
2023/10/06 14:16:49;;;;;;;;;4.00;4.00;;;;;25.66;72.03;99496.00;6248113;27;96504;-70
2023/10/06 14:19:53;;;;;;;;;3.00;2.80;;;;;25.36;74.75;99499.34;6222587;27;98602;-70
2023/10/06 14:22:57;;;;;;;;;4.00;3.00;;;;;25.22;77.12;99490.19;6236936;27;96454;-70