Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:02:10;;;;;;;9.20;3.55;;;5.70;99.90;;;;;;5153556;27;20068;-53
2021/04/17 00:04:39;;;;;;;8.43;3.63;;;5.70;99.90;;;;;;5153488;27;20555;-53
2021/04/17 00:07:06;;;;;;;;;;;5.60;99.90;;;;;;5153870;27;20125;-54
2021/04/17 00:09:33;;;;;;;8.50;3.75;;;5.60;99.90;;;;;;5154821;27;20014;-53
2021/04/17 00:12:01;;;;;;;8.18;3.88;;;5.60;99.90;;;;;;5157447;27;20038;-54
2021/04/17 00:14:30;;;;;;;7.43;3.97;;;5.60;99.90;;;;;;5157625;27;20035;-53
2021/04/17 00:16:57;;;;;;;9.93;4.25;;;5.60;99.90;;;;;;5157177;27;20034;-54
2021/04/17 00:19:23;;;;;;;8.90;3.90;;;5.60;99.90;;;;;;5156985;27;20117;-54
2021/04/17 00:21:49;;;;;;;11.95;3.75;;;5.60;99.90;;;;;;5157284;27;20043;-53
2021/04/17 00:24:14;;;;;;;6.78;3.22;;;5.50;99.90;;;;;;5157172;27;20402;-54
2021/04/17 00:26:41;;;;;;;7.80;3.55;;;5.60;99.90;;;;;;5156986;27;20487;-53
2021/04/17 00:29:08;;;;;;;10.70;3.60;;;5.50;99.90;;;;;;5157039;27;20077;-53
2021/04/17 00:31:35;;;;;;;9.35;3.13;;;5.50;99.90;;;;;;5157178;27;20419;-53
2021/04/17 00:34:02;;;;;;;11.05;4.28;;;5.40;99.90;;;;;;5156855;27;20051;-53
2021/04/17 00:36:31;;;;;;;12.45;3.28;;;5.40;99.90;;;;;;5156899;27;20035;-53
2021/04/17 00:38:57;;;;;;;8.20;3.40;;;5.40;99.90;;;;;;5156940;27;20047;-54
2021/04/17 00:41:24;;;;;;;6.53;3.78;;;5.40;99.90;;;;;;5156577;27;20062;-54
2021/04/17 00:43:50;;;;;;;7.53;3.33;;;5.30;99.90;;;;;;5156696;27;20476;-54
2021/04/17 00:46:16;;;;;;;9.75;3.63;;;5.20;99.90;;;;;;5156773;27;20073;-52
2021/04/17 00:48:42;;;;;;;5.70;3.20;;;5.30;99.90;;;;;;5156952;27;20102;-53
2021/04/17 00:51:09;;;;;;;7.75;3.53;;;5.20;99.90;;;;;;5138484;27;20043;-53
2021/04/17 00:53:35;;;;;;;6.93;3.25;;;5.30;99.90;;;;;;5137520;27;20169;-53
2021/04/17 00:56:06;;;;;;;7.22;2.83;;;5.30;99.90;;;;;;5156485;27;20540;-54
2021/04/17 00:58:33;;;;;;;9.90;2.95;;;5.20;99.90;;;;;;5156422;27;20050;-53
2021/04/17 01:00:59;;;;;;;7.00;2.70;;;5.20;99.90;;;;;;5156118;27;20068;-54
2021/04/17 01:03:40;;;;;;;10.13;3.80;;;5.30;99.90;;;;;;5156543;27;20047;-52
2021/04/17 01:06:16;;;;;;;8.55;3.55;;;5.20;99.90;;;;;;5156223;27;20087;-53
2021/04/17 01:08:50;;;;;;;9.43;3.08;;;5.20;99.90;;;;;;5156372;27;20065;-54
2021/04/17 01:11:25;;;;;;;9.50;3.00;;;5.20;99.90;;;;;;5155964;27;20499;-53
2021/04/17 01:13:53;;;;;;;5.88;2.75;;;5.30;99.90;;;;;;5156479;27;20051;-53
2021/04/17 01:16:19;;;;;;;7.33;2.80;;;5.20;99.90;;;;;;5137221;27;20043;-52
2021/04/17 01:18:46;;;;;;;5.10;2.47;;;5.20;99.90;;;;;;5156052;27;20287;-53
2021/04/17 01:21:13;;;;;;;7.82;2.88;;;5.10;99.90;;;;;;5154733;27;20126;-54
2021/04/17 01:23:48;;;;;;;6.20;2.45;;;5.00;99.90;;;;;;5155752;27;20041;-53
2021/04/17 01:26:19;;;;;;;6.85;2.80;;;5.10;99.90;;;;;;5156132;27;20062;-54
2021/04/17 01:28:50;;;;;;;3.58;2.40;;;5.10;99.90;;;;;;5137476;27;20069;-53
2021/04/17 01:31:19;;;;;;;7.20;2.25;;;5.00;99.90;;;;;;5155697;27;20511;-52
2021/04/17 01:33:51;;;;;;;4.77;2.47;;;5.00;99.90;;;;;;5155673;27;20145;-53
2021/04/17 01:36:18;;;;;;;6.38;2.38;;;5.00;99.90;;;;;;5155666;27;20540;-52
2021/04/17 01:38:54;;;;;;;6.95;2.90;;;4.80;99.90;;;;;;5156022;27;20120;-53
2021/04/17 01:41:37;;;;;;;6.68;2.47;;;4.80;99.90;;;;;;5137617;27;20110;-52
2021/04/17 01:44:07;;;;;;;4.85;2.30;;;4.70;99.90;;;;;;5155653;27;20039;-53
2021/04/17 01:46:39;;;;;;;2.97;2.20;;;4.70;99.90;;;;;;5155490;27;20039;-53
2021/04/17 01:49:08;;;;;;;6.10;2.58;;;4.70;99.90;;;;;;5155347;27;20091;-53
2021/04/17 01:51:36;;;;;;;4.25;2.20;;;4.70;99.90;;;;;;5155508;27;20122;-52
2021/04/17 01:54:06;;;;;;;6.30;2.60;;;4.80;99.90;;;;;;5155464;27;20042;-52
2021/04/17 01:56:32;;;;;;;7.90;2.50;;;4.70;99.90;;;;;;5155009;27;20046;-53
2021/04/17 01:59:02;;;;;;;5.88;1.95;;;4.70;99.90;;;;;;5155202;27;20087;-51
2021/04/17 02:01:29;;;;;;;6.40;2.20;;;4.60;99.90;;;;;;5154934;27;20042;-53
2021/04/17 02:03:56;;;;;;;4.13;2.30;;;4.40;99.90;;;;;;5155634;27;20081;-51
2021/04/17 02:06:22;;;;;;;2.30;1.83;;;4.40;99.90;;;;;;5155225;27;20045;-53
2021/04/17 02:08:48;;;;;;;4.22;2.28;;;4.40;99.90;;;;;;5155032;27;20038;-52
2021/04/17 02:11:14;;;;;;;9.70;2.33;;;4.50;99.90;;;;;;5154879;27;20480;-51
2021/04/17 02:13:42;;;;;;;7.10;2.45;;;4.50;99.90;;;;;;5154743;27;20317;-53
2021/04/17 02:16:16;;;;;;;6.10;2.60;;;4.50;99.90;;;;;;5154938;27;20033;-53
2021/04/17 02:18:57;;;;;;;6.43;2.60;;;4.60;99.90;;;;;;5154769;27;20034;-52
2021/04/17 02:21:36;;;;;;;6.60;2.00;;;4.50;99.90;;;;;;5154772;27;20034;-53
2021/04/17 02:24:04;;;;;;;5.70;2.45;;;4.60;99.90;;;;;;5136363;27;20453;-54
2021/04/17 02:26:30;;;;;;;4.97;1.90;;;4.60;99.90;;;;;;5154608;27;20055;-53
2021/04/17 02:28:56;;;;;;;3.75;2.45;;;4.60;99.90;;;;;;5154704;27;20272;-52
2021/04/17 02:31:24;;;;;;;4.05;2.75;;;4.60;99.90;;;;;;5154592;27;20129;-54
2021/04/17 02:33:49;;;;;;;3.40;1.98;;;4.60;99.90;;;;;;5154408;27;20126;-53
2021/04/17 02:36:15;;;;;;;6.85;2.22;;;4.50;99.90;;;;;;5154525;27;20129;-53
2021/04/17 02:38:41;;;;;;;7.20;2.25;;;4.50;99.90;;;;;;5154422;27;20476;-54
2021/04/17 02:41:07;;;;;;;8.35;2.90;;;4.40;99.90;;;;;;5154194;27;20481;-51
2021/04/17 02:43:32;;;;;;;6.55;2.30;;;4.40;99.90;;;;;;5154515;27;20095;-54
2021/04/17 02:45:58;;;;;;;6.28;2.55;;;4.30;99.90;;;;;;5154369;27;20430;-52
2021/04/17 02:48:24;;;;;;;7.57;2.60;;;4.30;99.90;;;;;;5154577;27;20042;-54
2021/04/17 02:50:50;;;;;;;7.55;2.35;;;4.40;99.90;;;;;;5135655;27;20054;-53
2021/04/17 02:53:15;;;;;;;10.20;2.60;;;4.30;99.90;;;;;;5154135;27;20051;-51
2021/04/17 02:55:41;;;;;;;4.13;2.40;;;4.30;99.90;;;;;;5153967;27;20096;-53
2021/04/17 02:58:07;;;;;;;9.70;2.20;;;4.40;99.90;;;;;;5153972;27;20503;-53
2021/04/17 03:00:33;;;;;;;8.15;3.13;;;4.40;99.90;;;;;;5154066;27;20050;-52
2021/04/17 03:02:58;;;;;;;6.03;2.17;;;4.30;99.90;;;;;;5153921;27;20050;-54
2021/04/17 03:05:24;;;;;;;8.82;2.30;;;4.30;99.90;;;;;;5153885;27;20080;-53
2021/04/17 03:07:50;;;;;;;8.38;2.85;;;4.30;99.90;;;;;;5153961;27;20046;-52
2021/04/17 03:10:16;;;;;;;7.07;2.00;;;4.30;99.90;;;;;;5153727;27;20099;-54
2021/04/17 03:12:42;;;;;;;5.88;2.20;;;4.30;99.90;;;;;;5153917;27;20098;-54
2021/04/17 03:15:09;;;;;;;8.50;2.50;;;4.40;99.90;;;;;;5153913;27;20050;-53
2021/04/17 03:17:35;;;;;;;6.30;2.50;;;4.30;99.90;;;;;;5153829;27;20042;-53
2021/04/17 03:20:02;;;;;;;10.50;2.92;;;4.30;99.90;;;;;;5153815;27;20031;-51
2021/04/17 03:22:28;;;;;;;9.93;2.20;;;4.30;99.90;;;;;;5153535;27;20047;-52
2021/04/17 03:24:54;;;;;;;5.88;2.22;;;4.30;99.90;;;;;;5153709;27;20042;-52
2021/04/17 03:27:21;;;;;;;7.32;2.55;;;4.30;99.90;;;;;;5153660;27;20062;-53
2021/04/17 03:29:47;;;;;;;7.38;3.10;;;4.30;99.90;;;;;;5153757;27;20046;-54
2021/04/17 03:32:13;;;;;;;3.20;1.80;;;4.30;99.90;;;;;;5153734;27;20030;-53
2021/04/17 03:34:38;;;;;;;5.60;2.60;;;4.30;99.90;;;;;;5153628;27;20395;-53
2021/04/17 03:37:04;;;;;;;6.15;2.38;;;4.30;99.90;;;;;;5153523;27;20091;-53
2021/04/17 03:39:30;;;;;;;7.32;2.75;;;4.40;99.90;;;;;;5153784;27;20153;-52
2021/04/17 03:41:56;;;;;;;7.55;2.60;;;4.40;99.90;;;;;;5153769;27;20039;-51
2021/04/17 03:44:21;;;;;;;7.30;2.33;;;4.40;99.90;;;;;;5157028;27;20504;-54
2021/04/17 03:46:47;;;;;;;6.82;2.38;;;4.40;99.90;;;;;;5160427;27;20524;-53
2021/04/17 03:49:13;;;;;;;8.30;2.47;;;4.40;99.90;;;;;;5160412;27;20057;-53
2021/04/17 03:51:39;;;;;;;8.60;2.47;;;4.40;99.90;;;;;;5160100;27;20042;-53
2021/04/17 03:54:04;;;;;;;9.60;2.92;;;4.40;99.90;;;;;;5160475;27;20049;-53
2021/04/17 03:56:30;;;;;;;9.02;2.72;;;4.30;99.90;;;;;;5160219;27;20057;-53
2021/04/17 03:58:56;;;;;;;10.05;3.15;;;4.30;99.90;;;;;;5160235;27;20050;-54
2021/04/17 04:01:22;;;;;;;13.52;3.72;;;4.20;99.90;;;;;;5160182;27;20070;-52
2021/04/17 04:03:47;;;;;;;10.02;3.38;;;4.10;99.90;;;;;;5160180;27;20076;-53
2021/04/17 04:06:13;;;;;;;12.77;2.78;;;4.10;99.90;;;;;;5160116;27;20054;-53
2021/04/17 04:08:38;;;;;;;14.35;3.08;;;4.10;99.90;;;;;;5160327;27;20037;-52
2021/04/17 04:11:04;;;;;;;4.10;2.22;;;4.10;99.90;;;;;;5160080;27;20034;-54
2021/04/17 04:13:30;;;;;;;10.00;3.05;;;4.10;99.90;;;;;;5160151;27;20042;-53
2021/04/17 04:15:56;;;;;;;11.20;3.42;;;4.10;99.90;;;;;;5160132;27;20045;-53
2021/04/17 04:18:22;;;;;;;8.65;3.25;;;4.20;99.90;;;;;;5160060;27;20042;-52
2021/04/17 04:20:47;;;;;;;7.80;2.83;;;4.20;99.90;;;;;;5160285;27;20039;-53
2021/04/17 04:23:13;;;;;;;9.93;2.65;;;4.30;99.90;;;;;;5159916;27;20419;-53
2021/04/17 04:25:39;;;;;;;11.30;3.08;;;4.30;99.90;;;;;;5159900;27;20034;-54
2021/04/17 04:28:05;;;;;;;7.78;2.60;;;4.20;99.90;;;;;;5160185;27;20117;-54
2021/04/17 04:30:31;;;;;;;7.95;2.60;;;4.10;99.90;;;;;;5159863;27;20042;-53
2021/04/17 04:32:57;;;;;;;10.77;3.08;;;4.20;99.90;;;;;;5159859;27;20034;-54
2021/04/17 04:35:23;;;;;;;13.25;3.42;;;4.20;99.90;;;;;;5159857;27;20192;-52
2021/04/17 04:37:48;;;;;;;11.82;3.00;;;4.20;99.90;;;;;;5160147;27;20071;-53
2021/04/17 04:40:14;;;;;;;10.60;2.97;;;4.20;99.90;;;;;;5159809;27;20090;-54
2021/04/17 04:42:40;;;;;;;9.05;3.05;;;4.10;99.90;;;;;;5160045;27;20042;-53
2021/04/17 04:45:09;;;;;;;10.57;2.70;;;4.00;99.90;;;;;;5159845;27;20030;-54
2021/04/17 04:47:35;;;;;;;12.48;3.67;;;4.10;99.90;;;;;;5159807;27;20049;-53
2021/04/17 04:50:01;;;;;;;11.15;3.10;;;4.10;99.90;;;;;;5159667;27;20147;-53
2021/04/17 04:52:27;;;;;;;14.02;3.40;;;4.10;99.90;;;;;;5159736;27;20035;-54
2021/04/17 04:54:52;;;;;;;17.65;4.07;;;4.10;99.90;;;;;;5159402;27;20054;-54
2021/04/17 04:57:18;;;;;;;14.75;3.20;;;4.20;99.90;;;;;;5156374;27;20058;-54
2021/04/17 04:59:44;;;;;;;7.40;3.20;;;4.20;99.90;;;;;;5156348;27;20046;-52
2021/04/17 05:02:09;;;;;;;13.43;3.50;;;4.30;99.90;;;;;;5156253;27;20035;-54
2021/04/17 05:04:35;;;;;;;10.10;3.17;;;4.30;99.90;;;;;;5156270;27;20087;-54
2021/04/17 05:07:01;;;;;;;13.18;3.50;;;4.30;99.90;;;;;;5156337;27;20106;-52
2021/04/17 05:09:26;;;;;;;12.50;3.38;;;4.30;99.90;;;;;;5156384;27;20034;-54
2021/04/17 05:11:52;;;;;;;14.10;4.05;;;4.40;99.90;;;;;;5156218;27;20377;-51
2021/04/17 05:14:18;;;;;;;10.85;3.05;;;4.50;99.90;;;;;;5137783;27;20129;-52
2021/04/17 05:16:45;;;;;;;13.02;3.50;;;4.50;99.90;;;;;;5155937;27;20054;-54
2021/04/17 05:19:11;;;;;;;14.30;3.60;;;4.60;99.90;;;;;;5155926;27;20035;-52
2021/04/17 05:21:37;;;;;;;15.52;3.40;;;4.60;99.90;;;;;;5155967;27;20494;-51
2021/04/17 05:24:03;;;;;;;23.45;4.03;;;4.60;99.90;;;;;;5156125;27;20043;-53
2021/04/17 05:26:29;;;;;;;14.27;3.70;;;4.60;99.90;;;;;;5156084;27;20103;-53
2021/04/17 05:28:55;;;;;;;17.63;4.10;;;4.70;99.90;;;;;;5155875;27;20042;-54
2021/04/17 05:31:20;;;;;;;12.77;4.40;;;4.80;99.90;;;;;;5155817;27;20091;-53
2021/04/17 05:33:46;;;;;;;14.20;4.05;;;4.90;99.90;;;;;;5136187;27;20403;-54
2021/04/17 05:36:12;;;;;;;17.90;4.38;;;5.00;99.90;;;;;;5154571;27;20046;-53
2021/04/17 05:38:37;;;;;;;13.27;4.10;;;5.10;99.90;;;;;;5155852;27;20043;-54
2021/04/17 05:41:03;;;;;;;23.30;4.15;;;5.10;99.90;;;;;;5155677;27;20070;-54
2021/04/17 05:43:29;;;;;;;17.27;3.72;;;5.20;99.90;;;;;;5155607;27;20045;-54
2021/04/17 05:45:55;;;;;;;13.55;4.05;;;5.40;99.90;;;;;;5155501;27;20121;-54
2021/04/17 05:48:20;;;;;;;14.77;4.05;;;5.50;99.90;;;;;;5155414;27;20043;-53
2021/04/17 05:50:46;;;;;;;16.13;3.67;;;5.60;99.90;;;;;;5155565;27;20118;-54
2021/04/17 05:53:12;;;;;;;15.65;4.10;;;5.70;99.90;;;;;;5155923;27;20487;-54
2021/04/17 05:55:39;;;;;;;18.88;3.88;;;5.70;99.90;;;;;;5155721;27;20047;-52
2021/04/17 05:58:05;;;;;;;15.93;4.15;;;5.90;99.90;;;;;;5155268;27;20050;-54
2021/04/17 06:00:31;;;;;;;17.25;4.57;;;6.10;99.90;;;;;;5155293;27;20046;-54
2021/04/17 06:02:56;;;;;;;14.68;3.67;;;6.10;99.90;;;;;;5155182;27;20473;-53
2021/04/17 06:05:22;;;;;;;15.07;3.92;;;6.40;99.90;;;;;;5155097;27;20384;-54
2021/04/17 06:07:48;;;;;;;21.10;5.00;;;6.60;99.90;;;;;;5154740;27;20042;-54
2021/04/17 06:10:15;;;;;;;18.77;4.00;;;6.70;99.90;;;;;;5155173;27;20053;-54
2021/04/17 06:12:40;;;;;;;11.77;3.65;;;6.80;99.90;;;;;;5155025;27;20035;-54
2021/04/17 06:15:08;;;;;;;19.88;4.63;;;7.00;99.90;;;;;;5155024;27;20499;-52
2021/04/17 06:17:34;;;;;;;16.48;4.18;;;7.20;99.90;;;;;;5154910;27;20047;-54
2021/04/17 06:20:01;;;;;;;15.07;4.15;;;7.30;99.90;;;;;;5154938;27;20049;-54
2021/04/17 06:22:26;;;;;;;16.60;3.80;;;7.50;99.90;;;;;;5154940;27;20047;-54
2021/04/17 06:24:52;;;;;;;10.82;3.22;;;7.60;99.90;;;;;;5154809;27;20039;-54
2021/04/17 06:27:18;;;;;;;15.43;4.13;;;7.80;99.90;;;;;;5154696;27;20048;-54
2021/04/17 06:29:44;;;;;;;18.55;5.15;;;8.00;99.90;;;;;;5154707;27;20046;-54
2021/04/17 06:32:09;;;;;;;20.05;3.38;;;8.30;99.90;;;;;;5154707;27;20047;-54
2021/04/17 06:34:35;;;;;;;16.65;4.22;;;8.50;99.90;;;;;;5154809;27;20117;-54
2021/04/17 06:37:01;;;;;;;19.23;4.00;;;8.50;99.90;;;;;;5154553;27;20034;-54
2021/04/17 06:39:26;;;;;;;19.65;3.90;;;8.70;99.90;;;;;;5154625;27;20072;-54
2021/04/17 06:41:53;;;;;;;18.63;5.03;;;9.10;99.90;;;;;;5154431;27;20045;-54
2021/04/17 06:44:21;;;;;;;15.13;4.72;;;9.30;99.90;;;;;;5135887;27;20488;-54
2021/04/17 06:46:48;;;;;;;17.05;3.63;;;9.50;99.90;;;;;;5154275;27;20081;-54
2021/04/17 06:49:14;;;;;;;18.92;4.13;;;9.60;99.90;;;;;;5154487;27;20058;-54
2021/04/17 06:51:45;;;;;;;15.55;3.95;;;9.70;99.90;;;;;;5154111;27;20054;-54
2021/04/17 06:54:16;;;;;;;16.35;3.78;;;10.10;99.90;;;;;;5154248;27;20508;-54
2021/04/17 06:56:42;;;;;;;15.20;3.42;;;10.20;99.90;;;;;;5152546;27;20047;-54
2021/04/17 06:59:09;;;;;;;20.10;4.82;;;10.50;99.90;;;;;;5153513;27;20055;-54
2021/04/17 07:01:39;;;;;;;12.35;3.72;;;10.40;99.90;;;;;;5154038;27;20038;-52
2021/04/17 07:04:05;;;;;;;18.23;4.40;;;10.50;99.90;;;;;;5154180;27;20046;-53
2021/04/17 07:06:32;;;;;;;16.75;4.38;;;10.80;99.90;;;;;;5153935;27;20043;-54
2021/04/17 07:08:57;;;;;;;17.60;4.63;;;10.60;99.90;;;;;;5154056;27;20034;-54
2021/04/17 07:11:23;;;;;;;17.92;4.10;;;10.80;99.90;;;;;;5153944;27;20045;-55
2021/04/17 07:14:15;;;;;;;13.75;4.22;;;10.90;99.90;;;;;;5153544;27;20042;-54
2021/04/17 07:17:17;;;;;;;12.15;4.45;;;11.00;99.90;;;;;;5153983;27;20129;-55
2021/04/17 07:19:44;;;;;;;10.23;3.13;;;11.40;99.90;;;;;;5048948;28;20044;-55
2021/04/17 07:22:37;;;;;;;11.57;3.53;;;11.70;99.90;;;;;;5049642;28;20049;-55
2021/04/17 07:25:05;;;;;;;18.98;4.50;;;12.00;99.90;;;;;;5030459;28;20495;-54
2021/04/17 07:27:44;;;;;;;8.63;2.88;;;12.10;99.90;;;;;;5049512;28;20538;-55
2021/04/17 07:30:16;;;;;;;11.90;4.43;;;12.00;99.90;;;;;;5049709;28;20052;-54
2021/04/17 07:33:09;;;;;;;12.65;3.33;;;12.20;99.70;;;;;;5049614;28;20422;-55
2021/04/17 07:35:43;;;;;;;10.18;3.42;;;12.50;99.40;;;;;;5049574;28;20131;-54
2021/04/17 07:38:17;;;;;;;16.58;3.88;;;12.60;98.30;;;;;;5049499;28;20045;-54
2021/04/17 07:40:58;;;;;;;10.20;2.95;;;12.60;98.30;;;;;;5049558;28;20037;-54
2021/04/17 07:43:43;;;;;;;11.25;2.80;;;12.60;98.20;;;;;;5032661;28;20075;-55
2021/04/17 07:46:08;;;;;;;8.73;3.00;;;12.70;97.40;;;;;;5049258;28;20044;-53
2021/04/17 07:48:34;;;;;;;10.52;3.60;;;12.90;97.80;;;;;;5049428;28;20128;-55
2021/04/17 07:51:02;;;;;;;11.35;3.15;;;13.00;97.00;;;;;;5049407;28;20044;-54
2021/04/17 07:53:42;;;;;;;8.65;3.63;;;13.30;95.80;;;;;;5092135;27;20042;-54
2021/04/17 07:56:36;;;;;;;8.30;3.05;;;13.10;96.40;;;;;;5153471;27;20480;-55
2021/04/17 07:59:05;;;;;;;13.30;3.30;;;13.50;95.70;;;;;;5131358;28;20443;-55
2021/04/17 08:01:32;;;;;;;;;;;13.60;95.40;;;;;;5133100;27;20051;-55
2021/04/17 08:04:00;;;;;;;10.90;3.13;;;13.60;94.90;;;;;;5132521;27;20269;-55
2021/04/17 08:06:27;;;;;;;9.70;2.85;;;13.50;94.60;;;;;;5132812;27;20039;-55
2021/04/17 08:08:56;;;;;;;15.32;4.35;;;13.60;94.80;;;;;;5132589;28;20125;-54
2021/04/17 08:11:28;;;;;;;7.80;2.72;;;13.40;94.40;;;;;;5132596;27;20043;-55
2021/04/17 08:13:55;;;;;;;8.52;2.67;;;13.80;94.30;;;;;;5132759;27;20422;-54
2021/04/17 08:16:22;;;;;;;15.35;3.33;;;14.20;93.50;;;;;;5132656;28;20628;-54
2021/04/17 08:18:47;;;;;;;10.45;2.72;;;14.10;92.80;;;;;;5132788;28;20066;-55
2021/04/17 08:21:17;;;;;;;7.10;2.50;;;14.30;92.70;;;;;;5132740;28;20047;-55
2021/04/17 08:23:44;;;;;;;7.53;2.70;;;14.70;92.00;;;;;;5132622;27;20054;-54
2021/04/17 08:26:11;;;;;;;6.82;2.78;;;14.60;91.90;;;;;;5132514;28;20440;-55
2021/04/17 08:28:41;;;;;;;6.60;2.53;;;14.60;91.20;;;;;;5132562;28;20039;-55
2021/04/17 08:31:31;;;;;;;10.18;2.60;;;14.40;91.20;;;;;;5134843;27;20039;-55
2021/04/17 08:34:17;;;;;;;10.15;2.83;;;14.90;90.60;;;;;;5136248;27;20043;-55
2021/04/17 08:36:53;;;;;;;11.98;2.78;;;15.30;89.50;;;;;;5136286;27;20077;-55
2021/04/17 08:39:33;;;;;;;8.00;2.90;;;15.20;86.50;;;;;;5136322;27;20070;-55
2021/04/17 08:42:19;;;;;;;7.72;2.53;;;14.90;88.80;;;;;;5136154;27;20039;-55
2021/04/17 08:44:46;;;;;;;7.85;2.40;;;15.50;86.60;;;;;;5136111;27;20095;-55
2021/04/17 08:47:33;;;;;;;8.73;3.33;;;15.70;86.70;;;;;;5136036;27;20035;-54
2021/04/17 08:50:28;;;;;;;7.32;2.78;;;15.70;85.50;;;;;;5135752;27;20047;-55
2021/04/17 08:53:03;;;;;;;8.25;2.60;;;15.50;87.00;;;;;;5135801;27;20043;-55
2021/04/17 08:55:43;;;;;;;7.22;2.45;;;15.70;87.10;;;;;;5135763;27;20039;-55
2021/04/17 08:58:18;;;;;;;;;;;15.50;85.90;;;;;;5134620;27;20562;-55
2021/04/17 09:00:53;;;;;;;12.10;2.58;;;15.20;86.10;;;;;;5135577;27;19929;-55
2021/04/17 09:03:35;;;;;;;7.50;2.22;;;15.20;84.80;;;;;;5135717;27;20039;-55
2021/04/17 09:06:01;;;;;;;9.82;2.67;;;15.30;85.70;;;;;;5135676;27;20122;-55
2021/04/17 09:08:26;;;;;;;4.38;2.13;;;15.30;88.10;;;;;;5135394;27;20043;-55
2021/04/17 09:10:54;;;;;;;7.75;2.70;;;15.30;84.40;;;;;;5135477;27;20468;-55
2021/04/17 09:13:25;;;;;;;5.05;2.20;;;15.30;84.60;;;;;;5135679;27;20133;-55
2021/04/17 09:16:03;;;;;;;5.43;2.55;;;15.00;84.70;;;;;;5135887;27;20043;-55
2021/04/17 09:18:37;;;;;;;7.82;2.00;;;15.50;83.20;;;;;;5135356;27;20081;-55
2021/04/17 09:21:15;;;;;;;11.55;2.10;;;15.90;83.50;;;;;;5135214;27;20047;-55
2021/04/17 09:23:46;;;;;;;9.32;3.42;;;16.10;82.70;;;;;;5135549;27;20069;-55
2021/04/17 09:26:31;;;;;;;9.15;2.97;;;16.20;84.00;;;;;;5135242;27;20043;-55
2021/04/17 09:28:58;;;;;;;7.28;2.88;;;15.80;81.60;;;;;;5135245;27;20049;-55
2021/04/17 09:31:25;;;;;;;7.05;2.67;;;16.10;82.10;;;;;;5135018;27;20047;-55
2021/04/17 09:34:03;;;;;;;8.48;3.28;;;16.10;82.40;;;;;;5135284;27;20043;-55
2021/04/17 09:36:30;;;;;;;7.38;2.40;;;16.00;80.40;;;;;;5135144;27;20537;-55
2021/04/17 09:38:57;;;;;;;8.98;2.65;;;15.90;81.90;;;;;;5134972;27;20106;-55
2021/04/17 09:41:23;;;;;;;7.80;2.78;;;16.20;80.30;;;;;;5134149;27;20503;-55
2021/04/17 09:43:56;;;;;;;4.70;2.17;;;16.20;79.70;;;;;;5134463;27;20108;-55
2021/04/17 09:46:23;;;;;;;6.57;2.22;;;16.10;78.60;;;;;;5134738;27;20422;-55
2021/04/17 09:48:49;;;;;;;18.40;3.78;;;15.50;78.50;;;;;;5134909;27;20049;-55
2021/04/17 09:51:29;;;;;;;7.05;2.58;;;15.80;81.10;;;;;;5134814;27;20131;-55
2021/04/17 09:54:00;;;;;;;;;;;15.90;77.20;;;;;;5135033;27;20110;-55
2021/04/17 09:56:34;;;;;;;7.68;2.10;;;16.00;78.90;;;;;;5134672;27;20002;-55
2021/04/17 09:59:08;;;;;;;6.75;2.25;;;15.90;75.20;;;;;;5153567;27;20444;-55
2021/04/17 10:01:35;;;;;;;7.15;2.00;;;15.80;74.40;;;;;;5155122;27;20479;-55
2021/04/17 10:04:00;;;;;;;9.63;2.45;;;15.80;77.50;;;;;;5155164;27;20043;-55
2021/04/17 10:06:28;;;;;;;5.50;1.67;;;15.60;77.30;;;;;;5155129;27;20066;-55
2021/04/17 10:08:56;;;;;;;4.80;2.20;;;15.80;74.50;;;;;;5155047;27;20125;-55
2021/04/17 10:11:24;;;;;;;9.50;2.53;;;15.60;75.30;;;;;;5155267;27;20046;-55
2021/04/17 10:13:50;;;;;;;6.90;2.10;;;15.80;76.70;;;;;;5155183;27;20434;-55
2021/04/17 10:16:31;;;;;;;6.13;2.15;;;15.60;75.10;;;;;;5155042;27;20060;-55
2021/04/17 10:18:58;;;;;;;4.25;1.98;;;15.80;72.70;;;;;;5136593;27;20085;-55
2021/04/17 10:21:33;;;;;;;6.97;1.70;;;15.90;74.60;;;;;;5154607;27;20057;-55
2021/04/17 10:24:24;;;;;;;5.35;2.65;;;15.70;73.40;;;;;;5154985;27;20043;-55
2021/04/17 10:27:07;;;;;;;8.15;1.92;;;16.00;72.80;;;;;;5154745;27;20085;-55
2021/04/17 10:29:35;;;;;;;5.43;2.05;;;15.40;72.10;;;;;;5154621;27;20596;-56
2021/04/17 10:32:21;;;;;;;6.50;2.33;;;15.70;72.50;;;;;;5154793;27;20043;-55
2021/04/17 10:34:49;;;;;;;6.15;1.85;;;15.70;74.20;;;;;;5154503;27;20042;-55
2021/04/17 10:37:18;;;;;;;7.65;2.08;;;16.00;74.10;;;;;;5154966;27;20401;-55
2021/04/17 10:40:08;;;;;;;6.45;3.03;;;16.20;74.40;;;;;;5154671;27;20480;-55
2021/04/17 10:42:54;;;;;;;3.58;1.88;;;16.60;77.70;;;;;;5154465;27;20547;-55
2021/04/17 10:45:36;;;;;;;7.45;2.15;;;17.00;73.90;;;;;;5153922;27;20034;-55
2021/04/17 10:48:15;;;;;;;4.03;1.75;;;16.70;74.00;;;;;;5154285;27;20484;-55
2021/04/17 10:50:43;;;;;;;7.60;1.98;;;16.50;72.10;;;;;;5154455;27;20046;-55
2021/04/17 10:53:12;;;;;;;8.18;2.10;;;16.00;71.40;;;;;;5154625;27;20161;-55
2021/04/17 10:55:41;;;;;;;;;;;15.80;69.00;;;;;;5154651;27;20042;-55
2021/04/17 10:58:20;;;;;;;6.70;2.75;;;15.70;75.80;;;;;;5153919;27;19915;-55
2021/04/17 11:00:52;;;;;;;8.37;2.23;;;16.20;73.30;;;;;;5154006;27;20047;-55
2021/04/17 11:03:18;;;;;;;6.88;2.20;;;16.40;74.90;;;;;;5154379;27;20726;-55
2021/04/17 11:05:45;;;;;;;5.28;2.13;;;16.10;73.20;;;;;;5154556;27;20049;-55
2021/04/17 11:08:11;;;;;;;7.95;2.10;;;16.00;72.40;;;;;;5154154;27;20087;-55
2021/04/17 11:10:38;;;;;;;8.15;2.78;;;16.40;74.90;;;;;;5153951;27;20480;-55
2021/04/17 11:13:05;;;;;;;5.28;2.00;;;16.60;72.10;;;;;;5153831;27;20046;-55
2021/04/17 11:15:32;;;;;;;7.38;1.92;;;16.60;72.00;;;;;;5153836;27;20038;-55
2021/04/17 11:18:13;;;;;;;7.35;2.40;;;16.70;72.70;;;;;;5153718;27;20039;-55
2021/04/17 11:21:00;;;;;;;6.28;2.10;;;16.70;68.90;;;;;;5153806;27;20498;-55
2021/04/17 11:23:59;;;;;;;6.70;2.28;;;16.60;69.10;;;;;;5153783;27;20045;-55
2021/04/17 11:26:30;;;;;;;6.80;2.10;;;16.60;66.00;;;;;;5153857;27;20051;-55
2021/04/17 11:28:58;;;;;;;5.53;2.22;;;15.80;68.40;;;;;;5154166;27;20039;-55
2021/04/17 11:31:26;;;;;;;5.93;2.30;;;16.20;69.60;;;;;;5153842;27;20111;-55
2021/04/17 11:33:54;;;;;;;5.88;2.38;;;16.30;72.00;;;;;;5153507;27;20272;-55
2021/04/17 11:36:22;;;;;;;5.57;1.98;;;16.80;73.60;;;;;;5153643;27;20087;-55
2021/04/17 11:38:49;;;;;;;5.53;2.35;;;16.80;70.00;;;;;;5153722;27;20129;-55
2021/04/17 11:41:14;;;;;;;4.25;2.10;;;16.90;68.20;;;;;;5153605;27;20042;-56
2021/04/17 11:43:41;;;;;;;6.05;2.13;;;17.10;67.90;;;;;;5153539;27;20066;-55
2021/04/17 11:46:08;;;;;;;7.22;1.80;;;17.10;66.50;;;;;;5153416;27;20039;-55
2021/04/17 11:48:34;;;;;;;4.75;2.05;;;16.70;63.20;;;;;;5153400;27;20115;-55
2021/04/17 11:51:00;;;;;;;6.40;2.25;;;16.40;62.90;;;;;;5153329;27;20070;-55
2021/04/17 11:53:25;;;;;;;4.88;1.92;;;16.60;64.70;;;;;;5153587;27;20077;-55
2021/04/17 11:55:52;;;;;;;6.68;1.85;;;16.20;64.20;;;;;;5153473;27;20077;-55
2021/04/17 11:58:19;;;;;;;3.63;1.70;;;16.40;66.30;;;;;;5153147;27;20094;-55
2021/04/17 12:00:45;;;;;;;7.93;1.83;;;16.70;65.70;;;;;;5153340;27;20092;-55
2021/04/17 12:03:15;;;;;;;3.97;2.08;;;16.80;63.00;;;;;;5153098;27;20476;-55
2021/04/17 12:05:41;;;;;;;3.08;1.90;;;16.80;63.20;;;;;;5155247;27;20492;-55
2021/04/17 12:08:07;;;;;;;8.63;2.22;;;16.50;62.20;;;;;;5157634;27;20042;-55
2021/04/17 12:10:33;;;;;;;3.35;1.58;;;16.70;62.70;;;;;;5157430;27;20373;-55
2021/04/17 12:12:58;;;;;;;5.70;2.42;;;16.90;63.10;;;;;;5157270;27;20237;-55
2021/04/17 12:15:24;;;;;;;6.20;2.08;;;17.00;63.60;;;;;;5157490;27;20085;-55
2021/04/17 12:17:50;;;;;;;4.70;2.05;;;17.00;61.00;;;;;;5157786;27;20161;-55
2021/04/17 12:20:16;;;;;;;5.97;2.00;;;16.60;58.60;;;;;;5157040;27;20066;-55
2021/04/17 12:22:41;;;;;;;3.35;1.80;;;16.40;61.50;;;;;;5157477;27;20387;-55
2021/04/17 12:25:08;;;;;;;6.47;1.90;;;16.40;61.80;;;;;;5156909;27;20532;-55
2021/04/17 12:27:35;;;;;;;4.93;1.98;;;16.60;61.70;;;;;;5157100;27;20039;-56
2021/04/17 12:30:03;;;;;;;5.20;2.20;;;16.90;64.00;;;;;;5156969;27;20469;-55
2021/04/17 12:32:29;;;;;;;5.30;2.10;;;16.80;62.20;;;;;;5137835;27;20046;-55
2021/04/17 12:34:56;;;;;;;4.43;2.28;;;16.70;63.50;;;;;;5156871;27;20046;-55
2021/04/17 12:37:22;;;;;;;5.63;2.10;;;16.50;57.90;;;;;;5157083;27;20107;-55
2021/04/17 12:39:48;;;;;;;7.78;2.35;;;16.60;60.00;;;;;;5156969;27;20038;-56
2021/04/17 12:42:14;;;;;;;5.15;2.25;;;16.30;62.20;;;;;;5156746;27;20498;-55
2021/04/17 12:44:39;;;;;;;4.95;2.15;;;16.50;61.30;;;;;;5156775;27;20047;-55
2021/04/17 12:47:05;;;;;;;4.22;2.10;;;16.80;62.40;;;;;;5156630;27;20058;-55
2021/04/17 12:49:31;;;;;;;4.05;2.15;;;16.30;62.70;;;;;;5156634;27;20041;-55
2021/04/17 12:51:57;;;;;;;5.20;2.15;;;16.30;65.10;;;;;;5156676;27;20068;-55
2021/04/17 12:54:22;;;;;;;7.40;2.35;;;16.50;64.30;;;;;;5156732;27;20519;-55
2021/04/17 12:56:48;;;;;;;4.32;2.30;;;16.40;61.30;;;;;;5156346;27;20079;-55
2021/04/17 12:59:14;;;;;;;6.55;2.20;;;16.40;61.10;;;;;;5156414;27;20042;-55
2021/04/17 13:01:40;;;;;;;4.43;2.13;;;16.50;60.50;;;;;;5156351;27;20037;-55