Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:43;;;;;;;58.30;52.33;;;24.40;1.00;;;;;;5013004;28;20197;-78
2023/09/09 00:03:09;;;;;;;58.67;52.77;;;24.50;1.00;;;;;;5012099;28;20225;-79
2023/09/09 00:05:34;;;;;;;61.23;54.97;;;24.50;1.00;;;;;;5015389;28;20171;-77
2023/09/09 00:08:00;;;;;;;59.97;54.10;;;24.40;1.00;;;;;;5017207;28;20202;-78
2023/09/09 00:10:26;;;;;;;59.87;53.77;;;24.40;1.00;;;;;;5016444;28;20177;-80
2023/09/09 00:12:52;;;;;;;61.97;55.83;;;24.40;1.00;;;;;;5016315;28;20233;-80
2023/09/09 00:15:17;;;;;;;61.33;55.33;;;24.30;1.00;;;;;;5010583;28;20182;-78
2023/09/09 00:17:43;;;;;;;60.60;54.60;;;24.40;1.00;;;;;;5002572;28;20213;-77
2023/09/09 00:20:14;;;;;;;61.07;54.90;;;24.50;1.00;;;;;;5017544;28;20245;-77
2023/09/09 00:22:40;;;;;;;56.70;50.90;;;24.60;1.00;;;;;;5016629;28;20397;-77
2023/09/09 00:25:06;;;;;;;60.23;54.13;;;24.70;1.00;;;;;;5013999;28;20571;-78
2023/09/09 00:27:32;;;;;;;62.43;56.17;;;24.70;1.00;;;;;;5011170;28;20207;-77
2023/09/09 00:29:58;;;;;;;51.40;46.23;;;24.80;1.00;;;;;;5009671;28;20174;-77
2023/09/09 00:32:23;;;;;;;55.40;49.97;;;24.80;1.00;;;;;;5015316;28;20541;-78
2023/09/09 00:34:49;;;;;;;60.33;54.40;;;24.90;1.00;;;;;;5015765;28;20633;-78
2023/09/09 00:37:15;;;;;;;58.63;52.73;;;24.90;1.00;;;;;;5015167;28;20611;-77
2023/09/09 00:39:41;;;;;;;63.87;57.40;;;25.00;1.00;;;;;;4997353;28;20717;-77
2023/09/09 00:42:06;;;;;;;63.37;56.87;;;25.00;1.00;;;;;;4997223;28;20184;-77
2023/09/09 00:44:32;;;;;;;61.00;54.77;;;25.00;1.00;;;;;;4998609;28;20210;-77
2023/09/09 00:47:00;;;;;;;65.73;59.40;;;24.90;1.00;;;;;;5020257;28;20225;-77
2023/09/09 00:49:26;;;;;;;66.63;59.93;;;24.80;1.00;;;;;;5035177;28;20169;-77
2023/09/09 00:51:53;;;;;;;67.70;60.80;;;24.80;1.00;;;;;;5018027;28;20818;-78
2023/09/09 00:54:19;;;;;;;66.57;59.67;;;24.80;1.00;;;;;;4996786;28;20190;-78
2023/09/09 00:56:45;;;;;;;67.67;60.80;;;24.70;1.00;;;;;;5005255;28;20506;-76
2023/09/09 00:59:12;;;;;;;67.43;60.60;;;24.70;1.00;;;;;;5015721;28;20630;-77
2023/09/09 01:01:37;;;;;;;69.67;62.50;;;24.70;1.00;;;;;;5015992;28;20324;-78
2023/09/09 01:04:04;;;;;;;69.87;62.40;;;24.60;1.00;;;;;;5016149;28;20261;-78
2023/09/09 01:06:30;;;;;;;67.67;60.97;;;24.60;1.00;;;;;;5016087;28;20202;-77
2023/09/09 01:08:56;;;;;;;67.93;60.93;;;24.60;1.00;;;;;;5017579;28;20167;-78
2023/09/09 01:11:22;;;;;;;68.60;61.70;;;24.50;1.00;;;;;;5031240;28;20228;-76
2023/09/09 01:13:47;;;;;;;68.03;60.83;;;24.30;1.00;;;;;;5031338;28;20182;-79
2023/09/09 01:16:14;;;;;;;67.87;61.03;;;24.20;1.00;;;;;;5018675;28;20178;-76
2023/09/09 01:18:39;;;;;;;68.93;61.70;;;24.20;1.00;;;;;;5016435;28;20198;-77
2023/09/09 01:21:08;;;;;;;67.93;60.67;;;24.20;1.00;;;;;;5014895;28;20174;-76
2023/09/09 01:23:36;;;;;;;69.87;62.53;;;24.30;1.00;;;;;;5004560;28;20522;-77
2023/09/09 01:26:02;;;;;;;68.40;61.40;;;24.30;1.00;;;;;;4994525;28;20195;-77
2023/09/09 01:28:28;;;;;;;67.40;60.60;;;24.20;1.00;;;;;;4995168;28;20330;-79
2023/09/09 01:30:54;;;;;;;68.10;61.30;;;24.00;1.00;;;;;;4994809;28;20254;-78
2023/09/09 01:33:19;;;;;;;65.93;59.33;;;24.00;1.00;;;;;;4994290;28;20706;-78
2023/09/09 01:35:48;;;;;;;65.70;59.10;;;24.00;1.00;;;;;;4996447;28;20193;-78
2023/09/09 01:38:14;;;;;;;68.17;60.87;;;24.10;1.00;;;;;;4997933;28;20190;-78
2023/09/09 01:40:40;;;;;;;66.07;59.50;;;24.20;1.00;;;;;;5021762;28;20170;-77
2023/09/09 01:43:06;;;;;;;64.23;57.53;;;24.30;1.00;;;;;;5006126;28;20266;-77
2023/09/09 01:45:31;;;;;;;65.40;58.90;;;24.40;1.00;;;;;;5019581;28;20175;-77
2023/09/09 01:47:58;;;;;;;65.20;58.50;;;24.50;1.00;;;;;;5017728;28;20178;-78
2023/09/09 01:50:24;;;;;;;66.47;59.73;;;24.50;1.00;;;;;;5021130;28;20173;-76
2023/09/09 01:52:49;;;;;;;67.27;60.30;;;24.60;1.00;;;;;;5017289;28;20170;-76
2023/09/09 01:55:15;;;;;;;60.97;54.93;;;24.70;1.00;;;;;;5014772;28;20689;-77
2023/09/09 01:57:41;;;;;;;58.13;52.47;;;24.70;1.00;;;;;;5014559;28;20198;-77
2023/09/09 02:00:07;;;;;;;55.33;49.67;;;24.70;1.00;;;;;;5015844;28;20240;-78
2023/09/09 02:02:36;;;;;;;56.03;50.27;;;24.70;1.00;;;;;;5015529;28;20265;-78
2023/09/09 02:05:02;;;;;;;53.87;48.17;;;24.70;1.00;;;;;;5016437;28;20174;-76
2023/09/09 02:07:28;;;;;;;55.47;49.53;;;24.70;1.00;;;;;;5015173;28;20225;-76
2023/09/09 02:09:54;;;;;;;53.70;48.03;;;24.70;1.00;;;;;;5018987;28;20166;-78
2023/09/09 02:12:19;;;;;;;48.23;43.13;;;24.70;1.00;;;;;;5017136;28;20195;-76
2023/09/09 02:14:45;;;;;;;42.73;38.53;;;24.60;1.00;;;;;;5019525;28;20193;-77
2023/09/09 02:17:12;;;;;;;43.17;38.67;;;24.70;1.00;;;;;;5020452;28;20174;-77
2023/09/09 02:19:38;;;;;;;44.47;39.80;;;24.60;1.00;;;;;;5020936;28;20177;-76
2023/09/09 02:22:05;;;;;;;40.83;36.83;;;24.70;1.00;;;;;;5020259;28;20170;-77
2023/09/09 02:24:31;;;;;;;41.17;37.17;;;24.70;1.00;;;;;;5020090;28;20174;-76
2023/09/09 02:26:57;;;;;;;41.70;37.50;;;24.70;1.00;;;;;;5017744;28;20699;-77
2023/09/09 02:29:23;;;;;;;39.27;35.10;;;24.80;1.00;;;;;;5017909;28;20696;-76
2023/09/09 02:31:48;;;;;;;35.97;32.30;;;24.70;1.00;;;;;;5018369;28;20185;-79
2023/09/09 02:34:14;;;;;;;36.67;32.37;;;24.70;1.00;;;;;;5017415;28;20201;-79
2023/09/09 02:36:44;;;;;;;34.33;30.87;;;24.60;1.00;;;;;;5017838;28;20170;-77
2023/09/09 02:39:10;;;;;;;34.57;30.10;;;24.60;1.00;;;;;;5019072;28;20181;-78
2023/09/09 02:41:36;;;;;;;33.17;29.70;;;24.50;1.00;;;;;;5018650;28;20238;-75
2023/09/09 02:44:02;;;;;;;31.03;28.03;;;24.50;1.00;;;;;;5019351;28;20205;-78
2023/09/09 02:46:27;;;;;;;31.77;28.37;;;24.50;1.00;;;;;;5019947;28;20314;-78
2023/09/09 02:48:53;;;;;;;31.23;28.03;;;24.40;1.00;;;;;;5018285;28;20179;-78
2023/09/09 02:51:19;;;;;;;30.53;27.53;;;24.30;1.00;;;;;;5017658;28;20170;-78
2023/09/09 02:53:45;;;;;;;31.67;27.50;;;24.20;1.00;;;;;;5018670;28;20263;-78
2023/09/09 02:56:11;;;;;;;30.37;27.27;;;24.20;1.00;;;;;;5017924;28;20194;-78
2023/09/09 02:58:37;;;;;;;31.73;28.60;;;24.20;1.00;;;;;;5018183;28;20198;-77
2023/09/09 03:01:04;;;;;;;31.60;27.70;;;24.10;1.00;;;;;;5017359;28;20251;-78
2023/09/09 03:03:31;;;;;;;30.17;27.00;;;24.10;1.00;;;;;;5022099;28;20167;-78
2023/09/09 03:05:58;;;;;;;30.77;27.77;;;24.10;1.00;;;;;;5021715;28;20190;-78
2023/09/09 03:08:23;;;;;;;30.37;27.43;;;24.10;1.00;;;;;;5016403;28;20186;-78
2023/09/09 03:10:49;;;;;;;29.53;26.63;;;24.00;1.00;;;;;;5013509;28;20619;-79
2023/09/09 03:13:15;;;;;;;30.67;27.53;;;24.00;1.00;;;;;;5014042;28;20588;-78
2023/09/09 03:15:41;;;;;;;29.73;26.73;;;24.00;1.00;;;;;;5013136;28;20684;-78
2023/09/09 03:18:07;;;;;;;29.10;26.07;;;23.80;1.00;;;;;;5012662;28;20182;-77
2023/09/09 03:20:34;;;;;;;27.57;25.00;;;23.80;1.00;;;;;;5013725;28;20292;-77
2023/09/09 03:22:59;;;;;;;29.07;26.23;;;23.70;1.00;;;;;;5020250;28;20638;-77
2023/09/09 03:25:26;;;;;;;27.57;24.93;;;23.80;1.00;;;;;;5016489;28;20188;-77
2023/09/09 03:27:53;;;;;;;27.23;24.63;;;23.70;1.00;;;;;;5013373;28;20283;-77
2023/09/09 03:30:21;;;;;;;28.67;25.83;;;23.70;1.00;;;;;;5013917;28;20216;-76
2023/09/09 03:32:47;;;;;;;29.03;26.23;;;23.70;1.00;;;;;;5013267;28;20183;-77
2023/09/09 03:35:13;;;;;;;27.83;25.13;;;23.70;1.00;;;;;;5013499;28;20220;-77
2023/09/09 03:37:39;;;;;;;29.10;26.23;;;23.90;1.00;;;;;;5013591;28;20253;-77
2023/09/09 03:40:05;;;;;;;29.23;26.33;;;23.70;1.00;;;;;;5012805;28;20166;-77
2023/09/09 03:42:33;;;;;;;29.47;26.67;;;23.70;1.00;;;;;;5013067;28;20240;-79
2023/09/09 03:44:58;;;;;;;29.90;26.90;;;23.70;1.00;;;;;;5013744;28;20664;-78
2023/09/09 03:47:25;;;;;;;27.73;24.90;;;23.70;1.00;;;;;;5011999;28;20725;-78
2023/09/09 03:49:53;;;;;;;29.23;26.23;;;23.70;1.00;;;;;;5013683;28;20167;-76
2023/09/09 03:52:19;;;;;;;30.07;26.93;;;23.70;1.00;;;;;;5012872;28;20190;-76
2023/09/09 03:54:45;;;;;;;29.53;26.63;;;23.60;1.00;;;;;;5012793;28;20171;-77
2023/09/09 03:57:11;;;;;;;28.50;25.80;;;23.60;1.00;;;;;;5012948;28;20540;-77
2023/09/09 03:59:36;;;;;;;29.00;26.10;;;23.50;1.00;;;;;;5012879;28;20638;-77
2023/09/09 04:02:02;;;;;;;28.40;25.57;;;23.50;1.00;;;;;;5012784;28;20653;-77
2023/09/09 04:04:28;;;;;;;29.00;26.00;;;23.50;1.00;;;;;;5013489;28;20209;-77
2023/09/09 04:06:53;;;;;;;27.90;25.23;;;23.40;1.50;;;;;;5013201;28;20631;-81
2023/09/09 04:09:22;;;;;;;28.77;25.87;;;23.50;1.00;;;;;;5022729;28;20182;-75
2023/09/09 04:11:47;;;;;;;29.97;27.03;;;23.50;1.00;;;;;;5034564;28;20193;-76
2023/09/09 04:14:13;;;;;;;30.13;27.13;;;23.60;1.00;;;;;;5029869;28;20166;-81
2023/09/09 04:16:39;;;;;;;30.13;27.23;;;23.60;1.00;;;;;;5023160;28;20179;-82
2023/09/09 04:19:04;;;;;;;32.87;29.53;;;23.60;1.00;;;;;;5018866;28;20174;-85
2023/09/09 04:21:30;;;;;;;31.67;28.37;;;23.60;1.00;;;;;;5018813;28;20181;-84
2023/09/09 04:23:56;;;;;;;35.87;32.27;;;23.60;1.00;;;;;;5019881;28;20190;-82
2023/09/09 04:26:21;;;;;;;37.40;33.60;;;23.60;1.00;;;;;;5020232;28;20202;-83
2023/09/09 04:28:47;;;;;;;37.70;33.63;;;23.50;1.00;;;;;;5026887;28;20186;-84
2023/09/09 04:31:13;;;;;;;41.73;37.63;;;23.50;1.00;;;;;;5031174;28;20163;-78
2023/09/09 04:33:44;;;;;;;41.90;37.40;;;23.60;1.00;;;;;;5037853;28;20174;-74
2023/09/09 04:36:10;;;;;;;42.77;38.33;;;23.60;1.00;;;;;;5037908;28;20177;-75
2023/09/09 04:38:36;;;;;;;44.10;39.47;;;23.60;1.00;;;;;;5037723;28;20151;-77
2023/09/09 04:41:01;;;;;;;42.97;38.50;;;23.60;1.00;;;;;;5034476;28;20190;-82
2023/09/09 04:43:29;;;;;;;41.43;37.37;;;23.60;1.00;;;;;;5029776;28;20177;-86
2023/09/09 04:45:56;;;;;;;38.77;34.77;;;23.60;1.00;;;;;;5021603;28;20226;-85
2023/09/09 04:48:21;;;;;;;37.80;33.73;;;23.60;1.00;;;;;;5016721;28;20183;-84
2023/09/09 04:50:47;;;;;;;36.73;33.17;;;23.60;1.00;;;;;;5020536;28;20169;-86
2023/09/09 04:53:13;;;;;;;34.80;31.37;;;23.70;1.00;;;;;;5021102;28;20186;-85
2023/09/09 04:55:39;;;;;;;35.90;32.17;;;23.70;1.00;;;;;;5021473;28;20650;-86
2023/09/09 04:58:08;;;;;;;34.50;30.80;;;23.70;1.00;;;;;;5020374;28;20193;-86
2023/09/09 05:00:34;;;;;;;35.90;32.27;;;23.70;1.00;;;;;;5020857;28;20197;-81
2023/09/09 05:02:59;;;;;;;36.37;32.67;;;23.60;1.00;;;;;;5017667;28;20178;-82
2023/09/09 05:05:25;;;;;;;35.53;32.03;;;23.70;1.00;;;;;;5019990;28;20697;-84
2023/09/09 05:07:51;;;;;;;36.30;32.73;;;23.70;1.00;;;;;;5019587;28;20221;-85
2023/09/09 05:10:18;;;;;;;34.63;30.33;;;23.70;1.00;;;;;;5019295;28;20170;-84
2023/09/09 05:12:44;;;;;;;34.07;30.73;;;23.70;1.00;;;;;;5019261;28;20265;-83
2023/09/09 05:15:10;;;;;;;34.43;30.73;;;23.70;1.00;;;;;;5020615;28;20194;-80
2023/09/09 05:17:36;;;;;;;36.20;32.53;;;23.60;1.00;;;;;;5017193;28;20597;-83
2023/09/09 05:20:02;;;;;;;35.20;31.07;;;23.60;1.00;;;;;;5020179;28;20174;-82
2023/09/09 05:22:28;;;;;;;33.17;29.87;;;23.60;1.00;;;;;;5018166;28;20190;-81
2023/09/09 05:24:54;;;;;;;32.77;29.30;;;23.60;1.00;;;;;;5019065;28;20307;-81
2023/09/09 05:27:20;;;;;;;32.80;29.67;;;23.60;1.00;;;;;;5018742;28;20202;-77
2023/09/09 05:29:46;;;;;;;32.50;29.33;;;23.70;1.00;;;;;;5019602;28;20163;-81
2023/09/09 05:32:12;;;;;;;34.40;30.67;;;23.70;1.00;;;;;;5018747;28;20166;-81
2023/09/09 05:34:38;;;;;;;34.17;30.70;;;23.70;1.00;;;;;;5018596;28;20213;-81
2023/09/09 05:37:04;;;;;;;34.13;30.73;;;23.70;1.00;;;;;;5018694;28;20170;-84
2023/09/09 05:39:30;;;;;;;33.60;30.20;;;23.70;1.00;;;;;;5019582;28;20178;-84
2023/09/09 05:41:55;;;;;;;31.90;28.67;;;23.70;1.00;;;;;;5019334;28;20206;-83
2023/09/09 05:44:22;;;;;;;32.67;29.40;;;23.70;1.00;;;;;;5019282;28;20185;-81
2023/09/09 05:46:47;;;;;;;32.47;28.90;;;23.70;1.00;;;;;;5019085;28;20214;-77
2023/09/09 05:49:13;;;;;;;36.13;30.23;;;23.70;1.00;;;;;;5020671;28;20170;-85
2023/09/09 05:51:39;;;;;;;32.63;29.53;;;23.80;1.00;;;;;;5019520;28;20206;-82
2023/09/09 05:54:04;;;;;;;33.00;29.70;;;23.80;1.00;;;;;;5020003;28;20225;-85
2023/09/09 05:56:30;;;;;;;33.97;30.57;;;23.80;1.00;;;;;;5019376;28;20268;-82
2023/09/09 05:58:56;;;;;;;32.80;29.70;;;23.80;1.00;;;;;;5019937;28;20178;-79
2023/09/09 06:01:21;;;;;;;32.93;29.73;;;23.90;1.00;;;;;;5018799;28;20206;-84
2023/09/09 06:03:54;;;;;;;34.83;31.23;;;23.80;1.00;;;;;;5019072;28;20234;-83
2023/09/09 06:06:21;;;;;;;36.13;32.43;;;23.90;1.00;;;;;;5016886;28;20303;-84
2023/09/09 06:08:47;;;;;;;33.60;30.13;;;24.00;1.00;;;;;;5019626;28;20245;-85
2023/09/09 06:11:13;;;;;;;35.23;31.73;;;23.90;1.00;;;;;;5021959;28;20178;-85
2023/09/09 06:13:39;;;;;;;37.37;33.40;;;24.00;1.00;;;;;;5019371;28;20693;-83
2023/09/09 06:16:05;;;;;;;35.83;32.23;;;24.00;1.00;;;;;;5019419;28;20328;-84
2023/09/09 06:18:31;;;;;;;35.83;32.33;;;24.10;1.00;;;;;;5032838;28;20627;-74
2023/09/09 06:20:57;;;;;;;35.63;32.10;;;24.10;1.00;;;;;;5034812;28;20174;-79
2023/09/09 06:23:23;;;;;;;33.47;30.13;;;24.10;1.00;;;;;;5027673;28;20182;-84
2023/09/09 06:25:50;;;;;;;34.70;31.13;;;24.20;1.00;;;;;;5024213;28;20174;-84
2023/09/09 06:28:15;;;;;;;35.17;31.27;;;24.30;1.00;;;;;;5019414;28;20174;-84
2023/09/09 06:30:47;;;;;;;34.50;30.87;;;24.40;1.00;;;;;;5021936;28;20661;-86
2023/09/09 06:33:13;;;;;;;33.50;29.17;;;24.40;1.00;;;;;;5020868;28;20174;-81
2023/09/09 06:35:49;;;;;;;34.67;31.23;;;24.50;1.00;;;;;;5018663;28;20189;-81
2023/09/09 06:38:15;;;;;;;35.50;31.80;;;24.60;1.00;;;;;;5020808;28;20186;-83
2023/09/09 06:40:44;;;;;;;36.20;32.47;;;24.70;1.00;;;;;;5019224;28;20203;-85
2023/09/09 06:43:12;;;;;;;34.83;31.20;;;24.70;1.00;;;;;;5017022;28;20265;-78
2023/09/09 06:45:38;;;;;;;35.63;31.93;;;24.80;1.00;;;;;;5018633;28;20182;-85
2023/09/09 06:48:04;;;;;;;35.00;29.97;;;24.90;1.00;;;;;;5017594;28;20263;-83
2023/09/09 06:50:29;;;;;;;35.77;32.13;;;24.90;1.00;;;;;;5019800;28;20185;-84
2023/09/09 06:52:55;;;;;;;38.07;34.13;;;24.90;1.00;;;;;;5019719;28;20182;-83
2023/09/09 06:55:21;;;;;;;37.77;33.93;;;24.90;1.00;;;;;;5018385;28;20579;-84
2023/09/09 06:57:46;;;;;;;38.50;34.43;;;25.00;1.00;;;;;;5016367;28;20178;-86
2023/09/09 07:00:13;;;;;;;39.13;35.27;;;24.90;1.00;;;;;;5019924;28;20680;-81
2023/09/09 07:02:40;;;;;;;40.43;36.43;;;24.90;1.00;;;;;;5018657;28;20202;-83
2023/09/09 07:05:07;;;;;;;41.13;36.07;;;24.90;1.00;;;;;;5016557;28;20174;-84
2023/09/09 07:07:32;;;;;;;38.93;34.80;;;25.00;1.00;;;;;;5015583;28;20721;-81
2023/09/09 07:09:59;;;;;;;40.53;36.13;;;25.10;1.00;;;;;;5015470;28;20208;-79
2023/09/09 07:12:24;;;;;;;40.33;35.97;;;25.20;1.00;;;;;;5016173;28;20650;-82
2023/09/09 07:14:50;;;;;;;39.57;35.27;;;25.30;1.00;;;;;;5017200;28;20186;-84
2023/09/09 07:17:16;;;;;;;40.87;36.83;;;25.30;1.00;;;;;;5018269;28;20253;-84
2023/09/09 07:19:42;;;;;;;42.50;38.27;;;25.20;1.00;;;;;;5014903;28;20176;-80
2023/09/09 07:22:07;;;;;;;42.90;38.70;;;25.20;1.00;;;;;;5016041;28;20188;-86
2023/09/09 07:24:33;;;;;;;46.13;41.37;;;25.20;1.00;;;;;;5019716;28;20170;-86
2023/09/09 07:27:03;;;;;;;44.17;39.57;;;25.40;1.00;;;;;;5019947;28;20222;-82
2023/09/09 07:29:29;;;;;;;46.40;41.97;;;25.40;1.00;;;;;;5019754;28;20181;-81
2023/09/09 07:31:55;;;;;;;45.17;40.67;;;25.50;1.00;;;;;;5019384;28;20610;-86
2023/09/09 07:34:23;;;;;;;48.40;43.40;;;25.50;1.00;;;;;;5022078;28;20265;-83
2023/09/09 07:36:49;;;;;;;48.65;43.85;;;25.70;1.00;;;;;;5021744;28;20178;-83
2023/09/09 07:39:14;;;;;;;45.75;41.05;;;25.90;1.00;;;;;;5020638;28;20251;-85
2023/09/09 07:41:40;;;;;;;46.92;42.33;;;25.90;1.00;;;;;;5021923;28;20529;-81
2023/09/09 07:44:06;;;;;;;47.28;42.40;;;26.00;1.00;;;;;;5026728;28;20194;-82
2023/09/09 07:46:32;;;;;;;39.97;35.67;;;26.00;1.00;;;;;;5031495;28;20202;-83
2023/09/09 07:48:58;;;;;;;39.83;35.88;;;25.90;1.00;;;;;;5030181;28;20407;-80
2023/09/09 07:51:25;;;;;;;35.67;32.22;;;26.00;1.00;;;;;;5031286;28;20179;-84
2023/09/09 07:53:52;;;;;;;34.75;31.10;;;26.20;1.00;;;;;;5032508;28;20201;-84
2023/09/09 07:56:18;;;;;;;35.90;32.28;;;26.40;1.00;;;;;;5034939;28;20202;-85
2023/09/09 07:58:43;;;;;;;30.02;26.88;;;26.60;1.00;;;;;;5021449;28;20204;-76
2023/09/09 08:01:11;;;;;;;17.83;15.88;;;26.80;99.90;;;;;;5030244;28;20197;-85
2023/09/09 08:03:36;;;;;;;17.45;15.07;;;26.80;99.90;;;;;;5024976;28;20240;-82
2023/09/09 08:06:06;;;;;;;18.08;14.52;;;27.00;99.90;;;;;;5020837;28;20198;-80
2023/09/09 08:08:35;;;;;;;13.98;12.63;;;27.20;99.90;;;;;;5023789;28;20264;-76
2023/09/09 08:11:05;;;;;;;12.93;11.60;;;27.40;41.70;;;;;;5017756;28;20174;-76
2023/09/09 08:13:36;;;;;;;12.45;11.13;;;27.60;1.00;;;;;;5016455;28;20269;-78
2023/09/09 08:16:04;;;;;;;13.48;12.07;;;27.70;1.00;;;;;;5015729;28;20178;-82
2023/09/09 08:18:30;;;;;;;12.43;11.18;;;27.80;1.00;;;;;;5019151;28;20174;-85
2023/09/09 08:21:00;;;;;;;13.52;11.48;;;27.90;1.00;;;;;;5021806;28;20178;-82
2023/09/09 08:23:28;;;;;;;14.63;11.40;;;28.10;1.00;;;;;;5028998;28;20170;-80
2023/09/09 08:26:01;;;;;;;14.77;12.15;;;28.00;1.00;;;;;;5032549;28;20183;-79
2023/09/09 08:28:27;;;;;;;14.27;11.05;;;28.10;99.90;;;;;;5035093;28;20178;-85
2023/09/09 08:31:00;;;;;;;12.50;10.40;;;28.30;99.90;;;;;;5032428;28;20174;-82
2023/09/09 08:33:31;;;;;;;14.90;12.35;;;28.40;99.90;;;;;;5022486;28;20193;-81
2023/09/09 08:36:02;;;;;;;13.48;11.65;;;28.40;99.90;;;;;;5021370;28;20166;-82
2023/09/09 08:38:29;;;;;;;11.18;9.77;;;28.50;99.90;;;;;;5018717;28;20324;-84
2023/09/09 08:41:08;;;;;;;10.63;9.23;;;28.20;99.90;;;;;;5020023;28;20170;-83
2023/09/09 08:43:59;;;;;;;17.48;10.88;;;28.00;99.90;;;;;;5016120;28;20174;-80
2023/09/09 08:46:25;;;;;;;13.88;10.75;;;27.90;99.90;;;;;;5010965;28;20214;-82
2023/09/09 08:48:52;;;;;;;13.45;11.07;;;27.80;99.90;;;;;;5019914;28;20162;-81
2023/09/09 08:51:29;;;;;;;16.95;10.95;;;27.80;99.90;;;;;;5017291;28;20185;-82
2023/09/09 08:53:56;;;;;;;14.82;11.98;;;27.80;99.90;;;;;;5027740;28;20602;-80
2023/09/09 08:56:23;;;;;;;15.98;11.70;;;27.70;99.90;;;;;;5016962;28;20242;-82
2023/09/09 08:58:49;;;;;;;15.35;13.25;;;27.70;1.00;;;;;;5019895;28;20185;-82
2023/09/09 09:01:16;;;;;;;15.45;13.50;;;27.70;1.00;;;;;;5022671;28;20265;-81
2023/09/09 09:03:45;;;;;;;15.38;13.77;;;27.90;1.00;;;;;;5018538;28;20163;-81
2023/09/09 09:06:11;;;;;;;20.83;14.57;;;27.70;1.00;;;;;;5018096;28;20201;-79
2023/09/09 09:08:37;;;;;;;15.20;13.60;;;27.60;1.00;;;;;;5018549;28;20572;-81
2023/09/09 09:11:05;;;;;;;15.60;13.73;;;27.70;1.00;;;;;;5017187;28;20228;-79
2023/09/09 09:13:32;;;;;;;17.38;13.30;;;27.80;1.00;;;;;;5015036;28;20193;-82
2023/09/09 09:15:59;;;;;;;14.70;13.25;;;28.10;1.00;;;;;;5017284;28;20170;-82
2023/09/09 09:18:25;;;;;;;16.60;14.43;;;28.20;1.00;;;;;;5016251;28;20178;-81
2023/09/09 09:20:52;;;;;;;19.35;14.63;;;28.10;1.00;;;;;;5018500;28;20536;-79
2023/09/09 09:23:18;;;;;;;17.65;14.88;;;28.10;1.00;;;;;;5017724;28;20189;-81
2023/09/09 09:25:46;;;;;;;16.27;14.43;;;28.10;1.00;;;;;;5016745;28;20178;-82
2023/09/09 09:28:15;;;;;;;15.95;13.98;;;28.10;1.00;;;;;;5016318;28;20209;-80
2023/09/09 09:30:42;;;;;;;16.33;13.77;;;28.30;1.00;;;;;;5019494;28;20194;-81
2023/09/09 09:33:08;;;;;;;17.08;14.25;;;28.60;1.00;;;;;;5027231;28;20198;-81
2023/09/09 09:35:36;;;;;;;14.23;12.75;;;28.90;1.00;;;;;;5029060;28;20166;-82
2023/09/09 09:38:09;;;;;;;14.07;12.68;;;28.90;1.00;;;;;;5025042;28;20174;-78
2023/09/09 09:40:36;;;;;;;14.00;12.50;;;29.00;1.00;;;;;;5027764;28;20175;-82
2023/09/09 09:43:02;;;;;;;12.57;11.27;;;29.10;1.00;;;;;;5028593;28;20192;-81
2023/09/09 09:45:30;;;;;;;17.52;12.38;;;28.80;1.00;;;;;;5026898;28;20243;-81
2023/09/09 09:47:58;;;;;;;13.23;11.80;;;28.70;1.00;;;;;;5032314;28;20205;-80
2023/09/09 09:50:28;;;;;;;12.40;10.93;;;28.80;1.00;;;;;;5030150;28;20177;-80
2023/09/09 09:52:58;;;;;;;13.52;10.20;;;29.00;1.00;;;;;;5028339;28;20181;-80
2023/09/09 09:55:24;;;;;;;10.05;7.63;;;29.30;1.00;;;;;;5022875;28;20685;-82
2023/09/09 09:57:53;;;;;;;12.82;10.02;;;29.60;99.90;;;;;;5022683;28;20194;-80
2023/09/09 10:00:20;;;;;;;12.23;9.57;;;29.60;99.90;;;;;;5018169;28;20225;-80
2023/09/09 10:02:49;;;;;;;13.23;9.88;;;29.70;99.90;;;;;;5022863;28;20224;-81
2023/09/09 10:05:19;;;;;;;11.80;9.30;;;29.60;99.90;;;;;;5024183;28;20200;-78
2023/09/09 10:07:47;;;;;;;10.25;7.43;;;29.50;99.90;;;;;;5024618;28;20303;-80
2023/09/09 10:10:18;;;;;;;10.95;6.70;;;29.60;99.90;;;;;;5018549;28;20171;-81
2023/09/09 10:13:15;;;;;;;12.82;7.05;;;29.70;99.90;;;;;;5016775;28;20634;-79
2023/09/09 10:15:43;;;;;;;11.70;7.50;;;29.70;99.90;;;;;;4997869;28;20175;-80
2023/09/09 10:18:10;;;;;;;11.88;6.75;;;29.70;99.90;;;;;;5019674;28;20232;-81
2023/09/09 10:20:37;;;;;;;11.73;6.70;;;30.00;99.90;;;;;;5026899;28;20201;-79
2023/09/09 10:23:05;;;;;;;9.57;6.03;;;30.30;99.90;;;;;;5028979;28;20261;-79
2023/09/09 10:25:32;;;;;;;9.68;6.63;;;30.60;1.00;;;;;;5026975;28;20565;-82
2023/09/09 10:28:01;;;;;;;11.07;6.40;;;30.70;99.90;;;;;;5020261;28;20221;-79
2023/09/09 10:30:30;;;;;;;9.60;6.13;;;30.70;99.90;;;;;;5022151;28;20185;-81
2023/09/09 10:33:02;;;;;;;9.60;6.45;;;30.80;99.90;;;;;;5018960;28;20586;-81
2023/09/09 10:35:28;;;;;;;10.07;6.03;;;30.80;99.90;;;;;;5013457;28;20175;-82
2023/09/09 10:37:56;;;;;;;10.07;6.10;;;30.90;99.90;;;;;;5017370;28;20177;-81
2023/09/09 10:40:26;;;;;;;10.73;6.25;;;31.00;85.30;;;;;;5021240;28;20186;-82
2023/09/09 10:42:54;;;;;;;9.40;5.75;;;31.00;99.90;;;;;;5016846;28;20174;-81
2023/09/09 10:45:29;;;;;;;10.32;5.32;;;31.10;1.00;;;;;;5036580;28;20243;-80
2023/09/09 10:48:00;;;;;;;11.65;5.78;;;31.20;99.90;;;;;;5017421;28;20557;-80
2023/09/09 10:50:52;;;;;;;12.05;5.57;;;31.20;99.90;;;;;;5015982;28;20209;-82
2023/09/09 10:53:25;;;;;;;13.30;6.57;;;31.30;1.00;;;;;;5022065;28;20204;-83
2023/09/09 10:56:21;;;;;;;9.88;5.53;;;31.50;1.00;;;;;;5014888;28;20205;-82
2023/09/09 10:58:51;;;;;;;10.23;5.75;;;31.70;99.90;;;;;;5016395;28;20201;-81
2023/09/09 11:01:24;;;;;;;14.18;6.50;;;31.90;1.00;;;;;;5000772;28;20182;-82
2023/09/09 11:03:51;;;;;;;15.43;5.60;;;31.90;99.90;;;;;;5016185;28;20642;-83
2023/09/09 11:06:27;;;;;;;13.48;5.55;;;31.80;99.90;;;;;;5018245;28;20205;-81
2023/09/09 11:08:59;;;;;;;17.50;6.03;;;32.00;99.90;;;;;;5022184;28;20158;-81
2023/09/09 11:11:42;;;;;;;12.70;5.63;;;32.20;99.90;;;;;;5021994;28;20162;-83
2023/09/09 11:14:10;;;;;;;10.05;5.25;;;32.20;99.90;;;;;;5019760;28;20198;-83
2023/09/09 11:16:40;;;;;;;8.02;5.13;;;32.30;99.90;;;;;;5017612;28;20228;-81
2023/09/09 11:19:12;;;;;;;12.43;6.10;;;32.20;99.90;;;;;;5022309;28;20247;-82
2023/09/09 11:22:02;;;;;;;9.48;5.93;;;32.20;99.90;;;;;;5024581;28;20177;-82
2023/09/09 11:24:30;;;;;;;11.57;5.65;;;32.40;1.00;;;;;;5022489;28;20273;-81
2023/09/09 11:26:57;;;;;;;8.60;5.10;;;32.30;12.70;;;;;;5016536;28;20220;-80
2023/09/09 11:29:24;;;;;;;11.45;4.88;;;32.10;99.90;;;;;;5015266;28;20174;-82
2023/09/09 11:31:50;;;;;;;9.82;5.25;;;31.90;1.00;;;;;;5013067;28;20173;-82
2023/09/09 11:34:16;;;;;;;9.52;4.78;;;32.10;1.00;;;;;;5015779;28;20194;-83
2023/09/09 11:36:43;;;;;;;11.02;4.97;;;32.20;1.00;;;;;;5018497;28;20185;-81
2023/09/09 11:39:09;;;;;;;10.82;4.70;;;32.40;99.90;;;;;;5017241;28;20170;-82
2023/09/09 11:41:37;;;;;;;11.10;5.07;;;32.40;1.00;;;;;;5016975;28;20522;-81
2023/09/09 11:44:04;;;;;;;14.75;5.40;;;32.40;1.00;;;;;;5016922;28;20682;-82
2023/09/09 11:46:36;;;;;;;10.55;5.47;;;32.50;1.00;;;;;;5022767;28;20654;-80
2023/09/09 11:49:03;;;;;;;8.68;4.30;;;32.50;99.90;;;;;;5020047;28;20288;-80
2023/09/09 11:51:29;;;;;;;7.95;4.32;;;32.50;1.00;;;;;;5014281;28;20170;-80
2023/09/09 11:53:55;;;;;;;8.55;4.43;;;32.50;99.90;;;;;;5018534;28;20189;-81
2023/09/09 11:56:21;;;;;;;9.52;4.75;;;32.50;99.90;;;;;;5014023;28;20198;-80
2023/09/09 11:58:48;;;;;;;9.90;4.90;;;32.30;1.00;;;;;;5017215;28;20657;-82
2023/09/09 12:01:18;;;;;;;10.85;5.47;;;32.20;1.00;;;;;;5021271;28;20181;-82
2023/09/09 12:03:43;;;;;;;9.20;4.68;;;32.30;1.00;;;;;;5015296;28;20174;-81
2023/09/09 12:06:11;;;;;;;10.98;4.93;;;32.20;1.00;;;;;;5016407;28;20257;-82
2023/09/09 12:08:37;;;;;;;10.32;5.25;;;32.30;99.90;;;;;;5018039;28;20204;-83
2023/09/09 12:11:06;;;;;;;9.57;4.95;;;32.20;99.90;;;;;;5021859;28;20162;-82
2023/09/09 12:13:32;;;;;;;9.88;4.95;;;32.40;1.00;;;;;;5021162;28;20166;-82
2023/09/09 12:16:00;;;;;;;10.98;5.32;;;32.50;28.60;;;;;;5025677;28;20198;-80
2023/09/09 12:18:26;;;;;;;8.40;4.43;;;32.60;99.90;;;;;;5021991;28;20175;-81
2023/09/09 12:21:21;;;;;;;10.82;5.00;;;32.70;1.00;;;;;;5019105;28;20753;-81
2023/09/09 12:23:47;;;;;;;12.07;5.22;;;32.80;1.00;;;;;;5017355;28;20202;-78
2023/09/09 12:26:16;;;;;;;10.85;5.10;;;32.80;99.90;;;;;;5030642;28;20208;-81
2023/09/09 12:28:47;;;;;;;12.95;4.90;;;32.80;99.90;;;;;;5038632;28;20170;-81
2023/09/09 12:31:16;;;;;;;12.88;4.55;;;32.90;1.00;;;;;;5034921;28;20166;-81
2023/09/09 12:33:48;;;;;;;10.68;4.88;;;33.10;99.90;;;;;;5019632;28;20545;-81
2023/09/09 12:36:20;;;;;;;8.05;4.35;;;33.20;99.90;;;;;;5021475;28;20246;-82
2023/09/09 12:38:49;;;;;;;11.13;4.68;;;33.40;90.30;;;;;;5021048;28;20622;-80