Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:28;;;;;;;23.05;11.05;;;;;;;;;;6143344;23;20048;-88
2023/12/08 00:03:54;;;;;;;23.45;12.48;;;;;;;;;;6113138;23;20022;-88
2023/12/08 00:06:20;;;;;;;19.58;11.15;;;;;;;;;;6141934;23;20088;-87
2023/12/08 00:08:46;;;;;;;27.05;11.80;;;;;;;;;;6113125;23;20088;-88
2023/12/08 00:11:12;;;;;;;21.77;11.10;;;;;;;;;;6140583;23;20017;-87
2023/12/08 00:13:38;;;;;;;20.10;11.57;;;;;;;;;;6141643;23;20018;-87
2023/12/08 00:16:04;;;;;;;20.02;11.85;;;;;;;;;;6115464;23;20126;-87
2023/12/08 00:18:30;;;;;;;21.38;12.13;;;;;;;;;;6142062;23;20021;-88
2023/12/08 00:20:56;;;;;;;21.23;11.40;;;;;;;;;;6112901;23;20500;-88
2023/12/08 00:23:22;;;;;;;23.58;12.73;;;;;;;;;;6116217;23;20032;-88
2023/12/08 00:25:49;;;;;;;19.70;11.60;;;;;;;;;;6137646;23;20021;-87
2023/12/08 00:28:15;;;;;;;18.27;10.23;;;;;;;;;;6141795;23;20436;-88
2023/12/08 00:30:41;;;;;;;19.85;11.40;;;;;;;;;;6140900;23;20053;-87
2023/12/08 00:33:07;;;;;;;20.80;11.73;;;;;;;;;;6114898;23;20104;-88
2023/12/08 00:35:33;;;;;;;23.35;12.00;;;;;;;;;;6115845;23;20466;-87
2023/12/08 00:37:59;;;;;;;18.73;11.27;;;;;;;;;;6115962;23;20053;-88
2023/12/08 00:40:25;;;;;;;20.70;11.48;;;;;;;;;;6141942;23;20021;-87
2023/12/08 00:42:51;;;;;;;20.98;11.43;;;;;;;;;;6140771;23;20468;-87
2023/12/08 00:45:18;;;;;;;19.38;11.63;;;;;;;;;;6115571;23;20018;-87
2023/12/08 00:47:44;;;;;;;20.85;11.80;;;;;;;;;;6113393;23;20445;-88
2023/12/08 00:50:10;;;;;;;19.90;11.23;;;;;;;;;;6115627;23;20180;-88
2023/12/08 00:52:36;;;;;;;21.40;12.07;;;;;;;;;;6138651;23;20032;-88
2023/12/08 00:55:02;;;;;;;20.73;11.75;;;;;;;;;;6137281;23;20017;-88
2023/12/08 00:57:28;;;;;;;26.92;11.32;;;;;;;;;;6141495;23;20068;-87
2023/12/08 00:59:54;;;;;;;22.20;11.27;;;;;;;;;;6136567;23;20017;-88
2023/12/08 01:02:20;;;;;;;23.83;12.55;;;;;;;;;;6142301;23;20028;-87
2023/12/08 01:04:46;;;;;;;20.95;12.05;;;;;;;;;;6113119;23;20024;-88
2023/12/08 01:07:12;;;;;;;20.25;12.13;;;;;;;;;;6142276;23;20018;-88
2023/12/08 01:09:38;;;;;;;19.75;10.85;;;;;;;;;;6116052;23;20513;-88
2023/12/08 01:12:04;;;;;;;21.13;11.38;;;;;;;;;;6139017;23;20021;-88
2023/12/08 01:14:30;;;;;;;27.17;12.50;;;;;;;;;;6115988;23;20411;-87
2023/12/08 01:16:56;;;;;;;22.25;11.73;;;;;;;;;;6114234;23;20064;-87
2023/12/08 01:19:22;;;;;;;24.33;12.00;;;;;;;;;;6114866;23;20016;-87
2023/12/08 01:21:48;;;;;;;23.55;11.45;;;;;;;;;;6114162;23;20061;-87
2023/12/08 01:24:15;;;;;;;21.08;11.52;;;;;;;;;;6139979;23;20743;-87
2023/12/08 01:26:44;;;;;;;22.20;11.93;;;;;;;;;;6116811;23;20025;-87
2023/12/08 01:29:10;;;;;;;24.55;12.55;;;;;;;;;;6117724;23;20037;-87
2023/12/08 01:31:36;;;;;;;24.38;12.05;;;;;;;;;;6116931;23;20021;-86
2023/12/08 01:34:02;;;;;;;21.92;11.65;;;;;;;;;;6137776;23;20504;-87
2023/12/08 01:36:28;;;;;;;26.70;12.75;;;;;;;;;;6116536;23;20080;-87
2023/12/08 01:38:54;;;;;;;20.42;11.35;;;;;;;;;;6139777;23;20053;-87
2023/12/08 01:41:21;;;;;;;24.35;12.35;;;;;;;;;;6117114;23;20021;-86
2023/12/08 01:43:47;;;;;;;21.42;11.77;;;;;;;;;;6141196;23;20068;-86
2023/12/08 01:46:13;;;;;;;21.92;11.70;;;;;;;;;;6143156;23;20020;-86
2023/12/08 01:48:39;;;;;;;23.50;11.90;;;;;;;;;;6117084;23;20025;-87
2023/12/08 01:51:06;;;;;;;20.90;11.32;;;;;;;;;;6115909;23;20010;-87
2023/12/08 01:53:32;;;;;;;24.27;11.82;;;;;;;;;;6118771;23;20056;-87
2023/12/08 01:55:58;;;;;;;23.52;12.25;;;;;;;;;;6139914;23;20052;-87
2023/12/08 01:58:24;;;;;;;24.85;12.95;;;;;;;;;;6118528;23;20022;-87
2023/12/08 02:00:50;;;;;;;22.05;12.27;;;;;;;;;;6165220;23;20390;-88
2023/12/08 02:03:16;;;;;;;23.42;11.90;;;;;;;;;;6118307;23;20276;-87
2023/12/08 02:05:42;;;;;;;24.27;12.68;;;;;;;;;;6117732;23;20021;-87
2023/12/08 02:08:08;;;;;;;22.17;11.55;;;;;;;;;;6117173;23;20021;-87
2023/12/08 02:10:34;;;;;;;22.50;11.63;;;;;;;;;;6118177;23;20021;-87
2023/12/08 02:13:00;;;;;;;24.67;12.05;;;;;;;;;;6115402;23;20032;-87
2023/12/08 02:15:27;;;;;;;27.67;12.07;;;;;;;;;;6117158;23;20021;-87
2023/12/08 02:17:53;;;;;;;21.50;12.02;;;;;;;;;;6140626;23;20020;-88
2023/12/08 02:20:19;;;;;;;21.75;12.38;;;;;;;;;;6117701;23;20010;-87
2023/12/08 02:22:45;;;;;;;21.63;12.05;;;;;;;;;;6113460;23;20018;-88
2023/12/08 02:25:11;;;;;;;24.00;11.57;;;;;;;;;;6117552;23;20017;-87
2023/12/08 02:27:37;;;;;;;22.73;12.23;;;;;;;;;;6142806;23;20032;-87
2023/12/08 02:30:03;;;;;;;22.58;11.88;;;;;;;;;;6138457;23;20017;-87
2023/12/08 02:32:32;;;;;;;21.15;11.60;;;;;;;;;;6142080;23;20013;-87
2023/12/08 02:35:01;;;;;;;21.92;11.63;;;;;;;;;;6140154;23;20137;-87
2023/12/08 02:37:27;;;;;;;24.35;12.13;;;;;;;;;;6116950;23;20124;-87
2023/12/08 02:39:53;;;;;;;19.02;11.55;;;;;;;;;;6113768;23;20052;-87
2023/12/08 02:42:19;;;;;;;25.08;12.02;;;;;;;;;;6117423;23;20028;-87
2023/12/08 02:44:45;;;;;;;22.42;12.57;;;;;;;;;;6138527;23;20390;-87
2023/12/08 02:47:11;;;;;;;20.80;12.23;;;;;;;;;;6144489;23;20481;-87
2023/12/08 02:49:37;;;;;;;20.60;11.90;;;;;;;;;;6142189;23;20181;-87
2023/12/08 02:52:03;;;;;;;21.08;11.95;;;;;;;;;;6138455;23;20468;-87
2023/12/08 02:54:30;;;;;;;20.65;11.27;;;;;;;;;;6115811;23;20021;-87
2023/12/08 02:56:56;;;;;;;23.05;12.27;;;;;;;;;;6113950;23;20538;-87
2023/12/08 02:59:22;;;;;;;22.92;11.52;;;;;;;;;;6116636;23;20096;-87
2023/12/08 03:01:48;;;;;;;21.67;12.25;;;;;;;;;;6115077;23;20100;-87
2023/12/08 03:04:14;;;;;;;19.80;12.02;;;;;;;;;;6140647;23;20021;-87
2023/12/08 03:06:40;;;;;;;18.38;11.25;;;;;;;;;;6115878;23;20079;-87
2023/12/08 03:09:07;;;;;;;24.88;11.25;;;;;;;;;;6113233;23;20076;-88
2023/12/08 03:11:33;;;;;;;23.10;12.25;;;;;;;;;;6116879;23;20028;-87
2023/12/08 03:13:59;;;;;;;22.30;11.32;;;;;;;;;;6113576;23;20430;-87
2023/12/08 03:16:25;;;;;;;22.38;11.27;;;;;;;;;;6117402;23;20018;-87
2023/12/08 03:18:51;;;;;;;20.55;11.73;;;;;;;;;;6136749;23;20097;-87
2023/12/08 03:21:20;;;;;;;22.85;12.02;;;;;;;;;;6117708;23;20013;-87
2023/12/08 03:23:46;;;;;;;20.40;10.68;;;;;;;;;;6136349;23;20021;-87
2023/12/08 03:26:12;;;;;;;18.77;10.70;;;;;;;;;;6115061;23;20018;-87
2023/12/08 03:28:38;;;;;;;22.60;12.15;;;;;;;;;;6115347;23;20026;-87
2023/12/08 03:31:04;;;;;;;20.00;11.27;;;;;;;;;;6112534;23;20027;-88
2023/12/08 03:33:30;;;;;;;21.00;10.73;;;;;;;;;;6116380;23;20087;-87
2023/12/08 03:35:56;;;;;;;21.45;11.63;;;;;;;;;;6113653;23;20017;-87
2023/12/08 03:38:22;;;;;;;20.80;11.60;;;;;;;;;;6117390;23;20025;-87
2023/12/08 03:40:48;;;;;;;20.20;11.20;;;;;;;;;;6113753;23;20018;-88
2023/12/08 03:43:14;;;;;;;22.85;11.07;;;;;;;;;;6116611;23;20324;-87
2023/12/08 03:45:40;;;;;;;21.20;10.80;;;;;;;;;;6141256;23;20025;-87
2023/12/08 03:48:06;;;;;;;21.35;10.95;;;;;;;;;;6114793;23;20021;-87
2023/12/08 03:50:32;;;;;;;22.85;11.27;;;;;;;;;;6118136;23;20811;-87
2023/12/08 03:52:58;;;;;;;19.02;10.38;;;;;;;;;;6113803;23;20021;-87
2023/12/08 03:55:24;;;;;;;19.55;11.57;;;;;;;;;;6116093;23;20407;-87
2023/12/08 03:57:50;;;;;;;20.13;10.45;;;;;;;;;;6114190;23;20060;-87
2023/12/08 04:00:16;;;;;;;20.77;10.35;;;;;;;;;;6116312;23;20095;-87
2023/12/08 04:02:43;;;;;;;21.35;11.13;;;;;;;;;;6117784;23;20021;-87
2023/12/08 04:05:09;;;;;;;20.80;10.35;;;;;;;;;;6114322;23;20334;-87
2023/12/08 04:07:35;;;;;;;18.27;10.52;;;;;;;;;;6117393;23;20033;-87
2023/12/08 04:10:01;;;;;;;19.85;11.30;;;;;;;;;;6113697;23;20033;-87
2023/12/08 04:12:27;;;;;;;21.88;12.00;;;;;;;;;;6116133;23;20462;-87
2023/12/08 04:14:53;;;;;;;22.55;11.88;;;;;;;;;;6112769;23;20028;-87
2023/12/08 04:17:19;;;;;;;22.15;11.18;;;;;;;;;;6116021;23;20026;-87
2023/12/08 04:19:45;;;;;;;20.92;11.02;;;;;;;;;;6113014;23;20013;-87
2023/12/08 04:22:11;;;;;;;21.40;12.20;;;;;;;;;;6117328;23;20469;-87
2023/12/08 04:24:37;;;;;;;21.55;11.27;;;;;;;;;;6115033;23;20006;-87
2023/12/08 04:27:03;;;;;;;19.83;11.25;;;;;;;;;;6112141;23;20394;-86
2023/12/08 04:29:29;;;;;;;22.10;12.35;;;;;;;;;;6116726;23;20017;-87
2023/12/08 04:31:55;;;;;;;22.60;11.38;;;;;;;;;;6113816;23;20017;-87
2023/12/08 04:34:21;;;;;;;23.08;11.55;;;;;;;;;;6139113;23;20091;-87
2023/12/08 04:36:47;;;;;;;19.48;10.65;;;;;;;;;;6114214;23;20025;-87
2023/12/08 04:39:13;;;;;;;21.95;11.13;;;;;;;;;;6115582;23;20024;-86
2023/12/08 04:41:39;;;;;;;23.77;11.65;;;;;;;;;;6141152;23;20687;-87
2023/12/08 04:44:05;;;;;;;23.95;11.90;;;;;;;;;;6114396;23;20045;-87
2023/12/08 04:46:31;;;;;;;22.65;12.48;;;;;;;;;;6115632;23;20064;-87
2023/12/08 04:48:57;;;;;;;19.13;11.52;;;;;;;;;;6138167;23;20060;-87
2023/12/08 04:51:23;;;;;;;23.42;12.35;;;;;;;;;;6113129;23;20013;-87
2023/12/08 04:53:49;;;;;;;25.85;11.55;;;;;;;;;;6112852;23;20022;-87
2023/12/08 04:56:16;;;;;;;21.40;11.43;;;;;;;;;;6115839;23;20018;-87
2023/12/08 04:58:42;;;;;;;20.10;11.00;;;;;;;;;;6141258;23;20132;-87
2023/12/08 05:01:14;;;;;;;25.92;12.68;;;;;;;;;;6111327;23;20005;-87
2023/12/08 05:03:41;;;;;;;20.73;10.77;;;;;;;;;;6117182;23;20152;-87
2023/12/08 05:06:07;;;;;;;19.20;11.05;;;;;;;;;;6112945;23;20013;-87
2023/12/08 05:08:34;;;;;;;24.20;11.23;;;;;;;;;;6115092;23;20068;-87
2023/12/08 05:11:00;;;;;;;21.67;11.23;;;;;;;;;;6110531;23;20107;-87
2023/12/08 05:13:26;;;;;;;25.77;11.88;;;;;;;;;;6116046;23;20026;-87
2023/12/08 05:15:52;;;;;;;24.25;11.27;;;;;;;;;;6112867;23;20021;-86
2023/12/08 05:18:18;;;;;;;21.92;11.35;;;;;;;;;;6117101;23;20072;-87
2023/12/08 05:20:44;;;;;;;24.58;11.88;;;;;;;;;;6116386;23;20499;-87
2023/12/08 05:23:10;;;;;;;23.98;11.55;;;;;;;;;;6119787;23;20092;-87
2023/12/08 05:25:36;;;;;;;20.75;11.52;;;;;;;;;;6119297;23;20498;-86
2023/12/08 05:28:02;;;;;;;22.15;11.13;;;;;;;;;;6118154;23;20057;-87
2023/12/08 05:30:28;;;;;;;23.75;12.32;;;;;;;;;;6118220;23;20096;-87
2023/12/08 05:32:54;;;;;;;20.08;11.02;;;;;;;;;;6117735;23;20520;-87
2023/12/08 05:35:20;;;;;;;22.20;11.70;;;;;;;;;;6119726;23;20022;-87
2023/12/08 05:37:46;;;;;;;20.83;11.30;;;;;;;;;;6142195;23;20442;-87
2023/12/08 05:40:13;;;;;;;22.65;12.20;;;;;;;;;;6119633;23;20017;-87
2023/12/08 05:42:38;;;;;;;20.40;12.07;;;;;;;;;;6117151;23;20051;-86
2023/12/08 05:45:05;;;;;;;21.60;11.07;;;;;;;;;;6138839;23;20017;-86
2023/12/08 05:47:31;;;;;;;25.63;12.73;;;;;;;;;;6118250;23;20017;-87
2023/12/08 05:49:57;;;;;;;23.80;11.43;;;;;;;;;;6138020;23;20024;-87
2023/12/08 05:52:23;;;;;;;23.60;12.00;;;;;;;;;;6117048;23;20465;-87
2023/12/08 05:54:49;;;;;;;22.42;11.32;;;;;;;;;;6114840;23;20021;-86
2023/12/08 05:57:15;;;;;;;22.55;12.15;;;;;;;;;;6119010;23;20072;-86
2023/12/08 05:59:41;;;;;;;22.75;11.45;;;;;;;;;;6118494;23;20025;-86
2023/12/08 06:02:07;;;;;;;24.73;11.80;;;;;;;;;;6116027;23;20025;-87
2023/12/08 06:04:33;;;;;;;25.10;12.07;;;;;;;;;;6117757;23;20195;-87
2023/12/08 06:06:59;;;;;;;23.20;12.35;;;;;;;;;;6114113;23;20510;-87
2023/12/08 06:09:25;;;;;;;21.13;11.50;;;;;;;;;;6118466;23;20079;-86
2023/12/08 06:11:51;;;;;;;23.75;12.85;;;;;;;;;;6112145;23;20319;-87
2023/12/08 06:14:17;;;;;;;22.42;11.90;;;;;;;;;;6116855;23;20029;-86
2023/12/08 06:16:43;;;;;;;23.05;11.82;;;;;;;;;;6141518;23;20029;-86
2023/12/08 06:19:09;;;;;;;22.42;12.10;;;;;;;;;;6141029;23;20024;-87
2023/12/08 06:21:35;;;;;;;21.80;12.52;;;;;;;;;;6118071;23;20028;-86
2023/12/08 06:24:01;;;;;;;22.02;11.77;;;;;;;;;;6114627;23;20014;-86
2023/12/08 06:26:27;;;;;;;24.92;12.75;;;;;;;;;;6117598;23;20508;-86
2023/12/08 06:28:53;;;;;;;26.02;12.27;;;;;;;;;;6137617;23;20072;-87
2023/12/08 06:31:19;;;;;;;24.73;12.43;;;;;;;;;;6117147;23;20028;-86
2023/12/08 06:33:45;;;;;;;22.40;12.75;;;;;;;;;;6115501;23;20020;-87
2023/12/08 06:36:11;;;;;;;24.33;12.57;;;;;;;;;;6141416;23;20124;-87
2023/12/08 06:38:40;;;;;;;22.77;12.05;;;;;;;;;;6117783;23;20053;-87
2023/12/08 06:41:06;;;;;;;21.02;11.63;;;;;;;;;;6113502;23;20096;-86
2023/12/08 06:43:32;;;;;;;23.45;12.98;;;;;;;;;;6118398;23;20060;-86
2023/12/08 06:46:01;;;;;;;25.00;12.38;;;;;;;;;;6115228;23;20020;-87
2023/12/08 06:48:27;;;;;;;21.77;12.15;;;;;;;;;;6114969;23;20013;-88
2023/12/08 06:50:53;;;;;;;23.45;11.48;;;;;;;;;;6110292;23;20032;-88
2023/12/08 06:53:19;;;;;;;22.70;12.65;;;;;;;;;;6111876;23;20025;-88
2023/12/08 06:55:45;;;;;;;22.52;11.90;;;;;;;;;;6112050;23;20025;-88
2023/12/08 06:58:11;;;;;;;24.23;12.38;;;;;;;;;;6113053;23;20044;-88
2023/12/08 07:00:37;;;;;;;26.38;12.55;;;;;;;;;;6139338;23;20022;-88
2023/12/08 07:03:03;;;;;;;24.20;12.90;;;;;;;;;;6133646;23;20017;-88
2023/12/08 07:05:29;;;;;;;22.50;11.90;;;;;;;;;;6116174;23;20060;-88
2023/12/08 07:07:56;;;;;;;24.30;12.82;;;;;;;;;;6111461;23;20060;-89
2023/12/08 07:10:22;;;;;;;22.42;11.75;;;;;;;;;;6113570;23;20026;-90
2023/12/08 07:12:48;;;;;;;21.25;11.75;;;;;;;;;;6109559;23;20374;-90
2023/12/08 07:15:14;;;;;;;24.92;12.18;;;;;;;;;;6135283;23;20527;-92
2023/12/08 07:17:40;;;;;;;24.23;12.52;;;;;;;;;;6113560;23;20418;-93
2023/12/08 07:20:09;;;;;;;25.80;12.82;;;;;;;;;;6133894;23;20339;-91
2023/12/08 07:22:35;;;;;;;24.60;12.38;;;;;;;;;;6113386;23;20499;-92
2023/12/08 07:25:03;;;;;;;26.85;12.60;;;;;;;;;;6112949;23;20540;-92
2023/12/08 07:27:29;;;;;;;25.70;11.93;;;;;;;;;;6114623;23;20028;-92
2023/12/08 07:29:55;;;;;;;23.23;12.25;;;;;;;;;;6112126;23;20088;-90
2023/12/08 07:32:21;;;;;;;23.92;12.35;;;;;;;;;;6114655;23;20021;-93
2023/12/08 07:34:47;;;;;;;31.02;12.90;;;;;;;;;;6121665;23;20077;-90
2023/12/08 07:37:13;;;;;;;24.83;13.23;;;;;;;;;;6116396;23;20022;-92
2023/12/08 07:39:39;;;;;;;27.63;13.20;;;;;;;;;;6140013;23;20018;-92
2023/12/08 07:42:06;;;;;;;25.23;12.63;;;;;;;;;;6112319;23;20105;-87
2023/12/08 07:44:34;;;;;;;24.52;12.93;;;;;;;;;;6113923;23;20044;-88
2023/12/08 07:47:00;;;;;;;21.75;12.35;;;;;;;;;;6135599;23;20591;-88
2023/12/08 07:49:26;;;;;;;24.40;12.23;;;;;;;;;;6113886;23;20021;-88
2023/12/08 07:51:52;;;;;;;27.10;13.63;;;;;;;;;;6110602;23;20021;-88
2023/12/08 07:54:19;;;;;;;25.35;12.48;;;;;;;;;;6140570;23;20021;-87
2023/12/08 07:56:45;;;;;;;23.42;12.15;;;;;;;;;;6111336;23;20044;-87
2023/12/08 07:59:11;;;;;;;24.48;13.63;;;;;;;;;;6114655;23;20466;-87
2023/12/08 08:01:37;;;;;;;29.02;13.73;;;;;;;;;;6138695;23;20021;-87
2023/12/08 08:04:03;;;;;;;25.13;13.13;;;;;;;;;;6112652;23;20014;-88
2023/12/08 08:06:29;;;;;;;26.45;13.20;;;;;;;;;;6114351;23;20076;-88
2023/12/08 08:08:55;;;;;;;21.63;11.93;;;;;;;;;;6111580;23;20021;-87
2023/12/08 08:11:21;;;;;;;28.15;14.27;;;;;;;;;;6135968;23;20028;-87
2023/12/08 08:13:47;;;;;;;27.67;13.05;;;;;;;;;;6106944;23;20013;-87
2023/12/08 08:16:13;;;;;;;24.70;13.32;;;;;;;;;;6111189;23;20036;-88
2023/12/08 08:18:40;;;;;;;29.15;13.40;;;;;;;;;;6114912;23;20020;-87
2023/12/08 08:21:06;;;;;;;27.95;12.98;;;;;;;;;;6113675;23;20056;-87
2023/12/08 08:23:33;;;;;;;26.30;13.38;;;;;;;;;;6118530;23;20020;-87
2023/12/08 08:25:59;;;;;;;28.50;14.05;;;;;;;;;;6115509;23;20021;-88
2023/12/08 08:28:26;;;;;;;27.60;13.02;;;;;;;;;;6143024;23;20017;-88
2023/12/08 08:30:52;;;;;;;27.17;13.73;;;;;;;;;;6114452;23;20052;-87
2023/12/08 08:33:18;;;;;;;27.15;13.20;;;;;;;;;;6118016;23;20018;-87
2023/12/08 08:35:45;;;;;;;28.42;13.25;;;;;;;;;;6115765;23;20059;-88
2023/12/08 08:38:11;;;;;;;26.63;13.45;;;;;;;;;;6116811;23;20032;-88
2023/12/08 08:40:37;;;;;;;26.25;12.75;;;;;;;;;;6117914;23;20013;-87
2023/12/08 08:43:03;;;;;;;20.40;11.98;;;;;;;;;;6117173;23;20021;-88
2023/12/08 08:45:29;;;;;;;27.00;13.63;;;;;;;;;;6118332;23;20017;-88
2023/12/08 08:47:55;;;;;;;25.08;12.73;;;;;;;;;;6116800;23;20439;-88
2023/12/08 08:50:22;;;;;;;24.65;12.35;;;;;;;;;;6118456;23;20024;-87
2023/12/08 08:52:48;;;;;;;26.63;13.85;;;;;;;;;;6138291;23;20025;-87
2023/12/08 08:55:14;;;;;;;28.38;13.85;;;;;;;;;;6141839;23;20025;-87
2023/12/08 08:57:40;;;;;;;25.38;13.25;;;;;;;;;;6119577;23;20454;-87
2023/12/08 09:00:11;;;;;;;25.80;13.40;;;;;;;;;;6114760;23;20013;-87
2023/12/08 09:02:37;;;;;;;27.77;13.82;;;;;;;;;;6142309;23;20089;-89
2023/12/08 09:05:04;;;;;;;29.60;14.05;;;;;;;;;;6136345;23;20522;-87
2023/12/08 09:07:30;;;;;;;24.40;12.73;;;;;;;;;;6111602;23;20445;-87
2023/12/08 09:09:56;;;;;;;23.83;11.85;;;;;;;;;;6107440;23;20631;-87
2023/12/08 09:12:22;;;;;;;26.85;13.30;;;;;;;;;;6111835;23;20021;-87
2023/12/08 09:14:48;;;;;;;34.90;17.02;;;;;;;;;;6109053;23;20515;-87
2023/12/08 09:17:14;;;;;;;41.33;18.23;;;;;;;;;;6114320;23;20136;-87
2023/12/08 09:19:40;;;;;;;179.65;64.40;;;;;;;;;;6110829;23;20095;-87
2023/12/08 09:22:06;;;;;;;29.77;15.55;;;;;;;;;;6111369;23;20014;-87
2023/12/08 09:24:32;;;;;;;75.95;35.97;;;;;;;;;;6114464;23;20092;-87
2023/12/08 09:27:00;;;;;;;121.93;47.00;;;;;;;;;;6110322;23;20021;-87
2023/12/08 09:29:26;;;;;;;36.78;18.50;;;;;;;;;;6111468;23;20362;-87
2023/12/08 09:31:52;;;;;;;30.63;16.08;;;;;;;;;;6107195;23;20025;-87
2023/12/08 09:34:18;;;;;;;33.10;17.10;;;;;;;;;;6112017;23;20021;-87
2023/12/08 09:36:45;;;;;;;156.70;63.70;;;;;;;;;;6111544;23;20454;-88
2023/12/08 09:39:11;;;;;;;49.08;24.25;;;;;;;;;;6135898;23;20025;-87
2023/12/08 09:41:39;;;;;;;56.00;29.45;;;;;;;;;;6115807;23;20068;-87
2023/12/08 09:44:05;;;;;;;31.77;18.67;;;;;;;;;;6136782;23;20024;-87
2023/12/08 09:46:31;;;;;;;33.78;17.23;;;;;;;;;;6142579;23;20256;-87
2023/12/08 09:49:00;;;;;;;65.55;45.22;;;;;;;;;;6113700;23;20014;-87
2023/12/08 09:51:26;;;;;;;28.35;15.77;;;;;;;;;;6110597;23;20029;-86
2023/12/08 09:53:52;;;;;;;32.90;18.85;;;;;;;;;;6113271;23;20020;-86
2023/12/08 09:56:18;;;;;;;64.60;32.63;;;;;;;;;;6112786;23;20018;-86
2023/12/08 09:58:44;;;;;;;26.98;14.60;;;;;;;;;;6112687;23;20024;-87
2023/12/08 10:01:13;;;;;;;38.90;22.98;;;;;;;;;;6112786;23;20018;-86
2023/12/08 10:03:39;;;;;;;27.40;14.05;;;;;;;;;;6115013;23;20028;-86
2023/12/08 10:06:05;;;;;;;26.60;14.15;;;;;;;;;;6112196;23;20017;-88
2023/12/08 10:08:31;;;;;;;33.25;18.00;;;;;;;;;;6114912;23;20021;-86
2023/12/08 10:10:57;;;;;;;34.47;18.30;;;;;;;;;;6111204;23;20067;-86
2023/12/08 10:13:23;;;;;;;24.25;13.70;;;;;;;;;;6116032;23;20017;-86
2023/12/08 10:15:49;;;;;;;27.48;14.75;;;;;;;;;;6112941;23;20431;-87
2023/12/08 10:18:25;;;;;;;26.90;13.45;;;;;;;;;;6136275;23;20022;-89
2023/12/08 10:20:51;;;;;;;26.63;13.73;;;;;;;;;;6110296;23;20026;-87
2023/12/08 10:23:20;;;;;;;29.83;14.88;;;;;;;;;;6114689;23;20021;-87
2023/12/08 10:25:47;;;;;;;26.70;14.18;;;;;;;;;;6112164;23;20025;-87
2023/12/08 10:28:13;;;;;;;27.05;14.18;;;;;;;;;;6114635;23;20021;-87
2023/12/08 10:30:40;;;;;;;27.33;14.65;;;;;;;;;;6113290;23;20069;-87
2023/12/08 10:33:06;;;;;;;30.20;14.88;;;;;;;;;;6113181;23;20045;-88
2023/12/08 10:35:32;;;;;;;30.08;14.50;;;;;;;;;;6113445;23;20082;-87
2023/12/08 10:37:58;;;;;;;28.88;14.82;;;;;;;;;;6137328;23;20018;-88
2023/12/08 10:40:24;;;;;;;23.67;13.02;;;;;;;;;;6139129;23;20411;-89
2023/12/08 10:42:50;;;;;;;29.00;14.45;;;;;;;;;;6107404;23;20025;-89
2023/12/08 10:45:17;;;;;;;32.05;17.02;;;;;;;;;;6115113;23;20067;-89
2023/12/08 10:47:44;;;;;;;72.45;32.22;;;;;;;;;;6115331;23;20093;-90
2023/12/08 10:50:10;;;;;;;32.28;16.20;;;;;;;;;;6115659;23;20029;-89
2023/12/08 10:52:40;;;;;;;27.98;15.80;;;;;;;;;;6110773;23;20064;-89
2023/12/08 10:55:09;;;;;;;34.78;16.05;;;;;;;;;;6112789;23;20025;-93
2023/12/08 10:57:39;;;;;;;32.13;14.60;;;;;;;;;;6118514;23;20013;-91
2023/12/08 11:00:15;;;;;;;31.92;15.38;;;;;;;;;;6115033;23;20506;-91
2023/12/08 11:02:42;;;;;;;36.40;16.95;;;;;;;;;;6118890;23;20021;-92
2023/12/08 11:05:10;;;;;;;28.80;14.75;;;;;;;;;;6112952;23;20048;-92
2023/12/08 11:07:36;;;;;;;32.45;14.98;;;;;;;;;;6118203;23;20053;-92
2023/12/08 11:10:06;;;;;;;29.02;15.25;;;;;;;;;;6115084;23;20404;-92
2023/12/08 11:12:34;;;;;;;37.03;19.17;;;;;;;;;;6119570;23;20413;-93
2023/12/08 11:15:05;;;;;;;67.70;37.97;;;;;;;;;;6115818;23;20040;-92
2023/12/08 11:17:35;;;;;;;42.97;21.98;;;;;;;;;;6118750;23;20027;-92
2023/12/08 11:20:01;;;;;;;52.97;30.92;;;;;;;;;;6116124;23;20088;-93
2023/12/08 11:22:27;;;;;;;46.30;25.90;;;;;;;;;;6119707;23;20052;-93
2023/12/08 11:24:54;;;;;;;37.35;16.00;;;;;;;;;;6139745;23;20056;-92
2023/12/08 11:27:50;;;;;;;36.30;16.83;;;;;;;;;;6119848;23;20092;-92
2023/12/08 11:30:20;;;;;;;34.47;15.77;;;;;;;;;;6123998;23;20060;-92
2023/12/08 11:33:13;;;;;;;36.88;17.65;;;;;;;;;;6115167;23;20323;-92
2023/12/08 11:35:39;;;;;;;32.88;16.48;;;;;;;;;;6085721;23;20044;-92
2023/12/08 11:38:05;;;;;;;37.08;15.52;;;;;;;;;;6116020;23;20105;-93
2023/12/08 11:40:31;;;;;;;35.47;16.58;;;;;;;;;;6143588;23;20021;-92
2023/12/08 11:42:58;;;;;;;39.85;17.70;;;;;;;;;;6140717;23;20045;-92
2023/12/08 11:45:54;;;;;;;37.65;16.90;;;;;;;;;;6123309;23;20656;-88
2023/12/08 11:49:00;;;;;;;35.83;16.58;;;;;;;;;;6162629;23;20018;-90
2023/12/08 11:51:33;;;;;;;54.47;20.27;;;;;;;;;;6148851;23;20021;-92
2023/12/08 11:54:05;;;;;;;;;;;;;;;;;;6115478;23;20131;-92
2023/12/08 11:56:42;;;;;;;62.78;25.63;;;;;;;;;;6140866;23;19920;-92
2023/12/08 11:59:08;;;;;;;52.63;20.70;;;;;;;;;;6113834;23;20461;-92
2023/12/08 12:01:37;;;;;;;62.40;24.67;;;;;;;;;;6142547;23;20049;-92
2023/12/08 12:04:03;;;;;;;133.15;53.67;;;;;;;;;;6139582;23;21128;-91
2023/12/08 12:09:59;;;;;;;92.78;34.45;;;;;;;;;;6100059;23;20056;-88
2023/12/08 12:12:29;;;;;;;55.72;23.23;;;;;;;;;;6138988;23;20018;-88
2023/12/08 12:14:56;;;;;;;64.50;22.92;;;;;;;;;;6114577;23;20096;-88
2023/12/08 12:17:23;;;;;;;131.52;42.42;;;;;;;;;;6112331;23;20454;-88
2023/12/08 12:19:49;;;;;;;174.35;52.38;;;;;;;;;;6113443;23;20434;-88
2023/12/08 12:22:15;;;;;;;76.88;31.60;;;;;;;;;;6115418;23;20513;-88
2023/12/08 12:24:41;;;;;;;41.85;20.63;;;;;;;;;;6116840;23;20024;-88
2023/12/08 12:27:07;;;;;;;55.42;27.77;;;;;;;;;;6113220;23;20025;-88
2023/12/08 12:29:33;;;;;;;47.60;23.10;;;;;;;;;;6115747;23;20017;-88
2023/12/08 12:32:00;;;;;;;43.00;19.48;;;;;;;;;;6138567;23;20021;-88
2023/12/08 12:34:28;;;;;;;43.25;19.70;;;;;;;;;;6116244;23;20025;-88
2023/12/08 12:36:54;;;;;;;36.67;17.27;;;;;;;;;;6138043;23;20030;-88
2023/12/08 12:39:20;;;;;;;41.15;18.83;;;;;;;;;;6117268;23;20017;-88
2023/12/08 12:41:46;;;;;;;39.72;17.60;;;;;;;;;;6112092;23;20021;-88
2023/12/08 12:44:12;;;;;;;43.47;18.95;;;;;;;;;;6114143;23;20545;-88
2023/12/08 12:46:45;;;;;;;45.15;18.40;;;;;;;;;;6115810;23;20024;-88
2023/12/08 12:49:17;;;;;;;42.88;19.08;;;;;;;;;;6116261;23;20041;-88
2023/12/08 12:51:58;;;;;;;;;;;;;;;;;;;;;
2023/12/08 12:54:45;;;;;;;54.35;25.75;;;;;;;;;;6115214;23;20017;-88
2023/12/08 12:57:21;;;;;;;44.47;20.35;;;;;;;;;;6114080;23;20462;-88
2023/12/08 13:00:06;;;;;;;41.90;17.35;;;;;;;;;;6114015;23;20026;-87
2023/12/08 13:02:32;;;;;;;53.65;21.70;;;;;;;;;;6118982;23;20024;-86
2023/12/08 13:05:35;;;;;;;43.47;19.83;;;;;;;;;;6118414;23;20045;-88
2023/12/08 13:08:07;;;;;;;53.03;26.77;;;;;;;;;;6137124;23;20024;-88
2023/12/08 13:10:58;;;;;;;50.90;21.02;;;;;;;;;;6136795;23;20498;-88
2023/12/08 13:13:46;;;;;;;55.13;22.25;;;;;;;;;;6139295;23;20018;-88
2023/12/08 13:16:26;;;;;;;46.00;21.67;;;;;;;;;;6091561;23;20052;-88
2023/12/08 13:19:23;;;;;;;43.72;17.80;;;;;;;;;;6135164;23;20109;-88
2023/12/08 13:21:52;;;;;;;44.58;17.98;;;;;;;;;;6092542;23;20086;-88
2023/12/08 13:24:30;;;;;;;48.28;19.27;;;;;;;;;;6108940;23;20017;-88
2023/12/08 13:27:03;;;;;;;40.25;18.60;;;;;;;;;;6137806;23;20506;-88
2023/12/08 13:29:35;;;;;;;53.75;20.42;;;;;;;;;;6137667;23;20462;-88
2023/12/08 13:32:14;;;;;;;53.95;24.13;;;;;;;;;;6150983;23;20018;-89
2023/12/08 13:35:01;;;;;;;;;;;;;;;;;;;;;
2023/12/08 13:37:59;;;;;;;45.92;19.08;;;;;;;;;;6080961;23;20104;-88
2023/12/08 13:40:36;;;;;;;52.53;19.63;;;;;;;;;;6087110;23;20168;-88
2023/12/08 13:43:26;;;;;;;51.67;20.15;;;;;;;;;;6040373;23;20071;-88
2023/12/08 13:45:58;;;;;;;46.83;21.27;;;;;;;;;;6086520;23;20055;-88
2023/12/08 13:48:27;;;;;;;54.88;22.25;;;;;;;;;;6063909;23;20076;-88
2023/12/08 13:50:53;;;;;;;46.60;19.90;;;;;;;;;;6108725;23;20010;-90
2023/12/08 13:53:19;;;;;;;57.80;26.38;;;;;;;;;;6086748;23;20064;-88
2023/12/08 13:55:45;;;;;;;51.35;21.90;;;;;;;;;;6062326;23;20459;-89
2023/12/08 13:58:11;;;;;;;49.05;20.95;;;;;;;;;;6085396;23;20022;-88
2023/12/08 14:00:37;;;;;;;48.58;18.33;;;;;;;;;;6060500;23;20018;-88
2023/12/08 14:03:03;;;;;;;56.53;22.92;;;;;;;;;;6059630;23;20053;-88
2023/12/08 14:05:29;;;;;;;55.20;20.25;;;;;;;;;;6086957;23;20347;-88
2023/12/08 14:07:55;;;;;;;43.85;19.08;;;;;;;;;;6084586;23;20052;-87
2023/12/08 14:10:22;;;;;;;45.92;20.75;;;;;;;;;;6060132;23;20065;-88
2023/12/08 14:12:48;;;;;;;48.88;19.20;;;;;;;;;;6085321;23;20374;-88
2023/12/08 14:15:15;;;;;;;49.92;21.23;;;;;;;;;;6118115;23;20047;-88
2023/12/08 14:17:41;;;;;;;93.75;31.35;;;;;;;;;;6117506;23;20022;-88
2023/12/08 14:20:07;;;;;;;64.07;22.65;;;;;;;;;;6135483;23;20057;-88
2023/12/08 14:22:37;;;;;;;46.83;21.10;;;;;;;;;;6116902;23;20023;-88
2023/12/08 14:25:03;;;;;;;46.85;19.75;;;;;;;;;;6137963;23;20022;-88