Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:11;;;;;;;;;;;11.20;99.90;;;;;;5074879;28;20324;-78
2022/06/21 00:02:37;;;;;;;;;;;11.20;99.90;;;;;;5111247;28;20460;-79
2022/06/21 00:05:03;;;;;;;;;;;11.30;99.90;;;;;;5114669;28;19961;-79
2022/06/21 00:07:29;;;;;;;;;;;11.40;99.90;;;;;;5120255;28;19986;-79
2022/06/21 00:09:55;;;;;;;;;;;11.40;99.90;;;;;;5108884;28;19928;-78
2022/06/21 00:12:21;;;;;;;;;;;11.50;99.90;;;;;;5111332;28;20249;-79
2022/06/21 00:14:47;;;;;;;;;;;11.50;99.90;;;;;;5111431;28;19924;-78
2022/06/21 00:17:13;;;;;;;;;;;11.50;99.90;;;;;;5093770;28;20364;-78
2022/06/21 00:19:41;;;;;;;;;;;11.50;99.90;;;;;;5110349;28;19927;-78
2022/06/21 00:22:14;;;;;;;;;;;11.50;99.90;;;;;;5093989;28;19920;-78
2022/06/21 00:24:40;;;;;;;;;;;11.50;99.90;;;;;;5094327;28;19977;-79
2022/06/21 00:27:24;;;;;;;;;;;11.40;99.90;;;;;;5097928;28;19924;-79
2022/06/21 00:29:49;;;;;;;;;;;11.30;99.90;;;;;;5132219;27;19920;-78
2022/06/21 00:32:20;;;;;;;;;;;11.20;99.90;;;;;;5135777;27;19964;-79
2022/06/21 00:34:48;;;;;;;;;;;11.20;99.90;;;;;;5136867;27;20275;-79
2022/06/21 00:37:20;;;;;;;;;;;11.20;99.90;;;;;;5125851;27;19927;-78
2022/06/21 00:39:46;;;;;;;;;;;11.10;99.90;;;;;;5100579;28;20318;-78
2022/06/21 00:42:17;;;;;;;;;;;11.10;99.90;;;;;;5090959;27;19972;-78
2022/06/21 00:44:46;;;;;;;;;;;11.00;99.90;;;;;;5116650;27;19967;-79
2022/06/21 00:47:20;;;;;;;;;;;10.90;99.90;;;;;;5114389;28;19919;-79
2022/06/21 00:49:57;;;;;;;;;;;10.90;99.90;;;;;;5113524;28;19930;-79
2022/06/21 00:52:30;;;;;;;;;;;10.90;99.90;;;;;;5116368;28;19934;-78
2022/06/21 00:55:05;;;;;;;;;;;10.90;99.90;;;;;;5127976;27;19920;-78
2022/06/21 00:57:39;;;;;;;;;;;10.90;99.90;;;;;;5115020;28;19920;-78
2022/06/21 01:00:23;;;;;;;;;;;10.70;99.90;;;;;;5120970;27;19919;-79
2022/06/21 01:02:53;;;;;;;;;;;10.80;99.90;;;;;;5131794;27;19931;-79
2022/06/21 01:05:19;;;;;;;;;;;10.70;99.90;;;;;;5114042;28;19919;-79
2022/06/21 01:07:46;;;;;;;;;;;10.50;99.90;;;;;;5128405;27;19920;-79
2022/06/21 01:10:16;;;;;;;;;;;10.60;99.90;;;;;;5077382;28;19920;-79
2022/06/21 01:12:45;;;;;;;;;;;10.50;99.90;;;;;;5108832;28;19920;-78
2022/06/21 01:15:18;;;;;;;;;;;10.50;99.90;;;;;;5114122;28;20010;-79
2022/06/21 01:17:46;;;;;;;;;;;10.40;99.90;;;;;;5098673;27;19919;-78
2022/06/21 01:20:14;;;;;;;;;;;10.40;99.90;;;;;;5092869;28;19920;-79
2022/06/21 01:22:51;;;;;;;;;;;10.30;99.90;;;;;;5097579;27;20388;-78
2022/06/21 01:25:35;;;;;;;;;;;10.30;99.90;;;;;;5108302;28;19930;-79
2022/06/21 01:28:01;;;;;;;;;;;10.30;99.90;;;;;;5131645;27;20463;-79
2022/06/21 01:30:28;;;;;;;;;;;10.30;99.90;;;;;;5117680;27;20268;-78
2022/06/21 01:33:01;;;;;;;;;;;10.30;99.90;;;;;;5119338;27;20446;-78
2022/06/21 01:35:56;;;;;;;;;;;10.30;99.90;;;;;;5133492;27;19963;-79
2022/06/21 01:38:26;;;;;;;;;;;10.30;99.90;;;;;;5110718;27;19919;-79
2022/06/21 01:40:58;;;;;;;;;;;10.20;99.90;;;;;;5097599;28;20375;-79
2022/06/21 01:43:26;;;;;;;;;;;10.10;99.90;;;;;;5113181;27;19975;-79
2022/06/21 01:45:56;;;;;;;;;;;10.00;99.90;;;;;;5107838;27;19923;-79
2022/06/21 01:48:26;;;;;;;;;;;10.00;99.90;;;;;;5123501;27;20288;-78
2022/06/21 01:50:56;;;;;;;;;;;9.90;99.90;;;;;;5101066;28;20015;-79
2022/06/21 01:53:23;;;;;;;;;;;9.90;99.90;;;;;;5113109;28;19924;-79
2022/06/21 01:55:53;;;;;;;;;;;9.90;99.90;;;;;;5113773;28;19938;-78
2022/06/21 01:58:21;;;;;;;;;;;9.80;99.90;;;;;;5100968;27;19924;-79
2022/06/21 02:00:52;;;;;;;;;;;9.70;99.90;;;;;;5122213;27;19923;-79
2022/06/21 02:03:20;;;;;;;;;;;9.80;99.90;;;;;;5095234;28;19924;-79
2022/06/21 02:05:50;;;;;;;;;;;9.50;99.90;;;;;;5096554;28;20288;-79
2022/06/21 02:08:29;;;;;;;;;;;9.50;99.90;;;;;;5122606;27;19926;-78
2022/06/21 02:10:58;;;;;;;;;;;9.50;99.90;;;;;;5124831;27;19926;-78
2022/06/21 02:13:30;;;;;;;;;;;9.50;99.90;;;;;;5115084;27;19920;-79
2022/06/21 02:16:02;;;;;;;;;;;9.40;99.90;;;;;;5105165;28;19920;-80
2022/06/21 02:18:30;;;;;;;;;;;9.30;99.90;;;;;;5108979;28;19935;-78
2022/06/21 02:21:01;;;;;;;;;;;9.20;99.90;;;;;;5113204;28;19920;-79
2022/06/21 02:23:27;;;;;;;;;;;9.30;99.90;;;;;;5113062;28;19924;-79
2022/06/21 02:25:54;;;;;;;;;;;9.40;99.90;;;;;;5103817;28;19924;-79
2022/06/21 02:28:20;;;;;;;;;;;9.30;99.90;;;;;;5093937;27;20411;-79
2022/06/21 02:30:53;;;;;;;;;;;9.30;99.90;;;;;;5107071;28;19926;-79
2022/06/21 02:33:20;;;;;;;;;;;9.30;99.90;;;;;;5111987;28;19920;-79
2022/06/21 02:35:49;;;;;;;;;;;9.20;99.90;;;;;;5120846;27;19994;-79
2022/06/21 02:38:16;;;;;;;;;;;9.30;99.90;;;;;;5132991;27;19950;-78
2022/06/21 02:40:44;;;;;;;;;;;9.10;99.90;;;;;;5106001;27;19943;-79
2022/06/21 02:43:17;;;;;;;;;;;9.20;99.90;;;;;;5095210;28;19923;-78
2022/06/21 02:45:48;;;;;;;;;;;9.10;99.90;;;;;;5113153;28;19988;-77
2022/06/21 02:48:18;;;;;;;;;;;9.00;99.90;;;;;;5112558;27;20288;-78
2022/06/21 02:50:50;;;;;;;;;;;9.00;99.90;;;;;;5111465;27;19927;-80
2022/06/21 02:53:25;;;;;;;;;;;9.00;99.90;;;;;;5117346;27;19924;-78
2022/06/21 02:56:00;;;;;;;;;;;9.10;99.90;;;;;;5121067;27;20315;-79
2022/06/21 02:58:25;;;;;;;;;;;9.10;99.90;;;;;;5117134;27;20352;-78
2022/06/21 03:00:52;;;;;;;;;;;9.20;99.90;;;;;;5119229;27;19920;-77
2022/06/21 03:03:22;;;;;;;;;;;9.30;99.90;;;;;;5093035;28;19972;-79
2022/06/21 03:05:50;;;;;;;;;;;9.30;99.90;;;;;;5093882;28;19919;-79
2022/06/21 03:08:16;;;;;;;;;;;9.40;99.90;;;;;;5106730;28;19924;-78
2022/06/21 03:10:48;;;;;;;;;;;9.40;99.90;;;;;;5111417;28;20008;-79
2022/06/21 03:13:22;;;;;;;;;;;9.40;99.90;;;;;;5094467;28;19924;-79
2022/06/21 03:15:50;;;;;;;;;;;9.40;99.90;;;;;;5112333;28;20028;-79
2022/06/21 03:18:19;;;;;;;;;;;9.20;99.90;;;;;;5113004;27;19926;-79
2022/06/21 03:20:51;;;;;;;;;;;9.30;99.90;;;;;;5132858;27;19919;-80
2022/06/21 03:23:18;;;;;;;;;;;9.30;99.90;;;;;;5131446;27;19930;-79
2022/06/21 03:25:57;;;;;;;;;;;9.40;99.90;;;;;;5105210;28;20293;-79
2022/06/21 03:28:31;;;;;;;;;;;9.20;99.90;;;;;;5110661;28;19924;-78
2022/06/21 03:31:14;;;;;;;;;;;9.20;99.90;;;;;;5111738;28;19935;-79
2022/06/21 03:33:47;;;;;;;;;;;9.30;99.90;;;;;;5116367;27;19931;-80
2022/06/21 03:36:15;;;;;;;;;;;9.30;99.90;;;;;;5103214;28;20323;-79
2022/06/21 03:38:51;;;;;;;;;;;9.30;99.90;;;;;;5108592;28;20284;-79
2022/06/21 03:44:08;;;;;;;;;;;9.40;99.90;;;;;;5111480;28;19930;-79
2022/06/21 03:46:40;;;;;;;;;;;9.60;99.90;;;;;;5111823;28;20280;-79
2022/06/21 03:49:09;;;;;;;;;;;9.50;99.90;;;;;;5104719;27;20016;-79
2022/06/21 03:51:39;;;;;;;;;;;9.60;99.90;;;;;;5094517;28;19919;-79
2022/06/21 03:54:10;;;;;;;;;;;9.80;99.90;;;;;;5106545;27;19927;-79
2022/06/21 03:56:43;;;;;;;;;;;9.80;99.90;;;;;;5095307;28;20372;-79
2022/06/21 03:59:11;;;;;;;;;;;9.80;99.90;;;;;;5110801;28;19920;-78
2022/06/21 04:01:43;;;;;;;;;;;9.90;99.90;;;;;;5094419;28;19959;-78
2022/06/21 04:04:16;;;;;;;;;;;10.00;99.90;;;;;;5093519;28;19924;-79
2022/06/21 04:06:44;;;;;;;;;;;9.60;99.90;;;;;;5103812;28;19919;-79
2022/06/21 04:09:20;;;;;;;;;;;10.20;99.90;;;;;;5117045;28;20029;-79
2022/06/21 04:11:49;;;;;;;;;;;10.40;99.90;;;;;;5111183;28;19924;-79
2022/06/21 04:14:28;;;;;;;;;;;10.50;99.90;;;;;;5094154;28;19920;-78
2022/06/21 04:16:59;;;;;;;;;;;10.60;99.90;;;;;;5117993;28;19927;-78
2022/06/21 04:19:25;;;;;;;;;;;10.70;99.90;;;;;;5130964;28;19923;-80
2022/06/21 04:21:58;;;;;;;;;;;10.90;99.90;;;;;;5131688;28;19920;-79
2022/06/21 04:24:42;;;;;;;;;;;11.00;99.90;;;;;;5131418;28;19930;-80
2022/06/21 04:27:16;;;;;;;;;;;11.10;99.90;;;;;;5107542;28;19920;-78
2022/06/21 04:29:45;;;;;;;;;;;11.30;99.90;;;;;;5112636;28;20393;-79
2022/06/21 04:32:14;;;;;;;;;;;11.30;99.90;;;;;;5119134;28;19937;-78
2022/06/21 04:34:51;;;;;;;;;;;11.40;99.90;;;;;;5130653;28;20395;-79
2022/06/21 04:37:21;;;;;;;;;;;11.60;99.90;;;;;;5131259;28;20406;-79
2022/06/21 04:39:51;;;;;;;;;;;11.60;99.90;;;;;;5117871;28;20010;-79
2022/06/21 04:42:27;;;;;;;;;;;11.70;99.90;;;;;;5116978;28;20289;-78
2022/06/21 04:45:15;;;;;;;;;;;11.80;99.90;;;;;;5100018;28;19923;-79
2022/06/21 04:48:01;;;;;;;;;;;11.90;99.90;;;;;;5083428;28;20279;-80
2022/06/21 04:50:31;;;;;;;;;;;12.00;99.90;;;;;;5107195;28;19920;-78
2022/06/21 04:53:00;;;;;;;;;;;12.10;99.90;;;;;;5096567;28;20006;-78
2022/06/21 04:55:44;;;;;;;;;;;12.10;99.90;;;;;;5131396;28;20313;-79
2022/06/21 04:58:10;;;;;;;;;;;12.10;99.90;;;;;;5118534;28;20394;-79
2022/06/21 05:00:36;;;;;;;;;;;12.10;99.90;;;;;;5104365;28;19920;-79
2022/06/21 05:03:07;;;;;;;;;;;12.00;99.90;;;;;;5098791;28;19939;-79
2022/06/21 05:05:34;;;;;;;;;;;12.00;99.90;;;;;;5104455;28;19970;-80
2022/06/21 05:08:13;;;;;;;;;;;12.10;99.90;;;;;;5111423;28;19920;-79
2022/06/21 05:10:42;;;;;;;;;;;12.10;99.90;;;;;;5110937;28;19920;-80
2022/06/21 05:13:23;;;;;;;;;;;12.10;99.90;;;;;;5113401;28;19939;-80
2022/06/21 05:15:49;;;;;;;;;;;12.20;99.90;;;;;;5114625;28;19920;-80
2022/06/21 05:18:19;;;;;;;;;;;12.30;99.90;;;;;;5113601;27;19927;-78
2022/06/21 05:20:51;;;;;;;;;;;12.40;99.90;;;;;;5114483;28;20391;-79
2022/06/21 05:23:20;;;;;;;;;;;12.50;99.90;;;;;;5119595;27;19923;-80
2022/06/21 05:25:47;;;;;;;;;;;12.50;99.90;;;;;;5123900;27;19920;-78
2022/06/21 05:28:26;;;;;;;;;;;12.50;99.90;;;;;;5111743;28;20011;-79
2022/06/21 05:31:00;;;;;;;;;;;12.50;99.90;;;;;;5106972;28;19930;-79
2022/06/21 05:33:26;;;;;;;;;;;12.50;99.90;;;;;;5095730;28;20376;-79
2022/06/21 05:35:58;;;;;;;;;;;12.60;99.90;;;;;;5114211;28;19926;-80
2022/06/21 05:38:25;;;;;;;;;;;12.60;99.90;;;;;;5097231;28;19927;-78
2022/06/21 05:40:54;;;;;;;;;;;12.70;99.90;;;;;;5107589;27;19955;-79
2022/06/21 05:43:24;;;;;;;;;;;12.80;99.90;;;;;;5132271;27;19998;-79
2022/06/21 05:45:56;;;;;;;;;;;12.80;99.90;;;;;;5113513;28;19919;-79
2022/06/21 05:48:23;;;;;;;;;;;12.80;99.90;;;;;;5095672;28;20423;-78
2022/06/21 05:50:49;;;;;;;;;;;12.90;99.90;;;;;;5094719;28;19919;-79
2022/06/21 05:53:21;;;;;;;;;;;13.00;99.90;;;;;;5075734;28;19931;-78
2022/06/21 05:55:47;;;;;;;;;;;13.10;99.90;;;;;;5102833;27;20269;-79
2022/06/21 05:58:33;;;;;;;;;;;13.20;99.90;;;;;;5096688;28;20002;-79
2022/06/21 06:01:13;;;;;;;;;;;13.30;99.90;;;;;;5096593;27;20319;-78
2022/06/21 06:03:47;;;;;;;;;;;13.50;99.90;;;;;;5083978;28;19924;-79
2022/06/21 06:06:15;;;;;;;;;;;13.50;99.90;;;;;;5113785;27;19930;-78
2022/06/21 06:08:49;;;;;;;;;;;13.60;99.90;;;;;;5106500;28;19920;-78
2022/06/21 06:11:18;;;;;;;;;;;13.60;99.90;;;;;;5096583;28;20246;-79
2022/06/21 06:13:45;;;;;;;;;;;13.80;99.90;;;;;;5089561;27;20314;-79
2022/06/21 06:16:30;;;;;;;;;;;13.90;99.90;;;;;;5116771;27;19923;-78
2022/06/21 06:19:05;;;;;;;;;;;14.10;99.90;;;;;;5132426;27;20011;-79
2022/06/21 06:21:38;;;;;;;;;;;14.30;99.90;;;;;;5133577;27;19972;-79
2022/06/21 06:24:09;;;;;;;;;;;14.50;99.90;;;;;;5123233;27;19927;-79
2022/06/21 06:26:40;;;;;;;;;;;14.70;99.90;;;;;;5112912;28;19920;-79
2022/06/21 06:29:11;;;;;;;;;;;14.80;99.90;;;;;;5091534;28;19920;-78
2022/06/21 06:31:51;;;;;;;;;;;15.00;99.90;;;;;;5112656;28;19923;-80
2022/06/21 06:34:26;;;;;;;;;;;15.20;99.90;;;;;;5112385;28;19919;-79
2022/06/21 06:37:01;;;;;;;;;;;15.20;99.90;;;;;;5112824;28;19931;-79
2022/06/21 06:39:29;;;;;;;;;;;15.20;99.90;;;;;;5095586;28;19924;-80
2022/06/21 06:42:04;;;;;;;;;;;15.30;99.90;;;;;;5112556;28;20447;-78
2022/06/21 06:44:49;;;;;;;;;;;15.40;99.90;;;;;;5113202;27;19930;-79
2022/06/21 06:47:17;;;;;;;;;;;15.40;99.90;;;;;;5096757;28;19924;-80
2022/06/21 06:49:55;;;;;;;;;;;15.40;99.90;;;;;;5107034;27;20392;-79
2022/06/21 06:52:24;;;;;;;;;;;15.50;99.90;;;;;;5095323;28;19934;-79
2022/06/21 06:54:54;;;;;;;;;;;15.60;99.90;;;;;;5112425;28;19931;-79
2022/06/21 06:57:45;;;;;;;;;;;15.70;99.90;;;;;;5109829;28;19999;-78
2022/06/21 07:00:13;;;;;;;;;;;15.80;99.90;;;;;;5084248;27;20372;-80
2022/06/21 07:02:42;;;;;;;;;;;16.00;99.90;;;;;;5118140;27;20002;-80
2022/06/21 07:05:19;;;;;;;;;;;16.00;99.90;;;;;;5095012;28;20356;-78
2022/06/21 07:07:55;;;;;;;;;;;15.80;99.90;;;;;;5112049;28;19965;-79
2022/06/21 07:10:22;;;;;;;;;;;15.70;99.90;;;;;;5095330;28;19927;-79
2022/06/21 07:12:52;;;;;;;;;;;15.50;99.90;;;;;;5112165;28;19919;-79
2022/06/21 07:15:20;;;;;;;;;;;15.50;99.90;;;;;;5112373;28;19926;-78
2022/06/21 07:17:48;;;;;;;;;;;15.70;99.90;;;;;;5093874;28;19923;-80
2022/06/21 07:20:16;;;;;;;;;;;16.00;99.90;;;;;;5101245;27;19919;-79
2022/06/21 07:22:43;;;;;;;;;;;16.20;99.90;;;;;;5114818;27;19976;-79
2022/06/21 07:25:26;;;;;;;;;;;16.30;99.90;;;;;;5125495;27;19973;-78
2022/06/21 07:27:53;;;;;;;;;;;16.50;99.90;;;;;;5125732;27;19919;-79
2022/06/21 07:30:22;;;;;;;;;;;16.40;99.90;;;;;;5108704;27;19923;-78
2022/06/21 07:32:54;;;;;;;;;;;16.20;99.90;;;;;;5114389;27;20006;-79
2022/06/21 07:35:19;;;;;;;;;;;16.20;99.90;;;;;;5093565;28;19998;-79
2022/06/21 07:37:50;;;;;;;;;;;16.20;99.90;;;;;;5112046;28;20011;-79
2022/06/21 07:40:27;;;;;;;;;;;16.30;99.90;;;;;;5100863;27;19920;-79
2022/06/21 07:43:01;;;;;;;;;;;16.40;99.90;;;;;;5118006;27;19971;-78
2022/06/21 07:45:37;;;;;;;;;;;16.50;99.90;;;;;;5094702;28;20010;-79
2022/06/21 07:48:07;;;;;;;;;;;16.70;99.90;;;;;;5093084;28;19931;-78
2022/06/21 07:50:51;;;;;;;;;;;16.90;99.90;;;;;;5108962;28;19946;-78
2022/06/21 07:53:17;;;;;;;;;;;16.80;99.90;;;;;;5098614;27;19930;-79
2022/06/21 07:55:48;;;;;;;;;;;16.50;99.90;;;;;;5114331;27;20248;-79
2022/06/21 07:58:17;;;;;;;;;;;16.40;99.90;;;;;;5131616;27;19920;-78
2022/06/21 08:09:11;;;;;;;;;;;16.40;99.90;;;;;;5121614;28;19943;-79
2022/06/21 08:11:38;;;;;;;;;;;16.50;99.90;;;;;;5110778;28;19927;-79
2022/06/21 08:14:04;;;;;;;;;;;16.70;99.90;;;;;;5111039;28;19955;-79
2022/06/21 08:16:45;;;;;;;;;;;16.90;99.90;;;;;;5093891;28;19970;-77
2022/06/21 08:19:15;;;;;;;;;;;17.10;99.90;;;;;;5107958;28;20288;-78
2022/06/21 08:21:46;;;;;;;;;;;17.40;99.90;;;;;;5128955;28;19920;-78
2022/06/21 08:24:15;;;;;;;;;;;17.80;99.90;;;;;;5131514;28;19931;-77
2022/06/21 08:26:47;;;;;;;;;;;18.00;99.90;;;;;;5112482;28;19951;-78
2022/06/21 08:29:18;;;;;;;;;;;18.20;99.90;;;;;;5111156;28;19923;-78
2022/06/21 08:31:47;;;;;;;;;;;18.10;99.90;;;;;;5097000;28;19927;-77
2022/06/21 08:34:31;;;;;;;;;;;17.90;99.90;;;;;;5102876;28;19948;-77
2022/06/21 08:37:01;;;;;;;;;;;17.80;99.90;;;;;;5114562;28;20026;-78
2022/06/21 08:39:34;;;;;;;;;;;18.00;99.90;;;;;;5121441;28;19920;-77
2022/06/21 08:41:59;;;;;;;;;;;18.20;99.90;;;;;;5113353;28;19919;-77
2022/06/21 08:44:25;;;;;;;;;;;18.20;99.90;;;;;;5131025;27;20326;-77
2022/06/21 08:46:50;;;;;;;;;;;18.20;99.90;;;;;;5133605;27;20006;-78
2022/06/21 08:49:23;;;;;;;;;;;18.00;99.90;;;;;;5121273;27;19995;-78
2022/06/21 08:52:00;;;;;;;;;;;17.70;99.90;;;;;;5097985;28;19924;-78
2022/06/21 08:54:26;;;;;;;;;;;17.50;99.90;;;;;;5114474;28;19924;-78
2022/06/21 08:57:04;;;;;;;;;;;17.40;99.90;;;;;;5115607;27;19920;-77
2022/06/21 08:59:42;;;;;;;;;;;17.50;99.90;;;;;;5109895;28;19927;-78
2022/06/21 09:02:13;;;;;;;;;;;17.60;99.90;;;;;;5114868;28;20321;-78
2022/06/21 09:04:39;;;;;;;;;;;17.70;99.90;;;;;;5113088;28;19924;-78
2022/06/21 09:07:23;;;;;;;;;;;17.90;99.90;;;;;;5114838;28;20380;-77
2022/06/21 09:10:07;;;;;;;;;;;18.00;99.90;;;;;;5101472;27;19978;-78
2022/06/21 09:12:45;;;;;;;;;;;18.10;99.90;;;;;;5134522;27;19984;-78
2022/06/21 09:15:13;;;;;;;;;;;18.10;99.90;;;;;;5084759;28;19980;-77
2022/06/21 09:17:44;;;;;;;;;;;18.10;99.90;;;;;;5114671;27;19920;-78
2022/06/21 09:20:10;;;;;;;;;;;18.20;99.90;;;;;;5114046;28;20011;-78
2022/06/21 09:22:48;;;;;;;;;;;18.30;99.90;;;;;;5113815;28;19995;-78
2022/06/21 09:25:36;;;;;;;;;;;18.40;99.90;;;;;;5097774;28;19946;-78
2022/06/21 09:28:08;;;;;;;;;;;18.40;99.90;;;;;;5113405;28;19924;-78
2022/06/21 09:30:42;;;;;;;;;;;18.50;99.90;;;;;;5109963;27;19923;-78
2022/06/21 09:33:11;;;;;;;;;;;18.40;99.90;;;;;;5133554;27;19927;-78
2022/06/21 09:35:50;;;;;;;;;;;18.10;99.90;;;;;;5128016;27;19970;-78
2022/06/21 09:38:17;;;;;;;;;;;18.00;99.90;;;;;;5114013;28;19924;-78
2022/06/21 09:40:57;;;;;;;;;;;18.10;99.90;;;;;;5113816;28;20018;-78
2022/06/21 09:43:39;;;;;;;;;;;18.10;99.90;;;;;;5114172;28;19981;-78
2022/06/21 09:46:05;;;;;;;;;;;18.00;99.90;;;;;;5107032;27;19923;-78
2022/06/21 09:48:30;;;;;;;;;;;18.00;99.90;;;;;;5119516;27;20436;-78
2022/06/21 09:51:00;;;;;;;;;;;18.00;99.90;;;;;;5111795;28;20373;-78
2022/06/21 09:53:41;;;;;;;;;;;18.00;99.90;;;;;;5121596;27;19933;-77
2022/06/21 09:56:06;;;;;;;;;;;18.10;99.90;;;;;;5117403;27;20274;-78
2022/06/21 09:58:36;;;;;;;;;;;18.50;99.90;;;;;;5121188;27;19968;-78
2022/06/21 10:01:06;;;;;;;;;;;18.80;99.90;;;;;;5118608;27;19971;-78
2022/06/21 10:03:42;;;;;;;;;;;19.20;99.90;;;;;;5133495;27;19924;-78
2022/06/21 10:06:13;;;;;;;;;;;19.40;99.90;;;;;;5130992;27;20437;-77
2022/06/21 10:08:58;;;;;;;;;;;19.60;99.90;;;;;;5112968;28;19923;-78
2022/06/21 10:11:23;;;;;;;;;;;19.70;99.90;;;;;;5131786;27;19924;-78
2022/06/21 10:14:18;;;;;;;;;;;19.60;99.90;;;;;;5116068;27;19919;-77
2022/06/21 10:17:06;;;;;;;;;;;19.70;99.90;;;;;;5087048;28;20010;-77
2022/06/21 10:19:50;;;;;;;;;;;19.80;99.90;;;;;;5111899;28;20012;-78
2022/06/21 10:22:23;;;;;;;;;;;20.00;99.90;;;;;;5113082;28;19920;-77
2022/06/21 10:24:49;;;;;;;;;;;20.30;99.90;;;;;;5112571;28;19972;-78
2022/06/21 10:27:33;;;;;;;;;;;20.50;99.90;;;;;;5112771;28;20010;-78
2022/06/21 10:30:05;;;;;;;;;;;20.40;99.90;;;;;;5116171;27;19933;-77
2022/06/21 10:32:39;;;;;;;;;;;20.30;99.90;;;;;;5121643;27;19942;-77
2022/06/21 10:35:12;;;;;;;;;;;20.20;99.90;;;;;;5111965;28;20003;-77
2022/06/21 10:37:53;;;;;;;;;;;20.00;99.90;;;;;;5095492;28;19920;-77
2022/06/21 10:40:37;;;;;;;;;;;19.80;99.90;;;;;;5112761;28;19965;-78
2022/06/21 10:43:03;;;;;;;;;;;19.50;99.90;;;;;;5112341;28;19936;-78
2022/06/21 10:45:28;;;;;;;;;;;19.30;99.90;;;;;;5112907;28;20262;-78
2022/06/21 10:48:13;;;;;;;;;;;19.20;99.90;;;;;;5116376;27;20311;-78
2022/06/21 10:50:41;;;;;;;;;;;19.20;99.90;;;;;;5109904;28;20392;-78
2022/06/21 10:53:22;;;;;;;;;;;19.10;99.90;;;;;;5112185;28;19924;-77
2022/06/21 10:58:44;;;;;;;;;;;19.50;99.90;;;;;;5109701;27;19968;-77
2022/06/21 11:01:18;;;;;;;;;;;19.90;99.90;;;;;;5125635;27;19923;-77
2022/06/21 11:03:44;;;;;;;;;;;20.30;99.90;;;;;;5131495;27;19923;-78
2022/06/21 11:06:17;;;;;;;;;;;20.60;99.90;;;;;;5132785;27;19942;-78
2022/06/21 11:08:58;;;;;;;;;;;20.90;99.90;;;;;;5111778;27;19924;-77
2022/06/21 11:11:28;;;;;;;;;;;20.90;99.90;;;;;;5094958;27;19930;-77
2022/06/21 11:14:17;;;;;;;;;;;20.90;99.90;;;;;;5114828;27;19948;-79
2022/06/21 11:16:58;;;;;;;;;;;20.90;99.70;;;;;;5128976;27;19919;-77
2022/06/21 11:19:42;;;;;;;;;;;21.00;99.90;;;;;;5121783;27;20395;-78
2022/06/21 11:22:24;;;;;;;;;;;21.20;99.90;;;;;;5126467;27;19989;-78
2022/06/21 11:24:56;;;;;;;;;;;21.30;98.70;;;;;;5122724;27;19928;-78
2022/06/21 11:27:34;;;;;;;;;;;21.30;99.60;;;;;;5124250;27;19928;-78
2022/06/21 11:30:05;;;;;;;;;;;21.40;99.50;;;;;;5113160;27;19924;-77
2022/06/21 11:32:39;;;;;;;;;;;21.70;99.90;;;;;;5131568;27;20006;-78
2022/06/21 11:35:18;;;;;;;;;;;21.90;98.90;;;;;;5114445;27;19923;-78
2022/06/21 11:38:05;;;;;;;;;;;22.00;97.40;;;;;;5094621;28;19947;-78
2022/06/21 11:40:40;;;;;;;;;;;22.20;98.20;;;;;;5116759;27;19923;-78
2022/06/21 11:43:29;;;;;;;;;;;22.00;94.30;;;;;;5119566;27;19969;-78
2022/06/21 11:46:14;;;;;;;;;;;21.70;94.50;;;;;;5111111;28;19945;-78
2022/06/21 11:48:46;;;;;;;;;;;21.60;94.50;;;;;;5107269;27;20394;-78
2022/06/21 11:51:25;;;;;;;;;;;22.40;95.80;;;;;;5114033;27;20380;-78
2022/06/21 11:53:56;;;;;;;;;;;21.90;94.70;;;;;;5131628;27;19949;-78
2022/06/21 11:56:43;;;;;;;;;;;22.10;93.90;;;;;;5113726;28;19934;-78
2022/06/21 11:59:27;;;;;;;;;;;22.00;92.10;;;;;;5111618;28;20258;-78
2022/06/21 12:01:57;;;;;;;;;;;22.10;95.00;;;;;;5110888;28;19934;-78
2022/06/21 12:04:23;;;;;;;;;;;22.20;93.60;;;;;;5110888;28;20296;-78
2022/06/21 12:06:52;;;;;;;;;;;22.10;92.20;;;;;;5094104;28;19926;-78
2022/06/21 12:09:26;;;;;;;;;;;22.10;91.90;;;;;;5112445;28;19959;-78
2022/06/21 12:12:10;;;;;;;;;;;22.20;93.00;;;;;;5111020;28;19920;-77
2022/06/21 12:14:48;;;;;;;;;;;22.70;90.10;;;;;;5111166;28;20287;-78
2022/06/21 12:17:18;;;;;;;;;;;23.00;92.90;;;;;;5111379;28;19924;-78
2022/06/21 12:19:45;;;;;;;;;;;23.20;91.50;;;;;;5106474;28;20042;-78
2022/06/21 12:22:22;;;;;;;;;;;23.40;92.10;;;;;;5114273;28;19959;-78
2022/06/21 12:24:49;;;;;;;;;;;23.50;90.40;;;;;;5109894;28;20273;-78
2022/06/21 12:27:15;;;;;;;;;;;23.40;88.40;;;;;;5115563;28;19997;-78
2022/06/21 12:29:40;;;;;;;;;;;23.50;87.20;;;;;;5115198;28;20410;-77
2022/06/21 12:32:07;;;;;;;;;;;23.60;91.10;;;;;;5097678;28;19927;-78
2022/06/21 12:34:40;;;;;;;;;;;23.70;90.00;;;;;;5114760;28;19923;-77
2022/06/21 12:37:09;;;;;;;;;;;23.80;86.50;;;;;;5117149;27;20007;-77
2022/06/21 12:39:47;;;;;;;;;;;23.90;88.70;;;;;;5136017;27;19923;-77
2022/06/21 12:42:13;;;;;;;;;;;23.90;84.10;;;;;;5129922;27;19924;-77
2022/06/21 12:44:52;;;;;;;;;;;23.80;88.00;;;;;;5114822;28;19924;-78
2022/06/21 12:47:19;;;;;;;;;;;23.70;85.00;;;;;;5102119;27;19992;-78
2022/06/21 12:50:04;;;;;;;;;;;23.40;85.80;;;;;;5113403;28;19931;-78
2022/06/21 12:52:38;;;;;;;;;;;23.50;88.60;;;;;;5115044;28;19919;-78
2022/06/21 12:55:10;;;;;;;;;;;24.00;89.20;;;;;;5114524;28;20239;-78
2022/06/21 12:57:38;;;;;;;;;;;24.30;86.80;;;;;;5116482;27;20346;-78
2022/06/21 13:00:07;;;;;;;;;;;24.50;89.30;;;;;;5113752;28;19919;-78
2022/06/21 13:02:36;;;;;;;;;;;24.60;86.30;;;;;;5115098;28;20403;-78
2022/06/21 13:05:09;;;;;;;;;;;24.60;79.90;;;;;;5096746;28;19924;-78
2022/06/21 13:07:41;;;;;;;;;;;24.80;84.60;;;;;;5128929;27;20268;-78
2022/06/21 13:10:21;;;;;;;;;;;25.00;83.20;;;;;;5114305;28;20369;-78
2022/06/21 13:12:55;;;;;;;;;;;25.20;90.80;;;;;;5097588;28;20391;-78
2022/06/21 13:15:24;;;;;;;;;;;25.40;88.80;;;;;;5097929;28;20006;-78
2022/06/21 13:17:59;;;;;;;;;;;25.20;83.70;;;;;;5113748;28;19920;-78
2022/06/21 13:20:39;;;;;;;;;;;25.10;80.70;;;;;;5115228;28;20286;-78
2022/06/21 13:23:08;;;;;;;;;;;25.10;81.60;;;;;;5096611;28;19938;-78
2022/06/21 13:25:50;;;;;;;;;;;25.20;85.50;;;;;;5114679;28;20294;-79
2022/06/21 13:28:24;;;;;;;;;;;25.10;79.50;;;;;;5116639;27;20510;-78
2022/06/21 13:31:06;;;;;;;;;;;24.60;73.90;;;;;;5134347;27;20392;-75
2022/06/21 13:33:31;;;;;;;;;;;24.50;79.70;;;;;;5132670;27;20270;-77
2022/06/21 13:36:02;;;;;;;;;;;24.50;76.90;;;;;;5134616;27;19926;-78
2022/06/21 13:38:47;;;;;;;;;;;24.30;74.30;;;;;;5115669;27;19923;-78
2022/06/21 13:42:37;;;;;;;;;;;24.30;77.10;;;;;;5127331;27;19919;-78
2022/06/21 13:44:09;;;;;;;;;;;24.20;82.00;;;;;;5124644;27;19969;-77
2022/06/21 13:46:37;;;;;;;;;;;24.10;79.10;;;;;;5095953;28;19928;-76
2022/06/21 13:49:11;;;;;;;;;;;24.00;78.60;;;;;;5093959;28;20160;-77
2022/06/21 13:51:46;;;;;;;;;;;23.90;77.40;;;;;;5113445;28;19939;-77
2022/06/21 13:54:30;;;;;;;;;;;23.90;77.20;;;;;;5126306;27;19977;-77
2022/06/21 13:57:04;;;;;;;;;;;23.90;76.10;;;;;;5125630;27;19919;-77
2022/06/21 13:59:41;;;;;;;;;;;24.00;77.60;;;;;;5114106;27;19919;-77
2022/06/21 14:02:16;;;;;;;;;;;24.00;77.10;;;;;;5133901;27;19942;-77
2022/06/21 14:04:49;;;;;;;;;;;24.00;75.60;;;;;;5133064;27;19931;-76
2022/06/21 14:07:25;;;;;;;;;;;24.10;77.00;;;;;;5134116;27;20019;-77
2022/06/21 14:09:51;;;;;;;;;;;24.30;76.90;;;;;;5133582;27;19927;-76
2022/06/21 14:12:24;;;;;;;;;;;24.30;75.30;;;;;;5134178;27;19919;-77
2022/06/21 14:14:53;;;;;;;;;;;24.30;74.90;;;;;;5112660;28;19927;-77
2022/06/21 14:17:28;;;;;;;;;;;24.60;73.70;;;;;;5096166;28;19959;-77
2022/06/21 14:20:03;;;;;;;;;;;25.00;76.00;;;;;;5110129;28;19924;-77
2022/06/21 14:22:51;;;;;;;;;;;25.30;74.70;;;;;;5113273;28;19920;-77
2022/06/21 14:25:36;;;;;;;;;;;25.60;72.80;;;;;;5118353;27;19931;-77
2022/06/21 14:28:11;;;;;;;;;;;25.80;75.80;;;;;;5117947;27;19923;-77
2022/06/21 14:30:43;;;;;;;;;;;26.10;73.00;;;;;;5112967;28;19961;-77
2022/06/21 14:33:11;;;;;;;;;;;25.90;71.40;;;;;;5111717;28;20381;-77
2022/06/21 14:35:48;;;;;;;;;;;25.80;70.20;;;;;;5113150;28;19956;-77
2022/06/21 14:38:19;;;;;;;;;;;25.70;70.60;;;;;;5112536;27;20398;-77
2022/06/21 14:40:46;;;;;;;;;;;25.40;73.20;;;;;;5116331;27;19923;-77
2022/06/21 14:43:18;;;;;;;;;;;25.20;75.30;;;;;;5132306;27;20360;-76
2022/06/21 14:45:50;;;;;;;;;;;24.80;78.50;;;;;;5119178;27;19931;-77
2022/06/21 14:48:18;;;;;;;;;;;24.40;79.40;;;;;;5126281;27;19927;-78
2022/06/21 14:50:54;;;;;;;;;;;23.90;81.30;;;;;;5110536;28;19926;-77
2022/06/21 14:53:19;;;;;;;;;;;23.50;84.20;;;;;;5092215;28;19967;-77
2022/06/21 14:55:51;;;;;;;;;;;23.30;86.20;;;;;;5118025;27;20399;-77
2022/06/21 14:58:20;;;;;;;;;;;23.10;87.80;;;;;;5106041;28;19920;-77
2022/06/21 15:01:04;;;;;;;;;;;22.70;89.50;;;;;;5124043;27;20384;-77
2022/06/21 15:03:33;;;;;;;;;;;22.40;90.00;;;;;;5111162;28;19923;-78