Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:28;;;;;;;77.68;49.53;;;;;;;-144.47;100.00;61586.06;5064680;28;20041;-87
2021/12/26 00:02:54;;;;;;;73.78;47.28;;;;;;;-144.47;100.00;61586.06;5067107;28;20025;-87
2021/12/26 00:05:22;;;;;;;76.22;50.58;;;;;;;-144.47;100.00;61586.06;5065405;28;20025;-87
2021/12/26 00:07:48;;;;;;;74.95;49.45;;;;;;;-144.47;100.00;61586.06;5046964;28;20075;-88
2021/12/26 00:10:17;;;;;;;70.43;47.67;;;;;;;-144.47;100.00;61586.06;5047787;28;20036;-87
2021/12/26 00:12:45;;;;;;;68.40;47.20;;;;;;;-144.47;100.00;61586.06;5058290;28;20060;-88
2021/12/26 00:15:13;;;;;;;76.20;46.63;;;;;;;-144.47;100.00;61586.06;5028651;28;20037;-89
2021/12/26 00:17:39;;;;;;;69.70;45.60;;;;;;;-144.47;100.00;61586.06;5041708;28;20101;-88
2021/12/26 00:20:07;;;;;;;67.93;45.67;;;;;;;-144.47;100.00;61586.06;5028139;28;20148;-89
2021/12/26 00:22:33;;;;;;;68.38;44.45;;;;;;;-144.47;100.00;61586.06;5019960;28;20035;-87
2021/12/26 00:24:59;;;;;;;67.57;44.05;;;;;;;-144.47;100.00;61586.06;5042602;28;20122;-87
2021/12/26 00:27:24;;;;;;;63.05;44.53;;;;;;;-144.47;100.00;61586.06;5042184;28;20029;-87
2021/12/26 00:29:51;;;;;;;63.13;42.45;;;;;;;-144.47;100.00;61586.06;5019370;28;20028;-87
2021/12/26 00:32:16;;;;;;;65.60;44.65;;;;;;;-144.47;100.00;61586.06;5035766;28;20450;-87
2021/12/26 00:34:42;;;;;;;64.80;43.85;;;;;;;-144.47;100.00;61586.06;5040555;28;20021;-88
2021/12/26 00:37:08;;;;;;;60.97;42.75;;;;;;;-144.47;100.00;61586.06;5057277;28;20063;-87
2021/12/26 00:39:36;;;;;;;63.92;42.47;;;;;;;-144.47;100.00;61586.06;5030279;28;20170;-87
2021/12/26 00:42:02;;;;;;;60.10;41.47;;;;;;;-144.47;100.00;61586.06;5018262;28;20021;-87
2021/12/26 00:44:28;;;;;;;55.03;39.05;;;;;;;-144.47;100.00;61586.06;5033733;28;20110;-87
2021/12/26 00:46:53;;;;;;;56.45;40.90;;;;;;;-144.47;100.00;61586.06;5017170;28;20473;-87
2021/12/26 00:49:23;;;;;;;57.33;41.92;;;;;;;-144.47;100.00;61586.06;5051745;28;20029;-87
2021/12/26 00:51:49;;;;;;;54.40;39.95;;;;;;;-144.47;100.00;61586.06;5017063;28;20408;-87
2021/12/26 00:54:15;;;;;;;56.25;40.50;;;;;;;-144.47;100.00;61586.06;5034046;28;20029;-87
2021/12/26 00:56:41;;;;;;;56.05;40.50;;;;;;;-144.47;100.00;61586.06;5033160;28;20524;-88
2021/12/26 00:59:07;;;;;;;50.35;39.05;;;;;;;-144.47;100.00;61586.06;5017043;28;20133;-88
2021/12/26 01:01:34;;;;;;;56.03;39.45;;;;;;;-144.47;100.00;61586.06;5032962;28;20474;-88
2021/12/26 01:03:59;;;;;;;52.03;38.10;;;;;;;-144.47;100.00;61586.06;5051152;28;20083;-88
2021/12/26 01:06:27;;;;;;;57.33;39.42;;;;;;;-144.47;100.00;61586.06;5016624;28;20025;-88
2021/12/26 01:08:53;;;;;;;56.60;40.45;;;;;;;-144.47;100.00;61586.06;5016799;28;20029;-87
2021/12/26 01:11:34;;;;;;;55.15;39.78;;;;;;;-144.47;100.00;61586.06;5016668;28;20029;-88
2021/12/26 01:14:04;;;;;;;52.42;38.97;;;;;;;-144.47;100.00;61586.06;5016527;28;20029;-87
2021/12/26 01:16:47;;;;;;;52.70;38.85;;;;;;;-144.47;100.00;61586.06;5016056;28;20748;-88
2021/12/26 01:19:18;;;;;;;56.03;38.28;;;;;;;-144.47;100.00;61586.06;5022962;28;20101;-88
2021/12/26 01:21:45;;;;;;;52.08;39.63;;;;;;;-144.47;100.00;61586.06;5044946;28;20461;-87
2021/12/26 01:24:15;;;;;;;54.35;38.67;;;;;;;-144.47;100.00;61586.06;5034774;28;20033;-86
2021/12/26 01:26:41;;;;;;;57.72;39.65;;;;;;;-144.47;100.00;61586.06;5068061;28;20048;-88
2021/12/26 01:29:08;;;;;;;53.08;38.95;;;;;;;-144.47;100.00;61586.06;5043743;28;20037;-87
2021/12/26 01:31:38;;;;;;;57.17;40.97;;;;;;;-144.47;100.00;61586.06;5051588;28;20029;-88
2021/12/26 01:34:24;;;;;;;54.47;39.22;;;;;;;-144.47;100.00;61586.06;5052148;28;20090;-87
2021/12/26 01:37:07;;;;;;;57.55;40.25;;;;;;;-144.47;100.00;61586.06;5029407;28;20037;-88
2021/12/26 01:39:36;;;;;;;55.17;38.80;;;;;;;-144.47;100.00;61586.06;5045935;28;20079;-88
2021/12/26 01:42:18;;;;;;;56.28;40.42;;;;;;;-144.47;100.00;61586.06;5035235;28;20026;-88
2021/12/26 01:45:03;;;;;;;56.97;39.58;;;;;;;-144.47;100.00;61586.06;5034298;28;20049;-87
2021/12/26 01:47:38;;;;;;;60.30;41.60;;;;;;;-144.47;100.00;61586.06;5021731;28;20033;-88
2021/12/26 01:50:06;;;;;;;57.20;41.63;;;;;;;-144.47;100.00;61586.06;5037165;28;20064;-87
2021/12/26 01:52:34;;;;;;;56.35;40.45;;;;;;;-144.47;100.00;61586.06;5036402;28;20390;-88
2021/12/26 01:55:12;;;;;;;59.67;40.38;;;;;;;-144.47;100.00;61586.06;5020063;28;20020;-87
2021/12/26 01:57:38;;;;;;;60.45;41.78;;;;;;;-144.47;100.00;61586.06;5048712;28;20044;-88
2021/12/26 02:00:06;;;;;;;58.75;40.90;;;;;;;-144.47;100.00;61586.06;5027416;28;20086;-87
2021/12/26 02:02:49;;;;;;;56.08;40.75;;;;;;;-144.47;100.00;61586.06;5043582;28;20033;-88
2021/12/26 02:05:17;;;;;;;57.55;41.40;;;;;;;-144.47;100.00;61586.06;5026887;28;20061;-87
2021/12/26 02:07:43;;;;;;;62.47;41.78;;;;;;;-144.47;100.00;61586.06;5045340;28;20494;-87
2021/12/26 02:10:09;;;;;;;62.38;41.22;;;;;;;-144.47;100.00;61586.06;5003357;28;20064;-88
2021/12/26 02:12:34;;;;;;;58.72;40.95;;;;;;;-144.47;100.00;61586.06;5027807;28;20075;-87
2021/12/26 02:15:01;;;;;;;56.15;40.47;;;;;;;-144.47;100.00;61586.06;5035942;28;20025;-88
2021/12/26 02:17:49;;;;;;;55.03;39.15;;;;;;;-144.47;100.00;61586.06;5034259;28;20032;-87
2021/12/26 02:20:56;;;;;;;62.05;43.00;;;;;;;-144.47;100.00;61586.06;5019598;28;20113;-87
2021/12/26 02:23:30;;;;;;;56.72;39.85;;;;;;;-144.47;100.00;61586.06;5021020;28;20037;-87
2021/12/26 02:28:46;;;;;;;53.08;38.08;;;;;;;-144.47;100.00;61586.06;5032834;28;20036;-87
2021/12/26 02:31:14;;;;;;;53.10;37.97;;;;;;;-144.47;100.00;61586.06;5021316;28;20041;-87
2021/12/26 02:33:40;;;;;;;55.13;38.75;;;;;;;-144.47;100.00;61586.06;5021226;28;20033;-88
2021/12/26 02:36:06;;;;;;;63.25;41.90;;;;;;;-144.47;100.00;61586.06;5021882;28;20102;-87
2021/12/26 02:38:34;;;;;;;60.95;41.58;;;;;;;-144.47;100.00;61586.06;5022001;28;20036;-88
2021/12/26 02:41:03;;;;;;;57.95;40.70;;;;;;;-144.47;100.00;61586.06;5043175;28;20013;-86
2021/12/26 02:43:30;;;;;;;57.70;41.28;;;;;;;-144.47;100.00;61586.06;5039922;28;20044;-86
2021/12/26 02:45:56;;;;;;;62.33;42.55;;;;;;;-144.47;100.00;61586.06;5021097;28;20111;-88
2021/12/26 02:48:24;;;;;;;67.15;43.83;;;;;;;-144.47;100.00;61586.06;5037644;28;20044;-87
2021/12/26 02:50:56;;;;;;;67.78;42.95;;;;;;;-144.47;100.00;61586.06;5020495;28;20507;-87
2021/12/26 02:53:22;;;;;;;65.55;44.17;;;;;;;-144.47;100.00;61586.06;5020410;28;20454;-86
2021/12/26 02:55:49;;;;;;;66.07;44.67;;;;;;;-144.47;100.00;61586.06;5018079;28;20258;-87
2021/12/26 02:58:15;;;;;;;63.90;43.55;;;;;;;-144.47;100.00;61586.06;5054226;28;20033;-88
2021/12/26 03:00:50;;;;;;;71.00;45.65;;;;;;;-144.47;100.00;61586.06;5020278;28;20053;-88
2021/12/26 03:03:16;;;;;;;66.20;44.85;;;;;;;-144.47;100.00;61586.06;5022191;28;20057;-87
2021/12/26 03:05:44;;;;;;;68.75;45.45;;;;;;;-144.47;100.00;61586.06;5069490;28;20041;-87
2021/12/26 03:08:13;;;;;;;69.35;46.50;;;;;;;-144.47;100.00;61586.06;5058679;28;20071;-87
2021/12/26 03:10:39;;;;;;;63.03;44.40;;;;;;;-144.47;100.00;61586.06;5060830;28;20017;-86
2021/12/26 03:13:08;;;;;;;70.95;46.30;;;;;;;-144.47;100.00;61586.06;5028372;28;20087;-86
2021/12/26 03:15:36;;;;;;;67.13;46.92;;;;;;;-144.47;100.00;61586.06;5010486;28;20037;-87
2021/12/26 03:18:02;;;;;;;76.15;48.90;;;;;;;-144.47;100.00;61586.06;5004463;28;20130;-87
2021/12/26 03:20:38;;;;;;;74.45;47.03;;;;;;;-144.47;100.00;61586.06;5009477;28;20056;-87
2021/12/26 03:23:05;;;;;;;76.80;49.15;;;;;;;-144.47;100.00;61586.06;5028774;28;20111;-86
2021/12/26 03:25:34;;;;;;;75.00;49.30;;;;;;;-144.47;100.00;61586.06;5033160;28;20025;-87
2021/12/26 03:28:02;;;;;;;66.68;45.80;;;;;;;-144.47;100.00;61586.06;5038301;28;20037;-88
2021/12/26 03:30:29;;;;;;;74.43;48.00;;;;;;;-144.47;100.00;61586.06;5022250;28;20124;-87
2021/12/26 03:32:58;;;;;;;69.95;45.78;;;;;;;-144.47;100.00;61586.06;5037972;28;20040;-89
2021/12/26 03:35:26;;;;;;;72.43;46.42;;;;;;;-144.47;100.00;61586.06;5021595;28;20056;-87
2021/12/26 03:37:52;;;;;;;76.18;47.67;;;;;;;-144.47;100.00;61586.06;5037541;28;20472;-87
2021/12/26 03:40:39;;;;;;;71.13;45.30;;;;;;;-144.47;100.00;61586.06;5035479;28;20064;-87
2021/12/26 03:43:06;;;;;;;73.35;46.17;;;;;;;-144.47;100.00;61586.06;5033757;28;20082;-88
2021/12/26 03:45:32;;;;;;;68.68;46.22;;;;;;;-144.47;100.00;61586.06;5036723;28;20044;-87
2021/12/26 03:47:57;;;;;;;66.38;45.33;;;;;;;-144.47;100.00;61586.06;5037977;28;20025;-88
2021/12/26 03:50:27;;;;;;;71.00;45.95;;;;;;;-144.47;100.00;61586.06;5040454;28;20089;-88
2021/12/26 03:52:56;;;;;;;63.92;44.10;;;;;;;-144.47;100.00;61586.06;5038390;28;20405;-87
2021/12/26 03:55:26;;;;;;;63.33;42.22;;;;;;;-144.47;100.00;61586.06;5035876;28;20559;-88
2021/12/26 03:57:53;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5037819;28;20124;-87
2021/12/26 04:00:22;;;;;;;63.55;40.95;;;;;;;-144.47;100.00;61586.06;5020432;28;19916;-88
2021/12/26 04:02:48;;;;;;;63.35;41.80;;;;;;;-144.47;100.00;61586.06;5019579;28;20479;-89
2021/12/26 04:05:15;;;;;;;61.25;41.45;;;;;;;-144.47;100.00;61586.06;5035456;28;20074;-88
2021/12/26 04:07:43;;;;;;;56.08;39.83;;;;;;;-144.47;100.00;61586.06;5035427;28;20083;-87
2021/12/26 04:10:11;;;;;;;58.63;40.63;;;;;;;-144.47;100.00;61586.06;5035313;28;20041;-86
2021/12/26 04:12:38;;;;;;;57.38;38.13;;;;;;;-144.47;100.00;61586.06;5045546;28;20036;-86
2021/12/26 04:15:12;;;;;;;56.85;38.22;;;;;;;-144.47;100.00;61586.06;5036716;28;20061;-87
2021/12/26 04:17:38;;;;;;;52.45;36.72;;;;;;;-144.47;100.00;61586.06;5004054;28;20033;-86
2021/12/26 04:20:07;;;;;;;57.20;39.65;;;;;;;-144.47;100.00;61586.06;5039354;28;20029;-88
2021/12/26 04:22:33;;;;;;;59.90;39.63;;;;;;;-144.47;100.00;61586.06;5034365;28;20045;-87
2021/12/26 04:24:59;;;;;;;61.70;39.85;;;;;;;-144.47;100.00;61586.06;5032096;28;20048;-87
2021/12/26 04:27:25;;;;;;;55.75;36.80;;;;;;;-144.47;100.00;61586.06;5033870;28;20041;-87
2021/12/26 04:29:53;;;;;;;58.47;37.38;;;;;;;-144.47;100.00;61586.06;5032934;28;20059;-87
2021/12/26 04:32:19;;;;;;;55.15;38.70;;;;;;;-144.47;100.00;61586.06;5033699;28;20036;-87
2021/12/26 04:34:45;;;;;;;55.55;37.95;;;;;;;-144.47;100.00;61586.06;5032993;28;20036;-88
2021/12/26 04:37:12;;;;;;;58.40;38.47;;;;;;;-144.47;100.00;61586.06;5033777;28;20041;-88
2021/12/26 04:39:37;;;;;;;55.95;39.58;;;;;;;-144.47;100.00;61586.06;5035202;28;20428;-88
2021/12/26 04:42:04;;;;;;;57.05;39.60;;;;;;;-144.47;100.00;61586.06;5035847;28;20473;-88
2021/12/26 04:44:50;;;;;;;57.17;39.03;;;;;;;-144.47;100.00;61586.06;5005122;28;20099;-87
2021/12/26 04:47:45;;;;;;;55.30;39.05;;;;;;;-144.47;100.00;61586.06;5018598;28;20045;-87
2021/12/26 04:50:18;;;;;;;61.05;40.15;;;;;;;-144.47;100.00;61586.06;5031323;28;20070;-88
2021/12/26 04:52:54;;;;;;;55.70;38.58;;;;;;;-144.47;100.00;61586.06;5045901;28;20379;-88
2021/12/26 04:55:24;;;;;;;54.45;39.13;;;;;;;-144.47;100.00;61586.06;5032913;28;20033;-87
2021/12/26 04:57:51;;;;;;;54.75;37.92;;;;;;;-144.47;100.00;61586.06;5023410;28;20045;-89
2021/12/26 05:00:21;;;;;;;55.78;39.42;;;;;;;-144.47;100.00;61586.06;5024825;28;20048;-87
2021/12/26 05:02:49;;;;;;;55.38;39.25;;;;;;;-144.47;100.00;61586.06;5041207;28;20084;-86
2021/12/26 05:05:15;;;;;;;54.70;37.85;;;;;;;-144.47;100.00;61586.06;5024996;28;20060;-86
2021/12/26 05:07:42;;;;;;;55.78;39.10;;;;;;;-144.47;100.00;61586.06;5022484;28;20033;-88
2021/12/26 05:10:10;;;;;;;58.05;40.05;;;;;;;-144.47;100.00;61586.06;5017314;28;20028;-87
2021/12/26 05:12:39;;;;;;;55.25;37.75;;;;;;;-144.47;100.00;61586.06;5017385;28;20029;-87
2021/12/26 05:15:07;;;;;;;51.67;37.40;;;;;;;-144.47;100.00;61586.06;5029757;28;20116;-88
2021/12/26 05:17:35;;;;;;;51.75;36.65;;;;;;;-144.47;100.00;61586.06;5029970;28;20036;-87
2021/12/26 05:20:02;;;;;;;52.30;35.78;;;;;;;-144.47;100.00;61586.06;5020762;28;20059;-86
2021/12/26 05:22:28;;;;;;;55.83;37.72;;;;;;;-144.47;100.00;61586.06;5020870;28;20654;-88
2021/12/26 05:24:53;;;;;;;52.20;37.35;;;;;;;-144.47;100.00;61586.06;5021525;28;20029;-87
2021/12/26 05:27:19;;;;;;;52.28;35.83;;;;;;;-144.47;100.00;61586.06;5020848;28;20059;-88
2021/12/26 05:29:45;;;;;;;49.10;34.40;;;;;;;-144.47;100.00;61586.06;5020670;28;20374;-87
2021/12/26 05:32:11;;;;;;;49.67;35.90;;;;;;;-144.47;100.00;61586.06;5037760;28;20440;-88
2021/12/26 05:34:37;;;;;;;51.10;36.85;;;;;;;-144.47;100.00;61586.06;5040410;28;20033;-86
2021/12/26 05:37:03;;;;;;;56.08;37.40;;;;;;;-144.47;100.00;61586.06;5049208;28;20040;-87
2021/12/26 05:39:30;;;;;;;50.65;34.45;;;;;;;-144.47;100.00;61586.06;5040355;28;20059;-88
2021/12/26 05:41:56;;;;;;;51.75;36.47;;;;;;;-144.47;100.00;61586.06;5042250;28;20025;-88
2021/12/26 05:44:29;;;;;;;52.58;37.15;;;;;;;-144.47;100.00;61586.06;5044844;28;20041;-87
2021/12/26 05:46:56;;;;;;;53.75;38.28;;;;;;;-144.47;100.00;61586.06;5037052;28;20051;-88
2021/12/26 05:49:22;;;;;;;53.97;36.80;;;;;;;-144.47;100.00;61586.06;5032050;28;20036;-87
2021/12/26 05:51:58;;;;;;;54.83;37.40;;;;;;;-144.47;100.00;61586.06;5035298;28;20071;-89
2021/12/26 05:54:36;;;;;;;54.72;37.88;;;;;;;-144.47;100.00;61586.06;5027961;28;20152;-89
2021/12/26 05:57:02;;;;;;;53.80;37.58;;;;;;;-144.47;100.00;61586.06;5037672;28;20063;-88
2021/12/26 05:59:28;;;;;;;53.30;38.70;;;;;;;-144.47;100.00;61586.06;5011115;28;20041;-88
2021/12/26 06:01:53;;;;;;;52.88;38.35;;;;;;;-144.47;100.00;61586.06;5000957;28;20040;-88
2021/12/26 06:04:19;;;;;;;54.83;38.63;;;;;;;-144.47;100.00;61586.06;5017204;28;20081;-86
2021/12/26 06:06:45;;;;;;;50.00;36.30;;;;;;;-144.47;100.00;61586.06;5016856;28;20500;-87
2021/12/26 06:09:15;;;;;;;51.17;36.65;;;;;;;-144.47;100.00;61586.06;5017513;28;20029;-87
2021/12/26 06:11:42;;;;;;;54.85;37.15;;;;;;;-144.47;100.00;61586.06;5016269;28;20080;-88
2021/12/26 06:14:09;;;;;;;49.30;36.55;;;;;;;-144.47;100.00;61586.06;5000309;28;20088;-88
2021/12/26 06:16:35;;;;;;;55.63;38.22;;;;;;;-144.47;100.00;61586.06;5006365;28;20149;-87
2021/12/26 06:19:02;;;;;;;55.40;36.60;;;;;;;-144.47;100.00;61586.06;5012862;28;20698;-87
2021/12/26 06:21:46;;;;;;;53.20;36.97;;;;;;;-144.47;100.00;61586.06;5015962;28;20048;-87
2021/12/26 06:24:38;;;;;;;53.22;36.33;;;;;;;-144.47;100.00;61586.06;5011830;28;20033;-89
2021/12/26 06:27:29;;;;;;;47.80;35.05;;;;;;;-144.47;100.00;61586.06;5020485;28;20057;-88
2021/12/26 06:30:14;;;;;;;53.38;36.65;;;;;;;-144.47;100.00;61586.06;5017917;28;20052;-87
2021/12/26 06:33:00;;;;;;;47.28;34.80;;;;;;;-144.47;100.00;61586.06;5019577;28;20048;-87
2021/12/26 06:35:44;;;;;;;50.60;35.45;;;;;;;-144.47;100.00;61586.06;5015904;28;20044;-86
2021/12/26 06:38:31;;;;;;;50.88;37.25;;;;;;;-144.47;100.00;61586.06;5004704;28;20108;-88
2021/12/26 06:41:15;;;;;;;51.75;35.85;;;;;;;-144.47;100.00;61586.06;5017415;28;20183;-86
2021/12/26 06:44:00;;;;;;;55.05;37.08;;;;;;;-144.47;100.00;61586.06;5019665;28;20107;-87
2021/12/26 06:46:49;;;;;;;50.65;36.60;;;;;;;-144.47;100.00;61586.06;5027246;28;20045;-87
2021/12/26 06:49:34;;;;;;;51.65;36.17;;;;;;;-144.47;100.00;61586.06;5020159;28;20511;-87
2021/12/26 06:52:03;;;;;;;51.33;37.55;;;;;;;-144.47;100.00;61586.06;5002426;28;20041;-87
2021/12/26 06:54:28;;;;;;;53.83;37.88;;;;;;;-144.47;100.00;61586.06;5001101;28;20454;-88
2021/12/26 06:56:54;;;;;;;55.03;37.28;;;;;;;-144.47;100.00;61586.06;5000473;28;20030;-88
2021/12/26 06:59:20;;;;;;;49.72;37.45;;;;;;;-144.47;100.00;61586.06;5017010;28;20089;-86
2021/12/26 07:01:45;;;;;;;53.67;37.67;;;;;;;-144.47;100.00;61586.06;4999875;28;20485;-87
2021/12/26 07:04:14;;;;;;;52.53;36.97;;;;;;;-144.47;100.00;61586.06;5017566;28;20432;-85
2021/12/26 07:06:39;;;;;;;52.38;37.90;;;;;;;-144.47;100.00;61586.06;5001979;28;20091;-87
2021/12/26 07:09:16;;;;;;;54.80;37.92;;;;;;;-144.47;100.00;61586.06;4993191;28;20080;-88
2021/12/26 07:11:44;;;;;;;52.22;37.78;;;;;;;-144.47;100.00;61586.06;5012642;28;20037;-88
2021/12/26 07:14:29;;;;;;;55.95;40.03;;;;;;;-144.47;100.00;61586.06;5044771;28;20045;-87
2021/12/26 07:16:55;;;;;;;60.20;39.25;;;;;;;-144.47;100.00;61586.06;4999814;28;20042;-88
2021/12/26 07:19:20;;;;;;;55.03;38.17;;;;;;;-144.47;100.00;61586.06;5009484;28;20112;-88
2021/12/26 07:21:47;;;;;;;56.03;37.58;;;;;;;-144.47;100.00;61586.06;4992188;28;20037;-89
2021/12/26 07:24:12;;;;;;;56.42;39.42;;;;;;;-144.47;100.00;61586.06;4997954;28;20030;-88
2021/12/26 07:26:38;;;;;;;54.88;37.92;;;;;;;-144.47;100.00;61586.06;5018751;28;20051;-88
2021/12/26 07:29:14;;;;;;;51.63;37.42;;;;;;;-144.47;100.00;61586.06;5019547;28;20053;-88
2021/12/26 07:31:42;;;;;;;54.78;39.25;;;;;;;-144.47;100.00;61586.06;5025720;28;20021;-89
2021/12/26 07:34:07;;;;;;;52.03;37.60;;;;;;;-144.47;100.00;61586.06;5034587;28;20077;-88
2021/12/26 07:36:37;;;;;;;51.00;37.25;;;;;;;-144.47;100.00;61586.06;5023478;28;20072;-88
2021/12/26 07:39:19;;;;;;;53.75;37.17;;;;;;;-144.47;100.00;61586.06;5022716;28;20120;-88
2021/12/26 07:41:45;;;;;;;52.88;37.72;;;;;;;-144.47;100.00;61586.06;5032992;28;20020;-87
2021/12/26 07:44:37;;;;;;;58.10;38.00;;;;;;;-144.47;100.00;61586.06;5050750;28;20142;-88
2021/12/26 07:47:23;;;;;;;55.70;37.28;;;;;;;-144.47;100.00;61586.06;5039845;28;20267;-87
2021/12/26 07:49:50;;;;;;;70.43;43.92;;;;;;;-144.47;100.00;61586.06;5036871;28;20022;-87
2021/12/26 07:52:39;;;;;;;72.38;44.25;;;;;;;-144.47;100.00;61586.06;5051562;28;20108;-88
2021/12/26 07:55:23;;;;;;;81.35;46.55;;;;;;;-144.47;100.00;61586.06;5016620;28;20111;-87
2021/12/26 07:58:27;;;;;;;84.13;49.03;;;;;;;-144.47;100.00;61586.06;5026545;28;20045;-87
2021/12/26 08:01:11;;;;;;;87.00;50.72;;;;;;;-144.47;100.00;61586.06;5044092;28;20535;-86
2021/12/26 08:04:08;;;;;;;90.13;51.05;;;;;;;-144.47;100.00;61586.06;5042098;28;20033;-87
2021/12/26 08:06:53;;;;;;;97.22;51.83;;;;;;;-144.47;100.00;61586.06;5038468;28;20128;-87
2021/12/26 08:09:19;;;;;;;105.40;56.10;;;;;;;-144.47;100.00;61586.06;5035301;28;20460;-88
2021/12/26 08:11:45;;;;;;;98.88;55.10;;;;;;;-144.47;100.00;61586.06;5017914;28;20548;-88
2021/12/26 08:14:11;;;;;;;105.47;54.83;;;;;;;-144.47;100.00;61586.06;5018453;28;20035;-88
2021/12/26 08:16:37;;;;;;;99.03;53.80;;;;;;;-144.47;100.00;61586.06;5034481;28;20041;-88
2021/12/26 08:19:03;;;;;;;101.70;52.85;;;;;;;-144.47;100.00;61586.06;5017735;28;20046;-87
2021/12/26 08:21:29;;;;;;;99.53;52.75;;;;;;;-144.47;100.00;61586.06;5034367;28;20350;-87
2021/12/26 08:23:55;;;;;;;106.45;54.92;;;;;;;-144.47;100.00;61586.06;5033945;28;20457;-86
2021/12/26 08:26:20;;;;;;;113.88;58.03;;;;;;;-144.47;100.00;61586.06;5009361;28;20041;-87
2021/12/26 08:28:46;;;;;;;103.50;54.58;;;;;;;-144.47;100.00;61586.06;5008712;28;20098;-88
2021/12/26 08:31:14;;;;;;;109.40;56.30;;;;;;;-144.47;100.00;61586.06;5041244;28;20076;-88
2021/12/26 08:33:40;;;;;;;116.13;53.92;;;;;;;-144.47;100.00;61586.06;5026142;28;20530;-87
2021/12/26 08:36:06;;;;;;;114.55;56.45;;;;;;;-144.47;100.00;61586.06;5050730;28;20041;-87
2021/12/26 08:38:31;;;;;;;114.40;54.60;;;;;;;-144.47;100.00;61586.06;5053214;28;20058;-88
2021/12/26 08:40:57;;;;;;;120.03;54.38;;;;;;;-144.47;100.00;61586.06;5045804;28;20907;-86
2021/12/26 08:43:23;;;;;;;111.95;52.95;;;;;;;-144.47;100.00;61586.06;5047123;28;20504;-86
2021/12/26 08:45:49;;;;;;;112.82;55.95;;;;;;;-144.47;100.00;61586.06;5053290;28;20025;-88
2021/12/26 08:48:15;;;;;;;111.25;56.80;;;;;;;-144.47;100.00;61586.06;5035689;28;20045;-88
2021/12/26 08:50:43;;;;;;;103.03;55.97;;;;;;;-144.47;100.00;61586.06;5034576;28;20041;-87
2021/12/26 08:53:08;;;;;;;106.28;57.03;;;;;;;-144.47;100.00;61586.06;5035914;28;20039;-88
2021/12/26 08:55:34;;;;;;;114.18;52.55;;;;;;;-144.47;100.00;61586.06;5033501;28;20034;-87
2021/12/26 08:58:00;;;;;;;144.65;51.85;;;;;;;-144.47;100.00;61586.06;5049442;28;20036;-87
2021/12/26 09:00:27;;;;;;;111.60;54.20;;;;;;;-144.47;100.00;61586.06;5048843;28;20116;-88
2021/12/26 09:02:53;;;;;;;106.70;50.88;;;;;;;-144.47;100.00;61586.06;5026811;28;20037;-89
2021/12/26 09:05:19;;;;;;;92.97;52.10;;;;;;;-144.47;100.00;61586.06;5047244;28;20122;-89
2021/12/26 09:07:45;;;;;;;109.60;51.28;;;;;;;-144.47;100.00;61586.06;5031773;28;20123;-88
2021/12/26 09:10:14;;;;;;;97.22;51.55;;;;;;;-144.47;100.00;61586.06;5030003;28;20457;-89
2021/12/26 09:12:42;;;;;;;93.45;50.33;;;;;;;-144.47;100.00;61586.06;5043727;28;20052;-88
2021/12/26 09:15:10;;;;;;;87.43;50.63;;;;;;;-144.47;100.00;61586.06;5052667;28;20036;-87
2021/12/26 09:17:35;;;;;;;80.32;44.00;;;;;;;-144.47;100.00;61586.06;5052778;28;20025;-87
2021/12/26 09:20:02;;;;;;;80.40;42.95;;;;;;;-144.47;100.00;61586.06;5038319;28;20097;-87
2021/12/26 09:22:28;;;;;;;80.32;44.30;;;;;;;-144.47;100.00;61586.06;5022619;28;20056;-87
2021/12/26 09:24:54;;;;;;;88.75;42.42;;;;;;;-144.47;100.00;61586.06;5053382;28;20045;-88
2021/12/26 09:27:21;;;;;;;69.53;42.03;;;;;;;-144.47;100.00;61586.06;5056298;28;20072;-88
2021/12/26 09:29:47;;;;;;;97.75;41.78;;;;;;;-144.47;100.00;61586.06;5057175;28;20027;-88
2021/12/26 09:32:13;;;;;;;86.13;44.95;;;;;;;-144.47;100.00;61586.06;5063036;28;20119;-87
2021/12/26 09:34:39;;;;;;;87.90;45.53;;;;;;;-144.47;100.00;61586.06;5041793;28;20017;-87
2021/12/26 09:37:08;;;;;;;78.15;45.20;;;;;;;-144.47;100.00;61586.06;5059175;28;20025;-88
2021/12/26 09:39:34;;;;;;;87.80;45.92;;;;;;;-144.47;100.00;61586.06;5077355;28;20025;-88
2021/12/26 09:42:02;;;;;;;79.00;46.33;;;;;;;-144.47;100.00;61586.06;5078334;28;20052;-87
2021/12/26 09:44:29;;;;;;;76.18;45.42;;;;;;;-144.47;100.00;61586.06;5050357;28;20037;-87
2021/12/26 09:46:54;;;;;;;77.43;46.17;;;;;;;-144.47;100.00;61586.06;5066834;28;20041;-88
2021/12/26 09:49:21;;;;;;;76.68;46.42;;;;;;;-144.47;100.00;61586.06;5065658;28;20033;-88
2021/12/26 09:51:49;;;;;;;75.45;46.70;;;;;;;-144.47;100.00;61586.06;5043884;28;20094;-88
2021/12/26 09:54:17;;;;;;;73.43;46.50;;;;;;;-144.47;100.00;61586.06;5037705;28;20041;-88
2021/12/26 09:56:43;;;;;;;86.18;44.65;;;;;;;-144.47;100.00;61586.06;5055461;28;20033;-88
2021/12/26 09:59:30;;;;;;;76.65;41.80;;;;;;;-144.47;100.00;61586.06;5038531;28;20036;-88
2021/12/26 10:02:00;;;;;;;68.20;42.00;;;;;;;-144.47;100.00;61586.06;5037564;28;20033;-87
2021/12/26 10:04:28;;;;;;;63.80;41.33;;;;;;;-144.47;100.00;61586.06;5036621;28;20075;-88
2021/12/26 10:07:00;;;;;;;77.88;46.10;;;;;;;-144.47;100.00;61586.06;5056373;28;20469;-87
2021/12/26 10:09:26;;;;;;;67.85;43.22;;;;;;;-144.47;100.00;61586.06;5055096;28;20055;-87
2021/12/26 10:11:54;;;;;;;71.93;42.80;;;;;;;-144.47;100.00;61586.06;5054328;28;20392;-89
2021/12/26 10:14:27;;;;;;;68.72;43.25;;;;;;;-144.47;100.00;61586.06;5019370;28;20039;-88
2021/12/26 10:16:56;;;;;;;70.53;44.20;;;;;;;-144.47;100.00;61586.06;5034122;28;20040;-89
2021/12/26 10:19:22;;;;;;;69.03;43.80;;;;;;;-144.47;100.00;61586.06;5051804;28;20033;-88
2021/12/26 10:21:56;;;;;;;70.68;43.92;;;;;;;-144.47;100.00;61586.06;5052948;28;20104;-88
2021/12/26 10:24:24;;;;;;;62.20;40.17;;;;;;;-144.47;100.00;61586.06;5053966;28;20131;-88
2021/12/26 10:26:56;;;;;;;64.05;42.92;;;;;;;-144.47;100.00;61586.06;5053548;28;20037;-88
2021/12/26 10:29:21;;;;;;;67.78;41.72;;;;;;;-144.47;100.00;61586.06;5053550;28;20036;-87
2021/12/26 10:31:56;;;;;;;71.82;43.03;;;;;;;-144.47;100.00;61586.06;5052905;28;20082;-88
2021/12/26 10:34:27;;;;;;;66.82;42.22;;;;;;;-144.47;100.00;61586.06;5018995;28;20060;-87
2021/12/26 10:36:56;;;;;;;65.57;41.75;;;;;;;-144.47;100.00;61586.06;5018498;28;20029;-87
2021/12/26 10:39:27;;;;;;;65.88;41.53;;;;;;;-144.47;100.00;61586.06;5028186;28;20479;-87
2021/12/26 10:42:04;;;;;;;64.97;42.47;;;;;;;-144.47;100.00;61586.06;5054227;28;20670;-88
2021/12/26 10:44:38;;;;;;;65.38;41.85;;;;;;;-144.47;100.00;61586.06;5019376;28;20102;-87
2021/12/26 10:47:18;;;;;;;62.38;41.05;;;;;;;-144.47;100.00;61586.06;5020134;28;20374;-88
2021/12/26 10:49:50;;;;;;;64.47;40.33;;;;;;;-144.47;100.00;61586.06;5020708;28;20029;-88
2021/12/26 10:52:21;;;;;;;68.25;42.50;;;;;;;-144.47;100.00;61586.06;5020076;28;20397;-87
2021/12/26 10:55:08;;;;;;;68.10;41.45;;;;;;;-144.47;100.00;61586.06;5055245;28;20043;-87
2021/12/26 10:57:37;;;;;;;63.85;40.42;;;;;;;-144.47;100.00;61586.06;5021369;28;20033;-87
2021/12/26 11:00:24;;;;;;;65.38;41.20;;;;;;;-144.47;100.00;61586.06;5040246;28;20052;-89
2021/12/26 11:03:00;;;;;;;60.55;39.92;;;;;;;-144.47;100.00;61586.06;5019621;28;20044;-87
2021/12/26 11:05:29;;;;;;;60.50;39.40;;;;;;;-144.47;100.00;61586.06;5052839;28;20102;-88
2021/12/26 11:08:00;;;;;;;61.85;39.38;;;;;;;-144.47;100.00;61586.06;5035794;28;20037;-87
2021/12/26 11:10:48;;;;;;;59.33;38.60;;;;;;;-144.47;100.00;61586.06;5055185;28;20035;-88