Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:08;;;;;;;17.60;7.78;;;;;;;22.98;59.96;100073.53;5016506;28;20085;-68
2022/08/11 00:02:39;;;;;;;12.25;7.03;;;;;;;22.97;59.74;100063.31;5026406;28;20608;-69
2022/08/11 00:05:06;;;;;;;14.05;7.47;;;;;;;22.71;59.90;100013.56;5024430;28;20099;-69
2022/08/11 00:07:41;;;;;;;13.80;9.20;;;;;;;23.01;60.04;100047.13;5027215;28;20132;-69
2022/08/11 00:10:17;;;;;;;14.48;7.22;;;;;;;23.00;59.92;100043.44;5021514;28;20073;-69
2022/08/11 00:12:59;;;;;;;14.48;8.60;;;;;;;23.00;60.00;100066.22;5024599;28;20084;-69
2022/08/11 00:15:37;;;;;;;17.92;7.28;;;;;;;22.57;59.72;99997.03;5030682;28;20082;-69
2022/08/11 00:18:05;;;;;;;13.32;7.28;;;;;;;22.42;59.81;99986.53;5027640;28;20053;-69
2022/08/11 00:20:38;;;;;;;9.57;5.70;;;;;;;22.98;59.68;100059.28;5021186;28;20049;-69
2022/08/11 00:23:15;;;;;;;15.40;7.45;;;;;;;22.77;59.70;100026.31;5018561;28;20080;-69
2022/08/11 00:25:47;;;;;;;11.70;7.40;;;;;;;22.64;59.74;100000.03;5024459;28;20068;-69
2022/08/11 00:28:33;;;;;;;9.50;5.78;;;;;;;22.89;59.65;100050.94;5027897;28;20104;-69
2022/08/11 00:31:10;;;;;;;15.75;6.38;;;;;;;22.72;60.09;100026.59;5026912;28;20077;-69
2022/08/11 00:33:42;;;;;;;10.77;5.13;;;;;;;22.65;60.35;100032.16;5020778;28;20049;-69
2022/08/11 00:36:16;;;;;;;11.75;6.03;;;;;;;22.36;60.63;99990.88;5025700;28;20091;-69
2022/08/11 00:38:52;;;;;;;12.57;7.40;;;;;;;22.50;60.29;100018.84;5019602;28;20045;-69
2022/08/11 00:41:27;;;;;;;11.15;6.22;;;;;;;22.53;60.40;100050.22;5023580;28;20149;-68
2022/08/11 00:44:02;;;;;;;13.98;5.50;;;;;;;22.54;60.66;100057.53;5026532;28;20084;-69
2022/08/11 00:46:50;;;;;;;10.05;5.93;;;;;;;22.52;60.55;100054.22;5034613;28;20073;-69
2022/08/11 00:49:57;;;;;;;9.30;5.35;;;;;;;22.47;60.54;100058.22;5027664;28;20057;-69
2022/08/11 00:52:36;;;;;;;11.20;6.43;;;;;;;22.45;60.65;100048.38;5024996;28;20103;-68
2022/08/11 00:55:29;;;;;;;11.40;6.75;;;;;;;22.50;60.61;100033.88;5023508;28;20073;-69
2022/08/11 00:58:30;;;;;;;10.02;5.90;;;;;;;22.45;60.64;100026.44;5036559;28;20571;-68
2022/08/11 01:01:15;;;;;;;10.05;5.55;;;;;;;22.45;60.74;100029.28;5019661;28;20045;-69
2022/08/11 01:04:00;;;;;;;11.82;6.40;;;;;;;22.48;60.87;100030.56;5018743;28;20075;-68
2022/08/11 01:06:37;;;;;;;12.93;7.93;;;;;;;22.42;61.01;100015.81;5020216;28;21554;-67
2022/08/11 01:09:17;;;;;;;9.18;6.30;;;;;;;22.48;61.02;100045.63;5029161;28;20041;-69
2022/08/11 01:12:19;;;;;;;10.68;6.68;;;;;;;22.40;61.21;100038.13;5022272;28;20077;-68
2022/08/11 01:15:24;;;;;;;12.10;6.53;;;;;;;22.32;61.15;100022.09;5016389;28;20486;-70
2022/08/11 01:18:26;;;;;;;39.45;18.02;;;;;;;22.39;60.95;100027.97;5022677;28;20081;-68
2022/08/11 01:21:12;;;;;;;16.58;8.68;;;;;;;22.39;61.19;100045.03;4984051;28;20050;-69
2022/08/11 01:24:03;;;;;;;14.75;7.07;;;;;;;22.37;61.30;100030.34;5028620;28;20053;-69
2022/08/11 01:26:56;;;;;;;10.65;5.97;;;;;;;22.41;61.22;100031.25;5029249;28;20085;-69
2022/08/11 01:29:54;;;;;;;13.27;7.13;;;;;;;22.35;60.83;100024.19;5004711;28;20502;-68
2022/08/11 01:32:36;;;;;;;14.93;6.90;;;;;;;22.40;61.27;100041.00;5028761;28;20578;-69
2022/08/11 01:35:18;;;;;;;11.18;6.10;;;;;;;22.36;61.05;100040.09;5028791;28;20045;-69
2022/08/11 01:37:54;;;;;;;12.05;6.50;;;;;;;22.35;61.28;100049.81;5028208;28;20084;-68
2022/08/11 01:40:45;;;;;;;10.68;6.82;;;;;;;22.31;61.24;100037.53;5029381;28;20104;-68
2022/08/11 01:50:45;;;;;;;23.58;11.65;;;;;;;22.12;61.36;100040.31;5027540;28;20050;-69
2022/08/11 01:53:30;;;;;;;11.82;6.55;;;;;;;22.15;61.75;100059.50;5019812;28;20137;-69
2022/08/11 01:56:15;;;;;;;14.07;7.75;;;;;;;22.11;61.61;100044.34;5030183;28;20676;-69
2022/08/11 01:59:24;;;;;;;10.05;6.50;;;;;;;22.06;61.67;100042.63;5019976;28;20077;-69
2022/08/11 02:02:13;;;;;;;12.67;6.70;;;;;;;22.03;61.63;100048.22;4996240;28;20140;-67
2022/08/11 02:05:02;;;;;;;10.35;6.10;;;;;;;22.07;62.02;100044.25;5029098;28;20290;-69
2022/08/11 02:07:48;;;;;;;11.02;6.00;;;;;;;22.07;61.82;100043.44;5028697;28;20081;-68
2022/08/11 02:13:31;;;;;;;10.50;6.10;;;;;;;21.43;61.79;99958.28;5030479;28;20053;-67
2022/08/11 02:16:47;;;;;;;10.07;5.50;;;;;;;21.92;62.04;100047.97;5023421;28;20053;-69
2022/08/11 02:25:16;;;;;;;16.33;7.78;;;;;;;21.84;62.16;100060.34;5023818;28;20045;-69
2022/08/11 02:27:50;;;;;;;12.63;6.28;;;;;;;21.34;62.30;99983.25;5022640;28;20085;-69
2022/08/11 02:30:24;;;;;;;14.43;7.10;;;;;;;21.87;62.10;100074.66;5022698;28;20541;-68
2022/08/11 02:33:25;;;;;;;16.85;7.45;;;;;;;21.81;62.31;100053.38;5026556;28;20073;-69
2022/08/11 02:36:19;;;;;;;16.05;7.05;;;;;;;21.81;62.40;100053.38;5028305;28;20081;-68
2022/08/11 02:39:05;;;;;;;12.73;7.63;;;;;;;21.72;62.58;100055.63;5023789;28;20080;-68
2022/08/11 02:45:13;;;;;;;13.43;8.68;;;;;;;21.64;62.69;100042.41;5024358;28;20045;-69
2022/08/11 02:51:05;;;;;;;16.35;9.10;;;;;;;21.71;62.98;100063.31;5027477;28;20120;-69
2022/08/11 02:54:09;;;;;;;18.23;8.88;;;;;;;21.64;62.97;100051.78;5028378;28;20061;-69
2022/08/11 02:56:51;;;;;;;17.88;9.07;;;;;;;21.52;63.15;100038.47;5021632;28;20087;-69
2022/08/11 02:59:50;;;;;;;20.90;9.57;;;;;;;21.39;63.03;100034.06;5026068;28;20498;-69
2022/08/11 03:02:42;;;;;;;23.02;8.57;;;;;;;21.53;63.18;100065.69;5029107;28;20076;-68
2022/08/11 03:05:19;;;;;;;13.73;8.40;;;;;;;21.58;63.26;100078.81;5025941;28;20798;-69
2022/08/11 03:08:14;;;;;;;15.77;8.88;;;;;;;21.58;63.02;100075.16;5024206;28;20111;-69
2022/08/11 03:16:43;;;;;;;19.65;9.30;;;;;;;21.57;63.28;100079.16;5027974;28;20080;-69
2022/08/11 03:16:54;;;;;;;;;;;;;;;;;;;;;
2022/08/11 03:19:17;;;;;;;13.40;8.63;;;;;;;21.49;63.21;100069.63;5018601;28;20148;-69
2022/08/11 03:21:47;;;;;;;16.00;8.73;;;;;;;21.55;63.58;100090.09;5025889;28;20121;-69
2022/08/11 03:25:07;;;;;;;22.13;10.07;;;;;;;21.43;63.49;100073.94;5025748;28;20406;-68
2022/08/11 03:28:02;;;;;;;18.45;9.38;;;;;;;21.51;63.23;100073.78;4988293;28;20064;-68
2022/08/11 03:30:45;;;;;;;15.02;8.73;;;;;;;21.57;63.79;100071.47;5024768;28;20079;-68
2022/08/11 03:36:26;;;;;;;15.50;8.10;;;;;;;21.53;63.63;100059.19;5021326;28;20099;-69
2022/08/11 03:39:02;;;;;;;17.05;8.85;;;;;;;21.57;63.72;100064.97;5027643;28;20453;-69
2022/08/11 03:41:43;;;;;;;20.75;8.50;;;;;;;21.12;63.52;99998.03;5021852;28;20054;-68
2022/08/11 03:44:36;;;;;;;16.33;8.88;;;;;;;21.55;63.77;100058.84;5026467;28;20057;-69
2022/08/11 03:47:21;;;;;;;16.20;8.55;;;;;;;21.56;63.60;100064.13;5024326;28;20124;-69
2022/08/11 03:50:05;;;;;;;19.52;9.57;;;;;;;21.53;63.71;100073.38;5025587;28;20050;-69
2022/08/11 03:52:52;;;;;;;24.42;10.32;;;;;;;21.55;63.83;100061.69;5028867;28;20085;-69
2022/08/11 03:55:50;;;;;;;26.35;8.88;;;;;;;21.49;63.76;100069.63;5021983;28;20053;-68
2022/08/11 03:58:22;;;;;;;18.88;9.18;;;;;;;21.51;63.73;100082.28;5030015;28;20077;-68
2022/08/11 04:01:28;;;;;;;18.30;8.95;;;;;;;21.51;63.63;100068.09;5023801;28;20076;-68
2022/08/11 04:04:19;;;;;;;18.50;9.73;;;;;;;21.58;63.74;100060.94;5016664;28;20050;-68
2022/08/11 04:06:52;;;;;;;19.95;8.25;;;;;;;21.58;63.71;100061.75;5019545;28;20053;-69
2022/08/11 04:09:45;;;;;;;24.15;11.68;;;;;;;21.52;63.69;100064.03;5025046;28;20077;-69
2022/08/11 04:12:35;;;;;;;20.63;10.82;;;;;;;21.55;63.63;100073.03;5023772;28;20425;-69
2022/08/11 04:18:34;;;;;;;14.75;9.40;;;;;;;21.51;64.00;100061.59;5025620;28;20084;-69
2022/08/11 04:21:35;;;;;;;21.35;9.65;;;;;;;21.41;63.96;100065.78;5019258;28;20514;-69
2022/08/11 04:24:08;;;;;;;19.98;10.32;;;;;;;21.36;64.01;100066.03;5025189;28;20083;-70
2022/08/11 04:26:58;;;;;;;20.42;11.05;;;;;;;21.35;64.23;100069.25;5024702;28;20518;-68
2022/08/11 04:29:54;;;;;;;20.70;11.52;;;;;;;21.28;64.00;100052.81;5025850;28;20516;-68
2022/08/11 04:32:38;;;;;;;20.15;9.43;;;;;;;21.30;63.93;100061.81;5018979;28;20081;-68
2022/08/11 04:35:11;;;;;;;18.88;9.57;;;;;;;21.28;64.19;100058.50;5018689;28;20568;-69
2022/08/11 04:37:53;;;;;;;21.35;10.82;;;;;;;21.26;64.16;100060.88;5021796;28;20135;-69
2022/08/11 04:40:57;;;;;;;21.10;12.15;;;;;;;21.26;64.03;100061.72;5024188;28;20617;-69
2022/08/11 04:44:01;;;;;;;29.80;11.15;;;;;;;21.24;64.31;100057.59;5029154;28;20088;-69
2022/08/11 04:46:38;;;;;;;21.25;11.10;;;;;;;21.26;64.13;100066.56;5017715;28;20045;-69
2022/08/11 05:02:39;;;;;;;18.10;10.48;;;;;;;21.09;64.43;100064.06;5014952;28;20140;-68
2022/08/11 05:05:45;;;;;;;20.50;9.73;;;;;;;20.92;64.29;100049.03;5024724;28;20050;-68
2022/08/11 05:08:47;;;;;;;17.60;10.55;;;;;;;21.08;64.61;100071.75;5025445;28;20088;-69
2022/08/11 05:11:38;;;;;;;21.02;9.88;;;;;;;21.12;64.78;100066.16;5022427;28;20141;-69
2022/08/11 05:34:50;;;;;;;18.65;9.68;;;;;;;20.69;64.93;100036.59;5023814;28;20071;-69
2022/08/11 05:37:29;;;;;;;16.73;9.55;;;;;;;21.03;64.78;100087.03;5029557;28;20087;-69
2022/08/11 05:57:35;;;;;;;21.08;9.75;;;;;;;20.74;65.10;100073.22;5019702;28;20147;-68
2022/08/11 06:00:18;;;;;;;24.13;11.23;;;;;;;20.87;65.41;100086.19;5020354;28;20527;-68
2022/08/11 06:02:54;;;;;;;22.25;10.70;;;;;;;20.61;64.98;100051.75;5021842;28;20053;-68
2022/08/11 06:05:22;;;;;;;20.10;11.57;;;;;;;20.75;65.30;100060.69;5019327;28;20148;-68
2022/08/11 06:07:54;;;;;;;20.27;10.10;;;;;;;21.00;65.28;100101.16;5021224;28;20099;-68
2022/08/11 06:10:38;;;;;;;19.75;10.63;;;;;;;21.05;64.86;100107.38;5020460;28;20425;-67
2022/08/11 06:13:07;;;;;;;25.23;11.15;;;;;;;21.09;65.56;100103.81;5019590;28;20081;-66
2022/08/11 06:15:43;;;;;;;23.80;10.85;;;;;;;21.15;65.25;100113.72;5024835;28;20484;-66
2022/08/11 06:18:12;;;;;;;20.73;10.75;;;;;;;21.12;65.35;100101.06;5026594;28;20073;-67
2022/08/11 06:20:46;;;;;;;21.53;11.10;;;;;;;21.27;65.32;100116.50;5027637;28;20050;-65
2022/08/11 06:23:19;;;;;;;24.13;10.65;;;;;;;21.32;65.48;100107.69;5023882;28;20073;-68
2022/08/11 06:25:47;;;;;;;19.73;10.77;;;;;;;21.41;65.40;100110.41;5017520;28;20077;-68
2022/08/11 06:28:18;;;;;;;20.83;10.30;;;;;;;21.55;65.26;100127.84;5022110;28;20160;-68
2022/08/11 06:30:47;;;;;;;28.65;10.90;;;;;;;21.43;65.44;100123.03;5020198;28;20050;-67
2022/08/11 06:33:20;;;;;;;22.92;11.63;;;;;;;21.51;65.54;100124.91;5019708;28;20053;-67
2022/08/11 06:35:47;;;;;;;20.50;11.38;;;;;;;21.69;65.62;100150.13;5018474;28;20095;-67
2022/08/11 06:38:43;;;;;;;21.77;11.07;;;;;;;21.78;65.50;100133.72;5019785;28;20072;-66
2022/08/11 06:41:30;;;;;;;20.63;10.15;;;;;;;21.84;65.15;100137.09;4993972;28;20121;-68
2022/08/11 06:44:12;;;;;;;21.80;10.27;;;;;;;21.89;65.41;100143.34;5017308;28;20143;-68
2022/08/11 06:46:46;;;;;;;21.63;11.80;;;;;;;21.68;65.23;100091.66;5017858;28;20081;-66
2022/08/11 06:52:08;;;;;;;28.58;12.82;;;;;;;22.09;65.21;100140.59;5028517;28;20069;-67
2022/08/11 06:55:05;;;;;;;27.20;12.73;;;;;;;22.14;65.14;100137.44;5030600;28;20506;-68
2022/08/11 07:00:28;;;;;;;28.17;10.52;;;;;;;22.07;64.99;100055.63;5026123;28;20509;-68
2022/08/11 07:03:15;;;;;;;24.55;11.13;;;;;;;22.77;64.57;100151.56;5019661;28;20107;-67
2022/08/11 07:05:51;;;;;;;24.73;11.68;;;;;;;22.87;64.16;100148.13;5024307;28;20053;-68
2022/08/11 07:17:30;;;;;;;18.58;10.65;;;;;;;23.04;63.28;100095.63;5017190;28;20053;-67
2022/08/11 07:31:40;;;;;;;13.45;7.75;;;;;;;23.89;61.91;100164.81;5020142;28;20084;-66
2022/08/11 07:34:37;;;;;;;16.10;8.23;;;;;;;23.98;62.01;100175.16;5019218;28;20069;-67
2022/08/11 07:37:12;;;;;;;14.98;7.88;;;;;;;23.78;61.23;100132.44;5020673;28;20808;-66
2022/08/11 07:39:43;;;;;;;12.80;7.30;;;;;;;23.66;60.87;100124.06;5017585;28;20082;-66
2022/08/11 07:42:13;;;;;;;12.05;7.30;;;;;;;23.88;60.97;100179.47;5017627;28;20437;-67
2022/08/11 07:53:01;;;;;;;20.13;6.65;;;;;;;23.69;60.92;100174.63;5017866;28;20213;-67
2022/08/11 07:55:30;;;;;;;11.95;7.18;;;;;;;23.38;60.95;100158.53;5021946;28;20053;-66
2022/08/11 08:18:04;;;;;;;12.93;6.88;;;;;;;23.60;60.92;100217.63;5024253;28;20136;-67
2022/08/11 08:20:53;;;;;;;11.98;6.50;;;;;;;23.76;61.14;100217.56;5018220;28;20108;-66
2022/08/11 08:23:34;;;;;;;13.15;6.65;;;;;;;23.60;61.18;100196.84;5039293;28;20147;-67
2022/08/11 08:26:04;;;;;;;18.75;6.47;;;;;;;23.75;60.62;100215.88;5016290;28;20055;-67
2022/08/11 08:28:45;;;;;;;10.32;5.60;;;;;;;23.91;60.26;100221.47;5020400;28;20191;-66
2022/08/11 08:31:12;;;;;;;;;;;;;;;23.83;60.96;100225.41;5021655;28;20591;-66
2022/08/11 08:33:41;;;;;;;10.10;6.05;;;;;;;23.72;60.49;100201.56;5032093;28;20472;-66
2022/08/11 08:36:12;;;;;;;9.88;5.45;;;;;;;23.88;60.28;100234.47;5017518;28;20430;-67
2022/08/11 08:38:55;;;;;;;15.95;6.55;;;;;;;23.88;59.91;100223.06;5016460;28;20058;-67
2022/08/11 08:41:27;;;;;;;8.88;5.65;;;;;;;23.54;59.79;100176.38;5022200;28;20536;-66
2022/08/11 08:43:58;;;;;;;10.52;5.88;;;;;;;23.65;60.02;100185.13;5015862;28;20053;-67
2022/08/11 08:46:52;;;;;;;17.30;6.35;;;;;;;24.05;60.02;100227.44;5017753;28;20391;-65
2022/08/11 08:49:32;;;;;;;12.75;6.88;;;;;;;23.94;59.89;100237.03;5015360;28;20107;-66
2022/08/11 08:52:08;;;;;;;13.25;7.03;;;;;;;23.74;59.86;100236.22;5015892;28;20413;-64
2022/08/11 08:54:57;;;;;;;;;;;;;;;23.51;60.38;100233.28;5021044;28;20053;-67
2022/08/11 08:57:27;;;;;;;12.30;6.18;;;;;;;23.34;60.70;100231.72;5011866;28;20027;-66
2022/08/11 08:59:57;;;;;;;11.68;7.05;;;;;;;23.20;60.91;100235.09;5024176;28;20528;-67
2022/08/11 09:02:26;;;;;;;13.98;6.30;;;;;;;23.18;61.11;100249.72;5019693;28;20076;-67
2022/08/11 09:05:02;;;;;;;11.30;6.68;;;;;;;23.01;61.08;100229.38;5020671;28;20080;-67
2022/08/11 09:07:30;;;;;;;;;;;;;;;22.99;61.01;100243.19;5022686;28;20057;-67
2022/08/11 09:10:07;;;;;;;14.35;7.00;;;;;;;22.76;61.45;100195.44;5028319;28;19960;-68
2022/08/11 09:12:36;;;;;;;12.77;6.20;;;;;;;22.88;61.33;100188.81;5023448;28;20057;-67
2022/08/11 09:15:08;;;;;;;15.20;7.03;;;;;;;23.22;61.02;100241.25;5016750;28;20068;-67
2022/08/11 09:17:41;;;;;;;12.68;6.47;;;;;;;23.22;61.53;100246.13;5020743;28;20053;-66
2022/08/11 09:20:28;;;;;;;12.05;6.75;;;;;;;23.34;61.46;100243.94;5017532;28;20073;-67
2022/08/11 09:28:57;;;;;;;11.45;5.95;;;;;;;23.73;60.78;100261.06;5021783;28;20053;-67
2022/08/11 09:31:25;;;;;;;10.65;5.03;;;;;;;23.62;60.24;100214.38;5019078;28;20567;-67
2022/08/11 09:33:54;;;;;;;10.52;6.20;;;;;;;23.95;59.65;100222.38;5019309;28;20144;-67
2022/08/11 09:42:00;;;;;;;8.98;5.32;;;;;;;24.40;59.10;100200.75;5022087;28;20489;-67
2022/08/11 09:44:47;;;;;;;10.98;4.97;;;;;;;24.70;58.62;100246.50;5029225;28;20053;-67
2022/08/11 09:47:24;;;;;;;13.52;5.25;;;;;;;24.74;58.70;100257.97;5025072;28;20081;-66
2022/08/11 09:49:58;;;;;;;12.18;5.20;;;;;;;24.42;58.35;100217.50;5020683;28;20515;-66
2022/08/11 09:52:29;;;;;;;9.35;5.85;;;;;;;24.54;58.92;100243.78;5020275;28;20049;-67
2022/08/11 09:54:57;;;;;;;12.05;5.65;;;;;;;24.29;58.53;100174.06;5015004;28;20503;-67
2022/08/11 10:00:12;;;;;;;11.63;5.45;;;;;;;25.13;58.03;100264.31;5019809;28;20076;-69
2022/08/11 10:02:47;;;;;;;11.77;5.10;;;;;;;25.24;57.92;100253.84;5036577;28;20053;-68
2022/08/11 10:08:04;;;;;;;15.85;5.60;;;;;;;24.98;57.34;100268.94;5019007;28;20064;-67
2022/08/11 10:10:36;;;;;;;10.75;4.85;;;;;;;24.99;57.54;100272.63;5023488;28;20533;-67
2022/08/11 10:13:07;;;;;;;12.32;5.95;;;;;;;25.00;57.12;100265.72;5026572;28;20140;-68
2022/08/11 10:15:59;;;;;;;9.73;5.82;;;;;;;24.71;57.38;100238.75;5020666;28;20048;-68
2022/08/11 10:18:51;;;;;;;15.10;6.40;;;;;;;24.78;57.10;100233.97;5021716;28;20072;-68
2022/08/11 10:26:48;;;;;;;17.52;5.50;;;;;;;25.12;56.95;100279.78;5021305;28;20123;-67
2022/08/11 10:27:18;;;;;;;15.32;5.55;;;;;;;25.20;56.45;100273.00;5019549;28;20058;-66
2022/08/11 10:35:27;;;;;;;12.50;6.15;;;;;;;24.69;56.73;100192.66;5020931;28;20057;-67
2022/08/11 10:37:55;;;;;;;15.95;6.43;;;;;;;24.87;56.30;100185.16;5026989;28;20045;-67
2022/08/11 10:40:38;;;;;;;11.32;5.35;;;;;;;25.37;55.77;100233.56;5022319;28;20049;-68
2022/08/11 10:43:12;;;;;;;10.93;5.80;;;;;;;25.79;55.53;100281.91;5017038;28;20768;-68
2022/08/11 10:48:36;;;;;;;15.85;6.07;;;;;;;25.67;55.67;100282.16;5018793;28;20046;-69
2022/08/11 10:51:13;;;;;;;12.63;6.40;;;;;;;25.54;55.90;100267.31;5017062;28;20053;-70
2022/08/11 10:59:29;;;;;;;12.70;6.20;;;;;;;25.53;56.00;100292.19;5018170;28;20099;-68
2022/08/11 11:01:57;;;;;;;14.80;6.13;;;;;;;25.18;55.86;100240.28;5017146;28;20136;-69
2022/08/11 11:05:02;;;;;;;13.70;6.15;;;;;;;25.20;56.18;100284.41;5018475;28;20140;-69
2022/08/11 11:07:49;;;;;;;14.70;6.05;;;;;;;25.12;56.34;100285.50;5026606;28;20575;-68
2022/08/11 11:10:16;;;;;;;11.85;5.97;;;;;;;25.16;56.34;100292.13;5028012;28;20418;-69
2022/08/11 11:18:34;;;;;;;13.57;5.57;;;;;;;25.13;56.34;100263.47;5025143;28;20334;-68
2022/08/11 11:21:16;;;;;;;14.85;6.35;;;;;;;25.18;56.81;100271.72;5024467;28;20057;-69
2022/08/11 11:23:46;;;;;;;12.70;7.28;;;;;;;25.22;56.28;100281.97;5024973;28;20053;-68
2022/08/11 11:26:54;;;;;;;11.98;6.60;;;;;;;25.07;56.70;100282.97;5028524;28;20057;-69
2022/08/11 11:29:52;;;;;;;16.48;5.60;;;;;;;25.08;56.79;100276.03;5027909;28;20077;-68
2022/08/11 11:32:34;;;;;;;12.90;5.97;;;;;;;25.05;56.88;100277.63;5029505;28;20069;-69
2022/08/11 11:35:12;;;;;;;10.73;5.88;;;;;;;24.98;57.21;100279.56;5027179;28;20080;-69
2022/08/11 11:37:50;;;;;;;13.82;6.60;;;;;;;24.61;56.93;100217.38;5027954;28;20072;-68
2022/08/11 11:40:31;;;;;;;20.70;6.13;;;;;;;25.12;57.17;100274.09;5030119;28;20054;-68
2022/08/11 11:42:59;;;;;;;18.33;6.93;;;;;;;24.96;56.34;100230.56;5022724;28;20076;-68
2022/08/11 11:45:27;;;;;;;18.70;7.00;;;;;;;24.93;56.49;100206.47;5020963;28;20101;-69
2022/08/11 11:47:57;;;;;;;16.48;7.40;;;;;;;25.56;56.15;100287.75;5027218;28;20080;-69
2022/08/11 11:50:36;;;;;;;16.90;7.10;;;;;;;25.37;56.29;100282.16;5027263;28;20144;-70
2022/08/11 11:53:06;;;;;;;13.73;6.75;;;;;;;25.04;56.39;100249.47;5028530;28;20429;-68
2022/08/11 11:55:34;;;;;;;14.73;6.60;;;;;;;24.96;56.59;100239.97;5025717;28;20088;-68
2022/08/11 12:03:38;;;;;;;13.55;6.68;;;;;;;25.04;56.66;100263.75;5026068;28;20076;-68
2022/08/11 12:06:07;;;;;;;15.05;6.63;;;;;;;25.09;56.46;100228.28;5019257;28;20079;-69
2022/08/11 12:08:35;;;;;;;11.18;6.05;;;;;;;25.67;56.20;100257.25;5024738;28;20065;-69
2022/08/11 12:13:53;;;;;;;15.30;6.35;;;;;;;26.75;54.15;100244.00;5027791;28;20099;-68
2022/08/11 12:16:22;;;;;;;14.20;5.85;;;;;;;27.37;53.13;100261.19;5027498;28;20666;-69
2022/08/11 12:19:07;;;;;;;16.50;6.07;;;;;;;28.19;51.02;100240.56;5010215;28;20698;-70
2022/08/11 12:21:36;;;;;;;12.68;5.25;;;;;;;28.47;51.05;100260.72;5016193;28;20195;-70
2022/08/11 12:29:46;;;;;;;14.23;5.68;;;;;;;28.74;49.58;100223.75;5023902;28;20065;-70
2022/08/11 12:32:23;;;;;;;11.55;5.00;;;;;;;30.92;45.40;100250.59;5017931;28;20077;-69
2022/08/11 12:34:50;;;;;;;9.93;4.55;;;;;;;30.69;45.06;100251.19;5026980;28;20593;-68
2022/08/11 12:37:22;;;;;;;11.73;4.53;;;;;;;31.20;44.08;100223.50;5021405;28;20103;-69
2022/08/11 12:46:28;;;;;;;9.43;4.10;;;;;;;35.58;36.70;100258.53;5024645;28;20049;-70
2022/08/11 12:51:57;;;;;;;9.47;4.07;;;;;;;33.79;38.37;100226.66;5020220;28;20088;-69
2022/08/11 12:54:56;;;;;;;9.93;4.60;;;;;;;32.87;40.33;100259.06;5016856;28;20309;-69
2022/08/11 13:05:45;;;;;;;7.50;4.03;;;;;;;29.11;44.38;100236.03;5019956;28;20535;-68
2022/08/11 13:08:13;;;;;;;8.95;4.03;;;;;;;28.78;44.80;100233.19;5029205;28;20041;-68
2022/08/11 13:13:28;;;;;;;7.75;4.45;;;;;;;28.12;45.80;100238.50;5028126;28;20444;-68
2022/08/11 13:16:16;;;;;;;8.03;3.70;;;;;;;28.03;45.71;100227.41;5019483;28;20053;-68
2022/08/11 13:18:44;;;;;;;8.13;3.67;;;;;;;28.11;46.20;100249.16;5020312;28;20148;-68
2022/08/11 13:21:13;;;;;;;6.70;3.67;;;;;;;28.03;45.25;100203.63;5024325;28;20107;-69
2022/08/11 13:23:50;;;;;;;9.18;4.38;;;;;;;28.38;45.50;100259.44;5023749;28;20060;-70
2022/08/11 13:26:32;;;;;;;8.50;3.92;;;;;;;28.09;45.56;100185.59;5026055;28;20188;-69
2022/08/11 13:29:18;;;;;;;5.45;3.58;;;;;;;28.35;45.69;100226.63;5026496;28;20041;-69
2022/08/11 13:31:46;;;;;;;8.50;3.97;;;;;;;28.35;45.51;100244.69;5025711;28;20045;-68
2022/08/11 13:34:18;;;;;;;8.73;3.67;;;;;;;28.30;45.25;100229.91;5022275;28;20685;-68
2022/08/11 13:36:49;;;;;;;5.78;3.78;;;;;;;28.08;45.71;100215.53;5024502;28;20068;-69
2022/08/11 13:39:16;;;;;;;11.98;3.58;;;;;;;28.42;45.13;100241.03;5020022;28;20100;-69
2022/08/11 13:41:46;;;;;;;9.95;3.97;;;;;;;28.41;44.90;100218.44;5018300;28;20505;-68
2022/08/11 13:44:15;;;;;;;13.75;4.30;;;;;;;28.49;44.99;100232.41;5032067;28;20134;-69
2022/08/11 13:46:50;;;;;;;7.25;3.25;;;;;;;28.19;44.74;100224.16;5024411;28;20140;-69
2022/08/11 13:49:20;;;;;;;7.97;3.08;;;;;;;27.96;45.44;100238.88;5025525;28;20049;-69
2022/08/11 13:51:48;;;;;;;7.53;4.35;;;;;;;27.15;45.76;100149.31;5015102;28;20057;-68
2022/08/11 13:54:18;;;;;;;7.20;4.70;;;;;;;27.39;45.93;100219.44;5020988;28;20077;-70
2022/08/11 13:56:48;;;;;;;6.82;3.88;;;;;;;27.30;45.70;100192.34;5026392;28;20514;-67
2022/08/11 13:59:21;;;;;;;10.52;3.60;;;;;;;27.30;45.88;100193.19;5021077;28;20073;-69
2022/08/11 14:01:55;;;;;;;9.13;3.92;;;;;;;27.56;46.44;100228.50;5021192;28;20562;-69
2022/08/11 14:04:47;;;;;;;8.73;3.05;;;;;;;27.63;45.99;100237.97;5022118;28;20049;-69
2022/08/11 14:07:19;;;;;;;7.70;3.38;;;;;;;27.45;46.17;100239.09;5022668;28;20081;-69
2022/08/11 14:09:47;;;;;;;9.82;3.40;;;;;;;27.13;46.59;100174.66;5025332;28;20053;-68
2022/08/11 14:15:21;;;;;;;6.03;3.05;;;;;;;27.41;47.14;100236.22;5029413;28;20041;-78
2022/08/11 14:17:54;;;;;;;8.23;3.38;;;;;;;27.51;46.30;100237.50;5031958;28;20084;-76
2022/08/11 14:20:23;;;;;;;6.80;3.00;;;;;;;27.39;46.42;100241.56;5028336;28;20524;-76
2022/08/11 14:23:09;;;;;;;11.52;4.50;;;;;;;26.85;47.03;100185.97;5025651;28;20049;-75
2022/08/11 14:26:22;;;;;;;9.80;3.13;;;;;;;26.93;47.05;100197.06;5021364;28;20464;-75
2022/08/11 14:28:32;;;;;;;7.95;3.85;;;;;;;26.74;47.31;100176.50;5027170;28;20057;-76
2022/08/11 14:31:11;;;;;;;6.60;3.90;;;;;;;26.96;47.27;100223.28;5027589;28;20045;-77
2022/08/11 14:33:39;;;;;;;9.63;3.58;;;;;;;26.90;47.74;100219.97;5027029;28;20050;-76
2022/08/11 14:36:33;;;;;;;12.32;4.10;;;;;;;26.92;47.74;100203.19;5024750;28;20064;-77
2022/08/11 14:39:10;;;;;;;8.30;3.67;;;;;;;26.92;47.10;100168.81;5023143;28;20552;-77
2022/08/11 14:47:30;;;;;;;8.25;3.08;;;;;;;26.73;47.23;100177.69;5020501;28;20099;-73
2022/08/11 14:49:59;;;;;;;11.30;4.05;;;;;;;26.53;47.25;100145.66;5023572;28;20141;-73
2022/08/11 14:52:49;;;;;;;8.85;3.40;;;;;;;27.14;47.13;100221.34;5020215;28;20045;-72
2022/08/11 14:58:08;;;;;;;6.25;3.35;;;;;;;27.09;47.69;100202.47;5026081;28;20466;-73
2022/08/11 15:00:37;;;;;;;11.20;3.90;;;;;;;27.10;47.64;100189.78;5024233;28;20429;-73
2022/08/11 15:03:11;;;;;;;12.17;5.77;;;;;;;27.11;47.34;100182.00;5022476;28;20053;-73
2022/08/11 15:05:49;;;;;;;9.68;3.40;;;;;;;27.14;47.39;100199.22;5026775;28;20360;-72
2022/08/11 15:14:03;;;;;;;6.97;2.75;;;;;;;27.00;46.93;100170.47;5024257;28;20072;-69
2022/08/11 15:19:19;;;;;;;7.55;3.10;;;;;;;27.14;47.12;100199.22;5025674;28;20065;-68
2022/08/11 15:24:35;;;;;;;10.00;3.60;;;;;;;26.88;47.53;100214.63;5027557;28;20450;-68
2022/08/11 15:38:41;;;;;;;5.80;3.53;;;;;;;26.99;48.00;100206.09;5021503;28;20080;-68
2022/08/11 15:47:13;;;;;;;6.60;3.00;;;;;;;26.75;47.71;100206.78;5025636;28;20060;-68
2022/08/11 15:49:44;;;;;;;5.68;2.53;;;;;;;26.68;47.62;100191.19;5018589;28;20533;-68
2022/08/11 15:52:37;;;;;;;5.65;2.97;;;;;;;26.76;47.49;100205.53;5020749;28;20057;-68
2022/08/11 15:55:06;;;;;;;5.32;2.40;;;;;;;26.72;47.49;100198.97;5020092;28;20135;-68
2022/08/11 16:06:15;;;;;;;5.70;2.85;;;;;;;26.52;47.13;100204.16;5019992;28;20059;-69
2022/08/11 16:08:44;;;;;;;8.93;2.78;;;;;;;26.54;47.25;100182.50;5022620;28;20549;-70
2022/08/11 16:11:12;;;;;;;6.07;3.30;;;;;;;26.52;47.08;100153.44;5028064;28;20053;-68
2022/08/11 16:16:13;;;;;;;4.40;2.50;;;;;;;27.00;46.86;100207.72;5022046;28;20080;-70
2022/08/11 16:19:02;;;;;;;5.45;2.97;;;;;;;26.87;47.45;100189.25;5021736;28;20149;-68
2022/08/11 16:21:33;;;;;;;7.78;3.10;;;;;;;26.61;46.89;100130.19;5017072;28;20107;-67
2022/08/11 16:24:08;;;;;;;8.15;3.08;;;;;;;27.05;47.26;100190.19;5025279;28;20054;-67
2022/08/11 16:26:57;;;;;;;7.28;2.75;;;;;;;27.02;47.23;100188.09;5025379;28;20054;-68
2022/08/11 16:29:46;;;;;;;6.93;2.65;;;;;;;26.53;47.54;100105.56;5016289;28;20053;-68
2022/08/11 16:32:20;;;;;;;6.50;3.30;;;;;;;27.05;47.20;100187.31;5021933;28;20049;-68
2022/08/11 16:40:34;;;;;;;7.57;2.88;;;;;;;26.97;47.79;100205.66;5019145;28;20513;-69
2022/08/11 16:48:40;;;;;;;11.35;3.80;;;;;;;26.99;47.81;100202.41;5019384;28;20077;-76