Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:01:46;;;;;;;;;;;17.80;99.90;;;;;;5038866;28;20274;-80
2021/08/22 00:04:12;;;;;;;;;;;17.70;99.90;;;;;;5039431;28;19909;-80
2021/08/22 00:06:38;;;;;;;;;;;17.80;99.90;;;;;;5039161;28;19917;-80
2021/08/22 00:09:04;;;;;;;;;;;17.80;99.90;;;;;;5040508;28;19916;-80
2021/08/22 00:11:30;;;;;;;;;;;17.80;99.90;;;;;;5038953;28;19909;-80
2021/08/22 00:13:55;;;;;;;;;;;17.80;99.90;;;;;;5038867;28;19905;-80
2021/08/22 00:16:21;;;;;;;;;;;17.80;99.90;;;;;;5039616;28;19962;-80
2021/08/22 00:18:46;;;;;;;;;;;17.80;99.90;;;;;;5039965;28;20259;-79
2021/08/22 00:21:12;;;;;;;;;;;17.60;99.90;;;;;;5038066;28;19909;-79
2021/08/22 00:23:37;;;;;;;;;;;17.60;99.90;;;;;;5039072;28;19909;-79
2021/08/22 00:26:03;;;;;;;;;;;17.60;99.90;;;;;;5045152;28;19988;-79
2021/08/22 00:28:29;;;;;;;;;;;17.60;99.90;;;;;;5045161;28;19988;-79
2021/08/22 00:30:54;;;;;;;;;;;17.60;99.90;;;;;;5046971;28;19913;-79
2021/08/22 00:33:20;;;;;;;;;;;17.70;99.90;;;;;;5045820;28;19905;-80
2021/08/22 00:35:45;;;;;;;;;;;17.70;99.90;;;;;;5059249;28;19951;-80
2021/08/22 00:38:11;;;;;;;;;;;17.80;99.90;;;;;;5050003;28;19912;-80
2021/08/22 00:40:36;;;;;;;;;;;17.90;99.90;;;;;;5053736;28;19905;-80
2021/08/22 00:43:08;;;;;;;;;;;17.90;99.90;;;;;;5052231;28;19905;-80
2021/08/22 00:45:34;;;;;;;;;;;17.90;99.90;;;;;;5068619;28;19912;-80
2021/08/22 00:47:59;;;;;;;;;;;17.80;99.90;;;;;;5051422;28;19909;-79
2021/08/22 00:50:25;;;;;;;;;;;17.90;99.90;;;;;;5051831;28;19908;-79
2021/08/22 00:52:50;;;;;;;;;;;17.80;99.90;;;;;;5068402;28;19905;-79
2021/08/22 00:55:16;;;;;;;;;;;17.90;99.90;;;;;;5040586;28;19912;-79
2021/08/22 00:57:42;;;;;;;;;;;17.90;99.90;;;;;;5044416;28;19909;-79
2021/08/22 01:00:08;;;;;;;;;;;17.90;99.90;;;;;;5068679;28;19916;-79
2021/08/22 01:02:43;;;;;;;;;;;17.80;99.90;;;;;;5052564;28;20306;-79
2021/08/22 01:05:08;;;;;;;;;;;17.80;99.90;;;;;;5055309;28;20476;-79
2021/08/22 01:07:57;;;;;;;;;;;17.90;99.90;;;;;;5039364;28;19915;-80
2021/08/22 01:10:25;;;;;;;;;;;17.90;99.90;;;;;;5026399;28;19905;-80
2021/08/22 01:13:04;;;;;;;;;;;18.00;99.90;;;;;;5037721;28;20000;-80
2021/08/22 01:15:32;;;;;;;;;;;18.00;99.90;;;;;;5037015;28;20118;-80
2021/08/22 01:17:58;;;;;;;;;;;18.00;99.90;;;;;;5036427;28;20151;-79
2021/08/22 01:20:31;;;;;;;;;;;18.00;99.90;;;;;;5034923;28;19912;-79
2021/08/22 01:22:57;;;;;;;;;;;18.00;99.90;;;;;;5035552;28;19905;-79
2021/08/22 01:25:23;;;;;;;;;;;17.90;99.90;;;;;;5035563;28;19905;-79
2021/08/22 01:27:49;;;;;;;;;;;17.90;99.90;;;;;;5052267;28;20003;-79
2021/08/22 01:30:16;;;;;;;;;;;18.00;99.90;;;;;;5036407;28;20031;-79
2021/08/22 01:32:46;;;;;;;;;;;17.80;99.90;;;;;;5053241;28;19912;-79
2021/08/22 01:35:13;;;;;;;;;;;17.70;99.90;;;;;;5035905;28;19905;-79
2021/08/22 01:37:40;;;;;;;;;;;17.60;99.90;;;;;;5035861;28;19905;-80
2021/08/22 01:40:06;;;;;;;;;;;17.60;99.90;;;;;;5036018;28;19909;-80
2021/08/22 01:42:33;;;;;;;;;;;17.60;99.90;;;;;;5036583;28;19909;-80
2021/08/22 01:44:59;;;;;;;;;;;17.60;99.90;;;;;;5036443;28;19909;-80
2021/08/22 01:47:25;;;;;;;;;;;17.50;99.90;;;;;;5036853;28;19936;-80
2021/08/22 01:49:51;;;;;;;;;;;17.50;99.90;;;;;;5036731;28;19916;-80
2021/08/22 01:52:16;;;;;;;;;;;17.50;99.90;;;;;;5037790;28;19905;-80
2021/08/22 01:54:43;;;;;;;;;;;17.50;99.90;;;;;;5053280;28;19950;-80
2021/08/22 01:57:08;;;;;;;;;;;17.50;99.90;;;;;;5036687;28;19905;-80
2021/08/22 01:59:35;;;;;;;;;;;17.50;99.90;;;;;;5036838;28;19909;-80
2021/08/22 02:02:01;;;;;;;;;;;17.40;99.90;;;;;;5036103;28;19901;-80
2021/08/22 02:04:46;;;;;;;;;;;17.50;99.90;;;;;;5036414;28;19909;-80
2021/08/22 02:07:20;;;;;;;;;;;17.50;99.90;;;;;;5036503;28;19920;-80
2021/08/22 02:09:52;;;;;;;;;;;17.50;99.90;;;;;;5037767;28;20299;-80
2021/08/22 02:12:20;;;;;;;;;;;17.50;99.90;;;;;;5036429;28;19913;-80
2021/08/22 02:14:57;;;;;;;;;;;17.50;99.90;;;;;;5036157;28;19909;-80
2021/08/22 02:17:26;;;;;;;;;;;17.50;99.90;;;;;;5036995;28;19905;-80
2021/08/22 02:19:54;;;;;;;;;;;17.50;99.90;;;;;;5036263;28;19909;-80
2021/08/22 02:22:20;;;;;;;;;;;17.60;99.90;;;;;;5035164;28;19905;-80
2021/08/22 02:24:46;;;;;;;;;;;17.70;99.90;;;;;;5035777;28;19931;-80
2021/08/22 02:27:11;;;;;;;;;;;17.70;99.90;;;;;;5035068;28;19920;-80
2021/08/22 02:29:47;;;;;;;;;;;17.70;99.90;;;;;;5052199;28;19907;-80
2021/08/22 02:32:13;;;;;;;;;;;17.70;99.90;;;;;;5036101;28;19936;-80
2021/08/22 02:34:38;;;;;;;;;;;17.70;99.90;;;;;;5036277;28;19905;-79
2021/08/22 02:37:04;;;;;;;;;;;17.60;99.90;;;;;;5036190;28;19905;-80
2021/08/22 02:39:29;;;;;;;;;;;17.60;99.90;;;;;;5052287;28;19905;-80
2021/08/22 02:41:55;;;;;;;;;;;17.50;99.90;;;;;;5036478;28;19909;-80
2021/08/22 02:44:20;;;;;;;;;;;17.40;99.90;;;;;;5036135;28;20358;-80
2021/08/22 02:46:46;;;;;;;;;;;17.40;99.90;;;;;;5051871;28;19909;-80
2021/08/22 02:49:11;;;;;;;;;;;17.30;99.90;;;;;;5036056;28;19905;-79
2021/08/22 02:51:37;;;;;;;;;;;17.30;99.90;;;;;;5035579;28;19904;-80
2021/08/22 02:54:02;;;;;;;;;;;17.30;99.90;;;;;;5036558;28;20421;-80
2021/08/22 02:56:28;;;;;;;;;;;17.30;99.90;;;;;;5037842;28;20190;-80
2021/08/22 02:58:53;;;;;;;;;;;17.30;99.90;;;;;;5037201;28;19905;-80
2021/08/22 03:01:19;;;;;;;;;;;17.30;99.90;;;;;;5038579;28;19933;-80
2021/08/22 03:03:44;;;;;;;;;;;17.30;99.90;;;;;;5037828;28;19936;-80
2021/08/22 03:06:10;;;;;;;;;;;17.30;99.90;;;;;;5036600;28;20000;-80
2021/08/22 03:08:35;;;;;;;;;;;17.30;99.90;;;;;;5037364;28;19909;-80
2021/08/22 03:11:01;;;;;;;;;;;17.30;99.90;;;;;;5036879;28;19979;-80
2021/08/22 03:13:27;;;;;;;;;;;17.30;99.90;;;;;;5036773;28;19913;-80
2021/08/22 03:15:52;;;;;;;;;;;17.30;99.90;;;;;;5036404;28;19967;-80
2021/08/22 03:18:18;;;;;;;;;;;17.30;99.90;;;;;;5036824;28;20466;-80
2021/08/22 03:20:43;;;;;;;;;;;17.20;99.90;;;;;;5036697;28;19949;-80
2021/08/22 03:23:09;;;;;;;;;;;17.30;99.90;;;;;;5036936;28;20216;-80
2021/08/22 03:25:34;;;;;;;;;;;17.30;99.90;;;;;;5035930;28;19931;-80
2021/08/22 03:28:00;;;;;;;;;;;17.30;99.90;;;;;;5035541;28;20476;-80
2021/08/22 03:30:25;;;;;;;;;;;17.30;99.90;;;;;;5037392;28;19913;-80
2021/08/22 03:32:51;;;;;;;;;;;17.30;99.90;;;;;;5036388;28;19905;-80
2021/08/22 03:35:16;;;;;;;;;;;17.40;99.90;;;;;;5036807;28;20599;-80
2021/08/22 03:37:42;;;;;;;;;;;17.40;99.90;;;;;;5036765;28;19909;-80
2021/08/22 03:40:08;;;;;;;;;;;17.40;99.90;;;;;;5037291;28;19905;-80
2021/08/22 03:42:33;;;;;;;;;;;17.40;99.90;;;;;;5036977;28;19909;-80
2021/08/22 03:44:59;;;;;;;;;;;17.40;99.90;;;;;;5037970;28;19909;-80
2021/08/22 03:47:24;;;;;;;;;;;17.50;99.90;;;;;;5037206;28;19936;-80
2021/08/22 03:49:50;;;;;;;;;;;17.40;99.90;;;;;;5036712;28;19905;-80
2021/08/22 03:52:15;;;;;;;;;;;17.40;99.90;;;;;;5037542;28;19913;-80
2021/08/22 03:54:41;;;;;;;;;;;17.50;99.90;;;;;;5037622;28;19972;-80
2021/08/22 03:57:06;;;;;;;;;;;17.50;99.90;;;;;;5038089;28;19952;-80
2021/08/22 03:59:32;;;;;;;;;;;17.50;99.90;;;;;;5067261;28;19901;-80
2021/08/22 04:01:57;;;;;;;;;;;17.50;99.90;;;;;;5036455;28;19905;-80
2021/08/22 04:04:23;;;;;;;;;;;17.50;99.90;;;;;;5034522;28;20397;-80
2021/08/22 04:06:49;;;;;;;;;;;17.50;99.90;;;;;;5033960;28;19913;-80
2021/08/22 04:09:20;;;;;;;;;;;17.50;99.90;;;;;;5034269;28;20285;-80
2021/08/22 04:11:46;;;;;;;;;;;17.50;99.90;;;;;;5037461;28;19971;-80
2021/08/22 04:14:12;;;;;;;;;;;17.50;99.90;;;;;;5039067;28;19912;-80
2021/08/22 04:16:38;;;;;;;;;;;17.50;99.90;;;;;;5041306;28;19905;-80
2021/08/22 04:19:03;;;;;;;;;;;17.50;99.90;;;;;;5040480;28;19913;-80
2021/08/22 04:21:29;;;;;;;;;;;17.50;99.90;;;;;;5040224;28;19936;-80
2021/08/22 04:23:54;;;;;;;;;;;17.50;99.90;;;;;;5041804;28;19917;-80
2021/08/22 04:26:20;;;;;;;;;;;17.50;99.90;;;;;;5040172;28;20283;-80
2021/08/22 04:28:46;;;;;;;;;;;17.50;99.90;;;;;;5040637;28;19913;-80
2021/08/22 04:31:11;;;;;;;;;;;17.40;99.90;;;;;;5040252;28;20152;-80
2021/08/22 04:33:37;;;;;;;;;;;17.30;99.90;;;;;;5039929;28;19912;-79
2021/08/22 04:36:02;;;;;;;;;;;17.30;99.90;;;;;;5040026;28;19905;-80
2021/08/22 04:38:28;;;;;;;;;;;17.20;99.90;;;;;;5040406;28;19912;-80
2021/08/22 04:40:53;;;;;;;;;;;17.10;99.90;;;;;;5041803;28;20388;-80
2021/08/22 04:43:19;;;;;;;;;;;17.10;99.90;;;;;;5040806;28;19905;-80
2021/08/22 04:45:44;;;;;;;;;;;17.10;99.90;;;;;;5044334;28;19976;-80
2021/08/22 04:48:10;;;;;;;;;;;17.10;99.90;;;;;;5056654;28;19916;-80
2021/08/22 04:50:35;;;;;;;;;;;17.10;99.90;;;;;;5054764;28;20432;-80
2021/08/22 04:53:01;;;;;;;;;;;17.10;99.90;;;;;;5039309;28;19944;-80
2021/08/22 04:55:26;;;;;;;;;;;17.00;99.90;;;;;;5040927;28;20495;-80
2021/08/22 04:57:52;;;;;;;;;;;17.00;99.90;;;;;;5063613;28;19944;-80
2021/08/22 05:00:17;;;;;;;;;;;17.00;99.90;;;;;;5047750;28;19941;-80
2021/08/22 05:02:43;;;;;;;;;;;17.00;99.90;;;;;;5049770;28;20427;-80
2021/08/22 05:05:08;;;;;;;;;;;17.00;99.90;;;;;;5050477;28;19928;-80
2021/08/22 05:07:34;;;;;;;;;;;17.10;99.90;;;;;;5050001;28;19909;-80
2021/08/22 05:10:00;;;;;;;;;;;17.10;99.90;;;;;;5051180;28;19916;-80
2021/08/22 05:12:25;;;;;;;;;;;17.10;99.90;;;;;;5050075;28;19915;-80
2021/08/22 05:14:51;;;;;;;;;;;17.10;99.90;;;;;;5050145;28;19976;-80
2021/08/22 05:17:16;;;;;;;;;;;17.20;99.90;;;;;;5048865;28;19985;-80
2021/08/22 05:19:42;;;;;;;;;;;17.20;99.90;;;;;;5036984;28;19967;-80
2021/08/22 05:22:08;;;;;;;;;;;17.20;99.90;;;;;;5036504;28;19905;-80
2021/08/22 05:24:33;;;;;;;;;;;17.30;99.90;;;;;;5037696;28;19904;-80
2021/08/22 05:26:59;;;;;;;;;;;17.30;99.90;;;;;;5037274;28;19932;-80
2021/08/22 05:29:24;;;;;;;;;;;17.30;99.90;;;;;;5036556;28;19909;-80
2021/08/22 05:31:50;;;;;;;;;;;17.30;99.90;;;;;;5037869;28;19909;-80
2021/08/22 05:34:15;;;;;;;;;;;17.40;99.90;;;;;;5037426;28;19947;-80
2021/08/22 05:36:42;;;;;;;;;;;17.40;99.90;;;;;;5037131;28;19920;-80
2021/08/22 05:39:08;;;;;;;;;;;17.40;99.90;;;;;;5035914;28;19905;-80
2021/08/22 05:41:33;;;;;;;;;;;17.50;99.90;;;;;;5035761;28;19905;-80
2021/08/22 05:43:59;;;;;;;;;;;17.30;99.90;;;;;;5037269;28;19905;-80
2021/08/22 05:46:25;;;;;;;;;;;17.30;99.90;;;;;;5036393;28;19905;-80
2021/08/22 05:48:50;;;;;;;;;;;17.30;99.90;;;;;;5035989;28;19909;-80
2021/08/22 05:51:17;;;;;;;;;;;17.30;99.90;;;;;;5054043;28;19931;-80
2021/08/22 05:53:43;;;;;;;;;;;17.30;99.90;;;;;;5039037;28;19912;-80
2021/08/22 05:56:10;;;;;;;;;;;17.30;99.90;;;;;;5037644;28;19908;-80
2021/08/22 05:58:36;;;;;;;;;;;17.30;99.90;;;;;;5036700;28;19909;-80
2021/08/22 06:01:01;;;;;;;;;;;17.30;99.90;;;;;;5038564;28;19947;-80
2021/08/22 06:03:27;;;;;;;;;;;17.30;99.90;;;;;;5038272;28;19909;-80
2021/08/22 06:05:53;;;;;;;;;;;17.30;99.90;;;;;;5037144;28;19905;-80
2021/08/22 06:08:19;;;;;;;;;;;17.30;99.90;;;;;;5036942;28;19908;-80
2021/08/22 06:10:44;;;;;;;;;;;17.30;99.90;;;;;;5038054;28;19905;-80
2021/08/22 06:13:10;;;;;;;;;;;17.40;99.90;;;;;;5036251;28;20007;-80
2021/08/22 06:15:35;;;;;;;;;;;17.40;99.90;;;;;;5036617;28;19909;-81
2021/08/22 06:18:01;;;;;;;;;;;17.40;99.90;;;;;;5036263;28;19919;-80
2021/08/22 06:20:27;;;;;;;;;;;17.40;99.90;;;;;;5035675;28;20403;-80
2021/08/22 06:22:52;;;;;;;;;;;17.50;99.90;;;;;;5035871;28;19947;-80
2021/08/22 06:25:18;;;;;;;;;;;17.50;99.90;;;;;;5036816;28;19915;-80
2021/08/22 06:27:43;;;;;;;;;;;17.40;99.90;;;;;;5036828;28;19919;-80
2021/08/22 06:30:09;;;;;;;;;;;17.40;99.90;;;;;;5036938;28;19908;-80
2021/08/22 06:32:34;;;;;;;;;;;17.30;99.90;;;;;;5036222;28;20436;-80
2021/08/22 06:35:00;;;;;;;;;;;17.30;99.90;;;;;;5036562;28;19913;-80
2021/08/22 06:37:25;;;;;;;;;;;17.30;99.90;;;;;;5036255;28;19905;-80
2021/08/22 06:39:51;;;;;;;;;;;17.40;99.90;;;;;;5035890;28;19905;-80
2021/08/22 06:42:16;;;;;;;;;;;17.50;99.90;;;;;;5035893;28;19912;-80
2021/08/22 06:44:42;;;;;;;;;;;17.50;99.90;;;;;;5036322;28;19913;-80
2021/08/22 06:47:11;;;;;;;;;;;17.60;99.90;;;;;;5035719;28;20121;-81
2021/08/22 06:49:37;;;;;;;;;;;17.60;99.90;;;;;;5037219;28;19905;-80
2021/08/22 06:52:04;;;;;;;;;;;17.70;99.90;;;;;;5036404;28;19978;-80
2021/08/22 06:54:29;;;;;;;;;;;17.70;99.90;;;;;;5036994;28;19962;-80
2021/08/22 06:56:55;;;;;;;;;;;17.70;99.90;;;;;;5054160;28;20019;-80
2021/08/22 06:59:22;;;;;;;;;;;17.80;99.90;;;;;;5046137;28;19909;-80
2021/08/22 07:01:47;;;;;;;;;;;17.80;99.90;;;;;;5041339;28;20316;-80
2021/08/22 07:04:13;;;;;;;;;;;17.90;99.90;;;;;;5045133;28;19912;-79
2021/08/22 07:06:39;;;;;;;;;;;18.00;99.90;;;;;;5044538;28;19944;-80
2021/08/22 07:09:04;;;;;;;;;;;18.10;99.90;;;;;;5033924;28;19905;-80
2021/08/22 07:11:30;;;;;;;;;;;18.20;99.90;;;;;;5033270;28;20317;-80
2021/08/22 07:13:55;;;;;;;;;;;18.10;99.90;;;;;;5033466;28;19909;-80
2021/08/22 07:16:21;;;;;;;;;;;18.00;99.90;;;;;;5033489;28;19912;-80
2021/08/22 07:18:46;;;;;;;;;;;17.80;99.90;;;;;;5034935;28;19913;-80
2021/08/22 07:21:12;;;;;;;;;;;17.80;99.90;;;;;;5051155;28;19905;-80
2021/08/22 07:23:37;;;;;;;;;;;17.70;99.90;;;;;;5036597;28;20247;-80
2021/08/22 07:26:03;;;;;;;;;;;17.60;99.90;;;;;;5051474;28;19905;-81
2021/08/22 07:28:28;;;;;;;;;;;17.50;99.90;;;;;;5035929;28;20000;-80
2021/08/22 07:30:54;;;;;;;;;;;17.60;99.90;;;;;;5035299;28;19905;-80
2021/08/22 07:33:19;;;;;;;;;;;17.80;99.90;;;;;;5033949;28;19959;-80
2021/08/22 07:35:45;;;;;;;;;;;17.90;99.90;;;;;;5050802;28;19924;-80
2021/08/22 07:38:10;;;;;;;;;;;17.90;99.90;;;;;;5034224;28;19912;-80
2021/08/22 07:40:37;;;;;;;;;;;17.90;99.90;;;;;;5051289;28;19912;-80
2021/08/22 07:43:02;;;;;;;;;;;18.00;99.90;;;;;;5036325;28;19912;-80
2021/08/22 07:45:28;;;;;;;;;;;18.00;99.90;;;;;;5038602;28;20354;-80
2021/08/22 07:47:54;;;;;;;;;;;18.00;99.90;;;;;;5038350;28;19999;-80
2021/08/22 07:50:19;;;;;;;;;;;18.00;99.90;;;;;;5038007;28;19905;-80
2021/08/22 07:52:45;;;;;;;;;;;18.00;99.90;;;;;;5055355;28;19952;-80
2021/08/22 07:55:11;;;;;;;;;;;18.00;99.90;;;;;;5037462;28;20489;-80
2021/08/22 07:57:37;;;;;;;;;;;18.00;99.90;;;;;;5037711;28;19905;-79
2021/08/22 08:00:03;;;;;;;;;;;18.10;99.90;;;;;;5037833;28;19905;-80
2021/08/22 08:02:29;;;;;;;;;;;18.00;99.90;;;;;;5037242;28;19905;-80
2021/08/22 08:04:55;;;;;;;;;;;18.00;99.90;;;;;;5037392;28;19955;-80
2021/08/22 08:07:20;;;;;;;;;;;17.90;99.90;;;;;;5037067;28;19909;-80
2021/08/22 08:09:46;;;;;;;;;;;17.90;99.90;;;;;;5039000;28;19912;-80
2021/08/22 08:12:11;;;;;;;;;;;17.90;99.90;;;;;;5038876;28;20035;-80
2021/08/22 08:14:37;;;;;;;;;;;18.00;99.90;;;;;;5038588;28;19909;-80
2021/08/22 08:17:03;;;;;;;;;;;17.80;99.90;;;;;;5040198;28;19932;-81
2021/08/22 08:19:28;;;;;;;;;;;17.70;99.90;;;;;;5038076;28;19912;-80
2021/08/22 08:21:54;;;;;;;;;;;17.70;99.90;;;;;;5038006;28;19940;-81
2021/08/22 08:24:19;;;;;;;;;;;17.60;99.90;;;;;;5040772;28;19905;-81
2021/08/22 08:26:45;;;;;;;;;;;17.50;99.90;;;;;;5056215;28;19916;-81
2021/08/22 08:29:10;;;;;;;;;;;17.50;99.90;;;;;;5039375;28;19912;-81
2021/08/22 08:31:36;;;;;;;;;;;17.50;99.90;;;;;;5039677;28;19916;-81
2021/08/22 08:34:02;;;;;;;;;;;17.50;99.90;;;;;;5056234;28;19964;-81
2021/08/22 08:36:27;;;;;;;;;;;17.50;99.90;;;;;;5038210;28;19909;-81
2021/08/22 08:38:53;;;;;;;;;;;17.50;99.90;;;;;;5039355;28;19905;-81
2021/08/22 08:41:18;;;;;;;;;;;17.40;99.90;;;;;;5038103;28;19928;-81
2021/08/22 08:43:45;;;;;;;;;;;17.40;99.90;;;;;;5039103;28;19935;-81
2021/08/22 08:46:18;;;;;;;;;;;17.40;99.90;;;;;;5038205;28;19909;-81
2021/08/22 08:48:52;;;;;;;;;;;17.40;99.90;;;;;;5038305;28;19909;-81
2021/08/22 08:51:21;;;;;;;;;;;17.30;99.90;;;;;;5038049;28;19966;-81
2021/08/22 08:53:48;;;;;;;;;;;17.30;99.90;;;;;;5054249;28;20007;-81
2021/08/22 08:56:21;;;;;;;;;;;17.40;99.90;;;;;;5037831;28;19948;-81
2021/08/22 08:58:47;;;;;;;;;;;17.40;99.90;;;;;;5021239;28;19916;-81
2021/08/22 09:01:12;;;;;;;;;;;17.40;99.90;;;;;;5037810;28;20465;-80
2021/08/22 09:03:42;;;;;;;;;;;17.40;99.90;;;;;;5038107;28;19909;-81
2021/08/22 09:06:13;;;;;;;;;;;17.30;99.90;;;;;;5038361;28;19905;-81
2021/08/22 09:09:05;;;;;;;;;;;17.40;99.90;;;;;;5038828;28;19952;-81
2021/08/22 09:11:49;;;;;;;;;;;17.60;99.90;;;;;;5038051;28;19951;-81
2021/08/22 09:14:34;;;;;;;;;;;18.20;99.90;;;;;;5054647;28;19912;-80
2021/08/22 09:17:18;;;;;;;;;;;18.50;99.90;;;;;;5037810;28;19959;-80
2021/08/22 09:19:50;;;;;;;;;;;18.80;99.90;;;;;;5053019;28;20007;-80
2021/08/22 09:22:34;;;;;;;;;;;19.40;99.90;;;;;;5053204;28;19916;-80
2021/08/22 09:25:20;;;;;;;;;;;20.50;99.90;;;;;;5053521;28;19973;-80
2021/08/22 09:28:01;;;;;;;;;;;21.10;99.90;;;;;;5039502;28;19948;-80
2021/08/22 09:30:26;;;;;;;;;;;21.20;99.90;;;;;;5056637;28;19976;-80
2021/08/22 09:33:10;;;;;;;;;;;21.60;99.90;;;;;;5040846;28;19952;-79
2021/08/22 09:35:55;;;;;;;;;;;21.40;99.90;;;;;;5055006;28;19962;-79
2021/08/22 09:38:23;;;;;;;;;;;21.90;99.90;;;;;;5054654;28;20354;-80
2021/08/22 09:41:01;;;;;;;;;;;22.50;99.90;;;;;;5038847;28;19905;-80
2021/08/22 09:43:32;;;;;;;;;;;22.60;99.90;;;;;;5039157;28;19905;-80
2021/08/22 09:46:17;;;;;;;;;;;22.90;99.90;;;;;;5038779;28;19905;-80
2021/08/22 09:49:01;;;;;;;;;;;23.00;99.90;;;;;;5054594;28;19969;-80
2021/08/22 09:51:45;;;;;;;;;;;22.60;99.90;;;;;;5039533;28;19909;-80
2021/08/22 09:54:25;;;;;;;;;;;21.60;99.90;;;;;;5055600;28;20293;-80
2021/08/22 09:57:09;;;;;;;;;;;21.00;99.90;;;;;;5039134;28;19965;-80
2021/08/22 09:59:35;;;;;;;;;;;20.70;99.90;;;;;;5044070;28;20072;-80
2021/08/22 10:02:18;;;;;;;;;;;20.10;99.90;;;;;;5051733;28;20347;-80
2021/08/22 10:04:44;;;;;;;;;;;20.00;99.90;;;;;;5034198;28;20059;-80
2021/08/22 10:07:09;;;;;;;;;;;20.10;99.90;;;;;;5049773;28;20361;-80
2021/08/22 10:09:46;;;;;;;;;;;20.40;99.90;;;;;;5038539;28;19916;-80
2021/08/22 10:12:11;;;;;;;;;;;20.70;99.90;;;;;;5037333;28;19912;-80
2021/08/22 10:14:38;;;;;;;;;;;20.30;99.90;;;;;;5037380;28;19924;-80
2021/08/22 10:17:05;;;;;;;;;;;19.90;99.90;;;;;;5037448;28;19905;-80
2021/08/22 10:19:30;;;;;;;;;;;19.60;99.90;;;;;;5035885;28;19951;-81
2021/08/22 10:22:18;;;;;;;;;;;19.30;99.90;;;;;;5035334;28;19909;-81
2021/08/22 10:24:44;;;;;;;;;;;19.30;99.90;;;;;;5053077;28;20257;-80
2021/08/22 10:27:13;;;;;;;;;;;19.50;99.90;;;;;;5053394;28;20306;-80
2021/08/22 10:29:48;;;;;;;;;;;20.00;99.90;;;;;;5036451;28;19912;-80
2021/08/22 10:32:14;;;;;;;;;;;21.20;99.90;;;;;;5053217;28;20358;-80
2021/08/22 10:34:40;;;;;;;;;;;22.50;99.90;;;;;;5037975;28;19912;-79
2021/08/22 10:37:25;;;;;;;;;;;22.70;99.90;;;;;;5037200;28;19955;-79
2021/08/22 10:39:51;;;;;;;;;;;21.80;99.90;;;;;;5038467;28;19912;-80
2021/08/22 10:42:17;;;;;;;;;;;20.70;99.90;;;;;;5038126;28;19905;-80
2021/08/22 10:44:43;;;;;;;;;;;19.90;99.90;;;;;;5036257;28;19905;-81
2021/08/22 10:47:32;;;;;;;;;;;19.60;99.90;;;;;;5035704;28;19916;-81
2021/08/22 10:49:58;;;;;;;;;;;19.30;99.90;;;;;;5025320;28;19905;-81
2021/08/22 10:52:30;;;;;;;;;;;19.30;99.90;;;;;;5036368;28;20295;-81
2021/08/22 10:55:14;;;;;;;;;;;19.30;99.90;;;;;;5037060;28;19909;-80
2021/08/22 10:57:48;;;;;;;;;;;19.10;99.90;;;;;;5052998;28;20339;-81
2021/08/22 11:00:29;;;;;;;;;;;19.00;99.90;;;;;;5052721;28;19905;-81
2021/08/22 11:02:58;;;;;;;;;;;19.00;99.90;;;;;;5052462;28;19912;-80
2021/08/22 11:05:34;;;;;;;;;;;19.10;99.90;;;;;;5036746;28;19912;-81
2021/08/22 11:08:20;;;;;;;;;;;19.00;99.90;;;;;;5035771;28;19956;-80
2021/08/22 11:10:55;;;;;;;;;;;19.10;99.90;;;;;;5052186;28;19979;-80
2021/08/22 11:13:20;;;;;;;;;;;19.30;99.90;;;;;;5052241;28;19905;-79
2021/08/22 11:15:46;;;;;;;;;;;19.40;99.90;;;;;;5036572;28;19919;-80
2021/08/22 11:18:15;;;;;;;;;;;19.40;99.90;;;;;;5035565;28;19917;-80
2021/08/22 11:20:43;;;;;;;;;;;19.20;99.90;;;;;;5041217;28;20285;-81
2021/08/22 11:23:09;;;;;;;;;;;19.00;99.90;;;;;;5056363;28;19905;-80
2021/08/22 11:25:35;;;;;;;;;;;18.90;99.90;;;;;;5040936;28;19905;-80
2021/08/22 11:28:02;;;;;;;;;;;18.90;99.90;;;;;;5039160;28;19913;-80
2021/08/22 11:30:28;;;;;;;;;;;19.20;99.90;;;;;;5039508;28;20184;-80
2021/08/22 11:32:54;;;;;;;;;;;19.50;99.90;;;;;;5038130;28;19944;-80
2021/08/22 11:35:24;;;;;;;;;;;19.80;99.90;;;;;;5039863;28;19912;-80
2021/08/22 11:37:50;;;;;;;;;;;20.00;99.90;;;;;;5040537;28;19959;-80
2021/08/22 11:40:17;;;;;;;;;;;20.40;99.90;;;;;;5038620;28;19913;-80
2021/08/22 11:42:44;;;;;;;;;;;20.90;99.90;;;;;;5038988;28;19905;-80
2021/08/22 11:45:11;;;;;;;;;;;21.10;99.90;;;;;;5038871;28;19905;-80
2021/08/22 11:47:37;;;;;;;;;;;21.40;99.90;;;;;;5040388;28;19916;-80
2021/08/22 11:50:06;;;;;;;;;;;21.70;99.90;;;;;;5038790;28;20416;-80
2021/08/22 11:52:32;;;;;;;;;;;21.60;99.90;;;;;;5039239;28;20014;-80
2021/08/22 11:54:58;;;;;;;;;;;21.30;99.90;;;;;;5038632;28;19905;-80
2021/08/22 11:57:28;;;;;;;;;;;20.70;99.90;;;;;;5038812;28;19944;-80
2021/08/22 12:00:00;;;;;;;;;;;20.60;99.90;;;;;;5038155;28;19963;-80
2021/08/22 12:02:27;;;;;;;;;;;20.60;99.90;;;;;;5054276;28;19920;-80
2021/08/22 12:05:11;;;;;;;;;;;20.40;99.90;;;;;;5039366;28;19905;-81
2021/08/22 12:07:36;;;;;;;;;;;20.30;99.90;;;;;;5040254;28;19913;-80
2021/08/22 12:10:02;;;;;;;;;;;20.40;99.90;;;;;;5037353;28;19955;-80
2021/08/22 12:12:27;;;;;;;;;;;20.90;99.90;;;;;;5054970;28;19909;-80
2021/08/22 12:14:53;;;;;;;;;;;21.20;99.90;;;;;;5037420;28;19956;-81
2021/08/22 12:17:24;;;;;;;;;;;21.20;99.90;;;;;;5039399;28;19952;-80
2021/08/22 12:19:50;;;;;;;;;;;21.30;99.90;;;;;;5037781;28;19984;-80
2021/08/22 12:22:15;;;;;;;;;;;21.60;99.90;;;;;;5037114;28;19967;-80
2021/08/22 12:24:48;;;;;;;;;;;21.60;99.90;;;;;;5037668;28;20003;-80
2021/08/22 12:27:24;;;;;;;;;;;22.10;99.90;;;;;;5037724;28;20086;-80
2021/08/22 12:30:04;;;;;;;;;;;23.00;99.90;;;;;;5036941;28;20007;-80
2021/08/22 12:32:33;;;;;;;;;;;23.10;99.90;;;;;;5037036;28;20251;-80
2021/08/22 12:35:05;;;;;;;;;;;22.40;99.90;;;;;;5037569;28;19909;-79
2021/08/22 12:37:31;;;;;;;;;;;21.70;99.90;;;;;;5036987;28;19959;-79
2021/08/22 12:39:58;;;;;;;;;;;21.60;99.90;;;;;;5037784;28;19905;-79
2021/08/22 12:42:23;;;;;;;;;;;22.00;99.90;;;;;;5037962;28;19916;-79
2021/08/22 12:44:49;;;;;;;;;;;22.30;99.90;;;;;;5037186;28;19905;-79
2021/08/22 12:47:15;;;;;;;;;;;22.10;99.90;;;;;;5037324;28;19916;-80
2021/08/22 12:49:40;;;;;;;;;;;21.70;99.90;;;;;;5054636;28;20354;-80
2021/08/22 12:52:07;;;;;;;;;;;21.10;99.90;;;;;;5039939;28;19932;-80
2021/08/22 12:54:33;;;;;;;;;;;20.70;99.90;;;;;;5042422;28;19905;-80
2021/08/22 12:56:59;;;;;;;;;;;20.30;99.90;;;;;;5046180;28;20405;-80
2021/08/22 12:59:25;;;;;;;;;;;20.00;99.90;;;;;;5037611;28;19905;-81
2021/08/22 13:01:51;;;;;;;;;;;19.50;99.90;;;;;;5037208;28;19913;-81
2021/08/22 13:04:19;;;;;;;;;;;19.30;99.90;;;;;;5037414;28;19905;-81
2021/08/22 13:06:45;;;;;;;;;;;18.90;99.90;;;;;;5037042;28;19912;-80
2021/08/22 13:09:11;;;;;;;;;;;18.60;99.90;;;;;;5037425;28;19912;-81
2021/08/22 13:11:36;;;;;;;;;;;18.40;99.90;;;;;;5037743;28;19905;-81
2021/08/22 13:14:03;;;;;;;;;;;18.30;99.90;;;;;;5036642;28;19966;-81
2021/08/22 13:16:28;;;;;;;;;;;18.30;99.90;;;;;;5036321;28;19944;-82
2021/08/22 13:18:54;;;;;;;;;;;18.20;99.90;;;;;;5035804;28;19963;-81
2021/08/22 13:21:20;;;;;;;;;;;18.20;99.90;;;;;;5038270;28;19913;-81
2021/08/22 13:23:46;;;;;;;;;;;18.20;99.90;;;;;;5053475;28;19915;-81
2021/08/22 13:26:12;;;;;;;;;;;18.20;99.90;;;;;;5037662;28;19945;-81
2021/08/22 13:28:38;;;;;;;;;;;18.40;99.90;;;;;;5039162;28;20395;-81
2021/08/22 13:31:04;;;;;;;;;;;18.40;99.90;;;;;;5040903;28;19932;-82
2021/08/22 13:33:29;;;;;;;;;;;18.50;99.90;;;;;;5039261;28;19905;-80
2021/08/22 13:35:55;;;;;;;;;;;18.70;99.90;;;;;;5055596;28;19916;-81
2021/08/22 13:38:21;;;;;;;;;;;19.00;99.90;;;;;;5038027;28;19908;-81
2021/08/22 13:40:47;;;;;;;;;;;19.20;99.90;;;;;;5039078;28;19959;-81
2021/08/22 13:43:13;;;;;;;;;;;19.40;99.90;;;;;;5040789;28;19959;-81
2021/08/22 13:45:39;;;;;;;;;;;19.70;99.90;;;;;;5041336;28;19905;-81
2021/08/22 13:48:05;;;;;;;;;;;19.90;99.90;;;;;;5040105;28;20003;-81
2021/08/22 13:50:30;;;;;;;;;;;20.10;99.90;;;;;;5040129;28;19905;-81
2021/08/22 13:52:56;;;;;;;;;;;20.30;99.90;;;;;;5040268;28;19955;-81
2021/08/22 13:55:22;;;;;;;;;;;20.40;99.90;;;;;;5039782;28;19904;-81
2021/08/22 13:57:47;;;;;;;;;;;20.30;99.90;;;;;;5039514;28;19905;-81
2021/08/22 14:00:13;;;;;;;;;;;20.30;99.90;;;;;;5039908;28;19992;-81
2021/08/22 14:02:39;;;;;;;;;;;20.20;99.90;;;;;;5039536;28;19912;-81
2021/08/22 14:05:05;;;;;;;;;;;20.10;99.90;;;;;;5040028;28;19934;-81
2021/08/22 14:07:30;;;;;;;;;;;20.00;99.90;;;;;;5039232;28;19973;-81
2021/08/22 14:09:56;;;;;;;;;;;19.80;99.90;;;;;;5039538;28;19908;-81
2021/08/22 14:12:21;;;;;;;;;;;19.60;99.90;;;;;;5038453;28;19905;-81
2021/08/22 14:14:47;;;;;;;;;;;19.40;99.90;;;;;;5039192;28;19932;-81
2021/08/22 14:17:12;;;;;;;;;;;19.40;99.90;;;;;;5040572;28;19905;-81
2021/08/22 14:19:38;;;;;;;;;;;19.50;99.90;;;;;;5058658;28;19913;-81