Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:02:30;;;;;;;5.47;1.37;;;8.20;99.90;;;;;;5039372;28;20456;-49
2021/05/06 00:08:05;;;;;;;3.67;1.50;;;8.00;99.90;;;;;;4960568;28;20793;-50
2021/05/06 00:11:09;;;;;;;4.40;1.37;;;8.00;99.90;;;;;;5028413;28;20457;-45
2021/05/06 00:30:24;;;;;;;12.57;2.20;;;7.70;99.90;;;;;;5042080;28;20434;-45
2021/05/06 00:32:53;;;;;;;7.23;2.07;;;7.70;99.90;;;;;;5038712;28;20491;-47
2021/05/06 00:35:20;;;;;;;5.63;1.87;;;7.50;99.90;;;;;;5039043;28;20523;-47
2021/05/06 00:37:55;;;;;;;3.10;1.70;;;7.50;99.90;;;;;;5039047;28;20444;-46
2021/05/06 00:40:25;;;;;;;5.33;1.67;;;7.70;99.90;;;;;;5040325;28;20555;-51
2021/05/06 00:43:15;;;;;;;13.97;1.97;;;7.70;99.90;;;;;;5038582;28;20449;-48
2021/05/06 00:46:13;;;;;;;6.03;1.57;;;7.60;99.90;;;;;;5037449;28;20983;-48
2021/05/06 00:57:02;;;;;;;3.77;1.40;;;7.70;99.90;;;;;;5036911;28;20440;-46
2021/05/06 01:04:56;;;;;;;6.50;1.80;;;7.60;99.90;;;;;;5037894;28;20471;-46
2021/05/06 01:07:45;;;;;;;8.47;2.23;;;7.50;99.90;;;;;;5038699;28;20436;-49
2021/05/06 01:10:26;;;;;;;6.90;1.50;;;7.50;99.90;;;;;;5038730;28;20440;-49
2021/05/06 01:12:52;;;;;;;3.63;1.80;;;7.70;99.90;;;;;;5038211;28;20561;-49
2021/05/06 01:15:18;;;;;;;2.90;1.70;;;7.60;99.90;;;;;;5037288;28;20444;-45
2021/05/06 01:17:46;;;;;;;5.87;1.93;;;7.50;99.90;;;;;;5037557;28;20448;-48
2021/05/06 01:20:14;;;;;;;3.97;1.43;;;7.50;99.90;;;;;;5039045;28;20523;-47
2021/05/06 01:22:41;;;;;;;3.57;1.20;;;7.40;99.90;;;;;;5041027;28;20917;-51
2021/05/06 01:25:09;;;;;;;4.03;1.33;;;7.30;99.90;;;;;;5040756;28;20471;-46
2021/05/06 01:27:40;;;;;;;8.87;1.80;;;7.30;99.90;;;;;;5041596;28;20533;-47
2021/05/06 01:30:16;;;;;;;6.23;1.60;;;7.20;99.90;;;;;;5041337;28;20777;-44
2021/05/06 01:32:45;;;;;;;4.80;1.30;;;7.20;99.90;;;;;;5041775;28;20861;-47
2021/05/06 01:35:16;;;;;;;4.73;1.23;;;7.20;99.90;;;;;;5041215;28;20506;-51
2021/05/06 01:37:52;;;;;;;6.43;2.07;;;7.30;99.90;;;;;;5040071;28;20480;-48
2021/05/06 01:43:05;;;;;;;5.63;1.90;;;7.30;99.90;;;;;;5039188;28;20447;-47
2021/05/06 01:45:50;;;;;;;8.37;1.80;;;7.50;99.90;;;;;;5040456;28;20498;-51
2021/05/06 01:48:31;;;;;;;2.97;2.53;;;7.50;99.90;;;;;;5040687;28;20455;-45
2021/05/06 01:57:27;;;;;;;6.90;1.53;;;7.50;99.90;;;;;;5042947;28;20447;-47
2021/05/06 01:59:40;;;;;;;3.53;1.73;;;7.30;99.90;;;;;;5043880;28;21104;-50
2021/05/06 02:02:07;;;;;;;7.50;2.13;;;7.30;99.90;;;;;;5045025;28;20594;-46
2021/05/06 02:04:33;;;;;;;9.50;2.07;;;7.50;99.90;;;;;;5045120;28;20455;-45
2021/05/06 02:06:59;;;;;;;4.67;1.70;;;7.50;99.90;;;;;;5044089;28;20452;-44
2021/05/06 02:09:26;;;;;;;1.70;1.20;;;7.50;99.90;;;;;;5045846;28;20451;-45
2021/05/06 02:11:52;;;;;;;12.37;2.60;;;7.40;99.90;;;;;;5042528;28;20497;-46
2021/05/06 02:14:18;;;;;;;4.47;1.50;;;7.60;99.90;;;;;;5022828;28;540500;-46
2021/05/06 02:16:45;;;;;;;12.47;2.40;;;7.40;99.90;;;;;;5044971;28;20518;-50
2021/05/06 02:19:11;;;;;;;4.00;1.40;;;7.40;99.90;;;;;;5046227;28;20538;-47
2021/05/06 02:21:37;;;;;;;3.50;1.40;;;7.30;99.90;;;;;;5043514;28;20494;-47
2021/05/06 02:24:04;;;;;;;7.73;2.57;;;7.40;99.90;;;;;;5048594;28;20455;-46
2021/05/06 02:26:31;;;;;;;9.20;2.27;;;7.40;99.90;;;;;;5060000;28;20785;-47
2021/05/06 02:28:57;;;;;;;5.13;1.40;;;7.30;99.90;;;;;;5060618;28;20474;-48
2021/05/06 02:31:26;;;;;;;2.53;1.40;;;7.40;99.90;;;;;;5060616;28;20454;-48
2021/05/06 02:33:53;;;;;;;4.53;2.00;;;7.20;99.90;;;;;;5060469;28;20566;-51
2021/05/06 02:36:19;;;;;;;11.90;2.30;;;7.10;99.90;;;;;;5060440;28;20505;-48
2021/05/06 02:38:45;;;;;;;5.90;1.70;;;7.00;99.90;;;;;;5060294;28;20820;-49
2021/05/06 02:41:12;;;;;;;4.43;2.07;;;7.10;99.90;;;;;;5061109;28;20785;-46
2021/05/06 02:43:40;;;;;;;17.20;3.00;;;7.10;99.90;;;;;;5061118;28;20498;-46
2021/05/06 02:46:06;;;;;;;5.97;1.90;;;7.10;99.90;;;;;;5060283;28;20535;-46
2021/05/06 02:48:32;;;;;;;4.23;2.20;;;7.10;99.90;;;;;;5060383;28;20467;-46
2021/05/06 02:51:01;;;;;;;6.10;1.77;;;7.30;99.90;;;;;;5060210;28;20887;-44
2021/05/06 02:53:30;;;;;;;8.90;2.13;;;7.30;99.90;;;;;;5060483;28;20447;-46
2021/05/06 02:56:03;;;;;;;7.60;1.90;;;7.30;99.90;;;;;;5060168;28;20448;-48
2021/05/06 02:58:49;;;;;;;6.13;1.90;;;7.30;99.90;;;;;;5060454;28;20448;-44
2021/05/06 03:04:01;;;;;;;4.20;1.77;;;7.30;99.90;;;;;;5059375;28;20422;-47
2021/05/06 03:06:30;;;;;;;4.60;1.63;;;7.20;99.90;;;;;;5059709;28;20463;-50
2021/05/06 03:09:00;;;;;;;5.33;1.10;;;7.20;99.90;;;;;;5059002;28;20447;-48
2021/05/06 03:11:41;;;;;;;5.30;1.90;;;7.10;99.90;;;;;;5057770;28;20428;-46
2021/05/06 03:14:25;;;;;;;3.00;1.53;;;7.20;99.90;;;;;;5058384;28;20512;-46
2021/05/06 03:22:43;;;;;;;7.30;1.80;;;7.30;99.90;;;;;;5059089;28;20411;-53
2021/05/06 03:25:13;;;;;;;8.03;3.33;;;7.20;99.90;;;;;;5059871;28;20455;-47
2021/05/06 03:27:45;;;;;;;6.83;2.07;;;7.20;99.90;;;;;;5060056;28;20510;-46
2021/05/06 03:30:28;;;;;;;6.60;1.87;;;7.10;99.90;;;;;;5059771;28;20931;-49
2021/05/06 03:34:36;;;;;;;7.83;1.90;;;7.00;99.90;;;;;;5058704;28;20459;-52
2021/05/06 03:36:08;;;;;;;14.00;2.10;;;6.90;99.90;;;;;;5058089;28;20450;-46
2021/05/06 03:44:11;;;;;;;4.57;1.97;;;6.40;99.90;;;;;;5036372;28;21424;-50
2021/05/06 03:46:53;;;;;;;5.90;2.00;;;6.30;99.90;;;;;;5043585;28;20487;-46
2021/05/06 03:49:48;;;;;;;7.60;2.40;;;6.20;99.90;;;;;;5042834;28;20440;-45
2021/05/06 04:03:37;;;;;;;5.33;2.80;;;6.10;99.90;;;;;;5059095;28;20780;-46
2021/05/06 04:17:12;;;;;;;7.50;1.80;;;6.10;99.90;;;;;;5057959;28;20478;-49
2021/05/06 04:27:55;;;;;;;7.23;2.80;;;6.20;99.90;;;;;;5058524;28;20439;-49
2021/05/06 04:30:41;;;;;;;9.03;2.87;;;6.20;99.90;;;;;;5058686;28;20526;-45
2021/05/06 04:35:52;;;;;;;6.17;2.10;;;6.10;99.90;;;;;;5017521;28;20442;-48
2021/05/06 04:38:22;;;;;;;9.23;2.30;;;6.10;99.90;;;;;;5059214;28;20526;-46
2021/05/06 04:41:07;;;;;;;6.57;2.57;;;6.20;99.90;;;;;;5058439;28;20551;-46
2021/05/06 04:46:44;;;;;;;7.13;2.67;;;6.00;99.90;;;;;;5058052;28;20844;-45
2021/05/06 04:55:05;;;;;;;3.47;2.00;;;6.30;99.90;;;;;;4978807;28;20406;-46
2021/05/06 04:57:48;;;;;;;3.40;1.73;;;6.30;99.90;;;;;;5033484;28;20500;-45
2021/05/06 05:05:51;;;;;;;6.70;2.83;;;6.60;99.90;;;;;;5047202;28;20447;-46
2021/05/06 05:08:18;;;;;;;5.90;2.80;;;6.60;99.90;;;;;;5040222;28;20447;-48
2021/05/06 05:11:01;;;;;;;5.13;2.60;;;6.50;99.90;;;;;;5039822;28;20459;-49
2021/05/06 05:19:20;;;;;;;7.40;2.37;;;7.10;99.90;;;;;;5042634;28;20423;-44
2021/05/06 05:24:43;;;;;;;8.20;2.93;;;7.40;99.90;;;;;;5043530;28;20427;-45
2021/05/06 05:27:10;;;;;;;5.90;3.10;;;7.40;99.90;;;;;;5042325;28;20459;-45
2021/05/06 05:29:36;;;;;;;6.70;2.50;;;7.60;99.90;;;;;;5041283;28;20470;-45
2021/05/06 05:32:02;;;;;;;5.57;2.50;;;7.80;99.90;;;;;;5047142;28;20448;-46
2021/05/06 05:34:35;;;;;;;8.07;2.23;;;7.90;99.90;;;;;;5041971;28;20463;-48
2021/05/06 05:37:02;;;;;;;11.90;2.90;;;8.10;99.90;;;;;;5042181;28;20595;-48
2021/05/06 05:39:33;;;;;;;4.90;2.17;;;8.00;99.90;;;;;;5040375;28;20808;-47
2021/05/06 05:42:17;;;;;;;5.13;2.47;;;7.80;99.90;;;;;;5043279;28;20751;-49
2021/05/06 05:48:22;;;;;;;5.03;3.30;;;8.00;99.90;;;;;;5042011;28;20415;-49
2021/05/06 05:56:15;;;;;;;4.50;2.00;;;8.00;99.90;;;;;;5022839;28;20470;-47
2021/05/06 05:58:41;;;;;;;5.70;2.50;;;8.10;99.90;;;;;;5043140;28;21142;-46
2021/05/06 06:01:09;;;;;;;6.87;2.83;;;8.40;99.90;;;;;;5044169;28;21054;-47
2021/05/06 06:03:35;;;;;;;5.13;2.00;;;8.60;99.90;;;;;;5040982;28;20452;-44
2021/05/06 06:06:02;;;;;;;4.40;1.73;;;8.60;99.90;;;;;;5042028;28;20566;-51
2021/05/06 06:08:30;;;;;;;5.83;2.40;;;8.60;99.90;;;;;;5043215;28;20464;-45
2021/05/06 06:10:57;;;;;;;11.33;1.90;;;8.70;99.90;;;;;;5041963;28;20439;-48
2021/05/06 06:13:25;;;;;;;8.70;5.50;;;8.70;99.90;;;;;;5036095;28;20510;-47
2021/05/06 06:15:58;;;;;;;10.17;2.53;;;9.00;99.90;;;;;;5045668;28;20447;-47
2021/05/06 06:18:29;;;;;;;7.53;2.60;;;9.10;99.90;;;;;;5037640;28;20947;-46
2021/05/06 06:21:03;;;;;;;3.53;1.47;;;9.10;99.90;;;;;;5040414;28;20555;-48
2021/05/06 06:23:30;;;;;;;4.80;2.50;;;9.10;99.90;;;;;;5037506;28;21304;-46
2021/05/06 06:25:57;;;;;;;4.30;1.60;;;9.10;99.90;;;;;;5042744;28;20478;-48
2021/05/06 06:28:25;;;;;;;4.03;1.97;;;9.10;99.90;;;;;;5039332;28;20452;-45
2021/05/06 06:30:52;;;;;;;2.50;1.43;;;9.10;99.90;;;;;;5040659;28;20444;-50
2021/05/06 06:33:18;;;;;;;6.17;3.50;;;9.20;99.90;;;;;;5042972;28;20471;-51
2021/05/06 06:35:46;;;;;;;4.73;1.63;;;9.00;99.90;;;;;;5043408;28;21143;-49
2021/05/06 06:38:12;;;;;;;7.97;2.37;;;8.90;99.90;;;;;;5042684;28;20479;-46
2021/05/06 06:40:38;;;;;;;6.60;1.90;;;8.90;99.90;;;;;;5037212;28;20583;-48
2021/05/06 06:43:05;;;;;;;2.30;1.90;;;8.90;99.90;;;;;;5040082;28;20586;-51
2021/05/06 06:45:31;;;;;;;2.90;1.80;;;8.80;99.90;;;;;;5049449;28;20835;-47
2021/05/06 06:47:57;;;;;;;6.80;2.50;;;8.80;99.90;;;;;;5053981;28;20561;-46
2021/05/06 06:50:24;;;;;;;5.80;2.37;;;8.80;99.90;;;;;;5047416;28;20527;-47
2021/05/06 06:52:51;;;;;;;10.03;2.53;;;8.90;99.90;;;;;;5038467;28;20944;-48
2021/05/06 06:55:18;;;;;;;9.97;2.37;;;9.00;99.90;;;;;;5037570;28;20904;-49
2021/05/06 06:57:44;;;;;;;12.77;3.10;;;9.20;99.90;;;;;;5046986;28;20447;-47
2021/05/06 07:00:12;;;;;;;3.87;1.53;;;9.50;99.90;;;;;;5043498;28;20458;-50
2021/05/06 07:02:38;;;;;;;2.47;1.90;;;9.80;99.90;;;;;;5037820;28;20776;-48
2021/05/06 07:05:06;;;;;;;4.70;2.10;;;9.60;99.90;;;;;;5038216;28;20459;-47
2021/05/06 07:07:32;;;;;;;2.20;1.70;;;9.50;99.90;;;;;;5037378;28;20525;-48
2021/05/06 07:10:00;;;;;;;4.57;2.23;;;9.40;99.90;;;;;;5037632;28;20459;-49
2021/05/06 07:12:26;;;;;;;6.03;1.90;;;9.30;99.90;;;;;;5037185;28;20527;-47
2021/05/06 07:14:53;;;;;;;7.13;1.87;;;9.30;99.90;;;;;;5036719;28;20467;-48
2021/05/06 07:17:19;;;;;;;3.20;1.30;;;9.30;99.90;;;;;;5036970;28;20448;-46
2021/05/06 07:19:46;;;;;;;2.93;1.50;;;9.40;99.90;;;;;;5043129;28;20996;-46
2021/05/06 07:22:13;;;;;;;4.83;1.43;;;9.60;99.90;;;;;;5049545;28;20479;-46
2021/05/06 07:24:39;;;;;;;3.37;1.63;;;9.70;99.90;;;;;;5056718;28;20470;-47
2021/05/06 07:27:07;;;;;;;3.50;1.40;;;9.60;99.90;;;;;;5037694;28;20790;-45
2021/05/06 07:29:34;;;;;;;3.60;1.97;;;9.60;99.90;;;;;;5039051;28;20440;-46
2021/05/06 07:32:01;;;;;;;6.70;1.60;;;9.70;99.90;;;;;;5037643;28;20460;-45
2021/05/06 07:34:27;;;;;;;4.07;2.00;;;9.80;99.90;;;;;;5036764;28;20452;-46
2021/05/06 07:36:53;;;;;;;5.67;1.83;;;9.90;99.90;;;;;;5036147;28;20972;-49
2021/05/06 07:39:20;;;;;;;2.63;1.50;;;10.00;99.90;;;;;;5036626;28;20444;-46
2021/05/06 07:41:46;;;;;;;4.87;1.90;;;9.90;99.90;;;;;;5036305;28;20490;-46
2021/05/06 07:44:14;;;;;;;3.43;2.03;;;9.90;99.90;;;;;;5036541;28;20448;-47
2021/05/06 07:46:41;;;;;;;2.27;1.33;;;10.00;99.90;;;;;;5036149;28;20444;-47
2021/05/06 07:49:07;;;;;;;9.17;2.20;;;10.30;99.90;;;;;;5036234;28;20464;-47
2021/05/06 07:51:34;;;;;;;3.17;1.67;;;10.60;99.40;;;;;;5035824;28;20451;-51
2021/05/06 07:54:06;;;;;;;6.67;2.00;;;11.50;97.10;;;;;;5036712;28;20455;-47
2021/05/06 07:56:32;;;;;;;3.13;1.90;;;12.90;95.00;;;;;;5040485;28;20452;-48
2021/05/06 07:58:59;;;;;;;4.53;1.97;;;13.10;90.70;;;;;;5045137;28;20443;-46
2021/05/06 08:01:26;;;;;;;5.50;1.70;;;12.80;90.30;;;;;;5044904;28;20988;-44
2021/05/06 08:03:53;;;;;;;3.30;2.10;;;12.80;88.40;;;;;;5049450;28;20449;-46
2021/05/06 08:06:20;;;;;;;5.43;2.93;;;12.40;87.90;;;;;;5050462;28;20463;-51
2021/05/06 08:08:50;;;;;;;4.50;2.20;;;12.40;88.10;;;;;;5047506;28;20440;-47
2021/05/06 08:11:17;;;;;;;3.30;1.57;;;12.10;88.40;;;;;;5048576;28;20873;-46
2021/05/06 08:13:44;;;;;;;3.70;2.10;;;12.20;87.60;;;;;;5051743;28;20467;-47
2021/05/06 08:16:11;;;;;;;2.53;1.30;;;12.00;86.40;;;;;;5056704;28;20486;-53
2021/05/06 08:18:38;;;;;;;2.27;1.50;;;11.60;86.30;;;;;;5055469;28;20436;-47
2021/05/06 08:21:07;;;;;;;3.30;2.00;;;11.30;87.60;;;;;;5054133;28;20476;-45
2021/05/06 08:23:35;;;;;;;3.47;1.50;;;11.60;88.20;;;;;;5049791;28;20478;-46
2021/05/06 08:26:01;;;;;;;3.87;1.57;;;11.80;85.40;;;;;;5053066;28;20435;-47
2021/05/06 08:28:28;;;;;;;4.27;2.40;;;11.90;84.80;;;;;;5056552;28;20447;-45
2021/05/06 08:30:54;;;;;;;4.30;1.83;;;12.10;83.70;;;;;;5052081;28;20501;-50
2021/05/06 08:33:21;;;;;;;5.57;2.20;;;12.10;82.30;;;;;;5051528;28;20454;-50
2021/05/06 08:35:48;;;;;;;4.23;2.20;;;11.70;83.80;;;;;;5046174;28;20448;-53
2021/05/06 08:38:15;;;;;;;7.23;1.90;;;11.70;87.10;;;;;;5055447;28;20474;-51
2021/05/06 08:40:41;;;;;;;6.97;2.17;;;12.10;88.10;;;;;;5043443;28;20537;-49
2021/05/06 08:43:10;;;;;;;6.80;2.17;;;12.60;83.10;;;;;;5055480;28;20440;-48
2021/05/06 08:45:43;;;;;;;4.07;2.03;;;12.40;83.40;;;;;;5041454;28;20443;-48
2021/05/06 08:48:12;;;;;;;5.00;1.97;;;12.70;82.80;;;;;;5054206;28;20448;-51
2021/05/06 08:50:40;;;;;;;6.90;2.43;;;13.10;83.10;;;;;;5044667;28;20455;-50
2021/05/06 08:53:09;;;;;;;3.50;1.80;;;13.40;83.20;;;;;;5046718;28;20443;-51
2021/05/06 08:55:35;;;;;;;3.97;2.70;;;14.20;77.40;;;;;;5051267;28;20861;-51
2021/05/06 08:58:02;;;;;;;4.33;2.37;;;14.00;76.40;;;;;;5056911;28;20478;-52
2021/05/06 09:00:28;;;;;;;4.43;2.30;;;13.80;76.50;;;;;;5047168;28;20491;-50
2021/05/06 09:02:55;;;;;;;5.30;2.60;;;13.40;77.10;;;;;;5045463;28;20448;-51
2021/05/06 09:05:22;;;;;;;4.23;3.23;;;12.90;79.10;;;;;;5045780;28;20508;-51
2021/05/06 09:07:49;;;;;;;7.67;3.67;;;12.80;82.10;;;;;;5039611;28;20543;-49
2021/05/06 09:10:35;;;;;;;5.60;4.40;;;12.70;85.10;;;;;;5052695;28;20497;-52
2021/05/06 09:13:02;;;;;;;5.33;3.40;;;12.70;88.00;;;;;;5059910;28;20477;-49
2021/05/06 09:15:29;;;;;;;5.17;3.27;;;12.50;87.50;;;;;;5060176;28;20447;-48
2021/05/06 09:17:55;;;;;;;7.80;3.50;;;12.20;87.30;;;;;;5051290;28;20821;-47
2021/05/06 09:20:24;;;;;;;6.20;3.90;;;12.10;88.60;;;;;;5058976;28;20573;-46
2021/05/06 09:22:53;;;;;;;10.80;4.10;;;11.90;89.40;;;;;;5048881;28;20524;-46
2021/05/06 09:25:30;;;;;;;9.70;4.13;;;11.80;90.30;;;;;;5041737;28;20459;-51
2021/05/06 09:28:15;;;;;;;11.77;4.23;;;11.70;90.80;;;;;;5042721;28;20439;-48
2021/05/06 09:30:54;;;;;;;4.53;3.43;;;11.70;90.90;;;;;;5057532;28;20453;-49
2021/05/06 09:33:33;;;;;;;4.43;3.53;;;11.60;91.10;;;;;;5057714;28;20475;-47
2021/05/06 09:36:10;;;;;;;5.80;3.97;;;11.40;91.40;;;;;;5046089;28;20501;-49
2021/05/06 09:38:39;;;;;;;7.63;3.83;;;11.10;91.70;;;;;;5055015;28;20477;-45
2021/05/06 09:41:07;;;;;;;8.23;4.13;;;11.10;92.90;;;;;;5058056;28;20569;-46
2021/05/06 09:43:39;;;;;;;8.70;4.10;;;11.10;92.20;;;;;;5058520;28;20455;-46
2021/05/06 09:46:24;;;;;;;3.93;3.33;;;11.00;93.50;;;;;;5058604;28;20942;-46
2021/05/06 09:49:01;;;;;;;6.87;3.90;;;11.20;94.40;;;;;;5057344;28;20483;-48
2021/05/06 09:51:37;;;;;;;5.73;3.10;;;12.00;94.20;;;;;;5056722;28;20489;-51
2021/05/06 09:54:04;;;;;;;7.57;4.60;;;12.60;92.50;;;;;;5059492;28;20465;-49
2021/05/06 09:56:31;;;;;;;5.77;3.27;;;13.10;91.10;;;;;;5056918;28;20788;-48
2021/05/06 09:58:59;;;;;;;4.87;3.20;;;13.10;90.80;;;;;;5045575;28;20447;-46
2021/05/06 10:01:36;;;;;;;5.80;3.10;;;12.90;89.60;;;;;;5038636;28;20476;-46
2021/05/06 10:04:13;;;;;;;5.40;3.83;;;12.50;89.30;;;;;;5038992;28;20467;-50
2021/05/06 10:06:40;;;;;;;5.00;3.63;;;12.30;90.90;;;;;;5039954;28;20456;-46
2021/05/06 10:09:07;;;;;;;4.60;3.40;;;12.00;90.90;;;;;;5039293;28;20460;-45
2021/05/06 10:11:34;;;;;;;5.17;3.30;;;11.90;91.80;;;;;;5039136;28;20460;-48
2021/05/06 10:14:01;;;;;;;8.50;4.07;;;11.80;91.80;;;;;;5040361;28;20495;-49
2021/05/06 10:16:28;;;;;;;3.40;3.00;;;11.70;91.80;;;;;;5039117;28;20534;-45
2021/05/06 10:18:56;;;;;;;7.37;3.60;;;11.70;91.80;;;;;;5046238;28;20478;-49
2021/05/06 10:21:22;;;;;;;4.87;3.40;;;11.50;91.90;;;;;;5055535;28;20490;-48
2021/05/06 10:23:54;;;;;;;4.40;3.20;;;11.30;91.90;;;;;;5058388;28;20450;-49
2021/05/06 10:26:21;;;;;;;7.50;3.60;;;11.20;92.40;;;;;;5058882;28;20435;-48
2021/05/06 10:28:52;;;;;;;5.57;3.30;;;11.20;92.70;;;;;;5058585;28;20455;-48
2021/05/06 10:31:20;;;;;;;4.03;2.90;;;11.10;93.50;;;;;;5058792;28;20439;-49
2021/05/06 10:33:47;;;;;;;5.53;3.73;;;11.10;94.80;;;;;;5058858;28;20455;-49
2021/05/06 10:36:15;;;;;;;7.30;3.77;;;11.00;96.20;;;;;;5057850;28;20474;-47
2021/05/06 10:38:43;;;;;;;7.57;3.80;;;10.80;98.90;;;;;;5050914;28;20840;-45
2021/05/06 10:41:28;;;;;;;6.67;4.70;;;10.60;99.90;;;;;;5054612;28;20486;-48
2021/05/06 10:43:56;;;;;;;9.03;5.43;;;10.20;99.90;;;;;;5059679;28;20431;-45
2021/05/06 10:46:57;;;;;;;8.60;4.43;;;9.90;99.90;;;;;;5045871;28;20616;-45
2021/05/06 10:49:24;;;;;;;7.50;5.53;;;9.70;99.90;;;;;;5040149;28;20536;-46
2021/05/06 10:52:01;;;;;;;9.30;5.00;;;9.50;99.90;;;;;;5039739;28;20456;-44
2021/05/06 10:54:33;;;;;;;5.53;4.73;;;9.30;99.90;;;;;;5040126;28;20448;-44
2021/05/06 10:57:03;;;;;;;10.23;8.10;;;9.30;99.90;;;;;;5040790;28;20454;-44
2021/05/06 10:59:31;;;;;;;10.90;7.87;;;9.50;99.90;;;;;;5060359;28;20482;-48
2021/05/06 11:01:59;;;;;;;10.03;6.93;;;9.80;99.90;;;;;;5059178;28;20541;-49
2021/05/06 11:04:34;;;;;;;8.53;6.77;;;10.00;99.90;;;;;;5061530;28;20780;-45
2021/05/06 11:07:15;;;;;;;10.97;6.90;;;10.30;99.90;;;;;;5060880;28;20442;-45
2021/05/06 11:10:01;;;;;;;9.77;6.80;;;10.60;99.90;;;;;;5051055;28;20475;-47
2021/05/06 11:12:38;;;;;;;8.53;6.80;;;10.90;99.90;;;;;;5038529;28;20519;-47
2021/05/06 11:15:24;;;;;;;7.40;6.33;;;11.00;99.90;;;;;;5038510;28;20451;-46
2021/05/06 11:17:52;;;;;;;7.37;6.00;;;11.30;99.90;;;;;;5039087;28;20467;-47
2021/05/06 11:20:39;;;;;;;8.93;5.57;;;11.70;99.90;;;;;;5039072;28;20440;-47
2021/05/06 11:23:17;;;;;;;8.83;6.37;;;12.10;99.90;;;;;;5039035;28;20452;-48
2021/05/06 11:25:51;;;;;;;8.07;6.87;;;12.40;99.90;;;;;;5037965;28;20448;-48
2021/05/06 11:28:51;;;;;;;6.90;5.80;;;12.60;99.90;;;;;;5037665;28;20447;-48
2021/05/06 11:31:50;;;;;;;7.00;5.50;;;12.60;99.90;;;;;;5041215;28;20999;-47
2021/05/06 11:34:41;;;;;;;7.07;5.67;;;12.70;99.90;;;;;;5049202;28;20488;-50
2021/05/06 11:37:12;;;;;;;6.30;5.70;;;12.80;99.90;;;;;;5036261;28;20469;-46
2021/05/06 11:40:11;;;;;;;5.77;5.03;;;12.60;99.90;;;;;;5040284;28;20538;-51
2021/05/06 11:42:38;;;;;;;6.57;5.90;;;12.60;99.90;;;;;;5053405;28;20483;-48
2021/05/06 11:45:13;;;;;;;7.03;5.97;;;12.80;99.90;;;;;;5040447;28;20457;-48
2021/05/06 11:47:42;;;;;;;9.43;5.63;;;12.80;99.90;;;;;;5047899;28;20447;-48
2021/05/06 11:50:22;;;;;;;7.63;5.20;;;12.60;99.90;;;;;;5054483;28;20452;-51
2021/05/06 11:52:48;;;;;;;6.30;5.57;;;12.50;99.90;;;;;;5053237;28;20532;-50
2021/05/06 11:55:35;;;;;;;6.50;4.90;;;12.50;99.90;;;;;;5038384;28;21062;-47
2021/05/06 11:58:02;;;;;;;8.97;5.30;;;12.50;99.90;;;;;;5036680;28;20455;-49
2021/05/06 12:00:30;;;;;;;8.47;6.13;;;12.40;99.90;;;;;;5035200;28;20452;-50
2021/05/06 12:02:58;;;;;;;7.33;6.03;;;12.40;99.90;;;;;;5037910;28;20440;-47
2021/05/06 12:05:56;;;;;;;7.73;6.93;;;12.40;99.90;;;;;;5038823;28;20475;-49
2021/05/06 12:08:25;;;;;;;8.80;6.30;;;12.20;99.90;;;;;;5041377;28;20834;-47
2021/05/06 12:10:52;;;;;;;6.30;5.53;;;12.00;99.90;;;;;;5039740;28;20455;-49
2021/05/06 12:13:27;;;;;;;5.90;5.40;;;12.00;99.90;;;;;;5053547;28;20478;-53
2021/05/06 12:16:09;;;;;;;7.20;5.53;;;11.90;99.90;;;;;;5050337;28;20435;-46
2021/05/06 12:18:35;;;;;;;6.80;5.67;;;11.90;99.90;;;;;;5044080;28;20525;-49
2021/05/06 12:21:05;;;;;;;6.77;5.00;;;11.80;99.90;;;;;;5040843;28;20487;-51
2021/05/06 12:23:32;;;;;;;6.77;5.67;;;11.80;99.90;;;;;;5052479;28;20493;-49
2021/05/06 12:25:59;;;;;;;5.50;4.73;;;11.80;99.90;;;;;;5044855;28;20795;-50
2021/05/06 12:28:26;;;;;;;5.50;4.63;;;11.80;99.90;;;;;;5049716;28;20557;-50
2021/05/06 12:30:59;;;;;;;5.80;5.20;;;11.90;99.90;;;;;;5045451;28;20448;-46
2021/05/06 12:33:33;;;;;;;6.43;5.20;;;12.00;99.90;;;;;;5042847;28;20917;-44
2021/05/06 12:36:02;;;;;;;5.07;4.57;;;12.00;99.90;;;;;;5050599;28;20460;-49
2021/05/06 12:49:44;;;;;;;5.83;5.00;;;11.90;99.90;;;;;;5058446;28;20534;-49
2021/05/06 12:52:33;;;;;;;7.43;5.40;;;11.80;99.90;;;;;;5049826;28;20448;-47
2021/05/06 12:55:01;;;;;;;5.80;5.20;;;11.70;99.90;;;;;;5054989;28;20465;-49
2021/05/06 12:57:28;;;;;;;7.87;5.33;;;11.60;99.90;;;;;;5052102;28;20539;-47
2021/05/06 12:59:55;;;;;;;6.77;5.37;;;11.70;99.90;;;;;;5039117;28;20478;-49
2021/05/06 13:02:22;;;;;;;7.87;5.37;;;11.80;99.90;;;;;;5047540;28;20483;-47
2021/05/06 13:04:50;;;;;;;5.63;3.93;;;11.90;99.90;;;;;;5037874;28;20565;-49
2021/05/06 13:07:17;;;;;;;5.17;3.77;;;12.00;99.90;;;;;;5030255;28;20904;-48
2021/05/06 13:09:47;;;;;;;5.13;4.27;;;12.00;99.90;;;;;;5038936;28;20516;-48
2021/05/06 13:12:19;;;;;;;3.90;3.60;;;12.00;99.90;;;;;;5032991;28;20455;-46
2021/05/06 13:14:50;;;;;;;4.77;3.67;;;12.00;99.90;;;;;;5046523;28;20462;-46
2021/05/06 13:17:28;;;;;;;5.77;4.60;;;12.00;99.90;;;;;;5041185;28;20799;-52
2021/05/06 13:19:57;;;;;;;5.10;4.17;;;11.90;99.90;;;;;;5051940;28;20442;-51
2021/05/06 13:22:24;;;;;;;5.03;3.90;;;12.00;99.90;;;;;;5040107;28;20491;-50
2021/05/06 13:24:52;;;;;;;6.10;5.20;;;12.10;99.90;;;;;;5054826;28;20447;-53
2021/05/06 13:27:21;;;;;;;7.33;5.80;;;12.40;99.90;;;;;;5049191;28;20472;-50
2021/05/06 13:29:55;;;;;;;5.57;4.90;;;12.50;99.90;;;;;;5049050;28;20813;-54
2021/05/06 13:32:31;;;;;;;7.70;5.43;;;12.50;99.90;;;;;;5048158;28;20501;-51
2021/05/06 13:34:58;;;;;;;11.00;5.10;;;12.50;99.90;;;;;;5034877;28;20775;-47
2021/05/06 13:37:35;;;;;;;4.30;3.63;;;12.40;99.90;;;;;;5048101;28;20490;-51
2021/05/06 13:40:06;;;;;;;8.87;4.33;;;12.20;99.90;;;;;;5051733;28;20584;-48
2021/05/06 13:42:32;;;;;;;4.53;3.70;;;12.10;99.90;;;;;;5054689;28;20475;-47
2021/05/06 13:45:00;;;;;;;7.80;4.80;;;12.00;99.90;;;;;;5047806;28;20544;-47
2021/05/06 13:47:27;;;;;;;4.17;3.57;;;12.00;99.90;;;;;;5052750;28;20455;-49
2021/05/06 13:49:55;;;;;;;7.03;3.30;;;12.00;99.90;;;;;;5044591;28;20506;-52
2021/05/06 13:52:24;;;;;;;3.67;2.73;;;12.10;99.90;;;;;;5051839;28;20789;-47
2021/05/06 13:54:51;;;;;;;4.90;3.40;;;12.20;99.90;;;;;;5049064;28;20458;-46
2021/05/06 13:57:19;;;;;;;3.63;3.33;;;12.50;99.90;;;;;;5050206;28;20431;-51
2021/05/06 13:59:46;;;;;;;6.93;3.90;;;12.50;99.90;;;;;;5048007;28;20896;-49
2021/05/06 14:02:18;;;;;;;4.23;3.40;;;12.50;99.90;;;;;;5039326;28;20514;-54
2021/05/06 14:04:47;;;;;;;4.90;3.53;;;12.50;99.90;;;;;;5053103;28;21159;-51
2021/05/06 14:07:17;;;;;;;3.50;3.10;;;12.60;99.90;;;;;;5043353;28;20439;-50
2021/05/06 14:09:44;;;;;;;2.87;2.67;;;12.70;99.90;;;;;;5061804;28;20452;-48
2021/05/06 14:12:11;;;;;;;7.27;4.03;;;12.60;99.90;;;;;;5050375;28;20452;-47
2021/05/06 14:14:38;;;;;;;4.00;3.37;;;12.80;99.90;;;;;;5054925;28;20444;-49
2021/05/06 14:17:05;;;;;;;3.03;2.83;;;12.90;99.40;;;;;;5055499;28;20448;-45
2021/05/06 14:19:31;;;;;;;3.90;3.17;;;13.00;99.40;;;;;;5055038;28;20460;-47
2021/05/06 14:21:58;;;;;;;3.60;3.30;;;13.10;98.50;;;;;;5047012;28;20481;-46
2021/05/06 14:24:25;;;;;;;3.60;2.93;;;13.40;97.50;;;;;;5037473;28;20424;-44
2021/05/06 14:26:54;;;;;;;3.23;2.93;;;13.50;96.20;;;;;;5034779;28;20446;-46
2021/05/06 14:29:20;;;;;;;3.63;2.63;;;13.50;95.20;;;;;;5039209;28;20537;-45
2021/05/06 14:31:48;;;;;;;3.17;2.87;;;13.40;95.20;;;;;;5044296;28;20450;-46
2021/05/06 14:34:15;;;;;;;4.40;2.83;;;13.50;95.70;;;;;;5036936;28;20506;-46
2021/05/06 14:36:43;;;;;;;3.20;2.90;;;13.70;93.90;;;;;;5044089;28;20453;-48
2021/05/06 14:39:09;;;;;;;3.10;2.77;;;13.70;92.40;;;;;;5039880;28;20428;-45
2021/05/06 14:41:38;;;;;;;2.30;2.03;;;13.80;91.80;;;;;;5044399;28;20502;-47
2021/05/06 14:44:05;;;;;;;2.97;2.30;;;13.80;89.60;;;;;;5042512;28;20564;-49
2021/05/06 14:46:31;;;;;;;2.10;1.80;;;13.60;86.80;;;;;;5043180;28;20790;-52
2021/05/06 14:48:59;;;;;;;3.10;2.37;;;13.70;87.20;;;;;;5037897;28;20799;-51
2021/05/06 14:51:26;;;;;;;2.60;2.30;;;13.70;86.30;;;;;;5039505;28;20443;-50
2021/05/06 14:53:52;;;;;;;2.60;2.27;;;13.90;86.90;;;;;;5046078;28;20466;-49
2021/05/06 14:56:19;;;;;;;3.10;2.53;;;14.10;86.10;;;;;;5035032;28;20469;-50
2021/05/06 14:58:45;;;;;;;3.10;2.40;;;14.10;84.70;;;;;;5033777;28;20456;-47
2021/05/06 15:01:12;;;;;;;2.70;2.40;;;13.90;83.10;;;;;;5033197;28;20516;-53
2021/05/06 15:03:39;;;;;;;2.70;2.47;;;13.70;84.00;;;;;;5050485;28;20440;-52
2021/05/06 15:06:06;;;;;;;3.27;2.97;;;13.70;85.00;;;;;;5047045;28;20449;-48
2021/05/06 15:08:33;;;;;;;4.03;3.57;;;13.80;84.20;;;;;;5048786;28;20508;-47
2021/05/06 15:11:00;;;;;;;2.87;2.67;;;13.60;83.60;;;;;;5050480;28;20437;-47
2021/05/06 15:13:27;;;;;;;3.17;2.60;;;13.50;86.10;;;;;;5060862;28;20443;-47
2021/05/06 15:15:53;;;;;;;3.10;2.63;;;13.50;85.80;;;;;;5063130;28;20443;-48
2021/05/06 15:18:20;;;;;;;4.53;3.27;;;13.60;85.70;;;;;;5061064;28;20432;-51
2021/05/06 15:20:46;;;;;;;2.60;2.40;;;13.50;84.80;;;;;;5059279;28;20440;-49
2021/05/06 15:23:13;;;;;;;3.80;3.37;;;13.60;85.70;;;;;;5059150;28;20436;-50