Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:08;;;;;;;8.43;7.30;;;14.60;99.90;;;;;;5090723;28;20070;-78
2022/05/24 00:02:34;;;;;;;9.07;7.80;;;14.60;99.90;;;;;;5068076;28;20044;-78
2022/05/24 00:04:59;;;;;;;10.70;7.45;;;14.60;99.90;;;;;;5072396;28;20036;-79
2022/05/24 00:07:25;;;;;;;11.13;7.80;;;14.60;99.90;;;;;;5079111;28;20429;-78
2022/05/24 00:09:51;;;;;;;10.73;8.60;;;14.50;99.90;;;;;;5057865;28;20042;-77
2022/05/24 00:12:16;;;;;;;8.13;7.30;;;14.50;99.90;;;;;;5077509;28;20055;-77
2022/05/24 00:17:26;;;;;;;11.13;9.07;;;14.50;99.90;;;;;;5074728;28;20048;-78
2022/05/24 00:19:52;;;;;;;10.20;7.82;;;14.40;99.90;;;;;;5069352;28;20037;-78
2022/05/24 00:22:17;;;;;;;8.63;7.82;;;14.40;99.90;;;;;;5071523;28;20070;-78
2022/05/24 00:24:43;;;;;;;8.05;7.35;;;14.40;99.90;;;;;;5068775;28;20045;-78
2022/05/24 00:27:08;;;;;;;8.20;7.32;;;14.30;99.90;;;;;;5069459;28;20036;-78
2022/05/24 00:29:34;;;;;;;8.38;7.60;;;14.20;99.90;;;;;;5069351;28;20037;-78
2022/05/24 00:31:59;;;;;;;11.07;7.18;;;14.00;99.90;;;;;;5069226;28;20116;-78
2022/05/24 00:34:25;;;;;;;7.45;6.53;;;14.00;99.90;;;;;;5069801;28;20512;-78
2022/05/24 00:36:51;;;;;;;7.93;6.00;;;13.90;99.90;;;;;;5070350;28;20064;-78
2022/05/24 00:39:16;;;;;;;9.57;6.18;;;13.90;99.90;;;;;;5069278;28;20059;-78
2022/05/24 00:41:52;;;;;;;7.28;5.53;;;13.80;99.90;;;;;;5064381;28;20032;-78
2022/05/24 00:44:24;;;;;;;6.20;5.60;;;13.70;99.90;;;;;;5090526;28;20413;-79
2022/05/24 00:47:07;;;;;;;6.97;6.28;;;13.70;99.90;;;;;;5072648;28;20040;-78
2022/05/24 00:50:01;;;;;;;6.78;6.13;;;13.60;99.90;;;;;;5081098;28;20046;-78
2022/05/24 00:52:39;;;;;;;6.97;6.25;;;13.50;99.90;;;;;;5055135;28;20040;-78
2022/05/24 00:55:08;;;;;;;8.50;6.57;;;13.40;99.90;;;;;;5075369;28;20048;-78
2022/05/24 00:57:37;;;;;;;7.90;6.70;;;13.40;99.90;;;;;;5064990;28;20037;-79
2022/05/24 01:00:09;;;;;;;8.43;7.07;;;13.30;99.90;;;;;;5067656;28;20072;-78
2022/05/24 01:02:36;;;;;;;7.82;6.82;;;13.30;99.90;;;;;;5064216;28;20078;-78
2022/05/24 01:05:08;;;;;;;9.32;7.70;;;13.20;99.90;;;;;;5072325;28;20040;-79
2022/05/24 01:07:33;;;;;;;8.63;7.82;;;13.20;99.90;;;;;;5054199;28;20133;-78
2022/05/24 01:10:05;;;;;;;9.75;7.57;;;13.10;99.90;;;;;;5076418;28;20665;-78
2022/05/24 01:12:39;;;;;;;8.45;7.65;;;13.10;99.90;;;;;;5069144;28;20032;-78
2022/05/24 01:15:07;;;;;;;9.85;8.30;;;13.00;99.90;;;;;;5090605;28;20078;-78
2022/05/24 01:17:34;;;;;;;9.27;8.25;;;13.00;99.90;;;;;;5084377;28;20032;-78
2022/05/24 01:20:00;;;;;;;10.25;8.07;;;12.90;99.90;;;;;;5076309;28;20044;-79
2022/05/24 01:23:10;;;;;;;9.80;8.00;;;12.90;99.90;;;;;;5078926;28;20067;-78
2022/05/24 01:25:52;;;;;;;8.32;7.50;;;12.90;99.90;;;;;;4986329;28;20034;-79
2022/05/24 01:28:28;;;;;;;10.97;9.00;;;12.90;99.90;;;;;;4997610;28;20069;-78
2022/05/24 01:30:55;;;;;;;9.90;7.43;;;12.90;99.90;;;;;;5067601;28;20313;-79
2022/05/24 01:36:11;;;;;;;9.20;7.68;;;13.00;99.90;;;;;;5090144;28;20048;-79
2022/05/24 01:38:52;;;;;;;10.23;7.40;;;13.00;99.90;;;;;;5078283;28;20131;-79
2022/05/24 01:41:29;;;;;;;7.38;6.68;;;13.00;99.90;;;;;;5068607;28;20306;-79
2022/05/24 01:43:56;;;;;;;8.05;6.47;;;13.10;99.90;;;;;;5082090;28;20956;-79
2022/05/24 01:46:29;;;;;;;7.68;6.72;;;13.10;99.90;;;;;;5086724;28;20045;-79
2022/05/24 01:49:01;;;;;;;8.20;7.07;;;13.10;99.90;;;;;;5065195;28;20085;-78
2022/05/24 01:51:34;;;;;;;8.43;6.60;;;13.00;99.90;;;;;;5076340;28;20072;-78
2022/05/24 01:54:03;;;;;;;10.30;6.43;;;13.00;99.90;;;;;;5054300;28;20436;-79
2022/05/24 01:56:55;;;;;;;9.40;7.13;;;13.00;99.90;;;;;;5079274;28;20043;-79
2022/05/24 01:59:22;;;;;;;7.20;6.50;;;13.00;99.90;;;;;;5078986;28;20047;-79
2022/05/24 02:01:54;;;;;;;7.25;6.55;;;13.00;99.90;;;;;;5081671;28;20048;-79
2022/05/24 02:04:21;;;;;;;7.80;6.32;;;13.00;99.90;;;;;;5089177;28;20094;-79
2022/05/24 02:07:05;;;;;;;8.18;6.25;;;13.00;99.90;;;;;;5082359;28;20044;-78
2022/05/24 02:09:32;;;;;;;9.20;6.28;;;13.00;99.90;;;;;;5066315;28;20040;-79
2022/05/24 02:12:03;;;;;;;7.78;6.32;;;13.00;99.90;;;;;;5081111;28;20123;-79
2022/05/24 02:14:33;;;;;;;7.30;5.57;;;13.00;99.90;;;;;;5073784;28;20439;-79
2022/05/24 02:17:03;;;;;;;6.97;6.07;;;13.00;99.90;;;;;;5071315;28;20478;-78
2022/05/24 02:19:34;;;;;;;6.90;6.03;;;13.00;99.90;;;;;;5079865;28;20047;-79
2022/05/24 02:22:04;;;;;;;9.25;7.70;;;13.10;99.90;;;;;;5085337;28;20044;-79
2022/05/24 02:24:30;;;;;;;7.68;6.80;;;13.10;99.90;;;;;;5091295;28;20460;-79
2022/05/24 02:26:57;;;;;;;8.40;7.53;;;13.20;99.90;;;;;;5077724;28;20067;-78
2022/05/24 02:29:23;;;;;;;9.20;8.23;;;13.20;99.90;;;;;;5075072;28;20122;-78
2022/05/24 02:31:50;;;;;;;9.40;8.40;;;13.20;99.90;;;;;;5085042;28;20052;-78
2022/05/24 02:34:16;;;;;;;10.20;8.48;;;13.20;99.90;;;;;;5071466;28;20152;-78
2022/05/24 02:36:42;;;;;;;12.95;10.48;;;13.20;99.90;;;;;;5086063;28;20156;-78
2022/05/24 02:39:08;;;;;;;14.07;11.88;;;13.30;99.90;;;;;;5069466;28;20053;-78
2022/05/24 02:41:36;;;;;;;12.50;11.20;;;13.30;99.90;;;;;;5089309;28;20039;-78
2022/05/24 02:44:10;;;;;;;13.38;12.00;;;13.30;99.90;;;;;;5070390;28;20044;-78
2022/05/24 02:46:40;;;;;;;12.02;10.82;;;13.30;99.90;;;;;;5072644;28;20039;-79
2022/05/24 02:49:07;;;;;;;15.00;13.50;;;13.30;99.90;;;;;;5057600;28;20132;-78
2022/05/24 02:51:33;;;;;;;16.75;14.27;;;13.40;99.90;;;;;;5057187;28;20112;-78
2022/05/24 02:54:00;;;;;;;15.35;13.75;;;13.40;99.90;;;;;;5081590;28;20037;-78
2022/05/24 02:56:26;;;;;;;17.00;15.23;;;13.40;99.90;;;;;;5062337;28;20466;-78
2022/05/24 02:58:52;;;;;;;16.42;14.70;;;13.40;99.90;;;;;;5091939;28;20561;-78
2022/05/24 03:01:24;;;;;;;16.27;14.60;;;13.40;99.90;;;;;;5072083;28;20041;-79
2022/05/24 03:03:51;;;;;;;19.20;16.15;;;13.50;99.90;;;;;;5076927;28;20036;-78
2022/05/24 03:06:18;;;;;;;17.75;14.77;;;13.50;99.90;;;;;;5090474;28;20061;-78
2022/05/24 03:14:14;;;;;;;17.70;15.68;;;13.50;99.90;;;;;;5071477;28;20537;-78
2022/05/24 03:14:14;;;;;;;18.98;16.77;;;13.60;99.90;;;;;;5071090;28;20546;-78
2022/05/24 03:16:39;;;;;;;19.00;16.73;;;13.60;99.90;;;;;;5069890;28;20040;-78
2022/05/24 03:19:05;;;;;;;21.20;18.90;;;13.60;99.90;;;;;;5065739;28;20044;-77
2022/05/24 03:21:31;;;;;;;24.45;20.88;;;13.60;99.90;;;;;;5054782;28;20037;-78
2022/05/24 03:23:56;;;;;;;22.95;19.98;;;13.60;99.90;;;;;;5068805;28;20045;-78
2022/05/24 03:26:22;;;;;;;23.65;19.83;;;13.60;99.90;;;;;;5054693;28;20044;-78
2022/05/24 03:28:48;;;;;;;25.05;21.50;;;13.70;99.90;;;;;;5078703;28;20137;-78
2022/05/24 03:31:15;;;;;;;23.40;20.90;;;13.70;99.90;;;;;;5084352;28;20170;-78
2022/05/24 03:33:41;;;;;;;26.25;23.13;;;13.70;99.90;;;;;;5075730;28;20040;-78
2022/05/24 03:36:07;;;;;;;25.98;23.17;;;13.80;99.90;;;;;;5081918;28;20051;-78
2022/05/24 03:38:33;;;;;;;27.02;22.98;;;13.80;99.90;;;;;;5063352;28;20052;-78
2022/05/24 03:40:58;;;;;;;27.02;23.98;;;13.80;99.90;;;;;;5090509;28;20142;-78
2022/05/24 03:43:25;;;;;;;28.92;25.48;;;13.80;99.90;;;;;;5072724;28;20068;-78
2022/05/24 03:46:05;;;;;;;30.63;25.42;;;13.90;99.90;;;;;;5086543;28;20071;-77
2022/05/24 03:48:31;;;;;;;28.88;25.88;;;13.90;99.90;;;;;;5083079;28;20036;-78
2022/05/24 03:50:56;;;;;;;28.88;25.73;;;13.90;99.90;;;;;;5070436;28;20090;-78
2022/05/24 03:53:23;;;;;;;30.73;27.25;;;13.90;99.90;;;;;;5050958;28;20425;-78
2022/05/24 03:55:49;;;;;;;31.15;27.65;;;13.90;99.90;;;;;;5060762;28;20044;-78
2022/05/24 03:58:14;;;;;;;30.33;27.13;;;13.90;99.90;;;;;;5070741;28;20105;-78
2022/05/24 04:00:41;;;;;;;31.77;27.65;;;14.00;99.90;;;;;;5053437;28;20032;-79
2022/05/24 04:03:08;;;;;;;33.22;27.70;;;14.00;99.90;;;;;;5076447;28;20055;-78
2022/05/24 04:05:34;;;;;;;29.95;26.92;;;14.00;99.90;;;;;;5088547;28;20044;-78
2022/05/24 04:08:01;;;;;;;33.05;28.58;;;14.00;99.90;;;;;;5052332;28;20037;-78
2022/05/24 04:10:27;;;;;;;30.38;27.23;;;14.10;99.90;;;;;;5072393;28;20485;-78
2022/05/24 04:12:53;;;;;;;31.70;28.33;;;14.10;99.90;;;;;;5066491;28;20124;-78
2022/05/24 04:15:19;;;;;;;29.17;25.40;;;14.10;99.90;;;;;;5073923;28;20127;-78
2022/05/24 04:17:46;;;;;;;28.45;25.40;;;14.10;99.90;;;;;;5066097;28;20036;-78
2022/05/24 04:20:14;;;;;;;28.20;25.30;;;14.10;99.90;;;;;;5067171;28;20047;-78
2022/05/24 04:22:39;;;;;;;27.88;24.75;;;14.20;99.90;;;;;;5078590;28;20466;-78
2022/05/24 04:25:07;;;;;;;26.98;24.17;;;14.20;99.90;;;;;;5070171;28;20074;-78
2022/05/24 04:27:33;;;;;;;24.13;21.67;;;14.20;99.90;;;;;;5069242;28;20116;-78
2022/05/24 04:29:59;;;;;;;24.10;21.48;;;14.20;99.90;;;;;;5052611;28;20135;-78
2022/05/24 04:32:24;;;;;;;25.52;22.83;;;14.30;99.90;;;;;;5071108;28;20498;-78
2022/05/24 04:34:50;;;;;;;25.83;23.13;;;14.30;99.90;;;;;;5075245;28;20044;-78
2022/05/24 04:37:16;;;;;;;26.63;23.90;;;14.30;99.90;;;;;;5057405;28;20120;-78
2022/05/24 04:39:41;;;;;;;24.80;22.23;;;14.40;99.90;;;;;;5084519;28;20401;-78
2022/05/24 04:42:19;;;;;;;24.85;22.35;;;14.40;99.90;;;;;;5062787;28;20040;-79
2022/05/24 04:44:46;;;;;;;24.65;22.02;;;14.40;99.90;;;;;;5071110;28;20053;-78
2022/05/24 04:47:13;;;;;;;22.75;20.38;;;14.50;99.90;;;;;;5063925;28;21932;-79
2022/05/24 04:49:47;;;;;;;25.40;22.85;;;14.50;99.90;;;;;;5073404;28;20048;-78
2022/05/24 04:52:14;;;;;;;24.48;21.98;;;14.50;99.90;;;;;;5060773;28;20051;-79
2022/05/24 04:54:41;;;;;;;24.40;21.80;;;14.60;99.90;;;;;;5079533;28;20446;-79
2022/05/24 04:57:08;;;;;;;22.75;20.30;;;14.60;99.90;;;;;;5065506;28;20475;-78
2022/05/24 04:59:34;;;;;;;23.80;21.40;;;14.70;99.90;;;;;;5052817;28;20336;-78
2022/05/24 05:02:00;;;;;;;24.67;22.05;;;14.70;99.90;;;;;;5101760;28;20067;-78
2022/05/24 05:04:26;;;;;;;23.33;20.27;;;14.70;99.90;;;;;;5049319;28;20083;-78
2022/05/24 05:06:51;;;;;;;19.75;17.65;;;14.70;99.90;;;;;;5065979;28;20467;-79
2022/05/24 05:09:18;;;;;;;19.45;17.17;;;14.80;99.90;;;;;;5082149;28;20044;-78
2022/05/24 05:11:43;;;;;;;20.58;17.30;;;14.90;99.90;;;;;;5069559;28;20085;-78
2022/05/24 05:14:10;;;;;;;18.77;16.92;;;14.90;99.90;;;;;;5074310;28;20047;-78
2022/05/24 05:16:37;;;;;;;19.63;17.50;;;14.90;99.90;;;;;;5093817;28;20047;-78
2022/05/24 05:19:04;;;;;;;20.77;18.60;;;15.00;99.90;;;;;;5057681;28;20036;-78
2022/05/24 05:21:31;;;;;;;19.85;17.75;;;14.90;99.90;;;;;;5082478;28;20044;-78
2022/05/24 05:23:58;;;;;;;21.08;19.00;;;14.90;99.90;;;;;;5088586;28;20129;-78
2022/05/24 05:26:23;;;;;;;21.90;19.45;;;14.90;99.90;;;;;;5071257;28;20413;-78
2022/05/24 05:28:49;;;;;;;23.15;17.98;;;14.90;99.90;;;;;;5075624;28;20044;-78
2022/05/24 05:31:21;;;;;;;25.27;22.25;;;14.90;99.90;;;;;;5055808;28;20040;-78
2022/05/24 05:33:47;;;;;;;25.42;22.73;;;14.90;99.90;;;;;;5073341;28;20051;-78
2022/05/24 05:36:14;;;;;;;26.50;22.65;;;14.90;99.90;;;;;;5075219;28;20040;-78
2022/05/24 05:38:45;;;;;;;26.80;23.60;;;14.90;99.90;;;;;;5080806;28;20062;-78
2022/05/24 05:41:16;;;;;;;27.15;22.83;;;14.80;99.90;;;;;;5078476;28;20039;-78
2022/05/24 05:43:42;;;;;;;24.10;19.98;;;14.80;99.90;;;;;;5074296;28;20033;-79
2022/05/24 05:46:08;;;;;;;27.90;21.85;;;14.80;99.90;;;;;;5053417;28;20485;-78
2022/05/24 05:48:34;;;;;;;21.30;18.35;;;14.80;99.90;;;;;;5056067;28;20040;-79
2022/05/24 05:51:01;;;;;;;23.42;18.70;;;14.80;99.90;;;;;;5055558;28;20033;-79
2022/05/24 05:53:27;;;;;;;23.17;18.67;;;14.80;99.90;;;;;;5072007;28;20037;-79
2022/05/24 05:55:53;;;;;;;25.40;19.00;;;14.90;99.90;;;;;;5055829;28;20612;-78
2022/05/24 05:58:18;;;;;;;24.27;20.92;;;15.00;99.90;;;;;;5072901;28;20043;-79
2022/05/24 06:00:47;;;;;;;21.92;19.33;;;15.00;99.90;;;;;;5069677;28;20059;-79
2022/05/24 06:03:12;;;;;;;26.42;20.35;;;14.90;99.90;;;;;;5055885;28;20040;-78
2022/05/24 06:05:38;;;;;;;22.42;20.05;;;15.00;99.90;;;;;;5053931;28;20050;-78
2022/05/24 06:08:04;;;;;;;21.35;18.55;;;15.10;99.90;;;;;;5073995;28;20064;-79
2022/05/24 06:10:29;;;;;;;20.25;18.15;;;15.20;99.90;;;;;;5072158;28;20040;-78
2022/05/24 06:12:59;;;;;;;23.63;19.45;;;15.40;99.90;;;;;;5072207;28;20032;-78
2022/05/24 06:15:25;;;;;;;20.50;17.80;;;15.60;99.90;;;;;;5055602;28;20545;-78
2022/05/24 06:17:52;;;;;;;20.13;15.68;;;15.70;99.90;;;;;;5069016;28;20110;-78
2022/05/24 06:20:19;;;;;;;19.00;16.02;;;15.90;99.90;;;;;;5053827;28;20044;-78
2022/05/24 06:22:45;;;;;;;19.77;15.52;;;15.80;99.90;;;;;;5072488;28;20128;-78
2022/05/24 06:25:11;;;;;;;18.35;14.35;;;15.90;99.90;;;;;;5069666;28;20112;-79
2022/05/24 06:27:37;;;;;;;22.58;15.20;;;15.90;99.90;;;;;;5072098;28;20067;-78
2022/05/24 06:30:04;;;;;;;19.65;15.50;;;16.00;99.90;;;;;;5072353;28;20082;-79
2022/05/24 06:32:30;;;;;;;17.33;14.73;;;15.90;99.90;;;;;;5055941;28;20031;-79
2022/05/24 06:34:56;;;;;;;19.08;14.50;;;15.80;99.90;;;;;;5071985;28;20052;-79
2022/05/24 06:37:22;;;;;;;16.15;14.55;;;15.80;99.90;;;;;;5070164;28;20040;-78
2022/05/24 06:39:48;;;;;;;20.02;15.20;;;15.80;99.90;;;;;;5054677;28;21077;-79
2022/05/24 06:42:14;;;;;;;16.10;13.75;;;15.80;99.90;;;;;;5075287;28;20086;-78
2022/05/24 06:44:40;;;;;;;20.77;15.45;;;15.80;99.90;;;;;;5061221;28;20079;-79
2022/05/24 06:47:06;;;;;;;14.82;13.23;;;15.70;99.90;;;;;;5072780;28;20036;-79
2022/05/24 06:49:31;;;;;;;18.98;15.20;;;15.60;99.90;;;;;;5060303;28;20363;-79
2022/05/24 06:51:57;;;;;;;18.25;13.52;;;15.60;99.90;;;;;;5066841;28;20048;-79
2022/05/24 06:54:23;;;;;;;17.65;13.75;;;15.60;99.90;;;;;;5062512;28;20045;-79
2022/05/24 06:56:49;;;;;;;18.00;14.63;;;15.60;99.90;;;;;;5069357;28;20074;-79
2022/05/24 07:04:42;;;;;;;16.90;12.30;;;16.00;99.90;;;;;;5075945;28;20048;-78
2022/05/24 07:07:09;;;;;;;14.00;11.73;;;16.10;99.90;;;;;;5064366;28;20044;-77
2022/05/24 07:09:35;;;;;;;20.58;12.55;;;16.10;99.90;;;;;;5046133;28;20123;-79
2022/05/24 07:12:04;;;;;;;15.90;12.35;;;16.00;99.90;;;;;;5065788;28;20088;-79
2022/05/24 07:14:33;;;;;;;15.77;12.02;;;15.90;99.90;;;;;;5040582;28;20069;-80
2022/05/24 07:16:58;;;;;;;16.17;12.10;;;15.90;99.90;;;;;;5061503;28;20095;-79
2022/05/24 07:19:25;;;;;;;14.43;12.23;;;16.00;99.90;;;;;;5072675;28;20044;-78
2022/05/24 07:21:51;;;;;;;17.00;12.60;;;15.90;99.90;;;;;;5056543;28;20040;-78
2022/05/24 07:24:17;;;;;;;14.15;11.07;;;15.90;99.90;;;;;;5072878;28;20470;-78
2022/05/24 07:26:43;;;;;;;13.48;11.05;;;15.80;99.90;;;;;;5073153;28;20070;-78
2022/05/24 07:29:09;;;;;;;16.13;12.60;;;15.60;99.90;;;;;;5055147;28;20041;-78
2022/05/24 07:31:37;;;;;;;15.45;11.65;;;15.60;99.90;;;;;;5072177;28;20037;-78
2022/05/24 07:34:03;;;;;;;15.63;11.93;;;15.50;99.90;;;;;;5069954;28;20047;-77
2022/05/24 07:36:28;;;;;;;13.07;11.60;;;15.50;99.90;;;;;;5053617;28;20049;-77
2022/05/24 07:38:54;;;;;;;15.77;12.07;;;15.50;99.90;;;;;;5048962;28;20049;-78
2022/05/24 07:46:48;;;;;;;15.60;11.23;;;15.30;99.90;;;;;;5070661;28;20044;-78
2022/05/24 07:49:14;;;;;;;13.50;10.52;;;15.30;99.90;;;;;;5071334;28;20044;-77
2022/05/24 07:51:40;;;;;;;15.05;11.15;;;15.30;99.90;;;;;;5070606;28;20034;-78
2022/05/24 07:54:07;;;;;;;13.70;11.10;;;15.30;99.90;;;;;;5068939;28;20044;-78
2022/05/24 07:56:33;;;;;;;14.65;10.27;;;15.30;99.90;;;;;;5054567;28;20111;-77
2022/05/24 07:58:59;;;;;;;15.30;10.75;;;15.40;99.90;;;;;;5070313;28;20148;-77
2022/05/24 08:01:25;;;;;;;13.27;11.07;;;15.50;99.90;;;;;;5066804;28;20040;-77
2022/05/24 08:03:50;;;;;;;16.23;11.55;;;15.50;99.90;;;;;;5064490;28;20047;-78
2022/05/24 08:06:17;;;;;;;15.48;10.75;;;15.50;99.90;;;;;;5058788;28;20043;-78
2022/05/24 08:08:43;;;;;;;14.20;11.50;;;15.50;99.90;;;;;;5049502;28;20051;-78
2022/05/24 08:11:09;;;;;;;12.23;10.65;;;15.60;99.90;;;;;;5061445;28;20486;-78
2022/05/24 08:13:35;;;;;;;12.00;10.43;;;15.70;99.90;;;;;;5050109;28;20062;-78
2022/05/24 08:16:01;;;;;;;12.63;11.05;;;15.70;99.90;;;;;;5046425;28;20032;-78
2022/05/24 08:18:26;;;;;;;13.85;11.00;;;15.80;99.90;;;;;;5066275;28;20209;-77
2022/05/24 08:20:54;;;;;;;15.25;12.07;;;15.80;99.90;;;;;;5047755;28;20040;-78
2022/05/24 08:23:21;;;;;;;15.55;10.80;;;15.90;99.90;;;;;;5058254;28;20048;-78
2022/05/24 08:25:48;;;;;;;13.25;10.50;;;16.10;99.90;;;;;;5076862;28;20053;-78
2022/05/24 08:28:14;;;;;;;15.25;11.00;;;16.50;99.90;;;;;;5060331;28;20028;-78
2022/05/24 08:30:41;;;;;;;14.48;10.93;;;16.60;99.90;;;;;;5074685;28;20067;-77
2022/05/24 08:33:10;;;;;;;15.65;10.30;;;16.70;99.90;;;;;;5076101;28;20067;-78
2022/05/24 08:35:36;;;;;;;10.48;9.48;;;16.80;99.90;;;;;;5067458;28;20041;-78
2022/05/24 08:38:04;;;;;;;14.23;9.93;;;17.00;99.90;;;;;;5075872;28;20048;-78
2022/05/24 08:40:30;;;;;;;10.05;9.00;;;17.40;99.90;;;;;;5077675;28;20127;-78
2022/05/24 08:42:55;;;;;;;11.80;8.80;;;17.70;99.90;;;;;;5083061;28;20480;-77
2022/05/24 08:48:23;;;;;;;14.07;8.83;;;18.10;99.90;;;;;;5072508;28;20052;-77
2022/05/24 08:51:27;;;;;;;10.85;7.68;;;18.40;99.90;;;;;;5056451;28;20060;-77
2022/05/24 08:53:57;;;;;;;9.85;8.80;;;18.60;99.90;;;;;;5065938;28;20453;-77
2022/05/24 08:56:28;;;;;;;10.82;7.78;;;18.50;99.90;;;;;;5065183;28;20043;-76
2022/05/24 08:59:02;;;;;;;11.27;8.02;;;18.50;99.90;;;;;;5072208;28;20128;-76
2022/05/24 09:01:32;;;;;;;9.73;8.05;;;18.50;99.90;;;;;;5073662;28;20086;-77
2022/05/24 09:04:06;;;;;;;12.32;8.20;;;18.40;99.90;;;;;;5066043;28;20032;-77
2022/05/24 09:06:34;;;;;;;10.25;8.23;;;18.30;99.90;;;;;;5069593;28;20094;-77
2022/05/24 09:09:37;;;;;;;10.80;7.47;;;17.90;99.90;;;;;;5060157;28;20048;-77
2022/05/24 09:12:23;;;;;;;12.60;6.97;;;17.80;99.90;;;;;;5063565;28;20076;-77
2022/05/24 09:14:54;;;;;;;9.38;5.88;;;17.70;99.90;;;;;;5070568;28;20393;-78
2022/05/24 09:17:46;;;;;;;6.30;5.65;;;17.70;99.90;;;;;;5072302;28;20036;-77
2022/05/24 09:20:27;;;;;;;7.72;5.25;;;17.60;99.90;;;;;;5071991;28;20032;-78
2022/05/24 09:23:01;;;;;;;10.40;4.80;;;17.40;99.90;;;;;;5072534;28;20754;-78
2022/05/24 09:25:26;;;;;;;10.10;5.10;;;17.30;99.90;;;;;;5054103;28;20045;-77
2022/05/24 09:27:55;;;;;;;8.70;4.30;;;17.60;99.90;;;;;;5072294;28;20447;-77
2022/05/24 09:30:20;;;;;;;5.45;3.95;;;17.80;99.90;;;;;;5070830;28;20036;-77
2022/05/24 09:32:46;;;;;;;4.68;3.85;;;18.00;99.90;;;;;;5066982;28;20051;-76
2022/05/24 09:35:18;;;;;;;6.13;3.67;;;18.20;99.90;;;;;;5069969;28;20050;-77
2022/05/24 09:38:04;;;;;;;5.00;3.60;;;18.40;99.90;;;;;;5072604;28;20052;-77
2022/05/24 09:40:48;;;;;;;3.92;2.00;;;18.40;99.90;;;;;;5069958;28;20044;-77
2022/05/24 09:43:29;;;;;;;3.13;0.82;;;17.90;99.90;;;;;;5056159;28;20044;-77
2022/05/24 09:46:02;;;;;;;2.03;0.50;;;17.50;99.90;;;;;;5050169;28;20041;-78
2022/05/24 09:48:30;;;;;;;3.83;0.70;;;17.10;99.90;;;;;;5068604;28;20045;-77
2022/05/24 09:50:58;;;;;;;4.47;0.60;;;16.80;99.90;;;;;;5069693;28;20037;-78
2022/05/24 09:53:28;;;;;;;1.40;0.60;;;16.30;99.90;;;;;;5050349;28;20552;-78
2022/05/24 09:55:59;;;;;;;3.65;1.20;;;16.10;99.90;;;;;;5066708;28;20047;-78
2022/05/24 09:58:37;;;;;;;2.85;0.95;;;15.90;99.90;;;;;;5068938;28;20044;-78
2022/05/24 10:01:13;;;;;;;2.25;1.30;;;15.70;99.90;;;;;;5071151;28;20044;-78
2022/05/24 10:03:47;;;;;;;2.83;1.27;;;15.60;99.90;;;;;;5070907;28;20089;-78
2022/05/24 10:06:29;;;;;;;3.42;1.75;;;15.60;99.90;;;;;;5062044;28;20116;-77
2022/05/24 10:09:19;;;;;;;2.25;1.60;;;15.80;99.90;;;;;;5070580;28;20037;-78
2022/05/24 10:12:04;;;;;;;3.92;1.73;;;15.90;99.90;;;;;;5049606;28;20098;-78
2022/05/24 10:14:34;;;;;;;3.22;2.20;;;16.00;99.90;;;;;;5072820;28;20501;-78
2022/05/24 10:17:22;;;;;;;2.28;2.08;;;16.30;99.90;;;;;;5071491;28;20045;-79
2022/05/24 10:20:14;;;;;;;3.83;1.95;;;16.50;99.90;;;;;;5070516;28;20060;-78
2022/05/24 10:22:58;;;;;;;4.22;2.92;;;16.80;99.90;;;;;;5070781;28;20086;-79
2022/05/24 10:25:53;;;;;;;3.13;2.70;;;16.80;99.90;;;;;;5065689;28;20073;-78
2022/05/24 10:29:01;;;;;;;3.63;3.28;;;16.80;99.90;;;;;;5054951;28;20045;-78
2022/05/24 10:31:54;;;;;;;4.25;3.55;;;16.80;99.90;;;;;;5051876;28;20040;-78
2022/05/24 10:40:41;;;;;;;5.50;1.17;;;16.00;99.90;;;;;;5069669;28;20064;-77
2022/05/24 10:43:36;;;;;;;2.13;0.80;;;15.30;99.90;;;;;;5071552;28;20036;-75
2022/05/24 10:46:13;;;;;;;1.63;0.60;;;14.90;99.90;;;;;;5068010;28;20694;-76
2022/05/24 10:48:45;;;;;;;1.60;0.70;;;14.40;99.90;;;;;;5053385;28;20490;-76
2022/05/24 10:51:18;;;;;;;;;;;14.30;99.90;;;;;;5058427;28;20063;-76
2022/05/24 10:54:02;;;;;;;3.53;0.80;;;13.80;99.90;;;;;;5059837;28;19916;-76
2022/05/24 10:56:46;;;;;;;6.65;0.90;;;13.60;99.90;;;;;;5053542;28;20123;-76
2022/05/24 10:59:30;;;;;;;1.55;0.85;;;13.60;99.90;;;;;;5069203;28;20036;-76
2022/05/24 11:02:03;;;;;;;3.58;1.17;;;13.60;99.90;;;;;;5066394;28;20067;-77
2022/05/24 11:04:45;;;;;;;2.22;0.90;;;13.80;99.90;;;;;;5064912;28;20048;-76
2022/05/24 11:07:16;;;;;;;2.13;0.65;;;14.00;99.90;;;;;;5055359;28;20101;-76
2022/05/24 11:10:09;;;;;;;1.30;0.82;;;14.40;99.90;;;;;;5048859;28;20595;-77
2022/05/24 11:12:46;;;;;;;1.55;0.95;;;14.60;99.90;;;;;;5069574;28;20036;-77
2022/05/24 11:15:35;;;;;;;2.28;1.20;;;14.80;99.90;;;;;;5070712;28;20075;-77
2022/05/24 11:18:20;;;;;;;1.77;1.45;;;15.00;99.90;;;;;;5053804;28;20047;-77
2022/05/24 11:21:17;;;;;;;1.98;1.02;;;15.30;99.90;;;;;;5068836;28;20452;-77
2022/05/24 11:23:57;;;;;;;11.85;1.70;;;15.50;99.90;;;;;;5059286;28;20049;-76
2022/05/24 11:26:27;;;;;;;3.40;1.52;;;15.70;99.90;;;;;;5066364;28;20428;-76
2022/05/24 11:28:56;;;;;;;2.42;1.63;;;15.70;99.90;;;;;;5069752;28;20040;-76
2022/05/24 11:32:09;;;;;;;3.03;2.35;;;15.60;99.90;;;;;;5069291;28;20036;-75
2022/05/24 11:34:39;;;;;;;4.35;2.50;;;15.80;99.90;;;;;;5044054;28;20047;-76
2022/05/24 11:37:23;;;;;;;4.60;2.42;;;16.20;99.90;;;;;;5070289;28;20048;-77
2022/05/24 11:39:49;;;;;;;3.20;2.03;;;16.50;99.90;;;;;;5056910;28;20057;-76
2022/05/24 11:42:22;;;;;;;2.10;2.00;;;16.70;99.90;;;;;;5069427;28;20567;-77
2022/05/24 11:44:49;;;;;;;3.70;2.10;;;16.90;99.90;;;;;;5050443;28;20068;-77
2022/05/24 11:47:34;;;;;;;3.22;1.95;;;17.00;99.90;;;;;;5060367;28;20040;-76
2022/05/24 11:50:28;;;;;;;3.53;2.10;;;17.00;99.90;;;;;;5064352;28;20051;-78
2022/05/24 11:53:31;;;;;;;2.40;2.20;;;17.10;99.90;;;;;;5078494;22;20045;-71
2022/05/24 11:55:56;;;;;;;3.25;1.90;;;17.10;99.90;;;;;;5034426;28;20052;-72
2022/05/24 11:58:22;;;;;;;4.15;2.10;;;17.20;99.90;;;;;;5034387;28;20036;-74
2022/05/24 12:01:13;;;;;;;2.15;1.42;;;17.60;99.90;;;;;;5035717;28;20528;-73
2022/05/24 12:10:09;;;;;;;3.28;1.58;;;17.80;99.90;;;;;;5043853;28;20053;-73
2022/05/24 12:12:36;;;;;;;2.70;1.67;;;17.90;99.90;;;;;;5036370;28;20044;-72
2022/05/24 12:15:24;;;;;;;2.33;1.13;;;17.80;99.90;;;;;;5035429;28;20039;-73
2022/05/24 12:18:15;;;;;;;2.92;1.17;;;17.60;99.90;;;;;;5045237;28;20044;-73
2022/05/24 12:20:42;;;;;;;2.35;1.60;;;17.50;99.90;;;;;;5052892;28;20040;-73
2022/05/24 12:23:07;;;;;;;3.28;1.00;;;17.50;99.90;;;;;;5030214;28;20044;-72
2022/05/24 12:26:03;;;;;;;1.30;0.90;;;17.60;99.90;;;;;;5044749;28;20522;-73
2022/05/24 12:28:45;;;;;;;2.75;0.82;;;17.80;99.90;;;;;;5049032;28;20052;-72
2022/05/24 12:31:13;;;;;;;1.40;0.70;;;17.70;99.90;;;;;;5040527;28;20041;-73
2022/05/24 12:33:57;;;;;;;3.53;1.27;;;17.80;99.90;;;;;;5029239;28;20119;-73
2022/05/24 12:36:46;;;;;;;1.85;0.77;;;17.50;99.90;;;;;;5053058;28;20075;-73
2022/05/24 12:39:16;;;;;;;2.70;0.63;;;17.30;99.90;;;;;;5046385;28;20041;-73
2022/05/24 12:41:49;;;;;;;2.35;0.82;;;17.30;99.90;;;;;;5047030;28;20524;-73
2022/05/24 12:44:25;;;;;;;3.10;1.30;;;17.30;99.90;;;;;;5052649;28;20128;-73
2022/05/24 12:47:06;;;;;;;3.03;1.02;;;17.50;99.90;;;;;;5052805;28;20048;-72
2022/05/24 12:49:34;;;;;;;2.53;0.85;;;17.40;99.90;;;;;;5049191;28;20029;-72
2022/05/24 12:52:12;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5049729;28;20362;-72
2022/05/24 12:54:50;;;;;;;0.45;0.38;;;17.10;99.90;;;;;;5040242;28;20040;-71
2022/05/24 12:57:21;;;;;;;1.38;0.50;;;17.00;99.90;;;;;;5049042;28;20086;-72
2022/05/24 13:00:08;;;;;;;1.70;0.90;;;17.00;99.90;;;;;;5032103;28;20135;-72
2022/05/24 13:02:47;;;;;;;1.98;0.75;;;16.90;99.90;;;;;;5044803;28;20455;-72
2022/05/24 13:05:21;;;;;;;2.17;0.70;;;17.10;99.90;;;;;;5049180;28;20068;-72
2022/05/24 13:07:58;;;;;;;2.25;0.80;;;17.10;99.90;;;;;;5048998;28;20048;-72
2022/05/24 13:10:25;;;;;;;2.78;0.98;;;17.30;99.90;;;;;;5051444;28;20032;-73
2022/05/24 13:13:21;;;;;;;2.60;0.98;;;17.50;99.90;;;;;;5039377;28;20044;-71
2022/05/24 13:16:00;;;;;;;2.50;1.30;;;17.50;99.90;;;;;;5052709;28;20050;-72
2022/05/24 13:18:31;;;;;;;1.73;0.90;;;17.70;99.90;;;;;;5072450;28;20679;-72
2022/05/24 13:21:03;;;;;;;1.70;1.10;;;17.90;99.90;;;;;;5056416;28;20041;-73
2022/05/24 13:23:41;;;;;;;1.50;1.00;;;18.10;99.90;;;;;;5039081;28;20048;-72
2022/05/24 13:26:08;;;;;;;2.85;1.35;;;18.00;99.90;;;;;;5054360;28;20043;-72
2022/05/24 13:28:46;;;;;;;2.78;1.23;;;18.00;99.90;;;;;;5055744;28;20052;-72
2022/05/24 13:34:24;;;;;;;2.28;1.25;;;17.70;99.90;;;;;;5063124;28;20463;-72
2022/05/24 13:36:59;;;;;;;4.57;1.48;;;17.60;99.90;;;;;;5053784;28;20123;-72