Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:02:28;;;;;;;30.40;15.93;;;3.10;99.90;;;;;;6162572;28;20054;-79
2021/01/18 00:05:31;;;;;;;34.28;17.10;;;3.10;99.90;;;;;;6164372;29;20049;-79
2021/01/18 00:08:32;;;;;;;25.77;15.40;;;3.20;99.90;;;;;;6163844;29;20126;-79
2021/01/18 00:11:33;;;;;;;31.07;17.13;;;3.10;99.90;;;;;;6163128;28;20047;-79
2021/01/18 00:14:34;;;;;;;24.80;14.57;;;3.10;99.90;;;;;;6163306;29;20418;-79
2021/01/18 00:17:36;;;;;;;26.48;13.38;;;3.10;99.90;;;;;;6161853;29;20047;-79
2021/01/18 00:20:38;;;;;;;35.53;17.45;;;3.20;99.90;;;;;;6164605;29;20051;-79
2021/01/18 00:23:39;;;;;;;28.95;15.95;;;3.10;99.90;;;;;;6164057;29;20067;-78
2021/01/18 00:26:41;;;;;;;28.25;14.30;;;3.10;99.90;;;;;;6153324;28;20145;-79
2021/01/18 00:29:42;;;;;;;28.23;15.83;;;3.10;99.90;;;;;;6161471;29;20043;-79
2021/01/18 00:32:43;;;;;;;25.90;14.87;;;3.20;99.90;;;;;;6164304;29;20046;-79
2021/01/18 00:35:46;;;;;;;25.70;15.80;;;3.10;99.90;;;;;;6160485;28;20078;-79
2021/01/18 00:38:47;;;;;;;33.33;15.63;;;3.20;99.90;;;;;;6162452;28;20051;-78
2021/01/18 00:41:48;;;;;;;41.58;17.67;;;3.10;99.90;;;;;;6161443;28;20048;-79
2021/01/18 00:44:49;;;;;;;33.08;15.35;;;3.20;99.90;;;;;;6163220;29;20058;-79
2021/01/18 00:47:54;;;;;;;28.58;15.55;;;3.20;99.90;;;;;;6162321;28;20078;-78
2021/01/18 00:50:56;;;;;;;27.67;18.30;;;3.10;99.90;;;;;;6163479;28;20464;-79
2021/01/18 00:53:58;;;;;;;30.17;16.13;;;3.20;99.90;;;;;;6163994;29;20062;-79
2021/01/18 00:56:59;;;;;;;35.07;16.30;;;3.10;99.90;;;;;;6163382;29;20047;-79
2021/01/18 01:00:00;;;;;;;26.27;15.20;;;3.20;99.90;;;;;;6164818;29;20353;-79
2021/01/18 01:03:02;;;;;;;27.75;15.52;;;3.10;99.90;;;;;;6162554;29;20094;-79
2021/01/18 01:06:04;;;;;;;30.95;14.05;;;3.20;99.90;;;;;;6161598;29;20073;-79
2021/01/18 01:09:06;;;;;;;26.60;16.17;;;3.20;99.90;;;;;;6162915;29;20047;-79
2021/01/18 01:12:07;;;;;;;32.90;15.93;;;3.10;99.90;;;;;;6162335;29;20085;-79
2021/01/18 01:15:10;;;;;;;28.93;16.10;;;3.20;99.90;;;;;;6163209;29;20039;-79
2021/01/18 01:18:11;;;;;;;26.73;14.27;;;3.20;99.90;;;;;;6162807;29;20043;-79
2021/01/18 01:21:13;;;;;;;36.08;16.40;;;3.20;99.90;;;;;;6163074;29;20051;-79
2021/01/18 01:24:15;;;;;;;27.08;15.80;;;3.20;99.90;;;;;;6164329;29;20043;-79
2021/01/18 01:27:16;;;;;;;35.65;17.67;;;3.10;99.90;;;;;;6163286;29;20059;-79
2021/01/18 01:30:20;;;;;;;27.08;15.65;;;3.20;99.90;;;;;;6161328;29;20499;-79
2021/01/18 01:33:21;;;;;;;40.10;15.87;;;3.10;99.90;;;;;;6160956;29;20043;-79
2021/01/18 01:36:23;;;;;;;39.88;16.25;;;3.10;99.90;;;;;;6162140;29;20062;-79
2021/01/18 01:39:24;;;;;;;27.52;16.58;;;3.10;99.90;;;;;;6163538;29;20067;-79
2021/01/18 01:42:26;;;;;;;33.58;17.73;;;3.10;99.90;;;;;;6161615;29;20062;-79
2021/01/18 01:45:27;;;;;;;34.38;17.85;;;3.10;99.90;;;;;;6160720;29;20097;-79
2021/01/18 01:48:29;;;;;;;34.42;15.10;;;3.10;99.90;;;;;;6160140;29;20071;-78
2021/01/18 01:51:31;;;;;;;39.58;16.70;;;3.00;99.90;;;;;;6157768;28;20051;-78
2021/01/18 01:54:34;;;;;;;30.33;16.05;;;3.10;99.90;;;;;;6159573;29;20059;-79
2021/01/18 01:57:36;;;;;;;33.40;16.50;;;3.10;99.90;;;;;;6158537;28;20049;-79
2021/01/18 02:00:39;;;;;;;29.23;15.68;;;3.10;99.90;;;;;;6149028;28;20058;-79
2021/01/18 02:03:41;;;;;;;32.90;16.50;;;3.10;99.90;;;;;;6143373;29;20078;-79
2021/01/18 02:06:43;;;;;;;32.03;15.70;;;3.10;99.90;;;;;;6148771;29;20078;-79
2021/01/18 02:09:44;;;;;;;39.60;17.43;;;3.10;99.90;;;;;;6148794;28;20047;-79
2021/01/18 02:12:46;;;;;;;28.38;16.38;;;3.10;99.90;;;;;;6156232;29;20118;-79
2021/01/18 02:15:59;;;;;;;31.80;15.57;;;3.00;99.90;;;;;;6156548;28;20524;-79
2021/01/18 02:19:36;;;;;;;35.53;15.40;;;3.10;99.90;;;;;;6162156;29;20075;-79
2021/01/18 02:23:16;;;;;;;23.38;13.60;;;3.10;99.90;;;;;;6161115;29;20055;-79
2021/01/18 02:26:31;;;;;;;32.13;15.48;;;3.10;99.90;;;;;;6150437;29;20059;-79
2021/01/18 02:29:43;;;;;;;25.87;15.40;;;3.10;99.90;;;;;;6143068;29;20043;-79
2021/01/18 02:33:12;;;;;;;36.63;15.13;;;3.10;99.90;;;;;;6144188;29;20066;-79
2021/01/18 02:36:23;;;;;;;27.33;13.73;;;3.10;99.90;;;;;;6161325;28;20130;-79
2021/01/18 02:39:35;;;;;;;22.10;15.00;;;3.10;99.90;;;;;;6155910;29;20047;-79
2021/01/18 02:42:45;;;;;;;27.20;14.63;;;3.10;99.90;;;;;;6161867;29;20509;-79
2021/01/18 02:45:49;;;;;;;32.17;16.77;;;3.10;99.90;;;;;;6161045;29;20055;-79
2021/01/18 02:48:51;;;;;;;27.13;16.17;;;3.10;99.90;;;;;;6160720;29;20051;-78
2021/01/18 02:51:59;;;;;;;30.55;14.07;;;3.10;99.90;;;;;;6161091;29;20073;-79
2021/01/18 02:55:00;;;;;;;21.08;12.35;;;3.10;99.90;;;;;;6162316;29;20062;-78
2021/01/18 02:58:03;;;;;;;29.27;13.77;;;3.10;99.90;;;;;;6164620;29;20047;-79
2021/01/18 03:01:15;;;;;;;29.50;14.57;;;3.20;99.90;;;;;;6164056;28;20057;-79
2021/01/18 03:04:28;;;;;;;27.00;15.53;;;3.20;99.90;;;;;;6168976;29;20084;-79
2021/01/18 03:07:42;;;;;;;34.10;15.52;;;3.20;99.90;;;;;;6165545;29;20457;-79
2021/01/18 03:10:50;;;;;;;25.05;13.30;;;3.20;99.90;;;;;;6166164;28;20059;-79
2021/01/18 03:13:57;;;;;;;25.33;15.13;;;3.20;99.90;;;;;;6167713;29;20070;-79
2021/01/18 03:16:59;;;;;;;34.03;13.88;;;3.20;99.90;;;;;;6169730;29;20047;-79
2021/01/18 03:20:01;;;;;;;27.25;13.02;;;3.20;99.90;;;;;;6169422;29;20078;-79
2021/01/18 03:23:06;;;;;;;28.38;14.75;;;3.20;99.90;;;;;;6167682;29;20047;-79
2021/01/18 03:26:08;;;;;;;23.43;16.10;;;3.20;99.90;;;;;;6167503;29;20043;-79
2021/01/18 03:29:09;;;;;;;18.13;12.10;;;3.20;99.90;;;;;;6168040;29;20078;-79
2021/01/18 03:32:11;;;;;;;18.33;12.38;;;3.20;99.90;;;;;;6165503;29;20067;-78
2021/01/18 03:35:12;;;;;;;20.20;11.35;;;3.20;99.90;;;;;;6165164;29;20476;-79
2021/01/18 03:38:14;;;;;;;19.02;11.38;;;3.30;99.90;;;;;;6167187;29;20525;-78
2021/01/18 03:41:18;;;;;;;21.13;11.82;;;3.30;99.90;;;;;;6163820;29;20134;-79
2021/01/18 03:44:20;;;;;;;27.55;12.00;;;3.30;99.90;;;;;;6164507;29;20094;-79
2021/01/18 03:47:21;;;;;;;20.50;11.73;;;3.30;99.90;;;;;;6162505;29;20043;-79
2021/01/18 03:50:23;;;;;;;19.10;12.65;;;3.30;99.90;;;;;;6162329;29;20066;-78
2021/01/18 03:53:25;;;;;;;21.77;13.85;;;3.30;99.90;;;;;;6164164;29;20043;-79
2021/01/18 03:56:26;;;;;;;20.20;11.38;;;3.30;99.90;;;;;;6163100;29;20047;-79
2021/01/18 03:59:28;;;;;;;15.85;10.57;;;3.30;99.90;;;;;;6163695;29;20460;-79
2021/01/18 04:02:29;;;;;;;20.75;10.85;;;3.30;99.90;;;;;;6158471;29;20049;-79
2021/01/18 04:05:30;;;;;;;26.95;11.07;;;3.30;99.90;;;;;;6153420;29;20054;-78
2021/01/18 04:08:32;;;;;;;21.15;10.05;;;3.40;99.90;;;;;;6152952;29;20131;-78
2021/01/18 04:11:34;;;;;;;25.77;10.52;;;3.40;99.90;;;;;;6153412;29;20428;-78
2021/01/18 04:14:35;;;;;;;27.00;10.63;;;3.40;99.90;;;;;;6151585;28;20059;-78
2021/01/18 04:17:39;;;;;;;18.20;10.32;;;3.30;99.90;;;;;;6165070;29;20047;-79
2021/01/18 04:20:41;;;;;;;19.08;9.13;;;3.40;99.80;;;;;;6172795;29;20062;-79
2021/01/18 04:23:44;;;;;;;20.75;8.95;;;3.40;99.70;;;;;;6169748;28;20053;-79
2021/01/18 04:26:45;;;;;;;20.23;9.30;;;3.30;99.90;;;;;;6169028;29;20134;-79
2021/01/18 04:29:47;;;;;;;19.67;9.77;;;3.30;99.90;;;;;;6167447;29;20052;-79
2021/01/18 04:32:52;;;;;;;22.70;10.15;;;3.20;99.90;;;;;;6169592;29;20071;-79
2021/01/18 04:35:56;;;;;;;16.33;8.77;;;3.10;99.90;;;;;;6167410;29;20047;-79
2021/01/18 04:38:58;;;;;;;21.10;8.45;;;3.10;99.90;;;;;;6164498;29;20071;-78
2021/01/18 04:42:00;;;;;;;25.00;9.77;;;3.10;99.90;;;;;;6163612;29;20058;-79
2021/01/18 04:45:01;;;;;;;20.08;11.30;;;3.10;99.90;;;;;;6164329;29;20051;-78
2021/01/18 04:48:03;;;;;;;21.25;8.07;;;3.00;99.90;;;;;;6163021;29;20052;-78
2021/01/18 04:51:06;;;;;;;17.27;8.82;;;3.10;99.90;;;;;;6163255;29;20050;-79
2021/01/18 04:54:13;;;;;;;19.83;11.03;;;3.10;99.90;;;;;;6162577;29;20062;-80
2021/01/18 04:57:18;;;;;;;18.00;10.80;;;3.10;99.90;;;;;;6162213;29;20527;-78
2021/01/18 05:00:31;;;;;;;19.45;8.85;;;3.10;99.90;;;;;;6162362;29;20082;-79
2021/01/18 05:03:36;;;;;;;16.30;8.93;;;3.10;99.90;;;;;;6164628;29;20043;-78
2021/01/18 05:06:45;;;;;;;18.33;9.05;;;3.10;99.90;;;;;;6166220;29;20051;-78
2021/01/18 05:09:55;;;;;;;25.67;11.83;;;3.10;99.90;;;;;;6164472;29;20047;-79
2021/01/18 05:13:00;;;;;;;28.58;11.65;;;3.10;99.90;;;;;;6163631;29;20047;-79
2021/01/18 05:16:01;;;;;;;24.57;9.77;;;3.10;99.90;;;;;;6160280;29;20075;-78
2021/01/18 05:19:09;;;;;;;19.17;10.07;;;3.10;99.90;;;;;;6159949;29;20047;-78
2021/01/18 05:22:12;;;;;;;26.58;10.10;;;3.10;99.90;;;;;;6162697;29;20049;-79
2021/01/18 05:25:16;;;;;;;19.17;10.13;;;3.10;99.90;;;;;;6164207;28;20596;-79
2021/01/18 05:28:18;;;;;;;20.77;12.13;;;3.20;99.90;;;;;;6163187;29;20047;-78
2021/01/18 05:31:33;;;;;;;21.80;11.43;;;3.20;99.90;;;;;;6162825;29;20089;-78
2021/01/18 05:34:37;;;;;;;29.35;12.15;;;3.20;99.90;;;;;;6164430;29;20121;-78
2021/01/18 05:37:57;;;;;;;21.27;13.53;;;3.20;99.90;;;;;;6163932;29;20082;-78
2021/01/18 05:41:01;;;;;;;14.73;8.70;;;3.20;99.90;;;;;;6164019;29;20102;-78
2021/01/18 05:44:04;;;;;;;22.63;9.95;;;3.20;99.90;;;;;;6163608;29;20047;-79
2021/01/18 05:47:07;;;;;;;18.00;9.15;;;3.20;99.90;;;;;;6163382;29;20058;-78
2021/01/18 05:50:09;;;;;;;23.00;11.52;;;3.20;99.90;;;;;;6163219;29;20079;-78
2021/01/18 05:53:27;;;;;;;17.15;9.55;;;3.20;99.90;;;;;;6164128;29;20043;-78
2021/01/18 05:56:38;;;;;;;20.42;11.23;;;3.20;99.90;;;;;;6156896;29;20043;-79
2021/01/18 05:59:40;;;;;;;22.33;13.05;;;3.20;99.90;;;;;;6164507;29;20548;-79
2021/01/18 06:02:47;;;;;;;18.08;11.02;;;3.20;99.90;;;;;;6161241;29;20051;-78
2021/01/18 06:05:49;;;;;;;18.02;10.75;;;3.20;99.90;;;;;;6162358;29;20526;-78
2021/01/18 06:08:54;;;;;;;24.35;13.07;;;3.20;99.90;;;;;;6161227;29;20066;-78
2021/01/18 06:11:56;;;;;;;23.23;10.02;;;3.20;99.90;;;;;;6159932;28;20039;-78
2021/01/18 06:15:06;;;;;;;20.70;11.15;;;3.20;99.90;;;;;;6160281;29;20484;-78
2021/01/18 06:18:13;;;;;;;18.92;11.15;;;3.30;99.90;;;;;;6155361;29;20059;-78
2021/01/18 06:21:14;;;;;;;20.73;10.93;;;3.30;99.90;;;;;;6157418;29;20043;-78
2021/01/18 06:24:21;;;;;;;18.02;11.68;;;3.30;99.90;;;;;;6159979;29;20053;-78
2021/01/18 06:27:33;;;;;;;18.42;10.68;;;3.30;99.90;;;;;;6160710;29;20067;-78
2021/01/18 06:30:34;;;;;;;15.88;9.38;;;3.30;99.90;;;;;;6159096;29;20095;-78
2021/01/18 06:33:41;;;;;;;31.25;12.93;;;3.20;99.90;;;;;;6155603;29;20054;-78
2021/01/18 06:36:42;;;;;;;23.70;11.45;;;3.30;99.90;;;;;;6156221;28;20098;-78
2021/01/18 06:39:45;;;;;;;20.85;10.93;;;3.30;99.90;;;;;;6158919;28;20065;-79
2021/01/18 06:42:51;;;;;;;17.85;10.50;;;3.30;99.90;;;;;;6159033;29;20118;-78
2021/01/18 06:45:53;;;;;;;24.98;11.40;;;3.30;99.90;;;;;;6159234;28;20051;-78
2021/01/18 06:48:54;;;;;;;15.82;9.38;;;3.30;99.90;;;;;;6159392;29;20082;-78
2021/01/18 06:51:59;;;;;;;24.05;9.93;;;3.30;99.90;;;;;;6157442;29;20514;-78
2021/01/18 06:55:03;;;;;;;22.13;10.73;;;3.30;99.90;;;;;;6157287;28;20051;-78
2021/01/18 06:58:33;;;;;;;24.45;13.10;;;3.40;99.90;;;;;;6157346;29;20039;-78
2021/01/18 07:01:36;;;;;;;21.00;11.38;;;3.40;99.90;;;;;;6144824;29;20139;-78
2021/01/18 07:04:45;;;;;;;18.17;11.55;;;3.40;99.80;;;;;;6151996;28;20505;-78
2021/01/18 07:07:55;;;;;;;21.57;11.97;;;3.40;99.70;;;;;;6170376;28;20048;-78
2021/01/18 07:11:09;;;;;;;18.13;10.25;;;3.40;99.60;;;;;;6172965;28;20123;-78
2021/01/18 07:14:13;;;;;;;18.25;8.95;;;3.40;99.50;;;;;;6177510;28;20046;-77
2021/01/18 07:17:17;;;;;;;16.27;10.48;;;3.40;99.70;;;;;;6165575;28;20139;-77
2021/01/18 07:20:26;;;;;;;19.40;13.05;;;3.40;99.70;;;;;;6168879;28;20058;-78
2021/01/18 07:23:31;;;;;;;23.33;13.35;;;3.40;99.60;;;;;;6161781;28;20117;-78
2021/01/18 07:26:44;;;;;;;18.83;11.25;;;3.40;99.70;;;;;;6170906;28;20130;-77
2021/01/18 07:29:46;;;;;;;17.55;12.05;;;3.40;99.70;;;;;;6175476;28;20050;-78
2021/01/18 07:32:48;;;;;;;20.35;9.15;;;3.40;99.30;;;;;;6168674;28;20483;-78
2021/01/18 07:35:50;;;;;;;14.10;10.27;;;3.50;99.30;;;;;;6171191;28;20074;-78
2021/01/18 07:38:52;;;;;;;14.80;9.90;;;3.40;98.90;;;;;;6169548;28;20113;-78
2021/01/18 07:41:54;;;;;;;19.00;10.32;;;3.40;98.70;;;;;;6163407;28;20079;-77
2021/01/18 07:45:12;;;;;;;14.93;9.98;;;3.40;98.80;;;;;;6170187;28;20069;-77
2021/01/18 07:48:13;;;;;;;;;;;3.40;98.70;;;;;;6168867;28;20103;-77
2021/01/18 07:51:19;;;;;;;18.45;10.98;;;3.40;99.10;;;;;;6175639;28;19922;-77
2021/01/18 07:54:32;;;;;;;17.65;11.57;;;3.40;99.20;;;;;;6173635;28;20130;-77
2021/01/18 07:57:43;;;;;;;17.90;11.32;;;3.50;99.40;;;;;;6170654;28;20047;-77
2021/01/18 08:00:47;;;;;;;19.17;9.43;;;3.50;99.70;;;;;;6166603;28;20059;-77
2021/01/18 08:03:48;;;;;;;17.08;9.23;;;3.50;99.40;;;;;;6170279;28;20497;-77
2021/01/18 08:07:02;;;;;;;17.95;9.57;;;3.50;99.70;;;;;;6173202;28;20113;-78
2021/01/18 08:10:04;;;;;;;19.35;10.27;;;3.50;99.30;;;;;;6151504;28;20063;-77
2021/01/18 08:13:41;;;;;;;16.92;8.70;;;3.50;99.40;;;;;;6168081;28;20472;-78
2021/01/18 08:16:43;;;;;;;16.92;10.20;;;3.50;99.70;;;;;;6164412;28;20572;-78
2021/01/18 08:20:08;;;;;;;18.67;8.52;;;3.60;99.70;;;;;;6161062;28;20066;-78
2021/01/18 08:23:40;;;;;;;15.63;9.02;;;3.60;99.20;;;;;;6163465;28;20537;-78
2021/01/18 08:26:54;;;;;;;18.60;10.20;;;3.60;99.20;;;;;;6159045;28;20523;-77
2021/01/18 08:29:56;;;;;;;17.00;10.10;;;3.60;99.00;;;;;;6162139;28;20058;-78
2021/01/18 08:33:00;;;;;;;18.67;8.02;;;3.60;99.10;;;;;;6164429;28;20468;-78
2021/01/18 08:36:01;;;;;;;12.60;8.32;;;3.50;98.90;;;;;;6166617;28;20102;-78
2021/01/18 08:39:10;;;;;;;26.80;9.20;;;3.50;98.60;;;;;;6169060;28;20047;-77
2021/01/18 08:42:23;;;;;;;19.23;11.07;;;3.50;98.60;;;;;;6167903;28;20064;-77
2021/01/18 08:45:28;;;;;;;14.45;8.52;;;3.50;98.70;;;;;;6154551;28;20050;-78
2021/01/18 08:48:30;;;;;;;14.80;7.93;;;3.50;98.90;;;;;;6168193;28;20071;-78
2021/01/18 08:51:49;;;;;;;18.20;9.27;;;3.60;98.70;;;;;;6166148;28;20051;-78
2021/01/18 08:54:50;;;;;;;15.95;8.05;;;3.60;98.40;;;;;;6156551;28;20146;-78
2021/01/18 08:57:53;;;;;;;14.23;10.05;;;3.60;98.40;;;;;;6169909;28;20133;-78
2021/01/18 09:00:58;;;;;;;13.05;9.40;;;3.60;98.30;;;;;;6163720;28;20054;-79
2021/01/18 09:04:01;;;;;;;15.30;9.77;;;3.60;98.30;;;;;;6169632;28;20680;-78
2021/01/18 09:07:03;;;;;;;16.45;9.38;;;3.70;98.30;;;;;;6165056;28;20050;-79
2021/01/18 09:10:06;;;;;;;19.27;8.60;;;3.80;98.10;;;;;;6170669;28;20051;-78
2021/01/18 09:13:08;;;;;;;13.88;8.73;;;3.80;98.10;;;;;;6169611;28;20047;-79
2021/01/18 09:16:11;;;;;;;11.02;7.78;;;3.80;98.10;;;;;;6171693;28;20605;-79
2021/01/18 09:19:13;;;;;;;15.38;9.27;;;3.90;97.40;;;;;;6151830;28;20051;-79
2021/01/18 09:22:15;;;;;;;16.77;9.73;;;4.00;97.40;;;;;;6151787;28;20075;-79
2021/01/18 09:25:17;;;;;;;19.27;9.50;;;4.00;97.00;;;;;;6173199;28;20568;-78
2021/01/18 09:28:19;;;;;;;21.35;8.70;;;4.00;97.10;;;;;;6163839;28;20170;-79
2021/01/18 09:31:21;;;;;;;11.27;8.40;;;4.00;97.10;;;;;;6166655;28;20741;-78
2021/01/18 09:34:24;;;;;;;16.67;12.25;;;4.00;96.80;;;;;;6169480;28;20046;-79
2021/01/18 09:37:25;;;;;;;17.17;8.95;;;4.00;96.70;;;;;;6155485;28;20142;-78
2021/01/18 09:40:27;;;;;;;14.25;7.22;;;4.10;96.50;;;;;;6163811;28;20122;-78
2021/01/18 09:43:32;;;;;;;14.73;9.43;;;4.10;96.70;;;;;;6165785;28;20049;-78
2021/01/18 09:46:36;;;;;;;20.38;8.93;;;4.10;96.30;;;;;;6163828;28;20138;-78
2021/01/18 09:49:38;;;;;;;14.00;8.68;;;4.10;96.30;;;;;;6167179;28;20284;-79
2021/01/18 09:52:41;;;;;;;11.30;6.28;;;4.20;96.30;;;;;;6163067;28;20049;-78
2021/01/18 09:55:46;;;;;;;11.95;6.93;;;4.20;95.50;;;;;;6167773;28;20070;-77
2021/01/18 09:58:54;;;;;;;18.23;9.95;;;4.30;96.10;;;;;;6169260;28;20721;-79
2021/01/18 10:01:59;;;;;;;11.82;6.75;;;4.30;95.70;;;;;;6166536;28;20390;-77
2021/01/18 10:05:02;;;;;;;12.02;7.22;;;4.40;96.00;;;;;;6156770;28;20066;-78
2021/01/18 10:08:11;;;;;;;11.50;7.00;;;4.40;96.00;;;;;;6160233;28;20137;-78
2021/01/18 10:11:22;;;;;;;15.20;6.82;;;4.40;96.00;;;;;;6161782;28;20509;-78
2021/01/18 10:14:24;;;;;;;9.55;6.63;;;4.40;95.90;;;;;;6159346;28;20043;-78
2021/01/18 10:17:30;;;;;;;11.57;6.40;;;4.50;95.70;;;;;;6168375;28;20111;-78
2021/01/18 10:20:33;;;;;;;14.10;6.40;;;4.50;95.50;;;;;;6166267;28;20395;-77
2021/01/18 10:23:35;;;;;;;10.40;6.45;;;4.40;95.60;;;;;;6168495;28;20134;-79
2021/01/18 10:26:38;;;;;;;9.65;7.32;;;4.50;95.60;;;;;;6156740;28;20126;-77
2021/01/18 10:29:40;;;;;;;12.50;7.43;;;4.40;95.90;;;;;;6167019;28;20142;-77
2021/01/18 10:32:43;;;;;;;12.57;6.50;;;4.50;95.90;;;;;;6159317;28;20047;-77
2021/01/18 10:35:46;;;;;;;8.80;6.28;;;4.60;95.90;;;;;;6164534;28;20059;-77
2021/01/18 10:38:47;;;;;;;13.23;5.93;;;4.70;95.60;;;;;;6159605;28;20070;-77
2021/01/18 10:41:51;;;;;;;12.32;6.80;;;4.70;95.50;;;;;;6157736;28;20135;-77
2021/01/18 10:44:53;;;;;;;6.75;5.60;;;4.80;95.30;;;;;;6162423;28;20106;-77
2021/01/18 10:47:57;;;;;;;9.05;6.10;;;4.80;94.70;;;;;;6163914;28;20058;-77
2021/01/18 10:51:02;;;;;;;10.73;6.32;;;4.90;94.60;;;;;;6161176;28;20047;-77
2021/01/18 10:54:03;;;;;;;12.77;8.25;;;4.90;94.20;;;;;;6159609;28;20125;-77
2021/01/18 10:57:19;;;;;;;19.27;7.05;;;5.00;94.00;;;;;;6166066;28;20105;-77
2021/01/18 11:00:23;;;;;;;8.88;6.50;;;5.00;93.90;;;;;;6164068;28;20105;-77
2021/01/18 11:03:24;;;;;;;14.88;6.97;;;5.00;93.50;;;;;;6166377;28;20046;-77
2021/01/18 11:06:26;;;;;;;15.52;7.18;;;5.00;93.40;;;;;;6161619;28;20428;-77
2021/01/18 11:09:34;;;;;;;10.32;8.02;;;5.20;94.00;;;;;;6157909;28;20093;-77
2021/01/18 11:12:38;;;;;;;8.68;6.50;;;5.10;92.60;;;;;;6161946;28;20119;-77
2021/01/18 11:15:41;;;;;;;9.55;7.28;;;5.10;92.60;;;;;;6165924;28;20126;-77
2021/01/18 11:18:44;;;;;;;9.35;6.80;;;5.20;92.60;;;;;;6156435;28;20089;-77
2021/01/18 11:21:46;;;;;;;17.95;7.63;;;5.30;92.70;;;;;;6155230;28;20416;-77
2021/01/18 11:24:47;;;;;;;9.15;7.05;;;5.30;92.60;;;;;;6170523;28;20047;-77
2021/01/18 11:27:49;;;;;;;11.55;6.10;;;5.40;92.60;;;;;;6166828;28;20146;-77
2021/01/18 11:30:50;;;;;;;9.82;5.47;;;5.50;91.50;;;;;;6169101;28;20058;-77
2021/01/18 11:33:51;;;;;;;8.07;5.53;;;5.50;91.30;;;;;;6172820;28;20043;-77
2021/01/18 11:36:54;;;;;;;7.20;5.63;;;5.60;91.10;;;;;;6164167;28;20081;-77
2021/01/18 11:39:55;;;;;;;8.82;5.53;;;5.70;90.90;;;;;;6172174;28;20062;-77
2021/01/18 11:42:57;;;;;;;14.52;6.63;;;5.60;90.70;;;;;;6163205;28;20513;-77
2021/01/18 11:45:58;;;;;;;12.77;6.53;;;5.50;90.70;;;;;;6172638;28;20530;-77
2021/01/18 11:49:00;;;;;;;14.73;7.53;;;5.50;90.70;;;;;;6170947;28;20051;-77
2021/01/18 11:52:02;;;;;;;9.15;6.35;;;5.40;91.00;;;;;;6159629;28;20536;-77
2021/01/18 11:55:04;;;;;;;10.40;6.63;;;5.30;90.90;;;;;;6160451;28;20040;-77
2021/01/18 11:58:06;;;;;;;12.90;8.10;;;5.30;91.00;;;;;;6167538;28;20082;-78
2021/01/18 12:01:08;;;;;;;8.30;6.57;;;5.20;91.00;;;;;;6169952;28;20437;-77
2021/01/18 12:04:09;;;;;;;11.98;7.43;;;5.20;91.30;;;;;;6159386;28;20126;-77
2021/01/18 12:07:12;;;;;;;14.05;8.38;;;5.10;91.20;;;;;;6169710;28;20047;-77
2021/01/18 12:10:14;;;;;;;12.50;7.65;;;5.10;91.40;;;;;;6172367;28;20046;-77
2021/01/18 12:13:15;;;;;;;13.82;7.38;;;5.20;91.50;;;;;;6172172;28;20552;-77
2021/01/18 12:16:22;;;;;;;9.80;7.38;;;5.20;91.60;;;;;;6171556;28;20049;-77
2021/01/18 12:19:24;;;;;;;20.45;8.18;;;5.30;91.50;;;;;;6164866;28;20102;-77
2021/01/18 12:22:26;;;;;;;11.75;8.13;;;5.30;91.60;;;;;;6158586;28;20039;-77
2021/01/18 12:25:27;;;;;;;12.82;7.95;;;5.30;91.50;;;;;;6170429;28;20514;-77
2021/01/18 12:28:28;;;;;;;15.88;8.13;;;5.30;90.90;;;;;;6166703;28;20038;-77
2021/01/18 12:31:31;;;;;;;13.65;7.38;;;5.30;91.00;;;;;;6165661;28;20568;-78
2021/01/18 12:34:32;;;;;;;11.98;7.95;;;5.30;91.00;;;;;;6172492;28;20043;-78
2021/01/18 12:37:34;;;;;;;14.80;7.88;;;5.40;91.40;;;;;;6175371;28;20548;-77
2021/01/18 12:40:36;;;;;;;15.10;7.70;;;5.50;91.20;;;;;;6172091;28;20046;-78
2021/01/18 12:43:37;;;;;;;16.38;8.48;;;5.50;90.80;;;;;;6164865;28;20141;-78
2021/01/18 12:46:38;;;;;;;13.25;8.45;;;5.40;91.00;;;;;;6171663;28;20082;-77
2021/01/18 12:49:40;;;;;;;12.60;8.88;;;5.40;91.00;;;;;;6167178;28;20417;-78
2021/01/18 12:52:45;;;;;;;12.23;8.93;;;5.50;91.40;;;;;;6169317;28;20047;-77
2021/01/18 12:55:46;;;;;;;23.83;10.13;;;5.50;91.30;;;;;;6169140;28;20141;-77
2021/01/18 12:58:47;;;;;;;11.20;6.88;;;5.50;91.50;;;;;;6168227;28;20051;-77
2021/01/18 13:01:49;;;;;;;12.38;7.55;;;5.50;91.40;;;;;;6163970;28;20102;-77
2021/01/18 13:04:52;;;;;;;13.23;7.65;;;5.60;91.00;;;;;;6163911;28;20059;-78
2021/01/18 13:07:54;;;;;;;13.40;8.20;;;5.60;90.90;;;;;;6156891;28;20055;-77
2021/01/18 13:11:02;;;;;;;16.83;6.97;;;5.70;90.60;;;;;;6160957;28;20122;-78
2021/01/18 13:14:04;;;;;;;14.00;7.95;;;5.70;90.50;;;;;;6161851;28;20474;-77
2021/01/18 13:17:06;;;;;;;15.27;6.93;;;5.70;90.30;;;;;;6169144;28;20047;-77
2021/01/18 13:20:08;;;;;;;9.65;6.15;;;5.70;90.00;;;;;;6161585;28;20127;-77
2021/01/18 13:23:10;;;;;;;11.88;7.20;;;5.70;89.80;;;;;;6160052;28;20039;-77
2021/01/18 13:26:12;;;;;;;45.55;29.70;;;5.70;89.00;;;;;;6162996;28;20416;-77
2021/01/18 13:29:13;;;;;;;16.92;8.70;;;5.70;90.20;;;;;;6160415;28;20130;-77
2021/01/18 13:32:15;;;;;;;14.52;6.78;;;5.70;90.30;;;;;;6163241;28;20042;-77
2021/01/18 13:35:16;;;;;;;13.63;7.03;;;5.80;90.00;;;;;;6171195;28;20523;-77
2021/01/18 13:38:19;;;;;;;12.10;6.25;;;5.80;89.90;;;;;;6165041;28;20043;-78
2021/01/18 13:41:21;;;;;;;9.55;6.82;;;5.80;89.60;;;;;;6166133;28;20056;-77
2021/01/18 13:44:22;;;;;;;12.48;6.75;;;5.80;88.80;;;;;;6155689;28;20117;-78
2021/01/18 13:47:23;;;;;;;10.07;7.18;;;5.70;88.90;;;;;;6163184;28;20047;-77
2021/01/18 13:50:24;;;;;;;9.57;7.60;;;5.70;89.30;;;;;;6164732;28;20122;-77
2021/01/18 13:53:27;;;;;;;10.18;6.28;;;5.70;89.00;;;;;;6159765;28;20039;-77
2021/01/18 13:56:28;;;;;;;12.38;8.55;;;5.60;88.90;;;;;;6167793;28;20126;-77
2021/01/18 13:59:30;;;;;;;10.15;6.95;;;5.60;89.40;;;;;;6160559;28;20101;-77
2021/01/18 14:02:31;;;;;;;14.93;6.97;;;5.60;90.00;;;;;;6167577;28;20042;-78
2021/01/18 14:05:32;;;;;;;15.25;6.53;;;5.70;90.20;;;;;;6166910;28;20057;-77
2021/01/18 14:08:34;;;;;;;15.70;7.00;;;5.80;89.50;;;;;;6165437;28;20055;-78
2021/01/18 14:11:38;;;;;;;15.65;7.50;;;6.00;89.00;;;;;;6155964;28;20069;-79
2021/01/18 14:14:39;;;;;;;8.93;7.13;;;6.30;88.50;;;;;;6165818;28;20042;-76
2021/01/18 14:17:41;;;;;;;7.82;6.38;;;6.30;87.90;;;;;;6164002;28;20105;-78
2021/01/18 14:20:42;;;;;;;11.23;6.97;;;6.40;85.90;;;;;;6169338;28;20058;-78
2021/01/18 14:23:45;;;;;;;7.28;6.15;;;6.40;87.50;;;;;;6157412;28;20126;-77
2021/01/18 14:26:46;;;;;;;6.60;5.53;;;6.40;87.50;;;;;;6161663;28;20055;-78
2021/01/18 14:29:48;;;;;;;6.40;5.80;;;6.40;86.60;;;;;;6160929;28;20051;-77
2021/01/18 14:32:49;;;;;;;14.05;5.30;;;6.30;86.00;;;;;;6158866;28;20044;-77
2021/01/18 14:35:50;;;;;;;7.25;5.28;;;6.20;86.50;;;;;;6158019;28;20494;-77
2021/01/18 14:38:53;;;;;;;8.13;5.30;;;6.20;86.90;;;;;;6158469;28;20115;-77
2021/01/18 14:41:54;;;;;;;12.20;6.13;;;6.10;87.60;;;;;;6159275;28;20058;-77
2021/01/18 14:44:56;;;;;;;24.00;19.30;;;6.10;85.90;;;;;;6147641;28;20067;-77
2021/01/18 14:47:57;;;;;;;9.93;7.28;;;6.00;87.60;;;;;;6165007;28;20051;-77
2021/01/18 14:50:58;;;;;;;15.35;9.68;;;5.80;86.70;;;;;;6161646;28;20053;-77
2021/01/18 14:54:00;;;;;;;14.25;7.57;;;5.70;87.70;;;;;;6164574;28;20130;-77
2021/01/18 14:57:05;;;;;;;12.93;7.30;;;5.60;87.30;;;;;;6165141;28;20051;-77
2021/01/18 15:00:07;;;;;;;8.88;6.82;;;5.50;88.10;;;;;;6160186;28;20059;-77
2021/01/18 15:03:08;;;;;;;12.57;7.85;;;5.40;88.30;;;;;;6162695;28;20121;-77
2021/01/18 15:06:10;;;;;;;11.52;7.45;;;5.20;88.50;;;;;;6168792;28;20141;-77
2021/01/18 15:09:13;;;;;;;9.38;6.90;;;5.00;88.80;;;;;;6165137;28;20051;-77
2021/01/18 15:12:15;;;;;;;17.15;12.07;;;4.90;89.70;;;;;;6156152;28;20058;-77
2021/01/18 15:15:16;;;;;;;7.68;6.45;;;4.80;89.90;;;;;;6171636;28;20051;-77
2021/01/18 15:18:18;;;;;;;7.85;6.10;;;4.80;89.80;;;;;;6162874;28;20046;-77
2021/01/18 15:21:19;;;;;;;13.82;6.68;;;4.80;89.70;;;;;;6152590;28;20044;-77
2021/01/18 15:24:21;;;;;;;13.82;5.95;;;4.80;90.10;;;;;;6163394;28;20051;-77
2021/01/18 15:27:23;;;;;;;8.73;5.97;;;4.80;90.20;;;;;;6169016;28;20050;-77
2021/01/18 15:30:25;;;;;;;7.78;5.47;;;4.70;89.80;;;;;;6161247;28;20050;-77
2021/01/18 15:33:26;;;;;;;11.25;6.55;;;4.70;90.00;;;;;;6159187;28;20142;-76
2021/01/18 15:36:28;;;;;;;12.85;5.80;;;4.70;89.70;;;;;;6150510;28;20038;-77
2021/01/18 15:39:30;;;;;;;7.10;5.30;;;4.70;89.40;;;;;;6169175;28;20067;-77
2021/01/18 15:42:31;;;;;;;9.57;5.72;;;4.70;89.10;;;;;;6165546;28;20051;-77
2021/01/18 15:45:33;;;;;;;8.07;4.10;;;4.60;88.40;;;;;;6152819;28;20083;-76
2021/01/18 15:48:34;;;;;;;9.15;5.57;;;4.60;88.10;;;;;;6150860;28;20458;-76
2021/01/18 15:51:35;;;;;;;12.75;5.70;;;4.60;88.80;;;;;;6170448;28;20055;-77
2021/01/18 15:54:38;;;;;;;9.55;5.68;;;4.60;88.50;;;;;;6163538;28;20146;-76