Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:19;;;;;;;66.10;35.33;;;;;;;1.68;100.00;101505.28;4886764;29;20097;-69
2024/01/14 00:02:45;;;;;;;61.38;38.47;;;;;;;1.68;100.00;101492.91;4887973;29;20747;-69
2024/01/14 00:05:10;;;;;;;55.90;34.70;;;;;;;1.70;100.00;101492.91;4883222;29;20037;-68
2024/01/14 00:07:39;;;;;;;62.63;35.65;;;;;;;1.66;100.00;101481.50;4887745;29;20387;-69
2024/01/14 00:10:05;;;;;;;58.00;35.30;;;;;;;1.68;100.00;101492.03;4891395;29;20107;-69
2024/01/14 00:12:30;;;;;;;59.35;34.88;;;;;;;1.65;100.00;101479.75;4879047;29;20041;-69
2024/01/14 00:14:56;;;;;;;55.75;35.15;;;;;;;1.67;100.00;101485.88;4881760;29;20062;-69
2024/01/14 00:17:21;;;;;;;57.30;34.30;;;;;;;1.66;100.00;101478.84;4864356;29;20043;-69
2024/01/14 00:19:47;;;;;;;57.28;37.72;;;;;;;1.67;100.00;101475.28;4869384;29;20114;-69
2024/01/14 00:22:13;;;;;;;63.92;36.45;;;;;;;1.68;100.00;101476.16;4866082;29;20039;-68
2024/01/14 00:24:38;;;;;;;63.63;36.58;;;;;;;1.67;100.00;101475.28;4868017;29;20157;-68
2024/01/14 00:27:03;;;;;;;58.28;36.05;;;;;;;1.67;100.00;101469.09;4860951;29;20025;-68
2024/01/14 00:29:29;;;;;;;60.80;35.10;;;;;;;1.62;100.00;101463.94;4873451;29;20045;-68
2024/01/14 00:31:56;;;;;;;57.45;34.25;;;;;;;1.61;100.00;101470.16;4876093;29;20033;-68
2024/01/14 00:34:22;;;;;;;56.75;35.63;;;;;;;1.62;100.00;101461.28;4854076;29;20035;-68
2024/01/14 00:36:47;;;;;;;56.80;32.78;;;;;;;1.63;100.00;101444.47;4870787;29;20115;-68
2024/01/14 00:39:12;;;;;;;55.50;33.72;;;;;;;1.62;100.00;101455.13;4858745;29;20039;-68
2024/01/14 00:41:38;;;;;;;53.92;31.77;;;;;;;1.61;100.00;101448.97;4861518;29;20046;-69
2024/01/14 00:44:03;;;;;;;56.63;33.83;;;;;;;1.61;100.00;101438.38;4873988;29;20033;-68
2024/01/14 00:46:31;;;;;;;55.15;35.55;;;;;;;1.62;100.00;101437.44;4873080;29;20336;-68
2024/01/14 00:48:56;;;;;;;60.20;34.60;;;;;;;1.63;100.00;101430.38;4875056;29;20489;-68
2024/01/14 00:51:21;;;;;;;67.00;36.00;;;;;;;1.65;100.00;101437.34;4873191;29;20094;-68
2024/01/14 00:53:47;;;;;;;58.05;34.20;;;;;;;1.66;100.00;101430.28;4871638;24;20050;-68
2024/01/14 00:56:12;;;;;;;63.08;36.80;;;;;;;1.66;100.00;101433.78;4856056;29;20081;-68
2024/01/14 00:58:38;;;;;;;53.50;31.50;;;;;;;1.68;100.00;101431.09;4868661;29;20602;-68
2024/01/14 01:01:03;;;;;;;61.25;34.25;;;;;;;1.68;100.00;101437.25;4859753;29;20383;-68
2024/01/14 01:03:29;;;;;;;56.25;35.13;;;;;;;1.68;100.00;101429.31;4855910;29;20268;-68
2024/01/14 01:05:54;;;;;;;53.80;32.20;;;;;;;1.68;100.00;101431.97;4842343;29;20052;-68
2024/01/14 01:08:19;;;;;;;56.72;32.58;;;;;;;1.69;100.00;101433.72;4869748;29;20420;-68
2024/01/14 01:10:45;;;;;;;51.88;33.13;;;;;;;1.70;100.00;101421.34;4861869;29;20136;-68
2024/01/14 01:13:10;;;;;;;57.42;33.95;;;;;;;1.69;100.00;101417.81;4861582;29;20070;-68
2024/01/14 01:15:35;;;;;;;59.65;32.92;;;;;;;1.70;100.00;101413.41;4834471;29;20169;-68
2024/01/14 01:18:01;;;;;;;55.85;32.65;;;;;;;1.69;100.00;101416.94;4865248;29;20050;-68
2024/01/14 01:20:26;;;;;;;61.53;33.75;;;;;;;1.67;100.00;101406.41;4848519;29;20026;-68
2024/01/14 01:22:51;;;;;;;55.85;34.20;;;;;;;1.69;100.00;101404.56;4867286;29;20035;-69
2024/01/14 01:25:17;;;;;;;55.35;32.35;;;;;;;1.70;100.00;101411.63;4863515;29;20028;-68
2024/01/14 01:27:42;;;;;;;53.85;32.72;;;;;;;1.70;100.00;101406.31;4853455;29;20028;-68
2024/01/14 01:30:08;;;;;;;54.80;33.35;;;;;;;1.67;100.00;101403.75;4852795;29;22197;-68
2024/01/14 01:32:33;;;;;;;54.45;31.48;;;;;;;1.68;100.00;101404.59;4861253;29;20044;-68
2024/01/14 01:34:58;;;;;;;57.70;36.30;;;;;;;1.67;100.00;101403.75;4857865;29;20043;-68
2024/01/14 01:37:24;;;;;;;58.40;32.50;;;;;;;1.70;100.00;101403.66;4847772;29;20041;-68
2024/01/14 01:39:50;;;;;;;61.05;33.85;;;;;;;1.70;100.00;101402.81;4865590;29;20565;-68
2024/01/14 01:42:15;;;;;;;56.30;34.25;;;;;;;1.70;100.00;101398.34;4845246;29;20116;-68
2024/01/14 01:44:40;;;;;;;59.40;34.55;;;;;;;1.69;100.00;101396.63;4863752;29;20527;-68
2024/01/14 01:47:06;;;;;;;47.83;32.45;;;;;;;1.68;100.00;101394.88;4860890;29;20093;-68
2024/01/14 01:49:31;;;;;;;57.35;34.25;;;;;;;1.72;100.00;101391.22;4863253;29;20051;-69
2024/01/14 01:52:00;;;;;;;57.35;32.45;;;;;;;1.70;100.00;101393.06;4854582;29;20030;-68
2024/01/14 01:54:27;;;;;;;59.22;34.33;;;;;;;1.67;100.00;101389.59;4860404;29;20053;-69
2024/01/14 01:56:54;;;;;;;53.47;31.98;;;;;;;1.68;100.00;101394.88;4876244;29;20033;-69
2024/01/14 01:59:20;;;;;;;54.72;31.83;;;;;;;1.69;100.00;101393.97;4873730;29;20109;-69
2024/01/14 02:01:46;;;;;;;56.15;33.00;;;;;;;1.71;100.00;101386.84;4872005;29;20045;-69
2024/01/14 02:04:13;;;;;;;62.33;33.97;;;;;;;1.73;100.00;101392.13;4859104;29;20133;-69
2024/01/14 02:06:40;;;;;;;55.67;32.90;;;;;;;1.72;100.00;101385.06;4851959;29;20041;-69
2024/01/14 02:09:07;;;;;;;58.92;34.13;;;;;;;1.73;100.00;101381.50;4867952;29;20086;-69
2024/01/14 02:11:33;;;;;;;60.72;33.40;;;;;;;1.74;100.00;101378.81;4873498;29;20040;-68
2024/01/14 02:13:59;;;;;;;55.90;30.65;;;;;;;1.70;100.00;101377.16;4875107;29;20068;-69
2024/01/14 02:16:24;;;;;;;50.88;29.70;;;;;;;1.67;100.00;101369.31;4852320;29;20037;-69
2024/01/14 02:18:49;;;;;;;55.20;31.70;;;;;;;1.70;100.00;101368.34;4872358;29;20048;-69
2024/01/14 02:21:19;;;;;;;57.10;33.47;;;;;;;1.69;100.00;101370.13;4871491;29;20029;-69
2024/01/14 02:23:48;;;;;;;49.13;29.17;;;;;;;1.68;100.00;101373.66;4856490;29;20124;-69
2024/01/14 02:26:14;;;;;;;60.72;33.78;;;;;;;1.69;100.00;101375.41;4853614;29;20044;-69
2024/01/14 02:28:39;;;;;;;55.60;34.08;;;;;;;1.72;100.00;101374.47;4850182;29;20108;-69
2024/01/14 02:31:06;;;;;;;52.50;33.70;;;;;;;1.71;100.00;101368.31;4844898;29;20029;-69
2024/01/14 02:33:31;;;;;;;53.85;33.60;;;;;;;1.69;100.00;101370.13;4869476;29;20034;-69
2024/01/14 02:35:56;;;;;;;53.78;32.78;;;;;;;1.68;100.00;101373.66;4862634;29;20041;-69
2024/01/14 02:38:21;;;;;;;65.40;36.50;;;;;;;1.67;100.00;101371.94;4879991;29;20047;-69
2024/01/14 02:40:47;;;;;;;58.22;33.97;;;;;;;1.67;100.00;101361.34;4859280;29;20057;-69
2024/01/14 02:43:12;;;;;;;57.45;33.40;;;;;;;1.67;100.00;101360.47;4872104;29;20037;-69
2024/01/14 02:45:40;;;;;;;54.50;31.08;;;;;;;1.66;100.00;101356.97;4872399;29;20033;-69
2024/01/14 02:48:06;;;;;;;64.68;33.72;;;;;;;1.64;100.00;101356.16;4876526;29;20030;-69
2024/01/14 02:50:31;;;;;;;63.17;36.08;;;;;;;1.63;100.00;101337.63;4853157;29;20146;-69
2024/01/14 02:52:56;;;;;;;58.78;35.22;;;;;;;1.60;100.00;101328.00;4881972;29;20048;-69
2024/01/14 02:55:22;;;;;;;54.00;34.28;;;;;;;1.57;100.00;101323.63;4886177;29;20025;-69
2024/01/14 02:57:48;;;;;;;55.90;34.85;;;;;;;1.54;100.00;101320.22;4873854;29;20097;-68
2024/01/14 03:00:13;;;;;;;58.50;33.50;;;;;;;1.53;100.00;101334.38;4877794;29;20024;-69
2024/01/14 03:02:39;;;;;;;52.03;31.35;;;;;;;1.48;100.00;101323.91;4851356;29;20036;-68
2024/01/14 03:05:04;;;;;;;53.58;30.85;;;;;;;1.48;100.00;101323.91;4858725;29;20478;-68
2024/01/14 03:07:30;;;;;;;54.38;31.67;;;;;;;1.47;100.00;101314.22;4863137;29;20405;-68
2024/01/14 03:09:55;;;;;;;56.97;31.92;;;;;;;1.46;100.00;101306.31;4861823;29;20041;-68
2024/01/14 03:12:23;;;;;;;49.92;29.90;;;;;;;1.46;100.00;101303.66;4850854;29;20029;-68
2024/01/14 03:14:48;;;;;;;53.28;33.13;;;;;;;1.44;100.00;101298.41;4859308;29;20106;-68
2024/01/14 03:17:13;;;;;;;54.58;31.50;;;;;;;1.42;100.00;101296.72;4862086;29;20025;-68
2024/01/14 03:19:38;;;;;;;50.90;30.27;;;;;;;1.42;100.00;101299.34;4860833;29;20280;-68
2024/01/14 03:22:04;;;;;;;55.38;32.30;;;;;;;1.38;100.00;101296.81;4849279;29;20089;-68
2024/01/14 03:24:29;;;;;;;52.50;30.23;;;;;;;1.40;100.00;101292.31;4865994;29;20034;-68
2024/01/14 03:26:54;;;;;;;51.00;29.02;;;;;;;1.42;100.00;101286.13;4863230;29;20587;-68
2024/01/14 03:29:19;;;;;;;55.63;31.17;;;;;;;1.38;100.00;101280.91;4845270;29;20113;-68
2024/01/14 03:31:45;;;;;;;57.42;31.92;;;;;;;1.35;100.00;101283.66;4867524;29;20108;-68
2024/01/14 03:34:10;;;;;;;58.00;29.67;;;;;;;1.34;100.00;101284.56;4870672;29;20506;-68
2024/01/14 03:36:35;;;;;;;52.50;27.98;;;;;;;1.34;100.00;101276.59;4865846;29;20060;-68
2024/01/14 03:39:03;;;;;;;49.22;30.08;;;;;;;1.34;100.00;101281.91;4871419;29;20116;-68
2024/01/14 03:41:29;;;;;;;56.85;30.92;;;;;;;1.35;100.00;101281.00;4871815;29;20034;-68
2024/01/14 03:43:54;;;;;;;50.55;26.67;;;;;;;1.36;100.00;101277.44;4872222;29;20062;-68
2024/01/14 03:46:19;;;;;;;50.17;27.73;;;;;;;1.37;100.00;101279.16;4871758;29;20044;-68
2024/01/14 03:48:45;;;;;;;51.03;28.70;;;;;;;1.37;100.00;101273.00;4871995;29;20045;-68
2024/01/14 03:51:10;;;;;;;45.78;27.60;;;;;;;1.37;100.00;101276.50;4864357;29;20074;-68
2024/01/14 03:53:36;;;;;;;50.72;28.50;;;;;;;1.39;100.00;101277.34;4871931;29;20121;-68
2024/01/14 03:56:01;;;;;;;49.38;27.15;;;;;;;1.39;100.00;101271.19;4851974;29;20032;-68
2024/01/14 03:58:26;;;;;;;44.65;26.35;;;;;;;1.38;100.00;101267.66;4862814;29;20032;-68
2024/01/14 04:00:51;;;;;;;50.65;30.80;;;;;;;1.35;100.00;101265.09;4865797;29;20419;-68
2024/01/14 04:03:17;;;;;;;50.97;27.05;;;;;;;1.40;100.00;101268.47;4870175;29;20057;-68
2024/01/14 04:05:42;;;;;;;48.17;29.00;;;;;;;1.38;100.00;101270.31;4872381;29;20109;-68
2024/01/14 04:08:08;;;;;;;53.92;29.38;;;;;;;1.36;100.00;101258.91;4850443;29;20133;-68
2024/01/14 04:10:33;;;;;;;48.72;27.90;;;;;;;1.38;100.00;101257.06;4870945;29;20038;-68
2024/01/14 04:12:58;;;;;;;47.72;28.85;;;;;;;1.38;100.00;101259.72;4853908;29;20561;-68
2024/01/14 04:15:24;;;;;;;49.05;26.83;;;;;;;1.36;100.00;101253.63;4871622;29;20052;-69
2024/01/14 04:17:49;;;;;;;46.35;25.88;;;;;;;1.37;100.00;101254.47;4851874;29;20039;-69
2024/01/14 04:20:14;;;;;;;50.40;29.00;;;;;;;1.35;100.00;101249.22;4868833;29;20043;-69
2024/01/14 04:22:40;;;;;;;44.40;25.92;;;;;;;1.33;100.00;101245.75;4853624;29;20040;-69
2024/01/14 04:25:05;;;;;;;48.17;27.48;;;;;;;1.35;100.00;101249.22;4864183;29;20044;-69
2024/01/14 04:27:31;;;;;;;41.85;25.70;;;;;;;1.35;100.00;101251.00;4849807;29;20132;-68
2024/01/14 04:29:56;;;;;;;45.03;27.35;;;;;;;1.33;100.00;101248.41;4848922;29;20025;-69
2024/01/14 04:32:21;;;;;;;49.10;27.63;;;;;;;1.28;100.00;101255.59;4851307;29;20033;-69
2024/01/14 04:34:46;;;;;;;47.35;26.13;;;;;;;1.26;100.00;101246.84;4854301;29;20046;-69
2024/01/14 04:37:13;;;;;;;46.75;26.95;;;;;;;1.23;100.00;101249.59;4875327;29;20063;-69
2024/01/14 04:39:38;;;;;;;45.55;26.67;;;;;;;1.26;100.00;101249.50;4873720;29;20088;-69
2024/01/14 04:42:04;;;;;;;45.47;25.23;;;;;;;1.25;100.00;101244.25;4843295;29;20064;-69
2024/01/14 04:44:29;;;;;;;45.33;22.95;;;;;;;1.25;100.00;101239.81;4845259;29;20033;-69
2024/01/14 04:46:55;;;;;;;42.70;24.17;;;;;;;1.29;100.00;101243.22;4862394;29;20032;-69
2024/01/14 04:49:20;;;;;;;43.55;24.10;;;;;;;1.27;100.00;101229.16;4881803;29;20120;-69
2024/01/14 04:51:45;;;;;;;41.15;23.80;;;;;;;1.24;100.00;101230.13;4879952;29;20029;-68
2024/01/14 04:54:11;;;;;;;39.58;21.90;;;;;;;1.22;100.00;101234.59;4873833;29;20063;-68
2024/01/14 04:56:37;;;;;;;40.25;24.17;;;;;;;1.22;100.00;101224.88;4855380;29;20030;-68
2024/01/14 04:59:02;;;;;;;39.72;20.75;;;;;;;1.26;100.00;101225.66;4859304;29;20041;-69
2024/01/14 05:01:27;;;;;;;36.03;20.58;;;;;;;1.28;100.00;101228.25;4866612;29;20093;-69
2024/01/14 05:03:52;;;;;;;40.60;22.33;;;;;;;1.26;100.00;101223.00;4867817;29;20085;-69
2024/01/14 05:06:18;;;;;;;37.95;19.48;;;;;;;1.25;100.00;101225.72;4867090;29;20037;-69
2024/01/14 05:08:43;;;;;;;39.08;19.95;;;;;;;1.23;100.00;101209.88;4849904;29;20044;-68
2024/01/14 05:11:09;;;;;;;40.40;19.92;;;;;;;1.23;100.00;101209.88;4854070;29;20056;-68
2024/01/14 05:13:35;;;;;;;41.35;22.73;;;;;;;1.21;100.00;101204.59;4877147;29;20022;-69
2024/01/14 05:16:01;;;;;;;43.50;22.05;;;;;;;1.22;100.00;101200.19;4871285;29;20025;-68
2024/01/14 05:18:26;;;;;;;41.05;21.95;;;;;;;1.21;100.00;101204.59;4855664;29;20033;-69
2024/01/14 05:20:52;;;;;;;41.75;19.92;;;;;;;1.19;100.00;101205.56;4855094;29;20021;-68
2024/01/14 05:23:18;;;;;;;35.38;19.45;;;;;;;1.19;100.00;101189.69;4867812;29;20057;-68
2024/01/14 05:25:43;;;;;;;40.72;22.48;;;;;;;1.16;100.00;101189.78;4872365;29;20065;-68
2024/01/14 05:28:08;;;;;;;40.45;22.23;;;;;;;1.13;100.00;101189.84;4851492;29;20029;-69
2024/01/14 05:30:34;;;;;;;48.95;25.08;;;;;;;1.12;100.00;101193.41;4863272;29;20094;-68
2024/01/14 05:32:59;;;;;;;39.75;20.77;;;;;;;1.11;100.00;101186.38;4851620;29;20029;-69
2024/01/14 05:35:24;;;;;;;39.40;21.67;;;;;;;1.10;100.00;101180.22;4873442;29;20034;-68
2024/01/14 05:37:50;;;;;;;47.13;22.48;;;;;;;1.10;100.00;101185.50;4848478;29;20468;-69
2024/01/14 05:40:15;;;;;;;40.65;22.95;;;;;;;1.12;100.00;101174.88;4865452;29;20045;-69
2024/01/14 05:42:42;;;;;;;43.63;22.92;;;;;;;1.10;100.00;101176.69;4850194;29;20097;-68
2024/01/14 05:45:10;;;;;;;43.45;23.65;;;;;;;1.08;100.00;101175.88;4873654;29;20064;-68
2024/01/14 05:47:35;;;;;;;44.53;24.48;;;;;;;1.09;100.00;101174.97;4855476;29;20143;-69
2024/01/14 05:50:00;;;;;;;41.42;23.25;;;;;;;1.07;100.00;101167.06;4876699;29;20111;-69
2024/01/14 05:52:26;;;;;;;48.63;24.60;;;;;;;1.07;100.00;101179.44;4875122;29;20037;-69
2024/01/14 05:54:51;;;;;;;41.78;22.33;;;;;;;1.08;100.00;101178.53;4856670;29;20646;-69
2024/01/14 05:57:17;;;;;;;43.85;22.92;;;;;;;1.07;100.00;101166.19;4875625;29;20028;-69
2024/01/14 05:59:42;;;;;;;45.97;23.88;;;;;;;1.07;100.00;101163.53;4868482;29;20029;-69
2024/01/14 06:02:08;;;;;;;43.60;22.77;;;;;;;1.10;100.00;101163.44;4871917;29;20033;-68
2024/01/14 06:04:33;;;;;;;45.53;23.02;;;;;;;1.10;100.00;101163.44;4871665;29;20126;-68
2024/01/14 06:06:59;;;;;;;44.55;23.05;;;;;;;1.10;100.00;101156.41;4872129;29;20053;-69
2024/01/14 06:09:24;;;;;;;42.95;24.33;;;;;;;1.09;100.00;101143.22;4869770;29;20033;-69
2024/01/14 06:11:49;;;;;;;43.28;23.25;;;;;;;1.09;100.00;101141.41;4877030;29;20175;-69
2024/01/14 06:14:15;;;;;;;44.35;22.52;;;;;;;1.08;100.00;101142.31;4874098;29;23282;-69
2024/01/14 06:16:40;;;;;;;43.53;24.85;;;;;;;1.09;100.00;101143.22;4857282;29;20044;-69
2024/01/14 06:19:06;;;;;;;40.60;20.48;;;;;;;1.10;100.00;101139.63;4873994;29;20064;-68
2024/01/14 06:21:31;;;;;;;42.88;23.33;;;;;;;1.10;100.00;101136.97;4874523;29;20100;-69
2024/01/14 06:23:56;;;;;;;38.45;22.50;;;;;;;1.08;100.00;101141.47;4850154;29;20406;-69
2024/01/14 06:26:21;;;;;;;41.63;22.45;;;;;;;1.07;100.00;101135.31;4850459;29;20029;-69
2024/01/14 06:28:47;;;;;;;40.63;22.17;;;;;;;1.06;100.00;101138.88;4867122;29;20524;-69
2024/01/14 06:31:12;;;;;;;44.35;23.50;;;;;;;1.09;100.00;101127.31;4853769;29;20038;-69
2024/01/14 06:33:38;;;;;;;41.38;21.45;;;;;;;1.09;100.00;101132.63;4851263;29;20393;-68
2024/01/14 06:36:07;;;;;;;43.58;23.67;;;;;;;1.09;100.00;101127.31;4855744;29;20057;-69
2024/01/14 06:38:35;;;;;;;36.47;19.83;;;;;;;1.03;100.00;101116.00;4862269;29;20501;-68
2024/01/14 06:41:01;;;;;;;40.67;20.17;;;;;;;1.03;100.00;101116.00;4833039;29;20381;-68
2024/01/14 06:43:26;;;;;;;40.60;21.77;;;;;;;1.05;100.00;101123.88;4850851;29;20034;-68
2024/01/14 06:45:51;;;;;;;37.00;20.55;;;;;;;1.06;100.00;101116.84;4855790;29;20025;-69
2024/01/14 06:48:17;;;;;;;41.17;20.77;;;;;;;1.06;100.00;101115.03;4856747;29;20033;-68
2024/01/14 06:50:42;;;;;;;38.58;19.58;;;;;;;1.04;100.00;101109.78;4859634;29;20443;-68
2024/01/14 06:53:07;;;;;;;41.42;21.85;;;;;;;1.02;100.00;101108.94;4855482;29;20532;-68
2024/01/14 06:55:33;;;;;;;39.70;21.38;;;;;;;1.01;100.00;101099.31;4866008;29;20503;-68
2024/01/14 06:57:58;;;;;;;44.30;22.17;;;;;;;1.00;100.00;101105.50;4858788;29;20042;-68
2024/01/14 07:00:24;;;;;;;37.83;21.55;;;;;;;0.97;100.00;101094.16;4855545;29;20056;-68
2024/01/14 07:02:49;;;;;;;39.67;21.42;;;;;;;0.96;100.00;101095.06;4842582;29;20404;-68
2024/01/14 07:05:15;;;;;;;41.45;22.05;;;;;;;0.95;100.00;101091.56;4860621;29;20033;-68
2024/01/14 07:07:40;;;;;;;40.20;21.00;;;;;;;0.96;100.00;101097.69;4860246;29;20112;-68
2024/01/14 07:10:06;;;;;;;41.25;21.70;;;;;;;0.96;100.00;101092.41;4840928;29;20162;-68
2024/01/14 07:12:31;;;;;;;38.50;21.92;;;;;;;0.93;100.00;101088.06;4859677;29;20048;-68
2024/01/14 07:14:57;;;;;;;42.60;23.50;;;;;;;0.95;100.00;101093.31;4858540;29;20139;-68
2024/01/14 07:17:22;;;;;;;42.13;23.67;;;;;;;0.93;100.00;101093.34;4853733;29;20065;-69
2024/01/14 07:19:47;;;;;;;43.80;22.63;;;;;;;0.95;100.00;101091.56;4846066;29;20036;-68
2024/01/14 07:22:13;;;;;;;43.10;22.38;;;;;;;0.92;100.00;101102.19;4851940;29;20025;-68
2024/01/14 07:24:38;;;;;;;40.53;23.48;;;;;;;0.92;100.00;101094.25;4837836;29;20031;-69
2024/01/14 07:27:04;;;;;;;44.47;24.35;;;;;;;0.92;100.00;101098.69;4852887;29;20239;-68
2024/01/14 07:29:29;;;;;;;42.22;23.00;;;;;;;0.90;100.00;101104.03;4835181;29;20117;-68
2024/01/14 07:31:55;;;;;;;42.25;23.00;;;;;;;0.91;100.00;101100.47;4860928;29;20038;-68
2024/01/14 07:34:20;;;;;;;46.05;23.95;;;;;;;0.93;100.00;101092.50;4844077;29;20029;-68
2024/01/14 07:36:46;;;;;;;43.25;24.45;;;;;;;0.93;100.00;101096.00;4856261;29;20029;-69
2024/01/14 07:39:12;;;;;;;44.30;23.58;;;;;;;0.93;100.00;101093.34;4851685;29;20092;-68
2024/01/14 07:41:38;;;;;;;42.13;21.10;;;;;;;0.93;100.00;101093.34;4843360;29;20509;-69
2024/01/14 07:44:05;;;;;;;42.42;22.42;;;;;;;0.92;100.00;101094.25;4876136;29;20032;-68
2024/01/14 07:46:30;;;;;;;41.53;23.27;;;;;;;0.94;100.00;101084.50;4877563;29;20040;-69
2024/01/14 07:48:55;;;;;;;42.75;20.55;;;;;;;0.96;100.00;101090.63;4875389;29;20638;-68
2024/01/14 07:51:20;;;;;;;39.88;21.75;;;;;;;0.95;100.00;101096.84;4873616;29;20037;-68
2024/01/14 07:53:46;;;;;;;45.65;21.67;;;;;;;0.97;100.00;101094.16;4875466;29;20077;-68
2024/01/14 07:56:11;;;;;;;40.60;20.77;;;;;;;0.96;100.00;101087.09;4871986;29;20029;-68
2024/01/14 07:58:36;;;;;;;41.67;22.27;;;;;;;0.96;100.00;101087.09;4867904;29;20037;-68
2024/01/14 08:01:02;;;;;;;40.47;22.23;;;;;;;0.97;100.00;101080.91;4859366;29;20360;-69
2024/01/14 08:03:27;;;;;;;42.40;22.58;;;;;;;0.99;100.00;101087.03;4867089;29;20029;-69
2024/01/14 08:05:53;;;;;;;37.63;21.23;;;;;;;0.98;100.00;101086.16;4852728;29;20034;-68
2024/01/14 08:08:18;;;;;;;38.33;19.65;;;;;;;1.00;100.00;101084.31;4856831;29;20028;-69
2024/01/14 08:10:43;;;;;;;39.65;20.80;;;;;;;1.02;100.00;101078.97;4856133;29;20048;-69
2024/01/14 08:13:09;;;;;;;35.38;20.08;;;;;;;1.00;100.00;101083.47;4857758;29;20082;-69
2024/01/14 08:15:34;;;;;;;38.63;19.63;;;;;;;0.99;100.00;101077.28;4868632;29;20501;-69
2024/01/14 08:17:59;;;;;;;32.95;17.98;;;;;;;1.02;100.00;101076.34;4855335;29;20026;-68
2024/01/14 08:20:25;;;;;;;38.53;19.35;;;;;;;1.04;100.00;101071.88;4869817;29;20061;-68
2024/01/14 08:22:52;;;;;;;38.40;21.00;;;;;;;1.04;100.00;101079.81;4842772;29;20041;-69
2024/01/14 08:25:18;;;;;;;37.28;18.17;;;;;;;1.08;100.00;101072.63;4874820;29;20350;-68
2024/01/14 08:27:43;;;;;;;37.72;21.13;;;;;;;1.07;100.00;101081.50;4852434;29;20034;-68
2024/01/14 08:30:09;;;;;;;38.78;19.83;;;;;;;1.07;100.00;101085.03;4851689;29;20068;-69
2024/01/14 08:32:34;;;;;;;38.88;20.33;;;;;;;1.07;100.00;101082.38;4854247;29;20116;-69
2024/01/14 08:34:59;;;;;;;36.00;20.60;;;;;;;1.09;100.00;101079.69;4868429;29;20061;-69
2024/01/14 08:37:28;;;;;;;40.15;20.67;;;;;;;1.10;100.00;101079.63;4866792;29;20041;-69
2024/01/14 08:39:53;;;;;;;37.03;19.65;;;;;;;1.12;100.00;101082.22;4850926;29;20109;-69
2024/01/14 08:42:18;;;;;;;40.83;21.65;;;;;;;1.12;100.00;101075.16;4873101;29;20025;-69
2024/01/14 08:44:43;;;;;;;36.25;19.27;;;;;;;1.11;100.00;101070.75;4849373;29;20069;-68
2024/01/14 08:47:09;;;;;;;36.85;21.02;;;;;;;1.12;100.00;101075.16;4850635;29;20037;-69
2024/01/14 08:49:34;;;;;;;37.00;19.67;;;;;;;1.14;100.00;101072.44;4862271;29;20065;-68
2024/01/14 08:52:01;;;;;;;40.28;20.50;;;;;;;1.16;100.00;101066.19;4842371;29;20030;-65
2024/01/14 08:54:30;;;;;;;41.35;20.42;;;;;;;1.15;100.00;101076.84;4873516;29;20053;-67
2024/01/14 08:56:55;;;;;;;42.43;21.53;;;;;;;1.19;100.00;101074.03;4874179;29;20039;-65
2024/01/14 08:59:21;;;;;;;41.30;20.73;;;;;;;1.20;100.00;101072.25;4862291;29;20036;-65
2024/01/14 09:01:46;;;;;;;36.15;19.88;;;;;;;1.21;100.00;101068.69;4876724;29;20031;-65
2024/01/14 09:04:11;;;;;;;37.92;20.52;;;;;;;1.20;100.00;101074.91;4872879;29;20017;-65
2024/01/14 09:06:39;;;;;;;44.17;20.92;;;;;;;1.20;100.00;101072.25;4868880;29;20048;-65
2024/01/14 09:09:04;;;;;;;36.70;19.02;;;;;;;1.22;100.00;101067.81;4862209;29;20046;-68
2024/01/14 09:11:31;;;;;;;36.28;19.35;;;;;;;1.22;100.00;101062.50;4860685;29;20050;-68
2024/01/14 09:13:56;;;;;;;37.47;19.58;;;;;;;1.22;100.00;101068.66;4870868;29;20148;-68
2024/01/14 09:16:21;;;;;;;42.50;23.20;;;;;;;1.21;100.00;101066.06;4873821;29;20036;-68
2024/01/14 09:18:46;;;;;;;45.38;23.58;;;;;;;1.18;100.00;101064.34;4871576;29;20374;-66
2024/01/14 09:21:12;;;;;;;42.33;21.23;;;;;;;1.19;100.00;101062.59;4861194;29;20486;-67
2024/01/14 09:23:37;;;;;;;40.13;21.00;;;;;;;1.18;100.00;101052.91;4875215;29;20029;-65
2024/01/14 09:26:02;;;;;;;39.72;22.00;;;;;;;1.20;100.00;101045.78;4872911;29;20101;-66
2024/01/14 09:28:28;;;;;;;41.38;22.83;;;;;;;1.22;100.00;101046.63;4854521;29;20026;-69
2024/01/14 09:30:53;;;;;;;42.70;24.08;;;;;;;1.22;100.00;101044.81;4853498;29;20042;-66
2024/01/14 09:33:19;;;;;;;41.72;23.23;;;;;;;1.23;100.00;101048.34;4858196;29;20119;-65
2024/01/14 09:35:44;;;;;;;43.67;24.40;;;;;;;1.24;100.00;101046.56;4868451;29;20029;-65
2024/01/14 09:38:09;;;;;;;39.80;23.52;;;;;;;1.24;100.00;101039.47;4874798;29;20033;-66
2024/01/14 09:40:38;;;;;;;49.88;22.02;;;;;;;1.26;100.00;101039.44;4869541;29;20070;-68
2024/01/14 09:43:06;;;;;;;44.83;23.52;;;;;;;1.27;100.00;101042.03;4872030;29;20025;-65
2024/01/14 09:45:33;;;;;;;43.80;24.00;;;;;;;1.29;100.00;101032.28;4870875;29;20041;-65
2024/01/14 09:47:59;;;;;;;39.50;21.48;;;;;;;1.32;100.00;101042.75;4874852;29;20040;-65
2024/01/14 09:50:25;;;;;;;45.97;23.98;;;;;;;1.32;100.00;101040.13;4853544;29;20478;-65
2024/01/14 09:52:52;;;;;;;43.92;22.60;;;;;;;1.32;100.00;101026.88;4866141;29;20077;-66
2024/01/14 09:55:18;;;;;;;44.53;24.58;;;;;;;1.34;100.00;101035.63;4870437;29;20029;-65
2024/01/14 09:57:47;;;;;;;43.45;23.42;;;;;;;1.38;100.00;101026.69;4853774;29;20030;-65
2024/01/14 10:00:14;;;;;;;43.20;22.52;;;;;;;1.40;100.00;101024.81;4871507;29;20037;-68
2024/01/14 10:02:39;;;;;;;42.75;23.30;;;;;;;1.39;100.00;101033.72;4871148;29;20025;-69
2024/01/14 10:05:06;;;;;;;46.58;22.33;;;;;;;1.43;100.00;101031.81;4854479;29;20128;-69
2024/01/14 10:07:32;;;;;;;40.83;22.08;;;;;;;1.42;100.00;101031.88;4867818;29;20025;-69
2024/01/14 10:09:58;;;;;;;37.67;20.30;;;;;;;1.42;100.00;101034.50;4856308;29;20030;-68
2024/01/14 10:12:25;;;;;;;39.88;21.48;;;;;;;1.44;100.00;101024.75;4873242;29;20040;-68
2024/01/14 10:15:00;;;;;;;41.33;21.83;;;;;;;1.46;100.00;101033.50;4880748;29;20057;-68
2024/01/14 10:17:27;;;;;;;41.88;21.42;;;;;;;1.44;100.00;101035.34;4879999;29;20030;-68
2024/01/14 10:19:53;;;;;;;42.03;22.02;;;;;;;1.47;100.00;101019.34;4871145;29;20509;-68
2024/01/14 10:22:19;;;;;;;40.90;21.52;;;;;;;1.49;100.00;101017.50;4873695;29;20733;-69
2024/01/14 10:24:51;;;;;;;35.88;20.40;;;;;;;1.50;100.00;101014.81;4879399;29;20053;-69
2024/01/14 10:27:17;;;;;;;38.30;20.60;;;;;;;1.52;100.00;101013.00;4870441;29;20078;-69
2024/01/14 10:29:42;;;;;;;38.00;20.58;;;;;;;1.51;100.00;101011.25;4876286;29;20041;-68
2024/01/14 10:32:08;;;;;;;41.38;21.80;;;;;;;1.51;100.00;101005.97;4879626;29;20041;-69
2024/01/14 10:34:34;;;;;;;36.22;19.52;;;;;;;1.51;100.00;101000.66;4870040;29;20034;-69
2024/01/14 10:37:01;;;;;;;35.70;20.80;;;;;;;1.50;100.00;100993.63;4868695;29;20053;-69
2024/01/14 10:39:32;;;;;;;40.40;20.02;;;;;;;1.51;100.00;100995.38;4852821;29;20060;-69
2024/01/14 10:41:58;;;;;;;38.30;19.75;;;;;;;1.50;100.00;100996.28;4875589;29;20067;-69
2024/01/14 10:44:24;;;;;;;43.92;22.80;;;;;;;1.48;100.00;100984.88;4872678;29;20037;-69
2024/01/14 10:46:53;;;;;;;40.35;19.90;;;;;;;1.46;100.00;100985.84;4849336;29;20038;-68
2024/01/14 10:49:25;;;;;;;38.27;21.20;;;;;;;1.46;100.00;100986.69;4870099;29;20045;-69
2024/01/14 10:51:57;;;;;;;38.40;20.95;;;;;;;1.44;100.00;100977.09;4881773;29;20046;-68
2024/01/14 10:54:25;;;;;;;42.42;22.25;;;;;;;1.43;100.00;100978.84;4878893;29;20135;-69
2024/01/14 10:57:03;;;;;;;38.08;20.48;;;;;;;1.44;100.00;100967.34;4862534;29;20207;-68
2024/01/14 10:59:32;;;;;;;39.85;21.55;;;;;;;1.43;100.00;100970.03;4878249;29;20044;-68
2024/01/14 11:01:59;;;;;;;33.97;19.67;;;;;;;1.38;100.00;100967.56;4880034;29;20036;-69